 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-17.569,-10.3033,2.65195,6.48454,1.83519,-1.18148,0.111521,-0.0907796,0.0772024,0.137617,-0.116876,0.325962,0.0353903,1046,1055,60.5557,-17.0166,68.0004,-14.749,2.06565,2.347
-16.8631,-10.3043,2.66808,6.55581,1.87735,-1.27847,0.100311,-0.0879427,0.0785317,0.128769,-0.116401,0.34766,0.0363329,1053,1055,60.9542,-17.213,68.7954,-15.2,2.02343,2.32568
-16.158,-10.3055,2.6898,6.61931,1.95083,-1.42173,0.0865746,-0.0836256,0.0784701,0.117231,-0.114282,0.372444,0.0333676,1060,1055,61.1562,-17.8211,69.5593,-15.7671,1.96766,2.29678
-15.4518,-10.3073,2.7083,6.67656,2.02582,-1.60232,0.0695027,-0.07728,0.0764955,0.10212,-0.109897,0.403053,0.031666,1067,1055,61.2022,-18.4125,70.3212,-16.2785,1.9305,2.28723
-14.7438,-10.3079,2.72075,6.74184,2.09608,-1.77884,0.0486555,-0.0685791,0.0718981,0.0828031,-0.102727,0.443403,0.0310817,1074,1055,61.3309,-18.9532,71.1806,-16.7656,1.92299,2.26602
-14.0314,-10.3071,2.71696,6.75879,2.14079,-1.927,0.0244902,-0.0577377,0.0650403,0.0603217,-0.0935692,0.503543,0.033582,1081,1055,61.0563,-19.2251,71.5847,-17.066,1.9826,2.25295
-48.9325,-10.9344,1.82015,2.72885,0.6515,0.0941177,0.0949444,-0.0324573,0.00430323,0.0950896,-0.0326025,0.0337256,0.0242003,731,1062,27.6279,-6.71683,37.6285,-3.56122,11.2106,2.99093
-48.2435,-10.9316,1.83965,2.79599,0.652395,0.0964766,0.0958374,-0.0321147,0.00608852,0.0961265,-0.0324038,0.0474414,0.0254422,738,1062,28.2962,-6.75712,37.9316,-3.64589,10.8525,2.8881
-47.5531,-10.9307,1.85211,2.86857,0.654641,0.102779,0.0973134,-0.0318028,0.0078955,0.0977944,-0.0322838,0.0608482,0.0253869,745,1062,29.0248,-6.7872,38.3118,-3.7244,10.5254,2.83807
-46.8622,-10.9319,1.86385,2.93453,0.666637,0.114048,0.098728,-0.031605,0.00949819,0.0994166,-0.0322936,0.0723667,0.0245759,752,1062,29.6931,-6.9083,38.6292,-3.87292,10.2066,2.83351
-46.169,-10.9329,1.86401,2.99208,0.679983,0.136523,0.0999295,-0.0315647,0.0108005,0.100811,-0.0324459,0.0814094,0.0229617,759,1062,30.2952,-7.0479,38.8926,-4.03433,9.93588,2.84846
-45.4773,-10.9362,1.87437,3.04773,0.695516,0.17125,0.100914,-0.0316585,0.0118128,0.101958,-0.0327029,0.088179,0.0234893,766,1062,30.9005,-7.21168,39.0862,-4.21641,9.6345,2.88924
-44.7879,-10.9399,1.89995,3.10844,0.71463,0.207632,0.101789,-0.0318799,0.0126141,0.102969,-0.0330598,0.0932707,0.0243774,773,1062,31.5602,-7.43139,39.281,-4.44318,9.28519,2.9045
-44.0975,-10.9406,1.92234,3.18476,0.728077,0.250061,0.102883,-0.0322434,0.0132741,0.104175,-0.033535,0.0969989,0.0247063,780,1062,32.3889,-7.60863,39.6361,-4.66454,8.9549,2.8668
-43.4042,-10.9393,1.93014,3.25825,0.736398,0.272426,0.104347,-0.0327011,0.0139069,0.105744,-0.034098,0.100114,0.0232651,787,1062,33.1525,-7.72038,40.0593,-4.81639,8.68414,2.8177
-42.7079,-10.9366,1.92288,3.32728,0.743153,0.300606,0.106122,-0.0332754,0.014447,0.107604,-0.0347569,0.102192,0.0209651,794,1062,33.8811,-7.81817,40.4899,-4.95695,8.47445,2.77453
-42.0116,-10.9354,1.91824,3.38722,0.754915,0.316925,0.108356,-0.0339593,0.0148948,0.109898,-0.0355015,0.103172,0.0196093,801,1062,34.4952,-7.95609,40.8518,-5.10742,8.26157,2.7562
-41.3161,-10.9358,1.91926,3.45167,0.765332,0.332129,0.111171,-0.0347024,0.0153256,0.112764,-0.0362951,0.103555,0.0205399,808,1062,35.1529,-8.10224,41.2467,-5.20121,8.03456,2.7564
-40.6199,-10.9346,1.91949,3.52684,0.768028,0.363393,0.114464,-0.0354826,0.0158279,0.116116,-0.0371352,0.104029,0.0223644,815,1062,35.9495,-8.18523,41.7278,-5.26838,7.81767,2.72652
-39.923,-10.9323,1.91764,3.59711,0.769463,0.395471,0.117917,-0.0362535,0.0164475,0.119652,-0.0379887,0.105108,0.0232336,822,1062,36.6986,-8.24318,42.1753,-5.35566,7.61535,2.67813
-39.2263,-10.9307,1.91944,3.66622,0.770964,0.420744,0.121479,-0.0370423,0.0172037,0.123324,-0.0388878,0.106869,0.0232742,829,1062,37.423,-8.27911,42.6181,-5.4449,7.40643,2.63713
-38.533,-10.9318,1.94081,3.7486,0.783547,0.447574,0.125485,-0.03787,0.018113,0.127469,-0.0398543,0.109115,0.023522,836,1062,38.2825,-8.43157,43.1279,-5.6315,7.13299,2.60819
-37.8399,-10.9348,1.96466,3.83718,0.797532,0.481823,0.129952,-0.0387417,0.0191891,0.132107,-0.0408969,0.111847,0.0233818,843,1062,39.2183,-8.60714,43.6847,-5.80616,6.8566,2.6123
-37.1447,-10.9393,1.97934,3.93655,0.805517,0.525245,0.134596,-0.0396334,0.0204126,0.136956,-0.041993,0.115083,0.0229452,850,1062,40.2803,-8.7229,44.3711,-5.89005,6.61933,2.66659
-36.4484,-10.9415,1.99055,4.03158,0.812962,0.548948,0.138939,-0.040548,0.0217494,0.141537,-0.0431459,0.118884,0.0221858,857,1062,41.2595,-8.80941,45.0696,-5.98791,6.4021,2.68267
-35.7527,-10.9443,2.00645,4.12254,0.822935,0.565585,0.142637,-0.0415184,0.023123,0.145496,-0.0443774,0.123019,0.0222688,864,1062,42.1832,-8.90947,45.7315,-6.10668,6.17449,2.7001
-35.0585,-10.9456,2.032,4.20896,0.847182,0.571887,0.145721,-0.0426049,0.0244669,0.148848,-0.0457316,0.127107,0.02061,871,1062,43.0379,-9.1551,46.3425,-6.39562,5.91943,2.66537
-34.3662,-10.9496,2.06874,4.2975,0.882846,0.560318,0.147952,-0.0437895,0.0257486,0.15135,-0.047187,0.131192,0.0193789,878,1062,43.8751,-9.49261,46.9721,-6.75021,5.62969,2.66376
-33.674,-10.9537,2.10756,4.40088,0.918274,0.535962,0.149143,-0.0450368,0.0269449,0.152812,-0.0487064,0.135357,0.0199481,885,1062,44.8328,-9.80758,47.7677,-7.1004,5.33913,2.65705
-32.9801,-10.9559,2.13957,4.51206,0.952492,0.513262,0.14949,-0.0463078,0.0280502,0.153429,-0.050247,0.139523,0.0203092,892,1062,45.8691,-10.1262,48.6686,-7.44833,5.08049,2.62763
-32.2852,-10.956,2.16851,4.62646,0.981293,0.493956,0.149087,-0.0476115,0.029091,0.153299,-0.0518237,0.143796,0.0207368,899,1062,46.9431,-10.4152,49.6135,-7.76058,4.84042,2.56155
-31.5885,-10.9564,2.19029,4.73679,1.00809,0.463363,0.147885,-0.0489144,0.0300618,0.152374,-0.053404,0.148251,0.021533,906,1062,47.9506,-10.6621,50.5681,-8.02891,4.63289,2.51704
-30.8882,-10.9576,2.19557,4.83573,1.03623,0.434254,0.145991,-0.0501735,0.0309374,0.150755,-0.054937,0.152773,0.0221827,913,1062,48.8435,-10.8971,51.4732,-8.28691,4.49151,2.52449
-30.188,-10.9595,2.20313,4.92468,1.06422,0.407848,0.143766,-0.0512677,0.031786,0.148815,-0.0563173,0.157548,0.0219987,920,1062,49.6409,-11.1403,52.2741,-8.53011,4.34849,2.54096
-29.4866,-10.9599,2.2071,5.01458,1.09487,0.384053,0.141506,-0.0523302,0.0326475,0.146857,-0.0576813,0.162459,0.0207182,927,1062,50.4502,-11.422,53.1006,-8.81601,4.22586,2.53491
-28.7872,-10.9601,2.22287,5.09471,1.14048,0.352686,0.139143,-0.0533505,0.0336433,0.144854,-0.0590611,0.168138,0.0202709,934,1062,51.1423,-11.8405,53.8096,-9.27754,4.06747,2.49963
-28.088,-10.9612,2.24142,5.18186,1.18137,0.318684,0.136825,-0.0544187,0.0348625,0.142982,-0.0605757,0.174806,0.020731,941,1062,51.8975,-12.2021,54.5872,-9.68424,3.9055,2.47592
-27.3904,-10.9637,2.26888,5.27293,1.2179,0.271506,0.134844,-0.0556144,0.0363371,0.141541,-0.0623116,0.182261,0.0210656,948,1062,52.6624,-12.5158,55.3967,-10.0134,3.71756,2.46201
-26.6936,-10.9673,2.30182,5.35885,1.25127,0.211329,0.133409,-0.0570395,0.0381232,0.140757,-0.0643874,0.190405,0.0210517,955,1062,53.3464,-12.7672,56.1602,-10.3048,3.51617,2.45741
-25.9985,-10.9703,2.34491,5.43926,1.28596,0.109489,0.132507,-0.0587327,0.0402464,0.140632,-0.0668574,0.199196,0.0214915,962,1062,53.8819,-12.9903,56.8996,-10.5942,3.28492,2.4194
-25.2993,-10.9716,2.36986,5.51897,1.32444,0.0268117,0.131954,-0.0606795,0.0427671,0.141022,-0.0697475,0.208937,0.0253333,969,1062,54.4462,-13.2579,57.6743,-10.9504,3.12701,2.38626
-24.5986,-10.9719,2.38993,5.60947,1.35819,-0.0431271,0.131568,-0.0629624,0.0456776,0.141759,-0.073154,0.219525,0.0255541,976,1062,55.1425,-13.5179,58.5595,-11.2571,2.99405,2.34247
-23.8951,-10.9727,2.39859,5.69326,1.38542,-0.103822,0.13136,-0.0655486,0.0489077,0.142839,-0.0770271,0.230524,0.0258412,983,1062,55.79,-13.6963,59.41,-11.4991,2.90933,2.33422
-23.1895,-10.972,2.39988,5.77447,1.4081,-0.164059,0.131166,-0.0683162,0.0525066,0.144142,-0.0812926,0.242284,0.0255255,990,1062,56.4105,-13.8545,60.266,-11.6851,2.85894,2.31129
-22.4843,-10.9733,2.40467,5.85623,1.45276,-0.254707,0.130675,-0.0712923,0.0564403,0.145377,-0.0859944,0.254827,0.0258772,997,1062,56.9597,-14.2077,61.1646,-12.0179,2.80211,2.31978
-21.7792,-10.9742,2.41165,5.95021,1.50783,-0.32422,0.12967,-0.0742821,0.0606655,0.146351,-0.0909628,0.26833,0.0262674,1004,1062,57.6715,-14.6837,62.1538,-12.494,2.74442,2.31556
-21.0757,-10.9748,2.4282,6.04343,1.5683,-0.40735,0.128237,-0.0770814,0.0651154,0.147146,-0.0959908,0.282625,0.0273002,1011,1062,58.3409,-15.2146,63.1259,-13.019,2.65891,2.28557
-20.3711,-10.9758,2.44164,6.12235,1.64263,-0.500657,0.125987,-0.0794909,0.0696831,0.14739,-0.100893,0.29799,0.0264939,1018,1062,58.839,-15.9286,63.9879,-13.5997,2.59157,2.2702
-19.6647,-10.9763,2.44845,6.17496,1.7222,-0.640639,0.122188,-0.0813415,0.074256,0.146399,-0.105553,0.315186,0.0280085,1025,1062,58.9647,-16.6872,64.6796,-14.132,2.55562,2.25983
-18.9583,-10.9773,2.45777,6.2269,1.79064,-0.812931,0.116693,-0.0823397,0.0786866,0.144043,-0.10969,0.334519,0.0302234,1032,1062,59.0065,-17.225,65.3991,-14.5888,2.51733,2.25345
-18.2522,-10.9783,2.46984,6.31611,1.83405,-0.927138,0.109436,-0.0822523,0.0827304,0.140204,-0.113019,0.356047,0.0297224,1039,1062,59.5503,-17.4117,66.4016,-15.0323,2.47603,2.24059
-17.5461,-10.9791,2.48411,6.40845,1.87947,-1.03156,0.100083,-0.080706,0.0862854,0.134654,-0.115277,0.381072,0.031818,1046,1062,60.143,-17.6317,67.4192,-15.5117,2.4338,2.21918
-16.8407,-10.9797,2.50315,6.46935,1.93242,-1.15448,0.0885872,-0.0777108,0.0890876,0.1273,-0.116424,0.409932,0.03288,1053,1062,60.3788,-17.9259,68.1372,-16.0393,2.38122,2.18425
-16.1358,-10.9822,2.5257,6.51944,2.01614,-1.30453,0.0752496,-0.0735849,0.0911524,0.118504,-0.11684,0.443066,0.0314975,1060,1062,60.4337,-18.6878,68.7765,-16.6227,2.32213,2.17794
-15.4281,-10.9836,2.53846,6.56114,2.09549,-1.47349,0.059722,-0.0679237,0.0922614,0.108084,-0.116286,0.482811,0.0294782,1067,1062,60.3564,-19.3609,69.3928,-17.1648,2.30631,2.17207
-14.7181,-10.9839,2.54326,6.59946,2.16095,-1.61036,0.0420728,-0.0606158,0.0920249,0.096108,-0.114651,0.530939,0.0278831,1074,1062,60.3206,-19.8871,69.9657,-17.6508,2.32709,2.16112
-14.0066,-10.9847,2.54336,6.61054,2.19682,-1.73533,0.0225057,-0.0514955,0.0910916,0.0838246,-0.112814,0.592482,0.0274942,1081,1062,60.0508,-20.0621,70.2709,-17.9065,2.37208,2.16862
-13.295,-10.9831,2.54548,6.59034,2.21338,-1.81466,0.0022337,-0.0407291,0.0890697,0.0723757,-0.110871,0.66707,0.0291578,1088,1062,59.5893,-20.1687,70.2076,-17.9952,2.41758,2.12589
-12.5847,-10.983,2.55491,6.57837,2.22215,-1.85061,-0.0174924,-0.0286204,0.0861149,0.063238,-0.109351,0.753138,0.0444777,1095,1062,59.3147,-20.2232,70.1526,-18.0647,2.44297,2.09482
-48.9126,-11.5992,1.63516,2.72931,0.691644,0.116749,0.0954577,-0.0328551,0.00492748,0.0956466,-0.0330441,0.0383269,0.0236877,731,1069,27.6582,-7.15401,38.0162,-4.26707,11.6349,2.69915
-48.2252,-11.5973,1.66536,2.79374,0.688181,0.107834,0.0957409,-0.0324089,0.00679014,0.0960997,-0.0327677,0.052789,0.0257164,738,1069,28.281,-7.13852,38.2761,-4.30233,11.2387,2.59078
-47.5348,-11.5977,1.67868,2.86744,0.681942,0.106159,0.096814,-0.0319644,0.00867791,0.0973962,-0.0325465,0.0669828,0.0265387,745,1069,29.0084,-7.07028,38.6772,-4.26786,10.9082,2.56532
-46.8422,-11.5987,1.6808,2.94289,0.679407,0.130072,0.0979994,-0.0316187,0.0103847,0.0988261,-0.0324454,0.0794421,0.0255135,752,1069,29.7966,-7.05808,39.0947,-4.2682,10.624,2.57744
-46.1481,-11.5984,1.6766,3.00405,0.687045,0.159304,0.0990583,-0.0314302,0.0117996,0.100117,-0.0324887,0.0894597,0.0241623,759,1069,30.4479,-7.16377,39.3957,-4.37938,10.3695,2.57533
-45.4555,-11.6019,1.6831,3.0536,0.704877,0.187047,0.0999326,-0.0313896,0.0129281,0.101193,-0.0326502,0.097202,0.0236895,766,1069,30.9785,-7.35254,39.5573,-4.55611,10.0821,2.62646
-44.7662,-11.6059,1.71046,3.10871,0.72265,0.221267,0.100737,-0.0315008,0.0138511,0.102172,-0.0329361,0.103251,0.0247082,773,1069,31.5784,-7.55675,39.6952,-4.76361,9.7266,2.64419
-44.0759,-11.6082,1.73387,3.17934,0.737043,0.258534,0.101836,-0.0317835,0.0146366,0.10342,-0.033368,0.107836,0.0248719,780,1069,32.3405,-7.7352,40.0006,-4.96168,9.39238,2.63567
-43.3815,-11.6068,1.73602,3.25355,0.747012,0.286397,0.103337,-0.0321806,0.0153902,0.105063,-0.0339065,0.111671,0.0232613,787,1069,33.1207,-7.86556,40.4415,-5.12869,9.14212,2.59701
-42.6837,-11.6045,1.72167,3.32298,0.755648,0.324936,0.105169,-0.0327035,0.0160418,0.107011,-0.0345454,0.114318,0.0208113,794,1069,33.8716,-7.97474,40.8827,-5.29565,8.95786,2.5755
-41.9864,-11.6033,1.71215,3.38638,0.768205,0.344587,0.107434,-0.0333467,0.0165945,0.109364,-0.0352763,0.115761,0.0198332,801,1069,34.5265,-8.1166,41.2905,-5.45728,8.76272,2.56472
-41.2908,-11.6033,1.71391,3.45353,0.778841,0.366067,0.11027,-0.0340761,0.0171165,0.112272,-0.036078,0.116428,0.0210712,808,1069,35.2233,-8.25835,41.6986,-5.5814,8.53345,2.5569
-40.5946,-11.6035,1.71504,3.52498,0.785244,0.390868,0.11359,-0.0348653,0.0176932,0.115669,-0.0369449,0.116999,0.0223206,815,1069,35.97,-8.36534,42.1522,-5.6599,8.31306,2.55163
-39.8988,-11.6035,1.72015,3.5888,0.790744,0.420575,0.11705,-0.0356569,0.018377,0.119231,-0.0378373,0.118096,0.0224314,822,1069,36.6497,-8.46132,42.5165,-5.75413,8.08523,2.53418
-39.2036,-11.6033,1.73044,3.65395,0.797228,0.447455,0.120581,-0.0364553,0.0191992,0.122894,-0.0387685,0.119907,0.0222319,829,1069,37.3375,-8.5555,42.8886,-5.87701,7.84557,2.50403
-38.5097,-11.6043,1.74919,3.73949,0.810481,0.479656,0.124518,-0.0372809,0.0201708,0.126994,-0.0397576,0.122175,0.0215762,836,1069,38.2391,-8.72515,43.43,-6.0677,7.58182,2.47784
-37.8153,-11.6063,1.76747,3.8321,0.819493,0.514681,0.12888,-0.0381313,0.0212967,0.131553,-0.0408042,0.124855,0.0215976,843,1069,39.2174,-8.85321,44.0446,-6.19908,7.32607,2.47385
-37.1193,-11.6086,1.77917,3.92856,0.822903,0.560043,0.1334,-0.0389888,0.0225624,0.136304,-0.0418929,0.128009,0.0213473,850,1069,40.2551,-8.93092,44.7103,-6.27082,7.10055,2.48948
-36.4234,-11.6104,1.79331,4.01994,0.827641,0.586429,0.137631,-0.0398633,0.0239506,0.140806,-0.0430383,0.131798,0.0214926,857,1069,41.2042,-9.00293,45.3583,-6.35085,6.87322,2.48885
-35.7289,-11.6126,1.81657,4.11036,0.840558,0.598949,0.141252,-0.040781,0.025394,0.144728,-0.0442572,0.136043,0.0220505,864,1069,42.1147,-9.13987,45.997,-6.51144,6.61961,2.47739
-35.0348,-11.6141,1.84327,4.19748,0.866931,0.600222,0.144279,-0.0417932,0.0268231,0.148069,-0.0455826,0.140348,0.021045,871,1069,42.9662,-9.39975,46.6196,-6.81508,6.36054,2.44565
-34.3397,-11.6179,1.8669,4.28838,0.900705,0.590611,0.146404,-0.0428743,0.0281921,0.150514,-0.0469842,0.14476,0.0192966,878,1069,43.8304,-9.70936,47.3158,-7.14192,6.11846,2.46626
-33.6453,-11.6217,1.89539,4.39053,0.934573,0.571741,0.147407,-0.0439879,0.0294661,0.151841,-0.0484216,0.149348,0.0190763,885,1069,44.7867,-10.0168,48.1273,-7.46324,5.86553,2.47662
-32.9508,-11.6245,1.92531,4.49942,0.966807,0.563873,0.147525,-0.0451035,0.0306472,0.152283,-0.0498619,0.154035,0.0188064,892,1069,45.8312,-10.3322,48.9894,-7.792,5.61458,2.4622
-32.2558,-11.6252,1.95462,4.61044,0.998517,0.546693,0.146899,-0.0462265,0.0317659,0.15199,-0.0513173,0.158908,0.0188704,899,1069,46.876,-10.6492,49.8974,-8.12811,5.37329,2.40786
-31.5599,-11.6258,1.98095,4.71754,1.02867,0.520873,0.145517,-0.0473239,0.0328091,0.150946,-0.0527531,0.163991,0.019202,906,1069,47.8616,-10.941,50.7977,-8.43468,5.14949,2.35852
-30.8615,-11.6271,1.99652,4.81979,1.05663,0.486714,0.143451,-0.0483496,0.0337474,0.149215,-0.0541142,0.169184,0.019978,913,1069,48.7786,-11.188,51.7074,-8.68928,4.97118,2.34394
-30.1626,-11.6287,2.0118,4.91804,1.08684,0.458771,0.141061,-0.0492339,0.0346465,0.147172,-0.0553456,0.174606,0.0202872,920,1069,49.666,-11.4574,52.576,-8.97052,4.80056,2.33865
-29.4627,-11.6299,2.02396,5.01067,1.12171,0.426729,0.138603,-0.0500453,0.0355827,0.145092,-0.0565337,0.180366,0.0188984,927,1069,50.4853,-11.7648,53.4141,-9.30253,4.64827,2.329
-28.7629,-11.6312,2.03796,5.08563,1.16817,0.380835,0.136011,-0.0508183,0.0366575,0.142946,-0.0577533,0.186976,0.0187752,934,1069,51.095,-12.161,54.1005,-9.74864,4.49607,2.31837
-28.0626,-11.6327,2.05205,5.16444,1.21056,0.341152,0.133441,-0.0516303,0.0379472,0.140919,-0.0591089,0.194584,0.0192402,941,1069,51.7546,-12.5303,54.8206,-10.1481,4.35035,2.31311
-27.364,-11.6354,2.07542,5.24483,1.24627,0.297166,0.131178,-0.0525404,0.0395003,0.139311,-0.0606731,0.203053,0.018226,948,1069,52.4208,-12.8328,55.5346,-10.4685,4.17744,2.31078
-26.666,-11.6383,2.10374,5.32655,1.27992,0.242683,0.129436,-0.0536398,0.0413761,0.138353,-0.0625567,0.212262,0.0177537,955,1069,53.0754,-13.0995,56.2651,-10.7672,3.99329,2.30276
-25.9695,-11.6412,2.14086,5.40288,1.31746,0.157107,0.128197,-0.054956,0.0436054,0.138049,-0.0648078,0.222199,0.0190215,962,1069,53.6057,-13.3739,56.9627,-11.0901,3.78407,2.27412
-25.2715,-11.6434,2.17264,5.47479,1.35613,0.0578835,0.127213,-0.0564834,0.0462399,0.138196,-0.0674662,0.233198,0.0230624,969,1069,54.0577,-13.6421,57.6603,-11.4124,3.6013,2.2449
-24.5713,-11.6449,2.19544,5.55884,1.38728,-0.00418331,0.12633,-0.0583095,0.0492629,0.138651,-0.0706309,0.245087,0.0242563,976,1069,54.7093,-13.9084,58.4604,-11.6614,3.45823,2.21903
-23.8675,-11.646,2.20375,5.63577,1.4136,-0.0616481,0.1256,-0.0604064,0.052631,0.13946,-0.0742657,0.257486,0.0244803,983,1069,55.2974,-14.0858,59.24,-11.8884,3.37492,2.21726
-23.1618,-11.6459,2.20489,5.72213,1.44133,-0.100968,0.124832,-0.0626477,0.0564159,0.140499,-0.078315,0.270884,0.0243662,990,1069,56.0155,-14.3103,60.1192,-12.145,3.32507,2.20498
-22.457,-11.647,2.21224,5.81387,1.48824,-0.166276,0.1237,-0.0650725,0.0605601,0.141458,-0.0828303,0.285231,0.0235831,997,1069,56.7214,-14.6792,61.0736,-12.5756,3.2592,2.20238
-21.7533,-11.6485,2.2268,5.90518,1.54916,-0.249774,0.121965,-0.0675051,0.0650063,0.142124,-0.0876637,0.300699,0.023681,1004,1069,57.3759,-15.1963,62.0303,-13.1032,3.17385,2.19472
-21.0499,-11.6499,2.24407,5.98704,1.62083,-0.343439,0.119676,-0.0697383,0.0696743,0.142544,-0.0926065,0.317137,0.0239265,1011,1069,57.9081,-15.8436,62.9037,-13.7003,3.08567,2.17938
-20.3439,-11.6507,2.2521,6.05152,1.69759,-0.443666,0.116482,-0.0715634,0.0744818,0.142408,-0.0974899,0.334974,0.0237279,1018,1069,58.2484,-16.5908,63.6524,-14.2784,3.03836,2.16895
-19.6374,-11.6514,2.25924,6.09824,1.77194,-0.584525,0.11171,-0.0728058,0.0791938,0.141038,-0.102134,0.354674,0.0254199,1025,1069,58.3167,-17.2653,64.2857,-14.7896,3.00134,2.16158
-18.9313,-11.6523,2.27035,6.15074,1.83034,-0.733391,0.10517,-0.0732254,0.0836976,0.138289,-0.106345,0.376799,0.0267964,1032,1069,58.4225,-17.664,64.9733,-15.2479,2.95674,2.14831
-18.2248,-11.6527,2.28187,6.23386,1.87666,-0.832517,0.0968229,-0.0725792,0.0877624,0.134091,-0.109847,0.401574,0.0268927,1039,1069,58.9428,-17.9474,65.8997,-15.6994,2.91793,2.12308
-17.5189,-11.6535,2.2976,6.31664,1.92759,-0.927851,0.0864002,-0.0705525,0.0912664,0.12829,-0.112443,0.430303,0.0302339,1046,1069,59.4642,-18.2653,66.8079,-16.2164,2.87056,2.09822
-16.8133,-11.6548,2.31624,6.37696,1.99434,-1.06115,0.073919,-0.067163,0.093957,0.120868,-0.114112,0.463398,0.0303707,1053,1069,59.6686,-18.7711,67.5375,-16.774,2.81941,2.07695
-16.1067,-11.6573,2.33241,6.41323,2.07348,-1.20876,0.0597007,-0.0627448,0.095827,0.112193,-0.115237,0.501136,0.0298642,1060,1069,59.5965,-19.4741,68.06,-17.321,2.78388,2.08338
-15.3969,-11.6579,2.33691,6.4452,2.14027,-1.33602,0.0435609,-0.0569755,0.0966649,0.102247,-0.115661,0.545628,0.0300839,1067,1069,59.5281,-20.0326,68.5582,-17.8198,2.79877,2.07889
-14.6876,-11.6582,2.34532,6.45939,2.19191,-1.44877,0.0257682,-0.0498117,0.0961157,0.0912561,-0.1153,0.598095,0.0295314,1074,1069,59.3215,-20.4282,68.8505,-18.228,2.80661,2.0573
-13.9782,-11.6598,2.35519,6.46493,2.21666,-1.52635,0.0061735,-0.0410197,0.0948594,0.0803271,-0.115173,0.663496,0.0263043,1081,1069,59.1195,-20.5864,69.0104,-18.3891,2.81566,2.06078
-13.2697,-11.6599,2.371,6.4331,2.22937,-1.59765,-0.01408,-0.0308656,0.0924398,0.0703473,-0.115293,0.740126,0.0258408,1088,1069,58.5704,-20.6453,68.7757,-18.4669,2.81061,2.02056
-12.5598,-11.6605,2.38248,6.4025,2.22719,-1.62033,-0.0338638,-0.019674,0.0888149,0.0623289,-0.115867,0.825256,0.0282431,1095,1069,58.1537,-20.5786,68.5145,-18.4594,2.82834,1.99968
-11.8476,-11.6599,2.38635,6.35669,2.19668,-1.57803,-0.0517722,-0.00783766,0.084803,0.0577971,-0.117407,0.912132,0.0385479,1102,1069,57.7543,-20.3166,68.0579,-18.2315,2.88158,1.97
-48.8908,-12.2641,1.43859,2.73397,0.724947,0.135467,0.0946106,-0.0324675,0.00581408,0.0948761,-0.032733,0.0456249,0.0231648,731,1076,27.7247,-7.50076,38.4915,-4.89582,12.1002,2.42881
-48.2032,-12.2647,1.46818,2.79565,0.71796,0.129247,0.0947475,-0.0321383,0.0076934,0.0952123,-0.0326031,0.0603379,0.0256422,738,1076,28.3249,-7.4324,38.7204,-4.86779,11.7055,2.37265
-47.5126,-12.266,1.48155,2.86489,0.708286,0.129317,0.0957242,-0.0317243,0.00960953,0.0964447,-0.0324448,0.0748354,0.0270331,745,1076,29.0112,-7.33992,39.0742,-4.77581,11.3749,2.36365
-46.8191,-12.2659,1.47958,2.94282,0.701838,0.155546,0.0968804,-0.0313507,0.011371,0.0978809,-0.0323513,0.0877633,0.027065,752,1076,29.8289,-7.3073,39.5258,-4.73707,11.1059,2.36051
-46.1246,-12.2647,1.47411,3.01023,0.701689,0.187886,0.0979259,-0.0311001,0.0128559,0.0991944,-0.0323685,0.0983498,0.0265317,759,1076,30.5503,-7.35762,39.8858,-4.7693,10.8565,2.34184
-45.4329,-12.2673,1.48659,3.0564,0.719907,0.213375,0.098776,-0.0309863,0.0140639,0.100283,-0.0324931,0.106731,0.0268537,766,1076,31.0433,-7.57001,39.9985,-4.95576,10.5484,2.36137
-44.743,-12.2716,1.51167,3.11292,0.732869,0.239391,0.0995707,-0.031029,0.0150774,0.101289,-0.0327471,0.113459,0.0287935,773,1076,31.6434,-7.72328,40.1727,-5.08851,10.2012,2.3902
-44.0516,-12.2753,1.52954,3.17781,0.74691,0.269216,0.100716,-0.0312583,0.015961,0.102619,-0.0331612,0.118661,0.0291739,780,1076,32.3338,-7.87647,40.455,-5.24792,9.8865,2.42242
-43.357,-12.2739,1.53204,3.24903,0.760078,0.309005,0.102262,-0.0316173,0.016812,0.104341,-0.0336962,0.123031,0.0260128,787,1076,33.1054,-8.03379,40.8449,-5.47816,9.63526,2.38247
-42.6584,-12.2717,1.51375,3.32107,0.770922,0.346407,0.104133,-0.0321033,0.0175565,0.106359,-0.0343294,0.126123,0.0226214,794,1076,33.88,-8.15696,41.3284,-5.664,9.46532,2.36913
-41.9601,-12.2705,1.49972,3.38911,0.783661,0.372878,0.106408,-0.0327146,0.0182021,0.10875,-0.0350566,0.127966,0.0205616,801,1076,34.5938,-8.28676,41.7854,-5.84679,9.28655,2.36738
-41.264,-12.2706,1.49985,3.45684,0.794133,0.395619,0.109245,-0.0334322,0.0188104,0.111683,-0.0358704,0.128905,0.0217829,808,1076,35.2989,-8.40688,42.2033,-5.9892,9.06337,2.36223
-40.5679,-12.2714,1.50236,3.52143,0.799367,0.426753,0.112571,-0.0342286,0.0194619,0.115107,-0.036765,0.129593,0.022781,815,1076,35.9893,-8.51396,42.574,-6.04718,8.83812,2.3665
