 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-36.5417,-0.0748664,3.53032,3.39107,-0.505624,-0.0888717,0.131325,-0.0452033,-0.0210503,0.133801,-0.0476788,-0.117059,0.0412963,857,950,33.8699,5.4971,37.9908,10.5924,4.74006,5.71999
-35.8479,-0.075306,3.55424,3.46418,-0.502925,-0.141898,0.132233,-0.0466356,-0.0236378,0.135304,-0.0497066,-0.129197,0.0426649,864,950,34.4759,5.53547,38.5546,10.5925,4.48375,5.67743
-35.1521,-0.0732392,3.56999,3.53992,-0.499277,-0.199942,0.132303,-0.0483566,-0.0268002,0.136194,-0.0522485,-0.14421,0.041267,871,950,35.0949,5.56039,39.1882,10.5702,4.26453,5.60527
-34.4491,-0.0619873,3.55156,3.63328,-0.503068,-0.247332,0.131496,-0.0503075,-0.0304547,0.136462,-0.0552735,-0.161638,0.0395815,878,950,35.9077,5.62237,40.1064,10.5352,4.17871,5.43532
-33.7487,-0.0541116,3.54818,3.7411,-0.523594,-0.266962,0.129532,-0.052432,-0.0344575,0.135839,-0.0587384,-0.181018,0.0405516,885,950,36.9227,5.8089,41.0703,10.6703,4.04423,5.29513
-33.0529,-0.0531037,3.56935,3.84337,-0.549589,-0.323374,0.126035,-0.0545756,-0.0387153,0.133984,-0.0625247,-0.202507,0.0434996,892,950,37.8079,6.14064,41.9553,10.9369,3.82545,5.23087
-32.3631,-0.0604122,3.62165,3.93532,-0.571519,-0.405021,0.120854,-0.0566794,-0.0431614,0.130791,-0.0666165,-0.226288,0.0443282,899,950,38.5371,6.49402,42.6723,11.252,3.49788,5.2548
-31.6701,-0.0662617,3.65959,4.017,-0.593041,-0.516986,0.114245,-0.0586496,-0.0477556,0.126559,-0.0709632,-0.252351,0.0430401,906,950,39.0965,6.93447,43.3928,11.5537,3.22945,5.28626
-30.9723,-0.0657365,3.67607,4.09784,-0.613874,-0.658074,0.106363,-0.0602927,-0.0523899,0.121464,-0.0753937,-0.280636,0.0422301,913,950,39.5809,7.36115,44.2332,11.8552,3.04774,5.24414
-30.273,-0.0618679,3.68701,4.15544,-0.635049,-0.84307,0.0972303,-0.0614437,-0.0570202,0.115595,-0.0798086,-0.311586,0.0412681,920,950,39.7376,7.74185,44.9379,12.2677,2.89406,5.14877
-29.5741,-0.0576659,3.70181,4.20778,-0.664334,-0.983554,0.0869693,-0.0619727,-0.0615454,0.10911,-0.0841131,-0.345326,0.0391219,927,950,39.9326,8.14854,45.5099,12.6873,2.73338,5.0369
-28.8736,-0.0549489,3.71084,4.24904,-0.705248,-1.04315,0.0758526,-0.0616372,-0.0658446,0.102299,-0.0880835,-0.381926,0.0364448,934,950,40.187,8.64117,45.8715,13.0928,2.59994,4.97001
-28.1707,-0.0508313,3.71063,4.28543,-0.748224,-1.14473,0.0639164,-0.0600875,-0.0697574,0.0952436,-0.0914147,-0.422095,0.0344465,941,950,40.301,9.22616,46.2866,13.5466,2.50743,4.89871
-27.4703,-0.0507095,3.72349,4.31999,-0.792087,-1.21074,0.0515382,-0.0574666,-0.0733316,0.0884034,-0.0943318,-0.46582,0.0376908,948,950,40.4715,9.78865,46.5872,13.9984,2.37297,4.87462
-26.7717,-0.0506567,3.74705,4.34192,-0.831383,-1.25639,0.0389744,-0.0540811,-0.0763727,0.0818761,-0.0969828,-0.511813,0.0417728,955,950,40.5589,10.2918,46.7016,14.3416,2.20649,4.82453
-26.0721,-0.0483818,3.76775,4.34423,-0.838271,-1.34047,0.0261725,-0.0493934,-0.0782961,0.0753253,-0.0985462,-0.560597,0.0448974,962,950,40.3606,10.4523,46.701,14.4409,2.05803,4.73706
-25.3705,-0.0463202,3.7809,4.31979,-0.840474,-1.49366,0.0133394,-0.0438505,-0.0789671,0.0687294,-0.0992405,-0.611686,0.0427772,969,950,39.7431,10.6756,46.5691,14.579,1.94385,4.67342
-24.6687,-0.0436162,3.7951,4.3034,-0.859234,-1.55389,0.000348538,-0.0376486,-0.0781082,0.0617356,-0.0990356,-0.666098,0.0398715,976,950,39.4099,10.9097,46.38,14.7893,1.83299,4.59425
-23.9648,-0.0390969,3.80149,4.30529,-0.871317,-1.63587,-0.012766,-0.0310907,-0.0758024,0.0544258,-0.0982825,-0.725254,0.0369749,983,950,39.2052,11.1341,46.4362,14.9136,1.75814,4.49867
-23.2602,-0.0328117,3.80663,4.28275,-0.867644,-1.66853,-0.0259384,-0.024371,-0.0721208,0.0469703,-0.0972797,-0.790831,0.0415056,990,950,38.8643,11.0435,46.1947,14.8852,1.69547,4.37089
-22.5551,-0.0279238,3.8117,4.25573,-0.857181,-1.68373,-0.0391226,-0.0178794,-0.0672659,0.0395983,-0.0966003,-0.863704,0.047203,997,950,38.5161,10.8908,45.8912,14.7681,1.63952,4.27158
-21.1348,-0.0175575,3.78164,4.13108,-0.822779,-1.44968,-0.0646413,-0.00633101,-0.0550285,0.0267887,-0.097761,-1.02901,0.0414632,1011,950,37.715,10.2827,44.3875,13.9957,1.69562,4.16468
-20.4251,-0.0115006,3.7724,4.06129,-0.803533,-1.29492,-0.0763747,-0.00161381,-0.0479907,0.0218367,-0.0998252,-1.11627,0.0351329,1018,950,37.3318,9.8943,43.5044,13.5269,1.71345,4.07899
-19.7172,-0.00569932,3.77291,3.98487,-0.774242,-1.13558,-0.0868557,0.00225189,-0.0405949,0.0179724,-0.102576,-1.20133,0.0281597,1025,950,36.897,9.37111,42.5262,12.962,1.70264,3.97359
-19.0154,-0.0019887,3.80242,3.8789,-0.735983,-0.979345,-0.0957459,0.00513352,-0.0332845,0.0151258,-0.105738,-1.27915,0.0293065,1032,950,36.1694,8.74661,41.167,12.2957,1.59212,3.83605
-18.3063,0.0027456,3.80134,3.75398,-0.704556,-0.785715,-0.102664,0.00707789,-0.02651,0.0131463,-0.108732,-1.34576,0.0304823,1039,950,35.3454,8.17913,39.6887,11.6702,1.60084,3.75652
-17.596,0.00592147,3.79725,3.61361,-0.668431,-0.602257,-0.106764,0.00812311,-0.0205606,0.0116919,-0.110332,-1.39894,0.0307362,1046,950,34.3505,7.59219,38.092,11.0339,1.62704,3.71612
-16.8872,0.00468655,3.80089,3.47451,-0.634717,-0.3994,-0.108328,0.00846061,-0.0155849,0.0105046,-0.110372,-1.44039,0.0317163,1053,950,33.4195,7.03602,36.4623,10.4341,1.63051,3.74467
-16.1834,0.00339213,3.8282,3.3377,-0.598629,-0.223639,-0.107677,0.00855519,-0.0116682,0.00971495,-0.108837,-1.47173,0.0316529,1060,950,32.4545,6.47152,34.8159,9.80434,1.55431,3.71386
-15.4806,0.00505961,3.86202,3.19129,-0.563778,-0.0277567,-0.105563,0.00826187,-0.00854569,0.00889989,-0.106201,-1.49628,0.0326032,1067,950,31.4486,5.88278,33.0351,9.09625,1.46235,3.60705
-14.7756,0.00989727,3.88798,3.04941,-0.522389,0.185215,-0.101836,0.00794128,-0.00637204,0.00830991,-0.102204,-1.51301,0.0338365,1074,950,30.5312,5.17518,31.3175,8.28951,1.40734,3.45687
-14.0645,0.0173143,3.89031,2.93223,-0.487235,0.434136,-0.097101,0.00772659,-0.00485976,0.0079514,-0.0973258,-1.52457,0.0358202,1081,950,29.9482,4.45631,29.8951,7.53563,1.44697,3.31559
-13.3499,0.0230861,3.88001,2.8343,-0.460129,0.641078,-0.0919005,0.00768137,-0.00384471,0.0078296,-0.0920488,-1.53226,0.0331576,1088,950,29.4618,3.87845,28.773,6.97197,1.53949,3.23979
-12.6354,0.0276131,3.87158,2.75348,-0.439013,0.805271,-0.0865559,0.00776281,-0.00330523,0.0078785,-0.0866716,-1.53581,0.027675,1095,950,29.0478,3.46165,27.8772,6.49453,1.63185,3.1843
-11.9205,0.031529,3.86384,2.68546,-0.424343,0.943967,-0.0811645,0.00794616,-0.00310738,0.00805438,-0.0812728,-1.53598,0.0215993,1102,950,28.704,3.14643,27.1475,6.11925,1.72869,3.13945
-11.2077,0.0355922,3.86669,2.63006,-0.410706,1.03315,-0.0763282,0.00812303,-0.00304363,0.00823258,-0.0764377,-1.53482,0.0186682,1109,950,28.3687,2.89075,26.5755,5.80072,1.79381,3.06468
-10.4949,0.0410357,3.87166,2.58181,-0.403947,1.08205,-0.0722154,0.00848318,-0.00313699,0.00860495,-0.0723372,-1.532,0.0204696,1116,950,28.0098,2.74238,26.1249,5.58152,1.85886,2.95703
-9.78213,0.0448698,3.87874,2.5335,-0.403744,1.10316,-0.0689173,0.00877614,-0.00325886,0.00891259,-0.0690538,-1.52895,0.0283542,1123,950,27.5858,2.63619,25.7065,5.54885,1.9227,2.87634
-49.0269,-0.807524,3.3442,2.13468,-0.265152,0.0120619,0.0915859,-0.0254256,-0.00578624,0.0918713,-0.025711,-0.0492899,0.0254754,731,957,21.6543,2.7918,29.9951,9.2049,9.35467,6.70329
-48.3372,-0.804157,3.35651,2.19677,-0.272701,0.00649615,0.0934343,-0.0257346,-0.0055041,0.093688,-0.0259882,-0.0460567,0.0270398,738,957,22.2629,2.87316,30.2849,9.19687,9.02152,6.61073
-47.6462,-0.800613,3.36258,2.26306,-0.285981,0.0189775,0.093584,-0.0263232,-0.00554848,0.0938402,-0.0265794,-0.0461417,0.028105,745,957,22.9452,2.99083,30.6094,9.23442,8.71733,6.5307
-46.9553,-0.800415,3.37135,2.32753,-0.294549,0.0176891,0.0929527,-0.0272105,-0.00590425,0.0932421,-0.0274999,-0.048978,0.0281752,752,957,23.5838,3.09728,30.9398,9.28402,8.40893,6.51197
-46.2639,-0.800582,3.3792,2.38946,-0.303445,0.013377,0.0926082,-0.0283539,-0.00648082,0.0929544,-0.0287001,-0.0533736,0.0284043,759,957,24.1908,3.16487,31.2616,9.39797,8.11032,6.50316
-45.5721,-0.798506,3.38691,2.44637,-0.3063,0.0313882,0.0929275,-0.0296827,-0.00717417,0.0933459,-0.030101,-0.0582471,0.0289952,766,957,24.7851,3.1991,31.5022,9.32151,7.81957,6.44911
-44.8777,-0.792611,3.38216,2.50636,-0.308925,0.0460643,0.0938785,-0.031129,-0.00794863,0.0943819,-0.0316324,-0.0632458,0.0296123,773,957,25.4036,3.19659,31.8321,9.24102,7.58134,6.34932
-44.179,-0.783439,3.3551,2.57041,-0.313942,0.0517263,0.0954964,-0.0326535,-0.00883271,0.0961024,-0.0332594,-0.0684931,0.029285,780,957,26.0455,3.21809,32.3054,9.19759,7.4309,6.24012
-43.4819,-0.778658,3.33986,2.61673,-0.323967,0.068386,0.0977472,-0.0341506,-0.0097077,0.0984578,-0.0348612,-0.0730754,0.029271,787,957,26.53,3.28758,32.549,9.23755,7.24336,6.19009
-42.7908,-0.779291,3.35924,2.6602,-0.342947,0.0788393,0.100682,-0.0356544,-0.0105608,0.101495,-0.0364676,-0.0768503,0.0317642,794,957,26.9776,3.48203,32.6571,9.36831,6.93651,6.16171
-42.1022,-0.781147,3.39464,2.72549,-0.360929,0.0799835,0.104119,-0.0371059,-0.011246,0.105009,-0.0379958,-0.0789688,0.034222,801,957,27.6276,3.728,32.945,9.43383,6.57836,6.11734
-41.4112,-0.781274,3.4186,2.80893,-0.379239,0.06882,0.107916,-0.038503,-0.0117553,0.108854,-0.0394408,-0.0796056,0.0334313,808,957,28.4354,3.99174,33.4802,9.51335,6.26847,6.06718
-40.7168,-0.779394,3.4262,2.8942,-0.399157,0.080997,0.111933,-0.0398121,-0.0121746,0.112904,-0.0407827,-0.0795521,0.032692,815,957,29.3039,4.22036,34.0579,9.60339,6.02465,6.01811
-40.0198,-0.776794,3.4213,2.97032,-0.412186,0.0671211,0.116199,-0.0410068,-0.0126016,0.117202,-0.0420106,-0.0794838,0.0317611,822,957,30.0284,4.38715,34.6455,9.70039,5.83275,5.98649
-39.3296,-0.774143,3.45533,3.04576,-0.429928,0.0687144,0.120744,-0.0420478,-0.0131031,0.121792,-0.0430957,-0.0798052,0.0305218,829,957,30.7779,4.55894,35.0678,9.74905,5.50754,5.8545
-38.6377,-0.767845,3.48208,3.12723,-0.446122,0.0225567,0.125388,-0.0430791,-0.0138321,0.126516,-0.0442073,-0.0813793,0.0293828,836,957,31.494,4.71842,35.6663,9.84452,5.21642,5.66724
-37.9432,-0.762251,3.49684,3.21121,-0.460411,-0.0187383,0.129589,-0.0441314,-0.0148196,0.130844,-0.0453866,-0.0844934,0.0326504,843,957,32.2413,4.86544,36.3298,9.94663,4.97491,5.52505
-37.2467,-0.759606,3.503,3.29853,-0.47384,-0.0323263,0.132881,-0.0452832,-0.0161524,0.134334,-0.0467357,-0.0896859,0.0370572,850,957,33.0732,5.04827,37.0147,10.0061,4.77011,5.46478
-36.5544,-0.763897,3.53148,3.37892,-0.475171,-0.0813277,0.135193,-0.0466158,-0.017949,0.136948,-0.0483709,-0.0974708,0.0400955,857,957,33.7635,5.16403,37.6187,10.0628,4.48916,5.48825
-35.8602,-0.764966,3.55302,3.46115,-0.478599,-0.128392,0.136595,-0.0482117,-0.0202252,0.138783,-0.0503993,-0.107741,0.0401805,864,957,34.4735,5.29982,38.2688,10.089,4.24103,5.46418
-35.1636,-0.763936,3.56362,3.5496,-0.477195,-0.196209,0.137188,-0.0501281,-0.023065,0.139986,-0.0529264,-0.120732,0.0377257,871,957,35.2001,5.3668,39.0608,10.1258,4.03991,5.42561
-34.46,-0.751349,3.54157,3.65155,-0.482392,-0.252274,0.1369,-0.0523183,-0.0264139,0.140518,-0.0559363,-0.136129,0.0362761,878,957,36.0811,5.44621,40.0905,10.1025,3.96749,5.23627
-33.7588,-0.742754,3.53357,3.76235,-0.493742,-0.281277,0.135448,-0.0547519,-0.0301737,0.14012,-0.059424,-0.153618,0.0379256,885,957,37.1046,5.54656,41.1171,10.1595,3.84984,5.09216
-33.0615,-0.741029,3.54729,3.87089,-0.513445,-0.312006,0.132459,-0.0572754,-0.0342611,0.138456,-0.0632725,-0.173286,0.0410912,892,957,38.1028,5.80063,42.0499,10.3163,3.6581,5.03192
-32.3717,-0.746561,3.59908,3.96606,-0.530383,-0.387293,0.127768,-0.0598432,-0.0386125,0.135405,-0.0674793,-0.195242,0.042419,899,957,38.8761,6.08089,42.792,10.5532,3.33289,5.02163
-31.6799,-0.749472,3.64306,4.05209,-0.549289,-0.4925,0.121604,-0.0623697,-0.0432,0.131243,-0.0720087,-0.21953,0.0416631,906,957,39.4929,6.44812,43.525,10.7827,3.04346,4.97829
-30.985,-0.748361,3.67313,4.13782,-0.57084,-0.627968,0.114187,-0.0646484,-0.0479336,0.126225,-0.0766859,-0.24604,0.0406742,913,957,40.039,6.85325,44.3572,11.0567,2.81255,4.88912
-30.2855,-0.747,3.68267,4.21509,-0.590097,-0.80595,0.105668,-0.066509,-0.0528098,0.120575,-0.0814161,-0.27512,0.0398447,920,957,40.4051,7.21285,45.2491,11.4837,2.66293,4.8473
-29.5859,-0.746977,3.69325,4.28413,-0.608844,-0.961144,0.0962261,-0.0677863,-0.0577841,0.11454,-0.0860997,-0.306914,0.036635,927,957,40.7321,7.52309,46.0235,11.9173,2.51589,4.82993
-28.8857,-0.746259,3.70306,4.33424,-0.637508,-1.08561,0.0860785,-0.0682124,-0.06276,0.108383,-0.0905166,-0.341468,0.0348744,934,957,40.9335,7.95434,46.5693,12.3374,2.37882,4.80063
-28.1838,-0.74245,3.70657,4.36316,-0.689715,-1.19636,0.0750009,-0.0673848,-0.0675413,0.101942,-0.0943258,-0.379542,0.0328168,941,957,40.9548,8.65212,46.9095,12.8784,2.27256,4.72498
-27.4848,-0.743482,3.72586,4.38358,-0.741553,-1.29017,0.0633308,-0.0653595,-0.072131,0.0956458,-0.0976745,-0.421193,0.0357347,948,957,40.9265,9.33507,47.0874,13.442,2.11417,4.70707
-26.7866,-0.743747,3.75063,4.40184,-0.775386,-1.38487,0.0512773,-0.0623848,-0.0763103,0.0895936,-0.100701,-0.465336,0.0383347,955,957,40.8692,9.80385,47.2337,13.8342,1.94298,4.65983
-26.0875,-0.742214,3.77292,4.41856,-0.794056,-1.46001,0.0386595,-0.0578432,-0.0793741,0.0832975,-0.102481,-0.512295,0.0408485,962,957,40.8329,10.117,47.3522,14.0012,1.7883,4.5827
-25.3871,-0.741313,3.79073,4.41688,-0.78943,-1.59198,0.0256488,-0.0521934,-0.0811251,0.0767063,-0.103251,-0.561733,0.0423768,969,957,40.4833,10.2543,47.3959,14.0442,1.65658,4.52984
-24.6863,-0.741205,3.80867,4.41712,-0.811964,-1.70552,0.0120534,-0.0456185,-0.0811866,0.069373,-0.102938,-0.614756,0.0402224,976,957,40.1961,10.5827,47.4311,14.4078,1.53099,4.49274
-23.9814,-0.738644,3.80944,4.42907,-0.833453,-1.77649,-0.00201867,-0.0384705,-0.0796074,0.0614226,-0.101912,-0.672864,0.0371464,983,957,40.1138,10.8819,47.5867,14.6677,1.47576,4.4499
-23.2754,-0.732051,3.80802,4.42441,-0.844661,-1.81602,-0.016464,-0.0309409,-0.076325,0.0529651,-0.10037,-0.738121,0.0380384,990,957,39.9336,10.9936,47.5504,14.758,1.43697,4.33147
-22.5695,-0.725968,3.80869,4.39223,-0.845279,-1.81147,-0.0311786,-0.023593,-0.071664,0.0443786,-0.0991501,-0.811836,0.0404871,997,957,39.5779,10.9825,47.1811,14.6558,1.39735,4.21817
-21.863,-0.720522,3.80898,4.33997,-0.832592,-1.78142,-0.045867,-0.0166372,-0.0659514,0.0362993,-0.0988034,-0.894437,0.0397391,1004,957,39.0792,10.8107,46.5881,14.4002,1.36589,4.11879
-21.1531,-0.714074,3.79575,4.27811,-0.81405,-1.65586,-0.0602186,-0.0103093,-0.0593288,0.0290995,-0.0996273,-0.984474,0.0343661,1011,957,38.7009,10.4557,45.8261,13.9895,1.3912,4.03373
-20.4454,-0.70802,3.79452,4.205,-0.787108,-1.51205,-0.0738287,-0.00479216,-0.0519832,0.0230896,-0.10171,-1.07848,0.0310635,1018,957,38.2561,9.97363,44.8959,13.4716,1.37961,3.92627
-19.741,-0.705103,3.8097,4.11865,-0.749973,-1.35427,-0.0861863,-0.000227218,-0.0441146,0.0183833,-0.104797,-1.17158,0.0282989,1025,957,37.7163,9.37992,43.7675,12.8492,1.31398,3.84046
-19.0386,-0.703046,3.83586,4.01389,-0.713071,-1.19657,-0.096824,0.0032112,-0.0361988,0.0149359,-0.108549,-1.25756,0.0299112,1032,957,37.0006,8.78453,42.4273,12.2226,1.21492,3.74424
-18.3299,-0.701067,3.83542,3.88876,-0.685537,-0.974562,-0.105302,0.00558358,-0.0287587,0.0125985,-0.112317,-1.33154,0.0297489,1039,957,36.238,8.23874,40.9034,11.6403,1.22008,3.71715
-17.6173,-0.697845,3.82027,3.73919,-0.652083,-0.746555,-0.110504,0.00688301,-0.0222069,0.0109436,-0.114564,-1.38994,0.0300689,1046,957,35.253,7.61545,39.1944,11.0135,1.28659,3.70245
-16.9056,-0.695624,3.81133,3.5861,-0.619982,-0.521501,-0.112947,0.00735956,-0.0167049,0.00963601,-0.115223,-1.43536,0.0294573,1053,957,34.234,7.02217,37.4423,10.3946,1.33713,3.69222
-16.1991,-0.694601,3.82656,3.43768,-0.584698,-0.330843,-0.113004,0.00752797,-0.0123379,0.00877794,-0.114254,-1.46983,0.0293756,1060,957,33.1874,6.45576,35.7046,9.73353,1.30587,3.64492
-15.4936,-0.690743,3.84846,3.28173,-0.558635,-0.109715,-0.111407,0.00729445,-0.00884677,0.00795017,-0.112063,-1.49681,0.0304051,1067,957,32.147,5.92309,33.8385,9.07264,1.25821,3.52392
-14.7869,-0.684053,3.86709,3.13014,-0.528186,0.117063,-0.10792,0.00700815,-0.00645192,0.00736921,-0.108281,-1.51489,0.0321509,1074,957,31.1679,5.3132,32.0319,8.33829,1.23061,3.35447
-14.0783,-0.677415,3.87994,2.99318,-0.491143,0.357968,-0.103349,0.00683214,-0.00472606,0.00703449,-0.103551,-1.52801,0.0346187,1081,957,30.3706,4.60402,30.3848,7.55134,1.23126,3.2009
-13.3679,-0.67391,3.88604,2.88479,-0.465109,0.581233,-0.0983105,0.00685077,-0.00348196,0.00696594,-0.0984257,-1.53773,0.032678,1088,957,29.8206,4.04707,29.0766,6.95518,1.26264,3.12744
-12.6539,-0.670553,3.87936,2.7929,-0.443134,0.761709,-0.0930807,0.00704398,-0.00275324,0.00711963,-0.0931563,-1.54333,0.0274662,1095,957,29.3362,3.57227,28.0433,6.49989,1.34806,3.08945
-11.9388,-0.666827,3.86992,2.7122,-0.427441,0.919256,-0.0875802,0.00735222,-0.00243003,0.00741438,-0.0876424,-1.54522,0.0221436,1102,957,28.9125,3.207,27.1695,6.11712,1.4509,3.05111
-11.2257,-0.663553,3.87118,2.65132,-0.417614,1.00902,-0.0825825,0.00762388,-0.00226173,0.00768055,-0.0826391,-1.54574,0.0233493,1109,957,28.5252,2.99632,26.5469,5.84901,1.52144,2.99489
-49.0302,-1.49429,3.30108,2.13697,-0.248617,0.0179765,0.0900266,-0.0251572,-0.00430194,0.0901871,-0.0253177,-0.0372792,0.0270042,731,964,21.6868,2.63692,29.9218,8.86265,9.26571,6.55332
-48.3432,-1.49061,3.32902,2.19911,-0.254001,0.0134598,0.0924312,-0.0255073,-0.00394897,0.0925632,-0.0256393,-0.0334334,0.0278184,738,964,22.2981,2.69589,30.1554,8.78458,8.87676,6.41428
-47.6548,-1.48656,3.35074,2.26685,-0.265385,0.0208258,0.0929796,-0.0260942,-0.00388293,0.0931061,-0.0262207,-0.0325633,0.0292516,745,964,22.9866,2.8168,30.4488,8.74299,8.51667,6.28363
-46.9631,-1.48623,3.35426,2.33351,-0.277528,0.0205556,0.0926321,-0.0269698,-0.00413758,0.0927751,-0.0271127,-0.0345396,0.0300939,752,964,23.6494,2.9486,30.8164,8.84643,8.22695,6.27488
-46.2721,-1.4865,3.36364,2.38965,-0.289559,0.0347156,0.0925014,-0.0280949,-0.00463661,0.0926794,-0.0282729,-0.0383719,0.030319,759,964,24.2314,3.04698,31.041,8.94334,7.92267,6.26371
-45.58,-1.48287,3.36932,2.44525,-0.293146,0.0439586,0.0930033,-0.0294082,-0.00527401,0.0932301,-0.029635,-0.0429781,0.0295495,766,964,24.7972,3.08006,31.293,8.87833,7.63959,6.18252
-44.8856,-1.47734,3.3641,2.50386,-0.294452,0.0420341,0.0941305,-0.0308461,-0.00600799,0.0944187,-0.0311343,-0.0479256,0.0292519,773,964,25.372,3.05715,31.6422,8.84178,7.40282,6.09043
-44.1883,-1.46827,3.34435,2.56488,-0.296875,0.0558194,0.0959044,-0.0323796,-0.00686248,0.0962705,-0.0327456,-0.0532917,0.029832,780,964,25.9982,3.05694,32.0455,8.72967,7.22603,5.96309
-43.4916,-1.46217,3.33081,2.61647,-0.30393,0.0725808,0.0982744,-0.0339098,-0.0077124,0.0987229,-0.0343583,-0.0580831,0.0310622,787,964,26.5355,3.10395,32.3351,8.70028,7.03272,5.88066
-42.7989,-1.46162,3.34121,2.66182,-0.316675,0.0931651,0.101281,-0.0354728,-0.00854792,0.101813,-0.036005,-0.0621834,0.0324018,794,964,27.0193,3.20971,32.4767,8.76908,6.75836,5.85078
-42.1074,-1.46236,3.36003,2.72401,-0.329346,0.0914172,0.104827,-0.0370085,-0.00921305,0.105423,-0.0376044,-0.0645943,0.0339914,801,964,27.6313,3.34973,32.8,8.86226,6.45997,5.82573
-41.4152,-1.46544,3.37692,2.80315,-0.344735,0.0866751,0.108805,-0.038516,-0.00969733,0.10944,-0.0391516,-0.0654484,0.0325564,808,964,28.4075,3.53059,33.3068,9.02862,6.17433,5.85304
-40.7228,-1.46617,3.39452,2.88492,-0.36201,0.0883133,0.113043,-0.0399565,-0.010084,0.113705,-0.0406182,-0.065531,0.0304345,815,964,29.2214,3.73277,33.8332,9.14615,5.89361,5.83116
-40.0321,-1.46703,3.42303,2.96554,-0.373533,0.0392951,0.117542,-0.0413049,-0.0104751,0.118229,-0.0419927,-0.0655663,0.0287958,822,964,29.9261,3.93712,34.4067,9.24711,5.58024,5.78436
-39.3436,-1.46582,3.46542,3.0487,-0.388535,0.00200265,0.122369,-0.0425208,-0.0109292,0.12309,-0.043242,-0.0658978,0.0276414,829,964,30.678,4.14093,34.9418,9.31296,5.22425,5.66042
-38.6523,-1.45924,3.49503,3.13297,-0.405287,-0.0203759,0.127346,-0.0437071,-0.0115474,0.128122,-0.0444831,-0.0671018,0.0276652,836,964,31.4673,4.30791,35.5153,9.33803,4.92271,5.45987
-37.9572,-1.45193,3.50624,3.21593,-0.418232,-0.0435863,0.131941,-0.0449015,-0.0123379,0.132798,-0.0457582,-0.0693202,0.030286,843,964,32.2386,4.42565,36.1507,9.37009,4.69442,5.29127
-37.2591,-1.44868,3.50293,3.29594,-0.430198,-0.0462013,0.135654,-0.0461777,-0.0133967,0.136636,-0.0471594,-0.07315,0.0332686,850,964,33.0177,4.56452,36.7791,9.42769,4.52378,5.24178
-36.5636,-1.45119,3.51453,3.38277,-0.43561,-0.0754806,0.138395,-0.047639,-0.0148553,0.139574,-0.0488178,-0.0791842,0.035309,857,964,33.8108,4.71051,37.4725,9.49141,4.30417,5.27158
-35.868,-1.45131,3.52794,3.47226,-0.439518,-0.122783,0.140256,-0.0493784,-0.0167448,0.141724,-0.0508456,-0.0873991,0.035145,864,964,34.5925,4.85624,38.2233,9.51743,4.08557,5.24853
-35.1712,-1.45043,3.53736,3.56822,-0.445023,-0.188044,0.141347,-0.051464,-0.0191642,0.143233,-0.0533504,-0.0981145,0.0338317,871,964,35.4005,5.01676,39.0878,9.59524,3.88852,5.21526
-34.4695,-1.44124,3.52404,3.67682,-0.456814,-0.256436,0.141572,-0.0538775,-0.0220971,0.144039,-0.0563447,-0.111188,0.033059,878,964,36.3247,5.19465,40.1697,9.67911,3.78333,5.07103
-33.7685,-1.4347,3.51702,3.7978,-0.465512,-0.328249,0.140649,-0.0565993,-0.0254994,0.143892,-0.0598424,-0.126505,0.0343175,885,964,37.362,5.32269,41.3617,9.79805,3.66127,4.96483
-33.0713,-1.43307,3.53037,3.90987,-0.470561,-0.376032,0.138219,-0.0595,-0.0293127,0.142473,-0.0637542,-0.144125,0.0365429,892,964,38.3567,5.42864,42.3597,9.85407,3.47072,4.90668
-32.3792,-1.43497,3.57046,4.00155,-0.478346,-0.435252,0.134078,-0.0625458,-0.0334799,0.139622,-0.0680902,-0.164115,0.038771,899,964,39.1245,5.58621,43.0854,9.94553,3.18896,4.85276
-31.687,-1.43442,3.61263,4.0911,-0.493556,-0.53647,0.128412,-0.0656538,-0.0379789,0.13558,-0.0728215,-0.186536,0.0393835,906,964,39.7829,5.84688,43.8545,10.1315,2.90717,4.74405
-30.9934,-1.43431,3.64875,4.17845,-0.51904,-0.657956,0.121547,-0.0686097,-0.0427378,0.130711,-0.0777735,-0.211219,0.040516,913,964,40.375,6.21733,44.658,10.487,2.65387,4.65976
-30.2954,-1.43569,3.66476,4.26191,-0.537722,-0.833692,0.113796,-0.0712365,-0.0477928,0.125411,-0.0828519,-0.238415,0.039958,920,964,40.8068,6.59234,45.583,10.915,2.4797,4.65616
-29.5964,-1.43745,3.67769,4.33491,-0.555511,-0.981192,0.105391,-0.0733293,-0.0531613,0.120008,-0.0879469,-0.268335,0.0369048,927,964,41.1883,6.93253,46.3752,11.3051,2.32343,4.66813
-28.8961,-1.43648,3.68641,4.39788,-0.582227,-1.09619,0.0964734,-0.0746151,-0.0587762,0.11472,-0.0928613,-0.301003,0.0357363,934,964,41.536,7.35329,47.0369,11.6674,2.19023,4.63581
-28.195,-1.433,3.69367,4.43792,-0.631418,-1.19938,0.0865366,-0.07465,-0.06441,0.109113,-0.0972262,-0.337126,0.0341887,941,964,41.6826,8.00223,47.4621,12.1726,2.07011,4.55628
