 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-37.2258,-8.25519,2.67135,2.32917,0.0720179,0.0580406,0.122437,-0.0301464,0.0172332,0.12436,-0.0320685,0.111078,0.0293261,850,1034,23.446,-0.75159,27.783,2.59147,5.0863,3.41733
-36.5304,-8.25629,2.68413,2.42186,0.0912979,-8.37836e-05,0.127279,-0.0323223,0.0188986,0.129486,-0.0345295,0.116269,0.0277873,857,1034,24.244,-0.918357,28.58,2.49443,4.86301,3.40939
-35.834,-8.25727,2.69381,2.5171,0.106623,-0.0471895,0.131173,-0.0346737,0.0206345,0.133702,-0.0372024,0.121942,0.0267536,864,1034,25.0869,-1.00523,29.3998,2.37547,4.65767,3.40602
-35.1379,-8.25901,2.70669,2.61032,0.118718,-0.10018,0.134143,-0.0372336,0.0224428,0.137034,-0.0401239,0.128079,0.0261259,871,1034,25.8961,-1.03097,30.2034,2.28063,4.44728,3.41067
-34.4409,-8.25969,2.71707,2.69682,0.129225,-0.156086,0.136199,-0.0399984,0.0244349,0.139525,-0.0433242,0.135278,0.0267874,878,1034,26.6297,-1.03963,30.9609,2.19137,4.25307,3.39962
-33.7441,-8.26114,2.73009,2.78242,0.144878,-0.235002,0.137176,-0.0430519,0.0266871,0.141045,-0.0469205,0.143959,0.0308067,885,1034,27.3044,-1.09752,31.7444,2.10982,4.05584,3.39809
-33.0453,-8.25877,2.7356,2.8704,0.166758,-0.32987,0.136981,-0.0461612,0.0292863,0.141551,-0.0507303,0.15477,0.0318423,892,1034,27.9656,-1.26275,32.6115,1.98747,3.89391,3.33582
-32.3463,-8.2557,2.7422,2.96593,0.190038,-0.430297,0.135355,-0.0491531,0.0322337,0.140824,-0.0546223,0.168071,0.0340123,899,1034,28.6864,-1.38698,33.5628,1.79104,3.73511,3.25717
-31.6505,-8.2554,2.766,3.06121,0.21417,-0.557718,0.131964,-0.0520866,0.0353521,0.138521,-0.0586434,0.183387,0.0343793,906,1034,29.3458,-1.48613,34.497,1.62989,3.51991,3.19579
-30.956,-8.26023,2.79795,3.14282,0.258306,-0.740954,0.126906,-0.0548307,0.0385121,0.13473,-0.062655,0.200437,0.0340423,913,1034,29.7452,-1.61967,35.3608,1.31092,3.28011,3.22012
-30.2608,-8.26245,2.82783,3.22178,0.312468,-0.915531,0.120134,-0.0570987,0.0416542,0.129435,-0.0664004,0.219702,0.0365266,920,1034,30.1282,-1.93314,36.1971,0.906054,3.05553,3.19615
-29.564,-8.262,2.85221,3.29077,0.370796,-1.09255,0.111472,-0.058454,0.044573,0.122454,-0.0694361,0.241573,0.0385506,927,1034,30.4,-2.33758,36.9627,0.474747,2.85859,3.13058
-28.865,-8.26017,2.86776,3.36064,0.426736,-1.27538,0.10099,-0.0587505,0.0469214,0.113753,-0.0715133,0.265578,0.0397169,934,1034,30.6627,-2.75571,37.7796,0.111259,2.701,3.0568
-28.1668,-8.26167,2.88846,3.42392,0.47597,-1.47761,0.0881117,-0.0574274,0.0478273,0.102422,-0.0717375,0.290725,0.0376969,941,1034,30.8148,-3.07759,38.5425,-0.115636,2.53039,3.03889
-27.4691,-8.26479,2.9132,3.48046,0.525938,-1.66486,0.0726205,-0.0543106,0.0468888,0.0880627,-0.0697529,0.31815,0.0368532,948,1034,30.9259,-3.40229,39.203,-0.364062,2.35132,3.04465
-26.7746,-8.26827,2.95501,3.53293,0.571713,-1.84633,0.0545683,-0.0491526,0.0443145,0.0709228,-0.0655072,0.353549,0.0420094,955,1034,31.0053,-3.62918,39.7552,-0.671496,2.11693,3.01927
-48.9838,-8.93281,2.32284,1.34773,0.0302097,0.069166,0.05483,-0.0122276,0.00389312,0.0550553,-0.0124529,0.0577975,0.0198294,731,1041,13.7464,-0.328802,23.0723,3.36662,10.1257,3.80093
-48.2946,-8.93279,2.33833,1.38822,0.0315,0.081199,0.0594587,-0.012481,0.00534547,0.0598537,-0.012876,0.0737651,0.0199737,738,1041,14.1702,-0.341205,23.1044,3.28919,9.7803,3.76412
-47.6041,-8.9302,2.3487,1.43164,0.0364359,0.0859986,0.0636554,-0.0127976,0.00678008,0.064252,-0.0133943,0.0877702,0.0196019,745,1041,14.6102,-0.417008,23.2057,3.1781,9.46061,3.68604
-46.9136,-8.92809,2.36053,1.47172,0.0402615,0.0995572,0.0671503,-0.0131991,0.00797144,0.0679335,-0.0139823,0.0979376,0.0187389,752,1041,15.0317,-0.481358,23.2596,3.06474,9.14213,3.61459
-46.2224,-8.9289,2.36989,1.51043,0.046218,0.106044,0.0701167,-0.0137066,0.0089126,0.0710539,-0.0146437,0.104766,0.0189545,759,1041,15.4263,-0.56322,23.3287,3.00691,8.83799,3.60815
-45.5305,-8.9307,2.37756,1.55673,0.0456865,0.122882,0.0727386,-0.0142955,0.00965795,0.0737974,-0.0153543,0.109198,0.021913,766,1041,15.9166,-0.581974,23.4639,3.01686,8.54616,3.62567
-44.838,-8.93087,2.38372,1.61829,0.0452656,0.144639,0.0751899,-0.0149414,0.010251,0.0763411,-0.0160926,0.111831,0.023647,773,1041,16.5694,-0.60192,23.752,2.98471,8.26694,3.61327
-44.1445,-8.92948,2.38606,1.68113,0.0499384,0.161235,0.0776947,-0.0156303,0.0107362,0.0789138,-0.0168495,0.113074,0.0238079,780,1041,17.2247,-0.659696,24.0849,2.87631,8.00862,3.57771
-43.4511,-8.92719,2.39128,1.73745,0.0533505,0.180135,0.080431,-0.0163662,0.0112315,0.0817171,-0.0176523,0.114013,0.0230478,787,1041,17.8184,-0.719654,24.3475,2.76588,7.74695,3.51723
-42.7574,-8.92482,2.39669,1.79038,0.0551629,0.182949,0.083324,-0.0172352,0.0117275,0.0846735,-0.0185848,0.114574,0.0213483,794,1041,18.3488,-0.762551,24.6129,2.70437,7.49126,3.45477
-42.0644,-8.92364,2.40838,1.84254,0.050923,0.187195,0.0866635,-0.018256,0.0122624,0.0880776,-0.0196701,0.114813,0.0218569,801,1041,18.8748,-0.751169,24.8517,2.71683,7.21936,3.40239
-41.3696,-8.92055,2.41215,1.90311,0.0496813,0.183995,0.0905572,-0.0193703,0.0128951,0.0920496,-0.0208627,0.115222,0.0223854,808,1041,19.4702,-0.746229,25.2225,2.67056,6.98319,3.32901
-40.6753,-8.92064,2.42017,1.96099,0.0530053,0.184457,0.0948288,-0.0205796,0.013658,0.0964231,-0.0221739,0.116206,0.0228641,815,1041,20.0438,-0.759371,25.5521,2.59685,6.7373,3.31066
-39.9813,-8.92243,2.43182,2.02168,0.0562266,0.188509,0.0993241,-0.0218804,0.0145239,0.10104,-0.0235964,0.117611,0.0256088,822,1041,20.6518,-0.738129,25.8965,2.50835,6.48452,3.31876
-39.2899,-8.92399,2.45955,2.08708,0.0557189,0.179008,0.104097,-0.0233353,0.0154949,0.105954,-0.0251923,0.119278,0.0277116,829,1041,21.282,-0.657972,26.2601,2.42484,6.18067,3.28642
-38.5985,-8.92588,2.48859,2.15827,0.0523806,0.168294,0.10926,-0.0249458,0.0166678,0.111299,-0.0269849,0.121732,0.0280071,836,1041,21.9675,-0.55808,26.684,2.38476,5.87863,3.25765
-37.9053,-8.92768,2.50997,2.23136,0.0620104,0.13182,0.11465,-0.0267282,0.0180962,0.11693,-0.0290077,0.125307,0.0270104,843,1041,22.6186,-0.640914,27.2079,2.34209,5.61084,3.24428
-37.2103,-8.92946,2.5232,2.31302,0.0852977,0.0669058,0.119924,-0.0286629,0.0197651,0.122508,-0.0312471,0.130009,0.0261074,850,1041,23.2954,-0.881461,27.9018,2.26501,5.37908,3.24849
-36.5137,-8.93054,2.53031,2.39861,0.106166,0.0181136,0.124582,-0.0307319,0.0216114,0.127534,-0.033683,0.135712,0.0249389,857,1041,24.0402,-1.07757,28.6341,2.15517,5.17635,3.25222
-35.8164,-8.93111,2.53624,2.48794,0.123777,-0.0231487,0.128296,-0.0329553,0.0235694,0.13167,-0.0363298,0.142204,0.0246445,864,1041,24.8353,-1.20066,29.4002,2.0117,4.98485,3.24802
-35.1203,-8.93208,2.54954,2.58039,0.141517,-0.0718382,0.131057,-0.0353619,0.0256318,0.134915,-0.0392203,0.149408,0.0244544,871,1041,25.6445,-1.2956,30.189,1.84511,4.7734,3.23556
-34.4246,-8.93289,2.56738,2.66271,0.157562,-0.13205,0.132781,-0.0379593,0.0278847,0.13722,-0.042398,0.157854,0.0252461,878,1041,26.3276,-1.36,30.8872,1.69409,4.55236,3.20973
-33.7302,-8.9355,2.593,2.7448,0.176378,-0.208369,0.133269,-0.0407743,0.0304036,0.138428,-0.0459326,0.168061,0.0281152,885,1041,26.973,-1.44208,31.5874,1.56002,4.30935,3.20294
-33.0332,-8.93557,2.60773,2.83446,0.196593,-0.304056,0.132474,-0.0435916,0.0332691,0.138551,-0.0496683,0.180662,0.0307064,892,1041,27.6507,-1.57591,32.4384,1.46678,4.11335,3.16911
-32.3356,-8.93462,2.62145,2.93254,0.223131,-0.416609,0.130177,-0.0462314,0.0364836,0.137425,-0.0534789,0.196099,0.0335619,899,1041,28.3725,-1.74032,33.4089,1.29566,3.92812,3.11644
-31.6391,-8.93448,2.6424,3.02837,0.257253,-0.555307,0.126172,-0.048734,0.0399507,0.134865,-0.0574272,0.214258,0.0351938,906,1041,29.0124,-1.93947,34.3782,1.06582,3.72328,3.06447
-30.9437,-8.93641,2.67016,3.11051,0.312224,-0.732377,0.120476,-0.0509825,0.0435099,0.130885,-0.0613918,0.234826,0.0362731,913,1041,29.4278,-2.28643,35.2552,0.677897,3.49981,3.03914
-30.2476,-8.93853,2.69634,3.18294,0.365545,-0.876183,0.113123,-0.0527592,0.0471714,0.125598,-0.065235,0.258557,0.0373633,920,1041,29.8102,-2.65448,35.9924,0.27878,3.28877,3.02109
-29.549,-8.93812,2.71212,3.24202,0.418328,-1.03648,0.10411,-0.0537464,0.0508562,0.119076,-0.0687119,0.286191,0.0385528,927,1041,30.02,-3.00269,36.6649,-0.120203,3.12312,2.97504
-28.8484,-8.9368,2.72046,3.30415,0.465942,-1.19024,0.0936548,-0.0539052,0.0544057,0.111545,-0.0717957,0.317695,0.0370463,934,1041,30.2694,-3.3141,37.3858,-0.468692,2.99164,2.92685
-28.1492,-8.93821,2.73677,3.36229,0.50842,-1.35185,0.0815446,-0.0529154,0.0572218,0.102599,-0.0739702,0.352576,0.033704,941,1041,30.4591,-3.50073,38.0521,-0.785273,2.83716,2.91643
-27.4515,-8.94127,2.76204,3.41486,0.558044,-1.5033,0.0677635,-0.0508136,0.0589229,0.0920635,-0.0751136,0.391152,0.0335583,948,1041,30.6092,-3.79667,38.6195,-1.14351,2.65639,2.91931
-26.7571,-8.94463,2.80504,3.46218,0.608703,-1.65872,0.0523501,-0.0472743,0.0593352,0.08001,-0.0749342,0.436213,0.036379,955,1041,30.6951,-4.14974,39.0809,-1.48849,2.41788,2.8889
-26.0626,-8.94801,2.84845,3.48154,0.643288,-1.82475,0.0355657,-0.042557,0.0583114,0.0666899,-0.0736812,0.490288,0.037268,962,1041,30.4807,-4.37758,39.2824,-1.61413,2.18467,2.85786
-25.3622,-8.94811,2.86637,3.48405,0.664232,-1.92692,0.0172991,-0.0363915,0.0561426,0.0526845,-0.0717769,0.562385,0.0385651,969,1041,30.2354,-4.54621,39.3171,-1.67656,2.05217,2.81719
-24.6602,-8.94881,2.8783,3.47407,0.684613,-2.02895,-0.00283037,-0.02894,0.0529181,0.0386194,-0.0703898,0.664464,0.0442843,976,1041,29.864,-4.67144,39.2537,-1.74688,1.94813,2.80181
-48.9678,-9.59803,2.16238,1.34597,0.0364042,0.0823543,0.0551679,-0.0123167,0.00402941,0.0554077,-0.0125564,0.0594271,0.0228026,731,1048,13.7477,-0.448455,23.3663,3.01464,10.4628,3.48016
-48.2775,-9.59855,2.17238,1.38506,0.0402437,0.0840162,0.0590821,-0.0124628,0.00554998,0.05951,-0.0128908,0.0769598,0.0232321,738,1048,14.1391,-0.484256,23.4247,2.95531,10.137,3.46604
-47.5871,-9.59788,2.18314,1.42698,0.0457231,0.0900451,0.0628446,-0.0126651,0.00708055,0.0635028,-0.0133233,0.0926935,0.0213972,745,1048,14.566,-0.554764,23.5073,2.86283,9.81545,3.42588
-46.897,-9.59751,2.19798,1.46778,0.0503826,0.0989831,0.0661116,-0.0129588,0.00840102,0.0669944,-0.0138415,0.10469,0.0190152,752,1048,14.9866,-0.609389,23.5659,2.76121,9.48579,3.38275
-46.2066,-9.59851,2.21324,1.50554,0.0564407,0.108238,0.0689587,-0.0133673,0.00948708,0.0700379,-0.0144465,0.11326,0.0187183,759,1048,15.3766,-0.69359,23.5998,2.68809,9.1607,3.36668
-45.5164,-9.60046,2.23065,1.54751,0.0590066,0.128595,0.0714927,-0.0138619,0.0103771,0.0727362,-0.0151054,0.119262,0.0205479,766,1048,15.8291,-0.730609,23.6522,2.62725,8.83417,3.36504
-44.8249,-9.60196,2.24296,1.60182,0.0595433,0.15,0.0738633,-0.0144196,0.0111107,0.0752401,-0.0157964,0.123292,0.0224826,773,1048,16.4083,-0.749697,23.8483,2.58896,8.53263,3.36554
-44.1322,-9.60184,2.25039,1.66296,0.0632365,0.164833,0.0763232,-0.0150367,0.011743,0.0778085,-0.016522,0.125811,0.0224148,780,1048,17.0435,-0.788195,24.1492,2.49863,8.25577,3.34377
-43.4381,-9.59989,2.25233,1.71967,0.0663846,0.180044,0.0790338,-0.0157162,0.0123925,0.0806278,-0.0173102,0.127925,0.0214844,787,1048,17.6346,-0.836458,24.4338,2.40364,8.00583,3.2969
-42.7434,-9.59759,2.25324,1.77331,0.0673475,0.187326,0.0819047,-0.0165251,0.013044,0.083604,-0.0182244,0.129543,0.0197845,794,1048,18.1802,-0.872455,24.7139,2.35288,7.7664,3.24491
-42.0492,-9.59622,2.25834,1.82523,0.067477,0.192553,0.0851756,-0.0174755,0.0137175,0.0869771,-0.019277,0.13058,0.02036,801,1048,18.7047,-0.904093,24.9729,2.32879,7.5183,3.20264
-41.3541,-9.59418,2.26083,1.88257,0.0682725,0.194586,0.0889617,-0.0185145,0.0144696,0.0908756,-0.0204284,0.131511,0.0206788,808,1048,19.277,-0.926988,25.3074,2.28137,7.28652,3.15252
-40.6583,-9.59343,2.26149,1.93908,0.0717183,0.194517,0.0931112,-0.0196486,0.0153451,0.0951622,-0.0216996,0.132868,0.0211405,815,1048,19.8357,-0.960321,25.6512,2.22557,7.06754,3.13266
-39.9627,-9.59358,2.26482,1.99739,0.0730185,0.188686,0.0974495,-0.020869,0.0163301,0.0996619,-0.0230815,0.134665,0.023028,822,1048,20.4014,-0.934718,26.0198,2.178,6.84538,3.12532
-39.2695,-9.59354,2.28362,2.05956,0.070669,0.168803,0.102004,-0.0222341,0.0174259,0.104402,-0.0246321,0.136748,0.0245099,829,1048,20.9795,-0.861227,26.402,2.14806,6.5744,3.0797
-38.5773,-9.59431,2.30965,2.13235,0.0717544,0.15239,0.106912,-0.0237524,0.0187192,0.10954,-0.0263813,0.139524,0.0249145,836,1048,21.6691,-0.829383,26.8633,2.08427,6.28381,3.03485
-37.8853,-9.59753,2.33805,2.2091,0.0842186,0.126967,0.112041,-0.0254354,0.0202682,0.114967,-0.0283613,0.143368,0.0238773,843,1048,22.3776,-0.931257,27.3784,1.99095,5.9905,3.03443
-37.1909,-9.60111,2.35529,2.29005,0.103751,0.0826993,0.117059,-0.0272607,0.0220646,0.120357,-0.0305587,0.148373,0.0229403,850,1048,23.0882,-1.11235,28.0144,1.90887,5.74386,3.06579
-36.4943,-9.60315,2.3629,2.37198,0.122359,0.0469543,0.121474,-0.0292087,0.0240674,0.125225,-0.0329595,0.1546,0.0219351,857,1048,23.8226,-1.27835,28.6863,1.80141,5.53918,3.08717
-35.7966,-9.60469,2.3669,2.45522,0.139932,0.00325481,0.124956,-0.0312993,0.0262208,0.129238,-0.035582,0.161901,0.0216308,864,1048,24.5523,-1.39633,29.4036,1.68068,5.35448,3.10605
-35.1012,-9.60535,2.385,2.53925,0.161893,-0.0508007,0.127459,-0.0335581,0.0285065,0.132357,-0.0384559,0.170152,0.0214368,871,1048,25.2667,-1.54237,30.1028,1.47401,5.126,3.07624
-34.4074,-9.60673,2.41252,2.62048,0.182949,-0.117743,0.128803,-0.0359804,0.0309889,0.134438,-0.0416154,0.179874,0.0226479,878,1048,25.9253,-1.65168,30.7677,1.27025,4.87001,3.04013
-33.7151,-9.60989,2.44982,2.70354,0.204912,-0.20633,0.128757,-0.0385505,0.0337318,0.135302,-0.0450953,0.191644,0.0254154,885,1048,26.5561,-1.75567,31.4562,1.10502,4.5848,3.0187
-33.0198,-9.61164,2.47364,2.79964,0.231447,-0.309607,0.127324,-0.0410721,0.0368055,0.135017,-0.048765,0.20605,0.0273083,892,1048,27.282,-1.92655,32.3506,0.949066,4.35549,2.99818
-32.3234,-9.61143,2.49321,2.89831,0.261308,-0.415329,0.124342,-0.0433685,0.0402118,0.133485,-0.0525116,0.223572,0.0296461,899,1048,28.0233,-2.13956,33.2949,0.74396,4.14897,2.94712
-31.6251,-9.6102,2.50604,2.99286,0.300342,-0.543173,0.119629,-0.0454628,0.0438206,0.130539,-0.0563731,0.244016,0.0323106,906,1048,28.6715,-2.42488,34.2643,0.470545,3.97403,2.89028
-30.9273,-9.61152,2.52236,3.06639,0.352685,-0.684213,0.113175,-0.0472411,0.0474546,0.126162,-0.0602279,0.267126,0.0336683,913,1048,29.0761,-2.80982,35.0406,0.103206,3.79234,2.87735
-30.2288,-9.61366,2.53715,3.13178,0.40021,-0.806843,0.105054,-0.0485145,0.0510947,0.120501,-0.0639609,0.293573,0.0334851,920,1048,29.4341,-3.16354,35.7157,-0.218689,3.62268,2.88453
-29.5289,-9.61359,2.54714,3.18764,0.446151,-0.941249,0.0953412,-0.0490224,0.0546668,0.113706,-0.0673871,0.324094,0.0334346,927,1048,29.6685,-3.47852,36.3368,-0.556136,3.4781,2.85715
-28.8294,-9.6128,2.56139,3.24568,0.485837,-1.08244,0.0842174,-0.048731,0.0580378,0.105988,-0.0705019,0.358873,0.0319673,934,1048,29.9074,-3.69804,36.977,-0.873068,3.32518,2.80614
-28.1308,-9.61401,2.58148,3.29626,0.532919,-1.22172,0.0717037,-0.0475639,0.0609644,0.0973509,-0.0732111,0.398215,0.0303313,941,1048,30.0705,-3.95652,37.5239,-1.27584,3.15718,2.78258
-27.4337,-9.61706,2.60992,3.34038,0.585698,-1.36764,0.0579288,-0.045728,0.0631716,0.0878123,-0.0756115,0.441858,0.0303159,948,1048,30.1504,-4.28624,37.9908,-1.68697,2.96506,2.77793
-26.7401,-9.62071,2.65708,3.37719,0.639062,-1.51967,0.043333,-0.0431304,0.0645418,0.0777842,-0.0775815,0.490305,0.0307461,955,1048,30.1417,-4.68141,38.3313,-2.05851,2.71156,2.74423
-26.0463,-9.6233,2.70441,3.39164,0.670374,-1.673,0.0284254,-0.0400254,0.0650824,0.067733,-0.079333,0.543331,0.0331034,962,1048,29.9095,-4.92633,38.4533,-2.15747,2.46457,2.68884
-25.3449,-9.62354,2.7179,3.38992,0.685555,-1.75429,0.0133244,-0.036341,0.0650562,0.0581262,-0.0811429,0.603077,0.0342078,969,1048,29.6709,-5.02248,38.4324,-2.21445,2.34823,2.66011
-24.6426,-9.62354,2.72926,3.37964,0.695402,-1.80825,-0.00238298,-0.0322817,0.0647084,0.0490804,-0.0837452,0.671876,0.0348441,976,1048,29.4063,-5.04783,38.2992,-2.2965,2.24669,2.63099
-23.9377,-9.62378,2.73031,3.35821,0.704454,-1.87866,-0.0202395,-0.0270935,0.0634485,0.0398745,-0.0872075,0.758419,0.0442357,983,1048,28.9939,-5.01674,38.1219,-2.35611,2.18953,2.62941
-48.9507,-10.2656,1.99502,1.34392,0.0438125,0.0961378,0.0555089,-0.0122431,0.00426087,0.0557758,-0.01251,0.0625607,0.0259186,731,1055,13.7468,-0.591794,23.68,2.72042,10.8236,3.21803
-48.26,-10.2642,2.00317,1.38306,0.0477176,0.0974174,0.058715,-0.0122837,0.00581022,0.0591873,-0.012756,0.0811164,0.026946,738,1055,14.138,-0.637808,23.7472,2.63492,10.5053,3.16768
-47.5698,-10.2638,2.01619,1.42518,0.0525206,0.0932105,0.0620157,-0.0123853,0.00739355,0.0627434,-0.0131129,0.098096,0.024308,745,1055,14.5495,-0.678866,23.8434,2.54782,10.1758,3.12715
-46.8798,-10.2653,2.03236,1.46644,0.0587337,0.098344,0.0650128,-0.0125886,0.00880341,0.065999,-0.0135747,0.111555,0.0201698,752,1055,14.9677,-0.727757,23.9086,2.45329,9.84087,3.12016
-46.1885,-10.2664,2.04263,1.50454,0.064138,0.113038,0.067692,-0.012917,0.00999879,0.0689137,-0.0141388,0.121586,0.019072,759,1055,15.3706,-0.799453,23.9532,2.3813,9.53377,3.11665
-45.4974,-10.2686,2.05607,1.54364,0.0675289,0.135115,0.0700969,-0.0133389,0.0110046,0.0715239,-0.0147659,0.128956,0.0197975,766,1055,15.797,-0.831289,23.9889,2.30764,9.22159,3.1276
-44.8077,-10.2715,2.07905,1.5889,0.0715846,0.150792,0.0723601,-0.0138365,0.0118599,0.0739621,-0.0154385,0.134268,0.0215529,773,1055,16.2744,-0.868174,24.07,2.23372,8.88159,3.13275
-44.1169,-10.2724,2.09804,1.64652,0.0741316,0.171443,0.0747557,-0.014415,0.012626,0.076509,-0.0161683,0.13798,0.0216244,780,1055,16.8852,-0.899059,24.2842,2.14124,8.56317,3.10575
-43.4238,-10.2713,2.10591,1.70367,0.0756922,0.180832,0.077425,-0.0150682,0.0134148,0.0793314,-0.0169745,0.141161,0.0204934,787,1055,17.4706,-0.927907,24.5622,2.07489,8.29187,3.06219
-42.7285,-10.2682,2.1037,1.75839,0.0755637,0.193093,0.0802634,-0.0158414,0.0142069,0.0823195,-0.0178976,0.143732,0.0185351,794,1055,18.0364,-0.953998,24.8549,2.01565,8.06408,3.0005
-42.0326,-10.2666,2.10069,1.80687,0.0813241,0.197603,0.0834609,-0.0167433,0.0150074,0.0856603,-0.0189426,0.145516,0.0180484,801,1055,18.5237,-1.02953,25.1116,1.9369,7.84526,2.97127
-41.3369,-10.2662,2.09999,1.86008,0.087254,0.198424,0.0871379,-0.0177279,0.0158732,0.0894879,-0.0200779,0.146981,0.0181944,808,1055,19.0512,-1.10111,25.4198,1.87625,7.62452,2.95951
-40.6401,-10.2652,2.09607,1.91692,0.0902251,0.196435,0.0911604,-0.0188026,0.0168553,0.093686,-0.0213282,0.148734,0.0192956,815,1055,19.6097,-1.14386,25.7866,1.8488,7.4222,2.94447
-39.943,-10.2637,2.09247,1.97373,0.0880301,0.18709,0.095335,-0.0199508,0.017951,0.0980655,-0.0226812,0.150949,0.0206712,822,1055,20.1541,-1.11309,26.1714,1.85433,7.2257,2.91707
-39.2481,-10.262,2.10248,2.0333,0.0856243,0.16821,0.0996701,-0.0212279,0.0191663,0.102636,-0.0241936,0.153519,0.0216485,829,1055,20.7077,-1.05523,26.5583,1.82483,6.98712,2.85742
-38.5555,-10.2626,2.1269,2.10608,0.0921115,0.14535,0.104316,-0.0226483,0.0205729,0.107566,-0.0258987,0.156697,0.0220274,836,1055,21.3837,-1.08919,27.0373,1.73148,6.70266,2.81166
-37.8634,-10.2658,2.15598,2.18345,0.108287,0.127369,0.109158,-0.0242209,0.0222301,0.112766,-0.0278284,0.160877,0.0215444,843,1055,22.1121,-1.23387,27.5437,1.58836,6.40711,2.80974
-37.1692,-10.2705,2.17464,2.26365,0.126375,0.108166,0.11387,-0.0259254,0.024136,0.11792,-0.0299752,0.166243,0.0213704,850,1055,22.8641,-1.405,28.1237,1.48887,6.15518,2.86057
-36.4726,-10.2726,2.18324,2.34388,0.139346,0.0791888,0.11798,-0.0277433,0.0262733,0.122572,-0.0323356,0.173039,0.0207452,857,1055,23.5961,-1.49647,28.7632,1.40055,5.94716,2.87895
-35.7757,-10.2749,2.19234,2.42156,0.15115,0.0389528,0.121176,-0.0296963,0.0286003,0.126416,-0.034936,0.181194,0.020241,864,1055,24.2789,-1.55572,29.4011,1.33148,5.744,2.90151
-35.0808,-10.2761,2.21326,2.49915,0.173628,-0.0210916,0.123369,-0.0318111,0.0310895,0.129366,-0.037808,0.19055,0.0195531,871,1055,24.9177,-1.70695,30.0374,1.13639,5.50537,2.87702
-34.3885,-10.2791,2.24969,2.58122,0.201078,-0.093627,0.124276,-0.0340579,0.0337784,0.131181,-0.0409629,0.201644,0.0202521,878,1055,25.5734,-1.87936,30.6888,0.891515,5.21689,2.85457
-33.6978,-10.2834,2.29548,2.66781,0.231103,-0.190762,0.123658,-0.0363919,0.0367063,0.131675,-0.0444087,0.215027,0.0223092,885,1055,26.2216,-2.05482,31.3968,0.655407,4.90084,2.83636
-33.0045,-10.2856,2.32961,2.76319,0.264794,-0.299948,0.121565,-0.0386353,0.039936,0.130969,-0.0480389,0.231253,0.0236439,892,1055,26.9277,-2.27419,32.2579,0.401193,4.63429,2.80275
-32.3087,-10.2856,2.35286,2.86113,0.299606,-0.416952,0.117905,-0.0406209,0.043466,0.129041,-0.0517565,0.250797,0.025449,899,1055,27.6382,-2.53324,33.2007,0.160832,4.41455,2.74789
-31.6092,-10.2845,2.35996,2.94939,0.336301,-0.526734,0.112521,-0.0423482,0.0471415,0.125742,-0.0555692,0.27343,0.0274606,906,1055,28.2613,-2.81989,34.0994,-0.0931089,4.26041,2.7044
-30.9081,-10.2847,2.36087,3.02077,0.381047,-0.633358,0.105379,-0.0437077,0.0507716,0.121027,-0.0593556,0.298965,0.027743,913,1055,28.7167,-3.147,34.8544,-0.433039,4.135,2.7029
-30.2084,-10.2873,2.3701,3.08467,0.424023,-0.737471,0.0965909,-0.0445367,0.0543106,0.115071,-0.0630172,0.327985,0.0268651,920,1055,29.0999,-3.47017,35.5055,-0.717936,3.98554,2.7299
-29.5078,-10.288,2.37728,3.13924,0.462572,-0.846449,0.0862857,-0.0446198,0.0576865,0.108079,-0.0664127,0.361206,0.0276017,927,1055,29.3773,-3.7561,36.0838,-0.973151,3.851,2.72414
-28.809,-10.2877,2.39549,3.18739,0.499035,-0.971621,0.074607,-0.0439252,0.060783,0.100235,-0.0695534,0.399017,0.0281662,934,1055,29.5543,-3.96978,36.5889,-1.26933,3.68373,2.67349
-28.111,-10.2889,2.41911,3.22484,0.549448,-1.09835,0.0615659,-0.0424061,0.0633665,0.0915424,-0.0723826,0.441869,0.0285997,941,1055,29.6153,-4.29348,36.977,-1.71198,3.50316,2.64183
-27.4142,-10.291,2.4495,3.25478,0.607148,-1.23655,0.0473309,-0.0402776,0.0651579,0.0820402,-0.0749869,0.489459,0.0284285,948,1055,29.5725,-4.70809,37.2887,-2.17985,3.30448,2.61369
-26.7199,-10.2952,2.49376,3.27131,0.659122,-1.38318,0.0324165,-0.0374889,0.0660619,0.0722025,-0.0772748,0.542074,0.0284498,955,1055,29.3771,-5.08481,37.4335,-2.54039,3.06153,2.59756
-26.0254,-10.2972,2.53881,3.28051,0.680964,-1.50378,0.017349,-0.0342677,0.0660519,0.0624555,-0.0793743,0.599154,0.0298319,962,1055,29.1678,-5.20969,37.4641,-2.65426,2.82327,2.53398
-25.3233,-10.2979,2.54958,3.27867,0.691791,-1.59081,0.00225846,-0.0305465,0.065262,0.0531477,-0.0814358,0.662282,0.0319814,969,1055,28.9192,-5.23079,37.4614,-2.67402,2.71684,2.5209
-24.6214,-10.2977,2.56335,3.267,0.699343,-1.63822,-0.0130579,-0.026521,0.0638311,0.0443956,-0.0839745,0.732863,0.0321005,976,1055,28.6585,-5.25808,37.2981,-2.73503,2.60677,2.48042
