 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
21.1049,-17.8731,0.691483,2.68009,0.688702,0.383272,0.00600113,-0.0172738,0.0250301,0.0219669,-0.0332395,0.567795,0.0133688,1417,1132,26.2641,-7.19802,44.1432,-5.01596,17.4808,2.28108
21.8381,-17.8774,0.711549,2.68426,0.685286,0.377416,0.0038466,-0.0166384,0.0247215,0.0203634,-0.0331552,0.589005,0.0130635,1424,1132,26.2713,-7.17097,44.5314,-4.94502,17.8128,2.29984
22.5744,-17.8799,0.723325,2.68647,0.680814,0.36574,0.00139913,-0.0159124,0.0244454,0.0186759,-0.0331892,0.615243,0.0133176,1431,1132,26.2422,-7.11948,44.9414,-4.88704,18.1837,2.29789
23.3111,-17.883,0.7356,2.68484,0.679373,0.35645,-0.00127947,-0.0150771,0.0241958,0.0169819,-0.0333384,0.646521,0.0134246,1438,1132,26.1829,-7.09362,45.317,-4.85618,18.5602,2.30764
24.0487,-17.8878,0.746703,2.68006,0.678045,0.3526,-0.00412643,-0.0141198,0.023919,0.0153122,-0.0335585,0.682429,0.0129571,1445,1132,26.1097,-7.07523,45.6689,-4.79635,18.948,2.35118
24.7835,-17.893,0.768784,2.67247,0.676905,0.353501,-0.00707553,-0.0130302,0.0235382,0.0136729,-0.0337786,0.722487,0.0127327,1452,1132,26.0249,-7.06826,45.9568,-4.7484,19.3023,2.38422
25.5153,-17.8992,0.801749,2.66514,0.677707,0.351772,-0.0100397,-0.0118381,0.0229965,0.0120752,-0.033953,0.765858,0.0123379,1459,1132,25.9345,-7.07519,46.216,-4.72097,19.6233,2.41666
26.2498,-17.9031,0.828012,2.65948,0.681455,0.344304,-0.0129461,-0.0105665,0.0222852,0.0105606,-0.0340732,0.812069,0.0122056,1466,1132,25.8414,-7.09666,46.5279,-4.76127,19.9777,2.41442
26.9858,-17.9068,0.851305,2.64856,0.680849,0.348175,-0.0157537,-0.00923517,0.0214677,0.00921926,-0.0342082,0.860734,0.0126092,1473,1132,25.7342,-7.09088,46.7994,-4.75935,20.3507,2.4161
27.7247,-17.9105,0.867275,2.63308,0.675089,0.354702,-0.0185032,-0.00785129,0.0205654,0.00806664,-0.0344211,0.912103,0.0123382,1480,1132,25.5938,-7.05082,47.0581,-4.68269,20.7588,2.42921
28.4675,-17.9136,0.872994,2.61081,0.662146,0.365613,-0.0211907,-0.00643351,0.0195241,0.00705972,-0.0346839,0.966063,0.0123557,1487,1132,25.4052,-6.94255,47.2922,-4.53411,21.2129,2.44754
29.2144,-17.9158,0.867897,2.58679,0.647903,0.369572,-0.0237389,-0.00505266,0.0183148,0.0061645,-0.0349561,1.02126,0.0129745,1494,1132,25.1792,-6.80857,47.5597,-4.36844,21.7155,2.46959
29.9598,-17.9195,0.86922,2.56491,0.629059,0.369028,-0.0262076,-0.00376784,0.0169827,0.0053666,-0.035342,1.07732,0.0132895,1501,1132,24.9617,-6.61079,47.834,-4.1518,22.2013,2.5067
30.7031,-17.9233,0.878954,2.54439,0.604613,0.369823,-0.0288074,-0.00260927,0.0156352,0.00468882,-0.0361055,1.13408,0.0127961,1508,1132,24.7635,-6.36438,48.0978,-3.8861,22.6632,2.53333
31.4452,-17.9267,0.894379,2.52648,0.57788,0.377197,-0.0316294,-0.00158454,0.0143285,0.00415307,-0.037367,1.18992,0.0119141,1515,1132,24.6114,-6.10173,48.3718,-3.62411,23.1117,2.53959
32.1848,-17.9319,0.918976,2.5085,0.550892,0.380958,-0.034603,-0.000699469,0.013078,0.00375895,-0.0390614,1.24224,0.0115859,1522,1132,24.4484,-5.8422,48.6198,-3.32846,23.5329,2.56526
32.9242,-17.9373,0.945824,2.48441,0.528328,0.389849,-0.0376682,3.5315e-05,0.0118644,0.00345803,-0.0410909,1.28994,0.0112312,1529,1132,24.2435,-5.63128,48.8036,-3.08116,23.9532,2.59101
33.6648,-17.942,0.970798,2.45313,0.509829,0.396522,-0.0407417,0.000619285,0.0106757,0.00321223,-0.0433347,1.33253,0.0114697,1536,1132,23.9638,-5.45922,48.9311,-2.88188,24.3885,2.60607
34.4075,-17.946,0.99152,2.41797,0.489873,0.404165,-0.0436183,0.00105969,0.00952328,0.00300492,-0.0455636,1.36931,0.0121482,1543,1132,23.6519,-5.26175,49.043,-2.68767,24.8477,2.61389
35.1514,-17.9519,1.00994,2.37976,0.465688,0.409863,-0.0460728,0.00137117,0.00841397,0.00281915,-0.0475208,1.40037,0.0124159,1550,1132,23.3073,-5.01138,49.1401,-2.41661,25.3225,2.66369
35.8938,-17.9582,1.03462,2.33939,0.440892,0.414375,-0.0480655,0.00158755,0.00735572,0.00265432,-0.0491322,1.42677,0.012713,1557,1132,22.9402,-4.7666,49.2003,-2.12826,25.7813,2.71126
36.6363,-17.9647,1.06059,2.29472,0.417307,0.420152,-0.0497539,0.00177089,0.00638672,0.00255075,-0.0505337,1.44929,0.0125534,1564,1132,22.5374,-4.54222,49.2197,-1.84772,26.2431,2.75698
37.3823,-17.9678,1.07848,2.24624,0.393035,0.42937,-0.0511807,0.00193712,0.00551179,0.00250302,-0.0517466,1.46848,0.0118577,1571,1132,22.1109,-4.32115,49.2385,-1.60536,26.7439,2.75389
38.1313,-17.9702,1.08926,2.19777,0.369092,0.440657,-0.052024,0.0020824,0.00464648,0.00247852,-0.0524202,1.48575,0.011667,1578,1132,21.6916,-4.0896,49.2914,-1.38698,27.2796,2.74711
38.8812,-17.973,1.09925,2.15167,0.348618,0.450025,-0.0521299,0.002197,0.00378897,0.00245998,-0.0523929,1.5015,0.0122746,1585,1132,21.288,-3.89451,49.3794,-1.18824,27.8258,2.74979
39.6297,-17.9763,1.11506,2.11094,0.331769,0.461151,-0.0518147,0.00231224,0.00305352,0.00248396,-0.0519864,1.51462,0.0126684,1592,1132,20.9397,-3.73891,49.5073,-1.02582,28.3577,2.75219
40.378,-17.9798,1.13341,2.07932,0.316398,0.462495,-0.0513423,0.00244245,0.00247532,0.00255613,-0.051456,1.5249,0.0126468,1599,1132,20.6445,-3.58544,49.7278,-0.874593,28.8878,2.75284
41.1269,-17.9834,1.15156,2.05571,0.30259,0.458975,-0.050676,0.0025608,0.00197108,0.00263368,-0.0507489,1.53384,0.0124133,1606,1132,20.4077,-3.43287,50.0386,-0.740365,29.4264,2.75779
41.8729,-17.9888,1.17989,2.02813,0.29154,0.456982,-0.0497248,0.00265392,0.00148166,0.0026958,-0.0497667,1.54254,0.0148739,1613,1132,20.1389,-3.30854,50.2781,-0.619977,29.9338,2.77801
42.6201,-17.9942,1.20635,1.9839,0.278835,0.478774,-0.0485688,0.00271258,0.00104274,0.00273377,-0.04859,1.55047,0.0152956,1620,1132,19.7949,-3.18506,50.3595,-0.50732,30.4561,2.7999
43.3738,-17.9974,1.21626,1.93602,0.274663,0.486313,-0.0472639,0.00273274,0.000679998,0.00274199,-0.0472731,1.5572,0.0145505,1627,1132,19.3682,-3.14878,50.4776,-0.461311,31.0492,2.81068
44.1326,-18.0008,1.21335,1.89554,0.274211,0.481586,-0.0457884,0.00272528,0.000352451,0.00272784,-0.0457909,1.56353,0.0140314,1634,1132,18.9684,-3.15564,50.728,-0.399009,31.6983,2.84646
44.8918,-18.0041,1.21141,1.86205,0.273091,0.472899,-0.0442152,0.00270556,3.6779e-05,0.00270558,-0.0442153,1.57001,0.0138236,1641,1132,18.6206,-3.14384,51.0535,-0.338698,32.3516,2.87847
45.6488,-18.0079,1.21762,1.82731,0.265777,0.478721,-0.0427256,0.0026768,-0.000277612,0.00267849,-0.0427273,-1.56468,0.0136901,1648,1132,18.3122,-3.09184,51.3412,-0.226888,32.9819,2.9066
46.4071,-18.0108,1.22235,1.79109,0.252849,0.484202,-0.0413881,0.00264934,-0.000596817,0.00265743,-0.0413962,-1.55725,0.0137197,1655,1132,17.9916,-2.96315,51.6279,-0.0948711,33.626,2.919
47.1719,-18.0116,1.21089,1.75732,0.24016,0.477146,-0.0397455,0.00261592,-0.000901147,0.00263508,-0.0397647,-1.54954,0.0138344,1662,1132,17.6517,-2.81844,52.0098,0.0269137,34.3396,2.91872
47.9356,-18.0128,1.20421,1.72685,0.228589,0.47106,-0.037851,0.00257408,-0.00123174,0.00261158,-0.0378885,-1.54036,0.014292,1669,1132,17.3455,-2.67644,52.4145,0.126444,35.0431,2.9173
48.6992,-18.0165,1.20009,1.70116,0.219686,0.468834,-0.0359867,0.00254541,-0.00154019,0.00260687,-0.0360482,-1.53091,0.0144268,1676,1132,17.0957,-2.587,52.8644,0.263003,35.7439,2.96139
49.456,-18.0233,1.21606,1.67987,0.210463,0.471551,-0.0346392,0.00255164,-0.00177784,0.00263644,-0.034724,-1.52314,0.0139833,1683,1132,16.9038,-2.5122,53.2899,0.432501,36.3757,3.02726
50.2131,-18.0293,1.23301,1.6575,0.201721,0.473021,-0.0338444,0.00259026,-0.00201699,0.00270158,-0.0339557,-1.51566,0.0142598,1690,1132,16.6982,-2.44332,53.7091,0.584914,37.0121,3.0776
50.9745,-18.0324,1.24033,1.6321,0.193411,0.470442,-0.0335874,0.00267296,-0.00228839,0.00281681,-0.0337313,-1.50802,0.0149487,1697,1132,16.451,-2.36521,54.1428,0.688298,37.6937,3.08862
51.7414,-18.0341,1.23485,1.60319,0.183132,0.47014,-0.0342247,0.00281936,-0.00256163,0.00299565,-0.034401,-1.50208,0.0154445,1704,1132,16.1802,-2.26267,54.5972,0.795852,38.4319,3.093
-49.2706,-18.2099,-1.05599,0.697223,0.267943,0.0548952,0.0202035,-0.00444303,0.00434865,0.0209483,-0.0051878,0.16962,0.0156946,724,1139,7.07101,-2.77447,25.827,-2.44559,19.1512,0.24766
-48.5788,-18.2127,-1.03852,0.710217,0.270557,0.0561538,0.0216463,-0.00478374,0.00424625,0.0223117,-0.00544919,0.15545,0.0146855,731,1139,7.20047,-2.81626,25.5996,-2.44606,18.7965,0.259677
-47.8876,-18.2152,-1.01522,0.72235,0.27304,0.0623404,0.0228919,-0.00505075,0.0041909,0.0235069,-0.00566577,0.145712,0.0142639,738,1139,7.3296,-2.86662,25.3406,-2.4622,18.4278,0.253791
-47.1946,-18.2184,-1.0014,0.738815,0.276011,0.0721198,0.0239795,-0.00525699,0.00420028,0.024571,-0.00584846,0.139897,0.0130214,745,1139,7.50824,-2.9097,25.1567,-2.47004,18.0989,0.280377
-46.4982,-18.2191,-1.00505,0.758212,0.280295,0.077526,0.0249021,-0.00543021,0.0042428,0.0254844,-0.0060125,0.136391,0.0126402,752,1139,7.7084,-2.95815,25.0791,-2.50889,17.8393,0.288786
-45.7998,-18.218,-1.01815,0.778056,0.284624,0.0756755,0.025634,-0.00557916,0.00430572,0.026217,-0.00616222,0.134598,0.013139,759,1139,7.90019,-2.99732,25.0604,-2.56427,17.6205,0.27748
-45.1014,-18.2175,-1.02867,0.796468,0.287727,0.069568,0.0261691,-0.00570743,0.00439046,0.0267627,-0.00630108,0.1344,0.0134083,766,1139,8.0701,-3.02457,25.033,-2.59317,17.399,0.272141
-44.4059,-18.2199,-1.02089,0.814407,0.29027,0.0663882,0.0265603,-0.00581898,0.00448862,0.0271711,-0.0064297,0.135229,0.013773,773,1139,8.24043,-3.04315,24.9364,-2.59888,17.1182,0.293267
-43.7118,-18.2238,-1.00285,0.832839,0.292771,0.0688367,0.0269161,-0.0059334,0.00458258,0.0275434,-0.0065607,0.136043,0.0136084,780,1139,8.42557,-3.06792,24.8041,-2.59843,16.8071,0.32404
-43.0148,-18.2267,-0.999572,0.852741,0.296817,0.0778666,0.0271628,-0.00604136,0.00467509,0.0278085,-0.00668705,0.137244,0.0123462,787,1139,8.63655,-3.11093,24.7337,-2.61378,16.5553,0.363498
-42.317,-18.2285,-0.99859,0.873125,0.302294,0.0818512,0.0273077,-0.00616865,0.0047642,0.0279725,-0.00683346,0.138649,0.0119964,794,1139,8.84294,-3.16756,24.6929,-2.65463,16.3187,0.383046
-41.6195,-18.2301,-0.994195,0.893377,0.308187,0.0836038,0.0274213,-0.00630828,0.00485792,0.028107,-0.006994,0.140229,0.0124252,801,1139,9.04378,-3.23554,24.6499,-2.69854,16.0768,0.392179
-40.9221,-18.2322,-0.986315,0.911785,0.315446,0.0850475,0.0275956,-0.00646376,0.00497376,0.028307,-0.00717523,0.14208,0.0126063,808,1139,9.22519,-3.31525,24.584,-2.75156,15.8289,0.407157
-40.2244,-18.2346,-0.97865,0.928326,0.322542,0.0873161,0.0278486,-0.00664188,0.00511236,0.0285904,-0.00738371,0.144099,0.0126235,815,1139,9.38926,-3.38674,24.5061,-2.80852,15.5884,0.425017
-39.5277,-18.2374,-0.963873,0.945061,0.328419,0.095546,0.0281565,-0.00685088,0.00526245,0.0289305,-0.00762484,0.146025,0.0128467,822,1139,9.56655,-3.4415,24.4008,-2.87256,15.3291,0.4394
-38.8295,-18.2395,-0.955004,0.963296,0.33201,0.101039,0.0284908,-0.00708848,0.00540875,0.0292948,-0.00789255,0.147579,0.013627,829,1139,9.75402,-3.47534,24.3427,-2.90918,15.0977,0.451168
-38.1307,-18.2414,-0.947393,0.981861,0.334473,0.105046,0.0288432,-0.00734075,0.00553804,0.0296718,-0.00816938,0.148524,0.0142811,836,1139,9.94208,-3.50114,24.3016,-2.93173,14.8777,0.459785
-37.4321,-18.2443,-0.936285,0.99941,0.338159,0.104907,0.0292037,-0.00759808,0.0056763,0.0300593,-0.00845369,0.149609,0.0143468,843,1139,10.1118,-3.5441,24.2522,-2.93853,14.6514,0.483427
-36.7327,-18.2474,-0.927904,1.01918,0.341078,0.108524,0.0295522,-0.0078427,0.00583629,0.0304419,-0.00873242,0.15128,0.0138557,850,1139,10.3108,-3.58146,24.2343,-2.93474,14.4416,0.514952
-36.034,-18.2512,-0.914326,1.04194,0.344847,0.115241,0.029891,-0.00806952,0.00601586,0.0308216,-0.00900008,0.153468,0.01415,857,1139,10.5453,-3.62257,24.2287,-2.94681,14.2197,0.549936
-35.3347,-18.2551,-0.901293,1.06716,0.349793,0.116366,0.0301988,-0.00827394,0.00619239,0.031171,-0.00924608,0.155718,0.0146765,864,1139,10.7931,-3.66857,24.2656,-2.96423,14.0064,0.588075
-34.6346,-18.2579,-0.890989,1.09047,0.356729,0.122576,0.0304567,-0.00845007,0.00634925,0.0314666,-0.00945999,0.157741,0.0143514,871,1139,11.0311,-3.74108,24.2929,-3.01998,13.81,0.610179
-33.9331,-18.2601,-0.885412,1.11222,0.364381,0.126441,0.0306397,-0.00858925,0.00649314,0.0316865,-0.00963605,0.159842,0.0140122,878,1139,11.2486,-3.82509,24.3329,-3.07766,13.6375,0.628534
-33.2314,-18.2623,-0.8795,1.13326,0.369091,0.135363,0.0307402,-0.00868686,0.00662528,0.0318237,-0.00977039,0.162109,0.0130954,885,1139,11.4693,-3.88237,24.3631,-3.11544,13.4706,0.644088
-32.5329,-18.2673,-0.854953,1.1546,0.371902,0.139211,0.0307817,-0.00874229,0.00673815,0.0318989,-0.00985944,0.164301,0.0124612,892,1139,11.6838,-3.91434,24.344,-3.10744,13.2427,0.683938
-31.8355,-18.2725,-0.823522,1.17445,0.374591,0.141839,0.0307544,-0.00875994,0.00681791,0.0318977,-0.00990324,0.166145,0.0147998,899,1139,11.8809,-3.94796,24.2946,-3.1035,12.9968,0.713348
-31.138,-18.2762,-0.790941,1.19362,0.380223,0.141518,0.0306631,-0.00875677,0.00685021,0.0318196,-0.00991324,0.167246,0.0165834,906,1139,12.0647,-4.01268,24.2473,-3.15354,12.7541,0.710905
-30.4395,-18.2793,-0.761575,1.21418,0.385611,0.146232,0.030543,-0.00875142,0.00683497,0.0316979,-0.00990637,0.167395,0.0164048,913,1139,12.2722,-4.07044,24.2239,-3.22125,12.5298,0.702275
-29.7405,-18.2833,-0.73272,1.23468,0.389624,0.15018,0.0304216,-0.00875823,0.0067851,0.0315634,-0.00989999,0.166713,0.0145148,920,1139,12.4776,-4.10492,24.2095,-3.26532,12.3138,0.711922
-29.0413,-18.2887,-0.703799,1.25533,0.39271,0.153355,0.0303089,-0.00878231,0.00671617,0.0314306,-0.00990402,0.165488,0.011308,927,1139,12.683,-4.12725,24.2039,-3.27199,12.1037,0.751309
-28.3382,-18.2921,-0.691578,1.2761,0.397203,0.154401,0.0302071,-0.00882241,0.00665092,0.0313094,-0.00992465,0.164234,0.0116039,934,1139,12.8842,-4.18286,24.2703,-3.28003,11.9612,0.779425
-27.6289,-18.2924,-0.707288,1.29753,0.401146,0.157062,0.0300931,-0.00888096,0.00659588,0.0311791,-0.00996697,0.163186,0.0120099,941,1139,13.0945,-4.23621,24.4487,-3.29407,11.9272,0.795309
-26.9205,-18.2934,-0.716405,1.31865,0.404642,0.161057,0.0299286,-0.00896667,0.00656354,0.0310063,-0.0100444,0.162747,0.0125116,948,1139,13.3044,-4.27268,24.6052,-3.3164,11.8761,0.813735
-26.215,-18.2957,-0.709619,1.33807,0.408543,0.164654,0.0297044,-0.00909341,0.00657306,0.0307878,-0.0101768,0.163348,0.0131529,955,1139,13.4969,-4.3065,24.6956,-3.35265,11.7742,0.828579
-25.5133,-18.3005,-0.683465,1.35818,0.41341,0.159545,0.0294395,-0.00928367,0.00662077,0.0305402,-0.0103844,0.164744,0.013021,962,1139,13.6778,-4.3388,24.7427,-3.37802,11.6086,0.859421
-24.8129,-18.3064,-0.649432,1.37884,0.418479,0.156801,0.029216,-0.00954377,0.00673214,0.030352,-0.0106798,0.167169,0.0125449,969,1139,13.8691,-4.38076,24.7701,-3.39494,11.421,0.897516
-24.1116,-18.3121,-0.617677,1.399,0.423557,0.153246,0.0290901,-0.00988934,0.0069215,0.0302827,-0.0110819,0.170621,0.0121381,976,1139,14.0532,-4.42556,24.8087,-3.40888,11.2485,0.934435
-23.4087,-18.3169,-0.592224,1.41988,0.428888,0.149886,0.0290563,-0.0103409,0.00720605,0.0303329,-0.0116175,0.175347,0.0120488,983,1139,14.2442,-4.48382,24.884,-3.4198,11.1059,0.965933
-22.7033,-18.3193,-0.575901,1.44351,0.434674,0.14383,0.0291521,-0.010907,0.00757799,0.0305377,-0.0122926,0.180848,0.0122743,990,1139,14.4558,-4.54506,25.0309,-3.46533,11.004,0.963863
-21.9955,-18.3205,-0.568529,1.46723,0.439322,0.139926,0.0294244,-0.0115774,0.00803937,0.0309443,-0.0130973,0.186859,0.0121995,997,1139,14.6724,-4.59281,25.2148,-3.51197,10.9418,0.955384
-21.2868,-18.3207,-0.56352,1.48748,0.443617,0.137538,0.0298498,-0.0123394,0.00860984,0.0315393,-0.0140288,0.193758,0.0121799,1004,1139,14.8577,-4.64253,25.3782,-3.56812,10.8955,0.930871
-20.582,-18.3249,-0.539334,1.50473,0.450499,0.134934,0.0303383,-0.0131969,0.00926053,0.0322263,-0.0150848,0.201116,0.0122905,1011,1139,15.0127,-4.71691,25.4495,-3.60632,10.7854,0.951095
-19.8775,-18.33,-0.511886,1.52142,0.459991,0.131691,0.0308181,-0.0141456,0.00996614,0.0329281,-0.0162555,0.208633,0.0127932,1018,1139,15.1599,-4.81145,25.5114,-3.66436,10.67,0.982505
-19.1708,-18.3361,-0.493157,1.54255,0.469873,0.128023,0.0312484,-0.0151515,0.0107097,0.0336011,-0.0175041,0.216241,0.0130633,1025,1139,15.3491,-4.8994,25.6555,-3.6986,10.5928,1.05129
-18.4606,-18.3397,-0.487371,1.56715,0.480257,0.125964,0.0315877,-0.0161684,0.0114758,0.0342021,-0.0187829,0.224003,0.0131151,1032,1139,15.575,-4.99679,25.8862,-3.76484,10.5703,1.09143
-17.7509,-18.3431,-0.477811,1.58946,0.489989,0.118638,0.0318248,-0.0171495,0.012236,0.0347117,-0.0200365,0.2317,0.0133626,1039,1139,15.7665,-5.07746,26.0949,-3.83461,10.5412,1.12208
-17.0425,-18.3467,-0.460206,1.61111,0.497739,0.11259,0.0319552,-0.0180725,0.0129479,0.0351077,-0.0212249,0.238825,0.0135914,1046,1139,15.9545,-5.15183,26.273,-3.88567,10.49,1.14052
-16.3368,-18.3513,-0.429435,1.63228,0.505989,0.118388,0.0319641,-0.01892,0.0135528,0.0353487,-0.0223046,0.244729,0.0134755,1053,1139,16.1648,-5.2426,26.3898,-3.95495,10.3975,1.15633
-15.6311,-18.356,-0.397365,1.65503,0.517744,0.127486,0.0318477,-0.0196757,0.0140027,0.0354073,-0.0232353,0.248938,0.0140794,1060,1139,16.3972,-5.37247,26.521,-4.06134,10.3073,1.17186
-14.9241,-18.3604,-0.368691,1.6777,0.532274,0.132356,0.0316684,-0.0203115,0.0143095,0.0353473,-0.0239904,0.251644,0.0137494,1067,1139,16.6182,-5.51747,26.6768,-4.20296,10.2365,1.18466
-14.2137,-18.3645,-0.353185,1.69868,0.549804,0.136272,0.0315137,-0.0208227,0.0144936,0.0352593,-0.0245683,0.252902,0.0129514,1074,1139,16.819,-5.68846,26.8723,-4.35499,10.2206,1.21876
-13.5008,-18.3683,-0.346398,1.71751,0.56436,0.142218,0.0314381,-0.0212077,0.0145599,0.0351965,-0.0249661,0.25262,0.0118855,1081,1139,17.0037,-5.84034,27.0824,-4.46243,10.2436,1.26069
-12.7866,-18.3721,-0.34285,1.73584,0.577762,0.153906,0.0314922,-0.0214821,0.0145088,0.0352056,-0.0251955,0.250564,0.011688,1088,1139,17.197,-5.98463,27.2992,-4.55955,10.2855,1.30785
-12.0724,-18.3754,-0.33744,1.75646,0.584847,0.16788,0.0316936,-0.0216665,0.0143746,0.0353196,-0.0252925,0.247093,0.0116418,1095,1139,17.4197,-6.06673,27.5359,-4.61183,10.3279,1.34044
-11.3591,-18.3778,-0.32653,1.78033,0.58941,0.177223,0.0319938,-0.0218024,0.0142132,0.0355181,-0.0253267,0.243059,0.0119097,1102,1139,17.6638,-6.10846,27.7983,-4.67219,10.3578,1.3468
-10.6463,-18.3805,-0.31144,1.80352,0.593002,0.186418,0.0323693,-0.0219134,0.0140571,0.0357936,-0.0253376,0.238941,0.0130762,1109,1139,17.9013,-6.13653,28.0463,-4.72956,10.3794,1.35025
-9.93292,-18.3825,-0.297008,1.82529,0.588748,0.18994,0.0328351,-0.0220063,0.0139501,0.0361796,-0.0253508,0.235309,0.0140666,1116,1139,18.1131,-6.08171,28.2964,-4.71465,10.4107,1.34198
-9.21534,-18.3845,-0.297803,1.84998,0.579162,0.201991,0.0333474,-0.0220939,0.0139034,0.0366386,-0.0253852,0.232445,0.0147751,1123,1139,18.3744,-5.98403,28.6268,-4.62522,10.5047,1.36033
-8.49967,-18.3881,-0.289039,1.87807,0.572357,0.216427,0.0338599,-0.0221955,0.0139206,0.0371265,-0.0254622,0.23049,0.0152344,1130,1139,18.6743,-5.93636,28.961,-4.53159,10.5704,1.39281
-7.78657,-18.3927,-0.268087,1.90145,0.577181,0.230451,0.034303,-0.0223331,0.0139982,0.0375739,-0.025604,0.229547,0.0143867,1137,1139,18.9248,-6.01108,29.2135,-4.54862,10.5985,1.42327
-7.07831,-18.3993,-0.226125,1.9238,0.586289,0.236738,0.0345973,-0.022512,0.0141497,0.0379109,-0.0258256,0.230033,0.0128977,1144,1139,19.146,-6.12832,29.396,-4.59237,10.5561,1.45625
-6.36774,-18.4054,-0.191867,1.94392,0.593907,0.239494,0.0347778,-0.0227134,0.0144256,0.0381943,-0.02613,0.232557,0.0116844,1151,1139,19.3368,-6.21019,29.5958,-4.63249,10.5492,1.49172
-5.6512,-18.4085,-0.179402,1.96636,0.596185,0.241942,0.0348927,-0.0229154,0.0148326,0.0384764,-0.0264991,0.237063,0.0115398,1158,1139,19.5496,-6.22161,29.9057,-4.65565,10.6302,1.50726
-4.93494,-18.4114,-0.164016,1.99073,0.596857,0.250234,0.0349389,-0.0230857,0.0153228,0.0387367,-0.0268835,0.242956,0.0128115,1165,1139,19.7959,-6.22785,30.2247,-4.67171,10.7077,1.51403
-4.21921,-18.415,-0.14475,2.01757,0.600453,0.255504,0.0348864,-0.0232249,0.0158234,0.0389156,-0.0272542,0.249339,0.0142167,1172,1139,20.0578,-6.267,30.5651,-4.70242,10.7779,1.52594
-3.50251,-18.4185,-0.127518,2.04327,0.606628,0.252207,0.0346622,-0.0233306,0.0162837,0.0389216,-0.02759,0.255844,0.0145659,1179,1139,20.286,-6.32258,30.9188,-4.74915,10.8628,1.54105
-2.78609,-18.4227,-0.107478,2.06575,0.612349,0.245835,0.0343034,-0.0234165,0.0167278,0.0388009,-0.027914,0.26265,0.0138676,1186,1139,20.475,-6.37068,31.2403,-4.78186,10.9444,1.56289
-2.06983,-18.4275,-0.0851493,2.08623,0.613891,0.243504,0.033921,-0.0234916,0.0171869,0.0386727,-0.0282434,0.269737,0.0132878,1193,1139,20.6556,-6.38956,31.536,-4.75879,11.0246,1.59389
-1.35504,-18.4335,-0.0555492,2.10673,0.614757,0.246592,0.0335404,-0.0235737,0.0176576,0.0385586,-0.0285919,0.276893,0.013565,1200,1139,20.8504,-6.41433,31.8065,-4.71647,11.0849,1.63492
-0.635408,-18.4356,-0.0424122,2.1356,0.620444,0.263923,0.0331684,-0.0236582,0.018089,0.0384378,-0.0289277,0.283463,0.0133403,1207,1139,21.1604,-6.50125,32.2146,-4.78296,11.2142,1.62705
0.0866515,-18.4372,-0.036601,2.16499,0.626489,0.282606,0.0327317,-0.023746,0.0184622,0.0382314,-0.0292457,0.289517,0.0133186,1214,1139,21.4785,-6.5913,32.6612,-4.85154,11.3778,1.62331
0.809382,-18.4392,-0.0314496,2.19121,0.628249,0.297737,0.0321867,-0.0238303,0.0187985,0.0379104,-0.0295539,0.295557,0.0129649,1221,1139,21.7579,-6.60996,33.0896,-4.89046,11.551,1.62867
1.53003,-18.4436,-0.0167987,2.21138,0.624942,0.307303,0.0316009,-0.0239096,0.0190987,0.0375371,-0.0298459,0.301351,0.0123671,1228,1139,21.9662,-6.57635,33.4353,-4.83992,11.6957,1.66477
2.25289,-18.4487,-0.00867548,2.22696,0.62004,0.313336,0.0310583,-0.0239763,0.0193645,0.0371889,-0.0301069,0.306609,0.0137704,1235,1139,22.1211,-6.51402,33.7698,-4.7546,11.8714,1.7257
2.97918,-18.4516,-0.0111744,2.2447,0.613651,0.324327,0.0306232,-0.0240033,0.0196372,0.0369497,-0.0303298,0.31167,0.0144834,1242,1139,22.3096,-6.45136,34.1677,-4.67481,12.0943,1.76077
3.70184,-18.4554,0.00162588,2.26443,0.611795,0.334073,0.0302554,-0.0239754,0.0199152,0.0367832,-0.0305031,0.316741,0.0149849,1249,1139,22.5134,-6.43102,34.5389,-4.64941,12.2679,1.78757
4.42182,-18.4609,0.0259405,2.28599,0.61147,0.339472,0.0298558,-0.0238809,0.0201522,0.0365734,-0.0305986,0.321762,0.0155628,1256,1139,22.7233,-6.42599,34.8976,-4.61895,12.4059,1.82691
5.13927,-18.4667,0.0611839,2.30935,0.612252,0.345565,0.0294279,-0.0237101,0.0203694,0.0363377,-0.0306198,0.32704,0.0154497,1263,1139,22.9523,-6.45305,35.2411,-4.59483,12.5108,1.85162
5.86126,-18.4709,0.0816692,2.33074,0.614243,0.34633,0.0290442,-0.0234721,0.020654,0.0361938,-0.0306217,0.333251,0.0156987,1270,1139,23.1468,-6.48499,35.632,-4.58541,12.678,1.87048
6.58748,-18.4735,0.0887559,2.35216,0.615926,0.351866,0.0286571,-0.0231628,0.0210308,0.0361181,-0.0306238,0.340914,0.0158551,1277,1139,23.3536,-6.52092,36.0757,-4.58066,12.9024,1.88298
7.31522,-18.4757,0.0923164,2.3758,0.615775,0.357089,0.0282141,-0.0228085,0.0214482,0.0360323,-0.0306266,0.349545,0.0152648,1284,1139,23.5809,-6.52275,36.5622,-4.57605,13.1473,1.89235
