 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-35.2022,-25.4664,-6.01881,0.0290692,-0.00506682,-0.00561254,0.000138581,-0.000344085,-9.10204e-05,0.000155175,-0.000360679,-0.18033,0.0156223,857,1216,0.27787,0.0416137,30.0607,-1.34786,29.7713,-1.41444
-34.4947,-25.4704,-6.01648,0.0293458,-0.00490102,-0.00543394,6.35449e-05,-0.000243709,-3.9736e-05,6.86006e-05,-0.000248765,-0.126553,0.0158985,864,1216,0.280675,0.0376257,29.8963,-1.29713,29.6045,-1.36421
-33.7898,-25.475,-5.99896,0.0300796,-0.00360159,-0.00451518,-2.94222e-05,-0.000142446,1.15981e-05,-2.82443e-05,-0.000143624,0.101211,0.0162777,871,1216,0.289188,0.0196124,29.6884,-1.26819,29.3908,-1.32609
-33.0878,-25.4802,-5.96485,0.031338,-0.00237329,-0.00597612,-0.000127486,-5.52499e-05,6.4249e-05,-1.76629e-05,-0.000165073,1.04146,0.0158022,878,1216,0.298354,0.010461,29.4377,-1.25786,29.1251,-1.30266
-32.3803,-25.4847,-5.9571,0.0305325,-0.00229575,-0.000321463,-0.000211183,1.4918e-07,8.75938e-05,3.17346e-05,-0.000242768,1.22472,0.01514,885,1216,0.30111,0.00971247,29.2549,-1.2162,28.9592,-1.25165
-31.6682,-25.4891,-5.97064,0.027887,-0.00204421,0.000293353,-0.000272421,2.8498e-05,6.11082e-05,4.04339e-05,-0.000284357,1.3779,0.014284,892,1216,0.276,0.0128928,29.1444,-1.14609,28.8751,-1.17234
-30.9591,-25.4949,-5.96647,0.0260809,-0.00275443,-0.00679574,-0.00030747,3.9652e-05,-5.62281e-06,3.9743e-05,-0.000307562,-1.5546,0.0130521,899,1216,0.244275,0.0268449,28.998,-1.05254,28.7349,-1.08968
-30.2511,-25.5016,-5.95523,0.0262836,-0.0034329,-0.0165859,-0.000314846,1.98821e-05,-5.41994e-05,2.84393e-05,-0.000323403,-1.4142,0.0121433,906,1216,0.226847,0.0450624,28.8567,-0.954835,28.5762,-1.00185
-29.5411,-25.5061,-5.95207,0.0263833,-0.00278407,-0.0170812,-0.000285184,-1.96084e-05,-2.40376e-05,-1.74502e-05,-0.000287342,-1.48125,0.0121198,913,1216,0.226361,0.0421179,28.7359,-0.908088,28.4536,-0.945831
-28.8269,-25.5087,-5.9667,0.0256341,-0.00168373,-0.0133371,-0.000220703,-6.97653e-05,7.60134e-05,-3.81193e-05,-0.000252349,1.1763,0.012598,920,1216,0.225903,0.0364932,28.6706,-0.885553,28.4013,-0.901279
-28.112,-25.511,-5.98305,0.0254616,-0.00147871,-0.00861211,-0.000186728,-0.000109647,0.000204029,5.945e-05,-0.000355825,0.878746,0.0126848,927,1216,0.233368,0.0350738,28.6224,-0.855073,28.3622,-0.860893
-27.3993,-25.5145,-5.98617,0.026308,-0.00257828,-0.00288688,-0.000114712,-4.35871e-05,0.000261446,0.000184704,-0.000343003,0.852994,0.0125653,934,1216,0.253271,0.0451088,28.5422,-0.807787,28.2827,-0.81658
-26.6868,-25.5183,-5.98657,0.0271608,-0.00338543,-0.00182958,0.000205977,0.000189392,0.000251024,0.000448845,-5.34757e-05,0.768887,0.0127603,941,1216,0.263745,0.0400753,28.4665,-0.742275,28.2004,-0.770753
-25.9726,-25.5225,-5.99288,0.0266941,-0.00364262,-0.00384914,0.000449747,0.000313212,0.000388422,0.000775856,-1.28966e-05,0.698408,0.0125487,948,1216,0.254876,0.0393734,28.4103,-0.670197,28.1457,-0.707635
-25.2587,-25.5274,-5.99525,0.0257026,-0.00323509,-0.010558,0.000522956,0.00042298,0.00053585,0.00101114,-6.52085e-05,0.738889,0.0127546,955,1216,0.23102,0.0445914,28.3488,-0.60302,28.0837,-0.637229
-24.5461,-25.533,-5.98995,0.0250024,-0.00238733,-0.0152432,0.000626237,0.000573058,0.000545702,0.001146,5.32982e-05,0.761055,0.012784,962,1216,0.213974,0.0442983,28.2665,-0.539573,28.0011,-0.564263
-23.8341,-25.5378,-5.97962,0.0252639,-0.0018,-0.0116275,0.000821654,0.00073601,0.000562689,0.00134315,0.000214516,0.74742,0.0141472,969,1216,0.223635,0.0372193,28.1706,-0.502515,27.908,-0.517141
-23.1189,-25.5416,-5.9822,0.023111,-0.000368352,-0.00246632,0.00100196,0.000871915,0.000607537,0.00154795,0.000325932,0.732086,0.0208925,976,1216,0.221164,0.00228747,28.0962,-0.460831,27.8678,-0.468604
-22.4011,-25.5453,-5.99479,0.0221705,-0.000381323,-0.0196238,0.000977515,0.00096832,0.000606901,0.00157984,0.000365999,0.78161,0.0327197,983,1216,0.175415,-0.0110608,28.114,-0.360314,27.8701,-0.408089
-21.6847,-25.5499,-5.99878,0.0361734,0.00132716,-0.0713924,0.000887486,0.00104337,0.000514802,0.0014861,0.000444761,0.86053,0.0444893,990,1216,0.20132,-0.0264053,28.3027,-0.236065,27.8486,-0.343592
-20.2631,-25.5634,-5.95019,0.0480726,0.00761058,-0.0273677,0.000568254,0.000861103,0.000271619,0.00102325,0.000406106,1.03261,0.0375004,1004,1216,0.40896,-0.0388281,28.1318,-0.286042,27.6239,-0.213092
-19.5539,-25.5705,-5.91578,0.0370487,0.00493379,0.00423655,0.000330269,0.000737522,0.000137162,0.00077941,0.000288381,1.2744,0.0316393,1011,1216,0.369739,-0.0477193,27.8417,-0.215317,27.4858,-0.157187
-18.8414,-25.5759,-5.89494,0.0306153,0.00293624,0.00221957,0.000147602,0.000582383,-3.47966e-05,0.00058515,0.000144834,-1.49144,0.027681,1018,1216,0.302821,-0.0393349,27.6992,-0.138363,27.4033,-0.114942
-18.1247,-25.5813,-5.89065,0.032886,0.00362648,0.00382418,-1.58224e-06,0.000426686,-0.000177575,0.000490736,-6.56321e-05,-1.22463,0.027119,1025,1216,0.328129,-0.0547165,27.7027,-0.0734667,27.3867,-0.0492369
-17.4063,-25.5871,-5.89185,0.0345498,0.00318463,-0.0119116,-0.000108346,0.000297915,-0.000234565,0.00040508,-0.00021551,-1.14225,0.0302791,1032,1216,0.309598,-0.0404797,27.75,0.0290378,27.3965,0.0349652
-16.6888,-25.5937,-5.88742,0.0326441,0.00102782,0.00388357,-0.000223218,0.000129136,-0.000198556,0.000218407,-0.000312489,-1.14827,0.0369718,1039,1216,0.326162,-0.0317631,27.7065,0.12825,27.3929,0.124026
-15.9743,-25.6007,-5.86777,0.032981,-0.00692913,0.0287707,-0.000392784,-6.28476e-05,-0.000160327,2.22625e-06,-0.000457858,-1.18523,0.041586,1046,1216,0.386606,0.0373843,27.6249,0.253142,27.3419,0.198345
-15.2627,-25.6086,-5.83386,0.033545,-0.0154752,0.0203287,-0.000269815,-5.40124e-05,-0.000344776,0.000199352,-0.00052318,-0.937051,0.0423684,1053,1216,0.375341,0.133866,27.5458,0.410207,27.2467,0.270069
-14.552,-25.6162,-5.79472,0.023746,-0.0152808,-0.015832,-6.58091e-05,-3.75894e-05,-0.000470433,0.000418946,-0.000522344,-0.80039,0.0430905,1060,1216,0.198694,0.170816,27.3909,0.48096,27.1399,0.32678
-13.839,-25.6211,-5.76313,0.018634,-0.0125621,-0.0154696,2.18324e-06,-2.06536e-05,-0.000448588,0.000439499,-0.000457969,-0.772674,0.0426412,1067,1216,0.148954,0.156512,27.2686,0.454859,27.0679,0.3406
-13.1252,-25.6267,-5.73378,0.0290769,-0.00981118,-0.0312309,4.9173e-05,2.89653e-05,-0.000455961,0.000495142,-0.000417004,-0.77432,0.0398613,1074,1216,0.213405,0.116674,27.3338,0.493897,27.0107,0.370735
-12.4115,-25.634,-5.70258,0.0248941,-0.00094739,0.0200017,0.00010234,4.16384e-05,-0.000545353,0.000618186,-0.000474207,-0.7576,0.0367904,1081,1216,0.287703,0.0297867,27.1715,0.389763,26.9531,0.432689
-11.696,-25.6409,-5.67697,0.0268216,0.00202741,0.0132095,0.000131278,2.21755e-05,-0.000670994,0.000749934,-0.000596481,-0.744838,0.0326295,1088,1216,0.290001,-0.0354373,27.1688,0.469011,26.9226,0.494911
-10.9741,-25.646,-5.67626,0.028014,0.0036019,0.0265043,8.79357e-05,-3.84848e-05,-0.000750416,0.000777799,-0.000728348,-0.743381,0.0298418,1095,1216,0.33194,-0.0662004,27.2308,0.511292,26.9889,0.557657
-10.2476,-25.6492,-5.69243,0.0282123,-0.00532362,-0.0127619,2.94655e-05,1.06853e-06,-0.000788596,0.000803991,-0.000773457,-0.776397,0.0369783,1102,1216,0.244752,0.0660443,27.4148,0.664974,27.1233,0.608002
-9.52013,-25.6536,-5.71077,0.0331197,-0.00892828,-0.0406364,-5.68484e-05,-3.05225e-05,-0.000802135,0.000758557,-0.000845928,-0.793602,0.0468819,1109,1216,0.22761,0.146428,27.6452,0.774169,27.2723,0.684707
-8.79732,-25.6596,-5.70776,0.0320807,-0.00726188,0.00900272,-0.000190534,-5.55841e-05,-0.000811465,0.000691206,-0.000937325,-0.826879,0.0457091,1116,1216,0.333171,0.0745911,27.6542,0.815161,27.3513,0.761481
-8.07822,-25.6665,-5.6877,0.0319878,-0.0043476,0.0246025,-0.000330161,-7.30324e-05,-0.00073303,0.000542622,-0.000945816,-0.872209,0.0331385,1123,1216,0.368258,-0.000314368,27.66,0.877511,27.3761,0.829772
-7.35948,-25.6732,-5.66443,0.0334953,-0.00350676,-0.00950611,-0.000381904,-0.000169078,-0.00056134,0.000295846,-0.000846828,-0.879071,0.0216803,1130,1216,0.301681,0.0310079,27.7357,0.939789,27.3965,0.888883
-6.63884,-25.6786,-5.64692,0.0253706,-0.00450423,-0.0185069,-0.000353813,-0.00019925,-0.000290412,2.39871e-05,-0.00057705,-0.915439,0.016459,1137,1216,0.201697,0.0511716,27.7149,0.994157,27.4451,0.929755
-5.9144,-25.6844,-5.64293,0.0212714,-0.0068464,-0.0209557,-0.00030793,-0.00059143,0.00022203,-0.000186259,-0.0007131,0.501301,0.0152863,1144,1216,0.156469,0.0759981,27.7812,1.08957,27.5491,0.999751
-5.18906,-25.6882,-5.64037,0.0233877,-0.00812984,-0.0171364,-0.000195937,-0.00084685,0.000795217,0.000337846,-0.00138063,0.591163,0.0166635,1151,1216,0.186009,0.0855976,27.9143,1.13037,27.6662,1.03072
-4.46403,-25.6929,-5.63472,0.0276246,-0.010219,-0.0119883,-3.43513e-05,-0.00122722,0.00150553,0.000988582,-0.00225016,0.596801,0.0192543,1158,1216,0.239423,0.0909633,28.0626,1.20435,27.779,1.07673
-3.74199,-25.6988,-5.61545,0.0271692,-0.010605,-0.00861148,0.000221521,-0.00180864,0.00227129,0.00169424,-0.00328136,0.575255,0.0214455,1165,1216,0.243072,0.0957212,28.125,1.24808,27.8497,1.12267
-3.01949,-25.7057,-5.59628,0.0222402,-0.00838421,-0.00332631,0.000461064,-0.0026616,0.00319188,0.00245302,-0.00465355,0.55793,0.0253421,1172,1216,0.207819,0.075623,28.1487,1.28564,27.9274,1.19176
-2.29661,-25.7148,-5.57698,0.0245927,-0.00829371,0.00145728,0.000668546,-0.0038534,0.00433323,0.0032952,-0.00648006,0.54494,0.0269915,1179,1216,0.242092,0.0902092,28.2504,1.3719,28.011,1.30178
-1.57241,-25.7227,-5.56095,0.0303616,-0.00738176,0.00618833,0.000946257,-0.00558252,0.00566497,0.00422007,-0.00885633,0.524015,0.0257489,1186,1216,0.30887,0.0815317,28.4053,1.44486,28.114,1.39154
-0.842136,-25.7271,-5.5662,0.0372119,-0.00243218,-0.0170227,0.0010066,-0.00814375,0.00701633,0.00480765,-0.0119448,0.496482,0.0273454,1193,1216,0.315489,0.0480244,28.6858,1.46868,28.302,1.44513
-48.5225,-26.0553,-6.42839,0.0270976,-0.00795413,0.0141976,7.13301e-05,0.00267004,-0.00233811,0.00404558,-0.00130421,-1.03901,0.0162356,724,1223,0.29532,0.0913534,35.4804,-2.62976,35.2492,-2.67335
-47.8195,-26.0592,-6.43958,0.0272771,-0.00728605,0.00752785,-6.47908e-05,0.00204647,-0.00198648,0.00324038,-0.0012587,-1.02963,0.0158879,731,1223,0.28599,0.0778455,35.2498,-2.54642,35.0038,-2.60067
-47.1196,-26.0632,-6.43063,0.0274937,-0.00618372,-0.00472846,-0.000186845,0.00150314,-0.00146616,0.00235038,-0.00103408,-1.04682,0.0156557,738,1223,0.267468,0.0598424,34.9664,-2.48677,34.695,-2.55592
-46.4192,-26.0654,-6.42191,0.0280604,-0.00508623,-0.0145336,-0.000243375,0.00101452,-0.000966562,0.00153875,-0.000767604,-1.07383,0.0148679,745,1223,0.256229,0.0404227,34.6895,-2.46614,34.3942,-2.54809
-45.7192,-26.0691,-6.40885,0.0280889,-0.00346716,-0.0247452,-0.000244263,0.000597595,-0.000524454,0.000849148,-0.000495816,-1.12356,0.0145219,752,1223,0.238601,0.0228952,34.3989,-2.43368,34.0843,-2.51657
-45.0193,-26.0742,-6.39395,0.0276345,-0.00167578,-0.033382,-0.000218133,0.000252677,-0.000147909,0.000295287,-0.000260744,-1.29031,0.0147756,759,1223,0.218562,0.00841804,34.1002,-2.38616,33.774,-2.46087
-44.3147,-26.0798,-6.40385,0.0268294,-0.000593263,-0.0342625,-0.000185905,-2.84474e-05,0.000131622,4.61945e-05,-0.000260547,1.05492,0.0150585,766,1223,0.208271,0.00397868,33.8765,-2.29768,33.5564,-2.35654
-43.6093,-26.0844,-6.41603,0.0254163,-0.000342631,-0.0234073,-0.000146309,-0.000254211,0.000288147,9.28935e-05,-0.000493414,0.692853,0.0146171,773,1223,0.212394,0.00583475,33.6403,-2.23393,33.3538,-2.26933
-42.9036,-26.0874,-6.42721,0.0238726,9.35271e-05,-0.00582482,-9.70237e-05,-0.000477263,0.00036187,0.00012163,-0.000695917,0.543526,0.0147075,780,1223,0.227211,0.0015356,33.395,-2.21363,33.1549,-2.21814
-42.1972,-26.0891,-6.44039,0.0233344,-0.000775771,-0.000509559,-1.18014e-05,-0.000640829,0.00035514,0.000148072,-0.000800703,0.422996,0.0147587,787,1223,0.231167,0.0129783,33.1954,-2.18642,32.9702,-2.1886
-41.4894,-26.0914,-6.45881,0.0247301,-0.00208571,-0.00123537,8.86132e-05,-0.00074791,0.000276483,0.000171735,-0.000831033,0.292045,0.0144797,794,1223,0.243898,0.0442676,33.0501,-2.14195,32.8102,-2.13922
-40.7815,-26.0951,-6.47574,0.0263865,-0.00308397,-0.000355876,0.000168898,-0.000802953,0.000169793,0.000197708,-0.000831763,0.16808,0.0146527,801,1223,0.261967,0.0636535,32.9055,-2.06814,32.6512,-2.06414
-40.0757,-26.1002,-6.47883,0.0273342,-0.00372902,0.00237476,0.000223127,-0.000822151,6.42158e-05,0.000227057,-0.000826082,0.0611278,0.0149537,808,1223,0.276223,0.0590625,32.7086,-1.97372,32.4501,-1.9833
-39.3692,-26.1046,-6.48337,0.0271378,-0.00421108,0.00197581,0.000271446,-0.000808924,-3.65978e-05,0.000272684,-0.000810162,-0.0338236,0.0146292,815,1223,0.273485,0.0487962,32.5182,-1.88399,32.2609,-1.91451
-38.6615,-26.1082,-6.49208,0.0264586,-0.00331313,-0.0026228,0.000318355,-0.000791246,-0.000139549,0.000335636,-0.000808528,-0.123209,0.0141867,822,1223,0.258092,0.0452375,32.3524,-1.83296,32.0933,-1.85603
-37.953,-26.1111,-6.50311,0.0254321,-0.00247813,-0.00430246,0.000341798,-0.000775066,-0.000220472,0.000383745,-0.000817013,-0.18801,0.0136519,829,1223,0.244523,0.0448881,32.1932,-1.79886,31.9409,-1.80807
-37.2419,-26.1126,-6.52517,0.0257158,-0.00156033,-0.00603504,0.000313965,-0.000731655,-0.000237759,0.000365489,-0.000783179,-0.213407,0.013666,836,1223,0.243734,0.0313608,32.0924,-1.76499,31.8343,-1.77215
-36.5297,-26.1135,-6.5507,0.0272108,-0.00214679,-0.00818138,0.000249122,-0.00065989,-0.000209528,0.000295093,-0.000705861,-0.215982,0.0141859,843,1223,0.254362,0.0209258,32.0229,-1.70962,31.7469,-1.74248
-35.815,-26.1147,-6.58722,0.0287871,-0.00371605,-0.00786944,0.000193397,-0.000581647,-0.000163157,0.000226343,-0.000614593,-0.19925,0.0149579,850,1223,0.270526,0.0239606,31.995,-1.6306,31.7047,-1.69131
-35.1024,-26.1175,-6.6104,0.0292217,-0.00455152,-0.00789703,0.0001468,-0.000493719,-0.000106197,0.000163948,-0.000510868,-0.160093,0.0152516,857,1223,0.274658,0.0310879,31.9164,-1.55762,31.6219,-1.62781
-34.3932,-26.1217,-6.61331,0.0290206,-0.00387005,-0.0106788,7.90518e-05,-0.000388788,-4.58295e-05,8.3499e-05,-0.000393235,-0.0967346,0.0153984,864,1223,0.267002,0.0285926,31.7717,-1.50545,31.4744,-1.56865
-33.6876,-26.1273,-6.5955,0.030223,-0.00273491,-0.010523,-1.37296e-05,-0.000270019,1.57769e-05,-1.27621e-05,-0.000270987,0.0612504,0.0156798,871,1223,0.278647,0.0158065,31.5692,-1.45815,31.2604,-1.51145
-32.9818,-26.1312,-6.5767,0.0311168,-0.00319799,-0.00461595,-0.000116823,-0.000158172,8.01507e-05,-5.47234e-05,-0.000220272,0.659176,0.0152731,878,1223,0.298638,0.0213364,31.358,-1.44196,31.0502,-1.48988
-32.2729,-26.1361,-6.57226,0.0306962,-0.0039741,0.00443882,-0.0002057,-7.9273e-05,0.00011296,-1.30422e-05,-0.000271931,1.04049,0.0150476,885,1223,0.311965,0.0284564,31.186,-1.38546,30.8969,-1.428
-31.5601,-26.1415,-6.58496,0.0282074,-0.00369097,0.00359033,-0.00026587,-2.96752e-05,9.18893e-05,1.86233e-06,-0.000297408,1.24018,0.0142658,892,1223,0.285619,0.0289704,31.0768,-1.29157,30.8103,-1.32932
-30.8492,-26.1475,-6.58668,0.0263162,-0.00338118,-0.00793421,-0.000296569,5.40297e-06,3.1294e-05,8.61194e-06,-0.000299778,1.46861,0.0132426,899,1223,0.244217,0.0338564,30.9585,-1.1924,30.6917,-1.23626
-30.1391,-26.1539,-6.58186,0.0264259,-0.00246579,-0.0152159,-0.000300763,-3.95507e-06,-8.76529e-06,-3.69643e-06,-0.000301022,-1.5413,0.0131569,906,1223,0.230503,0.0346969,30.8364,-1.11153,30.5568,-1.14719
-29.4272,-26.1582,-6.58374,0.0264981,-0.00174292,-0.0121362,-0.000282332,-4.82993e-05,2.83033e-05,-4.49251e-05,-0.000285707,1.45214,0.0134585,913,1223,0.236866,0.034615,30.7286,-1.07083,30.4531,-1.08747
-28.7134,-26.1614,-6.59302,0.0255548,-0.00115556,-0.00669862,-0.000258723,-0.000114696,0.000128284,-3.95946e-05,-0.000333824,1.04116,0.0136602,920,1223,0.238063,0.0344903,30.6406,-1.04436,30.3827,-1.04116
-27.9985,-26.1641,-6.60487,0.0250378,-0.00125243,-0.0039371,-0.000256752,-0.000170867,0.000244799,3.47268e-05,-0.000462346,0.872225,0.0135189,927,1223,0.238315,0.0310288,30.5771,-1.00276,30.3284,-1.00089
-27.2864,-26.1674,-6.60177,0.0254511,-0.00233732,-0.00255768,-0.000157909,-0.000146459,0.000262625,0.000110503,-0.000414871,0.796296,0.0133922,934,1223,0.245164,0.0304948,30.4784,-0.953152,30.228,-0.971455
-26.573,-26.1721,-6.60217,0.0258598,-0.00354222,-0.00235543,0.000175676,4.6148e-05,0.000235958,0.000355597,-0.000133773,0.651461,0.0135817,941,1223,0.249615,0.0287707,30.4002,-0.864861,30.1463,-0.908758
-25.8571,-26.1769,-6.61298,0.0258884,-0.00395216,-0.00693042,0.000354364,0.000102091,0.000417317,0.000664191,-0.000207736,0.638635,0.0133735,948,1223,0.240434,0.0407734,30.3693,-0.780278,30.1082,-0.826965
-25.1403,-26.1814,-6.62566,0.0256911,-0.00411744,-0.0146704,0.000380472,0.000166461,0.000590678,0.000873758,-0.000326825,0.695791,0.0132994,955,1223,0.222359,0.056858,30.3544,-0.705964,30.0837,-0.751028
-24.4252,-26.1864,-6.6283,0.0256108,-0.00376333,-0.0185654,0.000482981,0.00031341,0.000577141,0.000981531,-0.00018514,0.712467,0.012963,962,1223,0.213082,0.0567092,30.3061,-0.636727,30.0305,-0.680763
-23.7118,-26.1911,-6.62096,0.0254092,-0.00401487,-0.00681736,0.00065257,0.000463619,0.000575975,0.00114177,-2.55773e-05,0.704109,0.0140302,969,1223,0.235274,0.0412853,30.2052,-0.582417,29.9489,-0.629541
-22.9968,-26.1966,-6.61862,0.0205825,-0.00470755,-0.00219957,0.000826873,0.00062116,0.000635813,0.0013681,7.9938e-05,0.705207,0.0195981,976,1223,0.197653,0.0352996,30.0943,-0.497484,29.8918,-0.557793
-22.2794,-26.2015,-6.62568,0.0195323,-0.00518576,-0.00612749,0.00084353,0.000747436,0.00063759,0.00143488,0.000156086,0.747791,0.0306408,983,1223,0.179054,0.045763,30.0729,-0.417313,29.8749,-0.482447
-21.562,-26.2056,-6.63044,0.0346661,-0.00854616,0.00122851,0.000783678,0.000873748,0.000563654,0.00139416,0.000263263,0.825263,0.0419715,990,1223,0.343128,0.0964331,30.1916,-0.358556,29.8572,-0.427478
-20.8484,-26.2107,-6.61615,0.0525804,0.000678761,-0.0301189,0.000677173,0.000870266,0.000453117,0.00123701,0.000310431,0.890364,0.0454542,997,1223,0.448683,0.00748455,30.3328,-0.359636,29.7786,-0.381052
-20.136,-26.2167,-6.59437,0.04223,0.0046265,-0.0207588,0.000505673,0.000867604,0.000344937,0.00107616,0.000297113,1.02698,0.0375712,1004,1223,0.36646,0.0109676,30.121,-0.402915,29.68,-0.328507
-19.4245,-26.2241,-6.56699,0.0338646,0.00500204,0.00949828,0.000309837,0.000827171,0.000220527,0.000908417,0.000228591,1.21781,0.0309588,1011,1223,0.349721,-0.0261805,29.8853,-0.346966,29.568,-0.257972
-18.7105,-26.2305,-6.54875,0.0312102,0.00385138,0.00555808,0.000186507,0.000751227,5.62297e-05,0.000756772,0.000180963,1.47251,0.0268199,1018,1223,0.315355,-0.0407646,29.7924,-0.237158,29.4956,-0.191988
-17.9921,-26.2363,-6.54835,0.036722,0.00207707,0.0061804,0.000118365,0.000657715,-7.2931e-05,0.000667403,0.000108677,-1.43874,0.0256579,1025,1223,0.370578,-0.0466192,29.8433,-0.118434,29.4936,-0.113356
-17.2727,-26.2421,-6.55056,0.0365782,-8.35247e-05,0.0019512,7.47814e-05,0.000586357,-0.000111047,0.000609422,5.17167e-05,-1.36601,0.0273602,1032,1223,0.360246,-0.0101939,29.8618,-0.0224328,29.5079,-0.0297362
-16.5553,-26.2487,-6.54185,0.0366821,-0.00298851,0.0113091,-3.59134e-05,0.000486917,-4.57657e-05,0.000490893,-3.98892e-05,-1.48414,0.0307011,1039,1223,0.382372,-0.00400633,29.8323,0.0966102,29.4901,0.0517739
-15.8398,-26.2553,-6.52277,0.0380839,0.000180108,0.0289206,-0.000193516,0.000329387,-1.89318e-05,0.000330072,-0.0001942,-1.53465,0.0339181,1046,1223,0.43452,-0.0158004,29.7759,0.0860027,29.4424,0.118713
-15.1258,-26.262,-6.49543,0.039412,0.00172519,-0.00218917,-4.40822e-05,0.000358653,-0.000266928,0.000491649,-0.000177079,-1.10855,0.0364534,1053,1223,0.377487,-0.0303237,29.76,0.172928,29.3723,0.175359
-14.4098,-26.2683,-6.47513,0.0298156,0.00467953,-0.0281365,0.000115174,0.000343928,-0.000425639,0.00067029,-0.000211188,-0.916656,0.0365203,1060,1223,0.225011,-0.0338063,29.6624,0.214901,29.3343,0.233378
-13.6925,-26.2738,-6.45836,0.025483,0.00220351,-0.00647615,0.000119505,0.000312964,-0.000396748,0.000624603,-0.000192135,-0.904969,0.0334356,1067,1223,0.231996,-0.0348075,29.5735,0.280428,29.3161,0.280734
-12.9778,-26.2801,-6.42923,0.0252712,-0.00338499,0.025764,0.000169222,0.000371364,-0.00040101,0.000683844,-0.000143258,-0.908848,0.0283965,1074,1223,0.304392,-0.000731517,29.4744,0.353918,29.2606,0.32558
-12.2632,-26.2875,-6.39763,0.0306015,-0.00205911,0.0230304,0.000187359,0.000362749,-0.000523908,0.000806251,-0.000256142,-0.868323,0.0259228,1081,1223,0.349654,-0.0126073,29.4727,0.404381,29.2029,0.386677
-11.5477,-26.2945,-6.36833,0.0350347,-0.00132618,0.0136377,0.00013224,0.000302292,-0.000675411,0.000898008,-0.000463477,-0.848013,0.025964,1088,1223,0.370948,-0.00327544,29.4859,0.452356,29.1604,0.444909
-10.8245,-26.2987,-6.36947,0.0359669,-0.000789357,0.00889437,4.1912e-05,0.000163193,-0.00078355,0.000888446,-0.000683341,-0.824017,0.0281771,1095,1223,0.368841,0.00262399,29.5754,0.487971,29.2346,0.490051
-10.097,-26.3017,-6.38602,0.0316121,-0.00507172,-0.00255097,-2.7371e-05,9.20869e-05,-0.000836055,0.000870544,-0.000805828,-0.821058,0.035891,1102,1223,0.300971,0.0461968,29.6832,0.591347,29.3714,0.535185
-9.37036,-26.3066,-6.39706,0.025153,-0.00758403,-0.0343742,-0.000122521,-2.15154e-05,-0.00085845,0.000787916,-0.000931953,-0.81478,0.044786,1109,1223,0.164499,0.0853709,29.7815,0.7235,29.4949,0.609395
-8.64693,-26.3128,-6.39293,0.0270119,-0.0092033,-0.0370938,-0.000271721,-0.000135781,-0.000870675,0.000669573,-0.00107707,-0.824352,0.0454187,1116,1223,0.175908,0.112317,29.8785,0.810525,29.5708,0.687545
-7.92431,-26.3194,-6.38354,0.0332598,-0.00698803,-0.000582891,-0.000412864,-0.000241271,-0.000762908,0.00044065,-0.00109478,-0.841393,0.0346136,1123,1223,0.321207,0.0435086,29.9605,0.858276,29.635,0.764528
-7.20164,-26.3259,-6.3725,0.0349728,-0.00499784,0.0085796,-0.00046223,-0.000451972,-0.000538885,8.18092e-05,-0.000996011,-0.790157,0.0245109,1130,1223,0.35885,0.0324652,30.0325,0.888747,29.7004,0.837049
-6.47804,-26.3315,-6.36323,0.0242893,-0.0048595,-0.0181065,-0.000431677,-0.000587204,-0.000212127,-0.000283508,-0.000735372,-0.60971,0.0202369,1137,1223,0.192053,0.0535868,30.0378,0.960826,29.7795,0.893019
-5.75501,-26.3388,-6.34992,0.0184045,-0.0105054,-0.0287418,-0.000379456,-0.00111286,0.00039293,-0.000208698,-0.00128362,0.409956,0.0213235,1144,1223,0.110903,0.124162,30.0627,1.10267,29.8507,0.977907
-5.03122,-26.3442,-6.33764,0.0215266,-0.0159354,-0.0287932,-0.000246338,-0.00148578,0.00108158,0.000380485,-0.0021126,0.525242,0.0252088,1151,1223,0.141754,0.188916,30.1753,1.19256,29.9333,1.02551
-4.30593,-26.3501,-6.32945,0.0299248,-0.0180461,-0.0191265,-4.13863e-05,-0.0019705,0.00192359,0.00114593,-0.00315782,0.553,0.0279329,1158,1223,0.245972,0.194957,30.3507,1.27577,30.0376,1.08787
-3.58046,-26.3559,-6.32009,0.0279144,-0.0131017,-0.0103827,0.000242733,-0.00266099,0.00286428,0.0020021,-0.00442036,0.550828,0.0306476,1165,1223,0.246256,0.127605,30.4289,1.29154,30.1449,1.14665
-2.85771,-26.3623,-6.29823,0.0214521,-0.00783026,-0.00918497,0.000470929,-0.00366672,0.0040251,0.00292775,-0.00612355,0.548013,0.03259,1172,1223,0.185482,0.0688198,30.434,1.29839,30.2143,1.20021
-2.13408,-26.3703,-6.27817,0.0276286,-0.00925953,-0.0112761,0.000682148,-0.00506557,0.00548489,0.00400046,-0.00838389,0.544083,0.0322816,1179,1223,0.239841,0.107319,30.5792,1.37584,30.2967,1.28531
-1.40827,-26.3773,-6.26469,0.0335858,-0.00765832,0.00132931,0.000994709,-0.00709567,0.00722517,0.00523002,-0.011331,0.530202,0.0313803,1186,1223,0.327494,0.094308,30.7381,1.41374,30.4102,1.36086
