 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-1.86414,-11.6833,2.5844,8.29647,2.28518,0.917449,0.185776,-0.129983,0.0764909,0.20333,-0.147537,0.22558,0.024824,1200,1069,82.1451,-23.6186,85.9419,-22.1492,3.83906,1.89218
-1.15019,-11.6854,2.60855,8.4322,2.2964,0.886781,0.187757,-0.132241,0.0786531,0.206044,-0.150529,0.228446,0.0237514,1207,1069,83.3214,-23.6942,87.4516,-22.2479,3.92447,1.87356
-0.432864,-11.6853,2.62186,8.58094,2.32033,0.870511,0.189782,-0.13435,0.0811264,0.208953,-0.153521,0.232054,0.0235112,1214,1069,84.6535,-23.9403,89.1254,-22.4816,4.05799,1.83332
0.289865,-11.6828,2.61683,8.734,2.34742,0.883031,0.191332,-0.13638,0.0838541,0.211542,-0.15659,0.236503,0.0250456,1221,1069,86.0984,-24.2327,90.8903,-22.8036,4.26754,1.78225
1.01331,-11.6823,2.61093,8.86994,2.39252,0.877286,0.19222,-0.138215,0.0868927,0.213677,-0.159672,0.242087,0.026471,1228,1069,87.321,-24.6467,92.5118,-23.2789,4.48688,1.77537
1.73595,-11.6823,2.61,8.99575,2.45112,0.836101,0.192444,-0.139846,0.0900958,0.2153,-0.162702,0.248445,0.0269781,1235,1069,88.3432,-25.1461,94.0531,-23.8633,4.69504,1.76582
2.45469,-11.6843,2.62531,9.12451,2.51394,0.793144,0.192233,-0.14076,0.0934373,0.21666,-0.165187,0.255699,0.0277782,1242,1069,89.387,-25.6875,95.5738,-24.4785,4.84964,1.76478
3.17082,-11.6889,2.6518,9.23207,2.57718,0.712397,0.191307,-0.141336,0.0968348,0.217443,-0.167472,0.263619,0.0288388,1249,1069,90.1211,-26.1943,96.879,-25.0283,4.96918,1.79017
3.88849,-11.6918,2.67452,9.33755,2.64179,0.646854,0.189348,-0.141742,0.100348,0.217387,-0.169781,0.272471,0.0318738,1256,1069,90.8724,-26.7689,98.1702,-25.5948,5.11061,1.79086
4.60669,-11.6938,2.6971,9.44968,2.71295,0.57142,0.186509,-0.141626,0.103495,0.216425,-0.171541,0.281382,0.0343049,1263,1069,91.6539,-27.3798,99.5425,-26.2535,5.26028,1.77113
5.32891,-11.6943,2.7069,9.58247,2.77388,0.487679,0.183245,-0.141275,0.106175,0.214896,-0.172926,0.289714,0.0338146,1270,1069,92.6059,-27.8907,101.178,-26.7884,5.46516,1.75128
6.05202,-11.6941,2.71546,9.71475,2.82338,0.433677,0.180184,-0.140886,0.109004,0.213694,-0.174396,0.298249,0.0315882,1277,1069,93.6356,-28.3615,102.796,-27.2131,5.68228,1.71898
6.77364,-11.6955,2.73104,9.83872,2.86757,0.368762,0.177046,-0.140295,0.11189,0.21253,-0.175778,0.307095,0.0324447,1284,1069,94.5539,-28.7367,104.318,-27.5887,5.8802,1.70181
7.49676,-11.6936,2.74344,9.94515,2.906,0.290909,0.17324,-0.1394,0.11475,0.210836,-0.176997,0.316614,0.0323823,1291,1069,95.265,-29.047,105.691,-27.9422,6.09849,1.62763
8.22195,-11.6923,2.75019,10.0399,2.9507,0.203188,0.168342,-0.138259,0.117595,0.208251,-0.178168,0.327173,0.0346603,1298,1069,95.8296,-29.4112,106.978,-28.3205,6.34496,1.577
8.94732,-11.6937,2.75793,10.1397,3.00629,0.103148,0.162283,-0.137016,0.120257,0.204615,-0.179348,0.338463,0.0363936,1305,1069,96.4001,-29.843,108.327,-28.7684,6.59416,1.57818
9.67125,-11.6979,2.77231,10.2466,3.0731,-0.0408076,0.155509,-0.135696,0.123098,0.200571,-0.180758,0.35092,0.0373536,1312,1069,96.9044,-30.3282,109.757,-29.2495,6.82508,1.61977
10.3945,-11.7019,2.79099,10.3502,3.12919,-0.18512,0.147733,-0.134064,0.126103,0.195923,-0.182254,0.365021,0.0380078,1319,1069,97.3741,-30.6769,111.14,-29.6647,7.04746,1.64934
11.1173,-11.7055,2.81292,10.4566,3.18347,-0.352119,0.139028,-0.131834,0.129197,0.190769,-0.183576,0.380924,0.0364387,1326,1069,97.8001,-30.9507,112.558,-30.0837,7.26534,1.66341
11.8471,-11.7065,2.81253,10.561,3.24726,-0.483513,0.129791,-0.129484,0.132131,0.18526,-0.184953,0.397462,0.0375253,1333,1069,98.2978,-31.3873,114.016,-30.6086,7.57475,1.67249
12.5789,-11.7062,2.80728,10.6416,3.31831,-0.641594,0.119707,-0.126477,0.134535,0.178964,-0.185735,0.414893,0.040248,1340,1069,98.4838,-31.8988,115.272,-31.158,7.91021,1.66658
13.3073,-11.7046,2.81613,10.6897,3.37618,-0.751393,0.108708,-0.122826,0.136564,0.171971,-0.18609,0.433817,0.041397,1347,1069,98.5069,-32.3938,116.127,-31.6256,8.20114,1.6044
14.0343,-11.7048,2.83116,10.7341,3.42275,-0.859456,0.0967984,-0.118356,0.137928,0.164141,-0.185699,0.4542,0.0405591,1354,1069,98.5009,-32.7685,116.924,-31.9709,8.47583,1.56482
14.7594,-11.7057,2.85444,10.7771,3.47624,-0.983307,0.0843359,-0.113395,0.138795,0.155877,-0.184936,0.475927,0.0358161,1361,1069,98.4305,-33.1624,117.69,-32.4023,8.72696,1.52265
15.4929,-11.7061,2.85128,10.8308,3.53707,-1.09653,0.0713634,-0.107809,0.139045,0.147183,-0.183629,0.49922,0.030889,1368,1069,98.4809,-33.5895,118.655,-32.9199,9.08443,1.5252
16.2245,-11.7068,2.85616,10.8597,3.58236,-1.19781,0.0580175,-0.100866,0.138237,0.138014,-0.180862,0.524602,0.0342525,1375,1069,98.337,-33.9026,119.34,-33.2804,9.41929,1.51793
-48.8908,-12.2641,1.43859,1.71317,1.05176,-0.0692281,0.137207,-0.0594169,0.00709813,0.137463,-0.0596728,0.0360374,0.025478,731,1076,17.016,-10.6163,29.0426,-7.88748,12.1002,2.42881
-48.2032,-12.2647,1.46818,1.79831,1.05302,-0.0797991,0.135424,-0.0582207,0.00923492,0.135863,-0.0586602,0.0475463,0.029905,738,1076,17.8461,-10.6309,29.5006,-7.93233,11.7055,2.37265
-47.5126,-12.266,1.48155,1.90089,1.0528,-0.12871,0.134905,-0.0570328,0.01133,0.135571,-0.0576993,0.0587577,0.0339051,745,1076,18.784,-10.6421,30.2644,-7.82071,11.3749,2.36365
-46.8191,-12.2659,1.47958,2.00701,1.04758,-0.122874,0.134705,-0.0559691,0.0132308,0.135619,-0.0568828,0.0689492,0.0373092,752,1076,19.851,-10.673,31.0193,-7.69785,11.1059,2.36051
-46.1246,-12.2647,1.47411,2.09273,1.04493,-0.061162,0.134397,-0.0551297,0.0147657,0.13554,-0.0562732,0.077287,0.0370358,759,1076,20.8096,-10.7618,31.4928,-7.70219,10.8565,2.34184
-45.4329,-12.2673,1.48659,2.1504,1.0638,0.0163208,0.133838,-0.054524,0.0158923,0.135169,-0.0558554,0.083584,0.0362701,766,1076,21.5114,-10.9455,31.6125,-8.04262,10.5484,2.36137
-44.743,-12.2716,1.51167,2.22954,1.08127,0.0362838,0.133214,-0.0541418,0.0166964,0.134691,-0.0556181,0.08819,0.0354771,773,1076,22.3285,-11.0577,32.0107,-8.29671,10.2012,2.3902
-44.0516,-12.2753,1.52954,2.31648,1.10381,0.0498359,0.132966,-0.0539825,0.0172897,0.134551,-0.055568,0.0914502,0.0296682,780,1076,23.2106,-11.2149,32.5309,-8.59,9.8865,2.42242
-43.357,-12.2739,1.53204,2.41895,1.12602,0.0160848,0.133104,-0.0539434,0.0178166,0.134786,-0.0556254,0.094124,0.0253563,787,1076,24.1613,-11.4385,33.352,-8.7786,9.63526,2.38247
-42.6584,-12.2717,1.51375,2.51298,1.14643,0.0385125,0.133438,-0.0540722,0.0181774,0.135183,-0.055818,0.0957528,0.0224981,794,1076,25.1274,-11.6576,34.0697,-9.02761,9.46532,2.36913
-41.9601,-12.2705,1.49972,2.60008,1.16967,0.0586422,0.134153,-0.0543767,0.0183849,0.135929,-0.0561528,0.0963087,0.0209204,801,1076,26.0189,-11.9098,34.7172,-9.28367,9.28655,2.36738
-41.264,-12.2706,1.49985,2.68265,1.18642,0.0836562,0.135535,-0.0548288,0.0184853,0.137314,-0.0566072,0.0959109,0.0220503,808,1076,26.8753,-12.1146,35.268,-9.47093,9.06337,2.36223
-40.5679,-12.2714,1.50236,2.75907,1.19306,0.09953,0.137454,-0.0553759,0.0186089,0.139234,-0.0571553,0.0953319,0.0241431,815,1076,27.6544,-12.1938,35.7725,-9.55331,8.83812,2.3665
-39.8726,-12.2729,1.51135,2.82544,1.20277,0.0937119,0.139456,-0.055971,0.0188487,0.141258,-0.0577723,0.0952784,0.0243862,822,1076,28.291,-12.2759,36.2019,-9.64792,8.59608,2.3718
-39.1794,-12.2753,1.53296,2.89951,1.21706,0.0721129,0.141559,-0.0565677,0.0192213,0.143407,-0.0584153,0.0958244,0.0235085,829,1076,28.9734,-12.3846,36.6966,-9.78379,8.31516,2.36816
-38.4859,-12.2765,1.55531,3.00946,1.23391,0.102544,0.144144,-0.0571777,0.0197286,0.146059,-0.0590928,0.0967687,0.02274,836,1076,30.1129,-12.6101,37.4575,-9.98867,8.03867,2.33912
-37.7908,-12.2769,1.57064,3.11934,1.24342,0.130655,0.14724,-0.057785,0.0203423,0.149239,-0.0597838,0.0979465,0.0229812,843,1076,31.2479,-12.77,38.2543,-10.1086,7.79438,2.3082
-37.0937,-12.2771,1.57775,3.22239,1.24911,0.159321,0.150634,-0.0583659,0.021043,0.152732,-0.0604635,0.0993554,0.0230263,850,1076,32.3152,-12.8713,39.0201,-10.2003,7.58641,2.28882
-36.3978,-12.278,1.59266,3.31613,1.25637,0.170483,0.153893,-0.0589118,0.0218512,0.156114,-0.0611323,0.101274,0.0232442,857,1076,33.2548,-12.9494,39.7048,-10.3097,7.35683,2.27043
-35.7028,-12.2794,1.61463,3.41062,1.2744,0.179548,0.156683,-0.0594309,0.0227225,0.159047,-0.0617941,0.103631,0.0231405,864,1076,34.195,-13.1187,40.3847,-10.5461,7.10843,2.2457
-35.0066,-12.2809,1.63143,3.5053,1.30095,0.190935,0.158902,-0.0599678,0.023553,0.161408,-0.0624737,0.105995,0.0218098,871,1076,35.1388,-13.3671,41.0901,-10.8671,6.88535,2.23228
-34.3102,-12.2841,1.64939,3.60572,1.3286,0.207657,0.1601,-0.060497,0.0242442,0.162733,-0.06313,0.108182,0.0201854,878,1076,36.1493,-13.6295,41.8462,-11.1743,6.66419,2.2522
-33.6154,-12.2882,1.67702,3.71793,1.35712,0.214022,0.160023,-0.0609713,0.0247612,0.162764,-0.0637117,0.110223,0.0199939,885,1076,37.2561,-13.9098,42.7084,-11.4605,6.41462,2.27094
-32.9211,-12.2917,1.70889,3.83461,1.38635,0.226604,0.159051,-0.0613663,0.0251693,0.161888,-0.0642038,0.112264,0.0198868,892,1076,38.419,-14.2379,43.5976,-11.7493,6.15671,2.266
-32.2259,-12.2934,1.73793,3.95027,1.41131,0.248012,0.157418,-0.0616908,0.0255294,0.160353,-0.064626,0.114472,0.019222,899,1076,39.5894,-14.5396,44.4807,-12.0246,5.91629,2.23367
-31.5289,-12.2941,1.75989,4.06207,1.43365,0.260271,0.155103,-0.0619203,0.0258003,0.158128,-0.0649453,0.116715,0.019637,906,1076,40.7015,-14.7905,45.3737,-12.2863,5.70863,2.19407
-30.831,-12.2955,1.77926,4.17185,1.45158,0.272553,0.152096,-0.0620197,0.0259368,0.155193,-0.0651167,0.118845,0.0200827,913,1076,41.793,-14.9707,46.263,-12.511,5.5168,2.17443
-30.1333,-12.2974,1.80114,4.28144,1.47408,0.282394,0.148769,-0.061953,0.0259764,0.151924,-0.065108,0.120863,0.0198142,920,1076,42.8755,-15.1999,47.1537,-12.7697,5.32255,2.15784
-29.4346,-12.2997,1.81985,4.38221,1.49813,0.309295,0.14542,-0.0617587,0.0260164,0.148637,-0.0649758,0.12303,0.0188452,927,1076,43.9049,-15.4597,47.9509,-13.0495,5.14643,2.15673
-28.7349,-12.3014,1.83551,4.46415,1.52249,0.341989,0.142033,-0.0614936,0.0260977,0.145327,-0.0647867,0.125522,0.0178377,934,1076,44.7589,-15.7292,48.5733,-13.3418,4.98832,2.15133
-28.0353,-12.3032,1.85349,4.54015,1.54181,0.366108,0.13882,-0.0611935,0.0262255,0.142202,-0.064575,0.128231,0.018282,941,1076,45.5365,-15.9319,49.1493,-13.5859,4.82867,2.14229
-27.3364,-12.3058,1.87671,4.61846,1.56052,0.378078,0.136071,-0.0609036,0.026404,0.139549,-0.0643816,0.130968,0.0175747,948,1076,46.311,-16.1196,49.7553,-13.803,4.65662,2.13732
-26.6385,-12.3089,1.90605,4.70152,1.58099,0.385008,0.134018,-0.0606844,0.0266736,0.137606,-0.0642725,0.133716,0.01652,955,1076,47.1208,-16.3333,50.4015,-14.0211,4.469,2.12998
-25.9402,-12.3114,1.93572,4.78404,1.59898,0.382868,0.132651,-0.0605723,0.0270679,0.136371,-0.0642925,0.136584,0.0167398,962,1076,47.9051,-16.5143,51.062,-14.2147,4.28722,2.11092
-25.2418,-12.3142,1.96603,4.85759,1.6098,0.371623,0.13174,-0.0606259,0.0276042,0.135622,-0.0645087,0.139743,0.0183035,969,1076,48.581,-16.5936,51.651,-14.3431,4.10984,2.09639
-24.5409,-12.3163,1.98675,4.9391,1.61891,0.385817,0.131225,-0.0608659,0.0283136,0.135311,-0.0649523,0.143337,0.0208995,976,1076,49.3901,-16.6957,52.3234,-14.4625,3.97442,2.08696
-23.8367,-12.3181,1.99368,5.01767,1.62775,0.411745,0.13132,-0.0613111,0.0292261,0.135657,-0.0656477,0.147305,0.0221012,983,1076,50.1943,-16.8101,53.007,-14.5666,3.89612,2.09927
-23.1303,-12.3183,1.99288,5.10372,1.64309,0.443777,0.132,-0.0619911,0.0303434,0.136635,-0.0666265,0.151594,0.0212652,990,1076,51.0833,-17.0037,53.7929,-14.7491,3.85344,2.09639
-22.4247,-12.3186,1.99732,5.19479,1.66827,0.465733,0.133092,-0.062884,0.0316226,0.138068,-0.0678603,0.156084,0.019761,997,1076,51.9969,-17.2951,54.6337,-15.0192,3.79871,2.0834
-21.7215,-12.3204,2.01488,5.28631,1.68757,0.49241,0.134631,-0.0639747,0.0329634,0.139959,-0.0693029,0.160252,0.0189245,1004,1076,52.9276,-17.5047,55.4326,-15.2607,3.70264,2.0748
-21.0183,-12.3229,2.03427,5.37795,1.70764,0.523192,0.13672,-0.0652241,0.0342917,0.142384,-0.0708882,0.163697,0.0186437,1011,1076,53.8682,-17.7197,56.2287,-15.5118,3.60658,2.07533
-20.3132,-12.3246,2.04654,5.45631,1.7276,0.550616,0.139315,-0.0666379,0.0355704,0.145285,-0.0726082,0.166296,0.0182113,1018,1076,54.6692,-17.9445,56.9319,-15.7444,3.54374,2.07442
-19.6079,-12.3258,2.06048,5.53687,1.75217,0.565117,0.142133,-0.06825,0.0368083,0.148387,-0.074504,0.168301,0.0192646,1025,1076,55.4605,-18.2081,57.6771,-16.0158,3.48197,2.06056
-18.9026,-12.3264,2.07581,5.62951,1.78039,0.574238,0.144993,-0.070059,0.0380436,0.151525,-0.0765907,0.170032,0.0196787,1032,1076,56.3562,-18.5063,58.5525,-16.3281,3.42233,2.0327
-18.1952,-12.3264,2.08402,5.73021,1.80529,0.597986,0.147847,-0.0720537,0.0393156,0.154665,-0.0788715,0.171704,0.0193347,1039,1076,57.3643,-18.7845,59.5219,-16.6243,3.39597,2.00519
-17.4875,-12.3266,2.09241,5.83042,1.82722,0.625802,0.150641,-0.0741934,0.0406198,0.157754,-0.081307,0.173367,0.0201607,1046,1076,58.377,-19.0276,60.4883,-16.8995,3.37586,1.98334
-16.7807,-12.3287,2.1069,5.92755,1.84376,0.665929,0.153324,-0.0765224,0.041895,0.160722,-0.0839206,0.174788,0.021453,1053,1076,59.39,-19.2137,61.3941,-17.1274,3.33986,1.98465
-16.0723,-12.3302,2.11612,6.03635,1.86266,0.717889,0.155781,-0.0790503,0.0431312,0.163452,-0.0867216,0.176018,0.0234145,1060,1076,60.5441,-19.4353,62.4288,-17.3927,3.33036,1.98551
-15.3636,-12.3312,2.12631,6.15021,1.88404,0.738957,0.158024,-0.0818055,0.0443249,0.165953,-0.0897353,0.177031,0.0248533,1067,1076,61.6726,-19.6681,63.5582,-17.6402,3.32451,1.97627
-14.6549,-12.3316,2.138,6.24858,1.906,0.736456,0.160089,-0.0848179,0.0455345,0.168281,-0.0930099,0.178004,0.0246826,1074,1076,62.5913,-19.9027,64.5659,-17.8644,3.32054,1.94958
-13.9459,-12.3337,2.15049,6.34339,1.92891,0.733869,0.161911,-0.0880176,0.0467883,0.170383,-0.0964895,0.179128,0.0233622,1081,1076,63.4732,-20.1223,65.5426,-18.0898,3.3201,1.95542
-13.2388,-12.3356,2.17261,6.43394,1.95882,0.751827,0.163517,-0.0913166,0.048103,0.172295,-0.100094,0.180491,0.022124,1088,1076,64.3617,-20.4507,66.4265,-18.4135,3.29148,1.93866
-12.5299,-12.3371,2.18881,6.53935,1.99201,0.785423,0.165048,-0.0946397,0.049518,0.17417,-0.103761,0.18217,0.0214755,1095,1076,65.4312,-20.8121,67.4695,-18.8003,3.29184,1.9244
-11.8185,-12.3368,2.19683,6.65366,2.02038,0.824404,0.166512,-0.097916,0.0510544,0.176027,-0.107431,0.184255,0.020072,1102,1076,66.6003,-21.1357,68.6324,-19.158,3.3299,1.89161
-11.1055,-12.336,2.20011,6.76407,2.04064,0.860017,0.167846,-0.101068,0.0527391,0.177819,-0.111042,0.186898,0.019209,1109,1076,67.7234,-21.3517,69.7856,-19.4554,3.39274,1.8571
-10.3916,-12.3362,2.20185,6.87355,2.05246,0.884202,0.169162,-0.104017,0.0545686,0.179659,-0.114514,0.190041,0.0208606,1116,1076,68.81,-21.4528,70.9552,-19.649,3.46793,1.84806
-9.67839,-12.3381,2.20787,6.98899,2.07293,0.900959,0.170623,-0.10665,0.0564997,0.181694,-0.117721,0.193494,0.0243067,1123,1076,69.9332,-21.6724,72.1863,-19.8577,3.53405,1.8626
-8.9662,-12.341,2.21993,7.11222,2.10252,0.9136,0.171974,-0.108829,0.0584782,0.183665,-0.120521,0.197327,0.0255697,1130,1076,71.1187,-21.9862,73.4868,-20.1365,3.58468,1.88652
-8.25525,-12.3447,2.23874,7.24186,2.13119,0.933644,0.17283,-0.110798,0.0604314,0.185169,-0.123137,0.201414,0.0259618,1137,1076,72.3851,-22.2889,74.8272,-20.4248,3.61744,1.9103
-7.54269,-12.3458,2.25314,7.36401,2.1599,0.940201,0.173152,-0.112465,0.062339,0.186165,-0.125478,0.205795,0.0253809,1144,1076,73.5417,-22.5821,76.1321,-20.7353,3.67454,1.89243
-6.82907,-12.3472,2.26513,7.48215,2.18675,0.959744,0.173286,-0.113907,0.0642598,0.187008,-0.12763,0.210388,0.0244171,1151,1076,74.6912,-22.8643,77.3997,-21.0377,3.74754,1.88426
-6.11631,-12.3494,2.28224,7.59212,2.21228,0.969632,0.173705,-0.115222,0.0663035,0.188194,-0.129711,0.215142,0.023887,1158,1076,75.7361,-23.1208,78.5854,-21.3123,3.80858,1.88249
-5.40477,-12.3532,2.30581,7.69168,2.23758,0.997622,0.174566,-0.116617,0.068522,0.189885,-0.131936,0.219944,0.0230243,1165,1076,76.7268,-23.3795,79.633,-21.603,3.85248,1.8973
-4.69542,-12.3576,2.33961,7.7962,2.27083,0.986892,0.17581,-0.118073,0.0708535,0.192001,-0.134264,0.224649,0.0239634,1172,1076,77.6626,-23.664,80.742,-21.9521,3.86558,1.90438
-3.9825,-12.36,2.36128,7.91196,2.304,0.973185,0.17725,-0.119606,0.0731732,0.194307,-0.136663,0.229011,0.0245531,1179,1076,78.6953,-23.9586,82.0173,-22.295,3.93127,1.89821
-3.2645,-12.3608,2.36517,8.02277,2.32438,0.96405,0.178774,-0.121314,0.0754238,0.196665,-0.139205,0.232893,0.0259953,1186,1076,79.6904,-24.1362,83.3084,-22.5064,4.07042,1.89318
-2.54603,-12.3608,2.3692,8.12818,2.34732,0.959175,0.180297,-0.123246,0.0775938,0.198982,-0.141931,0.236305,0.0258937,1193,1076,80.6419,-24.3543,84.5489,-22.751,4.21653,1.8746
-1.82891,-12.3618,2.38027,8.2272,2.37083,0.954856,0.181925,-0.125316,0.0798048,0.201418,-0.144808,0.23956,0.0260033,1200,1076,81.5322,-24.5761,85.7071,-23.0006,4.34362,1.86021
-1.11654,-12.3642,2.41115,8.35433,2.39953,0.917462,0.183714,-0.127399,0.0821536,0.204075,-0.147761,0.242948,0.0233223,1207,1076,82.6045,-24.8031,87.1144,-23.2932,4.40428,1.83199
-0.401204,-12.3645,2.43264,8.50182,2.4349,0.915378,0.185417,-0.129352,0.0846906,0.206757,-0.150691,0.246836,0.0224297,1214,1076,83.9618,-25.1681,88.7347,-23.6761,4.5076,1.78363
0.318472,-12.3642,2.43954,8.65018,2.46959,0.922475,0.186541,-0.131169,0.087404,0.208999,-0.153627,0.251503,0.0228355,1221,1076,85.3475,-25.5233,90.415,-24.0573,4.67238,1.7516
1.04133,-12.3655,2.43622,8.78882,2.51583,0.907063,0.186869,-0.132712,0.0903341,0.210636,-0.156479,0.257268,0.0241229,1228,1076,86.5708,-25.9364,92.0625,-24.5091,4.88169,1.77151
1.76374,-12.3668,2.43655,8.91494,2.57292,0.860404,0.18645,-0.133943,0.0933697,0.211674,-0.159167,0.263855,0.0257632,1235,1076,87.5823,-26.4067,93.6065,-25.0581,5.08482,1.78573
2.48304,-12.3691,2.45033,9.04213,2.63321,0.808162,0.185442,-0.134529,0.0965705,0.212329,-0.161416,0.271539,0.0276918,1242,1076,88.5866,-26.9296,95.1243,-25.6162,5.24514,1.79081
3.19953,-12.3728,2.47612,9.156,2.69139,0.739375,0.183731,-0.134725,0.0999477,0.212501,-0.163495,0.28027,0.0286883,1249,1076,89.4165,-27.4384,96.4852,-26.1088,5.36781,1.79869
3.91542,-12.3761,2.50585,9.2598,2.75434,0.673388,0.181031,-0.134683,0.103351,0.211854,-0.165507,0.289841,0.0315177,1256,1076,90.1528,-27.993,97.7347,-26.6722,5.48331,1.79063
4.6352,-12.3781,2.52317,9.36508,2.82004,0.615581,0.17747,-0.134226,0.10654,0.210406,-0.167162,0.299822,0.0336294,1263,1076,90.9196,-28.5606,99.0425,-27.2926,5.65257,1.78308
5.36024,-12.3782,2.5233,9.48126,2.87183,0.541758,0.173692,-0.133537,0.109636,0.208804,-0.168648,0.309933,0.0328567,1270,1076,91.7428,-28.9712,100.538,-27.7582,5.89363,1.77318
6.08565,-12.3761,2.5243,9.6017,2.91001,0.476237,0.170231,-0.132739,0.113053,0.207766,-0.170274,0.320564,0.0308459,1277,1076,92.6299,-29.2804,102.072,-28.1188,6.13972,1.71622
6.80652,-12.3783,2.54313,9.72264,2.95057,0.395147,0.16685,-0.131877,0.11663,0.206991,-0.172018,0.331476,0.030351,1284,1076,93.4764,-29.5701,103.564,-28.4647,6.32544,1.70877
7.52832,-12.3787,2.56059,9.82587,2.99045,0.317671,0.1628,-0.130796,0.120038,0.20563,-0.173626,0.342722,0.0302243,1291,1076,94.1598,-29.8705,104.886,-28.8272,6.52427,1.66756
8.25292,-12.3789,2.56986,9.91313,3.05116,0.237865,0.15766,-0.129509,0.123307,0.20334,-0.175189,0.354785,0.0313543,1298,1076,94.6731,-30.432,106.085,-29.324,6.76097,1.6395
8.97948,-12.3799,2.57396,10.0013,3.11681,0.146433,0.151483,-0.128042,0.126527,0.200248,-0.176807,0.367867,0.0338777,1305,1076,95.1556,-30.9922,107.325,-29.8654,7.02399,1.63963
9.70527,-12.382,2.5826,10.0904,3.18891,0.0158865,0.144544,-0.126391,0.129785,0.196681,-0.178528,0.381991,0.0365397,1312,1076,95.5287,-31.5469,108.589,-30.4446,7.27722,1.65027
10.4301,-12.385,2.59639,10.171,3.24096,-0.107735,0.13654,-0.124305,0.133053,0.192432,-0.180197,0.397691,0.036946,1319,1076,95.842,-31.8844,109.745,-30.8488,7.51834,1.66908
11.1531,-12.389,2.61821,10.2727,3.29553,-0.246773,0.12758,-0.121536,0.136217,0.187602,-0.181557,0.415038,0.0370767,1326,1076,96.3084,-32.2108,111.1,-31.279,7.7367,1.68987
11.8824,-12.3901,2.62008,10.3826,3.36508,-0.353028,0.11805,-0.118538,0.138956,0.182245,-0.182733,0.432772,0.0394483,1333,1076,96.9329,-32.7723,112.59,-31.8568,8.0378,1.69424
14.0671,-12.3889,2.64908,10.5595,3.54221,-0.707674,0.0838306,-0.104879,0.143769,0.161442,-0.18249,0.495004,0.0443538,1354,1076,97.2452,-34.222,115.492,-33.2546,8.90052,1.57156
14.7937,-12.39,2.66781,10.5955,3.57986,-0.808887,0.0709651,-0.0990496,0.144348,0.153477,-0.181561,0.519287,0.0369958,1361,1076,97.1836,-34.5019,116.193,-33.5254,9.16872,1.54156
15.5276,-12.3918,2.66353,10.6366,3.61663,-0.874454,0.0575295,-0.0925801,0.144278,0.145107,-0.180158,0.545556,0.033132,1368,1076,97.2681,-34.6843,117.009,-33.8885,9.52997,1.57223
16.2596,-12.393,2.66789,10.6516,3.6407,-0.942019,0.0434962,-0.0848779,0.142987,0.136042,-0.177424,0.574428,0.0374431,1375,1076,97.105,-34.7979,117.54,-34.0957,9.86676,1.57273
17.707,-12.3973,2.73689,10.675,3.63448,-1.0444,0.016723,-0.0658874,0.136868,0.118383,-0.167547,0.63885,0.0396432,1389,1076,96.8372,-34.6793,118.319,-33.9429,10.3371,1.4907
18.4324,-12.4002,2.76819,10.6856,3.60697,-1.09026,0.00314335,-0.0553157,0.132253,0.109358,-0.161531,0.67664,0.0384928,1396,1076,96.7131,-34.3643,118.713,-33.6294,10.5951,1.47044
19.1591,-12.4046,2.79669,10.6659,3.55549,-1.08521,-0.0123705,-0.0442356,0.125854,0.0985558,-0.155162,0.722436,0.0454748,1403,1076,96.4657,-33.8333,118.793,-33.1333,10.8706,1.48377
-48.8647,-12.9293,1.21583,1.71332,1.07457,-0.0400995,0.135026,-0.0586572,0.00743373,0.135311,-0.0589421,0.0383057,0.0248757,731,1083,17.0576,-10.8675,29.5454,-8.37381,12.6583,2.20923
-48.1769,-12.9322,1.24516,1.80245,1.0826,-0.057573,0.133337,-0.057649,0.00964819,0.133823,-0.0581352,0.050347,0.028316,738,1083,17.9151,-10.9409,30.0572,-8.4327,12.2641,2.20211
-47.4857,-12.9332,1.25577,1.90509,1.08964,-0.110338,0.132979,-0.0565724,0.0117895,0.133709,-0.0573028,0.061879,0.0341933,745,1083,18.8455,-11.0029,30.8402,-8.40947,11.9437,2.19304
-46.7925,-12.9324,1.25727,2.00353,1.08893,-0.101336,0.132986,-0.0555536,0.0137434,0.133983,-0.0565501,0.0723842,0.0375197,752,1083,19.8398,-11.0817,31.5038,-8.35969,11.663,2.16598
-46.0993,-12.9311,1.26063,2.08246,1.0869,-0.00499027,0.132875,-0.0547059,0.0153367,0.13412,-0.0559516,0.0810433,0.038154,759,1083,20.7914,-11.1871,31.8161,-8.45259,11.3825,2.1261
-45.4061,-12.9326,1.26574,2.14127,1.09694,0.0893962,0.132488,-0.0540692,0.0165174,0.133939,-0.0555203,0.0876296,0.037999,766,1083,21.5367,-11.3417,31.9412,-8.6835,11.1013,2.13871
-44.7145,-12.936,1.28193,2.2176,1.11344,0.101955,0.132042,-0.0536582,0.0173677,0.133653,-0.0552686,0.0924568,0.0361321,773,1083,22.3128,-11.4687,32.3583,-8.88674,10.7865,2.16719
-44.0218,-12.9387,1.2939,2.30673,1.13509,0.0819749,0.132003,-0.0534867,0.0179998,0.133734,-0.0552172,0.095848,0.0303245,780,1083,23.157,-11.6055,32.983,-9.11945,10.4936,2.19159
