 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-35.1768,-6.23362,3.10529,2.67615,0.183244,0.0648284,0.122347,-0.0375287,0.00478576,0.122491,-0.0376718,0.0298985,0.0238944,871,1013,26.8788,-1.83275,29.879,1.97244,3.73386,3.95428
-34.4796,-6.2341,3.11334,2.76344,0.175337,0.0726524,0.125151,-0.0398264,0.00518183,0.125314,-0.039989,0.031368,0.0248636,878,1013,27.7534,-1.72114,30.5467,1.99292,3.54781,3.94668
-33.7787,-6.23154,3.10465,2.86149,0.174388,0.0775817,0.127455,-0.042397,0.00548679,0.127633,-0.0425741,0.0322585,0.0279851,885,1013,28.7266,-1.71219,31.3946,1.96185,3.43013,3.9164
-33.0765,-6.22679,3.09222,2.95386,0.177432,0.077316,0.129189,-0.045296,0.00567967,0.129373,-0.0454807,0.0325052,0.0308798,892,1013,29.6302,-1.74664,32.2177,1.87106,3.33366,3.85061
-32.3765,-6.22151,3.09317,3.03457,0.193603,0.0653588,0.130126,-0.0485309,0.0057139,0.130309,-0.0487135,0.031939,0.0311425,899,1013,30.3906,-1.92549,32.9073,1.64735,3.19588,3.74273
-31.6795,-6.2201,3.11046,3.12218,0.214589,0.0553516,0.130122,-0.0521018,0.00554209,0.13029,-0.0522702,0.0303763,0.0308341,906,1013,31.2224,-2.15848,33.6098,1.41746,3.00437,3.67539
-30.9853,-6.22299,3.14306,3.21339,0.229528,0.0404895,0.129642,-0.0560358,0.00515318,0.129785,-0.0561787,0.0277248,0.0297378,913,1013,32.0806,-2.27572,34.3054,1.25413,2.76266,3.6594
-30.2917,-6.22795,3.18015,3.30231,0.233926,0.0139225,0.129205,-0.0600741,0.0045459,0.129314,-0.0601832,0.0239985,0.0282885,920,1013,32.8922,-2.22796,34.9851,1.19429,2.51067,3.67491
-29.5961,-6.22913,3.20906,3.39397,0.23929,-0.043925,0.129144,-0.0645269,0.0037797,0.129218,-0.0646006,0.0195061,0.0274162,927,1013,33.6626,-2.18043,35.778,1.131,2.29646,3.63295
-28.8987,-6.22828,3.23127,3.48182,0.253593,-0.105585,0.12943,-0.0691013,0.00291353,0.129473,-0.069144,0.0146712,0.0291582,934,1013,34.382,-2.26602,36.5711,1.00634,2.11408,3.56543
-28.2017,-6.23023,3.25716,3.57154,0.287912,-0.186293,0.129875,-0.0736867,0.00197737,0.129894,-0.0737059,0.00971266,0.0335535,941,1013,35.0725,-2.54865,37.4064,0.770946,1.92414,3.54609
-27.5041,-6.23291,3.28154,3.65914,0.317944,-0.268727,0.130425,-0.0781802,0.00103129,0.130431,-0.0781853,0.00494355,0.0362756,948,1013,35.7355,-2.77177,38.2329,0.583771,1.74627,3.54492
-26.8084,-6.23404,3.31671,3.74586,0.34704,-0.333208,0.131063,-0.082607,0.000334897,0.131063,-0.0826076,0.00156735,0.0418366,955,1013,36.426,-3.01443,38.991,0.33733,1.53656,3.48738
-26.1122,-6.23379,3.35116,3.83266,0.376041,-0.394064,0.131751,-0.0866354,-0.000173356,0.131751,-0.0866355,-0.000793802,0.0430671,962,1013,37.1221,-3.25636,39.753,0.0576837,1.33675,3.40378
-24.7084,-6.23016,3.37262,4.04595,0.382362,-0.556662,0.131802,-0.0933276,-0.000449864,0.131803,-0.0933285,-0.00199823,0.0427628,976,1013,38.8153,-3.08133,41.9075,0.0131142,1.13158,3.28346
-24.005,-6.23008,3.37857,4.15448,0.389891,-0.693799,0.130284,-0.09601,-0.000515894,0.130285,-0.0960112,-0.00227974,0.0382585,983,1013,39.5498,-2.97157,43.1083,0.0564718,1.05623,3.26958
-23.2989,-6.22888,3.37483,4.27793,0.383981,-0.689578,0.127911,-0.0981748,-0.000611783,0.127913,-0.0981764,-0.00270595,0.0389404,990,1013,40.7434,-2.8915,44.2924,0.0714754,1.02357,3.25574
-22.5913,-6.22497,3.36603,4.35773,0.366716,-0.728612,0.124695,-0.0998834,-0.000937159,0.124699,-0.0998873,-0.00417288,0.0407758,997,1013,41.41,-2.69436,45.1319,0.253707,1.01739,3.19876
-21.884,-6.2208,3.3614,4.43366,0.362262,-0.870002,0.120196,-0.100856,-0.0019912,0.120214,-0.100874,-0.00900683,0.0433479,1004,1013,41.8027,-2.49954,46.0685,0.403535,1.00313,3.12689
-21.1772,-6.21667,3.36079,4.49672,0.376585,-1.0193,0.114279,-0.101169,-0.00365368,0.114341,-0.101231,-0.016952,0.0426102,1011,1013,42.0418,-2.43204,46.8801,0.314917,0.9812,3.04662
-20.47,-6.21404,3.35991,4.56848,0.408811,-1.15828,0.107085,-0.100599,-0.00611574,0.107265,-0.100779,-0.0294133,0.0422703,1018,1013,42.381,-2.55109,47.7695,0.0629906,0.966746,2.99741
-19.7653,-6.21534,3.37216,4.64278,0.428635,-1.31989,0.0984041,-0.0988881,-0.00937389,0.0988485,-0.0993325,-0.0473705,0.0419406,1025,1013,42.6927,-2.55787,48.6678,0.0471608,0.909908,2.99667
-19.0587,-6.21659,3.37801,4.70318,0.428307,-1.49924,0.0880733,-0.0956044,-0.0131841,0.0890148,-0.0965459,-0.0712915,0.0450309,1032,1013,42.8258,-2.36022,49.4753,0.283425,0.883535,3.00994
-18.3509,-6.21655,3.38038,4.75878,0.433957,-1.65865,0.0760751,-0.0908436,-0.017362,0.0778619,-0.0926304,-0.102552,0.0470956,1039,1013,42.9508,-2.236,50.2247,0.409847,0.877395,3.00524
-17.6451,-6.21546,3.3937,4.82136,0.472362,-1.84796,0.0615035,-0.08416,-0.0214746,0.0646034,-0.0872599,-0.143363,0.0449563,1046,1013,43.063,-2.40461,51.0501,0.199402,0.838597,2.95412
-16.9386,-6.21323,3.40587,4.89794,0.512173,-2.02831,0.0439918,-0.0757572,-0.0248103,0.0489286,-0.0806941,-0.196417,0.0453581,1053,1013,43.327,-2.61637,52.0088,-0.0363212,0.811492,2.88251
-49.0167,-6.91694,2.71423,1.57456,0.144384,-0.0212522,0.0501112,-0.0126236,0.00163796,0.050154,-0.0126663,0.0260856,0.0193909,731,1020,15.8725,-1.40945,24.7924,3.09662,9.44208,4.53158
-48.329,-6.91807,2.73692,1.60366,0.14811,-0.0281278,0.0553637,-0.013365,0.00231043,0.0554413,-0.0134425,0.0335661,0.0197224,738,1020,16.1459,-1.43807,24.7241,3.0371,9.07016,4.50238
-47.6384,-6.91695,2.7449,1.64045,0.150762,-0.0268804,0.0594568,-0.014154,0.00291594,0.0595722,-0.0142693,0.0395303,0.0204015,745,1020,16.5104,-1.45782,24.7746,2.96,8.75812,4.46155
-46.9462,-6.91135,2.74601,1.68248,0.153191,-0.0198722,0.0624529,-0.014959,0.00328626,0.0625921,-0.0150982,0.0423501,0.0220808,752,1020,16.9372,-1.50001,24.8979,2.82183,8.47881,4.34515
-46.2555,-6.9073,2.75756,1.72591,0.156882,-0.0162616,0.0647578,-0.015778,0.00343831,0.0649043,-0.0159245,0.0425897,0.0236602,759,1020,17.372,-1.56206,25.0111,2.69372,8.16822,4.23626
-45.5647,-6.90512,2.77016,1.77516,0.1594,-0.00844821,0.0667701,-0.016614,0.0034318,0.0669111,-0.016755,0.041064,0.0243301,766,1020,17.8728,-1.60378,25.1755,2.59455,7.85983,4.16323
-44.8722,-6.90623,2.77503,1.83136,0.162145,0.00941133,0.0687514,-0.0174602,0.00331198,0.0688785,-0.0175873,0.0383416,0.0233601,773,1020,18.4609,-1.63844,25.4224,2.54486,7.58457,4.17492
-44.1785,-6.90937,2.77426,1.88922,0.163722,0.0224409,0.0707836,-0.0183119,0.00310708,0.0708918,-0.0184202,0.0348171,0.0230307,780,1020,19.0568,-1.6404,25.721,2.55105,7.33542,4.24128
-43.4837,-6.9096,2.77043,1.94027,0.162177,0.0404554,0.0730048,-0.0191755,0.00291296,0.0730967,-0.0192674,0.0315587,0.0224086,787,1020,19.5933,-1.64678,25.9631,2.56156,7.10496,4.25524
-42.788,-6.90741,2.76329,1.98363,0.160132,0.0542776,0.075425,-0.0201195,0.00270829,0.0755017,-0.0201962,0.0283155,0.0221798,794,1020,20.0446,-1.65102,26.1579,2.54812,6.89396,4.22756
-42.09,-6.90293,2.7461,2.02188,0.156194,0.0668405,0.0783735,-0.0211563,0.00257405,0.07844,-0.0212228,0.0258391,0.0225736,801,1020,20.4419,-1.64899,26.3487,2.54643,6.72653,4.17657
-41.3961,-6.90342,2.75387,2.06263,0.155966,0.0861534,0.0818953,-0.022243,0.00255933,0.0819582,-0.0223059,0.0245564,0.024102,808,1020,20.877,-1.63595,26.4693,2.48542,6.47449,4.16902
-40.7081,-6.90685,2.79507,2.10979,0.157847,0.110475,0.0857817,-0.0233833,0.00267,0.085847,-0.0234485,0.0244389,0.0258212,815,1020,21.387,-1.67316,26.5315,2.40416,6.10802,4.14401
-40.0196,-6.91004,2.83526,2.17069,0.158759,0.125361,0.0899346,-0.0245928,0.00288634,0.0900073,-0.0246655,0.0251809,0.0275518,822,1020,22.0176,-1.68804,26.7558,2.33875,5.75179,4.1163
-39.3289,-6.91091,2.86546,2.23922,0.160863,0.124118,0.0944537,-0.0259157,0.00320038,0.0945387,-0.0260007,0.026563,0.0262262,829,1020,22.6929,-1.73466,27.1271,2.29537,5.43887,4.06462
-38.6356,-6.90905,2.8833,2.30113,0.164942,0.115716,0.0994288,-0.0273492,0.00366106,0.0995345,-0.0274549,0.0288456,0.0246987,836,1020,23.2865,-1.778,27.4987,2.19817,5.17808,3.98605
-37.9429,-6.90811,2.90657,2.35816,0.174064,0.101653,0.104674,-0.0288865,0.00429708,0.104812,-0.0290246,0.032129,0.0259058,843,1020,23.8184,-1.85918,27.8203,2.05657,4.90405,3.91352
-37.2524,-6.90919,2.94291,2.43312,0.182982,0.0929855,0.109881,-0.0305298,0.00508324,0.110065,-0.0307136,0.0361395,0.0260815,850,1020,24.54,-1.94229,28.2678,1.91958,4.58889,3.85209
-36.5589,-6.90984,2.96441,2.52166,0.192116,0.0840271,0.114653,-0.0322793,0.00592137,0.114891,-0.0325176,0.040213,0.0252877,857,1020,25.395,-2.02093,28.9088,1.79982,4.33404,3.81594
-35.8647,-6.9104,2.9847,2.59979,0.195513,0.087036,0.118715,-0.0341601,0.00672718,0.11901,-0.0344556,0.0438914,0.0241691,864,1020,26.1692,-2.04407,29.4384,1.71291,4.09032,3.78099
-35.1675,-6.91069,2.99111,2.6765,0.200061,0.0856277,0.122105,-0.0361944,0.00744247,0.122454,-0.0365436,0.0468773,0.0232387,871,1020,26.9184,-2.05383,30.0186,1.62572,3.9035,3.77243
-34.4695,-6.91172,2.99547,2.76167,0.198988,0.0874702,0.12495,-0.0384281,0.00806785,0.125347,-0.0388255,0.049222,0.0236569,878,1020,27.7586,-2.01634,30.6899,1.61643,3.73066,3.7837
-33.7688,-6.91061,2.98834,2.85815,0.198719,0.0970872,0.127293,-0.0409228,0.00863765,0.127736,-0.0413652,0.0511691,0.0252798,885,1020,28.7255,-2.00639,31.5088,1.58423,3.60694,3.778
-33.0682,-6.90549,2.98388,2.95117,0.206199,0.0940478,0.129095,-0.0437099,0.00913119,0.129576,-0.044191,0.0526457,0.0259695,892,1020,29.6299,-2.08325,32.3155,1.42582,3.48185,3.68485
-32.3688,-6.90032,2.98805,3.03581,0.228975,0.0952724,0.130132,-0.0467894,0.00949965,0.13064,-0.047298,0.0534893,0.026264,899,1020,30.4554,-2.3394,33.0121,1.11055,3.3324,3.57096
-31.6718,-6.89782,3.00561,3.12194,0.250574,0.0930309,0.130245,-0.050159,0.00969814,0.130765,-0.0506789,0.0535521,0.0280957,906,1020,31.2886,-2.58672,33.6876,0.841201,3.14038,3.48024
-30.9772,-6.90136,3.03622,3.21048,0.270035,0.0781291,0.12987,-0.0538515,0.0097149,0.130383,-0.0543637,0.0526825,0.028275,913,1020,32.1195,-2.7579,34.3649,0.658477,2.9057,3.48172
-30.2823,-6.90564,3.06748,3.29321,0.282687,0.0375751,0.129495,-0.0576099,0.00955987,0.129982,-0.058097,0.050917,0.028138,920,1020,32.8386,-2.79526,35.0286,0.549772,2.67517,3.49685
-29.5869,-6.90656,3.09748,3.38389,0.297722,-0.0220777,0.129418,-0.0617533,0.00926994,0.129867,-0.0622017,0.048339,0.0273951,927,1020,33.5939,-2.86194,35.8126,0.402047,2.45716,3.44688
-28.8903,-6.90538,3.12407,3.47409,0.313886,-0.0860383,0.12959,-0.0660088,0.00890406,0.129994,-0.0664133,0.0453969,0.028452,934,1020,34.3319,-2.95357,36.6174,0.232412,2.25909,3.36219
-28.1944,-6.90829,3.155,3.56329,0.346822,-0.166622,0.129861,-0.0703023,0.00849667,0.130221,-0.0706623,0.0423471,0.031967,941,1020,35.0183,-3.18062,37.4289,-0.0269018,2.05055,3.35026
-27.4974,-6.91158,3.18248,3.6498,0.382442,-0.24086,0.130212,-0.0745696,0.00810377,0.130532,-0.0748897,0.0394904,0.0336797,948,1020,35.6873,-3.45708,38.222,-0.288864,1.86125,3.35389
-26.8031,-6.91293,3.22432,3.736,0.418607,-0.307793,0.130665,-0.0788516,0.00797386,0.130968,-0.0791546,0.0379851,0.037755,955,1020,36.3666,-3.77554,38.956,-0.607948,1.62725,3.28538
-26.105,-6.91351,3.25014,3.82468,0.447854,-0.341541,0.131224,-0.0828317,0.00803825,0.131526,-0.0831331,0.0374817,0.0381386,962,1020,37.1398,-4.05266,39.7272,-0.884576,1.4586,3.23815
-25.4039,-6.91303,3.26366,3.90943,0.473952,-0.402179,0.131724,-0.0865064,0.00840575,0.132047,-0.0868297,0.0384418,0.0397207,969,1020,37.8128,-4.24452,40.5493,-1.11515,1.34198,3.1978
-24.702,-6.912,3.275,4.00659,0.490591,-0.469391,0.13144,-0.0897531,0.00890817,0.131798,-0.0901113,0.0401865,0.039499,976,1020,38.593,-4.34596,41.5156,-1.23771,1.2404,3.15138
-23.9966,-6.91217,3.27239,4.09629,0.504734,-0.593646,0.130271,-0.0927159,0.00942833,0.130669,-0.0931139,0.0421816,0.037663,983,1020,39.1692,-4.32621,42.5446,-1.24527,1.19616,3.16103
-23.2906,-6.9102,3.26925,4.21142,0.512397,-0.648671,0.128386,-0.0952576,0.00994865,0.128827,-0.0956993,0.0443676,0.0393742,990,1020,40.1474,-4.31674,43.7319,-1.3133,1.16168,3.12885
-22.5832,-6.90655,3.26149,4.3252,0.519633,-0.69902,0.12573,-0.0973827,0.0102988,0.126204,-0.0978571,0.0460292,0.041107,997,1020,41.1191,-4.31116,44.9223,-1.40253,1.15161,3.07352
-21.8752,-6.90218,3.25355,4.42404,0.539842,-0.835183,0.121868,-0.0987681,0.00998979,0.122319,-0.0992195,0.0451541,0.0419975,1004,1020,41.7439,-4.36724,46.0932,-1.50642,1.14954,3.00394
-19.0509,-6.90157,3.27481,4.71494,0.564776,-1.5324,0.0915371,-0.0945322,0.00130785,0.0915463,-0.0945414,0.00702839,0.0474446,1032,1020,42.8311,-3.73436,49.7789,-1.10056,1.01185,2.94436
-18.3429,-6.90097,3.27662,4.78289,0.56678,-1.68233,0.07934,-0.0896344,-0.00260198,0.07938,-0.0896745,-0.0153938,0.0474223,1039,1020,43.0993,-3.59282,50.6389,-0.954829,1.008,2.92852
-17.6358,-6.89844,3.28465,4.84586,0.609304,-1.8772,0.0641468,-0.0825213,-0.00666344,0.0644489,-0.0828234,-0.0453077,0.0451656,1046,1020,43.2001,-3.76413,51.4946,-1.25399,0.989185,2.85958
-49.0089,-7.59575,2.60215,1.57236,0.148809,-0.0235307,0.0500677,-0.0129444,0.00159793,0.0501082,-0.0129849,0.0253374,0.0195178,731,1027,15.8443,-1.42301,24.9351,2.88025,9.60199,4.38882
-48.3196,-7.59393,2.6162,1.60531,0.151714,-0.0285525,0.0551629,-0.0134703,0.00242954,0.0552488,-0.0135562,0.0353399,0.0196797,738,1027,16.1597,-1.45603,24.9323,2.79708,9.26207,4.31903
-47.6273,-7.58957,2.615,1.64362,0.156016,-0.021101,0.0592528,-0.0140872,0.00320386,0.0593925,-0.0142269,0.0435743,0.0200331,745,1027,16.5497,-1.51506,25.0198,2.66692,8.98405,4.23242
-46.9351,-7.58346,2.61602,1.68341,0.159678,-0.0113888,0.0623172,-0.0147601,0.00374662,0.0624989,-0.0149418,0.0484563,0.0201835,752,1027,16.9584,-1.58618,25.1171,2.51644,8.70535,4.10508
-46.2437,-7.58066,2.62386,1.72465,0.16408,-0.00888749,0.0646973,-0.0154823,0.00406634,0.0649029,-0.015688,0.0505426,0.0209384,759,1027,17.3691,-1.66602,25.2241,2.42832,8.4077,4.02968
-45.5527,-7.58096,2.63589,1.77135,0.167458,-0.00689016,0.0667468,-0.0162444,0.00421325,0.0669602,-0.0164577,0.0505941,0.0218966,766,1027,17.8337,-1.70521,25.3761,2.37371,8.10061,4.00792
-44.8606,-7.58197,2.64353,1.82734,0.172039,0.00915767,0.0687132,-0.0170299,0.00423199,0.0689216,-0.0172383,0.0491972,0.0226092,773,1027,18.4161,-1.75148,25.6149,2.29428,7.81558,4.01072
-44.167,-7.58346,2.64416,1.88536,0.17673,0.0274972,0.0707097,-0.0178275,0.00415635,0.0709044,-0.0180222,0.0468074,0.0232273,780,1027,19.0226,-1.78607,25.9014,2.22114,7.56212,4.03929
-43.4732,-7.58168,2.64649,1.93738,0.175286,0.0457682,0.0729048,-0.0186317,0.00408393,0.0730866,-0.0188136,0.0444975,0.0231552,787,1027,19.5696,-1.79925,26.1315,2.18033,7.31039,3.99725
-42.779,-7.5797,2.64819,1.98283,0.172216,0.0632114,0.075295,-0.019522,0.00399194,0.0754628,-0.0196898,0.0420024,0.0224299,794,1027,20.0491,-1.79876,26.3084,2.15785,7.06766,3.95254
-42.0839,-7.57712,2.64731,2.02293,0.168061,0.0722936,0.0781959,-0.0205088,0.00395217,0.0783539,-0.0206668,0.039955,0.0224967,801,1027,20.4595,-1.80374,26.4651,2.17587,6.84112,3.90157
-41.3899,-7.57768,2.65459,2.06863,0.168144,0.0822549,0.0816573,-0.0215384,0.00401988,0.0818136,-0.0216948,0.0388754,0.0231574,808,1027,20.9269,-1.802,26.6526,2.14401,6.59088,3.89594
-40.7001,-7.58117,2.68608,2.11813,0.172335,0.0998352,0.0854807,-0.0226122,0.00421235,0.0856446,-0.0227761,0.0388911,0.0242114,815,1027,21.4468,-1.84612,26.7846,2.06262,6.25929,3.89456
-40.0097,-7.58378,2.71659,2.17948,0.172124,0.122586,0.0895553,-0.0237361,0.00451673,0.0897351,-0.0239158,0.0397841,0.0264226,822,1027,22.0961,-1.84734,27.0337,1.99881,5.93815,3.87735
-39.3182,-7.58584,2.74255,2.24178,0.173673,0.134085,0.0939783,-0.0249641,0.00492395,0.0941818,-0.0251676,0.0413035,0.0258452,829,1027,22.733,-1.85225,27.3365,1.92822,5.64021,3.8595
-38.6258,-7.58474,2.76518,2.30137,0.177233,0.132716,0.0988705,-0.0262993,0.0054817,0.0991101,-0.0265389,0.0436827,0.0255453,836,1027,23.3171,-1.88552,27.6558,1.81876,5.36198,3.78493
-37.9326,-7.58291,2.78607,2.35753,0.187487,0.124775,0.104075,-0.0277413,0.00622367,0.104369,-0.0280345,0.047075,0.0263988,843,1027,23.852,-1.99664,27.9677,1.65757,5.09697,3.69953
-37.2395,-7.58151,2.80935,2.43085,0.199591,0.118877,0.10929,-0.0292918,0.00712717,0.109656,-0.0296574,0.0512491,0.0263506,850,1027,24.5615,-2.12931,28.4427,1.47966,4.82986,3.61743
-36.5459,-7.58231,2.83121,2.51878,0.205497,0.121926,0.114095,-0.030945,0.00810242,0.114546,-0.0313962,0.0556327,0.0250445,857,1027,25.4348,-2.19451,29.0559,1.38577,4.5738,3.58337
-35.8505,-7.58345,2.84528,2.60403,0.20999,0.116823,0.118199,-0.0327216,0.00906849,0.118742,-0.0332646,0.0598011,0.0238411,864,1027,26.2641,-2.22061,29.6915,1.32362,4.35242,3.57376
-35.1537,-7.58526,2.8543,2.6816,0.216463,0.11254,0.121641,-0.0346496,0.0099643,0.122273,-0.0352823,0.0634129,0.0227433,871,1027,27.0163,-2.25049,30.2759,1.24851,4.15578,3.58936
-34.4558,-7.58648,2.85947,2.76116,0.224172,0.115997,0.124513,-0.0367728,0.0107977,0.125233,-0.0374925,0.0665518,0.0229932,878,1027,27.8022,-2.31212,30.8884,1.16,3.98007,3.60168
-33.7566,-7.58705,2.85986,2.84813,0.229517,0.123792,0.12685,-0.0391399,0.011606,0.127658,-0.0399475,0.0694695,0.0251432,885,1027,28.6702,-2.34433,31.5908,1.07728,3.82865,3.61182
-33.0572,-7.58257,2.86224,2.93896,0.238714,0.127494,0.128646,-0.0417592,0.0123693,0.129539,-0.0426524,0.0720841,0.0253631,892,1027,29.5667,-2.44953,32.341,0.893706,3.67869,3.51497
-32.358,-7.57849,2.86711,3.02948,0.252095,0.141325,0.129706,-0.0446264,0.0130422,0.130677,-0.0455967,0.0742612,0.0252093,899,1027,30.4791,-2.62609,33.0711,0.677652,3.52641,3.42042
-31.6618,-7.5765,2.88934,3.11729,0.272116,0.127353,0.129865,-0.0477316,0.0135824,0.130898,-0.0487643,0.0758904,0.0250671,906,1027,31.3061,-2.83648,33.7654,0.428054,3.31739,3.32885
-30.9672,-7.58175,2.92028,3.20158,0.302595,0.087833,0.129505,-0.0510995,0.0139747,0.13058,-0.0521744,0.0767683,0.0245889,913,1027,32.0417,-3.09274,34.4403,0.198789,3.081,3.36414
-30.2718,-7.58443,2.94904,3.28356,0.325056,0.0549706,0.129081,-0.0544847,0.0142395,0.130179,-0.0555827,0.076958,0.0254157,920,1027,32.7674,-3.26802,35.0957,-0.013094,2.86018,3.35232
-29.5759,-7.58462,2.97698,3.37347,0.34715,0.0069951,0.128864,-0.058197,0.0143913,0.129965,-0.0592977,0.0763348,0.025703,927,1027,33.5382,-3.43555,35.8629,-0.239291,2.65003,3.292
-28.8788,-7.5825,3.00156,3.46614,0.367831,-0.053556,0.128798,-0.061996,0.0144918,0.129892,-0.0630905,0.075379,0.0270199,934,1027,34.3073,-3.58153,36.6953,-0.46914,2.45967,3.19243
-28.1827,-7.58482,3.03224,3.55256,0.391358,-0.127459,0.128779,-0.0658381,0.0145795,0.129865,-0.0669243,0.0743605,0.0292299,941,1027,34.9825,-3.69725,37.4691,-0.680818,2.25238,3.169
-27.4861,-7.58837,3.06167,3.64039,0.419118,-0.201005,0.128828,-0.0697019,0.0147099,0.129912,-0.0707859,0.0735589,0.0306481,948,1027,35.6683,-3.88293,38.2663,-0.879789,2.05599,3.17322
-26.7913,-7.59131,3.10148,3.72684,0.448687,-0.268771,0.129007,-0.0736441,0.0151109,0.130127,-0.0747647,0.0740207,0.0331524,955,1027,36.35,-4.10252,39.0101,-1.1298,1.82889,3.14141
-26.0929,-7.59384,3.12581,3.80962,0.480114,-0.291546,0.129348,-0.0773819,0.0157161,0.130536,-0.0785699,0.0754443,0.0334109,962,1027,37.0886,-4.39986,39.7123,-1.4138,1.66508,3.13654
-25.3927,-7.59453,3.1438,3.8875,0.513173,-0.355707,0.129734,-0.0809373,0.0166256,0.131038,-0.0822413,0.0782714,0.0325437,969,1027,37.6853,-4.66046,40.4571,-1.69588,1.53182,3.10887
-24.6904,-7.59403,3.15359,3.97339,0.555091,-0.425794,0.129529,-0.0841945,0.0176954,0.130984,-0.0856497,0.0820515,0.0326669,976,1027,38.3429,-5.06261,41.326,-2.00406,1.43578,3.07574
-23.9848,-7.5925,3.15028,4.05856,0.577251,-0.523812,0.128629,-0.0873051,0.0188037,0.130254,-0.0889303,0.0862162,0.0344876,983,1027,38.9314,-5.18112,42.2774,-2.12939,1.39482,3.05161
-23.2792,-7.5895,3.1491,4.15689,0.58733,-0.610689,0.127145,-0.0901233,0.0199571,0.128963,-0.0919412,0.0908416,0.036242,990,1027,39.6735,-5.1735,43.3386,-2.19921,1.35362,2.99296
-22.5719,-7.58589,3.14253,4.26193,0.585295,-0.692832,0.124954,-0.0925969,0.02101,0.126964,-0.0946073,0.0954005,0.0383461,997,1027,40.4905,-4.99193,44.482,-2.21287,1.3393,2.93408
-21.864,-7.58193,3.13503,4.35385,0.59729,-0.776924,0.121647,-0.0943953,0.0215051,0.123766,-0.0965152,0.0982565,0.0376454,1004,1027,41.167,-4.98878,45.5093,-2.32773,1.33553,2.87054
-21.1571,-7.58115,3.13407,4.44594,0.618825,-0.876343,0.117054,-0.095561,0.0214361,0.119194,-0.0977007,0.0994871,0.0369613,1011,1027,41.805,-5.08803,46.5411,-2.44677,1.31378,2.8561
-20.4516,-7.58242,3.14141,4.52794,0.644995,-0.998225,0.111062,-0.0958004,0.0204952,0.113073,-0.0978114,0.0978091,0.0387167,1018,1027,42.2882,-5.2488,47.4788,-2.52295,1.26803,2.86424
-19.748,-7.58416,3.15886,4.59983,0.668662,-1.24319,0.103187,-0.0947328,0.0185332,0.104907,-0.0964533,0.0925679,0.040533,1025,1027,42.3866,-5.20166,48.449,-2.49257,1.19215,2.85898
-19.042,-7.58552,3.16745,4.67056,0.674409,-1.43671,0.0929857,-0.0918492,0.0155521,0.0942851,-0.0931486,0.0833594,0.0412718,1032,1027,42.5882,-5.00716,49.3688,-2.35654,1.15581,2.86611
-18.333,-7.58405,3.16528,4.73556,0.672474,-1.59411,0.0805243,-0.0871077,0.0117326,0.0813415,-0.0879248,0.0695385,0.0400077,1039,1027,42.812,-4.74756,50.2245,-2.24727,1.16688,2.84038
-17.6253,-7.5814,3.1707,4.80909,0.716317,-1.78185,0.064843,-0.0799668,0.00735917,0.0652161,-0.0803398,0.0506456,0.0409611,1046,1027,43.0337,-4.95913,51.1857,-2.55033,1.15768,2.77391
-48.9976,-8.26677,2.46983,1.56901,0.154453,-0.019692,0.0504866,-0.0134093,0.00145764,0.0505198,-0.0134426,0.0227969,0.0195477,731,1034,15.8141,-1.47589,25.1294,2.55066,9.83684,4.13087
-48.3087,-8.26642,2.48681,1.60485,0.156586,-0.0174967,0.0552283,-0.0137554,0.00245361,0.0553154,-0.0138425,0.0355081,0.0191958,738,1034,16.1714,-1.49825,25.13,2.47856,9.48605,4.08403
-47.6166,-8.26156,2.48701,1.64413,0.162672,-0.00733958,0.0591519,-0.0142074,0.00340274,0.0593094,-0.0143649,0.0462522,0.0190364,745,1034,16.5757,-1.58367,25.2175,2.31918,9.20332,3.98326
-46.9249,-8.25639,2.49148,1.6822,0.167648,0.0013777,0.0621715,-0.0147417,0.00412523,0.0623922,-0.0149623,0.0534306,0.0186036,752,1034,16.9655,-1.67557,25.2879,2.17651,8.91208,3.86657
-46.2329,-8.255,2.49634,1.72088,0.173465,0.00422947,0.0645553,-0.0153536,0.00462083,0.0648216,-0.0156199,0.0575705,0.0196902,759,1034,17.3506,-1.77165,25.3799,2.11033,8.62468,3.82601
-45.5415,-8.25621,2.50618,1.76461,0.17753,0.0059569,0.0665966,-0.0160236,0.00493062,0.0668898,-0.0163168,0.0593973,0.0216976,766,1034,17.7847,-1.81795,25.5112,2.0728,8.32521,3.82729
-44.8495,-8.25689,2.51456,1.82064,0.182507,0.0179687,0.0685231,-0.016728,0.00509848,0.0688269,-0.0170318,0.0595227,0.0234157,773,1034,18.3605,-1.86654,25.7557,1.9881,8.03778,3.82103
-44.1557,-8.25559,2.51521,1.87903,0.19025,0.0273603,0.0704824,-0.0174549,0.00516217,0.0707844,-0.0177569,0.0584353,0.0239951,780,1034,18.9541,-1.93465,26.064,1.85039,7.78533,3.79179
-43.4622,-8.25324,2.51958,1.92924,0.193412,0.0483186,0.0726616,-0.0181931,0.00522229,0.0729608,-0.0184923,0.0572283,0.0232548,787,1034,19.487,-1.995,26.2653,1.74183,7.52662,3.73276
