 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-23.2134,-10.2977,2.57698,5.686,1.31857,0.373737,0.145605,-0.0786797,0.0350077,0.150942,-0.084017,0.151293,0.0206876,990,1055,56.7856,-13.6289,58.2414,-11.1564,2.45794,2.44117
-22.508,-10.2977,2.58048,5.77368,1.33283,0.35508,0.146882,-0.080543,0.0370089,0.152752,-0.0864139,0.157325,0.0213422,997,1055,57.5719,-13.7435,59.1084,-11.2983,2.40609,2.42755
-21.8024,-10.2975,2.5846,5.87143,1.35588,0.354042,0.148376,-0.0826355,0.0390772,0.154807,-0.0890666,0.163113,0.0215703,1004,1055,58.4939,-13.9751,60.057,-11.5415,2.359,2.41016
-21.0978,-10.2973,2.59564,5.97633,1.37693,0.350023,0.150427,-0.084952,0.0410908,0.157395,-0.0919191,0.167957,0.0233589,1011,1055,59.479,-14.1841,61.0632,-11.7781,2.29372,2.37534
-20.3943,-10.2987,2.61344,6.07381,1.40168,0.349601,0.153048,-0.0874895,0.0430479,0.16052,-0.0949615,0.171861,0.0237645,1018,1055,60.3979,-14.4345,61.9745,-12.0361,2.21013,2.36005
-19.6892,-10.3003,2.62533,6.1598,1.43199,0.322745,0.15594,-0.0902199,0.0450181,0.163914,-0.0981945,0.175324,0.0232567,1025,1055,61.1385,-14.7119,62.8361,-12.3045,2.15507,2.36008
-18.9827,-10.3017,2.6334,6.25118,1.46607,0.276019,0.158911,-0.0931103,0.0470365,0.167403,-0.101603,0.178629,0.0234252,1032,1055,61.8819,-15.0063,63.7976,-12.5813,2.12103,2.36576
-18.2762,-10.3029,2.64307,6.36393,1.49241,0.26718,0.161943,-0.0961287,0.0491285,0.170979,-0.105165,0.181895,0.0244864,1039,1055,62.9237,-15.2366,64.9215,-12.8592,2.08823,2.36372
-17.569,-10.3033,2.65195,6.47939,1.51679,0.267971,0.164983,-0.0992614,0.0512768,0.174585,-0.108863,0.185103,0.0243168,1046,1055,64.0132,-15.453,66.0703,-13.1472,2.06565,2.347
-16.8631,-10.3043,2.66808,6.58656,1.53794,0.28322,0.167977,-0.102494,0.0534961,0.178174,-0.112691,0.188344,0.0251265,1053,1055,65.0559,-15.6675,67.1002,-13.4092,2.02343,2.32568
-16.158,-10.3055,2.6898,6.69245,1.57553,0.23545,0.170652,-0.105801,0.0558439,0.181506,-0.116656,0.191976,0.0235688,1060,1055,65.9303,-15.9951,68.186,-13.7553,1.96766,2.29678
-15.4518,-10.3073,2.7083,6.81046,1.61672,0.152828,0.172915,-0.109186,0.0583421,0.184505,-0.120775,0.196099,0.0236092,1067,1055,66.8345,-16.3106,69.4524,-14.0893,1.9305,2.28723
-14.7438,-10.3079,2.72075,6.93819,1.65322,0.0715591,0.174844,-0.112664,0.0609966,0.187249,-0.12507,0.200644,0.024644,1074,1055,67.8332,-16.5737,70.8402,-14.3958,1.92299,2.26602
-14.0314,-10.3071,2.71696,7.05873,1.69358,-0.000549311,0.176241,-0.116209,0.0637702,0.189542,-0.12951,0.205621,0.0252912,1081,1055,68.7764,-16.8856,72.2091,-14.7415,1.9826,2.25295
-13.3188,-10.3048,2.71397,7.17447,1.73603,-0.0737458,0.176998,-0.120057,0.0666629,0.191272,-0.134331,0.210938,0.0256368,1088,1055,69.6656,-17.2275,73.5349,-15.1281,2.04699,2.2075
-12.6076,-10.3041,2.71934,7.29078,1.77708,-0.145435,0.176949,-0.123853,0.0697158,0.192321,-0.139225,0.217026,0.0256754,1095,1055,70.5616,-17.5439,74.8397,-15.5034,2.0873,2.17476
-11.8958,-10.3023,2.72376,7.39835,1.8083,-0.215372,0.17622,-0.127687,0.0729089,0.192806,-0.144273,0.223683,0.0255811,1102,1055,71.3751,-17.7847,76.0636,-15.7802,2.13861,2.12312
-11.1826,-10.3008,2.7247,7.49536,1.84124,-0.304909,0.175057,-0.131646,0.0762175,0.192953,-0.149542,0.230627,0.0263666,1109,1055,72.0323,-18.0237,77.2224,-16.0367,2.20977,2.08417
-10.4694,-10.3,2.72726,7.59808,1.87926,-0.41747,0.173356,-0.135492,0.0798138,0.192762,-0.154899,0.238518,0.0276062,1116,1055,72.6821,-18.2653,78.463,-16.3297,2.28187,2.05655
-9.75484,-10.2984,2.7265,7.71602,1.93045,-0.531426,0.170987,-0.1391,0.0837395,0.192156,-0.160269,0.247606,0.0283841,1123,1055,73.4674,-18.6416,79.8739,-16.7571,2.37367,2.01837
-9.04398,-10.2987,2.74254,7.85314,1.98906,-0.630013,0.167617,-0.142274,0.0877545,0.190741,-0.165399,0.257657,0.0294311,1130,1055,74.4733,-19.1445,81.4036,-17.236,2.41014,1.98468
-8.3341,-10.3016,2.76403,7.97644,2.04256,-0.764331,0.16293,-0.144605,0.091718,0.188206,-0.169881,0.268911,0.030919,1137,1055,75.2512,-19.5309,82.8178,-17.6118,2.43277,1.99012
-7.62374,-10.3035,2.78542,8.08649,2.09333,-0.92193,0.156617,-0.146113,0.0952719,0.184104,-0.173601,0.280884,0.032251,1144,1055,75.836,-19.8553,84.1284,-17.963,2.4633,1.97539
-6.91231,-10.3049,2.80432,8.17866,2.16321,-1.08984,0.148663,-0.146475,0.0981023,0.178297,-0.176109,0.29335,0.0345142,1151,1055,76.2099,-20.3121,85.285,-18.5424,2.51028,1.95699
-6.19964,-10.3062,2.8201,8.26478,2.23861,-1.25884,0.13869,-0.145692,0.0999535,0.170306,-0.177309,0.306352,0.0320409,1158,1055,76.5147,-20.8464,86.3962,-19.1468,2.57601,1.94212
-5.48849,-10.3073,2.8437,8.36496,2.32269,-1.39471,0.126398,-0.143103,0.100168,0.159551,-0.176255,0.31962,0.0287977,1165,1055,77.0342,-21.5288,87.5896,-19.8686,2.62017,1.90708
-4.78056,-10.3111,2.88135,8.46319,2.39966,-1.53331,0.111559,-0.138152,0.0982082,0.145555,-0.172148,0.33325,0.0270033,1172,1055,77.5265,-22.1266,88.7182,-20.5054,2.61869,1.89456
-4.06699,-10.313,2.89874,8.54374,2.46459,-1.69308,0.093522,-0.130857,0.0940809,0.127749,-0.165084,0.348916,0.0288167,1179,1055,77.7877,-22.5643,89.7654,-21.0062,2.6998,1.88933
-3.35036,-10.3144,2.9061,8.59806,2.52448,-1.84547,0.0723423,-0.120801,0.0868978,0.105683,-0.154142,0.36636,0.0303515,1186,1055,77.8102,-22.9745,90.582,-21.4401,2.82541,1.89333
-2.63085,-10.3148,2.90431,8.63006,2.57094,-1.9809,0.047838,-0.107361,0.0758147,0.0787261,-0.138249,0.386883,0.0356909,1193,1055,77.6608,-23.3092,91.1947,-21.7165,2.99237,1.89966
-48.9325,-10.9344,1.82015,2.15576,0.76672,-0.0264367,0.134341,-0.0599768,0.00876005,0.134735,-0.0603709,0.0449595,0.025791,731,1062,21.6153,-7.76209,32.3182,-4.56211,11.2106,2.99093
-48.2435,-10.9316,1.83965,2.24854,0.771619,-0.0239696,0.134184,-0.0592697,0.010285,0.134729,-0.059815,0.052966,0.0271152,738,1062,22.5429,-7.83402,32.8661,-4.69588,10.8525,2.8881
-47.5531,-10.9307,1.85211,2.34893,0.781699,-0.0283791,0.134525,-0.0584995,0.0120368,0.135272,-0.0592472,0.0620385,0.0268319,745,1062,23.5332,-7.96486,33.5336,-4.80643,10.5254,2.83807
-46.8622,-10.9319,1.86385,2.44138,0.799944,-0.028572,0.134778,-0.0577951,0.013631,0.135738,-0.0587552,0.0703164,0.0265237,752,1062,24.4479,-8.13615,34.1266,-5.00526,10.2066,2.83351
-46.169,-10.9329,1.86401,2.52444,0.814492,-0.0163251,0.134724,-0.0572462,0.0148984,0.135873,-0.0583955,0.0769936,0.0253044,759,1062,25.2892,-8.28395,34.6528,-5.16034,9.93588,2.84846
-45.4773,-10.9362,1.87437,2.60162,0.831051,-0.000920684,0.134342,-0.0568373,0.0158168,0.135642,-0.058137,0.08199,0.0257468,766,1062,26.0764,-8.43573,35.0871,-5.33354,9.6345,2.88924
-44.7879,-10.9399,1.89995,2.68338,0.852218,0.0148259,0.133827,-0.0565546,0.0164807,0.135244,-0.0579708,0.0857166,0.0265644,773,1062,26.9097,-8.64804,35.52,-5.56473,9.28519,2.9045
-44.0975,-10.9406,1.92234,2.77473,0.869778,0.0493061,0.133575,-0.0564117,0.0169752,0.13508,-0.0579165,0.0884161,0.0266327,780,1062,27.8734,-8.85016,36.0316,-5.82676,8.9549,2.8668
-43.4042,-10.9393,1.93014,2.86228,0.879607,0.0762484,0.133746,-0.0563762,0.0174209,0.135329,-0.0579593,0.0906243,0.02476,787,1062,28.7855,-8.97371,36.5787,-6.00703,8.68414,2.8177
-42.7079,-10.9366,1.92288,2.94939,0.886424,0.106083,0.134127,-0.0564684,0.0177138,0.13576,-0.0581008,0.0918903,0.0221885,794,1062,29.698,-9.07299,37.1778,-6.15083,8.47445,2.77453
-42.0116,-10.9354,1.91824,3.02825,0.896068,0.128879,0.134928,-0.0567035,0.0178632,0.136579,-0.0583544,0.0921584,0.0210676,801,1062,30.514,-9.20227,37.7079,-6.28113,8.26157,2.7562
-41.3161,-10.9358,1.91926,3.1116,0.904025,0.146887,0.136384,-0.0570379,0.0180023,0.138045,-0.0586991,0.0920197,0.0227012,808,1062,31.3661,-9.3158,38.2774,-6.36452,8.03456,2.7564
-40.6199,-10.9346,1.91949,3.20291,0.904875,0.176904,0.13841,-0.0574356,0.0182505,0.140096,-0.0591218,0.0921312,0.0246454,815,1062,32.3216,-9.37329,38.9135,-6.41769,7.81767,2.72652
-39.923,-10.9323,1.91764,3.28782,0.905763,0.202283,0.140672,-0.0578603,0.0186029,0.1424,-0.0595884,0.092628,0.0250674,822,1062,33.2036,-9.4236,39.5112,-6.48706,7.61535,2.67813
-39.2263,-10.9307,1.91944,3.36785,0.909122,0.224357,0.143144,-0.0583425,0.0190347,0.144927,-0.0601249,0.0933705,0.0245854,829,1062,34.0297,-9.48398,40.0622,-6.58184,7.40643,2.63713
-38.533,-10.9318,1.94081,3.46038,0.926182,0.24053,0.146146,-0.0589066,0.0195812,0.147999,-0.0607597,0.0943573,0.0249947,836,1062,34.9679,-9.6755,40.6859,-6.79587,7.13299,2.60819
-37.8399,-10.9348,1.96466,3.55949,0.945675,0.256427,0.149633,-0.0595497,0.0203079,0.151586,-0.061503,0.0958891,0.0252547,843,1062,35.9704,-9.89366,41.3731,-6.99849,6.8566,2.6123
-37.1447,-10.9393,1.97934,3.67117,0.954242,0.288649,0.153362,-0.0602213,0.0212063,0.155448,-0.0623065,0.0980131,0.0250557,850,1062,37.1312,-9.98953,42.1941,-7.0902,6.61933,2.66659
-36.4484,-10.9415,1.99055,3.77819,0.958584,0.308806,0.156977,-0.0609064,0.0222058,0.159217,-0.0631465,0.100539,0.023647,857,1062,38.2216,-10.0178,43.0104,-7.177,6.4021,2.68267
-35.7527,-10.9443,2.00645,3.88053,0.962301,0.338059,0.160114,-0.0616239,0.0232068,0.162517,-0.0640267,0.103169,0.0229364,864,1062,39.2831,-10.0413,43.7571,-7.27482,6.17449,2.7001
-35.0585,-10.9456,2.032,3.97514,0.985191,0.347255,0.162651,-0.0624212,0.0241333,0.16521,-0.0649798,0.105625,0.0203284,871,1062,40.2236,-10.2828,44.4389,-7.5466,5.91943,2.66537
-34.3662,-10.9496,2.06874,4.07304,1.01876,0.35111,0.164201,-0.063267,0.0249308,0.166901,-0.0659674,0.107895,0.0192358,878,1062,41.1839,-10.6423,45.1304,-7.8695,5.62969,2.66376
-33.674,-10.9537,2.10756,4.18304,1.05029,0.350175,0.164605,-0.0641095,0.0255987,0.167435,-0.0669395,0.110109,0.0200738,885,1062,42.2544,-10.9606,45.9484,-8.18809,5.33913,2.65705
-32.9801,-10.9559,2.13957,4.30398,1.07917,0.354933,0.164245,-0.0649118,0.026166,0.167195,-0.0678616,0.112259,0.0213707,892,1062,43.444,-11.2592,46.8966,-8.50793,5.08049,2.62763
-32.2852,-10.956,2.16851,4.4271,1.10349,0.363532,0.163242,-0.0656842,0.026686,0.166312,-0.0687539,0.114525,0.0219542,899,1062,44.6626,-11.5393,47.879,-8.79919,4.84042,2.56155
-31.5885,-10.9564,2.19029,4.54595,1.12417,0.358991,0.161426,-0.0663954,0.0271499,0.164617,-0.0695862,0.116989,0.0226217,906,1062,45.8097,-11.7663,48.8726,-9.0208,4.63289,2.51704
-30.8882,-10.9576,2.19557,4.65505,1.14419,0.358357,0.158854,-0.067007,0.0275143,0.162157,-0.0703105,0.119492,0.0229568,913,1062,46.865,-11.9424,49.8297,-9.23651,4.49151,2.52449
-30.188,-10.9595,2.20313,4.75183,1.16299,0.38069,0.155927,-0.0674774,0.027803,0.159335,-0.0708855,0.121973,0.0228023,920,1062,47.8453,-12.1133,50.6293,-9.47392,4.34849,2.54096
-29.4866,-10.9599,2.2071,4.84732,1.17986,0.41167,0.152882,-0.0678275,0.0280715,0.156397,-0.0713419,0.124546,0.0216586,927,1062,48.8306,-12.2981,51.4242,-9.69933,4.22586,2.53491
-28.7872,-10.9601,2.22287,4.93166,1.20854,0.43577,0.149759,-0.0680823,0.0284177,0.153405,-0.0717285,0.127607,0.0205786,934,1062,49.6886,-12.6028,52.0881,-10.0558,4.06747,2.49963
-28.088,-10.9612,2.24142,5.02221,1.23508,0.454076,0.146791,-0.0682903,0.0289107,0.150609,-0.0721086,0.131313,0.0206916,941,1062,50.5958,-12.8866,52.8193,-10.3665,3.9055,2.47592
-27.3904,-10.9637,2.26888,5.11839,1.25907,0.456253,0.144327,-0.0685119,0.029559,0.148356,-0.0725408,0.135465,0.0204596,948,1062,51.5244,-13.1308,53.6056,-10.621,3.71756,2.46201
-26.6936,-10.9673,2.30182,5.21269,1.28213,0.453806,0.142586,-0.0688379,0.0303837,0.146866,-0.0731177,0.139938,0.019881,955,1062,52.4237,-13.3598,54.3677,-10.8532,3.51617,2.45741
-25.9985,-10.9703,2.34491,5.30568,1.30545,0.4268,0.141547,-0.0693122,0.0313961,0.146122,-0.0738876,0.144715,0.0195255,962,1062,53.2556,-13.5846,55.1242,-11.0751,3.28492,2.4194
-25.2993,-10.9716,2.36986,5.39332,1.32716,0.419268,0.141021,-0.0699811,0.0326204,0.145949,-0.0749091,0.149936,0.0224487,969,1062,54.0741,-13.8108,55.8713,-11.2997,3.12701,2.38626
-24.5986,-10.9719,2.38993,5.48692,1.33961,0.416693,0.140931,-0.0708842,0.0340466,0.146269,-0.0762222,0.15552,0.0229401,976,1062,54.9624,-13.9321,56.6938,-11.4655,2.99405,2.34247
-23.8951,-10.9727,2.39859,5.5746,1.34733,0.41365,0.141457,-0.0720411,0.0356648,0.147257,-0.0778413,0.16122,0.0226247,983,1062,55.7896,-13.9774,57.5054,-11.5757,2.90933,2.33422
-23.1895,-10.972,2.39988,5.6602,1.3508,0.410807,0.14252,-0.0734946,0.0374977,0.148844,-0.0798187,0.167079,0.0207322,990,1062,56.5955,-13.9985,58.3297,-11.6396,2.85894,2.31129
-22.4843,-10.9733,2.40467,5.74949,1.36704,0.403419,0.143806,-0.0752176,0.0395293,0.150722,-0.0821335,0.173203,0.0199885,997,1062,57.4234,-14.1398,59.1927,-11.7975,2.80211,2.31978
-21.7792,-10.9742,2.41165,5.85043,1.39265,0.404818,0.145339,-0.0772148,0.0416602,0.152882,-0.0847576,0.179115,0.0195906,1004,1062,58.3828,-14.3976,60.16,-12.0581,2.74442,2.31556
-21.0757,-10.9748,2.4282,5.95352,1.4199,0.397698,0.147422,-0.0794662,0.0437736,0.155575,-0.0876186,0.184129,0.0210232,1011,1062,59.343,-14.6692,61.134,-12.3451,2.65891,2.28557
-20.3711,-10.9758,2.44164,6.04607,1.45374,0.393559,0.150023,-0.0819653,0.0458703,0.158764,-0.0907057,0.18829,0.0203351,1018,1062,60.2025,-15.0122,62.0188,-12.6844,2.59157,2.2702
-19.6647,-10.9763,2.44845,6.12194,1.4863,0.369829,0.152834,-0.0846849,0.0480288,0.162178,-0.0940292,0.192156,0.0212415,1025,1062,60.8505,-15.3264,62.7951,-12.9783,2.55562,2.25983
-18.9583,-10.9773,2.45777,6.20638,1.51672,0.32467,0.155677,-0.0875861,0.0502811,0.16566,-0.0975693,0.195997,0.0223376,1032,1062,61.531,-15.5764,63.6814,-13.2434,2.51733,2.25345
-18.2522,-10.9783,2.46984,6.32353,1.54134,0.319517,0.158516,-0.0906431,0.0526585,0.169188,-0.101315,0.199956,0.0219519,1039,1062,62.6262,-15.7965,64.8361,-13.5162,2.47603,2.24059
-17.5461,-10.9791,2.48411,6.44455,1.56576,0.317834,0.16127,-0.0938332,0.0551438,0.17268,-0.105243,0.204029,0.022864,1046,1062,63.7659,-16.0069,66.0246,-13.811,2.4338,2.21918
-16.8407,-10.9797,2.50315,6.54533,1.59703,0.308435,0.163875,-0.0971407,0.0577269,0.176072,-0.109338,0.208226,0.0240863,1053,1062,64.6857,-16.3096,67.0136,-14.1468,2.38122,2.18425
-16.1358,-10.9822,2.5257,6.64393,1.64191,0.245584,0.166125,-0.100541,0.0604469,0.179187,-0.113603,0.212819,0.0236569,1060,1062,65.4512,-16.6885,68.0433,-14.5335,2.32213,2.17794
-15.4281,-10.9836,2.53846,6.75262,1.69009,0.16447,0.167978,-0.104028,0.0633303,0.182,-0.118051,0.217898,0.0234859,1067,1062,66.2659,-17.0915,69.2366,-14.9208,2.30631,2.17207
-14.7181,-10.9839,2.54326,6.86894,1.72916,0.0980509,0.169477,-0.107591,0.0663905,0.184564,-0.122678,0.223449,0.0236675,1074,1062,67.1879,-17.4118,70.5204,-15.2451,2.32709,2.16112
-14.0066,-10.9847,2.54336,6.98544,1.77656,0.052266,0.170419,-0.111177,0.0695968,0.186681,-0.127439,0.22954,0.0259674,1081,1062,68.1554,-17.8115,71.8042,-15.6823,2.37208,2.16862
-13.295,-10.9831,2.54548,7.09504,1.82617,-0.0267166,0.17072,-0.114946,0.0729735,0.188281,-0.132507,0.236165,0.027582,1088,1062,68.9705,-18.2255,73.0587,-16.1266,2.41758,2.12589
-12.5847,-10.983,2.55491,7.20719,1.87665,-0.0993695,0.17029,-0.118592,0.0765726,0.189332,-0.137634,0.243731,0.0278042,1095,1062,69.8229,-18.641,74.3101,-16.5893,2.44297,2.09482
-11.8728,-10.9816,2.55962,7.31713,1.91845,-0.171462,0.169229,-0.122173,0.080386,0.189933,-0.142877,0.252081,0.0255704,1102,1062,70.6527,-18.9974,75.5603,-16.9512,2.49318,2.05031
-11.1596,-10.981,2.56087,7.41251,1.95109,-0.248683,0.167681,-0.125743,0.0843852,0.190218,-0.14828,0.260983,0.0255643,1109,1062,71.3259,-19.2278,76.6878,-17.223,2.56302,2.02765
-10.4463,-10.9808,2.56357,7.51273,1.98852,-0.346824,0.165555,-0.129097,0.0887271,0.19021,-0.153752,0.271037,0.0280805,1116,1062,71.989,-19.4614,77.8871,-17.5376,2.63454,2.00912
-9.73256,-10.9806,2.56653,7.6265,2.04755,-0.472888,0.162783,-0.132095,0.0934067,0.189881,-0.159193,0.282354,0.0302788,1123,1062,72.7033,-19.8803,79.2577,-18.035,2.71228,1.99114
-9.02214,-10.9825,2.58462,7.74956,2.11156,-0.604828,0.158999,-0.134553,0.0981839,0.188811,-0.164365,0.294786,0.0326132,1130,1062,73.4885,-20.383,80.6768,-18.5255,2.74078,1.98349
-8.31471,-10.9864,2.61642,7.86211,2.17599,-0.75375,0.153814,-0.136095,0.102985,0.186673,-0.168954,0.308858,0.0327374,1137,1062,74.1248,-20.8812,81.9641,-18.981,2.72528,1.98675
-7.60628,-10.989,2.64591,7.96507,2.23253,-0.908989,0.146954,-0.136717,0.107516,0.183099,-0.172862,0.324312,0.0336058,1144,1062,74.6479,-21.2832,83.1732,-19.384,2.72585,1.96681
-6.89428,-10.9901,2.66294,8.0604,2.31083,-1.04771,0.138487,-0.136119,0.111525,0.178073,-0.175705,0.341083,0.0354569,1151,1062,75.1262,-21.8967,84.3383,-20.0434,2.77998,1.9465
-6.18062,-10.9908,2.67526,8.15012,2.39755,-1.18428,0.12824,-0.134418,0.114774,0.171326,-0.177503,0.359117,0.0347548,1158,1062,75.5475,-22.5904,85.4661,-20.7947,2.85883,1.92478
-5.46649,-10.9911,2.68757,8.23082,2.48083,-1.33009,0.116068,-0.131127,0.116688,0.162449,-0.177508,0.378325,0.0332295,1165,1062,75.8535,-23.2567,86.5164,-21.4892,2.94501,1.89743
-4.75726,-10.9953,2.72052,8.2922,2.54662,-1.43628,0.101948,-0.125903,0.116765,0.151158,-0.175113,0.398853,0.0322333,1172,1062,76.0792,-23.774,87.2623,-22.0407,2.96087,1.90233
-4.04557,-10.9982,2.74565,8.35479,2.60819,-1.55207,0.0854075,-0.118951,0.115077,0.137122,-0.170665,0.422348,0.0341472,1179,1062,76.2875,-24.2438,88.0612,-22.5416,3.01321,1.89901
-3.32983,-11.0006,2.75675,8.40685,2.67062,-1.68028,0.0666589,-0.10996,0.110902,0.120116,-0.163417,0.449162,0.0367427,1186,1062,76.3552,-24.6874,88.8205,-23.0351,3.1247,1.9169
-2.61078,-11.0018,2.75706,8.43462,2.69714,-1.80326,0.0455847,-0.0984159,0.103048,0.0992939,-0.152125,0.480469,0.0416008,1193,1062,76.2071,-24.8001,89.3719,-23.1605,3.28377,1.93081
-1.89268,-11.0029,2.76304,8.44452,2.68995,-1.84846,0.0229141,-0.0850021,0.0910711,0.0748116,-0.1369,0.517961,0.0414363,1200,1062,76.1005,-24.7259,89.6539,-22.9872,3.42923,1.93203
-48.9126,-11.5992,1.63516,2.15086,0.829189,-0.00105806,0.134988,-0.0604908,0.0089163,0.135394,-0.0608967,0.0454866,0.0250773,731,1069,21.5935,-8.43351,32.6537,-5.48874,11.6349,2.69915
-48.2252,-11.5973,1.66536,2.2401,0.83193,-0.0173754,0.134052,-0.0595643,0.0106102,0.134632,-0.060144,0.0545825,0.0274823,738,1069,22.454,-8.48043,33.165,-5.56992,11.2387,2.59078
-47.5348,-11.5977,1.67868,2.34082,0.832573,-0.0336374,0.133901,-0.0585704,0.0124927,0.134709,-0.0593778,0.0645455,0.028024,745,1069,23.4283,-8.49397,33.8527,-5.55963,10.9082,2.56532
-46.8422,-11.5987,1.6808,2.44354,0.833178,-0.0153324,0.133896,-0.0576463,0.0142321,0.134948,-0.058698,0.0737628,0.0269949,752,1069,24.4815,-8.50817,34.5414,-5.58462,10.624,2.57744
-46.1481,-11.5984,1.6766,2.53001,0.840608,0.00854343,0.133705,-0.0568996,0.0156455,0.134981,-0.0581753,0.0813578,0.0257485,759,1069,25.3786,-8.60022,35.0937,-5.69412,10.3695,2.57533
-45.4555,-11.6019,1.6831,2.60112,0.857506,0.0252301,0.13324,-0.0563315,0.0167011,0.1347,-0.0577916,0.0872041,0.0250421,766,1069,26.1068,-8.74664,35.4807,-5.87171,10.0821,2.62646
-44.7662,-11.6059,1.71046,2.67562,0.874485,0.0439371,0.132699,-0.0559347,0.0174956,0.134308,-0.0575436,0.0917068,0.0258617,773,1069,26.8734,-8.92266,35.8307,-6.05876,9.7266,2.64419
-44.0759,-11.6082,1.73387,2.76552,0.890338,0.0689181,0.132511,-0.0557193,0.0181194,0.134239,-0.0574477,0.0950987,0.0260846,780,1069,27.8059,-9.09727,36.3414,-6.26407,9.39238,2.63567
-43.3815,-11.6068,1.73602,2.85522,0.901651,0.104794,0.132769,-0.0556306,0.0186948,0.134606,-0.0574678,0.0979569,0.0246287,787,1069,28.7556,-9.2496,36.9141,-6.45299,9.14212,2.59701
-42.6837,-11.6045,1.72167,2.9445,0.911894,0.142526,0.133263,-0.0556899,0.0191029,0.135175,-0.0576018,0.0997534,0.0220526,794,1069,29.7036,-9.38735,37.5459,-6.62138,8.95786,2.5755
-41.9864,-11.6033,1.71215,3.02695,0.925053,0.167173,0.134162,-0.0559126,0.0193585,0.136114,-0.0578642,0.100472,0.0208807,801,1069,30.5583,-9.55236,38.1262,-6.78201,8.76272,2.56472
-41.2908,-11.6033,1.71391,3.11212,0.936526,0.186426,0.13571,-0.0562734,0.0195828,0.137687,-0.0582505,0.100622,0.0225133,808,1069,31.4308,-9.69339,38.7099,-6.91899,8.53345,2.5569
-40.5946,-11.6035,1.71504,3.19948,0.940295,0.208518,0.137834,-0.0567283,0.0198942,0.139847,-0.0587416,0.10086,0.0243431,815,1069,32.3315,-9.75172,39.3188,-6.98816,8.31306,2.55163
-39.8988,-11.6035,1.72015,3.27702,0.944862,0.22555,0.140178,-0.057226,0.0203011,0.142244,-0.0592922,0.101426,0.0244199,822,1069,33.1236,-9.81445,39.8346,-7.07027,8.08523,2.53418
-39.2036,-11.6033,1.73044,3.35384,0.952333,0.239712,0.142689,-0.0577677,0.0207922,0.144823,-0.0599016,0.102273,0.0238528,829,1069,33.9023,-9.90432,40.3384,-7.19014,7.84557,2.50403
-38.5097,-11.6043,1.74919,3.45224,0.968936,0.267549,0.145683,-0.0583795,0.0213938,0.147902,-0.0605983,0.103342,0.0232384,836,1069,34.9219,-10.12,41.0089,-7.3921,7.58182,2.47784
-37.8153,-11.6063,1.76747,3.55631,0.982322,0.288635,0.149132,-0.0590498,0.0221539,0.151463,-0.0613812,0.104852,0.0234442,843,1069,35.9849,-10.2939,41.7554,-7.53513,7.32607,2.47385
-37.1193,-11.6086,1.77917,3.66304,0.987093,0.321895,0.152811,-0.0597341,0.023066,0.155285,-0.0622084,0.106865,0.0231869,850,1069,37.0991,-10.3794,42.5372,-7.60042,7.10055,2.48948
-36.4234,-11.6104,1.79331,3.76458,0.988447,0.34727,0.1564,-0.0604214,0.0240822,0.159043,-0.0630639,0.109295,0.0226758,857,1069,38.1461,-10.3968,43.2809,-7.66559,6.87322,2.48885
-35.7289,-11.6126,1.81657,3.86474,0.996396,0.370286,0.159543,-0.0611224,0.0251183,0.162366,-0.0639455,0.111922,0.0222241,864,1069,39.1735,-10.474,43.9919,-7.80929,6.61961,2.47739
-35.0348,-11.6141,1.84327,3.96047,1.01974,0.380399,0.162096,-0.061876,0.026096,0.165097,-0.0648764,0.114472,0.0204098,871,1069,40.1273,-10.7083,44.6795,-8.09645,6.36054,2.44565
-34.3397,-11.6179,1.8669,4.06324,1.04916,0.39229,0.163599,-0.0626441,0.0269499,0.166765,-0.0658101,0.11694,0.0190506,878,1069,41.1525,-11.0004,45.452,-8.39901,6.11846,2.46626
-33.6453,-11.6217,1.89539,4.1742,1.08024,0.392514,0.163862,-0.0633703,0.0276664,0.167182,-0.0666903,0.11943,0.0195514,885,1069,42.2344,-11.308,46.3145,-8.70448,5.86553,2.47662
-32.9508,-11.6245,1.92531,4.29268,1.10815,0.410828,0.163319,-0.0640271,0.0282824,0.166785,-0.0674926,0.121927,0.0201641,892,1069,43.4278,-11.6147,47.2246,-9.01073,5.61458,2.4622
-32.2558,-11.6252,1.95462,4.41264,1.13491,0.417933,0.162139,-0.0646203,0.0288582,0.165754,-0.0682353,0.124617,0.0202297,899,1069,44.6118,-11.9182,48.1778,-9.31272,5.37329,2.40786
-31.5599,-11.6258,1.98095,4.5281,1.159,0.415067,0.160179,-0.0651199,0.0293778,0.163947,-0.0688876,0.127554,0.020475,906,1069,45.729,-12.1857,49.1204,-9.57069,5.14949,2.35852
-30.8615,-11.6271,1.99652,4.64157,1.17913,0.408422,0.157463,-0.0654846,0.0297989,0.161377,-0.0693988,0.130605,0.0212782,913,1069,46.8167,-12.3744,50.0942,-9.78571,4.97118,2.34394
-30.1626,-11.6287,2.0118,4.74651,1.19633,0.428993,0.154389,-0.0656813,0.0301454,0.158444,-0.0697359,0.1337,0.023423,920,1069,47.876,-12.5452,50.9501,-10.0088,4.80056,2.33865
