 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.680358,-23.0933,-3.11905,0.0256111,0.00169059,-0.00880596,0.00169428,-0.00679008,-0.000959146,0.00180135,-0.00689716,-0.111179,0.0125654,1200,1188,0.224199,-0.00423044,20.8375,1.45901,20.5751,1.47534
0.0466745,-23.098,-3.12002,0.0240478,0.00297309,-0.0110554,0.00214264,-0.00816666,-0.00123261,0.00228797,-0.00831199,-0.117359,0.0125344,1207,1188,0.202874,-0.0108568,21.0085,1.50195,20.7589,1.53335
0.772649,-23.1036,-3.11508,0.0233886,0.00339079,-0.0183874,0.00256375,-0.00946624,-0.0013781,0.00271959,-0.00962209,-0.112612,0.0123252,1214,1188,0.177555,-0.00356542,21.1788,1.566,20.9283,1.6011
1.49859,-23.1097,-3.10814,0.0237041,0.00326348,-0.0254061,0.00283764,-0.0105078,-0.00120875,0.00294624,-0.0106164,-0.0896026,0.0120085,1221,1188,0.162358,0.00364138,21.358,1.64524,21.0974,1.67377
2.22681,-23.1145,-3.1077,0.023648,0.00266054,-0.0185523,0.00312826,-0.0113758,-0.000887596,0.00318238,-0.0114299,-0.0608936,0.0129324,1228,1188,0.179015,-0.00345086,21.5508,1.71021,21.298,1.73077
2.95889,-23.118,-3.11958,0.0305359,-0.00539379,-0.0324686,0.00318469,-0.0119024,-0.000303454,0.00319079,-0.0119085,-0.0201027,0.0261703,1235,1188,0.210737,-0.0133538,21.8845,1.95306,21.5511,1.78188
-48.8226,-23.4498,-4.32527,0.0256522,0.00124623,0.0099983,0.000167031,-0.000690494,0.000147084,0.000191558,-0.000715021,0.165232,0.0156209,724,1195,0.273346,-0.02364,29.0457,-1.69666,28.8182,-1.67893
-48.1232,-23.4518,-4.33012,0.0251358,0.00253487,0.0125266,0.000286941,-0.000559864,-0.000230724,0.000345724,-0.000618648,-0.249471,0.0148664,731,1195,0.272121,-0.0472076,28.7662,-1.67379,28.548,-1.65018
-47.4259,-23.455,-4.32102,0.0258925,0.00327191,0.0140397,0.000268824,-0.000491386,-0.000349753,0.000405253,-0.000627815,-0.371918,0.0144579,738,1195,0.282139,-0.0530982,28.458,-1.65343,28.2351,-1.61853
-46.7284,-23.4584,-4.31013,0.0261127,0.00359134,0.0169609,0.000188458,-0.000462633,-0.000330079,0.00032652,-0.000600695,-0.396157,0.0144958,745,1195,0.289282,-0.0453089,28.1424,-1.643,27.9224,-1.58883
-46.0305,-23.462,-4.30037,0.0271021,0.0040682,0.0129114,8.10402e-05,-0.000449337,-0.000252662,0.000182134,-0.000550431,-0.380607,0.0146117,752,1195,0.292329,-0.0319882,27.8577,-1.62224,27.6202,-1.55115
-45.3324,-23.4657,-4.28936,0.0287007,0.00468909,0.00363563,-2.55119e-05,-0.000452559,-0.000151035,2.25062e-05,-0.000500577,-0.30782,0.0141821,759,1195,0.292347,-0.0328204,27.5906,-1.58171,27.32,-1.51395
-44.6322,-23.4698,-4.28898,0.0288316,0.00485462,-0.00609759,-0.000112226,-0.000472956,-6.27069e-05,-0.000101637,-0.000483546,-0.167297,0.0140345,766,1195,0.276716,-0.0339429,27.3535,-1.50664,27.0636,-1.45254
-43.93,-23.4735,-4.29791,0.0276131,0.00440492,-0.00442594,-0.000165797,-0.00049535,-7.33681e-06,-0.000165633,-0.000495513,-0.0222482,0.0140861,773,1195,0.267291,-0.0302696,27.1217,-1.43624,26.8466,-1.38484
-43.23,-23.4765,-4.29177,0.0258833,0.00446593,0.0011289,-0.00018182,-0.000486412,1.52632e-05,-0.000181057,-0.000487175,0.0499434,0.0139037,780,1195,0.259528,-0.0363361,26.8319,-1.4104,26.5836,-1.35505
-42.5299,-23.4783,-4.28399,0.0255999,0.00412704,0.0106837,-0.000201032,-0.000459433,3.77544e-05,-0.000195629,-0.000464837,0.14215,0.0136548,787,1195,0.273468,-0.0493449,26.5502,-1.40269,26.3219,-1.35205
-41.8294,-23.4803,-4.27652,0.0257969,0.00314516,0.0143445,-0.000209435,-0.000409776,6.4138e-05,-0.000190661,-0.000428551,0.284758,0.0133235,794,1195,0.282095,-0.0525645,26.2915,-1.37831,26.0678,-1.34491
-41.1254,-23.4826,-4.28623,0.0255549,0.00218024,0.0149926,-0.000182675,-0.000344506,9.1537e-05,-0.000141417,-0.000385764,0.423456,0.0127503,801,1195,0.281046,-0.0498285,26.101,-1.32328,25.8807,-1.30544
-40.4208,-23.4859,-4.29769,0.0249782,0.00137958,0.0162572,-0.00011534,-0.000274991,0.000105764,-6.26585e-05,-0.000327673,0.462133,0.0123117,808,1195,0.277776,-0.0427067,25.9187,-1.25354,25.7061,-1.24253
-39.7161,-23.4889,-4.3069,0.0241853,0.00174795,0.0168695,-2.13566e-05,-0.000203918,9.24397e-05,1.72752e-05,-0.00024255,0.395853,0.012347,815,1195,0.270991,-0.0469484,25.7346,-1.20479,25.5304,-1.1897
-39.0117,-23.4921,-4.31262,0.0244198,0.00251211,0.00866135,6.58641e-05,-0.000137264,2.37377e-05,6.86012e-05,-0.000140001,0.1148,0.0129349,822,1195,0.258252,-0.0483157,25.5703,-1.15383,25.349,-1.13804
-38.3057,-23.4955,-4.32439,0.025041,0.00323773,0.00276168,0.00012652,-7.09276e-05,-7.33137e-05,0.000150765,-9.51724e-05,-0.319379,0.0135494,829,1195,0.253408,-0.0449342,25.4335,-1.09724,25.1956,-1.07281
-37.5987,-23.4984,-4.33941,0.0247345,0.00320197,0.00570517,0.000148005,-1.45112e-05,-0.000137976,0.000226873,-9.3379e-05,-0.519279,0.0136398,836,1195,0.255725,-0.0392436,25.2906,-1.04891,25.0606,-1.01457
-36.8907,-23.5,-4.35717,0.0244569,0.00232441,0.0168551,0.000132103,1.45385e-05,-0.000158047,0.000241945,-9.53043e-05,-0.607361,0.0132942,843,1195,0.273881,-0.0350837,25.1508,-1.01635,24.9425,-0.977417
-36.1851,-23.5028,-4.36025,0.0256184,0.00235443,0.0250732,9.98202e-05,5.48098e-06,-0.000141463,0.00020177,-9.64693e-05,-0.624474,0.0137381,850,1195,0.300925,-0.040664,24.9849,-0.986733,24.779,-0.939573
-35.4806,-23.5067,-4.35496,0.0268411,0.0027881,0.0221696,5.52715e-05,-2.56093e-05,-0.000124199,0.000145448,-0.000115786,-0.628007,0.0145301,857,1195,0.307647,-0.0447961,24.8154,-0.939591,24.5923,-0.892587
-34.7768,-23.5113,-4.34441,0.0283275,0.00355052,0.0124884,-3.27605e-06,-7.02357e-05,-0.000125512,9.31452e-05,-0.000166657,-0.65506,0.0150505,864,1195,0.303916,-0.0477817,24.6476,-0.884378,24.3934,-0.840706
-34.0739,-23.5159,-4.32766,0.028426,0.00286516,0.00521581,-7.89671e-05,-0.000122556,-0.000123404,2.45519e-05,-0.000226075,-0.697994,0.0149618,871,1195,0.291078,-0.0371851,24.4467,-0.829257,24.1794,-0.800227
-33.3707,-23.5202,-4.31028,0.0274031,0.00183227,0.00230872,-0.000158585,-0.000194534,-0.000105741,-6.9302e-05,-0.000283817,-0.70121,0.0143973,878,1195,0.275464,-0.0189581,24.2322,-0.788546,23.9699,-0.76638
-32.6666,-23.5241,-4.29514,0.0263132,0.0010874,0.00514144,-0.00020291,-0.000293359,-0.00010203,-0.000136531,-0.000359738,-0.576787,0.0129458,885,1195,0.270212,-0.0128005,24.0224,-0.75588,23.7753,-0.737889
-31.9608,-23.5285,-4.28729,0.0254763,0.00132979,0.00774067,-0.000204949,-0.000399015,-0.000133175,-0.000137206,-0.000466757,-0.470562,0.012308,892,1195,0.266883,-0.0188035,23.848,-0.707739,23.613,-0.686792
-31.2539,-23.5329,-4.28316,0.0251469,0.00236186,0.00771127,-0.000198641,-0.000484036,-0.000185684,-0.000107156,-0.000575521,-0.45778,0.0123365,899,1195,0.263301,-0.0331762,23.7028,-0.65708,23.4706,-0.630151
-30.546,-23.5374,-4.2816,0.0251172,0.00275924,0.00815848,-0.000202321,-0.000531966,-0.000211291,-9.9169e-05,-0.000635118,-0.454163,0.0121892,906,1195,0.263755,-0.0405911,23.5756,-0.596486,23.3442,-0.568406
-29.8384,-23.5417,-4.2765,0.0253468,0.0029049,0.0101757,-0.000186528,-0.00055357,-0.000191848,-0.000104558,-0.000635541,-0.403789,0.0115981,913,1195,0.269977,-0.0413436,23.4428,-0.550294,23.2121,-0.516777
-29.1316,-23.5473,-4.26562,0.0255765,0.00239245,0.0128143,-0.000122701,-0.000568261,-0.00017705,-6.09153e-05,-0.000630047,-0.33576,0.0109649,920,1195,0.277648,-0.0308458,23.2948,-0.485894,23.0658,-0.447674
-28.4239,-23.5526,-4.25722,0.0248822,0.00194019,0.0122945,-2.23531e-05,-0.000575828,-0.00018299,3.26759e-05,-0.000630857,-0.292118,0.0118543,927,1195,0.269881,-0.016244,23.1585,-0.42572,22.9353,-0.382568
-27.712,-23.5568,-4.26724,0.0245104,0.00196874,0.0105332,6.65126e-05,-0.000575761,-0.000208839,0.000128446,-0.000637695,-0.288297,0.012816,934,1195,0.262648,-0.00752883,23.1001,-0.35923,22.8774,-0.309456
-26.9987,-23.5587,-4.28132,0.0255756,0.00230754,0.00392132,0.000112224,-0.000568821,-0.000248536,0.000193276,-0.000649874,-0.315245,0.0132079,941,1195,0.259519,-0.00657258,23.0851,-0.321715,22.8417,-0.274852
-26.2872,-23.5604,-4.2847,0.0266903,0.00298808,-0.00295198,0.00012894,-0.000551594,-0.000284619,0.000232283,-0.000654936,-0.34829,0.0129461,948,1195,0.256089,-0.00949539,23.0399,-0.309844,22.775,-0.263243
-25.5765,-23.5628,-4.2823,0.0265586,0.00375815,-0.00849569,0.000132397,-0.000517403,-0.000309529,0.000256238,-0.000641244,-0.380587,0.0128456,955,1195,0.242934,-0.0180677,22.9665,-0.291243,22.6943,-0.246885
-24.8655,-23.5666,-4.2794,0.0246637,0.00427619,-0.0066902,0.000137066,-0.000468073,-0.000316319,0.000272224,-0.000603232,-0.403806,0.0131872,962,1195,0.22767,-0.0298189,22.8694,-0.248759,22.6183,-0.203172
-24.1557,-23.5709,-4.26895,0.0246866,0.00478784,-0.00167219,0.000143172,-0.000410448,-0.000318865,0.000288616,-0.000555892,-0.42794,0.0132043,969,1195,0.238043,-0.0494695,22.7659,-0.206471,22.5221,-0.162667
-23.4451,-23.5749,-4.26026,0.0257899,0.00546655,0.000250275,0.000141428,-0.000354343,-0.000330444,0.000306629,-0.000519544,-0.463597,0.0131706,976,1195,0.252581,-0.0694714,22.691,-0.164616,22.4391,-0.124327
-22.7356,-23.5788,-4.24442,0.0278339,0.00651774,-0.00248168,0.000124608,-0.000292468,-0.000352772,0.00032587,-0.00049373,-0.518458,0.0126203,983,1195,0.266441,-0.0866114,22.6136,-0.139737,22.3376,-0.100211
-22.028,-23.5852,-4.2185,0.0269919,0.0055706,-0.00370039,8.9534e-05,-0.000220804,-0.000362557,0.000328732,-0.000460002,-0.5832,0.0125897,990,1195,0.255598,-0.0733785,22.4756,-0.0742419,22.206,-0.042151
-21.3217,-23.5927,-4.1848,0.0249332,0.00320952,-0.00303812,5.24685e-05,-0.000145841,-0.000352155,0.000319162,-0.000412535,-0.648168,0.013168,997,1195,0.237159,-0.0489757,22.3014,0.013396,22.0532,0.0239598
-20.6157,-23.6006,-4.14804,0.0238931,0.00118351,-0.00163745,3.14456e-05,-8.04536e-05,-0.000332146,0.000312321,-0.000361329,-0.701957,0.0130927,1004,1195,0.230286,-0.0212384,22.1319,0.0942024,21.8961,0.0946974
-19.909,-23.6075,-4.11305,0.0251218,0.0015734,-0.00015929,2.369e-05,-3.30072e-05,-0.000308647,0.000305288,-0.000314605,-0.739603,0.012679,1011,1195,0.245294,-0.0240127,21.9985,0.137595,21.7526,0.145435
-19.1991,-23.6138,-4.09073,0.0261419,0.00208395,0.00143816,-3.18517e-06,9.68477e-07,-0.000277182,0.000276082,-0.000278298,-0.789144,0.0122597,1018,1195,0.258521,-0.0239455,21.9152,0.186379,21.6613,0.207224
-18.4848,-23.6191,-4.08605,0.0266197,0.00294113,-0.00265046,-6.04649e-05,2.34882e-05,-0.000233494,0.000218749,-0.000255726,-0.874336,0.0116463,1025,1195,0.25388,-0.0252057,21.905,0.244125,21.6406,0.274206
-17.7677,-23.6229,-4.09161,0.0263242,0.00288184,-0.0100476,-0.000126601,2.60917e-05,-0.000199194,0.000163069,-0.000263579,-0.968402,0.0112492,1032,1195,0.234454,-0.016659,21.9357,0.302077,21.664,0.327776
-17.0517,-23.6266,-4.09012,0.0258741,0.00256572,-0.0128833,-0.000171733,1.79579e-05,-0.000170249,0.000117998,-0.000271773,-1.03954,0.011633,1039,1195,0.223537,-0.00953519,21.9404,0.346792,21.6693,0.368872
-16.3387,-23.6312,-4.07384,0.0259094,0.00307639,-0.0114889,-0.000189501,1.013e-05,-0.000126252,7.12575e-05,-0.000250629,-1.11989,0.0122153,1046,1195,0.226553,-0.0185822,21.8978,0.377863,21.6283,0.403197
-15.6319,-23.6388,-4.02911,0.0257542,0.00258495,-0.00847551,-0.000206762,-5.04323e-06,-7.15787e-05,1.7775e-05,-0.00022958,-1.2622,0.0122093,1053,1195,0.231637,-0.0150248,21.7549,0.429092,21.491,0.453025
-14.9243,-23.6462,-3.98653,0.0254964,0.00246352,-0.00768767,-0.000237467,-3.64348e-05,-2.25179e-05,-3.39434e-05,-0.000239959,-1.4606,0.0119843,1060,1195,0.230689,-0.0105848,21.6288,0.473729,21.3685,0.500995
-14.2161,-23.6528,-3.9447,0.0252529,0.00251183,-0.00712773,-0.00027592,-7.65678e-05,1.02908e-05,-7.6038e-05,-0.000276449,1.51936,0.0111214,1067,1195,0.229333,-0.012204,21.513,0.506328,21.2558,0.533882
-13.5028,-23.658,-3.92303,0.0251781,0.0030327,-0.00517455,-0.000295707,-0.000125788,3.58393e-05,-0.000118538,-0.000302957,1.3712,0.0106748,1074,1195,0.232694,-0.0219612,21.4771,0.539646,21.223,0.570863
-12.7883,-23.6641,-3.90467,0.0252004,0.0033071,-0.0048593,-0.000277508,-0.000160286,4.12769e-05,-0.00014721,-0.000290584,1.26401,0.0111401,1081,1195,0.233348,-0.0252763,21.4627,0.597541,21.2088,0.631278
-12.0708,-23.67,-3.89693,0.0245105,0.00236939,-0.00371187,-0.000226783,-0.000200371,1.08305e-05,-0.000196498,-0.000230657,1.22735,0.0122207,1088,1195,0.229299,-0.0126015,21.4854,0.672914,21.2398,0.702627
-11.3506,-23.675,-3.89868,0.0236906,0.00177544,-0.00169987,-0.000167425,-0.000248175,-4.23937e-05,-0.000149257,-0.000266344,-0.404893,0.0130474,1095,1195,0.225954,-0.00224085,21.5475,0.741215,21.3124,0.772776
-10.6297,-23.6789,-3.90134,0.0231943,0.00185303,0.000194322,-0.000110862,-0.000295999,-9.19272e-05,-7.29713e-05,-0.000333889,-0.390961,0.0133761,1102,1195,0.22536,-0.00412309,21.6237,0.786475,21.3958,0.820596
-9.91071,-23.684,-3.89403,0.0228456,0.0020784,0.00178499,-5.02695e-05,-0.000325901,-0.000127507,-3.32249e-07,-0.000375838,-0.373282,0.0129633,1109,1195,0.225514,-0.00517993,21.6727,0.836065,21.4501,0.876198
-9.19387,-23.6903,-3.87615,0.0227756,0.00221474,0.00418623,1.49628e-05,-0.000324534,-0.000143325,6.73777e-05,-0.000376948,-0.350599,0.0125307,1116,1195,0.23034,-0.0108258,21.6919,0.899661,21.4728,0.940588
-8.47821,-23.6957,-3.85157,0.0234489,0.00216972,0.00253977,7.80893e-05,-0.000312737,-0.000131625,0.000118285,-0.000352933,-0.296385,0.0120563,1123,1195,0.232881,-0.00938056,21.7067,0.936243,21.4788,0.975193
-7.76551,-23.7025,-3.81337,0.0240749,0.0026044,-0.00203127,0.000132769,-0.000339213,-9.70172e-05,0.000151933,-0.000358377,-0.195022,0.0114939,1130,1195,0.227808,-0.0170192,21.6819,0.98134,21.4423,1.01399
-7.05122,-23.7092,-3.78,0.0250344,0.00330076,-0.00937423,0.000191279,-0.000408334,-5.8823e-05,0.000196995,-0.00041405,-0.0968711,0.0109287,1137,1195,0.219139,-0.0213368,21.688,1.0299,21.4302,1.06038
-6.3356,-23.7161,-3.75041,0.0251063,0.00352866,-0.0150483,0.000239993,-0.000517295,-3.16932e-05,0.000241317,-0.000518619,-0.0417536,0.0112065,1144,1195,0.205836,-0.0172218,21.7039,1.08555,21.4388,1.11561
-5.61478,-23.7204,-3.73968,0.0243237,0.00298925,-0.0166196,0.000261497,-0.00069453,-2.0539e-05,0.000261938,-0.000694971,-0.0214705,0.0124674,1151,1195,0.194246,-0.00946546,21.7825,1.12454,21.5235,1.14915
-4.8929,-23.7243,-3.73123,0.024205,0.00270527,-0.0125061,0.000268836,-0.000970171,-2.51209e-05,0.000269345,-0.00097068,-0.0202639,0.0125633,1158,1195,0.202782,-0.0209484,21.8767,1.16413,21.6238,1.1781
-4.17014,-23.7284,-3.72435,0.0256213,0.0029914,-0.0101174,0.000323376,-0.00139746,-6.17572e-05,0.00032559,-0.00139967,-0.0358265,0.0124791,1165,1195,0.22184,-0.0493645,22.001,1.21584,21.7369,1.21088
-3.44794,-23.7335,-3.71351,0.026335,0.00361303,-0.00726576,0.000437247,-0.00205792,-0.000113257,0.000442377,-0.00206305,-0.0452666,0.0121195,1172,1195,0.235251,-0.0692973,22.1102,1.26826,21.8424,1.26022
-2.7262,-23.7398,-3.69907,0.0261635,0.00270222,-0.00833743,0.000561822,-0.00264959,-0.000196441,0.000573794,-0.00266156,-0.0608673,0.0121317,1179,1195,0.230965,-0.0427668,22.209,1.32726,21.9417,1.32598
-2.00391,-23.746,-3.68494,0.0256214,0.00192429,-0.0114859,0.000760069,-0.00344953,-0.000348283,0.00078869,-0.00347816,-0.0819923,0.012724,1186,1195,0.217891,-0.0168209,22.3145,1.38549,22.0493,1.3898
-1.28003,-23.7522,-3.6751,0.0250325,0.00131533,-0.0100403,0.000955059,-0.0042962,-0.000497186,0.00100172,-0.00434286,-0.0935715,0.0131218,1193,1195,0.21571,0.000439845,22.4375,1.44743,22.1796,1.45931
-0.552211,-23.7559,-3.67828,0.0247975,0.00192358,-0.00807524,0.00120973,-0.00523415,-0.000691127,0.00128302,-0.00530744,-0.105652,0.0131839,1200,1195,0.217934,-0.00412569,22.6188,1.4797,22.3653,1.50211
0.175698,-23.7604,-3.67985,0.0239159,0.00348167,-0.0102849,0.00152684,-0.00620616,-0.000890367,0.00162803,-0.00630735,-0.113166,0.0128973,1207,1195,0.203226,-0.0143445,22.7994,1.51615,22.5522,1.55575
0.90324,-23.765,-3.67804,0.0236105,0.00363019,-0.016361,0.00179652,-0.00707965,-0.000962955,0.00189979,-0.00718292,-0.106832,0.0124742,1214,1195,0.184593,-0.00534684,22.9844,1.56479,22.7339,1.60659
1.62919,-23.7716,-3.66843,0.0233037,0.00298927,-0.0213884,0.00189686,-0.00769277,-0.000737377,0.00195323,-0.00774914,-0.0762954,0.0120431,1221,1195,0.168663,0.00663326,23.1462,1.65033,22.894,1.68339
2.35829,-23.776,-3.66859,0.0231916,0.00225073,-0.0134119,0.00202294,-0.00817723,-0.000393544,0.0020381,-0.00819239,-0.0385058,0.0124932,1228,1195,0.187711,-0.00305589,23.3403,1.7101,23.0976,1.7315
3.08971,-23.7799,-3.67534,0.0274279,-0.00278751,-0.0163368,0.00194071,-0.00835347,0.000215718,0.00194523,-0.00835799,0.0209431,0.022626,1235,1195,0.221597,-0.0126557,23.6193,1.87351,23.3326,1.78121
-48.7515,-24.1014,-4.82686,0.0258374,0.00162217,0.0186376,0.000158232,-0.000371595,-2.87954e-05,0.000159793,-0.000373156,-0.0541361,0.0161406,724,1202,0.289135,-0.0180078,30.5583,-1.96937,30.3455,-1.92463
-48.0525,-24.1041,-4.82607,0.0244094,0.00365575,0.0209106,0.00028159,-0.000371548,-0.000348247,0.000432435,-0.000522392,-0.408756,0.0147886,731,1202,0.278337,-0.0537177,30.2515,-1.94391,30.0562,-1.89128
-47.3533,-24.1076,-4.82398,0.0250914,0.0046754,0.0183776,0.000265647,-0.000388933,-0.000408892,0.000462104,-0.00058539,-0.447896,0.0138894,738,1202,0.280889,-0.0632958,29.9758,-1.90352,29.7686,-1.84431
-46.6548,-24.111,-4.81581,0.0265289,0.0043989,0.0135727,0.000183844,-0.000416244,-0.000351514,0.000345957,-0.000578356,-0.432115,0.0141481,745,1202,0.28733,-0.055184,29.6966,-1.86242,29.4663,-1.80806
-45.9571,-24.115,-4.80138,0.0284346,0.00393797,0.00606911,7.30829e-05,-0.000440015,-0.00024829,0.000173557,-0.000540489,-0.38452,0.0144469,752,1202,0.293773,-0.0404663,29.4114,-1.82046,29.1485,-1.77209
-45.2596,-24.1189,-4.78345,0.0304508,0.00429764,-0.00252351,-3.62119e-05,-0.000467325,-0.000128669,-7.29895e-07,-0.000502807,-0.269074,0.0143311,759,1202,0.299081,-0.0412232,29.1234,-1.78314,28.825,-1.74195
-44.5592,-24.1234,-4.78073,0.030136,0.00447757,-0.00884417,-0.000125422,-0.000499748,-3.4391e-05,-0.000122288,-0.000502882,-0.0908608,0.0143643,766,1202,0.284813,-0.0403113,28.8683,-1.71383,28.5611,-1.6782
-43.8561,-24.1275,-4.79104,0.0287096,0.0042241,-0.00496151,-0.000182613,-0.000525062,1.20746e-05,-0.000182187,-0.000525487,0.0352012,0.0144811,773,1202,0.277088,-0.0365105,28.6358,-1.64131,28.3495,-1.60064
-43.1543,-24.1307,-4.7916,0.0266238,0.00467563,-0.000409071,-0.000199602,-0.000522667,2.17557e-05,-0.000198143,-0.000524126,0.0669388,0.0143969,780,1202,0.263944,-0.0441824,28.3689,-1.60543,28.1108,-1.5564
-42.4528,-24.1318,-4.78853,0.0262563,0.00464784,0.00612237,-0.000217159,-0.000494307,2.66406e-05,-0.000214621,-0.000496845,0.0949652,0.0141064,787,1202,0.271626,-0.0553894,28.1096,-1.60888,27.8668,-1.56154
-41.7504,-24.1328,-4.78776,0.0261195,0.00341946,0.0116975,-0.000224849,-0.000434088,3.55303e-05,-0.00021898,-0.000439957,0.163697,0.0137413,794,1202,0.280294,-0.0582173,27.8689,-1.59342,27.6375,-1.56492
-41.0452,-24.1349,-4.80119,0.0261108,0.00213523,0.0158095,-0.000198127,-0.000352759,5.18339e-05,-0.000182359,-0.000368526,0.295297,0.0132624,801,1202,0.28778,-0.055285,27.6883,-1.53561,27.4643,-1.52342
-40.3402,-24.1385,-4.81112,0.0260742,0.00183157,0.0189951,-0.000127404,-0.00026755,6.0509e-05,-0.000104894,-0.000290059,0.356145,0.0129216,808,1202,0.293256,-0.0573332,27.5032,-1.46777,27.285,-1.45867
-39.6359,-24.1421,-4.81479,0.0263763,0.00305516,0.0192446,-2.57579e-05,-0.000182405,4.34377e-05,-1.45191e-05,-0.000193643,0.253182,0.0127881,815,1202,0.296575,-0.0715573,27.3116,-1.42217,27.0903,-1.40262
-38.9314,-24.1464,-4.81757,0.0263995,0.00375987,0.00849594,6.88336e-05,-0.000104389,-2.86716e-05,7.34559e-05,-0.000109012,-0.159841,0.0131866,822,1202,0.277158,-0.0603164,27.1398,-1.36469,26.899,-1.33654
-38.2249,-24.1508,-4.82908,0.0254497,0.00447995,0.000328649,0.000133523,-3.04447e-05,-0.000122453,0.000198903,-9.58244e-05,-0.490412,0.0135905,829,1202,0.252543,-0.0489762,26.9912,-1.29474,26.7451,-1.25349
-37.5166,-24.1543,-4.84747,0.0242704,0.00477601,0.000804369,0.000155988,3.27201e-05,-0.00017047,0.000275624,-8.69156e-05,-0.611933,0.0133774,836,1202,0.241535,-0.0397805,26.8566,-1.23549,26.6225,-1.17801
-36.8068,-24.1559,-4.8719,0.0236604,0.00377963,0.00856323,0.000140403,6.83235e-05,-0.000165797,0.000274032,-6.53053e-05,-0.678376,0.0128891,843,1202,0.250017,-0.0294927,26.7436,-1.19063,26.5286,-1.13036
-36.0982,-24.158,-4.88713,0.0248336,0.00249527,0.0179407,0.000109374,6.68847e-05,-0.000129325,0.000219187,-4.29287e-05,-0.703989,0.0134121,850,1202,0.279467,-0.0270178,26.6194,-1.14154,26.409,-1.0896
-35.3923,-24.1617,-4.886,0.0269694,0.00201465,0.0151434,6.47209e-05,4.42776e-05,-0.000102073,0.000157082,-4.80839e-05,-0.735494,0.0148463,857,1202,0.295509,-0.0269233,26.4739,-1.08045,26.2379,-1.04248
-34.6882,-24.1665,-4.87374,0.0286934,0.0024008,0.00675543,3.393e-06,6.07148e-06,-9.62797e-05,0.000101021,-9.15568e-05,-0.792353,0.0158308,864,1202,0.296567,-0.0332722,26.3008,-1.01593,26.0339,-0.989927
-33.9846,-24.1711,-4.85692,0.0289466,0.00230728,0.00164251,-7.65029e-05,-4.60465e-05,-8.31718e-05,2.32797e-05,-0.000145829,-0.875942,0.0163192,871,1202,0.2892,-0.0380663,26.0986,-0.960247,25.8205,-0.949217
-33.2821,-24.1758,-4.83248,0.0278856,0.00255498,-0.00271351,-0.000159943,-0.000120861,-5.2452e-05,-8.44281e-05,-0.000196376,-0.963712,0.016062,878,1202,0.270123,-0.0343329,25.862,-0.932842,25.587,-0.919997
-32.5783,-24.1798,-4.81279,0.0258688,0.00263459,0.00502533,-0.000208162,-0.000223004,-4.48148e-05,-0.000170158,-0.000261009,-0.703346,0.0148027,885,1202,0.265021,-0.0344907,25.6202,-0.923407,25.3771,-0.896782
-31.8706,-24.1841,-4.81127,0.0250687,0.00258541,0.0112993,-0.000215081,-0.000337239,-8.59788e-05,-0.000170694,-0.000381625,-0.476563,0.0138161,892,1202,0.269319,-0.0314629,25.4635,-0.877673,25.2381,-0.839077
-31.1621,-24.1885,-4.8115,0.0251484,0.00272014,0.0108923,-0.000213984,-0.000437263,-0.000156604,-0.0001333,-0.000517946,-0.475739,0.0132214,899,1202,0.26927,-0.0335849,25.3391,-0.81606,25.1121,-0.777501
-30.4535,-24.1929,-4.81043,0.0255108,0.00274362,0.00874077,-0.000221513,-0.000505096,-0.000197609,-0.000120088,-0.000606521,-0.474199,0.0123703,906,1202,0.268559,-0.0372833,25.2224,-0.748845,24.9883,-0.717038
-29.7457,-24.1971,-4.80329,0.0257598,0.00286892,0.00796966,-0.000208545,-0.000545298,-0.000187881,-0.000124632,-0.000629211,-0.420047,0.0115871,913,1202,0.269411,-0.0391246,25.0878,-0.701733,24.8498,-0.670516
-29.037,-24.2022,-4.79863,0.0252314,0.00232128,0.00949806,-0.000147051,-0.00057736,-0.000181605,-8.06531e-05,-0.000643758,-0.350521,0.0110481,920,1202,0.267353,-0.0253691,24.9573,-0.640094,24.7266,-0.603387
-28.3265,-24.2075,-4.80042,0.0241824,0.00142356,0.0104579,-4.51981e-05,-0.000602466,-0.000196464,1.71006e-05,-0.000664765,-0.30707,0.0120442,927,1202,0.259143,-0.00413303,24.8522,-0.564301,24.6331,-0.522379
-27.614,-24.2116,-4.81028,0.024512,0.000975275,0.0108389,4.93776e-05,-0.000614968,-0.000229547,0.000120975,-0.000686565,-0.302346,0.0132366,934,1202,0.263261,0.0078713,24.7974,-0.498974,24.5755,-0.45323
-26.9005,-24.2132,-4.82218,0.0260413,0.00161236,0.00243016,0.000101459,-0.000614569,-0.000275528,0.000195208,-0.000708318,-0.327965,0.0135453,941,1202,0.260962,0.00297376,24.7829,-0.471139,24.533,-0.43083
-26.1882,-24.2149,-4.82615,0.0274369,0.00285566,-0.00731052,0.000121955,-0.000599252,-0.000318341,0.000242367,-0.000719663,-0.361615,0.0132608,948,1202,0.254244,-0.00983882,24.7477,-0.45576,24.4692,-0.419045
