 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
12.1845,-16.4748,1.15536,3.73774,0.960779,0.458719,0.0500853,-0.0392362,0.0402585,0.0655522,-0.054703,0.366802,0.0190072,1333,1118,36.704,-10.0613,49.0702,-8.12074,11.9688,1.93459
12.9178,-16.4758,1.15093,3.77001,0.975188,0.466107,0.0489528,-0.038901,0.0408328,0.0649999,-0.0549482,0.374455,0.0176913,1340,1118,37.0042,-10.1739,49.7361,-8.30456,12.3022,1.93779
13.6448,-16.4794,1.16941,3.79762,0.987216,0.466277,0.0477875,-0.0385801,0.0413975,0.0644251,-0.0552177,0.382141,0.0172814,1347,1118,37.2415,-10.2854,50.2836,-8.41951,12.5571,1.95071
14.3708,-16.4829,1.19354,3.82938,0.997122,0.469497,0.0468092,-0.0382828,0.0420103,0.0640548,-0.0555284,0.389531,0.0168437,1354,1118,37.5274,-10.3979,50.8574,-8.51099,12.7985,1.95029
15.0979,-16.4851,1.21556,3.86622,1.00204,0.46918,0.0460809,-0.0380046,0.0427049,0.0639657,-0.0558893,0.396606,0.0165026,1361,1118,37.8523,-10.455,51.4999,-8.57303,13.0556,1.92851
15.8272,-16.4876,1.23193,3.90336,1.00184,0.474121,0.045338,-0.0377567,0.0433636,0.0638455,-0.0562642,0.403392,0.0164032,1368,1118,38.1956,-10.4444,52.1696,-8.5945,13.3411,1.9229
16.5591,-16.4896,1.24113,3.94381,1.00413,0.47761,0.0443309,-0.037536,0.0438569,0.063389,-0.056594,0.409932,0.0172167,1375,1118,38.5643,-10.4544,52.9075,-8.63698,13.6608,1.92223
17.2912,-16.4933,1.25166,3.9785,1.01507,0.486507,0.0431622,-0.037347,0.0442333,0.0627158,-0.0569006,0.416228,0.0185889,1382,1118,38.891,-10.5621,53.587,-8.73541,13.9826,1.95025
18.0222,-16.4967,1.26745,4.00375,1.02958,0.496192,0.0419845,-0.0371549,0.044639,0.0620672,-0.0572376,0.422762,0.0193972,1389,1118,39.1296,-10.7287,54.1603,-8.86186,14.2924,1.964
18.7558,-16.4995,1.27669,4.02308,1.04478,0.500191,0.0408059,-0.0369079,0.0451505,0.0615177,-0.0576197,0.430088,0.0195117,1396,1118,39.2943,-10.8757,54.7095,-9.01174,14.6343,1.976
19.4883,-16.5029,1.29126,4.05203,1.06434,0.495163,0.0394777,-0.0365944,0.0457133,0.0609097,-0.0580264,0.438406,0.0193094,1403,1118,39.5223,-11.0346,55.3488,-9.21628,14.9637,1.99075
20.2216,-16.5092,1.30484,4.08971,1.09151,0.488857,0.0378333,-0.0362186,0.0462693,0.0600675,-0.0584528,0.447958,0.0188997,1410,1118,39.8259,-11.2694,56.0871,-9.43386,15.3032,2.06557
20.9511,-16.5161,1.33244,4.12192,1.11414,0.486314,0.0358503,-0.0357738,0.0468309,0.0589928,-0.0589163,0.458973,0.0199984,1417,1118,40.0906,-11.4854,56.7239,-9.60315,15.5978,2.12516
21.6811,-16.5214,1.36036,4.14381,1.13348,0.475909,0.0335158,-0.0352207,0.0474601,0.0577448,-0.0594497,0.472023,0.0202604,1424,1118,40.2349,-11.6912,57.2681,-9.73518,15.8993,2.15154
22.4124,-16.5258,1.38581,4.16373,1.13255,0.465516,0.0307617,-0.0344991,0.0482215,0.0563555,-0.0600929,0.487948,0.0186974,1431,1118,40.3658,-11.6871,57.808,-9.6881,16.218,2.16387
23.1468,-16.5295,1.403,4.19108,1.12956,0.452484,0.0276066,-0.0335346,0.0490909,0.0548674,-0.0607954,0.506914,0.0170902,1438,1118,40.5582,-11.629,58.4617,-9.64568,16.5752,2.17881
23.884,-16.5313,1.41317,4.21987,1.13287,0.446987,0.0240882,-0.0323014,0.0499542,0.0532552,-0.0614684,0.528478,0.0161223,1445,1118,40.7835,-11.6668,59.1596,-9.67156,16.9669,2.16942
24.6207,-16.5335,1.42682,4.24157,1.1425,0.439541,0.020136,-0.0307668,0.0506538,0.0513731,-0.0620039,0.552592,0.0154377,1452,1118,40.9338,-11.7557,59.7823,-9.76643,17.353,2.16144
25.3552,-16.5372,1.44899,4.2545,1.15982,0.427796,0.0157215,-0.02894,0.0510298,0.0490926,-0.0623112,0.57915,0.0153784,1459,1118,40.9863,-11.9008,60.2946,-9.9368,17.7144,2.16598
26.0898,-16.5413,1.47243,4.26589,1.18465,0.405962,0.0109465,-0.0268373,0.0510222,0.046462,-0.0623528,0.60809,0.0155426,1466,1118,40.9908,-12.0986,60.799,-10.1768,18.0785,2.17738
26.8243,-16.5454,1.49826,4.27214,1.20696,0.396855,0.00593264,-0.0244712,0.0506758,0.0436375,-0.0621761,0.639677,0.0153593,1473,1118,40.9862,-12.3135,61.2438,-10.3813,18.4412,2.18245
27.5628,-16.5486,1.51305,4.27701,1.22359,0.401758,0.000634038,-0.0218684,0.0499963,0.0406295,-0.0618639,0.674721,0.0147042,1480,1118,41.0122,-12.4897,61.7161,-10.5344,18.8532,2.19111
28.3039,-16.551,1.52167,4.2714,1.22939,0.412972,-0.00500292,-0.0190548,0.0488816,0.0373551,-0.0614128,0.71402,0.0146903,1487,1118,40.9622,-12.5761,62.1103,-10.579,19.2962,2.19485
29.0487,-16.5517,1.52091,4.26058,1.22479,0.414861,-0.0109247,-0.0161395,0.0472139,0.0337538,-0.060818,0.757814,0.0152041,1494,1118,40.8374,-12.5323,62.4983,-10.5424,19.7825,2.18432
29.7932,-16.554,1.52293,4.24747,1.21444,0.413971,-0.0171412,-0.0132376,0.0450316,0.0298845,-0.0602632,0.807056,0.0160478,1501,1118,40.6848,-12.4106,62.8613,-10.4403,20.2656,2.19749
30.5353,-16.5575,1.53403,4.22847,1.19138,0.418442,-0.0238128,-0.0104345,0.0425166,0.0259159,-0.0601632,0.863424,0.015558,1508,1118,40.4988,-12.1807,63.1362,-10.1983,20.722,2.21734
31.2793,-16.5613,1.54124,4.20359,1.16341,0.41789,-0.0309823,-0.00779458,0.039799,0.0220649,-0.0608418,0.927131,0.015364,1515,1118,40.2437,-11.913,63.3754,-9.8735,21.2005,2.25083
32.0183,-16.5666,1.5653,4.17197,1.13302,0.410763,-0.0385127,-0.00538215,0.0369498,0.0185457,-0.0624406,0.996126,0.015497,1522,1118,39.9077,-11.603,63.4942,-9.53199,21.6229,2.28306
32.7551,-16.5716,1.59798,4.13481,1.10238,0.416083,-0.0463382,-0.00326241,0.0340114,0.015457,-0.0650576,1.06766,0.0149581,1529,1118,39.5604,-11.3041,63.5286,-9.2215,22.0208,2.29248
33.4913,-16.5765,1.63367,4.09907,1.07266,0.420115,-0.0544517,-0.00152338,0.031001,0.0127729,-0.068748,1.1387,0.0143698,1536,1118,39.2227,-11.0076,63.5743,-8.93202,22.4152,2.29419
34.2306,-16.581,1.66195,4.06765,1.03452,0.430866,-0.0629472,-0.000177439,0.0279953,0.0104942,-0.0736188,1.20661,0.0137209,1543,1118,38.9493,-10.6394,63.6962,-8.55521,22.8451,2.30084
34.9727,-16.5866,1.68373,4.02103,0.985544,0.441002,-0.0718324,0.000849728,0.0250697,0.008658,-0.0796407,1.26886,0.0160432,1550,1118,38.5364,-10.1718,63.6961,-8.02736,23.3067,2.34148
35.7153,-16.5915,1.70539,3.9593,0.932894,0.456682,-0.0809779,0.00152349,0.0222976,0.00716421,-0.0866186,1.32302,0.0170975,1557,1118,38.003,-9.66107,63.5506,-7.4913,23.7767,2.37049
36.4589,-16.5963,1.72592,3.88233,0.881913,0.474329,-0.0902138,0.00188468,0.019642,0.00589881,-0.094228,1.36921,0.0164699,1564,1118,37.3349,-9.1682,63.2629,-6.97741,24.2588,2.39576
37.2042,-16.5996,1.74353,3.79575,0.829804,0.494687,-0.099295,0.00198118,0.0170767,0.00478304,-0.102097,1.40817,0.0150878,1571,1118,36.5882,-8.66971,62.8968,-6.47379,24.7601,2.3989
37.9507,-16.6024,1.75933,3.70328,0.772454,0.52889,-0.108026,0.00186595,0.014673,0.00379139,-0.109951,1.44032,0.0147604,1578,1118,35.8348,-8.13556,62.4824,-5.93538,25.2761,2.39487
38.6965,-16.606,1.77888,3.60435,0.712464,0.57846,-0.116419,0.00156608,0.0127184,0.00292151,-0.117775,1.46462,0.0174125,1585,1118,35.0746,-7.61778,61.9932,-5.34778,25.7854,2.40138
39.4453,-16.6085,1.7916,3.49885,0.654138,0.643956,-0.124299,0.0010349,0.0115576,0.00209177,-0.125356,1.47961,0.024559,1592,1118,34.3068,-7.13305,61.4685,-4.801,26.3287,2.39701
-49.3591,-16.8941,-0.384002,0.61752,0.31041,-0.0233417,0.0338287,-0.00948257,0.00481044,0.0343565,-0.0100104,0.109292,0.0176474,724,1125,6.13754,-3.12836,23.3076,-2.34583,17.2358,0.699926
-48.6679,-16.8981,-0.367463,0.63554,0.316428,-0.0207342,0.0361967,-0.0101166,0.00498845,0.0367279,-0.0106478,0.10609,0.0169412,731,1125,6.31877,-3.19823,23.1271,-2.36143,16.8828,0.739747
-47.9757,-16.9022,-0.355145,0.657126,0.318332,-0.0126078,0.0382374,-0.0105804,0.00531428,0.0388092,-0.0111522,0.107187,0.016561,738,1125,6.54577,-3.23827,22.9915,-2.32702,16.5512,0.78729
-47.2827,-16.9043,-0.345283,0.68205,0.318266,-0.00620673,0.0399887,-0.0109117,0.0056834,0.0406156,-0.0115386,0.109855,0.0151942,745,1125,6.80371,-3.26362,22.9073,-2.29931,16.2356,0.800119
-46.5875,-16.9036,-0.345971,0.713876,0.320139,-0.00263471,0.041416,-0.011155,0.00603716,0.0421004,-0.0118394,0.112881,0.0143784,752,1125,7.12562,-3.29431,22.941,-2.33745,15.965,0.775418
-45.891,-16.9033,-0.352542,0.742705,0.323625,-0.00250075,0.0424876,-0.0113442,0.00635881,0.0432286,-0.0120851,0.115997,0.0144516,759,1125,7.41078,-3.33288,22.9801,-2.37452,15.7218,0.769861
-45.1944,-16.9037,-0.35701,0.771364,0.330773,-0.00857762,0.0432127,-0.0115099,0.00663137,0.0440048,-0.012302,0.118889,0.0148567,766,1125,7.68242,-3.39353,23.0289,-2.44009,15.4774,0.775431
-44.4986,-16.9059,-0.355182,0.801245,0.337135,-0.00767232,0.0436986,-0.0116694,0.00683453,0.0445298,-0.0125005,0.121018,0.0147074,773,1125,7.97835,-3.44426,23.0603,-2.49106,15.2167,0.803539
-43.8033,-16.9078,-0.348292,0.835719,0.343966,-0.00387335,0.0441616,-0.0118502,0.00696704,0.0450152,-0.0127038,0.12191,0.0142431,780,1125,8.32519,-3.50042,23.1201,-2.56643,14.9448,0.816726
-43.1053,-16.9083,-0.354458,0.869301,0.350675,0.000413651,0.0444396,-0.0120366,0.00706116,0.045309,-0.0129061,0.122517,0.0138706,787,1125,8.66344,-3.56742,23.2241,-2.63145,14.7264,0.827269
-42.409,-16.91,-0.348689,0.899256,0.357734,0.000536909,0.0445402,-0.0122253,0.00711322,0.045418,-0.0131031,0.12278,0.0140571,794,1125,8.95764,-3.64558,23.2649,-2.68427,14.4719,0.837772
-41.7144,-16.9126,-0.332176,0.929069,0.365132,-0.000640492,0.0445756,-0.0124252,0.00713759,0.0454558,-0.0133054,0.122696,0.0148568,801,1125,9.24782,-3.73224,23.275,-2.73457,14.1854,0.846561
-41.0186,-16.9147,-0.319908,0.960674,0.37376,0.000909258,0.044723,-0.0126471,0.00714475,0.0455994,-0.0135235,0.122054,0.0149785,808,1125,9.56025,-3.82473,23.3201,-2.81302,13.9209,0.851341
-40.3221,-16.9163,-0.309834,0.992374,0.382894,0.00837158,0.0450313,-0.0128991,0.0071692,0.0459054,-0.0137732,0.121317,0.014649,815,1125,9.88405,-3.9229,23.3705,-2.91021,13.671,0.853076
-39.625,-16.9184,-0.300738,1.02227,0.389853,0.0197616,0.0454098,-0.0131939,0.00722425,0.0462872,-0.0140713,0.120862,0.0151793,822,1125,10.1973,-4.00422,23.4066,-2.97941,13.4311,0.863618
-38.9288,-16.9206,-0.285139,1.05256,0.391856,0.0294838,0.0457867,-0.0135118,0.00731823,0.0466765,-0.0144016,0.120995,0.0170026,829,1125,10.5123,-4.03486,23.4325,-3.0062,13.1746,0.865072
-38.2327,-16.9226,-0.266965,1.07971,0.393847,0.0371719,0.0461981,-0.013828,0.00744735,0.0471083,-0.0147382,0.121612,0.017657,836,1125,10.7922,-4.07151,23.4296,-3.03085,12.9157,0.858339
-37.5358,-16.9246,-0.251175,1.10541,0.396689,0.0400197,0.0466731,-0.0141297,0.00764099,0.0476186,-0.0150752,0.123118,0.0173415,843,1125,11.0479,-4.1016,23.4365,-3.06564,12.6719,0.855993
-36.8366,-16.9268,-0.24574,1.13491,0.401957,0.0483351,0.0471792,-0.0144036,0.00790678,0.0481781,-0.0154026,0.125677,0.0158875,850,1125,11.3512,-4.15255,23.5153,-3.11689,12.4719,0.875401
-36.137,-16.9308,-0.240494,1.17158,0.405181,0.0543134,0.0476907,-0.0146443,0.0082271,0.0487582,-0.0157118,0.129039,0.0155508,857,1125,11.7216,-4.16932,23.6748,-3.12053,12.2786,0.931863
-35.437,-16.9339,-0.235332,1.21316,0.409262,0.0585983,0.0481417,-0.0148535,0.00857979,0.0492893,-0.0160012,0.132971,0.0163178,864,1125,12.1374,-4.20912,23.8931,-3.13134,12.0926,0.971641
-34.7377,-16.9364,-0.224342,1.2516,0.416701,0.0627987,0.0485143,-0.0150231,0.00893166,0.049746,-0.0162547,0.137036,0.0166787,871,1125,12.5207,-4.29017,24.068,-3.19332,11.8928,0.985711
-34.0378,-16.9378,-0.214414,1.28434,0.425877,0.070059,0.0487801,-0.0151556,0.00927141,0.0500974,-0.0164729,0.141139,0.0166252,878,1125,12.8525,-4.39451,24.1939,-3.29113,11.704,0.980949
-33.3366,-16.9398,-0.209461,1.31373,0.433347,0.071493,0.0489358,-0.0152468,0.0095811,0.0503355,-0.0166466,0.145066,0.0158736,885,1125,13.1394,-4.46912,24.321,-3.35265,11.5395,0.997169
-32.6372,-16.9447,-0.193816,1.34496,0.442077,0.0679316,0.0490633,-0.0152993,0.00985381,0.0505381,-0.0167741,0.148566,0.0148599,892,1125,13.4343,-4.55274,24.4423,-3.3824,11.3425,1.05208
-31.9396,-16.9487,-0.166667,1.3782,0.452317,0.0655193,0.0491542,-0.0153133,0.010082,0.0506941,-0.0168532,0.151568,0.0139929,899,1125,13.751,-4.66996,24.5478,-3.45084,11.1112,1.06678
-31.2424,-16.9533,-0.136141,1.41174,0.463452,0.0704551,0.0491755,-0.0153021,0.0102352,0.0507612,-0.0168878,0.153709,0.0133775,906,1125,14.085,-4.78972,24.6392,-3.54426,10.8744,1.08611
-30.5437,-16.9566,-0.111581,1.44545,0.474324,0.0818426,0.0491358,-0.015282,0.0102959,0.0507413,-0.0168876,0.154697,0.0127706,913,1125,14.4333,-4.89541,24.7509,-3.67315,10.6661,1.09135
-29.8449,-16.9598,-0.0852109,1.47545,0.484124,0.0909393,0.04909,-0.0152733,0.010272,0.0506896,-0.0168728,0.154483,0.0125911,920,1125,14.7403,-4.9864,24.8307,-3.79607,10.4582,1.09146
-29.1466,-16.9631,-0.0553978,1.5063,0.492614,0.0967944,0.0491348,-0.0152852,0.0102185,0.0507169,-0.0168673,0.153601,0.0129522,927,1125,15.0492,-5.06946,24.9184,-3.90101,10.2446,1.08509
-28.4469,-16.9665,-0.0299742,1.54004,0.497414,0.103905,0.0493046,-0.015332,0.0101927,0.0508738,-0.0169013,0.152755,0.0137534,934,1125,15.3898,-5.12996,25.0548,-3.94552,10.0536,1.09006
-27.7431,-16.969,-0.0228798,1.57354,0.500618,0.11188,0.0494993,-0.015422,0.010194,0.0510624,-0.016985,0.152144,0.0138827,941,1125,15.7293,-5.18107,25.2603,-3.95309,9.93572,1.11066
-27.0377,-16.971,-0.0215409,1.60696,0.50282,0.119214,0.0495844,-0.0155631,0.0102101,0.0511471,-0.0171257,0.151873,0.0137709,948,1125,16.0665,-5.21762,25.494,-3.95262,9.84565,1.13248
-26.3346,-16.9744,-0.00738418,1.63976,0.508515,0.119444,0.0495301,-0.0157655,0.0102603,0.0511044,-0.0173399,0.15225,0.0139094,955,1125,16.3819,-5.26669,25.6938,-3.99243,9.71574,1.15855
-25.6333,-16.9783,0.017166,1.67031,0.516432,0.113678,0.0493625,-0.0160498,0.0103604,0.0509642,-0.0176516,0.153387,0.014897,962,1125,16.6617,-5.33247,25.8506,-4.05844,9.55503,1.17474
-24.934,-16.9829,0.0527131,1.70404,0.526284,0.101029,0.0491746,-0.0164344,0.0105427,0.0508271,-0.0180869,0.155478,0.0152137,969,1125,16.9576,-5.41499,26.0164,-4.14051,9.3612,1.18409
-24.2348,-16.9881,0.0903952,1.74167,0.534903,0.0999875,0.0490603,-0.016928,0.0108277,0.0507915,-0.0186592,0.158548,0.0138435,976,1125,17.3166,-5.50157,26.2021,-4.20836,9.16624,1.20086
-23.5312,-16.9913,0.10931,1.78426,0.542364,0.105409,0.0490368,-0.0175358,0.011231,0.0508804,-0.0193794,0.162706,0.0133117,983,1125,17.7376,-5.60535,26.5019,-4.25301,9.04669,1.21222
-22.8219,-16.9915,0.104115,1.82854,0.551217,0.111732,0.0491589,-0.0182578,0.0117554,0.0511499,-0.0202488,0.167775,0.0147452,990,1125,18.1756,-5.72769,26.9121,-4.32161,9.02234,1.20991
-22.1141,-16.9934,0.107722,1.86088,0.559326,0.106838,0.0495339,-0.019082,0.0123967,0.0517049,-0.021253,0.173369,0.0145071,997,1125,18.4714,-5.79762,27.1963,-4.39187,8.97254,1.22274
-21.4075,-16.9934,0.118715,1.88859,0.568838,0.100637,0.0501806,-0.0200028,0.0131527,0.0525645,-0.0223867,0.179302,0.0140847,1004,1125,18.7178,-5.88,27.4179,-4.52475,8.90364,1.18601
-20.7042,-16.9977,0.146251,1.91345,0.575224,0.0970496,0.0509836,-0.0210116,0.0139924,0.0536074,-0.0236355,0.185366,0.0123167,1011,1125,18.943,-5.91937,27.5535,-4.59105,8.78024,1.20193
-20.0008,-17.0026,0.175203,1.94097,0.584865,0.0910925,0.051849,-0.022102,0.0149087,0.0547415,-0.0249945,0.191633,0.0122311,1018,1125,19.1877,-6.02242,27.7206,-4.64311,8.65835,1.22862
-19.2947,-17.0065,0.193311,1.97232,0.594639,0.0889925,0.0527226,-0.0232558,0.0159116,0.0559202,-0.0264535,0.198323,0.0144746,1025,1125,19.4779,-6.13349,27.9664,-4.69675,8.58309,1.2553
-18.5873,-17.0095,0.207965,2.01093,0.608499,0.0827896,0.0535052,-0.024455,0.0169735,0.0570404,-0.0279902,0.20534,0.0160451,1032,1125,19.8285,-6.27076,28.3097,-4.81123,8.52768,1.26912
-17.8789,-17.0129,0.219965,2.05337,0.625775,0.0850452,0.054141,-0.0256672,0.018037,0.0580281,-0.0295543,0.212261,0.0157802,1039,1125,20.2342,-6.43892,28.6962,-4.96522,8.48874,1.29669
-17.1717,-17.0169,0.238893,2.09649,0.642489,0.0899745,0.0546411,-0.0268846,0.0190527,0.0588739,-0.0311175,0.218616,0.0146851,1046,1125,20.6527,-6.60341,29.0681,-5.11839,8.43143,1.32288
-16.4664,-17.0216,0.267925,2.14149,0.65715,0.100367,0.0550132,-0.0280956,0.0199585,0.0595578,-0.0326401,0.223881,0.013187,1053,1125,21.1026,-6.76491,29.4217,-5.24851,8.34412,1.34462
-15.7621,-17.0261,0.303015,2.17989,0.668263,0.105693,0.0552002,-0.0292959,0.0206895,0.0599941,-0.0340899,0.227693,0.0130456,1060,1125,21.4767,-6.89526,29.7021,-5.34499,8.24182,1.35052
-15.0541,-17.0289,0.323735,2.21451,0.678311,0.104029,0.0552057,-0.0304448,0.0212509,0.0601885,-0.0354275,0.230311,0.0126703,1067,1125,21.7968,-6.99398,30.0139,-5.44474,8.19938,1.35009
-14.3436,-17.0313,0.335755,2.24776,0.691188,0.106635,0.0550899,-0.0315071,0.0216698,0.0602098,-0.0366269,0.232013,0.0126076,1074,1125,22.1118,-7.10916,30.3455,-5.58613,8.19582,1.35587
-13.6299,-17.0344,0.336042,2.28444,0.713605,0.123394,0.0549078,-0.0324714,0.0219634,0.0601178,-0.0376814,0.232908,0.0134724,1081,1125,22.4905,-7.324,30.7437,-5.8092,8.24182,1.39736
-12.914,-17.0364,0.329027,2.32183,0.737059,0.147357,0.0547974,-0.0333463,0.0221105,0.0600328,-0.0385816,0.2325,0.0146493,1088,1125,22.8924,-7.57266,31.1744,-6.03874,8.32192,1.43248
-12.1994,-17.0386,0.329523,2.36019,0.759163,0.161386,0.0548768,-0.0341445,0.022114,0.0600675,-0.0393353,0.230553,0.0153639,1095,1125,23.2808,-7.80424,31.6076,-6.25093,8.38174,1.45637
-11.4874,-17.0415,0.342868,2.39765,0.772396,0.170012,0.0550944,-0.0348763,0.0220569,0.0602109,-0.0399927,0.227934,0.015322,1102,1125,23.6499,-7.96063,31.9985,-6.36231,8.40158,1.46905
-10.7761,-17.0438,0.361084,2.43552,0.777998,0.176021,0.0554264,-0.0355198,0.0220106,0.0604732,-0.0405667,0.225397,0.0161232,1109,1125,24.0185,-8.03248,32.386,-6.42255,8.41096,1.46058
-10.0641,-17.0451,0.378369,2.47619,0.783559,0.182758,0.0559467,-0.0360768,0.0220338,0.0609503,-0.0410804,0.223302,0.0168114,1116,1125,24.4156,-8.08882,32.8116,-6.51696,8.43121,1.43415
-9.34642,-17.0457,0.373924,2.51965,0.785387,0.187662,0.0566366,-0.0365548,0.0221241,0.0616222,-0.0415405,0.221647,0.0158315,1123,1125,24.835,-8.11108,33.3528,-6.53983,8.5382,1.4347
-8.63124,-17.0494,0.381574,2.55483,0.784413,0.199567,0.0574014,-0.0369766,0.0222584,0.0623875,-0.0419627,0.220371,0.0151714,1130,1125,25.1916,-8.11451,33.7661,-6.50077,8.60706,1.47364
-7.91755,-17.0538,0.39708,2.59182,0.787571,0.213973,0.058092,-0.0373601,0.0224552,0.0631108,-0.0423789,0.219886,0.0144336,1137,1125,25.5711,-8.16859,34.174,-6.49832,8.65407,1.51278
-7.20833,-17.0594,0.432193,2.62559,0.79519,0.23528,0.0586235,-0.0377111,0.0227591,0.0637297,-0.0428173,0.220703,0.0147939,1144,1125,25.9361,-8.25611,34.479,-6.57935,8.63608,1.53752
-6.49797,-17.0644,0.464419,2.66718,0.8069,0.242712,0.0590804,-0.0380338,0.0232236,0.0643482,-0.0433017,0.223058,0.0140573,1151,1125,26.3414,-8.36339,34.8961,-6.70073,8.63593,1.55764
-5.7831,-17.0671,0.480583,2.71177,0.818888,0.250907,0.0595019,-0.0383418,0.0238497,0.0650058,-0.0438456,0.226802,0.0139511,1158,1125,26.7764,-8.49492,35.4088,-6.82253,8.7026,1.55951
-5.06865,-17.0699,0.500182,2.75513,0.825001,0.259936,0.0598474,-0.0386221,0.0245784,0.0656413,-0.0444161,0.231507,0.0141059,1165,1125,27.2027,-8.58364,35.9029,-6.87531,8.76381,1.5576
-4.3562,-17.0742,0.529236,2.79422,0.830568,0.267287,0.0600772,-0.0388915,0.0253248,0.066181,-0.0449954,0.236511,0.0145894,1172,1125,27.5836,-8.64989,36.3291,-6.924,8.79697,1.56846
-3.64162,-17.0782,0.55169,2.83321,0.837705,0.269433,0.0601066,-0.0391454,0.0260263,0.0665172,-0.0455561,0.241507,0.0151939,1179,1125,27.9492,-8.70245,36.7917,-7.00301,8.86163,1.58389
-2.92607,-17.0817,0.572099,2.87483,0.848553,0.2706,0.0599763,-0.0393912,0.0267079,0.0666998,-0.0461147,0.24662,0.0149822,1186,1125,28.3361,-8.79527,37.2968,-7.11769,8.94112,1.59549
-2.21002,-17.0857,0.592335,2.91518,0.859697,0.271113,0.0598013,-0.0396332,0.0274315,0.0668669,-0.0466988,0.252093,0.0144359,1193,1125,28.7083,-8.89429,37.798,-7.22332,9.02831,1.61458
-1.49505,-17.0913,0.618268,2.95443,0.869289,0.278202,0.0596149,-0.0398804,0.028209,0.0670562,-0.0473217,0.257917,0.0145079,1200,1125,29.087,-8.99215,38.2674,-7.28947,9.10117,1.65597
-0.779747,-17.0973,0.644589,2.99836,0.876195,0.288599,0.0594437,-0.0401156,0.0289648,0.0672572,-0.0479292,0.263487,0.0167936,1207,1125,29.5196,-9.06585,38.7858,-7.32572,9.17967,1.70431
-0.0595349,-17.099,0.654376,3.04787,0.886711,0.301508,0.0592007,-0.040322,0.0296701,0.0673747,-0.048496,0.268828,0.0176897,1214,1125,30.0103,-9.18479,39.4268,-7.44676,9.32776,1.69882
0.663832,-17.1002,0.654182,3.09529,0.895986,0.322054,0.0588338,-0.0404771,0.0303651,0.0673823,-0.0490256,0.274422,0.0168778,1221,1125,30.5001,-9.29467,40.0837,-7.55982,9.52008,1.6997
1.38612,-17.1018,0.659957,3.13524,0.907385,0.341897,0.0584183,-0.0405744,0.0310505,0.0673516,-0.0495077,0.280136,0.0144899,1228,1125,30.9156,-9.42972,40.6532,-7.68982,9.69756,1.69938
2.10733,-17.1054,0.671497,3.1656,0.912623,0.354294,0.0580543,-0.040603,0.0317204,0.0673729,-0.0499215,0.285734,0.0137203,1235,1125,31.2209,-9.49561,41.12,-7.72528,9.86043,1.72593
2.82929,-17.1088,0.682072,3.19828,0.912852,0.364044,0.057838,-0.0405622,0.0323886,0.0675418,-0.050266,0.291095,0.0142541,1242,1125,31.5426,-9.50125,41.6235,-7.71837,10.0342,1.75016
3.55081,-17.1121,0.696168,3.23394,0.909859,0.369088,0.057674,-0.0404537,0.033056,0.0677706,-0.0505503,0.29644,0.0144743,1249,1125,31.8811,-9.46511,42.1557,-7.68764,10.2024,1.76717
4.27195,-17.1166,0.713349,3.27258,0.908571,0.378946,0.057359,-0.0402617,0.0336626,0.0678413,-0.050744,0.301876,0.0148014,1256,1125,32.2605,-9.43962,42.7093,-7.67254,10.3661,1.80106
4.99,-17.1218,0.743506,3.31732,0.910478,0.38203,0.0569281,-0.0399666,0.0342116,0.0677899,-0.0508284,0.307425,0.0158963,1263,1125,32.6799,-9.45019,43.2906,-7.68181,10.4889,1.82604
5.71248,-17.1254,0.759368,3.35769,0.915913,0.397263,0.0565813,-0.0395903,0.0348083,0.0678576,-0.0508666,0.313286,0.0167092,1270,1125,33.0876,-9.5241,43.8779,-7.72769,10.6724,1.84382
6.43683,-17.1278,0.770395,3.39797,0.924479,0.410995,0.0562668,-0.0391736,0.0354766,0.0680092,-0.0509161,0.319641,0.0169276,1277,1125,33.4889,-9.64034,44.4918,-7.80556,10.8816,1.84649
7.16373,-17.1287,0.774268,3.43728,0.933035,0.415848,0.0558298,-0.0387643,0.0361573,0.0680673,-0.0510018,0.32635,0.0169769,1284,1125,33.8557,-9.75817,45.138,-7.87952,11.125,1.83431
7.89089,-17.1298,0.779071,3.48058,0.939479,0.418484,0.0551055,-0.0383786,0.0367497,0.0678224,-0.0510954,0.333142,0.0174389,1291,1125,34.2548,-9.83764,45.8298,-7.94463,11.3724,1.82293
8.61763,-17.133,0.787112,3.52409,0.944963,0.438746,0.0540993,-0.0380067,0.0372357,0.0672694,-0.0511768,0.339964,0.0176558,1298,1125,34.7043,-9.93064,46.5044,-7.97707,11.6145,1.84553
9.34146,-17.1377,0.807141,3.5595,0.951592,0.470473,0.0530026,-0.0376442,0.037689,0.0666255,-0.0512672,0.346845,0.0163542,1305,1125,35.1085,-10.0344,47.0526,-8.03353,11.819,1.878
10.0642,-17.1435,0.832717,3.58745,0.955903,0.482755,0.0518711,-0.0373215,0.0381458,0.0659598,-0.0514103,0.353798,0.017035,1312,1125,35.3885,-10.0877,47.5295,-8.04568,12.01,1.9219
10.7902,-17.1473,0.848632,3.61417,0.953649,0.496296,0.0508009,-0.0370424,0.0386229,0.0653672,-0.0516087,0.360647,0.0186782,1319,1125,35.6613,-10.0729,48.0363,-8.02028,12.2449,1.94279
