 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-24.7084,-6.23016,3.37262,5.46494,0.989029,0.128832,0.161469,-0.103262,0.00699306,0.161654,-0.103446,0.0263912,0.0350519,976,1013,54.2321,-9.88846,55.0194,-6.89412,1.13158,3.28346
-24.005,-6.23008,3.37857,5.5938,1.00283,0.106147,0.161903,-0.105001,0.00786259,0.162134,-0.105233,0.0294244,0.032202,983,1013,55.4177,-9.96922,56.2729,-7.04816,1.05623,3.26958
-23.2989,-6.22888,3.37483,5.7323,1.01391,0.107033,0.161957,-0.106534,0.00875356,0.162242,-0.106819,0.0325567,0.0328607,990,1013,56.7486,-10.0644,57.6302,-7.18787,1.02357,3.25574
-22.5913,-6.22497,3.36603,5.85103,1.00857,0.109557,0.161839,-0.107952,0.00960408,0.162181,-0.108294,0.0355382,0.0340044,997,1013,57.8892,-10.0013,58.8142,-7.20434,1.01739,3.19876
-21.884,-6.2208,3.3614,5.96668,1.00023,0.127778,0.161527,-0.109327,0.0102982,0.161918,-0.109718,0.0379483,0.0353874,1004,1013,59.035,-9.95366,59.9393,-7.19665,1.00313,3.12689
-21.1772,-6.21667,3.36079,6.07238,1.00662,0.137355,0.161267,-0.110738,0.01071,0.161688,-0.111159,0.0392932,0.0365411,1011,1013,60.0588,-10.1066,60.9737,-7.27032,0.9812,3.04662
-20.47,-6.21404,3.35991,6.17912,1.02575,0.1123,0.161182,-0.112086,0.0108477,0.161612,-0.112516,0.039613,0.0371826,1018,1013,61.0081,-10.3212,62.0744,-7.42519,0.966746,2.99741
-19.7653,-6.21534,3.37216,6.27596,1.03532,0.0899612,0.161487,-0.113546,0.01067,0.161901,-0.113959,0.0387179,0.0356372,1025,1013,61.8678,-10.4008,63.0311,-7.48312,0.909908,2.99667
-19.0587,-6.21659,3.37801,6.3608,1.04157,0.0693161,0.16232,-0.115301,0.0102035,0.162695,-0.115676,0.0366874,0.0352428,1032,1013,62.6113,-10.4059,63.8956,-7.53942,0.883535,3.00994
-18.3509,-6.21655,3.38038,6.44504,1.04623,0.0753761,0.163981,-0.117299,0.00939318,0.164294,-0.117612,0.0333449,0.0357117,1039,1013,63.4099,-10.4444,64.7393,-7.61076,0.877395,3.00524
-17.6451,-6.21546,3.3937,6.56404,1.06117,0.0638593,0.166636,-0.119606,0.00834298,0.166879,-0.119849,0.0291137,0.0355722,1046,1013,64.5058,-10.5906,65.9209,-7.7847,0.838597,2.95412
-16.9386,-6.21323,3.40587,6.69674,1.07801,0.0262233,0.170167,-0.122189,0.00718846,0.170343,-0.122366,0.0245683,0.0353104,1053,1013,65.6708,-10.7487,67.2835,-7.94355,0.811492,2.88251
-16.2345,-6.21457,3.42968,6.83821,1.08183,-0.0470093,0.173726,-0.125005,0.00596094,0.173845,-0.125124,0.0199436,0.0362415,1060,1013,66.8374,-10.6794,68.7397,-7.94247,0.747441,2.85597
-14.1149,-6.21319,3.48178,7.22819,1.14235,-0.317444,0.181571,-0.134966,0.00162428,0.181579,-0.134974,0.00513123,0.0383504,1081,1013,69.8364,-10.884,72.9366,-8.44953,0.670455,2.71253
-13.3999,-6.208,3.46719,7.3478,1.15899,-0.321952,0.183123,-0.138674,5.81955e-05,0.183123,-0.138674,0.000180845,0.0392334,1088,1013,70.9322,-10.9721,74.2554,-8.74794,0.778036,2.64386
-12.6869,-6.20696,3.46319,7.47577,1.19695,-0.448324,0.183421,-0.142579,-0.00181586,0.183431,-0.142589,-0.00556987,0.0395337,1095,1013,71.8024,-11.2095,75.7703,-8.97845,0.852359,2.63387
-11.9768,-6.20693,3.47287,7.59662,1.23965,-0.533605,0.182629,-0.146445,-0.00397915,0.182677,-0.146494,-0.0120896,0.0389531,1102,1013,72.7007,-11.5202,77.1228,-9.33768,0.883208,2.61263
-11.2667,-6.20675,3.48491,7.73044,1.29952,-0.623172,0.181161,-0.150159,-0.0065903,0.181292,-0.15029,-0.0198806,0.0398653,1109,1013,73.7057,-11.9772,78.6074,-9.89093,0.9126,2.58287
-10.5523,-6.20438,3.48075,7.83792,1.36883,-0.714725,0.178908,-0.153631,-0.00931388,0.179168,-0.153891,-0.0279792,0.0401949,1116,1013,74.4402,-12.5352,79.8961,-10.5316,1.00949,2.54665
-9.83652,-6.20253,3.47332,7.94298,1.41088,-0.788969,0.175426,-0.156858,-0.012309,0.175881,-0.157313,-0.0369761,0.0389841,1123,1013,75.197,-12.8535,81.1549,-10.8909,1.12548,2.52846
-9.12136,-6.20107,3.47032,8.05993,1.42884,-0.883909,0.170762,-0.159668,-0.015607,0.171497,-0.160403,-0.0470928,0.0362699,1130,1013,76.0197,-12.9349,82.5413,-10.9612,1.23222,2.50779
-8.41124,-6.19996,3.48971,8.18206,1.43763,-1.02069,0.164787,-0.162039,-0.0192896,0.165921,-0.163174,-0.0587493,0.0346921,1137,1013,76.787,-12.8676,83.9483,-10.945,1.26353,2.44252
-7.70319,-6.19703,3.5194,8.30457,1.45216,-1.18639,0.156581,-0.163545,-0.023566,0.158307,-0.16527,-0.0730895,0.0335186,1144,1013,77.4781,-12.8212,85.3578,-11.0151,1.26476,2.31696
-6.99295,-6.19178,3.54225,8.44081,1.46893,-1.34322,0.146454,-0.164281,-0.028328,0.149015,-0.166843,-0.090174,0.0362246,1151,1013,78.3169,-12.8525,86.9223,-11.1021,1.29914,2.16085
-6.28122,-6.18894,3.56062,8.5836,1.4886,-1.53748,0.133786,-0.163903,-0.0332593,0.137457,-0.167574,-0.109919,0.0374378,1158,1013,79.1141,-12.8882,88.6082,-11.0965,1.35636,2.06337
-5.56432,-6.18754,3.56015,8.70149,1.50588,-1.70773,0.118661,-0.161719,-0.0384484,0.123837,-0.166896,-0.133839,0.0353759,1165,1013,79.7236,-12.8797,90.0891,-11.0713,1.48978,2.03841
-4.84585,-6.18686,3.5554,8.77126,1.55331,-1.90647,0.100995,-0.157495,-0.0435345,0.10813,-0.16463,-0.16245,0.0355481,1172,1013,79.7796,-13.1335,91.1388,-11.2916,1.64598,2.03754
-4.12939,-6.18854,3.56033,8.82446,1.60408,-2.06308,0.080551,-0.151681,-0.047677,0.089958,-0.161088,-0.194804,0.0365085,1179,1013,79.7811,-13.3837,91.9493,-11.6557,1.77287,2.06182
-3.4151,-6.18966,3.57563,8.87114,1.64431,-2.23593,0.0575082,-0.143817,-0.0509801,0.0696814,-0.15599,-0.234395,0.0408594,1186,1013,79.6765,-13.4662,92.6753,-11.975,1.86887,2.05077
-2.70383,-6.19121,3.60439,8.94852,1.67393,-2.44555,0.0330651,-0.134136,-0.0534206,0.0486755,-0.149747,-0.2843,0.0416095,1193,1013,79.7696,-13.4593,93.6953,-12.1101,1.92218,2.01732
-1.98997,-6.18895,3.62524,8.99815,1.66761,-2.59045,0.00796497,-0.122645,-0.0548797,0.0279626,-0.142642,-0.349436,0.0421654,1200,1013,79.7709,-13.277,94.4068,-11.9166,2.01338,1.92613
-1.26747,-6.18506,3.61501,9.01206,1.63439,-2.57235,-0.0157911,-0.110418,-0.0552963,0.0096707,-0.13588,-0.43152,0.0386536,1207,1013,79.8629,-12.9566,94.7254,-11.6684,2.22748,1.87397
-0.539764,-6.17884,3.58738,9.0178,1.58352,-2.59457,-0.0397736,-0.0973064,-0.0562865,-0.00532858,-0.131751,-0.549165,0.0426173,1214,1013,79.7706,-12.3938,95.0669,-11.2246,2.51423,1.81526
0.187418,-6.17433,3.56379,8.96401,1.54501,-2.54693,-0.0623266,-0.084283,-0.058136,-0.0141413,-0.132468,-0.692079,0.0464897,1221,1013,79.2935,-12.0864,94.7474,-10.91,2.79276,1.78135
-49.0167,-6.91694,2.71423,2.09471,0.557608,-0.1763,0.122802,-0.050034,0.00973748,0.123349,-0.0505808,0.0561028,0.0290367,731,1020,20.7973,-5.40798,30.2229,-0.826085,9.44208,4.53158
-48.329,-6.91807,2.73692,2.16051,0.580862,-0.199124,0.128539,-0.0510705,0.0100792,0.129103,-0.0516343,0.0558831,0.0287887,738,1020,21.4051,-5.60747,30.5454,-1.06906,9.07016,4.50238
-47.6384,-6.91695,2.7449,2.23885,0.602438,-0.18587,0.131971,-0.0520739,0.0105735,0.132577,-0.0526794,0.0572,0.030078,745,1020,22.2007,-5.84869,30.9806,-1.3301,8.75812,4.46155
-46.9462,-6.91135,2.74601,2.32609,0.618636,-0.168204,0.133539,-0.0530205,0.0107376,0.134155,-0.0536364,0.0573036,0.0322916,752,1020,23.0937,-6.07126,31.5263,-1.58646,8.47881,4.34515
-46.2555,-6.9073,2.75756,2.41287,0.62956,-0.157763,0.134015,-0.0539104,0.0105618,0.134606,-0.0545022,0.0559673,0.0342156,759,1020,23.9701,-6.2186,32.0504,-1.78914,8.16822,4.23626
-45.5647,-6.90512,2.77016,2.50863,0.63673,-0.158311,0.134023,-0.0547414,0.0101357,0.134566,-0.0552841,0.05349,0.0337144,766,1020,24.9172,-6.28201,32.6848,-1.94064,7.85983,4.16323
-44.8722,-6.90623,2.77503,2.61111,0.641558,-0.122468,0.133941,-0.0555048,0.00955854,0.134422,-0.0559859,0.0502851,0.0304841,773,1020,25.9964,-6.34114,33.3508,-2.04914,7.58457,4.17492
-44.1785,-6.90937,2.77426,2.71535,0.650045,-0.0864549,0.13385,-0.0561975,0.00890604,0.134267,-0.0566139,0.0467256,0.0289085,780,1020,27.0924,-6.4262,34.062,-2.15097,7.33542,4.24128
-43.4837,-6.9096,2.77043,2.80869,0.657438,-0.0419906,0.134017,-0.0568543,0.00829716,0.134377,-0.0572143,0.0433608,0.0295235,787,1020,28.0942,-6.55271,34.6719,-2.25964,7.10496,4.25524
-42.788,-6.90741,2.76329,2.89234,0.662107,-0.0131156,0.134307,-0.0575312,0.0076723,0.134613,-0.0578375,0.0399086,0.0315834,794,1020,28.9702,-6.64528,35.2362,-2.35304,6.89396,4.22756
-42.09,-6.90293,2.7461,2.9677,0.660925,0.00622385,0.135237,-0.058234,0.00715883,0.135502,-0.0584985,0.0369347,0.0330557,801,1020,29.7452,-6.65973,35.78,-2.40872,6.72653,4.17657
-41.3961,-6.90342,2.75387,3.04148,0.669509,0.0215338,0.136931,-0.0588832,0.00689367,0.137173,-0.0591256,0.0351472,0.0345424,808,1020,30.4961,-6.71898,36.2349,-2.56468,6.47449,4.16902
-40.7081,-6.90685,2.79507,3.1202,0.685506,0.0225159,0.139019,-0.0595009,0.00685255,0.139255,-0.0597372,0.0344635,0.0332088,815,1020,31.2696,-6.86475,36.6529,-2.76686,6.10802,4.14401
-40.0196,-6.91004,2.83526,3.21144,0.695695,0.0478013,0.141397,-0.0601387,0.00693228,0.141635,-0.0603769,0.0343432,0.0325135,822,1020,32.2152,-6.9803,37.161,-2.94159,5.75179,4.1163
-39.3289,-6.91091,2.86546,3.31049,0.709959,0.0695196,0.144302,-0.060862,0.00715339,0.144551,-0.0611111,0.0348104,0.0307178,829,1020,33.2304,-7.1528,37.7966,-3.15571,5.43887,4.06462
-38.6356,-6.90905,2.8833,3.39555,0.723127,0.0744643,0.147842,-0.0616548,0.00759286,0.148117,-0.0619296,0.0361801,0.0290396,836,1020,34.0719,-7.31007,38.3768,-3.35067,5.17808,3.98605
-37.9429,-6.90811,2.90657,3.47551,0.742323,0.070662,0.151706,-0.0625247,0.00829033,0.152026,-0.0628451,0.0386212,0.031454,843,1020,34.8434,-7.50302,38.9109,-3.60499,4.90405,3.91352
-37.2524,-6.90919,2.94291,3.58105,0.759937,0.0754972,0.15541,-0.0634678,0.00919066,0.155796,-0.0638531,0.0418915,0.0320881,850,1020,35.8879,-7.68211,39.6408,-3.85086,4.58889,3.85209
-36.5589,-6.90984,2.96441,3.69872,0.777829,0.0728542,0.15856,-0.0644732,0.0100741,0.159014,-0.0649273,0.0450465,0.0315888,857,1020,37.0365,-7.85313,40.5626,-4.06732,4.33404,3.81594
-35.8647,-6.9104,2.9847,3.80466,0.791332,0.069931,0.160933,-0.0655694,0.0108023,0.161447,-0.0660834,0.0475481,0.0285576,864,1020,38.0665,-7.99198,41.3811,-4.226,4.09032,3.78099
-35.1675,-6.91069,2.99111,3.9055,0.802841,0.0731476,0.162559,-0.0667849,0.0113108,0.163115,-0.0673413,0.0491593,0.0253113,871,1020,39.0557,-8.08922,42.196,-4.37437,3.9035,3.77243
-34.4695,-6.91172,2.99547,4.01233,0.809101,0.0978206,0.163545,-0.0681672,0.0116111,0.164126,-0.0687476,0.049943,0.0247152,878,1020,40.1478,-8.16602,43.0484,-4.46749,3.73066,3.7837
-33.7688,-6.91061,2.98834,4.13367,0.811334,0.141875,0.164007,-0.0697457,0.0117527,0.164597,-0.0703351,0.05011,0.0262432,885,1020,41.4232,-8.2116,44.0611,-4.57281,3.60694,3.778
-33.0682,-6.90549,2.98388,4.24821,0.819255,0.169053,0.163914,-0.0715189,0.0117492,0.164499,-0.0721038,0.0497398,0.0272216,892,1020,42.5947,-8.33099,45.036,-4.76574,3.48185,3.68485
-32.3688,-6.90032,2.98805,4.35037,0.842019,0.19247,0.162978,-0.0734815,0.0115936,0.163545,-0.0740485,0.0488735,0.0275669,899,1020,43.6323,-8.603,45.8756,-5.11515,3.3324,3.57096
-31.6718,-6.89782,3.00561,4.4507,0.865927,0.22234,0.161073,-0.0756331,0.0112778,0.16161,-0.0761693,0.0475014,0.0287539,906,1020,44.6651,-8.89229,46.6469,-5.46241,3.14038,3.48024
-30.9772,-6.90136,3.03622,4.55285,0.893684,0.240858,0.158804,-0.0780094,0.0108187,0.159297,-0.0785027,0.0455581,0.028204,913,1020,45.6921,-9.19541,47.4145,-5.75533,2.9057,3.48172
-30.2823,-6.90564,3.06748,4.64889,0.911123,0.231915,0.156854,-0.0805741,0.0102895,0.157299,-0.0810192,0.0432292,0.027783,920,1020,46.6014,-9.32143,48.1679,-5.94267,2.67517,3.49685
-29.5869,-6.90656,3.09748,4.75546,0.929568,0.190348,0.155438,-0.0832576,0.00978292,0.155838,-0.0836578,0.0408935,0.0268714,927,1020,47.544,-9.4512,49.0881,-6.13515,2.45716,3.44688
-28.8903,-6.90538,3.12407,4.85857,0.94489,0.170829,0.154625,-0.0859671,0.0094188,0.154993,-0.0863353,0.0390687,0.0276521,934,1020,48.4973,-9.60735,49.9597,-6.32351,2.25909,3.36219
-28.1944,-6.90829,3.155,4.96322,0.974381,0.152875,0.154344,-0.088652,0.00924812,0.154696,-0.0890035,0.0379855,0.0305172,941,1020,49.4646,-9.88998,50.8364,-6.60036,2.05055,3.35026
-27.4974,-6.91158,3.18248,5.06061,1.00557,0.139689,0.154615,-0.0912938,0.00926816,0.154964,-0.0916426,0.0376183,0.0326001,948,1020,50.3675,-10.1709,51.6537,-6.90847,1.86125,3.35389
-26.8031,-6.91293,3.22432,5.1545,1.03452,0.122,0.155478,-0.0938481,0.00952753,0.155841,-0.0942116,0.038139,0.0342556,955,1020,51.226,-10.4456,52.3995,-7.23974,1.62725,3.28538
-26.105,-6.91351,3.25014,5.24463,1.05761,0.127909,0.156852,-0.0962815,0.0100963,0.157254,-0.0966835,0.0398012,0.033351,962,1020,52.0971,-10.6825,53.1371,-7.52452,1.4586,3.23815
-25.4039,-6.91303,3.26366,5.33595,1.07863,0.143214,0.158331,-0.0985115,0.0109684,0.158798,-0.098979,0.0426016,0.0325352,969,1020,52.9987,-10.8916,53.9243,-7.81013,1.34198,3.1978
-24.702,-6.912,3.275,5.43802,1.09419,0.158648,0.159369,-0.100542,0.0120554,0.159927,-0.1011,0.0462505,0.0313721,976,1020,54.0069,-11.0554,54.8326,-8.03799,1.2404,3.15138
-23.9966,-6.91217,3.27239,5.54733,1.10783,0.148721,0.159876,-0.102382,0.0132458,0.160543,-0.103049,0.0503362,0.030474,983,1020,55.0276,-11.178,55.9051,-8.15309,1.19616,3.16103
-23.2906,-6.9102,3.26925,5.67731,1.12083,0.151014,0.160159,-0.104085,0.0144697,0.160949,-0.104875,0.0545415,0.0327254,990,1020,56.278,-11.3212,57.1751,-8.30443,1.16168,3.12885
-22.5832,-6.90655,3.26149,5.80467,1.13327,0.153697,0.160358,-0.105728,0.0156698,0.161278,-0.106648,0.05862,0.0338544,997,1020,57.501,-11.4404,58.4431,-8.4926,1.15161,3.07352
-21.8752,-6.90218,3.25355,5.93112,1.13808,0.169983,0.160452,-0.107369,0.0167361,0.161494,-0.10841,0.0621676,0.0344946,1004,1020,58.746,-11.4857,59.6915,-8.64803,1.14954,3.00394
-21.1681,-6.89935,3.25179,6.04706,1.14562,0.168176,0.160712,-0.109075,0.0175377,0.161848,-0.11021,0.0646432,0.0356997,1011,1020,59.8445,-11.577,60.8464,-8.75307,1.13141,2.95125
-20.4615,-6.89838,3.25368,6.14956,1.15389,0.091911,0.161266,-0.110758,0.0180845,0.162463,-0.111955,0.0660934,0.0368893,1018,1020,60.6364,-11.5851,61.9617,-8.75421,1.10629,2.92768
-19.7573,-6.90046,3.26837,6.24207,1.14569,0.0828135,0.162243,-0.112548,0.0183607,0.163464,-0.113769,0.0664235,0.0358261,1025,1020,61.4885,-11.4684,62.8462,-8.67588,1.04033,2.93638
-19.0509,-6.90157,3.27481,6.33139,1.1475,0.0801801,0.16369,-0.114588,0.0183929,0.164901,-0.115798,0.0657143,0.0355601,1032,1020,62.3193,-11.4488,63.7285,-8.71572,1.01185,2.94436
-18.3429,-6.90097,3.27662,6.42265,1.14406,0.126234,0.165819,-0.116829,0.0181351,0.166978,-0.117988,0.0638124,0.0355984,1039,1020,63.2834,-11.4442,64.5913,-8.77201,1.008,2.92852
-17.6358,-6.89844,3.28465,6.54703,1.16752,0.10735,0.168745,-0.119327,0.0176778,0.169825,-0.120408,0.0610607,0.036186,1046,1020,64.4125,-11.6996,65.8567,-9.00747,0.989185,2.85958
-16.9297,-6.89583,3.29891,6.68328,1.19995,0.0823498,0.1724,-0.122043,0.0171475,0.173395,-0.123038,0.0579758,0.0363039,1053,1020,65.6397,-12.0852,67.2337,-9.29304,0.954599,2.77472
-16.2254,-6.89613,3.32231,6.81539,1.21576,0.0387633,0.176022,-0.124936,0.0165928,0.176934,-0.125848,0.0549113,0.0358435,1060,1020,66.7836,-12.19,68.5641,-9.44825,0.892512,2.72754
-15.5216,-6.8979,3.34959,6.94328,1.22113,-0.0791183,0.179048,-0.128019,0.0159634,0.179876,-0.128846,0.0518007,0.0356284,1067,1020,67.7064,-12.0748,69.9347,-9.42256,0.822691,2.70106
-14.8174,-6.89774,3.37705,7.08088,1.23869,-0.203721,0.181684,-0.131338,0.0152622,0.182427,-0.13208,0.0486039,0.0359107,1074,1020,68.6995,-12.0982,71.4153,-9.52458,0.759917,2.63528
-14.1091,-6.89584,3.38878,7.21385,1.26365,-0.27608,0.183965,-0.134881,0.0145286,0.184625,-0.135541,0.0454409,0.0349594,1081,1020,69.7655,-12.2462,72.8487,-9.76918,0.762542,2.57061
-13.3942,-6.89136,3.37472,7.34324,1.30386,-0.363237,0.185542,-0.138574,0.0137401,0.186124,-0.139156,0.0422914,0.0356352,1088,1020,70.7482,-12.4953,74.3632,-10.1739,0.867913,2.51309
-12.6812,-6.89124,3.37046,7.47857,1.34111,-0.437573,0.185898,-0.142473,0.0126838,0.186388,-0.142962,0.0385499,0.0370762,1095,1020,71.8182,-12.7318,75.8902,-10.4968,0.942896,2.52098
-11.9679,-6.89131,3.36728,7.61478,1.37378,-0.484085,0.185218,-0.146388,0.0113744,0.185607,-0.146777,0.0342474,0.0403711,1102,1020,72.9627,-12.9431,77.3951,-10.817,1.02104,2.52992
-11.2574,-6.89266,3.37727,7.76977,1.41914,-0.589568,0.183886,-0.150216,0.00966361,0.184166,-0.150495,0.0288919,0.0438902,1109,1020,74.1376,-13.2179,79.1139,-11.1941,1.05743,2.53467
-10.5424,-6.89067,3.37096,7.86714,1.46971,-0.707899,0.181887,-0.153914,0.00793578,0.182074,-0.154101,0.0236148,0.0445843,1116,1020,74.7107,-13.5319,80.3376,-11.6344,1.16216,2.50954
-9.82705,-6.88847,3.36553,7.95901,1.49687,-0.826811,0.178733,-0.157414,0.00606032,0.178842,-0.157523,0.018021,0.0445568,1123,1020,75.2303,-13.6377,81.5054,-11.8213,1.27095,2.47811
-9.11213,-6.88757,3.36363,8.06297,1.51289,-0.903013,0.174367,-0.160542,0.00395931,0.174414,-0.160588,0.0118199,0.044828,1130,1020,75.9744,-13.7222,82.7373,-11.8885,1.37346,2.46466
-8.40361,-6.88731,3.38957,8.18474,1.52917,-1.01249,0.168641,-0.163148,0.00148786,0.168648,-0.163154,0.00448424,0.0465774,1137,1020,76.8066,-13.7949,84.0887,-11.9474,1.38041,2.40057
-49.0089,-7.59575,2.60215,2.09162,0.583319,-0.152224,0.123369,-0.0509025,0.00956756,0.123892,-0.0514262,0.0546813,0.0286195,731,1027,20.8012,-5.64753,30.3098,-1.30872,9.60199,4.38882
-48.3196,-7.59393,2.6162,2.1674,0.605306,-0.167725,0.128578,-0.0516803,0.0101468,0.129148,-0.0522496,0.0560541,0.0284151,738,1027,21.5226,-5.85897,30.7469,-1.57142,9.26207,4.31903
-47.6273,-7.58957,2.615,2.24872,0.625016,-0.148863,0.131924,-0.0524697,0.010896,0.132566,-0.0531113,0.058818,0.0291547,745,1027,22.3583,-6.11508,31.2341,-1.83739,8.98405,4.23242
-46.9351,-7.58346,2.61602,2.33082,0.639795,-0.12297,0.13361,-0.0532495,0.0113213,0.134294,-0.053933,0.0602933,0.0299518,752,1027,23.2146,-6.34583,31.7152,-2.08612,8.70535,4.10508
-46.2437,-7.58066,2.62386,2.41416,0.653587,-0.133641,0.134252,-0.0540203,0.0113913,0.134939,-0.054707,0.0602118,0.0305684,759,1027,24.0188,-6.50527,32.2592,-2.25218,8.4077,4.02968
-45.5527,-7.58096,2.63589,2.50312,0.660346,-0.130104,0.134372,-0.0547635,0.0111834,0.135031,-0.0554225,0.0588559,0.0302327,766,1027,24.9049,-6.56065,32.8212,-2.36201,8.10061,4.00792
-44.8606,-7.58197,2.64353,2.6048,0.673789,-0.100293,0.134307,-0.0554557,0.0108024,0.13492,-0.0560687,0.0566814,0.0291963,773,1027,25.964,-6.68667,33.4827,-2.57096,7.81558,4.01072
-44.167,-7.58346,2.64416,2.70892,0.690172,-0.039366,0.134191,-0.0560835,0.0103281,0.13475,-0.0566424,0.0540684,0.0283134,780,1027,27.103,-6.86839,34.1445,-2.82817,7.56212,4.03929
-43.4732,-7.58168,2.64649,2.80715,0.702082,-0.0113887,0.13432,-0.0566645,0.00987931,0.134829,-0.0571742,0.051545,0.0300768,787,1027,28.1239,-7.04425,34.8125,-2.99486,7.31039,3.99725
-42.779,-7.5797,2.64819,2.89292,0.706331,0.011629,0.134553,-0.0572739,0.00939215,0.135012,-0.0577327,0.048806,0.0321627,794,1027,29.0113,-7.15745,35.3769,-3.06146,7.06766,3.95254
-42.0839,-7.57712,2.64731,2.97228,0.705946,0.0125205,0.135388,-0.0579162,0.00897469,0.135804,-0.058332,0.046295,0.0338001,801,1027,29.7933,-7.17963,35.9349,-3.08286,6.84112,3.90157
-41.3899,-7.57768,2.65459,3.0536,0.708329,0.0255545,0.136957,-0.0584986,0.00877824,0.137351,-0.0588921,0.0447915,0.0341977,808,1027,30.6166,-7.17146,36.4681,-3.17471,6.59088,3.89594
-40.7001,-7.58117,2.68608,3.13345,0.723355,0.0358522,0.138929,-0.0590367,0.00880876,0.13932,-0.0594279,0.0443795,0.0325796,815,1027,31.4186,-7.30197,36.9151,-3.37063,6.25929,3.89456
-40.0097,-7.58378,2.71659,3.22053,0.733316,0.0653915,0.141162,-0.0595724,0.0089642,0.141561,-0.0599719,0.0445389,0.0316689,822,1027,32.3299,-7.41153,37.4096,-3.54551,5.93815,3.87735
-39.3182,-7.58584,2.74255,3.31209,0.74667,0.108501,0.143872,-0.0601847,0.00925267,0.14429,-0.0606034,0.04522,0.0300914,829,1027,33.3111,-7.58701,37.9496,-3.75337,5.64021,3.8595
-38.6258,-7.58474,2.76518,3.40074,0.759772,0.104282,0.147238,-0.0608694,0.0097485,0.147694,-0.061325,0.0467072,0.0298959,836,1027,34.1715,-7.71852,38.5639,-3.94846,5.36198,3.78493
-37.9326,-7.58291,2.78607,3.48221,0.780848,0.10302,0.151017,-0.0616449,0.0104998,0.151534,-0.062162,0.0492138,0.0321353,843,1027,34.9629,-7.93342,39.118,-4.23735,5.09697,3.69953
-37.2395,-7.58151,2.80935,3.5828,0.801953,0.102651,0.154762,-0.0625008,0.0114553,0.155364,-0.0631031,0.0525315,0.0319966,850,1027,35.9462,-8.15415,39.8564,-4.51949,4.82986,3.61743
-36.5459,-7.58231,2.83121,3.70129,0.815428,0.118017,0.15803,-0.0634229,0.0124076,0.158723,-0.0641159,0.0557952,0.0302656,857,1027,37.1399,-8.30989,40.7545,-4.70195,4.5738,3.58337
-35.8505,-7.58345,2.84528,3.81512,0.828503,0.119834,0.160552,-0.0644403,0.0132145,0.161325,-0.0652138,0.0584653,0.0274822,864,1027,38.2583,-8.4328,41.6649,-4.85392,4.35242,3.57376
-35.1537,-7.58526,2.8543,3.91541,0.841954,0.133441,0.162359,-0.0655916,0.0138021,0.163192,-0.0664243,0.0602552,0.0247684,871,1027,39.2632,-8.55707,42.4484,-5.01405,4.15578,3.58936
-34.4558,-7.58648,2.85947,4.01687,0.85536,0.158201,0.163502,-0.0669182,0.0141743,0.164371,-0.0677868,0.0612073,0.0244679,878,1027,40.301,-8.70465,43.2471,-5.17823,3.98007,3.60168
-33.7566,-7.58705,2.85986,4.12594,0.863565,0.19248,0.164059,-0.0684342,0.0143847,0.164946,-0.0693208,0.0615583,0.0266079,885,1027,41.4342,-8.8024,44.1296,-5.312,3.82865,3.61182
-33.0572,-7.58257,2.86224,4.23644,0.873421,0.214762,0.164054,-0.0701183,0.0144607,0.164944,-0.071008,0.0614413,0.0269636,892,1027,42.5563,-8.93532,45.0492,-5.52236,3.67869,3.51497
-32.358,-7.57849,2.86711,4.34146,0.889408,0.243389,0.163237,-0.0719606,0.0143993,0.164115,-0.0728389,0.0609191,0.026567,899,1027,43.6351,-9.1421,45.9051,-5.79363,3.52641,3.42042
-31.6618,-7.5765,2.88934,4.44515,0.912643,0.260374,0.161452,-0.0739515,0.0141931,0.162305,-0.0748041,0.0600031,0.0261162,906,1027,44.6757,-9.413,46.7136,-6.11689,3.31739,3.32885
-30.9672,-7.58175,2.92028,4.54739,0.945185,0.262141,0.15923,-0.0761165,0.0138537,0.160043,-0.0769292,0.0585955,0.024611,913,1027,45.6678,-9.7315,47.5075,-6.4182,3.081,3.36414
-30.2718,-7.58443,2.94904,4.64855,0.969142,0.254008,0.157199,-0.0784176,0.0134545,0.157965,-0.0791834,0.0568571,0.0249401,920,1027,46.6285,-9.95052,48.3209,-6.67146,2.86018,3.35232
-29.5759,-7.58462,2.97698,4.75517,0.992192,0.233308,0.155552,-0.0808013,0.0130833,0.156274,-0.0815233,0.0551301,0.024892,927,1027,47.615,-10.1669,49.2182,-6.92843,2.65003,3.292
-28.8788,-7.5825,3.00156,4.85995,1.01212,0.210648,0.15435,-0.0831856,0.0128718,0.155046,-0.0838811,0.0539783,0.0258588,934,1027,48.5774,-10.3607,50.1197,-7.17961,2.45967,3.19243
-28.1827,-7.58482,3.03224,4.96089,1.03361,0.196296,0.153575,-0.0855351,0.0128836,0.154267,-0.0862273,0.0536743,0.027676,941,1027,49.5177,-10.5521,50.9547,-7.40824,2.25238,3.169
-27.4861,-7.58837,3.06167,5.06252,1.05546,0.187187,0.153307,-0.0878534,0.0131142,0.154018,-0.0885644,0.0541666,0.0291273,948,1027,50.4741,-10.7383,51.7999,-7.63397,2.05599,3.17322
