 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-9.83652,-6.20253,3.47332,0.0312474,-0.00440762,0.00157744,0.000252897,-0.00124361,0.000192834,0.000277346,-0.00126806,0.126112,0.0101553,1123,1013,0.311197,0.0207159,1.43333,2.59245,1.12548,2.52846
-9.12136,-6.20107,3.47032,0.0312102,-0.00386535,0.00451516,0.00028338,-0.0013357,0.000225633,0.000314237,-0.00136656,0.13591,0.0102082,1130,1013,0.317585,0.0168323,1.53628,2.55797,1.23222,2.50779
-8.41124,-6.19996,3.48971,0.0301514,-0.00178677,0.000712498,0.000296164,-0.0013486,0.00021739,0.000324412,-0.00137685,0.129215,0.0140525,1137,1013,0.297375,-0.00557451,1.56212,2.48239,1.26353,2.44252
-7.70319,-6.19703,3.5194,0.0284534,0.000830276,-0.00287037,0.00029011,-0.0012449,0.000224201,0.000322186,-0.00127698,0.142104,0.0180068,1144,1013,0.271224,-0.0303704,1.55124,2.33761,1.26476,2.31696
-6.99295,-6.19178,3.54225,0.0274836,0.00131015,-0.00187446,0.00030159,-0.0011382,0.000178978,0.000323505,-0.00116011,0.121839,0.020214,1151,1013,0.263822,-0.0287121,1.57484,2.16791,1.29914,2.16085
-6.28122,-6.18894,3.56062,0.0284132,-0.00191797,-0.00131577,0.000326915,-0.0010218,0.000137887,0.000340867,-0.00103576,0.100846,0.0193525,1158,1013,0.27486,0.00948534,1.64043,2.09537,1.35636,2.06337
-5.56432,-6.18754,3.56015,0.0291487,-0.00560827,0.00225724,0.000361931,-0.00102469,0.000108518,0.000370373,-0.00103313,0.0776305,0.0158719,1165,1013,0.291588,0.0446721,1.77663,2.10067,1.48978,2.03841
-4.84585,-6.18686,3.5554,0.0295429,-0.00632853,0.00239162,0.000376628,-0.000908104,7.95146e-05,0.000381531,-0.000913007,0.0615787,0.0105986,1172,1013,0.295787,0.0497836,1.93659,2.10874,1.64598,2.03754
-4.12939,-6.18854,3.56033,0.0297393,-0.00505821,0.00196053,0.000454437,-0.000743974,5.31699e-05,0.000456792,-0.000746329,0.0442511,0.0107975,1179,1013,0.296145,0.036391,2.06627,2.12203,1.77287,2.06182
-3.4151,-6.18966,3.57563,0.0301653,-0.00425976,-0.00137764,0.000597242,-0.000672614,-1.91788e-05,0.000597532,-0.000672904,-0.0150986,0.011557,1186,1013,0.291533,0.0357842,2.17043,2.10329,1.86887,2.05077
-2.70383,-6.19121,3.60439,0.0305178,-0.00428483,-0.00640532,0.000728148,-0.00047403,-2.23451e-05,0.000728563,-0.000474446,-0.0185786,0.0116799,1193,1013,0.282078,0.0430042,2.23292,2.07468,1.92218,2.01732
-1.98997,-6.18895,3.62524,0.0304937,-0.00509614,-0.00805101,0.000913071,-0.000417131,2.2224e-05,0.000913442,-0.000417502,0.016701,0.011288,1200,1013,0.277614,0.0498692,2.32566,1.99658,2.01338,1.92613
-1.26747,-6.18506,3.61501,0.0306051,-0.00616152,-0.0051527,0.00115201,-0.000395242,7.79324e-05,0.00115593,-0.000399158,0.0501988,0.0103607,1207,1013,0.286074,0.0484953,2.5376,1.96042,2.22748,1.87397
-0.539764,-6.17884,3.58738,0.030749,-0.00655455,-0.000384329,0.00142987,-0.000385087,0.000140601,0.0014407,-0.000395915,0.0768569,0.0143269,1214,1013,0.299534,0.0346884,2.82067,1.9124,2.51423,1.81526
0.187418,-6.17433,3.56379,0.0301969,-0.00889001,0.00810832,0.00173334,-0.000519428,0.000241207,0.00175888,-0.000544965,0.105478,0.0218561,1221,1013,0.316471,0.0262275,3.08469,1.91398,2.79276,1.78135
0.905809,-6.17346,3.57507,0.0368574,-0.00925584,-0.0158119,0.00208012,-0.000545762,0.00031116,0.00211649,-0.00058213,0.11635,0.0353599,1228,1013,0.319368,0.0212566,3.33188,1.94002,2.94816,1.74011
-49.0167,-6.91694,2.71423,0.0310412,-0.00672566,-0.00917931,-0.000232442,-3.79046e-05,0.000187348,7.59202e-05,-0.000346267,1.02484,0.0126394,731,1020,0.299983,0.0628688,9.75985,4.62495,9.44208,4.53158
-48.329,-6.91807,2.73692,0.0308245,-0.00752838,-0.00641441,-0.000205978,5.62162e-05,0.000124606,0.000105987,-0.000255748,1.19079,0.0118953,738,1020,0.302335,0.0684047,9.38032,4.59996,9.07016,4.50238
-47.6384,-6.91695,2.7449,0.0310963,-0.00758194,-0.00262889,-0.000126948,0.000112706,4.87122e-05,0.000122229,-0.000136471,1.37774,0.0118936,745,1020,0.311312,0.0652544,9.06367,4.55476,8.75812,4.46155
-46.9462,-6.91135,2.74601,0.0309652,-0.00678561,0.00113961,-4.10318e-05,0.000138172,-1.82874e-05,0.000140019,-4.28789e-05,-1.47013,0.0121426,752,1020,0.316153,0.0488161,8.77611,4.43044,8.47881,4.34515
-46.2555,-6.9073,2.75756,0.0298717,-0.00528659,0.00122591,1.44416e-05,0.000142823,-6.55564e-05,0.000170383,-1.31177e-05,-1.17284,0.0127156,759,1020,0.304901,0.0230204,8.45524,4.31746,8.16822,4.23626
-45.5647,-6.90512,2.77016,0.0289545,-0.00454968,-0.000781246,3.57683e-05,0.000131514,-9.43286e-05,0.000189422,-2.21403e-05,-1.02022,0.0123211,766,1020,0.291902,0.0113335,8.14208,4.24609,7.85983,4.16323
-44.8722,-6.90623,2.77503,0.0285856,-0.00390529,-0.00632032,3.70399e-05,0.000109952,-0.0001081,0.000187578,-4.05856e-05,-0.948032,0.011634,773,1020,0.278184,0.00895393,7.87388,4.2599,7.58457,4.17492
-44.1785,-6.90937,2.77426,0.0290891,-0.00419383,-0.0107894,2.55653e-05,8.59494e-05,-0.000112204,0.000171952,-6.04378e-05,-0.916826,0.011467,780,1020,0.275155,0.0212271,7.638,4.32971,7.33542,4.24128
-43.4837,-6.9096,2.77043,0.0296287,-0.00524652,-0.00946769,7.24945e-06,7.05265e-05,-0.000114544,0.000157721,-7.99451e-05,-0.920145,0.0116674,787,1020,0.28282,0.0366869,7.41012,4.34612,7.10496,4.25524
-42.788,-6.90741,2.76329,0.0300923,-0.00659652,-0.00547046,-4.02244e-05,5.55351e-05,-0.000113243,0.000130604,-0.000115293,-0.985404,0.0117814,794,1020,0.294609,0.0514093,7.19599,4.32147,6.89396,4.22756
-42.09,-6.90293,2.7461,0.0300463,-0.007559,-0.00243352,-9.50729e-05,3.99328e-05,-0.000115358,0.000106087,-0.000161227,-1.05012,0.0118227,801,1020,0.299559,0.0620449,7.02244,4.27208,6.72653,4.17657
-41.3961,-6.90342,2.75387,0.0289893,-0.00667957,-0.00278457,-0.000125349,2.57996e-05,-0.000120001,9.20407e-05,-0.00019159,-1.06641,0.0127363,808,1020,0.28793,0.0580594,6.76097,4.25145,6.47449,4.16902
-40.7081,-6.90685,2.79507,0.0281284,-0.00566185,-0.00186423,-0.000132736,1.33678e-05,-0.000124191,8.43994e-05,-0.000203768,-1.05126,0.0130291,815,1020,0.280597,0.0531141,6.38472,4.20871,6.10802,4.14401
-40.0196,-6.91004,2.83526,0.027559,-0.00442224,0.000807702,-0.000131607,5.82509e-06,-0.000120171,7.55396e-05,-0.000201322,-1.04512,0.0135669,822,1020,0.279422,0.0436493,6.01848,4.15937,5.75179,4.1163
-39.3289,-6.91091,2.86546,0.0286095,-0.00484986,0.00165665,-0.000132773,7.38841e-06,-0.00010851,6.64812e-05,-0.000191866,-1.07212,0.0124165,829,1020,0.291509,0.0502218,5.71431,4.10773,5.43887,4.06462
-38.6356,-6.90905,2.8833,0.0298283,-0.00525835,-0.000545444,-0.000124623,1.59229e-05,-0.00010075,6.84865e-05,-0.000177186,-1.08992,0.0117447,836,1020,0.299589,0.0513451,5.46944,4.04138,5.17808,3.98605
-37.9429,-6.90811,2.90657,0.0303257,-0.00482312,-0.00343142,-9.00618e-05,2.69984e-05,-0.000101086,8.52763e-05,-0.00014834,-1.04782,0.011655,843,1020,0.298909,0.0466654,5.20561,3.97147,4.90405,3.91352
-37.2524,-6.90919,2.94291,0.0300311,-0.00511942,-0.00805796,-3.38439e-05,3.84466e-05,-0.000106969,0.000115212,-0.000110609,-0.948327,0.0116783,850,1020,0.287037,0.0487097,4.89578,3.92459,4.58889,3.85209
-36.5589,-6.90984,2.96441,0.0296937,-0.00632357,-0.011987,2.85526e-05,4.77208e-05,-0.000116359,0.00015489,-7.86162e-05,-0.826489,0.0113317,857,1020,0.276118,0.0580983,4.64428,3.91235,4.33404,3.81594
-35.8647,-6.9104,2.9847,0.0294774,-0.0065167,-0.0111607,7.67404e-05,5.73873e-05,-0.000119943,0.000187396,-5.32683e-05,-0.745147,0.0108627,864,1020,0.275265,0.0622351,4.39696,3.87511,4.09032,3.78099
-35.1675,-6.91069,2.99111,0.0293573,-0.00704972,-0.00868777,9.95083e-05,6.97909e-05,-0.000114778,0.000200385,-3.10862e-05,-0.721028,0.00999505,871,1020,0.278651,0.0681031,4.20464,3.86561,3.9035,3.77243
-34.4695,-6.91172,2.99547,0.0297253,-0.00676261,-0.00562741,9.89112e-05,8.41056e-05,-0.000100575,0.000192356,-9.33891e-06,-0.748662,0.0097041,878,1020,0.287972,0.0677617,4.03025,3.86437,3.73066,3.7837
-33.7688,-6.91061,2.98834,0.029768,-0.0065008,-0.0042404,7.70841e-05,0.000100297,-8.28934e-05,0.000172393,4.98862e-06,-0.854955,0.0103953,885,1020,0.290823,0.0687472,3.90469,3.84911,3.60694,3.778
-33.0682,-6.90549,2.98388,0.0298285,-0.00659479,-0.00281253,4.71806e-05,0.000115607,-7.07988e-05,0.000160026,2.76171e-06,-1.01048,0.0108906,892,1020,0.294054,0.0661402,3.77783,3.75722,3.48185,3.68485
-32.3688,-6.90032,2.98805,0.0302491,-0.00639968,-0.0032439,1.865e-05,0.000128731,-5.89193e-05,0.000154319,-6.93779e-06,-1.16109,0.0110975,899,1020,0.297163,0.0636913,3.63337,3.64287,3.3324,3.57096
-31.6718,-6.89782,3.00561,0.0301134,-0.00689624,-0.00314533,-1.43959e-05,0.000142085,-4.57618e-05,0.000154485,-2.67961e-05,-1.30618,0.0109774,906,1020,0.295907,0.0669221,3.43989,3.55871,3.14038,3.48024
-30.9772,-6.90136,3.03622,0.0296705,-0.00735611,-0.0027953,-5.30403e-05,0.000152666,-3.88244e-05,0.00015975,-6.01239e-05,-1.39033,0.0102059,913,1020,0.292105,0.066056,3.20033,3.56959,2.9057,3.48172
-30.2823,-6.90564,3.06748,0.028847,-0.00768098,-0.00211656,-9.34894e-05,0.000156518,-3.63518e-05,0.000161696,-9.86677e-05,-1.4293,0.00948349,920,1020,0.28516,0.0634099,2.96066,3.59243,2.67517,3.49685
-29.5869,-6.90656,3.09748,0.0283859,-0.00718363,-0.000874405,-0.000124509,0.00015253,-3.90736e-05,0.000157936,-0.000129915,-1.43333,0.00918678,927,1020,0.282846,0.050836,2.73634,3.54235,2.45716,3.44688
-28.8903,-6.90538,3.12407,0.0287516,-0.00622063,0.00102312,-0.00012494,0.000143525,-4.90387e-05,0.000152202,-0.000133617,-1.39566,0.00953869,934,1020,0.290054,0.0347633,2.53911,3.45024,2.25909,3.36219
-28.1944,-6.90829,3.155,0.0285645,-0.00569576,-0.000208069,-0.000110105,0.00013727,-6.38964e-05,0.0001528,-0.000125635,-1.33238,0.0103463,941,1020,0.285391,0.0343923,2.33093,3.43085,2.05055,3.35026
-27.4974,-6.91158,3.18248,0.0287178,-0.00584139,8.52969e-05,-0.000109741,0.000133534,-8.25601e-05,0.000158906,-0.000135114,-1.27264,0.0108074,948,1020,0.287381,0.0449712,2.14272,3.42596,1.86125,3.35389
-26.8031,-6.91293,3.22432,0.029011,-0.00637814,0.00118439,-0.00010827,0.00013224,-0.000103794,0.000170838,-0.000146868,-1.21477,0.0112019,955,1020,0.292543,0.0598359,1.90993,3.35058,1.62725,3.28538
-26.105,-6.91351,3.25014,0.0298151,-0.00764943,0.00148372,-0.000103225,0.00013128,-0.000116635,0.000179412,-0.000151356,-1.17942,0.0106459,962,1020,0.301295,0.0739098,1.74866,3.31401,1.4586,3.23815
-25.4039,-6.91303,3.26366,0.0296886,-0.008774,-0.00054092,-9.04192e-05,0.000143848,-0.000121986,0.000195833,-0.000142404,-1.16795,0.0101692,969,1020,0.295843,0.0837368,1.63392,3.29101,1.34198,3.1978
-24.702,-6.912,3.275,0.0287599,-0.00893928,-0.00128925,-6.82479e-05,0.000166251,-0.000124107,0.000219735,-0.000121732,-1.1639,0.00957314,976,1020,0.284893,0.0830141,1.52442,3.25039,1.2404,3.15138
-23.9966,-6.91217,3.27239,0.0283931,-0.00882655,-0.00074676,-3.36523e-05,0.000193898,-0.000131539,0.00025404,-9.37943e-05,-1.14195,0.00917864,983,1020,0.282209,0.080897,1.47588,3.25866,1.19616,3.16103
-23.2906,-6.9102,3.26925,0.0296204,-0.00983228,0.00177275,1.02855e-05,0.00021921,-0.00014149,0.000290623,-6.11267e-05,-1.10338,0.00942027,990,1020,0.299872,0.0867119,1.44968,3.23504,1.16168,3.12885
-22.5832,-6.90655,3.26149,0.0299728,-0.011258,0.00185636,4.90304e-05,0.000275979,-0.000140504,0.000343109,-1.80995e-05,-1.12508,0.00955524,997,1020,0.303714,0.0969875,1.44291,3.19779,1.15161,3.07352
-21.8752,-6.90218,3.25355,0.0288022,-0.0114843,-0.00423303,7.63169e-05,0.000351577,-0.000120295,0.000396739,3.1155e-05,-1.21165,0.00979684,1004,1020,0.27871,0.10374,1.43839,3.13985,1.14954,3.00394
-21.1681,-6.89935,3.25179,0.0275729,-0.0107088,-0.00538701,9.51358e-05,0.000443742,-8.08105e-05,0.000461564,7.73142e-05,-1.35373,0.010221,1011,1020,0.263609,0.0977554,1.40997,3.08026,1.13141,2.95125
-20.4615,-6.89838,3.25368,0.0266754,-0.00738209,-0.00233358,0.000119261,0.000569419,-5.24706e-05,0.000575454,0.000113226,-1.45628,0.0112437,1018,1020,0.26052,0.059754,1.37207,3.0212,1.10629,2.92768
-19.7573,-6.90046,3.26837,0.0266329,-0.00482573,-0.000795357,0.00014832,0.000719935,-5.16484e-05,0.000724564,0.000143691,-1.48141,0.01168,1025,1020,0.26278,0.0298222,1.30401,3.00519,1.04033,2.93638
-19.0509,-6.90157,3.27481,0.0277302,-0.00423645,0.00188737,0.000165356,0.000864082,-6.15851e-05,0.000869469,0.000159969,-1.48355,0.012118,1032,1020,0.279309,0.025999,1.28269,2.99905,1.01185,2.94436
-18.3429,-6.90097,3.27662,0.029178,-0.00497486,-0.000794738,0.000165185,0.000841352,-9.28117e-05,0.00085386,0.000152677,-1.43684,0.0123589,1039,1020,0.287591,0.0392779,1.29689,2.99071,1.008,2.92852
-17.6358,-6.89844,3.28465,0.0300823,-0.00686494,-0.00275636,0.000182936,0.000815757,-0.000109182,0.000834065,0.000164628,-1.40466,0.0113981,1046,1020,0.292315,0.0636406,1.2897,2.93964,0.989185,2.85958
-16.9297,-6.89583,3.29891,0.0295811,-0.00713295,-0.00597679,0.000211101,0.00074965,-0.000116097,0.000773612,0.00018714,-1.36726,0.00971063,1053,1020,0.279899,0.0697436,1.25461,2.86134,0.954599,2.77472
-16.2254,-6.89613,3.32231,0.0292632,-0.00690595,-0.00922268,0.000202232,0.000592071,-0.00012895,0.000630864,0.000163439,-1.27857,0.00823939,1060,1020,0.269051,0.0703319,1.19395,2.81641,0.892512,2.72754
-15.5216,-6.8979,3.34959,0.0291319,-0.00688161,-0.00861613,0.000216384,0.000375879,-0.000176009,0.000489364,0.000102898,-0.998107,0.00736339,1067,1020,0.268863,0.0695552,1.12202,2.78883,0.822691,2.70106
-14.8174,-6.89774,3.37705,0.0293336,-0.00716918,-0.00605702,0.000224421,0.000144011,-0.000228196,0.000415927,-4.74951e-05,-0.6982,0.00710774,1074,1020,0.276551,0.0722974,1.05775,2.7202,0.759917,2.63528
-14.1091,-6.89584,3.38878,0.0293889,-0.00713613,-0.00384548,0.000199076,-8.99951e-05,-0.000212618,0.000311633,-0.000202553,-0.486882,0.00741728,1081,1020,0.281978,0.0687786,1.05796,2.65332,0.762542,2.57061
-13.3942,-6.89136,3.37472,0.0295354,-0.00654803,-0.00226426,0.000192142,-0.00038945,-0.000172391,0.000239401,-0.000436708,-0.267563,0.00796759,1088,1020,0.286735,0.0616016,1.16285,2.58759,0.867913,2.51309
-12.6812,-6.89124,3.37046,0.0295238,-0.00650888,-0.000128772,0.000201556,-0.000649077,-0.00010469,0.000214251,-0.000661772,-0.120674,0.00826804,1095,1020,0.291421,0.055572,1.23506,2.5959,0.942896,2.52098
-11.9679,-6.89131,3.36728,0.0298663,-0.0062068,0.000292353,0.000229211,-0.000925091,-2.51074e-05,0.000229757,-0.000925637,-0.0217375,0.00857759,1102,1020,0.295533,0.0467549,1.31623,2.60672,1.02104,2.52992
-11.2574,-6.89266,3.37727,0.0301724,-0.00591684,-0.000478223,0.000258834,-0.00116735,6.18295e-05,0.000261509,-0.00117002,0.0432451,0.00855501,1109,1020,0.296471,0.0398726,1.35682,2.61433,1.05743,2.53467
-10.5424,-6.89067,3.37096,0.0305646,-0.00461637,-0.000153152,0.000273742,-0.00135417,0.000157086,0.000288761,-0.00136918,0.0953238,0.00905777,1116,1020,0.300585,0.0240051,1.4653,2.57837,1.16216,2.50954
-9.82705,-6.88847,3.36553,0.0322934,-0.0033151,-0.00106159,0.000310164,-0.00153752,0.000257641,0.000345417,-0.00157277,0.135985,0.00974571,1123,1020,0.314828,0.0133148,1.59254,2.53365,1.27095,2.47811
-9.11213,-6.88757,3.36363,0.0314557,-0.00159645,-0.00304096,0.000365341,-0.00160462,0.000275875,0.000403246,-0.00164252,0.136542,0.0107412,1130,1020,0.301184,0.00613802,1.68955,2.49744,1.37346,2.46466
-8.40361,-6.88731,3.38957,0.0332071,0.00748248,-0.0107328,0.000389514,-0.00157854,0.00024082,0.000418553,-0.00160758,0.120006,0.0264404,1137,1020,0.297059,-0.015265,1.72431,2.29044,1.38041,2.40057
-4.84254,-6.88271,3.47194,0.0264048,-0.00446913,0.0115101,0.000440754,-0.00104713,0.000107612,0.000448497,-0.00105487,0.0718274,0.0191755,1172,1020,0.287291,0.0497736,1.94724,2.13572,1.69831,2.1225
-4.12477,-6.88403,3.47177,0.0297949,-0.00595351,-0.00235833,0.000497693,-0.000901056,8.49682e-05,0.000502835,-0.000906199,0.0604496,0.0120693,1179,1020,0.286108,0.0520089,2.14296,2.22193,1.84417,2.14966
-3.41011,-6.88418,3.48581,0.0300099,-0.00620545,-0.00450085,0.000652168,-0.00080495,-8.3353e-06,0.000652216,-0.000804997,-0.00572015,0.0126012,1186,1020,0.282656,0.0616578,2.24856,2.19367,1.94521,2.12117
-2.69821,-6.88352,3.51243,0.0304738,-0.00595273,-0.00955051,0.000809751,-0.000565035,7.4012e-07,0.000809752,-0.000565036,0.000538353,0.0124167,1193,1020,0.274124,0.0653703,2.32097,2.12291,2.00725,2.04772
-1.98326,-6.88036,3.52929,0.0303849,-0.00662656,-0.009891,0.00103912,-0.000518781,6.96933e-05,0.00104223,-0.000521892,0.0446167,0.0118015,1200,1020,0.27227,0.0677154,2.42669,2.03359,2.11356,1.94652
-1.26062,-6.8782,3.51845,0.0307749,-0.00658296,-0.00547383,0.00134693,-0.000530478,0.000153175,0.00135935,-0.000542894,0.0808758,0.0123452,1207,1020,0.287021,0.045723,2.64143,2.0266,2.3293,1.92841
-0.533569,-6.87363,3.4932,0.0330379,0.00164106,0.0175234,0.00172678,-0.000556457,0.000236127,0.00175095,-0.000580621,0.10198,0.0311869,1214,1020,0.365727,-0.160961,2.91777,1.98367,2.60666,1.89505
-49.0089,-7.59575,2.60215,0.0312096,-0.00693608,-0.0151513,-0.000188346,-3.27344e-05,0.000169999,7.64179e-05,-0.000297498,1.00001,0.0120411,731,1027,0.29169,0.0680412,9.93304,4.4946,9.60199,4.38882
-48.3196,-7.59393,2.6162,0.0314125,-0.00682107,-0.0102471,-0.000177629,7.93282e-05,0.000106349,0.000117633,-0.000215934,1.22508,0.0116561,738,1027,0.301658,0.0672894,9.58551,4.41202,9.26207,4.31903
-47.6273,-7.58957,2.615,0.0318138,-0.00658422,-0.00384465,-0.000112666,0.000148899,3.45478e-05,0.000153385,-0.000117152,1.44167,0.0118636,745,1027,0.316278,0.0657402,9.29904,4.30745,8.98405,4.23242
-46.9351,-7.58346,2.61602,0.0316176,-0.0056102,-0.000757098,-3.66454e-05,0.000183972,-2.7202e-05,0.000187277,-3.99499e-05,-1.44991,0.0121702,752,1027,0.319229,0.0522608,9.01284,4.1671,8.70535,4.10508
-46.2437,-7.58066,2.62386,0.0303649,-0.00365846,-0.00291222,1.28919e-05,0.000195623,-6.9242e-05,0.000218897,-1.03816e-05,-1.24654,0.0125332,759,1027,0.302374,0.0264022,8.70765,4.08362,8.4077,4.02968
-45.5527,-7.58096,2.63589,0.0296484,-0.00272331,-0.00807297,3.14356e-05,0.000189167,-9.35359e-05,0.000232648,-1.20456e-05,-1.13565,0.012388,766,1027,0.285809,0.0160599,8.40372,4.06528,8.10061,4.00792
-44.8606,-7.58197,2.64353,0.0293012,-0.0024468,-0.0132029,3.33863e-05,0.00017057,-0.000104783,0.000227215,-2.32586e-05,-1.0752,0.012212,773,1027,0.273011,0.00962441,8.12512,4.0808,7.81558,4.01072
-44.167,-7.58346,2.64416,0.0294422,-0.00278561,-0.0175258,2.55108e-05,0.000147798,-0.000108172,0.000210911,-3.76026e-05,-1.04263,0.0122423,780,1027,0.266537,0.00718385,7.88102,4.12867,7.56212,4.03929
-43.4732,-7.58168,2.64649,0.0297291,-0.00455758,-0.0141942,1.10802e-05,0.000133494,-0.000110628,0.000198718,-5.41436e-05,-1.03807,0.0124244,787,1027,0.275278,0.0263598,7.62549,4.09523,7.31039,3.99725
-42.779,-7.5797,2.64819,0.0302024,-0.00598194,-0.00869543,-3.12476e-05,0.000119423,-0.000110089,0.000177486,-8.93099e-05,-1.08546,0.0125522,794,1027,0.289804,0.0448847,7.37687,4.04787,7.06766,3.95254
-42.0839,-7.57712,2.64731,0.0302292,-0.00685961,-0.00409633,-8.46244e-05,0.000103669,-0.000112901,0.000156527,-0.000137482,-1.13293,0.0124751,801,1027,0.298252,0.0585642,7.14194,3.99006,6.84112,3.90157
-41.3899,-7.57768,2.65459,0.029024,-0.00502425,-0.00318608,-0.000117626,8.73582e-05,-0.000117967,0.000141138,-0.000171406,-1.14306,0.0128317,808,1027,0.287242,0.042253,6.87872,3.96179,6.59088,3.89594
-40.7001,-7.58117,2.68608,0.0282151,-0.0042629,-0.00198553,-0.000126888,7.00719e-05,-0.000122475,0.000128749,-0.000185566,-1.12401,0.0128898,815,1027,0.280973,0.0418545,6.53731,3.94267,6.25929,3.89456
-40.0097,-7.58378,2.71659,0.0272195,-0.00304985,-0.000268369,-0.000124716,5.62862e-05,-0.000119442,0.000115641,-0.00018407,-1.1096,0.0131452,822,1027,0.273745,0.0333369,6.20365,3.90564,5.93815,3.87735
-39.3182,-7.58584,2.74255,0.0282043,-0.00421784,0.000554874,-0.000124637,5.12141e-05,-0.000108671,0.000103075,-0.000176498,-1.12553,0.0120179,829,1027,0.285237,0.0490912,5.91378,3.89341,5.64021,3.8595
-38.6258,-7.58474,2.76518,0.0296589,-0.00490453,-0.0010016,-0.000118934,5.2651e-05,-0.000100297,9.88427e-05,-0.000165126,-1.1392,0.0117737,836,1027,0.29694,0.0502737,5.65253,3.83515,5.36198,3.78493
-37.9326,-7.58291,2.78607,0.0302713,-0.00449463,-0.0041067,-9.0645e-05,5.53982e-05,-9.83838e-05,0.000104898,-0.000140145,-1.10465,0.0117739,843,1027,0.297002,0.0438037,5.39921,3.75509,5.09697,3.69953
-37.2395,-7.58151,2.80935,0.0302226,-0.00497483,-0.00763939,-4.06186e-05,5.75273e-05,-0.000101037,0.000120778,-0.000103869,-1.01147,0.0117114,850,1027,0.2897,0.0449139,5.13788,3.68971,4.82986,3.61743
-36.5459,-7.58231,2.83121,0.0295296,-0.00601339,-0.0097092,1.67125e-05,5.70207e-05,-0.000107077,0.000145824,-7.20905e-05,-0.87842,0.0112972,857,1027,0.278735,0.0555187,4.8785,3.67056,4.5738,3.58337
-35.8505,-7.58345,2.84528,0.0292805,-0.00708728,-0.00912315,6.06036e-05,5.73068e-05,-0.000108026,0.000166994,-4.90834e-05,-0.777769,0.0107982,864,1027,0.277281,0.0694788,4.65349,3.66709,4.35242,3.57376
-35.1537,-7.58526,2.8543,0.0293898,-0.00779833,-0.00639472,8.05364e-05,6.11737e-05,-0.000101295,0.000172611,-3.09014e-05,-0.737755,0.0102611,871,1027,0.283521,0.0781927,4.45313,3.68191,4.15578,3.58936
-34.4558,-7.58648,2.85947,0.0297979,-0.00757097,-0.00279338,7.79902e-05,6.88209e-05,-8.6019e-05,0.000159547,-1.27355e-05,-0.758774,0.00993857,878,1027,0.294344,0.0779278,4.27537,3.68165,3.98007,3.60168
-33.7566,-7.58705,2.85986,0.0297186,-0.00680963,-0.00116061,5.56713e-05,8.12141e-05,-6.78366e-05,0.000137471,-5.85678e-07,-0.878443,0.010674,885,1027,0.2964,0.0738293,4.12059,3.67682,3.82865,3.61182
-33.0572,-7.58257,2.86224,0.0297587,-0.00689023,-0.000334141,2.6137e-05,9.57732e-05,-5.56455e-05,0.000126596,-4.68575e-06,-1.06495,0.0108987,892,1027,0.298282,0.0709246,3.96974,3.58266,3.67869,3.51497
-32.358,-7.57849,2.86711,0.0300382,-0.00713525,0.00120534,-5.31327e-07,0.000110777,-4.48141e-05,0.000126577,-1.63313e-05,-1.23184,0.0109073,899,1027,0.304032,0.0683598,3.81773,3.49223,3.52641,3.42042
-31.6618,-7.5765,2.88934,0.0302775,-0.00750768,0.00105387,-2.78786e-05,0.000128827,-3.35672e-05,0.000135714,-3.47661e-05,-1.36842,0.0106286,906,1027,0.306062,0.0688285,3.61145,3.40804,3.31739,3.32885
-30.9672,-7.58175,2.92028,0.0297378,-0.00734477,-0.00182972,-5.95186e-05,0.000146407,-2.70926e-05,0.000149912,-6.30234e-05,-1.44215,0.00982895,913,1027,0.294699,0.0651987,3.37469,3.45032,3.081,3.36414
-30.2718,-7.58443,2.94904,0.0287385,-0.00679518,-0.005015,-9.54756e-05,0.000158271,-2.40629e-05,0.000160533,-9.77374e-05,-1.47708,0.00957678,920,1027,0.277992,0.0567176,3.14946,3.44333,2.86018,3.35232
-29.5759,-7.58462,2.97698,0.0282559,-0.00641698,-0.0044978,-0.000122468,0.000162021,-2.67563e-05,0.000164516,-0.000124963,-1.47783,0.00959663,927,1027,0.273968,0.0448511,2.93389,3.38627,2.65003,3.292
-28.8788,-7.5825,3.00156,0.0287281,-0.00596009,-0.000897171,-0.000115966,0.00015813,-3.88506e-05,0.00016353,-0.000121366,-1.43268,0.0101302,934,1027,0.28579,0.0332503,2.74257,3.28115,2.45967,3.19243
-28.1827,-7.58482,3.03224,0.0289948,-0.006102,-0.000829988,-9.46995e-05,0.000153423,-5.65811e-05,0.000165716,-0.000106993,-1.35685,0.0105984,941,1027,0.288434,0.0428861,2.53786,3.25058,2.25238,3.169
-27.4861,-7.58837,3.06167,0.0291987,-0.00627073,-0.000850971,-9.05186e-05,0.000147406,-7.80272e-05,0.000170712,-0.000113825,-1.28054,0.0109278,948,1027,0.290264,0.0569219,2.3436,3.24386,2.05599,3.17322
-26.7913,-7.59131,3.10148,0.029255,-0.00647431,-0.00187888,-8.57953e-05,0.000137501,-0.000102877,0.000177672,-0.000125966,-1.19853,0.0110629,955,1027,0.288531,0.0702401,2.11868,3.20496,1.82889,3.14141
