 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-9.66115,-24.9999,-5.06064,5.99211,2.67335,2.26118,0.0863305,-0.0440586,0.0722799,0.118474,-0.0762022,0.418446,0.0206079,1109,1209,62.7608,-28.7062,81.7922,-27.4123,25.1745,0.76626
-8.94096,-25.0062,-5.05038,6.04124,2.69697,2.27083,0.0841612,-0.042776,0.0730667,0.117476,-0.0760907,0.42779,0.0212764,1116,1209,63.239,-28.9259,82.3675,-27.6038,25.2265,0.839795
-8.22391,-25.0133,-5.02549,6.08642,2.71752,2.27294,0.0818284,-0.0415147,0.0739008,0.11641,-0.0760965,0.43768,0.0217603,1123,1209,63.6623,-29.1404,82.8676,-27.7355,25.2328,0.90594
-7.50774,-25.0198,-4.99522,6.13385,2.74414,2.27032,0.0794361,-0.0402633,0.0748307,0.115407,-0.0762344,0.448088,0.0218885,1130,1209,64.0938,-29.4322,83.3842,-27.9243,25.227,0.950943
-6.7893,-25.0252,-4.97238,6.18016,2.77568,2.27849,0.0770073,-0.0389991,0.0758696,0.114506,-0.0764975,0.459036,0.0210247,1137,1209,64.5384,-29.7928,83.9124,-28.1692,25.2554,0.985534
-6.06413,-25.0296,-4.97473,6.22314,2.81208,2.3187,0.0742356,-0.0376988,0.0768059,0.113302,-0.0767657,0.470539,0.0225361,1144,1209,65.0268,-30.1907,84.4708,-28.5053,25.3818,1.03816
-5.3392,-25.0331,-4.97401,6.27741,2.84241,2.35394,0.0710846,-0.0363122,0.0775109,0.111681,-0.0769084,0.482465,0.02233,1151,1209,65.6136,-30.4716,85.1436,-28.8533,25.5047,1.06806
-4.61497,-25.0373,-4.96859,6.33501,2.86322,2.37895,0.0676795,-0.0347679,0.0781111,0.109865,-0.0769531,0.495184,0.0229631,1158,1209,66.2091,-30.6796,85.8502,-29.0624,25.6175,1.10452
-3.89505,-25.0431,-4.94435,6.39286,2.88362,2.37225,0.0640389,-0.0330666,0.0786935,0.107953,-0.0769803,0.50899,0.0218936,1165,1209,66.7277,-30.882,86.5324,-29.2155,25.6692,1.14404
-3.17497,-25.0494,-4.91908,6.43729,2.88988,2.37745,0.0601624,-0.0312151,0.079253,0.105953,-0.0770058,0.523921,0.020844,1172,1209,67.1508,-31.0039,87.072,-29.1795,25.7241,1.19175
-2.45093,-25.057,-4.90766,6.46556,2.89291,2.38092,0.0559918,-0.0292184,0.0797482,0.103802,-0.0770289,0.540065,0.0221924,1179,1209,67.4127,-31.0285,87.5087,-29.1263,25.8356,1.28466
-1.72416,-25.0636,-4.90485,6.49507,2.90972,2.39517,0.0515538,-0.0270693,0.0800099,0.101388,-0.0769036,0.557053,0.0224757,1186,1209,67.7095,-31.1616,87.9866,-29.2607,25.9857,1.37137
-0.995857,-25.0689,-4.90591,6.53127,2.93465,2.40685,0.0469118,-0.0248127,0.0799006,0.0986292,-0.0765302,0.574455,0.023349,1193,1209,68.0606,-31.3814,88.5555,-29.4864,26.1575,1.43675
-0.265898,-25.0734,-4.91124,6.56691,2.9468,2.41249,0.0420479,-0.0224511,0.0793296,0.0954326,-0.0758358,0.592339,0.0234702,1200,1209,68.3927,-31.4936,89.1463,-29.5643,26.3522,1.49343
0.465719,-25.0775,-4.9208,6.59958,2.94112,2.40714,0.0369319,-0.0199723,0.0783297,0.0918169,-0.0748573,0.61119,0.0219186,1207,1209,68.6708,-31.4369,89.7384,-29.4394,26.5696,1.54936
1.19665,-25.0823,-4.92573,6.61354,2.93156,2.41056,0.0315035,-0.0173694,0.077031,0.0878811,-0.073747,0.631805,0.0215218,1214,1209,68.7945,-31.3424,90.1274,-29.284,26.7773,1.61086
1.92528,-25.0883,-4.92004,6.62494,2.93584,2.41932,0.0257692,-0.0146826,0.0753929,0.0836021,-0.0725155,0.654347,0.0211883,1221,1209,68.9051,-31.413,90.457,-29.2407,26.9535,1.6795
2.65175,-25.0956,-4.90446,6.64459,2.95011,2.4379,0.0198204,-0.0119925,0.0732534,0.0788744,-0.0710465,0.678486,0.0205877,1228,1209,69.1193,-31.5987,90.8329,-29.2874,27.1007,1.75923
3.37786,-25.1021,-4.88567,6.67995,2.95834,2.43007,0.0135053,-0.00931144,0.0705764,0.0735894,-0.0693955,0.705268,0.0201119,1235,1209,69.4145,-31.6772,91.3838,-29.3002,27.2438,1.81745
4.10938,-25.1061,-4.8849,6.70489,2.94812,2.41515,0.00680195,-0.00666697,0.0674296,0.0678325,-0.0676975,0.735626,0.0193933,1242,1209,69.5928,-31.544,91.907,-29.1673,27.4604,1.85273
4.84321,-25.1102,-4.89073,6.70715,2.90604,2.40199,5.10146e-05,-0.00411391,0.0639846,0.061987,-0.0660499,0.769131,0.0186771,1249,1209,69.5669,-31.0899,92.2311,-28.713,27.708,1.89995
5.58016,-25.1133,-4.90587,6.69702,2.84296,2.39137,-0.00650987,-0.00168987,0.0604625,0.0564107,-0.0646104,0.805317,0.018123,1256,1209,69.4342,-30.4073,92.4688,-28.0806,27.9971,1.94038
6.3153,-25.1177,-4.91239,6.67597,2.77701,2.3886,-0.0128685,0.000625034,0.0569482,0.0512248,-0.0634682,0.844359,0.0180727,1263,1209,69.2209,-29.7117,92.5674,-27.4044,28.2618,1.99466
7.05296,-25.1221,-4.92598,6.64732,2.72517,2.38167,-0.0191234,0.00280382,0.0534549,0.0464078,-0.0627274,0.886545,0.0173419,1270,1209,68.9192,-29.1913,92.6269,-26.8155,28.5596,2.0582
7.78901,-25.1268,-4.9317,6.61879,2.67728,2.38567,-0.0253463,0.00475474,0.0498712,0.0417969,-0.0623885,0.931946,0.016909,1277,1209,68.6491,-28.7194,92.6587,-26.2813,28.836,2.11565
8.52026,-25.1346,-4.91838,6.58904,2.62584,2.39604,-0.0313911,0.00651109,0.0461613,0.03746,-0.0623401,0.980178,0.0170216,1284,1209,68.3891,-28.2168,92.6124,-25.6888,29.0497,2.20464
9.25278,-25.1404,-4.90758,6.54906,2.56405,2.39903,-0.0368029,0.0080035,0.0425979,0.0337302,-0.0625296,1.02748,0.0177407,1291,1209,68.0147,-27.5874,92.4861,-25.0399,29.2806,2.25899
9.99016,-25.1451,-4.91214,6.50289,2.48125,2.41159,-0.0416864,0.00925448,0.0391681,0.0305054,-0.0629373,1.07369,0.0188517,1298,1209,67.6129,-26.7661,92.3516,-24.1817,29.5749,2.31232
10.7283,-25.1501,-4.91719,6.45801,2.39053,2.42879,-0.0462046,0.0103261,0.0356668,0.0275696,-0.063448,1.12047,0.0187496,1305,1209,67.2394,-25.8817,92.2354,-23.2294,29.8784,2.37395
11.4645,-25.1565,-4.91378,6.41281,2.29054,2.45501,-0.0502656,0.0112423,0.0319084,0.0248048,-0.0638281,1.16889,0.0178712,1312,1209,66.8932,-24.8959,92.0863,-22.1961,30.1579,2.44999
12.1974,-25.1635,-4.89687,6.36427,2.18324,2.48096,-0.0536917,0.0119267,0.0278769,0.0221705,-0.0639355,1.21865,0.0175578,1319,1209,66.5198,-23.844,91.8637,-21.0953,30.3956,2.51581
12.9318,-25.1703,-4.88336,6.31235,2.06865,2.51249,-0.056493,0.0124491,0.0236751,0.0197963,-0.0638402,1.26989,0.0204684,1326,1209,66.1332,-22.7454,91.6232,-19.9042,30.6531,2.58287
13.6694,-25.1752,-4.87893,6.25644,1.94498,2.52616,-0.0587252,0.0128099,0.019486,0.0177734,-0.0636888,1.32138,0.0260818,1333,1209,65.6608,-21.5534,91.395,-18.6211,30.9517,2.62622
14.4069,-25.1809,-4.87242,6.19705,1.81961,2.56453,-0.0604527,0.0130414,0.0153902,0.0161341,-0.0635453,1.37249,0.0339826,1340,1209,65.2283,-20.3609,91.1162,-17.332,31.2499,2.68197
-48.6017,-25.4021,-5.87659,1.75205,1.4966,0.709367,0.0903773,-0.0377447,0.0189581,0.0931237,-0.0404911,0.143863,0.0263905,724,1216,18.4259,-15.7989,49.2906,-17.5331,33.5556,-2.46389
-47.9015,-25.406,-5.87509,1.8055,1.50169,0.714548,0.0996733,-0.0374275,0.0210402,0.10283,-0.0405837,0.148901,0.0249053,731,1216,18.966,-15.8454,49.5198,-17.5421,33.2652,-2.40918
-47.2028,-25.4102,-5.86278,1.87042,1.51179,0.734801,0.107047,-0.0372056,0.0229375,0.110606,-0.040765,0.153953,0.0225333,738,1216,19.6452,-15.9445,49.8018,-17.6341,32.9436,-2.3653
-46.5026,-25.4137,-5.85706,1.95058,1.52715,0.770464,0.11271,-0.0370798,0.0246419,0.11666,-0.0410294,0.158931,0.020838,745,1216,20.5016,-16.1214,50.2336,-17.7817,32.6518,-2.32654
-45.8022,-25.418,-5.85121,2.04302,1.54659,0.799193,0.116799,-0.0370125,0.0261846,0.121134,-0.041348,0.164083,0.0199759,752,1216,21.4677,-16.3458,50.8044,-17.9356,32.3657,-2.27148
-45.1025,-25.4224,-5.83853,2.13613,1.56924,0.8253,0.119709,-0.0369738,0.0275915,0.124426,-0.0416905,0.169314,0.0200504,759,1216,22.4354,-16.6165,51.3714,-18.1103,32.0623,-2.22383
-44.3993,-25.4275,-5.84446,2.21221,1.5919,0.842988,0.121832,-0.0369673,0.0289069,0.126931,-0.0420656,0.174576,0.0209262,766,1216,23.2174,-16.8646,51.8617,-18.2539,31.8302,-2.1366
-43.6954,-25.4322,-5.85215,2.28439,1.61056,0.872472,0.123353,-0.0369893,0.0301667,0.128841,-0.042477,0.179946,0.0219863,773,1216,23.9816,-17.0573,52.3065,-18.3954,31.6109,-2.05239
-42.9917,-25.436,-5.85601,2.36677,1.62765,0.89944,0.124744,-0.0370486,0.0314158,0.13063,-0.0429346,0.185211,0.0225454,780,1216,24.8432,-17.2458,52.8491,-18.5328,31.3853,-1.99478
-42.2869,-25.4378,-5.86399,2.46054,1.63882,0.94642,0.125204,-0.0371243,0.0325148,0.131474,-0.0433949,0.190515,0.0216776,787,1216,25.8548,-17.3885,53.4884,-18.6633,31.1815,-1.97002
-41.5806,-25.4393,-5.87809,2.5556,1.64459,0.984401,0.124921,-0.0372816,0.0334236,0.131538,-0.0438989,0.195456,0.0206286,794,1216,26.8637,-17.4696,54.185,-18.7293,31.0058,-1.94134
-40.8732,-25.4423,-5.89608,2.637,1.65471,1.00801,0.124444,-0.0375009,0.0343322,0.131421,-0.0444787,0.200511,0.0198222,801,1216,27.7092,-17.584,54.7966,-18.7911,30.85,-1.87875
-40.1688,-25.4471,-5.89538,2.7152,1.6693,1.02259,0.124218,-0.0377599,0.0353323,0.13159,-0.0451315,0.205685,0.0210782,808,1216,28.5062,-17.7479,55.3361,-18.8711,30.6347,-1.80851
-39.4637,-25.4519,-5.89658,2.80116,1.68813,1.03965,0.124291,-0.03805,0.036266,0.132024,-0.0457832,0.210089,0.0216066,815,1216,29.383,-17.9602,55.9611,-18.9872,30.4327,-1.73465
-38.7567,-25.4554,-5.90558,2.89164,1.70646,1.06723,0.124519,-0.0383927,0.0370609,0.132554,-0.0464274,0.213494,0.0211372,822,1216,30.3235,-18.1787,56.6475,-19.1185,30.2653,-1.6757
-38.0483,-25.458,-5.91945,2.97962,1.71967,1.1024,0.124791,-0.038784,0.0378142,0.13311,-0.0471025,0.216537,0.0205949,829,1216,31.2538,-18.3436,57.3216,-19.2249,30.122,-1.62823
-37.3384,-25.4604,-5.93974,3.04794,1.73301,1.12654,0.125147,-0.039176,0.0387098,0.133809,-0.0478383,0.220148,0.0196585,836,1216,31.9677,-18.5013,57.8543,-19.3167,30.008,-1.57513
-36.6283,-25.4624,-5.95818,3.10981,1.74923,1.14377,0.125675,-0.0395725,0.0397126,0.134724,-0.0486209,0.224021,0.0202724,843,1216,32.6038,-18.6803,58.3379,-19.4451,29.8945,-1.53369
-35.9152,-25.4642,-5.99007,3.18083,1.76112,1.16803,0.12641,-0.0400369,0.0406378,0.135802,-0.0494286,0.22712,0.0222406,850,1216,33.3435,-18.8178,58.9524,-19.523,29.8351,-1.47566
-35.2022,-25.4664,-6.01881,3.27349,1.77684,1.20212,0.127287,-0.0405589,0.0415352,0.137003,-0.0502748,0.229788,0.0227267,857,1216,34.3152,-19.0054,59.7584,-19.6403,29.7713,-1.41444
-34.4947,-25.4704,-6.01648,3.3703,1.80021,1.22628,0.128102,-0.0411065,0.042475,0.138166,-0.0511702,0.232641,0.022837,864,1216,35.3086,-19.2604,60.5216,-19.8396,29.6045,-1.36421
-33.7898,-25.475,-5.99896,3.46553,1.82665,1.24147,0.128713,-0.0416692,0.0434327,0.139146,-0.052102,0.235739,0.0231437,871,1216,36.2686,-19.5291,61.2397,-20.0853,29.3908,-1.32609
-33.0878,-25.4802,-5.96485,3.55477,1.84977,1.26932,0.129094,-0.0422634,0.0443325,0.139884,-0.0530534,0.238746,0.0239513,878,1216,37.1958,-19.7697,61.8292,-20.3293,29.1251,-1.30266
-32.3803,-25.4847,-5.9571,3.63834,1.8729,1.30624,0.129359,-0.0428753,0.0451352,0.140471,-0.0539865,0.241375,0.0252139,885,1216,38.0828,-20.0187,62.4491,-20.5495,28.9592,-1.25165
-31.6682,-25.4891,-5.97064,3.71875,1.89603,1.34864,0.129555,-0.0434395,0.045937,0.140997,-0.0548809,0.244101,0.0257009,892,1216,38.9482,-20.2817,63.1121,-20.7343,28.8751,-1.17234
-30.9591,-25.4949,-5.96647,3.79711,1.91955,1.36967,0.129433,-0.0439494,0.0467196,0.14122,-0.055737,0.247149,0.0245117,899,1216,39.751,-20.5435,63.7346,-20.8917,28.7349,-1.08968
-30.2511,-25.5016,-5.95523,3.88508,1.94002,1.38574,0.128832,-0.0444193,0.0474211,0.140963,-0.0565497,0.250432,0.0233147,906,1216,40.639,-20.7615,64.4408,-21.0204,28.5762,-1.00185
-29.5411,-25.5061,-5.95207,3.98027,1.96281,1.41796,0.127735,-0.0449016,0.0479914,0.140179,-0.0573458,0.253712,0.0225311,913,1216,41.6292,-21.0297,65.2299,-21.2019,28.4536,-0.945831
-28.8269,-25.5087,-5.9667,4.0688,1.98154,1.46016,0.126173,-0.0454037,0.0484107,0.13889,-0.0581203,0.256879,0.0234161,920,1216,42.5737,-21.2475,66.0095,-21.3793,28.4013,-0.901279
-28.112,-25.511,-5.98305,4.14857,1.99888,1.50534,0.124134,-0.0457824,0.0487764,0.13714,-0.0587886,0.260587,0.0231184,927,1216,43.4385,-21.4692,66.714,-21.5332,28.3622,-0.860893
-27.3993,-25.5145,-5.98617,4.2247,2.00812,1.55394,0.121384,-0.0460043,0.0490838,0.134715,-0.0593355,0.265204,0.0226044,934,1216,44.2777,-21.607,67.339,-21.613,28.2827,-0.81658
-26.6868,-25.5183,-5.98657,4.3055,2.01453,1.59442,0.117788,-0.0461695,0.0492092,0.131423,-0.0598049,0.270308,0.0226243,941,1216,45.1466,-21.719,68.0202,-21.648,28.2004,-0.770753
-25.9726,-25.5225,-5.99288,4.38968,2.02506,1.65137,0.113545,-0.0463655,0.0492857,0.127515,-0.0603353,0.276202,0.0213888,948,1216,46.0823,-21.8687,68.7401,-21.7362,28.1457,-0.707635
-25.2587,-25.5274,-5.99525,4.47083,2.03624,1.68775,0.109016,-0.0465657,0.0494913,0.123425,-0.0609746,0.28331,0.020978,955,1216,46.9447,-22.0005,69.4551,-21.8155,28.0837,-0.637229
-24.5461,-25.533,-5.98995,4.54651,2.05287,1.71828,0.104729,-0.046751,0.0498757,0.119676,-0.061698,0.291168,0.0210518,962,1216,47.7401,-22.1774,70.107,-21.9464,28.0011,-0.564263
-23.8341,-25.5378,-5.97962,4.62138,2.07325,1.73473,0.10127,-0.0468868,0.050554,0.116876,-0.0624929,0.299422,0.0212848,969,1216,48.4962,-22.3779,70.7623,-22.1318,27.908,-0.517141
-23.1189,-25.5416,-5.9822,4.69276,2.09561,1.75989,0.0987771,-0.0470087,0.051521,0.115147,-0.0633783,0.307639,0.0216646,976,1216,49.2349,-22.595,71.4247,-22.3511,27.8678,-0.468604
-22.4011,-25.5453,-5.99479,4.75587,2.11991,1.79213,0.0972219,-0.0471537,0.0528041,0.114473,-0.064405,0.315772,0.0225344,983,1216,49.9066,-22.8337,72.0397,-22.5857,27.8701,-0.408089
-21.6847,-25.5499,-5.99878,4.80821,2.14021,1.82366,0.0966518,-0.0473043,0.0544346,0.114918,-0.0655702,0.32375,0.0235147,990,1216,50.4731,-23.0528,72.5276,-22.755,27.8486,-0.343592
-20.9732,-25.5565,-5.97874,4.84663,2.16669,1.851,0.0969603,-0.0475348,0.0562207,0.116258,-0.0668322,0.330643,0.0238174,997,1216,50.8953,-23.3671,72.8091,-22.9427,27.748,-0.275324
-20.2631,-25.5634,-5.95019,4.89351,2.19893,1.89424,0.098072,-0.0478259,0.0581177,0.118393,-0.0681465,0.33636,0.0236637,1004,1216,51.4355,-23.7352,73.1312,-23.2233,27.6239,-0.213092
-19.5539,-25.5705,-5.91578,4.94982,2.23453,1.92958,0.0997146,-0.0481154,0.0600699,0.121046,-0.0694465,0.341215,0.0243113,1011,1216,52.0498,-24.1289,73.5442,-23.5399,27.4858,-0.157187
-18.8414,-25.5759,-5.89494,5.02502,2.27107,1.96956,0.101534,-0.0483152,0.0620596,0.123898,-0.0706794,0.345879,0.0249643,1018,1216,52.8572,-24.5337,74.1926,-23.8846,27.4033,-0.114942
-18.1247,-25.5813,-5.89065,5.11597,2.30819,2.00694,0.103142,-0.0484516,0.0639775,0.126533,-0.0718429,0.35052,0.0258992,1025,1216,53.81,-24.9412,75.0652,-24.2099,27.3867,-0.0492369
-17.4063,-25.5871,-5.89185,5.19156,2.34051,2.05015,0.104141,-0.0486242,0.0655014,0.12838,-0.0728633,0.354428,0.0255879,1032,1216,54.6269,-25.2735,75.8068,-24.5048,27.3965,0.0349652
-16.6888,-25.5937,-5.88742,5.25674,2.37636,2.10199,0.104542,-0.0487241,0.0666624,0.129479,-0.0736613,0.357965,0.0237326,1039,1216,55.3626,-25.6174,76.4246,-24.8678,27.3929,0.124026
-15.9743,-25.6007,-5.86777,5.31549,2.41984,2.1498,0.104271,-0.0485533,0.0676462,0.129912,-0.0741942,0.362311,0.0239177,1046,1216,56.0264,-26.0454,76.9404,-25.3074,27.3419,0.198345
-15.2627,-25.6086,-5.83386,5.37344,2.45541,2.16652,0.102985,-0.0480744,0.0683753,0.129337,-0.0744265,0.367861,0.0240157,1053,1216,56.6131,-26.4093,77.4439,-25.6075,27.2467,0.270069
-14.552,-25.6162,-5.79472,5.43482,2.48409,2.20337,0.100596,-0.0473999,0.0687677,0.127616,-0.0744203,0.37439,0.0227859,1060,1216,57.2823,-26.7628,77.9453,-25.8293,27.1399,0.32678
-13.839,-25.6211,-5.76313,5.5,2.50764,2.23746,0.0973983,-0.0465901,0.0688794,0.125041,-0.0742329,0.381646,0.021851,1067,1216,57.9821,-27.0559,78.5222,-26.0476,27.0679,0.3406
-13.1252,-25.6267,-5.73378,5.56762,2.53736,2.27779,0.093971,-0.0456831,0.0688704,0.12222,-0.0739323,0.38925,0.021757,1074,1216,58.7187,-27.411,79.1327,-26.3201,27.0107,0.370735
-12.4115,-25.634,-5.70258,5.62831,2.56682,2.30715,0.0908707,-0.0446677,0.0689945,0.119812,-0.073609,0.397179,0.0229064,1081,1216,59.3621,-27.7436,79.6889,-26.5603,26.9531,0.432689
-11.696,-25.6409,-5.67697,5.69035,2.59312,2.31794,0.08819,-0.0435214,0.0693717,0.117987,-0.0733182,0.405697,0.0233923,1088,1216,59.9735,-28.0199,80.3075,-26.7633,26.9226,0.494911
-10.9741,-25.646,-5.67626,5.7689,2.61275,2.33862,0.0858076,-0.0423103,0.0699793,0.11662,-0.0731232,0.414769,0.0227941,1095,1216,60.7667,-28.2306,81.1721,-26.9133,26.9889,0.557657
-10.2476,-25.6492,-5.69243,5.84622,2.62896,2.36524,0.0836186,-0.0410447,0.0707941,0.115611,-0.0730371,0.42444,0.021994,1102,1216,61.5605,-28.3711,82.0855,-27.0858,27.1233,0.608002
-9.52013,-25.6536,-5.71077,5.91557,2.6456,2.35651,0.0814033,-0.0397932,0.0716114,0.114615,-0.0730051,0.434253,0.0212375,1109,1216,62.1894,-28.4911,82.9749,-27.203,27.2723,0.684707
-8.79732,-25.6596,-5.70776,5.96218,2.66399,2.36461,0.0790347,-0.03857,0.0723601,0.113472,-0.0730076,0.444199,0.0212024,1116,1216,62.6413,-28.6661,83.5535,-27.3282,27.3513,0.761481
-8.07822,-25.6665,-5.6877,6.00248,2.68268,2.38153,0.0764833,-0.0373451,0.0731504,0.112252,-0.0731143,0.454794,0.0217928,1123,1216,63.0555,-28.8667,84.0079,-27.4578,27.3761,0.829772
-7.35948,-25.6732,-5.66443,6.04369,2.70838,2.39437,0.0739077,-0.0361045,0.0740398,0.111138,-0.0733348,0.465919,0.0226131,1130,1216,63.4666,-29.1526,84.4727,-27.6441,27.3965,0.888883
-6.63884,-25.6786,-5.64692,6.08382,2.74282,2.40168,0.0713476,-0.0348064,0.0750127,0.110162,-0.073621,0.477503,0.0228822,1137,1216,63.8499,-29.5255,84.9617,-27.9252,27.4451,0.929755
-5.9144,-25.6844,-5.64293,6.122,2.77717,2.42965,0.0684638,-0.0334175,0.0758237,0.10887,-0.0738233,0.489614,0.0238535,1144,1216,64.2645,-29.8527,85.4648,-28.2529,27.5491,0.999751
-5.18906,-25.6882,-5.64037,6.1677,2.79997,2.47656,0.065199,-0.0319155,0.0763395,0.107116,-0.0738322,0.502138,0.0237356,1151,1216,64.802,-30.1031,86.0351,-28.4985,27.6662,1.03072
-4.46403,-25.6929,-5.63472,6.22479,2.81759,2.50047,0.0617093,-0.0302578,0.0767398,0.105188,-0.0737364,0.515477,0.0231386,1158,1216,65.3926,-30.2442,86.7385,-28.6991,27.779,1.07673
-3.74199,-25.6988,-5.61545,6.27837,2.82455,2.49526,0.0580527,-0.0284684,0.0771283,0.103224,-0.0736401,0.529815,0.0217971,1165,1216,65.8788,-30.3252,87.3951,-28.7024,27.8497,1.12267
-3.01949,-25.7057,-5.59628,6.31546,2.82256,2.50135,0.0542362,-0.0265576,0.0774769,0.101215,-0.0735368,0.545085,0.0220798,1172,1216,66.237,-30.3505,87.8835,-28.5785,27.9274,1.19176
-2.29661,-25.7148,-5.57698,6.33907,2.82857,2.51271,0.0502035,-0.0245279,0.0777241,0.0990772,-0.0734016,0.561334,0.0234547,1179,1216,66.4773,-30.405,88.2407,-28.5506,28.011,1.30178
-1.57241,-25.7227,-5.56095,6.36933,2.85108,2.52983,0.0459706,-0.0223574,0.0777017,0.0966873,-0.0730741,0.578278,0.0235798,1186,1216,66.7912,-30.5943,88.679,-28.7446,28.114,1.39154
-0.842136,-25.7271,-5.5662,6.40749,2.86855,2.54506,0.04157,-0.020115,0.0772958,0.0939495,-0.0724945,0.595568,0.023577,1193,1216,67.1741,-30.7636,89.2805,-28.8897,28.302,1.44513
-0.106569,-25.7305,-5.58962,6.44835,2.87092,2.55422,0.0369632,-0.0178061,0.0764399,0.0907757,-0.0716186,0.613395,0.0231208,1200,1216,67.5678,-30.8111,89.9846,-28.8387,28.5631,1.50553
0.627426,-25.7338,-5.60478,6.46993,2.85148,2.54018,0.03209,-0.0154244,0.075187,0.0871839,-0.0705183,0.632374,0.02293,1207,1216,67.7224,-30.6292,90.4958,-28.5617,28.8018,1.55143
1.35886,-25.7393,-5.60826,6.48028,2.83849,2.54625,0.0268792,-0.0129743,0.0736682,0.0832681,-0.0693632,0.653313,0.0229569,1214,1216,67.8222,-30.4849,90.8434,-28.3834,29.0049,1.62222
2.08655,-25.7454,-5.59567,6.48499,2.84246,2.55981,0.0213568,-0.0104878,0.0718329,0.0790109,-0.068142,0.676333,0.0227318,1221,1216,67.8855,-30.5376,91.0805,-28.3692,29.1571,1.68172
2.81051,-25.7532,-5.56735,6.5017,2.85251,2.56076,0.01562,-0.008031,0.0695101,0.0743034,-0.0667144,0.701142,0.0222052,1228,1216,68.03,-30.6632,91.3998,-28.3762,29.2592,1.74953
3.53344,-25.762,-5.53362,6.53734,2.86028,2.55875,0.00952099,-0.00562535,0.0666865,0.069063,-0.0651673,0.728859,0.0209347,1235,1216,68.348,-30.7503,91.8971,-28.3616,29.3485,1.82912
4.26556,-25.7672,-5.53208,6.55275,2.84619,2.54595,0.00306007,-0.00330923,0.0634727,0.063428,-0.0636771,0.760332,0.021011,1242,1216,68.4451,-30.563,92.3227,-28.1877,29.5626,1.88675
5.00265,-25.7705,-5.54671,6.54814,2.79652,2.54348,-0.00344388,-0.00112694,0.0600302,0.057756,-0.0623268,0.795046,0.0205429,1249,1216,68.3866,-30.0496,92.6027,-27.6654,29.8431,1.92832
5.74237,-25.7727,-5.56877,6.53434,2.73182,2.54123,-0.00978197,0.000919253,0.056559,0.0523802,-0.0612429,0.832559,0.0193236,1256,1216,68.2443,-29.3753,92.824,-27.0153,30.1582,1.96021
6.48134,-25.7769,-5.58605,6.51378,2.66303,2.54302,-0.0159233,0.00288867,0.0530999,0.0474093,-0.0604439,0.873058,0.0187282,1263,1216,68.0507,-28.6764,92.9642,-26.2847,30.4627,2.02365
7.22128,-25.7819,-5.60477,6.48542,2.60922,2.52972,-0.0219196,0.00472499,0.0496658,0.0428243,-0.0600189,0.916433,0.0177842,1270,1216,67.7377,-28.1142,93.0522,-25.6702,30.7795,2.1057
7.95933,-25.7858,-5.61435,6.45494,2.55689,2.51938,-0.0278263,0.00630579,0.0461624,0.0384558,-0.0599762,0.962454,0.0175594,1277,1216,67.4135,-27.5771,93.0921,-25.1036,31.071,2.15022
8.69399,-25.7935,-5.61004,6.42297,2.49938,2.52792,-0.0335435,0.00767749,0.0425677,0.0343618,-0.0602278,1.01085,0.0181155,1284,1216,67.131,-27.0184,93.0593,-24.4332,31.3183,2.24972
9.42959,-25.799,-5.60695,6.37747,2.42908,2.54693,-0.0385959,0.0088009,0.0391664,0.0308804,-0.0606755,1.05747,0.0179758,1291,1216,66.7532,-26.3456,92.8955,-23.6807,31.578,2.30845
10.1695,-25.8043,-5.61718,6.3288,2.3456,2.55939,-0.0430619,0.00973626,0.0359002,0.0278988,-0.0612244,1.10243,0.0184667,1298,1216,66.3304,-25.5267,92.759,-22.7875,31.8935,2.38122
10.9097,-25.8095,-5.62661,6.28376,2.25352,2.57253,-0.0470842,0.0105373,0.0325323,0.0251824,-0.0617292,1.1478,0.0180038,1305,1216,65.9472,-24.6253,92.6624,-21.8118,32.2136,2.45058
11.6475,-25.8156,-5.62528,6.24101,2.15228,2.58774,-0.0505893,0.0112357,0.0288724,0.0226221,-0.0619757,1.19515,0.0181363,1312,1216,65.5966,-23.6316,92.5558,-20.7502,32.5017,2.52144
12.3825,-25.8223,-5.6124,6.19542,2.0422,2.6113,-0.0534249,0.011718,0.024962,0.0201832,-0.0618901,1.24385,0.0212956,1319,1216,65.2478,-22.5471,92.3814,-19.625,32.7551,2.58621
13.118,-25.8292,-5.59924,6.15227,1.92337,2.66195,-0.0556422,0.0120309,0.0209695,0.0180018,-0.0616131,1.2934,0.0279917,1326,1216,65.0026,-21.4116,92.2191,-18.4179,33.0148,2.6543
13.8552,-25.8349,-5.59016,6.09715,1.80976,2.67616,-0.0573074,0.0121388,0.0170816,0.016113,-0.0612816,1.34221,0.0349597,1333,1216,64.5403,-20.3359,91.9857,-17.2128,33.2971,2.70527
14.5956,-25.8408,-5.59043,6.04124,1.69101,2.70343,-0.0585432,0.012068,0.0133339,0.014502,-0.0609772,1.39024,0.040785,1340,1216,64.1095,-19.1756,91.7765,-15.9939,33.6207,2.77252
-48.5225,-26.0553,-6.42839,1.75012,1.50351,0.751048,0.0889361,-0.0356659,0.0188171,0.0917158,-0.0384456,0.146662,0.0274452,724,1223,18.4563,-15.8993,50.8764,-17.8009,35.2492,-2.67335
