 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.17577,-17.778,0.347516,6.61987,2.53985,0.631978,-0.0648783,0.0107814,0.0411398,0.0288406,-0.0829375,1.15715,0.0157848,1235,1132,64.7066,-26.0156,76.3749,-24.2238,10.8068,1.72326
2.90007,-17.7812,0.350828,6.54932,2.40355,0.737234,-0.0668581,0.0135233,0.032449,0.0249875,-0.0783223,1.23118,0.0159343,1242,1132,64.3105,-24.7592,75.7918,-22.9337,11.0078,1.75476
3.62258,-17.7844,0.362675,6.4719,2.26154,0.854113,-0.0670666,0.0156648,0.023615,0.0219309,-0.0733327,1.31143,0.0165184,1249,1132,63.8863,-23.4734,75.1087,-21.5954,11.1847,1.77257
4.34388,-17.7893,0.380625,6.38892,2.11227,0.987933,-0.0659443,0.0171964,0.0153446,0.019938,-0.0686859,1.39399,0.0212819,1256,1132,63.462,-22.1214,74.3427,-20.1898,11.3459,1.81135
-49.2706,-18.2099,-1.05599,2.13633,1.17404,0.282621,0.100917,-0.0410219,0.0201205,0.103714,-0.043819,0.138129,0.0233511,724,1139,21.7905,-12.2637,39.4655,-11.5077,19.1512,0.24766
-48.5788,-18.2127,-1.03852,2.19924,1.18607,0.291659,0.10397,-0.042256,0.0209696,0.106917,-0.0452037,0.139657,0.0218487,731,1139,22.4284,-12.3901,39.7166,-11.6277,18.7965,0.259677
-47.8876,-18.2152,-1.01522,2.2646,1.19823,0.2998,0.107822,-0.0434143,0.021878,0.110924,-0.0465156,0.140815,0.0212007,738,1139,23.0891,-12.5166,39.98,-11.7669,18.4278,0.253791
-47.1946,-18.2184,-1.0014,2.33951,1.20792,0.320816,0.111955,-0.0444415,0.0228883,0.115236,-0.0477223,0.142371,0.0191509,745,1139,23.8677,-12.6111,40.3517,-11.8806,18.0989,0.280377
-46.4982,-18.2191,-1.00505,2.41631,1.21401,0.352146,0.115837,-0.0453381,0.0239701,0.119326,-0.0488274,0.144554,0.019121,752,1139,24.6828,-12.6831,40.7918,-11.9813,17.8393,0.288786
-45.7998,-18.218,-1.01815,2.48926,1.21699,0.382388,0.119138,-0.0461519,0.0249632,0.122826,-0.0498397,0.14667,0.0195824,759,1139,25.4573,-12.7358,41.2377,-12.0559,17.6205,0.27748
-45.1014,-18.2175,-1.02867,2.55751,1.22491,0.40048,0.121757,-0.0469373,0.025779,0.125609,-0.0507888,0.148307,0.0206619,766,1139,26.1622,-12.8498,41.66,-12.1384,17.399,0.272141
-44.4059,-18.2199,-1.02089,2.63973,1.24687,0.402206,0.12398,-0.0476997,0.0264657,0.127967,-0.051687,0.149534,0.0220795,773,1139,26.9758,-13.0758,42.1926,-12.3342,17.1182,0.293267
-43.7118,-18.2238,-1.00285,2.73459,1.26381,0.423488,0.126206,-0.0484658,0.0271475,0.130328,-0.0525877,0.150686,0.0225913,780,1139,27.952,-13.2867,42.7826,-12.472,16.8071,0.32404
-43.0148,-18.2267,-0.999572,2.83622,1.2769,0.467653,0.128013,-0.0491518,0.0277943,0.132271,-0.0534099,0.15202,0.0211972,787,1139,29.0371,-13.4345,43.4569,-12.6308,16.5553,0.363498
-42.317,-18.2285,-0.99859,2.9278,1.28999,0.511371,0.129416,-0.0498138,0.0283076,0.133781,-0.0541784,0.152981,0.0201351,794,1139,30.0207,-13.6022,44.0514,-12.7878,16.3187,0.383046
-41.6195,-18.2301,-0.994195,3.01172,1.30858,0.544486,0.130765,-0.0504316,0.0287963,0.135231,-0.0548979,0.153874,0.019493,801,1139,30.9071,-13.8342,44.5878,-12.9805,16.0768,0.392179
-40.9221,-18.2322,-0.986315,3.09031,1.33254,0.564119,0.132345,-0.0510027,0.0293857,0.136939,-0.0555973,0.155099,0.0189437,808,1139,31.7142,-14.1153,45.0926,-13.2001,15.8289,0.407157
-40.2244,-18.2346,-0.97865,3.16283,1.35252,0.573932,0.134097,-0.0515224,0.030113,0.13886,-0.0562854,0.156872,0.0189982,815,1139,32.4422,-14.3277,45.5632,-13.3882,15.5884,0.425017
-39.5277,-18.2374,-0.963873,3.24289,1.36402,0.597411,0.135755,-0.0519937,0.0309222,0.140717,-0.0569554,0.159103,0.0204043,822,1139,33.273,-14.4455,46.0646,-13.5318,15.3291,0.4394
-38.8295,-18.2395,-0.955004,3.33255,1.37301,0.634157,0.137295,-0.0524163,0.0317888,0.14248,-0.0576013,0.161682,0.0212372,829,1139,34.2247,-14.537,46.6655,-13.679,15.0977,0.451168
-38.1307,-18.2414,-0.947393,3.42403,1.38749,0.672711,0.138928,-0.0527694,0.032717,0.144358,-0.0581994,0.164469,0.02138,836,1139,35.1968,-14.7103,47.2949,-13.86,14.8777,0.459785
-37.4321,-18.2443,-0.936285,3.50877,1.40499,0.700665,0.140667,-0.0530851,0.0337476,0.146377,-0.058795,0.167606,0.0213919,843,1139,36.0806,-14.9171,47.8727,-14.0325,14.6514,0.483427
-36.7327,-18.2474,-0.927904,3.59465,1.4199,0.723985,0.142431,-0.0533596,0.0348896,0.148462,-0.0593911,0.171181,0.0211461,850,1139,36.9666,-15.1055,48.4865,-14.1548,14.4416,0.514952
-36.034,-18.2512,-0.914326,3.68972,1.43592,0.750837,0.143999,-0.0535685,0.0361631,0.15041,-0.0599798,0.175466,0.021334,857,1139,37.9509,-15.2965,49.1741,-14.3007,14.2197,0.549936
-35.3347,-18.2551,-0.901293,3.78974,1.45393,0.791175,0.145124,-0.0537348,0.0375083,0.151964,-0.0605743,0.180365,0.0214269,864,1139,39.0103,-15.5145,49.8982,-14.4819,14.0064,0.588075
-34.6346,-18.2579,-0.890989,3.89232,1.47532,0.836841,0.145646,-0.0538742,0.0387773,0.152918,-0.0611456,0.185366,0.0209507,871,1139,40.1047,-15.7822,50.6579,-14.7065,13.81,0.610179
-33.9331,-18.2601,-0.885412,3.99158,1.49729,0.876149,0.145303,-0.0540506,0.039844,0.152972,-0.0617191,0.190138,0.0207193,878,1139,41.1528,-16.0571,51.4212,-14.9268,13.6375,0.628534
-33.2314,-18.2623,-0.8795,4.09542,1.52014,0.899693,0.144094,-0.0542701,0.0407203,0.152128,-0.0623038,0.194789,0.0193377,885,1139,42.2138,-16.3211,52.2621,-15.1488,13.4706,0.644088
-32.5329,-18.2673,-0.854953,4.19562,1.54851,0.906134,0.142353,-0.0545376,0.0415349,0.150757,-0.062941,0.199625,0.0184304,892,1139,43.2033,-16.6017,53.0368,-15.41,13.2427,0.683938
-31.8355,-18.2725,-0.823522,4.29174,1.58125,0.917432,0.140202,-0.0548463,0.0423032,0.148982,-0.0636261,0.204638,0.0177875,899,1139,44.1609,-16.9161,53.748,-15.7447,12.9968,0.713348
-31.138,-18.2762,-0.790941,4.38404,1.61213,0.929915,0.137673,-0.0552518,0.042977,0.146814,-0.0643925,0.209566,0.0177205,906,1139,45.0825,-17.2342,54.4239,-16.0722,12.7541,0.710905
-30.4395,-18.2793,-0.761575,4.4718,1.63642,0.932813,0.134893,-0.0558014,0.0435298,0.14436,-0.065268,0.214139,0.0171735,913,1139,45.9393,-17.4825,55.0884,-16.3256,12.5298,0.702275
-29.7405,-18.2833,-0.73272,4.54795,1.6548,0.930208,0.132047,-0.0565238,0.0440506,0.141829,-0.0663066,0.218535,0.0172076,920,1139,46.6695,-17.6775,55.6553,-16.4848,12.3138,0.711922
-29.0413,-18.2887,-0.703799,4.62435,1.67062,0.923254,0.129341,-0.0573543,0.0446737,0.13948,-0.0674935,0.22318,0.017385,927,1139,47.3924,-17.8363,56.2373,-16.5914,12.1037,0.751309
-28.3382,-18.2921,-0.691578,4.70496,1.68274,0.932314,0.126702,-0.0582591,0.0453955,0.137243,-0.0687999,0.228157,0.0185483,934,1139,48.189,-17.9556,56.9029,-16.7044,11.9612,0.779425
-27.6289,-18.2924,-0.707288,4.78658,1.69098,0.962407,0.12406,-0.0592029,0.0462038,0.135049,-0.0701927,0.233515,0.0191861,941,1139,49.0381,-18.0622,57.6538,-16.8024,11.9272,0.795309
-26.9205,-18.2934,-0.716405,4.87114,1.70476,0.993613,0.121423,-0.0601501,0.0471155,0.13292,-0.0716478,0.239355,0.0200585,948,1139,49.9176,-18.2278,58.4176,-16.9521,11.8761,0.813735
-26.215,-18.2957,-0.709619,4.95022,1.72665,1.01043,0.118854,-0.061069,0.0482299,0.130967,-0.0731819,0.246061,0.0211336,955,1139,50.711,-18.465,59.1015,-17.1694,11.7742,0.828579
-25.5133,-18.3005,-0.683465,5.03047,1.75819,1.02518,0.116587,-0.0619354,0.0496452,0.129464,-0.0748124,0.253788,0.0206267,962,1139,51.5106,-18.7877,59.7398,-17.4755,11.6086,0.859421
-24.8129,-18.3064,-0.649432,5.10593,1.79129,1.02886,0.114797,-0.0627008,0.0514048,0.128609,-0.0765132,0.262498,0.0203378,969,1139,52.2382,-19.1091,60.3266,-17.7866,11.421,0.897516
-24.1116,-18.3121,-0.617677,5.17687,1.82502,1.02805,0.113585,-0.0633504,0.0534879,0.128497,-0.078263,0.271899,0.0201981,976,1139,52.9099,-19.4332,60.8908,-18.0998,11.2485,0.934435
-23.4087,-18.3169,-0.592224,5.25587,1.85339,1.02881,0.113011,-0.0638951,0.0558479,0.129167,-0.0800504,0.281588,0.0190319,983,1139,53.6639,-19.7046,61.5612,-18.3669,11.1059,0.965933
-22.7033,-18.3193,-0.575901,5.3378,1.87794,1.02549,0.11317,-0.0643907,0.0583327,0.130619,-0.0818396,0.290657,0.018864,990,1139,54.4363,-19.9607,62.3061,-18.5975,11.004,0.963863
-21.9955,-18.3205,-0.568529,5.41857,1.8994,1.03029,0.114114,-0.0648584,0.0608933,0.132867,-0.0836117,0.298752,0.0183581,997,1139,55.2138,-20.1924,63.0673,-18.8119,10.9418,0.955384
-21.2868,-18.3207,-0.56352,5.47961,1.91395,1.04623,0.115717,-0.0653199,0.0635382,0.135791,-0.085394,0.306013,0.0192213,1004,1139,55.8231,-20.3729,63.6341,-18.976,10.8955,0.930871
-20.582,-18.3249,-0.539334,5.53985,1.94976,1.05088,0.117646,-0.0658348,0.066184,0.139028,-0.0872165,0.312481,0.0199073,1011,1139,56.3954,-20.7551,64.1495,-19.298,10.7854,0.951095
-19.8775,-18.33,-0.511886,5.60045,1.99635,1.04526,0.119635,-0.0664365,0.0688373,0.142333,-0.0891342,0.318503,0.0197776,1018,1139,56.9445,-21.2249,64.6789,-19.7174,10.67,0.982505
-19.1708,-18.3361,-0.493157,5.6772,2.04551,1.03535,0.1213,-0.0671223,0.0714723,0.145342,-0.0911653,0.324504,0.0190291,1025,1139,57.6393,-21.6837,65.4113,-20.1535,10.5928,1.05129
-18.4606,-18.3397,-0.487371,5.77289,2.09416,1.04284,0.12219,-0.0678724,0.0740659,0.147644,-0.0933264,0.331022,0.0182139,1032,1139,58.5573,-22.1604,66.3619,-20.6223,10.5703,1.09143
-17.7509,-18.3431,-0.477811,5.86583,2.14023,1.03275,0.122204,-0.0686346,0.0766284,0.149164,-0.0955949,0.338306,0.0188027,1039,1139,59.4066,-22.5848,67.3017,-21.0681,10.5412,1.12208
-17.0425,-18.3467,-0.460206,5.95989,2.18446,1.01747,0.121305,-0.069382,0.0791015,0.149846,-0.0979232,0.34628,0.0192588,1046,1139,60.2544,-23.0129,68.2379,-21.476,10.49,1.14052
-16.3368,-18.3513,-0.429435,6.04782,2.22847,0.986168,0.119453,-0.0700328,0.081435,0.149642,-0.100221,0.355002,0.0200408,1053,1139,61.0037,-23.4234,69.0934,-21.8703,10.3975,1.15633
-15.6311,-18.356,-0.397365,6.13914,2.28138,0.975061,0.116459,-0.0704736,0.0835476,0.148357,-0.102371,0.364712,0.0221783,1060,1139,61.8302,-23.935,69.9606,-22.3795,10.3073,1.17186
-14.9241,-18.3604,-0.368691,6.22553,2.34382,0.953765,0.112295,-0.0705773,0.0854498,0.146008,-0.10429,0.375784,0.0223709,1067,1139,62.5795,-24.5272,70.8116,-22.9813,10.2365,1.18466
-14.2137,-18.3645,-0.353185,6.29534,2.42888,0.930207,0.107256,-0.0702931,0.0872358,0.142944,-0.105981,0.388328,0.0223322,1074,1139,63.1523,-25.3243,71.5571,-23.8015,10.2206,1.21876
-13.5008,-18.3683,-0.346398,6.35225,2.50742,0.888801,0.10164,-0.0696401,0.088948,0.139475,-0.107475,0.402171,0.0222664,1081,1139,63.5547,-26.081,72.2326,-24.4884,10.2436,1.26069
-12.7866,-18.3721,-0.34285,6.4,2.58482,0.850132,0.0958473,-0.0686307,0.0906283,0.135988,-0.108771,0.416945,0.0229362,1088,1139,63.8723,-26.8233,72.8314,-25.1658,10.2855,1.30785
-12.0724,-18.3754,-0.33744,6.44977,2.64241,0.835982,0.0900479,-0.0672666,0.092317,0.132673,-0.109892,0.432561,0.0207705,1095,1139,64.2726,-27.397,73.419,-25.6783,10.3279,1.34044
-11.3591,-18.3778,-0.32653,6.50897,2.69613,0.819329,0.0840401,-0.0655664,0.0939141,0.129301,-0.110827,0.449094,0.0183672,1102,1139,64.7589,-27.9067,74.0903,-26.1995,10.3578,1.3468
-10.6463,-18.3805,-0.31144,6.56506,2.74965,0.798039,0.0777065,-0.0635269,0.0952797,0.125686,-0.111506,0.466491,0.0178857,1109,1139,65.2024,-28.3951,74.7277,-26.7323,10.3794,1.35025
-9.93292,-18.3825,-0.297008,6.61549,2.78746,0.747852,0.0712019,-0.0611141,0.0964437,0.121998,-0.11191,0.484773,0.0184614,1116,1139,65.5212,-28.7069,75.3488,-27.084,10.4107,1.34198
-9.21534,-18.3845,-0.297803,6.66663,2.80753,0.708398,0.0646172,-0.0583004,0.097357,0.118291,-0.111974,0.50385,0.0181476,1123,1139,65.8741,-28.848,76.0229,-27.2457,10.5047,1.36033
-8.49967,-18.3881,-0.289039,6.7192,2.82839,0.672644,0.0577977,-0.0550803,0.097914,0.114374,-0.111657,0.52395,0.0191899,1130,1139,66.2493,-29.0219,76.679,-27.3839,10.5704,1.39281
-7.78657,-18.3927,-0.268087,6.76204,2.87601,0.644085,0.0504055,-0.0514969,0.0980105,0.109917,-0.111009,0.545696,0.0192106,1137,1139,66.5413,-29.4661,77.1962,-27.8013,10.5985,1.42327
-7.07831,-18.3993,-0.226125,6.79811,2.93332,0.618097,0.0420878,-0.0475419,0.0976341,0.104701,-0.110155,0.570238,0.0183317,1144,1139,66.7731,-30.0221,77.5758,-28.3048,10.5561,1.45625
-6.36774,-18.4054,-0.191867,6.82051,2.98502,0.60176,0.0328777,-0.0431587,0.0968724,0.0989251,-0.109206,0.598405,0.0176474,1151,1139,66.8963,-30.5008,77.8427,-28.7881,10.5492,1.49172
-5.6512,-18.4085,-0.179402,6.8302,3.00951,0.578923,0.0230718,-0.0383505,0.0956538,0.0928237,-0.108102,0.630064,0.0163391,1158,1139,66.8833,-30.7127,78.0719,-29.001,10.6302,1.50726
-4.93494,-18.4114,-0.164016,6.82827,3.01223,0.553867,0.0129378,-0.0331954,0.0937513,0.0864185,-0.106676,0.664774,0.0167373,1165,1139,66.7574,-30.6946,78.1819,-29.0148,10.7077,1.51403
-4.21921,-18.415,-0.14475,6.82168,3.01543,0.551206,0.00263279,-0.0278275,0.090974,0.0796426,-0.104837,0.702461,0.0200437,1172,1139,66.6443,-30.7263,78.2154,-29.0269,10.7779,1.52594
-3.50251,-18.4185,-0.127518,6.81858,3.01202,0.549285,-0.00762235,-0.0223755,0.0872705,0.0725828,-0.102581,0.743236,0.0232521,1179,1139,66.5681,-30.6956,78.2965,-28.9678,10.8628,1.54105
-2.78609,-18.4227,-0.107478,6.80987,2.98514,0.548416,-0.0175302,-0.0169153,0.082734,0.0655119,-0.0999573,0.787256,0.0226745,1186,1139,66.447,-30.4221,78.3152,-28.68,10.9444,1.56289
-2.06983,-18.4275,-0.0851493,6.79093,2.93985,0.535615,-0.0268492,-0.0116217,0.0774786,0.0586164,-0.0970872,0.834375,0.0194698,1193,1139,66.2014,-29.9546,78.2407,-28.1878,11.0246,1.59389
-1.35504,-18.4335,-0.0555492,6.7591,2.88904,0.528876,-0.0353595,-0.00666009,0.0716808,0.0520932,-0.0941128,0.884187,0.0190854,1200,1139,65.8502,-29.4229,78.0124,-27.6521,11.0849,1.63492
-0.635408,-18.4356,-0.0424122,6.70336,2.84346,0.554033,-0.0428059,-0.00214917,0.0654856,0.0460907,-0.0910458,0.935895,0.0170863,1207,1139,65.35,-28.9823,77.5827,-27.2372,11.2142,1.62705
0.0866515,-18.4372,-0.036601,6.64597,2.79517,0.593011,-0.0498906,0.00218798,0.0588536,0.0405055,-0.088208,0.993673,0.017522,1214,1139,64.8718,-28.5369,77.1573,-26.7943,11.3778,1.62331
0.809382,-18.4392,-0.0314496,6.58677,2.71101,0.644838,-0.0559821,0.0059827,0.0517376,0.0353052,-0.0853047,1.05518,0.0165397,1221,1139,64.422,-27.7191,76.7092,-26.0256,11.551,1.62867
1.53003,-18.4436,-0.0167987,6.51805,2.59572,0.714389,-0.0608787,0.0091808,0.0441727,0.0305275,-0.0822254,1.12063,0.0153255,1228,1139,63.9401,-26.6643,76.1212,-24.8787,11.6957,1.66477
2.25289,-18.4487,-0.00867548,6.4494,2.46784,0.807336,-0.0640848,0.0117966,0.0362747,0.0263474,-0.0786355,1.18932,0.0170717,1235,1139,63.5272,-25.4808,75.5438,-23.6287,11.8714,1.7257
2.97918,-18.4516,-0.0111744,6.38205,2.32953,0.908398,-0.0652975,0.0138818,0.0281642,0.0228778,-0.0742934,1.26163,0.0165221,1242,1139,63.1534,-24.2021,75.0194,-22.3059,12.0943,1.76077
3.70184,-18.4554,0.00162588,6.30734,2.18533,1.01787,-0.0647654,0.0154442,0.0200659,0.020184,-0.0695052,1.33884,0.0163579,1249,1139,62.7389,-22.8813,74.3686,-20.9327,12.2679,1.78757
4.42182,-18.4609,0.0259405,6.2255,2.03616,1.14886,-0.0629796,0.016497,0.0126751,0.0184695,-0.0649521,1.41641,0.0222221,1256,1139,62.3214,-21.5142,73.5957,-19.5351,12.4059,1.82691
-49.2245,-18.868,-1.40374,2.12455,1.18819,0.294782,0.0990955,-0.040541,0.0211089,0.102217,-0.0436623,0.146802,0.022618,724,1146,21.6772,-12.4239,40.3186,-11.8595,20.1488,0.0248058
-48.5322,-18.8689,-1.38663,2.1869,1.20387,0.300637,0.102488,-0.041646,0.0219486,0.105757,-0.0449142,0.147816,0.0219945,731,1146,22.3032,-12.6002,40.5732,-12.0339,19.7967,-0.00115078
-47.8403,-18.8702,-1.36552,2.25282,1.21917,0.322841,0.106577,-0.0427161,0.0228112,0.109985,-0.0461238,0.148288,0.0214068,738,1146,22.9929,-12.7785,40.8247,-12.2299,19.437,-0.0275505
-47.1461,-18.8731,-1.35576,2.32948,1.2339,0.352923,0.110853,-0.043691,0.0237435,0.114419,-0.0472566,0.149057,0.0198311,745,1146,23.8037,-12.9216,41.2122,-12.4107,19.1231,0.000178066
-46.4492,-18.875,-1.36032,2.40585,1.24322,0.38594,0.114861,-0.0445631,0.024749,0.118615,-0.0483168,0.150521,0.0196964,752,1146,24.6169,-13.0141,41.6489,-12.5342,18.8668,0.0327552
-45.7506,-18.8758,-1.37265,2.47896,1.24706,0.419409,0.118304,-0.0453695,0.025687,0.122241,-0.0493061,0.152071,0.0195877,759,1146,25.3987,-13.0767,42.0878,-12.5854,18.6451,0.0573728
-45.0515,-18.8761,-1.38516,2.54858,1.25734,0.431943,0.121068,-0.0461547,0.0264698,0.125158,-0.0502446,0.1533,0.0202687,766,1146,26.1071,-13.2104,42.5413,-12.6666,18.4309,0.0700632
-44.3562,-18.8783,-1.37367,2.63114,1.27684,0.434461,0.123389,-0.0469119,0.027144,0.127611,-0.0511337,0.154296,0.0213279,773,1146,26.9261,-13.4314,43.0629,-12.8309,18.1376,0.0794062
-43.6612,-18.8818,-1.35857,2.7199,1.29579,0.444814,0.125666,-0.0476536,0.0278378,0.130027,-0.0520151,0.15541,0.0217984,780,1146,27.8207,-13.65,43.6247,-12.9811,17.8376,0.109175
-42.9647,-18.8845,-1.35033,2.8148,1.3106,0.479399,0.127503,-0.0483029,0.028493,0.132006,-0.0528055,0.156727,0.0209403,787,1146,28.8207,-13.8165,44.2342,-13.1523,17.5689,0.132868
-42.2667,-18.8865,-1.34787,2.91022,1.32234,0.53196,0.128882,-0.0489159,0.0290207,0.133499,-0.0535328,0.157769,0.0207605,794,1146,29.859,-13.9769,44.8451,-13.3041,17.3276,0.153477
-41.5683,-18.8883,-1.34597,2.99722,1.33772,0.574902,0.130151,-0.0494653,0.0295356,0.134884,-0.0541973,0.158865,0.0206281,801,1146,30.7949,-14.1655,45.4026,-13.485,17.095,0.171497
-40.8699,-18.8912,-1.34214,3.07808,1.35322,0.59538,0.131597,-0.0499417,0.0301719,0.13648,-0.0548249,0.160456,0.0200007,808,1146,31.6275,-14.3388,45.941,-13.6233,16.8618,0.208256
-40.172,-18.8942,-1.33335,3.15186,1.37379,0.600084,0.133184,-0.0503428,0.030958,0.138266,-0.0554242,0.162689,0.0186056,815,1146,32.3585,-14.5617,46.4291,-13.7912,16.6176,0.237483
-39.4762,-18.8977,-1.31107,3.23235,1.38863,0.619187,0.134671,-0.0506715,0.0318295,0.139985,-0.0559853,0.165422,0.0194827,822,1146,33.1851,-14.7128,46.9169,-13.9599,16.332,0.251812
-38.7782,-18.9003,-1.29895,3.32518,1.40276,0.661739,0.136019,-0.0509361,0.03274,0.141587,-0.0565038,0.168446,0.0193799,829,1146,34.1786,-14.8674,47.5285,-14.1549,16.0895,0.26534
-38.0782,-18.902,-1.29581,3.42215,1.41467,0.722946,0.13742,-0.0511216,0.0337007,0.143263,-0.0569644,0.171665,0.0195394,836,1146,35.2492,-15.0336,48.189,-14.3294,15.886,0.276831
-37.3768,-18.9042,-1.29809,3.50485,1.4295,0.754953,0.138885,-0.0512713,0.0347538,0.145037,-0.057424,0.175221,0.0199574,843,1146,36.1203,-15.205,48.7877,-14.4809,15.7083,0.310035
-36.6761,-18.907,-1.29415,3.58806,1.44326,0.765377,0.14034,-0.0513885,0.0358932,0.146839,-0.0578877,0.17913,0.0208522,850,1146,36.9547,-15.3624,49.4134,-14.5852,15.515,0.34302
-35.9751,-18.9098,-1.29015,3.68226,1.46096,0.797164,0.141608,-0.0514553,0.0371496,0.14851,-0.0583569,0.183686,0.021108,857,1146,37.939,-15.5986,50.1192,-14.7293,15.3282,0.375508
-35.2746,-18.9125,-1.28134,3.77551,1.48224,0.838113,0.142488,-0.0514958,0.0384714,0.14984,-0.058847,0.188805,0.0213729,864,1146,38.9313,-15.8694,50.7927,-14.9401,15.131,0.395635
-34.5748,-18.9155,-1.26689,3.87573,1.5018,0.881202,0.14284,-0.0515389,0.039719,0.150643,-0.0593418,0.193981,0.0212308,871,1146,39.998,-16.1117,51.5194,-15.1521,14.9204,0.413268
-33.8743,-18.9186,-1.2543,3.97697,1.52139,0.917915,0.142422,-0.0516598,0.040765,0.150637,-0.0598744,0.198848,0.0208219,878,1146,41.0615,-16.3445,52.2815,-15.3583,14.7231,0.435349
-33.1742,-18.9224,-1.23753,4.08114,1.54253,0.947583,0.141216,-0.05187,0.0416156,0.149803,-0.0604574,0.203495,0.0201094,885,1146,42.1396,-16.5807,53.0775,-15.572,14.5173,0.464836
-32.4763,-18.9283,-1.2086,4.17268,1.5719,0.955572,0.139532,-0.052164,0.0423991,0.148491,-0.0611231,0.20824,0.0193094,892,1146,43.0468,-16.862,53.7502,-15.8474,14.2741,0.512704
-31.7791,-18.9333,-1.17422,4.25765,1.60429,0.963903,0.137504,-0.0525273,0.0431435,0.14684,-0.0618637,0.213116,0.0186157,899,1146,43.8883,-17.1901,54.3473,-16.1632,14.0184,0.533959
-31.0812,-18.9373,-1.14144,4.34312,1.63132,0.974796,0.135159,-0.0530051,0.04381,0.144859,-0.0627053,0.217899,0.0177643,906,1146,44.7401,-17.4779,54.9578,-16.4347,13.7754,0.537353
-30.3824,-18.9412,-1.11121,4.43036,1.6533,0.982814,0.132572,-0.0536375,0.0443673,0.142603,-0.0636684,0.222348,0.0170653,913,1146,45.6033,-17.7052,55.6062,-16.6588,13.5484,0.542435
-29.6832,-18.9462,-1.08176,4.51262,1.6728,0.976998,0.129847,-0.054437,0.0448862,0.140198,-0.0647886,0.226654,0.0169476,920,1146,46.3876,-17.8991,56.2364,-16.8173,13.3305,0.570917
-28.9831,-18.9523,-1.05529,4.59499,1.69204,0.975229,0.127157,-0.0553381,0.0454817,0.137864,-0.0660449,0.231201,0.0169906,927,1146,47.1801,-18.0788,56.8788,-16.9643,13.1297,0.627558
-28.2791,-18.9553,-1.04582,4.67509,1.70944,0.982145,0.12444,-0.0563061,0.0461586,0.135546,-0.0674117,0.236107,0.0179003,934,1146,47.9662,-18.2571,57.5539,-17.123,12.9977,0.651527
-27.5689,-18.9554,-1.06385,4.7541,1.72406,1.00737,0.121637,-0.0573112,0.0469009,0.133184,-0.0688585,0.241403,0.0188711,941,1146,48.7777,-18.4336,58.2961,-17.2681,12.9725,0.66754
-26.8589,-18.956,-1.07846,4.83697,1.74473,1.03514,0.118759,-0.0583151,0.0477332,0.130806,-0.0703626,0.247231,0.0196143,948,1146,49.6314,-18.6757,59.0694,-17.4705,12.9418,0.686681
-26.1516,-18.9574,-1.0783,4.91691,1.77182,1.05401,0.11587,-0.059287,0.0487624,0.12853,-0.0719471,0.254019,0.0201759,955,1146,50.4363,-18.9696,59.7836,-17.7453,12.8646,0.693958
-25.4485,-18.9621,-1.05626,5.00064,1.80362,1.08153,0.113232,-0.0602014,0.0500894,0.126659,-0.0736282,0.261901,0.0206656,962,1146,51.2979,-19.3055,60.453,-18.0627,12.7145,0.728856
-24.7476,-18.9676,-1.02274,5.06744,1.83679,1.09395,0.111109,-0.0610108,0.0517699,0.12548,-0.0753821,0.270782,0.0198328,969,1146,51.9599,-19.642,60.9449,-18.3825,12.5295,0.76023
-24.0462,-18.9732,-0.989523,5.13158,1.86815,1.1004,0.109677,-0.0617015,0.0537987,0.125166,-0.07719,0.280317,0.0197905,976,1146,52.5822,-19.9463,61.4274,-18.6868,12.3525,0.791877
-23.3429,-18.9779,-0.963713,5.19912,1.89332,1.09837,0.109017,-0.0622797,0.0561357,0.125774,-0.0790368,0.290088,0.0194574,983,1146,53.2187,-20.1787,61.9882,-18.9276,12.2093,0.819314
-22.638,-18.9811,-0.943553,5.2725,1.91378,1.08693,0.109193,-0.0628071,0.0586258,0.127274,-0.0808887,0.299168,0.0191151,990,1146,53.8909,-20.3773,62.6465,-19.1087,12.0939,0.827776
-21.93,-18.9835,-0.93535,5.34796,1.92897,1.08381,0.110197,-0.0633158,0.0612159,0.12962,-0.0827387,0.307239,0.0183349,997,1146,54.6007,-20.5365,63.3627,-19.2361,12.0288,0.838684
-21.2214,-18.9859,-0.928145,5.41045,1.94579,1.10132,0.111879,-0.0638193,0.0639283,0.132678,-0.0846177,0.314539,0.0208682,1004,1146,55.2284,-20.7257,63.9341,-19.4005,11.9743,0.853407
-20.5145,-18.99,-0.911198,5.47519,1.98463,1.12598,0.113911,-0.0643672,0.0666758,0.136089,-0.0865449,0.321109,0.0210712,1011,1146,55.89,-21.1478,64.4938,-19.7689,11.8909,0.884728
-19.8082,-18.9938,-0.889859,5.53523,2.03263,1.13846,0.115995,-0.0649799,0.0694383,0.139567,-0.0885524,0.327266,0.0200305,1018,1146,56.4754,-21.6751,65.017,-20.2075,11.7988,0.900368
-19.0999,-18.9985,-0.875959,5.61165,2.08525,1.12581,0.117685,-0.065642,0.0721699,0.142686,-0.0906434,0.333486,0.0188341,1025,1146,57.1605,-22.1651,65.7687,-20.6955,11.7401,0.949757
