 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.763,-15.8082,1.51828,0.024903,-0.000702795,-0.00309367,9.54507e-05,9.72076e-05,-3.01751e-05,0.000126517,6.61412e-05,-0.79995,0.00932353,1368,1111,0.228916,-0.00530061,12.7797,1.88542,12.528,1.86116
16.4954,-15.8095,1.52489,0.0244748,-0.00123449,1.54875e-05,0.000101118,7.89764e-05,-1.47708e-05,0.000108506,7.1588e-05,-0.463806,0.0091883,1375,1111,0.233574,0.000186042,13.1024,1.87635,12.8574,1.85283
17.227,-15.8125,1.53592,0.024332,-0.00139229,0.00371421,0.000103177,3.65977e-05,-1.09201e-05,0.000104923,3.48524e-05,-0.158485,0.00957852,1382,1111,0.242602,0.00486552,13.4182,1.88275,13.1773,1.86789
17.9551,-15.8163,1.56071,0.0241309,-0.00146983,0.00541311,0.000112032,-3.97534e-05,-2.40443e-05,0.00011575,-4.34712e-05,-0.153408,0.00995987,1389,1111,0.24544,0.00995796,13.6909,1.88095,13.4531,1.8728
18.6861,-15.8204,1.5771,0.0238446,-0.00167099,0.00680719,0.000126734,-6.76233e-05,-2.04014e-05,0.000128852,-6.97418e-05,-0.103466,0.00987447,1396,1111,0.246666,0.012925,14.0016,1.90694,13.7676,1.90045
19.4161,-15.825,1.59862,0.0239263,-0.00243598,0.00724153,0.00012355,-0.000120789,-2.01166e-05,0.000125195,-0.000122434,-0.0815984,0.00988143,1403,1111,0.248827,0.0183391,14.305,1.94253,14.0703,1.92708
20.1496,-15.8299,1.61053,0.0245425,-0.0030054,0.00513085,0.000104004,-0.0001927,-2.08903e-05,0.000105468,-0.000194164,-0.0699478,0.00999325,1410,1111,0.248653,0.0250151,14.6587,2.00166,14.4162,1.97753
20.8821,-15.8343,1.62759,0.0252151,-0.0028997,0.00343444,9.47151e-05,-0.000271335,-3.91707e-05,9.88598e-05,-0.00027548,-0.105419,0.0103403,1417,1111,0.249957,0.0200585,15.0012,2.03824,14.7507,2.00807
21.6149,-15.838,1.64521,0.0253034,-0.0026671,0.000982431,0.000109839,-0.000250047,-8.93618e-05,0.000130806,-0.000271015,-0.230467,0.0102582,1424,1111,0.243436,0.0187959,15.344,2.05505,15.0909,2.02358
22.3469,-15.8415,1.66742,0.0249966,-0.00254836,-0.00130965,0.000123018,-0.000124886,-0.000144135,0.000189169,-0.000191037,-0.430271,0.00914188,1431,1111,0.233622,0.0243394,15.6732,2.05466,15.4216,2.02664
23.0803,-15.8446,1.6869,0.0245465,-0.00255792,-0.0027965,0.000115868,3.06086e-05,-0.000180378,0.000258585,-0.000112109,-0.66936,0.00877989,1438,1111,0.224804,0.0283424,16.0182,2.05502,15.7702,2.02789
23.8146,-15.8469,1.70543,0.0245927,-0.00234417,-0.00410033,0.000105134,0.000169887,-0.00020892,0.000348925,-7.39034e-05,-0.862273,0.00888307,1445,1111,0.221117,0.0246509,16.3795,2.04129,16.1302,2.01239
24.5482,-15.8509,1.72781,0.0249603,-0.00235104,-0.000579952,9.30941e-05,0.000308312,-0.000250793,0.000473607,-7.22009e-05,-0.988057,0.00905244,1452,1111,0.23479,0.0216379,16.7337,2.05074,16.4828,2.02539
25.2837,-15.8547,1.74561,0.0249859,-0.00265844,0.00195215,6.81432e-05,0.00044656,-0.000293188,0.000606292,-9.15885e-05,-1.07195,0.00941898,1459,1111,0.242463,0.0231233,17.1099,2.06802,16.8601,2.04293
26.0196,-15.8583,1.76413,0.0251139,-0.00303961,0.00510015,5.54699e-05,0.000612265,-0.000330862,0.000766273,-9.85383e-05,-1.13515,0.00971491,1466,1111,0.25302,0.0207807,17.4918,2.08145,17.2425,2.05256
26.7546,-15.8614,1.78733,0.0245764,-0.00354361,0.00622046,7.23849e-05,0.000814481,-0.000385552,0.000978529,-9.16624e-05,-1.16851,0.00987001,1473,1111,0.251337,0.017987,17.8585,2.08584,17.6151,2.0463
27.4911,-15.8645,1.80763,0.0241514,-0.00304294,0.00663736,8.36043e-05,0.000958631,-0.000432437,0.00113628,-9.40409e-05,-1.18101,0.0101006,1480,1111,0.248321,0.003797,18.2453,2.08688,18.0062,2.04414
28.2297,-15.8682,1.82271,0.0238993,-0.00148743,0.00372168,4.50369e-05,0.00112874,-0.000467891,0.0013028,-0.00012902,-1.21466,0.0104911,1487,1111,0.236557,-0.0131113,18.6625,2.09775,18.4242,2.0634
28.973,-15.8698,1.82566,0.0253016,-0.00134643,0.00232506,2.72808e-05,0.00121057,-0.000459892,0.00136829,-0.000130437,-1.24042,0.0104324,1494,1111,0.245322,-0.0101739,19.1493,2.09543,18.8961,2.06421
29.7184,-15.8711,1.8237,0.0265017,-0.00274099,0.00123771,0.000131254,0.00118253,-0.000482951,0.00137071,-5.69266e-05,-1.19925,0.0106145,1501,1111,0.253555,0.0142057,19.6601,2.1038,19.3943,2.06704
30.463,-15.873,1.8263,0.0262098,-0.00400152,0.00223049,0.000235151,0.00124048,-0.000510997,0.0014546,2.10238e-05,-1.17399,0.0104859,1508,1111,0.254054,0.0311415,20.1451,2.11777,19.8828,2.07478
31.2084,-15.8756,1.82834,0.0255223,-0.00461391,0.00322194,0.000349204,0.00118331,-0.000484958,0.00140588,0.000126633,-1.14053,0.0103696,1515,1111,0.250661,0.0372592,20.6359,2.14343,20.3808,2.09621
31.9484,-15.8805,1.84829,0.0241576,-0.00374719,0.00429382,0.000539609,0.00103466,-0.000430904,0.00128407,0.000290197,-1.0461,0.0103079,1522,1111,0.240743,0.0236013,21.0596,2.16974,20.8186,2.12818
32.6847,-15.8861,1.8812,0.0256138,-0.00234779,-0.00183251,0.000832381,0.000781711,-0.00036516,0.00117308,0.000441009,-0.750763,0.0124409,1529,1111,0.234884,0.0135764,21.4736,2.18528,21.2151,2.14983
33.4204,-15.8914,1.91776,0.0206369,-0.00224018,0.0122953,0.00123489,0.000357735,-0.000267367,0.00130996,0.000282663,-0.273734,0.0199375,1536,1111,0.2319,0.0121087,21.8082,2.16648,21.6057,2.15839
34.1572,-15.8967,1.95246,0.0134739,-0.00203077,0.0334484,0.00178608,-0.000241731,-0.000153714,0.00179767,-0.000253316,-0.07523,0.0272964,1543,1111,0.230714,0.00405188,22.133,2.14432,22.0109,2.17215
-48.7074,-16.2392,-0.062512,0.0232964,0.000735426,-0.00621828,9.2915e-06,-0.000177089,0.0002289,0.000163244,-0.000331042,0.592083,0.0135649,731,1118,0.22451,0.00894386,16.271,0.971311,16.0335,0.983824
-48.0146,-16.2413,-0.055826,0.0237939,0.000863778,-0.00360663,2.45019e-05,-0.000106333,0.000202081,0.00017149,-0.000253321,0.628862,0.013196,738,1118,0.233704,-0.000144619,15.9594,0.993138,15.7221,1.004
-47.321,-16.2431,-0.0511438,0.0241608,-0.000174041,-0.00198009,5.38501e-05,-5.06671e-05,0.000162733,0.00017251,-0.000169327,0.630034,0.0123612,745,1118,0.240167,0.0109859,15.6621,1.01666,15.4245,1.02102
-46.6273,-16.2445,-0.0455122,0.0232943,-0.000954634,0.00238135,8.58288e-05,-2.64694e-05,0.000109421,0.000152667,-9.33071e-05,0.548344,0.0120713,752,1118,0.238882,0.0226493,15.3511,1.01784,15.1302,1.02684
-45.9326,-16.2459,-0.0431288,0.0230356,-0.000676966,0.00121981,0.000114149,-2.78255e-05,5.57812e-05,0.000133443,-4.71197e-05,0.333009,0.0124271,759,1118,0.234135,0.0303461,15.0749,1.01926,14.8541,1.03964
-45.2376,-16.2474,-0.0404074,0.023012,0.000226358,-0.00103096,0.000142971,-4.23106e-05,1.82011e-05,0.000144742,-4.40817e-05,0.0969992,0.0125191,766,1118,0.229724,0.0293611,14.8085,1.01946,14.5834,1.05277
-44.5418,-16.2491,-0.040412,0.0231934,0.000741607,-0.00305903,0.000170883,-6.41171e-05,-5.08184e-07,0.000170884,-6.41182e-05,-0.00216247,0.0119298,773,1118,0.227772,0.024017,14.5597,1.04258,14.3289,1.07699
-43.8444,-16.2489,-0.0476152,0.0233226,0.0010624,-0.00703912,0.000180074,-9.20323e-05,-1.45846e-06,0.000180082,-9.20402e-05,-0.00535969,0.0113212,780,1118,0.221827,0.0118234,14.3469,1.05476,14.1073,1.07534
-43.1457,-16.2475,-0.0591339,0.0236736,0.0011697,-0.00928715,0.000161174,-0.000122376,-2.61127e-06,0.000161198,-0.0001224,-0.00920817,0.0112705,787,1118,0.221117,-0.00332358,14.1554,1.05381,13.9083,1.05657
-42.4494,-16.2481,-0.0552264,0.0238066,0.00101956,-0.0113176,0.00013929,-0.000155655,1.19614e-05,0.000139774,-0.000156139,0.040466,0.0119653,794,1118,0.218596,-0.00228142,13.9124,1.05409,13.6603,1.05095
-41.7551,-16.2515,-0.0384832,0.024318,0.000528168,-0.0130479,0.000124321,-0.000184311,3.24923e-05,0.000127705,-0.000187695,0.103763,0.0125501,801,1118,0.220426,0.0073735,13.6323,1.08127,13.3722,1.07489
-41.06,-16.2551,-0.0244991,0.0251638,-0.000456152,-0.0103574,9.4441e-05,-0.000204203,4.93926e-05,0.000102398,-0.00021216,0.159725,0.0122175,808,1118,0.233674,0.0211502,13.3638,1.11564,13.1005,1.10857
-40.3649,-16.2579,-0.00868754,0.0257002,-0.000664763,-0.00748119,4.96292e-05,-0.000212379,6.67708e-05,6.56639e-05,-0.000228413,0.235683,0.0116318,815,1118,0.244083,0.0214846,13.0925,1.12902,12.8293,1.12367
-39.67,-16.2598,0.0107947,0.0254623,-0.000497669,-0.00471155,1.12952e-05,-0.000210913,8.31116e-05,3.89414e-05,-0.000238559,0.321126,0.0110666,822,1118,0.246539,0.0122786,12.8079,1.11708,12.5519,1.11098
-38.9748,-16.2613,0.0299,0.0249058,0.00011857,-0.00588604,-1.05352e-05,-0.000202375,9.41225e-05,2.79312e-05,-0.000240841,0.38797,0.0115081,829,1118,0.238479,0.00103322,12.5354,1.10044,12.2826,1.09295
-38.2786,-16.2625,0.0460986,0.0235433,0.000374901,-0.00584258,-2.69935e-05,-0.000183027,8.09227e-05,7.39576e-06,-0.000217416,0.401841,0.011741,836,1118,0.224665,-0.00172085,12.2701,1.07863,12.0305,1.07362
-37.5808,-16.263,0.055178,0.0226481,-1.40806e-05,-0.00444489,-4.66217e-05,-0.000150674,4.30552e-05,-3.11166e-05,-0.000166179,0.345662,0.0115704,843,1118,0.218207,0.00204198,12.0392,1.05937,11.8109,1.05301
-36.8814,-16.265,0.0578561,0.0230144,-0.000964188,-0.000876677,-5.73019e-05,-0.000107533,-4.67988e-08,-5.73019e-05,-0.000107533,-0.000931675,0.0111578,850,1118,0.228622,0.013899,11.8459,1.08281,11.6202,1.07629
-36.1823,-16.2682,0.0637723,0.0226053,-0.000656298,-0.00171711,-5.00845e-05,-6.75189e-05,-4.11544e-05,-1.67342e-05,-0.000100869,-0.681032,0.0110566,857,1118,0.222734,0.013136,11.6476,1.11845,11.4244,1.11574
-35.4824,-16.2708,0.0679895,0.0222597,0.000270383,-0.00275997,-2.87176e-05,-4.20597e-05,-8.31487e-05,4.80273e-05,-0.000118805,-0.745369,0.0109833,864,1118,0.216953,0.0026311,11.4634,1.14467,11.2415,1.14796
-34.7837,-16.2736,0.0801763,0.0220085,0.00071016,-0.005114,-2.14036e-06,-2.95749e-05,-0.000125363,0.000110254,-0.000141969,-0.730905,0.0110104,871,1118,0.209652,0.00403848,11.2604,1.15884,11.0368,1.1679
-34.0844,-16.2757,0.091162,0.0224415,-5.66963e-05,-0.0024655,3.31028e-05,-2.22881e-05,-0.000158811,0.000166615,-0.000155801,-0.69907,0.0115899,878,1118,0.219085,0.0118107,11.0668,1.16786,10.8435,1.17454
-33.3844,-16.2785,0.100505,0.0230699,-0.000559961,-0.000854282,8.38231e-05,-1.48695e-05,-0.000175479,0.000216762,-0.000147809,-0.648334,0.0121703,885,1118,0.228447,0.0163579,10.8892,1.1965,10.6625,1.20072
-32.6855,-16.2832,0.117478,0.0234199,-0.000529614,-0.00613692,0.000133753,-9.90892e-06,-0.000174539,0.000250664,-0.00012682,-0.590187,0.0120592,892,1118,0.221378,0.0252043,10.6993,1.2439,10.4603,1.24768
-31.9882,-16.287,0.144315,0.0234056,-0.000247481,-0.0117966,0.000153066,-1.06912e-05,-0.000159581,0.000250548,-0.000108173,-0.548368,0.0116949,899,1118,0.209745,0.0291308,10.4779,1.25793,10.2297,1.26053
-31.2915,-16.2914,0.175299,0.0239389,-0.000478822,-0.0148342,0.000143692,-1.30654e-05,-0.000134516,0.000220998,-9.03716e-05,-0.521608,0.0111191,906,1118,0.208759,0.0396907,10.2491,1.27177,9.99073,1.27468
-30.5935,-16.2947,0.202174,0.0243099,-0.00165606,-0.00762909,0.00013239,-1.07434e-05,-0.000101985,0.000185414,-6.37669e-05,-0.479452,0.0104168,913,1118,0.226852,0.0444546,10.0236,1.27812,9.77366,1.27593
-29.8949,-16.2975,0.227598,0.0243318,-0.00222536,-0.00173214,0.000122266,-3.23232e-06,-6.95998e-05,0.000153227,-3.41933e-05,-0.418557,0.00980169,920,1118,0.238887,0.0434224,9.80941,1.27283,9.56875,1.26942
-29.1969,-16.3003,0.257588,0.0245603,-0.00145999,0.00221057,0.000102746,9.99483e-06,-4.61566e-05,0.000121801,-9.05989e-06,-0.391515,0.0095508,927,1118,0.248879,0.0311646,9.59099,1.24564,9.35419,1.25278
-28.4977,-16.3031,0.283453,0.0251242,-0.000662954,0.00224021,7.03437e-05,2.64798e-05,-2.8172e-05,8.41143e-05,1.27092e-05,-0.454651,0.00963467,934,1118,0.254271,0.0222209,9.40373,1.23242,9.16123,1.24657
-27.796,-16.3056,0.298885,0.0252597,-0.000301055,0.00028712,4.256e-05,4.46236e-05,-2.01552e-06,4.5856e-05,4.13275e-05,-1.02197,0.00974626,941,1118,0.2514,0.0176316,9.25991,1.23991,9.01281,1.25293
-27.0925,-16.3081,0.307656,0.0252166,-0.00134931,0.000861694,3.24784e-05,6.47605e-05,3.36573e-05,8.5947e-05,1.12919e-05,1.00898,0.00998224,948,1118,0.252239,0.0215959,9.14103,1.27324,8.89531,1.27019
-26.3905,-16.3114,0.32524,0.0249247,-0.00174842,0.000535118,2.79556e-05,8.27561e-05,6.28815e-05,0.000123948,-1.32361e-05,0.990866,0.0101589,955,1118,0.248615,0.0213537,8.99599,1.29979,8.75257,1.28791
-25.6894,-16.3152,0.348901,0.0244304,-0.00108063,-0.000567512,1.94952e-05,9.36772e-05,6.83637e-05,0.000134364,-2.11913e-05,1.03395,0.0102153,962,1118,0.241127,0.00937581,8.83504,1.31638,8.59456,1.30352
-24.9897,-16.3192,0.380958,0.0239904,1.87532e-05,-0.0017487,8.94728e-06,9.56617e-05,5.24012e-05,0.000120317,-1.57082e-05,1.13101,0.0100701,969,1118,0.233898,-0.00254744,8.65113,1.31405,8.41295,1.30898
-24.2897,-16.3235,0.413463,0.0242068,0.000883527,-0.00305084,-3.7821e-06,8.74654e-05,2.66317e-05,9.46695e-05,-1.09861e-05,1.30661,0.00919413,976,1118,0.232933,0.00100619,8.47897,1.30432,8.23646,1.31781
-23.5848,-16.3255,0.424829,0.0245964,0.00108641,-0.00393783,-2.56987e-05,7.13585e-05,2.85074e-06,7.14421e-05,-2.57823e-05,1.54146,0.00899366,983,1118,0.234665,0.00820922,8.39194,1.29591,8.14418,1.3192
-22.8768,-16.3266,0.423544,0.0249224,0.00131616,-0.00475619,-5.41381e-05,5.49437e-05,-1.79752e-05,5.78294e-05,-5.70238e-05,-1.41162,0.0102475,990,1118,0.235872,0.00871457,8.3572,1.30095,8.10494,1.32779
-22.17,-16.3284,0.43026,0.0248676,0.00106503,-0.00292186,-7.14272e-05,4.21453e-05,-3.82095e-05,5.38035e-05,-8.30854e-05,-1.27466,0.0107384,997,1118,0.239139,0.000947569,8.29244,1.31924,8.04342,1.33666
-21.4651,-16.3299,0.447176,0.0244469,0.000187195,-3.18711e-05,-6.96369e-05,3.65474e-05,-6.06691e-05,6.40748e-05,-9.71643e-05,-1.14484,0.0108052,1004,1118,0.241282,-0.00139517,8.19262,1.31429,7.95207,1.3172
-20.7612,-16.333,0.470668,0.0246695,-0.000341869,0.00273827,-6.13577e-05,3.59579e-05,-8.94574e-05,8.91343e-05,-0.000114534,-1.03448,0.0101222,1011,1118,0.249518,-0.00596824,8.08195,1.3265,7.84318,1.31935
-20.0553,-16.3361,0.486538,0.0247358,-0.000822951,0.0031562,-5.94e-05,3.65777e-05,-0.000116369,0.000114465,-0.000137287,-0.980966,0.00895317,1018,1118,0.251088,0.00617448,8.00784,1.33718,7.76893,1.33356
-19.3484,-16.3397,0.500056,0.0246256,-0.000446906,-0.000915132,-6.40395e-05,4.16654e-05,-0.000130233,0.000129362,-0.000151736,-0.978159,0.00911876,1025,1118,0.240793,0.0112601,7.95377,1.36207,7.70997,1.36331
-18.6421,-16.3433,0.518051,0.023682,-0.000245029,-0.00330986,-6.79171e-05,5.08703e-05,-0.000123796,0.000128783,-0.00014583,-1.00907,0.00972384,1032,1118,0.22596,0.0131969,7.8797,1.38251,7.64173,1.38517
-17.9351,-16.3472,0.534435,0.0226215,-2.94146e-05,-0.00225077,-6.29466e-05,6.29677e-05,-0.000107766,0.000124818,-0.000124797,-1.04976,0.00968144,1039,1118,0.217659,0.0112865,7.81239,1.40831,7.58623,1.41547
-17.2277,-16.3506,0.55142,0.022265,0.000184378,-0.00183374,-5.14194e-05,7.42075e-05,-9.38764e-05,0.000124347,-0.000101559,-1.08024,0.00912397,1046,1118,0.214878,0.00783976,7.75777,1.42611,7.53571,1.43481
-16.5193,-16.3541,0.565371,0.0232477,0.000394538,-0.000755429,-3.0981e-05,7.7355e-05,-8.70339e-05,0.000125701,-7.93268e-05,-1.06375,0.00851612,1053,1118,0.226774,0.00529054,7.73368,1.44893,7.50321,1.46133
-15.8132,-16.3578,0.59117,0.02456,0.000170156,-0.00306358,4.44537e-06,7.46653e-05,-8.14686e-05,0.000128267,-4.91568e-05,-0.988853,0.00830132,1060,1118,0.234313,0.00825736,7.68106,1.46277,7.43454,1.46927
-15.1063,-16.3606,0.615367,0.0251297,-0.000412347,-0.00402355,5.27071e-05,6.36671e-05,-6.84283e-05,0.000126834,-1.04603e-05,-0.825355,0.00794371,1067,1118,0.237657,0.0134152,7.63248,1.46344,7.37904,1.46174
-14.3979,-16.3629,0.635127,0.0252024,-0.00104961,-0.00285927,9.3258e-05,5.2063e-05,-4.79174e-05,0.000124817,2.05037e-05,-0.582411,0.00805863,1074,1118,0.240999,0.020366,7.59949,1.4567,7.34692,1.45135
-13.6863,-16.3648,0.642683,0.0249317,-0.0013008,0.000332134,0.000121347,3.41708e-05,-3.4602e-05,0.000133412,2.21062e-05,-0.335486,0.00834718,1081,1118,0.245598,0.0202512,7.6122,1.46205,7.36646,1.45766
-12.9709,-16.3664,0.636664,0.0245736,-0.00130491,0.0041851,0.000136716,2.77205e-05,-4.38053e-05,0.000152139,1.22975e-05,-0.338527,0.00849361,1088,1118,0.250899,0.0117318,7.67997,1.48932,7.44273,1.48362
-12.2575,-16.3691,0.640854,0.0243408,-0.000735106,0.00339748,0.000133846,1.29207e-05,-5.94338e-05,0.000158166,-1.13993e-05,-0.388408,0.00873392,1095,1118,0.246532,0.00119686,7.72466,1.51722,7.48851,1.51082
-11.5462,-16.3726,0.655607,0.0243922,-2.32464e-06,0.000144229,0.000131994,-1.32032e-05,-8.94712e-05,0.000174616,-5.58246e-05,-0.444565,0.00869221,1102,1118,0.239092,-0.00703063,7.74357,1.54076,7.50254,1.53447
-10.8351,-16.3753,0.673077,0.0245864,0.000535151,-0.0048046,0.000120811,2.70235e-06,-0.000120462,0.000195916,-7.24022e-05,-0.557498,0.00895986,1109,1118,0.229004,-0.00296928,7.76338,1.5384,7.51403,1.53761
-10.1232,-16.3768,0.688876,0.0252013,0.000912044,-0.00688689,0.000113759,1.87221e-05,-0.000131843,0.000206385,-7.39045e-05,-0.612436,0.00933607,1116,1118,0.229754,-0.00443601,7.79733,1.51691,7.5392,1.51829
-9.4073,-16.3778,0.690546,0.0259219,0.000865188,-0.00661031,0.000120486,4.85055e-05,-0.000147194,0.000236026,-6.70347e-05,-0.665496,0.00955257,1123,1118,0.237211,-0.00670467,7.88824,1.51779,7.62332,1.51641
-8.69205,-16.3798,0.69666,0.0252131,0.000206983,-0.00275031,0.000133731,7.42202e-05,-0.00016424,0.00027089,-6.29382e-05,-0.695785,0.0104047,1130,1118,0.239477,-0.00153069,7.95112,1.52692,7.69802,1.52493
-7.97942,-16.3827,0.715145,0.0243445,-0.000785883,0.000911263,0.000150063,9.57879e-05,-0.000185395,0.000310296,-6.4445e-05,-0.712726,0.0103713,1137,1118,0.239898,0.0066629,7.97426,1.53541,7.73425,1.52879
-7.26901,-16.3883,0.74408,0.0231495,-0.0012755,0.00267774,0.000159127,0.000118901,-0.000207033,0.000347022,-6.89939e-05,-0.736975,0.0098213,1144,1118,0.232521,0.012535,7.9644,1.57448,7.73835,1.56727
-6.55719,-16.393,0.769084,0.0232305,-0.00114785,0.00251252,0.000138901,0.00021797,-0.000207674,0.000389839,-3.29686e-05,-0.879456,0.0089601,1151,1118,0.232765,0.0109106,7.99161,1.60021,7.76433,1.59357
-5.84376,-16.396,0.789598,0.0238635,-0.000824989,0.00134058,0.000103825,0.000278478,-0.00019253,0.00040256,-2.02571e-05,-0.998309,0.00858472,1158,1118,0.235856,0.00686305,8.04956,1.60247,7.8145,1.59601
-5.13101,-16.3992,0.814478,0.0244708,-0.000509151,4.59592e-05,6.04605e-05,0.000329851,-0.000171753,0.000413426,-2.31143e-05,-1.11793,0.00814696,1165,1118,0.238358,7.75435e-05,8.09846,1.60296,7.85575,1.59356
-4.41952,-16.4031,0.845962,0.0252703,-0.000134768,-0.000609884,7.43213e-06,0.000372353,-0.000142871,0.000421633,-4.18484e-05,-1.23864,0.0080357,1172,1118,0.24426,-0.00757471,8.13119,1.60285,7.87967,1.59206
-3.70583,-16.4071,0.870465,0.0261562,0.0005337,-0.00246445,-6.36474e-05,0.000404224,-7.32393e-05,0.000415421,-7.48441e-05,-1.41909,0.00823615,1179,1118,0.247912,-0.0111981,8.19893,1.60975,7.93634,1.60529
-2.98959,-16.4101,0.886893,0.0266037,0.000968327,-0.00274682,-0.000140213,0.000344637,4.93624e-05,0.000349611,-0.000145188,1.47036,0.00864713,1186,1118,0.251238,-0.0145853,8.29759,1.6124,8.03024,1.61266
-2.2717,-16.4135,0.898702,0.0262776,0.000634362,-0.00227045,-0.000200168,0.000235462,0.00017372,0.000296254,-0.00026096,1.23417,0.00879655,1193,1118,0.249147,-0.00600537,8.41175,1.63587,8.14815,1.639
-1.55535,-16.4187,0.918066,0.025181,-9.47438e-05,0.000495775,-0.000248617,4.22839e-05,0.000289595,0.000220903,-0.000427236,1.01812,0.00860212,1200,1118,0.245492,0.00130279,8.49463,1.68425,8.24489,1.68531
-0.839265,-16.4239,0.940223,0.0236793,-0.00123635,0.00332022,-0.000308163,-0.000232018,0.00041474,0.000146393,-0.000686574,0.831169,0.00859136,1207,1118,0.238248,0.0100209,8.5703,1.73348,8.33859,1.72583
-0.120434,-16.4264,0.953928,0.0226701,-0.00176953,0.00400922,-0.000337935,-0.00057652,0.000537506,9.33568e-05,-0.00100781,0.6762,0.0085524,1214,1118,0.230253,0.0123098,8.69266,1.74511,8.47159,1.73037
0.601924,-16.4274,0.956302,0.0230498,-0.00203205,0.000329977,-0.000345895,-0.000994502,0.000636411,4.4078e-05,-0.00138448,0.549756,0.00863726,1221,1118,0.224452,0.014722,8.88295,1.74929,8.65418,1.72476
1.32377,-16.4292,0.962481,0.0239311,-0.0015652,-0.00224526,-0.000343791,-0.00149583,0.000720241,2.43919e-06,-0.00184206,0.4481,0.00857583,1228,1118,0.226064,0.0116111,9.07003,1.75056,8.82977,1.72748
2.04518,-16.4316,0.972115,0.024359,-0.000772948,-0.00124288,-0.000315917,-0.00196993,0.000792892,2.77185e-06,-0.00228862,0.382171,0.00838979,1235,1118,0.232394,0.00175519,9.24341,1.74971,8.99975,1.73446
2.76659,-16.4341,0.983569,0.023841,-0.000235237,0.000599623,-0.000274349,-0.00244663,0.00083419,9.02545e-06,-0.00273001,0.32747,0.00828987,1242,1118,0.231859,-0.00850922,9.407,1.75302,9.17026,1.74169
3.48707,-16.4373,1.00026,0.0230298,-0.000622116,0.0019575,-0.000216397,-0.00288006,0.000840851,2.68292e-05,-0.00312329,0.281576,0.00803553,1249,1118,0.227526,-0.00720586,9.55588,1.76861,9.3285,1.75335
4.20732,-16.4414,1.01951,0.023143,-0.00117529,0.00138123,-0.000148761,-0.00323035,0.000786433,4.03358e-05,-0.00341945,0.235969,0.00829631,1256,1118,0.227124,0.00163139,9.71338,1.79392,9.48432,1.77549
4.92469,-16.4464,1.05091,0.0235784,-0.0014963,-0.000344823,-0.000109463,-0.00338976,0.000713056,3.88332e-05,-0.00353806,0.20505,0.0089328,1263,1118,0.226725,0.0133812,9.83746,1.81175,9.60221,1.79533
5.64754,-16.4493,1.06426,0.0243243,-0.00133402,-0.00281118,-9.02266e-05,-0.00340544,0.000635224,2.73201e-05,-0.00352299,0.182978,0.0092224,1270,1118,0.227168,0.0194284,10.0399,1.81698,9.79488,1.80521
6.37226,-16.4515,1.07274,0.0248028,-0.00104159,-0.00587244,-7.81686e-05,-0.00327057,0.000544186,1.20455e-05,-0.00336079,0.164284,0.00953077,1277,1118,0.22334,0.0189023,10.2659,1.8228,10.0131,1.81057
7.09899,-16.4529,1.07594,0.0247879,-0.000882478,-0.00647811,-5.4967e-05,-0.0030387,0.000422783,3.78303e-06,-0.00309745,0.138076,0.00987811,1284,1118,0.221283,0.0124632,10.5118,1.82576,10.2586,1.80912
7.82488,-16.4549,1.08397,0.0247676,-0.00114664,-0.00243532,-3.37796e-05,-0.00267074,0.000276725,-5.05266e-06,-0.00269946,0.10344,0.0101602,1291,1118,0.231765,0.00942477,10.7426,1.82989,10.4934,1.81264
8.55093,-16.4585,1.09318,0.0247025,-0.00140995,-0.000318518,-2.61707e-05,-0.00225298,0.00015723,-1.51239e-05,-0.00226403,0.0701439,0.0106804,1298,1118,0.23672,0.0101763,10.9774,1.8611,10.7306,1.84339
9.27365,-16.4637,1.1159,0.0251444,-0.00107101,0.000495912,-9.275e-06,-0.00172345,3.88107e-05,-8.3968e-06,-0.00172433,0.0226255,0.0106771,1305,1118,0.242903,0.00673147,11.1751,1.89317,10.9246,1.88029
9.99471,-16.469,1.14615,0.025271,-0.000537851,-0.00108953,-5.96072e-06,-0.0011316,-5.60662e-05,-3.17505e-06,-0.00113438,-0.0496446,0.0104022,1312,1118,0.23949,0.00166863,11.3513,1.9163,11.0981,1.90608
10.7192,-16.4723,1.16637,0.0251201,-0.000199774,-0.00221751,-2.76668e-05,-0.000706357,-0.000105488,-1.1649e-05,-0.000722375,-0.150694,0.0103601,1319,1118,0.234675,-0.00308365,11.5697,1.92118,11.3168,1.91083
11.4499,-16.4739,1.16671,0.025213,8.02417e-05,-0.00445858,-2.72523e-05,-0.000362857,-0.000139636,2.32477e-05,-0.000413357,-0.347019,0.0102675,1326,1118,0.229115,-0.00892371,11.873,1.93386,11.6173,1.91897
12.1845,-16.4748,1.15536,0.0245716,0.000313572,-0.00337731,-4.72808e-07,-7.31434e-05,-0.000167631,0.000134716,-0.000208332,-0.67867,0.010224,1333,1118,0.225648,-0.0156861,12.2172,1.94954,11.9688,1.93459
12.9178,-16.4758,1.15093,0.0238292,2.16998e-05,-0.00380211,2.21502e-05,9.28662e-05,-0.000190768,0.000251526,-0.000136509,-0.877031,0.00954673,1340,1118,0.217233,-0.0118093,12.5436,1.95551,12.3022,1.93779
