 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.6316,-14.3069,1.1335,0.209753,-0.0568848,-0.0710258,0.00821325,-0.000790266,0.00662093,0.0117179,-0.00429491,0.486834,0.012005,934,1097,1.95165,0.633193,8.96906,2.33338,6.80775,1.69152
-27.9313,-14.31,1.15144,0.22042,-0.0360937,-0.118011,0.00505478,-0.000765183,0.00676717,0.00951111,-0.00522152,0.582343,0.0122451,941,1097,1.95416,0.466032,8.99189,2.19236,6.64878,1.70632
-27.2311,-14.3138,1.17147,0.224051,-0.0193225,-0.164162,0.00150918,-0.00077075,0.00664587,0.00711214,-0.00637371,0.70046,0.0124405,948,1097,1.888,0.338582,8.94166,2.09972,6.48887,1.73028
-26.5311,-14.3175,1.19429,0.224899,-0.0027118,-0.20993,-0.00217579,-0.000826798,0.00626466,0.00479958,-0.00780216,0.839025,0.0129753,955,1097,1.7938,0.21629,8.85902,1.99796,6.32567,1.7479
-25.8319,-14.32,1.22299,0.226215,0.00971668,-0.256014,-0.00582845,-0.000858276,0.00566802,0.00284551,-0.00953223,0.991998,0.0129536,962,1097,1.70327,0.147131,8.76566,1.89214,6.14848,1.73038
-25.1334,-14.3222,1.25639,0.221555,0.0206855,-0.291609,-0.0092399,-0.00094887,0.00484139,0.00127934,-0.0114681,1.13946,0.0135186,969,1097,1.57483,0.0809594,8.58618,1.77511,5.96123,1.69608
-24.4332,-14.3241,1.28324,0.208424,0.0269388,-0.318313,-0.0121416,-0.0011031,0.00388023,0.000124371,-0.0133691,1.26442,0.0139615,976,1097,1.38154,0.0465362,8.339,1.71012,5.80465,1.66862
-23.728,-14.3255,1.28888,0.188526,0.0266843,-0.325623,-0.01466,-0.00126495,0.00268524,-0.000746699,-0.0151783,1.38014,0.0141295,983,1097,1.16364,0.0530822,8.07834,1.72782,5.73208,1.67298
-23.0224,-14.3268,1.29482,0.162836,0.0202786,-0.322477,-0.0167553,-0.00152177,0.00131738,-0.00140869,-0.0168684,1.48516,0.0147585,990,1097,0.912354,0.105083,7.74987,1.79916,5.66543,1.67396
-22.3152,-14.3273,1.29541,0.139473,0.00937544,-0.305935,-0.017951,-0.00186327,-0.000164589,-0.00186159,-0.0179527,-1.56057,0.0145756,997,1097,0.714481,0.193823,7.45045,1.89313,5.62546,1.67112
-21.6123,-14.3296,1.31751,0.118006,-0.00365191,-0.28019,-0.01807,-0.00226136,-0.00165962,-0.00208901,-0.0182424,-1.46732,0.013585,1004,1097,0.556607,0.293602,7.08456,1.99341,5.51366,1.66135
-20.9075,-14.3323,1.33258,0.100643,-0.0213722,-0.235547,-0.0170049,-0.00267601,-0.00311127,-0.00202961,-0.0176513,-1.36595,0.0135722,1011,1097,0.482641,0.439429,6.76393,2.12414,5.43422,1.67208
-20.201,-14.335,1.34185,0.0887771,-0.0388131,-0.188232,-0.0146384,-0.00307735,-0.00449443,-0.00153569,-0.01618,-1.24036,0.0134858,1018,1097,0.470134,0.577046,6.52267,2.26525,5.38282,1.69587
-19.4947,-14.3384,1.35361,0.0823394,-0.0549281,-0.134136,-0.0109315,-0.00341469,-0.00574934,-0.000304278,-0.0140419,-1.07489,0.0136497,1025,1097,0.527325,0.685369,6.32432,2.4027,5.32912,1.72652
-18.788,-14.3409,1.36601,0.0756204,-0.0730534,-0.085002,-0.00603242,-0.00352462,-0.00673813,0.00207529,-0.0116323,-0.877391,0.0193059,1032,1097,0.572633,0.808076,6.13633,2.55782,5.28044,1.73895
-48.7784,-14.915,0.497933,0.052492,-0.0626635,0.0187208,0.000257184,9.63514e-05,0.000189163,0.000382314,-2.87785e-05,0.584413,0.0135352,731,1104,0.571802,0.60033,14.9701,2.02043,14.5106,1.40291
-48.0856,-14.917,0.502082,0.0516626,-0.0645225,0.0267294,0.000628833,1.12067e-07,0.000102459,0.000645109,-1.61636e-05,0.157535,0.0130893,738,1104,0.57731,0.622708,14.6435,2.04157,14.2074,1.42536
-47.3933,-14.9206,0.510636,0.051789,-0.0664149,0.0344158,0.000946931,-4.01572e-05,5.58321e-05,0.000950079,-4.33052e-05,0.056323,0.0122944,745,1104,0.592145,0.643107,14.3174,2.09063,13.8945,1.47228
-46.7019,-14.9242,0.526116,0.0527097,-0.0681068,0.0432854,0.00121573,-5.50512e-05,2.42135e-05,0.00121619,-5.55124e-05,0.0190448,0.0121899,752,1104,0.617201,0.650492,13.9788,2.13363,13.5635,1.50611
-46.0098,-14.9266,0.539914,0.053906,-0.0696779,0.0464071,0.00145891,-5.64501e-05,1.3979e-05,0.00145903,-5.6579e-05,0.00922382,0.0125338,759,1104,0.635316,0.659697,13.6672,2.16129,13.2456,1.51757
-45.3152,-14.9272,0.541322,0.0553949,-0.0714588,0.0462534,0.00170769,-4.94514e-05,2.65559e-05,0.00170809,-4.98527e-05,0.0151085,0.0129308,766,1104,0.650769,0.683212,13.4158,2.17425,12.9789,1.51835
-44.6185,-14.9274,0.53284,0.0572731,-0.0734381,0.047284,0.00198362,-3.89788e-05,4.91516e-05,0.00198482,-4.01725e-05,0.0242821,0.0127723,773,1104,0.672222,0.706525,13.208,2.19944,12.7543,1.52955
-43.9207,-14.9265,0.520103,0.0594286,-0.0753118,0.0525266,0.00230064,-3.73273e-05,7.39586e-05,0.00230298,-3.96647e-05,0.0315916,0.0124628,780,1104,0.703887,0.721418,13.0174,2.20771,12.5519,1.52565
-43.2234,-14.9251,0.512927,0.0620796,-0.0773926,0.0591084,0.00266415,-2.78546e-05,9.10614e-05,0.00266723,-3.09312e-05,0.0337751,0.011933,787,1104,0.743085,0.725053,12.8163,2.20868,12.3366,1.5013
-42.5274,-14.9247,0.515395,0.0642266,-0.0796063,0.0601753,0.0030702,-1.48434e-05,0.000123894,0.00307516,-1.98109e-05,0.0400735,0.0122054,794,1104,0.767516,0.740341,12.5925,2.21385,12.0932,1.47941
-41.8324,-14.929,0.52447,0.0646988,-0.0831278,0.0632433,0.00352731,2.44776e-06,0.000176164,0.0035361,-6.33462e-06,0.049812,0.0130908,801,1104,0.778985,0.781849,12.3301,2.29564,11.8313,1.5386
-41.1388,-14.9346,0.543549,0.0648094,-0.0869612,0.0686796,0.00405538,2.63178e-05,0.000239109,0.00406952,1.21773e-05,0.0590698,0.013485,808,1104,0.791283,0.827201,12.0303,2.38055,11.5398,1.60317
-40.4443,-14.9393,0.559301,0.0664082,-0.0903543,0.077606,0.00465885,5.52818e-05,0.00031143,0.00467982,3.43092e-05,0.0672414,0.0136393,815,1104,0.824974,0.861063,11.7577,2.45179,11.2671,1.65818
-39.7499,-14.94,0.578039,0.0694674,-0.0924629,0.0850853,0.00532636,9.17598e-05,0.000389591,0.0053552,6.29232e-05,0.0738836,0.0130295,822,1104,0.870639,0.870028,11.4999,2.43767,10.9918,1.62536
-39.0539,-14.939,0.589934,0.0740698,-0.0941178,0.0913865,0.00605471,0.000135605,0.000480727,0.0060935,9.68166e-05,0.0805129,0.0125465,829,1104,0.929661,0.861792,11.2913,2.41089,10.7484,1.56917
-38.3569,-14.9391,0.598516,0.0780796,-0.0954993,0.0954069,0.00687655,0.000180459,0.000596883,0.00692934,0.000127669,0.0882124,0.0124483,836,1104,0.978537,0.855404,11.0993,2.41279,10.523,1.54454
-37.6596,-14.9392,0.607591,0.0825182,-0.0979769,0.102735,0.00778854,0.000233205,0.000763668,0.00786495,0.000156789,0.0997327,0.0126903,843,1104,1.03821,0.861297,10.9106,2.41464,10.3027,1.51684
-36.9632,-14.9404,0.623118,0.0880495,-0.100689,0.108248,0.00874891,0.000286582,0.000981232,0.0088612,0.000174295,0.113939,0.013131,850,1104,1.10556,0.890293,10.719,2.41118,10.0655,1.49921
-36.2656,-14.9418,0.634157,0.0939207,-0.10354,0.113034,0.00974612,0.000324561,0.00123667,0.00990574,0.00016494,0.128364,0.0130715,857,1104,1.17504,0.922144,10.5551,2.42225,9.85109,1.49488
-35.5678,-14.9429,0.646161,0.100299,-0.106689,0.115935,0.0107444,0.000333473,0.00152806,0.0109641,0.000113827,0.142764,0.0123127,864,1104,1.24608,0.958226,10.4028,2.43041,9.64004,1.48225
-34.8719,-14.9452,0.669448,0.107503,-0.1094,0.11651,0.0116726,0.000312144,0.0018607,0.0119696,1.51508e-05,0.158279,0.0116894,871,1104,1.32083,0.986591,10.2285,2.44481,9.39478,1.47213
-34.1762,-14.9488,0.69552,0.115559,-0.111578,0.117023,0.0125011,0.00025211,0.00224063,0.0128981,-0.000144889,0.175362,0.0111041,878,1104,1.40381,1.00804,10.059,2.4757,9.14577,1.48212
-33.4777,-14.9521,0.709242,0.125137,-0.113054,0.113585,0.0132079,0.000155634,0.00269398,0.0137421,-0.000378538,0.195745,0.0116721,885,1104,1.49397,1.02425,9.9625,2.52225,8.948,1.50879
-32.779,-14.9555,0.723708,0.138137,-0.111916,0.105313,0.013694,4.31302e-05,0.00322129,0.014416,-0.000678836,0.22048,0.0119297,892,1104,1.608,1.02919,9.91198,2.53959,8.75424,1.53829
-32.0805,-14.9587,0.741294,0.150362,-0.108984,0.097501,0.0138355,-7.05692e-05,0.00378171,0.0147974,-0.00103246,0.249071,0.0122647,899,1104,1.7145,1.01226,9.84888,2.53053,8.55613,1.55614
-31.3818,-14.9618,0.759661,0.159718,-0.105691,0.0848116,0.0135607,-0.000182993,0.00433013,0.0148112,-0.00143348,0.281138,0.0126461,906,1104,1.78223,0.998649,9.76969,2.51627,8.36204,1.56981
-30.6829,-14.9649,0.778737,0.170546,-0.100267,0.0666968,0.0128277,-0.000299733,0.00484572,0.0144226,-0.00189465,0.317972,0.012459,913,1104,1.85279,0.959557,9.71799,2.49575,8.17215,1.58354
-29.985,-14.9673,0.804218,0.183144,-0.0911568,0.0429462,0.0115512,-0.000403836,0.00530834,0.013568,-0.00242064,0.363087,0.011527,920,1104,1.92821,0.873269,9.67694,2.43177,7.96625,1.56909
-29.2882,-14.9709,0.837403,0.191878,-0.0787327,0.00532999,0.00968291,-0.000477787,0.00568255,0.012225,-0.00301986,0.420646,0.0113353,927,1104,1.93545,0.76648,9.59866,2.35884,7.73888,1.5643
-28.5908,-14.9735,0.86876,0.199169,-0.066798,-0.0370983,0.00722705,-0.000513058,0.00594113,0.0104474,-0.00373345,0.496719,0.0113762,934,1104,1.91745,0.686308,9.52665,2.25999,7.52525,1.54134
-27.8912,-14.9766,0.891222,0.206259,-0.0536706,-0.0789079,0.00424193,-0.000498453,0.00602575,0.00834688,-0.0046034,0.598021,0.0112407,941,1104,1.89724,0.590839,9.48949,2.17979,7.35034,1.54671
-27.1907,-14.9801,0.911379,0.209717,-0.0390493,-0.118568,0.000931726,-0.00051546,0.00587995,0.00613244,-0.00571618,0.724176,0.0119668,948,1104,1.84393,0.482902,9.42748,2.09131,7.19042,1.56533
-26.4902,-14.9835,0.933182,0.212167,-0.0243562,-0.157978,-0.00247037,-0.000583962,0.00550897,0.00406196,-0.0071163,0.870183,0.0126815,955,1104,1.78006,0.379512,9.35512,1.9912,7.03142,1.57889
-25.7895,-14.9856,0.955795,0.212354,-0.0126379,-0.192725,-0.00579638,-0.000643233,0.00494814,0.00235898,-0.0087986,1.02544,0.0127059,962,1104,1.7031,0.307862,9.25633,1.87954,6.87686,1.5623
-25.0908,-14.9887,0.989236,0.207989,-0.00281712,-0.22222,-0.00885538,-0.000748369,0.00420479,0.0010386,-0.0106423,1.16894,0.0131016,969,1104,1.5917,0.243679,9.07098,1.78913,6.68956,1.54658
-24.3906,-14.9913,1.01761,0.195203,0.00182772,-0.24828,-0.0114418,-0.000940754,0.00336832,4.67985e-05,-0.0124293,1.2856,0.0135637,976,1104,1.40459,0.230171,8.82146,1.74489,6.52761,1.53072
-23.6845,-14.9932,1.02051,0.177419,-0.000598338,-0.254197,-0.0136585,-0.00112952,0.00231934,-0.000713957,-0.0140741,1.3935,0.0140135,983,1104,1.21211,0.253662,8.59014,1.80096,6.46513,1.54988
-22.978,-14.9948,1.02338,0.154076,-0.00631483,-0.247993,-0.0154231,-0.00140843,0.00114331,-0.00131577,-0.0155158,1.48993,0.0146284,990,1104,0.991548,0.295572,8.29267,1.87451,6.40984,1.56262
-22.2699,-14.9952,1.02137,0.133726,-0.0172907,-0.231159,-0.0163142,-0.00177094,-0.000113141,-0.00177006,-0.0163151,-1.56302,0.0144674,997,1104,0.82519,0.388542,8.03339,1.96612,6.37971,1.56043
-21.567,-14.9971,1.04451,0.11609,-0.0283916,-0.207374,-0.0161772,-0.00219315,-0.00136348,-0.00206144,-0.0163089,-1.4745,0.0135079,1004,1104,0.701535,0.474729,7.70623,2.03359,6.26474,1.53834
-20.8624,-14.9989,1.06175,0.102376,-0.0423602,-0.17142,-0.0149234,-0.00264137,-0.00255484,-0.00213112,-0.0154336,-1.37367,0.013137,1011,1104,0.644735,0.583648,7.42841,2.12364,6.17809,1.52826
-20.1551,-15.0019,1.06862,0.0911379,-0.0575795,-0.130733,-0.0124603,-0.00310135,-0.00366119,-0.0018393,-0.0137224,-1.23884,0.0125322,1018,1104,0.624176,0.701728,7.21308,2.26338,6.13569,1.5612
-19.4486,-15.006,1.08109,0.0844311,-0.070698,-0.0862754,-0.00878944,-0.00354861,-0.00462668,-0.000851814,-0.0114862,-1.04306,0.0122401,1025,1104,0.657407,0.790698,7.02462,2.39247,6.07954,1.60386
-18.7429,-15.0104,1.0987,0.0868219,-0.0815088,-0.0657531,-0.00411268,-0.00387868,-0.00533484,0.00134045,-0.00933181,-0.796362,0.0279151,1032,1104,0.727675,0.866118,6.94918,2.53309,6.01156,1.64388
-48.7441,-15.578,0.2251,0.0520002,-0.0601514,0.0190508,0.000207409,7.0229e-05,0.0002859,0.000432831,-0.000155194,0.667669,0.013471,731,1111,0.566772,0.58108,15.7003,1.78825,15.2458,1.20249
-48.0513,-15.5794,0.230682,0.0517068,-0.0624257,0.0250633,0.000579986,-2.99179e-05,0.000171205,0.000624758,-7.46899e-05,0.255783,0.0130175,738,1111,0.574395,0.608222,15.3783,1.8023,14.9381,1.21012
-47.358,-15.5819,0.2348,0.052434,-0.0648975,0.0318015,0.000893935,-7.53168e-05,0.000103047,0.000904769,-8.61512e-05,0.104756,0.0122814,745,1111,0.593745,0.627403,15.0763,1.85298,14.6418,1.24364
-46.6655,-15.585,0.245866,0.0534151,-0.0668747,0.0411801,0.00115656,-9.57625e-05,5.78404e-05,0.00115923,-9.84283e-05,0.0460558,0.012267,752,1111,0.620275,0.63346,14.7536,1.90036,14.3272,1.27542
-45.9722,-15.588,0.254383,0.0544194,-0.0684238,0.0440458,0.00139164,-0.000105992,3.94586e-05,0.00139268,-0.000107031,0.026323,0.0125628,759,1111,0.635962,0.644109,14.4595,1.94819,14.0282,1.3084
-45.2776,-15.5899,0.257202,0.055126,-0.0698735,0.0451925,0.00163148,-0.000110644,4.72159e-05,0.00163276,-0.000111922,0.027076,0.0128099,766,1111,0.645702,0.66635,14.1931,1.97637,13.7565,1.33249
-44.5813,-15.5906,0.252532,0.0564603,-0.0716165,0.0454973,0.0018977,-0.000112889,6.7234e-05,0.00189995,-0.000115134,0.0333901,0.0124386,773,1111,0.660351,0.690388,13.968,1.99909,13.5185,1.34531
-43.8833,-15.5891,0.240505,0.0580926,-0.0734022,0.049334,0.00220116,-0.000127182,8.91312e-05,0.00220457,-0.000130589,0.0382064,0.0120288,780,1111,0.684225,0.704571,13.773,1.99455,13.3142,1.32675
-43.185,-15.5866,0.229745,0.0604216,-0.075626,0.0563512,0.00254412,-0.000129185,0.000102491,0.00254805,-0.000133108,0.0382638,0.0115106,787,1111,0.720924,0.712584,13.5815,1.97667,13.1125,1.28577
-42.4889,-15.5863,0.233063,0.06226,-0.0780359,0.0586233,0.00292423,-0.000124838,0.000130511,0.0029298,-0.000130414,0.0426995,0.0119426,794,1111,0.74441,0.7259,13.3497,1.9849,12.8665,1.26338
-41.7942,-15.5905,0.245689,0.0622517,-0.080309,0.0604911,0.00335117,-0.000111119,0.00017679,0.00336017,-0.000120123,0.0508852,0.0129149,801,1111,0.748654,0.75694,13.0728,2.04385,12.5923,1.31179
-41.0997,-15.5951,0.261389,0.0629483,-0.08347,0.0634108,0.00384321,-8.80902e-05,0.000233086,0.00385698,-0.000101862,0.0590144,0.0131151,808,1111,0.762103,0.793381,12.7963,2.11706,12.3137,1.3642
-40.4047,-15.5993,0.27581,0.0660325,-0.0869137,0.0733661,0.00440287,-5.81246e-05,0.000297876,0.00442268,-7.7927e-05,0.0663805,0.013322,815,1111,0.812506,0.826925,12.5416,2.1782,12.0464,1.4095
-39.7108,-15.6007,0.298971,0.0691839,-0.089576,0.0800944,0.00501923,-1.86657e-05,0.000366036,0.00504569,-4.51214e-05,0.0721514,0.0126961,822,1111,0.857743,0.839824,12.2703,2.17816,11.7556,1.38192
-39.0157,-15.6008,0.317322,0.0730406,-0.0913797,0.084308,0.00569248,3.10131e-05,0.0004467,0.0057275,-4.01563e-06,0.0782565,0.0122622,829,1111,0.905359,0.83357,12.035,2.16578,11.4891,1.33482
-38.3189,-15.6012,0.328439,0.0762525,-0.093433,0.0898189,0.00645182,8.52564e-05,0.000550664,0.00649909,3.79789e-05,0.0856457,0.0121908,836,1111,0.949047,0.836139,11.8235,2.16972,11.255,1.31058
-37.6208,-15.6018,0.334509,0.0797434,-0.0959545,0.097454,0.0072905,0.000149925,0.000703849,0.00735922,8.12078e-05,0.0973224,0.0121424,843,1111,0.999716,0.852686,11.636,2.17788,11.0456,1.29976
-36.9226,-15.6039,0.342054,0.0844056,-0.098579,0.106893,0.00817054,0.000218263,0.000910375,0.00827343,0.000115375,0.11254,0.0125506,850,1111,1.06571,0.881385,11.4579,2.19806,10.8371,1.31474
-36.2244,-15.6056,0.351357,0.0901951,-0.101333,0.111637,0.00908284,0.000274823,0.00115727,0.00923235,0.000125309,0.128484,0.0123186,857,1111,1.13424,0.910186,11.2996,2.21814,10.6292,1.3181
-35.5258,-15.607,0.360631,0.0968765,-0.104853,0.114492,0.0099918,0.000305164,0.00143758,0.0102006,9.63164e-05,0.144267,0.0114673,864,1111,1.20826,0.947464,11.1603,2.24518,10.4283,1.31779
-34.8282,-15.6098,0.376836,0.103803,-0.108207,0.113097,0.0108283,0.000306981,0.00175494,0.0111133,2.19801e-05,0.160994,0.0111659,871,1111,1.27649,0.983911,11.0122,2.29048,10.2087,1.33002
-34.1307,-15.6133,0.395395,0.111325,-0.110999,0.111494,0.0115727,0.000273711,0.00211401,0.0119553,-0.000108862,0.179032,0.0116246,878,1111,1.35005,1.01412,10.8685,2.33963,9.98726,1.35079
-33.4317,-15.6163,0.408479,0.120905,-0.112457,0.108825,0.0122068,0.000208177,0.00253226,0.0127193,-0.000304355,0.199703,0.0125055,885,1111,1.44165,1.03221,10.7734,2.37813,9.79233,1.37332
-32.7334,-15.6205,0.426678,0.132592,-0.111317,0.103748,0.0126302,0.00012776,0.00300575,0.0133153,-0.000557319,0.224095,0.0124152,892,1111,1.54881,1.03596,10.6914,2.39736,9.58536,1.40993
-32.0354,-15.6243,0.448079,0.144147,-0.108901,0.0996072,0.0127264,4.28684e-05,0.00350028,0.0136282,-0.000858982,0.252166,0.0125748,899,1111,1.65602,1.0153,10.602,2.40049,9.37376,1.43308
-31.3374,-15.6274,0.471329,0.153391,-0.10658,0.0917582,0.0124342,-4.47087e-05,0.00398183,0.0135965,-0.00120699,0.284006,0.0125367,906,1111,1.73255,1.00074,10.4965,2.38874,9.16254,1.43829
-30.6389,-15.6298,0.494083,0.163164,-0.103692,0.0790724,0.0117171,-0.00014346,0.00443061,0.0131894,-0.00161578,0.320827,0.0121928,913,1111,1.80419,0.981305,10.4127,2.36554,8.96014,1.42924
-29.9408,-15.6322,0.520059,0.173558,-0.0976526,0.0575493,0.0104972,-0.000242321,0.00482362,0.0123456,-0.0020907,0.365935,0.0114991,920,1111,1.86299,0.923889,10.3447,2.32723,8.75294,1.41282
-29.2436,-15.6357,0.55256,0.181759,-0.0870551,0.0275276,0.00873434,-0.000325061,0.00513139,0.0110493,-0.00264001,0.423799,0.0112743,927,1111,1.88105,0.827558,10.2519,2.26285,8.52857,1.40602
-28.5456,-15.6385,0.582473,0.19062,-0.0759552,-0.0104715,0.00643371,-0.000377232,0.00532305,0.00934743,-0.00329095,0.500827,0.0111552,934,1111,1.88826,0.751912,10.1938,2.17582,8.32051,1.39244
-27.8456,-15.6414,0.604661,0.196924,-0.0652129,-0.0452757,0.00365818,-0.000392941,0.00535499,0.0073579,-0.00409266,0.604587,0.0107198,941,1111,1.87562,0.67677,10.1393,2.10487,8.14711,1.39438
-27.144,-15.6445,0.620696,0.200218,-0.0537544,-0.0772637,0.000608914,-0.000427382,0.00519633,0.00531286,-0.00513133,0.735705,0.010971,948,1111,1.83781,0.59088,10.079,2.03992,8.00269,1.4112
-26.4425,-15.6475,0.639529,0.200739,-0.0427879,-0.107884,-0.00248898,-0.000505625,0.0048415,0.00344471,-0.00643932,0.886415,0.0115485,955,1111,1.77456,0.510376,9.98535,1.97022,7.85505,1.4213
-25.7417,-15.6506,0.662852,0.198395,-0.0331783,-0.135247,-0.0054755,-0.000575386,0.00431559,0.00193713,-0.00798801,1.04357,0.0118173,962,1111,1.68928,0.444472,9.84822,1.89833,7.69802,1.42301
-25.0427,-15.6545,0.696475,0.192798,-0.0241781,-0.159229,-0.00820412,-0.000680652,0.00364911,0.000798474,-0.00968325,1.1857,0.0121035,969,1111,1.5784,0.386007,9.64246,1.82207,7.51027,1.42213
-24.343,-15.6582,0.728924,0.182274,-0.0233409,-0.178507,-0.0104897,-0.000888096,0.0029283,-6.55004e-05,-0.0113123,1.29694,0.011698,976,1111,1.42993,0.409321,9.39046,1.81765,7.33363,1.42071
-23.638,-15.6601,0.737913,0.168307,-0.0281016,-0.182809,-0.0124223,-0.00107231,0.0020162,-0.000724799,-0.0127698,1.40011,0.012038,983,1111,1.28023,0.465605,9.17327,1.86967,7.24953,1.42561
-22.9302,-15.661,0.736663,0.15002,-0.0338635,-0.176644,-0.0138872,-0.00133556,0.0010204,-0.00125315,-0.0139696,1.49021,0.0131417,990,1111,1.11064,0.518105,8.94208,1.92753,7.20979,1.43239
-22.222,-15.6621,0.735083,0.131744,-0.0411167,-0.164634,-0.0145122,-0.00167954,-1.67001e-05,-0.00167952,-0.0145122,-1.56949,0.0130689,997,1111,0.954535,0.575231,8.71036,2.00174,7.17822,1.44162
-21.5171,-15.6637,0.750576,0.116614,-0.050297,-0.146059,-0.0141662,-0.00209171,-0.00101573,-0.00200686,-0.014251,-1.48745,0.0127432,1004,1111,0.844781,0.644461,8.4449,2.06766,7.09151,1.42878
-20.8127,-15.6661,0.770412,0.105983,-0.0617811,-0.116706,-0.0127794,-0.00255741,-0.00191874,-0.00220911,-0.0131277,-1.39123,0.0124184,1011,1111,0.804239,0.725656,8.1991,2.15507,6.99568,1.42415
-20.106,-15.6687,0.781233,0.0960216,-0.0743746,-0.0839106,-0.0102779,-0.00308826,-0.00268801,-0.00219442,-0.0111718,-1.24977,0.0114586,1018,1111,0.779023,0.816261,7.99514,2.26847,6.93949,1.43944
-19.3995,-15.6727,0.79489,0.0889572,-0.0854181,-0.0492389,-0.00669649,-0.00370369,-0.00327374,-0.00160056,-0.00879961,-0.999766,0.0115144,1025,1111,0.787162,0.892728,7.81418,2.38553,6.87943,1.47897
-48.7074,-16.2392,-0.062512,0.0519664,-0.0584868,0.0216266,0.000162738,9.29449e-05,0.000380776,0.000510214,-0.000254531,0.739703,0.014026,731,1118,0.570245,0.562882,16.4829,1.54972,16.0335,0.983824
-48.0146,-16.2413,-0.055826,0.052131,-0.0601105,0.0265891,0.000536969,-2.3257e-05,0.000240006,0.000625728,-0.000112016,0.35422,0.0134163,738,1118,0.58064,0.583582,16.1638,1.57178,15.7221,1.004
-47.321,-16.2431,-0.0511438,0.0533157,-0.0633601,0.0321976,0.000847719,-8.45915e-05,0.000150485,0.000871406,-0.000108279,0.15613,0.0124219,745,1118,0.602822,0.608117,15.8669,1.6187,15.4245,1.02102
-46.6273,-16.2445,-0.0455122,0.05425,-0.0656739,0.042531,0.00110513,-0.000118554,9.21295e-05,0.00111203,-0.000125451,0.074727,0.0120575,752,1118,0.630554,0.614316,15.5623,1.64513,15.1302,1.02684
-45.9326,-16.2459,-0.0431288,0.054797,-0.067068,0.045232,0.00133306,-0.000141093,6.65231e-05,0.00133606,-0.000144089,0.0450043,0.0124889,759,1118,0.641323,0.624736,15.2869,1.6702,14.8541,1.03964
-45.2376,-16.2474,-0.0404074,0.0553197,-0.0681791,0.0456409,0.00156419,-0.000155505,6.97637e-05,0.00156701,-0.00015833,0.0404789,0.0126948,766,1118,0.647879,0.643332,15.0212,1.6859,14.5834,1.05277
-44.5418,-16.2491,-0.040412,0.0562216,-0.0699371,0.0449106,0.00181964,-0.000163811,8.78141e-05,0.00182352,-0.000167691,0.0441581,0.0121536,773,1118,0.656372,0.669135,14.7774,1.72045,14.3289,1.07699
-43.8444,-16.2489,-0.0476152,0.0573001,-0.0717497,0.0470436,0.00210771,-0.000183254,0.00010747,0.00211274,-0.000188285,0.0467735,0.0115404,780,1118,0.671666,0.687563,14.5629,1.73244,14.1073,1.07534
-43.1457,-16.2475,-0.0591339,0.0585525,-0.0737818,0.0540806,0.00242895,-0.000188789,0.000116747,0.00243415,-0.000193986,0.0444807,0.0113704,787,1118,0.697502,0.700399,14.3636,1.72802,13.9083,1.05657
-42.4494,-16.2481,-0.0552264,0.0596493,-0.0755775,0.058443,0.00278208,-0.000185281,0.000138427,0.00278852,-0.000191725,0.0465152,0.0121337,794,1118,0.71714,0.711954,14.119,1.73846,13.6603,1.05095
-41.7551,-16.2515,-0.0384832,0.0606403,-0.0778482,0.0601654,0.00317735,-0.000168403,0.00017757,0.00318675,-0.000177801,0.0528752,0.0129329,801,1118,0.731166,0.732629,13.838,1.78371,13.3722,1.07489
-41.06,-16.2551,-0.0244991,0.0625799,-0.0803385,0.0615444,0.00363161,-0.000142805,0.000226943,0.00364521,-0.000156401,0.0598394,0.0128821,808,1118,0.754157,0.75699,13.5834,1.84022,13.1005,1.10857
-40.3649,-16.2579,-0.00868754,0.0662261,-0.0830845,0.0678057,0.00414638,-0.000112271,0.000283251,0.00416514,-0.000131028,0.0661237,0.0125075,815,1118,0.803263,0.777416,13.337,1.8778,12.8293,1.12367
-39.67,-16.2598,0.0107947,0.0699547,-0.0860368,0.0746883,0.00471142,-7.40082e-05,0.000340205,0.00473549,-9.80727e-05,0.0706185,0.0119349,822,1118,0.854515,0.796053,13.0844,1.89247,12.5519,1.11098
-38.9748,-16.2613,0.0299,0.073496,-0.0885717,0.0806903,0.00532929,-2.5969e-05,0.000408959,0.00536034,-5.70195e-05,0.0757802,0.0124723,829,1118,0.902325,0.805808,12.8398,1.90421,12.2826,1.09295
-38.2786,-16.2625,0.0460986,0.0759554,-0.0913198,0.0856147,0.00602545,2.77152e-05,0.000499436,0.00606675,-1.35889e-05,0.0825135,0.0127165,836,1118,0.937449,0.82404,12.604,1.91222,12.0305,1.07362
-37.5808,-16.263,0.055178,0.078367,-0.0944907,0.0897714,0.00679067,9.16313e-05,0.000637731,0.00685084,3.14615e-05,0.0940715,0.012297,843,1118,0.970823,0.849813,12.4015,1.92128,11.8109,1.05301
-36.8814,-16.265,0.0578561,0.0829561,-0.0975698,0.097473,0.00759098,0.000161726,0.000831552,0.00768292,6.97887e-05,0.110114,0.0116581,850,1118,1.03275,0.879905,12.2433,1.96102,11.6202,1.07629
-36.1823,-16.2682,0.0637723,0.0886705,-0.100243,0.102874,0.00841965,0.00022531,0.00106794,0.00855654,8.8416e-05,0.12749,0.0114128,857,1118,1.10161,0.90652,12.0951,2.01671,11.4244,1.11574
