 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-33.7878,-3.50202,3.41602,0.0255639,-0.00132513,0.00897546,3.23284e-06,6.45008e-05,-0.000180172,0.000216625,-0.000148891,-0.869606,0.0108069,885,985,0.273802,-0.00868854,3.51935,4.57125,3.28422,4.55716
-33.0912,-3.49954,3.43133,0.0259315,-0.00161925,0.0114689,1.96638e-05,7.89592e-05,-0.000200317,0.000251811,-0.000153188,-0.858867,0.0104292,892,985,0.282459,-0.0116272,3.32134,4.49188,3.08657,4.47492
-32.394,-3.49805,3.44575,0.0270875,-0.00154386,0.0109598,2.94031e-05,8.66062e-05,-0.000209257,0.000269207,-0.000153198,-0.853318,0.00947887,899,985,0.292994,-0.0123756,3.14579,4.4327,2.8986,4.41527
-31.6978,-3.49868,3.46643,0.0276845,-0.00131134,0.00704315,1.64203e-05,8.93077e-05,-0.000211344,0.000267327,-0.0001616,-0.870777,0.00884119,906,985,0.291042,-0.00694505,2.95381,4.39978,2.69401,4.38306
-31.0031,-3.49963,3.49643,0.0278514,-0.000584329,0.00130724,-7.96462e-06,8.807e-05,-0.000208351,0.000253865,-0.00017376,-0.898653,0.00890758,913,985,0.280916,-0.00290839,2.7335,4.3466,2.46229,4.33476
-30.3077,-3.49911,3.52493,0.0276437,-8.50967e-05,-0.00182783,-2.59165e-05,8.47084e-05,-0.000199452,0.000236376,-0.000177584,-0.92066,0.00973206,920,985,0.272237,-0.00278275,2.51776,4.26984,2.24332,4.2606
-29.6127,-3.49832,3.55702,0.0274717,-0.000169877,-0.00122697,-3.77018e-05,8.23495e-05,-0.000185252,0.000217058,-0.000172411,-0.942071,0.0105853,927,985,0.271599,-0.00358729,2.29009,4.18242,2.01819,4.17211
-28.9141,-3.49664,3.57319,0.0273774,-0.000962138,0.00460463,-5.11903e-05,8.16782e-05,-0.000163847,0.000192047,-0.000161559,-0.978003,0.0109054,934,985,0.28265,-0.00448261,2.11952,4.11759,1.85794,4.10452
-28.2131,-3.49591,3.57963,0.0273513,-0.0017042,0.00886382,-6.62311e-05,6.98322e-05,-0.000137233,0.000154971,-0.00015137,-1.01551,0.0106198,941,985,0.291253,-0.000891151,1.99425,4.0938,1.73962,4.07981
-27.5112,-3.49456,3.58379,0.027532,-0.00192986,0.00873156,-8.10221e-05,4.54001e-05,-0.000109885,0.000108958,-0.00014458,-1.04641,0.0101953,948,985,0.292775,0.00136902,1.89344,4.06501,1.63665,4.04841
-26.8093,-3.49263,3.59004,0.0273665,-0.001307,0.00135431,-8.79475e-05,1.28248e-06,-7.44067e-05,4.34249e-05,-0.00013009,-1.05546,0.00981881,955,985,0.275492,0.00283181,1.80029,4.0207,1.53326,4.00021
-26.1112,-3.49216,3.61619,0.026667,-0.000398383,-0.00537015,-8.80697e-05,-5.52947e-05,-3.21652e-05,-3.5583e-05,-0.000107781,-1.021,0.00976762,962,985,0.254024,0.0038264,1.63463,3.95039,1.3638,3.93294
-25.414,-3.49503,3.64752,0.026018,0.000485193,-0.00791018,-9.44672e-05,-0.000104848,9.51623e-06,-8.8818e-05,-0.000110498,0.53573,0.00975361,969,985,0.241803,-0.00705361,1.44973,3.93766,1.18118,3.92082
-24.7123,-3.49615,3.65982,0.0259339,0.000659599,-0.00406092,-9.6523e-05,-0.00015963,4.77904e-05,-7.08091e-05,-0.000185344,0.493626,0.00958115,976,985,0.248904,-0.0167107,1.33729,3.9333,1.07538,3.91946
-24.0069,-3.49551,3.65726,0.0257288,0.000653969,0.00124599,-8.21409e-05,-0.0002205,7.2669e-05,-5.0988e-05,-0.000251653,0.404996,0.00930651,983,985,0.258045,-0.0219553,1.2832,3.92529,1.03127,3.91891
-23.3009,-3.49315,3.65421,0.0253277,0.000399766,0.00465229,-5.47929e-05,-0.000284797,8.52284e-05,-2.6654e-05,-0.000312936,0.318891,0.00909512,990,985,0.261297,-0.0151702,1.23947,3.8812,0.996592,3.88493
-22.5998,-3.49098,3.67527,0.0257549,0.000426013,0.0049289,-3.18319e-05,-0.000339029,9.5415e-05,-4.60855e-06,-0.000366252,0.27793,0.00939557,997,985,0.266016,-0.00930422,1.12769,3.78535,0.880867,3.79624
-21.8971,-3.48599,3.69139,0.0260032,0.00146,0.00124566,-1.79628e-05,-0.000369844,0.000114431,1.59764e-05,-0.000403783,0.288327,0.00956372,1004,985,0.260112,-0.0151665,1.04612,3.64593,0.791123,3.66273
-21.1931,-3.48092,3.70329,0.0263213,0.00170862,0.000687593,-6.82429e-06,-0.000382815,0.000134811,3.65162e-05,-0.000426155,0.311054,0.00950249,1011,985,0.261849,-0.020187,0.982915,3.52255,0.723798,3.53793
-20.4829,-3.47465,3.68953,0.0263232,0.00138953,0.00150258,2.2708e-05,-0.000387235,0.000141978,6.70774e-05,-0.000431605,0.302894,0.00925743,1018,985,0.263586,-0.0217577,1.01578,3.44223,0.757717,3.4515
-19.7739,-3.47311,3.68277,0.0256151,0.00077337,0.00398014,6.27554e-05,-0.000375012,0.000130344,9.86256e-05,-0.000410882,0.26855,0.00878668,1025,985,0.262089,-0.0227521,1.01898,3.44151,0.771407,3.44341
-19.0648,-3.46994,3.67757,0.0256755,0.00048712,0.00419048,9.64294e-05,-0.00034719,0.000109696,0.000122072,-0.000372833,0.229639,0.00882164,1032,985,0.263116,-0.0236289,1.03501,3.40307,0.78703,3.39884
-18.3555,-3.46489,3.67445,0.0263157,0.00108292,0.000732393,0.000118605,-0.000287633,8.94361e-05,0.000137423,-0.000306451,0.207385,0.00920151,1039,985,0.261434,-0.0298108,1.06218,3.3183,0.802827,3.31136
-17.6447,-3.46065,3.66608,0.0271295,0.00190165,-0.00103559,0.000121284,-0.000225112,7.23614e-05,0.000135793,-0.00023962,0.197876,0.00978386,1046,985,0.265123,-0.0367714,1.11482,3.25464,0.844652,3.25286
-16.9368,-3.45763,3.67266,0.0274002,0.00324815,-0.00263574,0.000117752,-0.000151893,4.90465e-05,0.000126396,-0.000160537,0.174451,0.0102499,1053,985,0.263661,-0.0478312,1.11365,3.17274,0.838379,3.18296
-16.2322,-3.45728,3.69508,0.027278,0.00492277,-0.00265447,0.000114066,-7.87823e-05,2.0058e-05,0.00011613,-8.08465e-05,0.102547,0.0105848,1060,985,0.261829,-0.0647163,1.0545,3.10163,0.780136,3.12836
-15.5288,-3.45739,3.72414,0.0264099,0.00613806,-0.00535437,0.000121857,-2.56821e-05,-2.0003e-05,0.000124521,-2.8346e-05,-0.132395,0.0105909,1067,985,0.246599,-0.0769619,0.974119,3.03461,0.704446,3.0668
-14.8227,-3.45898,3.7432,0.0268722,0.00539076,-0.00705123,0.000154729,3.70345e-05,-8.18681e-05,0.000196705,-4.94174e-06,-0.47378,0.010322,1074,985,0.247154,-0.0650109,0.948344,3.03425,0.671877,3.05942
-14.1135,-3.45936,3.75118,0.0267247,0.00406938,-0.00974407,0.000188086,0.000104204,-0.000140382,0.000292658,-3.68222e-07,-0.640238,0.0101112,1081,985,0.239446,-0.0395981,0.965871,3.03683,0.687501,3.05468
-13.3992,-3.45619,3.73987,0.0270498,0.00215573,-0.00926646,0.000200015,0.00019745,-0.000195,0.000393737,3.72848e-06,-0.78211,0.00923552,1088,985,0.243879,-0.0161095,1.06301,3.02115,0.782356,3.02545
-12.6875,-3.45205,3.74163,0.0265293,0.0017862,-0.00692377,0.000205945,0.000294114,-0.000250725,0.0005046,-4.54157e-06,-0.872423,0.0090834,1095,985,0.244074,-0.0195395,1.10905,2.94598,0.836739,2.94507
-11.9748,-3.44488,3.74195,0.0256684,0.00174093,-0.00304359,0.000217933,0.000405466,-0.000328903,0.000653708,-3.03081e-05,-0.924259,0.00871646,1102,985,0.244571,-0.0344491,1.1636,2.81489,0.904705,2.80739
-11.2659,-3.44211,3.75908,0.0255321,0.00147308,-0.000673821,0.000199725,0.000517582,-0.000411962,0.000800208,-8.29012e-05,-0.969494,0.00860035,1109,985,0.248716,-0.0335371,1.17085,2.72381,0.916374,2.71764
-10.5552,-3.4426,3.7704,0.0259788,0.00104171,-0.00136107,0.000204116,0.000587978,-0.00047041,0.000904105,-0.000112011,-0.979093,0.00848423,1116,985,0.251366,-0.0232886,1.21521,2.7134,0.955373,2.70722
-9.84301,-3.44401,3.77734,0.0268164,0.000435055,-0.00279027,0.000198872,0.000631759,-0.000513361,0.00097244,-0.000141809,-0.9849,0.00833249,1123,985,0.256077,-0.00880359,1.28712,2.73308,1.01729,2.7259
-9.12731,-3.4415,3.77233,0.0272875,0.000394347,-0.00442267,0.000169405,0.000717369,-0.000539735,0.00104868,-0.000161907,-1.02026,0.00845047,1130,985,0.256555,-0.0086287,1.40844,2.70682,1.13183,2.69503
-8.41844,-3.44272,3.79659,0.0279591,0.000723737,-0.00636904,0.000134384,0.000739912,-0.000552857,0.00106748,-0.000193182,-1.03591,0.00892511,1137,985,0.258122,-0.0144175,1.43018,2.68382,1.14441,2.66811
-7.71034,-3.44208,3.82582,0.0281875,0.00103313,-0.00568383,0.000100021,0.000727442,-0.00056379,0.00105892,-0.000231461,-1.03928,0.00934783,1144,985,0.261694,-0.0178627,1.43369,2.60334,1.14646,2.592
-6.99624,-3.43539,3.83348,0.0285094,0.00138548,-0.00970488,3.5091e-05,0.000741182,-0.000564802,0.0010542,-0.000277929,-1.06473,0.00909174,1151,985,0.254649,-0.0172077,1.53276,2.46047,1.23743,2.44715
-6.27233,-3.42224,3.80476,0.0286495,0.00167213,-0.0127545,-8.34173e-05,0.000701008,-0.000488931,0.0009356,-0.000318009,-1.12343,0.00876558,1158,985,0.248105,-0.0153956,1.77258,2.27402,1.47222,2.26088
-5.54723,-3.41223,3.77329,0.0288618,0.00157135,-0.0136021,-0.000157738,0.000654471,-0.000445602,0.000851262,-0.000354528,-1.15493,0.00856494,1165,985,0.247732,-0.0130948,2.02659,2.15917,1.72334,2.14432
-4.82587,-3.41101,3.75785,0.0287647,0.00148562,-0.00849488,-0.000253827,0.000594966,-0.00036577,0.000730838,-0.000389698,-1.21513,0.00876591,1172,985,0.259113,-0.0153311,2.21565,2.17135,1.91939,2.16485
-4.10277,-3.40824,3.73792,0.028134,0.000852657,-0.00125656,-0.000381961,0.000442111,-0.000234977,0.000504404,-0.000444254,-1.31166,0.00911447,1179,985,0.270882,-0.0152887,2.42161,2.16704,2.13993,2.1654
-3.38277,-3.40261,3.7326,0.0279512,0.000155064,0.000683529,-0.00052171,0.000198075,-8.91296e-05,0.000208947,-0.000532582,-1.44941,0.0097254,1186,985,0.273936,-0.0109398,2.59255,2.08,2.31488,2.07347
-2.67445,-3.40468,3.77361,0.028692,0.000206563,-0.00324896,-0.0006496,-0.000245416,5.80374e-05,-0.000237247,-0.000657769,1.43097,0.00984655,1193,985,0.271044,-0.00543266,2.61253,2.03325,2.32302,2.02376
-1.96816,-3.40908,3.82362,0.0291918,0.000293393,-0.00554292,-0.000767311,-0.000899957,0.000185377,-0.00063675,-0.00103052,0.613607,0.00962587,1200,985,0.269862,-0.00529077,2.60118,2.01199,2.30415,1.99885
-1.25869,-3.41437,3.8628,0.0292643,0.000984367,-0.00662258,-0.000880322,-0.00152029,0.000339757,-0.000733589,-0.00166702,0.40768,0.00930884,1207,985,0.267368,-0.00628181,2.63128,2.02091,2.33218,2.018
-0.537516,-3.41118,3.86001,0.0297012,0.000509599,-0.00576058,-0.000921048,-0.00236709,0.000490433,-0.000770408,-0.00251773,0.29801,0.01227,1214,985,0.273706,-0.0155084,2.82843,1.98866,2.5259,1.9691
0.18326,-3.40592,3.86098,0.0307466,0.00229086,-0.00505652,-0.000989676,-0.0033835,0.000654134,-0.00082259,-0.00355058,0.250083,0.0202146,1221,985,0.284854,-0.018113,3.02614,1.85467,2.71385,1.8697
-49.0391,-4.21399,3.10359,0.026143,0.00173444,-0.00659763,-0.000606895,-0.000298193,-3.42465e-05,-0.000294439,-0.000610648,-1.46163,0.0146667,731,992,0.253434,-0.0255613,9.27543,5.48494,9.00844,5.4777
-48.351,-4.20982,3.12381,0.0254769,0.00170968,-0.00821022,-0.00044016,-0.000232698,-4.00735e-07,-0.000232697,-0.000440161,-1.56886,0.0144714,738,992,0.243754,-0.0243288,8.91069,5.35756,8.64699,5.34717
-47.6617,-4.20786,3.13898,0.0260074,0.00113131,-0.00540117,-0.000248552,-0.000184283,-1.1045e-05,-0.000182438,-0.000250397,-1.40527,0.0138208,745,992,0.253754,-0.0189323,8.57265,5.28391,8.30937,5.27414
-46.9707,-4.20903,3.14576,0.0264035,9.56488e-05,0.000948674,-8.43824e-05,-0.000149772,-3.93628e-05,-6.59071e-05,-0.000168247,-0.438836,0.0131958,752,992,0.268624,-0.0140554,8.26198,5.29565,8.00724,5.28518
-46.2787,-4.21002,3.14808,0.026397,0.00017498,0.00517155,3.75547e-05,-0.000128794,-7.20232e-05,6.44046e-05,-0.000155644,-0.356835,0.0129111,759,992,0.275741,-0.0231439,7.97452,5.31151,7.72773,5.30353
-45.587,-4.20904,3.1552,0.0259278,0.00165075,0.00392478,0.000115425,-0.000120216,-9.76424e-05,0.000150626,-0.000155418,-0.34601,0.0129659,766,992,0.268515,-0.0371776,7.68345,5.2655,7.43837,5.27006
-44.8942,-4.20578,3.1576,0.026027,0.00254798,0.000810192,0.000151573,-0.000121781,-0.000104602,0.000187007,-0.000157215,-0.326617,0.0130947,773,992,0.263794,-0.0403279,7.42556,5.18961,7.17331,5.20164
-44.2008,-4.20031,3.15958,0.0264966,0.00231128,-0.00153658,0.000148592,-0.000129558,-9.403e-05,0.000177396,-0.000158362,-0.297257,0.0129251,780,992,0.264277,-0.0338502,7.17849,5.08116,6.9172,5.08936
-43.5061,-4.19463,3.15608,0.0271228,0.00199209,-0.00198444,0.000134294,-0.0001329,-7.4057e-05,0.000153447,-0.000152053,-0.253081,0.0127874,787,992,0.269639,-0.0193445,6.95569,4.97059,6.68747,4.98617
-42.812,-4.19348,3.15758,0.0278825,0.000969147,-0.00150196,8.68688e-05,-0.000137928,-5.16276e-05,9.81588e-05,-0.000149218,-0.215292,0.0123403,794,992,0.278159,-0.00928785,6.71955,4.95677,6.44495,4.96312
-42.119,-4.19389,3.16664,0.027887,0.000687292,-0.00115006,3.21566e-05,-0.00014571,-3.11324e-05,3.74484e-05,-0.000151002,-0.168366,0.0123758,801,992,0.278713,-0.00501163,6.45543,4.94759,6.18143,4.95344
-41.4257,-4.19346,3.17682,0.0275161,-0.000382505,-0.000847234,-9.09877e-06,-0.000151641,-1.23226e-05,-8.04132e-06,-0.000152698,-0.0856027,0.0127864,808,992,0.275549,0.006298,6.19063,4.92758,5.92085,4.92408
-40.7325,-4.19091,3.18966,0.0269426,-0.000610464,-0.00135769,-4.33686e-05,-0.000152583,4.23486e-06,-4.32047e-05,-0.000152747,0.0386981,0.0125672,815,992,0.268743,0.0036585,5.9233,4.8573,5.65812,4.84521
-40.0401,-4.19094,3.20847,0.0270212,-0.000939699,-0.00109387,-8.55522e-05,-0.000147541,2.14763e-05,-7.88387e-05,-0.000154254,0.302977,0.0122012,822,992,0.269946,-0.000306789,5.64527,4.82676,5.3797,4.80452
-39.3476,-4.19025,3.22809,0.0271296,-0.00020237,0.000785096,-0.000133686,-0.000136543,3.54275e-05,-9.96584e-05,-0.000170571,0.765252,0.0113782,829,992,0.274262,-0.0134757,5.36878,4.76344,5.10528,4.74716
-38.6521,-4.19075,3.23402,0.0263062,0.00014089,0.0052803,-0.000162891,-0.000119164,3.51889e-05,-9.95996e-05,-0.000182456,1.06337,0.0106739,836,992,0.274216,-0.0209413,5.13407,4.75309,4.88641,4.747
-37.9563,-4.18944,3.23996,0.0248975,0.000544885,0.00728087,-0.000156225,-9.71264e-05,1.80649e-05,-9.20419e-05,-0.000161309,1.29643,0.0102973,843,992,0.263672,-0.020045,4.90546,4.70234,4.67487,4.71025
-37.2635,-4.18925,3.26377,0.0241749,0.000642512,0.00473439,-0.000119363,-7.09994e-05,-1.09897e-05,-6.86193e-05,-0.000121743,-1.35752,0.0102742,850,992,0.251521,-0.017169,4.63348,4.64643,4.40527,4.65312
-36.5722,-4.19151,3.29726,0.0252981,0.00144801,0.000712104,-7.52402e-05,-4.24628e-05,-4.65748e-05,-9.47743e-06,-0.000108226,-0.954573,0.0104206,857,992,0.254893,-0.0254711,4.35315,4.61763,4.1066,4.62242
-35.8786,-4.19424,3.32011,0.0262695,0.00194336,-0.00175713,-3.84933e-05,-1.23344e-05,-8.08629e-05,5.65e-05,-0.000107328,-0.865578,0.0104685,864,992,0.259666,-0.0314663,4.11333,4.62423,3.8528,4.62691
-35.1825,-4.19472,3.33183,0.0268058,0.00164269,-0.00113374,-1.26359e-05,1.8236e-05,-0.000114522,0.000118357,-0.000112757,-0.852388,0.010724,871,992,0.266127,-0.0270667,3.91142,4.61008,3.64671,4.61269
-34.4854,-4.19064,3.34107,0.0263552,0.000376446,0.0037509,6.09208e-06,4.60621e-05,-0.000147481,0.000174906,-0.000122752,-0.852742,0.0109906,878,992,0.271224,-0.018573,3.70983,4.5145,3.45798,4.51196
-33.7874,-4.18671,3.34777,0.0264486,-0.00053704,0.00830458,1.78679e-05,6.95317e-05,-0.000174521,0.000220122,-0.000132722,-0.858873,0.0113904,885,992,0.281194,-0.0169112,3.53028,4.42886,3.28517,4.42049
-33.0897,-4.18392,3.35784,0.0268451,-0.000553651,0.00953981,2.67999e-05,8.4485e-05,-0.000192703,0.000250492,-0.000139207,-0.859683,0.0112306,892,992,0.287574,-0.020107,3.3537,4.35314,3.10657,4.34416
-32.3923,-4.18245,3.37078,0.0277105,-0.000210291,0.00767708,3.00675e-05,9.12675e-05,-0.000200624,0.000263612,-0.000142277,-0.861077,0.00996459,899,992,0.292421,-0.021326,3.18291,4.29545,2.92393,4.2877
-31.6954,-4.18244,3.38813,0.0282626,2.90868e-05,0.00376613,1.26235e-05,9.17408e-05,-0.000202455,0.000258466,-0.000154101,-0.88188,0.00898576,906,992,0.289978,-0.0151929,3.00277,4.25616,2.73163,4.25007
-31.0004,-4.18288,3.41686,0.028599,0.000259075,-0.000627752,-1.43983e-05,8.71909e-05,-0.000200539,0.000243268,-0.000170476,-0.909435,0.0089823,913,992,0.284303,-0.00774496,2.78655,4.19878,2.5047,4.1944
-30.3064,-4.18297,3.45193,0.0284732,4.37163e-06,-0.00114002,-3.3412e-05,8.00269e-05,-0.000194346,0.000225761,-0.000179146,-0.927379,0.00959334,920,992,0.281885,-0.000980588,2.54318,4.11997,2.2617,4.11613
-29.6127,-4.18277,3.49049,0.0282958,-0.000152988,-0.000186006,-4.45324e-05,7.31225e-05,-0.000183591,0.000207081,-0.00017849,-0.940443,0.0103951,927,992,0.281925,0.00199226,2.29113,4.0256,2.01282,4.02391
-28.9165,-4.18346,3.51797,0.0274064,-0.00113125,0.00646388,-5.47652e-05,6.80863e-05,-0.000161649,0.000179587,-0.000166266,-0.966969,0.0108966,934,992,0.286783,0.00301525,2.06951,3.98073,1.81066,3.97629
-28.2148,-4.18266,3.52096,0.0271362,-0.00180314,0.0095451,-6.46728e-05,4.83924e-05,-0.000129742,0.000133383,-0.000149663,-0.990861,0.0107809,941,992,0.29053,0.00533152,1.9562,3.96591,1.70482,3.95767
-27.5116,-4.18092,3.5188,0.0273868,-0.00207149,0.00662402,-7.53304e-05,9.40165e-06,-0.000100646,7.6235e-05,-0.000142164,-0.984612,0.0105033,948,992,0.286977,0.00493139,1.88364,3.95355,1.62495,3.93248
-26.8094,-4.17875,3.52345,0.0273462,-0.00164929,-0.000608317,-7.9852e-05,-5.69665e-05,-6.12823e-05,-6.06776e-06,-0.000130751,-0.877696,0.0101686,955,992,0.271267,0.00473885,1.79731,3.91248,1.52742,3.88232
-26.1118,-4.17835,3.55181,0.0268698,-0.00083272,-0.00518691,-7.72341e-05,-0.000139434,-1.34975e-05,-7.44314e-05,-0.000142236,-0.204737,0.0102424,962,992,0.256542,0.00303065,1.62241,3.83735,1.3499,3.81093
-25.4144,-4.18026,3.58234,0.0263571,0.000158655,-0.00778369,-8.21398e-05,-0.000210931,3.54495e-05,-7.30272e-05,-0.000220044,0.251612,0.0100195,969,992,0.245525,-0.00687552,1.44216,3.80369,1.1705,3.78096
-24.7135,-4.18145,3.59822,0.0263814,0.000216285,-0.00404065,-8.5573e-05,-0.000286268,8.25885e-05,-5.59571e-05,-0.000315883,0.344312,0.00969385,976,992,0.253499,-0.0144194,1.31777,3.79179,1.05155,3.77158
-24.0095,-4.18249,3.60181,0.0262615,0.00024298,0.00156921,-7.51309e-05,-0.000365048,0.000113679,-3.58726e-05,-0.000404306,0.332521,0.00929845,983,992,0.26413,-0.0197337,1.24106,3.80051,0.98444,3.78892
-23.3032,-4.18309,3.59657,0.0255992,0.000139437,0.00719077,-5.19455e-05,-0.000442212,0.000127915,-1.37567e-05,-0.0004804,0.290125,0.00882521,990,992,0.269538,-0.0150492,1.19836,3.81421,0.95663,3.8188
-22.6019,-4.18104,3.61667,0.0249905,0.000304447,0.00929039,-2.99547e-05,-0.000500684,0.000137541,7.28681e-06,-0.000537925,0.264426,0.00910348,997,992,0.267945,-0.0121545,1.0771,3.71814,0.844313,3.73407
-21.8972,-4.17467,3.62358,0.025017,0.00113806,0.00579909,-1.64721e-05,-0.000517716,0.000157648,2.89878e-05,-0.000563175,0.280746,0.00936449,1004,992,0.260365,-0.0174067,1.0272,3.57507,0.788658,3.59406
-21.1922,-4.16858,3.63103,0.0254705,0.00165108,0.00358929,-6.80344e-06,-0.000499407,0.000178694,5.11908e-05,-0.000557401,0.313821,0.00933496,1011,992,0.259821,-0.0246361,0.984466,3.4419,0.737975,3.4586
-20.4821,-4.16241,3.6176,0.0260419,0.00175385,0.000985633,2.4637e-05,-0.000457031,0.000182453,8.59453e-05,-0.000518339,0.32417,0.00918608,1018,992,0.259592,-0.0279351,1.0267,3.36255,0.770596,3.37166
-19.774,-4.16129,3.61493,0.0256907,0.00162013,0.00392215,6.90562e-05,-0.000386964,0.000161545,0.000120484,-0.000438391,0.308204,0.00882281,1025,992,0.262531,-0.0332092,1.0176,3.35273,0.769139,3.36085
-19.0656,-4.15742,3.613,0.0256629,0.00197681,0.00404874,0.000108538,-0.000296748,0.000129823,0.000146556,-0.000334766,0.284886,0.00895843,1032,992,0.262363,-0.0423181,1.02133,3.28636,0.773077,3.29273
-18.3565,-4.15273,3.61029,0.0264287,0.00279968,0.000144322,0.000137965,-0.000166348,0.000101536,0.000168732,-0.000197115,0.294225,0.00955842,1039,992,0.260863,-0.0504189,1.04882,3.20485,0.787229,3.21017
-17.6466,-4.14826,3.60627,0.0272642,0.00384101,-0.000381544,0.000149553,-4.65259e-05,8.0038e-05,0.000178075,-7.50479e-05,0.342326,0.0105862,1046,992,0.267518,-0.0618849,1.08401,3.12184,0.813148,3.13526
-16.9398,-4.14554,3.617,0.0273487,0.00620648,0.000705942,0.000156938,7.83362e-05,6.05623e-05,0.000189834,4.54404e-05,0.497586,0.0113988,1053,992,0.270132,-0.0933626,1.06218,3.02868,0.79154,3.06041
-16.2356,-4.14517,3.6412,0.026667,0.00917624,0.00173674,0.000158773,0.000188291,3.89319e-05,0.000215167,0.000131896,0.966576,0.0118124,1060,992,0.264945,-0.12948,0.989664,2.94294,0.72675,3.00026
-15.5322,-4.14495,3.67007,0.025559,0.0117216,-0.00216957,0.000163373,0.000253703,7.82088e-06,0.000254375,0.0001627,1.48507,0.012143,1067,992,0.244327,-0.154603,0.909617,2.85843,0.65179,2.93214
-14.8236,-4.14549,3.67861,0.0266092,0.0101479,9.93097e-05,0.000191075,0.000312613,-5.30119e-05,0.000332486,0.000171202,-1.21213,0.0123129,1074,992,0.260047,-0.13507,0.923137,2.86097,0.658201,2.92827
-14.1147,-4.14634,3.68763,0.0262573,0.00668073,-0.0050804,0.000219386,0.000364543,-0.000112173,0.00042557,0.000158359,-1.07254,0.0115454,1081,992,0.245116,-0.0800843,0.937719,2.88845,0.669803,2.92928
-13.4031,-4.14494,3.68759,0.0269233,0.00331879,-0.00577783,0.000228502,0.000445226,-0.000168538,0.000537232,0.000136496,-1.0711,0.00970042,1088,992,0.250549,-0.038012,0.997526,2.89279,0.722601,2.90695
-12.6929,-4.14215,3.69536,0.0270599,0.00168754,-0.00541114,0.000234403,0.000533399,-0.000229298,0.000657629,0.000110173,-1.07428,0.00899746,1095,992,0.252886,-0.0221744,1.02997,2.83971,0.75435,2.83798
-11.982,-4.13823,3.70251,0.0268991,0.00159476,-0.00346176,0.000243803,0.000647563,-0.000323322,0.000826855,6.45101e-05,-1.06448,0.00875174,1102,992,0.255705,-0.0284596,1.06759,2.75329,0.795957,2.74805
-11.2706,-4.13547,3.70916,0.0267097,0.00116833,-0.00226123,0.000202305,0.000772062,-0.000429376,0.00100247,-2.81023e-05,-1.07829,0.00860633,1109,992,0.256565,-0.0225094,1.11425,2.68729,0.846087,2.68241
-10.5572,-4.13372,3.70916,0.0268041,0.000508488,-0.00318362,0.000189428,0.000834775,-0.000507616,0.00111359,-8.93906e-05,-1.06851,0.00862964,1116,992,0.255231,-0.0124193,1.19776,2.6633,0.927517,2.65314
-9.84399,-4.13406,3.71199,0.0271304,0.00014521,-0.00516535,0.000172138,0.000857282,-0.000573569,0.00118279,-0.000153374,-1.0546,0.00849814,1123,992,0.253537,-0.00485291,1.28086,2.67362,1.00491,2.65906
-9.12864,-4.13247,3.7082,0.0273694,0.000246151,-0.00618111,0.000130977,0.000962276,-0.000624667,0.00129694,-0.000203689,-1.07896,0.00870501,1130,992,0.253168,-0.00804492,1.39421,2.66039,1.11462,2.64222
-8.42095,-4.13449,3.73704,0.0280256,0.000798947,-0.00705865,8.62963e-05,0.000986549,-0.000659135,0.00133459,-0.000261745,-1.08498,0.00895993,1137,992,0.257089,-0.0142379,1.39723,2.63519,1.10997,2.61976
-7.71432,-4.13537,3.77194,0.0284766,0.00125299,-0.00600615,4.62762e-05,0.000965059,-0.000695063,0.00133883,-0.000327491,-1.07741,0.00907393,1144,992,0.263697,-0.0209057,1.38102,2.57042,1.09052,2.55988
-7.00045,-4.12964,3.78023,0.0287297,0.00148742,-0.00719404,-3.29102e-05,0.000997457,-0.000714038,0.00136276,-0.000398218,-1.09791,0.00859901,1151,992,0.262942,-0.0228048,1.47336,2.44182,1.17876,2.43122
-6.27806,-4.11852,3.75716,0.0286332,0.0013397,-0.00688689,-0.000182075,0.000955845,-0.000620023,0.0012284,-0.000454628,-1.15664,0.00856531,1158,992,0.262497,-0.0231595,1.68514,2.28303,1.39196,2.26985
-5.55528,-4.11074,3.73442,0.0284441,0.00112597,-0.00514027,-0.000269774,0.000902351,-0.000564054,0.00112969,-0.000497116,-1.18766,0.0086731,1165,992,0.26473,-0.0230939,1.89919,2.18786,1.60998,2.17467
-4.83492,-4.10642,3.72305,0.0283287,0.000960817,-0.00363883,-0.00038279,0.00083132,-0.000458773,0.000985178,-0.000536648,-1.24722,0.00890516,1172,992,0.267088,-0.0168309,2.07839,2.12827,1.7921,2.12167
-4.11544,-4.10515,3.71684,0.0280969,0.000242902,-0.000206049,-0.000534967,0.000650119,-0.00027982,0.000712867,-0.000597715,-1.3502,0.00916572,1179,992,0.273321,-0.00825784,2.24136,2.12158,1.96132,2.11742
-3.39617,-4.10326,3.71361,0.0282322,-0.000497636,6.03704e-05,-0.000702521,0.000385675,-8.63416e-05,0.000392483,-0.000709329,-1.49211,0.00938715,1186,992,0.275294,-0.000361066,2.40816,2.10426,2.12709,2.09383
-2.683,-4.10284,3.73577,0.0289335,-0.000168773,-0.00288454,-0.000864984,-9.97365e-05,0.000112167,-8.36344e-05,-0.000881086,1.42822,0.0094456,1193,992,0.274421,0.000599706,2.49716,2.0487,2.2057,2.03881
