 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-39.7108,-15.6007,0.298971,3.21413,1.11697,0.572285,0.128265,-0.0466928,0.0293504,0.133057,-0.0514852,0.161856,0.0225936,822,1111,33.0533,-11.9251,42.2643,-10.2038,11.7556,1.38192
-39.0157,-15.6008,0.317322,3.30666,1.14114,0.596393,0.130553,-0.0473082,0.0302643,0.135562,-0.0523168,0.164009,0.0218548,829,1111,34.0091,-12.2059,42.8838,-10.5019,11.4891,1.33482
-38.3189,-15.6012,0.328439,3.39608,1.16331,0.628941,0.133145,-0.0479102,0.0313326,0.138414,-0.0531792,0.166603,0.0223946,836,1111,34.9496,-12.473,43.4916,-10.7676,11.255,1.31058
-37.6208,-15.6018,0.334509,3.48192,1.17312,0.64845,0.136002,-0.0484842,0.0325726,0.141584,-0.0540663,0.169724,0.0215788,843,1111,35.8307,-12.5904,44.1105,-10.8963,11.0456,1.29976
-36.9226,-15.6039,0.342054,3.58,1.18324,0.669685,0.138947,-0.0490243,0.0339875,0.144904,-0.0549809,0.173496,0.0220846,850,1111,36.8368,-12.7034,44.8485,-11.0139,10.8371,1.31474
-36.2244,-15.6056,0.351357,3.68239,1.19265,0.704684,0.1417,-0.0495272,0.0355477,0.148094,-0.0559214,0.177975,0.0210836,857,1111,37.9128,-12.8191,45.6077,-11.1535,10.6292,1.3181
-35.5258,-15.607,0.360631,3.78595,1.20142,0.740991,0.143959,-0.0499952,0.0371956,0.150848,-0.0568837,0.183122,0.0201611,864,1111,39.0028,-12.9263,46.3849,-11.2952,10.4283,1.31779
-34.8282,-15.6098,0.376836,3.87457,1.21875,0.755845,0.145526,-0.0504206,0.0388443,0.152946,-0.0578402,0.188733,0.019502,871,1111,39.8993,-13.1105,47.0358,-11.476,10.2087,1.33002
-34.1307,-15.6133,0.395395,3.95155,1.25534,0.739451,0.146032,-0.0508109,0.0403822,0.153995,-0.0587732,0.194676,0.0208809,878,1111,40.6122,-13.4671,47.6255,-11.7992,9.98726,1.35079
-33.4317,-15.6163,0.408479,4.05044,1.30173,0.732595,0.145378,-0.0511418,0.0417618,0.153885,-0.0596482,0.200941,0.0208651,885,1111,41.5585,-13.9318,48.4426,-12.2274,9.79233,1.37332
-32.7334,-15.6205,0.426678,4.15582,1.34111,0.731667,0.143883,-0.0514297,0.04304,0.152947,-0.0604936,0.207558,0.0199776,892,1111,42.5818,-14.3228,49.3017,-12.5871,9.58536,1.40993
-32.0354,-15.6243,0.448079,4.26445,1.37759,0.72541,0.141693,-0.0516813,0.0442462,0.151336,-0.0613245,0.214587,0.0187543,899,1111,43.6256,-14.6799,50.1967,-12.9256,9.37376,1.43308
-31.3374,-15.6274,0.471329,4.36674,1.41157,0.715054,0.138844,-0.051931,0.0453617,0.149081,-0.0621676,0.221949,0.0184142,906,1111,44.5969,-14.9965,51.0368,-13.2647,9.16254,1.43829
-30.6389,-15.6298,0.494083,4.45774,1.4442,0.700169,0.135497,-0.0522331,0.0463813,0.146331,-0.063067,0.229469,0.0182999,913,1111,45.4451,-15.2991,51.7819,-13.5958,8.96014,1.42924
-29.9408,-15.6322,0.520059,4.54669,1.47867,0.683481,0.132038,-0.0526275,0.047409,0.143498,-0.0640876,0.237179,0.0177184,920,1111,46.2674,-15.6306,52.5056,-13.9382,8.75294,1.41282
-29.2436,-15.6357,0.55256,4.63423,1.51054,0.657683,0.128703,-0.0530892,0.0486098,0.140885,-0.0652708,0.245543,0.017516,927,1111,47.0557,-15.936,53.2122,-14.2269,8.52857,1.40602
-28.5456,-15.6385,0.582473,4.71449,1.53343,0.633945,0.125383,-0.0535942,0.0499966,0.138402,-0.0666136,0.254747,0.0177236,934,1111,47.7761,-16.1619,53.8589,-14.4265,8.32051,1.39244
-27.8456,-15.6414,0.604661,4.78448,1.55166,0.61412,0.122129,-0.0541159,0.0515733,0.136111,-0.0680982,0.26475,0.0165451,941,1111,48.4015,-16.3264,54.4319,-14.5857,8.14711,1.39438
-27.144,-15.6445,0.620696,4.84796,1.57163,0.594793,0.119051,-0.0546429,0.0533756,0.134142,-0.0697339,0.275541,0.0158458,948,1111,48.9612,-16.4889,54.9688,-14.7679,8.00269,1.4112
-26.4425,-15.6475,0.639529,4.91725,1.59396,0.571981,0.11618,-0.0551473,0.0554508,0.13256,-0.071528,0.287241,0.0179714,955,1111,49.5689,-16.6841,55.5651,-14.9641,7.85505,1.4213
-25.7417,-15.6506,0.662852,5.00246,1.62067,0.5437,0.113512,-0.0555864,0.0578693,0.13142,-0.0734942,0.300105,0.0180935,962,1111,50.3198,-16.9147,56.3176,-15.2105,7.69802,1.42301
-25.0427,-15.6545,0.696475,5.09468,1.65537,0.501462,0.110889,-0.0559208,0.0606416,0.130604,-0.0756361,0.314334,0.0195649,969,1111,51.1061,-17.2225,57.1301,-15.5147,7.51027,1.42213
-24.343,-15.6582,0.728924,5.18666,1.70656,0.458178,0.108131,-0.0561424,0.0636943,0.129934,-0.0779451,0.3298,0.0187286,976,1111,51.8814,-17.6927,57.9544,-15.9842,7.33363,1.42071
-23.638,-15.6601,0.737913,5.26721,1.76881,0.421423,0.10518,-0.0562378,0.0670309,0.129385,-0.0804435,0.34654,0.0188817,983,1111,52.5511,-18.2821,58.748,-16.5602,7.24953,1.42561
-22.9302,-15.661,0.736663,5.34606,1.832,0.380051,0.10203,-0.0562167,0.0706219,0.128963,-0.0831497,0.364344,0.0197236,990,1111,53.1898,-18.8796,59.574,-17.1344,7.20979,1.43239
-22.222,-15.6621,0.735083,5.41443,1.87499,0.331466,0.0986538,-0.0560459,0.0743776,0.128612,-0.0860042,0.382906,0.0189676,997,1111,53.7113,-19.2608,60.311,-17.5041,7.17822,1.44162
-21.5171,-15.6637,0.750576,5.47054,1.9172,0.275416,0.0949014,-0.0556867,0.0781253,0.12811,-0.088895,0.401925,0.0182899,1004,1111,54.0947,-19.6333,60.8823,-17.8748,7.09151,1.42878
-20.8127,-15.6661,0.770412,5.5199,1.95785,0.217541,0.0905603,-0.0550854,0.0817359,0.127209,-0.0917336,0.421501,0.0174781,1011,1111,54.4061,-19.9803,61.3793,-18.228,6.99568,1.42415
-20.106,-15.6687,0.781233,5.57226,2.0122,0.153736,0.0855267,-0.0541926,0.0852107,0.125854,-0.0945202,0.442036,0.0169505,1018,1111,54.7267,-20.4308,61.9527,-18.7188,6.93949,1.43944
-19.3995,-15.6727,0.79489,5.62002,2.07191,0.0888254,0.0795762,-0.052979,0.0884403,0.123817,-0.0972202,0.463838,0.0181564,1025,1111,54.9961,-20.9421,62.4776,-19.229,6.87943,1.47897
-18.6937,-15.6771,0.813503,5.65884,2.13362,0.0152634,0.0724593,-0.0514382,0.0912686,0.120817,-0.0997963,0.487237,0.0195721,1032,1111,55.1552,-21.4771,62.9132,-19.7408,6.80824,1.51516
-17.9865,-15.6805,0.827927,5.69774,2.20745,-0.051847,0.0640827,-0.0495189,0.0935869,0.116757,-0.102193,0.512648,0.0201891,1039,1111,55.3241,-22.1407,63.3627,-20.389,6.75961,1.54044
-17.2786,-15.6822,0.841312,5.7478,2.28131,-0.115293,0.0544613,-0.0471243,0.0952503,0.111615,-0.104278,0.54045,0.0201789,1046,1111,55.6081,-22.8142,63.9274,-21.0671,6.7224,1.5331
-16.569,-15.6841,0.849103,5.81035,2.35368,-0.169176,0.0437787,-0.0441271,0.0961299,0.105527,-0.105876,0.570975,0.02011,1053,1111,56.0339,-23.4629,64.6283,-21.7454,6.71253,1.53915
-15.8627,-15.6878,0.872635,5.85048,2.39776,-0.235718,0.0320732,-0.0404478,0.096104,0.0985298,-0.106904,0.605003,0.0204868,1060,1111,56.2167,-23.8316,65.069,-22.1072,6.65167,1.55283
-15.157,-15.6913,0.900523,5.86175,2.42583,-0.303763,0.0193655,-0.0361341,0.0949883,0.0905745,-0.107343,0.643283,0.0192446,1067,1111,56.1161,-24.0505,65.2141,-22.3093,6.58203,1.55335
-14.4494,-15.6937,0.922495,5.8602,2.45663,-0.358315,0.00596296,-0.0312493,0.0927166,0.0819219,-0.107208,0.686375,0.0184737,1074,1111,55.9194,-24.3251,65.2425,-22.5485,6.54139,1.54163
-13.738,-15.6945,0.929814,5.843,2.48964,-0.402232,-0.0077366,-0.0259047,0.0893394,0.0729793,-0.106621,0.734732,0.0193508,1081,1111,55.5922,-24.6075,65.1613,-22.8457,6.56182,1.52774
-13.0233,-15.6959,0.92511,5.80791,2.50843,-0.430915,-0.021327,-0.0202827,0.0848729,0.0640697,-0.105679,0.788474,0.0196679,1088,1111,55.1288,-24.751,64.9312,-22.9935,6.63303,1.54824
-12.3112,-15.6984,0.933426,5.76059,2.51652,-0.455974,-0.0343059,-0.0146158,0.0795026,0.055649,-0.104571,0.847001,0.0189709,1095,1111,54.5589,-24.7932,64.534,-23.042,6.66345,1.56435
-11.6013,-15.7027,0.952734,5.7053,2.49726,-0.474356,-0.0469355,-0.0085148,0.0734035,0.0481505,-0.103601,0.913382,0.0163457,1102,1111,53.9357,-24.5742,64.0133,-22.8058,6.66014,1.5961
-10.8906,-15.7057,0.970205,5.64758,2.45078,-0.46855,-0.0583085,-0.00238144,0.0664867,0.041783,-0.102473,0.984462,0.0149592,1109,1111,53.355,-24.1047,63.4509,-22.3475,6.67108,1.60703
-10.1785,-15.7085,0.984126,5.58583,2.3913,-0.438102,-0.0682756,0.00362437,0.0587837,0.0365795,-0.101231,1.05984,0.017166,1116,1111,52.7998,-23.5196,62.8384,-21.7949,6.70223,1.61796
-9.46493,-15.7105,0.993797,5.51581,2.30654,-0.380812,-0.0770008,0.00935418,0.0503463,0.032502,-0.100149,1.13985,0.0187093,1123,1111,52.2382,-22.7163,62.1338,-21.0177,6.75635,1.62164
-8.74991,-15.712,0.999532,5.43737,2.20131,-0.297441,-0.084928,0.014651,0.041402,0.0296158,-0.0998928,1.22396,0.0210327,1130,1111,51.667,-21.7366,61.3366,-20.0634,6.83222,1.62259
-8.03726,-15.7137,1.0167,5.34974,2.08976,-0.199987,-0.0929404,0.0193395,0.0323186,0.0279775,-0.101578,1.30962,0.023081,1137,1111,51.0477,-20.71,60.4,-19.0764,6.87329,1.60571
-7.32689,-15.7175,1.0446,5.24696,1.98052,-0.106212,-0.102007,0.0231238,0.0234068,0.027359,-0.106242,1.3918,0.0239396,1144,1111,50.2761,-19.7298,59.287,-18.0602,6.88143,1.61033
-48.7074,-16.2392,-0.062512,2.24652,1.02952,0.262731,0.100229,-0.0382252,0.016514,0.102172,-0.0401676,0.117086,0.0214489,731,1118,22.9189,-10.7836,37.4663,-9.36546,16.0335,0.983824
-48.0146,-16.2413,-0.055826,2.30859,1.03829,0.279159,0.103126,-0.0392544,0.0179256,0.105348,-0.0414766,0.123336,0.0205016,738,1118,23.5613,-10.8848,37.7392,-9.45213,15.7221,1.004
-47.321,-16.2431,-0.0511438,2.37647,1.03875,0.306169,0.106386,-0.04006,0.0194765,0.108932,-0.042606,0.129985,0.0195328,745,1118,24.2815,-10.9109,38.0616,-9.47127,15.4245,1.02102
-46.6273,-16.2445,-0.0455122,2.44241,1.03827,0.340034,0.109398,-0.0406954,0.0210461,0.112294,-0.0435906,0.136708,0.0191713,752,1118,24.9945,-10.9276,38.3569,-9.50562,15.1302,1.02684
-45.9326,-16.2459,-0.0431288,2.50858,1.04045,0.361524,0.111822,-0.0412332,0.022482,0.115056,-0.0444672,0.142869,0.0194852,759,1118,25.6874,-10.9539,38.6974,-9.55272,14.8541,1.03964
-45.2376,-16.2474,-0.0404074,2.58013,1.04788,0.377947,0.113599,-0.0417346,0.0237021,0.117135,-0.0452708,0.1481,0.0205914,766,1118,26.4241,-11.029,39.1069,-9.64589,14.5834,1.05277
-44.5418,-16.2491,-0.040412,2.66015,1.05996,0.399011,0.115076,-0.0422201,0.0247472,0.118877,-0.0460217,0.152425,0.0203054,773,1118,27.253,-11.1648,39.6083,-9.76923,14.3289,1.07699
-43.8444,-16.2489,-0.0476152,2.74946,1.07254,0.434222,0.116748,-0.0427494,0.0257158,0.120792,-0.0467931,0.155967,0.0198436,780,1118,28.1998,-11.3445,40.2083,-9.91072,14.1073,1.07534
-43.1457,-16.2475,-0.0591339,2.83636,1.08246,0.475044,0.118274,-0.0432424,0.0266315,0.122552,-0.0475202,0.159269,0.0196105,787,1118,29.1326,-11.502,40.7983,-10.0493,13.9083,1.05657
-42.4494,-16.2481,-0.0552264,2.91477,1.09177,0.51172,0.119639,-0.043731,0.027423,0.12412,-0.0482113,0.161947,0.0200286,794,1118,29.974,-11.6243,41.2665,-10.1909,13.6603,1.05095
-41.7551,-16.2515,-0.0384832,2.98658,1.1016,0.545426,0.121098,-0.0442202,0.0281573,0.125762,-0.0488844,0.164157,0.020919,801,1118,30.7443,-11.7411,41.6379,-10.3139,13.3722,1.07489
-41.06,-16.2551,-0.0244991,3.05789,1.11379,0.578825,0.122928,-0.0447353,0.028902,0.127771,-0.0495776,0.166,0.0207301,808,1118,31.5085,-11.8885,42.0232,-10.4427,13.1005,1.10857
-40.3649,-16.2579,-0.00868754,3.12754,1.13126,0.59488,0.125036,-0.0452843,0.0296946,0.130065,-0.050313,0.167754,0.0210365,815,1118,32.2225,-12.0834,42.4252,-10.6142,12.8293,1.12367
-39.67,-16.2598,0.0107947,3.20075,1.15312,0.609253,0.12711,-0.0458532,0.0305353,0.132343,-0.0510857,0.16971,0.0213313,822,1118,32.9678,-12.3287,42.8608,-10.8477,12.5519,1.11098
-38.9748,-16.2613,0.0299,3.28982,1.16943,0.630746,0.129182,-0.0464191,0.0314891,0.134658,-0.051895,0.172177,0.0220423,829,1118,33.8857,-12.5112,43.447,-11.0527,12.2826,1.09295
-38.2786,-16.2625,0.0460986,3.3789,1.18341,0.657584,0.131507,-0.0469578,0.0325866,0.137271,-0.0527217,0.17507,0.0219225,836,1118,34.814,-12.6961,44.0423,-11.2199,12.0305,1.07362
-37.5808,-16.263,0.055178,3.46167,1.19244,0.678754,0.134068,-0.04746,0.0338527,0.140175,-0.0535677,0.178497,0.0215076,843,1118,35.6681,-12.8226,44.6181,-11.3362,11.8109,1.05301
-36.8814,-16.265,0.0578561,3.56059,1.20335,0.708751,0.136704,-0.04792,0.0352929,0.143221,-0.0544365,0.182587,0.021328,850,1118,36.6994,-12.9492,45.3673,-11.4642,11.6202,1.07629
-36.1823,-16.2682,0.0637723,3.66477,1.21429,0.751603,0.139143,-0.0483301,0.0368742,0.146135,-0.0553222,0.187394,0.020628,857,1118,37.8084,-13.0765,46.1432,-11.6014,11.4244,1.11574
-35.4824,-16.2708,0.0679895,3.76572,1.22644,0.789971,0.141097,-0.0487013,0.0385395,0.148624,-0.0562284,0.192881,0.0206747,864,1118,38.8758,-13.2208,46.9101,-11.744,11.2415,1.14796
-34.7837,-16.2736,0.0801763,3.85216,1.24542,0.80219,0.142366,-0.0490278,0.0402009,0.150467,-0.0571288,0.19885,0.0201193,871,1118,39.745,-13.4244,47.559,-11.9249,11.0368,1.1679
-34.0844,-16.2757,0.091162,3.92655,1.27742,0.782756,0.14261,-0.0493299,0.0417433,0.151295,-0.0580152,0.205139,0.0208699,878,1118,40.4268,-13.7292,48.1555,-12.2163,10.8435,1.17454
-33.3844,-16.2785,0.100505,4.01998,1.32137,0.772623,0.141762,-0.0495888,0.0431261,0.151032,-0.0588593,0.211741,0.0202319,885,1118,41.3126,-14.1719,48.9376,-12.6072,10.6625,1.20072
-32.6855,-16.2832,0.117478,4.12627,1.36186,0.769967,0.140129,-0.0498187,0.044415,0.150002,-0.0596911,0.218719,0.0194136,892,1118,42.3413,-14.5772,49.813,-12.961,10.4603,1.24768
-31.9882,-16.287,0.144315,4.2341,1.39802,0.769001,0.137837,-0.0500291,0.0456395,0.148338,-0.0605297,0.226141,0.0182899,899,1118,43.3889,-14.9443,50.6732,-13.3042,10.2297,1.26053
-31.2915,-16.2914,0.175299,4.33565,1.43527,0.761019,0.134918,-0.0502692,0.0467848,0.146066,-0.0614175,0.233927,0.0179283,906,1118,44.3582,-15.2895,51.4756,-13.6767,9.99073,1.27468
-30.5935,-16.2947,0.202174,4.42389,1.47243,0.745148,0.131539,-0.0505993,0.0478448,0.143342,-0.0624025,0.241868,0.0179308,913,1118,45.1768,-15.6246,52.1814,-14.0543,9.77366,1.27593
-29.8949,-16.2975,0.227598,4.50281,1.50788,0.72787,0.128053,-0.0510629,0.0489139,0.14054,-0.06355,0.249949,0.0172815,920,1118,45.8986,-15.9506,52.8099,-14.4113,9.56875,1.26942
-29.1969,-16.3003,0.257588,4.58336,1.5362,0.70677,0.124686,-0.0516134,0.0501493,0.137953,-0.0648803,0.258623,0.0168046,927,1118,46.6287,-16.2322,53.4499,-14.6723,9.35419,1.25278
-28.4977,-16.3031,0.283453,4.66187,1.5572,0.692783,0.12133,-0.0522084,0.0515648,0.135496,-0.0663739,0.268099,0.017158,934,1118,47.3532,-16.4479,54.0792,-14.8562,9.16123,1.24657
-27.796,-16.3056,0.298885,4.72936,1.57634,0.679568,0.117997,-0.0528068,0.053167,0.133194,-0.0680041,0.278418,0.0168731,941,1118,47.9683,-16.6343,54.6427,-15.0203,9.01281,1.25293
-27.0925,-16.3081,0.307656,4.78848,1.59459,0.657909,0.11475,-0.0533815,0.0549923,0.13114,-0.0697706,0.289646,0.016835,948,1118,48.4803,-16.7899,55.1665,-15.1697,8.89531,1.27019
-26.3905,-16.3114,0.32524,4.85309,1.6202,0.640147,0.1116,-0.0538978,0.0570828,0.129379,-0.0716766,0.301934,0.0194757,955,1118,49.053,-17.0136,55.715,-15.4062,8.75257,1.28791
-25.6894,-16.3152,0.348901,4.92889,1.65355,0.609377,0.108583,-0.0543086,0.0595096,0.128008,-0.073733,0.315506,0.0200193,962,1118,49.705,-17.3095,56.3787,-15.7017,8.59456,1.30352
-24.9897,-16.3192,0.380958,5.01662,1.69566,0.564544,0.105602,-0.054556,0.062291,0.126976,-0.0759306,0.330551,0.0201107,969,1118,50.4405,-17.6903,57.1577,-16.0705,8.41295,1.30898
-24.2897,-16.3235,0.413463,5.11243,1.75124,0.527271,0.102479,-0.0546314,0.0653573,0.126112,-0.0782648,0.346974,0.0182089,976,1118,51.267,-18.2064,58.012,-16.5846,8.23646,1.31781
-23.5848,-16.3255,0.424829,5.19734,1.81106,0.486812,0.0991187,-0.054523,0.0686974,0.125355,-0.0807593,0.364816,0.0181648,983,1118,51.9732,-18.7781,58.8457,-17.1267,8.14418,1.3192
-22.8768,-16.3266,0.423544,5.2739,1.86347,0.453156,0.0955353,-0.054247,0.0722546,0.124709,-0.0834203,0.383741,0.0201136,990,1118,52.6104,-19.2777,59.6378,-17.5977,8.10494,1.32779
-22.17,-16.3284,0.43026,5.33465,1.89735,0.40699,0.0917414,-0.0537788,0.0759243,0.124141,-0.0861783,0.403338,0.0196016,997,1118,53.0666,-19.5715,60.2663,-17.8798,8.04342,1.33666
-21.4651,-16.3299,0.447176,5.38168,1.9374,0.350683,0.0875813,-0.0530761,0.07954,0.123426,-0.0889206,0.423392,0.0188826,1004,1118,53.3622,-19.9164,60.744,-18.2425,7.95207,1.3172
-20.7612,-16.333,0.470668,5.42559,1.97657,0.298147,0.082835,-0.0521132,0.0829731,0.122306,-0.0915843,0.444028,0.0174316,1011,1118,53.6344,-20.2516,61.1674,-18.5834,7.84318,1.31935
-20.0553,-16.3361,0.486538,5.47723,2.03165,0.240474,0.0774269,-0.050857,0.0862197,0.120747,-0.0941768,0.465594,0.0162393,1018,1118,53.9641,-20.734,61.7087,-19.072,7.76893,1.33356
-19.3484,-16.3397,0.500056,5.52379,2.08918,0.180109,0.0711469,-0.0492798,0.0891583,0.11852,-0.0966529,0.488402,0.0185223,1025,1118,54.2344,-21.244,62.2171,-19.5601,7.70997,1.36331
-18.6421,-16.3433,0.518051,5.55923,2.15176,0.109975,0.063731,-0.0473815,0.0916218,0.115324,-0.0989749,0.512855,0.020272,1032,1118,54.3699,-21.7916,62.6185,-20.0996,7.64173,1.38517
-17.9351,-16.3472,0.534435,5.59009,2.22858,0.0499637,0.0550965,-0.0451271,0.0934797,0.111049,-0.10108,0.539355,0.0200538,1039,1118,54.4781,-22.4843,62.9741,-20.7891,7.58623,1.41547
-17.2277,-16.3506,0.55142,5.62715,2.30158,-0.0137728,0.0452866,-0.0424395,0.0945769,0.105677,-0.10283,0.56827,0.0197383,1046,1118,54.6369,-23.1302,63.3983,-21.4523,7.53571,1.43481
-16.5193,-16.3541,0.565371,5.67937,2.36547,-0.0604987,0.0345299,-0.0392146,0.0948084,0.0993837,-0.104068,0.599942,0.0189352,1053,1118,54.9836,-23.7061,63.966,-22.0298,7.50321,1.46133
-15.8132,-16.3578,0.59117,5.71531,2.39528,-0.126739,0.0229,-0.035405,0.094087,0.0922474,-0.104752,0.635165,0.0192883,1060,1118,55.1321,-23.9316,64.3564,-22.2587,7.43454,1.46927
-15.1063,-16.3606,0.615367,5.72941,2.41588,-0.180185,0.0104285,-0.0310417,0.0922804,0.0842746,-0.104888,0.674885,0.0189553,1067,1118,55.0976,-24.0822,64.5253,-22.4192,7.37904,1.46174
-14.3979,-16.3629,0.635127,5.73221,2.44226,-0.216636,-0.0025997,-0.0262242,0.0893399,0.0757054,-0.104529,0.719671,0.0179025,1074,1118,54.9902,-24.3211,64.5838,-22.6418,7.34692,1.45135
-13.6863,-16.3648,0.642683,5.71117,2.4746,-0.252766,-0.0157876,-0.0210738,0.0853279,0.0669381,-0.103799,0.769915,0.0182143,1081,1118,54.6472,-24.6006,64.4558,-22.9251,7.36646,1.45766
-12.9709,-16.3664,0.636664,5.66206,2.49021,-0.268863,-0.028709,-0.0157812,0.0803069,0.0583216,-0.102812,0.825557,0.0180862,1088,1118,54.0812,-24.733,64.078,-23.0408,7.44273,1.48362
-12.2575,-16.3691,0.640854,5.60508,2.49313,-0.283204,-0.0409102,-0.0105613,0.0744958,0.0502898,-0.101761,0.885872,0.017515,1095,1118,53.4473,-24.7523,63.5887,-23.0193,7.48851,1.51082
-11.5462,-16.3726,0.655607,5.54194,2.46214,-0.300501,-0.0526901,-0.00503898,0.0680074,0.0431956,-0.100925,0.953886,0.0161727,1102,1118,52.7561,-24.4137,63.0065,-22.6793,7.50254,1.53447
-10.8351,-16.3753,0.673077,5.48104,2.41092,-0.293421,-0.0631932,0.000384587,0.0608313,0.0372323,-0.100041,1.02617,0.0153024,1109,1118,52.1521,-23.9069,62.413,-22.1736,7.51403,1.53761
-10.1232,-16.3768,0.688876,5.418,2.34466,-0.259151,-0.0722869,0.00558217,0.0530296,0.0324355,-0.0991402,1.10206,0.0180572,1116,1118,51.5989,-23.2673,61.7787,-21.5775,7.5392,1.51829
-9.4073,-16.3778,0.690546,5.35178,2.25214,-0.190746,-0.0801568,0.0104203,0.0446818,0.0287518,-0.0984884,1.18147,0.0192128,1123,1118,51.1061,-22.4049,61.1294,-20.73,7.62332,1.51641
-8.69205,-16.3798,0.69666,5.27725,2.14353,-0.097181,-0.0872167,0.0147629,0.036037,0.026212,-0.0986659,1.26318,0.021878,1130,1118,50.6024,-21.3889,60.3602,-19.7549,7.69802,1.52493
-7.97942,-16.3827,0.715145,5.1885,2.02897,-0.0146409,-0.0943169,0.0184905,0.0274642,0.0248216,-0.100648,1.34423,0.0251607,1137,1118,49.9391,-20.3111,59.426,-18.7061,7.73425,1.52879
-7.26901,-16.3883,0.74408,5.0892,1.91927,0.0734243,-0.102438,0.0214095,0.0192612,0.024336,-0.105364,1.42002,0.0260916,1144,1118,49.1904,-19.3002,58.3518,-17.6636,7.73835,1.56727
-49.3591,-16.8941,-0.384002,2.18884,1.03284,0.300444,0.0945888,-0.0348129,0.0171533,0.096824,-0.0370481,0.129577,0.0215683,724,1125,22.3989,-10.8737,38.0173,-9.68497,17.2358,0.699926
-48.6679,-16.8981,-0.367463,2.24189,1.04691,0.300343,0.0971846,-0.0361672,0.0182402,0.0996345,-0.0386172,0.133516,0.0202613,731,1125,22.9222,-11.0113,38.1934,-9.78971,16.8828,0.739747
-47.9757,-16.9022,-0.355145,2.29879,1.05401,0.309069,0.100508,-0.0373178,0.0194503,0.103201,-0.0400101,0.137545,0.0196143,738,1125,23.5,-11.0705,38.4107,-9.84307,16.5512,0.78729
-47.2827,-16.9043,-0.345283,2.36316,1.05358,0.333808,0.104108,-0.0382635,0.0208125,0.107088,-0.0412436,0.14222,0.0184879,745,1125,24.1816,-11.0746,38.6856,-9.86609,16.2356,0.800119
-46.5875,-16.9036,-0.345971,2.43169,1.05208,0.367124,0.107427,-0.0390453,0.0222285,0.110726,-0.0423444,0.147341,0.0181677,752,1125,24.9196,-11.0799,39.0303,-9.91987,15.965,0.775418
-45.891,-16.9033,-0.352542,2.49771,1.05407,0.390876,0.110151,-0.0397264,0.0235536,0.113765,-0.0433407,0.152265,0.0182243,759,1125,25.6147,-11.1083,39.3978,-9.98287,15.7218,0.769861
-45.1944,-16.9037,-0.35701,2.56543,1.06131,0.409845,0.11221,-0.0403621,0.024694,0.116107,-0.0442593,0.156529,0.0196039,766,1125,26.3173,-11.1879,39.7915,-10.0792,15.4774,0.775431
-44.4986,-16.9059,-0.355182,2.64211,1.07399,0.430074,0.113936,-0.040966,0.0256842,0.118083,-0.0451136,0.160103,0.0199583,773,1125,27.1112,-11.3355,40.256,-10.1965,15.2167,0.803539
-43.8033,-16.9078,-0.348292,2.73227,1.08695,0.468637,0.115797,-0.0415796,0.0266265,0.12018,-0.0459624,0.163143,0.0198693,780,1125,28.0734,-11.5217,40.8085,-10.3307,14.9448,0.816726
-43.1053,-16.9083,-0.354458,2.81928,1.10125,0.510491,0.117425,-0.0421449,0.027533,0.122042,-0.046762,0.166147,0.0195691,787,1125,29.0091,-11.7203,41.3795,-10.4876,14.7264,0.827269
-42.409,-16.91,-0.348689,2.89657,1.11652,0.54557,0.118814,-0.0426929,0.0283277,0.123639,-0.0475174,0.16869,0.0193214,794,1125,29.8354,-11.9062,41.8343,-10.6646,14.4719,0.837772
-41.7144,-16.9126,-0.332176,2.97137,1.13242,0.575713,0.120241,-0.0432169,0.0290799,0.12526,-0.0482362,0.170921,0.0198165,801,1125,30.6281,-12.0914,42.2438,-10.8478,14.1854,0.846561
-41.0186,-16.9147,-0.319908,3.04772,1.14856,0.615361,0.121983,-0.0437319,0.0298661,0.127201,-0.0489502,0.172978,0.0195758,808,1125,31.4537,-12.2944,42.6749,-11.0398,13.9209,0.851341
-40.3221,-16.9163,-0.309834,3.11992,1.16525,0.635529,0.123947,-0.0442492,0.0307149,0.129381,-0.0496826,0.175087,0.0200354,815,1125,32.2009,-12.475,43.1159,-11.2309,13.671,0.853076
-39.625,-16.9184,-0.300738,3.19421,1.17898,0.649793,0.125838,-0.0447696,0.0316115,0.131507,-0.0504384,0.177443,0.0210135,822,1125,32.9579,-12.6223,43.5979,-11.3762,13.4311,0.863618
-38.9288,-16.9206,-0.285139,3.27504,1.18768,0.660078,0.127683,-0.0452752,0.0326041,0.133625,-0.0512172,0.180269,0.0221357,829,1125,33.7735,-12.7046,44.1346,-11.4877,13.1746,0.865072
-38.2327,-16.9226,-0.266965,3.35793,1.19952,0.675211,0.129727,-0.0457417,0.0337216,0.135984,-0.0519992,0.183476,0.0221612,836,1125,34.6178,-12.8534,44.6821,-11.6124,12.9157,0.858339
-37.5358,-16.9246,-0.251175,3.43961,1.21403,0.699372,0.131969,-0.0461679,0.0349979,0.138598,-0.0527971,0.1872,0.0221406,843,1125,35.4663,-13.0455,45.2193,-11.7598,12.6719,0.855993
