 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-44.0759,-11.6082,1.73387,1.80227,0.090443,0.178345,0.0758237,-0.0148602,0.0151476,0.078287,-0.0173235,0.161208,0.0214687,780,1069,18.4552,-1.10482,26.6144,1.54094,9.39238,2.63567
-43.3815,-11.6068,1.73602,1.86046,0.0955184,0.189441,0.0783354,-0.0154879,0.0161939,0.0810518,-0.0182043,0.166196,0.0203755,787,1069,19.0523,-1.18137,26.9216,1.45371,9.14212,2.59701
-42.6837,-11.6045,1.72167,1.91682,0.0995034,0.200179,0.0810328,-0.0162202,0.0172549,0.0840035,-0.0191908,0.170492,0.018497,794,1069,19.6295,-1.22175,27.2777,1.36944,8.95786,2.5755
-41.9864,-11.6033,1.71215,1.96702,0.108032,0.190185,0.0840115,-0.0170587,0.0183186,0.0872292,-0.0202764,0.17388,0.0175922,801,1069,20.1054,-1.29542,27.6018,1.28202,8.76272,2.56472
-41.2908,-11.6033,1.71391,2.02138,0.114586,0.1861,0.0874304,-0.0179713,0.0193919,0.0908849,-0.0214258,0.176293,0.0182523,808,1069,20.6339,-1.35998,27.9219,1.21559,8.53345,2.5569
-40.5946,-11.6035,1.71504,2.08024,0.116431,0.195192,0.091208,-0.0189507,0.020518,0.0949055,-0.0226482,0.178296,0.0195354,815,1069,21.2323,-1.39713,28.2709,1.19115,8.31306,2.55163
-39.8988,-11.6035,1.72015,2.13457,0.116409,0.207162,0.0950555,-0.0199707,0.0217365,0.099026,-0.0239411,0.180673,0.0204646,822,1069,21.7907,-1.40835,28.5637,1.15974,8.08523,2.53418
-39.2036,-11.6033,1.73044,2.19036,0.118515,0.202934,0.0989026,-0.0210627,0.0231031,0.103198,-0.0253581,0.183825,0.0211487,829,1069,22.3324,-1.41732,28.8885,1.10445,7.84557,2.50403
-38.5097,-11.6043,1.74919,2.26444,0.129899,0.192978,0.102922,-0.0222651,0.0246747,0.10761,-0.026953,0.18775,0.0201388,836,1069,23.0442,-1.51594,29.3801,0.968867,7.58182,2.47784
-37.8153,-11.6063,1.76747,2.34248,0.142419,0.185258,0.107057,-0.0235742,0.026483,0.112222,-0.0287389,0.192603,0.0198196,843,1069,23.7986,-1.63529,29.9152,0.848806,7.32607,2.47385
-37.1193,-11.6086,1.77917,2.42086,0.153247,0.178371,0.110978,-0.024973,0.0285419,0.116727,-0.0307221,0.198765,0.0196112,850,1069,24.5567,-1.74883,30.4823,0.775089,7.10055,2.48948
-36.4234,-11.6104,1.79331,2.49807,0.160964,0.154869,0.114239,-0.0264545,0.0308606,0.120711,-0.032926,0.206705,0.0200645,857,1069,25.2702,-1.81579,31.0642,0.735711,6.87322,2.48885
-35.7289,-11.6126,1.81657,2.57641,0.174589,0.107784,0.116579,-0.0280485,0.0334121,0.123925,-0.0353942,0.216411,0.0210526,864,1069,25.946,-1.91718,31.6717,0.651024,6.61961,2.47739
-35.0348,-11.6141,1.84327,2.65162,0.198404,0.0480562,0.11787,-0.0297789,0.0361638,0.126252,-0.0381607,0.227752,0.0206354,871,1069,26.5613,-2.10553,32.2653,0.455543,6.36054,2.44565
-34.3397,-11.6179,1.8669,2.73128,0.226893,-0.0219692,0.117712,-0.0315954,0.0391138,0.127338,-0.0412213,0.241306,0.0195951,878,1069,27.1965,-2.28526,32.9359,0.230758,6.11846,2.46626
-33.6453,-11.6217,1.89539,2.81675,0.25751,-0.115196,0.115854,-0.0334049,0.0422632,0.12699,-0.044541,0.257639,0.0196532,885,1069,27.8398,-2.45251,33.6897,-0.0107024,5.86553,2.47662
-32.9508,-11.6245,1.92531,2.90354,0.288913,-0.207539,0.112451,-0.0350642,0.0456179,0.125418,-0.0480314,0.27695,0.0202915,892,1069,28.494,-2.6375,34.4552,-0.27645,5.61458,2.4622
-32.2558,-11.6252,1.95462,2.99137,0.32542,-0.300244,0.107561,-0.0364801,0.0491444,0.122731,-0.0516498,0.299396,0.0205606,899,1069,29.1532,-2.91536,35.2399,-0.589335,5.37329,2.40786
-31.5599,-11.6258,1.98095,3.07206,0.364159,-0.389308,0.101063,-0.0375838,0.0527126,0.118827,-0.0553487,0.325058,0.0206885,906,1069,29.7444,-3.23845,35.9645,-0.903512,5.14949,2.35852
-30.8615,-11.6271,1.99652,3.1429,0.401748,-0.485311,0.0928888,-0.0382489,0.0561855,0.113669,-0.0590287,0.354241,0.0220482,913,1069,30.2193,-3.53055,36.6459,-1.17623,4.97118,2.34394
-30.1626,-11.6287,2.0118,3.20619,0.439392,-0.584998,0.0832433,-0.0383635,0.0594544,0.10748,-0.0626006,0.387091,0.023487,920,1069,30.6078,-3.80195,37.2644,-1.45368,4.80056,2.33865
-29.4627,-11.6299,2.02396,3.25844,0.477474,-0.681003,0.0723643,-0.0377712,0.0624516,0.100559,-0.0659661,0.424073,0.023036,927,1069,30.8906,-4.08241,37.7845,-1.74254,4.64827,2.329
-28.7629,-11.6312,2.03796,3.27932,0.525678,-0.772987,0.0602493,-0.0364833,0.0650798,0.0929674,-0.0692014,0.465836,0.0228983,934,1069,30.8653,-4.45912,37.9895,-2.14637,4.49607,2.31837
-28.0626,-11.6327,2.05205,3.29658,0.57702,-0.863838,0.0468674,-0.0344565,0.0671601,0.0847158,-0.0723049,0.51319,0.0233475,941,1069,30.8033,-4.87007,38.1618,-2.5752,4.35035,2.31311
-27.364,-11.6354,2.07542,3.3115,0.624701,-0.974679,0.0324747,-0.031909,0.0684649,0.0759383,-0.0753727,0.565638,0.0220443,948,1069,30.6742,-5.2367,38.3115,-2.92977,4.17744,2.31078
-26.666,-11.6383,2.10374,3.31689,0.660476,-1.08285,0.0176463,-0.0288409,0.0689226,0.0671391,-0.0783337,0.622766,0.0209437,955,1069,30.4561,-5.48613,38.3479,-3.1748,3.99329,2.30276
-25.9695,-11.6412,2.14086,3.31656,0.683471,-1.175,0.00302993,-0.0253355,0.0685321,0.0588315,-0.081137,0.683364,0.0209546,962,1069,30.2165,-5.62477,38.2751,-3.32987,3.78407,2.27412
-25.2715,-11.6434,2.17264,3.31155,0.69782,-1.25766,-0.0113064,-0.021533,0.0671203,0.050895,-0.0837345,0.747381,0.0234898,969,1069,29.9503,-5.69855,38.1647,-3.3972,3.6013,2.2449
-24.5713,-11.6449,2.19544,3.30269,0.694616,-1.29663,-0.0253664,-0.0176082,0.064884,0.0435126,-0.0864872,0.815255,0.0248249,976,1069,29.7426,-5.61922,37.9872,-3.35624,3.45823,2.21903
-23.8675,-11.646,2.20375,3.27909,0.687995,-1.32349,-0.039965,-0.0133493,0.0618762,0.036634,-0.0899483,0.891321,0.0286227,983,1069,29.415,-5.5145,37.7044,-3.27371,3.37492,2.21726
-23.1618,-11.6459,2.20489,3.23973,0.67639,-1.33698,-0.0543108,-0.00905277,0.057704,0.0303007,-0.0936643,0.972261,0.0318178,990,1069,28.9617,-5.37807,37.2787,-3.16157,3.32507,2.20498
-22.457,-11.647,2.21224,3.16003,0.648148,-1.3323,-0.0678966,-0.00491552,0.0522459,0.0245963,-0.0974084,1.05661,0.0292754,997,1069,28.1555,-5.11489,36.4115,-2.87244,3.2592,2.20238
-21.7533,-11.6485,2.2268,3.06329,0.609563,-1.29081,-0.0801364,-0.00106907,0.0456129,0.0197583,-0.100964,1.14246,0.0267789,1004,1069,27.2672,-4.79757,35.3039,-2.51333,3.17385,2.19472
-21.0499,-11.6499,2.24407,2.97098,0.560335,-1.19356,-0.0907121,0.00250988,0.0380186,0.0160487,-0.104251,1.22869,0.027087,1011,1069,26.5516,-4.41707,34.1581,-2.13002,3.08567,2.17938
-20.3439,-11.6507,2.2521,2.8718,0.494254,-1.04384,-0.098917,0.00533279,0.0294395,0.0130718,-0.106656,1.31373,0.0377987,1018,1069,25.8932,-3.90583,32.9117,-1.6463,3.03836,2.16895
-48.8908,-12.2641,1.43859,1.47923,0.0962112,0.0959833,0.0591108,-0.0132229,0.00600546,0.059606,-0.0137181,0.0822737,0.0206835,731,1076,15.0949,-1.05191,26.2718,1.3415,12.1002,2.42881
-48.2032,-12.2647,1.46818,1.51911,0.0918733,0.0889904,0.0609649,-0.0131765,0.00762436,0.0617409,-0.0139524,0.101421,0.0237852,738,1076,15.4805,-1.00866,26.2852,1.34326,11.7055,2.37265
-47.5126,-12.266,1.48155,1.56613,0.0827624,0.0846557,0.0633026,-0.013092,0.00931444,0.0644219,-0.0142113,0.119591,0.0249928,745,1076,15.9424,-0.912842,26.4255,1.42949,11.3749,2.36365
-46.8191,-12.2659,1.47958,1.62257,0.0726398,0.0948342,0.0656671,-0.0130615,0.010917,0.0671529,-0.0145473,0.135266,0.024243,752,1076,16.5236,-0.838153,26.6914,1.53349,11.1059,2.36051
-46.1246,-12.2647,1.47411,1.66802,0.0690855,0.115154,0.0678488,-0.0131515,0.0123614,0.0696933,-0.0149959,0.148119,0.0225974,759,1076,17.0103,-0.851515,26.8531,1.55785,10.8565,2.34184
-45.4329,-12.2673,1.48659,1.70078,0.0798943,0.135005,0.0697966,-0.0133589,0.0136484,0.0719795,-0.0155417,0.15859,0.0211662,766,1076,17.3665,-0.982447,26.8374,1.45032,10.5484,2.36137
-44.743,-12.2716,1.51167,1.7428,0.087038,0.156332,0.0716658,-0.013684,0.0148171,0.0741649,-0.0161831,0.167093,0.0216801,773,1076,17.8197,-1.0575,26.8705,1.36576,10.2012,2.3902
-44.0516,-12.2753,1.52954,1.79067,0.0968304,0.173754,0.0737763,-0.0141503,0.0159284,0.0765729,-0.0169468,0.1738,0.0219035,780,1076,18.3242,-1.15931,27.0015,1.26646,9.8865,2.42242
-43.357,-12.2739,1.53204,1.84541,0.1054,0.192093,0.0761963,-0.0147198,0.0170532,0.0792897,-0.0178132,0.179447,0.0200044,787,1076,18.8989,-1.26737,27.2612,1.12445,9.63526,2.38247
-42.6584,-12.2717,1.51375,1.90154,0.112909,0.196727,0.078795,-0.0153908,0.0181932,0.0821871,-0.0187829,0.184331,0.0187258,794,1076,19.4617,-1.34529,27.6407,1.02839,9.46532,2.36913
-41.9601,-12.2705,1.49972,1.95638,0.120816,0.193814,0.0816483,-0.0161598,0.0193372,0.0853325,-0.0198441,0.188272,0.018228,801,1076,19.9971,-1.42121,28.0132,0.949647,9.28655,2.36738
-41.264,-12.2706,1.49985,2.01154,0.124343,0.196971,0.0849234,-0.0170069,0.0204869,0.0888869,-0.0209704,0.191105,0.0191005,808,1076,20.5476,-1.44976,28.3335,0.895077,9.06337,2.36223
-40.5679,-12.2714,1.50236,2.06349,0.125646,0.205685,0.0885446,-0.0179292,0.021688,0.0927928,-0.0221774,0.193429,0.0201769,815,1076,21.0761,-1.48047,28.6108,0.885616,8.83812,2.3665
-39.8726,-12.2729,1.51135,2.11089,0.126432,0.206952,0.0922068,-0.0189013,0.0229857,0.0967743,-0.0234687,0.196153,0.0203502,822,1076,21.545,-1.48334,28.8408,0.874586,8.59608,2.3718
-39.1794,-12.2753,1.53296,2.16391,0.132096,0.192539,0.0958268,-0.0199353,0.0244443,0.100777,-0.0248853,0.199799,0.0198707,829,1076,22.0394,-1.52603,29.1158,0.829368,8.31516,2.36816
-38.4859,-12.2765,1.55531,2.2427,0.144023,0.186313,0.0995784,-0.0210639,0.0261063,0.104985,-0.0264708,0.204225,0.0187154,836,1076,22.8054,-1.64348,29.634,0.690988,8.03867,2.33912
-37.7908,-12.2769,1.57064,2.3197,0.154284,0.183329,0.1034,-0.0222744,0.0279919,0.109352,-0.0282272,0.20954,0.0185375,843,1076,23.5586,-1.76118,30.1613,0.578004,7.79438,2.3082
-37.0937,-12.2771,1.57775,2.39438,0.16183,0.183781,0.106957,-0.0235587,0.0301205,0.113573,-0.0301746,0.216213,0.0183351,850,1076,24.2943,-1.84407,30.6962,0.488863,7.58641,2.28882
-36.3978,-12.278,1.59266,2.46914,0.168664,0.166278,0.109826,-0.0249138,0.0325109,0.11726,-0.0323481,0.224805,0.0191096,857,1076,24.9952,-1.90751,31.2414,0.432772,7.35683,2.27043
-35.7028,-12.2794,1.61463,2.5472,0.186303,0.117951,0.111769,-0.0263631,0.0351447,0.120196,-0.0347908,0.235354,0.0201991,864,1076,25.6651,-2.06334,31.8538,0.310434,7.10843,2.2457
-35.0066,-12.2809,1.63143,2.62109,0.210708,0.0562692,0.112646,-0.0279202,0.0379841,0.122253,-0.0375277,0.247738,0.02065,871,1076,26.2629,-2.24978,32.4731,0.121857,6.88535,2.23228
-34.3102,-12.2841,1.64939,2.69385,0.236552,-0.0153013,0.112014,-0.0295256,0.040997,0.123031,-0.0405428,0.26253,0.0192695,878,1076,26.8265,-2.40648,33.0987,-0.0721661,6.66419,2.2522
-33.6154,-12.2882,1.67702,2.77526,0.263863,-0.091235,0.10963,-0.031078,0.0441611,0.122341,-0.0437896,0.280269,0.0185165,885,1076,27.4649,-2.55519,33.7868,-0.296237,6.41462,2.27094
-32.9211,-12.2917,1.70889,2.86107,0.295789,-0.170368,0.105708,-0.0324738,0.0474619,0.120439,-0.0472053,0.300957,0.018811,892,1076,28.1368,-2.76771,34.5144,-0.565137,6.15671,2.266
-32.2259,-12.2934,1.73793,2.94191,0.33365,-0.247862,0.10032,-0.0336128,0.0508666,0.117448,-0.050741,0.324804,0.0190038,899,1076,28.7576,-3.07781,35.2072,-0.884813,5.91629,2.23367
-31.5289,-12.2941,1.75989,3.01156,0.373225,-0.332779,0.0933636,-0.0344272,0.0542385,0.11328,-0.0543437,0.351917,0.0188645,906,1076,29.2481,-3.41104,35.8332,-1.20684,5.70863,2.19407
-30.831,-12.2955,1.77926,3.07292,0.414633,-0.424451,0.084783,-0.0348043,0.0574483,0.107909,-0.0579299,0.382698,0.0200444,913,1076,29.6382,-3.7527,36.4025,-1.52279,5.5168,2.17443
-30.1333,-12.2974,1.80114,3.13064,0.460248,-0.528614,0.0748118,-0.034655,0.0603745,0.10157,-0.0614129,0.417183,0.0212176,920,1076,29.9621,-4.10228,36.9515,-1.88607,5.32255,2.15784
-29.4346,-12.2997,1.81985,3.17812,0.505286,-0.617682,0.0637089,-0.0338578,0.0629486,0.0945643,-0.0647133,0.455752,0.0217621,927,1076,30.2122,-4.45472,37.392,-2.25054,5.14643,2.15673
-28.7349,-12.3014,1.83551,3.19909,0.55155,-0.696941,0.0514458,-0.0324244,0.0650761,0.0869281,-0.0679067,0.499184,0.0218728,934,1076,30.2166,-4.82408,37.5728,-2.64664,4.98832,2.15133
-28.0353,-12.3032,1.85349,3.21154,0.590384,-0.775569,0.0380077,-0.0303247,0.0665943,0.0786889,-0.0710059,0.548382,0.0215144,941,1076,30.1372,-5.12784,37.6643,-2.96432,4.82867,2.14229
-27.3364,-12.3058,1.87671,3.21858,0.627797,-0.868428,0.0237212,-0.0277665,0.0673118,0.0700442,-0.0740895,0.602752,0.0196119,948,1076,29.9722,-5.42049,37.7097,-3.23052,4.65662,2.13732
-26.6385,-12.3089,1.90605,3.2199,0.658582,-0.954957,0.00922991,-0.0247693,0.0671835,0.0615312,-0.0770706,0.661483,0.0189801,955,1076,29.7635,-5.65386,37.6707,-3.43909,4.469,2.12998
-25.9402,-12.3114,1.93572,3.21755,0.676747,-1.0297,-0.0048517,-0.0214199,0.0662,0.0535805,-0.0798521,0.723153,0.0187798,962,1076,29.5443,-5.76051,37.5799,-3.55866,4.28722,2.11092
-25.2418,-12.3142,1.96603,3.20474,0.685339,-1.0999,-0.0185024,-0.0178615,0.0642335,0.0460523,-0.0824162,0.787893,0.0203647,969,1076,29.2318,-5.79328,37.3805,-3.56553,4.10984,2.09639
-24.5409,-12.3163,1.98675,3.18541,0.681897,-1.13943,-0.0317234,-0.0142641,0.0614607,0.0390838,-0.0850713,0.855944,0.0215087,976,1076,28.9221,-5.71379,37.11,-3.50323,3.97442,2.08696
-23.8367,-12.3181,1.99368,3.15798,0.673074,-1.1609,-0.0451849,-0.0104328,0.0579849,0.0327236,-0.0883413,0.930973,0.0248565,983,1076,28.5717,-5.58087,36.788,-3.40287,3.89612,2.09927
-23.1303,-12.3183,1.99288,3.11411,0.655498,-1.16951,-0.058097,-0.00664946,0.0534737,0.0269661,-0.0917125,1.00959,0.0279282,990,1076,28.0887,-5.38972,36.3188,-3.22744,3.85344,2.09639
-22.4247,-12.3186,1.99732,3.03755,0.621104,-1.14333,-0.0702143,-0.00302291,0.0479281,0.0219115,-0.0951487,1.09108,0.0253216,997,1076,27.3649,-5.06403,35.4638,-2.93295,3.79871,2.0834
-21.7215,-12.3204,2.01488,2.94086,0.578538,-1.09462,-0.0809616,0.000305843,0.0413797,0.0176668,-0.0983225,1.17355,0.0224975,1004,1076,26.4971,-4.70632,34.3373,-2.54954,3.70264,2.0748
-21.0183,-12.3229,2.03427,2.84625,0.527986,-0.999825,-0.0899476,0.00329867,0.0339896,0.0143731,-0.101022,1.25582,0.0233703,1011,1076,25.7569,-4.29773,33.1664,-2.14422,3.60658,2.07533
-20.3132,-12.3246,2.04654,2.7537,0.464396,-0.892646,-0.0966453,0.00565234,0.0258015,0.0117915,-0.102784,1.3372,0.0311795,1018,1076,25.0706,-3.73506,32.0309,-1.66014,3.54374,2.07442
-48.8647,-12.9293,1.21583,1.47425,0.102524,0.0974668,0.0576747,-0.0124984,0.00663336,0.0582962,-0.0131199,0.093426,0.0191974,731,1083,15.0415,-1.11756,26.7765,1.0594,12.6583,2.20923
-48.1769,-12.9322,1.24516,1.51392,0.103122,0.0937165,0.059445,-0.0125765,0.00823465,0.0603745,-0.0135061,0.112403,0.0215206,738,1083,15.4296,-1.1177,26.7827,1.0474,12.2641,2.20211
-47.4857,-12.9332,1.25577,1.56015,0.0942143,0.0978379,0.0616913,-0.0125434,0.00989702,0.0629882,-0.0138402,0.130289,0.0235118,745,1083,15.8979,-1.03431,26.9095,1.12459,11.9437,2.19304
-46.7925,-12.9324,1.25727,1.6124,0.0853634,0.113829,0.0639745,-0.0125136,0.0114914,0.0656636,-0.0142027,0.145946,0.0234208,752,1083,16.447,-0.982156,27.1123,1.19008,11.663,2.16598
-46.0993,-12.9311,1.26063,1.65671,0.0823379,0.134039,0.0660621,-0.0125693,0.0129438,0.068138,-0.0146452,0.159025,0.0224357,759,1083,16.9224,-0.98663,27.2323,1.17401,11.3825,2.1261
-45.4061,-12.9326,1.26574,1.69154,0.0908202,0.152809,0.0678966,-0.0127248,0.0142476,0.0703404,-0.0151686,0.16987,0.0207283,766,1083,17.2979,-1.0979,27.2653,1.08942,11.1013,2.13871
-44.7145,-12.936,1.28193,1.73209,0.0982395,0.166033,0.0696587,-0.0129922,0.015447,0.0724513,-0.0157848,0.178854,0.0208749,773,1083,17.7216,-1.173,27.3314,1.01625,10.7865,2.16719
-44.0218,-12.9387,1.2939,1.77812,0.105363,0.177595,0.071676,-0.0134027,0.0166043,0.0748017,-0.0165284,0.18607,0.0209083,780,1083,18.1972,-1.24081,27.4761,0.941019,10.4936,2.19159
-43.3274,-12.9389,1.29886,1.82919,0.113533,0.186644,0.0739898,-0.0139288,0.0177783,0.0774487,-0.0173877,0.192158,0.0191663,787,1083,18.7182,-1.33127,27.708,0.834667,10.2333,2.17756
-42.6296,-12.938,1.28629,1.88681,0.121127,0.194469,0.0764649,-0.0145513,0.0189674,0.0802594,-0.0183458,0.197449,0.0185271,794,1083,19.3019,-1.4096,28.0755,0.743893,10.0427,2.17727
-41.9321,-12.9379,1.27804,1.94317,0.12807,0.195743,0.0791695,-0.0152634,0.0201626,0.0832943,-0.0193882,0.201793,0.0182382,801,1083,19.8605,-1.47499,28.4342,0.673901,9.84318,2.18441
-41.2357,-12.9386,1.27783,1.99515,0.129554,0.20565,0.0822759,-0.0160547,0.0213633,0.0867168,-0.0204955,0.204953,0.0188601,808,1083,20.3919,-1.48094,28.7122,0.637182,9.62123,2.19281
-40.5399,-12.9401,1.2829,2.04083,0.127521,0.212434,0.0857085,-0.0169267,0.0226188,0.0904721,-0.0216903,0.207572,0.0186931,815,1083,20.8548,-1.47386,28.922,0.669322,9.38687,2.2056
-39.8459,-12.9425,1.29947,2.08155,0.129743,0.211262,0.089157,-0.017859,0.0239775,0.0942837,-0.0229857,0.210641,0.0189079,822,1083,21.2522,-1.50362,29.0643,0.663001,9.11767,2.21203
-39.1538,-12.9445,1.32844,2.14237,0.140652,0.186771,0.0925347,-0.0188481,0.0255111,0.0980997,-0.0244131,0.214776,0.0184517,829,1083,21.805,-1.60286,29.4079,0.565622,8.81083,2.18426
-38.4605,-12.9452,1.35301,2.22007,0.154546,0.182066,0.0960118,-0.0199194,0.0272463,0.102096,-0.0260036,0.219698,0.0180438,836,1083,22.5626,-1.74971,29.9055,0.397989,8.52686,2.13917
-37.7656,-12.9448,1.3703,2.29739,0.166326,0.174748,0.0995155,-0.0210537,0.0291942,0.106212,-0.0277507,0.225494,0.0180373,843,1083,23.3103,-1.8884,30.4368,0.264069,8.27608,2.0877
-37.0671,-12.9439,1.37088,2.3671,0.17433,0.175896,0.102706,-0.0222442,0.0313797,0.110144,-0.029682,0.232733,0.0179241,850,1083,23.9971,-1.98317,30.9454,0.168632,8.0922,2.06065
-36.3697,-12.9445,1.37948,2.43684,0.183359,0.157072,0.105178,-0.0234914,0.0338247,0.113528,-0.0318414,0.242022,0.0187329,857,1083,24.6444,-2.06144,31.4665,0.0894128,7.88573,2.04623
-35.673,-12.9455,1.39287,2.51221,0.203752,0.10873,0.106709,-0.0248098,0.0365141,0.116166,-0.0342673,0.25344,0.0196291,864,1083,25.2862,-2.24674,32.0835,-0.0513099,7.66865,2.02982
-34.9764,-12.947,1.40921,2.58599,0.226682,0.0425309,0.107158,-0.0262035,0.0394016,0.117929,-0.0369747,0.26685,0.0203669,871,1083,25.8741,-2.4072,32.7103,-0.226126,7.44752,2.01922
-34.2808,-12.9503,1.43205,2.65703,0.248726,-0.0217047,0.106066,-0.0276108,0.0424275,0.118395,-0.0399397,0.2828,0.0201516,878,1083,26.4362,-2.53693,33.2885,-0.397639,7.20908,2.02961
-33.5864,-12.9547,1.46281,2.73056,0.271657,-0.0876232,0.103211,-0.0289289,0.0455452,0.117388,-0.043106,0.301771,0.0194347,885,1083,27.0172,-2.65073,33.871,-0.593102,6.94844,2.0467
-32.8918,-12.9587,1.49395,2.80927,0.305043,-0.150442,0.0988297,-0.0300615,0.0487377,0.115184,-0.0464157,0.323748,0.0200203,892,1083,27.6513,-2.91827,34.5052,-0.856985,6.69325,2.05591
-32.1943,-12.9609,1.51269,2.87936,0.343555,-0.209408,0.0930145,-0.0309321,0.0519618,0.111916,-0.0498335,0.348877,0.0193426,899,1083,28.2027,-3.25597,35.0996,-1.17281,6.49021,2.05265
-31.4953,-12.9618,1.52557,2.94285,0.384837,-0.279014,0.085677,-0.0314711,0.0550845,0.107509,-0.0533036,0.377353,0.0184425,906,1083,28.6632,-3.62057,35.6736,-1.50792,6.31553,2.03626
-30.7976,-12.9641,1.54702,2.99853,0.429981,-0.366846,0.0767811,-0.0315823,0.0579853,0.101959,-0.0567603,0.409648,0.0182101,913,1083,29.0054,-3.99505,36.1745,-1.86424,6.11622,2.02866
-30.1006,-12.9665,1.57327,3.05028,0.476184,-0.466493,0.0665923,-0.0311966,0.0605367,0.0955141,-0.0601184,0.445694,0.0196601,920,1083,29.2807,-4.35364,36.6429,-2.23988,5.9063,2.0146
-29.4028,-12.9694,1.59743,3.09276,0.521116,-0.553333,0.0553835,-0.0302207,0.0626756,0.0884777,-0.0633149,0.485814,0.0214933,927,1083,29.4876,-4.69937,37.0119,-2.61548,5.71059,2.01397
-28.7032,-12.9713,1.61478,3.11356,0.561025,-0.629826,0.0431095,-0.0286686,0.0643137,0.0808702,-0.0664293,0.530904,0.0213049,934,1083,29.499,-5.01116,37.1805,-2.95079,5.54664,2.00778
-28.0037,-12.9734,1.6344,3.1238,0.59095,-0.700425,0.0297752,-0.0265278,0.0653097,0.0727424,-0.0694949,0.581908,0.0202185,941,1083,29.4181,-5.22895,37.2317,-3.193,5.38124,2.00087
-27.3051,-12.9767,1.65963,3.12926,0.617998,-0.773314,0.0157696,-0.0239932,0.0655103,0.0643489,-0.0725725,0.638073,0.0192643,948,1083,29.2839,-5.42878,37.2234,-3.37897,5.20192,2.00575
-26.6074,-12.9801,1.69126,3.1299,0.644211,-0.838486,0.00177974,-0.0211005,0.064892,0.0562323,-0.0755531,0.698147,0.0184473,955,1083,29.1172,-5.63455,37.1381,-3.56827,5.0062,2.00034
-25.9086,-12.9823,1.71902,3.12638,0.658731,-0.89509,-0.0116226,-0.0179333,0.063449,0.0487494,-0.0783053,0.760553,0.0189801,962,1083,28.9283,-5.73682,37.0168,-3.66112,4.8318,1.97861
-25.2107,-12.9851,1.75301,3.10429,0.666308,-0.946665,-0.0244534,-0.0146308,0.0610892,0.0417442,-0.0808284,0.82551,0.0207009,969,1083,28.5671,-5.77861,36.6872,-3.68777,4.64139,1.95507
-24.5102,-12.9874,1.77637,3.07453,0.662616,-0.975649,-0.036776,-0.0113381,0.0579659,0.0352879,-0.0834019,0.893397,0.0202282,976,1083,28.1802,-5.72343,36.2912,-3.62092,4.4966,1.94325
-23.8055,-12.9892,1.78222,3.03824,0.651981,-0.99293,-0.0491009,-0.0078871,0.0542067,0.0294975,-0.0864855,0.967039,0.0224277,983,1083,27.7546,-5.57742,35.8815,-3.50461,4.42246,1.95741
-23.0982,-12.9893,1.77797,2.98709,0.626665,-0.993967,-0.0606756,-0.004528,0.0495431,0.0243426,-0.0895462,1.04317,0.0244237,990,1083,27.2209,-5.30772,35.3432,-3.26536,4.39263,1.95794
-22.3911,-12.9888,1.77657,2.91369,0.590215,-0.955043,-0.0713264,-0.00135268,0.0439774,0.0198574,-0.0925365,1.12141,0.0225905,997,1083,26.5595,-4.96622,34.5242,-2.97494,4.35964,1.94098
-21.6875,-12.9908,1.79327,2.82075,0.545071,-0.902579,-0.0806311,0.00155981,0.0375841,0.0161546,-0.0952259,1.2004,0.0204572,1004,1083,25.7405,-4.58864,33.4341,-2.56139,4.26694,1.93708
-20.9844,-12.9938,1.81406,2.72909,0.492953,-0.818246,-0.0881206,0.00411083,0.030452,0.013258,-0.0972677,1.27899,0.0212526,1011,1083,25.0093,-4.14966,32.3036,-2.12414,4.16592,1.94447
-20.2794,-12.996,1.82764,2.64603,0.428039,-0.722035,-0.0933949,0.00610174,0.0226555,0.0110176,-0.0983107,1.35713,0.0234058,1018,1083,24.395,-3.57792,31.274,-1.59009,4.09837,1.95039
-19.5743,-12.9978,1.84316,2.56326,0.35026,-0.596915,-0.0958189,0.00731065,0.0142478,0.00924286,-0.0977511,1.436,0.029852,1025,1083,23.8552,-2.90733,30.2075,-0.969531,4.03095,1.94338
-48.8376,-13.5924,0.98673,1.46992,0.104496,0.0978493,0.0557613,-0.0114542,0.00749441,0.0565868,-0.0122797,0.109703,0.017712,731,1090,14.9932,-1.15316,27.3114,0.801633,13.2394,1.95422
-48.1471,-13.5953,1.00099,1.50858,0.109695,0.107655,0.0576046,-0.0116988,0.0090136,0.0587578,-0.0128519,0.12724,0.0187256,738,1090,15.393,-1.20759,27.3363,0.753554,12.8992,1.97651
-47.4555,-13.5975,1.01125,1.55385,0.104451,0.116065,0.0598799,-0.0117675,0.0105936,0.0614135,-0.013301,0.14376,0.0200429,745,1090,15.8586,-1.16019,27.4475,0.80887,12.58,1.99175
-46.7637,-13.5976,1.02184,1.5989,0.0996313,0.132266,0.0621597,-0.0117884,0.0121335,0.0640997,-0.0137284,0.158545,0.0206026,752,1090,16.3351,-1.14443,27.5488,0.830212,12.2669,1.96508
-46.0725,-13.5963,1.03812,1.64185,0.0980315,0.147059,0.0642041,-0.0118555,0.0135547,0.0665475,-0.0141989,0.171193,0.0206416,759,1090,16.7877,-1.1607,27.6207,0.780172,11.9407,1.89652
