 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-44.7657,-22.1591,-3.37913,1.43911,0.160177,0.15933,0.0426885,-0.00429668,0.0192043,0.0495391,-0.0111472,0.342649,0.0152958,766,1181,14.6444,-1.84704,37.9484,-2.66533,24.3222,-1.02105
-44.0659,-22.1617,-3.37998,1.47201,0.168381,0.168406,0.0433299,-0.0044216,0.0201629,0.0507046,-0.0117964,0.350644,0.015506,773,1181,14.9819,-1.93803,38.0128,-2.71834,24.0757,-0.985437
-43.3675,-22.165,-3.37119,1.50575,0.176989,0.180794,0.0438567,-0.00451582,0.0210902,0.0517605,-0.0124196,0.358562,0.0156477,780,1181,15.3336,-2.02441,38.0524,-2.79361,23.8017,-0.953291
-42.6682,-22.1677,-3.36489,1.53856,0.186442,0.197463,0.0439863,-0.00458492,0.021997,0.0524674,-0.013066,0.367994,0.0156852,787,1181,15.6835,-2.12692,38.0917,-2.88267,23.5432,-0.927453
-41.9697,-22.1713,-3.35254,1.57305,0.197995,0.20747,0.0437525,-0.00463237,0.022853,0.0528397,-0.0137196,0.378468,0.015737,794,1181,16.0379,-2.25579,38.1451,-2.97109,23.2698,-0.896648
-41.27,-22.1751,-3.34533,1.60744,0.208381,0.216168,0.0433604,-0.00464675,0.0236449,0.0530503,-0.0143367,0.388936,0.0153826,801,1181,16.3887,-2.37514,38.2247,-3.02795,23.021,-0.850394
-40.5683,-22.1787,-3.34641,1.63782,0.213767,0.225723,0.0429658,-0.00462239,0.0244186,0.0532661,-0.0149227,0.399175,0.0150705,808,1181,16.7017,-2.43876,38.2995,-3.0353,22.8082,-0.797122
-39.8654,-22.1819,-3.35243,1.66231,0.218866,0.23799,0.042585,-0.00455009,0.0252063,0.0535252,-0.0154903,0.409492,0.0149409,815,1181,16.9607,-2.49182,38.337,-3.05051,22.6196,-0.742215
-39.162,-22.1848,-3.35861,1.67925,0.225753,0.246247,0.0421144,-0.00442488,0.025966,0.0537118,-0.0160223,0.420054,0.0153446,822,1181,17.1368,-2.56089,38.3164,-3.0848,22.4385,-0.693824
-38.4579,-22.1873,-3.36653,1.69865,0.235732,0.25359,0.0414625,-0.0042516,0.026682,0.0537391,-0.0165282,0.431228,0.0162387,829,1181,17.3348,-2.66536,38.335,-3.14984,22.2704,-0.651522
-37.7547,-22.1897,-3.36711,1.72455,0.24751,0.251937,0.0406163,-0.00403769,0.0273964,0.0536314,-0.0170527,0.4435,0.016592,836,1181,17.5804,-2.78831,38.4136,-3.23239,22.0831,-0.624473
-37.0535,-22.1923,-3.35524,1.75672,0.25589,0.263001,0.0396214,-0.00380823,0.028166,0.0534714,-0.0176582,0.457008,0.016205,843,1181,17.913,-2.89389,38.494,-3.30045,21.8585,-0.611806
-36.3526,-22.195,-3.33972,1.78625,0.263458,0.272369,0.0385336,-0.00357974,0.0289845,0.0533027,-0.0183488,0.471259,0.0164923,850,1181,18.2164,-2.98444,38.5458,-3.37029,21.6275,-0.604824
-35.6493,-22.197,-3.33531,1.81437,0.272422,0.265938,0.0372686,-0.00337547,0.0297971,0.0530139,-0.0191208,0.486122,0.0167403,857,1181,18.4745,-3.07207,38.657,-3.44083,21.4429,-0.594054
-34.9459,-22.2008,-3.32878,1.84212,0.283458,0.261049,0.0355767,-0.00316866,0.0305406,0.0523707,-0.0199627,0.50276,0.0165298,864,1181,18.731,-3.17849,38.7609,-3.50361,21.2568,-0.550612
-34.2402,-22.2044,-3.33251,1.87044,0.294266,0.256578,0.0332652,-0.00294357,0.0311963,0.0512299,-0.0209082,0.52248,0.0155428,871,1181,18.9931,-3.27229,38.9126,-3.56285,21.1139,-0.494532
-33.5356,-22.2086,-3.32875,1.89725,0.302418,0.24422,0.0302015,-0.00269599,0.0317262,0.0494895,-0.021984,0.546245,0.0145315,878,1181,19.225,-3.34197,39.0423,-3.57987,20.9511,-0.438388
-32.831,-22.2128,-3.32265,1.91879,0.308352,0.23958,0.0263201,-0.00243371,0.0320894,0.047106,-0.0232196,0.574792,0.0149235,885,1181,19.4198,-3.40628,39.1063,-3.57629,20.7867,-0.388041
-32.1264,-22.2174,-3.31474,1.9317,0.315675,0.244533,0.0216405,-0.0021414,0.0322665,0.0441374,-0.0246383,0.608859,0.0153786,892,1181,19.5477,-3.49718,39.0714,-3.58397,20.6225,-0.332175
-31.4218,-22.2216,-3.30464,1.94476,0.321583,0.243993,0.0163508,-0.00176445,0.0322832,0.040823,-0.0262366,0.64863,0.0154039,899,1181,19.6663,-3.5636,39.0458,-3.58928,20.4574,-0.286661
-30.7183,-22.2263,-3.28717,1.95651,0.323471,0.238077,0.0106274,-0.00131968,0.0321231,0.0373276,-0.0280199,0.693469,0.0147327,906,1181,19.7621,-3.57215,38.9961,-3.56897,20.2728,-0.246262
-30.0132,-22.2302,-3.27609,1.96892,0.32131,0.22948,0.004658,-0.0008389,0.0316917,0.0337202,-0.0299011,0.742144,0.0141675,913,1181,19.8592,-3.54113,38.9858,-3.50741,20.1179,-0.210296
-29.307,-22.2345,-3.26789,1.97789,0.315598,0.226761,-0.00117856,-0.000335055,0.030951,0.0301971,-0.0317107,0.792211,0.0142938,920,1181,19.9345,-3.47745,38.949,-3.40382,19.9799,-0.160525
-28.599,-22.2387,-3.26716,1.97313,0.301757,0.219762,-0.00658905,0.00018029,0.0298678,0.0268546,-0.0332633,0.841818,0.0169396,927,1181,19.8668,-3.32346,38.8169,-3.21169,19.8754,-0.101195
-27.8912,-22.2435,-3.26297,1.95387,0.282121,0.213984,-0.0115111,0.000703345,0.0284779,0.0237216,-0.0345293,0.891025,0.0198846,934,1181,19.6599,-3.11136,38.5349,-2.96018,19.7653,-0.0380734
-27.1831,-22.2473,-3.25843,1.92261,0.264913,0.217481,-0.0158485,0.00119319,0.0268588,0.0208503,-0.0355056,0.938999,0.0225927,941,1181,19.3536,-2.93405,38.1276,-2.75548,19.6611,0.00673046
-26.4745,-22.2498,-3.25387,1.88788,0.243894,0.236081,-0.0193575,0.00167736,0.0251308,0.0184027,-0.0360829,0.983578,0.0257529,948,1181,19.0459,-2.75303,37.6703,-2.53068,19.5642,0.0240625
-25.7649,-22.252,-3.25234,1.86147,0.220354,0.278987,-0.0220949,0.00226478,0.0233908,0.0164569,-0.036287,1.02544,0.0316745,955,1181,18.8728,-2.56055,37.2759,-2.30841,19.4851,0.0409878
-25.0546,-22.2547,-3.25208,1.84712,0.193882,0.29109,-0.0241611,0.00269366,0.0214625,0.0145829,-0.0360504,1.06492,0.0390568,962,1181,18.755,-2.29983,37.0565,-2.03512,19.4174,0.0683482
-24.3479,-22.2588,-3.23292,1.82645,0.166621,0.324993,-0.025359,0.00315027,0.0194818,0.0130355,-0.0352443,1.10124,0.042454,969,1181,18.6229,-2.04204,36.683,-1.78156,19.2884,0.0935369
-23.641,-22.2649,-3.21338,1.81096,0.126434,0.37157,-0.0256703,0.00356946,0.0175483,0.01179,-0.0338909,1.1327,0.0462651,976,1181,18.5731,-1.65041,36.3456,-1.38896,19.1642,0.155916
-22.935,-22.2717,-3.18774,1.79812,0.082797,0.403393,-0.0253773,0.00398858,0.0157655,0.0108495,-0.0322382,1.16033,0.0450136,983,1181,18.5197,-1.21578,36.0409,-0.94048,19.0247,0.224052
-22.23,-22.2789,-3.15547,1.76697,0.0450312,0.423967,-0.0248047,0.00443735,0.0143054,0.0102716,-0.030639,1.18355,0.0420841,990,1181,18.262,-0.838229,35.5575,-0.535256,18.8683,0.289261
-21.5265,-22.2854,-3.11508,1.74137,0.00510384,0.443558,-0.0243798,0.00495381,0.013422,0.0101683,-0.0295943,1.20024,0.0384662,997,1181,18.0583,-0.458097,35.108,-0.118085,18.6898,0.324077
-20.8235,-22.2914,-3.07085,1.72924,-0.0549917,0.460738,-0.0243867,0.0056481,0.0134345,0.0107803,-0.029519,1.20589,0.0406063,1004,1181,17.9868,0.113244,34.7848,0.499609,18.5046,0.345663
-20.1163,-22.2975,-3.04426,1.69963,-0.103162,0.540059,-0.0247961,0.00658542,0.014647,0.0123594,-0.03057,1.19529,0.04034,1011,1181,17.8787,0.490834,34.2756,1.00031,18.3894,0.395137
-48.8891,-22.7971,-3.85156,1.26874,0.126826,0.11926,0.0305357,-0.00442422,0.0137457,0.035293,-0.00918147,0.333187,0.0160604,724,1188,12.898,-1.43327,39.3861,-2.75324,27.3866,-1.43472
-48.1906,-22.7984,-3.85501,1.28642,0.131688,0.126399,0.0329674,-0.0040697,0.0144158,0.0379169,-0.00901924,0.330731,0.0157812,731,1188,13.081,-1.49464,39.2748,-2.78605,27.1109,-1.41992
-47.4942,-22.8016,-3.84342,1.31134,0.137762,0.132897,0.0351644,-0.00386673,0.0152482,0.040415,-0.00911739,0.331628,0.0157435,738,1188,13.3355,-1.56818,39.1885,-2.81886,26.7884,-1.39384
-46.7971,-22.8052,-3.83437,1.33939,0.143998,0.142179,0.0371293,-0.0037804,0.0162244,0.0427825,-0.00943366,0.335285,0.015664,745,1188,13.6259,-1.642,39.1429,-2.84644,26.4813,-1.3549
-46.0986,-22.8087,-3.83091,1.36679,0.149594,0.150659,0.0387753,-0.00376489,0.0172906,0.0449166,-0.00990616,0.341281,0.0153961,752,1188,13.9083,-1.71036,39.1188,-2.85709,26.2002,-1.30773
-45.4002,-22.8114,-3.82524,1.39409,0.157526,0.154293,0.0400492,-0.00379086,0.0183934,0.0467439,-0.0104856,0.349069,0.0150356,759,1188,14.1807,-1.80459,39.1026,-2.90119,25.9184,-1.28147
-44.7,-22.8145,-3.8276,1.4249,0.166158,0.156699,0.0409283,-0.00384313,0.0194676,0.0482092,-0.011124,0.357894,0.0153461,766,1188,14.4855,-1.9046,39.1575,-2.93191,25.6712,-1.23558
-43.999,-22.8181,-3.83263,1.45812,0.17391,0.168966,0.0414507,-0.00391511,0.0204584,0.0493138,-0.0117782,0.36694,0.0155282,773,1188,14.8314,-1.99778,39.2336,-2.9519,25.4397,-1.17324
-43.2999,-22.8213,-3.82463,1.49133,0.18215,0.184523,0.0418498,-0.00396213,0.0213841,0.0502802,-0.0123925,0.375526,0.0154239,780,1188,15.1834,-2.08461,39.2657,-3.02634,25.1693,-1.14343
-42.6006,-22.8237,-3.81563,1.52195,0.190379,0.206619,0.0418336,-0.00397496,0.0222659,0.0508727,-0.013014,0.385633,0.0149262,787,1188,15.5213,-2.17905,39.2651,-3.11918,24.9023,-1.12927
-41.9022,-22.8269,-3.79968,1.55293,0.200718,0.218275,0.0414498,-0.00395703,0.0230752,0.0511178,-0.013625,0.39676,0.0146955,794,1188,15.844,-2.29623,39.2697,-3.21006,24.6171,-1.11121
-41.2009,-22.8301,-3.79813,1.58406,0.209604,0.222825,0.0409127,-0.00390802,0.0238009,0.0511935,-0.0141887,0.40774,0.0146116,801,1188,16.1548,-2.39739,39.3455,-3.25454,24.3892,-1.07153
-40.4978,-22.8334,-3.80427,1.61203,0.215392,0.234625,0.0403749,-0.00382777,0.0244879,0.0512604,-0.0147132,0.41829,0.0143862,808,1188,16.4476,-2.46397,39.4114,-3.2684,24.1951,-1.01627
-39.7935,-22.8361,-3.8145,1.63543,0.219352,0.25675,0.0398499,-0.00370883,0.0251603,0.0513478,-0.0152068,0.42865,0.0145039,815,1188,16.7141,-2.51742,39.4365,-3.27947,24.0223,-0.964748
-39.0887,-22.839,-3.82559,1.65161,0.227089,0.263937,0.0392447,-0.00354199,0.0257845,0.0513553,-0.0156526,0.439103,0.0150637,822,1188,16.8806,-2.59827,39.4285,-3.31057,23.8592,-0.910239
-38.3832,-22.8419,-3.83781,1.66895,0.237884,0.262278,0.0384698,-0.00333138,0.0263609,0.0512105,-0.016072,0.450211,0.0160601,829,1188,17.0412,-2.69876,39.4583,-3.36764,23.7069,-0.854754
-37.6779,-22.8441,-3.84697,1.69134,0.24819,0.260649,0.0374898,-0.00308303,0.0269437,0.0509303,-0.0165235,0.462715,0.0167272,836,1188,17.252,-2.80315,39.5332,-3.42766,23.5508,-0.815998
-36.9734,-22.8457,-3.84923,1.72007,0.256066,0.27121,0.0363527,-0.00282626,0.0275892,0.0505997,-0.0170733,0.476681,0.0163884,843,1188,17.5492,-2.89275,39.6316,-3.50038,23.3772,-0.80321
-36.2703,-22.8484,-3.84204,1.74724,0.263164,0.274407,0.0351588,-0.00257582,0.0282917,0.0502973,-0.0177143,0.491321,0.016483,850,1188,17.8172,-2.96446,39.7008,-3.5562,23.1766,-0.783053
-35.5663,-22.8515,-3.83792,1.77451,0.271761,0.269648,0.0338197,-0.00237227,0.0289811,0.0498905,-0.0184431,0.506312,0.0166635,857,1188,18.0702,-3.04869,39.8018,-3.60363,22.9934,-0.750283
-34.8627,-22.856,-3.82946,1.80253,0.282374,0.266157,0.0320473,-0.00217883,0.0295863,0.0491133,-0.0192448,0.5232,0.0170976,864,1188,18.3323,-3.15576,39.8996,-3.65062,22.8012,-0.697769
-34.1592,-22.8602,-3.81905,1.83196,0.291975,0.255566,0.0296729,-0.00197671,0.0301073,0.047861,-0.0201648,0.543435,0.016162,871,1188,18.5943,-3.2392,40.0224,-3.69793,22.6088,-0.653459
-33.4552,-22.8643,-3.80867,1.85504,0.296618,0.253271,0.0266177,-0.00175363,0.0305175,0.0460854,-0.0212213,0.567836,0.0149688,878,1188,18.8101,-3.28584,40.0761,-3.69771,22.4233,-0.610231
-32.7513,-22.8685,-3.79628,1.87286,0.298007,0.26035,0.0228499,-0.0015354,0.0307707,0.0437555,-0.022441,0.596767,0.0145602,885,1188,18.9926,-3.30999,40.0628,-3.67503,22.2374,-0.57165
-32.046,-22.8728,-3.78876,1.8852,0.301445,0.269238,0.0183932,-0.00129895,0.0308193,0.0409011,-0.0238068,0.630784,0.014733,892,1188,19.124,-3.36297,40.0178,-3.65498,22.0755,-0.521147
-31.3405,-22.8774,-3.78047,1.89662,0.306066,0.272712,0.0134321,-0.000984665,0.0306937,0.0377525,-0.025305,0.670063,0.0147948,899,1188,19.2352,-3.41929,39.9767,-3.64241,21.9175,-0.466793
-30.6343,-22.8823,-3.77337,1.90661,0.308706,0.26841,0.00813351,-0.000592683,0.0304017,0.0344836,-0.0269428,0.714127,0.0148294,906,1188,19.3169,-3.43863,39.9448,-3.60729,21.7704,-0.404804
-29.9277,-22.8866,-3.76654,1.91524,0.306579,0.258912,0.0026669,-0.000156745,0.0298553,0.0311438,-0.0286336,0.761771,0.0146757,913,1188,19.3752,-3.40609,39.9148,-3.53223,21.6313,-0.354464
-29.2212,-22.8915,-3.75763,1.92102,0.296848,0.258672,-0.00259395,0.000316019,0.0290208,0.0279183,-0.0301962,0.810445,0.0150746,920,1188,19.4256,-3.31608,39.8406,-3.36986,21.4914,-0.29556
-28.5138,-22.8964,-3.75093,1.9154,0.279268,0.261583,-0.00737538,0.000810714,0.0278673,0.0248839,-0.0314486,0.858315,0.0191188,927,1188,19.3717,-3.14535,39.6641,-3.13438,21.3662,-0.234137
-27.8048,-22.9014,-3.74969,1.89489,0.258887,0.26114,-0.0116442,0.00131158,0.0264434,0.022059,-0.0323916,0.905519,0.0245317,934,1188,19.1646,-2.93672,39.3731,-2.86356,21.2673,-0.161032
-27.0943,-22.9043,-3.75359,1.85212,0.250262,0.269923,-0.0153224,0.00177998,0.0248253,0.0194855,-0.0330279,0.951261,0.0269928,941,1188,18.755,-2.85243,38.8784,-2.75013,21.1942,-0.121791
-26.3834,-22.9061,-3.75745,1.81618,0.232082,0.29689,-0.0182231,0.00223996,0.0231527,0.0173211,-0.0333042,0.993453,0.030027,948,1188,18.4534,-2.69319,38.4287,-2.57454,21.1284,-0.105462
-25.6726,-22.908,-3.75825,1.80204,0.212417,0.310981,-0.0204584,0.00283374,0.0215321,0.0156675,-0.0332922,1.0333,0.0349957,955,1188,18.3407,-2.49645,38.2073,-2.3911,21.0585,-0.0933359
-24.9618,-22.9111,-3.75763,1.78999,0.192769,0.342568,-0.0220915,0.00326928,0.0197453,0.0140553,-0.0328774,1.07083,0.0394624,962,1188,18.2862,-2.31951,37.9825,-2.1942,20.99,-0.0585059
-24.2539,-22.9155,-3.74119,1.77395,0.162075,0.38954,-0.0229039,0.00371721,0.017967,0.012767,-0.0319537,1.1042,0.0413748,969,1188,18.2293,-2.01304,37.6458,-1.9332,20.8715,-0.0240902
-23.5452,-22.9204,-3.72653,1.76581,0.116469,0.42496,-0.022967,0.00411684,0.0162794,0.0117504,-0.0306006,1.13233,0.0443772,976,1188,18.2298,-1.56449,37.4151,-1.4873,20.7661,0.021913
-22.8382,-22.9259,-3.70237,1.75794,0.0393541,0.418464,-0.0225808,0.0045014,0.0148021,0.0110218,-0.0291012,1.15587,0.039278,983,1188,18.1508,-0.802558,37.2167,-0.662359,20.6333,0.0649869
-22.1329,-22.933,-3.66912,1.73058,-0.00629686,0.429321,-0.0220573,0.00490811,0.0137276,0.0106668,-0.027816,1.1736,0.0346243,990,1188,17.9115,-0.375295,36.7808,-0.137814,20.4744,0.126029
-21.4278,-22.9401,-3.63328,1.71611,-0.0507638,0.441844,-0.0217892,0.00537238,0.013307,0.0108051,-0.027222,1.18319,0.0332986,997,1188,17.8029,0.0589294,36.467,0.345945,20.313,0.180334
-20.7221,-22.9469,-3.59801,1.69347,-0.0865534,0.502194,-0.0219742,0.00603547,0.0138644,0.0117374,-0.0276761,1.18062,0.0368909,1004,1188,17.7178,0.402058,36.0167,0.667787,20.1605,0.231911
-48.8226,-23.4498,-4.32527,1.26127,0.128767,0.133999,0.02942,-0.00371715,0.0136594,0.0343246,-0.00862176,0.344727,0.0165685,724,1195,12.8369,-1.4483,40.7102,-3.04145,28.8182,-1.67893
-48.1232,-23.4518,-4.33012,1.27661,0.133455,0.143156,0.0318001,-0.00346971,0.0143514,0.0369017,-0.00857137,0.341551,0.0157722,731,1195,12.9999,-1.50568,40.5781,-3.064,28.548,-1.65018
-47.4259,-23.455,-4.32102,1.29895,0.141401,0.152552,0.0338888,-0.00334013,0.015251,0.0393386,-0.00878996,0.343202,0.0152357,738,1195,13.2332,-1.60151,40.4714,-3.1104,28.2351,-1.61853
-46.7284,-23.4584,-4.31013,1.32562,0.148771,0.160878,0.0357154,-0.0032919,0.0162988,0.0416291,-0.0092056,0.34806,0.0151372,745,1195,13.508,-1.69805,40.4088,-3.14475,27.9224,-1.58883
-46.0305,-23.462,-4.30037,1.35211,0.154996,0.166263,0.0371981,-0.00328318,0.0174265,0.0436664,-0.00975147,0.355413,0.015295,752,1195,13.7762,-1.77079,40.3607,-3.16787,27.6202,-1.55115
-45.3324,-23.4657,-4.28936,1.37974,0.161719,0.16449,0.0383114,-0.00329287,0.0185799,0.0454009,-0.0103823,0.364515,0.0152554,759,1195,14.0429,-1.84978,40.3392,-3.18341,27.32,-1.51395
-44.6322,-23.4698,-4.28898,1.40934,0.169445,0.160711,0.0390636,-0.00330938,0.019692,0.0468019,-0.0110477,0.374427,0.0155186,766,1195,14.3249,-1.9339,40.3842,-3.18642,27.0636,-1.45254
-43.93,-23.4735,-4.29791,1.44105,0.176306,0.173686,0.0394855,-0.0033343,0.0207004,0.0478563,-0.0117051,0.384275,0.0158189,773,1195,14.657,-2.01693,40.4584,-3.19408,26.8466,-1.38484
-43.23,-23.4765,-4.29177,1.47259,0.184297,0.193243,0.0397788,-0.00334065,0.0216117,0.0487459,-0.0123078,0.393301,0.0156462,780,1195,14.9993,-2.10961,40.4743,-3.26346,26.5836,-1.35505
-42.5299,-23.4783,-4.28399,1.50356,0.19257,0.213414,0.039647,-0.00330209,0.0224594,0.0492462,-0.0129013,0.403905,0.0152977,787,1195,15.3371,-2.20986,40.4857,-3.35858,26.3219,-1.35205
-41.8294,-23.4803,-4.27652,1.53329,0.202142,0.226235,0.0391452,-0.00322246,0.023218,0.0493911,-0.0134684,0.41559,0.0151069,794,1195,15.6492,-2.32578,40.5067,-3.44753,26.0678,-1.34491
-41.1254,-23.4826,-4.28623,1.55808,0.209251,0.240585,0.0384953,-0.00311224,0.0238798,0.0493624,-0.0139793,0.427065,0.0146289,801,1195,15.9147,-2.41492,40.5439,-3.4843,25.8807,-1.30544
-40.4208,-23.4859,-4.29769,1.5811,0.214697,0.255974,0.0378494,-0.0029781,0.0244843,0.0493136,-0.0144423,0.437907,0.0139634,808,1195,16.1649,-2.48069,40.5749,-3.48963,25.7061,-1.24253
-39.7161,-23.4889,-4.3069,1.60368,0.218663,0.281421,0.0372121,-0.00281669,0.0250453,0.0492577,-0.0148623,0.448294,0.014006,815,1195,16.4296,-2.53692,40.5835,-3.5015,25.5304,-1.1897
-39.0117,-23.4921,-4.31262,1.62515,0.227647,0.281236,0.0364965,-0.00261965,0.0255392,0.0491063,-0.0152294,0.458628,0.0145777,822,1195,16.6353,-2.6194,40.6215,-3.5469,25.349,-1.13804
-38.3057,-23.4955,-4.32439,1.64494,0.239399,0.271049,0.0356173,-0.0023867,0.0259847,0.0488067,-0.015576,0.469693,0.0150694,829,1195,16.8044,-2.726,40.6888,-3.59336,25.1956,-1.07281
-37.5987,-23.4984,-4.33941,1.66354,0.251164,0.262435,0.0345202,-0.00212845,0.0264472,0.0483709,-0.0159792,0.482437,0.0156339,836,1195,16.9639,-2.82981,40.7599,-3.65233,25.0606,-1.01457
-36.8907,-23.5,-4.35717,1.68218,0.258226,0.268142,0.0332587,-0.00187255,0.0269774,0.0478852,-0.0164991,0.496816,0.01557,843,1195,17.1514,-2.90168,40.8234,-3.69361,24.9425,-0.977417
-36.1851,-23.5028,-4.36025,1.70718,0.264536,0.270998,0.0319824,-0.00162207,0.0275778,0.0474734,-0.017113,0.511796,0.0160393,850,1195,17.397,-2.95963,40.9083,-3.72912,24.779,-0.939573
-35.4806,-23.5067,-4.35496,1.73635,0.271235,0.264312,0.0305936,-0.00141821,0.0281594,0.0469781,-0.0178027,0.526967,0.0167904,857,1195,17.6655,-3.0288,41.0267,-3.73651,24.5923,-0.892587
-34.7768,-23.5113,-4.34441,1.76805,0.279327,0.259212,0.0287506,-0.00124287,0.0286369,0.0460799,-0.0185722,0.544191,0.0175652,864,1195,17.9614,-3.10993,41.1554,-3.75749,24.3934,-0.840706
-34.0739,-23.5159,-4.32766,1.79664,0.286349,0.254011,0.0263133,-0.00106741,0.0290314,0.0447204,-0.0194745,0.565075,0.0174628,871,1195,18.2262,-3.18202,41.2388,-3.77744,24.1794,-0.800227
-33.3707,-23.5202,-4.31028,1.81688,0.289483,0.257298,0.023278,-0.000873509,0.0293329,0.0429236,-0.0205191,0.590131,0.0163704,878,1195,18.4253,-3.22376,41.2315,-3.77036,23.9699,-0.76638
-32.6666,-23.5241,-4.29514,1.83039,0.289195,0.269001,0.0196514,-0.000695765,0.0294832,0.040667,-0.0217113,0.619263,0.0149025,885,1195,18.5751,-3.23859,41.1599,-3.74078,23.7753,-0.737889
-31.9608,-23.5285,-4.28729,1.83949,0.290501,0.282864,0.0154519,-0.00050399,0.0294099,0.0379467,-0.0229988,0.652952,0.0143057,892,1195,18.6851,-3.27117,41.0745,-3.70589,23.613,-0.686792
-31.2539,-23.5329,-4.28316,1.84719,0.293285,0.288745,0.0108488,-0.000244585,0.0291519,0.034977,-0.0243728,0.691387,0.0146097,899,1195,18.7649,-3.30061,41.0086,-3.68524,23.4706,-0.630151
-30.546,-23.5374,-4.2816,1.85595,0.293423,0.288613,0.00599478,9.80574e-05,0.0287399,0.0319372,-0.0258443,0.734283,0.0147576,906,1195,18.8436,-3.29238,40.9782,-3.63506,23.3442,-0.568406
-29.8384,-23.5417,-4.2765,1.86181,0.288116,0.280411,0.00103827,0.000490994,0.0280899,0.0288559,-0.0273266,0.780528,0.015464,913,1195,18.8785,-3.2243,40.9258,-3.53351,23.2121,-0.516777
-29.1316,-23.5473,-4.26562,1.86261,0.273243,0.274931,-0.00365398,0.000934953,0.0271724,0.0259096,-0.0286286,0.827519,0.0169499,920,1195,18.8709,-3.07409,40.8042,-3.31057,23.0658,-0.447674
-28.4239,-23.5526,-4.25722,1.85387,0.257974,0.288882,-0.00782894,0.00141145,0.0259667,0.0231657,-0.0295832,0.873441,0.022353,927,1195,18.809,-2.94335,40.5754,-3.09499,22.9353,-0.382568
-27.712,-23.5568,-4.26724,1.82376,0.251273,0.296705,-0.0114803,0.00189179,0.0245294,0.02063,-0.0302185,0.918452,0.0287384,934,1195,18.522,-2.87151,40.2214,-2.97236,22.8774,-0.309456
-26.9987,-23.5587,-4.28132,1.79066,0.241737,0.309361,-0.0145495,0.00234694,0.0229365,0.0183416,-0.0305442,0.961854,0.033756,941,1195,18.2166,-2.79222,39.8524,-2.84657,22.8417,-0.274852
-26.2872,-23.5604,-4.2847,1.76028,0.218316,0.33024,-0.0169135,0.00278749,0.021348,0.0164481,-0.0305741,1.00156,0.0380296,948,1195,17.9593,-2.55876,39.4652,-2.63609,22.775,-0.263243
-25.5765,-23.5628,-4.2823,1.76055,0.184402,0.352544,-0.0187349,0.00338731,0.0198652,0.0150633,-0.0304109,1.03943,0.0399682,955,1195,18.0096,-2.24092,39.3601,-2.29988,22.6943,-0.246885
-24.8655,-23.5666,-4.2794,1.75055,0.154677,0.372715,-0.0200207,0.00383138,0.0182456,0.0137029,-0.0298922,1.07486,0.0391625,962,1195,17.9541,-1.97188,39.1635,-1.96677,22.6183,-0.203172
-24.1557,-23.5709,-4.26895,1.73857,0.113902,0.404282,-0.0205464,0.00428854,0.0167062,0.0126867,-0.0289446,1.10499,0.0375781,969,1195,17.9069,-1.56952,38.9102,-1.56941,22.5221,-0.162667
-23.4451,-23.5749,-4.26026,1.73266,0.0700533,0.422466,-0.0204751,0.0046907,0.0153007,0.0119179,-0.0277023,1.12952,0.0361315,976,1195,17.8921,-1.14297,38.749,-1.11605,22.4391,-0.124327
-22.7356,-23.5788,-4.24442,1.72052,0.0163962,0.434514,-0.0201237,0.0050629,0.0141607,0.01142,-0.0264808,1.14884,0.0297944,983,1195,17.806,-0.626656,38.5164,-0.561421,22.3376,-0.100211
-22.028,-23.5852,-4.2185,1.6952,-0.0277936,0.444347,-0.0197623,0.00544084,0.013501,0.0113075,-0.025629,1.16088,0.0259414,990,1195,17.5847,-0.200254,38.1298,-0.0671211,22.206,-0.042151
-21.3217,-23.5927,-4.1848,1.67736,-0.0694058,0.462718,-0.0197275,0.00586105,0.0135594,0.0117095,-0.0255759,1.16359,0.0293263,997,1195,17.4556,0.222316,37.784,0.3736,22.0532,0.0239598
-20.6157,-23.6006,-4.14804,1.64722,-0.101747,0.560933,-0.0201366,0.0064848,0.0146719,0.0129842,-0.026636,1.1538,0.0356038,1004,1195,17.3801,0.551039,37.2041,0.600889,21.8961,0.0946974
-48.7515,-24.1014,-4.82686,1.25418,0.129583,0.141687,0.0283539,-0.00280517,0.0137327,0.0335423,-0.00799361,0.361238,0.0170805,724,1202,12.7673,-1.45759,42.1464,-3.30194,30.3455,-1.92463
-48.0525,-24.1041,-4.82607,1.26997,0.134489,0.150433,0.0306103,-0.00271469,0.0144099,0.0359769,-0.00808135,0.356515,0.0157229,731,1202,12.9342,-1.51146,42.0003,-3.32708,30.0562,-1.89128
-47.3533,-24.1076,-4.82398,1.29168,0.143018,0.160515,0.0325565,-0.00269777,0.0153379,0.0382953,-0.00843655,0.358032,0.014694,738,1202,13.1621,-1.61394,41.9115,-3.36371,29.7686,-1.84431
-46.6548,-24.111,-4.81581,1.31682,0.152153,0.168979,0.0342268,-0.00271429,0.0164175,0.0404685,-0.00895602,0.36331,0.0148358,745,1202,13.4214,-1.72756,41.8445,-3.40948,29.4663,-1.80806
-45.9571,-24.115,-4.80138,1.34206,0.158554,0.170458,0.0355377,-0.00272919,0.0175701,0.0423811,-0.0095726,0.371415,0.0151817,752,1202,13.6702,-1.80986,41.7759,-3.42149,29.1485,-1.77209
