 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.4864,-19.6855,-1.15656,0.000872472,-0.00706901,0.00371926,-1.21695e-05,4.67138e-05,1.67075e-05,5.11241e-05,-1.65798e-05,1.31271,0.00914023,1060,1153,0.018634,0.0685341,12.5844,1.09125,12.5817,1.02552
-14.7789,-19.6906,-1.12679,0.000840272,-0.00698037,0.00275695,-5.34297e-06,1.60102e-06,3.37228e-05,3.20301e-05,-3.5772e-05,0.836696,0.00924883,1067,1153,0.0161621,0.0758707,12.5118,1.10972,12.508,1.05145
-14.0687,-19.6954,-1.10667,0.000963377,-0.00696295,0.00242709,5.5862e-06,-2.49616e-05,6.74677e-05,5.94873e-05,-7.88627e-05,0.67408,0.00909863,1074,1153,0.016648,0.0786774,12.4817,1.14329,12.4763,1.08772
-13.3564,-19.6996,-1.09354,0.00132161,-0.00624699,0.000640649,1.49419e-05,-3.69722e-05,8.77179e-05,8.04627e-05,-0.000102493,0.641546,0.00910596,1081,1153,0.0158834,0.0677828,12.4887,1.17854,12.4772,1.12314
-12.6402,-19.7025,-1.09462,0.0018269,-0.00549411,-8.65067e-05,1.6335e-05,-3.32413e-05,8.0089e-05,7.53842e-05,-9.22905e-05,0.63532,0.00931195,1088,1153,0.0189532,0.0545732,12.5546,1.21385,12.5372,1.15885
-11.9227,-19.705,-1.09933,0.00192173,-0.00538275,0.000886175,8.37871e-06,-7.96806e-06,5.95336e-05,6.02974e-05,-5.98867e-05,0.71718,0.00943283,1095,1153,0.022114,0.0507849,12.6349,1.24685,12.6177,1.19208
-11.2065,-19.7076,-1.09677,0.0023103,-0.00610136,0.000476436,-3.12058e-06,4.12838e-05,4.39952e-05,6.83616e-05,-3.01984e-05,1.01908,0.00949175,1102,1153,0.0251301,0.0632949,12.7004,1.27183,12.6789,1.21452
-10.4947,-19.7125,-1.07393,0.0026737,-0.006921,-0.00144213,-1.1352e-05,0.000102081,4.21652e-05,0.000116038,-2.53084e-05,1.25115,0.00923044,1109,1153,0.0243476,0.0744634,12.7001,1.31215,12.6727,1.24636
-9.7839,-19.717,-1.04537,0.00296593,-0.00734559,-0.00243362,-1.80167e-05,0.000164557,4.35794e-05,0.000174425,-2.78854e-05,1.3481,0.00883013,1116,1153,0.0249253,0.0815679,12.6843,1.32908,12.6529,1.26026
-9.0701,-19.72,-1.02724,0.00321016,-0.00757431,-0.000955611,-2.88081e-05,0.00022185,4.39786e-05,0.000229342,-3.63003e-05,1.40206,0.00955905,1123,1153,0.0308413,0.0808652,12.7106,1.33453,12.6786,1.26299
-8.3547,-19.7229,-1.01383,0.00303989,-0.0073183,0.00518357,-4.15695e-05,0.000275243,4.75752e-05,0.000282233,-4.85595e-05,1.42491,0.00995224,1130,1153,0.0438072,0.0709834,12.7516,1.33621,12.7286,1.27074
-7.64043,-19.7273,-0.994171,0.0025476,-0.00721261,0.00842781,-5.28045e-05,0.000322681,4.93489e-05,0.000329058,-5.9182e-05,1.44228,0.0101443,1137,1153,0.0468512,0.0611676,12.7768,1.36661,12.7625,1.29901
-6.92676,-19.7328,-0.970411,0.0020098,-0.00697003,0.00757535,-5.95988e-05,0.000358491,3.78467e-05,0.00036189,-6.29972e-05,1.48124,0.00946923,1144,1153,0.0395874,0.0543985,12.7983,1.41119,12.7882,1.34013
-6.21367,-19.7389,-0.94271,0.0013026,-0.00758162,0.00620578,-5.80205e-05,0.000384864,2.11719e-05,0.000385874,-5.90304e-05,1.52314,0.00876548,1151,1153,0.0296358,0.0684335,12.8112,1.45835,12.8064,1.38676
-5.49941,-19.7436,-0.917835,0.000951475,-0.0079983,0.00482258,-5.10648e-05,0.000398933,4.46137e-06,0.000398977,-5.1109e-05,1.56088,0.00821478,1158,1153,0.0230358,0.0802038,12.8456,1.48001,12.8426,1.40954
-4.7853,-19.7482,-0.890664,0.00130257,-0.00803746,0.00290631,-4.48354e-05,0.000405039,-1.17768e-05,0.000405347,-4.51435e-05,-1.54464,0.00858659,1165,1153,0.0218066,0.0828824,12.8863,1.49851,12.8775,1.42661
-4.06892,-19.7525,-0.870719,0.00165304,-0.00796676,-0.000963337,-4.56041e-05,0.000406389,-2.06461e-05,0.00040733,-4.65452e-05,-1.52524,0.00911775,1172,1153,0.0156591,0.0829911,12.9627,1.52728,12.9461,1.45014
-3.34868,-19.7561,-0.863973,0.00173568,-0.00804352,-0.00293254,-4.89114e-05,0.000395241,-2.66524e-05,0.000396834,-5.0505e-05,-1.51107,0.00955541,1179,1153,0.0115672,0.0803417,13.0898,1.56857,13.0703,1.48375
-2.62888,-19.7604,-0.853702,0.00172953,-0.00786144,-0.000855752,-5.2642e-05,0.000365427,-2.59106e-05,0.000367027,-5.42417e-05,-1.50913,0.0102217,1186,1153,0.0165961,0.0709746,13.2058,1.61092,13.1886,1.52402
-1.91206,-19.7653,-0.830101,0.00172633,-0.00751042,0.00398401,-6.13476e-05,0.000315228,-2.47312e-05,0.000316845,-6.29648e-05,-1.5055,0.0108644,1193,1153,0.0286001,0.0626498,13.2772,1.63074,13.2652,1.55094
-1.19756,-19.7716,-0.796057,0.00224768,-0.00700005,0.00313791,-7.29146e-05,0.000257378,-2.28056e-05,0.000258945,-7.44819e-05,-1.50218,0.0106204,1200,1153,0.0314317,0.0608121,13.3284,1.66332,13.3102,1.59044
-0.477179,-19.7756,-0.782613,0.0019006,-0.00677507,0.00272847,-8.01886e-05,0.000204652,-1.01413e-05,0.000205012,-8.05492e-05,-1.53525,0.0105274,1207,1153,0.0270323,0.0687187,13.4539,1.67809,13.4387,1.61685
0.245491,-19.7785,-0.775917,0.0013416,-0.00667694,-0.00167395,-7.7771e-05,0.000158558,1.01356e-05,0.000158992,-7.82049e-05,1.52801,0.0104968,1214,1153,0.0104474,0.0790381,13.614,1.69088,13.5995,1.63418
0.971144,-19.7801,-0.778463,0.000972274,-0.00681545,0.000464691,-7.04792e-05,0.00011447,3.81587e-05,0.000122033,-7.80428e-05,1.37512,0.00972288,1221,1153,0.0123754,0.0835925,13.8104,1.69436,13.8019,1.64321
1.69477,-19.7847,-0.771661,0.000741691,-0.00686415,0.00162482,-6.22733e-05,6.62324e-05,6.34649e-05,9.22914e-05,-8.83323e-05,1.18118,0.00960504,1228,1153,0.0131485,0.081063,13.9815,1.74591,13.9764,1.69334
2.41987,-19.7897,-0.76852,0.00107357,-0.00700354,0.00259481,-5.61996e-05,8.68665e-06,6.86322e-05,5.21575e-05,-9.96704e-05,1.00619,0.0103046,1235,1153,0.0189026,0.0774133,14.1788,1.81421,14.1714,1.75694
3.14585,-19.7936,-0.766597,0.000635719,-0.00682195,0.00398758,-4.90174e-05,-4.80493e-05,6.32342e-05,1.47027e-05,-0.000111769,0.789226,0.00982119,1242,1153,0.0182652,0.0653401,14.3803,1.86598,14.3785,1.80271
3.86976,-19.7979,-0.755129,-2.43554e-05,-0.00704916,0.00343386,-3.1264e-05,-9.13465e-05,6.35018e-05,8.94398e-06,-0.000131554,0.564459,0.00949468,1249,1153,0.0105856,0.0695252,14.5537,1.90201,14.5579,1.83739
4.59161,-19.802,-0.734243,-0.000382065,-0.00727563,0.0035687,-5.79924e-06,-0.000114202,6.91402e-05,2.78524e-05,-0.000147854,0.452963,0.00965275,1256,1153,0.0076263,0.080118,14.7021,1.91221,14.7101,1.85389
5.31248,-19.8076,-0.708151,0.000454801,-0.00708244,0.00301804,1.71977e-05,-0.000121188,7.32214e-05,4.87472e-05,-0.000152738,0.406839,0.00977272,1263,1153,0.0142389,0.0860505,14.8509,1.93812,14.8498,1.88865
6.03628,-19.8118,-0.690897,0.00169462,-0.00677871,0.00188204,3.42922e-05,-0.000124791,6.55356e-05,5.78126e-05,-0.000148311,0.344577,0.00970763,1270,1153,0.0231083,0.0856975,15.0444,1.95861,15.0299,1.91285
6.76164,-19.816,-0.67752,0.00238255,-0.00611151,0.00206289,4.99042e-05,-0.000128268,4.77954e-05,6.19157e-05,-0.00014028,0.246212,0.00995612,1277,1153,0.0300128,0.0705426,15.2528,1.98936,15.2315,1.94206
7.48887,-19.8198,-0.668967,0.00180023,-0.00590941,0.000867677,6.38348e-05,-0.000122109,3.28222e-05,6.94584e-05,-0.000127732,0.169688,0.0099806,1284,1153,0.0211936,0.0650513,15.4751,2.02269,15.4584,1.97189
8.22126,-19.8214,-0.676815,0.00120404,-0.00608284,-0.00141066,7.24848e-05,-0.000113299,2.43505e-05,7.56234e-05,-0.000116437,0.128185,0.00989184,1291,1153,0.00943366,0.0702188,15.7666,2.03859,15.7539,1.9854
8.95384,-19.8227,-0.683256,0.000903691,-0.00639784,0.000585199,7.59181e-05,-0.000107583,2.35131e-05,7.8883e-05,-0.000110548,0.125437,0.00981775,1298,1153,0.011983,0.0658013,16.0596,2.05205,16.0516,1.99179
9.6834,-19.8256,-0.677115,0.000810493,-0.00648914,0.00249626,7.80702e-05,-0.000115491,3.00419e-05,8.26257e-05,-0.000120047,0.150491,0.00924267,1305,1153,0.0162758,0.0588248,16.3153,2.07302,16.3099,2.00733
10.4094,-19.8312,-0.65681,0.000322573,-0.00680248,0.00408654,7.88495e-05,-0.000135231,3.29268e-05,8.37994e-05,-0.000140181,0.149213,0.00914241,1312,1153,0.0160489,0.0618911,16.5217,2.11686,16.5225,2.05085
11.1333,-19.839,-0.627589,0.000208128,-0.00771294,0.00134654,7.52281e-05,-0.000161409,3.02882e-05,7.90433e-05,-0.000165224,0.125303,0.00938983,1319,1153,0.00780315,0.0779364,16.7091,2.19649,16.7087,2.1236
11.8628,-19.8451,-0.616122,0.000165068,-0.00835342,9.48737e-05,7.0347e-05,-0.00018794,2.34161e-05,7.24527e-05,-0.000190046,0.0896849,0.00978605,1326,1153,0.00418521,0.0938892,16.9694,2.26502,16.9684,2.19303
12.5941,-19.8493,-0.608763,0.000689885,-0.00806135,-0.000896603,6.61258e-05,-0.000203196,1.39537e-05,6.68468e-05,-0.000203917,0.0516264,0.00965258,1333,1153,0.00640505,0.0971823,17.2584,2.29453,17.2514,2.2299
13.3235,-19.8524,-0.592941,0.00110803,-0.00663539,-0.00211368,6.51787e-05,-0.000199645,1.49589e-05,6.6021e-05,-0.000200487,0.0562478,0.00905695,1340,1153,0.00661501,0.0803344,17.5233,2.28776,17.511,2.23255
14.0535,-19.8548,-0.577241,0.00130518,-0.0055576,-0.00502106,6.87358e-05,-0.000184063,2.00706e-05,7.03193e-05,-0.000185646,0.0787363,0.00900591,1347,1153,8.61277e-05,0.0664103,17.7953,2.2719,17.7788,2.21919
14.7834,-19.858,-0.559784,0.00109586,-0.00586783,-0.00612482,7.36543e-05,-0.00016381,2.33163e-05,7.5922e-05,-0.000166078,0.096955,0.00946752,1354,1153,-0.00496704,0.0653843,18.0624,2.28064,18.0472,2.21878
15.5166,-19.8616,-0.551615,0.00097718,-0.00596875,-0.00283881,7.8638e-05,-0.000143136,2.19887e-05,8.07972e-05,-0.000145295,0.0978795,0.00984791,1361,1153,0.00304675,0.0606119,18.3686,2.30569,18.3572,2.2429
16.2483,-19.8664,-0.536536,0.000814505,-0.00508888,-0.00150758,8.81253e-05,-0.000121283,1.64971e-05,8.9417e-05,-0.000122575,0.078137,0.0098173,1368,1153,0.0049483,0.0471845,18.6576,2.33461,18.6487,2.27826
16.9812,-19.8711,-0.523744,0.000786553,-0.0037665,-0.00327098,9.81428e-05,-9.14108e-05,9.09244e-06,9.85779e-05,-9.18459e-05,0.0478213,0.00944517,1375,1153,-0.000700009,0.0312034,18.9661,2.36526,18.9561,2.31613
17.7154,-19.8765,-0.513518,0.000499224,-0.00385612,-0.00521968,0.000104353,-5.20496e-05,2.86573e-06,0.000104406,-5.21021e-05,0.0183146,0.00928399,1382,1153,-0.00896117,0.0343509,19.2888,2.42187,19.2804,2.37063
18.4523,-19.8804,-0.510159,0.00050617,-0.00551944,-0.00370962,0.000113944,-1.22629e-05,4.23918e-06,0.000114086,-1.24051e-05,0.0335388,0.0095623,1389,1153,-0.00416525,0.0552566,19.6453,2.46924,19.638,2.40848
19.1914,-19.8836,-0.512156,0.00118303,-0.00734385,0.000376742,0.000131228,2.54541e-05,1.06579e-05,0.000132292,2.43909e-05,0.0994288,0.0106564,1396,1153,0.014429,0.0774148,20.0345,2.50733,20.0233,2.43968
19.9249,-19.8894,-0.494334,0.00183159,-0.00780656,0.00375228,0.000146002,5.34876e-05,1.4231e-05,0.000148141,5.1348e-05,0.14923,0.01108,1403,1153,0.0303918,0.0787509,20.3572,2.55815,20.3419,2.48863
20.6613,-19.8935,-0.483612,0.00229983,-0.00748163,0.00406032,0.000142921,7.46273e-05,2.87577e-06,0.000143042,7.45064e-05,0.0420095,0.0106794,1410,1153,0.0356437,0.0711243,20.7146,2.58742,20.6948,2.51732
21.4005,-19.8972,-0.480308,0.00207634,-0.00679034,0.00394228,0.000123722,9.17439e-05,-1.18648e-05,0.000127643,8.78225e-05,-0.3192,0.0102143,1417,1153,0.0330171,0.0608397,21.1007,2.61621,21.0829,2.54935
22.1409,-19.8994,-0.47902,0.00215424,-0.00627129,0.000891708,0.000103254,0.000109674,-1.38333e-05,0.000120665,9.22634e-05,-0.899396,0.0103154,1424,1153,0.0247707,0.054979,21.5073,2.62228,21.4866,2.55466
22.8795,-19.9024,-0.469891,0.00200854,-0.00623744,-0.00174737,8.24556e-05,0.000126473,-4.55544e-06,0.00012694,8.19891e-05,-1.46875,0.0104298,1431,1153,0.0156936,0.0574167,21.8893,2.63275,21.8685,2.56359
23.6134,-19.9077,-0.444209,0.0015577,-0.00653752,-0.000534004,4.73919e-05,0.000137674,7.88246e-06,0.000138357,4.67089e-05,1.48436,0.0103786,1438,1153,0.0150567,0.0595511,22.2113,2.65904,22.1958,2.58815
24.3475,-19.9141,-0.417182,0.0015599,-0.00668251,0.00025903,-7.90687e-07,0.000143328,1.81434e-05,0.000145577,-3.03971e-06,1.44747,0.00966178,1445,1153,0.0174472,0.06252,22.5402,2.70117,22.5251,2.6318
25.0834,-19.9205,-0.394324,0.00209836,-0.00641605,-0.000229301,-4.18735e-05,0.000138421,2.41576e-05,0.000141601,-4.50543e-05,1.43988,0.00923011,1452,1153,0.0210131,0.0675601,22.8984,2.74188,22.8776,2.68181
25.8189,-19.9271,-0.368555,0.00274695,-0.00590101,-0.00327281,-7.37457e-05,0.000122826,3.42677e-05,0.000128628,-7.95482e-05,1.40306,0.00907011,1459,1153,0.0179399,0.068265,23.2557,2.78495,23.2266,2.73056
26.5556,-19.9322,-0.344784,0.00264192,-0.00551063,-0.00442874,-0.000105649,9.7935e-05,5.10787e-05,0.000110032,-0.000117745,1.33825,0.00924118,1466,1153,0.0133404,0.0635807,23.6199,2.80691,23.5912,2.75354
27.2917,-19.9383,-0.317452,0.00234948,-0.00523511,-0.00359272,-0.000138805,6.29411e-05,5.96219e-05,7.92438e-05,-0.000155107,1.30389,0.00980079,1473,1153,0.0129238,0.0528899,23.975,2.84734,23.9498,2.79037
28.0307,-19.944,-0.297673,0.00217092,-0.00490316,-0.00293228,-0.000163171,1.67937e-05,5.62598e-05,3.29338e-05,-0.000179312,1.29141,0.0100798,1480,1153,0.0130602,0.0438339,24.3673,2.88935,24.3442,2.83108
28.7748,-19.9491,-0.291851,0.00219752,-0.00546514,-0.00146631,-0.000173879,-4.02762e-05,3.71441e-05,-3.06439e-05,-0.000183511,1.31706,0.0101497,1487,1153,0.0178397,0.0448251,24.8209,2.9514,24.7984,2.88564
29.5211,-19.9523,-0.29053,0.00157549,-0.00589959,0.000140933,-0.000181911,-9.40694e-05,1.94198e-05,-8.99676e-05,-0.000186013,1.36264,0.0102838,1494,1153,0.0169785,0.0502512,25.2931,2.97321,25.2777,2.90701
30.2654,-19.9559,-0.281266,0.0010661,-0.00615293,0.003372,-0.000188723,-0.000138258,1.31897e-05,-0.000135018,-0.000191962,1.32997,0.010911,1501,1153,0.0220967,0.0557455,25.7437,2.98604,25.7349,2.92583
31.0091,-19.9599,-0.268624,0.00147172,-0.00572641,0.00331839,-0.000190185,-0.000179139,-1.32881e-06,-0.000178981,-0.000190342,-1.45274,0.0112808,1508,1153,0.0256435,0.0553655,26.2,2.99717,26.187,2.94488
31.7517,-19.9645,-0.250501,0.00138077,-0.00503791,0.00169078,-0.000186848,-0.000215282,-2.92285e-05,-0.000168562,-0.000233568,-0.559042,0.0116466,1515,1153,0.0196321,0.0467819,26.6391,3.01541,26.6262,2.96546
32.492,-19.9727,-0.223963,0.00100766,-0.00521095,-0.00128652,-0.000179071,-0.000240298,-5.8378e-05,-0.000143766,-0.000275602,-0.54391,0.0117786,1522,1153,0.00709201,0.0537312,27.0508,3.09428,27.0404,3.04253
33.2299,-19.9807,-0.188498,0.000625601,-0.00536678,-0.00531298,-0.00016503,-0.000239856,-7.07728e-05,-0.00012239,-0.000282496,-0.542251,0.0119469,1529,1153,-0.00883334,0.0600183,27.4373,3.15531,27.429,3.09974
33.9713,-19.986,-0.161845,0.00112399,-0.00565193,-0.00484534,-0.000145713,-0.000209637,-6.54274e-05,-0.000104858,-0.000250492,-0.55819,0.0119311,1536,1153,-0.0027116,0.0622957,27.8721,3.1777,27.859,3.11956
34.7182,-19.9904,-0.14999,0.00159806,-0.00665245,-0.000997542,-0.000118969,-0.000162113,-5.77597e-05,-7.88843e-05,-0.000202198,-0.606679,0.01183,1543,1153,0.0138982,0.069285,28.3686,3.20897,28.3524,3.14486
35.4653,-19.9968,-0.136904,0.00124807,-0.00803939,0.00444714,-9.17837e-05,-0.000110229,-5.82343e-05,-4.20462e-05,-0.000159966,-0.706866,0.0121231,1550,1153,0.0280379,0.087743,28.8587,3.27301,28.848,3.20919
36.2103,-20.0015,-0.115337,0.000558199,-0.0095588,0.00628411,-6.52302e-05,-5.36492e-05,-6.2094e-05,2.92376e-06,-0.000121803,-0.831891,0.0119392,1557,1153,0.0279271,0.113203,29.3235,3.28994,29.3204,3.2243
36.9568,-20.0058,-0.0968149,-2.44444e-05,-0.00975122,0.00343857,-2.73097e-05,1.5711e-06,-7.64751e-05,6.49572e-05,-9.06958e-05,-0.878712,0.0112093,1564,1153,0.0137361,0.120111,29.8103,3.30526,29.8119,3.2377
37.7158,-20.0052,-0.112844,-0.000221513,-0.00932825,0.00178218,1.37786e-05,6.00217e-05,-8.92548e-05,0.000129101,-5.53009e-05,-0.912138,0.0106436,1571,1153,0.00660585,0.116384,30.4391,3.28002,30.4421,3.21431
38.4699,-20.0072,-0.112537,-0.000220263,-0.00753038,0.00395553,5.18466e-05,0.000121526,-8.70585e-05,0.000180457,-7.0848e-06,-0.975731,0.0106762,1578,1153,0.0129009,0.0834589,31.0144,3.27007,31.0181,3.21108
39.2246,-20.0108,-0.112307,0.000175285,-0.00660897,0.0097294,8.15962e-05,0.000178391,-8.06778e-05,0.000224075,3.59128e-05,-1.05557,0.0108337,1585,1153,0.0345882,0.0556641,31.6001,3.29954,31.6015,3.24152
39.9757,-20.0168,-0.0998866,0.000471359,-0.00627155,0.0136159,0.000108132,0.000227146,-7.59444e-05,0.00026412,7.11576e-05,-1.11772,0.0111116,1592,1153,0.0496654,0.036623,32.1469,3.36036,32.1463,3.29702
40.7251,-20.024,-0.0807659,0.00105163,-0.00568601,0.00749826,0.00014149,0.000269116,-8.23948e-05,0.000309519,0.000101087,-1.11489,0.0119901,1599,1153,0.0354592,0.0314195,32.6818,3.43103,32.6734,3.36362
41.4694,-20.0308,-0.0451227,0.001221,-0.00576494,0.00285607,0.000171841,0.000306056,-8.21385e-05,0.000345015,0.000132882,-1.12791,0.0126364,1606,1153,0.0222752,0.0406582,33.1579,3.46204,33.1465,3.39413
42.2148,-20.0379,-0.0108697,0.0014916,-0.00601753,-0.00262149,0.000198284,0.000336198,-6.47217e-05,0.000361814,0.000172669,-1.19393,0.0125968,1613,1153,0.00730285,0.0570382,33.648,3.49916,33.6325,3.43285
42.9624,-20.045,0.0183087,0.000518818,-0.00632589,-0.00337536,0.000223488,0.000334453,-4.71376e-05,0.000351774,0.000206168,-1.21867,0.0118816,1620,1153,-0.00399375,0.0771871,34.151,3.53425,34.1451,3.48013
43.7209,-20.0477,0.0188608,-0.0010332,-0.00641468,-0.000639706,0.000247477,0.000338492,-7.67609e-05,0.000382221,0.000203748,-1.05297,0.0114792,1627,1153,-0.00943617,0.0819753,34.7641,3.53703,34.7744,3.49055
44.4781,-20.052,0.024965,-0.000951295,-0.00692438,-0.0017952,0.000240608,0.000329283,-0.000125749,0.000418282,0.000151609,-0.954886,0.0122411,1634,1153,-0.0122523,0.0899716,35.3809,3.5729,35.3902,3.52228
45.2348,-20.0568,0.0341371,0.000171931,-0.00763849,-0.00114413,0.000223497,0.000313974,-0.000170132,0.00044478,9.26915e-05,-0.915342,0.0126144,1641,1153,0.000444587,0.0974431,36.004,3.61313,36.0021,3.557
45.999,-20.0594,0.0244032,0.00173488,-0.00794783,0.00255914,0.000253687,0.000281709,-0.000211187,0.000479349,5.60466e-05,-0.818521,0.0131129,1648,1153,0.0270004,0.0879206,36.7105,3.64659,36.6935,3.5816
46.7689,-20.0592,0.000984423,0.00225548,-0.00733512,0.00642175,0.000343347,0.000309017,-0.000291702,0.000618389,3.39753e-05,-0.75601,0.0132453,1655,1153,0.0442386,0.0657441,37.4668,3.64238,37.4451,3.5745
47.5406,-20.059,-0.0254255,0.00302849,-0.00627136,0.00274233,0.000392398,0.000322007,-0.000384678,0.000743487,-2.90821e-05,-0.739778,0.013391,1662,1153,0.0389329,0.0624194,38.2459,3.62899,38.2159,3.57239
48.3052,-20.0623,-0.0302371,0.00453228,-0.00505827,-0.00488265,0.000473791,0.000356485,-0.000496918,0.000915505,-8.52295e-05,-0.726654,0.0137488,1669,1153,0.0271886,0.0737395,38.9584,3.63745,38.9122,3.60248
49.0703,-20.0669,-0.0344497,0.00427415,-0.00477698,-0.00607625,0.000612153,0.000412611,-0.000628939,0.00114919,-0.000124422,-0.706737,0.0140858,1676,1153,0.0207183,0.0824255,39.6574,3.67941,39.6137,3.65623
49.8359,-20.0711,-0.0381743,0.00280397,-0.00579879,-0.0021631,0.000812491,0.000505267,-0.000771395,0.00144542,-0.000127662,-0.687116,0.0138418,1683,1153,0.0204838,0.0764992,40.3499,3.74157,40.3215,3.69938
50.6035,-20.0737,-0.0451372,0.0025968,-0.00541366,0.00101675,0.00110399,0.000656169,-0.000907885,0.00181517,-5.50098e-05,-0.664497,0.0138731,1690,1153,0.028939,0.0414055,41.076,3.78151,41.0499,3.71836
51.3739,-20.0766,-0.0576012,0.00304377,-0.00650383,-0.00100923,0.00154773,0.000882562,-0.00101917,0.00228721,0.000143084,-0.627682,0.0144185,1697,1153,0.0266312,0.0620755,41.8374,3.81793,41.8067,3.75014
52.146,-20.0791,-0.0727957,0.00417798,-0.00493305,0.00296871,0.00223606,0.00120352,-0.00110714,0.00294138,0.000498194,-0.567232,0.0152787,1704,1153,0.0497593,0.0385929,42.6238,3.83366,42.5819,3.78054
-49.1267,-20.1774,-2.13322,0.00158816,-0.00747655,-0.0102167,-0.000690118,-0.000176459,0.000224319,-9.22895e-05,-0.000774288,1.21183,0.0149341,724,1160,0.000381024,0.0986276,22.297,-0.476768,22.2633,-0.544626
-48.433,-20.1793,-2.12,0.00151924,-0.00631138,-0.00299803,-0.000582014,-0.000126225,-9.38339e-06,-0.000126032,-0.000582207,-1.55022,0.0158703,731,1160,0.0113624,0.0645345,21.9451,-0.479121,21.9259,-0.545791
-47.7382,-20.1814,-2.11077,0.0016035,-0.00550303,-0.000982983,-0.000462372,-9.92717e-05,-9.50267e-05,-7.59059e-05,-0.000485737,-1.32969,0.0160338,738,1160,0.0154045,0.0452423,21.6253,-0.468689,21.609,-0.535378
-47.041,-20.1833,-2.11447,0.000179051,-0.00337355,-0.00456086,-0.000338608,-0.000105128,-9.98652e-05,-6.82407e-05,-0.000375495,-1.21697,0.0146732,745,1160,-0.00535054,0.0148542,21.354,-0.44393,21.3443,-0.505138
-46.341,-20.1855,-2.13199,0.000392541,-0.00415116,-0.0086155,-0.000201595,-0.000142278,-8.09147e-05,-8.57574e-05,-0.000258115,-0.961067,0.0128759,752,1160,-0.0100388,0.0255031,21.1541,-0.372792,21.1348,-0.445986
-45.6414,-20.1879,-2.14487,0.000446531,-0.00427015,-0.011199,-7.07032e-05,-0.000200408,-5.56155e-05,-5.01219e-05,-0.000220989,-0.354436,0.0122683,759,1160,-0.0140116,0.0402068,20.9401,-0.32551,20.9156,-0.390388
-44.9443,-20.1908,-2.14082,0.000341662,-0.00445504,-0.012195,2.38083e-05,-0.000266524,-2.50801e-05,2.59589e-05,-0.000268675,-0.0855396,0.0128127,766,1160,-0.0168822,0.05864,20.6682,-0.302521,20.643,-0.353866
-44.249,-20.1936,-2.12428,0.000308346,-0.00532929,-0.0114293,7.76813e-05,-0.000325182,1.28596e-06,7.76855e-05,-0.000325186,0.003192,0.0140457,773,1160,-0.015868,0.0793277,20.3563,-0.296995,20.333,-0.343356
-43.5522,-20.1958,-2.11439,0.000506433,-0.00592911,-0.00534502,0.000112712,-0.000369217,2.64684e-06,0.000112727,-0.000369232,0.00549196,0.0140878,780,1160,-0.00322837,0.083495,20.0671,-0.290378,20.0533,-0.333845
-42.8546,-20.1978,-2.10724,0.000656139,-0.00634642,0.00387175,0.000141394,-0.000390955,1.20455e-05,0.000141666,-0.000391228,0.0226116,0.0142971,787,1160,0.0145906,0.077561,19.7882,-0.279766,19.79,-0.321472
-42.1573,-20.2007,-2.09675,0.00114213,-0.00678234,0.0106229,0.000163104,-0.000403144,3.96841e-05,0.000165872,-0.000405912,0.0696289,0.0144127,794,1160,0.0316224,0.0729651,19.5118,-0.255333,19.5211,-0.298792
-41.4574,-20.2038,-2.09837,0.00252747,-0.00651791,0.00839675,0.000166462,-0.000402292,7.42152e-05,0.000175987,-0.000411816,0.12764,0.0144179,801,1160,0.0415632,0.06247,19.3099,-0.197444,19.3017,-0.250173
-40.7581,-20.2078,-2.09468,0.00319958,-0.00670258,0.0047176,0.000154132,-0.000389921,9.10685e-05,0.000168971,-0.00040476,0.161525,0.0142572,808,1160,0.0417544,0.0571204,19.0912,-0.123793,19.0699,-0.192339
-40.0591,-20.2119,-2.08733,0.00276115,-0.00638933,0.000974402,0.000139254,-0.000368838,7.65354e-05,0.000150532,-0.000380117,0.146309,0.0138769,815,1160,0.030542,0.0510872,18.8556,-0.0665783,18.8317,-0.141578
-39.3625,-20.2165,-2.06468,0.00165835,-0.00622503,0.000883168,0.000119763,-0.000339985,4.02727e-05,0.000123264,-0.000343486,0.0867173,0.012931,822,1160,0.0193388,0.0506621,18.5591,-0.0326147,18.5457,-0.104931
-38.6626,-20.2186,-2.05842,0.00116497,-0.00654296,0.000929101,9.61803e-05,-0.000297577,8.3775e-07,9.6182e-05,-0.000297579,0.00212756,0.0123802,829,1160,0.0145744,0.0579945,18.3339,-0.0209068,18.3254,-0.0919491
-37.9622,-20.2206,-2.05229,0.00105611,-0.00700503,-0.000718745,7.63343e-05,-0.000247462,-2.98069e-05,7.90552e-05,-0.000250183,-0.0910351,0.012548,836,1160,0.0105263,0.0657272,18.1227,-0.00655777,18.1124,-0.0819136
-37.2619,-20.2237,-2.04381,0.00176539,-0.00745588,-0.00173568,6.30053e-05,-0.000206313,-4.68036e-05,7.09072e-05,-0.000214215,-0.167255,0.0125326,843,1160,0.0157694,0.0682997,17.9161,0.0324409,17.8973,-0.0511512
-36.561,-20.2269,-2.03714,0.00264279,-0.00771031,0.00155384,4.19102e-05,-0.000178982,-5.34995e-05,5.41855e-05,-0.000191258,-0.225542,0.0125563,850,1160,0.0307415,0.0653474,17.717,0.0678644,17.6953,-0.0181364
