 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.95882,-8.25154,3.19779,7.701,1.45195,0.693065,0.185579,-0.136797,0.025394,0.187567,-0.138785,0.0781292,0.0414777,1151,1034,76.3928,-15.095,77.9212,-13.392,1.81326,2.07964
-6.25086,-8.25452,3.23113,7.81828,1.48121,0.722981,0.185042,-0.139397,0.0252805,0.187,-0.141355,0.077299,0.0447933,1158,1034,77.5585,-15.2964,79.0993,-13.8587,1.81329,2.06265
-5.53785,-8.2583,3.24602,7.95249,1.52455,0.717956,0.184638,-0.141614,0.0252414,0.186579,-0.143555,0.0767591,0.0427742,1165,1034,78.7892,-15.5835,80.5574,-14.3829,1.88826,2.10269
-4.82422,-8.25863,3.26069,8.11052,1.56451,0.792275,0.184748,-0.143612,0.0256161,0.186734,-0.145598,0.0773883,0.0397139,1172,1034,80.4581,-16.1136,82.1838,-14.8457,1.97252,2.07421
9.56966,-8.25753,3.48201,10.7188,2.22331,-0.391872,0.177029,-0.167952,0.0277201,0.179242,-0.170165,0.0796714,0.0477203,1312,1034,100.69,-21.5096,113.382,-20.3498,5.45942,1.50665
10.2929,-8.25534,3.49974,10.8464,2.23799,-0.350831,0.172667,-0.168561,0.0272566,0.17483,-0.170724,0.0792089,0.045289,1319,1034,101.931,-21.7035,114.884,-20.6225,5.68714,1.42092
15.3898,-8.2502,3.55446,11.5974,2.63282,-1.58262,0.120206,-0.161881,0.0217153,0.121868,-0.163543,0.0763812,0.0447621,1368,1034,104.585,-23.9113,125.302,-23.6165,7.7452,1.177
16.1193,-8.25099,3.56482,11.7179,2.6779,-1.80834,0.104426,-0.15617,0.0183042,0.105705,-0.157449,0.0697834,0.0452991,1375,1034,104.919,-24.0995,126.946,-23.8065,8.05913,1.16678
-48.9838,-8.93281,2.32284,1.69684,0.740416,-0.211156,0.1281,-0.0521872,0.00805975,0.12846,-0.0525468,0.0445864,0.0264053,731,1041,16.6804,-7.17633,27.1409,-3.39559,10.1257,3.80093
-48.2946,-8.93279,2.33833,1.78494,0.757631,-0.204092,0.131338,-0.0523378,0.00929107,0.131807,-0.0528065,0.0504124,0.0261885,738,1041,17.567,-7.36933,27.6451,-3.59923,9.7803,3.76412
-47.6041,-8.9302,2.3487,1.87391,0.779755,-0.207796,0.133727,-0.0524771,0.0106413,0.134333,-0.0530833,0.0569018,0.026061,745,1041,18.4418,-7.63985,28.2056,-3.83922,9.46061,3.68604
-46.9136,-8.92809,2.36053,1.9558,0.799677,-0.203115,0.134977,-0.052668,0.0116434,0.135697,-0.0533877,0.0617345,0.0252397,752,1041,19.2591,-7.87163,28.683,-4.08691,9.14213,3.61459
-46.2224,-8.9289,2.36989,2.0337,0.818831,-0.213856,0.135342,-0.052941,0.0122358,0.136134,-0.0537328,0.0646238,0.0253939,759,1041,20.0081,-8.06458,29.1654,-4.25909,8.83799,3.60815
-45.5305,-8.9307,2.37756,2.11664,0.834022,-0.210763,0.135205,-0.0532624,0.0124784,0.136028,-0.054085,0.0658266,0.0288695,766,1041,20.8318,-8.18985,29.683,-4.42782,8.54616,3.62567
-44.838,-8.93087,2.38372,2.2204,0.859626,-0.195606,0.134834,-0.0535912,0.0124886,0.135659,-0.0544153,0.0658944,0.0306972,773,1041,21.8839,-8.45456,30.3962,-4.72165,8.26694,3.61327
-44.1445,-8.92948,2.38606,2.32585,0.890371,-0.164688,0.134395,-0.0539113,0.0123449,0.135201,-0.0547172,0.0651859,0.0304276,780,1041,22.9795,-8.79424,31.1199,-5.10128,8.00862,3.57771
-43.4511,-8.92719,2.39128,2.41957,0.918981,-0.143049,0.134227,-0.0542205,0.0122013,0.135014,-0.0550072,0.0643882,0.0309311,787,1041,23.9404,-9.12225,31.7443,-5.45336,7.74695,3.51723
-42.7574,-8.92482,2.39669,2.50579,0.935085,-0.140211,0.134151,-0.0546018,0.0119614,0.134906,-0.0553568,0.0630347,0.029125,794,1041,24.793,-9.32958,32.3346,-5.63498,7.49126,3.45477
-42.0644,-8.92364,2.40838,2.58618,0.933412,-0.149178,0.134568,-0.0550467,0.0116845,0.135286,-0.055764,0.0613131,0.0300405,801,1041,25.5676,-9.32394,32.8707,-5.63827,7.21936,3.40239
-41.3696,-8.92055,2.41215,2.67337,0.934833,-0.150791,0.135649,-0.0554495,0.0115326,0.136342,-0.0561429,0.0600583,0.030477,808,1041,26.4219,-9.34409,33.4965,-5.71518,6.98319,3.32901
-40.6753,-8.92064,2.42017,2.75854,0.942441,-0.130634,0.137164,-0.0557928,0.011582,0.137857,-0.0564855,0.0597378,0.0300915,815,1041,27.2949,-9.42342,34.0564,-5.85135,6.7373,3.31066
-39.9813,-8.92243,2.43182,2.84215,0.954825,-0.0970289,0.138886,-0.0561048,0.0117714,0.139594,-0.0568129,0.0600784,0.0291705,822,1041,28.1766,-9.54906,34.573,-6.0409,6.48452,3.31876
-39.2899,-8.92399,2.45955,2.92985,0.962099,-0.0766514,0.140949,-0.056469,0.0120731,0.141685,-0.0572046,0.0608528,0.028027,829,1041,29.0758,-9.619,35.1029,-6.19502,6.18067,3.28642
-38.5985,-8.92588,2.48859,3.02176,0.96636,-0.0687534,0.143657,-0.0568806,0.0125335,0.144437,-0.0576609,0.0621771,0.0265325,836,1041,29.9932,-9.64955,35.6981,-6.2968,5.87863,3.25765
-37.9053,-8.92768,2.50997,3.11322,0.978577,-0.0738319,0.146907,-0.057362,0.0132123,0.147758,-0.058213,0.0643234,0.0258578,843,1041,30.878,-9.76619,36.3473,-6.42636,5.61084,3.24428
-37.2103,-8.92946,2.5232,3.20981,0.997531,-0.0856986,0.150353,-0.0578805,0.014079,0.151301,-0.0588281,0.0672037,0.0249948,850,1041,31.7979,-9.93833,37.0956,-6.60242,5.37908,3.24849
-36.5137,-8.93054,2.53031,3.31277,1.01412,-0.069218,0.153483,-0.058433,0.0149767,0.154536,-0.0594862,0.0702076,0.023679,857,1041,32.8356,-10.1118,37.8874,-6.7933,5.17635,3.25222
-35.8164,-8.93111,2.53624,3.4196,1.03342,-0.0426264,0.15595,-0.0590498,0.0157725,0.157101,-0.0602007,0.0728405,0.0230331,864,1041,33.9306,-10.3173,38.7132,-7.03713,4.98485,3.24802
-35.1203,-8.93208,2.54954,3.52552,1.05829,-0.0154332,0.157731,-0.0597789,0.0163914,0.158959,-0.0610072,0.0747964,0.0225244,871,1041,35.0165,-10.5951,39.5121,-7.32971,4.7734,3.23556
-34.4246,-8.93289,2.56738,3.61809,1.08111,0.0032787,0.158789,-0.0606363,0.0168136,0.16007,-0.0619171,0.0760341,0.0233379,878,1041,35.9521,-10.8423,40.1858,-7.60606,4.55236,3.20973
-33.7302,-8.9355,2.593,3.70829,1.10132,0.0110689,0.159139,-0.0616021,0.0170881,0.160454,-0.0629171,0.0768029,0.0252422,885,1041,36.8423,-11.0508,40.8332,-7.82595,4.30935,3.20294
-33.0332,-8.93557,2.60773,3.81114,1.10528,0.0354153,0.158855,-0.0626268,0.0172393,0.160189,-0.0639606,0.0772164,0.0270598,892,1041,37.8938,-11.1146,41.6229,-7.92885,4.11335,3.16911
-32.3356,-8.93462,2.62145,3.92466,1.12214,0.046471,0.157854,-0.0636932,0.0172769,0.159193,-0.0650324,0.0773597,0.0272056,899,1041,39.0209,-11.2971,42.5528,-8.16028,3.92812,3.11644
-31.6391,-8.93448,2.6424,4.04923,1.14612,0.0422764,0.155962,-0.0647882,0.0172024,0.157294,-0.0661207,0.0773051,0.0256384,906,1041,40.2243,-11.5592,43.5987,-8.41939,3.72328,3.06447
-30.9437,-8.93641,2.67016,4.15133,1.18303,0.0282184,0.153485,-0.0659098,0.0170106,0.154796,-0.0672209,0.0769216,0.02446,913,1041,41.1795,-11.9293,44.4237,-8.78092,3.49981,3.03914
-30.2476,-8.93853,2.69634,4.24508,1.21549,0.0361735,0.150925,-0.0670255,0.0167647,0.152207,-0.0683075,0.0763214,0.0240813,920,1041,42.097,-12.2663,45.1444,-9.12852,3.28877,3.02109
-29.549,-8.93812,2.71212,4.33888,1.2371,0.0665101,0.148432,-0.0680937,0.016539,0.149688,-0.0693498,0.0757974,0.0236121,927,1041,43.0627,-12.5131,45.875,-9.42725,3.12312,2.97504
-28.8484,-8.9368,2.72046,4.43339,1.24976,0.0936336,0.146099,-0.0690852,0.0164442,0.147349,-0.0703346,0.0758324,0.023667,934,1041,44.0295,-12.6656,46.6513,-9.63568,2.99164,2.92685
-28.1492,-8.93821,2.73677,4.52986,1.25971,0.107439,0.144017,-0.0700074,0.0165469,0.145288,-0.0712791,0.0767058,0.0233315,941,1041,44.9877,-12.756,47.4456,-9.78519,2.83716,2.91643
-27.4515,-8.94127,2.76204,4.62983,1.26905,0.106127,0.142314,-0.0708951,0.0168197,0.143632,-0.0722138,0.0782433,0.0239245,948,1041,45.9478,-12.8175,48.2723,-9.90476,2.65639,2.91931
-26.7571,-8.94463,2.80504,4.72983,1.2846,0.100808,0.14118,-0.0717894,0.0172731,0.142572,-0.0731812,0.0804053,0.0247025,955,1041,46.8984,-12.9344,49.0505,-10.1181,2.41788,2.8889
-26.0626,-8.94801,2.84845,4.81502,1.31257,0.10633,0.140679,-0.0727146,0.0179445,0.142178,-0.074213,0.0833113,0.0249872,962,1041,47.7221,-13.214,49.6746,-10.4417,2.18467,2.85786
-25.3622,-8.94811,2.86637,4.89284,1.34361,0.108649,0.140578,-0.0736568,0.0188767,0.142229,-0.0753074,0.0872165,0.0253159,969,1041,48.4615,-13.5374,50.3303,-10.7835,2.05217,2.81719
-24.6602,-8.94881,2.8783,4.96843,1.37092,0.115584,0.140569,-0.0746165,0.0200699,0.142425,-0.0764724,0.0922081,0.0252561,976,1041,49.1883,-13.823,50.9853,-11.0734,1.94813,2.80181
-23.9553,-8.94829,2.87897,5.05278,1.38579,0.130839,0.14071,-0.0756061,0.0214425,0.142815,-0.0777111,0.0978571,0.0238624,983,1041,50.021,-13.9999,51.7614,-11.2409,1.8925,2.78672
-23.2522,-8.94734,2.88984,5.13973,1.39347,0.148168,0.141081,-0.0766446,0.022912,0.143466,-0.0790295,0.103719,0.0235086,990,1041,50.8857,-14.1155,52.531,-11.3622,1.80685,2.74046
-22.5477,-8.94522,2.89677,5.23132,1.39845,0.164934,0.141574,-0.0777317,0.0244217,0.144261,-0.0804184,0.109571,0.0242692,997,1041,51.7943,-14.2047,53.3694,-11.4693,1.74293,2.67909
-21.8414,-8.94289,2.8971,5.32097,1.40139,0.180238,0.142246,-0.0788729,0.0259021,0.145239,-0.0818666,0.115066,0.0231467,1004,1041,52.6793,-14.2593,54.2219,-11.5565,1.71017,2.62824
-21.1356,-8.94354,2.90138,5.41546,1.40535,0.197684,0.143429,-0.0800662,0.0272407,0.146701,-0.0833385,0.119553,0.0228849,1011,1041,53.6162,-14.3071,55.1124,-11.6247,1.66896,2.62859
-20.4324,-8.94538,2.91943,5.51368,1.41187,0.221219,0.145265,-0.0813379,0.0283415,0.148756,-0.0848289,0.122556,0.0229318,1018,1041,54.6038,-14.3763,55.9907,-11.744,1.58401,2.62249
-19.7274,-8.94698,2.93098,5.61198,1.41921,0.244497,0.147481,-0.0826498,0.0292654,0.151144,-0.0863131,0.124528,0.0222637,1025,1041,55.5898,-14.4397,56.9016,-11.8748,1.52988,2.62611
-19.0195,-8.94774,2.93174,5.70772,1.43702,0.262189,0.149927,-0.0839624,0.0300418,0.153724,-0.0877594,0.125726,0.0229128,1032,1041,56.5332,-14.6187,57.8429,-12.0792,1.52248,2.63642
-18.3109,-8.94772,2.93152,5.80034,1.45822,0.285609,0.152683,-0.0852431,0.0307456,0.156592,-0.0891519,0.126456,0.0239501,1039,1041,57.4575,-14.8645,58.7582,-12.3108,1.52607,2.63297
-17.6041,-8.94635,2.94143,5.89335,1.4771,0.314832,0.155787,-0.0864256,0.0314523,0.159805,-0.0904432,0.127047,0.0235943,1046,1041,58.4002,-15.1,59.6423,-12.569,1.50013,2.58016
-16.9011,-8.94746,2.96917,5.9884,1.4906,0.340273,0.159145,-0.0877362,0.0319677,0.163217,-0.0918084,0.126703,0.0239378,1053,1041,59.3566,-15.2545,60.4949,-12.783,1.41505,2.5377
-16.1977,-8.94468,2.99745,6.08903,1.50516,0.369915,0.162478,-0.0891429,0.0324632,0.166599,-0.0932637,0.126262,0.0231703,1060,1041,60.377,-15.4465,61.4055,-13.0692,1.33643,2.41594
-15.4934,-8.94676,3.02317,6.20663,1.51632,0.379633,0.165662,-0.0910143,0.0328303,0.169795,-0.095147,0.12522,0.0234927,1067,1041,61.5154,-15.5561,62.5249,-13.2219,1.2724,2.39762
-14.7863,-8.94758,3.03876,6.33459,1.52792,0.382894,0.168765,-0.093413,0.0331993,0.172903,-0.0975517,0.124022,0.0266017,1074,1041,62.7367,-15.6536,63.7997,-13.3835,1.25298,2.37615
-14.0746,-8.9473,3.03643,6.46538,1.53457,0.406111,0.171748,-0.096431,0.0335138,0.175872,-0.100556,0.12246,0.0267161,1081,1041,64.0314,-15.7259,65.1501,-13.4977,1.30682,2.37214
-13.3631,-8.94596,3.03753,6.59893,1.52668,0.429164,0.174407,-0.100011,0.0337372,0.178494,-0.104098,0.12055,0.0249804,1088,1041,65.3553,-15.659,66.5232,-13.4892,1.35556,2.33908
-12.6497,-8.94415,3.03245,6.70932,1.5159,0.471815,0.176595,-0.104056,0.033865,0.180624,-0.108085,0.118402,0.0287149,1095,1041,66.4997,-15.5798,67.6733,-13.4747,1.43432,2.31046
-11.9351,-8.94204,3.02451,6.81007,1.51891,0.51178,0.178429,-0.108466,0.0339029,0.182381,-0.112417,0.116043,0.033461,1102,1041,67.539,-15.6287,68.7514,-13.6015,1.53089,2.28185
-11.2212,-8.93988,3.02168,6.91899,1.51825,0.539604,0.180104,-0.112978,0.033888,0.183972,-0.116846,0.113629,0.0340452,1109,1041,68.6287,-15.6489,69.9152,-13.6682,1.61589,2.24111
-10.5085,-8.93993,3.02528,7.02949,1.51749,0.567812,0.181602,-0.117251,0.0339112,0.185401,-0.121051,0.111581,0.0308964,1116,1041,69.7349,-15.6737,71.0793,-13.6999,1.68363,2.2304
-9.79461,-8.93718,3.02645,7.15766,1.50784,0.607952,0.182871,-0.121013,0.0341458,0.18666,-0.124802,0.110528,0.024735,1123,1041,71.0441,-15.6419,72.4235,-13.6877,1.76851,2.16897
-9.08317,-8.93575,3.03943,7.28451,1.5069,0.648546,0.183943,-0.124779,0.0342857,0.187705,-0.128541,0.109282,0.0214348,1130,1041,72.3403,-15.7046,73.7218,-13.7564,1.81664,2.10791
-8.36862,-8.93239,3.04187,7.4218,1.51551,0.681748,0.184854,-0.128202,0.0343225,0.188573,-0.131921,0.107929,0.0205281,1137,1041,73.7141,-15.8464,75.1803,-13.935,1.91144,2.03142
-7.65564,-8.93218,3.05223,7.55182,1.52893,0.719486,0.185249,-0.131378,0.0342974,0.188922,-0.13505,0.106673,0.0229054,1144,1041,75.0276,-16.01,76.5418,-14.1529,1.98314,2.00064
-6.94309,-8.93482,3.06589,7.66389,1.54438,0.739642,0.185151,-0.134365,0.0342043,0.188771,-0.137986,0.105458,0.025552,1151,1041,76.1202,-16.1315,77.739,-14.3643,2.04881,2.01963
-6.23407,-8.93826,3.09529,7.76852,1.5575,0.784788,0.18478,-0.136934,0.0343894,0.188415,-0.140569,0.105309,0.0304541,1158,1041,77.2073,-16.2673,78.7877,-14.5908,2.06333,2.02002
-5.52601,-8.94265,3.13003,7.89319,1.57268,0.80662,0.184538,-0.139158,0.0346068,0.188197,-0.142817,0.105325,0.0338829,1165,1041,78.4278,-16.4257,80.0507,-14.7761,2.06491,2.02778
-4.81561,-8.94227,3.15767,8.03536,1.59432,0.820479,0.184705,-0.141131,0.0351957,0.188464,-0.144889,0.106382,0.0344986,1172,1041,79.7925,-16.6762,81.5327,-15.0597,2.10164,1.95539
-4.09951,-8.93988,3.16494,8.18856,1.61452,0.836072,0.184957,-0.143122,0.0357613,0.18881,-0.146975,0.107323,0.0410175,1179,1041,81.2638,-16.9298,83.2047,-15.3095,2.22151,1.88758
0.207965,-8.93982,3.20496,8.90408,1.71215,0.814208,0.195267,-0.154635,0.0416502,0.200157,-0.159524,0.116859,0.0468954,1221,1041,87.7744,-17.794,91.4817,-16.4383,3.1015,1.77414
0.926014,-8.94042,3.21763,9.0308,1.76968,0.796875,0.197954,-0.156169,0.0431343,0.203133,-0.161347,0.119479,0.0458974,1228,1041,88.8756,-18.3548,92.9566,-17.0027,3.25127,1.75421
1.64139,-8.94334,3.24187,9.14759,1.81686,0.763012,0.200059,-0.157024,0.0447386,0.205579,-0.162544,0.122761,0.0435975,1235,1041,89.8379,-18.7734,94.3104,-17.4451,3.36461,1.75516
2.35888,-8.94605,3.25996,9.27682,1.84495,0.738907,0.201235,-0.157841,0.0462951,0.207108,-0.163713,0.12618,0.0451522,1242,1041,90.9481,-19.0042,95.8079,-17.7067,3.50813,1.76529
3.07661,-8.94722,3.27914,9.42653,1.88421,0.696623,0.201502,-0.158605,0.047501,0.207662,-0.164766,0.12897,0.0477857,1249,1041,92.1982,-19.3651,97.5304,-18.0529,3.65547,1.74222
3.7991,-8.9461,3.28279,9.59538,1.92684,0.662656,0.200923,-0.159471,0.04847,0.207328,-0.165876,0.131382,0.0479422,1256,1041,93.6471,-19.7398,99.5006,-18.4811,3.86862,1.70768
4.52389,-8.94564,3.27989,9.76904,1.97823,0.590765,0.19953,-0.160089,0.0492649,0.206156,-0.166716,0.133711,0.0462279,1263,1041,95.0274,-20.1104,101.579,-18.9735,4.11322,1.70051
8.85702,-8.94964,3.35811,10.4979,2.27588,-0.0669236,0.181102,-0.163462,0.0477895,0.187607,-0.169967,0.135294,0.0485803,1305,1041,99.5891,-22.1868,110.836,-21.421,5.37836,1.58206
9.57575,-8.9518,3.3895,10.6308,2.32894,-0.184635,0.176669,-0.163843,0.0473185,0.183123,-0.170296,0.135542,0.0399351,1312,1041,100.419,-22.6275,112.448,-21.7955,5.5462,1.55179
10.2998,-8.94984,3.40416,10.7708,2.366,-0.238894,0.172159,-0.164169,0.0476741,0.178786,-0.170796,0.138125,0.0390325,1319,1041,101.497,-23.0045,114.153,-22.1031,5.78532,1.47631
11.0269,-8.94648,3.41025,10.8901,2.42018,-0.339785,0.167437,-0.16434,0.0484917,0.174379,-0.171282,0.142196,0.043637,1326,1041,102.232,-23.5,115.718,-22.5345,6.06431,1.39157
14.6746,-8.94187,3.42603,11.3755,2.69103,-1.24606,0.133022,-0.158952,0.0496141,0.141222,-0.167153,0.163803,0.0439706,1361,1041,103.58,-24.9472,122.757,-24.5151,7.62182,1.24185
15.4028,-8.94323,3.43935,11.4911,2.76113,-1.49699,0.121287,-0.155303,0.0479749,0.129372,-0.163388,0.166956,0.0370031,1368,1041,103.795,-25.3622,124.359,-24.9193,7.91707,1.23497
16.1301,-8.94519,3.45745,11.5992,2.81641,-1.68162,0.106387,-0.149345,0.0450149,0.114079,-0.157037,0.169249,0.0364703,1375,1041,104.134,-25.6686,125.83,-25.2869,8.20167,1.22962
16.855,-8.94762,3.48487,11.6992,2.84688,-1.86565,0.0879162,-0.14041,0.0398789,0.094681,-0.147174,0.168033,0.0430539,1382,1041,104.403,-25.6935,127.188,-25.457,8.45877,1.21316
-48.9678,-9.59803,2.16238,1.6974,0.771196,-0.175494,0.130013,-0.0540007,0.00769915,0.130334,-0.0543222,0.041743,0.0263716,731,1048,16.7387,-7.58365,27.4177,-4.009,10.4628,3.48016
-48.2775,-9.59855,2.17238,1.78854,0.788616,-0.177129,0.132104,-0.0539244,0.00907837,0.132546,-0.0543664,0.0486469,0.025721,738,1048,17.641,-7.7462,27.9878,-4.20601,10.137,3.46604
-47.5871,-9.59788,2.18314,1.87932,0.811359,-0.175315,0.133849,-0.0537854,0.0105966,0.134446,-0.0543819,0.0562362,0.0249558,745,1048,18.5437,-8.00203,28.5538,-4.44857,9.81545,3.42588
-46.897,-9.59751,2.19798,1.96191,0.835188,-0.17976,0.134806,-0.0536886,0.011811,0.135543,-0.0544258,0.0623345,0.0246277,752,1048,19.3517,-8.25236,29.0452,-4.708,9.48579,3.38275
-46.2066,-9.59851,2.21324,2.03935,0.857114,-0.189147,0.135054,-0.0536916,0.0126293,0.135895,-0.0545329,0.0665164,0.0247065,759,1048,20.0983,-8.47995,29.5006,-4.91402,9.1607,3.36668
-45.5164,-9.60046,2.23065,2.1219,0.876215,-0.182799,0.134842,-0.0537635,0.0130853,0.135745,-0.0546671,0.0689393,0.0269293,766,1048,20.9237,-8.662,29.9748,-5.13041,8.83417,3.36504
-44.8249,-9.60196,2.24296,2.22185,0.902399,-0.171245,0.1344,-0.0538695,0.0132879,0.135333,-0.0548027,0.0701161,0.0293517,773,1048,21.9313,-8.93214,30.6358,-5.40937,8.53263,3.36554
-44.1322,-9.60184,2.25039,2.32188,0.931565,-0.153818,0.133956,-0.0540054,0.0133213,0.134895,-0.0549449,0.0704034,0.0295041,780,1048,22.9488,-9.23962,31.3131,-5.74567,8.25577,3.34377
-43.4381,-9.59989,2.25233,2.41336,0.958058,-0.133333,0.133813,-0.0541719,0.013342,0.134755,-0.0551141,0.0705028,0.0285563,787,1048,23.8852,-9.53576,31.9289,-6.07089,8.00583,3.2969
-42.7434,-9.59759,2.25324,2.49635,0.973558,-0.122829,0.133787,-0.0544274,0.0132426,0.134714,-0.0553546,0.0699003,0.0262645,794,1048,24.7193,-9.73187,32.4898,-6.25841,7.7664,3.24491
-42.0492,-9.59622,2.25834,2.57713,0.977133,-0.115046,0.134213,-0.0547653,0.0130548,0.13511,-0.0556629,0.0686465,0.0266972,801,1048,25.5277,-9.7942,33.0242,-6.32579,7.5183,3.20264
-41.3541,-9.59418,2.26083,2.66249,0.980652,-0.108765,0.135278,-0.0550926,0.0129361,0.136153,-0.0559676,0.0675386,0.0274926,808,1048,26.3783,-9.84265,33.6231,-6.41066,7.28652,3.15252
-40.6583,-9.59343,2.26149,2.74603,0.984153,-0.0866572,0.136811,-0.055391,0.0129978,0.137686,-0.056266,0.0672178,0.0280872,815,1048,27.2395,-9.89221,34.1898,-6.49928,7.06754,3.13266
-39.9627,-9.59358,2.26482,2.82997,0.98806,-0.0601538,0.138546,-0.0556751,0.0132036,0.13944,-0.0565686,0.0675677,0.0276537,822,1048,28.1126,-9.93365,34.7511,-6.60185,6.84538,3.12532
-39.2695,-9.59354,2.28362,2.91804,0.986473,-0.0461223,0.140579,-0.0560166,0.0135113,0.141503,-0.0569408,0.0682984,0.0265441,829,1048,29.0049,-9.9153,35.3268,-6.66522,6.5744,3.0797
-38.5773,-9.59431,2.30965,3.01389,0.992727,-0.0392804,0.143235,-0.0564168,0.0139538,0.144205,-0.0573873,0.0694406,0.0259236,836,1048,29.9596,-9.99077,35.9743,-6.77467,6.28381,3.03485
-37.8853,-9.59753,2.33805,3.10864,1.01198,-0.0467261,0.146451,-0.0568933,0.0145985,0.147494,-0.057936,0.0713049,0.0252688,843,1048,30.8721,-10.1735,36.636,-6.9615,5.9905,3.03443
-37.1909,-9.60111,2.35529,3.20619,1.03196,-0.0533311,0.149917,-0.057399,0.015428,0.151059,-0.0585408,0.0738755,0.0241481,850,1048,31.812,-10.3398,37.3704,-7.14962,5.74386,3.06579
-36.4943,-9.60315,2.3629,3.30782,1.04779,-0.0322686,0.153132,-0.0579266,0.016317,0.154386,-0.0591806,0.0767025,0.0227138,857,1048,32.8459,-10.4897,38.1396,-7.34179,5.53918,3.08717
-35.7966,-9.60469,2.3669,3.41188,1.06497,-0.0104461,0.155742,-0.0585139,0.017142,0.157105,-0.0598767,0.0793345,0.0220773,864,1048,33.9044,-10.6587,38.9528,-7.5458,5.35448,3.10605
-35.1012,-9.60535,2.385,3.51236,1.09088,0.0106447,0.157708,-0.0592077,0.0178221,0.159162,-0.0606622,0.0814338,0.0215153,871,1048,34.9241,-10.9575,39.6921,-7.84098,5.126,3.07624
-34.4074,-9.60673,2.41252,3.60557,1.1167,0.0263542,0.15889,-0.0600094,0.0183205,0.160413,-0.0615322,0.0829248,0.0218695,878,1048,35.8605,-11.2465,40.3433,-8.1391,4.87001,3.04013
-33.7151,-9.60989,2.44982,3.69784,1.13846,0.0355209,0.159238,-0.0608858,0.0186679,0.16081,-0.0624577,0.0840068,0.0238543,885,1048,36.7749,-11.4812,40.9678,-8.38187,4.5848,3.0187
-33.0198,-9.61164,2.47364,3.80765,1.15038,0.0489604,0.1589,-0.0617819,0.0188948,0.160506,-0.063388,0.0847974,0.0245227,892,1048,37.8728,-11.6139,41.8119,-8.53758,4.35549,2.99818
-32.3234,-9.61143,2.49321,3.92835,1.16785,0.0648883,0.157865,-0.0626897,0.019026,0.159494,-0.0643189,0.0854235,0.0247533,899,1048,39.0818,-11.8117,42.7838,-8.77526,4.14897,2.94712
-31.6251,-9.6102,2.50604,4.05256,1.18985,0.0653648,0.155969,-0.0635946,0.019062,0.157612,-0.0652372,0.0859607,0.0261965,906,1048,40.291,-12.0568,43.8479,-9.02685,3.97403,2.89028
-30.9273,-9.61152,2.52236,4.15319,1.21648,0.0599369,0.153423,-0.064479,0.0189846,0.155065,-0.0661206,0.0862585,0.0260375,913,1048,41.2509,-12.3206,44.6844,-9.29601,3.79234,2.87735
-30.2288,-9.61366,2.53715,4.24796,1.24393,0.0729894,0.150677,-0.065304,0.018843,0.152309,-0.0669356,0.0863743,0.024739,920,1048,42.1897,-12.6028,45.4473,-9.58406,3.62268,2.88453
-29.5289,-9.61359,2.54714,4.33627,1.27101,0.100387,0.147908,-0.0660406,0.0187037,0.149531,-0.0676634,0.0865466,0.0235071,927,1048,43.0933,-12.8977,46.1503,-9.9182,3.4781,2.85715
-28.8294,-9.6128,2.56139,4.42363,1.29056,0.12938,0.145197,-0.0666812,0.0186783,0.146831,-0.0683152,0.0872589,0.0226893,934,1048,43.9923,-13.1152,46.8336,-10.2062,3.32518,2.80614
-28.1308,-9.61401,2.58148,4.5189,1.30548,0.149649,0.142681,-0.06725,0.0188359,0.144357,-0.0689266,0.0887793,0.0223366,941,1048,44.9523,-13.2658,47.5942,-10.4223,3.15718,2.78258
-27.4337,-9.61706,2.60992,4.61882,1.31967,0.155782,0.14055,-0.0677943,0.0191404,0.142294,-0.0695381,0.0908559,0.0222419,948,1048,45.9277,-13.3869,48.3993,-10.6038,2.96506,2.77793
-26.7401,-9.62071,2.65708,4.71852,1.3351,0.156926,0.139024,-0.068376,0.0195949,0.140859,-0.0702111,0.0933781,0.0221456,955,1048,46.8904,-13.5184,49.1508,-10.8182,2.71156,2.74423
-26.0463,-9.6233,2.70441,4.80424,1.35812,0.149996,0.138165,-0.0690316,0.0202281,0.140121,-0.0709879,0.0964143,0.0233794,962,1048,47.6943,-13.753,49.7848,-11.0843,2.46457,2.68884
-25.3449,-9.62354,2.7179,4.88678,1.38292,0.159767,0.137756,-0.0697679,0.0210872,0.139877,-0.071889,0.100248,0.0242955,969,1048,48.4983,-14.0224,50.4916,-11.3602,2.34823,2.66011
-24.6426,-9.62354,2.72926,4.97239,1.40006,0.166278,0.13757,-0.070588,0.0221933,0.13991,-0.0729279,0.105045,0.0235188,976,1048,49.326,-14.2082,51.2477,-11.5591,2.24669,2.63099
-23.9377,-9.62378,2.73031,5.05297,1.4119,0.190288,0.137722,-0.071502,0.0234832,0.140325,-0.0741053,0.11041,0.0218875,983,1048,50.1422,-14.3446,51.9728,-11.7126,2.18953,2.62941
-23.2347,-9.62335,2.74204,5.12829,1.42285,0.201097,0.138241,-0.072528,0.0248828,0.141139,-0.0754258,0.115934,0.0210424,990,1048,50.8775,-14.4738,52.6346,-11.8635,2.1007,2.5907
