 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-48.5225,-26.0553,-6.42839,0.0240335,0.000126989,0.0205586,5.51453e-06,0.00018972,0.000152605,0.000275862,-8.06278e-05,1.05691,0.0165518,724,1223,0.273732,0.000554752,35.4404,-2.70849,35.2492,-2.67335
-47.8195,-26.0592,-6.43958,0.0235725,0.000381862,0.0251864,2.86086e-05,-0.000310072,-0.000202298,0.000123088,-0.000404551,-0.436925,0.0164818,731,1223,0.276869,-0.00671017,35.1823,-2.64039,35.0038,-2.60067
-47.1196,-26.0632,-6.43063,0.0238704,0.00113858,0.0170131,4.21286e-05,-0.000623989,-0.000238637,0.000118796,-0.000700657,-0.310858,0.0163365,738,1223,0.266275,-0.0185866,34.8922,-2.58628,34.695,-2.55592
-46.4192,-26.0654,-6.42191,0.0260353,-0.00145015,0.00494679,5.39365e-05,-0.000840768,-0.000201947,9.74067e-05,-0.000884238,-0.21202,0.0153835,745,1223,0.268138,0.00613253,34.6345,-2.53353,34.3942,-2.54809
-45.7192,-26.0691,-6.40885,0.0277848,-0.00332823,-0.0108539,5.91123e-05,-0.000958363,-0.00010955,7.07738e-05,-0.000970024,-0.10605,0.0145555,752,1223,0.259081,0.0244184,34.3704,-2.45911,34.0843,-2.51657
-45.0193,-26.0742,-6.39395,0.0278894,-0.00285614,-0.0186424,5.2735e-05,-0.00098402,1.65322e-05,5.29985e-05,-0.000984284,0.0159407,0.0145357,759,1223,0.246487,0.0265622,34.0755,-2.40346,33.774,-2.46087
-44.3147,-26.0798,-6.40385,0.0277803,-0.000841539,-0.0127008,3.89656e-05,-0.000951484,0.000112092,5.1493e-05,-0.000964011,0.111298,0.0146974,766,1223,0.254885,0.0155871,33.8463,-2.33737,33.5564,-2.35654
-43.6093,-26.0844,-6.41603,0.0271281,0.000997924,-0.00304025,2.98182e-05,-0.000888967,0.000137214,4.98725e-05,-0.000909021,0.145125,0.0144083,773,1223,0.264497,0.00339179,33.6202,-2.28934,33.3538,-2.26933
-42.9036,-26.0874,-6.42721,0.0264956,0.00114639,0.00855941,2.92135e-05,-0.000864618,6.57514e-05,3.40244e-05,-0.000869429,0.0730373,0.0145465,780,1223,0.278215,-0.00706237,33.3945,-2.24785,33.1549,-2.21814
-42.1972,-26.0891,-6.44039,0.0250333,5.544e-05,0.0105247,1.98595e-05,-0.00084018,-7.35154e-06,1.99223e-05,-0.000840242,-0.00854708,0.0146361,787,1223,0.267264,-0.00929739,33.1921,-2.19695,32.9702,-2.1886
-41.4894,-26.0914,-6.45881,0.024852,-0.000986653,0.0075626,-3.48051e-07,-0.000791916,-5.61599e-05,3.61653e-06,-0.00079588,-0.0704772,0.014398,794,1223,0.260424,0.00966554,33.0357,-2.14172,32.8102,-2.13922
-40.7815,-26.0951,-6.47574,0.0255322,-0.00186395,0.0100114,-2.27177e-05,-0.000705968,-7.2022e-05,-1.52083e-05,-0.000713477,-0.10389,0.0144518,801,1223,0.271689,0.02678,32.879,-2.07034,32.6512,-2.06414
-40.0757,-26.1002,-6.47883,0.0258675,-0.00199517,0.0149999,-2.93644e-05,-0.000611337,-7.74904e-05,-1.92231e-05,-0.000621478,-0.130131,0.0146698,808,1223,0.283987,0.024586,32.6726,-1.99212,32.4501,-1.9833
-39.3692,-26.1046,-6.48337,0.0250094,-0.00157215,0.0128816,-1.89303e-05,-0.000559199,-0.000119641,6.37825e-06,-0.000584507,-0.208465,0.0141752,815,1223,0.271584,0.00930664,32.4791,-1.91281,32.2609,-1.91451
-38.6615,-26.1082,-6.49208,0.0241276,-0.000169861,0.0039652,-1.14603e-05,-0.000581267,-0.000199874,5.16586e-05,-0.000644386,-0.305883,0.0135998,822,1223,0.246341,-0.00720487,32.3189,-1.85206,32.0933,-1.85603
-37.953,-26.1111,-6.50311,0.0235066,0.00122642,-0.00705064,-1.7611e-05,-0.000636275,-0.00025097,7.13937e-05,-0.00072528,-0.340805,0.0131092,829,1223,0.219622,-0.0173019,32.1798,-1.80514,31.9409,-1.80807
-37.2419,-26.1126,-6.52517,0.0237847,0.00291682,-0.0111052,-4.48855e-05,-0.000657285,-0.00022193,2.70829e-05,-0.000729253,-0.313585,0.0131784,836,1223,0.214311,-0.0372835,32.083,-1.77666,31.8343,-1.77215
-36.5297,-26.1135,-6.5507,0.0244495,0.00346034,-0.00641281,-7.33013e-05,-0.000626815,-0.00013922,-4.02571e-05,-0.000659859,-0.233039,0.0138969,843,1223,0.229221,-0.0443187,31.9941,-1.75777,31.7469,-1.74248
-35.815,-26.1147,-6.58722,0.0254538,0.00160978,0.00680888,-7.81496e-05,-0.000589045,-8.43914e-05,-6.45705e-05,-0.000602624,-0.159539,0.0147882,850,1223,0.264048,-0.0259486,31.9391,-1.70829,31.7047,-1.69131
-35.1024,-26.1175,-6.6104,0.025521,0.000212038,0.0152221,-7.34703e-05,-0.000557554,-9.59858e-05,-5.51326e-05,-0.000575892,-0.188772,0.0151012,857,1223,0.280801,-0.00850451,31.843,-1.64729,31.6219,-1.62781
-34.3932,-26.1217,-6.61331,0.0259956,0.000918141,0.0113963,-7.88587e-05,-0.000504072,-0.000116932,-4.88241e-05,-0.000534107,-0.251419,0.0150321,864,1223,0.278118,-0.0190669,31.7068,-1.58577,31.4744,-1.56865
-33.6876,-26.1273,-6.5955,0.0272053,0.00312801,-0.00101095,-0.000103941,-0.000410022,-0.000105038,-7.13624e-05,-0.0004426,-0.30075,0.0149156,871,1223,0.265899,-0.0392033,31.5254,-1.53355,31.2604,-1.51145
-32.9818,-26.1312,-6.5767,0.0277675,0.0036048,-0.00636188,-0.000141419,-0.00029579,-8.34878e-05,-0.000104904,-0.000332305,-0.4123,0.0145088,878,1223,0.260911,-0.0348816,31.3296,-1.518,31.0502,-1.48988
-32.2729,-26.1361,-6.57226,0.0274353,0.00243277,-0.00332587,-0.000172624,-0.000191822,-9.71053e-05,-8.4644e-05,-0.000279801,-0.736132,0.0145234,885,1223,0.263517,-0.0223092,31.168,-1.45008,30.8969,-1.428
-31.5601,-26.1415,-6.58496,0.0254827,0.00161551,-0.00137231,-0.000195212,-0.00010812,-0.000162295,1.63698e-05,-0.000319702,-0.916468,0.0142073,892,1223,0.248043,-0.0157905,31.0592,-1.34451,30.8103,-1.32932
-30.8492,-26.1475,-6.58668,0.023881,0.000671664,-0.00134589,-0.000207573,-4.67905e-05,-0.000258937,0.000143947,-0.000398311,-0.935914,0.013652,899,1223,0.232327,-0.0137933,30.9251,-1.23463,30.6917,-1.23626
-30.1391,-26.1539,-6.58186,0.0239843,0.000617261,-0.00383282,-0.000204413,-2.40899e-05,-0.000332388,0.000230148,-0.000458651,-0.917839,0.0138137,906,1223,0.228284,-0.0137617,30.7952,-1.1407,30.5568,-1.14719
-29.4272,-26.1582,-6.58374,0.0242793,0.000430017,-0.00517427,-0.00020166,-2.84853e-05,-0.000339806,0.000235592,-0.000465737,-0.91015,0.0140669,913,1223,0.228382,-0.0064079,30.6964,-1.08275,30.4531,-1.08747
-28.7134,-26.1614,-6.59302,0.0233965,0.000467827,-0.00194908,-0.000198967,-4.2424e-05,-0.000292083,0.000181693,-0.000423084,-0.916311,0.0139903,920,1223,0.225949,-0.00387112,30.6125,-1.04468,30.3827,-1.04116
-27.9985,-26.1641,-6.60487,0.0229796,-0.000168431,0.00348887,-0.000152665,-3.77616e-05,-0.000221691,0.000133801,-0.000324228,-0.912186,0.0136269,927,1223,0.232762,-0.000734942,30.5457,-1.00306,30.3284,-1.00089
-27.2864,-26.1674,-6.60177,0.0233451,-0.000388921,0.00301782,1.62979e-05,-3.63489e-05,-0.000241377,0.000232782,-0.000252833,-0.731085,0.0133858,934,1223,0.235319,-0.00837173,30.4497,-0.960711,30.228,-0.971455
-26.573,-26.1721,-6.60217,0.0239823,-0.00067556,0.000633999,0.000237265,2.72623e-05,-0.000216808,0.00037316,-0.000108632,-0.559891,0.0135679,941,1223,0.236639,-0.0144494,30.3778,-0.882471,30.1463,-0.908758
-25.8571,-26.1769,-6.61298,0.0238238,-0.000369126,-0.000573449,0.000353706,1.47269e-05,-3.26058e-05,0.000356814,1.16191e-05,-0.0950271,0.013447,948,1223,0.232423,-0.0113719,30.3401,-0.808142,30.1082,-0.826965
-25.1403,-26.1814,-6.62566,0.024224,-0.000364353,-0.000171808,0.00050767,1.14867e-05,8.50002e-05,0.000521827,-2.67057e-06,0.165041,0.0134495,955,1223,0.237054,4.80748e-05,30.3191,-0.744695,30.0837,-0.751028
-24.4252,-26.1864,-6.6283,0.0254226,0.000311736,-0.00158035,0.000701259,6.64584e-05,0.000177628,0.000747582,2.01354e-05,0.255105,0.0131013,962,1223,0.245619,0.00809487,30.2798,-0.694019,30.0305,-0.680763
-23.7118,-26.1911,-6.62096,0.0256645,0.000180299,-0.00165349,0.00094916,0.000156292,0.000292438,0.00104535,6.01008e-05,0.317782,0.0132393,969,1223,0.247688,0.00800216,30.2008,-0.640032,29.9489,-0.629541
-22.9968,-26.1966,-6.61862,0.0251838,0.000199038,-0.00121547,0.0011271,0.000218468,0.000356387,0.0012502,9.53629e-05,0.332594,0.0135002,976,1223,0.243712,0.00312954,30.1384,-0.564367,29.8918,-0.557793
-22.2794,-26.2015,-6.62568,0.0244904,0.000403896,0.00348006,0.00112588,0.000217007,0.000282955,0.00120677,0.000136116,0.278454,0.0150928,983,1223,0.246616,-0.00874467,30.1081,-0.488,29.8749,-0.482447
-21.562,-26.2056,-6.63044,0.0313726,-0.0014023,0.0234126,0.000971087,0.000213387,0.000246781,0.00104437,0.000140099,0.288677,0.0229463,990,1223,0.356473,-0.0102718,30.1287,-0.425564,29.8572,-0.427478
-20.8484,-26.2107,-6.61615,0.03926,-0.00354951,0.0104299,0.00084688,0.000177877,0.000292612,0.000956802,6.79541e-05,0.359349,0.0387471,997,1223,0.406341,0.0338257,30.1455,-0.362085,29.7786,-0.381052
-20.136,-26.2167,-6.59437,0.0383428,-0.0082512,-0.0134101,0.000863495,0.000146301,0.000370922,0.00102082,-1.10233e-05,0.401146,0.0449656,1004,1223,0.347138,0.115482,30.0711,-0.263182,29.68,-0.328507
-19.4245,-26.2241,-6.56699,0.0347859,-0.0126389,0.0180366,0.000813661,0.000103504,0.000189403,0.000861018,5.61476e-05,0.245009,0.0424416,1011,1223,0.381085,0.135121,29.8801,-0.171982,29.568,-0.257972
-18.7105,-26.2305,-6.54875,0.0409022,-0.0078655,-0.0039673,0.000557648,1.72039e-05,-9.82904e-05,0.000574969,-1.17085e-07,-0.174431,0.0354928,1018,1223,0.391747,0.0966589,29.8985,-0.129451,29.4956,-0.191988
-17.9921,-26.2363,-6.54835,0.0444122,-0.002577,0.00232967,0.000279128,-0.000107229,-0.000216272,0.000375935,-0.000204036,-0.42087,0.0347004,1025,1223,0.438177,0.0278109,29.923,-0.0958826,29.4936,-0.113356
-17.2727,-26.2421,-6.55056,0.0406553,0.00331841,-0.0159024,8.87716e-05,-0.000270816,-0.00027393,0.000236641,-0.000418686,-0.494985,0.0376897,1032,1223,0.359988,0.00455739,29.9262,-0.0786841,29.5079,-0.0297362
-16.5553,-26.2487,-6.54185,0.031244,0.00596999,-0.00164066,-9.75758e-05,-0.000454595,-0.000274309,5.1193e-05,-0.000603364,-0.496943,0.040426,1039,1223,0.298985,-0.0280445,29.798,-0.0377456,29.4901,0.0517739
-15.8398,-26.2553,-6.52277,0.0305634,0.0101175,0.0196237,-0.000223895,-0.000717235,-0.00036261,-3.20085e-05,-0.000909122,-0.48672,0.0415672,1046,1223,0.338563,-0.077076,29.7162,-0.0354162,29.4424,0.118713
-15.1258,-26.262,-6.49543,0.0473985,0.00982515,0.0263148,-0.000193949,-0.000915011,-0.000539411,9.43238e-05,-0.00120328,-0.490805,0.0418953,1053,1223,0.517075,-0.113601,29.8017,0.0532073,29.3723,0.175359
-14.4098,-26.2683,-6.47513,0.0350982,0.00750114,-0.000669847,-0.000135339,-0.00109557,-0.000538885,0.000106285,-0.00133719,-0.421504,0.0380601,1060,1223,0.337527,-0.0626691,29.6788,0.146791,29.3343,0.233378
-13.6925,-26.2738,-6.45836,0.0231399,0.00135006,-0.0179654,-9.34016e-05,-0.00131855,-0.000536404,0.000108258,-0.00152021,-0.359601,0.0282587,1067,1223,0.183548,0.00428542,29.5654,0.275088,29.3161,0.280734
-12.9778,-26.2801,-6.42923,0.0239363,-0.000449264,-0.0137302,-0.000222195,-0.00152301,-0.000590606,5.94539e-06,-0.00175115,-0.368624,0.0185843,1074,1223,0.200932,0.0103563,29.5119,0.343245,29.2606,0.32558
-12.2632,-26.2875,-6.39763,0.0258526,-0.00106969,-0.00681021,-0.000361666,-0.00167275,-0.000590863,-0.000134681,-0.00189973,-0.366776,0.0154884,1081,1223,0.235161,0.00968416,29.464,0.406872,29.2029,0.386677
-11.5477,-26.2945,-6.36833,0.0262933,-0.00145161,-0.00122,-0.000292028,-0.001692,-0.00048571,-0.00014002,-0.00184401,-0.303305,0.0152054,1088,1223,0.252158,0.0130639,29.4189,0.460922,29.1604,0.444909
-10.8245,-26.2987,-6.36947,0.0257189,-0.000828828,-0.00733251,-0.000130721,-0.00163211,-0.000446797,-7.81985e-06,-0.00175502,-0.268433,0.0152696,1095,1223,0.23214,0.0140736,29.4951,0.501886,29.2346,0.490051
-10.097,-26.3017,-6.38602,0.0267176,0.000754971,-0.0166635,-0.000130552,-0.00151294,-0.0004751,1.69851e-05,-0.00166047,-0.301097,0.0152469,1102,1223,0.219406,-0.00900969,29.6531,0.552651,29.3714,0.535185
-9.37036,-26.3066,-6.39706,0.0281353,0.00162281,-0.0272522,-0.000292507,-0.00136496,-0.000484819,-0.00010583,-0.00155163,-0.367547,0.0153411,1109,1223,0.207715,-0.0223045,29.8031,0.638682,29.4949,0.609395
-8.64693,-26.3128,-6.39293,0.0281177,0.00066093,-0.0250385,-0.000341155,-0.00116031,-0.000264553,-0.000263144,-0.00123832,-0.286749,0.0164919,1116,1223,0.212493,-0.00536685,29.876,0.715543,29.5708,0.687545
-7.92431,-26.3194,-6.38354,0.0268942,-0.00109498,-0.018315,-0.000213542,-0.000898259,-4.03457e-05,-0.000211173,-0.000900628,-0.0586527,0.0180164,1123,1223,0.216589,0.0296641,29.9198,0.782063,29.635,0.764528
-7.20164,-26.3259,-6.3725,0.0240784,-0.00262568,-0.012999,-0.000120753,-0.000628876,5.5985e-06,-0.000120692,-0.000628938,0.0110162,0.0185619,1130,1223,0.202081,0.0536965,29.9513,0.852986,29.7004,0.837049
-6.47804,-26.3315,-6.36323,0.0233604,-0.00482047,-0.00184838,-0.000116786,-0.000366534,9.98016e-05,-8.18038e-05,-0.000401516,0.337131,0.0184186,1137,1223,0.221968,0.0603869,30.0101,0.929138,29.7795,0.893019
-5.75501,-26.3388,-6.34992,0.0254907,-0.00479721,-0.00389036,-0.000104033,-0.000147719,0.000298576,0.000173498,-0.000425251,0.748885,0.0171846,1144,1223,0.237371,0.0503845,30.1045,1.02657,29.8507,0.977907
-5.03122,-26.3442,-6.33764,0.0272362,-0.00338052,-0.0049818,-6.07837e-05,-2.26955e-05,0.000491133,0.000449762,-0.000533241,0.804776,0.0152506,1151,1223,0.250972,0.0340563,30.2057,1.06405,29.9333,1.02551
-4.30593,-26.3501,-6.32945,0.0264342,-0.00234385,-0.00775618,-2.11925e-05,2.10544e-05,0.000580995,0.00058131,-0.000581448,0.803569,0.0140565,1158,1223,0.236058,0.0298444,30.3054,1.11424,30.0376,1.08787
-3.58046,-26.3559,-6.32009,0.0259204,-0.00164241,-0.00371777,-2.3852e-05,-1.96044e-05,0.000557484,0.00053576,-0.000579216,0.787303,0.0144801,1165,1223,0.240497,0.0151932,30.4032,1.16795,30.1449,1.14665
-2.85771,-26.3623,-6.29823,0.0251945,-0.000432853,-0.00270962,1.10836e-05,-8.29411e-05,0.000502059,0.000468327,-0.000540184,0.738715,0.0152276,1172,1223,0.235471,8.1466e-05,30.4645,1.21126,30.2143,1.20021
-2.13408,-26.3703,-6.27817,0.0243596,0.000943049,-0.00604311,0.00016918,-0.000101129,0.000450357,0.000504225,-0.000436175,0.639622,0.0156009,1179,1223,0.218699,-0.0152739,30.5424,1.28955,30.2967,1.28531
-1.40827,-26.3773,-6.26469,0.024015,0.00140572,-0.00548618,0.000279259,-4.88016e-05,0.000327976,0.000481936,-0.000251479,0.553523,0.015217,1186,1223,0.216434,-0.0167344,30.652,1.35657,30.4102,1.36086
-0.673853,-26.3812,-6.28231,0.0256446,0.00141472,-0.000699091,0.000173803,2.57248e-05,0.000161857,0.000277751,-7.82232e-05,0.570888,0.014897,1193,1223,0.24372,-0.016886,30.8966,1.40944,30.6438,1.42093
0.062953,-26.3849,-6.30687,0.0268244,0.00154311,0.00475696,-4.357e-06,0.000119811,3.50349e-05,0.000129014,-1.35603e-05,1.31391,0.0147862,1200,1223,0.268431,-0.0175082,31.1685,1.46489,30.9096,1.48646
0.796979,-26.3892,-6.31862,0.0267427,0.00112984,0.00378567,-7.27104e-05,0.000311608,-6.62649e-05,0.000322713,-8.38151e-05,-1.40476,0.0144289,1207,1223,0.265156,-0.0191197,31.3956,1.53399,31.1365,1.54433
1.5284,-26.3952,-6.3185,0.0264827,-0.000180619,0.00212639,-0.00011758,0.000595114,-0.000107544,0.000610988,-0.000133454,-1.42424,0.0142397,1214,1223,0.258674,-0.00705759,31.5855,1.62471,31.3273,1.6188
2.25541,-26.4018,-6.29986,0.0263516,-0.000914838,0.00179282,-0.000242044,0.000957995,-7.63353e-05,0.000962831,-0.00024688,-1.50753,0.0137959,1221,1223,0.256604,-0.00254273,31.7159,1.69334,31.4586,1.67706
2.98203,-26.409,-6.27797,0.0264937,-0.00133255,0.00284833,-0.000497429,0.00138959,6.27862e-05,0.00139168,-0.000499516,1.53757,0.0133516,1228,1223,0.260623,0.00434158,31.843,1.7591,31.5852,1.74296
3.71036,-26.4162,-6.26074,0.0260627,-0.00179837,0.00645593,-0.000922704,0.00187386,0.000313842,0.00190865,-0.000957492,1.4604,0.0135272,1235,1223,0.265691,0.00099596,31.9859,1.83762,31.7357,1.81425
4.44628,-26.4221,-6.26975,0.0234695,-0.00214835,0.00613043,-0.00152788,0.00241912,0.000730168,0.00254987,-0.00165863,1.39361,0.0164403,1242,1223,0.240102,0.00400845,32.2136,1.9259,31.9886,1.89806
5.1846,-26.4266,-6.28541,0.0252633,-0.00120611,-0.00932582,-0.00232296,0.00301386,0.00148001,0.00339681,-0.00270592,1.3176,0.0327479,1249,1223,0.216937,-0.00050055,32.5304,2.00081,32.2731,1.96443
-48.441,-26.7093,-6.9944,0.0246565,-0.000590705,0.0215925,3.39059e-05,0.000822405,6.81129e-05,0.000828246,2.80654e-05,1.48526,0.0165349,724,1230,0.281526,0.0193237,37.1838,-2.91411,36.9886,-2.87297
-47.7366,-26.7129,-7.01021,0.0244415,0.000510123,0.0240571,3.38471e-05,1.95567e-05,-0.00026351,0.000290309,-0.000236905,-0.771844,0.0168122,731,1230,0.283386,-0.000479383,36.9493,-2.84681,36.7604,-2.80038
-47.0341,-26.7156,-7.01192,0.0253127,0.000451458,0.0128241,4.0815e-05,-0.000526031,-0.000276099,0.000153067,-0.000638283,-0.386154,0.0169325,738,1230,0.27354,-0.00281938,36.7087,-2.79263,36.4901,-2.76654
-46.3312,-26.7176,-7.01413,0.0260943,-0.00173409,0.00119512,5.33771e-05,-0.000918813,-0.000229295,0.000104743,-0.000970179,-0.220379,0.0162185,745,1230,0.262231,0.0222949,36.4759,-2.73783,36.2284,-2.74706
-45.6307,-26.7217,-6.99977,0.0260185,-0.00222325,-0.0109403,6.65138e-05,-0.00115721,-0.000133819,8.09764e-05,-0.00117167,-0.107659,0.015277,752,1230,0.240953,0.0395528,36.1843,-2.69151,35.9149,-2.71081
-44.9304,-26.7272,-6.98251,0.0253682,-0.00242206,-0.0169876,7.34543e-05,-0.00124567,-5.94397e-06,7.34811e-05,-0.00124569,-0.00450589,0.0147132,759,1230,0.223951,0.0455726,35.8715,-2.62319,35.5974,-2.64928
-44.2256,-26.733,-6.9895,0.0253782,-0.000267573,-0.0145032,7.18161e-05,-0.00122981,8.88699e-05,7.78557e-05,-0.00123585,0.0678562,0.0143928,766,1230,0.227576,0.0250316,35.6405,-2.54746,35.3705,-2.54763
-43.5185,-26.7361,-7.00721,0.0254827,0.000982905,-0.00254267,7.03558e-05,-0.00115133,0.000110161,8.02097e-05,-0.00116119,0.0892121,0.0139349,773,1230,0.248717,-0.00167335,35.4381,-2.49913,35.1886,-2.4839
-42.8101,-26.7366,-7.02948,0.0253433,0.000943786,0.00981084,6.74531e-05,-0.00112456,3.74658e-05,6.86296e-05,-0.00112574,0.0313893,0.0146266,780,1230,0.268647,-0.0204692,35.2561,-2.47921,35.0302,-2.46589
-42.1016,-26.7386,-7.05048,0.0248257,0.000385914,0.0095427,5.86926e-05,-0.0010882,-4.08887e-05,6.01484e-05,-0.00108966,-0.0355914,0.0150812,787,1230,0.263097,-0.0224126,35.0951,-2.42172,34.8736,-2.42193
-41.3933,-26.7426,-7.06736,0.0244245,0.000198721,0.00385073,3.90086e-05,-0.00101148,-0.000106231,4.96435e-05,-0.00102212,-0.0997788,0.0148489,794,1230,0.249115,-0.00100801,34.9365,-2.35123,34.7085,-2.34166
-40.6841,-26.7467,-7.0874,0.025198,-0.000546269,0.00347398,1.08449e-05,-0.000880305,-0.000143711,3.34471e-05,-0.000902907,-0.155998,0.0147502,801,1230,0.256218,0.0256876,34.7974,-2.27859,34.5611,-2.25704
-39.9744,-26.7498,-7.10743,0.0258488,-0.000717174,0.0102375,-8.56329e-06,-0.000738689,-0.000159977,2.49507e-05,-0.000772203,-0.206506,0.014721,808,1230,0.274741,0.0277661,34.6516,-2.2216,34.4208,-2.19126
-39.2647,-26.7529,-7.12482,0.0253704,-0.000822929,0.00928978,-1.59037e-05,-0.000660051,-0.000194765,3.84063e-05,-0.000714361,-0.271942,0.0141986,815,1230,0.268263,0.0190325,34.506,-2.1489,34.278,-2.13103
-38.5558,-26.7566,-7.13599,0.0245371,-0.000457193,0.00657456,-2.71118e-05,-0.000689044,-0.00026117,6.3524e-05,-0.00077968,-0.334033,0.0140962,822,1230,0.254941,0.00411193,34.3449,-2.07399,34.12,-2.06824
-37.8482,-26.761,-7.13766,0.0239114,0.000530331,-0.00192094,-4.79598e-05,-0.0007729,-0.000307606,6.49712e-05,-0.000885831,-0.351852,0.0136655,829,1230,0.232928,-0.00675578,34.1689,-2.00524,33.9353,-2.00343
-37.1379,-26.7633,-7.15149,0.0240205,0.00211314,-0.00783353,-8.00152e-05,-0.000819202,-0.000279772,1.39337e-05,-0.000913151,-0.323974,0.0134864,836,1230,0.22262,-0.0215302,34.0456,-1.97496,33.8005,-1.96526
-36.4246,-26.764,-7.17854,0.0245591,0.00274426,-0.00632686,-0.000101052,-0.00079311,-0.000191886,-5.14096e-05,-0.000842753,-0.25316,0.0139561,843,1230,0.230383,-0.0237812,33.9672,-1.96362,33.7194,-1.94138
-35.7097,-26.7653,-7.21203,0.0251598,0.00179114,0.00088676,-9.2457e-05,-0.000747786,-0.000125216,-6.93465e-05,-0.000770896,-0.182511,0.0145407,850,1230,0.249769,-0.0141462,33.9087,-1.91693,33.6673,-1.89313
-34.9974,-26.7688,-7.22894,0.0255247,0.00160793,0.00520673,-7.71571e-05,-0.0007043,-0.000132825,-5.01854e-05,-0.000731271,-0.200337,0.0147064,857,1230,0.261382,-0.0203271,33.801,-1.84883,33.5633,-1.82866
-34.287,-26.7734,-7.23437,0.0264991,0.00236138,0.0042122,-7.47262e-05,-0.000634954,-0.000159518,-3.24899e-05,-0.000677191,-0.258836,0.0148716,864,1230,0.268837,-0.0393001,33.6744,-1.77094,33.4254,-1.75665
-33.5773,-26.7783,-7.23366,0.0274168,0.00381388,-0.00236594,-9.04183e-05,-0.000513357,-0.00015205,-4.14292e-05,-0.000562346,-0.311688,0.0145146,871,1230,0.264939,-0.0497814,33.5417,-1.71237,33.2727,-1.68933
-32.8678,-26.7824,-7.22971,0.0276014,0.00365106,-0.00258782,-0.000120779,-0.000359128,-0.000127998,-6.50648e-05,-0.000414842,-0.41054,0.0140476,878,1230,0.266215,-0.0359522,33.387,-1.67725,33.1157,-1.64364
-32.1571,-26.7864,-7.22996,0.0275318,0.00176158,0.00222783,-0.000153108,-0.000209048,-0.000137117,-4.11374e-05,-0.000321018,-0.684786,0.0140675,885,1230,0.275058,-0.0107663,33.2429,-1.62225,32.9802,-1.59358
-31.4447,-26.7924,-7.23653,0.0258857,2.4179e-05,0.00396615,-0.00018401,-8.42522e-05,-0.000203485,7.5378e-05,-0.00034364,-0.90559,0.0141344,892,1230,0.262471,0.00809838,33.1168,-1.50926,32.8729,-1.49345
-30.733,-26.7987,-7.23807,0.0250862,-0.000569656,0.00223678,-0.000207364,5.9922e-06,-0.000300707,0.000218383,-0.000419755,-0.955851,0.0144763,899,1230,0.251194,0.00103692,32.9935,-1.39029,32.7546,-1.39623
-30.0203,-26.8042,-7.24188,0.0253155,0.000193327,-0.00147597,-0.000217721,3.9576e-05,-0.000369067,0.000301774,-0.000479919,-0.953101,0.015142,906,1230,0.245799,-0.0199972,32.8986,-1.29555,32.6515,-1.31315
-29.3078,-26.8091,-7.24271,0.025653,0.000616888,-0.0037028,-0.000236826,3.2895e-05,-0.000370553,0.000292365,-0.000496296,-0.959919,0.0152041,913,1230,0.244439,-0.0230698,32.7988,-1.22895,32.5448,-1.24457
-28.5953,-26.8134,-7.24157,0.0251171,0.000224157,-0.00276334,-0.000261167,1.62541e-05,-0.000320173,0.000226473,-0.000471386,-0.989811,0.0149606,920,1230,0.240957,-0.0142379,32.6858,-1.18039,32.4384,-1.19338
-27.8811,-26.8172,-7.24611,0.0243754,-0.000270621,0.00161184,-0.0002245,3.12324e-05,-0.00025085,0.000184926,-0.000378193,-1.0211,0.0147097,927,1230,0.242403,-0.0087251,32.5923,-1.13188,32.3589,-1.14271
-27.1668,-26.8204,-7.24939,0.0239644,-0.00056438,0.00325046,-3.15998e-05,5.24186e-05,-0.000300228,0.000313562,-0.000292744,-0.854909,0.0147977,934,1230,0.241595,-0.015071,32.509,-1.08521,32.282,-1.10597
-26.4502,-26.8245,-7.26174,0.023925,-0.000688505,0.00286944,0.00020813,0.000146771,-0.0002647,0.000443923,-8.90217e-05,-0.727704,0.0148713,941,1230,0.240329,-0.0206076,32.4709,-1.01019,32.2436,-1.0396
-25.7323,-26.8291,-7.27779,0.0237873,-0.000948758,-0.000491119,0.0003107,0.000150668,1.78942e-06,0.00031072,0.000150648,0.0111798,0.0146345,948,1230,0.232057,-0.0111507,32.456,-0.926099,32.225,-0.95598
-25.0142,-26.834,-7.29295,0.0246601,-0.00169763,-0.00216021,0.000475328,0.000171382,0.000140124,0.000530069,0.000116641,0.372428,0.0142471,955,1230,0.237216,0.0116886,32.4521,-0.84588,32.21,-0.869866
-24.2971,-26.8382,-7.30063,0.0256349,-0.00180442,-0.0013679,0.000655756,0.000284673,0.000227112,0.000763481,0.000176948,0.442899,0.01396,962,1230,0.248295,0.0286493,32.4264,-0.802126,32.1759,-0.809708
-23.582,-26.8426,-7.29707,0.0253449,-0.00150343,0.00170613,0.000892342,0.000444607,0.000374424,0.00110472,0.000232229,0.515961,0.0138355,969,1230,0.251635,0.0227128,32.3523,-0.757361,32.109,-0.760433
-22.8668,-26.8483,-7.29165,0.0246244,-0.000564228,0.00453891,0.00107294,0.000595466,0.000499193,0.00138754,0.000280858,0.562353,0.0137137,976,1230,0.250178,0.00320794,32.2743,-0.689689,32.0419,-0.689755
