 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-46.0993,-12.9311,1.26063,0.856807,0.306388,-0.100153,0.054157,-0.0165358,0.0054625,0.0545766,-0.0169554,0.0766644,0.0225596,759,1083,8.41273,-3.04809,19.9461,-0.763595,11.3825,2.1261
-45.4061,-12.9326,1.26574,0.885751,0.318999,-0.0939155,0.0540961,-0.0162335,0.00583395,0.0545768,-0.0167142,0.0822028,0.0213816,766,1083,8.70674,-3.17446,19.9388,-0.890234,11.1013,2.13871
-44.7145,-12.936,1.28193,0.918282,0.329691,-0.0822017,0.0539615,-0.0159994,0.00604382,0.0544798,-0.0165177,0.0855439,0.0197257,773,1083,9.0469,-3.27738,19.9228,-0.997832,10.7865,2.16719
-44.0218,-12.9387,1.2939,0.954212,0.339759,-0.0751592,0.0539817,-0.0158586,0.00612587,0.054515,-0.0163919,0.0868291,0.0187558,780,1083,9.41289,-3.38018,19.9708,-1.08708,10.4936,2.19159
-43.3274,-12.9389,1.29886,0.993006,0.348474,-0.0733509,0.0541714,-0.0157724,0.00617766,0.0547129,-0.0163139,0.0874213,0.0176274,787,1083,9.79813,-3.46288,20.0889,-1.19694,10.2333,2.17756
-42.6296,-12.938,1.28629,1.03364,0.356074,-0.0776688,0.054438,-0.0157347,0.00617508,0.0549772,-0.0162739,0.0871063,0.0179182,794,1083,10.1902,-3.5411,20.3057,-1.26199,10.0427,2.17727
-41.9321,-12.9379,1.27804,1.07133,0.36369,-0.082707,0.0548144,-0.015757,0.00612184,0.0553415,-0.0162841,0.0858917,0.0180666,801,1083,10.5508,-3.61707,20.4864,-1.32089,9.84318,2.18441
-41.2357,-12.9386,1.27783,1.10561,0.368895,-0.0769428,0.0554317,-0.0158388,0.00603009,0.0559383,-0.0163454,0.0838145,0.0181922,808,1083,10.897,-3.68286,20.5919,-1.36242,9.62123,2.19281
-40.5399,-12.9401,1.2829,1.13563,0.372652,-0.0820692,0.0563197,-0.0159791,0.00591771,0.0568009,-0.0164602,0.0811312,0.0174039,815,1083,11.1805,-3.73341,20.6633,-1.36331,9.38687,2.2056
-39.8459,-12.9425,1.29947,1.16226,0.378119,-0.0817765,0.0572769,-0.0161644,0.00582117,0.0577355,-0.0166229,0.0786087,0.0165542,822,1083,11.4394,-3.79432,20.6576,-1.40608,9.11767,2.21203
-39.1538,-12.9445,1.32844,1.19984,0.38548,-0.0822966,0.0581218,-0.0163801,0.00579955,0.0585705,-0.0168288,0.0772244,0.0160464,829,1083,11.8062,-3.85267,20.7235,-1.5226,8.81083,2.18426
-38.4605,-12.9452,1.35301,1.24984,0.392761,-0.0736697,0.0589436,-0.0166205,0.00586861,0.0593967,-0.0170735,0.0770482,0.015832,836,1083,12.3142,-3.91632,20.9177,-1.66853,8.52686,2.13917
-37.7656,-12.9448,1.3703,1.29823,0.399548,-0.0698361,0.0598407,-0.0168762,0.00604698,0.0603145,-0.0173499,0.0781786,0.0158576,843,1083,12.7964,-3.99506,21.138,-1.78511,8.27608,2.0877
-37.0671,-12.9439,1.37088,1.33977,0.405682,-0.0619161,0.060819,-0.0171449,0.00633703,0.0613307,-0.0176566,0.0805768,0.0151938,850,1083,13.2172,-4.08027,21.3512,-1.86564,8.0922,2.06065
-36.3697,-12.9445,1.37948,1.37822,0.412203,-0.0594313,0.0617972,-0.0174407,0.00672474,0.0623639,-0.0180074,0.0840664,0.015463,857,1083,13.5963,-4.15987,21.5216,-1.93593,7.88573,2.04623
-35.673,-12.9455,1.39287,1.42087,0.419722,-0.0554123,0.0626544,-0.0177519,0.00718912,0.0632921,-0.0183896,0.0884748,0.0171273,864,1083,14.0199,-4.23532,21.7206,-2.03593,7.66865,2.02982
-34.9764,-12.947,1.40921,1.46417,0.426508,-0.0642812,0.0633988,-0.0180725,0.00769123,0.0641185,-0.0187922,0.0933058,0.0199611,871,1083,14.4246,-4.28599,21.944,-2.11399,7.44752,2.01922
-34.2808,-12.9503,1.43205,1.50434,0.432457,-0.0638713,0.0639585,-0.0183897,0.00820516,0.0647681,-0.0191993,0.0983514,0.0214442,878,1083,14.8159,-4.33363,22.104,-2.17671,7.20908,2.02961
-33.5864,-12.9547,1.46281,1.54209,0.440411,-0.0607126,0.0642694,-0.0186897,0.00871997,0.0651761,-0.0195963,0.103603,0.0206098,885,1083,15.1878,-4.40509,22.2145,-2.2546,6.94844,2.0467
-32.8918,-12.9587,1.49395,1.58657,0.451613,-0.054097,0.0644742,-0.0189651,0.00921272,0.0654793,-0.0199702,0.108668,0.019048,892,1083,15.6328,-4.51982,22.3917,-2.369,6.69325,2.05591
-32.1943,-12.9609,1.51269,1.63362,0.463508,-0.0409843,0.0647021,-0.0192109,0.00967261,0.0658026,-0.0203114,0.11329,0.0168388,899,1083,16.1156,-4.65514,22.6358,-2.50214,6.49021,2.05265
-31.4953,-12.9618,1.52557,1.68089,0.476597,-0.0283845,0.0649643,-0.0194034,0.0100803,0.066152,-0.0205911,0.117281,0.0150167,906,1083,16.5988,-4.80034,22.9119,-2.66136,6.31553,2.03626
-30.7976,-12.9641,1.54702,1.72881,0.488472,-0.019983,0.0651741,-0.0195163,0.0104071,0.0664342,-0.0207764,0.120496,0.0143143,913,1083,17.0802,-4.95108,23.1774,-2.773,6.11622,2.02866
-30.1006,-12.9665,1.57327,1.77752,0.501125,-0.0172381,0.0652657,-0.0195377,0.0106316,0.0665783,-0.0208502,0.122835,0.0138212,920,1083,17.5574,-5.08049,23.4498,-2.91698,5.9063,2.0146
-29.4028,-12.9694,1.59743,1.82479,0.514439,-0.0193741,0.0652724,-0.0194831,0.0107593,0.0666169,-0.0208276,0.124318,0.0136846,927,1083,18.0093,-5.20045,23.7304,-3.06024,5.71059,2.01397
-28.7032,-12.9713,1.61478,1.86553,0.526876,-0.0221775,0.0652428,-0.0193876,0.0108073,0.0666011,-0.0207459,0.125028,0.013923,934,1083,18.3943,-5.30955,23.9795,-3.20098,5.54664,2.00778
-28.0037,-12.9734,1.6344,1.90356,0.53712,-0.0234104,0.0651995,-0.0192942,0.0107854,0.0665545,-0.0206492,0.124978,0.0142971,941,1083,18.7555,-5.40719,24.198,-3.31289,5.38124,2.00087
-27.3051,-12.9767,1.65963,1.94402,0.549022,-0.0226658,0.0651564,-0.0192383,0.0107014,0.0664922,-0.0205741,0.124184,0.015263,948,1083,19.1443,-5.51206,24.4242,-3.44344,5.20192,2.00575
-26.6074,-12.9801,1.69126,1.98622,0.560913,-0.018558,0.0651537,-0.019269,0.010576,0.0664584,-0.0205738,0.122747,0.0152616,955,1083,19.5572,-5.61814,24.6465,-3.58996,5.0062,2.00034
-25.9086,-12.9823,1.71902,2.0297,0.566609,-0.0114139,0.0651892,-0.0194185,0.0104517,0.0664612,-0.0206905,0.121106,0.0155234,962,1083,19.9901,-5.67757,24.8975,-3.68141,4.8318,1.97861
-25.2107,-12.9851,1.75301,2.06942,0.568646,-0.00772283,0.0652518,-0.0197432,0.010392,0.0665039,-0.0209954,0.119913,0.0155967,969,1083,20.379,-5.71538,25.1008,-3.71575,4.64139,1.95507
-24.5102,-12.9874,1.77637,2.10799,0.571386,-0.00461366,0.0653928,-0.0202534,0.0104479,0.0666489,-0.0215095,0.119651,0.0153095,976,1083,20.7542,-5.76376,25.3394,-3.74035,4.4966,1.94325
-23.8055,-12.9892,1.78222,2.14256,0.579065,-0.0137871,0.065723,-0.0209478,0.0106647,0.067016,-0.0222408,0.120651,0.0164664,983,1083,21.0608,-5.83468,25.6276,-3.78981,4.42246,1.95741
-23.0982,-12.9893,1.77797,2.1856,0.592486,-0.0213077,0.0662895,-0.021821,0.0110731,0.0676597,-0.0231913,0.123122,0.0171002,990,1083,21.4523,-5.96473,26.0416,-3.91177,4.39263,1.95794
-22.3911,-12.9888,1.77657,2.23799,0.605256,-0.0135754,0.0670974,-0.0228663,0.0116686,0.0685862,-0.0243551,0.126907,0.01723,997,1083,21.9692,-6.11084,26.5227,-4.05356,4.35964,1.94098
-21.6875,-12.9908,1.79327,2.29238,0.61187,-0.00293777,0.0681384,-0.0240658,0.0124301,0.0697847,-0.0257121,0.131679,0.016681,1004,1083,22.514,-6.19201,26.9602,-4.13081,4.26694,1.93708
-20.9844,-12.9938,1.81406,2.34248,0.614639,0.00296702,0.0692862,-0.025379,0.013329,0.0711272,-0.0272199,0.137247,0.01529,1011,1083,23.0064,-6.21214,27.3539,-4.17133,4.16592,1.94447
-20.2794,-12.996,1.82764,2.38636,0.617159,-0.0052158,0.0704796,-0.0267817,0.014341,0.0725501,-0.0288522,0.143383,0.0162042,1018,1083,23.4051,-6.21339,27.7395,-4.19816,4.09837,1.95039
-19.5743,-12.9978,1.84316,2.43043,0.623043,-0.0184462,0.0717192,-0.0282706,0.0154534,0.0740531,-0.0306044,0.149892,0.0165764,1025,1083,23.7926,-6.25214,28.1346,-4.257,4.03095,1.94338
-18.868,-12.9984,1.85518,2.47581,0.631556,-0.0225304,0.072933,-0.0298852,0.016632,0.0755564,-0.0325087,0.156448,0.0169524,1032,1083,24.2121,-6.33451,28.5505,-4.35893,3.98367,1.92089
-18.1601,-12.9986,1.86168,2.5198,0.644753,-0.0271995,0.0740232,-0.03165,0.0178224,0.0769481,-0.0345749,0.162664,0.0163671,1039,1083,24.6145,-6.4647,28.9812,-4.5021,3.96367,1.90157
-17.4517,-12.999,1.86839,2.56266,0.659107,-0.0308721,0.0748629,-0.0335541,0.0189627,0.0780839,-0.0367751,0.168253,0.0159258,1046,1083,25.007,-6.60835,29.4059,-4.65472,3.94993,1.88437
-16.7453,-13.0017,1.88515,2.62043,0.669567,-0.0206896,0.075412,-0.0355969,0.0199809,0.0788989,-0.0390838,0.172773,0.0166159,1053,1083,25.5787,-6.72062,29.9293,-4.76275,3.90564,1.89439
-16.0379,-13.0033,1.89968,2.69277,0.678274,0.00227633,0.0757539,-0.0377822,0.0208362,0.079457,-0.0414852,0.175887,0.0175629,1060,1083,26.323,-6.83939,30.596,-4.87553,3.877,1.88443
-15.3304,-13.0046,1.91598,2.75832,0.689062,0.00673555,0.076089,-0.0400898,0.02152,0.0799471,-0.0439478,0.177393,0.0193063,1067,1083,26.9565,-6.9609,31.2216,-4.9972,3.84901,1.86625
-14.622,-13.0052,1.92993,2.80826,0.704076,-0.00222602,0.0766031,-0.0425222,0.0220545,0.0805551,-0.0464742,0.17731,0.0184122,1074,1083,27.4033,-7.11062,31.7267,-5.15747,3.83696,1.83778
-13.9124,-13.0068,1.94031,2.85125,0.719224,-0.0129289,0.0771895,-0.0450192,0.0225349,0.0812124,-0.0490421,0.176659,0.0176794,1081,1083,27.7767,-7.24339,32.1846,-5.30411,3.84461,1.83894
-13.203,-13.0089,1.95397,2.89069,0.735184,-0.00583265,0.0778182,-0.0475412,0.0229422,0.081885,-0.051608,0.175438,0.015537,1088,1083,28.1567,-7.41648,32.5803,-5.46167,3.84721,1.84153
-12.4929,-13.0112,1.96582,2.94058,0.747587,0.0165968,0.0786161,-0.0500214,0.0233246,0.0827147,-0.05412,0.173946,0.0153508,1095,1083,28.6761,-7.55589,33.0739,-5.6068,3.86347,1.85103
-11.7819,-13.0117,1.97653,2.99208,0.753884,0.036145,0.0796202,-0.0523528,0.0237986,0.0837806,-0.0565133,0.173069,0.0153911,1102,1083,29.2055,-7.62931,33.5991,-5.72278,3.89164,1.82757
-11.0698,-13.0114,1.98424,3.03938,0.756367,0.0416785,0.0807553,-0.0545297,0.0244165,0.0850272,-0.0588016,0.173204,0.0157639,1109,1083,29.6603,-7.62457,34.1183,-5.82168,3.93826,1.79446
-10.3567,-13.0121,1.98993,3.0897,0.763034,0.0460933,0.0820375,-0.0565036,0.0251797,0.0864719,-0.060938,0.174324,0.017488,1116,1083,30.1402,-7.66374,34.6837,-5.9334,3.99904,1.78579
-9.64308,-13.0137,1.99518,3.15038,0.773399,0.0487892,0.0834273,-0.0582381,0.0260356,0.0880606,-0.0628714,0.176118,0.0195511,1123,1083,30.7155,-7.7721,35.3633,-6.0287,4.06831,1.79454
-8.93053,-13.0165,2.00661,3.21439,0.78705,0.0596994,0.0847766,-0.0597601,0.0269394,0.0896344,-0.064618,0.178407,0.019975,1130,1083,31.342,-7.9169,36.0515,-6.15863,4.12158,1.81502
-8.22009,-13.0203,2.0283,3.28124,0.798993,0.0724907,0.0858747,-0.0610511,0.0278701,0.0909837,-0.0661601,0.181301,0.0189152,1137,1083,32.0013,-8.05299,36.7359,-6.26702,4.14398,1.83578
-7.50811,-13.0224,2.04574,3.34539,0.809479,0.0788121,0.0865877,-0.0621355,0.0287865,0.0919651,-0.0675129,0.184675,0.0182327,1144,1083,32.6177,-8.1665,37.4247,-6.38217,4.18975,1.82963
-6.79506,-13.025,2.06061,3.40922,0.816714,0.0831182,0.087009,-0.0630889,0.0296121,0.0926397,-0.0687197,0.187908,0.0190087,1151,1083,33.2257,-8.26628,38.1288,-6.42654,4.25194,1.83889
-6.08272,-13.0283,2.08004,3.46899,0.822687,0.0835725,0.0872488,-0.0640063,0.0303281,0.0931032,-0.0698607,0.190693,0.0210068,1158,1083,33.7843,-8.34588,38.7876,-6.45254,4.3043,1.85371
-5.37022,-13.0315,2.10064,3.52278,0.833116,0.080057,0.0873873,-0.0649705,0.0309643,0.0934399,-0.0710231,0.193035,0.0212028,1165,1083,34.2728,-8.44226,39.3952,-6.54796,4.35955,1.86295
-4.65901,-13.0345,2.12803,3.57651,0.847509,0.0753132,0.0875325,-0.0659786,0.0315664,0.0937701,-0.0722161,0.195087,0.0202194,1172,1083,34.756,-8.5724,39.9865,-6.70452,4.39707,1.85406
-3.94487,-13.0364,2.14577,3.63353,0.856695,0.0824315,0.087697,-0.066985,0.0321408,0.0941096,-0.0733976,0.196929,0.0206242,1179,1083,35.3012,-8.64602,40.6402,-6.8388,4.47768,1.84429
-3.22756,-13.0374,2.15307,3.69533,0.858731,0.111874,0.0880606,-0.0679845,0.03265,0.0946167,-0.0745406,0.198163,0.0259367,1186,1083,35.9505,-8.67095,41.3629,-6.92318,4.60436,1.83627
-2.50951,-13.0377,2.15949,3.75644,0.871416,0.126285,0.0886634,-0.0689402,0.0332304,0.0953834,-0.0756602,0.199535,0.0273741,1193,1083,36.5513,-8.79547,42.1074,-7.1007,4.74179,1.81674
-1.79263,-13.0389,2.17223,3.81261,0.885031,0.131973,0.0894835,-0.0698189,0.0339652,0.096423,-0.0767584,0.201538,0.0276882,1200,1083,37.0812,-8.96884,42.7965,-7.22643,4.86291,1.80077
-1.07871,-13.0403,2.19806,3.87412,0.892697,0.139466,0.0904944,-0.0706161,0.0348646,0.0977155,-0.0778372,0.204231,0.0256451,1207,1083,37.6692,-9.07129,43.4964,-7.32981,4.94282,1.76366
-0.363932,-13.0402,2.22248,3.93722,0.898397,0.148788,0.0915811,-0.0712635,0.0359369,0.0991591,-0.0788415,0.207824,0.0232366,1214,1083,38.2771,-9.16368,44.2237,-7.43573,5.03572,1.69849
0.353074,-13.0413,2.24007,3.99921,0.904605,0.165196,0.092656,-0.071807,0.0372255,0.100689,-0.0798404,0.212545,0.0213999,1221,1083,38.8915,-9.25163,44.9653,-7.53324,5.1607,1.67079
1.07305,-13.0437,2.24812,4.0648,0.918636,0.184077,0.0936149,-0.0722511,0.0387215,0.102209,-0.0808453,0.21841,0.0201632,1228,1083,39.5437,-9.3929,45.7831,-7.69093,5.32769,1.69052
1.79494,-13.0482,2.25073,4.13053,0.933856,0.195063,0.0943076,-0.0726645,0.0402831,0.103518,-0.081875,0.22478,0.020378,1235,1083,40.175,-9.51791,46.637,-7.82128,5.52138,1.7609
2.51549,-13.052,2.2603,4.19739,0.946721,0.19984,0.0948257,-0.0730604,0.0418285,0.10467,-0.0829047,0.231142,0.0206474,1242,1083,40.8008,-9.60925,47.4907,-7.95436,5.69697,1.80263
3.23189,-13.0563,2.28701,4.26432,0.960507,0.198949,0.0952229,-0.0732205,0.0432758,0.105691,-0.0836883,0.237326,0.0201279,1249,1083,41.4123,-9.71598,48.2959,-8.10285,5.81618,1.82072
3.94727,-13.0604,2.31915,4.33448,0.979971,0.208662,0.0952966,-0.0733567,0.0446438,0.106385,-0.0844452,0.243451,0.0208103,1256,1083,42.0813,-9.90726,49.1122,-8.31635,5.92263,1.82463
4.6688,-13.0612,2.33076,4.39982,0.997705,0.236722,0.0951009,-0.0733867,0.0459376,0.106812,-0.0850975,0.249611,0.0228349,1263,1083,42.7517,-10.1179,49.9473,-8.53828,6.11369,1.80332
5.39575,-13.0608,2.32465,4.46021,1.00866,0.272099,0.0947745,-0.0732142,0.0471251,0.107091,-0.085531,0.255644,0.023365,1270,1083,43.3944,-10.2725,50.799,-8.68437,6.37828,1.79295
6.12301,-13.0582,2.31966,4.52553,1.01461,0.303924,0.0944723,-0.0729742,0.0481846,0.107348,-0.0858497,0.261113,0.0238085,1277,1083,44.076,-10.3852,51.7081,-8.8106,6.64692,1.73742
6.84579,-13.0588,2.33249,4.5881,1.02199,0.311919,0.0941926,-0.0726435,0.0491491,0.107595,-0.086046,0.266217,0.0214697,1284,1083,44.6665,-10.4878,52.5528,-8.89941,6.85569,1.70947
7.56741,-13.0603,2.35119,4.6433,1.0349,0.312106,0.093766,-0.0722048,0.0500027,0.107666,-0.0861052,0.271145,0.0201564,1291,1083,45.1628,-10.6625,53.3168,-9.00438,7.04971,1.68748
8.29106,-13.0617,2.36443,4.70067,1.05056,0.308806,0.0931848,-0.0716741,0.0507852,0.107573,-0.0860628,0.276089,0.0210361,1298,1083,45.668,-10.8321,54.133,-9.15394,7.27148,1.67299
9.01529,-13.0638,2.37738,4.7603,1.06639,0.308813,0.0925601,-0.071062,0.0515777,0.107462,-0.0859635,0.281254,0.022272,1305,1083,46.2029,-10.9339,54.9773,-9.36484,7.50141,1.67481
9.74061,-13.0664,2.38825,4.81724,1.08064,0.320888,0.0919507,-0.0703542,0.0524873,0.107445,-0.0858487,0.287052,0.0240376,1312,1083,46.7451,-11.0519,55.8001,-9.54022,7.74633,1.68945
10.4653,-13.0701,2.403,4.87593,1.09611,0.33639,0.0913548,-0.0694993,0.0535096,0.107529,-0.0856734,0.293535,0.0257042,1319,1083,47.313,-11.2255,56.6313,-9.67651,7.98379,1.71928
11.1888,-13.0739,2.42378,4.94079,1.11032,0.347214,0.0907734,-0.0685538,0.0544638,0.107612,-0.085392,0.299842,0.0272491,1326,1083,47.9271,-11.3825,57.5141,-9.80624,8.20624,1.73798
11.9193,-13.074,2.42217,5.02542,1.12794,0.339338,0.0903676,-0.0676271,0.0552749,0.107785,-0.085045,0.305264,0.0261679,1333,1083,48.6721,-11.5405,58.6997,-9.99278,8.52085,1.72698
12.6523,-13.0726,2.41447,5.10434,1.13684,0.324014,0.0902355,-0.066763,0.0560055,0.108166,-0.0846937,0.309849,0.0264386,1340,1083,49.3418,-11.6041,59.863,-10.1012,8.86617,1.69929
13.3818,-13.0704,2.42047,5.16584,1.13936,0.322996,0.0904091,-0.0658796,0.0567123,0.10882,-0.0842901,0.313896,0.0250733,1347,1083,49.8881,-11.6485,60.7987,-10.174,9.16824,1.62893
14.1082,-13.071,2.43904,5.2191,1.14583,0.328364,0.0909745,-0.065309,0.0575748,0.109894,-0.084229,0.317499,0.0261903,1354,1083,50.3736,-11.7308,61.6085,-10.2711,9.42995,1.58893
14.8332,-13.0734,2.46386,5.27796,1.16544,0.3566,0.092055,-0.0646146,0.0585477,0.111517,-0.0840764,0.320918,0.0263092,1361,1083,50.9744,-11.9373,62.4443,-10.532,9.67522,1.56998
15.5626,-13.0774,2.4751,5.33878,1.19905,0.382987,0.0933514,-0.0639062,0.0595368,0.113349,-0.0839035,0.324043,0.0249149,1368,1083,51.5825,-12.2329,63.3587,-10.9168,9.97792,1.61158
16.2943,-13.0794,2.48069,5.39629,1.22705,0.417466,0.0945881,-0.063352,0.0605364,0.115121,-0.0838853,0.327012,0.0241711,1375,1083,52.1835,-12.541,64.2641,-11.2237,10.31,1.62393
17.022,-13.0825,2.50161,5.4577,1.24798,0.427934,0.0957725,-0.0629015,0.0615592,0.116854,-0.0839831,0.329942,0.0240651,1382,1083,52.7545,-12.7717,65.176,-11.4274,10.592,1.62733
17.7457,-13.085,2.53773,5.52675,1.26169,0.406617,0.0972033,-0.0625372,0.0627829,0.118925,-0.084259,0.333092,0.0234323,1389,1083,53.3072,-12.9165,66.1369,-11.5507,10.8249,1.58862
18.4717,-13.0887,2.56739,5.6028,1.26575,0.392231,0.0988147,-0.0622858,0.0642667,0.121311,-0.0847819,0.336713,0.0224097,1396,1083,53.947,-12.9271,67.1934,-11.5919,11.0889,1.58756
19.1997,-13.0928,2.5921,5.68096,1.27737,0.388075,0.100209,-0.0620697,0.0659073,0.123603,-0.0854644,0.341091,0.0204994,1403,1083,54.6327,-13.0166,68.2909,-11.7086,11.3788,1.60359
19.9285,-13.0966,2.61627,5.75057,1.29964,0.408532,0.101201,-0.0619771,0.0675901,0.125561,-0.0863372,0.345917,0.0189015,1410,1083,55.3063,-13.242,69.2982,-11.9588,11.6784,1.61253
20.6602,-13.0998,2.6324,5.81898,1.32345,0.425588,0.10199,-0.0620913,0.0693766,0.127392,-0.0874926,0.350977,0.0205128,1417,1083,55.9564,-13.4834,70.3334,-12.2093,12.0158,1.62867
21.3917,-13.1025,2.65122,5.89083,1.3529,0.424805,0.102897,-0.0623756,0.0714504,0.129504,-0.0889817,0.356465,0.0220247,1424,1083,56.5827,-13.7853,71.4115,-12.4931,12.3508,1.62638
22.1252,-13.1038,2.66522,5.96855,1.38172,0.414095,0.103746,-0.0627373,0.0739341,0.131839,-0.0908303,0.363124,0.0244312,1431,1083,57.2327,-14.0664,72.5796,-12.7796,12.712,1.60877
22.8583,-13.1051,2.68245,6.04374,1.41273,0.403626,0.104226,-0.0630598,0.0767767,0.13412,-0.0929546,0.371312,0.0252277,1438,1083,57.8574,-14.3716,73.7178,-13.0937,13.0687,1.5834
23.5899,-13.1077,2.70631,6.10908,1.45504,0.370551,0.104305,-0.0632599,0.0797736,0.136208,-0.0951639,0.380447,0.024582,1445,1083,58.3161,-14.7594,74.751,-13.4904,13.4076,1.57036
24.3254,-13.1111,2.71906,6.16472,1.49927,0.333428,0.103744,-0.0633741,0.0827152,0.13776,-0.0973903,0.390162,0.0236948,1452,1083,58.6672,-15.134,75.7351,-13.8916,13.7955,1.59422
25.0616,-13.1142,2.73155,6.23211,1.54004,0.303169,0.102173,-0.0631974,0.0854464,0.138391,-0.0994154,0.40091,0.0227896,1459,1083,59.1488,-15.4794,76.8418,-14.2721,14.192,1.6133
25.7966,-13.1155,2.75,6.30711,1.58346,0.279415,0.099422,-0.0626811,0.087915,0.137946,-0.101205,0.412998,0.0230049,1466,1083,59.7195,-15.8609,78.0078,-14.7301,14.5745,1.58522
26.5281,-13.1177,2.78076,6.39374,1.63168,0.248692,0.0954288,-0.0615552,0.0900366,0.136384,-0.10251,0.426897,0.0239165,1473,1083,60.3756,-16.3094,79.2563,-15.2091,14.9181,1.5508
27.2661,-13.119,2.79334,6.48673,1.68359,0.214378,0.0899996,-0.0596452,0.091634,0.133478,-0.103124,0.443027,0.0250444,1480,1083,61.0741,-16.766,80.6433,-15.7271,15.3379,1.53354
28.0099,-13.1202,2.78927,6.56023,1.74348,0.193139,0.0828468,-0.057025,0.092632,0.128979,-0.103157,0.462056,0.0246887,1487,1083,61.624,-17.3355,81.896,-16.2842,15.8278,1.54858
28.7542,-13.1208,2.786,6.62932,1.80229,0.182885,0.0739778,-0.0538439,0.0927555,0.122709,-0.102575,0.483737,0.0242478,1494,1083,62.1654,-17.9082,83.1043,-16.8529,16.3227,1.54977
29.4965,-13.1219,2.79064,6.68731,1.8552,0.150482,0.063899,-0.0500137,0.0920223,0.115165,-0.10128,0.508283,0.025109,1501,1083,62.5347,-18.3888,84.1868,-17.3564,16.7955,1.54441
30.2365,-13.1237,2.80437,6.73087,1.88946,0.109029,0.0526533,-0.0458114,0.0906581,0.106584,-0.0997426,0.53665,0.025738,1508,1083,62.746,-18.6705,85.0996,-17.6727,17.2414,1.53602
30.9795,-13.1245,2.8107,6.76036,1.90873,0.056585,0.0402436,-0.0410418,0.0884453,0.0969374,-0.0977356,0.570025,0.0240536,1515,1083,62.7935,-18.8017,85.9074,-17.8263,17.7233,1.51977
31.7178,-13.1266,2.83309,6.77121,1.91016,0.0101706,0.0269565,-0.035729,0.0854091,0.0865922,-0.0953647,0.609541,0.0227827,1522,1083,62.6928,-18.7814,86.472,-17.7955,18.152,1.49928
32.4541,-13.1301,2.863,6.7633,1.90237,-0.0552812,0.0134589,-0.0301947,0.081743,0.076239,-0.0929748,0.654933,0.023348,1529,1083,62.3594,-18.6751,86.8313,-17.6181,18.5596,1.4898
33.188,-13.1355,2.90186,6.75277,1.8952,-0.12909,0.000456733,-0.0246018,0.0777554,0.0666858,-0.0908309,0.705516,0.0246738,1536,1083,61.9745,-18.5167,87.139,-17.4664,18.9404,1.50113
33.9239,-13.1404,2.93617,6.7419,1.87196,-0.196169,-0.0117546,-0.0191145,0.0737454,0.0584026,-0.0892717,0.760468,0.0253077,1543,1083,61.6112,-18.147,87.4632,-17.2207,19.3462,1.51156
34.6605,-13.1446,2.97026,6.72899,1.81937,-0.23835,-0.0228692,-0.0140147,0.0698798,0.0515779,-0.0884618,0.817033,0.0252755,1550,1083,61.3176,-17.5354,87.7665,-16.7019,19.7607,1.50794
-48.8376,-13.5924,0.98673,0.696967,0.312997,-0.0923675,0.0520707,-0.0168154,0.00273952,0.0521795,-0.0169242,0.0396853,0.0168812,731,1090,6.83263,-3.11865,20.229,-1.01455,13.2394,1.95422
-48.1471,-13.5953,1.00099,0.733938,0.319667,-0.0862956,0.0524731,-0.0168168,0.00363723,0.0526635,-0.0170072,0.0523013,0.0175622,738,1090,7.20978,-3.18194,20.2384,-1.07554,12.8992,1.97651
-47.4555,-13.5975,1.01125,0.773398,0.321086,-0.0858438,0.0530916,-0.0166674,0.00449017,0.0533794,-0.0169553,0.0640147,0.0185936,745,1090,7.60299,-3.19064,20.3031,-1.08133,12.58,1.99175
-46.7637,-13.5976,1.02184,0.813542,0.322737,-0.0860524,0.0536305,-0.0164369,0.00519602,0.0540137,-0.0168201,0.0736208,0.0197286,752,1090,8.00149,-3.21788,20.3822,-1.11338,12.2669,1.96508
-46.0725,-13.5963,1.03812,0.852094,0.326136,-0.0853136,0.0539336,-0.0161725,0.00573095,0.054399,-0.0166379,0.0810299,0.0206818,759,1090,8.38494,-3.26528,20.4317,-1.20394,11.9407,1.89652
-45.3782,-13.5967,1.03885,0.885483,0.334448,-0.0751037,0.0540007,-0.0159198,0.00609687,0.0545283,-0.0164475,0.0863289,0.0204932,766,1090,8.73147,-3.34314,20.4757,-1.31468,11.6758,1.89565
-44.6846,-13.5987,1.04477,0.918232,0.343009,-0.0670482,0.0539578,-0.0157241,0.00631312,0.0545251,-0.0162915,0.0896267,0.0194474,773,1090,9.06767,-3.42461,20.5057,-1.39965,11.3985,1.91755
-43.9901,-13.6005,1.04762,0.954381,0.350859,-0.0663354,0.0540434,-0.0156268,0.00640807,0.0546279,-0.0162113,0.0909603,0.0189035,780,1090,9.42486,-3.50696,20.6003,-1.4535,11.1389,1.94002
-43.2944,-13.6008,1.04659,0.993796,0.359115,-0.0706586,0.0542402,-0.0155806,0.00646732,0.0548342,-0.0161746,0.0915891,0.0177309,787,1090,9.80527,-3.5941,20.7571,-1.52194,10.9002,1.94073
-42.5963,-13.6006,1.03388,1.03734,0.365851,-0.0738707,0.0544704,-0.015581,0.00647375,0.0550637,-0.0161742,0.091383,0.0180914,794,1090,10.2286,-3.66887,21.0006,-1.56364,10.7103,1.95237
