 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-24.343,-15.6582,0.728924,3.0217,0.624286,-0.450522,-0.0438227,-0.00452624,0.0492315,0.028833,-0.077182,0.975263,0.0175263,976,1111,28.766,-5.87953,37.7929,-4.35683,7.33363,1.42071
-23.638,-15.6601,0.737913,2.9669,0.603078,-0.432509,-0.0521177,-0.00221532,0.0455805,0.0247964,-0.0791295,1.03582,0.0188458,983,1111,28.2448,-5.67572,37.1457,-4.16645,7.24953,1.42561
-22.9302,-15.661,0.736663,2.89716,0.571045,-0.404753,-0.0593523,2.18279e-05,0.041472,0.0213372,-0.0806677,1.09604,0.019513,990,1111,27.6007,-5.38791,36.3799,-3.86012,7.20979,1.43239
-22.222,-15.6621,0.735083,2.82361,0.525687,-0.366236,-0.0654655,0.00212092,0.0368024,0.0182917,-0.0816363,1.1568,0.0185433,997,1111,26.9473,-4.98306,35.5679,-3.4233,7.17822,1.44162
-21.5171,-15.6637,0.750576,2.76426,0.470651,-0.311566,-0.0704098,0.00403501,0.0316191,0.0156518,-0.0820267,1.21871,0.0172336,1004,1111,26.4747,-4.50277,34.8179,-2.92258,7.09151,1.42878
-20.8127,-15.6661,0.770412,2.71216,0.41512,-0.231735,-0.0741554,0.00566438,0.026042,0.0134093,-0.0819004,1.28172,0.0166429,1011,1111,26.132,-4.02202,34.0962,-2.4534,6.99568,1.42415
-20.106,-15.6687,0.781233,2.65058,0.342612,-0.134235,-0.0767918,0.00682718,0.0201915,0.0114475,-0.0814122,1.34584,0.0156672,1018,1111,25.7418,-3.40023,33.2951,-1.7999,6.93949,1.43944
-19.3995,-15.6727,0.79489,2.58015,0.268489,-0.0366258,-0.0782536,0.00729827,0.0141044,0.00956359,-0.080519,1.41155,0.0176372,1025,1111,25.2684,-2.74089,32.4045,-1.1275,6.87943,1.47897
-48.7074,-16.2392,-0.062512,1.67331,0.157239,0.116729,0.0513165,-0.00835864,0.013133,0.0540788,-0.011121,0.207317,0.0180771,731,1118,17.0428,-1.74004,32.0301,-0.669032,16.0335,0.983824
-48.0146,-16.2413,-0.055826,1.70645,0.162206,0.130084,0.0540447,-0.00906567,0.0142028,0.0570937,-0.0121147,0.211466,0.0177718,738,1118,17.3914,-1.80826,32.0241,-0.706146,15.7221,1.004
-47.321,-16.2431,-0.0511438,1.74438,0.16479,0.145917,0.0568874,-0.00960126,0.0153726,0.0602696,-0.0129835,0.216564,0.0160817,745,1118,17.7928,-1.85531,32.0737,-0.724549,15.4245,1.02102
-46.6273,-16.2445,-0.0455122,1.78299,0.163584,0.172402,0.059522,-0.0100186,0.0166029,0.0632826,-0.0137792,0.222743,0.0145114,752,1118,18.2203,-1.87128,32.1134,-0.729938,15.1302,1.02684
-45.9326,-16.2459,-0.0431288,1.82061,0.163142,0.184764,0.0617608,-0.0103949,0.0178171,0.0659205,-0.0145546,0.229359,0.0143365,759,1118,18.613,-1.87743,32.1889,-0.726578,14.8541,1.03964
-45.2376,-16.2474,-0.0404074,1.86144,0.166353,0.187307,0.0635607,-0.0107914,0.0189709,0.0681214,-0.015352,0.235926,0.0157138,766,1118,19.0198,-1.90028,32.3205,-0.760882,14.5834,1.05277
-44.5418,-16.2491,-0.040412,1.90682,0.173731,0.188616,0.0651769,-0.0112302,0.0200941,0.0701392,-0.0161924,0.242105,0.0156628,773,1118,19.4688,-1.9713,32.5158,-0.81689,14.3289,1.07699
-43.8444,-16.2489,-0.0476152,1.95943,0.18206,0.199329,0.0669151,-0.0117227,0.0212208,0.0722761,-0.0170838,0.247454,0.0157595,780,1118,20.0063,-2.07277,32.7974,-0.904832,14.1073,1.07534
-43.1457,-16.2475,-0.0591339,2.01041,0.189904,0.220539,0.0686192,-0.0122558,0.0223517,0.0743855,-0.0180221,0.252475,0.0163002,787,1118,20.546,-2.18676,33.0672,-1.00747,13.9083,1.05657
-42.4494,-16.2481,-0.0552264,2.05497,0.197597,0.236343,0.070252,-0.0128095,0.023454,0.0764171,-0.0189745,0.257044,0.0171981,794,1118,21.0121,-2.27928,33.2368,-1.10557,13.6603,1.05095
-41.7551,-16.2515,-0.0384832,2.09544,0.206261,0.248905,0.0719561,-0.0133753,0.0245672,0.0785236,-0.0199428,0.26122,0.0180141,801,1118,21.4314,-2.36685,33.3335,-1.19282,13.3722,1.07489
-41.06,-16.2551,-0.0244991,2.13635,0.216965,0.255417,0.0738538,-0.0139725,0.0257469,0.0808451,-0.0209639,0.265148,0.0173848,808,1118,21.8432,-2.47804,33.4626,-1.27547,13.1005,1.10857
-40.3649,-16.2579,-0.00868754,2.17822,0.229077,0.253422,0.0758353,-0.0146104,0.0270365,0.0833009,-0.0220761,0.269419,0.0177742,815,1118,22.2481,-2.60377,33.617,-1.37399,12.8293,1.12367
-39.67,-16.2598,0.0107947,2.22479,0.246143,0.252364,0.0776589,-0.0153045,0.0284282,0.0856631,-0.0233087,0.274452,0.0182274,822,1118,22.7006,-2.78392,33.811,-1.5467,12.5519,1.11098
-38.9748,-16.2613,0.0299,2.28451,0.258292,0.25849,0.0793147,-0.0160284,0.0299895,0.0879632,-0.0246769,0.280766,0.0187864,829,1118,23.2983,-2.8996,34.1281,-1.70541,12.2826,1.09295
-38.2786,-16.2625,0.0460986,2.34559,0.267358,0.268723,0.0809705,-0.0167692,0.0317456,0.0903762,-0.026175,0.288045,0.0185989,836,1118,23.9174,-3.00402,34.4687,-1.82254,12.0305,1.07362
-37.5808,-16.263,0.055178,2.39945,0.272269,0.267439,0.0825704,-0.0175176,0.0337185,0.0928699,-0.0278171,0.296454,0.0178045,843,1118,24.4422,-3.05954,34.7907,-1.88433,11.8109,1.05301
-36.8814,-16.265,0.0578561,2.46236,0.279011,0.257382,0.0838053,-0.0182627,0.0359226,0.0951805,-0.0296379,0.306668,0.0173173,850,1118,25.0388,-3.11562,35.2453,-1.92191,11.6202,1.07629
-36.1823,-16.2682,0.0637723,2.5269,0.288248,0.249537,0.0843345,-0.018969,0.038328,0.0970018,-0.0316363,0.319196,0.0169829,857,1118,25.6546,-3.18153,35.7077,-1.98814,11.4244,1.11574
-35.4824,-16.2708,0.0679895,2.58875,0.302464,0.238563,0.0839913,-0.0196263,0.0408848,0.0981804,-0.0338154,0.334045,0.0171941,864,1118,26.2352,-3.30098,36.1631,-2.10136,11.2415,1.14796
-34.7837,-16.2736,0.0801763,2.63994,0.324049,0.212047,0.0826517,-0.0201934,0.0435015,0.0985839,-0.0361256,0.351073,0.0176879,871,1118,26.6767,-3.49743,36.5197,-2.26678,11.0368,1.1679
-34.0844,-16.2757,0.091162,2.68203,0.355939,0.159831,0.080005,-0.0206307,0.0460425,0.0978912,-0.0385169,0.370529,0.0194567,878,1118,26.9727,-3.78451,36.8418,-2.51125,10.8435,1.17454
-33.3844,-16.2785,0.100505,2.74085,0.395079,0.111641,0.075936,-0.0208656,0.0483917,0.0959779,-0.0409074,0.392652,0.0194759,885,1118,27.4394,-4.12989,37.3333,-2.83094,10.6625,1.20072
-32.6855,-16.2832,0.117478,2.80773,0.430314,0.0595632,0.0705763,-0.0208559,0.050561,0.0930245,-0.0433042,0.417839,0.0185275,892,1118,27.9777,-4.42476,37.8875,-3.09525,10.4603,1.24768
-31.9882,-16.287,0.144315,2.87273,0.463169,0.0104953,0.0639261,-0.0205737,0.0525375,0.0890947,-0.0457422,0.446754,0.01762,899,1118,28.5019,-4.70612,38.3892,-3.36511,10.2297,1.26053
-31.2915,-16.2914,0.175299,2.92381,0.497715,-0.0389415,0.0559355,-0.0200234,0.0542334,0.0841655,-0.0482535,0.479936,0.0175468,906,1118,28.8848,-4.9961,38.7463,-3.65799,9.99073,1.27468
-30.5935,-16.2947,0.202174,2.95298,0.528507,-0.0773377,0.0467584,-0.0192007,0.0555705,0.0783988,-0.050841,0.517595,0.0171602,913,1118,29.0716,-5.26529,38.8915,-3.92991,9.77366,1.27593
-29.8949,-16.2975,0.227598,2.96951,0.557178,-0.112853,0.0367846,-0.0181153,0.0564738,0.0721263,-0.053457,0.559179,0.016156,920,1118,29.1379,-5.523,38.9192,-4.18372,9.56875,1.26942
-29.1969,-16.3003,0.257588,2.98539,0.576752,-0.141346,0.0262667,-0.0167539,0.0569585,0.0656413,-0.0561284,0.604853,0.0154769,927,1118,29.2133,-5.71256,38.918,-4.34727,9.35419,1.25278
-28.4977,-16.3031,0.283453,3.00431,0.58668,-0.177635,0.0151653,-0.0151323,0.0569616,0.058958,-0.058925,0.655433,0.0161161,934,1118,29.3033,-5.78083,38.9778,-4.41435,9.16123,1.24657
-27.796,-16.3056,0.298885,3.01847,0.59063,-0.212477,0.00364512,-0.0132806,0.0564317,0.052245,-0.0618804,0.71097,0.0167158,941,1118,29.3485,-5.78183,39.0309,-4.41938,9.01281,1.25293
-27.0925,-16.3081,0.307656,3.01778,0.59064,-0.245698,-0.00776846,-0.0112796,0.0553878,0.0458916,-0.0649397,0.769555,0.0178964,948,1118,29.2498,-5.74819,38.9649,-4.37207,8.89531,1.27019
-26.3905,-16.3114,0.32524,2.99893,0.592008,-0.27955,-0.0184487,-0.00920016,0.0538208,0.0401947,-0.0678435,0.828253,0.0190161,955,1118,28.9695,-5.73331,38.6961,-4.3313,8.75257,1.28791
-25.6894,-16.3152,0.348901,2.96772,0.596786,-0.302039,-0.0280509,-0.00706123,0.0517203,0.0352183,-0.0703304,0.885497,0.019186,962,1118,28.5904,-5.7522,38.2735,-4.34858,8.59456,1.30352
-24.9897,-16.3192,0.380958,2.93726,0.602008,-0.329669,-0.0367664,-0.0049045,0.0490692,0.0307551,-0.072426,0.942362,0.0178827,969,1118,28.2078,-5.77968,37.8418,-4.36656,8.41295,1.30898
-24.2897,-16.3235,0.413463,2.90597,0.588517,-0.332673,-0.0446219,-0.00284928,0.0459464,0.0267353,-0.0742065,0.998726,0.0162312,976,1118,27.8742,-5.63011,37.3678,-4.23215,8.23646,1.31781
-23.5848,-16.3255,0.424829,2.8561,0.56428,-0.316431,-0.0518829,-0.000784634,0.0423692,0.0231426,-0.0758101,1.05671,0.0169514,983,1118,27.4009,-5.40774,36.7645,-3.99937,8.14418,1.3192
-22.8768,-16.3266,0.423544,2.79077,0.52384,-0.274816,-0.0580357,0.00120912,0.0383778,0.0200671,-0.0768936,1.11407,0.0174171,990,1118,26.8349,-5.04383,36.023,-3.62555,8.10494,1.32779
-22.17,-16.3284,0.43026,2.72913,0.4757,-0.234501,-0.0630621,0.00309341,0.033893,0.0173747,-0.0773433,1.17201,0.0171393,997,1118,26.3063,-4.63118,35.2972,-3.14385,8.04342,1.33666
-21.4651,-16.3299,0.447176,2.67336,0.4164,-0.179969,-0.0669988,0.00481951,0.0289807,0.0150552,-0.0772345,1.23128,0.0163431,1004,1118,25.8719,-4.09923,34.579,-2.61476,7.95207,1.3172
-20.7612,-16.333,0.470668,2.62207,0.362069,-0.110393,-0.0699042,0.00627381,0.0237825,0.0130889,-0.0767193,1.29172,0.0159494,1011,1118,25.5164,-3.62174,33.8683,-2.13763,7.84318,1.31935
-20.0553,-16.3361,0.486538,2.56207,0.293093,-0.0184527,-0.0719146,0.00726456,0.0184356,0.0113465,-0.0759966,1.35289,0.0151054,1018,1118,25.1309,-3.01657,33.0746,-1.52612,7.76893,1.33356
-19.3484,-16.3397,0.500056,2.49503,0.222548,0.0659733,-0.0729587,0.00755831,0.0129605,0.00959309,-0.0749935,1.41507,0.0185371,1025,1118,24.6622,-2.37511,32.2385,-0.889201,7.70997,1.36331
-49.3591,-16.8941,-0.384002,1.64075,0.152952,0.122464,0.0464137,-0.00649497,0.0134427,0.0496333,-0.0097145,0.235072,0.0176172,724,1125,16.7238,-1.70567,32.8901,-0.909096,17.2358,0.699926
-48.6679,-16.8981,-0.367463,1.66641,0.15963,0.126387,0.0489754,-0.0073295,0.0142694,0.0523852,-0.0107393,0.234561,0.0173139,731,1125,16.9812,-1.78068,32.7882,-0.935795,16.8828,0.739747
-47.9757,-16.9022,-0.355145,1.69667,0.163085,0.140406,0.0518874,-0.0080499,0.0151798,0.0555127,-0.0116751,0.234426,0.0168359,738,1125,17.3024,-1.82919,32.7327,-0.935956,16.5512,0.78729
-47.2827,-16.9043,-0.345283,1.7323,0.166332,0.15732,0.0548429,-0.00863669,0.0161935,0.0587352,-0.012529,0.235886,0.0152689,745,1125,17.6826,-1.88936,32.7403,-0.960291,16.2356,0.800119
-46.5875,-16.9036,-0.345971,1.77076,0.167562,0.182406,0.0575514,-0.00912459,0.0172944,0.0617703,-0.0133435,0.239271,0.0142946,752,1125,18.1054,-1.93186,32.8049,-1.01483,15.965,0.775418
-45.891,-16.9033,-0.352542,1.80699,0.169012,0.196917,0.0598391,-0.00957591,0.018411,0.06442,-0.0141568,0.243859,0.0145524,759,1125,18.4873,-1.9526,32.8959,-1.05705,15.7218,0.769861
-45.1944,-16.9037,-0.35701,1.84462,0.172854,0.197439,0.0616641,-0.0100417,0.0194895,0.0666189,-0.0149966,0.248957,0.0162592,766,1125,18.858,-1.97905,33.0264,-1.104,15.4774,0.775431
-44.4986,-16.9059,-0.355182,1.8871,0.180229,0.196634,0.0632746,-0.0105312,0.020553,0.0686121,-0.0158686,0.254081,0.0165896,773,1125,19.2742,-2.0517,33.1911,-1.15032,15.2167,0.803539
-43.8033,-16.9078,-0.348292,1.93911,0.186987,0.21028,0.0649645,-0.0110388,0.0216351,0.0706916,-0.0167659,0.258778,0.0162219,780,1125,19.8118,-2.13766,33.4111,-1.213,14.9448,0.816726
-43.1053,-16.9083,-0.354458,1.98943,0.195297,0.228685,0.0665479,-0.0115674,0.0227299,0.0726804,-0.0176999,0.263524,0.0157851,787,1125,20.3399,-2.24227,33.6604,-1.29957,14.7264,0.827269
-42.409,-16.91,-0.348689,2.03226,0.204708,0.2415,0.0679991,-0.0121042,0.023797,0.0745354,-0.0186404,0.268056,0.0156131,794,1125,20.783,-2.34017,33.8122,-1.40477,14.4719,0.837772
-41.7144,-16.9126,-0.332176,2.0744,0.216134,0.248211,0.0694747,-0.0126384,0.0248804,0.0764252,-0.0195889,0.272411,0.0164581,801,1125,21.2077,-2.45619,33.9375,-1.52234,14.1854,0.846561
-41.0186,-16.9147,-0.319908,2.11808,0.229448,0.25786,0.0710947,-0.0131826,0.0260451,0.078494,-0.020582,0.276805,0.0161006,808,1125,21.6524,-2.60455,34.0951,-1.6545,13.9209,0.851341
-40.3221,-16.9163,-0.309834,2.16109,0.243149,0.26091,0.0727551,-0.0137435,0.0273333,0.0806684,-0.0216568,0.281806,0.016623,815,1125,22.0776,-2.75147,34.2731,-1.7864,13.671,0.853076
-39.625,-16.9184,-0.300738,2.20697,0.255712,0.262646,0.0742267,-0.0143451,0.0287215,0.0827249,-0.0228433,0.287676,0.0178185,822,1125,22.5287,-2.88981,34.4915,-1.89285,13.4311,0.863618
-38.9288,-16.9206,-0.285139,2.26075,0.261689,0.266206,0.0755056,-0.0149652,0.0302594,0.0846933,-0.0241529,0.294784,0.01873,829,1125,23.0632,-2.94445,34.7667,-1.96454,13.1746,0.865072
-38.2327,-16.9226,-0.266965,2.31513,0.269307,0.267139,0.0767608,-0.0155936,0.0319727,0.0867493,-0.0255821,0.302801,0.0185944,836,1125,23.5978,-3.03215,35.0506,-2.03876,12.9157,0.858339
-37.5358,-16.9246,-0.251175,2.36518,0.276934,0.263046,0.0779516,-0.0162277,0.0338876,0.0888775,-0.0271537,0.311893,0.0182696,843,1125,24.0788,-3.11025,35.3164,-2.10881,12.6719,0.855993
-36.8366,-16.9268,-0.24574,2.42026,0.288071,0.2599,0.0787935,-0.0168537,0.0360125,0.0908365,-0.0288966,0.322718,0.017415,850,1125,24.6099,-3.21578,35.6739,-2.20194,12.4719,0.875401
-36.137,-16.9308,-0.240494,2.48118,0.300126,0.256363,0.0789689,-0.0174316,0.038311,0.0923397,-0.0308024,0.33579,0.0172022,857,1125,25.1975,-3.31764,36.0963,-2.27982,12.2786,0.931863
-35.437,-16.9339,-0.235332,2.54219,0.317179,0.242615,0.0783144,-0.0179466,0.0407266,0.0932332,-0.0328653,0.351133,0.0178217,864,1125,25.7638,-3.47175,36.545,-2.40238,12.0926,0.971641
-34.7377,-16.9364,-0.224342,2.59331,0.340406,0.211863,0.0767059,-0.0183553,0.0431595,0.0933772,-0.0350267,0.368618,0.0179856,871,1125,26.196,-3.68455,36.9126,-2.58271,11.8928,0.985711
-34.0378,-16.9378,-0.214414,2.63445,0.366843,0.173298,0.0738752,-0.0186164,0.0454702,0.0924848,-0.0372259,0.388471,0.0186624,878,1125,26.5109,-3.92622,37.2062,-2.80204,11.704,0.980949
-33.3366,-16.9398,-0.209461,2.68217,0.397927,0.123966,0.0697132,-0.0186664,0.047558,0.0904426,-0.0393958,0.411047,0.018348,885,1125,26.8667,-4.19046,37.6057,-3.05061,11.5395,0.997169
-32.6372,-16.9447,-0.193816,2.7439,0.432325,0.0734273,0.0643077,-0.018478,0.0494499,0.0874025,-0.0415728,0.43693,0.0174614,892,1125,27.3572,-4.47478,38.1115,-3.30501,11.3425,1.05208
-31.9396,-16.9487,-0.166667,2.8084,0.465694,0.0340405,0.057642,-0.0180288,0.0511432,0.0834237,-0.0438105,0.46693,0.0171887,899,1125,27.8965,-4.77754,38.5919,-3.58124,11.1112,1.06678
-31.2424,-16.9533,-0.136141,2.85969,0.499504,-0.00483678,0.0496851,-0.0173405,0.0525545,0.0785027,-0.0461581,0.501566,0.0178287,906,1125,28.3038,-5.075,38.936,-3.86783,10.8744,1.08611
-30.5437,-16.9566,-0.111581,2.88267,0.526569,-0.0277184,0.0406332,-0.0164225,0.053606,0.0728296,-0.0486189,0.54087,0.0158356,913,1125,28.4626,-5.32562,39.0045,-4.10997,10.6661,1.09135
-29.8449,-16.9598,-0.0852109,2.88818,0.545851,-0.0545381,0.030885,-0.0152979,0.0542326,0.0667375,-0.0511504,0.58413,0.0152915,920,1125,28.4408,-5.49328,38.9066,-4.27695,10.4582,1.09146
-29.1466,-16.9631,-0.0553978,2.89719,0.560689,-0.0833463,0.0206977,-0.0139618,0.0544569,0.0605158,-0.0537799,0.631351,0.0155279,927,1125,28.4497,-5.63111,38.8391,-4.38751,10.2446,1.08509
-28.4469,-16.9665,-0.0299742,2.91773,0.567934,-0.114682,0.0100624,-0.0124268,0.0542239,0.0541954,-0.0565598,0.68316,0.0167432,934,1125,28.5679,-5.67634,38.9089,-4.4234,10.0536,1.09006
-27.7431,-16.969,-0.0228798,2.93175,0.57241,-0.14705,-0.000843891,-0.0107373,0.0534951,0.0479328,-0.0595139,0.739294,0.018559,941,1125,28.6177,-5.67914,38.9875,-4.42859,9.93572,1.11066
-27.0377,-16.971,-0.0215409,2.92279,0.570998,-0.165197,-0.0114931,-0.00895006,0.0523018,0.0420957,-0.0625388,0.797551,0.0194296,948,1125,28.4706,-5.6369,38.8451,-4.38618,9.84565,1.13248
-26.3346,-16.9744,-0.00738418,2.8982,0.56684,-0.186308,-0.0213084,-0.00712486,0.0506299,0.0369075,-0.0653408,0.854981,0.0194518,955,1125,28.1635,-5.57357,38.5135,-4.30012,9.71574,1.15855
-25.6333,-16.9783,0.017166,2.86131,0.567421,-0.202832,-0.0300381,-0.00524694,0.0484655,0.032383,-0.067668,0.910595,0.0193217,962,1125,27.7441,-5.54873,38.0239,-4.28873,9.55503,1.17474
-24.934,-16.9829,0.0527131,2.82481,0.565413,-0.221585,-0.0378399,-0.00337348,0.0458044,0.0283323,-0.0695457,0.965324,0.0180812,969,1125,27.3249,-5.50172,37.5079,-4.2507,9.3612,1.18409
-24.2348,-16.9881,0.0903952,2.79164,0.550811,-0.227052,-0.0447527,-0.00158987,0.0427242,0.0246943,-0.0710369,1.01927,0.0162024,976,1125,26.9701,-5.34421,37.0016,-4.08949,9.16624,1.20086
-23.5312,-16.9913,0.10931,2.7491,0.525515,-0.20921,-0.0509757,0.000198824,0.0392363,0.0214538,-0.0722307,1.07433,0.0164607,983,1125,26.5753,-5.12115,36.4421,-3.82914,9.04669,1.21222
-22.8219,-16.9915,0.104115,2.69707,0.479164,-0.167138,-0.0560652,0.00193721,0.035363,0.0186702,-0.0727981,1.12884,0.0174106,990,1125,26.1446,-4.7305,35.8459,-3.37451,9.02234,1.20991
-22.1141,-16.9934,0.107722,2.64377,0.426196,-0.122089,-0.0600501,0.00360777,0.0310615,0.0162524,-0.0726947,1.1842,0.0163387,997,1125,25.7117,-4.27214,35.2077,-2.84622,8.97254,1.22274
-21.4075,-16.9934,0.118715,2.58884,0.368136,-0.0692106,-0.0630519,0.00515851,0.0264279,0.0141995,-0.072093,1.24117,0.0160641,1004,1125,25.2833,-3.73972,34.5238,-2.35508,8.90364,1.18601
-20.7042,-16.9977,0.146251,2.53579,0.310762,0.00489749,-0.0652182,0.00646654,0.0216285,0.0124867,-0.0712383,1.29933,0.0148696,1011,1125,24.9235,-3.23391,33.776,-1.83851,8.78024,1.20193
-20.0008,-17.0026,0.175203,2.47692,0.245935,0.0864781,-0.0667203,0.00733674,0.0168085,0.0109732,-0.0703567,1.35774,0.0147934,1018,1125,24.5275,-2.65011,32.9627,-1.25429,8.65835,1.22862
-19.2947,-17.0065,0.193311,2.41383,0.176046,0.167559,-0.0674599,0.00753011,0.011967,0.00939353,-0.0693233,1.41632,0.0207792,1025,1125,24.0921,-2.01203,32.1553,-0.621706,8.58309,1.2553
-49.3154,-17.5513,-0.716493,1.6329,0.154348,0.131481,0.0442234,-0.00604319,0.0145797,0.0481461,-0.00996588,0.262828,0.017357,724,1132,16.6508,-1.71834,33.7362,-1.17691,18.1818,0.461545
-48.6242,-17.5556,-0.697726,1.65963,0.159784,0.136298,0.0469471,-0.00666438,0.0152839,0.0509983,-0.0107155,0.2591,0.0160966,731,1132,16.9207,-1.78565,33.6353,-1.1888,17.8214,0.500504
-47.9329,-17.5594,-0.677949,1.68756,0.165268,0.147683,0.0499762,-0.00726793,0.0160646,0.0541763,-0.011468,0.255726,0.0157272,738,1132,17.2139,-1.86209,33.537,-1.21396,17.4641,0.53009
-47.2406,-17.5626,-0.661527,1.7208,0.169292,0.165841,0.0529914,-0.00781479,0.0169472,0.0573957,-0.0122191,0.254259,0.0142769,745,1132,17.5723,-1.93016,33.4963,-1.24028,17.1254,0.55044
-46.5445,-17.562,-0.665882,1.75707,0.17462,0.187119,0.0557336,-0.00831186,0.0179371,0.060415,-0.0129933,0.255296,0.0138131,752,1132,17.9656,-2.00759,33.5609,-1.326,16.8683,0.534035
-45.8465,-17.5603,-0.678783,1.79219,0.178182,0.20045,0.0580407,-0.00879715,0.0189671,0.063048,-0.0138044,0.25811,0.0145034,759,1132,18.3335,-2.05393,33.6668,-1.39963,16.6485,0.510769
-45.1488,-17.5597,-0.687526,1.82827,0.181723,0.202256,0.0598668,-0.00930822,0.0199749,0.0652204,-0.0146618,0.261863,0.0163259,766,1132,18.6908,-2.08579,33.7956,-1.45014,16.4201,0.50354
-44.4527,-17.5624,-0.685097,1.87004,0.189886,0.202537,0.0614427,-0.0098374,0.0209779,0.0671583,-0.015553,0.266,0.0172352,773,1132,19.1016,-2.16045,33.9496,-1.50462,16.1577,0.539358
-43.7585,-17.5658,-0.669841,1.92216,0.195072,0.216052,0.0630537,-0.0103567,0.0220135,0.0691487,-0.0164518,0.270113,0.0171552,780,1132,19.6405,-2.22662,34.1409,-1.54158,15.856,0.5663
-43.061,-17.5677,-0.671469,1.97262,0.202736,0.23495,0.0644942,-0.0108759,0.0230678,0.0709938,-0.0173755,0.274642,0.0157736,787,1132,20.1712,-2.3213,34.3743,-1.60657,15.6215,0.596137
-42.364,-17.5696,-0.6679,2.01662,0.212055,0.247176,0.0657475,-0.0113981,0.0240996,0.0726571,-0.0183077,0.279221,0.0146507,794,1132,20.6247,-2.42306,34.5465,-1.69788,15.3752,0.613173
-41.6681,-17.5718,-0.656715,2.05924,0.223267,0.256517,0.0669781,-0.0119092,0.0251532,0.0743157,-0.0192469,0.28384,0.0149401,801,1132,21.0589,-2.54147,34.6911,-1.81251,15.1084,0.622818
-40.9717,-17.5738,-0.645578,2.10286,0.23713,0.266508,0.0683054,-0.0124135,0.0262992,0.0761178,-0.020226,0.288758,0.0147139,808,1132,21.5034,-2.69137,34.8521,-1.95341,14.8484,0.628791
-40.2739,-17.5755,-0.64048,2.14283,0.248872,0.270846,0.0696374,-0.0129103,0.0275783,0.0780032,-0.0212761,0.294524,0.014957,815,1132,21.9007,-2.82273,35.0157,-2.05412,14.6167,0.640241
-39.5767,-17.5776,-0.630245,2.18359,0.25888,0.270525,0.0707636,-0.0134247,0.0289521,0.079759,-0.0224201,0.301244,0.0162339,822,1132,22.2973,-2.92932,35.1837,-2.13847,14.3733,0.649649
-38.8793,-17.5795,-0.618763,2.23331,0.264678,0.270337,0.07168,-0.0139411,0.0304526,0.0814061,-0.0236672,0.309146,0.0172543,829,1132,22.7839,-2.99063,35.4408,-2.19081,14.1322,0.652713
-38.1822,-17.5816,-0.603996,2.28658,0.272309,0.275127,0.0725453,-0.0144543,0.0321058,0.0831105,-0.0250194,0.31791,0.017537,836,1132,23.3146,-3.07569,35.7195,-2.26812,13.8859,0.653009
-37.4849,-17.5843,-0.588819,2.3367,0.282201,0.269325,0.0733376,-0.0149684,0.033941,0.0848755,-0.0265063,0.327686,0.0173616,843,1132,23.7926,-3.165,35.9915,-2.35589,13.6447,0.664343
-36.7862,-17.5875,-0.578405,2.38437,0.296939,0.261505,0.0738062,-0.0154733,0.0359589,0.086488,-0.028155,0.339054,0.0165378,850,1132,24.2402,-3.30455,36.2674,-2.46733,13.427,0.694635
-36.087,-17.5914,-0.569212,2.43935,0.311144,0.25057,0.0736611,-0.0159265,0.0381186,0.0876849,-0.0299504,0.352531,0.016421,857,1132,24.7537,-3.43087,36.6306,-2.55848,13.2201,0.742319
-35.3876,-17.5954,-0.559529,2.49711,0.328035,0.236904,0.0727402,-0.0163029,0.0403605,0.0883113,-0.0318741,0.368208,0.0174164,864,1132,25.2882,-3.5918,37.0311,-2.66367,13.0182,0.789684
-34.6883,-17.5981,-0.546432,2.54603,0.352577,0.213497,0.0709147,-0.0165596,0.0425758,0.0882156,-0.0338605,0.385972,0.0179248,871,1132,25.7126,-3.82694,37.3575,-2.86209,12.8113,0.803968
-33.9878,-17.5996,-0.538218,2.58837,0.379015,0.185762,0.0679453,-0.016661,0.0446275,0.0871334,-0.0358491,0.406065,0.0183635,878,1132,26.0612,-4.08221,37.6513,-3.08498,12.6291,0.80308
-33.2861,-17.6012,-0.533793,2.63473,0.406131,0.153912,0.0637212,-0.0165538,0.0464376,0.0849634,-0.037796,0.42902,0.0173865,885,1132,26.4396,-4.32355,38.0107,-3.31837,12.4672,0.811791
-32.5868,-17.6059,-0.515321,2.68925,0.436931,0.105732,0.0582941,-0.0162222,0.0480508,0.0818393,-0.0397674,0.455621,0.0163351,892,1132,26.8646,-4.57365,38.4321,-3.55187,12.2606,0.855484
-31.889,-17.6104,-0.487609,2.74041,0.466942,0.0705599,0.0516404,-0.0156502,0.0494722,0.0778241,-0.0418339,0.486781,0.0164381,899,1132,27.2812,-4.83446,38.7729,-3.80289,12.0277,0.879234
-31.1915,-17.6147,-0.457127,2.78193,0.494337,0.0410742,0.0437594,-0.0148725,0.0506222,0.0729416,-0.0440546,0.522938,0.0175975,906,1132,27.613,-5.07667,39.0065,-4.041,11.7917,0.892453
-30.4929,-17.6181,-0.429859,2.80728,0.517222,0.0203287,0.0348817,-0.0139021,0.0514241,0.0674056,-0.0464259,0.563948,0.0160684,913,1132,27.8016,-5.2951,39.0851,-4.23861,11.5742,0.895466
