 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-38.6138,-8.25684,2.63563,3.29434,0.808813,0.156059,0.143869,-0.0580143,0.0109985,0.144467,-0.0586118,0.0542652,0.0278386,836,1034,33.1926,-8.27624,37.6651,-4.74221,5.5883,3.53432
-37.9203,-8.25548,2.65538,3.38006,0.821809,0.161302,0.147665,-0.0587508,0.0117426,0.148331,-0.0594167,0.0566447,0.0287495,843,1034,34.0419,-8.42684,38.2523,-4.93624,5.32735,3.46083
-37.2258,-8.25519,2.67135,3.47805,0.840484,0.160408,0.151564,-0.05956,0.0126937,0.152324,-0.0603204,0.0598372,0.0284543,850,1034,34.9996,-8.61922,38.9916,-5.15855,5.0863,3.41733
-36.5304,-8.25629,2.68413,3.58809,0.854944,0.17714,0.155097,-0.0604329,0.0136717,0.155961,-0.0612967,0.0630957,0.0268847,857,1034,36.1118,-8.77322,39.837,-5.33934,4.86301,3.40939
-35.834,-8.25727,2.69381,3.6993,0.872003,0.195361,0.157922,-0.0613958,0.0145394,0.158881,-0.0623555,0.0659096,0.0254306,864,1034,37.237,-8.95027,40.711,-5.5478,4.65767,3.40602
-35.1379,-8.25901,2.70669,3.80448,0.892158,0.214431,0.160061,-0.0624863,0.0152158,0.161096,-0.0635218,0.0679499,0.0242245,871,1034,38.3024,-9.15574,41.5214,-5.78392,4.44728,3.41067
-34.4409,-8.25969,2.71707,3.90075,0.912233,0.235963,0.161527,-0.0637467,0.0157019,0.162616,-0.0648359,0.0692551,0.0247696,878,1034,39.2827,-9.37542,42.2577,-6.02511,4.25307,3.39962
-33.7441,-8.26114,2.73009,3.99618,0.928559,0.253368,0.162328,-0.0651753,0.0160347,0.163453,-0.0662999,0.0700198,0.0274421,885,1034,40.2465,-9.54733,42.9904,-6.22028,4.05584,3.39809
-33.0453,-8.25877,2.7356,4.09849,0.936723,0.271616,0.162509,-0.0667312,0.0162305,0.163653,-0.0678746,0.0703337,0.0276745,892,1034,41.2808,-9.65099,43.824,-6.38226,3.89391,3.33582
-32.3463,-8.2557,2.7422,4.20761,0.953975,0.29034,0.161899,-0.0684001,0.0162944,0.163046,-0.0695472,0.0702864,0.0276551,899,1034,42.3813,-9.85993,44.7297,-6.63809,3.73511,3.25717
-31.6505,-8.2554,2.766,4.32123,0.9744,0.309996,0.160328,-0.0701706,0.0162214,0.161464,-0.0713066,0.0699161,0.025607,906,1034,43.5284,-10.0975,45.625,-6.91434,3.51991,3.19579
-30.956,-8.26023,2.79795,4.42827,1.01314,0.311783,0.158207,-0.0720571,0.0160256,0.159317,-0.0731671,0.0691525,0.0237444,913,1034,44.5685,-10.4781,46.4636,-7.28885,3.28011,3.22012
-30.2608,-8.26245,2.82783,4.53069,1.04502,0.307663,0.15613,-0.0740297,0.0157713,0.157206,-0.0751054,0.068099,0.0239327,920,1034,45.5499,-10.7866,47.2807,-7.63291,3.05553,3.19615
-29.564,-8.262,2.85221,4.63488,1.07526,0.289921,0.154262,-0.0760475,0.0155318,0.155305,-0.0770903,0.0670343,0.024014,927,1034,46.5181,-11.0804,48.1637,-7.96868,2.85859,3.13058
-28.865,-8.26017,2.86776,4.73683,1.10021,0.274124,0.152648,-0.0780586,0.015435,0.153676,-0.0790867,0.0665083,0.0250769,934,1034,47.4665,-11.3412,49.0597,-8.24348,2.701,3.0568
-28.1668,-8.26167,2.88846,4.83534,1.11572,0.26361,0.151349,-0.0800553,0.0155527,0.15239,-0.0810959,0.0668098,0.0249628,941,1034,48.3928,-11.4673,49.9,-8.42115,2.53039,3.03889
-27.4691,-8.26479,2.9132,4.93824,1.13171,0.253202,0.150498,-0.0820619,0.0158751,0.151577,-0.0831406,0.0678431,0.0256684,948,1034,49.3614,-11.5898,50.7759,-8.58925,2.35132,3.04465
-26.7746,-8.26827,2.95501,5.03934,1.15022,0.244697,0.15025,-0.0841092,0.0164248,0.151396,-0.0852547,0.0696301,0.0263807,955,1034,50.3157,-11.7349,51.5781,-8.82089,2.11693,3.01927
-26.0782,-8.27131,2.98934,5.12651,1.1801,0.254291,0.150642,-0.0862008,0.0172478,0.151891,-0.0874503,0.0723156,0.0261948,962,1034,51.1671,-12.0542,52.2522,-9.13817,1.91671,3.0018
-25.3786,-8.27175,3.01038,5.20986,1.21393,0.244332,0.151398,-0.0883003,0.0183657,0.152797,-0.0896993,0.0760286,0.0259939,969,1034,51.9341,-12.3884,52.9731,-9.4971,1.77259,2.96164
-24.6763,-8.27244,3.02059,5.29413,1.24937,0.240537,0.15212,-0.0904238,0.0197202,0.153713,-0.0920167,0.0806002,0.0261554,976,1034,52.721,-12.7659,53.74,-9.82884,1.6747,2.95067
-23.9716,-8.27157,3.02174,5.38923,1.26773,0.227913,0.152777,-0.0925648,0.0212157,0.154598,-0.0943859,0.0856272,0.0253037,983,1034,53.5964,-12.9379,54.664,-10.0153,1.61731,2.92855
-23.2671,-8.26948,3.02598,5.49386,1.28311,0.220618,0.153535,-0.0947675,0.0228074,0.155613,-0.0968451,0.0908403,0.0250502,990,1034,54.577,-13.097,55.671,-10.1985,1.55612,2.87489
-22.5606,-8.26627,3.02329,5.60234,1.29439,0.206113,0.154376,-0.0970554,0.0244509,0.156732,-0.0994111,0.0960477,0.0260209,997,1034,55.5775,-13.1893,56.7578,-10.3571,1.52758,2.81412
-21.853,-8.26289,3.01739,5.70935,1.30608,0.187308,0.155268,-0.0994467,0.0260643,0.157908,-0.102086,0.100934,0.0252673,1004,1034,56.5512,-13.2697,57.8547,-10.5222,1.51784,2.75714
-21.1468,-8.26312,3.01983,5.82121,1.31951,0.167109,0.156504,-0.101972,0.027498,0.159397,-0.104865,0.104822,0.0249944,1011,1034,57.5677,-13.3552,58.9779,-10.6601,1.4834,2.75436
-20.4423,-8.26488,3.03162,5.9299,1.33348,0.152812,0.158198,-0.104582,0.028758,0.161309,-0.107693,0.107738,0.0249552,1018,1034,58.5654,-13.446,60.0353,-10.8076,1.42127,2.7614
-19.7386,-8.26644,3.0488,6.03564,1.34874,0.151664,0.16026,-0.10732,0.0298698,0.163554,-0.110614,0.109828,0.0254825,1025,1034,59.5629,-13.5572,61.0342,-11.0068,1.34652,2.75241
-19.0317,-8.26742,3.05356,6.1328,1.36601,0.145559,0.162648,-0.110227,0.030855,0.166094,-0.113673,0.111203,0.026742,1032,1034,60.4608,-13.687,62.0069,-11.1996,1.32437,2.75929
-18.3221,-8.2663,3.04911,6.22763,1.39375,0.116323,0.165387,-0.11328,0.0317018,0.168948,-0.116841,0.111858,0.0281235,1039,1034,61.276,-13.9293,63.0284,-11.4567,1.34372,2.74473
-17.6147,-8.26406,3.05599,6.34149,1.43912,0.0804389,0.168428,-0.116511,0.0324067,0.172067,-0.12015,0.111829,0.0288548,1046,1034,62.2572,-14.4089,64.2164,-11.8615,1.3291,2.6819
-16.9109,-8.26326,3.08026,6.45789,1.47756,0.045059,0.171816,-0.119891,0.0330514,0.175514,-0.123589,0.111422,0.0307035,1053,1034,63.2654,-14.8046,65.3724,-12.2236,1.25735,2.60936
-16.2068,-8.26065,3.10543,6.57962,1.51952,0.00279292,0.175028,-0.123383,0.0337042,0.178788,-0.127142,0.111081,0.0322423,1060,1034,64.3057,-15.2366,66.5944,-12.6418,1.18999,2.49844
-15.503,-8.26237,3.13325,6.70051,1.54252,-0.108012,0.177657,-0.126995,0.0343553,0.181484,-0.130821,0.110913,0.0328121,1067,1034,65.1738,-15.2961,67.8852,-12.8179,1.11834,2.46874
-14.7987,-8.26369,3.16006,6.83358,1.56976,-0.237184,0.179759,-0.130762,0.0350047,0.183656,-0.134659,0.110875,0.0330668,1074,1034,66.1105,-15.3903,69.3277,-13.0079,1.05753,2.43306
-14.0904,-8.26379,3.17237,6.97223,1.59908,-0.34774,0.181257,-0.134662,0.035669,0.185235,-0.138639,0.111043,0.0300163,1081,1034,67.1388,-15.5442,70.8592,-13.2124,1.05743,2.40552
-13.3792,-8.26202,3.17408,7.1078,1.63469,-0.450094,0.181956,-0.13889,0.0362766,0.186007,-0.14294,0.111195,0.0283096,1088,1034,68.1489,-15.7493,72.3934,-13.5233,1.104,2.36378
-12.6639,-8.26076,3.16043,7.2296,1.66413,-0.529878,0.181329,-0.14299,0.036909,0.185477,-0.147138,0.111898,0.0300211,1095,1034,69.0744,-15.876,73.8224,-13.7953,1.21397,2.36673
-11.9478,-8.25935,3.14595,7.35564,1.69601,-0.615505,0.179427,-0.146997,0.0374722,0.183673,-0.151243,0.112841,0.0331909,1102,1034,70.0219,-16.0278,75.3087,-14.0784,1.33422,2.36843
-11.2343,-8.25846,3.14453,7.48708,1.72998,-0.732666,0.176496,-0.150968,0.0379668,0.180841,-0.155312,0.113928,0.0372173,1109,1034,70.94,-16.2106,76.8432,-14.3192,1.4135,2.35144
-10.5223,-8.25883,3.15048,7.60687,1.76778,-0.882444,0.172278,-0.154463,0.0384448,0.176741,-0.158926,0.115559,0.041812,1116,1034,71.6578,-16.4231,78.2762,-14.5236,1.47241,2.34312
-9.80875,-8.25666,3.15288,7.71961,1.79649,-1.01022,0.166338,-0.157027,0.0381682,0.170783,-0.161471,0.115912,0.0431737,1123,1034,72.3585,-16.5963,79.6302,-14.6785,1.55244,2.292
-9.09678,-8.25555,3.16335,7.81687,1.83483,-1.1626,0.158753,-0.1586,0.037394,0.1631,-0.162946,0.11572,0.0439875,1130,1034,72.84,-16.8173,80.8329,-14.9186,1.60961,2.24389
-8.38327,-8.25297,3.16963,7.92656,1.88179,-1.31164,0.14905,-0.158809,0.0355874,0.15311,-0.162869,0.113601,0.0430064,1137,1034,73.4418,-17.0869,82.1741,-15.3083,1.6899,2.17579
-6.25086,-8.25452,3.23113,8.27834,2.04708,-1.92196,0.0998331,-0.146759,0.0227468,0.101914,-0.14884,0.0912191,0.0435866,1158,1034,75.0104,-18.034,86.456,-16.3613,1.81329,2.06265
-5.53785,-8.2583,3.24602,8.39066,2.12016,-2.09842,0.0767608,-0.137431,0.017093,0.0781163,-0.138787,0.0791348,0.0448441,1165,1034,75.5356,-18.5874,87.8294,-16.8144,1.88826,2.10269
-48.9838,-8.93281,2.32284,1.9968,0.648402,-0.122224,0.122628,-0.0514515,0.00834677,0.123028,-0.0518508,0.0478018,0.0262332,731,1041,19.8781,-6.37935,29.8628,-2.54672,10.1257,3.80093
-48.2946,-8.93279,2.33833,2.0801,0.663873,-0.100836,0.126043,-0.0516683,0.00942123,0.126541,-0.0521664,0.0528168,0.0261415,738,1041,20.741,-6.56479,30.2956,-2.75516,9.7803,3.76412
-47.6041,-8.9302,2.3487,2.16484,0.681669,-0.0925884,0.128623,-0.0518769,0.0106606,0.129251,-0.0525044,0.058789,0.0256512,745,1041,21.5946,-6.78384,30.7946,-2.98744,9.46061,3.68604
-46.9136,-8.92809,2.36053,2.24423,0.698919,-0.0814426,0.130139,-0.0521232,0.0116145,0.130876,-0.0528604,0.0633827,0.0243227,752,1041,22.3987,-6.97196,31.2382,-3.24065,9.14213,3.61459
-46.2224,-8.9289,2.36989,2.32007,0.715375,-0.0818542,0.130842,-0.0524375,0.0122087,0.131651,-0.0532472,0.0662227,0.0239781,759,1041,23.1458,-7.13753,31.6839,-3.40974,8.83799,3.60815
-45.5305,-8.9307,2.37756,2.4009,0.729915,-0.0671024,0.131036,-0.0527934,0.012488,0.131881,-0.0536379,0.0675192,0.0274382,766,1041,23.9695,-7.27933,32.1626,-3.57468,8.54616,3.62567
-44.838,-8.93087,2.38372,2.50315,0.752398,-0.0335522,0.13097,-0.0531545,0.0125461,0.131821,-0.0540054,0.0677217,0.0298479,773,1041,25.0408,-7.5434,32.8302,-3.84747,8.26694,3.61327
-44.1445,-8.92948,2.38606,2.60646,0.779864,0.00105582,0.13087,-0.0535132,0.0124629,0.131709,-0.0543518,0.0671852,0.0305799,780,1041,26.1232,-7.85716,33.5298,-4.19574,8.00862,3.57771
-43.4511,-8.92719,2.39128,2.69503,0.80608,0.0310599,0.131047,-0.053872,0.0123724,0.131871,-0.0546962,0.0665119,0.031218,787,1041,27.0491,-8.18096,34.0924,-4.52265,7.74695,3.51723
-42.7574,-8.92482,2.39669,2.77942,0.821649,0.036717,0.131329,-0.0543059,0.0122012,0.132127,-0.0551044,0.065352,0.0295405,794,1041,27.8897,-8.38738,34.6636,-4.70098,7.49126,3.45477
-42.0644,-8.92364,2.40838,2.86031,0.818661,0.0440627,0.132116,-0.0548171,0.0120042,0.132883,-0.0555848,0.0638669,0.0301913,801,1041,28.7009,-8.38493,35.1791,-4.7113,7.21936,3.40239
-41.3696,-8.92055,2.41215,2.94775,0.818312,0.0477182,0.13357,-0.0553007,0.0119216,0.13432,-0.0560502,0.0627882,0.0300776,808,1041,29.5693,-8.39891,35.8018,-4.77069,6.98319,3.32901
-40.6753,-8.92064,2.42017,3.03139,0.821791,0.0761989,0.135502,-0.0557556,0.0120235,0.136255,-0.0565085,0.0625372,0.0295127,815,1041,30.4449,-8.43465,36.3358,-4.8868,6.7373,3.31066
-39.9813,-8.92243,2.43182,3.1136,0.830335,0.113828,0.137657,-0.0562095,0.0122586,0.138429,-0.0569816,0.0628984,0.0286785,822,1041,31.3227,-8.53194,36.8355,-5.03676,6.48452,3.31876
-39.2899,-8.92399,2.45955,3.20007,0.835625,0.1454,0.14016,-0.0567399,0.0126102,0.140964,-0.0575442,0.063697,0.0277483,829,1041,32.2332,-8.58768,37.3381,-5.19055,6.18067,3.28642
-38.5985,-8.92588,2.48859,3.2912,0.839163,0.172379,0.143353,-0.0573438,0.0131311,0.144209,-0.0581993,0.0650577,0.0264217,836,1041,33.1819,-8.63247,37.8976,-5.30622,5.87863,3.25765
-37.9053,-8.92768,2.50997,3.38241,0.851435,0.18593,0.147084,-0.058044,0.0138814,0.148019,-0.0589791,0.0672631,0.0259403,843,1041,34.1026,-8.76679,38.5175,-5.46109,5.61084,3.24428
-37.2103,-8.92946,2.5232,3.48014,0.870817,0.182528,0.150999,-0.0588092,0.0148376,0.152044,-0.0598533,0.0702538,0.025148,850,1041,35.0526,-8.95224,39.268,-5.65165,5.37908,3.24849
-36.5137,-8.93054,2.53031,3.583,0.887654,0.201838,0.154628,-0.0596254,0.0158424,0.155793,-0.0607905,0.0734103,0.0238457,857,1041,36.0974,-9.13415,40.0595,-5.84563,5.17635,3.25222
-35.8164,-8.93111,2.53624,3.68994,0.906853,0.229198,0.157609,-0.060518,0.0167633,0.15889,-0.0617987,0.0762544,0.023128,864,1041,37.1977,-9.34762,40.8905,-6.08129,4.98485,3.24802
-35.1203,-8.93208,2.54954,3.79621,0.932215,0.255648,0.159946,-0.061527,0.0175187,0.161323,-0.0629041,0.0784509,0.022607,871,1041,38.288,-9.6338,41.6996,-6.37378,4.7734,3.23556
-34.4246,-8.93289,2.56738,3.88976,0.955906,0.274132,0.16155,-0.0626797,0.0180998,0.163002,-0.0641313,0.0800291,0.023261,878,1041,39.2354,-9.88992,42.3888,-6.65858,4.55236,3.20973
-33.7302,-8.9355,2.593,3.98163,0.976879,0.283213,0.162386,-0.0639578,0.0185288,0.163893,-0.0654645,0.0811417,0.0249355,885,1041,40.1472,-10.0979,43.0561,-6.89756,4.30935,3.20294
-33.0332,-8.93557,2.60773,4.08652,0.982578,0.303074,0.162561,-0.0653079,0.0188239,0.164106,-0.0668525,0.0818688,0.026913,892,1041,41.2121,-10.1661,43.8788,-7.02134,4.11335,3.16911
-32.3356,-8.93462,2.62145,4.20136,1.00169,0.321438,0.161968,-0.0667238,0.0190047,0.163536,-0.0682924,0.0823494,0.0272232,899,1041,42.3694,-10.3869,44.8159,-7.27586,3.92812,3.11644
-31.6391,-8.93448,2.6424,4.33015,1.02771,0.324443,0.160438,-0.0681911,0.0190715,0.162018,-0.0697711,0.0826552,0.0263327,906,1041,43.6318,-10.6679,45.8979,-7.57358,3.72328,3.06447
-30.9437,-8.93641,2.67016,4.437,1.06652,0.312503,0.158287,-0.0697211,0.0190307,0.159865,-0.0712986,0.0827023,0.0262245,913,1041,44.6407,-11.0528,46.7721,-7.96374,3.49981,3.03914
-30.2476,-8.93853,2.69634,4.53568,1.10196,0.312739,0.156043,-0.0712841,0.0189353,0.157609,-0.0728506,0.0825373,0.0260905,920,1041,45.5928,-11.4016,47.5594,-8.34258,3.28877,3.02109
-29.549,-8.93812,2.71212,4.63254,1.12964,0.319144,0.153872,-0.0728578,0.0188502,0.155428,-0.0744143,0.0823856,0.0253466,927,1041,46.5392,-11.684,48.3633,-8.67369,3.12312,2.97504
-28.8484,-8.9368,2.72046,4.73072,1.14938,0.321533,0.15182,-0.0744139,0.0189052,0.153389,-0.0759828,0.0827997,0.0247486,934,1041,47.4898,-11.8941,49.2195,-8.91073,2.99164,2.92685
-28.1492,-8.93821,2.73677,4.83143,1.16331,0.323477,0.150011,-0.0759651,0.0191808,0.151628,-0.0775816,0.0840781,0.0238476,941,1041,48.4653,-12.0227,50.0789,-9.07506,2.83716,2.91643
-27.4515,-8.94127,2.76204,4.93637,1.17633,0.315784,0.148643,-0.0775486,0.0196624,0.150339,-0.0792451,0.0860678,0.0242162,948,1041,49.4613,-12.1266,50.9694,-9.21152,2.65639,2.91931
-26.7571,-8.94463,2.80504,5.04091,1.19617,0.300836,0.147903,-0.0792229,0.0203641,0.149714,-0.0810342,0.0887171,0.0249293,955,1041,50.4362,-12.2785,51.8119,-9.45426,2.41788,2.8889
-26.0626,-8.94801,2.84845,5.13043,1.22943,0.296798,0.147845,-0.0810058,0.021315,0.149813,-0.0829741,0.0920841,0.0251732,962,1041,51.2817,-12.6094,52.4979,-9.81099,2.18467,2.85786
-25.3622,-8.94811,2.86637,5.21334,1.26525,0.291196,0.148238,-0.0828855,0.0225435,0.150416,-0.0850638,0.0963291,0.025525,969,1041,52.0536,-12.9789,53.2202,-10.1848,2.05217,2.81719
-24.6602,-8.94881,2.8783,5.29362,1.29889,0.281057,0.148769,-0.0848754,0.0240122,0.151211,-0.0873177,0.101361,0.025727,976,1041,52.7879,-13.3194,53.9511,-10.5083,1.94813,2.80181
-23.9553,-8.94829,2.87897,5.38468,1.31854,0.281389,0.149454,-0.0869676,0.0256405,0.152202,-0.0897164,0.106798,0.0244596,983,1041,53.6525,-13.5208,54.8191,-10.7136,1.8925,2.78672
-23.2522,-8.94734,2.88984,5.47542,1.33336,0.270374,0.150384,-0.0891931,0.0273955,0.153476,-0.0922858,0.112416,0.0245989,990,1041,54.489,-13.6664,55.6706,-10.8841,1.80685,2.74046
-22.5477,-8.94522,2.89677,5.57359,1.34751,0.247848,0.15146,-0.0915562,0.029237,0.154928,-0.0950242,0.118065,0.0260492,997,1041,55.3708,-13.7832,56.633,-11.0593,1.74293,2.67909
-21.8414,-8.94289,2.8971,5.67105,1.36152,0.230733,0.152667,-0.0940597,0.0310932,0.156525,-0.0979179,0.123452,0.0251916,1004,1041,56.2549,-13.9046,57.6113,-11.2281,1.71017,2.62824
-21.1356,-8.94354,2.90138,5.77549,1.37637,0.227591,0.154298,-0.0967161,0.0328225,0.158519,-0.100937,0.127895,0.0249079,1011,1041,57.2383,-14.0493,58.6319,-11.371,1.66896,2.62859
-20.4324,-8.94538,2.91943,5.88479,1.39364,0.222889,0.156431,-0.0995009,0.0344314,0.160983,-0.104052,0.131421,0.024969,1018,1041,58.2652,-14.1871,59.6614,-11.5732,1.58401,2.62249
-19.7274,-8.94698,2.93098,5.99247,1.41446,0.202698,0.15889,-0.102426,0.0359608,0.163749,-0.107284,0.134289,0.0244584,1025,1041,59.2367,-14.3415,60.7263,-11.7846,1.52988,2.62611
-19.0195,-8.94774,2.93174,6.09565,1.44604,0.164271,0.161578,-0.105498,0.0374364,0.166727,-0.110647,0.136663,0.0255429,1032,1041,60.1151,-14.5965,61.8175,-12.0619,1.52248,2.63642
-18.3109,-8.94772,2.93152,6.19771,1.48652,0.118405,0.164485,-0.108696,0.0388617,0.169906,-0.114116,0.138594,0.0275693,1039,1041,60.96,-14.9397,62.9184,-12.4253,1.52607,2.63297
-17.6041,-8.94635,2.94143,6.30269,1.52569,0.0954416,0.167525,-0.112043,0.0402106,0.173193,-0.117712,0.14005,0.0280542,1046,1041,61.8865,-15.3329,63.9897,-12.8134,1.50013,2.58016
-16.9011,-8.94746,2.96917,6.41116,1.55978,0.0582237,0.170737,-0.115519,0.0415432,0.176644,-0.121426,0.141245,0.0286672,1053,1041,62.8142,-15.6229,65.0556,-13.162,1.41505,2.5377
-16.1977,-8.94468,2.99745,6.5232,1.59829,0.0187452,0.173706,-0.119087,0.0429271,0.17987,-0.125251,0.142614,0.0273488,1060,1041,63.7679,-16.0147,66.1663,-13.5701,1.33643,2.41594
-15.4934,-8.94676,3.02317,6.64915,1.63421,-0.0660921,0.176123,-0.122753,0.0443654,0.182569,-0.1292,0.144297,0.0275929,1067,1041,64.7455,-16.2599,67.4843,-13.8681,1.2724,2.39762
-14.7863,-8.94758,3.03876,6.7875,1.67133,-0.153746,0.17801,-0.12654,0.0458562,0.184765,-0.133294,0.146252,0.0301993,1074,1041,65.8314,-16.4986,68.9704,-14.1927,1.25298,2.37615
-14.0746,-8.9473,3.03643,6.92166,1.7081,-0.261817,0.179244,-0.130419,0.0473928,0.186335,-0.13751,0.148519,0.0298086,1081,1041,66.8195,-16.6925,70.508,-14.49,1.30682,2.37214
-13.3631,-8.94596,3.03753,7.05887,1.74037,-0.370124,0.179674,-0.134572,0.0489621,0.187126,-0.142024,0.15104,0.0265754,1088,1041,67.8331,-16.8962,72.0683,-14.7158,1.35556,2.33908
-12.6497,-8.94415,3.03245,7.17462,1.76695,-0.468268,0.178893,-0.138569,0.0506527,0.186779,-0.146455,0.154448,0.0268564,1095,1041,68.6577,-16.9951,73.4291,-14.9511,1.43432,2.31046
-11.9351,-8.94204,3.02451,7.28331,1.80098,-0.57178,0.176942,-0.14245,0.0523756,0.185312,-0.150819,0.158458,0.0285162,1102,1041,69.3933,-17.2022,74.7416,-15.2136,1.53089,2.28185
-11.2212,-8.93988,3.02168,7.3971,1.84128,-0.7068,0.173984,-0.146279,0.0541093,0.182879,-0.155173,0.16293,0.0311455,1109,1041,70.0946,-17.4403,76.1275,-15.5112,1.61589,2.24111
-10.5085,-8.93993,3.02528,7.50998,1.88142,-0.84826,0.169789,-0.149626,0.0559065,0.179291,-0.159129,0.168362,0.0333154,1116,1041,70.7662,-17.6464,77.4912,-15.7932,1.68363,2.2304
-9.79461,-8.93718,3.02645,7.63159,1.92283,-0.985962,0.163961,-0.152023,0.057095,0.173961,-0.162023,0.173388,0.0344417,1123,1041,71.5257,-17.947,78.9504,-16.0642,1.76851,2.16897
-9.08317,-8.93575,3.03943,7.7447,1.97927,-1.12378,0.15639,-0.15333,0.0577438,0.166805,-0.163746,0.178454,0.033954,1130,1041,72.1945,-18.4122,80.288,-16.4694,1.81664,2.10791
-8.36862,-8.93239,3.04187,7.87478,2.04279,-1.28496,0.146716,-0.153218,0.0572245,0.157263,-0.163765,0.182263,0.0323281,1137,1041,72.9593,-18.9066,81.8608,-16.9474,1.91144,2.03142
-7.65564,-8.93218,3.05223,7.99236,2.10527,-1.46818,0.134105,-0.15134,0.0549457,0.144316,-0.161551,0.183747,0.0345814,1144,1041,73.5416,-19.3477,83.3059,-17.3628,1.98314,2.00064
-6.94309,-8.93482,3.06589,8.09218,2.16914,-1.68667,0.118273,-0.147485,0.0511636,0.127782,-0.156995,0.183771,0.0358252,1151,1041,73.8549,-19.7061,84.5999,-17.759,2.04881,2.01963
-6.23407,-8.93826,3.09529,8.17507,2.23255,-1.84908,0.0986331,-0.140973,0.045563,0.107005,-0.149345,0.181712,0.0342373,1158,1041,74.1445,-20.1213,85.6131,-18.2347,2.06333,2.02002
-5.52601,-8.94265,3.13003,8.26435,2.2975,-1.99663,0.0757139,-0.131665,0.0387737,0.0827263,-0.138677,0.178921,0.0353992,1165,1041,74.5291,-20.5836,86.6583,-18.7198,2.06491,2.02778
-48.9678,-9.59803,2.16238,1.99708,0.676325,-0.0851062,0.124363,-0.0533243,0.00818566,0.124739,-0.0537006,0.0459381,0.0266609,731,1048,19.9361,-6.74946,30.1334,-3.14166,10.4628,3.48016
-48.2775,-9.59855,2.17238,2.08325,0.692283,-0.0750132,0.126684,-0.0532744,0.00943292,0.127177,-0.0537674,0.0522265,0.0260104,738,1048,20.8085,-6.9024,30.6354,-3.34519,10.137,3.46604
-47.5871,-9.59788,2.18314,2.17057,0.712649,-0.0628975,0.128674,-0.0531769,0.0108598,0.12932,-0.0538231,0.0594369,0.0248036,745,1048,21.6946,-7.13195,31.151,-3.58975,9.81545,3.42588
-46.897,-9.59751,2.19798,2.25068,0.733982,-0.0583838,0.129937,-0.0531197,0.0120409,0.130726,-0.0539083,0.0654014,0.0240243,752,1048,22.4939,-7.35234,31.604,-3.84953,9.48579,3.38275
-46.2066,-9.59851,2.21324,2.32709,0.7536,-0.055581,0.130549,-0.0531544,0.0128767,0.131447,-0.0540526,0.0696411,0.0237794,759,1048,23.2523,-7.55935,32.0293,-4.05728,9.1607,3.36668
-45.5164,-9.60046,2.23065,2.40703,0.772155,-0.0401535,0.130686,-0.0532543,0.0133891,0.131655,-0.0542238,0.0722825,0.0262071,766,1048,24.0682,-7.74586,32.4647,-4.27838,8.83417,3.36504
-44.8249,-9.60196,2.24296,2.50394,0.796058,-0.0175341,0.130561,-0.0533893,0.0136634,0.13157,-0.0543987,0.0737384,0.0289338,773,1048,25.0662,-8.01903,33.0789,-4.53276,8.53263,3.36554
-44.1322,-9.60184,2.25039,2.60272,0.82221,0.00409111,0.130456,-0.0535638,0.0137847,0.131482,-0.0545907,0.0743559,0.0295618,780,1048,26.08,-8.30142,33.7396,-4.84325,8.25577,3.34377
-43.4381,-9.59989,2.25233,2.68937,0.845187,0.0370941,0.130659,-0.053779,0.0138862,0.131699,-0.0548186,0.0747277,0.0287714,787,1048,26.9923,-8.59415,34.2889,-5.12874,8.00583,3.2969
-42.7434,-9.59759,2.25324,2.77033,0.860134,0.0558891,0.130992,-0.054088,0.0138854,0.132028,-0.0551239,0.0744681,0.0266724,794,1048,27.8224,-8.79625,34.8188,-5.31765,7.7664,3.24491
-42.0492,-9.59622,2.25834,2.84999,0.86499,0.0732963,0.131788,-0.0544928,0.0138109,0.132806,-0.0555111,0.0736039,0.0270602,801,1048,28.6385,-8.88903,35.3294,-5.40139,7.5183,3.20264
-41.3541,-9.59418,2.26083,2.93577,0.86538,0.0880653,0.133225,-0.0549024,0.013798,0.134231,-0.055909,0.0728245,0.0272315,808,1048,29.5111,-8.92289,35.9209,-5.45686,7.28652,3.15252
-40.6583,-9.59343,2.26149,3.0192,0.865855,0.117046,0.135159,-0.0553124,0.0139504,0.136175,-0.0563287,0.0727241,0.0272949,815,1048,30.3862,-8.93612,36.4782,-5.5369,7.06754,3.13266
-39.9627,-9.59358,2.26482,3.10264,0.865814,0.150977,0.137304,-0.0557375,0.0142368,0.138348,-0.0567818,0.0732218,0.0268748,822,1048,31.2708,-8.94058,37.0254,-5.61404,6.84538,3.12532
-39.2695,-9.59354,2.28362,3.18778,0.861731,0.185255,0.139752,-0.0562411,0.0146242,0.140837,-0.0573263,0.0740692,0.0260372,829,1048,32.1747,-8.92275,37.5415,-5.6715,6.5744,3.0797
-38.5773,-9.59431,2.30965,3.28176,0.867237,0.202521,0.142871,-0.0568229,0.0151563,0.144015,-0.0579666,0.0753226,0.0256152,836,1048,33.1331,-8.99174,38.1575,-5.79584,6.28381,3.03485
-37.8853,-9.59753,2.33805,3.37578,0.885886,0.211432,0.146546,-0.057502,0.0159034,0.147778,-0.0587341,0.0773172,0.0251151,843,1048,34.0724,-9.17805,38.789,-6.0036,5.9905,3.03443
