 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-33.0878,-25.4802,-5.96485,3.33577,1.53515,1.25636,0.103075,-0.025682,0.049704,0.12003,-0.0426366,0.328734,0.0222363,878,1216,35.0742,-16.5927,59.6755,-17.232,29.1251,-1.30266
-32.3803,-25.4847,-5.9571,3.4032,1.55642,1.27834,0.10215,-0.0254842,0.0505754,0.119761,-0.0430949,0.335076,0.0224768,885,1216,35.774,-16.817,60.1608,-17.4155,28.9592,-1.25165
-31.6682,-25.4891,-5.97064,3.46526,1.57756,1.3083,0.101047,-0.025202,0.0514507,0.119359,-0.0435139,0.34193,0.0217452,892,1216,36.4353,-17.0517,60.6634,-17.5688,28.8751,-1.17234
-30.9591,-25.4949,-5.96647,3.52344,1.60057,1.32574,0.0995715,-0.0249089,0.0522888,0.118621,-0.043958,0.349363,0.0201009,899,1216,37.0336,-17.2993,61.0938,-17.7242,28.7349,-1.08968
-30.2511,-25.5016,-5.95523,3.59205,1.62245,1.34605,0.0975977,-0.0246287,0.0530791,0.11743,-0.0444612,0.357579,0.0194058,906,1216,37.7409,-17.5219,61.6038,-17.8826,28.5762,-1.00185
-29.5411,-25.5061,-5.95207,3.6671,1.64756,1.37617,0.0951551,-0.024424,0.0537812,0.115785,-0.0450534,0.366272,0.0190929,913,1216,38.5299,-17.8035,62.1988,-18.0929,28.4536,-0.945831
-28.8269,-25.5087,-5.9667,3.73656,1.66892,1.41565,0.092362,-0.0242961,0.0544282,0.113812,-0.0457462,0.375408,0.0200196,920,1216,39.2826,-18.0557,62.7955,-18.2828,28.4013,-0.901279
-28.112,-25.511,-5.98305,3.79712,1.687,1.44852,0.08914,-0.0241781,0.0550595,0.111486,-0.0465241,0.385541,0.0192263,927,1216,39.9347,-18.268,63.3294,-18.4408,28.3622,-0.860893
-27.3993,-25.5145,-5.98617,3.85366,1.6988,1.47616,0.0852505,-0.0240872,0.0555612,0.108529,-0.0473653,0.396747,0.0183188,934,1216,40.5386,-18.4036,63.7925,-18.5397,28.2827,-0.81658
-26.6868,-25.5183,-5.98657,3.91253,1.70972,1.4956,0.0806186,-0.0240999,0.0557925,0.104773,-0.048254,0.408566,0.0185191,941,1216,41.1483,-18.5273,64.2886,-18.6185,28.2004,-0.770753
-25.9726,-25.5225,-5.99288,3.97084,1.72374,1.52612,0.0753917,-0.0241948,0.055916,0.100471,-0.0492746,0.421627,0.0180173,948,1216,41.7746,-18.6955,64.7919,-18.7143,28.1457,-0.707635
-25.2587,-25.5274,-5.99525,4.02469,1.73969,1.54182,0.0696801,-0.0243408,0.0561207,0.0958783,-0.0505391,0.436753,0.0178063,955,1216,42.3253,-18.8722,65.2671,-18.8089,28.0837,-0.637229
-24.5461,-25.533,-5.98995,4.07361,1.7626,1.54996,0.0637494,-0.0245005,0.0564604,0.0912819,-0.052033,0.453713,0.0178192,962,1216,42.81,-19.1135,65.6865,-18.963,28.0011,-0.564263
-23.8341,-25.5378,-5.97962,4.12127,1.7925,1.55653,0.0579736,-0.0246027,0.0570048,0.0870719,-0.053701,0.471976,0.0185935,969,1216,43.2772,-19.4101,66.0869,-19.2242,27.908,-0.517141
-23.1189,-25.5416,-5.9822,4.16388,1.82523,1.5776,0.0525599,-0.0246389,0.0577239,0.0834008,-0.0554798,0.490697,0.0198943,976,1216,43.7244,-19.7483,66.4707,-19.5202,27.8678,-0.468604
-22.4011,-25.5453,-5.99479,4.19746,1.85978,1.58659,0.0476355,-0.0245877,0.0585995,0.0803567,-0.0573088,0.509259,0.0202468,983,1216,44.0554,-20.0796,66.8258,-19.8272,27.8701,-0.408089
-21.6847,-25.5499,-5.99878,4.22149,1.88937,1.59078,0.043266,-0.0243869,0.0596207,0.0779877,-0.0591087,0.527361,0.0201828,990,1216,44.2839,-20.3651,67.0703,-20.0698,27.8486,-0.343592
-20.9732,-25.5565,-5.97874,4.2351,1.92248,1.56299,0.0394373,-0.0240395,0.0606945,0.0761908,-0.060793,0.54449,0.0203154,997,1216,44.3404,-20.6873,67.1789,-20.2919,27.748,-0.275324
-20.2631,-25.5634,-5.95019,4.24676,1.95941,1.56547,0.0359967,-0.0235163,0.0617581,0.0747932,-0.0623129,0.560898,0.0206341,1004,1216,44.4444,-21.0663,67.2045,-20.5876,27.6239,-0.213092
-19.5539,-25.5705,-5.91578,4.2606,1.99853,1.57304,0.0327666,-0.0227437,0.0627779,0.0736512,-0.0636283,0.577259,0.022008,1011,1216,44.5809,-21.4702,67.2316,-20.9168,27.4858,-0.157187
-18.8414,-25.5759,-5.89494,4.2805,2.03964,1.58973,0.029633,-0.0216716,0.0637548,0.0727027,-0.0647413,0.594129,0.022822,1018,1216,44.7953,-21.877,67.3614,-21.3102,27.4033,-0.114942
-18.1247,-25.5813,-5.89065,4.30747,2.07638,1.59977,0.0263688,-0.0203945,0.064511,0.0716047,-0.0656305,0.611539,0.0233646,1025,1216,45.0628,-22.2222,67.6338,-21.6435,27.3867,-0.0492369
-17.4063,-25.5871,-5.89185,4.32585,2.1034,1.6103,0.0227261,-0.0189782,0.0648017,0.0699479,-0.0662001,0.629738,0.0222993,1032,1216,45.2494,-22.4714,67.8465,-21.8614,27.3965,0.0349652
-16.6888,-25.5937,-5.88742,4.33941,2.12708,1.62138,0.018638,-0.0173338,0.0646314,0.0677395,-0.0664352,0.64969,0.0202987,1039,1216,45.3916,-22.6945,67.9983,-22.0352,27.3929,0.124026
-15.9743,-25.6007,-5.86777,4.35105,2.15136,1.64126,0.0140196,-0.0153759,0.0640641,0.0650503,-0.0664066,0.672638,0.0199267,1046,1216,45.5365,-22.9274,68.0738,-22.241,27.3419,0.198345
-15.2627,-25.6086,-5.83386,4.36346,2.16762,1.6298,0.00873622,-0.013161,0.0629881,0.0617201,-0.066145,0.699348,0.0204157,1053,1216,45.6195,-23.0628,68.1522,-22.339,27.2467,0.270069
-14.552,-25.6162,-5.79472,4.36984,2.17757,1.61691,0.00292293,-0.0107581,0.0613341,0.0577968,-0.0656319,0.729863,0.0193537,1060,1216,45.6418,-23.1725,68.1606,-22.35,27.1399,0.32678
-13.839,-25.6211,-5.76313,4.3696,2.17664,1.62497,-0.00324849,-0.00823622,0.0591611,0.0534713,-0.064956,0.764334,0.0185359,1067,1216,45.6505,-23.192,68.111,-22.311,27.0679,0.3406
-13.1252,-25.6267,-5.73378,4.36194,2.17065,1.64905,-0.00935719,-0.00571544,0.0566809,0.0491739,-0.0642465,0.801455,0.018784,1074,1216,45.6263,-23.1711,67.9837,-22.221,27.0107,0.370735
-12.4115,-25.634,-5.70258,4.34176,2.15707,1.663,-0.0149554,-0.00318322,0.0540522,0.0453025,-0.0634411,0.839633,0.0191933,1081,1216,45.4595,-23.0377,67.7448,-22.0448,26.9531,0.432689
-11.696,-25.6409,-5.67697,4.31692,2.13581,1.65825,-0.0201229,-0.000662308,0.0513538,0.0418749,-0.0626601,0.879026,0.0192446,1088,1216,45.2046,-22.8194,67.5081,-21.7701,26.9226,0.494911
-10.9741,-25.646,-5.67626,4.29876,2.10318,1.65995,-0.0249719,0.00173216,0.0485899,0.0387711,-0.0620109,0.919484,0.0187571,1095,1216,45.0305,-22.4792,67.4234,-21.4,26.9889,0.557657
-10.2476,-25.6492,-5.69243,4.27495,2.06151,1.67761,-0.0292647,0.00398783,0.0456844,0.0359774,-0.0612543,0.959917,0.019231,1102,1216,44.8413,-22.0565,67.3308,-20.9695,27.1233,0.608002
-9.52013,-25.6536,-5.71077,4.24714,2.01169,1.70306,-0.0328311,0.006087,0.0426497,0.0335071,-0.0602511,0.999419,0.0203192,1109,1216,44.635,-21.5608,67.2039,-20.4362,27.2723,0.684707
-8.79732,-25.6596,-5.70776,4.21534,1.95786,1.7158,-0.035757,0.00797274,0.0395546,0.0313035,-0.0590877,1.03788,0.0214905,1116,1216,44.3629,-21.017,66.9834,-19.8529,27.3513,0.761481
-8.07822,-25.6665,-5.6877,4.17596,1.89695,1.72425,-0.0381272,0.00956895,0.0364464,0.0292763,-0.0578345,1.07511,0.023242,1123,1216,44.0112,-20.4085,66.6392,-19.1966,27.3761,0.829772
-7.35948,-25.6732,-5.66443,4.13947,1.83101,1.73834,-0.0399551,0.0108842,0.033443,0.0274716,-0.0565425,1.11036,0.0275174,1130,1216,43.7034,-19.7699,66.3125,-18.4894,27.3965,0.888883
-6.63884,-25.6786,-5.64692,4.11304,1.76261,1.76191,-0.0412025,0.0119476,0.030653,0.0259415,-0.0551965,1.14253,0.0331994,1137,1216,43.5169,-19.0973,66.1026,-17.8006,27.4451,0.929755
-5.9144,-25.6844,-5.64293,4.0466,1.69918,1.78775,-0.0421743,0.0130237,0.0277779,0.0245822,-0.0537329,1.17648,0.0364592,1144,1216,42.9491,-18.5177,65.5513,-17.0885,27.5491,0.999751
-5.18906,-25.6882,-5.64037,3.98813,1.61717,1.83273,-0.0427741,0.0138556,0.0248042,0.0231836,-0.0521021,1.21109,0.0393887,1151,1216,42.5119,-17.7497,65.0695,-16.2667,27.6662,1.03072
-4.46403,-25.6929,-5.63472,3.95039,1.52039,1.84144,-0.0427437,0.0146141,0.0219216,0.0220327,-0.0501624,1.24448,0.0399958,1158,1216,42.1892,-16.7868,64.826,-15.2758,27.779,1.07673
-3.74199,-25.6988,-5.61545,3.9218,1.4276,1.8726,-0.0420761,0.0153225,0.0191666,0.0211342,-0.0478878,1.27639,0.0374624,1165,1216,42.012,-15.829,64.609,-14.396,27.8497,1.12267
-3.01949,-25.7057,-5.59628,3.88724,1.34532,1.94216,-0.0407468,0.0159759,0.0165229,0.0204379,-0.0452088,1.30704,0.0372133,1172,1216,41.873,-15.0885,64.302,-13.5435,27.9274,1.19176
-2.29661,-25.7148,-5.57698,3.83599,1.25788,1.97231,-0.0387372,0.0165949,0.014044,0.0199554,-0.0420977,1.33593,0.0375243,1179,1216,41.477,-14.2521,63.8772,-12.5807,28.011,1.30178
-1.57241,-25.7227,-5.56095,3.79895,1.15951,1.97996,-0.035912,0.0171841,0.0119786,0.0197614,-0.0384893,1.35887,0.0341292,1186,1216,41.1639,-13.2773,63.6343,-11.5255,28.114,1.39154
-0.842136,-25.7271,-5.5662,3.77753,1.04777,2.02984,-0.0329821,0.0178786,0.010565,0.0199859,-0.0350894,1.37392,0.0357733,1193,1216,41.1113,-12.2856,63.5867,-10.3243,28.302,1.44513
-48.5225,-26.0553,-6.42839,1.81599,1.19072,0.676264,0.0761994,-0.0267492,0.0230232,0.0811137,-0.0316634,0.210293,0.0242883,724,1223,19.0438,-12.6709,51.5941,-14.7071,35.2492,-2.67335
-47.8195,-26.0592,-6.43958,1.85815,1.19781,0.690602,0.0837548,-0.026168,0.0255428,0.0894002,-0.0318134,0.217522,0.0242903,731,1223,19.485,-12.75,51.7427,-14.7184,35.0038,-2.60067
-47.1196,-26.0632,-6.43063,1.9118,1.20847,0.699926,0.0896417,-0.0255953,0.0277998,0.0959976,-0.0319512,0.224767,0.0232529,738,1223,20.032,-12.8679,51.9492,-14.7831,34.695,-2.55592
-46.4192,-26.0654,-6.42191,1.98345,1.22346,0.731994,0.0940624,-0.0250629,0.0297781,0.101091,-0.0320918,0.231802,0.0210245,745,1223,20.7965,-13.0308,52.2966,-14.9617,34.3942,-2.54809
-45.7192,-26.0691,-6.40885,2.06255,1.24355,0.768658,0.0971049,-0.0245614,0.0315175,0.104785,-0.0322412,0.23901,0.0198241,752,1223,21.6424,-13.2638,52.7005,-15.1549,34.0843,-2.51657
-45.0193,-26.0742,-6.39395,2.1403,1.26717,0.808989,0.0991344,-0.0240813,0.0330824,0.107455,-0.0324018,0.246398,0.0198637,759,1223,22.4808,-13.5394,53.0866,-15.357,33.774,-2.46087
-44.3147,-26.0798,-6.40385,2.20109,1.29095,0.847263,0.10057,-0.0236435,0.0345578,0.109537,-0.0326106,0.253881,0.0201006,766,1223,23.1459,-13.8026,53.4069,-15.5215,33.5564,-2.35654
-43.6093,-26.0844,-6.41603,2.26368,1.30528,0.876978,0.101546,-0.0232635,0.0359958,0.111184,-0.0329008,0.261597,0.0200526,773,1223,23.8155,-13.9723,53.7746,-15.5955,33.3538,-2.26933
-42.9036,-26.0874,-6.42721,2.3322,1.32005,0.898829,0.102384,-0.0229695,0.037368,0.112679,-0.0332635,0.26881,0.0205972,780,1223,24.53,-14.1555,54.2184,-15.6883,33.1549,-2.21814
-42.1972,-26.0891,-6.44039,2.40811,1.32569,0.93742,0.10243,-0.0227595,0.0385983,0.113374,-0.0337034,0.276282,0.0203819,787,1223,25.3494,-14.249,54.7177,-15.7377,32.9702,-2.1886
-41.4894,-26.0914,-6.45881,2.48259,1.33225,0.971319,0.10189,-0.0226607,0.0396704,0.113452,-0.0342228,0.283597,0.0192955,794,1223,26.1457,-14.3317,55.2379,-15.7892,32.8102,-2.13922
-40.7815,-26.0951,-6.47574,2.54555,1.34179,0.996166,0.101275,-0.0226869,0.040721,0.113455,-0.0348668,0.290637,0.0186237,801,1223,26.8107,-14.4321,55.6655,-15.8424,32.6512,-2.06414
-40.0757,-26.1002,-6.47883,2.60715,1.35506,1.01745,0.100943,-0.022832,0.0418336,0.113756,-0.0356446,0.297205,0.0193105,808,1223,27.4553,-14.5684,56.0461,-15.9231,32.4501,-1.9833
-39.3692,-26.1046,-6.48337,2.68097,1.3694,1.0477,0.100873,-0.0230689,0.0428337,0.114236,-0.0364314,0.302394,0.0194171,815,1223,28.2373,-14.7329,56.5427,-16.0225,32.2609,-1.91451
-38.6615,-26.1082,-6.49208,2.76129,1.38545,1.08767,0.100926,-0.0233808,0.0436303,0.114711,-0.0371659,0.306027,0.0193459,822,1223,29.1011,-14.9334,57.1087,-16.1452,32.0933,-1.85603
-37.953,-26.1111,-6.50311,2.83868,1.399,1.13338,0.100981,-0.0237128,0.0443329,0.115136,-0.0378679,0.309058,0.0189337,829,1223,29.9472,-15.1161,57.6531,-16.2551,31.9409,-1.80807
-37.2419,-26.1126,-6.52517,2.89176,1.41672,1.15314,0.101008,-0.0239347,0.0451225,0.115599,-0.0385264,0.312766,0.0187481,836,1223,30.502,-15.3179,58.0531,-16.3994,31.8343,-1.77215
-36.5297,-26.1135,-6.5507,2.9416,1.43342,1.17455,0.10103,-0.0240923,0.0459705,0.116104,-0.0391661,0.316853,0.019688,843,1223,31.0277,-15.5159,58.4389,-16.5352,31.7469,-1.74248
-35.815,-26.1147,-6.58722,2.99788,1.44684,1.19705,0.101157,-0.0242269,0.0467848,0.116689,-0.0397596,0.320554,0.0207103,850,1223,31.6189,-15.6697,58.9303,-16.6302,31.7047,-1.69131
-35.1024,-26.1175,-6.6104,3.07553,1.46815,1.23439,0.101338,-0.0242945,0.047582,0.117325,-0.0402813,0.324136,0.0210328,857,1223,32.449,-15.9136,59.567,-16.8039,31.6219,-1.62781
-34.3932,-26.1217,-6.61331,3.15353,1.49749,1.26149,0.101323,-0.0242679,0.0483614,0.117787,-0.0407321,0.328134,0.0213286,864,1223,33.2622,-16.228,60.1624,-17.0563,31.4744,-1.56865
-33.6876,-26.1273,-6.5955,3.22418,1.52614,1.28209,0.10091,-0.0241211,0.0491481,0.117916,-0.0411274,0.333126,0.0214952,871,1223,33.9911,-16.5254,60.6324,-17.3048,31.2604,-1.51145
-32.9818,-26.1312,-6.5767,3.28827,1.54103,1.30237,0.100121,-0.0239009,0.0499182,0.117717,-0.0414963,0.338887,0.0212556,878,1223,34.6573,-16.6752,61.0422,-17.4631,31.0502,-1.48988
-32.2729,-26.1361,-6.57226,3.35831,1.55963,1.32619,0.0991591,-0.0236465,0.0507013,0.117386,-0.0418736,0.345113,0.0219743,885,1223,35.3872,-16.86,61.562,-17.6249,30.8969,-1.428
-31.5601,-26.1415,-6.58496,3.42153,1.57383,1.35711,0.0980479,-0.0232899,0.0515334,0.116981,-0.0422225,0.352079,0.0213192,892,1223,36.0634,-17.0357,62.0708,-17.6803,30.8103,-1.32932
-30.8492,-26.1475,-6.58668,3.48268,1.59133,1.37576,0.0965733,-0.0229124,0.0523754,0.116281,-0.04262,0.35989,0.020127,899,1223,36.6945,-17.226,62.5487,-17.7743,30.6917,-1.23626
-30.1391,-26.1539,-6.58186,3.55084,1.61184,1.40512,0.0945935,-0.0225591,0.0532033,0.115149,-0.0431142,0.368684,0.0203393,906,1223,37.4159,-17.4379,63.0639,-17.9278,30.5568,-1.14719
-29.4272,-26.1582,-6.58374,3.62464,1.63911,1.43657,0.0921223,-0.0223303,0.0539471,0.113542,-0.0437497,0.377955,0.0201072,913,1223,38.1948,-17.7428,63.6637,-18.1543,30.4531,-1.08747
-28.7134,-26.1614,-6.59302,3.69072,1.65802,1.4777,0.0892649,-0.0222444,0.054609,0.111553,-0.0445329,0.387509,0.0209006,920,1223,38.9189,-17.9815,64.2069,-18.3088,30.3827,-1.04116
-27.9985,-26.1641,-6.60487,3.74882,1.67525,1.50939,0.0859381,-0.0221881,0.0552444,0.109172,-0.0454216,0.398102,0.0192906,927,1223,39.5452,-18.1891,64.7036,-18.452,30.3284,-1.00089
-27.2864,-26.1674,-6.60177,3.80013,1.68559,1.52524,0.0819122,-0.0221495,0.0557577,0.106145,-0.0463822,0.40998,0.0185353,934,1223,40.0744,-18.2976,65.1125,-18.5449,30.228,-0.971455
-26.573,-26.1721,-6.60217,3.85399,1.69885,1.54509,0.0771345,-0.0222152,0.0560054,0.102321,-0.0474016,0.422615,0.0189443,941,1223,40.6358,-18.439,65.5602,-18.6356,30.1463,-0.908758
-25.8571,-26.1769,-6.61298,3.90884,1.71116,1.57315,0.0717776,-0.0223701,0.0561536,0.0979784,-0.0485709,0.436566,0.0184147,948,1223,41.2234,-18.5802,66.0495,-18.7006,30.1082,-0.826965
-25.1403,-26.1814,-6.62566,3.9613,1.72467,1.60517,0.0659751,-0.0225748,0.0564007,0.0934031,-0.0500028,0.452633,0.0184745,955,1223,41.7955,-18.7404,66.5244,-18.7821,30.0837,-0.751028
-24.4252,-26.1864,-6.6283,4.0114,1.74698,1.61926,0.0600053,-0.0227768,0.056794,0.0888907,-0.0516622,0.470503,0.0182816,962,1223,42.3049,-18.9715,66.9759,-18.9454,30.0305,-0.680763
-23.7118,-26.1911,-6.62096,4.05626,1.77927,1.62596,0.0542036,-0.0228799,0.0573816,0.0847858,-0.053462,0.489667,0.0186101,969,1223,42.745,-19.2925,67.3606,-19.2249,29.9489,-0.629541
-22.9968,-26.1966,-6.61862,4.09327,1.81464,1.63172,0.0487287,-0.022873,0.0580917,0.0811653,-0.0553095,0.509245,0.0193376,976,1223,43.1049,-19.6364,67.6951,-19.5197,29.8918,-0.557793
-22.2794,-26.2015,-6.62568,4.12482,1.84833,1.6342,0.0436893,-0.0227315,0.0588788,0.078078,-0.0571202,0.528616,0.0197345,983,1223,43.4031,-19.9624,68.0204,-19.7893,29.8749,-0.482447
-21.562,-26.2056,-6.63044,4.1453,1.87655,1.62356,0.0391518,-0.0223788,0.0597341,0.0755778,-0.0588048,0.547595,0.0203517,990,1223,43.5654,-20.229,68.254,-20.0091,29.8572,-0.427478
-20.8484,-26.2107,-6.61615,4.14887,1.90514,1.60815,0.0350996,-0.0218229,0.06058,0.073571,-0.0602943,0.565794,0.0212734,997,1223,43.5528,-20.5182,68.2687,-20.2151,29.7786,-0.381052
-20.136,-26.2167,-6.59437,4.15898,1.93858,1.61203,0.0313373,-0.0210654,0.0613367,0.0718346,-0.0615626,0.583544,0.0217519,1004,1223,43.6462,-20.8525,68.3023,-20.4971,29.68,-0.328507
-19.4245,-26.2241,-6.56699,4.17138,1.97532,1.62857,0.0276944,-0.0200351,0.0619707,0.0702367,-0.0625774,0.601601,0.0219955,1011,1223,43.7897,-21.2259,68.3288,-20.8078,29.568,-0.257972
-18.7105,-26.2305,-6.54875,4.20086,2.01348,1.64949,0.0241474,-0.0186812,0.0625408,0.0688385,-0.0633723,0.620452,0.021468,1018,1223,44.1084,-21.608,68.5566,-21.1494,29.4956,-0.191988
-17.9921,-26.2363,-6.54835,4.22599,2.04553,1.67242,0.0205595,-0.0171269,0.0628978,0.067376,-0.0639434,0.63986,0.0218274,1025,1223,44.3891,-21.9326,68.8085,-21.4162,29.4936,-0.113356
-17.2727,-26.2421,-6.55056,4.23971,2.06789,1.69292,0.0167008,-0.015501,0.0627681,0.0654002,-0.0642004,0.659848,0.0207602,1032,1223,44.5555,-22.1483,68.9673,-21.5904,29.5079,-0.0297362
-16.5553,-26.2487,-6.54185,4.24592,2.08523,1.71568,0.0124827,-0.0137389,0.062156,0.0628956,-0.0641518,0.681455,0.0202209,1039,1223,44.6564,-22.3053,69.0181,-21.7301,29.4901,0.0517739
-15.8398,-26.2553,-6.52277,4.25441,2.0984,1.72441,0.00782973,-0.011751,0.0611728,0.0599907,-0.0639119,0.706049,0.0202246,1046,1223,44.7493,-22.4371,69.0796,-21.8056,29.4424,0.118713
-15.1258,-26.262,-6.49543,4.26345,2.10379,1.7133,0.00265232,-0.00957955,0.0597482,0.0565967,-0.063524,0.734395,0.0202698,1053,1223,44.8038,-22.4947,69.1482,-21.7807,29.3723,0.175359
-14.4098,-26.2683,-6.47513,4.2624,2.10619,1.71247,-0.00287842,-0.00727946,0.0578176,0.0527805,-0.0629384,0.766378,0.0191919,1060,1223,44.7841,-22.5285,69.1363,-21.7342,29.3343,0.233378
-13.6925,-26.2738,-6.45836,4.25321,2.1019,1.73158,-0.00860615,-0.00491075,0.0554588,0.0487312,-0.0622481,0.80205,0.0189615,1067,1223,44.7335,-22.5128,69.0392,-21.6458,29.3161,0.280734
-12.9778,-26.2801,-6.42923,4.2389,2.09281,1.75149,-0.0140877,-0.0026413,0.052905,0.0448491,-0.0615781,0.839278,0.0189307,1074,1223,44.638,-22.4443,68.8541,-21.5198,29.2606,0.32558
-12.2632,-26.2875,-6.39763,4.21594,2.07277,1.75777,-0.0189078,-0.000409473,0.0502808,0.0414658,-0.0607831,0.876356,0.018442,1081,1223,44.4299,-22.2398,68.5973,-21.2752,29.2029,0.386677
-11.5477,-26.2945,-6.36833,4.18829,2.0453,1.73908,-0.023238,0.0017711,0.0476485,0.0385286,-0.0599955,0.913721,0.0189264,1088,1223,44.1188,-21.9385,68.3382,-20.9436,29.1604,0.444909
-10.8245,-26.2987,-6.36947,4.16323,2.00624,1.74669,-0.0272312,0.00377035,0.0449752,0.035841,-0.0593019,0.951349,0.0191897,1095,1223,43.8958,-21.5361,68.1868,-20.5353,29.2346,0.490051
-10.097,-26.3017,-6.38602,4.13827,1.96198,1.7655,-0.0306637,0.00559507,0.0421447,0.0333443,-0.058413,0.988519,0.0196576,1102,1223,43.7011,-21.0994,68.0847,-20.075,29.3714,0.535185
-9.37036,-26.3066,-6.39706,4.11255,1.9094,1.79448,-0.0333946,0.00729336,0.0392057,0.0311191,-0.0572203,1.02473,0.020791,1109,1223,43.5269,-20.5875,67.95,-19.5123,29.4949,0.609395
-8.64693,-26.3128,-6.39293,4.08136,1.85293,1.81812,-0.0355493,0.00882688,0.0362627,0.029151,-0.0558734,1.05995,0.0228524,1116,1223,43.2904,-20.0396,67.7213,-18.8969,29.5708,0.687545
-7.92431,-26.3194,-6.38354,4.04661,1.78935,1.82549,-0.0372107,0.0101229,0.0333857,0.0273795,-0.0544673,1.09373,0.0270672,1123,1223,42.983,-19.4015,67.4637,-18.2073,29.635,0.764528
-7.20164,-26.3259,-6.3725,4.01631,1.72202,1.85276,-0.0383958,0.0111799,0.0306585,0.0258177,-0.0530336,1.12535,0.0343028,1130,1223,42.7691,-18.7312,67.2293,-17.5116,29.7004,0.837049
-6.47804,-26.3315,-6.36323,3.98521,1.65782,1.86448,-0.0390466,0.0120322,0.0281687,0.0245156,-0.05153,1.15364,0.039427,1137,1223,42.5091,-18.1156,67.0182,-16.815,29.7795,0.893019
-5.75501,-26.3388,-6.34992,3.92058,1.58057,1.88692,-0.0394883,0.0129301,0.0255966,0.0233556,-0.0499139,1.18401,0.0365067,1144,1223,41.9574,-17.3586,66.4565,-15.9879,29.8507,0.977907
-5.03122,-26.3442,-6.33764,3.86983,1.49346,1.91831,-0.03957,0.0136384,0.0229628,0.0221778,-0.0481094,1.21476,0.0358573,1151,1223,41.5653,-16.51,66.0328,-15.1089,29.9333,1.02551
-4.30593,-26.3501,-6.32945,3.84882,1.39556,1.92802,-0.0390774,0.0143261,0.0204432,0.0212534,-0.0460046,1.24409,0.033934,1158,1223,41.4087,-15.5324,65.9462,-14.0985,30.0376,1.08787
-3.58046,-26.3559,-6.32009,3.81125,1.3161,1.9642,-0.0379771,0.0150092,0.018102,0.020603,-0.0435709,1.27109,0.0319621,1165,1223,41.1555,-14.7621,65.6738,-13.2896,30.1449,1.14665
-2.85771,-26.3623,-6.29823,3.77904,1.23194,2.018,-0.0361999,0.0156985,0.0159113,0.0201882,-0.0406897,1.29577,0.031514,1172,1223,41.002,-13.9714,65.3994,-12.4409,30.2143,1.20021
-2.13408,-26.3703,-6.27817,3.74282,1.14641,2.04672,-0.0337059,0.016435,0.0139419,0.0200509,-0.0373217,1.31704,0.0316348,1179,1223,40.7482,-13.161,65.1248,-11.5144,30.2967,1.28531
-1.40827,-26.3773,-6.26469,3.70716,1.05099,2.07611,-0.0303329,0.0171914,0.0124656,0.0202626,-0.0334041,1.32923,0.0294944,1186,1223,40.5047,-12.2444,64.8856,-10.5086,30.4102,1.36086
-48.441,-26.7093,-6.9944,1.80569,1.19697,0.717457,0.0747347,-0.0250003,0.0231967,0.0798659,-0.0301315,0.217697,0.0240767,724,1230,18.9891,-12.7631,53.146,-14.963,36.9886,-2.87297
-47.7366,-26.7129,-7.01021,1.84889,1.20472,0.735117,0.082539,-0.0243815,0.0257154,0.0884023,-0.0302448,0.224174,0.0245422,731,1230,19.4461,-12.8498,53.3156,-14.9842,36.7604,-2.80038
-47.0341,-26.7156,-7.01192,1.89878,1.21446,0.745604,0.0884713,-0.0236746,0.0280196,0.0950823,-0.0302856,0.231704,0.0239123,738,1230,19.9576,-12.9444,53.5222,-15.0659,36.4901,-2.76654
-46.3312,-26.7176,-7.01413,1.97035,1.2307,0.774972,0.0927872,-0.0229491,0.0300577,0.100128,-0.0302898,0.23953,0.0220138,745,1230,20.7159,-13.0988,53.9129,-15.2613,36.2284,-2.74706
-45.6307,-26.7217,-6.99977,2.05048,1.24784,0.802693,0.0956301,-0.0222385,0.0318613,0.103691,-0.0302996,0.247808,0.0209622,752,1230,21.557,-13.2858,54.3389,-15.4229,35.9149,-2.71081
-44.9304,-26.7272,-6.98251,2.13178,1.26694,0.835158,0.097406,-0.0215571,0.0334892,0.106186,-0.0303367,0.256392,0.0206385,759,1230,22.4176,-13.5112,54.7653,-15.5665,35.5974,-2.64928
-44.2256,-26.733,-6.9895,2.20281,1.28402,0.879011,0.0985766,-0.0209734,0.0350484,0.108094,-0.0304908,0.265157,0.0203406,766,1230,23.1954,-13.7196,55.1638,-15.6628,35.3705,-2.54763
-43.5185,-26.7361,-7.00721,2.26805,1.29707,0.911582,0.0993378,-0.0204791,0.036604,0.109635,-0.0307766,0.274234,0.0197212,773,1230,23.8961,-13.8989,55.5721,-15.7279,35.1886,-2.4839
-42.8101,-26.7366,-7.02948,2.33429,1.31149,0.94065,0.100008,-0.0201188,0.0381056,0.111075,-0.0311866,0.282674,0.0203996,780,1230,24.6001,-14.0784,56.0212,-15.8605,35.0302,-2.46589
-42.1016,-26.7386,-7.05048,2.39787,1.32088,0.969559,0.0999509,-0.0198815,0.0394972,0.111798,-0.0317286,0.29141,0.0207116,787,1230,25.2782,-14.211,56.4472,-15.9138,34.8736,-2.42193
