 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-35.1675,-6.91069,2.99111,2.66372,0.134213,0.0568079,0.122637,-0.0363601,0.00781147,0.12302,-0.036743,0.0489725,0.0244048,871,1020,26.7462,-1.37652,29.9303,2.333,3.9035,3.77243
-34.4695,-6.91172,2.99547,2.7484,0.129805,0.057916,0.125544,-0.0386974,0.00842849,0.125976,-0.0391288,0.0511385,0.0267744,878,1020,27.5803,-1.28586,30.597,2.3384,3.73066,3.7837
-33.7688,-6.91061,2.98834,2.84623,0.125894,0.07242,0.127934,-0.0413137,0.00900096,0.128412,-0.0417911,0.0529828,0.0306422,885,1020,28.5711,-1.22599,31.4202,2.31746,3.60694,3.778
-33.0682,-6.90549,2.98388,2.93865,0.133362,0.0480788,0.129789,-0.0442296,0.00950323,0.130307,-0.044747,0.0543947,0.033572,892,1020,29.4259,-1.277,32.2552,2.18188,3.48185,3.68485
-32.3688,-6.90032,2.98805,3.01831,0.158132,0.0237505,0.130913,-0.0474223,0.0098682,0.131457,-0.0479667,0.0551108,0.0335362,899,1020,30.1487,-1.51272,32.9438,1.86426,3.3324,3.57096
-31.6718,-6.89782,3.00561,3.10268,0.181666,0.0140868,0.131106,-0.0508851,0.0100515,0.131659,-0.0514385,0.0550075,0.0317994,906,1020,30.9479,-1.78223,33.6132,1.59554,3.14038,3.48024
-30.9772,-6.90136,3.03622,3.19514,0.198719,0.0233459,0.130761,-0.0546625,0.0100746,0.131307,-0.0552083,0.0541203,0.0283159,913,1020,31.8676,-1.97163,34.2894,1.42433,2.9057,3.48172
-30.2823,-6.90564,3.06748,3.27987,0.210248,-0.0052729,0.130381,-0.0585156,0.00996533,0.130905,-0.0590398,0.052561,0.0281864,920,1020,32.6313,-2.01438,34.9532,1.31614,2.67517,3.49685
-29.5869,-6.90656,3.09748,3.37153,0.225775,-0.0654998,0.130223,-0.0627578,0.00975369,0.130715,-0.0632495,0.0503712,0.0274313,927,1020,33.3946,-2.08582,35.7472,1.16442,2.45716,3.44688
-28.8903,-6.90538,3.12407,3.46237,0.242542,-0.13435,0.130206,-0.0671289,0.00947219,0.13066,-0.0675825,0.047854,0.0284466,934,1020,34.128,-2.17776,36.5653,0.993972,2.25909,3.36219
-28.1944,-6.90829,3.155,3.55066,0.272823,-0.215622,0.130235,-0.0715664,0.00914776,0.130649,-0.0719803,0.0452069,0.0319003,941,1020,34.804,-2.38966,37.3679,0.774148,2.05055,3.35026
-27.4974,-6.91158,3.18248,3.63709,0.308518,-0.296169,0.130137,-0.0758666,0.00856355,0.130492,-0.076222,0.0414745,0.0336213,948,1020,35.4583,-2.66112,38.1691,0.519852,1.86125,3.35389
-26.8031,-6.91293,3.22432,3.72398,0.342377,-0.363192,0.130042,-0.0800041,0.00818052,0.13036,-0.0803222,0.0388678,0.0377911,955,1020,36.1441,-2.94806,38.9089,0.215213,1.62725,3.28538
-26.105,-6.91351,3.25014,3.81327,0.370281,-0.402532,0.129892,-0.0839098,0.00800963,0.130192,-0.0842095,0.037393,0.0382104,962,1020,36.9109,-3.18959,39.6934,-0.0577897,1.4586,3.23815
-25.4039,-6.91303,3.26366,3.89806,0.395412,-0.46731,0.129596,-0.0874578,0.00806689,0.129896,-0.0877572,0.0370971,0.0397979,969,1020,37.5748,-3.3592,40.521,-0.282248,1.34198,3.1978
-24.702,-6.912,3.275,3.99419,0.412064,-0.540459,0.12856,-0.0904919,0.00828677,0.128873,-0.0908049,0.0377582,0.0397608,976,1020,38.3311,-3.46346,41.4849,-0.388832,1.2404,3.15138
-23.9966,-6.91217,3.27239,4.08368,0.425044,-0.670191,0.126501,-0.093008,0.00852142,0.126832,-0.0933383,0.0387426,0.0380053,983,1020,38.8927,-3.43642,42.5186,-0.368368,1.19616,3.16103
-23.2906,-6.9102,3.26925,4.19936,0.431089,-0.727177,0.123528,-0.0951973,0.00883267,0.123885,-0.0955534,0.0402949,0.0407677,990,1020,39.8715,-3.42892,43.7129,-0.397699,1.16168,3.12885
-18.3429,-6.90097,3.27662,4.76831,0.45652,-1.70984,0.0669908,-0.0854851,-0.0018175,0.0670124,-0.0855067,-0.0119177,0.046423,1039,1020,42.9182,-2.47032,50.5168,0.181466,1.008,2.92852
-17.6358,-6.89844,3.28465,4.81883,0.488816,-1.89638,0.0511192,-0.0775856,-0.00511881,0.0513225,-0.0777889,-0.0396882,0.0433859,1046,1020,42.9189,-2.56309,51.2373,-0.0124821,0.989185,2.85958
-49.0089,-7.59575,2.60215,1.56278,0.0932138,-0.0356207,0.0496803,-0.0130333,0.0016163,0.0497219,-0.013075,0.0257499,0.0193338,731,1027,15.7358,-0.83845,24.8544,3.43658,9.60199,4.38882
-48.3196,-7.59393,2.6162,1.59481,0.094804,-0.0406607,0.0548422,-0.0134518,0.00245604,0.0549304,-0.01354,0.0359009,0.0195674,738,1027,16.0421,-0.862134,24.8424,3.37055,9.26207,4.31903
-47.6273,-7.58957,2.615,1.63322,0.097683,-0.0301442,0.0589127,-0.0139741,0.00322407,0.0590551,-0.0141165,0.044119,0.0199283,745,1027,16.4387,-0.910896,24.9246,3.25168,8.98405,4.23242
-46.9351,-7.58346,2.61602,1.67274,0.0998624,-0.0142867,0.0619192,-0.0145701,0.00376116,0.0621037,-0.0147546,0.0490148,0.019958,752,1027,16.8557,-0.97873,25.0073,3.11388,8.70535,4.10508
-46.2437,-7.58066,2.62386,1.71411,0.102865,-0.00677059,0.0642344,-0.0152359,0.0040791,0.0644432,-0.0154447,0.0511495,0.0207943,759,1027,17.2768,-1.03435,25.1059,3.01769,8.4077,4.02968
-45.5527,-7.58096,2.63589,1.7617,0.104766,-0.0030062,0.0662136,-0.0159614,0.00423898,0.0664317,-0.0161795,0.0514029,0.0217644,766,1027,17.7539,-1.05398,25.2628,2.96886,8.10061,4.00792
-44.8606,-7.58197,2.64353,1.81761,0.108912,0.0119456,0.0681183,-0.0167302,0.00428301,0.0683339,-0.0169459,0.0503078,0.0224149,773,1027,18.3339,-1.09155,25.503,2.89178,7.81558,4.01072
-44.167,-7.58346,2.64416,1.8749,0.114421,0.0229195,0.0700844,-0.0175258,0.00422972,0.0702881,-0.0177295,0.0481297,0.0229567,780,1027,18.9199,-1.14116,25.7963,2.83431,7.56212,4.03929
-43.4732,-7.58168,2.64649,1.92477,0.114534,0.0366829,0.0722849,-0.0183283,0.0041742,0.0724768,-0.0185202,0.0459365,0.0228447,787,1027,19.4368,-1.16879,26.0139,2.78705,7.31039,3.99725
-42.779,-7.5797,2.64819,1.9693,0.112019,0.0473391,0.074686,-0.019223,0.0041109,0.0748656,-0.0194026,0.043664,0.0223329,794,1027,19.8945,-1.16499,26.1942,2.76536,7.06766,3.95254
-42.0839,-7.57712,2.64731,2.0088,0.107105,0.0568901,0.0775986,-0.0202234,0.0041136,0.0777713,-0.0203961,0.0419531,0.0224225,801,1027,20.2998,-1.14481,26.3438,2.77175,6.84112,3.90157
-41.3899,-7.57768,2.65459,2.05499,0.105607,0.066538,0.0810861,-0.0212747,0.00423334,0.0812609,-0.0214495,0.0412631,0.0229816,808,1027,20.7718,-1.11864,26.5362,2.74757,6.59088,3.89594
-40.7001,-7.58117,2.68608,2.10466,0.110477,0.0819859,0.0849303,-0.0223709,0.00446984,0.0851162,-0.0225568,0.0415609,0.0239078,815,1027,21.2893,-1.17347,26.6736,2.66831,6.25929,3.89456
-40.0097,-7.58378,2.71659,2.1624,0.112185,0.102024,0.089052,-0.0235201,0.00479693,0.089256,-0.0237242,0.0425094,0.0265816,822,1027,21.8968,-1.18888,26.8924,2.58638,5.93815,3.87735
-39.3182,-7.58584,2.74255,2.22758,0.113265,0.109207,0.093575,-0.0247738,0.00521492,0.0938044,-0.0250032,0.0439504,0.0261647,829,1027,22.5543,-1.19722,27.2304,2.53869,5.64021,3.8595
-38.6258,-7.58474,2.76518,2.2882,0.113617,0.11305,0.0985968,-0.0261311,0.00577781,0.0988639,-0.0263982,0.0461915,0.025973,836,1027,23.1591,-1.20157,27.5498,2.45273,5.36198,3.78493
-37.9326,-7.58291,2.78607,2.34628,0.122892,0.104898,0.103961,-0.027645,0.00657638,0.104289,-0.0279728,0.0498048,0.0264986,843,1027,23.7129,-1.30386,27.8805,2.30278,5.09697,3.69953
-37.2395,-7.58151,2.80935,2.41726,0.133928,0.0964818,0.109335,-0.0292265,0.00750927,0.109741,-0.0296322,0.0539836,0.0262764,850,1027,24.3942,-1.42971,28.3365,2.14524,4.82986,3.61743
-36.5459,-7.58231,2.83121,2.50424,0.140814,0.0996182,0.114292,-0.0309377,0.00849574,0.114787,-0.031433,0.0582338,0.0249002,857,1027,25.258,-1.51516,28.9403,2.052,4.5738,3.58337
-35.8505,-7.58345,2.84528,2.58957,0.145452,0.0948479,0.118519,-0.0327958,0.00947218,0.11911,-0.0333864,0.0622752,0.0239612,864,1027,26.0886,-1.55394,29.5759,1.99907,4.35242,3.57376
-35.1537,-7.58526,2.8543,2.66639,0.149981,0.0905789,0.122047,-0.0348235,0.0103674,0.122729,-0.0355057,0.065708,0.0235491,871,1027,26.8335,-1.56752,30.1522,1.94653,4.15578,3.58936
-34.4558,-7.58648,2.85947,2.74726,0.15407,0.0946275,0.124979,-0.0370615,0.0112058,0.12575,-0.0378327,0.0687186,0.0244021,878,1027,27.6343,-1.58028,30.7757,1.87986,3.98007,3.60168
-33.7566,-7.58705,2.85986,2.83431,0.156757,0.0950099,0.127359,-0.0395599,0.0120301,0.128222,-0.0404225,0.0715785,0.0267455,885,1027,28.4884,-1.55545,31.4903,1.80942,3.82865,3.61182
-33.0572,-7.58257,2.86224,2.92386,0.164051,0.0873324,0.12921,-0.0423164,0.0128109,0.130162,-0.0432679,0.0741392,0.0271156,892,1027,29.3493,-1.61923,32.2457,1.6479,3.67869,3.51497
-32.358,-7.57849,2.86711,3.01388,0.178293,0.0866744,0.130356,-0.0453061,0.0134872,0.131386,-0.0463356,0.0761841,0.0266423,899,1027,30.2264,-1.78653,32.9938,1.43796,3.52641,3.42042
-31.6618,-7.5765,2.88934,3.10037,0.199488,0.072776,0.130585,-0.0485153,0.0140196,0.131676,-0.049606,0.0776476,0.025447,906,1027,31.0396,-2.01786,33.6744,1.18578,3.31739,3.32885
-30.9672,-7.58175,2.92028,3.18583,0.22877,0.0490355,0.130242,-0.0519784,0.0144256,0.131377,-0.0531134,0.0785139,0.0243257,913,1027,31.8195,-2.2999,34.3351,0.970929,3.081,3.36414
-30.2718,-7.58443,2.94904,3.26817,0.252668,0.0175644,0.129803,-0.0554582,0.0147442,0.130969,-0.0566243,0.0789239,0.0252958,920,1027,32.5511,-2.49081,34.9915,0.74264,2.86018,3.35232
-29.5759,-7.58462,2.97698,3.35988,0.276491,-0.0330127,0.12951,-0.0592606,0.01499,0.130693,-0.0604435,0.078751,0.0255437,927,1027,33.3336,-2.67258,35.7803,0.501775,2.65003,3.292
-28.8788,-7.5825,3.00156,3.45259,0.297979,-0.0954416,0.129269,-0.0631482,0.0152021,0.130463,-0.0643418,0.0783578,0.0267204,934,1027,34.0985,-2.82207,36.6155,0.263265,2.45967,3.19243
-28.1827,-7.58482,3.03224,3.53857,0.320238,-0.175764,0.129007,-0.067091,0.01541,0.130211,-0.0682946,0.0779456,0.0288169,941,1027,34.7557,-2.92813,37.3941,0.0817477,2.25238,3.169
-27.4861,-7.58837,3.06167,3.62661,0.345809,-0.252634,0.128559,-0.0709011,0.0154149,0.129743,-0.0720854,0.0766765,0.0301898,948,1027,35.4365,-3.0939,38.1975,-0.0860035,2.05599,3.17322
-26.7913,-7.59131,3.10148,3.71242,0.374947,-0.321028,0.128186,-0.0746536,0.015626,0.129383,-0.0758503,0.0764352,0.0329155,955,1027,36.1101,-3.31876,38.9351,-0.3207,1.82889,3.14141
-26.0929,-7.59384,3.12581,3.79489,0.404654,-0.349067,0.127863,-0.0783014,0.0160284,0.129101,-0.0795401,0.0771282,0.0332502,962,1027,36.834,-3.57815,39.6412,-0.596751,1.66508,3.13654
-25.3927,-7.59453,3.1438,3.87238,0.437107,-0.417219,0.12749,-0.0817077,0.0166526,0.128807,-0.0830249,0.0789399,0.0322515,969,1027,37.4177,-3.8187,40.387,-0.878163,1.53182,3.10887
-24.6904,-7.59403,3.15359,3.95745,0.480104,-0.499602,0.126529,-0.0847291,0.0174597,0.127962,-0.0861623,0.0819059,0.0324716,976,1027,38.0393,-4.22054,41.265,-1.18065,1.43578,3.07574
-23.9848,-7.5925,3.15028,4.0426,0.501609,-0.594829,0.124717,-0.0873735,0.0183022,0.126284,-0.0889412,0.0854528,0.0346034,983,1027,38.6332,-4.34714,42.2111,-1.29139,1.39482,3.05161
-23.2792,-7.5895,3.1491,4.14049,0.511734,-0.684578,0.122105,-0.0898072,0.0192362,0.123837,-0.0915391,0.0897963,0.0377002,990,1027,39.3639,-4.36057,43.2712,-1.33469,1.35362,2.99296
-21.864,-7.58193,3.13503,4.33039,0.51783,-0.872005,0.114372,-0.0932238,0.0206137,0.116399,-0.0952509,0.0980222,0.0399235,1004,1027,40.7394,-4.10511,45.3989,-1.41,1.33553,2.87054
-21.1571,-7.58115,3.13407,4.42297,0.534398,-0.979408,0.108729,-0.0939297,0.020589,0.1108,-0.0960003,0.10023,0.0385255,1011,1027,41.3643,-4.11946,46.4444,-1.49767,1.31378,2.8561
-20.4516,-7.58242,3.14141,4.50801,0.548414,-1.06579,0.101605,-0.0936814,0.0198129,0.103595,-0.0956712,0.100097,0.0390329,1018,1027,41.9599,-4.13015,47.3606,-1.56318,1.26803,2.86424
-19.748,-7.58416,3.15886,4.57953,0.573857,-1.30718,0.0926208,-0.0921142,0.0182019,0.0943972,-0.0938905,0.0972834,0.0405253,1025,1027,42.0623,-4.18728,48.322,-1.47209,1.19215,2.85898
-19.042,-7.58552,3.16745,4.64834,0.572183,-1.47398,0.0815556,-0.0886358,0.0157307,0.0829974,-0.0900776,0.0913974,0.0409256,1032,1027,42.3079,-3.96805,49.1856,-1.27392,1.15581,2.86611
-18.333,-7.58405,3.16528,4.71184,0.559169,-1.60439,0.0683144,-0.0832593,0.0125164,0.069341,-0.0842859,0.0818374,0.0390701,1039,1027,42.5819,-3.60515,49.989,-1.10925,1.16688,2.84038
-17.6253,-7.5814,3.1707,4.76715,0.590733,-1.78994,0.0520921,-0.075412,0.00881298,0.0526984,-0.0760182,0.0686839,0.0396081,1046,1027,42.6334,-3.69167,50.766,-1.29887,1.15768,2.77391
-48.9976,-8.26677,2.46983,1.55915,0.0989891,-0.0306862,0.050058,-0.0135253,0.00148496,0.0500926,-0.01356,0.0233376,0.0194535,731,1034,15.7047,-0.892805,25.044,3.1031,9.83684,4.13087
-48.3087,-8.26642,2.48681,1.59455,0.100335,-0.0301942,0.0548617,-0.0137572,0.00248645,0.0549517,-0.0138472,0.0361724,0.0191277,738,1034,16.0547,-0.906353,25.0433,3.04176,9.48605,4.08403
-47.6166,-8.26156,2.48701,1.63351,0.105336,-0.0219804,0.0587619,-0.0141029,0.00342721,0.0589228,-0.0142638,0.0468971,0.0189622,745,1034,16.4526,-0.982525,25.1311,2.89928,9.20332,3.98326
-46.9249,-8.25639,2.49148,1.6713,0.108632,-0.00847974,0.0617185,-0.0145478,0.00414381,0.061943,-0.0147723,0.0541211,0.0185382,752,1034,16.8481,-1.05644,25.1893,2.76137,8.91208,3.86657
-46.2329,-8.255,2.49634,1.70975,0.112898,-0.00321389,0.0640354,-0.0150911,0.0046375,0.0643062,-0.015362,0.0583425,0.0197099,759,1034,17.2355,-1.12946,25.2741,2.69744,8.62468,3.82601
-45.5415,-8.25621,2.50618,1.75443,0.115057,0.004139,0.0660039,-0.0157128,0.00496087,0.0663039,-0.0160128,0.0604125,0.0217319,766,1034,17.6895,-1.15417,25.4036,2.66362,8.32521,3.82729
-44.8495,-8.25689,2.51456,1.80991,0.119642,0.0151956,0.0678638,-0.0163894,0.0051547,0.068178,-0.0167036,0.0608784,0.0233828,773,1034,18.2582,-1.19841,25.6444,2.58455,8.03778,3.82103
-44.1557,-8.25559,2.51521,1.86753,0.127879,0.0212515,0.0697894,-0.0171044,0.00524019,0.0701043,-0.0174193,0.0600158,0.023716,780,1034,18.8382,-1.28161,25.9516,2.45986,7.78533,3.79179
-43.4622,-8.25324,2.51958,1.91654,0.132172,0.035105,0.0719664,-0.0178341,0.00531489,0.0722799,-0.0181476,0.0589114,0.0227304,787,1034,19.3459,-1.3533,26.1543,2.35604,7.52662,3.73276
-42.7691,-8.25103,2.52781,1.96247,0.131121,0.042401,0.0743452,-0.0186598,0.00537411,0.0746547,-0.0189693,0.0575278,0.0216958,794,1034,19.8115,-1.37256,26.3316,2.31597,7.26068,3.66793
-42.0766,-8.25024,2.5419,2.00653,0.126442,0.0514178,0.0772096,-0.0195953,0.00548062,0.0775189,-0.0199046,0.056375,0.0219826,801,1034,20.2621,-1.35355,26.4727,2.32195,6.97988,3.61869
-41.382,-8.24884,2.54576,2.05918,0.123348,0.0615466,0.0806392,-0.0205835,0.00568724,0.0809578,-0.020902,0.0559507,0.0229199,808,1034,20.8,-1.31686,26.7399,2.2856,6.74264,3.58013
-40.6891,-8.2508,2.56122,2.10945,0.126184,0.0802125,0.084434,-0.0216141,0.00600254,0.0847726,-0.0219527,0.0563621,0.0234942,815,1034,21.329,-1.3394,26.9345,2.21243,6.46927,3.58375
-39.997,-8.25308,2.58227,2.1662,0.125763,0.103757,0.0884882,-0.022686,0.00641104,0.0888567,-0.0230545,0.057413,0.0255382,822,1034,21.9331,-1.33361,27.171,2.15914,6.18239,3.58126
-39.3054,-8.25618,2.60805,2.22284,0.127415,0.123266,0.0929128,-0.0238547,0.00691338,0.0933207,-0.0242626,0.058932,0.0252705,829,1034,22.5281,-1.33899,27.4044,2.09024,5.88482,3.58459
-38.6138,-8.25684,2.63563,2.28328,0.126872,0.133645,0.0978354,-0.0251249,0.00756205,0.0982987,-0.0255882,0.0611926,0.0246994,836,1034,23.1441,-1.32041,27.6924,2.0084,5.5883,3.53432
-37.9203,-8.25548,2.65538,2.34395,0.131784,0.12729,0.103126,-0.0265445,0.00844992,0.103674,-0.0270928,0.0647992,0.0247245,843,1034,23.7283,-1.39427,28.0488,1.9254,5.32735,3.46083
-37.2258,-8.25519,2.67135,2.41689,0.143861,0.116388,0.108464,-0.0280358,0.00948786,0.109121,-0.0286921,0.0690654,0.0244082,850,1034,24.4242,-1.54424,28.5544,1.81528,5.0863,3.41733
-36.5304,-8.25629,2.68413,2.49955,0.151821,0.121552,0.11341,-0.0296539,0.0105972,0.114191,-0.0304346,0.0735385,0.0234621,857,1034,25.2483,-1.65009,29.1452,1.74268,4.86301,3.40939
-35.834,-8.25727,2.69381,2.58598,0.1603,0.123366,0.117651,-0.0314043,0.0117205,0.118567,-0.0323203,0.0779929,0.0231504,864,1034,26.1021,-1.73469,29.7972,1.64997,4.65767,3.40602
-35.1379,-8.25901,2.70669,2.66755,0.169517,0.121711,0.121214,-0.033316,0.0127897,0.122266,-0.0343674,0.0820213,0.0226345,871,1034,26.8993,-1.79996,30.4032,1.53831,4.44728,3.41067
-34.4409,-8.25969,2.71707,2.74251,0.17967,0.118016,0.124143,-0.0354169,0.0138328,0.125333,-0.0366073,0.0858404,0.0233999,878,1034,27.6249,-1.86627,30.9645,1.39763,4.25307,3.39962
-33.7441,-8.26114,2.73009,2.81777,0.187849,0.115325,0.126459,-0.0377437,0.0148885,0.127798,-0.0390828,0.0896965,0.0264009,885,1034,28.355,-1.90906,31.5244,1.28029,4.05584,3.39809
-33.0453,-8.25877,2.7356,2.9049,0.191622,0.120448,0.12823,-0.0402792,0.0159219,0.129721,-0.0417704,0.0933858,0.0268321,892,1034,29.2189,-1.96294,32.223,1.18528,3.89391,3.33582
-32.3463,-8.2557,2.7422,2.99806,0.204168,0.126073,0.129319,-0.0430011,0.0168798,0.130957,-0.044639,0.0967306,0.026699,899,1034,30.1412,-2.1115,32.9855,0.991901,3.73511,3.25717
-31.6505,-8.2554,2.766,3.09433,0.219909,0.108629,0.129516,-0.0458853,0.0177274,0.13129,-0.047659,0.0997237,0.0245308,906,1034,31.0462,-2.27063,33.7611,0.813895,3.51991,3.19579
-30.956,-8.26023,2.79795,3.17737,0.25807,0.0561688,0.129097,-0.0489512,0.0184742,0.130994,-0.0508479,0.102308,0.0225054,913,1034,31.7409,-2.58782,34.4417,0.508361,3.28011,3.22012
-30.2608,-8.26245,2.82783,3.25843,0.290972,0.0198899,0.128503,-0.0519732,0.0191685,0.130517,-0.0539867,0.104655,0.0229617,920,1034,32.448,-2.87834,35.0907,0.197354,3.05553,3.19615
-29.564,-8.262,2.85221,3.34562,0.319646,-0.01887,0.127969,-0.0552386,0.0198088,0.130087,-0.0573559,0.106482,0.0235533,927,1034,33.2092,-3.12425,35.8302,-0.109446,2.85859,3.13058
-28.865,-8.26017,2.86776,3.43644,0.342377,-0.0574866,0.127403,-0.0585443,0.0204418,0.129624,-0.060765,0.108211,0.0252394,934,1034,34.0051,-3.31669,36.6427,-0.358869,2.701,3.0568
-28.1668,-8.26167,2.88846,3.525,0.361468,-0.115828,0.126759,-0.0618861,0.0211034,0.129091,-0.0642181,0.110056,0.0258528,941,1034,34.7352,-3.41604,37.4491,-0.529504,2.53039,3.03889
-27.4691,-8.26479,2.9132,3.61524,0.381343,-0.184163,0.125898,-0.0651003,0.0216217,0.128315,-0.0675174,0.111326,0.027505,948,1034,35.4577,-3.51712,38.2779,-0.667871,2.35132,3.04465
-26.7746,-8.26827,2.95501,3.7027,0.405596,-0.246742,0.125189,-0.0683448,0.0223575,0.127738,-0.0708941,0.11353,0.0291669,955,1034,36.1622,-3.67188,39.016,-0.884124,2.11693,3.01927
-26.0782,-8.27131,2.98934,3.77567,0.443862,-0.309827,0.124626,-0.0715995,0.0232848,0.127352,-0.0743247,0.116507,0.0290318,962,1034,36.7157,-4.01733,39.6467,-1.17971,1.91671,3.0018
-25.3786,-8.27175,3.01038,3.84147,0.482864,-0.383075,0.124086,-0.0747385,0.0244401,0.127046,-0.0776987,0.120533,0.0286156,969,1034,37.172,-4.33846,40.2753,-1.51409,1.77259,2.96164
-24.6763,-8.27244,3.02059,3.9105,0.523281,-0.45799,0.123103,-0.0776349,0.0258117,0.126368,-0.0809008,0.125857,0.0284641,976,1034,37.6525,-4.70635,40.9823,-1.79614,1.6747,2.95067
-23.9716,-8.27157,3.02174,3.99275,0.539072,-0.536799,0.121447,-0.0803108,0.0272552,0.125064,-0.0839278,0.131938,0.0281258,983,1034,38.2565,-4.77594,41.8596,-1.88727,1.61731,2.92855
-23.2671,-8.26948,3.02598,4.08266,0.54969,-0.612386,0.119106,-0.0828958,0.0288031,0.123132,-0.0869226,0.138901,0.0303076,990,1034,38.9414,-4.80956,42.8019,-1.94944,1.55612,2.87489
-22.5606,-8.26627,3.02329,4.16786,0.557157,-0.729785,0.116068,-0.0852137,0.0304342,0.120569,-0.0897148,0.146831,0.0341741,997,1034,39.4828,-4.73394,43.7862,-1.97179,1.52758,2.81412
-21.853,-8.26289,3.01739,4.25096,0.569276,-0.849682,0.112089,-0.086913,0.0316105,0.116989,-0.0918135,0.153803,0.0343455,1004,1034,39.9921,-4.68605,44.7695,-2.05021,1.51784,2.75714
-21.1468,-8.26312,3.01983,4.33709,0.588664,-0.959622,0.106943,-0.0881035,0.0323955,0.112183,-0.0933434,0.160357,0.031974,1011,1034,40.5483,-4.74154,45.7429,-2.13829,1.4834,2.75436
-20.4423,-8.26488,3.03162,4.42306,0.608114,-1.04101,0.100354,-0.0884552,0.0324296,0.105769,-0.09387,0.165444,0.0296073,1018,1034,41.1646,-4.8304,46.6462,-2.24831,1.42127,2.7614
-19.7386,-8.26644,3.0488,4.50312,0.629238,-1.1965,0.0918668,-0.0875764,0.0315288,0.0972453,-0.0929549,0.168964,0.0301538,1025,1034,41.5493,-4.82131,47.5767,-2.34052,1.34652,2.75241
-19.0317,-8.26742,3.05356,4.57711,0.646396,-1.34469,0.081176,-0.0848473,0.029518,0.0862679,-0.0899393,0.170823,0.0322127,1032,1034,41.886,-4.77876,48.4845,-2.38719,1.32437,2.75929
-18.3221,-8.2663,3.04911,4.63613,0.661883,-1.48584,0.0681377,-0.0802358,0.0263522,0.072679,-0.0847771,0.170656,0.0336754,1039,1034,42.0865,-4.70575,49.2711,-2.46814,1.34372,2.74473
-17.6147,-8.26406,3.05599,4.68508,0.686838,-1.63945,0.0520043,-0.0730438,0.0221553,0.0558136,-0.0768531,0.170272,0.0358796,1046,1034,42.154,-4.84117,49.9394,-2.54811,1.3291,2.6819
-48.9838,-8.93281,2.32284,1.55744,0.103213,-0.0201159,0.0507719,-0.0140332,0.001427,0.0508033,-0.0140646,0.0220056,0.0194304,731,1041,15.7025,-0.966828,25.2948,2.73743,10.1257,3.80093
-48.2946,-8.93279,2.33833,1.59459,0.10605,-0.0140065,0.0550695,-0.0141202,0.00256001,0.0551641,-0.0142148,0.0369326,0.0195584,738,1041,16.0796,-0.996285,25.3059,2.65943,9.7803,3.76412
-47.6041,-8.9302,2.3487,1.6337,0.113252,-0.0122224,0.058676,-0.014314,0.00364596,0.0588576,-0.0144956,0.0497864,0.0190975,745,1041,16.468,-1.09438,25.3714,2.53205,9.46061,3.68604
-46.9136,-8.92809,2.36053,1.6694,0.119262,-0.00354908,0.0614957,-0.0146181,0.00451894,0.0617631,-0.0148854,0.0590941,0.0184848,752,1041,16.8337,-1.18154,25.3918,2.40875,9.14213,3.61459
-46.2224,-8.9289,2.36989,1.70466,0.126169,-0.00219312,0.0637547,-0.0150392,0.00516933,0.0640923,-0.0153769,0.0652331,0.0192928,759,1041,17.1818,-1.26099,25.4369,2.34061,8.83799,3.60815
-45.5305,-8.9307,2.37756,1.74757,0.127667,0.0103156,0.0656715,-0.01555,0.0056394,0.0660611,-0.0159397,0.0689911,0.022449,766,1041,17.6272,-1.27843,25.547,2.31758,8.54616,3.62567
-44.838,-8.93087,2.38372,1.80353,0.1304,0.021538,0.067463,-0.0161227,0.00596886,0.0678871,-0.0165468,0.0709304,0.0237561,773,1041,18.2013,-1.31057,25.8,2.25742,8.26694,3.61327
-44.1445,-8.92948,2.38606,1.8592,0.138513,0.0279219,0.0693421,-0.0167469,0.00618546,0.0697842,-0.017189,0.0713612,0.0237952,780,1041,18.7623,-1.39962,26.0817,2.13423,8.00862,3.57771
-43.4511,-8.92719,2.39128,1.9083,0.145195,0.045404,0.0714968,-0.017401,0.00638766,0.0719534,-0.0178576,0.0713654,0.0225186,787,1041,19.2772,-1.49508,26.2761,1.99716,7.74695,3.51723
-42.7574,-8.92482,2.39669,1.95388,0.149471,0.0534981,0.0738623,-0.0181559,0.00657172,0.0743293,-0.0186229,0.0709378,0.0211591,794,1041,19.7398,-1.56593,26.4596,1.90266,7.49126,3.45477
-42.0644,-8.92364,2.40838,2.0015,0.147393,0.0624841,0.0766851,-0.0190249,0.00678678,0.0771639,-0.0195038,0.07044,0.0214881,801,1041,20.2257,-1.56853,26.645,1.87505,7.21936,3.40239
-41.3696,-8.92055,2.41215,2.05499,0.145293,0.0736962,0.0800625,-0.0199504,0.00708261,0.0805616,-0.0204495,0.070349,0.0221352,808,1041,20.774,-1.55218,26.9196,1.80241,6.98319,3.32901
-40.6753,-8.92064,2.42017,2.10581,0.145215,0.0918643,0.083817,-0.0209217,0.00747801,0.0843482,-0.0214529,0.0709175,0.0222029,815,1041,21.3079,-1.5604,27.1474,1.75334,6.7373,3.31066
-39.9813,-8.92243,2.43182,2.15687,0.146484,0.121513,0.0878158,-0.021932,0.00796947,0.0883915,-0.0225077,0.072112,0.0231916,822,1041,21.8657,-1.5705,27.3515,1.67969,6.48452,3.31876
