 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-37.953,-26.1111,-6.50311,2.25572,1.26596,0.651477,0.110054,-0.0286384,0.0278428,0.115435,-0.0340191,0.1909,0.0200287,829,1223,23.295,-13.3369,52.8047,-14.6323,31.9409,-1.80807
-37.2419,-26.1126,-6.52517,2.31041,1.27867,0.662522,0.110688,-0.0290542,0.0284489,0.116258,-0.0346238,0.193332,0.0195368,836,1223,23.8475,-13.4736,53.2253,-14.7287,31.8343,-1.77215
-36.5297,-26.1135,-6.5507,2.36061,1.29427,0.671905,0.111564,-0.0294639,0.029122,0.117341,-0.0352409,0.19583,0.0207846,843,1223,24.351,-13.6451,53.6254,-14.8506,31.7469,-1.74248
-35.815,-26.1147,-6.58722,2.42221,1.30761,0.683937,0.112699,-0.0299589,0.0297507,0.118655,-0.0359146,0.197577,0.0227525,850,1223,24.9718,-13.7833,54.1764,-14.9438,31.7047,-1.69131
-35.1024,-26.1175,-6.6104,2.50764,1.324,0.715833,0.11402,-0.0305313,0.0303885,0.120148,-0.0366599,0.199007,0.0231811,857,1223,25.8655,-13.9726,54.8869,-15.066,31.6219,-1.62781
-34.3932,-26.1217,-6.61331,2.59753,1.34615,0.744308,0.115323,-0.0311656,0.0310772,0.121643,-0.0374859,0.200637,0.0230015,864,1223,26.7964,-14.2145,55.5844,-15.2502,31.4744,-1.56865
-33.6876,-26.1273,-6.5955,2.68028,1.36943,0.764425,0.116417,-0.0318731,0.0317603,0.122933,-0.0383891,0.202355,0.0227561,871,1223,27.6407,-14.454,56.162,-15.4494,31.2604,-1.51145
-32.9818,-26.1312,-6.5767,2.75434,1.38607,0.781994,0.1173,-0.0326317,0.0323865,0.123996,-0.0393284,0.2039,0.0227123,878,1223,28.3954,-14.6524,56.6635,-15.5888,31.0502,-1.48988
-32.2729,-26.1361,-6.57226,2.83135,1.40574,0.799236,0.118129,-0.033398,0.0329842,0.124997,-0.0402667,0.205305,0.0243722,885,1223,29.1765,-14.8695,57.2518,-15.7283,30.8969,-1.428
-31.5601,-26.1415,-6.58496,2.90776,1.42349,0.818998,0.118939,-0.0341008,0.033673,0.12602,-0.0411822,0.207277,0.0241699,892,1223,29.9555,-15.0675,57.8971,-15.8151,30.8103,-1.32932
-30.8492,-26.1475,-6.58668,2.98621,1.43753,0.836331,0.119466,-0.0347344,0.0344079,0.126795,-0.0420637,0.209876,0.0226816,899,1223,30.7507,-15.2219,58.5351,-15.8748,30.6917,-1.23626
-30.1391,-26.1539,-6.58186,3.0723,1.45233,0.856807,0.11955,-0.0353549,0.035104,0.127134,-0.0429388,0.212769,0.0223159,906,1223,31.6269,-15.388,59.2275,-15.947,30.5568,-1.14719
-29.4272,-26.1582,-6.58374,3.16582,1.47028,0.880859,0.119174,-0.0360175,0.0356291,0.126963,-0.0438064,0.215224,0.0218433,913,1223,32.5816,-15.6145,60.019,-16.0557,30.4531,-1.08747
-28.7134,-26.1614,-6.59302,3.24724,1.47961,0.924035,0.118344,-0.0367219,0.0359333,0.126267,-0.0446439,0.216994,0.0233494,920,1223,33.4577,-15.7575,60.6973,-16.1196,30.3827,-1.04116
-27.9985,-26.1641,-6.60487,3.3216,1.48669,0.963215,0.117036,-0.0373006,0.0362023,0.125106,-0.0453706,0.219326,0.0224979,927,1223,34.2567,-15.8604,61.3305,-16.1785,30.3284,-1.00089
-27.2864,-26.1674,-6.60177,3.38877,1.48767,0.990571,0.115051,-0.0377542,0.0364517,0.123301,-0.0460043,0.222581,0.0221637,934,1223,34.9628,-15.8762,61.8665,-16.1971,30.228,-0.971455
-26.573,-26.1721,-6.60217,3.46601,1.49559,1.0209,0.112263,-0.0381818,0.03654,0.120668,-0.046587,0.226096,0.0217404,941,1223,35.772,-15.97,62.517,-16.2467,30.1463,-0.908758
-25.8571,-26.1769,-6.61298,3.54957,1.50557,1.07012,0.108886,-0.038645,0.0365472,0.117443,-0.0472023,0.230001,0.020175,948,1223,36.6815,-16.1138,63.2462,-16.2965,30.1082,-0.826965
-25.1403,-26.1814,-6.62566,3.62624,1.51821,1.11815,0.105322,-0.0390711,0.0366192,0.114078,-0.047827,0.234701,0.0198681,955,1223,37.5205,-16.2786,63.9259,-16.382,30.0837,-0.751028
-24.4252,-26.1864,-6.6283,3.70061,1.53458,1.14175,0.1021,-0.0394401,0.0368178,0.111104,-0.0484445,0.239857,0.0201297,962,1223,38.2847,-16.4723,64.5919,-16.4806,30.0305,-0.680763
-23.7118,-26.1911,-6.62096,3.77442,1.55445,1.14863,0.0996933,-0.0397439,0.0372676,0.109029,-0.0490794,0.245449,0.0209029,969,1223,39.0067,-16.6778,65.2496,-16.6307,29.9489,-0.629541
-22.9968,-26.1966,-6.61862,3.84388,1.57169,1.16883,0.0981525,-0.0400029,0.0380076,0.107918,-0.0497688,0.251504,0.0216078,976,1223,39.7148,-16.8475,65.871,-16.7642,29.8918,-0.557793
-22.2794,-26.2015,-6.62568,3.9069,1.58684,1.20461,0.0974376,-0.040264,0.0390677,0.107749,-0.0505758,0.258062,0.0219174,983,1223,40.3932,-16.9982,66.4486,-16.8951,29.8749,-0.482447
-21.562,-26.2056,-6.63044,3.95662,1.59861,1.24056,0.0975905,-0.0405268,0.0404425,0.108561,-0.0514975,0.264892,0.0221354,990,1223,40.9431,-17.1328,66.8961,-16.9952,29.8572,-0.427478
-20.8484,-26.2107,-6.61615,3.99541,1.61644,1.27177,0.0985409,-0.0408873,0.041944,0.110186,-0.0525327,0.270819,0.0223189,997,1223,41.3764,-17.3497,67.1855,-17.1343,29.7786,-0.381052
-20.136,-26.2167,-6.59437,4.04881,1.64329,1.30573,0.100247,-0.0413655,0.0435317,0.112559,-0.0536768,0.275615,0.0229665,1004,1223,41.957,-17.6457,67.5966,-17.3727,29.68,-0.328507
-19.4245,-26.2241,-6.56699,4.11267,1.67274,1.3473,0.102463,-0.0418825,0.0451549,0.115425,-0.0548442,0.279534,0.0233516,1011,1223,42.6563,-17.9708,68.0883,-17.6284,29.568,-0.257972
-18.7105,-26.2305,-6.54875,4.20389,1.7075,1.38068,0.104874,-0.042348,0.0468412,0.118514,-0.0559876,0.283353,0.023418,1018,1223,43.6015,-18.3415,68.8997,-17.9359,29.4956,-0.191988
-17.9921,-26.2363,-6.54835,4.29659,1.74451,1.43301,0.107143,-0.0427993,0.0484809,0.121453,-0.057109,0.287012,0.0242085,1025,1223,44.6016,-18.7501,69.7724,-18.2657,29.4936,-0.113356
-17.2727,-26.2421,-6.55056,4.37129,1.77678,1.49989,0.10889,-0.0433801,0.049683,0.123667,-0.0581568,0.289088,0.0239957,1032,1223,45.461,-19.1078,70.4677,-18.5694,29.5079,-0.0297362
-16.5553,-26.2487,-6.54185,4.43582,1.80798,1.5571,0.110184,-0.0440152,0.0505193,0.125261,-0.0590923,0.290028,0.022991,1039,1223,46.2014,-19.4234,71.0466,-18.8816,29.4901,0.0517739
-15.8398,-26.2553,-6.52277,4.4929,1.8377,1.58442,0.110996,-0.0444995,0.0512386,0.126361,-0.0598652,0.291351,0.0223841,1046,1223,46.802,-19.7277,71.5621,-19.144,29.4424,0.118713
-15.1258,-26.262,-6.49543,4.55264,1.86435,1.59496,0.110968,-0.0447819,0.0517813,0.126612,-0.060426,0.2934,0.0216607,1053,1223,47.3906,-20.0142,72.1029,-19.348,29.3723,0.175359
-14.4098,-26.2683,-6.47513,4.62076,1.89002,1.64175,0.109975,-0.0449418,0.0520687,0.125849,-0.0608158,0.295917,0.0212212,1060,1223,48.1442,-20.3299,72.7139,-19.5584,29.3343,0.233378
-13.6925,-26.2738,-6.45836,4.69782,1.91673,1.70847,0.1083,-0.0450038,0.0521513,0.124359,-0.0610626,0.298714,0.0208183,1067,1223,49.0309,-20.6537,73.4101,-19.8233,29.3161,0.280734
-12.9778,-26.2801,-6.42923,4.77419,1.95043,1.75703,0.106585,-0.0449698,0.0521976,0.122822,-0.0612076,0.301595,0.0217573,1074,1223,49.8682,-21.0381,74.0879,-20.1412,29.2606,0.32558
-12.2632,-26.2875,-6.39763,4.83981,1.98148,1.77523,0.105348,-0.0448702,0.052391,0.121815,-0.0613373,0.304534,0.0236091,1081,1223,50.5301,-21.3654,74.6952,-20.3999,29.2029,0.386677
-11.5477,-26.2945,-6.36833,4.89802,2.00692,1.77893,0.104541,-0.0446683,0.0527841,0.121326,-0.061453,0.307876,0.0258324,1088,1223,51.0861,-21.6442,75.2618,-20.5755,29.1604,0.444909
-10.8245,-26.2987,-6.36947,4.98541,2.02104,1.8313,0.10395,-0.0444485,0.0533658,0.121148,-0.0616464,0.311755,0.025522,1095,1223,52.0401,-21.8435,76.173,-20.6943,29.2346,0.490051
-10.097,-26.3017,-6.38602,5.08677,2.0317,1.87395,0.103446,-0.044221,0.0541406,0.121169,-0.061944,0.316356,0.0243895,1102,1223,53.1047,-21.9673,77.296,-20.8049,29.3714,0.535185
-9.37036,-26.3066,-6.39706,5.17471,2.03922,1.91563,0.102854,-0.0440135,0.0549546,0.12114,-0.0622996,0.321224,0.0232463,1109,1223,54.0386,-22.0346,78.2767,-20.8792,29.4949,0.609395
-8.64693,-26.3128,-6.39293,5.23078,2.05194,1.95017,0.102149,-0.0438427,0.0557732,0.121018,-0.0627111,0.326219,0.022053,1116,1223,54.6477,-22.1777,78.9073,-20.9648,29.5708,0.687545
-7.92431,-26.3194,-6.38354,5.28228,2.0696,1.99933,0.101462,-0.0437174,0.0566642,0.12096,-0.0632151,0.331403,0.0216916,1123,1223,55.2481,-22.4051,79.467,-21.0881,29.635,0.764528
-7.20164,-26.3259,-6.3725,5.3426,2.09502,2.04068,0.101033,-0.0436123,0.0576907,0.121224,-0.0638033,0.336663,0.0211391,1130,1223,55.9125,-22.6972,80.1259,-21.293,29.7004,0.837049
-6.47804,-26.3315,-6.36323,5.41125,2.12858,2.06977,0.100815,-0.0433977,0.0588924,0.121809,-0.0643914,0.342433,0.0210753,1137,1223,56.6244,-23.0544,80.8957,-21.592,29.7795,0.893019
-5.75501,-26.3388,-6.34992,5.47217,2.16293,2.10116,0.100373,-0.0430287,0.060128,0.122248,-0.0649034,0.348918,0.0217351,1144,1223,57.2677,-23.4038,81.5806,-21.8888,29.8507,0.977907
-5.03122,-26.3442,-6.33764,5.53651,2.1902,2.1276,0.0996645,-0.0425242,0.061341,0.12247,-0.0653294,0.355942,0.0236645,1151,1223,57.9327,-23.6835,82.3161,-22.1447,29.9333,1.02551
-4.30593,-26.3501,-6.32945,5.60757,2.2089,2.17076,0.0989795,-0.0419552,0.0626744,0.122819,-0.0657944,0.363467,0.0238737,1158,1223,58.7059,-23.8766,83.1225,-22.3291,30.0376,1.08787
-3.58046,-26.3559,-6.32009,5.67695,2.21102,2.20406,0.0985149,-0.0413528,0.0640965,0.123445,-0.0662826,0.370937,0.0246156,1165,1223,59.4422,-23.9369,83.9252,-22.3059,30.1449,1.14665
-2.85771,-26.3623,-6.29823,5.74464,2.21639,2.23304,0.0982615,-0.0406775,0.065511,0.124279,-0.0666946,0.37804,0.02577,1172,1223,60.1515,-24.0404,84.68,-22.3035,30.2143,1.20021
-2.13408,-26.3703,-6.27817,5.80905,2.23479,2.26489,0.0980751,-0.0398685,0.0668841,0.125179,-0.0669727,0.385016,0.0261665,1179,1223,60.833,-24.2432,85.415,-22.4323,30.2967,1.28531
-1.40827,-26.3773,-6.26469,5.88703,2.26354,2.28577,0.0976855,-0.0388825,0.0681309,0.125861,-0.0670585,0.392138,0.0252958,1186,1223,61.6123,-24.4972,86.3275,-22.7073,30.4102,1.36086
-0.673853,-26.3812,-6.28231,5.96361,2.27893,2.31094,0.0968004,-0.0378709,0.0691518,0.125984,-0.067055,0.399352,0.0245367,1193,1223,62.3882,-24.643,87.3392,-22.8451,30.6438,1.42093
0.062953,-26.3849,-6.30687,6.03107,2.28197,2.36138,0.0953348,-0.0368233,0.0698207,0.125388,-0.0668763,0.406462,0.0235668,1200,1223,63.1446,-24.7122,88.2686,-22.8483,30.9096,1.48646
0.796979,-26.3892,-6.31862,6.08997,2.28798,2.40992,0.0934357,-0.0357428,0.0702082,0.124245,-0.0665525,0.413529,0.0245132,1207,1223,63.815,-24.848,89.0792,-22.8492,31.1365,1.54433
1.5284,-26.3952,-6.3185,6.14713,2.30721,2.46261,0.0912696,-0.0346316,0.0706309,0.122931,-0.0662934,0.421415,0.0248029,1214,1223,64.4781,-25.0737,89.8366,-23.0124,31.3273,1.6188
2.25541,-26.4018,-6.29986,6.20468,2.34795,2.46764,0.0888335,-0.0335221,0.0710791,0.121437,-0.0661258,0.430061,0.0260003,1221,1223,65.0153,-25.4948,90.5856,-23.349,31.4586,1.67706
2.98203,-26.409,-6.27797,6.26884,2.38837,2.47602,0.0860378,-0.032534,0.0713996,0.119557,-0.0660528,0.438914,0.025529,1228,1223,65.6239,-25.9126,91.3931,-23.6805,31.5852,1.74296
3.71036,-26.4162,-6.26074,6.34407,2.42068,2.48864,0.0828419,-0.0316197,0.0715685,0.117249,-0.0660264,0.44813,0.0251446,1235,1223,66.3498,-26.2531,92.3298,-23.9306,31.7357,1.81425
4.44628,-26.4221,-6.26975,6.39695,2.42958,2.52097,0.0795112,-0.030794,0.0716516,0.114779,-0.0660613,0.457393,0.0257306,1242,1223,66.9182,-26.3855,93.1272,-23.9401,31.9886,1.89806
5.1846,-26.4266,-6.28541,6.44041,2.42398,2.56468,0.0764492,-0.0299729,0.0717765,0.112587,-0.066111,0.466429,0.0248783,1249,1223,67.4307,-26.3663,93.8527,-23.8488,32.2731,1.96443
5.92377,-26.4298,-6.30193,6.48398,2.4207,2.55789,0.0737848,-0.0291303,0.0719984,0.110824,-0.0661694,0.475135,0.0245359,1256,1223,67.8065,-26.3151,94.6329,-23.7806,32.5687,2.00535
6.66105,-26.4334,-6.30943,6.52464,2.43234,2.56807,0.0714242,-0.0282435,0.0722858,0.109389,-0.0662086,0.48361,0.0230335,1263,1223,68.1972,-26.375,95.3472,-23.9306,32.8388,2.0393
7.39964,-26.4391,-6.31977,6.56109,2.46045,2.60162,0.0692692,-0.0273262,0.0727285,0.108276,-0.0663332,0.492293,0.0204331,1270,1223,68.6064,-26.6735,96.0194,-24.1567,33.1259,2.12087
8.13827,-26.4447,-6.32819,6.60564,2.48953,2.61835,0.0671792,-0.0264795,0.0732695,0.107306,-0.0666065,0.501047,0.0197075,1277,1223,69.0461,-26.9648,96.7868,-24.3906,33.4134,2.19484
8.87808,-26.4522,-6.33892,6.65537,2.51762,2.64755,0.0652394,-0.0256937,0.0738466,0.106494,-0.0669481,0.50946,0.0198749,1284,1223,69.5687,-27.27,97.6112,-24.5691,33.7159,2.31053
9.61812,-26.4576,-6.34824,6.70568,2.53806,2.65495,0.0638844,-0.0248634,0.074552,0.106269,-0.067248,0.516954,0.0201598,1291,1223,70.0382,-27.463,98.461,-24.7165,34.0215,2.38388
10.3595,-26.463,-6.36029,6.75408,2.55022,2.66845,0.0631532,-0.0238738,0.0753655,0.106665,-0.0673854,0.523593,0.0202313,1298,1223,70.5079,-27.571,99.3042,-24.7937,34.3443,2.45773
11.1019,-26.4678,-6.37365,6.80431,2.5502,2.68274,0.0625421,-0.0227886,0.0762631,0.107263,-0.0675097,0.530364,0.019845,1305,1223,70.9997,-27.5557,100.177,-24.7627,34.6795,2.5233
11.8437,-26.4731,-6.38296,6.84696,2.53912,2.68033,0.0616158,-0.0216737,0.0770539,0.107559,-0.0676166,0.537652,0.0208582,1312,1223,71.3759,-27.4204,100.979,-24.6042,35.0073,2.59164
12.5839,-26.4785,-6.38462,6.88911,2.53946,2.67435,0.0603074,-0.0205713,0.0775715,0.107348,-0.0676116,0.545121,0.0212904,1319,1223,71.7343,-27.4012,101.759,-24.5593,35.3147,2.65124
13.3208,-26.4854,-6.37273,6.92767,2.55721,2.68386,0.0587381,-0.019405,0.0779631,0.106872,-0.0675391,0.553113,0.0213145,1326,1223,72.0988,-27.5826,102.454,-24.6748,35.5801,2.71921
14.058,-26.4917,-6.36009,6.97012,2.58907,2.69409,0.0569719,-0.0182029,0.0782634,0.106206,-0.067437,0.56153,0.0219331,1333,1223,72.4974,-27.8937,103.192,-24.9519,35.8502,2.7759
14.7974,-26.499,-6.35314,7.01099,2.6194,2.72025,0.0549421,-0.0170821,0.0783481,0.105158,-0.0672982,0.569976,0.0220775,1340,1223,72.9259,-28.1874,103.933,-25.2152,36.1481,2.85781
15.5412,-26.505,-6.35956,7.05287,2.63898,2.73313,0.0524377,-0.0160479,0.0781064,0.103478,-0.0670881,0.57881,0.0208766,1347,1223,73.3264,-28.3954,104.746,-25.3357,36.5022,2.93373
16.2848,-26.5109,-6.36316,7.09151,2.64,2.72446,0.0492764,-0.0150706,0.0775462,0.101059,-0.0668527,0.588758,0.0195235,1354,1223,73.6395,-28.3981,105.538,-25.2672,36.8536,3.00363
17.028,-26.517,-6.36331,7.1359,2.63472,2.71673,0.0455232,-0.0140101,0.0767693,0.0980947,-0.0665816,0.600451,0.0194777,1361,1223,74.0104,-28.3406,106.38,-25.1362,37.1999,3.07384
17.7716,-26.5227,-6.36288,7.1675,2.64251,2.70079,0.0412435,-0.0127467,0.0758124,0.0947236,-0.0662267,0.614359,0.0201924,1368,1223,74.2327,-28.4066,107.106,-25.1374,37.5517,3.1326
18.5185,-26.528,-6.37139,7.19232,2.6527,2.69979,0.0362899,-0.0113422,0.0745961,0.0907796,-0.0658319,0.630879,0.0208804,1375,1223,74.4322,-28.5184,107.795,-25.1578,37.9435,3.19615
19.2678,-26.5312,-6.38603,7.21043,2.65539,2.70695,0.0306609,-0.00988252,0.0731593,0.0863051,-0.0655268,0.650244,0.0222567,1382,1223,74.5934,-28.571,108.441,-25.134,38.3658,3.22682
20.012,-26.5368,-6.38141,7.22621,2.64065,2.70788,0.0244426,-0.00837371,0.0715632,0.0814546,-0.0653857,0.672705,0.0221499,1389,1223,74.7223,-28.4296,109.006,-24.9315,38.7248,3.2785
20.7534,-26.544,-6.36604,7.23837,2.62406,2.70989,0.0178096,-0.00678766,0.0699432,0.0765272,-0.0655052,0.698369,0.0226985,1396,1223,74.8225,-28.244,109.504,-24.7253,39.0517,3.34359
21.4923,-26.5541,-6.34084,7.25074,2.61209,2.69686,0.0108275,-0.0050974,0.0683513,0.0716785,-0.0659484,0.727413,0.022496,1403,1223,74.8797,-28.0816,109.983,-24.5207,39.3494,3.45222
22.234,-26.5633,-6.3227,7.26543,2.60479,2.67417,0.00347271,-0.00342686,0.0665817,0.0666939,-0.0666481,0.759515,0.0214998,1410,1223,74.9264,-27.9926,110.522,-24.3284,39.6804,3.55186
22.9812,-26.5695,-6.32063,7.28183,2.58808,2.63386,-0.00409496,-0.00175876,0.0645558,0.0616395,-0.0674933,0.794444,0.0212172,1417,1223,74.9357,-27.7961,111.15,-24.0639,40.0785,3.61637
23.7305,-26.5746,-6.32347,7.28053,2.56444,2.61424,-0.0117505,-4.39019e-05,0.0622916,0.0566688,-0.0684632,0.832243,0.0210593,1424,1223,74.8425,-27.5458,111.617,-23.7629,40.5022,3.66555
24.4809,-26.5806,-6.32788,7.2627,2.53195,2.59575,-0.0191819,0.00174253,0.0598626,0.0520503,-0.0694897,0.87191,0.0216756,1431,1223,74.601,-27.1951,111.929,-23.3703,40.9389,3.73285
25.227,-26.5876,-6.3166,7.23533,2.49294,2.58975,-0.0261479,0.00338102,0.0571721,0.0476643,-0.0704312,0.91176,0.0222433,1438,1223,74.3128,-26.7857,112.093,-22.9295,41.3258,3.7991
25.9706,-26.5954,-6.29534,7.19602,2.43681,2.59232,-0.0326381,0.00476497,0.054128,0.0433311,-0.0712042,0.951731,0.0213643,1445,1223,73.9466,-26.2396,112.104,-22.3037,41.6835,3.86432
26.7189,-26.6015,-6.28741,7.15569,2.35644,2.60023,-0.0384763,0.00599196,0.0508985,0.0393008,-0.0717851,0.991323,0.0204781,1452,1223,73.5932,-25.4551,112.158,-21.4571,42.0979,3.91781
27.4753,-26.6066,-6.30294,7.11066,2.27286,2.61522,-0.0439448,0.00706448,0.0474164,0.0354004,-0.0722807,1.03215,0.0203009,1459,1223,73.2162,-24.6542,112.252,-20.5615,42.6056,3.98264
28.2321,-26.6124,-6.31793,7.05746,2.19765,2.62666,-0.0487007,0.00802397,0.0436553,0.0317212,-0.072398,1.07348,0.020228,1466,1223,72.7513,-23.9265,112.273,-19.7388,43.1187,4.06039
28.9886,-26.6182,-6.3299,6.99497,2.12328,2.63774,-0.0525859,0.0087456,0.0398079,0.0283298,-0.0721701,1.1136,0.0205029,1473,1223,72.2004,-23.2035,112.198,-18.9324,43.6285,4.13281
29.7433,-26.6245,-6.334,6.9281,2.03632,2.6577,-0.0553108,0.00921694,0.0359501,0.025258,-0.0713519,1.1511,0.0220773,1480,1223,71.6426,-22.3659,112.055,-18.008,44.117,4.2046
30.4971,-26.6309,-6.33337,6.87184,1.9241,2.6874,-0.0566863,0.0093313,0.0321022,0.0223674,-0.0697224,1.18506,0.0214002,1487,1223,71.2234,-21.2653,112.006,-16.8701,44.5958,4.27134
31.2552,-26.636,-6.34403,6.81985,1.78941,2.71808,-0.0565909,0.00892015,0.0282996,0.019452,-0.0671227,1.21452,0.0212292,1494,1223,70.8534,-19.991,112.047,-15.4766,45.1239,4.32712
32.011,-26.6431,-6.34544,6.77231,1.66347,2.70532,-0.0549279,0.00788272,0.0246051,0.0163735,-0.0634188,1.23851,0.0215888,1501,1223,70.3888,-18.7273,112.121,-14.1524,45.6251,4.40859
32.7647,-26.6507,-6.33894,6.69268,1.53715,2.77966,-0.0518296,0.00623447,0.0211087,0.0130972,-0.0586924,1.25646,0.0331014,1508,1223,69.9036,-17.5155,111.828,-12.9015,46.105,4.4897
-48.441,-26.7093,-6.9944,1.16719,1.11224,0.429827,0.0765604,-0.0258551,0.0126565,0.0781013,-0.027396,0.121152,0.02597,724,1230,12.1561,-11.6133,47.5492,-13.9805,36.9886,-2.87297
-47.7366,-26.7129,-7.01021,1.21197,1.119,0.443285,0.0853605,-0.0262767,0.0137306,0.0870244,-0.0279407,0.120599,0.0266362,731,1230,12.6216,-11.693,47.735,-13.9823,36.7604,-2.80038
-47.0341,-26.7156,-7.01192,1.26211,1.12878,0.453757,0.0921488,-0.0263495,0.0148936,0.0939921,-0.0281927,0.123135,0.026556,738,1230,13.1352,-11.7954,47.9374,-14.0564,36.4901,-2.76654
-46.3312,-26.7176,-7.01413,1.33458,1.14479,0.472946,0.0971584,-0.0262502,0.0161215,0.0992297,-0.0283214,0.127778,0.0247732,745,1230,13.8845,-11.9469,48.3483,-14.2341,36.2284,-2.74706
-45.6307,-26.7217,-6.99977,1.42126,1.15707,0.479712,0.100586,-0.0260941,0.0173622,0.102922,-0.0284306,0.13377,0.0225244,752,1230,14.7545,-12.0726,48.8673,-14.3287,35.9149,-2.71081
-44.9304,-26.7272,-6.98251,1.5111,1.16912,0.484671,0.102888,-0.0259268,0.018587,0.105517,-0.0285552,0.140475,0.0206983,759,1230,15.6523,-12.2047,49.4168,-14.3841,35.5974,-2.64928
-44.2256,-26.733,-6.9895,1.58656,1.18211,0.504237,0.10457,-0.025746,0.019875,0.107534,-0.0287098,0.148032,0.0202765,766,1230,16.4307,-12.3438,49.893,-14.4321,35.3705,-2.54763
-43.5185,-26.7361,-7.00721,1.65412,1.19121,0.523155,0.105842,-0.025559,0.0212634,0.109198,-0.0289141,0.156501,0.019902,773,1230,17.1296,-12.4602,50.3397,-14.4612,35.1886,-2.4839
-42.8101,-26.7366,-7.02948,1.72129,1.20242,0.538158,0.107045,-0.0255129,0.0226012,0.110792,-0.0292605,0.164318,0.0212026,780,1230,17.8165,-12.597,50.8141,-14.5512,35.0302,-2.46589
-42.1016,-26.7386,-7.05048,1.792,1.20933,0.558668,0.107517,-0.0254769,0.0237961,0.111647,-0.0296064,0.171826,0.022041,787,1230,18.549,-12.704,51.315,-14.5682,34.8736,-2.42193
-41.3933,-26.7426,-7.06736,1.85965,1.21386,0.581643,0.107424,-0.025507,0.0247856,0.111895,-0.029978,0.178468,0.0213174,794,1230,19.2558,-12.7484,51.7746,-14.5693,34.7085,-2.34166
-40.6841,-26.7467,-7.0874,1.92308,1.21818,0.605911,0.107273,-0.0256163,0.0257588,0.112091,-0.0304346,0.184917,0.0204875,801,1230,19.9229,-12.791,52.2101,-14.5654,34.5611,-2.25704
-39.9744,-26.7498,-7.10743,1.99025,1.22981,0.616614,0.107494,-0.0257945,0.0267729,0.112671,-0.0309711,0.190997,0.0204438,808,1230,20.6005,-12.8953,52.7142,-14.6432,34.4208,-2.19126
-39.2647,-26.7529,-7.12482,2.07297,1.24377,0.62804,0.108033,-0.0260656,0.0276404,0.113507,-0.0315394,0.195507,0.0200864,815,1230,21.4323,-13.0517,53.3656,-14.7215,34.278,-2.13103
-38.5558,-26.7566,-7.13599,2.16206,1.25612,0.65526,0.108646,-0.0264821,0.028269,0.114322,-0.0321576,0.198134,0.020255,822,1230,22.3563,-13.2179,54.0374,-14.7796,34.12,-2.06824
-37.8482,-26.761,-7.13766,2.24824,1.26677,0.693661,0.109225,-0.0270215,0.0287649,0.115049,-0.0328455,0.199768,0.0203147,829,1230,23.2729,-13.3749,54.6371,-14.8285,33.9353,-2.00343
-37.1379,-26.7633,-7.15149,2.30783,1.28133,0.698847,0.109866,-0.0275535,0.0293024,0.115854,-0.0335409,0.201556,0.0194873,836,1230,23.8627,-13.5355,55.0872,-14.9266,33.8005,-1.96526
-36.4246,-26.764,-7.17854,2.35607,1.29765,0.696684,0.110723,-0.0280286,0.0299131,0.116897,-0.0342028,0.203545,0.0203347,843,1230,24.3247,-13.7009,55.4938,-15.0567,33.7194,-1.94138
-35.7097,-26.7653,-7.21203,2.42087,1.31635,0.695729,0.111806,-0.0285642,0.0304847,0.118141,-0.0348988,0.20488,0.0223574,850,1230,24.9509,-13.8721,56.0878,-15.2064,33.6673,-1.89313
-34.9974,-26.7688,-7.22894,2.50337,1.33694,0.734455,0.11304,-0.0291564,0.0310739,0.119534,-0.0356504,0.206019,0.0228649,857,1230,25.8277,-14.0973,56.738,-15.3849,33.5633,-1.82866
-34.287,-26.7734,-7.23437,2.59213,1.36148,0.773949,0.114239,-0.0298012,0.0317299,0.120918,-0.0364811,0.207493,0.0233112,864,1230,26.7674,-14.3657,57.4163,-15.5925,33.4254,-1.75665
-33.5773,-26.7783,-7.23366,2.6717,1.38156,0.803917,0.115211,-0.0305289,0.0323756,0.122079,-0.0373973,0.209049,0.0226271,871,1230,27.599,-14.5835,58.0073,-15.7527,33.2727,-1.68933
-32.8678,-26.7824,-7.22971,2.74134,1.39715,0.817806,0.115974,-0.0313373,0.0329499,0.123008,-0.0383715,0.210324,0.0223474,878,1230,28.3021,-14.7592,58.5241,-15.8628,33.1157,-1.64364
-32.1571,-26.7864,-7.22996,2.81407,1.41445,0.838411,0.116719,-0.0321908,0.0334947,0.123906,-0.0393779,0.211371,0.0239501,885,1230,29.0476,-14.9716,59.0826,-15.9757,32.9802,-1.59358
-31.4447,-26.7924,-7.23653,2.88845,1.42852,0.871163,0.117522,-0.0329937,0.0341694,0.124916,-0.0403874,0.2131,0.0239328,892,1230,29.8335,-15.1599,59.6667,-16.0166,32.8729,-1.49345
-30.733,-26.7987,-7.23807,2.97141,1.44168,0.900694,0.118138,-0.0337132,0.0349393,0.125791,-0.0413667,0.215643,0.0235455,899,1230,30.6976,-15.3065,60.3298,-16.0807,32.7546,-1.39623
-30.0203,-26.8042,-7.24188,3.05689,1.45492,0.921367,0.1184,-0.0344298,0.0356913,0.126325,-0.0423542,0.21848,0.0235503,906,1230,31.5681,-15.4446,61.0472,-16.1556,32.6515,-1.31315
