 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-30.2455,-20.2588,-1.92344,3.45603,1.56955,0.683897,0.126332,-0.0451124,0.0307257,0.131672,-0.0504526,0.172084,0.0169582,913,1160,35.2973,-16.5452,48.9095,-15.8028,15.9887,0.247404
-29.5448,-20.2644,-1.89714,3.54664,1.5867,0.708099,0.12461,-0.0459495,0.030659,0.129954,-0.0512931,0.172561,0.0167137,920,1160,36.228,-16.7306,49.5779,-15.9587,15.7834,0.294298
-28.8436,-20.2706,-1.87119,3.63537,1.60467,0.733137,0.122671,-0.0468593,0.0305762,0.128018,-0.0522054,0.173094,0.0170905,927,1160,37.1411,-16.9332,50.2358,-16.1029,15.5858,0.353373
-28.1407,-20.2752,-1.85136,3.71758,1.62142,0.74901,0.120514,-0.0478336,0.0305112,0.125874,-0.0531929,0.173874,0.0175857,934,1160,37.9698,-17.1135,50.8737,-16.2513,15.4175,0.389331
-27.433,-20.277,-1.85314,3.79247,1.63688,0.777528,0.118137,-0.0488902,0.0304699,0.123522,-0.054275,0.174921,0.0179529,941,1160,38.7511,-17.295,51.5059,-16.4115,15.3344,0.407465
-26.7231,-20.2783,-1.86306,3.86849,1.65374,0.798566,0.115489,-0.0500038,0.0305068,0.120933,-0.0554483,0.176609,0.017731,948,1160,39.5262,-17.4928,52.1974,-16.5655,15.2877,0.429276
-26.0125,-20.2786,-1.87398,3.94766,1.67004,0.819677,0.112658,-0.0511727,0.0307137,0.118227,-0.0567413,0.179361,0.0191282,955,1160,40.3319,-17.6779,52.9315,-16.7398,15.2518,0.432532
-25.3055,-20.2818,-1.86586,4.02828,1.68818,0.845337,0.109959,-0.0523699,0.0311676,0.115738,-0.0581484,0.183321,0.0219929,962,1160,41.1624,-17.8719,53.6135,-16.9282,15.1536,0.459288
-24.6013,-20.2864,-1.8431,4.09726,1.71055,0.870982,0.1079,-0.0535662,0.0319333,0.113986,-0.0596523,0.188328,0.023455,969,1160,41.878,-18.1005,54.1377,-17.163,15.0091,0.490248
-23.8986,-20.2921,-1.81165,4.15765,1.72859,0.885823,0.106915,-0.0547444,0.0330239,0.113401,-0.0612303,0.193932,0.0227728,976,1160,42.4869,-18.2808,54.5693,-17.3336,14.8398,0.527886
-23.1941,-20.2973,-1.78688,4.20852,1.74648,0.896725,0.107143,-0.0558928,0.0344296,0.114115,-0.0628654,0.199815,0.0208677,983,1160,42.9924,-18.4655,54.944,-17.4887,14.7016,0.566009
-22.4893,-20.3022,-1.76168,4.26194,1.75719,0.907571,0.108627,-0.057044,0.036026,0.116122,-0.0645389,0.205118,0.0193272,990,1160,43.524,-18.5758,55.3492,-17.5816,14.5689,0.597253
-21.7836,-20.307,-1.73894,4.32948,1.77161,0.92018,0.111261,-0.0582237,0.037757,0.119292,-0.0662545,0.209574,0.0195476,997,1160,44.1966,-18.74,55.9074,-17.6957,14.4518,0.630657
-21.0779,-20.3123,-1.71431,4.40156,1.79012,0.950723,0.114878,-0.0593976,0.0396606,0.123479,-0.0679988,0.213564,0.0199494,1004,1160,44.9527,-18.9623,56.4872,-17.8598,14.3347,0.670033
-20.3706,-20.3165,-1.69526,4.47679,1.8135,0.988706,0.119155,-0.0605782,0.0416478,0.128337,-0.0697598,0.216988,0.0203207,1011,1160,45.7548,-19.2484,57.117,-18.0825,14.245,0.697281
-19.662,-20.3203,-1.68011,4.55904,1.83917,1.02464,0.123681,-0.0617686,0.043656,0.133444,-0.0715315,0.220013,0.019896,1018,1160,46.62,-19.5548,57.8414,-18.328,14.1764,0.723271
-18.9496,-20.322,-1.67963,4.65299,1.863,1.05393,0.127919,-0.0629555,0.0456108,0.138258,-0.0732945,0.222912,0.0191068,1025,1160,47.5834,-19.8208,58.7507,-18.5798,14.1685,0.734098
-18.2373,-20.3252,-1.67725,4.75373,1.88602,1.08402,0.131442,-0.0640873,0.047442,0.142345,-0.0749904,0.225897,0.0175706,1032,1160,48.6147,-20.0616,59.7271,-18.8192,14.1602,0.768469
-17.5273,-20.3299,-1.66266,4.85692,1.91083,1.11541,0.134133,-0.065084,0.049182,0.145613,-0.0765644,0.229319,0.016944,1039,1160,49.6732,-20.3261,60.6908,-19.0631,14.1143,0.813548
-16.8194,-20.3356,-1.63717,4.95918,1.93987,1.13358,0.135767,-0.0659185,0.0507882,0.147835,-0.0779859,0.233277,0.0168313,1046,1160,50.6911,-20.6329,61.6326,-19.3267,14.0356,0.857478
-16.1121,-20.3416,-1.60768,5.0603,1.97752,1.1628,0.136122,-0.0666002,0.0521455,0.148748,-0.0792269,0.237572,0.017345,1053,1160,51.7211,-21.0222,62.5441,-19.699,13.9493,0.902651
-15.4039,-20.347,-1.58027,5.15363,2.01892,1.19271,0.135089,-0.0671095,0.0531791,0.148222,-0.0802428,0.242119,0.0186604,1060,1160,52.6749,-21.4373,63.3941,-20.1317,13.8778,0.936931
-14.6952,-20.3518,-1.55298,5.24258,2.06413,1.21929,0.133012,-0.0674532,0.0539574,0.146613,-0.0810537,0.246916,0.0193636,1067,1160,53.5765,-21.9003,64.2145,-20.5973,13.8138,0.960322
-13.9861,-20.3572,-1.526,5.3247,2.10719,1.25541,0.130505,-0.0676369,0.054603,0.144556,-0.0816878,0.251863,0.0191165,1074,1160,54.4341,-22.3728,64.9645,-21.0141,13.7577,0.996831
-13.2762,-20.3627,-1.5006,5.40066,2.14541,1.28951,0.128046,-0.0676936,0.0551875,0.142533,-0.0821811,0.256722,0.0187868,1081,1160,55.2276,-22.8121,65.6695,-21.3605,13.7144,1.03651
-12.5608,-20.3659,-1.49647,5.47912,2.17515,1.32445,0.126137,-0.0676478,0.0557165,0.141014,-0.0825251,0.26093,0.0187844,1088,1160,56.0467,-23.146,66.4816,-21.651,13.756,1.06815
-11.8434,-20.3686,-1.49881,5.57265,2.20914,1.35691,0.125012,-0.0675063,0.0562474,0.140241,-0.0827353,0.26441,0.0202698,1095,1160,57.0043,-23.5046,67.4782,-21.9982,13.8283,1.09883
-11.1266,-20.3713,-1.49672,5.65911,2.24471,1.38531,0.124457,-0.0673059,0.0567697,0.140003,-0.0828518,0.267289,0.0216372,1102,1160,57.8826,-23.8612,68.4021,-22.3781,13.8917,1.12281
-10.4147,-20.3768,-1.47227,5.72983,2.28089,1.4213,0.124253,-0.0671571,0.0571662,0.140027,-0.0829304,0.269221,0.0203472,1109,1160,58.6286,-24.2558,69.0899,-22.7303,13.88,1.16388
-9.7037,-20.3822,-1.44283,5.78156,2.30846,1.44176,0.124517,-0.0670895,0.0575229,0.14046,-0.0830321,0.270367,0.0202328,1116,1160,59.1543,-24.536,69.5967,-23.0072,13.8573,1.1947
-8.98978,-20.3867,-1.42336,5.84001,2.33167,1.47765,0.125173,-0.067112,0.0579057,0.141264,-0.0832034,0.271051,0.0231564,1123,1160,59.7831,-24.7715,70.196,-23.2725,13.8782,1.22239
-8.27489,-20.3908,-1.4061,5.9432,2.3583,1.50803,0.125928,-0.067199,0.058323,0.142175,-0.0834454,0.271673,0.0251155,1130,1160,60.8307,-25.0351,71.2619,-23.5713,13.9144,1.24784
-7.55978,-20.395,-1.38788,6.05423,2.39499,1.54672,0.126429,-0.0673628,0.0587991,0.142874,-0.0838078,0.272712,0.0258277,1137,1160,61.9719,-25.4491,72.4029,-23.9363,13.9542,1.2724
-6.8442,-20.3996,-1.36985,6.16456,2.43213,1.58059,0.126583,-0.067594,0.0593828,0.143304,-0.0843145,0.274465,0.0229018,1144,1160,63.0932,-25.8853,73.5514,-24.2703,14.0017,1.30587
-6.12867,-20.4042,-1.34984,6.24528,2.4679,1.60176,0.126766,-0.06781,0.0602287,0.1439,-0.0849443,0.277164,0.0184875,1151,1160,63.8954,-26.2877,74.4207,-24.5914,14.0491,1.33464
-5.4127,-20.408,-1.32974,6.31013,2.49991,1.60662,0.127103,-0.0678803,0.0613941,0.144824,-0.0856009,0.280999,0.0170025,1158,1160,64.5024,-26.6201,75.1569,-24.8927,14.1036,1.34789
-4.69962,-20.4131,-1.29657,6.37366,2.534,1.59695,0.12738,-0.0677508,0.0628084,0.145848,-0.0862194,0.285987,0.0213822,1165,1160,65.0596,-26.9309,75.8559,-25.2304,14.1171,1.36219
-3.9855,-20.4189,-1.26596,6.45515,2.57026,1.59465,0.127299,-0.0674275,0.0643191,0.146626,-0.0867542,0.291898,0.0235895,1172,1160,65.8069,-27.2451,76.7423,-25.6021,14.1469,1.39634
-3.26722,-20.4242,-1.24988,6.54186,2.58389,1.61549,0.126636,-0.0669408,0.0658629,0.14692,-0.0872246,0.298753,0.0246451,1179,1160,66.6673,-27.4067,77.7143,-25.7011,14.2369,1.44596
-2.54752,-20.4287,-1.23744,6.63104,2.59537,1.63321,0.125618,-0.0663243,0.0675293,0.146995,-0.0877016,0.306583,0.0232166,1186,1160,67.5426,-27.5578,78.7353,-25.7724,14.3478,1.48507
-1.82825,-20.4337,-1.22157,6.70696,2.6116,1.66282,0.124534,-0.0656403,0.0693303,0.147125,-0.0882318,0.315003,0.0215289,1193,1160,68.3196,-27.738,79.609,-25.927,14.4531,1.5278
-1.11162,-20.4395,-1.19382,6.80935,2.6574,1.6935,0.123452,-0.0649803,0.0711602,0.147306,-0.0888339,0.323438,0.0202756,1200,1160,69.3475,-28.1753,80.7142,-26.4223,14.522,1.56582
-0.389278,-20.4434,-1.18604,6.9154,2.70392,1.73179,0.122508,-0.0643686,0.0728953,0.147579,-0.0894396,0.331258,0.0224684,1207,1160,70.4268,-28.6473,81.9286,-26.9119,14.6717,1.60082
0.334428,-20.4477,-1.18156,7.00765,2.73941,1.76778,0.12148,-0.0637485,0.0745489,0.147756,-0.0900247,0.338872,0.0241517,1214,1160,71.3691,-29.0276,83.0271,-27.2564,14.8407,1.6481
1.06254,-20.4496,-1.19155,7.07954,2.76114,1.80423,0.119895,-0.0631224,0.0760973,0.147401,-0.0906291,0.346853,0.0226601,1221,1160,72.1179,-29.2947,83.9816,-27.4615,15.0708,1.67236
1.78776,-20.4538,-1.18882,7.14162,2.78379,1.81928,0.117754,-0.0625369,0.077523,0.146504,-0.0912864,0.355128,0.0207253,1228,1160,72.7162,-29.5422,84.8202,-27.6422,15.2607,1.72059
2.51422,-20.4582,-1.1888,7.19558,2.81399,1.83214,0.115417,-0.0620105,0.0788873,0.145418,-0.0920122,0.363418,0.0198499,1235,1160,73.2274,-29.8535,85.5976,-27.8962,15.4679,1.77707
3.24074,-20.4623,-1.187,7.25592,2.85563,1.85832,0.113188,-0.0615046,0.0802339,0.144445,-0.0927621,0.371491,0.0203163,1242,1160,73.8324,-30.276,86.4298,-28.3009,15.676,1.82434
3.96434,-20.4677,-1.17257,7.32366,2.90277,1.87226,0.111015,-0.0609886,0.0815857,0.143556,-0.0935302,0.379527,0.0203074,1249,1160,74.4744,-30.743,87.3095,-28.7453,15.8446,1.87559
4.68711,-20.4715,-1.15316,7.40728,2.9552,1.87916,0.108664,-0.0604785,0.0829054,0.142523,-0.0943369,0.387726,0.0202798,1256,1160,75.2473,-31.2442,88.3448,-29.289,16.0029,1.88657
5.40862,-20.477,-1.12753,7.5043,2.99438,1.87216,0.10643,-0.0599965,0.0843094,0.141676,-0.0952422,0.39597,0.0203951,1263,1160,76.113,-31.6244,89.5093,-29.6429,16.145,1.9203
6.13321,-20.4812,-1.11129,7.59259,3.02055,1.86867,0.104713,-0.0594778,0.0859807,0.141497,-0.0962619,0.404255,0.0205714,1270,1160,76.9054,-31.8861,90.624,-29.8708,16.3294,1.94453
6.85967,-20.485,-1.09999,7.66532,3.03633,1.87169,0.103271,-0.0587947,0.0879432,0.141823,-0.0973458,0.413135,0.0219085,1277,1160,77.568,-32.0557,91.6023,-29.9965,16.5393,1.96708
7.58815,-20.4886,-1.09405,7.71996,3.05844,1.87769,0.101733,-0.0579709,0.0899796,0.142183,-0.0984214,0.422481,0.0227046,1284,1160,78.0627,-32.26,92.4247,-30.2107,16.7765,1.99638
8.31974,-20.4913,-1.09727,7.77823,3.0838,1.86311,0.0998678,-0.0570392,0.0918765,0.142229,-0.0994006,0.432021,0.0235402,1291,1160,78.5306,-32.4668,93.3393,-30.4503,17.0549,2.02291
9.05069,-20.4941,-1.09622,7.84557,3.11493,1.84918,0.0977688,-0.0560405,0.0936906,0.142076,-0.100347,0.441739,0.0229961,1298,1160,79.0841,-32.7529,94.3366,-30.7321,17.325,2.0448
9.78009,-20.4971,-1.08775,7.91206,3.16117,1.82095,0.0955398,-0.0549361,0.0955533,0.141921,-0.101317,0.451895,0.0213764,1305,1160,79.584,-33.1914,95.3173,-31.146,17.5752,2.05672
10.5084,-20.5013,-1.07369,7.97038,3.20817,1.79956,0.0928551,-0.0537721,0.0973485,0.141409,-0.102326,0.462656,0.022579,1312,1160,80.0244,-33.6212,96.1977,-31.5832,17.8118,2.08187
11.2352,-20.5077,-1.05285,8.03913,3.25578,1.7645,0.0896997,-0.0525938,0.098887,0.140374,-0.103269,0.473559,0.0221519,1319,1160,80.5239,-34.0627,97.1738,-31.9644,18.03,2.13911
11.9656,-20.5143,-1.0425,8.10708,3.28671,1.73808,0.0862895,-0.0513797,0.100115,0.13895,-0.104041,0.484235,0.0224001,1326,1160,81.0415,-34.3419,98.1787,-32.169,18.2942,2.21847
12.6949,-20.5199,-1.02676,8.17145,3.31628,1.71413,0.0826507,-0.0500215,0.101148,0.137275,-0.104645,0.495165,0.0219551,1333,1160,81.5317,-34.597,99.1339,-32.405,18.5463,2.26798
13.4222,-20.5241,-1.00197,8.22641,3.336,1.68949,0.078546,-0.048436,0.10204,0.135235,-0.105125,0.5071,0.0211904,1340,1160,81.9332,-34.7853,99.9696,-32.5541,18.773,2.27525
14.1537,-20.5279,-0.990024,8.28007,3.3567,1.65829,0.0736777,-0.0465979,0.102674,0.13253,-0.10545,0.520474,0.0208632,1347,1160,82.2992,-34.9238,100.849,-32.7456,19.0546,2.29483
14.8878,-20.5299,-0.984696,8.34238,3.38706,1.63027,0.0680287,-0.0444393,0.10299,0.129137,-0.105547,0.535508,0.0206845,1354,1160,82.7504,-35.1683,101.844,-33.0518,19.3686,2.29045
15.6243,-20.5321,-0.985707,8.39922,3.42354,1.60327,0.061768,-0.0418708,0.103002,0.125251,-0.105354,0.55234,0.0202788,1361,1160,83.1481,-35.4897,102.813,-33.3885,19.7135,2.30102
16.3587,-20.5359,-0.97793,8.43942,3.44837,1.57807,0.0547903,-0.038907,0.102505,0.120645,-0.104762,0.571053,0.0189501,1368,1160,83.3974,-35.7163,103.589,-33.5769,20.0329,2.32744
17.0909,-20.5407,-0.960807,8.47301,3.47614,1.53964,0.0469667,-0.0356295,0.101352,0.115111,-0.103774,0.591932,0.0169538,1375,1160,83.5443,-35.9661,104.279,-33.7716,20.3249,2.35912
17.8235,-20.5477,-0.943539,8.4986,3.49152,1.50028,0.0385869,-0.032124,0.0995944,0.108915,-0.102452,0.61484,0.0176161,1382,1160,83.6153,-36.0735,104.894,-33.82,20.623,2.43127
18.5586,-20.5529,-0.932751,8.52892,3.50188,1.46088,0.0297589,-0.0283633,0.0972604,0.102207,-0.100811,0.640222,0.0189306,1389,1160,83.7296,-36.1043,105.586,-33.8686,20.9532,2.47897
19.296,-20.5569,-0.927526,8.55628,3.5095,1.4268,0.0203857,-0.0243436,0.0943462,0.0949818,-0.0989397,0.669022,0.0210231,1396,1160,83.8301,-36.0993,106.271,-33.9203,21.3119,2.51338
20.0321,-20.562,-0.916241,8.56676,3.50685,1.4142,0.0103305,-0.0201479,0.0907713,0.0871329,-0.0969504,0.702231,0.0223144,1403,1160,83.8398,-36.0314,106.76,-33.86,21.6553,2.55954
20.7713,-20.566,-0.913299,8.56177,3.49372,1.40313,-0.000347949,-0.0158946,0.0865389,0.078766,-0.0950086,0.740606,0.0205409,1410,1160,83.7101,-35.8732,107.13,-33.6924,22.0376,2.59678
21.5155,-20.5688,-0.92454,8.54117,3.45088,1.4025,-0.0112553,-0.0116508,0.0818684,0.0704155,-0.0933217,0.78419,0.0170606,1417,1160,83.4722,-35.4874,107.395,-33.1824,22.4803,2.633
22.2571,-20.5713,-0.925211,8.51815,3.38858,1.38331,-0.0222327,-0.00752796,0.0769212,0.0623914,-0.0921521,0.833045,0.0172567,1424,1160,83.1631,-34.8325,107.614,-32.5445,22.8916,2.64671
22.997,-20.5746,-0.918627,8.49477,3.33084,1.37978,-0.033308,-0.00361313,0.0717671,0.0548263,-0.0917474,0.887401,0.0180904,1431,1160,82.8982,-34.2569,107.802,-31.9445,23.2834,2.66397
23.7307,-20.5806,-0.890174,8.46265,3.27127,1.37104,-0.044701,0.00027535,0.0662787,0.0477771,-0.0922027,0.948952,0.0193851,1438,1160,82.54,-33.6513,107.834,-31.3174,23.6007,2.69531
24.4644,-20.588,-0.860389,8.40886,3.1929,1.3692,-0.0561261,0.00388203,0.0606765,0.0415676,-0.0938117,1.01501,0.0195912,1445,1160,82.0071,-32.8532,107.646,-30.4957,23.92,2.75314
25.2007,-20.5953,-0.837108,8.33641,3.09759,1.38559,-0.0674144,0.00727964,0.055117,0.036511,-0.0966458,1.08316,0.0182748,1452,1160,81.3611,-31.9173,107.294,-29.501,24.2711,2.81842
25.938,-20.6017,-0.815199,8.26324,2.99443,1.41337,-0.0785591,0.0104931,0.04963,0.0326432,-0.100709,1.15102,0.0176329,1459,1160,80.7473,-30.9346,106.942,-28.4319,24.6351,2.87071
26.674,-20.6085,-0.78769,8.18438,2.8821,1.45636,-0.089703,0.0135938,0.0441756,0.0299089,-0.106018,1.21701,0.0172565,1466,1160,80.1333,-29.8584,106.515,-27.3069,24.9858,2.9187
27.4091,-20.6157,-0.755651,8.08978,2.75896,1.50767,-0.100982,0.016694,0.0385943,0.0282224,-0.11251,1.28053,0.0175613,1473,1160,79.4048,-28.6903,105.918,-26.0737,25.327,2.96773
28.1498,-20.6209,-0.739206,7.98044,2.62844,1.58804,-0.112371,0.019825,0.0326485,0.0274486,-0.119995,1.3414,0.0181931,1480,1160,78.6323,-27.4662,105.227,-24.8148,25.7345,3.00197
-49.073,-20.8317,-2.52813,1.31296,1.16314,0.201884,0.0912153,-0.0364826,0.0145357,0.092849,-0.0381163,0.111922,0.0241324,724,1167,13.3316,-12.0537,35.9053,-12.3343,23.425,-0.810893
-48.3781,-20.8342,-2.51867,1.37541,1.17349,0.216466,0.0950466,-0.0368925,0.0154033,0.096821,-0.038667,0.114691,0.0261553,731,1167,13.976,-12.1591,36.1654,-12.4428,23.1013,-0.791471
-47.6816,-20.8366,-2.51732,1.441,1.19007,0.221094,0.0990465,-0.0373526,0.0161527,0.100933,-0.0392393,0.116279,0.0268302,738,1167,14.6333,-12.3289,36.5115,-12.5826,22.8127,-0.761455
-46.9836,-20.8386,-2.52242,1.5198,1.1972,0.257511,0.103042,-0.0378101,0.0168625,0.105033,-0.0398007,0.117505,0.025817,745,1167,15.4785,-12.4259,36.9539,-12.66,22.5536,-0.728769
-46.283,-20.8415,-2.54078,1.59529,1.20953,0.289308,0.10681,-0.0382484,0.0175798,0.10891,-0.0403485,0.118898,0.0226629,752,1167,16.2812,-12.5889,37.4281,-12.7254,22.3474,-0.655978
-45.5834,-20.8442,-2.55081,1.66052,1.22139,0.31166,0.11013,-0.0386654,0.0182435,0.112334,-0.0408696,0.120236,0.0201141,759,1167,16.965,-12.7303,37.7996,-12.8047,22.1186,-0.600888
-44.8862,-20.8474,-2.54493,1.72493,1.23368,0.320527,0.112856,-0.0390786,0.0187957,0.115146,-0.0413692,0.121274,0.0194507,766,1167,17.617,-12.845,38.1397,-12.913,21.8402,-0.561803
-44.1905,-20.8501,-2.52829,1.79462,1.24679,0.318608,0.115121,-0.0394813,0.0192892,0.117491,-0.0418516,0.12227,0.0208019,773,1167,18.3024,-12.956,38.5207,-13.0541,21.5306,-0.553811
-43.4934,-20.8524,-2.5172,1.87276,1.26663,0.324283,0.117263,-0.0398549,0.0198471,0.119732,-0.0423232,0.12373,0.0213239,780,1167,19.0836,-13.1759,38.9977,-13.2313,21.2474,-0.544459
-42.7955,-20.8549,-2.50931,1.95359,1.28634,0.33416,0.11893,-0.0402012,0.0203852,0.1215,-0.0427712,0.125406,0.0223902,787,1167,19.8983,-13.4038,39.5115,-13.3956,20.982,-0.52562
-42.0981,-20.858,-2.49613,2.03539,1.30602,0.337175,0.120055,-0.0405374,0.0208456,0.122716,-0.0431991,0.127001,0.0241733,794,1167,20.7098,-13.6217,40.0358,-13.5535,20.7042,-0.502594
-41.3987,-20.8612,-2.49252,2.12287,1.32086,0.368668,0.120951,-0.0408367,0.0212864,0.123705,-0.0435904,0.128654,0.024114,801,1167,21.6297,-13.793,40.6051,-13.6945,20.4669,-0.462319
-40.699,-20.8649,-2.48849,2.20612,1.32276,0.399903,0.121929,-0.0410605,0.0218537,0.124809,-0.0439398,0.130998,0.0240708,808,1167,22.5093,-13.8231,41.1381,-13.7096,20.2346,-0.412854
-39.9994,-20.869,-2.48211,2.28045,1.33,0.425769,0.123007,-0.041205,0.0225704,0.126053,-0.0442507,0.134133,0.022542,815,1167,23.2889,-13.8978,41.5947,-13.7739,20.0005,-0.360265
-39.3004,-20.8736,-2.47019,2.35231,1.3442,0.433792,0.124081,-0.0412896,0.0233757,0.127322,-0.0445304,0.137759,0.0206994,822,1167,24.009,-14.0379,42.0475,-13.8792,19.7532,-0.30675
-38.5991,-20.8762,-2.46861,2.43528,1.36537,0.457089,0.125092,-0.0413382,0.0242153,0.128543,-0.0447899,0.141589,0.0202831,829,1167,24.8662,-14.268,42.6278,-14.0815,19.55,-0.274925
-37.8992,-20.8794,-2.45781,2.52472,1.3851,0.481211,0.126045,-0.0413547,0.0250744,0.12972,-0.0450298,0.145534,0.020504,836,1167,25.7895,-14.4889,43.2446,-14.2716,19.3206,-0.248398
-37.1998,-20.8832,-2.44224,2.61675,1.39549,0.513469,0.126952,-0.0413651,0.0259552,0.130864,-0.0452766,0.149576,0.0203629,843,1167,26.756,-14.624,43.8627,-14.3728,19.0808,-0.218671
-36.5004,-20.8865,-2.42455,2.70854,1.4051,0.539451,0.127814,-0.0413636,0.0268298,0.131967,-0.0455166,0.153571,0.0204897,850,1167,27.7079,-14.758,44.4898,-14.4622,18.8403,-0.202827
-35.7965,-20.8873,-2.42881,2.79539,1.41767,0.569621,0.128629,-0.0413564,0.0277418,0.133042,-0.0457694,0.157749,0.020393,857,1167,28.6166,-14.9362,45.1484,-14.5843,18.6854,-0.199185
-35.0909,-20.8881,-2.43912,2.87605,1.43912,0.589369,0.129395,-0.0413649,0.0286667,0.134079,-0.0460489,0.161963,0.0200629,864,1167,29.441,-15.1899,45.7948,-14.7781,18.5588,-0.184321
-34.3848,-20.8899,-2.4503,2.96348,1.46203,0.602533,0.12999,-0.0414123,0.0295135,0.134929,-0.0463518,0.165828,0.0193469,871,1167,30.3185,-15.4215,46.5287,-14.9922,18.4418,-0.149444
-33.6807,-20.8936,-2.44908,3.05203,1.48588,0.622066,0.130134,-0.0415558,0.0301745,0.135283,-0.0467046,0.169005,0.0189369,878,1167,31.2197,-15.6512,47.2271,-15.2235,18.2867,-0.0985422
-32.9773,-20.8983,-2.44245,3.1292,1.50762,0.638196,0.129771,-0.0418138,0.0306498,0.135082,-0.0471244,0.171562,0.0193439,885,1167,32.0012,-15.8627,47.8081,-15.4125,18.1188,-0.035752
-32.2758,-20.9036,-2.42408,3.19667,1.52848,0.652827,0.129129,-0.0421849,0.0310252,0.134574,-0.0476305,0.173753,0.0191584,892,1167,32.6839,-16.0799,48.2628,-15.5841,17.9156,0.0188771
-31.5739,-20.9087,-2.40596,3.26804,1.5489,0.665633,0.128324,-0.0426646,0.0313316,0.133885,-0.0482249,0.175638,0.019174,899,1167,33.4011,-16.3066,48.7672,-15.738,17.7201,0.0694047
-30.8736,-20.9126,-2.37808,3.34917,1.56653,0.684644,0.127339,-0.0432642,0.0315515,0.132987,-0.0489124,0.177138,0.0175674,906,1167,34.2281,-16.5046,49.3305,-15.9198,17.4971,0.0769317
-30.1709,-20.916,-2.36009,3.44019,1.58299,0.718927,0.126072,-0.043983,0.031631,0.131765,-0.0496759,0.178072,0.0163473,913,1167,35.1835,-16.699,50.0095,-16.0997,17.3162,0.0936603
-29.4689,-20.9208,-2.33706,3.53251,1.59949,0.75004,0.124465,-0.04479,0.0315973,0.130171,-0.0504964,0.17867,0.0157763,920,1167,36.1453,-16.8915,50.6964,-16.2596,17.1236,0.127847
-28.7656,-20.9263,-2.31888,3.62362,1.61618,0.780152,0.12254,-0.0456571,0.0315297,0.128256,-0.0513733,0.179347,0.0160551,927,1167,37.0924,-17.0852,51.3981,-16.396,16.9548,0.186004
-28.0614,-20.9313,-2.30288,3.70733,1.6317,0.80135,0.120289,-0.0465891,0.0314515,0.12602,-0.05232,0.180236,0.0165757,934,1167,37.9472,-17.257,52.0568,-16.5234,16.8009,0.235734
-27.3534,-20.9341,-2.30358,3.78418,1.64665,0.831495,0.11771,-0.047608,0.0313602,0.123459,-0.053357,0.181308,0.0173108,941,1167,38.7516,-17.4291,52.7025,-16.6671,16.7143,0.271983
-26.6445,-20.936,-2.30614,3.86206,1.66262,0.853967,0.114786,-0.0486938,0.0313161,0.12058,-0.0544874,0.182935,0.018057,948,1167,39.549,-17.6138,53.3848,-16.8214,16.6416,0.29132
-25.9346,-20.9373,-2.31117,3.94401,1.67961,0.877304,0.111643,-0.0498477,0.031419,0.11754,-0.0557451,0.185543,0.0199233,955,1167,40.3876,-17.7967,54.1229,-17.0085,16.5849,0.301929
-25.227,-20.9402,-2.30364,4.02363,1.70222,0.896381,0.10862,-0.0510386,0.0317441,0.1147,-0.0571185,0.189239,0.0222616,962,1167,41.1931,-18.0284,54.8084,-17.2406,16.4896,0.323746
-24.5224,-20.9444,-2.28011,4.08944,1.7267,0.923286,0.1063,-0.0522359,0.0323677,0.112654,-0.0585897,0.193835,0.0240726,969,1167,41.8801,-18.2994,55.2983,-17.4855,16.3432,0.345223
-23.819,-20.9515,-2.24982,4.14257,1.74484,0.950556,0.105164,-0.0534248,0.0333217,0.111881,-0.0601417,0.198911,0.0234967,976,1167,42.4451,-18.4974,55.6457,-17.6333,16.1784,0.411449
-23.1132,-20.9576,-2.22845,4.18765,1.76305,0.970344,0.10535,-0.0545969,0.034623,0.112523,-0.0617699,0.204285,0.0221764,983,1167,42.9135,-18.6971,55.9641,-17.771,16.0529,0.473099
-22.4074,-20.9628,-2.20552,4.23316,1.78019,0.981129,0.106874,-0.0557904,0.0361656,0.114552,-0.0634688,0.209204,0.0213839,990,1167,43.3663,-18.8666,56.3015,-17.9213,15.9289,0.515355
-21.7023,-20.9675,-2.17768,4.29216,1.80209,0.991757,0.109582,-0.057038,0.03788,0.117789,-0.0652455,0.213372,0.0200347,997,1167,43.9502,-19.089,56.7628,-18.135,15.7943,0.536432
-20.9982,-20.9729,-2.14325,4.36091,1.82559,1.01674,0.113304,-0.0582848,0.0398063,0.122089,-0.0670695,0.217206,0.019512,1004,1167,44.6616,-19.3734,57.2846,-18.3403,15.6427,0.561507
-20.2916,-20.9776,-2.11885,4.4439,1.84709,1.05181,0.117718,-0.059541,0.0418683,0.12711,-0.0689326,0.220661,0.0196885,1011,1167,45.5346,-19.6512,57.9764,-18.5277,15.5343,0.589115
-19.5816,-20.9811,-2.10781,4.53437,1.86881,1.09523,0.122362,-0.0608087,0.0439876,0.132378,-0.0708245,0.223878,0.0202014,1018,1167,46.4983,-19.9266,58.7867,-18.7377,15.4813,0.615286
-18.8692,-20.9835,-2.10536,4.63054,1.89049,1.13326,0.126654,-0.0620755,0.0460589,0.137294,-0.0727162,0.227039,0.0206446,1025,1167,47.5045,-20.1666,59.6999,-18.9802,15.4666,0.633819
