 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-34.6883,-17.5981,-0.546432,1.07511,0.349381,0.125661,0.0299167,-0.00853767,0.00596838,0.0308217,-0.0094427,0.150492,0.0143076,871,1132,10.8918,-3.66796,23.1429,-2.76272,12.8113,0.803968
-33.9878,-17.5996,-0.538218,1.09639,0.356001,0.127459,0.0301027,-0.008679,0.00613353,0.0310496,-0.00962593,0.153176,0.0141296,878,1132,11.101,-3.74034,23.1722,-2.82704,12.6291,0.80308
-33.2861,-17.6012,-0.533793,1.11577,0.360187,0.130717,0.0302259,-0.00876159,0.00628744,0.0312148,-0.00975047,0.156001,0.0131622,885,1132,11.2944,-3.78719,23.2005,-2.86128,12.4672,0.811791
-32.5868,-17.6059,-0.515321,1.13534,0.364296,0.129592,0.0302985,-0.00878374,0.00642947,0.0313291,-0.00981429,0.158933,0.0122008,892,1132,11.4811,-3.82452,23.1935,-2.86073,12.2606,0.855484
-31.889,-17.6104,-0.487609,1.15543,0.368391,0.12657,0.0302946,-0.00875339,0.00653809,0.0313602,-0.00981903,0.161569,0.0121629,899,1132,11.669,-3.86928,23.1686,-2.86885,12.0277,0.879234
-31.1915,-17.6147,-0.457127,1.17557,0.375215,0.126488,0.0302077,-0.00868903,0.00659228,0.0312946,-0.00977592,0.163404,0.0125991,906,1132,11.8627,-3.94189,23.137,-2.91964,11.7917,0.892453
-30.4929,-17.6181,-0.429859,1.19666,0.381289,0.130927,0.030075,-0.00860523,0.00659689,0.0311692,-0.00969938,0.164362,0.0123638,913,1132,12.0746,-4.00594,23.126,-2.9828,11.5742,0.895466
-29.7939,-17.6216,-0.403204,1.21661,0.386348,0.137454,0.02993,-0.00852042,0.00657575,0.0310235,-0.0096139,0.164782,0.0120574,920,1132,12.2796,-4.05728,23.1095,-3.04179,11.3657,0.898928
-29.095,-17.626,-0.374151,1.2364,0.390766,0.142789,0.0297981,-0.00844816,0.00655004,0.0308887,-0.00953882,0.164998,0.0114045,927,1132,12.4806,-4.10228,23.0914,-3.07776,11.155,0.916771
-28.394,-17.6296,-0.353943,1.25651,0.394619,0.147313,0.0297021,-0.00839878,0.00653376,0.0307914,-0.00948808,0.1652,0.0120665,934,1132,12.683,-4.14409,23.1167,-3.10424,10.9832,0.934332
-27.6869,-17.6305,-0.360839,1.27713,0.39732,0.151976,0.0296143,-0.00838599,0.00651627,0.0307006,-0.00947235,0.165194,0.0124285,941,1132,12.89,-4.18179,23.2515,-3.11422,10.9167,0.94913
-26.9797,-17.6318,-0.366176,1.29734,0.400047,0.152634,0.0294835,-0.00842367,0.00648944,0.0305637,-0.00950384,0.164938,0.0127239,948,1132,13.0844,-4.20617,23.39,-3.12648,10.8514,0.968285
-26.2752,-17.6352,-0.356407,1.31576,0.403063,0.153926,0.0293016,-0.0085232,0.00647647,0.0303798,-0.00960138,0.164964,0.0131289,955,1132,13.2625,-4.22612,23.4622,-3.13758,10.7379,1.00036
-25.5736,-17.6398,-0.331514,1.33377,0.408367,0.150892,0.0290841,-0.00870365,0.00648431,0.0301658,-0.00978538,0.1653,0.0133541,962,1132,13.4271,-4.26203,23.4896,-3.17267,10.5763,1.03031
-24.874,-17.6455,-0.295789,1.35365,0.413984,0.150409,0.0288967,-0.00897175,0.00652641,0.0299899,-0.010065,0.165967,0.0131735,969,1132,13.6155,-4.3093,23.4993,-3.20765,10.382,1.06019
-24.1747,-17.6511,-0.256822,1.37439,0.418772,0.153078,0.0287918,-0.00934205,0.00661003,0.029905,-0.0104553,0.166855,0.0124213,976,1132,13.8192,-4.35843,23.508,-3.2367,10.1829,1.0833
-23.472,-17.6553,-0.231866,1.39835,0.422942,0.149279,0.028769,-0.00982463,0.00675741,0.0299179,-0.0109736,0.168419,0.0121336,983,1132,14.0401,-4.40658,23.6153,-3.24456,10.0417,1.10391
-22.7647,-17.6559,-0.226054,1.42329,0.428642,0.141501,0.0288633,-0.0104132,0.00698964,0.0300701,-0.01162,0.17097,0.0130861,990,1132,14.2609,-4.4636,23.8155,-3.30445,9.97793,1.08653
-22.0561,-17.657,-0.224715,1.44501,0.433944,0.133143,0.0291256,-0.0110879,0.00732939,0.0304198,-0.0123821,0.174777,0.0128825,997,1132,14.4479,-4.52358,24.0075,-3.33473,9.9371,1.08644
-21.3482,-17.6568,-0.21752,1.46304,0.44005,0.1261,0.0295354,-0.0118413,0.0077853,0.0309518,-0.0132577,0.179961,0.012522,1004,1132,14.6009,-4.59299,24.1476,-3.40873,9.88251,1.05172
-20.6452,-17.6614,-0.186857,1.4785,0.44594,0.121706,0.0299945,-0.0126741,0.00832758,0.0315622,-0.0142418,0.186075,0.0116577,1011,1132,14.7348,-4.65337,24.1795,-3.44259,9.74824,1.06719
-19.9425,-17.6675,-0.153664,1.49633,0.452531,0.116757,0.030424,-0.0135897,0.00894536,0.0321726,-0.0153383,0.19304,0.0116475,1018,1132,14.8903,-4.72077,24.2329,-3.45434,9.61109,1.11095
-19.236,-17.6726,-0.135291,1.51714,0.459565,0.114035,0.0307972,-0.0145577,0.00965018,0.0327651,-0.0165256,0.201164,0.0124975,1025,1132,15.0793,-4.78849,24.3732,-3.47324,9.53493,1.16012
-18.526,-17.6753,-0.130725,1.54127,0.468375,0.108802,0.0310982,-0.0155378,0.0104438,0.0333302,-0.0177698,0.210548,0.013441,1032,1132,15.2939,-4.87147,24.6073,-3.53052,9.51669,1.18608
-17.816,-17.6782,-0.123804,1.5653,0.478064,0.100676,0.0313204,-0.0165003,0.0112826,0.0338487,-0.0190286,0.220446,0.0135278,1039,1132,15.5004,-4.9539,24.8431,-3.60135,9.49687,1.21144
-17.1079,-17.6817,-0.106855,1.58752,0.4865,0.0943065,0.0314568,-0.0174371,0.01209,0.0342829,-0.0202632,0.229636,0.0133978,1046,1132,15.6931,-5.02562,25.029,-3.66644,9.44743,1.23163
-16.4032,-17.6865,-0.0736062,1.61034,0.495134,0.0940531,0.0314909,-0.0183463,0.0127876,0.0345805,-0.0214359,0.237066,0.0128434,1053,1132,15.9058,-5.11174,25.1605,-3.73777,9.34535,1.2466
-15.6984,-17.6913,-0.0392524,1.63083,0.505341,0.0993186,0.0314186,-0.0192154,0.0133256,0.0347115,-0.0225082,0.242252,0.0137694,1060,1132,16.1075,-5.22651,25.2649,-3.82457,9.24621,1.2591
-14.9921,-17.695,-0.00940478,1.65155,0.516312,0.0999516,0.0313076,-0.0200082,0.0137287,0.0347496,-0.0234502,0.245654,0.0139467,1067,1132,16.3004,-5.33705,25.4017,-3.93652,9.17082,1.25714
-14.2813,-17.6984,0.00255464,1.67085,0.529839,0.0986187,0.0312167,-0.0207078,0.0140147,0.0347579,-0.0242489,0.247493,0.0130446,1074,1132,16.4733,-5.45323,25.5989,-4.06122,9.16756,1.28404
-13.567,-17.7019,0.00185811,1.68932,0.54477,0.109022,0.0311801,-0.0213066,0.0141724,0.0347624,-0.0248889,0.247581,0.0129143,1081,1132,16.6644,-5.60046,25.8261,-4.18105,9.21743,1.33412
-12.8521,-17.7048,0.000731332,1.70945,0.559217,0.12798,0.0312565,-0.0218146,0.014184,0.0348095,-0.0253676,0.245444,0.0139828,1088,1132,16.892,-5.75849,26.0679,-4.3064,9.27618,1.37407
-12.1381,-17.7076,0.00520878,1.73186,0.570007,0.144681,0.0314791,-0.0222485,0.0140702,0.0349408,-0.0257101,0.241238,0.0145404,1095,1132,17.1376,-5.88548,26.3221,-4.39936,9.3217,1.40049
-11.4255,-17.7097,0.0176689,1.75566,0.57519,0.151741,0.0318075,-0.0226304,0.0139028,0.0351525,-0.0259755,0.236116,0.0142788,1102,1132,17.3756,-5.94951,26.5804,-4.45444,9.34552,1.39799
-10.7131,-17.7119,0.0325251,1.77949,0.57651,0.159339,0.0322091,-0.0229585,0.0137372,0.0354404,-0.0261899,0.231029,0.0146034,1109,1132,17.6159,-5.96567,26.8365,-4.48188,9.36762,1.39518
-9.99973,-17.7135,0.0456577,1.80385,0.573668,0.164638,0.0326903,-0.0232314,0.0136115,0.0358274,-0.0263685,0.226519,0.0145677,1116,1132,17.8568,-5.92877,27.1142,-4.48732,9.4034,1.38023
-9.28125,-17.7147,0.0396407,1.83024,0.566631,0.174147,0.033213,-0.023454,0.0135421,0.0362829,-0.0265239,0.222928,0.0143448,1123,1132,18.1277,-5.86072,27.4833,-4.41918,9.51632,1.39377
-8.56624,-17.7188,0.049475,1.8553,0.558988,0.188709,0.0337353,-0.0236488,0.0135371,0.0367684,-0.0266819,0.22042,0.013928,1130,1132,18.3985,-5.80186,27.7824,-4.30983,9.57747,1.43698
-7.85348,-17.724,0.0701768,1.87849,0.561121,0.199504,0.0341805,-0.0238416,0.0135993,0.0372097,-0.0268709,0.219173,0.0132723,1137,1132,18.6399,-5.84771,28.0363,-4.28388,9.60571,1.48
-7.14542,-17.7302,0.111397,1.89848,0.569611,0.206095,0.034474,-0.0240395,0.0137483,0.0375433,-0.0271088,0.219648,0.0125612,1144,1132,18.839,-5.94862,28.1969,-4.33844,9.56567,1.50682
-6.43479,-17.7356,0.143958,1.92159,0.577489,0.20471,0.0346538,-0.0242354,0.0140318,0.0378263,-0.0274079,0.222356,0.0122848,1151,1132,19.0483,-6.01387,28.4364,-4.40253,9.56466,1.53268
-5.71839,-17.7379,0.15551,1.94759,0.58156,0.208126,0.0347668,-0.0244244,0.014455,0.0381083,-0.0277658,0.22717,0.0127552,1158,1132,19.2974,-6.05243,28.7834,-4.4505,9.6488,1.53393
-5.00277,-17.7406,0.171962,1.97248,0.579702,0.21682,0.0348066,-0.0245937,0.0149637,0.0383632,-0.0281503,0.233352,0.0138452,1165,1132,19.5503,-6.04689,29.1023,-4.43452,9.72203,1.53491
-4.28857,-17.7441,0.19569,1.99663,0.580659,0.220752,0.0347325,-0.0247506,0.0154792,0.0385195,-0.0285377,0.23994,0.0148392,1172,1132,19.7835,-6.06205,29.4003,-4.4436,9.77551,1.53751
-3.57337,-17.748,0.217189,2.0181,0.583471,0.217506,0.0344898,-0.0248871,0.0159579,0.0385068,-0.0289041,0.246602,0.014868,1179,1132,19.9717,-6.0786,29.695,-4.46178,9.84417,1.55322
-2.85746,-17.7519,0.237707,2.03968,0.588447,0.213976,0.0341275,-0.0250132,0.0164217,0.0383814,-0.0292671,0.253468,0.0139809,1186,1132,20.1593,-6.11121,30.0021,-4.50526,9.92361,1.57
-2.14162,-17.7567,0.26013,2.06154,0.59423,0.213566,0.0337507,-0.0251305,0.0169031,0.0382581,-0.0296379,0.260595,0.0130467,1193,1132,20.357,-6.15976,30.3086,-4.53876,10.0029,1.60289
-1.4275,-17.7634,0.290677,2.08253,0.596768,0.21917,0.0333847,-0.0252526,0.0174011,0.0381597,-0.0300277,0.26782,0.0125884,1200,1132,20.5624,-6.19674,30.5769,-4.50994,10.0589,1.65633
-0.709835,-17.7669,0.309656,2.10931,0.600952,0.237039,0.0330266,-0.0253702,0.0178535,0.0380524,-0.030396,0.2744,0.0129559,1207,1132,20.8543,-6.27533,30.941,-4.53649,10.1658,1.66815
0.0119379,-17.768,0.315051,2.13801,0.606042,0.250948,0.0326132,-0.0254866,0.0182482,0.0378692,-0.0307426,0.280437,0.0131234,1214,1132,21.1537,-6.34759,31.3865,-4.6048,10.3307,1.65512
0.734498,-17.7697,0.319328,2.16371,0.609153,0.267617,0.0321244,-0.0255884,0.018628,0.0376147,-0.0310787,0.286617,0.0129656,1221,1132,21.4316,-6.38781,31.8108,-4.65569,10.5068,1.65707
1.45514,-17.773,0.332571,2.18579,0.61087,0.279527,0.0316119,-0.0256678,0.0189868,0.0373339,-0.0313899,0.292712,0.011771,1228,1132,21.6629,-6.40288,32.1782,-4.68058,10.6566,1.67359
2.17577,-17.778,0.347516,2.20085,0.607464,0.292373,0.0311195,-0.0257098,0.0193102,0.03706,-0.0316503,0.298447,0.0122354,1235,1132,21.8305,-6.37521,32.4753,-4.61465,10.8068,1.72326
2.90007,-17.7812,0.350828,2.21458,0.601188,0.309853,0.0307014,-0.0257022,0.0196282,0.0368595,-0.0318603,0.304015,0.0132166,1242,1132,21.9978,-6.33605,32.8052,-4.52953,11.0078,1.75476
3.62258,-17.7844,0.362675,2.23314,0.598301,0.310956,0.0303345,-0.0256429,0.0199463,0.0367147,-0.0320231,0.309585,0.014602,1249,1132,22.1678,-6.30137,33.1758,-4.49096,11.1847,1.77257
4.34388,-17.7893,0.380625,2.25404,0.596228,0.311654,0.0299479,-0.0255275,0.0202292,0.036541,-0.0321205,0.315062,0.0154763,1256,1132,22.3591,-6.26525,33.5547,-4.44854,11.3459,1.81135
5.06225,-17.7944,0.411033,2.28097,0.595931,0.301627,0.0295349,-0.0253396,0.0204893,0.0363411,-0.0321458,0.320716,0.0153781,1263,1132,22.5793,-6.25394,33.9657,-4.41426,11.4683,1.83302
5.78405,-17.7987,0.430718,2.30396,0.596573,0.304799,0.0291402,-0.0250873,0.0208009,0.0362,-0.0321471,0.3272,0.0152618,1270,1132,22.7957,-6.27734,34.3719,-4.38698,11.6379,1.85603
6.50932,-17.8011,0.439791,2.32635,0.597757,0.311986,0.0287272,-0.0247831,0.0211771,0.0360941,-0.0321499,0.334773,0.0156523,1277,1132,23.0164,-6.30687,34.8156,-4.38814,11.8546,1.86238
7.23666,-17.8028,0.443326,2.34997,0.598371,0.319397,0.0282577,-0.0244618,0.0215635,0.0359541,-0.0321582,0.342824,0.0155107,1284,1132,23.249,-6.32476,35.2994,-4.39436,12.0994,1.86419
7.96584,-17.8039,0.442276,2.37468,0.596934,0.33308,0.0276571,-0.0241253,0.0219084,0.0356824,-0.0321506,0.351133,0.0142296,1291,1132,23.5094,-6.31634,35.8133,-4.40093,12.3688,1.86279
8.69313,-17.8066,0.449791,2.39707,0.597428,0.347852,0.0268874,-0.0237684,0.0222054,0.035243,-0.032124,0.359901,0.0135076,1298,1132,23.7502,-6.32922,36.2792,-4.4122,12.6134,1.87596
9.41798,-17.8115,0.467598,2.41356,0.597539,0.361685,0.0260137,-0.0233865,0.0224872,0.0347168,-0.0320895,0.369268,0.0135975,1305,1132,23.9328,-6.33684,36.6564,-4.3942,12.8265,1.91437
10.1417,-17.8176,0.490853,2.42495,0.59372,0.366638,0.0250596,-0.0230144,0.0227748,0.0341355,-0.0320904,0.379221,0.0149156,1312,1132,24.0434,-6.30133,36.9771,-4.31164,13.0265,1.96567
10.8675,-17.8217,0.509246,2.43699,0.591968,0.377666,0.0241155,-0.0226652,0.0230714,0.0335793,-0.032129,0.389266,0.0159821,1319,1132,24.1761,-6.29486,37.3256,-4.28193,13.2525,1.98735
11.5969,-17.825,0.516455,2.45896,0.596795,0.382187,0.0231815,-0.0223359,0.02338,0.0330507,-0.0322051,0.399431,0.0160631,1326,1132,24.3831,-6.33558,37.8279,-4.3197,13.5276,2.01322
12.3319,-17.8273,0.506376,2.48124,0.606874,0.384221,0.0221264,-0.0220048,0.0237105,0.0324503,-0.0323287,0.410658,0.0151611,1333,1132,24.5835,-6.41811,38.4069,-4.40504,13.8745,2.04908
13.0659,-17.828,0.502026,2.49899,0.613986,0.383204,0.0209025,-0.0216581,0.0240575,0.031741,-0.0324966,0.423288,0.0130157,1340,1132,24.7329,-6.49467,38.9299,-4.47247,14.2083,2.04426
13.7947,-17.8295,0.517188,2.50975,0.614832,0.377256,0.0195797,-0.021301,0.0243938,0.0309649,-0.0326861,0.436675,0.0124274,1347,1132,24.8042,-6.49039,39.3219,-4.50718,14.477,2.01909
14.5206,-17.8335,0.544161,2.52112,0.616259,0.367636,0.0182858,-0.0209212,0.0247408,0.0302482,-0.0328836,0.450367,0.0131244,1354,1132,24.8709,-6.48792,39.6859,-4.51774,14.7085,2.02148
15.2463,-17.8381,0.573135,2.53454,0.619316,0.361499,0.0170599,-0.0205142,0.0250913,0.0296181,-0.0330724,0.464049,0.0139575,1361,1132,24.9663,-6.50424,40.0676,-4.54073,14.9398,2.03161
15.9731,-17.844,0.600154,2.54846,0.624804,0.359999,0.0158145,-0.0200943,0.0253436,0.0289191,-0.0331989,0.477215,0.0133925,1368,1132,25.0785,-6.57133,40.4652,-4.53878,15.1852,2.07308
16.7027,-17.8495,0.619449,2.5601,0.633305,0.36329,0.0144833,-0.0196651,0.0254203,0.0280313,-0.0332131,0.489667,0.0131873,1375,1132,25.1811,-6.6641,40.8726,-4.57692,15.467,2.11719
17.4334,-17.8541,0.636686,2.57074,0.641752,0.369762,0.0131099,-0.0192385,0.02536,0.0270146,-0.0331431,0.501528,0.0132789,1382,1132,25.2831,-6.75356,41.2832,-4.63556,15.7641,2.14878
18.1697,-17.856,0.637382,2.58033,0.645525,0.382379,0.0117066,-0.0187939,0.0252419,0.0259475,-0.0330347,0.513661,0.0129842,1389,1132,25.3935,-6.7959,41.7484,-4.68231,16.1312,2.15731
18.9063,-17.8578,0.639264,2.58906,0.646698,0.393224,0.0102677,-0.0183188,0.0250846,0.0248454,-0.0328965,0.526439,0.0142684,1396,1132,25.4915,-6.80323,42.2095,-4.7141,16.5015,2.16058
19.6403,-17.862,0.651333,2.59578,0.654532,0.395542,0.00876639,-0.0178223,0.0248626,0.0236658,-0.0327217,0.539883,0.0146795,1403,1132,25.5442,-6.86566,42.6258,-4.77916,16.8406,2.19226
20.3743,-17.8663,0.664958,2.60501,0.666162,0.393077,0.00712745,-0.0172981,0.0245805,0.022362,-0.0325326,0.554837,0.0139986,1410,1132,25.6054,-6.97675,43.0722,-4.8627,17.1814,2.22355
21.1049,-17.8731,0.691483,2.61308,0.674574,0.387937,0.00530193,-0.0167228,0.0242624,0.0209342,-0.032355,0.572358,0.0136677,1417,1132,25.6491,-7.05345,43.4675,-4.88588,17.4808,2.28108
21.8381,-17.8774,0.711549,2.61721,0.671076,0.378009,0.003228,-0.0160808,0.023944,0.0193907,-0.0322435,0.593764,0.0131608,1424,1132,25.6444,-7.02442,43.8576,-4.80773,17.8128,2.29984
22.5744,-17.8799,0.723325,2.61936,0.666978,0.365843,0.000867924,-0.0153643,0.0236492,0.0177549,-0.0322512,0.620102,0.0132364,1431,1132,25.6137,-6.97645,44.2673,-4.75277,18.1837,2.29789
23.3111,-17.883,0.7356,2.6173,0.666082,0.357705,-0.00172534,-0.0145594,0.0233793,0.0161016,-0.0323863,0.65146,0.013235,1438,1132,25.5541,-6.96067,44.6377,-4.72485,18.5602,2.30764
24.0487,-17.8878,0.746703,2.61127,0.665259,0.356325,-0.00449641,-0.0136465,0.0230993,0.0144765,-0.0326194,0.687634,0.0127734,1445,1132,25.477,-6.95143,44.9756,-4.67049,18.948,2.35118
24.7835,-17.893,0.768784,2.60336,0.66476,0.354523,-0.00738113,-0.0126032,0.0227386,0.0128959,-0.0328801,0.728235,0.0126408,1452,1132,25.3813,-6.94608,45.2618,-4.62859,19.3023,2.38422
25.5153,-17.8992,0.801749,2.5962,0.665852,0.350031,-0.010285,-0.0114571,0.0222291,0.0113658,-0.0331079,0.772219,0.01245,1459,1132,25.2848,-6.95041,45.524,-4.60433,19.6233,2.41666
26.2498,-17.9031,0.828012,2.59088,0.670186,0.340557,-0.0131344,-0.01023,0.0215562,0.00992288,-0.0332873,0.819031,0.0124092,1466,1132,25.189,-6.98042,45.8401,-4.64411,19.9777,2.41442
26.9858,-17.9068,0.851305,2.57983,0.670093,0.343819,-0.0158874,-0.00894521,0.0207752,0.00864688,-0.0334795,0.868173,0.0127721,1473,1132,25.0791,-6.98567,46.1104,-4.64032,20.3507,2.4161
27.7247,-17.9105,0.867275,2.56484,0.663895,0.349492,-0.0185811,-0.00760403,0.0199072,0.00755741,-0.0337426,0.919909,0.0123645,1480,1132,24.9413,-6.93349,46.3743,-4.56541,20.7588,2.42921
28.4675,-17.9136,0.872994,2.54259,0.650008,0.359471,-0.0212036,-0.0062222,0.0189007,0.00661804,-0.0340438,0.974063,0.0123074,1487,1132,24.7508,-6.79931,46.6088,-4.42197,21.2129,2.44754
29.2144,-17.9158,0.867897,2.51862,0.634662,0.36468,-0.0236646,-0.00485987,0.0177235,0.00580086,-0.0343253,1.02927,0.0128783,1494,1132,24.5299,-6.64465,46.876,-4.25718,21.7155,2.46959
29.9598,-17.9195,0.86922,2.49621,0.615563,0.369549,-0.0260279,-0.00357055,0.0164256,0.00509756,-0.034696,1.08522,0.0131306,1501,1132,24.3247,-6.45548,47.1425,-4.03707,22.2013,2.5067
30.7031,-17.9233,0.878954,2.47489,0.591034,0.376631,-0.0285132,-0.00238489,0.0151125,0.00452746,-0.0354256,1.14181,0.0125254,1508,1132,24.139,-6.22056,47.3954,-3.76998,22.6632,2.53333
31.4452,-17.9267,0.894379,2.45697,0.56483,0.384971,-0.031218,-0.00131841,0.0138369,0.00410229,-0.0366387,1.19742,0.0117755,1515,1132,23.9903,-5.96821,47.6689,-3.51006,23.1117,2.53959
32.1848,-17.9319,0.918976,2.43901,0.53851,0.388715,-0.0340771,-0.000387543,0.0126176,0.00381405,-0.0382787,1.24935,0.0115594,1522,1132,23.8278,-5.70953,47.917,-3.22664,23.5329,2.56526
32.9242,-17.9373,0.945824,2.41636,0.517168,0.392212,-0.0370262,0.000394609,0.0114425,0.00361614,-0.0402478,1.29636,0.0113165,1529,1132,23.6197,-5.50482,48.1175,-2.9874,23.9532,2.59101
33.6648,-17.942,0.970798,2.38558,0.499365,0.399709,-0.0399751,0.00100849,0.0102853,0.00344486,-0.0424115,1.3382,0.0115304,1536,1132,23.3475,-5.34205,48.2496,-2.79418,24.3885,2.60607
34.4075,-17.946,0.99152,2.35037,0.480074,0.406953,-0.0427267,0.00145825,0.00915154,0.0032787,-0.0445472,1.37444,0.0122041,1543,1132,23.0341,-5.15759,48.361,-2.59956,24.8477,2.61389
35.1514,-17.9519,1.00994,2.31316,0.456556,0.411269,-0.0450746,0.00175696,0.00805491,0.00310367,-0.0464213,1.40514,0.0125003,1550,1132,22.6949,-4.91718,48.4687,-2.32935,25.3225,2.66369
35.8938,-17.9582,1.03462,2.27463,0.432888,0.412093,-0.0469876,0.00193966,0.00701371,0.00292522,-0.0479731,1.43119,0.0129645,1557,1132,22.3333,-4.67858,48.5485,-2.05042,25.7813,2.71126
36.6363,-17.9647,1.06059,2.23164,0.410856,0.419345,-0.0486083,0.00207278,0.0060616,0.00278767,-0.0493232,1.4534,0.0130343,1564,1132,21.9508,-4.46923,48.5843,-1.78837,26.2431,2.75698
37.3823,-17.9678,1.07848,2.18401,0.387071,0.431754,-0.049967,0.00217209,0.00519105,0.0026839,-0.0504788,1.47252,0.0125106,1571,1132,21.5427,-4.24612,48.6106,-1.56339,26.7439,2.75389
38.1313,-17.9702,1.08926,2.13612,0.362989,0.444726,-0.0507611,0.00225155,0.00433502,0.0026037,-0.0511133,1.48974,0.0123434,1578,1132,21.1347,-4.01273,48.6687,-1.34714,27.2796,2.74711
38.8812,-17.973,1.09925,2.09137,0.342941,0.452104,-0.0508404,0.00230674,0.00348846,0.00253473,-0.0510684,1.50553,0.0127091,1585,1132,20.7375,-3.82647,48.7709,-1.14455,27.8258,2.74979
39.6297,-17.9763,1.11506,2.05226,0.327849,0.458202,-0.0504929,0.00236751,0.00275688,0.00251091,-0.0506363,1.51883,0.0128259,1592,1132,20.3879,-3.68811,48.9163,-0.99064,28.3577,2.75219
40.378,-17.9798,1.13341,2.02229,0.315405,0.45672,-0.0499716,0.00244665,0.0021767,0.00253689,-0.0500618,1.52937,0.0126654,1599,1132,20.0983,-3.56583,49.154,-0.861197,28.8878,2.75284
41.1269,-17.9834,1.15156,1.99998,0.304328,0.449928,-0.049258,0.00252645,0.00167742,0.00258073,-0.0493123,1.53845,0.012431,1606,1132,19.8624,-3.45079,49.4786,-0.737975,29.4264,2.75779
41.8729,-17.9888,1.17989,1.97297,0.293619,0.449728,-0.0482841,0.00260543,0.00121213,0.00263428,-0.0483129,1.547,0.0148107,1613,1132,19.6049,-3.33954,49.7233,-0.614814,29.9338,2.77801
42.6201,-17.9942,1.20635,1.93081,0.281573,0.470426,-0.0471245,0.00267614,0.000791164,0.00268871,-0.0471371,1.55492,0.0153757,1620,1132,19.2766,-3.22441,49.8256,-0.505013,30.4561,2.7999
43.3738,-17.9974,1.21626,1.8842,0.276231,0.478732,-0.0458222,0.00273346,0.000426868,0.00273722,-0.045826,1.56201,0.0145886,1627,1132,18.8647,-3.16297,49.956,-0.462033,31.0492,2.81068
44.1326,-18.0008,1.21335,1.84375,0.27479,0.475175,-0.0443666,0.00277549,7.92091e-05,0.00277563,-0.0443667,1.56912,0.0137536,1634,1132,18.4697,-3.15152,50.2064,-0.400314,31.6983,2.84646
44.8918,-18.0041,1.21141,1.81059,0.273484,0.463312,-0.042844,0.00282499,-0.000248462,0.00282634,-0.0428454,-1.56536,0.0131516,1641,1132,18.115,-3.13146,50.5357,-0.338613,32.3516,2.87847
45.6488,-18.0079,1.21762,1.77779,0.267528,0.461736,-0.0414272,0.00287396,-0.00055321,0.00288086,-0.0414341,-1.55831,0.012939,1648,1132,17.7998,-3.08394,50.8437,-0.235618,32.9819,2.9066
46.4071,-18.0108,1.22235,1.74418,0.256519,0.462125,-0.0401689,0.00291189,-0.000854668,0.00292884,-0.0401859,-1.55097,0.0131589,1655,1132,17.4858,-2.97583,51.1571,-0.111969,33.626,2.919
47.1719,-18.0116,1.21089,1.71153,0.244257,0.463878,-0.0386193,0.00294328,-0.00117093,0.00297624,-0.0386523,-1.54265,0.0134095,1662,1132,17.1856,-2.85825,51.5491,0.0117922,34.3396,2.91872
47.9356,-18.0128,1.20421,1.68078,0.231874,0.467088,-0.0368464,0.00296284,-0.00149266,0.00301873,-0.0369022,-1.53337,0.0139154,1669,1132,16.9084,-2.72176,51.9497,0.115686,35.0431,2.9173
48.6992,-18.0165,1.20009,1.65466,0.221458,0.464147,-0.035117,0.0029946,-0.00176733,0.00307638,-0.0351988,-1.52456,0.0141227,1676,1132,16.653,-2.60619,52.3952,0.257733,35.7439,2.96139
49.456,-18.0233,1.21606,1.63332,0.211309,0.455628,-0.0338914,0.00304991,-0.00194776,0.00315232,-0.0339938,-1.51826,0.0137676,1683,1132,16.4237,-2.501,52.821,0.436166,36.3757,3.02726
50.2131,-18.0293,1.23301,1.61211,0.200134,0.4503,-0.0332159,0.00313367,-0.0020627,0.00325034,-0.0333326,-1.51429,0.0141689,1690,1132,16.2068,-2.3921,53.252,0.609455,37.0121,3.0776
50.9745,-18.0324,1.24033,1.58802,0.19138,0.448317,-0.0330659,0.00325406,-0.00209715,0.00337475,-0.0331866,-1.51331,0.0149057,1697,1132,15.9738,-2.31455,53.6985,0.720889,37.6937,3.08862
51.7414,-18.0341,1.23485,1.56028,0.181608,0.45053,-0.0337248,0.00339206,-0.00201504,0.00350113,-0.0338339,-1.51672,0.0154466,1704,1132,15.7221,-2.22924,54.1642,0.830617,38.4319,3.093
-49.2706,-18.2099,-1.05599,0.690986,0.265359,0.0634023,0.0195369,-0.00436413,0.00344134,0.0200225,-0.00484975,0.14019,0.0153179,724,1139,7.02282,-2.77969,25.7498,-2.40334,19.1512,0.24766
-48.5788,-18.2127,-1.03852,0.703235,0.269228,0.0643725,0.0209464,-0.00459992,0.00339801,0.0213906,-0.00504418,0.130003,0.0143386,731,1139,7.14422,-2.82884,25.5161,-2.42118,18.7965,0.259677
-47.8876,-18.2152,-1.01522,0.715219,0.272527,0.0660151,0.0221305,-0.00475507,0.00348257,0.0225743,-0.00519885,0.126746,0.013893,738,1139,7.26415,-2.87239,25.2645,-2.45249,18.4278,0.253791
-47.1946,-18.2184,-1.0014,0.730681,0.274265,0.0702426,0.0231489,-0.00487044,0.00366608,0.0236206,-0.00534217,0.127972,0.0126731,745,1139,7.42353,-2.892,25.0813,-2.44919,18.0989,0.280377
