 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.3374,-15.6274,0.471329,1.16828,0.36011,0.0874448,0.032239,-0.00895602,0.00632677,0.0331887,-0.00990579,0.149007,0.0126983,906,1111,11.732,-3.72766,20.5116,-2.22358,9.16254,1.43829
-30.6389,-15.6298,0.494083,1.19001,0.366701,0.0905773,0.0321567,-0.00884551,0.00641394,0.0331366,-0.00982541,0.151606,0.0120598,913,1111,11.9473,-3.79515,20.5237,-2.30341,8.96014,1.42924
-29.9408,-15.6322,0.520059,1.21361,0.374129,0.0916543,0.0320328,-0.00870597,0.00643977,0.0330266,-0.0096997,0.153103,0.0112457,920,1111,12.1767,-3.8751,20.5531,-2.39087,8.75294,1.41282
-29.2436,-15.6357,0.55256,1.23841,0.381411,0.0939003,0.0319017,-0.00855239,0.00642284,0.0328969,-0.00954765,0.153734,0.0109171,927,1111,12.4204,-3.95757,20.5755,-2.4655,8.52857,1.40602
-28.5456,-15.6385,0.582473,1.2631,0.38751,0.0972698,0.0317892,-0.00840341,0.00638078,0.0327779,-0.00939208,0.153721,0.0109897,934,1111,12.6652,-4.02823,20.6113,-2.53732,8.32051,1.39244
-27.8456,-15.6414,0.604661,1.28482,0.391037,0.101484,0.0316687,-0.00828436,0.00631529,0.0326431,-0.00925883,0.153097,0.0107278,941,1111,12.8824,-4.07244,20.6511,-2.57014,8.14711,1.39438
-27.144,-15.6445,0.620696,1.30405,0.392552,0.106408,0.0314898,-0.00821919,0.00621825,0.0324408,-0.00917017,0.151757,0.0109393,948,1111,13.0765,-4.09205,20.6942,-2.57382,8.00269,1.4112
-26.4425,-15.6475,0.639529,1.32222,0.394789,0.108164,0.0312442,-0.00823365,0.00609823,0.0321648,-0.00915419,0.149821,0.0114549,955,1111,13.2531,-4.11037,20.7288,-2.59379,7.85505,1.4213
-25.7417,-15.6506,0.662852,1.34246,0.397255,0.107739,0.0309581,-0.0083481,0.00598144,0.0318482,-0.00923817,0.147722,0.0113931,962,1111,13.4455,-4.13058,20.7781,-2.62076,7.69802,1.42301
-25.0427,-15.6545,0.696475,1.36564,0.400722,0.103804,0.0307227,-0.00858021,0.00589488,0.0315878,-0.00944532,0.145715,0.0112299,969,1111,13.6593,-4.16048,20.8313,-2.654,7.51027,1.42213
-24.343,-15.6582,0.728924,1.38917,0.405515,0.0968342,0.030619,-0.0089431,0.00584691,0.031465,-0.00978912,0.143699,0.0109442,976,1111,13.8692,-4.19769,20.9037,-2.70108,7.33363,1.42071
-23.638,-15.6601,0.737913,1.41388,0.410976,0.097404,0.0306546,-0.00943515,0.00586981,0.0314964,-0.0102769,0.142434,0.0115561,983,1111,14.1058,-4.25052,21.0687,-2.75393,7.24953,1.42561
-22.9302,-15.661,0.736663,1.43738,0.417053,0.101113,0.0308384,-0.0100519,0.00600105,0.0317009,-0.0109144,0.142751,0.0125741,990,1111,14.3366,-4.3102,21.2616,-2.81614,7.20979,1.43239
-22.222,-15.6621,0.735083,1.45946,0.419594,0.102602,0.0312089,-0.0107737,0.00626423,0.0321237,-0.0116884,0.145003,0.0125297,997,1111,14.549,-4.35154,21.4516,-2.81899,7.17822,1.44162
-21.5171,-15.6637,0.750576,1.47719,0.423982,0.0949636,0.0317477,-0.0115888,0.00666332,0.0327491,-0.0125902,0.149168,0.0120473,1004,1111,14.6981,-4.39677,21.5575,-2.85947,7.09151,1.42878
-20.8127,-15.6661,0.770412,1.49245,0.428218,0.0851099,0.0323255,-0.0124852,0.00717494,0.0334463,-0.013606,0.154957,0.0114786,1011,1111,14.8178,-4.43564,21.6331,-2.89077,6.99568,1.42415
-20.106,-15.6687,0.781233,1.50974,0.430704,0.0772061,0.0328411,-0.0134479,0.00778726,0.034116,-0.0147228,0.162282,0.0110808,1018,1111,14.9613,-4.43867,21.765,-2.90704,6.93949,1.43944
-19.3995,-15.6727,0.79489,1.53141,0.43223,0.0722786,0.0332799,-0.0144571,0.00850376,0.0347495,-0.0159267,0.171127,0.0114769,1025,1111,15.1546,-4.44345,21.9319,-2.88396,6.87943,1.47897
-18.6937,-15.6771,0.813503,1.55762,0.434557,0.061282,0.0336274,-0.0155052,0.00930681,0.0353312,-0.017209,0.181068,0.0123906,1032,1111,15.3783,-4.45186,22.141,-2.86492,6.80824,1.51516
-17.9865,-15.6805,0.827927,1.5859,0.44354,0.0544417,0.033855,-0.0165913,0.0101462,0.0358192,-0.0185555,0.191226,0.0124115,1039,1111,15.6295,-4.52653,22.3881,-2.93157,6.75961,1.54044
-17.2786,-15.6822,0.841312,1.61491,0.457182,0.0533373,0.0339397,-0.0177161,0.010962,0.0361697,-0.0199461,0.200692,0.0117549,1046,1111,15.8992,-4.66003,22.6465,-3.07603,6.7224,1.5331
-16.569,-15.6841,0.849103,1.64365,0.470483,0.0556743,0.0339069,-0.01888,0.0116872,0.0363788,-0.0213518,0.208428,0.0111374,1053,1111,16.1737,-4.7942,22.9251,-3.20622,6.71253,1.53915
-15.8627,-15.6878,0.872635,1.66961,0.47975,0.0575837,0.0338258,-0.0200715,0.012277,0.0364906,-0.0227362,0.213739,0.0104727,1060,1111,16.421,-4.8932,23.1257,-3.28265,6.65167,1.55283
-15.157,-15.6913,0.900523,1.69121,0.485239,0.0536621,0.0337743,-0.0212661,0.0127312,0.0365765,-0.0240682,0.216646,0.0097582,1067,1111,16.6126,-4.94148,23.2821,-3.33625,6.58203,1.55335
-14.4494,-15.6937,0.922495,1.71124,0.491735,0.0522712,0.0337619,-0.0224466,0.013064,0.0366499,-0.0253345,0.217564,0.010226,1074,1111,16.7939,-5.00202,23.4486,-3.4147,6.54139,1.54163
-13.738,-15.6945,0.929814,1.73148,0.501343,0.0629176,0.0338065,-0.0235937,0.0132919,0.036735,-0.0265222,0.216859,0.0114497,1081,1111,17.0039,-5.1084,23.6628,-3.5346,6.56182,1.52774
-13.0233,-15.6959,0.92511,1.7534,0.512893,0.0712009,0.0339809,-0.0247122,0.0134029,0.0368967,-0.0276279,0.21421,0.0127885,1088,1111,17.2239,-5.21722,23.9475,-3.65185,6.63303,1.54824
-12.3112,-15.6984,0.933426,1.77594,0.524988,0.0749966,0.034332,-0.0257864,0.0134016,0.0371842,-0.0286386,0.209694,0.0136086,1095,1111,17.4393,-5.33664,24.2041,-3.76515,6.66345,1.56435
-11.6013,-15.7027,0.952734,1.79744,0.533971,0.0762725,0.0348056,-0.026791,0.0133635,0.0375799,-0.0295653,0.204695,0.0136686,1102,1111,17.6396,-5.4278,24.4199,-3.8242,6.66014,1.5961
-10.8906,-15.7057,0.970205,1.8194,0.534408,0.0831732,0.0353256,-0.027686,0.0133638,0.0380427,-0.0304031,0.200583,0.0139927,1109,1111,17.8595,-5.46178,24.6467,-3.80144,6.67108,1.60703
-10.1785,-15.7085,0.984126,1.84469,0.531013,0.0916427,0.0358872,-0.0284562,0.0134303,0.038578,-0.031147,0.197731,0.0146395,1116,1111,18.1163,-5.45274,24.9245,-3.74823,6.70223,1.61796
-9.46493,-15.7105,0.993797,1.87133,0.52992,0.103988,0.0364673,-0.0291001,0.0135535,0.0391585,-0.0317913,0.196011,0.014521,1123,1111,18.3949,-5.4496,25.2346,-3.74997,6.75635,1.62164
-8.74991,-15.712,0.999532,1.89637,0.53212,0.11492,0.0370227,-0.0296305,0.0137252,0.0397383,-0.0323461,0.195336,0.0144808,1130,1111,18.6534,-5.47723,25.5528,-3.7866,6.83222,1.62259
-8.03726,-15.7137,1.0167,1.92269,0.535104,0.127761,0.0374687,-0.0300514,0.0139507,0.0402376,-0.0328203,0.19593,0.0144,1137,1111,18.9291,-5.51107,25.8477,-3.85445,6.87329,1.60571
-7.32689,-15.7175,1.0446,1.94951,0.534479,0.131822,0.0377449,-0.0303777,0.0142295,0.0405977,-0.0332305,0.197862,0.014596,1144,1111,19.1893,-5.50417,26.1252,-3.85268,6.88143,1.61033
-6.61451,-15.7213,1.06618,1.98122,0.534437,0.133536,0.0378945,-0.0306392,0.014569,0.040863,-0.0336077,0.201004,0.0150023,1151,1111,19.4906,-5.50108,26.4843,-3.84068,6.9198,1.62834
-5.90136,-15.7245,1.08646,2.00756,0.53834,0.136699,0.0379546,-0.0308933,0.0149886,0.0410762,-0.0340149,0.205328,0.0150428,1158,1111,19.7419,-5.55325,26.8013,-3.86676,6.97037,1.63447
-5.18836,-15.7276,1.10912,2.03119,0.542274,0.140817,0.0379231,-0.0311693,0.0154687,0.0412282,-0.0344744,0.210498,0.0145464,1165,1111,19.9689,-5.60561,27.0889,-3.90041,7.0194,1.63506
-4.47653,-15.731,1.138,2.05062,0.543283,0.141914,0.0378047,-0.0314908,0.0159535,0.0413012,-0.0349872,0.215754,0.0139206,1172,1111,20.1483,-5.62146,27.3225,-3.91334,7.0526,1.62883
-3.76249,-15.7349,1.15994,2.07363,0.543293,0.14442,0.0376018,-0.0318559,0.0163973,0.0412782,-0.0355323,0.220561,0.0138002,1179,1111,20.3657,-5.60541,27.6226,-3.91783,7.11832,1.64587
-3.04608,-15.7384,1.17441,2.10414,0.546808,0.145305,0.0373563,-0.0322658,0.0168023,0.0411991,-0.0361087,0.224845,0.0146887,1186,1111,20.6502,-5.63646,28.0339,-3.9366,7.21886,1.66819
-2.3294,-15.742,1.18962,2.1375,0.549972,0.150977,0.0371421,-0.0326905,0.01723,0.0411619,-0.0367103,0.229204,0.0150696,1193,1111,20.9742,-5.67327,28.4731,-3.94908,7.32381,1.69343
-1.61367,-15.7461,1.21028,2.16671,0.550039,0.157883,0.0369735,-0.0331104,0.0177285,0.0412028,-0.0373398,0.234187,0.015461,1200,1111,21.2618,-5.69121,28.857,-3.923,7.41579,1.7166
-0.897057,-15.7496,1.22934,2.18891,0.549675,0.16351,0.0368228,-0.0334934,0.0182642,0.0412838,-0.0379544,0.239558,0.0149289,1207,1111,21.4782,-5.68401,29.186,-3.92,7.52111,1.73071
-0.178699,-15.7528,1.24358,2.21042,0.553337,0.172102,0.0365832,-0.0338131,0.0188018,0.0412902,-0.03852,0.245305,0.0150231,1214,1111,21.694,-5.7151,29.5306,-3.96195,7.65156,1.74737
0.542794,-15.7547,1.24793,2.23457,0.564112,0.179569,0.0362181,-0.0340327,0.0193671,0.0412035,-0.0390181,0.251947,0.0150838,1221,1111,21.93,-5.81282,29.9476,-4.08343,7.82621,1.75737
1.26324,-15.7569,1.25809,2.26233,0.572921,0.19117,0.0357518,-0.0341235,0.0199486,0.0410458,-0.0394175,0.259403,0.0155128,1228,1111,22.2121,-5.91487,30.3823,-4.1744,7.98665,1.76259
1.98421,-15.7585,1.26821,2.28782,0.576724,0.190785,0.0352266,-0.0340775,0.020505,0.0408389,-0.0396898,0.267162,0.0156312,1235,1111,22.442,-5.96772,30.8139,-4.2037,8.15472,1.75556
2.70527,-15.7604,1.27986,2.31142,0.575209,0.186248,0.0347426,-0.0339066,0.0210335,0.0406745,-0.0398385,0.274882,0.0151907,1242,1111,22.6438,-5.9567,31.2319,-4.18057,8.32439,1.75068
3.42517,-15.7629,1.29755,2.33492,0.571395,0.184854,0.034277,-0.0336485,0.0215473,0.0405355,-0.0399071,0.282679,0.0147444,1249,1111,22.8533,-5.90369,31.6306,-4.15944,8.47884,1.74616
4.14573,-15.7657,1.31454,2.35933,0.565633,0.193515,0.0337388,-0.0333378,0.0220246,0.0403241,-0.039923,0.290535,0.0149316,1256,1111,23.0986,-5.8471,32.0387,-4.1148,8.64308,1.74949
4.86447,-15.77,1.33982,2.3833,0.560274,0.209924,0.0331179,-0.0329786,0.022441,0.0400169,-0.0398776,0.298259,0.0149755,1263,1111,23.3604,-5.81118,32.4121,-4.05852,8.78344,1.76707
5.58744,-15.7725,1.35162,2.40253,0.557096,0.223744,0.0324769,-0.0326015,0.0228245,0.0396839,-0.0398084,0.305848,0.0155359,1270,1111,23.5685,-5.79843,32.7985,-4.02793,8.98164,1.77382
6.31173,-15.7751,1.36045,2.42462,0.560964,0.229431,0.031809,-0.0322461,0.0231975,0.0393275,-0.0397646,0.313424,0.0161885,1277,1111,23.78,-5.84358,33.24,-4.05699,9.19815,1.78761
7.03751,-15.7773,1.36587,2.44513,0.568979,0.233724,0.0311041,-0.0319428,0.0235644,0.038938,-0.0397768,0.320956,0.0170802,1284,1111,23.971,-5.93993,33.6875,-4.11703,9.43483,1.79914
7.76181,-15.7794,1.37846,2.47025,0.574221,0.235263,0.0303073,-0.0316902,0.0239213,0.038464,-0.0398469,0.328618,0.0177585,1291,1111,24.1996,-6.00448,34.1645,-4.16277,9.65233,1.79634
8.48639,-15.7818,1.39183,2.49582,0.573451,0.248208,0.0293839,-0.0314599,0.0242754,0.0378822,-0.0399582,0.336747,0.0182361,1298,1111,24.465,-6.01514,34.6405,-4.16008,9.87427,1.79828
9.20871,-15.7861,1.41488,2.51708,0.569743,0.274932,0.028406,-0.0312146,0.0246404,0.0372713,-0.0400799,0.345367,0.0186388,1305,1111,24.7284,-5.99472,35.0333,-4.13911,10.067,1.81784
9.93026,-15.7903,1.44234,2.5352,0.569024,0.293297,0.0274192,-0.0309269,0.0250317,0.0366864,-0.0401941,0.354572,0.0179135,1312,1111,24.9383,-5.9994,35.3938,-4.14688,10.2508,1.82681
10.6548,-15.7934,1.46124,2.55355,0.570894,0.297811,0.0265336,-0.0305582,0.0254744,0.0362475,-0.0402721,0.3643,0.0168026,1319,1111,25.1108,-6.0222,35.8078,-4.16541,10.4742,1.83153
11.3862,-15.7947,1.45797,2.57222,0.576685,0.294784,0.0257163,-0.0301009,0.025949,0.035916,-0.0403006,0.374515,0.0167393,1326,1111,25.2628,-6.0627,36.3207,-4.22402,10.7879,1.84125
12.1211,-15.7946,1.44464,2.58951,0.579935,0.28734,0.0247411,-0.0295838,0.0264298,0.0354776,-0.0403203,0.385863,0.0174003,1333,1111,25.3892,-6.06844,36.868,-4.26444,11.1469,1.84427
12.8546,-15.7945,1.43828,2.6041,0.580622,0.282732,0.0234846,-0.0290365,0.0268746,0.0347988,-0.0403507,0.398477,0.0168065,1340,1111,25.4983,-6.05863,37.3675,-4.29056,11.4875,1.8318
13.5822,-15.7973,1.45389,2.61575,0.587269,0.282801,0.0220335,-0.0285083,0.0272504,0.0339272,-0.0404019,0.411534,0.0158924,1347,1111,25.5915,-6.12284,37.7601,-4.35569,11.753,1.83452
14.3077,-15.8016,1.47845,2.62909,0.59764,0.28868,0.0205878,-0.0280143,0.0275834,0.033048,-0.0404745,0.424288,0.0158647,1354,1111,25.7165,-6.24607,38.1398,-4.43314,11.9922,1.85178
15.0335,-15.8051,1.50379,2.64452,0.606165,0.293487,0.0192452,-0.0275616,0.0278766,0.0322399,-0.0405563,0.436204,0.017176,1361,1111,25.8589,-6.33573,38.5461,-4.5242,12.2361,1.84999
15.763,-15.8082,1.51828,2.66198,0.60667,0.297419,0.0179263,-0.0271808,0.0280492,0.0313646,-0.0406192,0.446789,0.0162671,1368,1111,26.0196,-6.33782,39.0204,-4.52837,12.528,1.86116
16.4954,-15.8095,1.52489,2.68341,0.604012,0.296266,0.016551,-0.0268726,0.0280386,0.0303013,-0.040623,0.455945,0.0156549,1375,1111,26.2036,-6.30295,39.5749,-4.5159,12.8574,1.85283
17.227,-15.8125,1.53592,2.69962,0.608316,0.29032,0.0151796,-0.0266241,0.0278974,0.0291368,-0.0405813,0.46389,0.0163179,1382,1111,26.3221,-6.32842,40.0717,-4.54902,13.1773,1.86789
17.9551,-15.8163,1.56071,2.69798,0.623981,0.288123,0.0138514,-0.0263878,0.0277236,0.0279867,-0.040523,0.471508,0.0163812,1389,1111,26.2789,-6.49089,40.3438,-4.68848,13.4531,1.8728
18.6861,-15.8204,1.5771,2.69474,0.637188,0.287618,0.0125539,-0.0261082,0.027552,0.0268799,-0.0404343,0.479492,0.016358,1396,1111,26.2256,-6.61823,40.6368,-4.79434,13.7676,1.90045
19.4161,-15.825,1.59862,2.69892,0.648684,0.287453,0.0112277,-0.0257701,0.0273464,0.0257445,-0.0402869,0.48802,0.0162438,1403,1111,26.2444,-6.72534,40.9924,-4.88826,14.0703,1.92708
20.1496,-15.8299,1.61053,2.71565,0.658385,0.28352,0.00976057,-0.0253667,0.0271164,0.0245046,-0.0401107,0.498016,0.016149,1410,1111,26.3708,-6.79508,41.5188,-4.95259,14.4162,1.97753
20.8821,-15.8343,1.62759,2.73174,0.666359,0.285575,0.00809255,-0.0248982,0.0268854,0.0231395,-0.0399452,0.510238,0.0169257,1417,1111,26.5091,-6.87683,42.0238,-5.00244,14.7507,2.00807
21.6149,-15.838,1.64521,2.74024,0.672386,0.278973,0.00615628,-0.024352,0.0266864,0.0216406,-0.0398363,0.525758,0.0177419,1424,1111,26.5504,-6.93127,42.4633,-5.0389,15.0909,2.02358
22.3469,-15.8415,1.66742,2.74668,0.667989,0.274356,0.0038868,-0.0236948,0.0265649,0.0200272,-0.0398352,0.545979,0.0162843,1431,1111,26.5812,-6.8975,42.8709,-4.97286,15.4216,2.02664
23.0803,-15.8446,1.6869,2.75456,0.663349,0.271515,0.00135635,-0.0228922,0.026528,0.0183994,-0.0399353,0.571053,0.0152361,1438,1111,26.6306,-6.85297,43.3095,-4.91783,15.7702,2.02789
23.8146,-15.8469,1.70543,2.76126,0.662045,0.268045,-0.00139211,-0.0219359,0.0265272,0.0167825,-0.0401105,0.600677,0.0145346,1445,1111,26.6656,-6.83339,43.7482,-4.91962,16.1302,2.01239
24.5482,-15.8509,1.72781,2.76003,0.664472,0.261593,-0.00436677,-0.0208169,0.0264551,0.0151124,-0.0402961,0.634682,0.0134937,1452,1111,26.6158,-6.8395,44.1014,-4.93515,16.4828,2.02539
25.2837,-15.8547,1.74561,2.75364,0.669448,0.25759,-0.00747861,-0.0195544,0.0262244,0.0133939,-0.040427,0.67225,0.0132474,1459,1111,26.5235,-6.86533,44.4258,-4.98147,16.8601,2.04293
26.0196,-15.8583,1.76413,2.74367,0.676666,0.254407,-0.0106209,-0.0181586,0.0258314,0.0117151,-0.0404946,0.712958,0.0137819,1466,1111,26.3994,-6.93468,44.7188,-5.03852,17.2425,2.05256
26.7546,-15.8614,1.78733,2.73106,0.679017,0.253696,-0.0137403,-0.0166215,0.025341,0.010201,-0.0405629,0.757004,0.0150223,1473,1111,26.2596,-6.97089,44.9739,-5.05281,17.6151,2.0463
27.4911,-15.8645,1.80763,2.71615,0.678135,0.259008,-0.0168806,-0.0149401,0.0247671,0.00887576,-0.0406965,0.804975,0.0157532,1480,1111,26.1177,-6.97946,45.2212,-5.03813,18.0062,2.04414
28.2297,-15.8682,1.82271,2.69626,0.675875,0.26496,-0.0200327,-0.0131272,0.0240154,0.00768239,-0.0408423,0.856794,0.0181552,1487,1111,25.9313,-6.96211,45.4447,-5.00107,18.4242,2.0634
28.973,-15.8698,1.82566,2.67493,0.669464,0.275808,-0.0230791,-0.0112359,0.0230088,0.00660115,-0.0409161,0.911346,0.0184266,1494,1111,25.7476,-6.90085,45.7045,-4.95303,18.8961,2.06421
29.7184,-15.8711,1.8237,2.65587,0.655674,0.285421,-0.0260498,-0.00932208,0.0217719,0.00563725,-0.0410091,0.968786,0.0173845,1501,1111,25.584,-6.76317,46.0137,-4.83029,19.3943,2.06704
30.463,-15.873,1.8263,2.63742,0.635134,0.293109,-0.0292177,-0.0074397,0.0204074,0.00480204,-0.0414594,1.03047,0.014792,1508,1111,25.423,-6.56579,46.3204,-4.62505,19.8828,2.07478
31.2084,-15.8756,1.82834,2.61739,0.611105,0.297401,-0.032758,-0.00563707,0.0189728,0.00412316,-0.0425182,1.09567,0.0122849,1515,1111,25.2382,-6.33779,46.6222,-4.36092,20.3808,2.09621
31.9484,-15.8805,1.84829,2.59094,0.587299,0.297263,-0.0366078,-0.00396481,0.0174896,0.00363598,-0.0442086,1.16083,0.0134118,1522,1111,24.9808,-6.10593,46.8016,-4.08634,20.8186,2.12818
32.6847,-15.8861,1.8812,2.56127,0.566066,0.303402,-0.0406812,-0.00249814,0.0159432,0.00328343,-0.0464628,1.22291,0.0140167,1529,1111,24.7132,-5.90554,46.9055,-3.85404,21.2151,2.14983
33.4204,-15.8914,1.91776,2.52851,0.547639,0.310225,-0.0448647,-0.00128692,0.0143262,0.00300094,-0.0491526,1.27998,0.013856,1536,1111,24.4187,-5.72622,46.9723,-3.67073,21.6057,2.15839
34.1572,-15.8967,1.95246,2.49557,0.527635,0.31957,-0.0489203,-0.000350506,0.0126611,0.00275183,-0.0520226,1.3305,0.0132816,1543,1111,24.1315,-5.53076,47.051,-3.47167,22.0109,2.17215
34.8976,-15.9021,1.97824,2.46472,0.501897,0.32771,-0.0525484,0.000339281,0.0109996,0.00253577,-0.0547448,1.3737,0.0132936,1550,1111,23.8621,-5.28817,47.1918,-3.18646,22.4573,2.20335
35.6405,-15.9063,1.99829,2.42602,0.473859,0.336208,-0.0555667,0.000830261,0.00940468,0.00235723,-0.0570936,1.40984,0.0144296,1557,1111,23.5219,-5.01493,47.283,-2.9001,22.9333,2.22081
36.3832,-15.9105,2.02039,2.37509,0.449431,0.345897,-0.0580339,0.00119032,0.0079113,0.00222892,-0.0590725,1.44026,0.0139747,1564,1111,23.0714,-4.77859,47.2505,-2.65461,23.4094,2.23406
37.1283,-15.9124,2.03774,2.31602,0.430458,0.352371,-0.059988,0.00145346,0.00652582,0.00213893,-0.0606735,1.46614,0.0131411,1571,1111,22.5339,-4.59916,47.1634,-2.49002,23.9119,2.21149
37.8727,-15.9153,2.05882,2.25511,0.414005,0.36235,-0.0611095,0.00164278,0.00520346,0.00207133,-0.061538,1.48862,0.0127474,1578,1111,21.9908,-4.45602,47.0502,-2.3328,24.4078,2.20213
38.6167,-15.919,2.08246,2.19541,0.396953,0.368706,-0.0611874,0.0017913,0.00393361,0.00203604,-0.0614321,1.50866,0.0129082,1585,1111,21.4488,-4.29074,46.9482,-2.16935,24.9014,2.20207
39.3655,-15.9214,2.09431,2.1374,0.378208,0.377158,-0.0604555,0.0019269,0.00281624,0.00205379,-0.0605824,1.52577,0.0134316,1592,1111,20.9303,-4.10648,46.9147,-1.99697,25.4477,2.20021
40.1134,-15.9245,2.11019,2.09118,0.360604,0.381659,-0.0592397,0.00205211,0.00190102,0.00211102,-0.0592986,1.53982,0.0136058,1599,1111,20.5092,-3.93087,46.9939,-1.82653,25.9864,2.2033
40.8594,-15.9282,2.13371,2.05878,0.344281,0.383239,-0.0576566,0.0021597,0.00114449,0.00218159,-0.0576785,1.55167,0.0128852,1606,1111,20.2071,-3.76951,47.1923,-1.66446,26.5038,2.20443
41.6038,-15.933,2.16302,2.03192,0.327331,0.399984,-0.0556715,0.00225673,0.000489183,0.00226086,-0.0556757,1.56235,0.0148382,1613,1111,20.0067,-3.6077,47.4289,-1.50984,27.0068,2.21531
42.3483,-15.9373,2.19405,1.9975,0.318116,0.40818,-0.0533792,0.00233684,-7.12223e-05,0.00233693,-0.0533793,-1.56952,0.0169595,1620,1111,19.7068,-3.53243,47.5931,-1.41879,27.5112,2.21328
43.1009,-15.9403,2.20373,1.94554,0.310977,0.42687,-0.0509429,0.00238457,-0.000506956,0.00238939,-0.0509477,-1.56129,0.0158308,1627,1111,19.2784,-3.4784,47.6661,-1.3521,28.1045,2.22591
43.8592,-15.9414,2.19925,1.89757,0.302125,0.43292,-0.0484529,0.00241606,-0.000840636,0.00242995,-0.0484668,-1.55428,0.014709,1634,1111,18.8463,-3.40856,47.8435,-1.25535,28.7597,2.22642
44.6174,-15.9427,2.19719,1.8566,0.293589,0.434138,-0.046022,0.00244166,-0.00110982,0.00246706,-0.0460474,-1.54791,0.0133246,1641,1111,18.4638,-3.32489,48.0913,-1.16981,29.4136,2.22643
45.3745,-15.9452,2.19972,1.82153,0.284994,0.438818,-0.0438669,0.00246575,-0.00134523,0.00250477,-0.0439059,-1.54179,0.0130157,1648,1111,18.148,-3.23922,48.3882,-1.076,30.0576,2.24242
46.1297,-15.9484,2.20971,1.78779,0.276877,0.438739,-0.0420674,0.00246954,-0.00157673,0.00252529,-0.0421232,-1.53545,0.013282,1655,1111,17.8293,-3.14927,48.679,-0.987501,30.681,2.25776
46.8845,-15.9529,2.22256,1.75841,0.268251,0.434151,-0.040172,0.00245874,-0.00178915,0.00253369,-0.040247,-1.52893,0.0131523,1662,1111,17.5366,-3.06108,49.0111,-0.86061,31.301,2.29142
47.6378,-15.9568,2.24124,1.72936,0.259935,0.43299,-0.03825,0.00243179,-0.00203237,0.00253308,-0.0383512,-1.521,0.0131736,1669,1111,17.2586,-2.98577,49.332,-0.755876,31.9071,2.30322
48.3933,-15.9594,2.25598,1.70144,0.252502,0.436903,-0.0364636,0.00241421,-0.00228797,0.0025484,-0.0365977,-1.51222,0.0136412,1676,1111,17.0082,-2.92147,49.6869,-0.684964,32.5364,2.29734
49.1452,-15.9614,2.28229,1.67874,0.245019,0.436897,-0.0352581,0.00241173,-0.00252498,0.00258022,-0.0354266,-1.50416,0.0136778,1683,1111,16.7933,-2.85114,50.0597,-0.645075,33.1301,2.25826
49.9018,-15.9633,2.29745,1.65863,0.235353,0.437072,-0.0347168,0.00241069,-0.00279211,0.0026195,-0.0349256,-1.49615,0.0140699,1690,1111,16.6036,-2.75674,50.5083,-0.569462,33.7739,2.23594
50.6615,-15.9662,2.3059,1.6346,0.224263,0.436123,-0.0347235,0.00239563,-0.0031499,0.00266103,-0.0349889,-1.48674,0.0147287,1697,1111,16.3747,-2.64257,50.9499,-0.448589,34.4505,2.24794
51.4244,-15.9702,2.30759,1.60336,0.214028,0.428028,-0.0354224,0.00231788,-0.00360736,0.00265959,-0.0357641,-1.47635,0.0148816,1704,1111,16.0553,-2.53356,51.3517,-0.293541,35.1603,2.29203
-48.7074,-16.2392,-0.062512,0.673822,0.254012,0.0289586,0.0225766,-0.00539006,0.00290529,0.0228752,-0.00568868,0.102427,0.0168356,731,1118,6.80215,-2.62981,22.5432,-1.53289,16.0335,0.983824
-48.0146,-16.2413,-0.055826,0.68825,0.257412,0.0321582,0.023652,-0.00571976,0.00306954,0.0239693,-0.00603712,0.103023,0.0173417,738,1118,6.94899,-2.67343,22.369,-1.54324,15.7221,1.004
-47.321,-16.2431,-0.0511438,0.704666,0.259221,0.0341371,0.0246039,-0.00589799,0.00329865,0.0249565,-0.00625065,0.106505,0.0160853,745,1118,7.11391,-2.70058,22.2301,-1.5389,15.4245,1.02102
-46.6273,-16.2445,-0.0455122,0.721352,0.261776,0.0415131,0.0253871,-0.00599998,0.00352968,0.0257792,-0.00639202,0.110616,0.0145789,752,1118,7.2906,-2.72097,22.0873,-1.57854,15.1302,1.02684
-45.9326,-16.2459,-0.0431288,0.738016,0.265859,0.0424401,0.0259862,-0.00606951,0.00372681,0.0264138,-0.00649709,0.114231,0.0133504,759,1118,7.45554,-2.76177,21.9751,-1.60858,14.8541,1.03964
-45.2376,-16.2474,-0.0404074,0.755623,0.269903,0.0435513,0.0264293,-0.00612939,0.00389278,0.0268883,-0.00658835,0.117358,0.0135626,766,1118,7.63012,-2.80093,21.8772,-1.63945,14.5834,1.05277
-44.5418,-16.2491,-0.040412,0.774705,0.274514,0.0421434,0.0267889,-0.00619133,0.00403216,0.0272747,-0.00667715,0.119907,0.0130612,773,1118,7.81474,-2.84489,21.8148,-1.66107,14.3289,1.07699
-43.8444,-16.2489,-0.0476152,0.795779,0.280488,0.0400792,0.02715,-0.00628131,0.00413907,0.0276548,-0.00678614,0.121367,0.0126005,780,1118,8.01755,-2.90434,21.8061,-1.71879,14.1073,1.07534
-43.1457,-16.2475,-0.0591339,0.816438,0.285967,0.0465621,0.0274371,-0.00638112,0.00421714,0.0279551,-0.00689906,0.122207,0.0127369,787,1118,8.2312,-2.96602,21.8002,-1.79784,13.9083,1.05657
