 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-43.93,-23.4735,-4.29791,2.12965,1.47939,0.617966,0.123564,-0.0415188,0.0250838,0.127291,-0.0452461,0.147513,0.0216862,773,1195,22.076,-15.5504,46.5273,-16.3348,26.8466,-1.38484
-43.23,-23.4765,-4.29177,2.22136,1.49565,0.650624,0.125333,-0.041751,0.0259145,0.12926,-0.045678,0.150393,0.0214635,780,1195,23.0411,-15.7347,47.1101,-16.5005,26.5836,-1.35505
-42.5299,-23.4783,-4.28399,2.31176,1.51421,0.670706,0.126373,-0.0419913,0.0266588,0.130494,-0.0461116,0.153344,0.0204387,787,1195,23.97,-15.9356,47.706,-16.7013,26.3219,-1.35205
-41.8294,-23.4803,-4.27652,2.39656,1.53633,0.686,0.12673,-0.0422273,0.0273285,0.13104,-0.0465377,0.156435,0.0192529,794,1195,24.8329,-16.1908,48.2655,-16.9057,26.0678,-1.34491
-41.1254,-23.4826,-4.28623,2.47842,1.55297,0.721771,0.126834,-0.0424416,0.0280493,0.131361,-0.0469683,0.160006,0.0188135,801,1195,25.7037,-16.4052,48.8274,-17.0425,25.8807,-1.30544
-40.4208,-23.4859,-4.29769,2.5623,1.567,0.763168,0.127072,-0.0426485,0.0289159,0.131863,-0.0474397,0.164204,0.0194152,808,1195,26.6054,-16.5943,49.4125,-17.1386,25.7061,-1.24253
-39.7161,-23.4889,-4.3069,2.64963,1.57464,0.809796,0.127461,-0.0428365,0.0298283,0.132534,-0.0479098,0.168474,0.0207649,815,1195,27.5526,-16.7125,50.022,-17.1979,25.5304,-1.1897
-39.0117,-23.4921,-4.31262,2.73486,1.58659,0.816349,0.127918,-0.0430054,0.0306948,0.133263,-0.0483504,0.172408,0.0218267,822,1195,28.403,-16.8125,50.6766,-17.2965,25.349,-1.13804
-38.3057,-23.4955,-4.32439,2.81424,1.60072,0.823949,0.128395,-0.0431289,0.0315586,0.134017,-0.048751,0.176301,0.0219783,829,1195,29.1956,-16.9326,51.3017,-17.4062,25.1956,-1.07281
-37.5987,-23.4984,-4.33941,2.88828,1.61555,0.834107,0.128907,-0.0431918,0.0325262,0.134849,-0.049134,0.180697,0.0223227,836,1195,29.9389,-17.0916,51.8898,-17.501,25.0606,-1.01457
-36.8907,-23.5,-4.35717,2.96154,1.62895,0.865684,0.129478,-0.0432324,0.0335791,0.135777,-0.0495312,0.185428,0.0224399,843,1195,30.7149,-17.2781,52.4518,-17.5955,24.9425,-0.977417
-36.1851,-23.5028,-4.36025,3.04078,1.64584,0.892438,0.130153,-0.0433103,0.0345614,0.136785,-0.0499428,0.189601,0.0234818,850,1195,31.541,-17.4738,53.0372,-17.7434,24.779,-0.939573
-35.4806,-23.5067,-4.35496,3.13054,1.66201,0.934143,0.130946,-0.043448,0.0354964,0.137894,-0.0503962,0.193299,0.0238051,857,1195,32.5008,-17.6678,53.6786,-17.8954,24.5923,-0.892587
-34.7768,-23.5113,-4.34441,3.22756,1.68182,0.962524,0.131779,-0.0436203,0.0364488,0.139052,-0.0508929,0.196945,0.0239675,864,1195,33.506,-17.8767,54.4028,-18.0789,24.3934,-0.840706
-34.0739,-23.5159,-4.32766,3.32078,1.70112,0.984679,0.132518,-0.0438199,0.0374119,0.140127,-0.0514289,0.200648,0.0229265,871,1195,34.4612,-18.0878,55.0866,-18.2508,24.1794,-0.800227
-33.3707,-23.5202,-4.31028,3.40989,1.72231,0.998301,0.132995,-0.0440558,0.0382996,0.140925,-0.0519856,0.204162,0.0225361,878,1195,35.3577,-18.3157,55.7503,-18.436,23.9699,-0.76638
-32.6666,-23.5241,-4.29514,3.50472,1.74241,1.01725,0.13321,-0.0443598,0.0390394,0.141414,-0.0525637,0.207131,0.0204656,885,1195,36.3207,-18.5401,56.4768,-18.617,23.7753,-0.737889
-31.9608,-23.5285,-4.28729,3.60197,1.76264,1.06011,0.133239,-0.0447211,0.0396639,0.141679,-0.0531612,0.209662,0.0197086,892,1195,37.3549,-18.7738,57.2227,-18.8086,23.613,-0.686792
-31.2539,-23.5329,-4.28316,3.68967,1.78477,1.0966,0.133001,-0.0451513,0.040201,0.141653,-0.0538027,0.211971,0.020341,899,1195,38.2809,-19.0167,57.9074,-19.0121,23.4706,-0.630151
-30.546,-23.5374,-4.2816,3.76733,1.80897,1.11535,0.132394,-0.0456264,0.0406889,0.141253,-0.0544855,0.214382,0.0211085,906,1195,39.0706,-19.2515,58.5392,-19.2297,23.3442,-0.568406
-29.8384,-23.5417,-4.2765,3.84917,1.83316,1.13285,0.131362,-0.0461538,0.0410894,0.140412,-0.0552033,0.21678,0.0210725,913,1195,39.8986,-19.4925,59.2093,-19.4494,23.2121,-0.516777
-29.1316,-23.5473,-4.26562,3.9396,1.85855,1.15404,0.129915,-0.0467102,0.0414051,0.13914,-0.0559347,0.219208,0.0199126,920,1195,40.8184,-19.7665,59.9449,-19.649,23.0658,-0.447674
-28.4239,-23.5526,-4.25722,4.03512,1.88234,1.19607,0.128001,-0.0472587,0.041688,0.137412,-0.0566695,0.222021,0.0207049,927,1195,41.8314,-20.0468,60.7156,-19.8489,22.9353,-0.382568
-27.712,-23.5568,-4.26724,4.12836,1.90204,1.2454,0.125423,-0.0478243,0.0418619,0.135008,-0.0574091,0.225083,0.0216616,934,1195,42.8367,-20.2821,61.5262,-20.0159,22.8774,-0.309456
-26.9987,-23.5587,-4.28132,4.21619,1.91711,1.27951,0.122078,-0.0484566,0.041801,0.131773,-0.0581516,0.227903,0.0214797,941,1195,43.7568,-20.4802,62.3293,-20.1398,22.8417,-0.274852
-26.2872,-23.5604,-4.2847,4.29605,1.92927,1.31513,0.118109,-0.0491486,0.04163,0.127897,-0.0589373,0.230941,0.0206551,948,1195,44.6032,-20.6569,63.023,-20.2532,22.775,-0.263243
-25.5765,-23.5628,-4.2823,4.37447,1.94184,1.35992,0.113838,-0.0498862,0.0415497,0.123779,-0.059827,0.234838,0.0201152,955,1195,45.4554,-20.8431,63.6776,-20.3766,22.6943,-0.246885
-24.8655,-23.5666,-4.2794,4.45231,1.95365,1.40905,0.10977,-0.0506488,0.0416366,0.119933,-0.0608117,0.239405,0.0211329,962,1195,46.3117,-20.9789,64.3268,-20.5158,22.6183,-0.203172
-24.1557,-23.5709,-4.26895,4.52694,1.97178,1.44031,0.106598,-0.0514263,0.0419738,0.117055,-0.0618832,0.24416,0.022311,969,1195,47.097,-21.1566,64.9526,-20.7124,22.5221,-0.162667
-23.4451,-23.5749,-4.26026,4.60109,1.9932,1.4608,0.104692,-0.0522355,0.042603,0.115512,-0.0630554,0.248713,0.0240812,976,1195,47.8528,-21.3561,65.6038,-20.937,22.4391,-0.124327
-22.7356,-23.5788,-4.24442,4.67118,2.02032,1.49814,0.104107,-0.053087,0.0436429,0.115411,-0.064391,0.253442,0.0255751,983,1195,48.6047,-21.6768,66.1753,-21.1956,22.3376,-0.100211
-22.028,-23.5852,-4.2185,4.72574,2.04864,1.53331,0.10485,-0.0539946,0.0451012,0.116763,-0.0659069,0.258227,0.0273463,990,1195,49.2005,-22.0145,66.5697,-21.4238,22.206,-0.042151
-21.3217,-23.5927,-4.1848,4.76665,2.07977,1.53869,0.106756,-0.0550218,0.0468245,0.119331,-0.067597,0.262371,0.0277266,997,1195,49.5962,-22.3434,66.8516,-21.6589,22.0532,0.0239598
-20.6157,-23.6006,-4.14804,4.79766,2.1176,1.52976,0.109693,-0.0560911,0.0488211,0.123002,-0.0693998,0.266135,0.0261808,1004,1195,49.861,-22.7106,67.0523,-21.9603,21.8961,0.0946974
-19.909,-23.6075,-4.11305,4.84033,2.15339,1.54182,0.113336,-0.057152,0.0510553,0.127455,-0.0712719,0.269817,0.0253653,1011,1195,50.2869,-23.0645,67.353,-22.2899,21.7526,0.145435
-19.1991,-23.6138,-4.09073,4.90041,2.18317,1.59065,0.117176,-0.0581627,0.0534388,0.132179,-0.0731658,0.273706,0.0245477,1018,1195,50.9664,-23.3891,67.8276,-22.5801,21.6613,0.207224
-18.4848,-23.6191,-4.08605,5.00935,2.20811,1.65474,0.120641,-0.059163,0.0557794,0.136539,-0.0750613,0.277659,0.0241837,1025,1195,52.1576,-23.6889,68.8332,-22.8192,21.6406,0.274206
-17.7677,-23.6229,-4.09161,5.12319,2.24316,1.70915,0.123336,-0.0601436,0.0578457,0.14005,-0.076858,0.281287,0.0243536,1032,1195,53.3708,-24.0861,69.9465,-23.1585,21.664,0.327776
-17.0517,-23.6266,-4.09012,5.23142,2.27961,1.78752,0.125291,-0.0609534,0.0596945,0.142781,-0.0784439,0.285024,0.0231862,1039,1195,54.5852,-24.5264,70.9589,-23.5359,21.6693,0.368872
-16.3387,-23.6312,-4.07384,5.32557,2.31666,1.84181,0.126304,-0.0614724,0.0613803,0.144588,-0.0797561,0.289507,0.0232077,1046,1195,55.6081,-24.933,71.8208,-23.9259,21.6283,0.403197
-15.6319,-23.6388,-4.02911,5.40753,2.35992,1.8601,0.125929,-0.0617021,0.0627006,0.144953,-0.0807259,0.29458,0.0220768,1053,1195,56.4294,-25.3627,72.5162,-24.3424,21.491,0.453025
-14.9243,-23.6462,-3.98653,5.48757,2.41107,1.87484,0.124068,-0.0616869,0.0635268,0.143716,-0.0813344,0.299948,0.0210368,1060,1195,57.2206,-25.8864,73.2133,-24.8171,21.3685,0.500995
-14.2161,-23.6528,-3.9447,5.56171,2.45881,1.90096,0.121193,-0.0614851,0.0639394,0.141349,-0.0816408,0.305371,0.0190527,1067,1195,57.9813,-26.4271,73.8487,-25.2408,21.2558,0.533882
-13.5028,-23.658,-3.92303,5.63343,2.49258,1.93,0.117988,-0.0611052,0.0641323,0.138585,-0.0817018,0.310754,0.0184326,1074,1195,58.7261,-26.8122,74.5345,-25.5413,21.223,0.570863
-12.7883,-23.6641,-3.90467,5.707,2.52528,1.96269,0.11506,-0.0605281,0.0643492,0.136118,-0.0815853,0.316251,0.0193558,1081,1195,59.4973,-27.1371,75.2537,-25.8635,21.2088,0.631278
-12.0708,-23.67,-3.89693,5.78174,2.55425,1.99632,0.112728,-0.0597701,0.0646568,0.134273,-0.0813144,0.321639,0.0210437,1088,1195,60.2815,-27.3995,76.0288,-26.1637,21.2398,0.702627
-11.3506,-23.675,-3.89868,5.85755,2.58244,2.03117,0.111084,-0.058883,0.0651597,0.133189,-0.0809882,0.327062,0.0218275,1095,1195,61.0777,-27.6623,76.855,-26.4503,21.3124,0.772776
-10.6297,-23.6789,-3.90134,5.91963,2.61171,2.05943,0.110052,-0.0578983,0.0659391,0.132847,-0.080693,0.332832,0.0217223,1102,1195,61.7238,-27.9629,77.5649,-26.7306,21.3958,0.820596
-9.91071,-23.684,-3.89403,5.97656,2.63814,2.07243,0.109319,-0.0569794,0.0668096,0.132834,-0.0804948,0.338433,0.0215099,1109,1195,62.284,-28.2218,78.2136,-26.9632,21.4501,0.876198
-9.19387,-23.6903,-3.87615,6.04703,2.67502,2.08008,0.108728,-0.0561722,0.0677006,0.132962,-0.0804057,0.34374,0.0224309,1116,1195,62.96,-28.5679,78.9733,-27.3001,21.4728,0.940588
-8.47821,-23.6957,-3.85157,6.12415,2.70433,2.08344,0.10815,-0.0554442,0.0686419,0.133135,-0.0804295,0.349087,0.0215393,1123,1195,63.6913,-28.8687,79.7869,-27.5551,21.4788,0.975193
-7.76551,-23.7025,-3.81337,6.20798,2.73657,2.11045,0.107582,-0.0547488,0.0696717,0.133384,-0.0805506,0.354673,0.0203546,1130,1195,64.5464,-29.2603,80.6009,-27.8153,21.4423,1.01399
-7.05122,-23.7092,-3.78,6.28005,2.7677,2.13733,0.106968,-0.0540738,0.0708293,0.133687,-0.0807928,0.360726,0.0193103,1137,1195,65.2867,-29.6364,81.3237,-28.0602,21.4302,1.06038
-6.3356,-23.7161,-3.75041,6.34529,2.80193,2.14471,0.106009,-0.053433,0.0719732,0.133692,-0.0811157,0.367183,0.0201067,1144,1195,65.91,-30.0027,82.0211,-28.3336,21.4388,1.11561
-5.61478,-23.7204,-3.73968,6.42095,2.83536,2.1711,0.10473,-0.0527559,0.0730536,0.133399,-0.0814247,0.373968,0.0223379,1151,1195,66.6788,-30.3455,82.8768,-28.667,21.5235,1.14915
-4.8929,-23.7243,-3.73123,6.50394,2.87548,2.20249,0.10329,-0.0519474,0.0741563,0.13302,-0.0816778,0.381295,0.0241305,1158,1195,67.5285,-30.7764,83.817,-29.0584,21.6238,1.1781
-4.17014,-23.7284,-3.72435,6.5862,2.92001,2.23243,0.101689,-0.0509698,0.0753296,0.132601,-0.0818818,0.389403,0.0245322,1165,1195,68.3653,-31.2747,84.7658,-29.4635,21.7369,1.21088
-3.44794,-23.7335,-3.71351,6.65401,2.95546,2.27102,0.0998773,-0.0498167,0.0765905,0.13212,-0.0820592,0.398455,0.0238139,1172,1195,69.0877,-31.6949,85.5556,-29.7642,21.8424,1.26022
-2.7262,-23.7398,-3.69907,6.70132,2.97131,2.2839,0.0977832,-0.0485351,0.077937,0.131519,-0.0822705,0.408504,0.0228242,1179,1195,69.5517,-31.8634,86.161,-29.8661,21.9417,1.32598
-2.00391,-23.746,-3.68494,6.76116,2.99208,2.25828,0.0954273,-0.0471639,0.079283,0.130757,-0.0824931,0.419196,0.0232994,1186,1195,70.0336,-32.034,86.9371,-30.0002,22.0493,1.3898
-1.28003,-23.7522,-3.6751,6.8324,3.02114,2.2803,0.0928309,-0.0457227,0.0805128,0.129769,-0.0826607,0.430135,0.0235124,1193,1195,70.7455,-32.301,87.8038,-30.2784,22.1796,1.45931
-0.552211,-23.7559,-3.67828,6.89646,3.04562,2.28234,0.0899158,-0.0442238,0.0814618,0.128366,-0.0826735,0.440996,0.0233462,1200,1195,71.3345,-32.476,88.6722,-30.5476,22.3653,1.50211
0.175698,-23.7604,-3.67985,6.95113,3.05764,2.32003,0.0867702,-0.0426369,0.0821287,0.126621,-0.082488,0.45176,0.0211295,1207,1195,71.9305,-32.5661,89.4151,-30.7045,22.5522,1.55575
0.90324,-23.765,-3.67804,6.99628,3.06662,2.31605,0.0834188,-0.0408986,0.0827132,0.124726,-0.0822057,0.463169,0.0212649,1214,1195,72.3254,-32.6258,90.0973,-30.7625,22.7339,1.60659
1.62919,-23.7716,-3.66843,7.05285,3.0988,2.29876,0.0797186,-0.0390533,0.0832486,0.122592,-0.0819269,0.475581,0.0218153,1221,1195,72.7876,-32.9564,90.8855,-30.9632,22.894,1.68339
2.35829,-23.776,-3.66859,7.12595,3.14407,2.30164,0.0756166,-0.0372124,0.0836078,0.120063,-0.0816585,0.488609,0.0229863,1228,1195,73.4556,-33.4321,91.8636,-31.3413,23.0976,1.7315
3.08971,-23.7799,-3.67534,7.20238,3.19026,2.32678,0.0710959,-0.0353713,0.0837462,0.117096,-0.081371,0.502286,0.0238376,1235,1195,74.2131,-33.9172,92.8869,-31.7639,23.3326,1.78121
3.82167,-23.7831,-3.68202,7.26439,3.22702,2.36012,0.0663034,-0.0334948,0.0836691,0.113823,-0.0810146,0.516519,0.0224882,1242,1195,74.857,-34.3219,93.7673,-32.1084,23.5749,1.81553
4.5522,-23.7877,-3.68148,7.3045,3.24729,2.35256,0.0614713,-0.0315662,0.0835044,0.11054,-0.080635,0.531266,0.0200341,1249,1195,75.1857,-34.5044,94.4446,-32.2594,23.7978,1.86756
5.28254,-23.792,-3.67822,7.32387,3.23867,2.33445,0.0566595,-0.0296305,0.0833184,0.107341,-0.0803121,0.546492,0.0186663,1256,1195,75.295,-34.4105,94.9194,-32.1077,24.0183,1.90681
6.0124,-23.7966,-3.67134,7.34655,3.22506,2.30155,0.0518338,-0.0277133,0.0831147,0.104201,-0.0800809,0.562233,0.0200439,1263,1195,75.3964,-34.2202,95.4327,-31.9263,24.2328,1.94798
6.74333,-23.8011,-3.66641,7.37734,3.22276,2.28337,0.0469468,-0.0257376,0.082925,0.101144,-0.0799344,0.578876,0.0202608,1270,1195,75.6107,-34.175,96.0293,-31.8497,24.4617,1.9894
7.47413,-23.8068,-3.65919,7.41087,3.23471,2.28424,0.0418679,-0.0236617,0.0826881,0.0980461,-0.0798399,0.596765,0.0192572,1277,1195,75.8994,-34.276,96.6379,-31.9241,24.6893,2.04912
8.205,-23.8132,-3.65041,7.4372,3.25591,2.29339,0.0366585,-0.021475,0.0823325,0.0949045,-0.079721,0.615707,0.0182991,1284,1195,76.1398,-34.4683,97.1707,-32.0919,24.9182,2.12189
8.9383,-23.8179,-3.64827,7.46901,3.27617,2.29103,0.0314902,-0.0192017,0.081889,0.091866,-0.0795775,0.635316,0.0190208,1291,1195,76.3987,-34.6202,97.7982,-32.2855,25.1793,2.16926
9.67576,-23.8221,-3.65893,7.50322,3.29212,2.27926,0.0263198,-0.0168485,0.0813837,0.0889329,-0.0794617,0.655775,0.0205805,1298,1195,76.6523,-34.7328,98.5088,-32.4036,25.4947,2.22859
10.4116,-23.8278,-3.6619,7.52151,3.30003,2.29221,0.0208015,-0.0143641,0.0807143,0.0858259,-0.0793886,0.678154,0.0222454,1305,1195,76.8275,-34.813,99.0219,-32.4222,25.7889,2.3033
11.146,-23.8329,-3.65766,7.52069,3.3009,2.27668,0.0146279,-0.0117882,0.0795557,0.0820646,-0.0792248,0.703137,0.0205941,1312,1195,76.7437,-34.8033,99.3459,-32.3635,26.0643,2.35656
11.8771,-23.8387,-3.64032,7.50437,3.28818,2.25764,0.00803553,-0.00921207,0.0777129,0.0776017,-0.0787782,0.730139,0.0214793,1319,1195,76.5086,-34.6583,99.4773,-32.1747,26.2992,2.40071
12.608,-23.8447,-3.62015,7.49654,3.26611,2.23387,0.00132083,-0.00661096,0.0752576,0.0727169,-0.0780071,0.759074,0.019527,1326,1195,76.343,-34.4187,99.6925,-31.8874,26.531,2.44575
13.3363,-23.8525,-3.58975,7.48841,3.2331,2.23416,-0.00555153,-0.00406543,0.0722902,0.0674855,-0.0771025,0.790537,0.0193903,1333,1195,76.2479,-34.1234,99.8581,-31.4649,26.7321,2.5079
14.0635,-23.8609,-3.55376,7.48592,3.19908,2.24509,-0.0127522,-0.00156912,0.0687915,0.0618578,-0.0761791,0.82595,0.0211437,1340,1195,76.238,-33.7779,100.06,-31.0864,26.92,2.57481
14.7996,-23.8661,-3.54625,7.47644,3.16323,2.25359,-0.020165,0.000837443,0.0648028,0.0559843,-0.0753119,0.865724,0.023602,1347,1195,76.1516,-33.3859,100.304,-30.7305,27.2205,2.62108
15.5437,-23.87,-3.56415,7.46086,3.11285,2.24939,-0.0274474,0.00308455,0.0604486,0.050165,-0.0745279,0.909084,0.0232266,1354,1195,75.9713,-32.847,100.591,-30.193,27.6218,2.68264
16.2921,-23.8733,-3.59449,7.41816,3.04565,2.26381,-0.0343305,0.00519909,0.0558366,0.0446658,-0.0737972,0.955505,0.0201518,1361,1195,75.5931,-32.1843,100.647,-29.4684,28.0764,2.75159
17.0388,-23.8765,-3.61674,7.36726,2.96396,2.25945,-0.040821,0.00722256,0.0509332,0.0395145,-0.073113,1.00575,0.0175312,1368,1195,75.0891,-31.3824,100.611,-28.5804,28.509,2.80546
17.7754,-23.8824,-3.60348,7.32619,2.86705,2.26955,-0.0471729,0.00916901,0.0456852,0.0346706,-0.0726745,1.06168,0.0163161,1375,1195,74.7307,-30.4554,100.544,-27.5499,28.8181,2.85546
18.5087,-23.888,-3.5768,7.27732,2.7626,2.31554,-0.0532235,0.0108707,0.0401642,0.0302063,-0.0725591,1.12213,0.0174916,1382,1195,74.41,-29.4426,100.338,-26.5434,29.0857,2.8796
19.2457,-23.8937,-3.56102,7.22485,2.65779,2.35793,-0.0587137,0.0125133,0.0345668,0.0265303,-0.0727307,1.18555,0.018613,1389,1195,74.0452,-28.4244,100.146,-25.5101,29.4006,2.92111
19.985,-23.9001,-3.5512,7.16618,2.54582,2.38051,-0.0634013,0.0141677,0.0290966,0.0238688,-0.0731023,1.24898,0.0168817,1396,1195,73.5662,-27.3262,99.9318,-24.3564,29.7445,2.98684
20.7229,-23.9076,-3.53484,7.10699,2.4291,2.38291,-0.0671022,0.0158971,0.0239976,0.022336,-0.0735411,1.30866,0.0166582,1403,1195,73.0258,-26.1779,99.7068,-23.1149,30.0716,3.06331
21.4616,-23.9141,-3.51926,7.03526,2.30035,2.42799,-0.0697921,0.0178853,0.0194919,0.0220233,-0.0739301,1.36161,0.019799,1410,1195,72.5004,-24.9517,99.3444,-21.8036,30.4094,3.12067
22.205,-23.9183,-3.51692,6.96073,2.15682,2.48883,-0.0718092,0.0203785,0.0153827,0.0228775,-0.0743082,1.40974,0.0260886,1417,1195,72.0007,-23.6111,99.002,-20.3641,30.8041,3.15316
-48.7515,-24.1014,-4.82686,1.6023,1.37808,0.56021,0.0929635,-0.0399485,0.0176433,0.0952657,-0.0422507,0.129751,0.0232608,724,1202,16.7332,-14.4399,44.9241,-15.8319,30.3455,-1.92463
-48.0525,-24.1041,-4.82607,1.65407,1.39108,0.563548,0.100303,-0.0397696,0.0191619,0.102877,-0.0423437,0.133532,0.0203666,731,1202,17.2517,-14.5805,45.1411,-15.9223,30.0562,-1.89128
-47.3533,-24.1076,-4.82398,1.71575,1.41399,0.578196,0.106442,-0.0396455,0.0204564,0.109253,-0.0424559,0.13653,0.0185723,738,1202,17.8863,-14.8254,45.4365,-16.1105,29.7686,-1.84431
-46.6548,-24.111,-4.81581,1.78665,1.43808,0.597767,0.111515,-0.0396076,0.0216035,0.114543,-0.0426353,0.139239,0.018654,745,1202,18.6212,-15.0875,45.7982,-16.3244,29.4663,-1.80806
-45.9571,-24.115,-4.80138,1.86701,1.45725,0.607342,0.11552,-0.039616,0.0226944,0.118771,-0.0428678,0.142316,0.0194297,752,1202,19.434,-15.2971,46.2542,-16.4775,29.1485,-1.77209
-45.2596,-24.1189,-4.78345,1.94938,1.47167,0.622507,0.118621,-0.0396328,0.0237568,0.12211,-0.0431222,0.145837,0.0202392,759,1202,20.2771,-15.4689,46.7141,-16.5891,28.825,-1.74195
-44.5592,-24.1234,-4.78073,2.03553,1.48416,0.633352,0.121019,-0.0396793,0.0247664,0.12475,-0.0434096,0.149497,0.0211429,766,1202,21.1493,-15.6008,47.2781,-16.6611,28.5611,-1.6782
-43.8561,-24.1275,-4.79104,2.1237,1.49883,0.653662,0.122848,-0.0397968,0.0257008,0.126812,-0.0437614,0.153052,0.0220828,773,1202,22.0569,-15.7546,47.8981,-16.7558,28.3495,-1.60064
-43.1543,-24.1307,-4.7916,2.21458,1.51561,0.686592,0.124497,-0.039963,0.0266422,0.128706,-0.0441713,0.156662,0.0222309,780,1202,23.0136,-15.9481,48.4965,-16.9071,28.1108,-1.5564
-42.4528,-24.1318,-4.78853,2.3042,1.53461,0.721253,0.125362,-0.0401639,0.0274827,0.129805,-0.0446077,0.160305,0.0214093,787,1202,23.9603,-16.1744,49.0764,-17.1219,27.8668,-1.56154
-41.7504,-24.1328,-4.78776,2.38956,1.55375,0.751597,0.125517,-0.0403902,0.0282374,0.130191,-0.0450646,0.164049,0.020213,794,1202,24.8564,-16.4132,49.6389,-17.3176,27.6375,-1.56492
-41.0452,-24.1349,-4.80119,2.46909,1.56873,0.786755,0.125437,-0.0406253,0.0290426,0.13037,-0.045558,0.168239,0.0194575,801,1202,25.7032,-16.6059,50.1931,-17.4386,27.4643,-1.52342
-40.3402,-24.1385,-4.81112,2.54971,1.58192,0.821306,0.125537,-0.0408901,0.0299747,0.130771,-0.0461242,0.172872,0.020362,808,1202,26.5603,-16.7821,50.7542,-17.5169,27.285,-1.45867
-39.6359,-24.1421,-4.81479,2.63673,1.59399,0.854713,0.125826,-0.0411692,0.0309046,0.131362,-0.046705,0.177245,0.0212527,815,1202,27.4793,-16.9358,51.3656,-17.6028,27.0903,-1.40262
-38.9314,-24.1464,-4.81757,2.7278,1.60673,0.86791,0.126197,-0.0414618,0.0317404,0.132004,-0.0472696,0.180975,0.0216104,822,1202,28.4002,-17.0452,52.0558,-17.7045,26.899,-1.33654
-38.2249,-24.1508,-4.82908,2.81285,1.61974,0.883483,0.126591,-0.0417394,0.0325444,0.132664,-0.0478123,0.184483,0.0213549,829,1202,29.2645,-17.1572,52.7218,-17.7951,26.7451,-1.25349
-37.5166,-24.1543,-4.84747,2.88354,1.63375,0.895144,0.127049,-0.0419608,0.033452,0.133429,-0.048341,0.188465,0.0210048,836,1202,29.9776,-17.2942,53.2873,-17.8807,26.6225,-1.17801
-36.8068,-24.1559,-4.8719,2.94681,1.64967,0.920949,0.127626,-0.0421435,0.0344579,0.134353,-0.0488708,0.192808,0.0205832,843,1202,30.6428,-17.4969,53.7866,-17.9874,26.5286,-1.13036
-36.0982,-24.158,-4.88713,3.0141,1.66858,0.947828,0.128357,-0.0423463,0.0354017,0.135407,-0.049397,0.19659,0.0219931,850,1202,31.3496,-17.7156,54.2995,-18.1477,26.409,-1.0896
-35.3923,-24.1617,-4.886,3.10967,1.68311,0.975869,0.129233,-0.0425999,0.036299,0.136586,-0.0499532,0.199872,0.023187,857,1202,32.3405,-17.889,55.035,-18.2637,26.2379,-1.04248
-34.6882,-24.1665,-4.87374,3.20833,1.6963,1.01614,0.130144,-0.0428764,0.0372087,0.137807,-0.0505389,0.203094,0.0236989,864,1202,33.3865,-18.0413,55.7496,-18.3902,26.0339,-0.989927
-33.9846,-24.1711,-4.85692,3.30241,1.71244,1.02506,0.130939,-0.0431553,0.0381369,0.138927,-0.051143,0.206464,0.0239035,871,1202,34.3246,-18.2053,56.4633,-18.524,25.8205,-0.949217
-33.2821,-24.1758,-4.83248,3.39572,1.73617,1.03439,0.131491,-0.0434349,0.0390192,0.1398,-0.0517439,0.209812,0.0245247,878,1202,35.254,-18.4487,57.1509,-18.7417,25.587,-0.919997
-32.5783,-24.1798,-4.81279,3.48467,1.76543,1.05012,0.13184,-0.0437424,0.0397887,0.140435,-0.0523382,0.212765,0.0226254,885,1202,36.1506,-18.7678,57.8114,-19.0096,25.3771,-0.896782
-31.8706,-24.1841,-4.81127,3.57677,1.79291,1.09618,0.132036,-0.0440769,0.0404739,0.140892,-0.0529332,0.215419,0.0212165,892,1202,37.1379,-19.0879,58.5259,-19.2553,25.2381,-0.839077
-31.1621,-24.1885,-4.8115,3.66326,1.81583,1.14148,0.131949,-0.0444636,0.041083,0.141047,-0.0535618,0.217942,0.0211697,899,1202,38.0693,-19.3545,59.2011,-19.4587,25.1121,-0.777501
-30.4535,-24.1929,-4.81043,3.74489,1.83634,1.17516,0.131441,-0.0448793,0.0416451,0.140782,-0.0542206,0.220654,0.0211589,906,1202,38.9296,-19.571,59.8506,-19.6465,24.9883,-0.717038
-29.7457,-24.1971,-4.80329,3.82859,1.8591,1.19764,0.130474,-0.0453306,0.0421177,0.140043,-0.0548999,0.223412,0.0205298,913,1202,39.7869,-19.8039,60.5249,-19.8584,24.8498,-0.670516
-29.037,-24.2022,-4.79863,3.91746,1.88673,1.22148,0.129082,-0.0458079,0.0424916,0.13886,-0.0555851,0.226161,0.019648,920,1202,40.696,-20.0969,61.2645,-20.0886,24.7266,-0.603387
-28.3265,-24.2075,-4.80042,4.00823,1.91162,1.25439,0.127219,-0.0462568,0.0428286,0.137217,-0.0562544,0.229325,0.0210474,927,1202,41.6423,-20.376,62.0393,-20.2789,24.6331,-0.522379
-27.614,-24.2116,-4.81028,4.10354,1.92635,1.29485,0.124666,-0.0466969,0.0430543,0.134875,-0.056906,0.23282,0.0225641,934,1202,42.6503,-20.5746,62.8827,-20.3711,24.5755,-0.45323
-26.9005,-24.2132,-4.82218,4.18846,1.93301,1.34199,0.121289,-0.0471989,0.0430263,0.131641,-0.0575504,0.236099,0.0224301,941,1202,43.5716,-20.6948,63.6305,-20.4387,24.533,-0.43083
