 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.79506,-13.025,2.06061,7.83294,2.66618,-0.434157,0.116241,-0.111118,0.117324,0.165926,-0.160804,0.400587,0.0259328,1151,1083,74.3541,-26.1699,82.8869,-24.3659,4.25194,1.83889
-6.08272,-13.0283,2.08004,7.90483,2.71416,-0.527868,0.106037,-0.107638,0.1206,0.160316,-0.161917,0.422917,0.0289654,1158,1083,74.7342,-26.5162,83.7721,-24.7588,4.3043,1.85371
-5.37022,-13.0315,2.10064,7.96726,2.76886,-0.614539,0.0945296,-0.102959,0.123221,0.15369,-0.162119,0.447614,0.0299153,1165,1083,75.036,-26.939,84.5572,-25.2288,4.35955,1.86295
-4.65901,-13.0345,2.12803,8.02582,2.82943,-0.69175,0.0816962,-0.0969272,0.124865,0.145903,-0.161134,0.47495,0.0298326,1172,1083,75.3211,-27.4375,85.2754,-25.7785,4.39707,1.85406
-3.94487,-13.0364,2.14577,8.08505,2.87323,-0.75878,0.0675369,-0.0897616,0.125092,0.13665,-0.158875,0.504759,0.0302921,1179,1083,75.6391,-27.7407,86.0281,-26.2107,4.47768,1.84429
-3.22756,-13.0374,2.15307,8.10959,2.89605,-0.848477,0.0524259,-0.0816112,0.123855,0.126232,-0.155418,0.537405,0.0335915,1186,1083,75.5647,-27.8365,86.4978,-26.3814,4.60436,1.83627
-2.50951,-13.0377,2.15949,8.12881,2.92632,-0.910905,0.0369187,-0.0728136,0.121715,0.115562,-0.151457,0.573648,0.0302248,1193,1083,75.5064,-28.0953,86.8973,-26.6063,4.74179,1.81674
-1.79263,-13.0389,2.17223,8.12498,2.94688,-0.969401,0.0209576,-0.0633131,0.118268,0.104372,-0.146728,0.614274,0.0287444,1200,1083,75.2385,-28.2635,87.0453,-26.7339,4.86291,1.80077
-1.07871,-13.0403,2.19806,8.11901,2.94485,-1.02377,0.00501814,-0.0534105,0.11346,0.0929643,-0.141357,0.659392,0.0268059,1207,1083,74.9676,-28.1965,87.1251,-26.679,4.94282,1.76366
-0.363932,-13.0402,2.22248,8.11088,2.92433,-1.03019,-0.0114508,-0.0429315,0.107522,0.0814765,-0.135859,0.712718,0.026678,1214,1083,74.8079,-28.0044,87.1493,-26.5115,5.03572,1.69849
0.353074,-13.0413,2.24007,8.09665,2.88453,-0.985753,-0.0278727,-0.0323612,0.10023,0.0701382,-0.130372,0.774205,0.0277118,1221,1083,74.7306,-27.6625,87.0963,-26.1808,5.1607,1.67079
1.07305,-13.0437,2.24812,8.04732,2.82354,-0.919337,-0.043451,-0.0219801,0.0915691,0.0594807,-0.124912,0.843751,0.0279968,1228,1083,74.3818,-27.1461,86.7133,-25.6021,5.32769,1.69052
1.79494,-13.0482,2.25073,7.96078,2.72467,-0.825737,-0.0574866,-0.0120431,0.0816434,0.0499814,-0.119511,0.921116,0.0319195,1235,1083,73.7621,-26.225,85.9595,-24.6808,5.52138,1.7609
-48.8376,-13.5924,0.98673,2.1792,0.964229,0.064866,0.129558,-0.0581057,0.0103795,0.130131,-0.0586781,0.0550848,0.0247336,731,1090,21.9492,-9.85121,34.4152,-7.65533,13.2394,1.95422
-48.1471,-13.5953,1.00099,2.26978,0.97951,0.0658454,0.129104,-0.0578121,0.012434,0.129928,-0.0586356,0.0661335,0.0244208,738,1090,22.85,-9.9932,34.9645,-7.80008,12.8992,1.97651
-47.4555,-13.5975,1.01125,2.3584,0.989756,0.070272,0.129582,-0.0572878,0.0145498,0.130708,-0.0584139,0.0772406,0.0245325,745,1090,23.7368,-10.1133,35.5091,-7.87874,12.58,1.99175
-46.7637,-13.5976,1.02184,2.44898,0.99859,0.0897434,0.130285,-0.0566825,0.0165308,0.131736,-0.0581328,0.0875104,0.0248507,752,1090,24.669,-10.2426,36.0512,-7.99261,12.2669,1.96508
-46.0725,-13.5963,1.03812,2.53735,1.0069,0.112475,0.130757,-0.0561326,0.0181954,0.132512,-0.0578876,0.0961555,0.0253608,759,1090,25.5847,-10.3765,36.5542,-8.13993,11.9407,1.89652
-45.3782,-13.5967,1.03885,2.61488,1.01389,0.131699,0.130866,-0.0557017,0.0194967,0.132881,-0.0577174,0.103019,0.0252599,766,1090,26.3841,-10.4586,37.0201,-8.23805,11.6758,1.89565
-44.6846,-13.5987,1.04477,2.68887,1.02144,0.144874,0.130884,-0.0554213,0.0205152,0.133117,-0.0576536,0.108386,0.0260095,773,1090,27.1366,-10.5416,37.4516,-8.31179,11.3985,1.91755
-43.9901,-13.6005,1.04762,2.77158,1.0266,0.159953,0.131299,-0.0553476,0.0213389,0.133708,-0.0577561,0.112395,0.027198,780,1090,27.98,-10.6147,37.9827,-8.35016,11.1389,1.94002
-43.2944,-13.6008,1.04659,2.86278,1.04053,0.188512,0.131981,-0.0553925,0.022112,0.134555,-0.0579666,0.11589,0.0255765,787,1090,28.931,-10.7891,38.5956,-8.51228,10.9002,1.94073
-42.5963,-13.6006,1.03388,2.96477,1.05734,0.229109,0.132853,-0.0555788,0.0226902,0.135546,-0.0582726,0.118166,0.0241745,794,1090,30.0108,-10.9837,39.3422,-8.72572,10.7103,1.95237
-41.9,-13.6028,1.03294,3.05663,1.07709,0.257132,0.134046,-0.0559303,0.0231124,0.136817,-0.0587017,0.11934,0.0233403,801,1090,30.9656,-11.1876,39.9792,-8.93585,10.4841,1.99176
-41.2044,-13.6055,1.03852,3.13072,1.07999,0.289346,0.135796,-0.0564615,0.0234799,0.138622,-0.0592875,0.119782,0.0223584,808,1090,31.7533,-11.2147,40.4176,-8.9985,10.2411,2.02728
-40.5106,-13.6086,1.05542,3.19535,1.07752,0.305729,0.138041,-0.0571324,0.0238964,0.140924,-0.0600156,0.120074,0.0214444,815,1090,32.4179,-11.1837,40.7585,-8.99652,9.96414,2.04548
-39.8171,-13.6105,1.07634,3.25608,1.08342,0.308993,0.140453,-0.0578801,0.0243892,0.143408,-0.0608352,0.120578,0.0224628,822,1090,33.0169,-11.2453,41.0794,-9.07284,9.67989,2.03279
-39.1239,-13.6107,1.10062,3.35804,1.10276,0.322915,0.143007,-0.0586514,0.0249961,0.146059,-0.0617036,0.121503,0.0218017,829,1090,34.0459,-11.4724,41.7829,-9.31475,9.3908,1.98008
-38.4287,-13.6104,1.116,3.46879,1.12247,0.352839,0.14596,-0.0594465,0.0257282,0.149134,-0.06262,0.122729,0.0223492,836,1090,35.1922,-11.739,42.5846,-9.55134,9.14054,1.93239
-37.733,-13.6095,1.13111,3.58103,1.13581,0.382573,0.149278,-0.0602359,0.0265862,0.152599,-0.0635569,0.124271,0.0224135,843,1090,36.3537,-11.955,43.4098,-9.72041,8.89812,1.87468
-37.0359,-13.6093,1.14005,3.67911,1.14944,0.402961,0.15276,-0.0609837,0.0275742,0.15626,-0.0644836,0.126253,0.0225617,850,1090,37.3543,-12.1426,44.1422,-9.8789,8.68431,1.84282
-36.3387,-13.6103,1.15029,3.77389,1.16786,0.414215,0.156088,-0.0616714,0.0286898,0.159805,-0.0653879,0.128822,0.0226161,857,1090,38.3022,-12.3456,44.8613,-10.0779,8.47214,1.83294
-35.641,-13.6112,1.16008,3.87171,1.19067,0.435404,0.158954,-0.0623022,0.0298718,0.162916,-0.0662642,0.131865,0.0238441,864,1090,39.2984,-12.5799,45.6039,-10.3544,8.26833,1.82293
-34.9437,-13.6128,1.17403,3.96866,1.20848,0.459101,0.161192,-0.0628906,0.0310159,0.165406,-0.0671044,0.135031,0.024618,871,1090,40.2916,-12.7498,46.3262,-10.5969,8.05609,1.81708
-34.2478,-13.6162,1.1967,4.06948,1.22484,0.489155,0.162304,-0.063413,0.0320187,0.166758,-0.067867,0.138221,0.0243455,878,1090,41.3365,-12.915,47.0526,-10.8089,7.81859,1.83059
-33.5532,-13.6203,1.22753,4.17791,1.24369,0.508196,0.162078,-0.0638253,0.0328629,0.166762,-0.0685088,0.141565,0.0220174,885,1090,42.4345,-13.1114,47.8512,-11.0199,7.55816,1.84147
-32.8563,-13.6241,1.2484,4.2989,1.27533,0.525613,0.160899,-0.0641256,0.0336236,0.165815,-0.0690423,0.145198,0.0216595,892,1090,43.6499,-13.4794,48.8211,-11.2971,7.34046,1.8657
-32.1583,-13.6266,1.26566,4.41306,1.30378,0.538613,0.158982,-0.0643294,0.0343332,0.164141,-0.0694888,0.149158,0.0207142,899,1090,44.7872,-13.7819,49.7517,-11.5848,7.14295,1.87246
-31.4595,-13.6288,1.28062,4.52426,1.33326,0.550749,0.156365,-0.0644314,0.0349442,0.161763,-0.0698298,0.153275,0.0206564,906,1090,45.8918,-14.0875,50.6711,-11.8913,6.96069,1.87591
-30.7614,-13.632,1.30087,4.62928,1.35824,0.55947,0.15314,-0.0644238,0.035416,0.15876,-0.0700438,0.157373,0.0198656,913,1090,46.9279,-14.3202,51.5231,-12.1627,6.76571,1.89091
-30.0643,-13.6348,1.32802,4.73542,1.38258,0.566359,0.14973,-0.0643134,0.0358267,0.155567,-0.0701509,0.161518,0.0186343,920,1090,47.9708,-14.5619,52.3724,-12.4334,6.55282,1.88121
-29.367,-13.6378,1.35563,4.83468,1.40854,0.572202,0.146407,-0.0641557,0.036296,0.152488,-0.0702367,0.165996,0.0178668,927,1090,48.9416,-14.8166,53.162,-12.7167,6.34494,1.8759
-28.6684,-13.6402,1.37899,4.92042,1.42884,0.577157,0.143113,-0.0639996,0.0368404,0.149471,-0.0703574,0.170895,0.0171093,934,1090,49.7762,-15.0212,53.8418,-12.9382,6.15946,1.8669
-27.9689,-13.6432,1.39953,5.00211,1.44428,0.584019,0.140042,-0.0638822,0.0374555,0.146704,-0.0705442,0.176022,0.0168454,941,1090,50.5744,-15.1811,54.4956,-13.0942,5.99074,1.87467
-27.2695,-13.6471,1.42224,5.08521,1.45983,0.596521,0.137464,-0.0638278,0.0381604,0.144455,-0.0708194,0.181204,0.0163179,948,1090,51.398,-15.346,55.1545,-13.2436,5.82066,1.89786
-26.571,-13.6513,1.45069,5.16778,1.47504,0.603738,0.135543,-0.0638696,0.0389964,0.142897,-0.0712244,0.186411,0.016218,955,1090,52.2045,-15.5123,55.8032,-13.3822,5.63658,1.91306
-25.8719,-13.6527,1.47866,5.2519,1.4886,0.606094,0.134268,-0.0640312,0.0400156,0.142038,-0.0718016,0.191798,0.0157624,962,1090,53.0152,-15.6565,56.4844,-13.5528,5.46205,1.87507
-25.1738,-13.6544,1.51286,5.33097,1.50211,0.598255,0.133403,-0.0643469,0.0412495,0.141663,-0.0726063,0.197618,0.016804,969,1090,53.7527,-15.7869,57.1155,-13.723,5.27163,1.82954
-24.4737,-13.6564,1.53914,5.41831,1.52344,0.597159,0.132882,-0.0648371,0.0426673,0.141697,-0.0736516,0.203722,0.018912,976,1090,54.583,-15.9996,57.855,-13.9604,5.11673,1.80439
-23.7695,-13.6582,1.54818,5.50972,1.55239,0.606392,0.132897,-0.0655216,0.0443057,0.142341,-0.0749653,0.210007,0.0189264,983,1090,55.4718,-16.3072,58.6896,-14.2425,5.0313,1.81245
-23.064,-13.6591,1.55311,5.60978,1.59086,0.61369,0.133425,-0.0664056,0.0461907,0.143585,-0.076566,0.216517,0.0198703,990,1090,56.4375,-16.7125,59.6363,-14.6241,4.96812,1.80911
-22.3564,-13.6593,1.55074,5.71181,1.62689,0.628845,0.134372,-0.0674499,0.0482629,0.14532,-0.0783975,0.223057,0.0197167,997,1090,57.439,-17.085,60.6253,-15.0049,4.93868,1.80667
-21.6517,-13.6611,1.56356,5.80315,1.65608,0.639888,0.135762,-0.0686547,0.0504063,0.147516,-0.0804083,0.229085,0.019765,1004,1090,58.3277,-17.3688,61.4667,-15.33,4.86043,1.8045
-20.9481,-13.664,1.58277,5.88646,1.67751,0.651314,0.137543,-0.0700115,0.0525372,0.150084,-0.0825523,0.234317,0.0184217,1011,1090,59.1399,-17.5713,62.212,-15.5715,4.76552,1.81309
-20.2426,-13.6664,1.59566,5.9606,1.69888,0.657325,0.139554,-0.0715203,0.0546698,0.152873,-0.0848397,0.238978,0.0194917,1018,1090,59.8476,-17.7772,62.904,-15.795,4.70075,1.82291
-19.5363,-13.6685,1.60635,6.03992,1.72887,0.653056,0.141564,-0.0732236,0.0568569,0.155686,-0.0873458,0.243455,0.0198298,1025,1090,60.5789,-18.0655,63.6774,-16.0881,4.65108,1.83168
-18.8289,-13.6694,1.61464,6.13254,1.76596,0.634013,0.143423,-0.0751215,0.0591554,0.158408,-0.0901061,0.248092,0.0231802,1032,1090,61.4028,-18.412,64.6189,-16.4528,4.61758,1.82142
-18.121,-13.6702,1.6221,6.22591,1.80545,0.609809,0.145071,-0.0772413,0.0615883,0.160993,-0.0931631,0.252981,0.0247017,1039,1090,62.2191,-18.7859,65.5845,-16.8274,4.59418,1.81097
-17.4129,-13.6708,1.63106,6.3209,1.84815,0.588141,0.146478,-0.0795846,0.0641686,0.163422,-0.096529,0.258168,0.0253071,1046,1090,63.0545,-19.2015,66.565,-17.2378,4.57247,1.7923
-16.7066,-13.6727,1.64979,6.42804,1.90022,0.562772,0.147637,-0.0821533,0.0668981,0.165694,-0.10021,0.263634,0.0230983,1053,1090,63.9969,-19.7106,67.6436,-17.7278,4.52165,1.78051
-15.9999,-13.6743,1.66807,6.55298,1.95902,0.520137,0.14838,-0.0849499,0.0697578,0.167645,-0.104215,0.269449,0.0219044,1060,1090,65.0679,-20.2817,68.9292,-18.2595,4.47958,1.76339
-15.2921,-13.6761,1.68367,6.66419,2.01034,0.490042,0.148552,-0.0879168,0.0727411,0.169136,-0.108501,0.27577,0.0223816,1067,1090,66.0331,-20.7635,70.0782,-18.7472,4.45426,1.75584
-14.583,-13.6781,1.69575,6.75278,2.05669,0.444133,0.148129,-0.0909677,0.0758478,0.17016,-0.112999,0.282684,0.0226959,1074,1090,66.7369,-21.1624,71.0402,-19.1746,4.44882,1.75841
-13.8733,-13.6806,1.7068,6.83173,2.10675,0.394378,0.147075,-0.0939786,0.0791014,0.170714,-0.117617,0.290394,0.022765,1081,1090,67.3334,-21.5761,71.921,-19.6385,4.45399,1.77531
-13.1623,-13.6823,1.71429,6.89885,2.17041,0.335785,0.14551,-0.096865,0.0825133,0.170934,-0.122289,0.298887,0.020589,1088,1090,67.7861,-22.1454,72.715,-20.2107,4.47962,1.78054
-12.4516,-13.6839,1.72525,6.98456,2.23582,0.280419,0.143586,-0.0995585,0.0860885,0.17098,-0.126953,0.30808,0.0195906,1095,1090,68.4253,-22.7384,73.6834,-20.8075,4.49965,1.77887
-11.7415,-13.6853,1.74011,7.09136,2.29861,0.22448,0.141218,-0.101966,0.0898638,0.170822,-0.131569,0.318231,0.0188584,1102,1090,69.2664,-23.3038,74.8537,-21.393,4.51263,1.76251
-11.0301,-13.6864,1.75198,7.19842,2.36247,0.153347,0.13827,-0.103968,0.0938574,0.17038,-0.136078,0.329629,0.0190744,1109,1090,70.0681,-23.851,76.06,-21.9838,4.54376,1.74808
-10.3181,-13.6884,1.76269,7.29462,2.42924,0.0867692,0.134765,-0.105444,0.0980141,0.169683,-0.140362,0.342232,0.0193882,1116,1090,70.771,-24.4272,77.163,-22.5917,4.58591,1.7545
-9.60538,-13.6901,1.77261,7.37923,2.49453,0.0142757,0.130828,-0.10628,0.102208,0.168804,-0.144256,0.355746,0.0212221,1123,1090,71.3432,-24.9983,78.1653,-23.1677,4.63827,1.75481
-8.89315,-13.6927,1.78624,7.46033,2.55935,-0.0763309,0.126064,-0.106305,0.106247,0.167319,-0.14756,0.370374,0.0233332,1130,1090,71.8325,-25.5352,79.1439,-23.7193,4.68381,1.76634
-8.18265,-13.6961,1.8086,7.5436,2.62303,-0.166381,0.119926,-0.10538,0.11001,0.164731,-0.150185,0.386765,0.0230424,1137,1090,72.3421,-26.0667,80.117,-24.2583,4.70419,1.77464
-7.47129,-13.6986,1.82935,7.6241,2.68376,-0.255403,0.112167,-0.103403,0.113472,0.160886,-0.152122,0.405547,0.0230709,1144,1090,72.8241,-26.5713,81.0716,-24.7799,4.73791,1.76964
-6.75818,-13.701,1.84483,7.69962,2.73114,-0.339398,0.10278,-0.10035,0.116577,0.155829,-0.1534,0.427054,0.0247548,1151,1090,73.2697,-26.9619,81.9935,-25.1506,4.79818,1.7732
-6.04505,-13.7036,1.86203,7.76325,2.78108,-0.389809,0.0920543,-0.0962298,0.11918,0.14979,-0.153965,0.451119,0.0281357,1158,1090,73.6832,-27.4067,82.7615,-25.5883,4.85926,1.77653
-5.33059,-13.7064,1.87573,7.81631,2.83747,-0.453228,0.0801572,-0.0910417,0.12107,0.142832,-0.153717,0.477686,0.0299498,1165,1090,73.9561,-27.8801,83.456,-26.0855,4.94029,1.79237
-4.61907,-13.7096,1.90276,7.87198,2.89627,-0.515481,0.0671522,-0.0847036,0.121949,0.134879,-0.152431,0.506956,0.0308141,1172,1090,74.2559,-28.3807,84.1336,-26.6265,4.97934,1.78814
-3.905,-13.7115,1.92164,7.92891,2.93223,-0.576173,0.0531424,-0.0774718,0.12147,0.125748,-0.150078,0.538746,0.0302252,1179,1090,74.574,-28.632,84.8549,-26.9744,5.05605,1.77421
-3.18879,-13.7133,1.93401,7.95067,2.95323,-0.647949,0.0384246,-0.0694226,0.119596,0.115692,-0.14669,0.573605,0.0301077,1186,1090,74.5247,-28.7388,85.2637,-27.1351,5.16404,1.76947
-2.47152,-13.7152,1.94406,7.95759,2.9704,-0.712254,0.0234917,-0.060888,0.116778,0.105468,-0.142864,0.612053,0.0271973,1193,1090,74.3507,-28.8089,85.5303,-27.2616,5.28769,1.77437
-1.75517,-13.7169,1.95957,7.95026,2.97784,-0.775315,0.00832401,-0.0518603,0.112701,0.0948808,-0.138417,0.654937,0.0257361,1200,1090,74.0446,-28.8171,85.6391,-27.2771,5.39863,1.76171
-1.03931,-13.7179,1.97882,7.93487,2.96404,-0.799742,-0.00650885,-0.0426505,0.107339,0.0842699,-0.133429,0.702004,0.0256782,1207,1090,73.7688,-28.6521,85.6223,-27.1464,5.50326,1.72795
-0.323994,-13.7171,2.00208,7.91855,2.93272,-0.797499,-0.0216199,-0.0330166,0.100865,0.073708,-0.128345,0.757181,0.0263476,1214,1090,73.5602,-28.3467,85.5631,-26.9076,5.60098,1.65063
0.393978,-13.7185,2.01679,7.88927,2.87657,-0.74272,-0.0363045,-0.0235043,0.0931657,0.0634809,-0.12329,0.819692,0.0278956,1221,1090,73.3743,-27.8036,85.3617,-26.4605,5.7367,1.63548
1.11369,-13.722,2.02656,7.82025,2.80153,-0.683944,-0.0499161,-0.0144005,0.0842628,0.0539553,-0.118272,0.88925,0.0280823,1228,1090,72.8243,-27.1346,84.7842,-25.7204,5.89719,1.67132
1.83693,-13.7266,2.02491,7.72524,2.70013,-0.579783,-0.0617367,-0.00600138,0.0742492,0.0454376,-0.113176,0.964926,0.032522,1235,1090,72.1561,-26.2377,83.9541,-24.7351,6.10683,1.74996
-48.8092,-14.2534,0.750189,2.17491,0.996543,0.0910377,0.125703,-0.0553756,0.0116406,0.126448,-0.0561209,0.0639342,0.0243516,731,1097,21.9374,-10.2151,34.9312,-8.28218,13.8474,1.65986
-48.1165,-14.2563,0.752347,2.26734,1.0132,0.101136,0.125764,-0.0554602,0.0136194,0.126781,-0.056478,0.074594,0.0235244,738,1097,22.8719,-10.374,35.5243,-8.43125,13.5506,1.70662
-47.425,-14.2594,0.764603,2.3522,1.03002,0.104763,0.126771,-0.0552993,0.0156615,0.128108,-0.0566367,0.0851853,0.0226575,745,1097,23.7185,-10.5509,36.0282,-8.56763,13.2243,1.73779
-46.734,-14.2612,0.781341,2.43643,1.04337,0.125373,0.127959,-0.0550142,0.0175966,0.129636,-0.0566911,0.0950097,0.0229837,752,1097,24.5885,-10.7288,36.4857,-8.7041,12.8891,1.73222
-46.0432,-14.262,0.801311,2.51872,1.05278,0.145894,0.128835,-0.0547219,0.0192397,0.13083,-0.0567168,0.10332,0.0236449,759,1097,25.4393,-10.8716,36.9206,-8.82414,12.5494,1.69923
-45.3489,-14.2622,0.802464,2.59757,1.05537,0.157563,0.129277,-0.0544948,0.020529,0.131542,-0.0567602,0.109904,0.024327,766,1097,26.2395,-10.9063,37.4115,-8.87157,12.2834,1.69258
-44.653,-14.2628,0.797354,2.67461,1.05903,0.173666,0.1296,-0.0543767,0.0215394,0.132088,-0.0568648,0.115004,0.0247567,773,1097,27.0283,-10.95,37.9064,-8.92098,12.0463,1.70535
-43.9568,-14.2632,0.792277,2.76063,1.06316,0.187507,0.130294,-0.0544477,0.0223655,0.132963,-0.0571168,0.118778,0.0255425,780,1097,27.9026,-11.0053,38.5005,-8.96596,11.8157,1.71564
-43.2605,-14.2628,0.788889,2.85597,1.07579,0.216568,0.131139,-0.0546015,0.0231382,0.133978,-0.0574405,0.122087,0.0242588,787,1097,28.8962,-11.1676,39.1616,-9.1247,11.5862,1.70593
-42.5627,-14.2631,0.779509,2.9594,1.08986,0.254276,0.132109,-0.0548656,0.0237162,0.135071,-0.0578268,0.124221,0.0241803,794,1097,29.9858,-11.3387,39.9153,-9.29639,11.3844,1.72117
-41.8669,-14.2664,0.782936,3.04518,1.10407,0.291728,0.133369,-0.0552708,0.0241519,0.136412,-0.0583139,0.125339,0.0241756,801,1097,30.8985,-11.498,40.46,-9.44664,11.1426,1.7725
-41.1728,-14.271,0.797368,3.11249,1.10512,0.32093,0.135157,-0.0558446,0.0245375,0.138259,-0.0589465,0.125747,0.0225987,808,1097,31.6138,-11.5085,40.8059,-9.46326,10.8676,1.82702
-40.4793,-14.2748,0.817835,3.174,1.10372,0.341237,0.137403,-0.0565583,0.0249644,0.140564,-0.0597198,0.125973,0.0228425,815,1097,32.255,-11.4972,41.0974,-9.46299,10.578,1.8529
-39.785,-14.2758,0.83518,3.24947,1.11242,0.346986,0.139788,-0.0573519,0.0254554,0.143022,-0.0605858,0.126363,0.0229537,822,1097,33.0058,-11.6067,41.5717,-9.56236,10.3072,1.82972
-39.0897,-14.2752,0.849597,3.35114,1.13735,0.366798,0.142303,-0.058169,0.0260689,0.145637,-0.0615035,0.127219,0.0217361,829,1097,34.0417,-11.8931,42.2989,-9.86773,10.0542,1.77749
-38.3935,-14.2753,0.861304,3.4529,1.16143,0.39423,0.145188,-0.0589988,0.0268199,0.148652,-0.0624628,0.128447,0.0217425,836,1097,35.0925,-12.1885,43.0313,-10.1412,9.81734,1.74586
-37.6969,-14.2742,0.872336,3.55671,1.17914,0.426478,0.148407,-0.0598131,0.0277026,0.15203,-0.0634358,0.130032,0.0215645,843,1097,36.1737,-12.4355,43.7855,-10.3666,9.58997,1.69304
-37.0004,-14.2752,0.886183,3.65641,1.19765,0.443155,0.151772,-0.0605818,0.0287232,0.155588,-0.0643983,0.132099,0.022386,850,1097,37.1829,-12.658,44.5234,-10.5665,9.35851,1.67506
-36.3035,-14.2767,0.899261,3.7579,1.21383,0.45997,0.154975,-0.0612823,0.0298804,0.159027,-0.065335,0.134807,0.0230915,857,1097,38.2098,-12.8451,45.2889,-10.7448,9.13634,1.66816
-35.6059,-14.2778,0.910848,3.86034,1.22932,0.487075,0.157695,-0.061917,0.0311185,0.162019,-0.0662412,0.138077,0.0238724,864,1097,39.2658,-13.0087,46.06,-10.9572,8.92638,1.6582
-34.9095,-14.2798,0.930433,3.95721,1.24469,0.517216,0.15974,-0.0624861,0.0323277,0.164347,-0.0670934,0.141564,0.0242594,871,1097,40.2724,-13.1645,46.7513,-11.1821,8.69414,1.64792
-34.2137,-14.2827,0.95467,4.05547,1.26009,0.544157,0.160628,-0.0629709,0.0333909,0.165508,-0.0678508,0.145117,0.0242344,878,1097,41.2865,-13.3292,47.453,-11.381,8.45153,1.64874
-33.5171,-14.2859,0.976939,4.16369,1.28435,0.565353,0.160195,-0.0633348,0.0342913,0.165337,-0.0684771,0.14885,0.0222773,885,1097,42.3854,-13.582,48.2782,-11.6498,8.22265,1.65732
-32.8192,-14.2892,0.993988,4.2793,1.31801,0.58196,0.158833,-0.0635857,0.0351134,0.164244,-0.0689974,0.152918,0.0213009,892,1097,43.5453,-13.9505,49.2113,-11.9674,8.01925,1.67933
-32.1209,-14.2921,1.01084,4.39146,1.34809,0.586127,0.15674,-0.0637408,0.0358795,0.162432,-0.0694327,0.157327,0.0203937,899,1097,44.6446,-14.2597,50.1384,-12.2543,7.82345,1.69436
-31.4222,-14.2951,1.02777,4.49924,1.37571,0.598592,0.153973,-0.0638044,0.0365347,0.159938,-0.0697701,0.16186,0.0205672,906,1097,45.7168,-14.545,51.0166,-12.5335,7.63417,1.70885
-30.7238,-14.2987,1.04806,4.60123,1.40016,0.605192,0.150663,-0.0637878,0.037042,0.156881,-0.0700057,0.166312,0.0200802,913,1097,46.7189,-14.7832,51.8424,-12.778,7.43932,1.72992
-30.0261,-14.3014,1.07332,4.70264,1.42328,0.618145,0.147253,-0.0637124,0.0374992,0.15372,-0.0701797,0.170783,0.0187167,920,1097,47.7282,-15.0304,52.643,-13.0283,7.23367,1.72267
-29.3292,-14.3045,1.10456,4.79706,1.44756,0.617562,0.144019,-0.0636322,0.0380409,0.150768,-0.0703818,0.175602,0.0180611,927,1097,48.6387,-15.269,53.3821,-13.2858,7.01304,1.71253
-28.6316,-14.3069,1.1335,4.88416,1.46455,0.616773,0.140876,-0.0635814,0.0386639,0.147943,-0.0706487,0.180791,0.017381,934,1097,49.4762,-15.4331,54.0644,-13.4821,6.80775,1.69152
-27.9313,-14.31,1.15144,4.96499,1.47931,0.623598,0.137972,-0.06358,0.0393567,0.145385,-0.0709925,0.186161,0.0173083,941,1097,50.2661,-15.5863,54.7191,-13.6237,6.64878,1.70632
-27.2311,-14.3138,1.17147,5.04819,1.49383,0.637755,0.135528,-0.0636436,0.0401394,0.143314,-0.0714286,0.191572,0.0168473,948,1097,51.0947,-15.7455,55.3864,-13.7604,6.48887,1.73028
-26.5311,-14.3175,1.19429,5.13087,1.50697,0.650886,0.133685,-0.0637885,0.0410636,0.141883,-0.071987,0.197065,0.0173051,955,1097,51.9157,-15.8894,56.0479,-13.8894,6.32567,1.7479
-25.8319,-14.32,1.22299,5.21715,1.51654,0.662223,0.132429,-0.064032,0.0421902,0.141106,-0.0727091,0.202839,0.0167017,962,1097,52.7689,-16.0023,56.7343,-14.0097,6.14848,1.73038
-25.1334,-14.3222,1.25639,5.30571,1.53017,0.659857,0.131544,-0.0643911,0.0435443,0.140785,-0.0736325,0.209126,0.0172323,969,1097,53.613,-16.1422,57.4547,-14.1731,5.96123,1.69608
-24.4332,-14.3241,1.28324,5.39985,1.55177,0.664734,0.130962,-0.0648827,0.0450842,0.140842,-0.0747628,0.215737,0.0183017,976,1097,54.5244,-16.3727,58.2517,-14.4129,5.80465,1.66862
-23.728,-14.3255,1.28888,5.49227,1.5851,0.671454,0.130842,-0.0655224,0.0468393,0.141442,-0.0761228,0.222566,0.018882,983,1097,55.4169,-16.7221,59.1136,-14.739,5.73208,1.67298
-23.0224,-14.3268,1.29482,5.58977,1.62438,0.669678,0.1312,-0.0663135,0.0488181,0.142607,-0.0777207,0.22955,0.0197244,990,1097,56.3375,-17.1174,60.0448,-15.1242,5.66543,1.67396
-22.3152,-14.3273,1.29541,5.68945,1.65895,0.673053,0.132026,-0.0672249,0.0509591,0.144302,-0.0795015,0.236406,0.0202719,997,1097,57.2902,-17.459,61.0165,-15.4829,5.62546,1.67112
-21.6123,-14.3296,1.31751,5.77958,1.68472,0.679596,0.133338,-0.068262,0.0531558,0.146495,-0.0814189,0.242639,0.0201023,1004,1097,58.1591,-17.7057,61.8193,-15.7754,5.51366,1.66135
