 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-24.0108,-4.86674,3.5402,0.0324297,0.0011311,-0.00294189,-0.000501543,-0.00167278,0.000993356,6.59683e-05,-0.00224029,0.519054,0.0112374,983,999,0.315477,-0.0146805,1.2854,3.6191,0.961023,3.61978
-23.3034,-4.86672,3.53022,0.0312747,0.00119879,0.00384306,-0.000366515,-0.00176874,0.000979597,0.000137018,-0.00227227,0.474801,0.00998841,990,999,0.318412,-0.023959,1.25361,3.63844,0.950708,3.64718
-22.5988,-4.86399,3.53526,0.028985,0.000124623,0.00709284,-0.000309564,-0.00178833,0.000964763,0.000166559,-0.00226445,0.458445,0.0109919,997,999,0.302826,-0.00938381,1.16904,3.57432,0.893581,3.58395
-21.8945,-4.85778,3.54383,0.0296926,-0.00172781,0.00508239,-0.000340567,-0.00169747,0.000930897,0.000132879,-0.00217091,0.470497,0.0124965,1004,999,0.305779,0.00539453,1.11718,3.45962,0.83185,3.44218
-21.1886,-4.8515,3.54735,0.0292587,-0.00188444,0.00187207,-8.42206e-05,-0.00147028,0.000714645,0.000218244,-0.00177274,0.400377,0.0137798,1011,999,0.294362,0.00440329,1.08147,3.34034,0.795544,3.31113
-20.4803,-4.84651,3.54199,0.0283926,-0.0027088,-0.00748682,0.000297303,-0.000826801,0.000293332,0.000369243,-0.000898742,0.240505,0.0150282,1018,999,0.26513,0.0201545,1.08922,3.27928,0.798279,3.22723
-19.7745,-4.84628,3.54906,0.0287831,-0.00366768,-0.0061226,0.000540045,-4.48429e-05,5.5663e-05,0.000545295,-5.00931e-05,0.0940439,0.0149564,1025,999,0.271943,0.0362135,1.05359,3.26185,0.760884,3.21002
-19.0673,-4.84463,3.55253,0.030477,-0.00428333,-0.00262362,0.000724232,0.000744236,-4.6619e-05,0.000781914,0.000686554,-0.891071,0.014112,1032,999,0.296363,0.0476446,1.04855,3.21693,0.744226,3.17261
-18.3582,-4.84197,3.54945,0.032088,-0.00370834,-0.00105932,0.00104412,0.00139317,-0.0001495,0.00144845,0.000988841,-1.21664,0.0133572,1039,999,0.315442,0.0402966,1.07716,3.16684,0.758973,3.13036
-17.6496,-4.83891,3.55025,0.0321901,-0.00256141,0.000760915,0.00144243,0.0018507,-0.00033518,0.00203901,0.00125412,-1.05892,0.01281,1046,999,0.320111,0.0215508,1.08368,3.0991,0.766703,3.071
-16.9422,-4.83702,3.55877,0.0313565,-0.000810341,0.000965557,0.00179274,0.00228276,-0.000576272,0.00266394,0.00141156,-0.986401,0.0123934,1053,999,0.31178,-0.000263792,1.06177,3.03149,0.752862,3.017
-16.2382,-4.83711,3.5832,0.0313686,0.000396779,-0.00157381,0.00216054,0.00261528,-0.000847878,0.00326574,0.00151007,-0.916398,0.0129691,1060,999,0.305638,-0.00832705,0.999741,2.96945,0.687002,2.96505
-15.5347,-4.83759,3.61195,0.0320108,-0.000338706,-0.00430998,0.00259842,0.00278758,-0.00112608,0.00382305,0.00156296,-0.827295,0.0143866,1067,999,0.305639,0.00199176,0.935036,2.92606,0.612196,2.91087
-14.8271,-4.83773,3.62424,0.033789,-0.00332659,-0.00421344,0.00294501,0.00268859,-0.00142046,0.00424304,0.00139057,-0.74039,0.0161665,1074,999,0.323816,0.0300835,0.944884,2.93549,0.604939,2.8889
-14.1173,-4.83616,3.62995,0.0353612,-0.00249318,-0.00618907,0.00322908,0.00243774,-0.00161283,0.00449406,0.00117275,-0.66511,0.0170327,1081,999,0.334286,0.00974509,0.98797,2.90315,0.629532,2.84805
-49.0271,-5.5687,2.90381,0.03022,0.00364148,-0.0172931,0.000139323,-0.000258391,-0.00028348,0.00028674,-0.000405807,-0.479537,0.0147291,731,1006,0.276389,-0.0195503,9.57012,5.07187,9.24232,5.08481
-48.3418,-5.5678,2.94111,0.0301119,0.0023313,-0.012885,3.13285e-05,-0.000105412,-0.000208781,0.000182649,-0.000256732,-0.627164,0.0139776,738,1006,0.282603,-0.0156295,9.13671,4.97918,8.81885,4.9799
-47.6554,-5.56976,2.97369,0.0297765,4.96168e-05,-0.00405645,3.46148e-05,8.50787e-06,-0.00017479,0.000196838,-0.000153716,-0.748127,0.012796,745,1006,0.294351,-0.0137496,8.7148,4.96753,8.41773,4.94462
-46.9651,-5.56843,2.98444,0.029085,-0.00104738,0.00950243,8.20352e-05,8.49236e-05,-0.000158818,0.000242304,-7.53452e-05,-0.789945,0.0125091,752,1006,0.310623,-0.0157309,8.36638,4.90934,8.10227,4.89415
-46.2728,-5.56396,2.9861,0.0281607,-3.4706e-05,0.0173276,0.000123761,0.000129365,-0.000151214,0.000277802,-2.4677e-05,-0.794662,0.0124791,759,1006,0.314647,-0.0379029,8.06768,4.80013,7.82704,4.80117
-45.5804,-5.55927,2.98948,0.0274799,0.00126981,0.0199234,0.000139533,0.000145432,-0.000148728,0.000291239,-6.27483e-06,-0.795313,0.0123719,766,1006,0.312155,-0.0526558,7.78199,4.68109,7.55235,4.69965
-44.8873,-5.55892,2.99031,0.0285553,0.00165986,0.0112753,0.000130899,0.000137886,-0.000144605,0.00027904,-1.0255e-05,-0.797475,0.0124213,773,1006,0.307831,-0.0385274,7.54883,4.6722,7.29195,4.69281
-44.1939,-5.55848,2.99101,0.0307474,0.00119866,0.00395713,0.000103663,0.000113757,-0.000137915,0.000246718,-2.92975e-05,-0.803687,0.0120757,780,1006,0.317026,-0.015734,7.33073,4.66682,7.03868,4.68426
-43.4974,-5.55498,2.97714,0.0330917,-0.000309095,0.00308623,6.91826e-05,9.06718e-05,-0.000128025,0.000208402,-4.85479e-05,-0.827263,0.011668,787,1006,0.339202,0.0129568,7.16177,4.63383,6.84544,4.6481
-42.7996,-5.55119,2.95851,0.0334952,-0.000363861,0.00475707,2.39306e-05,5.89883e-05,-0.000121675,0.00016439,-8.14714e-05,-0.856938,0.011281,794,1006,0.346144,0.0061872,6.99348,4.60718,6.6761,4.61731
-42.1046,-5.55095,2.95754,0.0333323,-0.000184947,0.00672059,-1.89333e-05,2.02787e-05,-0.000124421,0.000126629,-0.000125284,-0.863544,0.011378,801,1006,0.347911,-0.000830411,6.76133,4.60561,6.44888,4.61678
-41.4131,-5.55299,2.97733,0.0325285,-0.000276407,0.00474674,-4.40153e-05,-1.89276e-05,-0.000134774,0.000103885,-0.000166828,-0.831801,0.0121312,808,1006,0.336158,0.00133178,6.46144,4.60681,6.15302,4.6137
-40.7243,-5.5551,3.01406,0.0315032,-0.000630976,0.00280005,-5.35168e-05,-5.45682e-05,-0.000142996,8.89549e-05,-0.00019704,-0.78356,0.0122821,815,1006,0.322231,0.00811669,6.10498,4.56992,5.80287,4.572
-40.0339,-5.55608,3.04372,0.0310762,-0.00120065,0.0027327,-6.03704e-05,-8.33145e-05,-0.000138763,6.73943e-05,-0.000211079,-0.744155,0.0123633,822,1006,0.317813,0.00761322,5.78329,4.53422,5.48513,4.524
-39.3416,-5.55365,3.0648,0.0312637,-0.000681328,0.00159829,-7.11651e-05,-9.97191e-05,-0.000124412,3.97864e-05,-0.000210671,-0.72827,0.0116924,829,1006,0.317385,-0.00206519,5.50839,4.43934,5.2061,4.42702
-38.6481,-5.55122,3.08151,0.0317518,0.000183981,-0.0019899,-7.16182e-05,-0.000100736,-0.000112751,2.75099e-05,-0.000199864,-0.721191,0.0112335,836,1006,0.315265,-0.0089796,5.26321,4.35064,4.94945,4.3403
-37.9563,-5.55086,3.1093,0.032662,0.000806132,-0.00619957,-4.6839e-05,-8.89212e-05,-0.000108731,4.28682e-05,-0.000178628,-0.689822,0.0109661,843,1006,0.316157,-0.0119892,4.98919,4.28042,4.65886,4.26971
-37.2682,-5.55415,3.1575,0.0327405,0.00130002,-0.0105246,5.59989e-07,-6.67635e-05,-0.00010897,8.0949e-05,-0.000147152,-0.635593,0.0114004,850,1006,0.308408,-0.0177273,4.63892,4.24158,4.30001,4.22478
-36.5751,-5.55583,3.18065,0.03253,0.00112548,-0.00803801,5.91379e-05,-3.77646e-05,-0.000112662,0.000133325,-0.000111952,-0.582324,0.0114328,857,1006,0.310771,-0.0162748,4.37122,4.21956,4.03872,4.20659
-35.8797,-5.55579,3.19434,0.0325923,0.000683033,-0.00621656,0.000116325,-3.8751e-06,-0.000114859,0.000185858,-7.34078e-05,-0.544361,0.011351,864,1006,0.314696,-0.0107696,4.14874,4.18788,3.81888,4.17586
-35.1808,-5.55586,3.1915,0.0327548,0.000232074,-0.00448,0.000161247,3.25493e-05,-0.000117829,0.000231153,-3.7357e-05,-0.535469,0.0108727,871,1006,0.319481,0.000257667,3.99395,4.192,3.66549,4.18628
-34.4826,-5.55428,3.19459,0.0326678,0.00116872,-0.00709345,0.000172944,6.71734e-05,-0.000123207,0.000254136,-1.40184e-05,-0.582669,0.01086,878,1006,0.313094,-0.0113115,3.83036,4.15423,3.49806,4.14948
-33.7825,-5.55145,3.19034,0.0327427,0.0023991,-0.00809015,0.000134697,9.63272e-05,-0.000131963,0.000248862,-1.78382e-05,-0.713214,0.0114808,885,1006,0.311394,-0.0331511,3.69947,4.10898,3.36445,4.10439
-33.0816,-5.54742,3.18399,0.033432,0.0031584,-0.00777921,0.000109959,0.000123657,-0.000154327,0.000271287,-3.76716e-05,-0.807573,0.0119518,892,1006,0.318454,-0.0412428,3.58711,4.0369,3.24569,4.04019
-32.3818,-5.54327,3.18575,0.0344137,0.00367554,-0.00961957,0.000139053,0.000166832,-0.00019341,0.00034685,-4.09657e-05,-0.821244,0.0119239,899,1006,0.324187,-0.0406583,3.45871,3.9443,3.10454,3.95432
-31.6853,-5.54298,3.2056,0.03466,0.00292387,-0.0115028,0.000102502,0.000257041,-0.000195873,0.000390334,-3.0792e-05,-0.97327,0.0113354,906,1006,0.322689,-0.0279198,3.26294,3.90082,2.90333,3.90419
-30.991,-5.54562,3.23761,0.0345587,0.00217473,-0.0101908,2.11034e-05,0.000262996,-0.000114695,0.000308732,-2.46322e-05,-1.19136,0.0103944,913,1006,0.324131,-0.0203716,3.02011,3.8856,2.6638,3.88464
-30.2976,-5.5488,3.27528,0.0343888,0.000352468,-0.00510332,-4.74268e-05,0.000202371,-1.4428e-05,0.000203201,-4.82574e-05,-1.51329,0.00958888,920,1006,0.332827,-0.0109304,2.75641,3.8789,2.41031,3.86269
-29.6034,-5.55014,3.31111,0.0345274,-0.000198697,-0.00408485,-9.44711e-05,8.51959e-05,9.48748e-05,0.00012602,-0.000135295,1.16445,0.00964297,927,1006,0.336162,-0.00917278,2.5167,3.8311,2.17087,3.80796
-28.9063,-5.54953,3.3349,0.033899,2.13911e-05,-0.00266858,-0.000165954,-8.84848e-05,0.00022985,0.000105871,-0.00036031,0.868874,0.0104309,934,1006,0.33254,-0.0184062,2.32018,3.76695,1.98261,3.74214
-28.2072,-5.54964,3.35023,0.0327713,0.00112181,-0.00413333,-0.000285655,-0.000300267,0.000402502,0.000109608,-0.00069553,0.776324,0.011394,941,1006,0.317819,-0.0279267,2.16076,3.72649,1.83167,3.71078
-27.5078,-5.55115,3.36608,0.0321159,0.00115867,-0.00748592,-0.00040438,-0.000564052,0.000623594,0.000144468,-0.0011129,0.721732,0.0119108,948,1006,0.304038,-0.0184197,2.01315,3.71976,1.68517,3.70662
-26.8101,-5.55178,3.39201,0.0316097,0.00161937,-0.00804396,-0.000494867,-0.000889999,0.000855442,0.000185527,-0.00157039,0.671912,0.0147146,955,1006,0.297404,-0.00547754,1.83316,3.65275,1.50922,3.66084
-26.1136,-5.55192,3.42505,0.0285776,0.00846587,0.0026787,-0.000590322,-0.00124344,0.00105316,0.000185746,-0.00201951,0.635062,0.0174403,962,1006,0.287833,0.0149203,1.59264,3.39585,1.31441,3.58842
-25.4134,-5.55125,3.44273,0.0269985,0.0118712,0.0139682,-0.00069271,-0.00157817,0.00119482,0.000138768,-0.00240965,0.60797,0.0204176,969,1006,0.295109,0.00601459,1.42851,3.2573,1.18269,3.53608
-24.7123,-5.54927,3.4581,0.0290457,0.0136102,0.0122602,-0.000760151,-0.00185491,0.00127625,8.11513e-05,-0.00269621,0.582815,0.02358,976,1006,0.311417,-0.00311362,1.33585,3.1621,1.06673,3.46259
-24.0104,-5.54879,3.4709,0.0347165,0.0101327,-0.0158833,-0.00074051,-0.00210414,0.00131489,5.88273e-05,-0.00290347,0.546217,0.0270319,983,1006,0.308263,-0.0205978,1.33416,3.27935,0.966514,3.42549
-23.3042,-5.54792,3.46624,0.0314951,0.0080867,-0.0323323,-0.000639742,-0.00231449,0.00133386,9.78041e-05,-0.00305203,0.505099,0.0267656,990,1006,0.241077,-0.076984,1.29747,3.41287,0.937047,3.42159
-22.5975,-5.54483,3.46193,0.0246808,0.00917627,-0.0416562,-0.000672748,-0.00246513,0.00136935,6.76067e-05,-0.00320549,0.495645,0.0293276,997,1006,0.152444,-0.0931628,1.22117,3.37975,0.914187,3.37213
-21.8916,-5.54057,3.46308,0.0246588,0.0069762,-0.0262547,-0.00087731,-0.00251558,0.00136811,-0.000101861,-0.00329103,0.515653,0.0283835,1004,1006,0.185594,-0.0680453,1.16201,3.27649,0.878797,3.28621
-21.1849,-5.53529,3.46306,0.0271427,0.0053434,-0.0223265,-0.000537923,-0.00234417,0.00107413,-3.7699e-05,-0.0028444,0.435834,0.02234,1011,1006,0.218671,-0.0518655,1.15657,3.17995,0.8551,3.1824
-20.4769,-5.53069,3.45901,0.0275068,0.00286001,-0.0237693,1.32158e-05,-0.00158015,0.000474102,0.000143612,-0.00171055,0.268403,0.0213332,1018,1006,0.219151,-0.0204256,1.15946,3.12109,0.852894,3.10209
-19.7715,-5.53029,3.46815,0.0284811,-0.000391024,-0.0153583,0.000391106,-0.000559602,0.000139488,0.000411149,-0.000579645,0.142714,0.0194994,1025,1006,0.247681,0.0183583,1.11143,3.10073,0.808002,3.07535
-19.0647,-5.53018,3.47274,0.0289938,-0.000502462,-0.00624984,0.000693541,0.000539227,-1.34431e-05,0.000694703,0.000538064,-0.0862492,0.0182946,1032,1006,0.272751,0.0137825,1.08206,3.07615,0.786706,3.06521
-18.357,-5.52984,3.47564,0.0312071,-0.00119529,-0.00175829,0.0012172,0.00159928,-0.000205753,0.00168901,0.00112747,-1.15957,0.0168631,1039,1006,0.304606,0.0167098,1.08955,3.06589,0.778682,3.05454
-17.6497,-5.52809,3.48229,0.0317371,-0.00233558,-0.000247909,0.00182253,0.0023839,-0.000433654,0.00261978,0.00158665,-1.07262,0.0150387,1046,1006,0.3133,0.0243897,1.07849,3.02963,0.764535,3.00661
-16.9416,-5.52621,3.48745,0.0317011,-0.00394735,-0.00591102,0.00227214,0.00306098,-0.000738809,0.00350406,0.00182906,-1.03058,0.0162844,1053,1006,0.300265,0.0365939,1.08437,3.01585,0.762979,2.95952
-16.2369,-5.52746,3.50861,0.0339697,-0.00584287,-0.0172665,0.00274213,0.0036291,-0.00107668,0.00435005,0.00202118,-0.98076,0.0243528,1060,1006,0.296951,0.0344386,1.06789,3.06131,0.70868,2.93801
-15.5336,-5.52875,3.53791,0.0382627,-0.00529242,-0.0284298,0.00330601,0.0039824,-0.00141115,0.00509532,0.0021931,-0.903009,0.0313839,1067,1006,0.313062,0.0374365,1.04844,3.0336,0.63155,2.8983
-49.0218,-6.24159,2.80886,0.0319127,0.0028667,-0.0127034,0.000237247,-0.000231211,-0.000354833,0.000428188,-0.000422152,-0.493673,0.0135451,731,1013,0.301373,-0.0280734,9.67824,4.78439,9.34318,4.7839
-48.3365,-6.24234,2.8462,0.0322977,0.000479994,-0.00630485,9.02881e-05,-8.70974e-05,-0.00026968,0.000285486,-0.000282295,-0.626529,0.0126128,738,1013,0.316172,-0.0158179,9.24494,4.73424,8.91906,4.71281
-47.6492,-6.24403,2.87276,0.0321014,-0.00180854,0.00101912,6.66862e-05,2.15756e-05,-0.000221293,0.000266571,-0.000178309,-0.734611,0.011916,745,1013,0.326828,-0.00830581,8.84903,4.72954,8.53956,4.68638
-46.9585,-6.24125,2.88175,0.031038,-0.00154756,0.00845733,9.29332e-05,9.54341e-05,-0.000188926,0.000283114,-9.47464e-05,-0.788708,0.011871,752,1013,0.328658,-0.0171275,8.51601,4.63922,8.23097,4.60972
-46.2669,-6.23658,2.88786,0.0296006,-0.000543738,0.0126613,0.000118271,0.000139303,-0.00016524,0.000294362,-3.6787e-05,-0.817176,0.0122331,759,1013,0.321197,-0.0321873,8.20343,4.51628,7.93996,4.50152
-45.5736,-6.23175,2.88615,0.0288004,-0.000251649,0.0143204,0.00012338,0.000155909,-0.000149414,0.000289941,-1.06517e-05,-0.839612,0.0119511,766,1013,0.31597,-0.0378445,7.93641,4.41909,7.68357,4.40832
-44.8811,-6.23163,2.89041,0.0294231,0.00020349,0.00665781,0.000110619,0.000149222,-0.000136149,0.000267431,-7.58942e-06,-0.855814,0.0117441,773,1013,0.30873,-0.0281668,7.6846,4.40679,7.41087,4.39735
-44.1872,-6.23412,2.88878,0.0310525,-0.000323407,0.00108439,8.51089e-05,0.000126458,-0.000124297,0.000231788,-2.02212e-05,-0.867809,0.0116102,780,1013,0.315288,-0.00720574,7.46508,4.46481,7.16496,4.45328
-43.4919,-6.23363,2.88143,0.0327124,-0.000679966,0.000123411,5.20178e-05,0.000104176,-0.000111414,0.000192522,-3.63283e-05,-0.900365,0.011498,787,1013,0.330192,0.00415919,7.26545,4.47114,6.94731,4.46181
-42.7947,-6.23059,2.86573,0.0333029,-0.000797602,0.00326796,9.89541e-06,7.50302e-05,-0.00010639,0.000153726,-6.88006e-05,-0.933926,0.0113808,794,1013,0.341623,0.00235917,7.08544,4.44411,6.76723,4.43791
-42.096,-6.22609,2.84471,0.0333152,-0.001004,0.00485519,-3.07068e-05,4.05015e-05,-0.000113829,0.000124164,-0.00011437,-0.936972,0.0115627,801,1013,0.344515,-0.00179773,6.92904,4.40786,6.61351,4.39689
-41.4038,-6.22796,2.8611,0.0323629,-0.000521614,0.00324369,-5.3537e-05,4.49479e-06,-0.000130489,0.000109155,-0.000158197,-0.8948,0.0123906,808,1013,0.331802,-0.00613023,6.63953,4.4073,6.33001,4.39792
-40.7161,-6.23101,2.90407,0.0311865,-0.000270464,0.00123221,-5.86939e-05,-2.98266e-05,-0.000145011,0.000101467,-0.000189988,-0.835002,0.0125913,815,1013,0.31612,-0.00697644,6.25918,4.3706,5.95723,4.36072
-40.0277,-6.23329,2.9445,0.0305957,0.000148678,0.00042738,-5.85672e-05,-5.89121e-05,-0.000147515,8.87753e-05,-0.000206255,-0.784814,0.0128501,822,1013,0.308494,-0.0140226,5.89824,4.3243,5.60035,4.3138
-39.3366,-6.23239,2.97284,0.030969,0.000679154,-0.000473243,-6.25363e-05,-7.59094e-05,-0.000140863,7.17987e-05,-0.000210244,-0.761682,0.0120372,829,1013,0.310329,-0.0198822,5.59808,4.23846,5.29469,4.23061
-38.6433,-6.23059,2.99028,0.0321589,0.00104765,-0.00351336,-5.85466e-05,-7.77013e-05,-0.000135945,6.81581e-05,-0.000204406,-0.750231,0.0116928,836,1013,0.31633,-0.0161841,5.35586,4.15813,5.03524,4.15452
-37.9513,-6.2308,3.01667,0.0336341,0.00112685,-0.00591918,-3.23211e-05,-6.74983e-05,-0.00013622,8.74411e-05,-0.000187261,-0.721194,0.0117398,843,1013,0.326351,-0.00709852,5.08889,4.09683,4.74952,4.09854
-37.2625,-6.23454,3.06151,0.0338862,0.00138453,-0.00996062,1.57867e-05,-4.73653e-05,-0.000138536,0.0001263,-0.000157878,-0.673349,0.0118101,850,1013,0.320902,-0.00340621,4.75171,4.06992,4.40266,4.07118
-36.5686,-6.23495,3.08082,0.0333336,0.00118542,-0.00877525,7.47124e-05,-2.11287e-05,-0.000141644,0.000176323,-0.000122739,-0.622284,0.0114016,857,1013,0.317353,-0.00300866,4.49727,4.03534,4.1557,4.03576
-35.8742,-6.23482,3.10003,0.0330146,0.000774907,-0.00791454,0.000129911,9.69185e-06,-0.000140271,0.000222409,-8.28063e-05,-0.582972,0.0112302,864,1013,0.315597,-0.000329094,4.25297,3.99277,3.91603,3.98962
-35.1768,-6.23362,3.10529,0.032644,0.000393279,-0.00740012,0.000172413,4.31982e-05,-0.000136968,0.000259247,-4.36353e-05,-0.565023,0.0104743,871,1013,0.312649,0.00782547,4.0662,3.95561,3.73386,3.95428
-34.4796,-6.2341,3.11334,0.0325332,0.00102836,-0.0104621,0.000176403,7.56764e-05,-0.000134259,0.000269434,-1.73542e-05,-0.605959,0.0102412,878,1013,0.305169,0.000169006,3.88449,3.95014,3.54781,3.94668
-33.7787,-6.23154,3.10465,0.032662,0.00210973,-0.0118138,0.000124099,0.000103729,-0.000136806,0.000251099,-2.3271e-05,-0.748242,0.0108472,885,1013,0.303284,-0.0172656,3.77056,3.91897,3.43013,3.9164
-33.0765,-6.22679,3.09222,0.0334038,0.00266367,-0.0107281,9.71027e-05,0.000131266,-0.000157674,0.000272781,-4.44125e-05,-0.839355,0.0113848,892,1013,0.312399,-0.0271033,3.67958,3.84952,3.33366,3.85061
-32.3765,-6.22151,3.09317,0.0341459,0.00289228,-0.0111213,0.000144292,0.000177293,-0.000195651,0.000357138,-3.55533e-05,-0.827467,0.0115654,899,1013,0.318644,-0.0268951,3.54979,3.73768,3.19588,3.74273
-31.6795,-6.2201,3.11046,0.0343535,0.00235549,-0.012928,0.000116213,0.000280586,-0.000195002,0.000410013,-1.3214e-05,-0.984834,0.0113399,906,1013,0.316859,-0.0186003,3.36318,3.67691,3.00437,3.67539
-30.9853,-6.22299,3.14306,0.0342247,0.0017633,-0.0128312,4.16067e-05,0.000297481,-0.000104686,0.000334853,4.23483e-06,-1.22791,0.0107002,913,1013,0.315535,-0.0135007,3.11998,3.66745,2.76266,3.6594
-30.2917,-6.22795,3.18015,0.0339043,7.80619e-05,-0.00726713,-1.61984e-05,0.000248208,1.97299e-06,0.000248223,-1.62131e-05,1.56333,0.00954265,920,1013,0.323643,-0.00821297,2.85549,3.69872,2.51067,3.67491
-29.5961,-6.22913,3.20906,0.0336449,-0.0004573,-0.00286845,-4.72844e-05,0.000142195,0.00012114,0.000201243,-0.000106332,1.11725,0.00917037,927,1013,0.329895,-0.01379,2.63165,3.66307,2.29646,3.63295
-28.8987,-6.22828,3.23127,0.0332093,7.24085e-06,-0.000797802,-0.000100335,-6.62925e-05,0.000277886,0.000195093,-0.00036172,0.815986,0.00988722,934,1013,0.329508,-0.0254494,2.44187,3.59324,2.11408,3.56543
-28.2017,-6.23023,3.25716,0.0323235,0.00201696,-0.00398834,-0.000195024,-0.000300876,0.000464588,0.000219643,-0.000715543,0.728682,0.0112163,941,1013,0.313455,-0.0357079,2.24872,3.55114,1.92414,3.54609
-27.5041,-6.23291,3.28154,0.0323503,0.00196531,-0.00686209,-0.000266257,-0.000593328,0.000709753,0.000298557,-0.00115814,0.672168,0.0118705,948,1013,0.307492,-0.0253862,2.07569,3.54713,1.74627,3.54492
-26.8084,-6.23404,3.31671,0.0322502,0.00244584,-0.00359737,-0.000320752,-0.000969338,0.000965323,0.000373294,-0.00166338,0.62335,0.0162177,955,1013,0.312885,-0.00415649,1.85994,3.45062,1.53656,3.48738
-26.1122,-6.23379,3.35116,0.0289507,0.00954209,0.0131377,-0.000376223,-0.00137545,0.00117814,0.000403862,-0.00215554,0.584857,0.0204788,962,1013,0.313297,0.0260749,1.6025,3.15373,1.33675,3.40378
-25.4109,-6.23264,3.36357,0.0257481,0.0159158,0.0315332,-0.000429067,-0.0017548,0.00132378,0.000388536,-0.0025724,0.55328,0.0259318,969,1013,0.318873,0.0295826,1.43117,2.92809,1.22434,3.35325
-49.0167,-6.91694,2.71423,0.0334617,0.00219062,-0.00673556,0.000290731,-0.000232057,-0.000386768,0.000496152,-0.000437478,-0.488234,0.0125683,731,1020,0.32717,-0.0304616,9.78033,4.53405,9.44208,4.53158
-48.329,-6.91807,2.73692,0.0342705,-0.000376161,-0.000817109,0.000115931,-8.65272e-05,-0.000305192,0.000336245,-0.000306841,-0.625263,0.0117891,738,1020,0.34554,-0.0159669,9.4043,4.52847,9.07016,4.50238
-47.6384,-6.91695,2.7449,0.0346086,-0.00191468,0.00384395,7.18319e-05,2.60298e-05,-0.000252373,0.000302341,-0.000204479,-0.740151,0.0117497,745,1020,0.356968,-0.00524883,9.08638,4.49717,8.75812,4.46155
-46.9462,-6.91135,2.74601,0.0340326,-0.00128835,0.00719287,8.22378e-05,0.00010543,-0.000211038,0.00030519,-0.000117522,-0.812845,0.0120475,752,1020,0.356671,-0.0177485,8.79535,4.37322,8.47881,4.34515
-46.2555,-6.9073,2.75756,0.0324666,-0.000158625,0.00768238,9.72494e-05,0.000155381,-0.000176787,0.000305476,-5.28457e-05,-0.866875,0.0125833,759,1020,0.341443,-0.034235,8.46911,4.2572,8.16822,4.23626
-45.5647,-6.90512,2.77016,0.0311343,-0.000442203,0.00700786,9.79002e-05,0.000177524,-0.000151224,0.00029409,-1.86649e-05,-0.91411,0.0122582,766,1020,0.326806,-0.0348455,8.14926,4.19209,7.85983,4.16323
-44.8722,-6.90623,2.77503,0.0308693,-0.000156125,0.00118485,8.61493e-05,0.000175344,-0.000130956,0.000269088,-7.59512e-06,-0.949514,0.0116814,773,1020,0.313768,-0.0282792,7.88263,4.20462,7.58457,4.17492
-44.1785,-6.90937,2.77426,0.0319233,-0.00017933,-0.00451712,6.62051e-05,0.000156182,-0.000115085,0.000234759,-1.23717e-05,-0.971725,0.0116084,780,1020,0.314136,-0.0141667,7.65456,4.26999,7.33542,4.24128
-43.4837,-6.9096,2.77043,0.0326126,-7.83667e-05,-0.00302615,3.81685e-05,0.00013693,-0.000100425,0.000199458,-2.43601e-05,-1.0139,0.0119436,787,1020,0.323471,-0.0093874,7.42812,4.27356,7.10496,4.25524
-42.788,-6.90741,2.76329,0.0334402,-0.000403368,0.00117809,2.29187e-06,0.000112265,-9.6722e-05,0.000168538,-5.3981e-05,-1.04387,0.0121079,794,1020,0.339187,-0.00686148,7.21743,4.24017,6.89396,4.22756
-42.09,-6.90293,2.7461,0.0336737,-0.00113564,0.00295568,-3.38775e-05,8.2498e-05,-0.000107311,0.000146382,-9.77612e-05,-1.03383,0.0122101,801,1020,0.344711,-0.0048077,7.04907,4.19789,6.72653,4.17657
-41.3961,-6.90342,2.75387,0.0325353,3.68688e-05,-0.000194374,-5.40745e-05,4.91076e-05,-0.000127688,0.000135233,-0.0001402,-0.97739,0.0130501,808,1020,0.327175,-0.0176075,6.79207,4.18686,6.47449,4.16902
-40.7081,-6.90685,2.79507,0.0312283,0.000945932,-0.00365844,-5.57914e-05,1.44276e-05,-0.00014602,0.0001295,-0.000170864,-0.90338,0.0130601,815,1020,0.307345,-0.0214805,6.41945,4.15536,6.10802,4.14401
-40.0196,-6.91004,2.83526,0.0302008,0.00214372,-0.00489877,-4.97714e-05,-1.63282e-05,-0.000153592,0.000121449,-0.000187549,-0.83962,0.013332,822,1020,0.294305,-0.0323189,6.05579,4.11732,5.75179,4.1163
-39.3289,-6.91091,2.86546,0.0308369,0.00237001,-0.00514773,-4.81897e-05,-3.5104e-05,-0.000153376,0.000111869,-0.000195163,-0.806715,0.0121372,829,1020,0.299961,-0.029012,5.74959,4.05828,5.43887,4.06462
-38.6356,-6.90905,2.8833,0.0327174,0.00175803,-0.00414469,-4.20369e-05,-3.94126e-05,-0.000154056,0.000113336,-0.000194786,-0.789657,0.0115253,836,1020,0.320585,-0.0149027,5.50532,3.97529,5.17808,3.98605
-37.9429,-6.90811,2.90657,0.0341232,0.00110353,-0.00329187,-1.75856e-05,-3.29759e-05,-0.000157795,0.000132702,-0.000183264,-0.761034,0.0114864,843,1020,0.336179,-0.000477968,5.2435,3.89923,4.90405,3.91352
