 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-41.3161,-10.9358,1.91926,3.41736,0.953195,0.369959,0.118422,-0.0402324,0.0162183,0.120063,-0.0418734,0.100834,0.0211418,808,1062,34.8452,-10.0408,40.8781,-7.10667,8.03456,2.7564
-40.6199,-10.9346,1.91949,3.49677,0.955043,0.409849,0.121341,-0.0408041,0.0166979,0.123043,-0.0425059,0.101561,0.0236294,815,1062,35.7013,-10.1208,41.3854,-7.1785,7.81767,2.72652
-39.923,-10.9323,1.91764,3.57226,0.957039,0.44468,0.124434,-0.041386,0.01729,0.126217,-0.0431696,0.102797,0.0247376,822,1062,36.5084,-10.1928,41.8795,-7.26874,7.61535,2.67813
-39.2263,-10.9307,1.91944,3.64643,0.961146,0.470248,0.127641,-0.0420045,0.0180033,0.12953,-0.043894,0.104571,0.0243047,829,1062,37.2841,-10.2686,42.372,-7.37046,7.40643,2.63713
-38.533,-10.9318,1.94081,3.7316,0.977402,0.494667,0.13128,-0.0426785,0.018854,0.1333,-0.0446985,0.10673,0.0242743,836,1062,38.1667,-10.4602,42.9141,-7.58625,7.13299,2.60819
-37.8399,-10.9348,1.96466,3.82246,0.994424,0.521954,0.135452,-0.043451,0.0198853,0.137636,-0.0456346,0.109372,0.024048,843,1062,39.1115,-10.6568,43.5059,-7.78595,6.8566,2.6123
-37.1447,-10.9393,1.97934,3.92491,1.00494,0.55636,0.139907,-0.0442533,0.0210818,0.14229,-0.0466358,0.112536,0.0236667,850,1062,40.1864,-10.7823,44.2382,-7.89164,6.61933,2.66659
-36.4484,-10.9415,1.99055,4.02371,1.01518,0.573305,0.144093,-0.0450928,0.0223799,0.146704,-0.0477042,0.11616,0.022745,857,1062,41.1895,-10.8848,44.9854,-8.01501,6.4021,2.68267
-35.7527,-10.9443,2.00645,4.11751,1.02688,0.588775,0.147659,-0.0459897,0.0236839,0.150513,-0.0488443,0.119948,0.0224941,864,1062,42.139,-10.9979,45.6774,-8.15281,6.17449,2.7001
-35.0585,-10.9456,2.032,4.20499,1.0537,0.595795,0.150607,-0.0469983,0.0249291,0.153703,-0.0500948,0.123577,0.0207336,871,1062,43.0052,-11.2733,46.298,-8.46479,5.91943,2.66537
-34.3662,-10.9496,2.06874,4.29655,1.09024,0.590684,0.152719,-0.0480989,0.0260861,0.156053,-0.0514321,0.12709,0.0196721,878,1062,43.8856,-11.63,46.9469,-8.83148,5.62969,2.66376
-33.674,-10.9537,2.10756,4.40082,1.12596,0.57868,0.153847,-0.0492583,0.0271529,0.157414,-0.0528257,0.130633,0.0204406,885,1062,44.8775,-11.9642,47.7316,-9.19454,5.33913,2.65705
-32.9801,-10.9559,2.13957,4.51549,1.16207,0.555081,0.154174,-0.0504247,0.028132,0.157972,-0.0542224,0.134182,0.0208241,892,1062,45.9466,-12.3014,48.6688,-9.55971,5.08049,2.62763
-32.2852,-10.956,2.16851,4.63304,1.19313,0.537778,0.153786,-0.0516113,0.0290453,0.157814,-0.0556396,0.137811,0.0219982,899,1062,47.0559,-12.6144,49.6422,-9.8971,4.84042,2.56155
-31.5885,-10.9564,2.19029,4.74717,1.2233,0.503426,0.152579,-0.0527835,0.0298977,0.156843,-0.0570477,0.141668,0.024179,906,1062,48.0929,-12.8971,50.6409,-10.1886,4.63289,2.51704
-30.8882,-10.9576,2.19557,4.84949,1.25539,0.468938,0.150635,-0.0538265,0.0306974,0.155145,-0.0583359,0.145855,0.0260051,913,1062,49.0074,-13.1674,51.5884,-10.478,4.49151,2.52449
-30.188,-10.9595,2.20313,4.943,1.28307,0.451423,0.148298,-0.0547227,0.0314988,0.153073,-0.0594975,0.15044,0.0253207,920,1062,49.8691,-13.4109,52.4208,-10.7336,4.34849,2.54096
-29.4866,-10.9599,2.2071,5.03319,1.31222,0.429202,0.145819,-0.055519,0.0323374,0.150885,-0.0605853,0.155407,0.0222513,927,1062,50.6851,-13.6651,53.248,-11.0199,4.22586,2.53491
-28.7872,-10.9601,2.22287,5.11547,1.35765,0.391627,0.143273,-0.0563067,0.0333331,0.148693,-0.0617267,0.16119,0.0200993,934,1062,51.3854,-14.0759,53.9878,-11.4716,4.06747,2.49963
-28.088,-10.9612,2.24142,5.20523,1.3991,0.360197,0.14082,-0.0571497,0.0345702,0.146683,-0.0630129,0.168002,0.0201371,941,1062,52.1719,-14.4368,54.7877,-11.8955,3.9055,2.47592
-27.3904,-10.9637,2.26888,5.29903,1.43762,0.316211,0.138757,-0.0581383,0.036076,0.145159,-0.0645402,0.175626,0.0205449,948,1062,52.9705,-14.7669,55.62,-12.2546,3.71756,2.46201
-26.6936,-10.9673,2.30182,5.38854,1.47387,0.262241,0.13731,-0.0593909,0.037886,0.144355,-0.0664357,0.183847,0.0207397,955,1062,53.7031,-15.0556,56.4106,-12.579,3.51617,2.45741
-25.9985,-10.9703,2.34491,5.47177,1.51176,0.165215,0.136431,-0.0608028,0.0400547,0.144255,-0.0686268,0.192905,0.0213641,962,1062,54.2765,-15.3203,57.1719,-12.9003,3.28492,2.4194
-25.2993,-10.9716,2.36986,5.55426,1.55462,0.0876167,0.135974,-0.0625316,0.0426106,0.144734,-0.0712917,0.20276,0.0247664,969,1062,54.8787,-15.6663,57.968,-13.2752,3.12701,2.38626
-24.5986,-10.9719,2.38993,5.6478,1.59208,0.0177983,0.13577,-0.0645946,0.0455536,0.14564,-0.0744651,0.213381,0.0251707,976,1062,55.6045,-15.9695,58.8841,-13.6121,2.99405,2.34247
-23.8951,-10.9727,2.39859,5.73402,1.62238,-0.0389555,0.135856,-0.0670533,0.0487812,0.146974,-0.0781716,0.224093,0.0255279,983,1062,56.2845,-16.1912,59.7542,-13.8798,2.90933,2.33422
-23.1895,-10.972,2.39988,5.81737,1.64739,-0.0951522,0.1361,-0.0698421,0.0523471,0.148642,-0.082384,0.235159,0.024734,990,1062,56.9348,-16.3796,60.6267,-14.0898,2.85894,2.31129
-22.4843,-10.9733,2.40467,5.9015,1.69314,-0.180173,0.136115,-0.072873,0.0562441,0.15029,-0.0870482,0.24689,0.0248539,997,1062,57.5201,-16.7423,61.5419,-14.4459,2.80211,2.31978
-21.7792,-10.9742,2.41165,5.99941,1.74875,-0.234595,0.135722,-0.0760322,0.0603833,0.15173,-0.0920408,0.259154,0.0258964,1004,1062,58.3052,-17.2466,62.5503,-14.9362,2.74442,2.31556
-21.0757,-10.9748,2.4282,6.09762,1.80836,-0.30069,0.135059,-0.0791798,0.0646667,0.153065,-0.0971858,0.271564,0.0282813,1011,1062,59.0635,-17.7891,63.55,-15.4687,2.65891,2.28557
-20.3711,-10.9758,2.44164,6.18071,1.88063,-0.366691,0.133866,-0.0822517,0.0690047,0.154019,-0.102405,0.284154,0.0284998,1018,1062,59.6668,-18.5034,64.4181,-16.0663,2.59157,2.2702
-19.6647,-10.9763,2.44845,6.23679,1.95852,-0.484074,0.131434,-0.0848265,0.0735561,0.154081,-0.107473,0.298675,0.0299804,1025,1062,59.8802,-19.2502,65.1159,-16.625,2.55562,2.25983
-18.9583,-10.9773,2.45777,6.29324,2.02925,-0.653633,0.127386,-0.0866193,0.0781995,0.152916,-0.112149,0.315555,0.0312716,1032,1062,59.9729,-19.7863,65.8787,-17.1338,2.51733,2.25345
-18.2522,-10.9783,2.46984,6.38196,2.08485,-0.803441,0.121656,-0.0875428,0.0827034,0.150402,-0.116288,0.334512,0.0298459,1039,1062,60.4265,-20.1132,66.9257,-17.6001,2.47603,2.24059
-17.5461,-10.9791,2.48411,6.47385,2.13927,-0.961322,0.114175,-0.0872564,0.0868681,0.146462,-0.119543,0.355855,0.0293353,1046,1062,60.8871,-20.3878,68.0092,-18.0858,2.4338,2.21918
-16.8407,-10.9797,2.50315,6.54402,2.19939,-1.0925,0.104702,-0.0856596,0.090493,0.140854,-0.121812,0.380078,0.0297029,1053,1062,61.1923,-20.8035,68.831,-18.6147,2.38122,2.18425
-16.1358,-10.9822,2.5257,6.60455,2.28419,-1.24706,0.0931164,-0.082642,0.0933986,0.133479,-0.123005,0.407918,0.0284023,1060,1062,61.3377,-21.5137,69.5797,-19.2601,2.32213,2.17794
-15.4281,-10.9836,2.53846,6.65975,2.37022,-1.42492,0.0795056,-0.0783573,0.0954758,0.124452,-0.123304,0.439988,0.0272973,1067,1062,61.3684,-22.1677,70.3416,-19.9332,2.30631,2.17207
-14.7181,-10.9839,2.54326,6.71009,2.44631,-1.5721,0.0639786,-0.0724878,0.0965686,0.113988,-0.122497,0.477835,0.0268331,1074,1062,61.4215,-22.7304,71.0474,-20.5703,2.32709,2.16112
-14.0066,-10.9847,2.54336,6.73755,2.49992,-1.70203,0.0470301,-0.0650448,0.0963567,0.102459,-0.120474,0.522022,0.0271454,1081,1062,61.2938,-23.0706,71.5228,-21.0007,2.37208,2.16862
-13.295,-10.9831,2.54548,6.73673,2.53419,-1.79816,0.0291704,-0.055942,0.0952505,0.0909391,-0.117711,0.575311,0.0279212,1088,1062,60.9747,-23.3263,71.6733,-21.2542,2.41758,2.12589
-12.5847,-10.983,2.55491,6.73891,2.55859,-1.84326,0.0117634,-0.0455521,0.092766,0.0801974,-0.113986,0.635586,0.0357643,1095,1062,60.8103,-23.5328,71.7711,-21.4614,2.44297,2.09482
-48.9126,-11.5992,1.63516,2.62729,0.876854,0.159162,0.105999,-0.0408924,0.00552076,0.106207,-0.0410996,0.0375133,0.0245921,731,1069,26.6706,-9.09265,36.9804,-6.12721,11.6349,2.69915
-48.2252,-11.5973,1.66536,2.69864,0.875072,0.145289,0.106261,-0.0402331,0.00745513,0.106639,-0.0406115,0.0507157,0.0266703,738,1069,27.3551,-9.08638,37.3169,-6.17643,11.2387,2.59078
-47.5348,-11.5977,1.67868,2.78194,0.86846,0.140353,0.107296,-0.0395221,0.00946443,0.107904,-0.0401297,0.0641099,0.0276202,745,1069,28.1744,-9.00751,37.8172,-6.13819,10.9082,2.56532
-46.8422,-11.5987,1.6808,2.86727,0.863697,0.164621,0.108282,-0.03891,0.0112625,0.109139,-0.0397668,0.0759265,0.0265623,752,1069,29.0638,-8.96012,38.3293,-6.13029,10.624,2.57744
-46.1481,-11.5984,1.6766,2.93624,0.870055,0.195082,0.10902,-0.0384632,0.0127366,0.110112,-0.0395551,0.085516,0.0252439,759,1069,29.7968,-9.05578,38.7036,-6.22837,10.3695,2.57533
-45.4555,-11.6019,1.6831,2.99003,0.888253,0.220744,0.109528,-0.0381798,0.0138981,0.110825,-0.0394761,0.0930041,0.0243147,766,1069,30.367,-9.25026,38.9102,-6.40217,10.0821,2.62646
-44.7662,-11.6059,1.71046,3.04745,0.9082,0.253535,0.109979,-0.0380608,0.0148361,0.111451,-0.0395329,0.0989062,0.0252071,773,1069,30.9875,-9.48197,39.0734,-6.62265,9.7266,2.64419
-44.0759,-11.6082,1.73387,3.12622,0.924743,0.279669,0.110726,-0.0381144,0.0156195,0.112347,-0.0397359,0.10344,0.025425,780,1069,31.8112,-9.67775,39.4786,-6.82277,9.39238,2.63567
-43.3815,-11.6068,1.73602,3.20526,0.935785,0.324503,0.111897,-0.0382788,0.0163622,0.113659,-0.0400409,0.107277,0.0235539,787,1069,32.6714,-9.82358,39.936,-7.03231,9.14212,2.59701
-42.6837,-11.6045,1.72167,3.28176,0.944906,0.364256,0.113337,-0.0385707,0.0169858,0.115213,-0.0404468,0.110007,0.0205726,794,1069,33.4961,-9.93711,40.4441,-7.20721,8.95786,2.5755
-41.9864,-11.6033,1.71215,3.34853,0.958326,0.383391,0.115179,-0.0389911,0.0175001,0.117141,-0.0409526,0.11162,0.0196278,801,1069,34.1841,-10.086,40.8858,-7.37783,8.76272,2.56472
-41.2908,-11.6033,1.71391,3.41819,0.970954,0.403051,0.117623,-0.0395157,0.0179901,0.119656,-0.041549,0.112545,0.0213295,808,1069,34.9027,-10.2473,41.3221,-7.51826,8.53345,2.5569
-40.5946,-11.6035,1.71504,3.49388,0.976431,0.439426,0.120576,-0.040115,0.0185491,0.122689,-0.0422284,0.113445,0.0234765,815,1069,35.7146,-10.356,41.7968,-7.60111,8.31306,2.55163
-39.8988,-11.6035,1.72015,3.56362,0.981995,0.47241,0.12368,-0.0407343,0.0192112,0.125895,-0.0429492,0.114787,0.0240157,822,1069,36.4605,-10.4569,42.2136,-7.69867,8.08523,2.53418
-39.2036,-11.6033,1.73044,3.63373,0.98965,0.499231,0.126867,-0.0413739,0.0199992,0.129212,-0.0437186,0.116705,0.0233995,829,1069,37.1982,-10.5665,42.6347,-7.82945,7.84557,2.50403
-38.5097,-11.6043,1.74919,3.72311,1.00633,0.525118,0.130452,-0.0420466,0.0209252,0.132954,-0.0445487,0.119007,0.0225777,836,1069,38.1259,-10.7738,43.2254,-8.03755,7.58182,2.47784
-37.8153,-11.6063,1.76747,3.81866,1.01796,0.554827,0.134533,-0.0427942,0.0220197,0.137227,-0.0454876,0.121713,0.0225681,843,1069,39.1232,-10.9253,43.8785,-8.18659,7.32607,2.47385
-37.1193,-11.6086,1.77917,3.91703,1.02493,0.593842,0.138875,-0.0435525,0.0232672,0.141796,-0.0464733,0.124879,0.0222986,850,1069,40.167,-11.0315,44.5743,-8.28766,7.10055,2.48948
-36.4234,-11.6104,1.79331,4.0115,1.03222,0.61559,0.142961,-0.0443427,0.0246174,0.146142,-0.0475242,0.128523,0.0221291,857,1069,41.1376,-11.1184,45.2609,-8.39412,6.87322,2.48885
-35.7289,-11.6126,1.81657,4.10447,1.04699,0.62757,0.146467,-0.0451786,0.025988,0.149928,-0.0486402,0.132419,0.0223577,864,1069,42.0721,-11.2664,45.9257,-8.57995,6.61961,2.47739
-35.0348,-11.6141,1.84327,4.19437,1.0752,0.629102,0.149376,-0.0461074,0.0273146,0.153121,-0.0498523,0.136253,0.0212858,871,1069,42.9517,-11.5375,46.5757,-8.90961,6.36054,2.44565
-34.3397,-11.6179,1.8669,4.28908,1.10886,0.626334,0.151397,-0.0471038,0.0285563,0.155423,-0.0511302,0.140076,0.019595,878,1069,43.8679,-11.8547,47.2981,-9.24102,6.11846,2.46626
-33.6453,-11.6217,1.89539,4.39401,1.14371,0.613785,0.152346,-0.0481349,0.0296985,0.156653,-0.0524418,0.144017,0.019399,885,1069,44.8649,-12.1808,48.1271,-9.57651,5.86553,2.47662
-32.9508,-11.6245,1.92531,4.50506,1.178,0.605497,0.152452,-0.0491591,0.0307498,0.157037,-0.0537448,0.148038,0.0190825,892,1069,45.9299,-12.5169,49.0118,-9.92453,5.61458,2.4622
-32.2558,-11.6252,1.95462,4.61947,1.21215,0.590544,0.151844,-0.0501819,0.0317392,0.156713,-0.0550509,0.152221,0.0195709,899,1069,47.0127,-12.861,49.9503,-10.287,5.37329,2.40786
-31.5599,-11.6258,1.98095,4.72976,1.24515,0.559311,0.150456,-0.0511667,0.0326647,0.155616,-0.0563266,0.156671,0.0208001,906,1069,48.0185,-13.1763,50.8912,-10.6152,5.14949,2.35852
-30.8615,-11.6271,1.99652,4.83527,1.27582,0.521413,0.148336,-0.0520367,0.0335221,0.153796,-0.0574962,0.161444,0.0221535,913,1069,48.9595,-13.4444,51.8395,-10.8945,4.97118,2.34394
-30.1626,-11.6287,2.0118,4.93614,1.30631,0.490658,0.145831,-0.0527586,0.0343802,0.151614,-0.0585422,0.166663,0.022197,920,1069,49.867,-13.7048,52.7386,-11.1837,4.80056,2.33865
-29.4627,-11.6299,2.02396,5.03111,1.34065,0.463254,0.143154,-0.0533536,0.0353095,0.149306,-0.0595056,0.172499,0.0197531,927,1069,50.7195,-14.0115,53.5927,-11.515,4.64827,2.329
-28.7629,-11.6312,2.03796,5.11005,1.38709,0.421383,0.14036,-0.0539322,0.0363927,0.146953,-0.0605251,0.179218,0.0188029,934,1069,51.3773,-14.4162,54.3125,-11.9604,4.49607,2.31837
-28.0626,-11.6327,2.05205,5.19132,1.43056,0.388698,0.137635,-0.0545488,0.0377079,0.144769,-0.0616825,0.186975,0.019235,941,1069,52.0763,-14.799,55.0469,-12.3823,4.35035,2.31311
-27.364,-11.6354,2.07542,5.27518,1.46884,0.348977,0.135273,-0.0552704,0.0392995,0.14306,-0.0630577,0.195618,0.0184519,948,1069,52.7856,-15.1308,55.7896,-12.7335,4.17744,2.31078
-26.666,-11.6383,2.10374,5.35874,1.50575,0.293267,0.133486,-0.0562004,0.0412108,0.142053,-0.0647669,0.204951,0.0179685,955,1069,53.4552,-15.4318,56.541,-13.0596,3.99329,2.30276
-25.9695,-11.6412,2.14086,5.43767,1.54645,0.20657,0.132247,-0.0573111,0.0434719,0.141741,-0.0668051,0.215018,0.0191582,962,1069,54.0082,-15.7415,57.2669,-13.4071,3.78407,2.27412
-25.2715,-11.6434,2.17264,5.51406,1.58799,0.111143,0.131345,-0.0586986,0.0461101,0.141942,-0.0692954,0.225893,0.0229724,969,1069,54.5123,-16.0453,58.0041,-13.7584,3.6013,2.2449
-24.5713,-11.6449,2.19544,5.60108,1.62123,0.0560599,0.130642,-0.0603481,0.0491289,0.142539,-0.0722446,0.237576,0.024119,976,1069,55.2084,-16.3416,58.8244,-14.0334,3.45823,2.21903
-23.8675,-11.646,2.20375,5.68047,1.64948,0.00991129,0.130215,-0.0623466,0.0524568,0.143578,-0.0757093,0.249433,0.0245067,983,1069,55.8458,-16.555,59.6134,-14.2862,3.37492,2.21726
-23.1618,-11.6459,2.20489,5.76737,1.67929,-0.0263059,0.129919,-0.0646445,0.0561606,0.144966,-0.0796915,0.26178,0.0240353,990,1069,56.576,-16.8104,60.4947,-14.5592,3.32507,2.20498
-22.457,-11.647,2.21224,5.86008,1.7295,-0.0937098,0.129346,-0.0671448,0.0602265,0.146337,-0.0841356,0.274969,0.0229895,997,1069,57.2863,-17.2118,61.463,-15.0176,3.2592,2.20238
-21.7533,-11.6485,2.2268,5.95522,1.79143,-0.169111,0.12829,-0.0697462,0.0645575,0.147476,-0.0889323,0.288881,0.0234686,1004,1069,57.9969,-17.7488,62.4473,-15.562,3.17385,2.19472
-21.0499,-11.6499,2.24407,6.04242,1.86244,-0.246294,0.126838,-0.0722895,0.0690569,0.148443,-0.0938942,0.303207,0.0248181,1011,1069,58.6199,-18.4063,63.3524,-16.1702,3.08567,2.17938
-20.3439,-11.6507,2.2521,6.11248,1.9368,-0.32808,0.124748,-0.0746805,0.0736475,0.148997,-0.0989295,0.318078,0.0254898,1018,1069,59.0586,-19.1401,64.1326,-16.7521,3.03836,2.16895
-19.6374,-11.6514,2.25924,6.16452,2.0097,-0.456678,0.121334,-0.0765918,0.0783183,0.148575,-0.103833,0.334734,0.0271912,1025,1069,59.2084,-19.7866,64.8036,-17.2876,3.00134,2.16158
-18.9313,-11.6523,2.27035,6.2235,2.07188,-0.596336,0.11621,-0.0777124,0.0830018,0.146884,-0.108387,0.353992,0.0276931,1032,1069,59.3989,-20.2351,65.5453,-17.7897,2.95674,2.14831
-18.2248,-11.6527,2.28187,6.30942,2.12837,-0.721466,0.109326,-0.0779393,0.0874844,0.143836,-0.11245,0.375733,0.0266872,1039,1069,59.8841,-20.622,66.536,-18.283,2.91793,2.12308
-17.5189,-11.6535,2.2976,6.39431,2.18795,-0.854523,0.100621,-0.0769691,0.0915284,0.139348,-0.115697,0.400278,0.0275526,1046,1069,60.3353,-21.0051,67.5153,-18.8241,2.87056,2.09822
-16.8133,-11.6548,2.31624,6.46232,2.26033,-0.998707,0.0899474,-0.0747334,0.0948982,0.133248,-0.118034,0.428066,0.0273681,1053,1069,60.5877,-21.5871,68.3361,-19.3921,2.81941,2.07695
-16.1067,-11.6573,2.33241,6.50951,2.34315,-1.17322,0.0772858,-0.0711622,0.0974126,0.12553,-0.119406,0.459844,0.0271657,1060,1069,60.5566,-22.2406,69.0009,-20.0025,2.78388,2.08338
-15.3969,-11.6579,2.33691,6.55428,2.41623,-1.30379,0.0628617,-0.0664745,0.0989695,0.116418,-0.12003,0.496012,0.0285251,1067,1069,60.6027,-22.8051,69.6306,-20.6118,2.79877,2.07889
-14.6876,-11.6582,2.34532,6.57713,2.48258,-1.44092,0.0468498,-0.0604094,0.0994169,0.10618,-0.119739,0.538048,0.0290611,1074,1069,60.4174,-23.2869,70.04,-21.1723,2.80661,2.0573
-13.9782,-11.6598,2.35519,6.59572,2.52663,-1.51545,0.0294973,-0.0529225,0.098552,0.0951085,-0.118534,0.587369,0.0258897,1081,1069,60.3438,-23.6525,70.3274,-21.5153,2.81566,2.06078
-13.2697,-11.6599,2.371,6.58013,2.55922,-1.59515,0.0112605,-0.0439735,0.0967445,0.0842526,-0.116966,0.646365,0.0260596,1088,1069,59.9262,-23.8918,70.2657,-21.7886,2.81061,2.02056
-12.5598,-11.6605,2.38248,6.56959,2.57406,-1.62262,-0.00657858,-0.0339265,0.0935419,0.0742835,-0.114789,0.712822,0.0271344,1095,1069,59.6873,-23.9951,70.2105,-21.9385,2.82834,1.99968
-11.8476,-11.6599,2.38635,6.54713,2.5572,-1.60317,-0.0228524,-0.0231834,0.0890664,0.0660486,-0.112085,0.784469,0.0315371,1102,1069,59.4541,-23.8489,70.0133,-21.8171,2.88158,1.97
-48.8908,-12.2641,1.43859,2.63252,0.914074,0.177629,0.105146,-0.0404261,0.00624505,0.105414,-0.0406935,0.0427952,0.0252042,731,1076,26.7418,-9.48217,37.4624,-6.78952,12.1002,2.42881
-48.2032,-12.2647,1.46818,2.7018,0.907531,0.165671,0.10525,-0.0398713,0.00826676,0.105719,-0.0403407,0.05672,0.0279866,738,1076,27.4095,-9.41287,37.7759,-6.75922,11.7055,2.37265
-47.5126,-12.266,1.48155,2.78085,0.897986,0.165606,0.106187,-0.0391729,0.0103486,0.10692,-0.0399059,0.0707175,0.0290847,745,1076,28.1951,-9.31348,38.225,-6.67662,11.3749,2.36365
-46.8191,-12.2659,1.47958,2.8684,0.888315,0.196732,0.107159,-0.038522,0.0122298,0.108179,-0.0395415,0.0831734,0.0284854,752,1076,29.1197,-9.23676,38.7602,-6.62826,11.1059,2.36051
-46.1246,-12.2647,1.47411,2.94095,0.887335,0.231553,0.107908,-0.0380088,0.0137949,0.109201,-0.0393015,0.0934361,0.0277398,759,1076,29.898,-9.28094,39.1653,-6.65517,10.8565,2.34184
-45.4329,-12.2673,1.48659,2.99305,0.903845,0.261006,0.108409,-0.0376547,0.0150499,0.109943,-0.0391893,0.101614,0.0279995,766,1076,30.4589,-9.47381,39.3281,-6.83551,10.5484,2.36137
-44.743,-12.2716,1.51167,3.05563,0.917351,0.292617,0.10886,-0.0374758,0.0160814,0.110607,-0.0392222,0.108174,0.0300506,773,1076,31.1306,-9.63909,39.5512,-6.97906,10.2012,2.3902
-44.0516,-12.2753,1.52954,3.12646,0.934407,0.317752,0.109668,-0.0374911,0.0169583,0.111596,-0.0394201,0.113261,0.0307386,780,1076,31.8725,-9.82603,39.9006,-7.15511,9.8865,2.42242
-43.357,-12.2739,1.53204,3.20722,0.943722,0.379946,0.110889,-0.0376332,0.0177953,0.112991,-0.0397356,0.117598,0.0276236,787,1076,32.7826,-9.94578,40.3424,-7.39362,9.63526,2.38247
-42.6584,-12.2717,1.51375,3.28023,0.962405,0.391141,0.112379,-0.0379035,0.0185094,0.114625,-0.0401497,0.12076,0.0230053,794,1076,33.5178,-10.1533,40.8841,-7.5959,9.46532,2.36913
-41.9601,-12.2705,1.49972,3.35231,0.976537,0.416794,0.114246,-0.0383111,0.0191147,0.116605,-0.0406696,0.122767,0.0202356,801,1076,34.2711,-10.2977,41.3825,-7.79011,9.28655,2.36738
-41.264,-12.2706,1.49985,3.42158,0.98903,0.439185,0.116705,-0.0388451,0.0196895,0.119158,-0.0412987,0.123975,0.0215881,808,1076,34.991,-10.44,41.8164,-7.9499,9.06337,2.36223
-40.5679,-12.2714,1.50236,3.48823,0.994757,0.475787,0.119669,-0.0394687,0.0203239,0.122223,-0.0420234,0.125039,0.0233958,815,1076,35.713,-10.5545,42.198,-8.02189,8.83812,2.3665
-39.8726,-12.2729,1.51135,3.54883,1.00115,0.499607,0.122766,-0.0401249,0.0210531,0.125443,-0.0428019,0.126478,0.0234929,822,1076,36.3502,-10.6428,42.5277,-8.10644,8.59608,2.3718
-39.1794,-12.2753,1.53296,3.61687,1.0134,0.508852,0.125929,-0.0407943,0.0219114,0.128761,-0.0436258,0.128516,0.0227032,829,1076,37.0336,-10.7908,42.9193,-8.22676,8.31516,2.36816
-38.4859,-12.2765,1.55531,3.71616,1.02728,0.541854,0.129463,-0.0414803,0.0229121,0.132481,-0.0444981,0.130955,0.0216293,836,1076,38.075,-10.9795,43.5816,-8.4149,8.03867,2.33912
-37.7908,-12.2769,1.57064,3.8163,1.03586,0.57677,0.133454,-0.042217,0.0240738,0.136694,-0.0454563,0.133754,0.021585,843,1076,39.1288,-11.1235,44.2816,-8.54694,7.79438,2.3082
-37.0937,-12.2771,1.57775,3.91023,1.04076,0.621418,0.137674,-0.0429472,0.0253813,0.141173,-0.0464461,0.136989,0.0210908,850,1076,40.1395,-11.2219,44.9414,-8.65989,7.58641,2.28882
-36.3978,-12.278,1.59266,4.00011,1.04896,0.640827,0.141647,-0.0437026,0.0267886,0.145441,-0.0474967,0.140695,0.0213841,857,1076,41.0595,-11.3223,45.585,-8.78343,7.35683,2.27043
-35.7028,-12.2794,1.61463,4.09267,1.06964,0.647491,0.145067,-0.0444932,0.0282242,0.14918,-0.0486064,0.144712,0.0217481,864,1076,41.9783,-11.5269,46.2608,-9.03258,7.10843,2.2457
-35.0066,-12.2809,1.63143,4.18367,1.09832,0.647753,0.147896,-0.0453567,0.0296254,0.152335,-0.0497962,0.148749,0.0212511,871,1076,42.8654,-11.8018,46.959,-9.34683,6.88535,2.23228
-34.3102,-12.2841,1.64939,4.27738,1.1282,0.648218,0.149786,-0.046264,0.0309437,0.154554,-0.0510321,0.152886,0.019563,878,1076,43.7786,-12.0808,47.6863,-9.64809,6.66419,2.2522
-33.6154,-12.2882,1.67702,4.38234,1.15902,0.645982,0.150534,-0.0471828,0.0321562,0.155632,-0.0522811,0.157241,0.0186587,885,1076,44.7977,-12.3796,48.5015,-9.94413,6.41462,2.27094
-32.9211,-12.2917,1.70889,4.49423,1.19269,0.639439,0.150402,-0.0480835,0.0332707,0.155831,-0.0535119,0.161735,0.0179778,892,1076,45.8753,-12.7155,49.3849,-10.2745,6.15671,2.266
-32.2259,-12.2934,1.73793,4.60557,1.22617,0.63251,0.149554,-0.0489717,0.0343174,0.155318,-0.0547364,0.16643,0.0182884,899,1076,46.9446,-13.062,50.2814,-10.6166,5.91629,2.23367
-31.5289,-12.2941,1.75989,4.71204,1.26051,0.601759,0.147956,-0.0498091,0.0352929,0.154065,-0.0559187,0.171412,0.0189487,906,1076,47.913,-13.3848,51.2002,-10.9562,5.70863,2.19407
-30.831,-12.2955,1.77926,4.81527,1.29302,0.564403,0.145642,-0.0505443,0.0361918,0.152106,-0.0570079,0.176729,0.0199,913,1076,48.833,-13.6701,52.1125,-11.2626,5.5168,2.17443
-30.1333,-12.2974,1.80114,4.91983,1.33225,0.523581,0.142968,-0.0511464,0.0370919,0.149814,-0.0579926,0.182519,0.01993,920,1076,49.755,-14.0128,53.0416,-11.6359,5.32255,2.15784
-29.4346,-12.2997,1.81985,5.01725,1.37377,0.497862,0.140162,-0.0516532,0.0380904,0.147449,-0.0589403,0.189027,0.0191433,927,1076,50.635,-14.3877,53.8953,-12.0391,5.14643,2.15673
-28.7349,-12.3014,1.83551,5.09856,1.41736,0.46613,0.137209,-0.0521325,0.039247,0.145022,-0.0599453,0.196498,0.0185117,934,1076,51.3391,-14.7742,54.6171,-12.4632,4.98832,2.15133
