 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-11.1596,-10.981,2.56087,5.16513,1.0559,0.134062,0.142251,-0.0834578,0.0339002,0.147232,-0.0884394,0.145907,0.0225432,1109,1062,50.5998,-10.6569,53.8064,-8.74528,2.56302,2.02765
-10.4463,-10.9808,2.56357,5.25122,1.05239,0.132951,0.144077,-0.0865144,0.0351855,0.149327,-0.0917638,0.148099,0.026008,1116,1062,51.4032,-10.5881,54.7519,-8.75956,2.63454,2.00912
-9.73256,-10.9806,2.56653,5.35069,1.0606,0.132357,0.145969,-0.0889276,0.0366345,0.15155,-0.0945085,0.151179,0.0278756,1123,1062,52.3338,-10.6488,55.8379,-8.87856,2.71228,1.99114
-9.02214,-10.9825,2.58462,5.46521,1.07158,0.152166,0.147757,-0.091251,0.0381023,0.153684,-0.0971782,0.154324,0.0266937,1130,1062,53.4614,-10.7896,57.0036,-9.00723,2.74078,1.98349
-8.31471,-10.9864,2.61642,5.58005,1.08232,0.176608,0.149159,-0.0932187,0.0395533,0.15545,-0.09951,0.157739,0.0243223,1137,1062,54.6043,-10.93,58.1262,-9.13091,2.72528,1.98675
-7.60628,-10.989,2.64591,5.6887,1.08766,0.191329,0.149941,-0.0948882,0.0408661,0.156582,-0.101529,0.161101,0.0242982,1144,1062,55.6623,-11.0092,59.2144,-9.21044,2.72585,1.96681
-6.89428,-10.9901,2.66294,5.79147,1.11804,0.193127,0.150269,-0.0962443,0.0419604,0.157216,-0.103191,0.164062,0.0260755,1151,1062,56.6212,-11.3292,60.3138,-9.52065,2.77998,1.9465
-6.18062,-10.9908,2.67526,5.89064,1.15738,0.218878,0.150595,-0.0977064,0.0428664,0.157787,-0.104898,0.166231,0.0258436,1158,1062,57.602,-11.7686,61.3776,-9.94287,2.85883,1.92478
-5.46649,-10.9911,2.68757,5.98307,1.18876,0.247909,0.151236,-0.099273,0.043704,0.158642,-0.106679,0.167857,0.0247525,1165,1062,58.527,-12.1287,62.3784,-10.2982,2.94501,1.89743
-4.75726,-10.9953,2.72052,6.06498,1.20291,0.274668,0.152099,-0.101116,0.0444541,0.159677,-0.108693,0.168835,0.0241014,1172,1062,59.3503,-12.2966,63.2082,-10.4657,2.96087,1.90233
-4.04557,-10.9982,2.74565,6.15864,1.21427,0.28758,0.152926,-0.103202,0.0450055,0.160604,-0.11088,0.168974,0.0263376,1179,1062,60.2505,-12.4042,64.2059,-10.6158,3.01321,1.89901
-3.32983,-11.0006,2.75675,6.25533,1.22395,0.301885,0.153742,-0.105408,0.0454007,0.161465,-0.113131,0.168508,0.0279593,1186,1062,61.1813,-12.471,65.2906,-10.7544,3.1247,1.9169
-2.61078,-11.0018,2.75706,6.34757,1.22123,0.319541,0.154596,-0.107711,0.0457263,0.162339,-0.115454,0.167734,0.0272267,1193,1062,62.0786,-12.4351,66.3737,-10.7587,3.28377,1.93081
-1.89268,-11.0029,2.76304,6.44393,1.20727,0.34746,0.155748,-0.109956,0.0461063,0.163521,-0.117729,0.167022,0.0248912,1200,1062,63.0456,-12.3157,67.4749,-10.6574,3.42923,1.93203
-1.17641,-11.0027,2.778,6.55615,1.19058,0.363803,0.157369,-0.112035,0.0466562,0.16522,-0.119886,0.166717,0.0232767,1207,1062,64.1362,-12.1646,68.7225,-10.5545,3.54926,1.88789
-0.457499,-11.0013,2.7849,6.68036,1.18495,0.379463,0.15926,-0.113937,0.0474695,0.167273,-0.12195,0.167228,0.0232329,1214,1062,65.335,-12.1276,70.1293,-10.5634,3.70681,1.83636
0.265869,-10.9982,2.77704,6.81249,1.18722,0.426804,0.161154,-0.11565,0.048642,0.169453,-0.123949,0.168985,0.0229087,1221,1062,66.6898,-12.2072,71.6486,-10.6849,3.92694,1.78103
0.989324,-10.9967,2.77073,6.92886,1.20421,0.478382,0.162715,-0.117428,0.050009,0.171375,-0.126088,0.171459,0.0231936,1228,1062,67.8992,-12.4165,73.0105,-10.9491,4.14807,1.75603
1.71137,-10.9962,2.77163,7.03236,1.23495,0.510551,0.163778,-0.118498,0.051771,0.172973,-0.127693,0.175787,0.0239479,1235,1062,68.9286,-12.7252,74.2455,-11.3417,4.34951,1.73568
2.42938,-10.9986,2.78913,7.12724,1.27265,0.524631,0.164487,-0.119466,0.0537697,0.174328,-0.129307,0.181015,0.0244816,1242,1062,69.8252,-13.056,75.3589,-11.7893,4.4957,1.73853
3.14637,-11.0028,2.81202,7.21195,1.31136,0.523273,0.164851,-0.120265,0.0558514,0.175401,-0.130815,0.1867,0.0267069,1249,1062,70.581,-13.3885,76.3722,-12.1994,4.62858,1.76387
3.86513,-11.0054,2.83029,7.31238,1.34593,0.533782,0.164618,-0.120933,0.0579226,0.17592,-0.132235,0.192701,0.0283752,1256,1062,71.5193,-13.7472,77.557,-12.5477,4.78649,1.76799
4.584,-11.0074,2.84997,7.43364,1.36784,0.546095,0.163804,-0.121281,0.0599208,0.175886,-0.133363,0.198972,0.0293129,1263,1062,72.6648,-14.0079,78.9514,-12.761,4.94672,1.75705
5.30462,-11.0081,2.86516,7.56277,1.38532,0.5767,0.162633,-0.121416,0.0617182,0.175463,-0.134246,0.20497,0.0279307,1270,1062,73.9355,-14.2503,80.4343,-12.9588,5.1314,1.73072
6.02557,-11.0092,2.88096,7.6912,1.40579,0.617058,0.16172,-0.12116,0.0634095,0.175283,-0.134724,0.210726,0.0271386,1277,1062,75.2246,-14.5129,81.9088,-13.211,5.32107,1.7105
6.74769,-11.0094,2.8944,7.80521,1.42549,0.649511,0.161001,-0.120553,0.0650283,0.175295,-0.134846,0.216363,0.0296096,1284,1062,76.3523,-14.7568,83.2628,-13.4625,5.52721,1.67676
7.47059,-11.0069,2.90716,7.90467,1.44578,0.66163,0.160062,-0.119484,0.0664094,0.175036,-0.134458,0.221775,0.0296065,1291,1062,77.2819,-15.0199,84.4989,-13.7166,5.74429,1.58905
8.19529,-11.0055,2.91524,8.00074,1.45308,0.672024,0.158827,-0.118037,0.0675109,0.174411,-0.133621,0.226873,0.0291961,1298,1062,78.1758,-15.1116,85.7256,-13.845,5.98573,1.53513
8.91756,-11.0079,2.93338,8.10464,1.46488,0.677659,0.157344,-0.116359,0.0683625,0.173469,-0.132484,0.231638,0.0268911,1305,1062,79.1296,-15.2144,87.0053,-13.9866,6.19571,1.53669
9.6382,-11.0142,2.95861,8.21604,1.48359,0.665699,0.155668,-0.114646,0.0688982,0.172216,-0.131194,0.235714,0.0268878,1312,1062,80.1021,-15.3394,88.3548,-14.1465,6.38534,1.59749
10.3591,-11.0202,2.9845,8.32804,1.50768,0.660493,0.153886,-0.112655,0.0693698,0.170859,-0.129628,0.239964,0.0284986,1319,1062,81.0959,-15.5399,89.711,-14.3578,6.57996,1.65348
11.0824,-11.0228,3.00439,8.44434,1.53474,0.666827,0.152182,-0.110444,0.0693723,0.16938,-0.127642,0.243014,0.0287594,1326,1062,82.16,-15.7906,91.1329,-14.6574,6.80556,1.65447
11.8131,-11.0228,3.00053,8.56032,1.55382,0.709599,0.151502,-0.107936,0.0690744,0.168746,-0.12518,0.244652,0.0278058,1333,1062,83.3234,-16.0107,92.6202,-14.9105,7.12812,1.65122
12.5471,-11.0199,2.98743,8.65262,1.57112,0.738363,0.152684,-0.105622,0.0688122,0.169871,-0.12281,0.24477,0.0268112,1340,1062,84.2189,-16.2152,93.9219,-15.1484,7.4937,1.61205
13.2775,-11.0175,2.98881,8.73166,1.58088,0.753955,0.155122,-0.103524,0.0688744,0.172319,-0.120721,0.244684,0.0263135,1347,1062,84.9535,-16.3523,95.0547,-15.2977,7.81262,1.551
14.0059,-11.017,2.99868,8.81176,1.59247,0.75594,0.15779,-0.101731,0.0691991,0.175088,-0.119029,0.244959,0.0278315,1354,1062,85.6579,-16.4692,96.1838,-15.4532,8.10669,1.51126
14.7306,-11.0179,3.023,8.90586,1.61218,0.756795,0.160554,-0.100193,0.0698657,0.178094,-0.117733,0.245973,0.0276837,1361,1062,86.4902,-16.6668,97.4106,-15.6913,8.35376,1.46828
15.4618,-11.018,3.02681,9.01055,1.64578,0.761833,0.163487,-0.0990485,0.0708462,0.181385,-0.116946,0.247454,0.0270891,1368,1062,87.4255,-16.9766,98.8234,-16.0759,8.68525,1.45063
16.1916,-11.0198,3.03742,9.10768,1.67633,0.750078,0.16629,-0.0983026,0.0721199,0.184671,-0.116683,0.249552,0.028781,1375,1062,88.2395,-17.2582,100.153,-16.3698,8.99817,1.45491
16.9185,-11.0205,3.05946,9.20202,1.69352,0.708284,0.168861,-0.0979201,0.0737578,0.187895,-0.116954,0.252551,0.0282115,1382,1062,88.941,-17.4232,101.437,-16.4978,9.27633,1.4118
17.6363,-11.0231,3.11357,9.35188,1.70565,0.634015,0.171585,-0.0980785,0.0758688,0.191465,-0.117958,0.256268,0.0286567,1389,1062,90.0735,-17.5003,103.189,-16.5741,9.44139,1.33963
18.3595,-11.0256,3.15114,9.52613,1.71651,0.570974,0.173955,-0.0986928,0.0783431,0.194863,-0.119601,0.260798,0.0280739,1396,1062,91.4626,-17.5259,105.246,-16.6657,9.6757,1.30115
19.0855,-11.0296,3.18079,9.68689,1.74934,0.529786,0.175267,-0.0998571,0.0810295,0.197358,-0.121948,0.266161,0.0281587,1403,1062,92.7779,-17.7547,107.19,-16.9935,9.94661,1.30636
19.8212,-11.0324,3.18017,9.8133,1.78434,0.49695,0.175251,-0.101396,0.0836364,0.198571,-0.124715,0.271914,0.0290332,1410,1062,93.7848,-18.0246,108.898,-17.2968,10.3388,1.35381
20.5587,-11.0328,3.17611,9.93107,1.82087,0.453736,0.174333,-0.103245,0.0861953,0.198921,-0.127833,0.277878,0.0319476,1417,1062,94.6743,-18.3317,110.544,-17.6118,10.7523,1.35997
21.2936,-11.0317,3.18279,10.0195,1.86484,0.347396,0.173205,-0.105541,0.0888212,0.199102,-0.131437,0.283695,0.0320941,1424,1062,95.0904,-18.6796,111.893,-17.9505,11.1338,1.31283
22.0282,-11.0323,3.19188,10.0832,1.91273,0.263852,0.171924,-0.108125,0.0918252,0.199347,-0.135548,0.290214,0.0305257,1431,1062,95.3394,-19.0549,112.976,-18.3598,11.5133,1.29402
22.7579,-11.0354,3.21845,10.174,1.9708,0.160827,0.169839,-0.110802,0.0950796,0.199017,-0.13998,0.297763,0.0310539,1438,1062,95.7786,-19.4616,114.283,-18.8836,11.8338,1.28912
23.4861,-11.0396,3.25132,10.2997,2.0259,0.0269411,0.166566,-0.113308,0.0981704,0.197567,-0.144309,0.305877,0.0292109,1445,1062,96.4458,-19.811,115.936,-19.3306,12.1379,1.29248
24.2196,-11.0418,3.26909,10.433,2.06853,-0.116622,0.162388,-0.115575,0.101089,0.195264,-0.148451,0.314424,0.0289573,1452,1062,97.1496,-20.0748,117.726,-19.6008,12.5069,1.28898
24.9559,-11.0429,3.28012,10.5507,2.09969,-0.263177,0.157734,-0.117072,0.10394,0.192619,-0.151957,0.323811,0.0276338,1459,1062,97.6953,-20.2481,119.388,-19.7362,12.9093,1.27617
25.6936,-11.0425,3.28844,10.6437,2.13013,-0.382519,0.152048,-0.117732,0.106554,0.189057,-0.15474,0.334286,0.0275141,1466,1062,98.0894,-20.4839,120.804,-19.8773,13.33,1.24033
26.4318,-11.0411,3.29727,10.743,2.18205,-0.537092,0.144124,-0.11718,0.108344,0.183202,-0.156259,0.346165,0.0283586,1473,1062,98.4192,-20.7904,122.298,-20.3165,13.7569,1.18169
27.1706,-11.042,3.30582,10.8504,2.24783,-0.706835,0.133687,-0.116187,0.108987,0.174543,-0.157043,0.358658,0.0279424,1480,1062,98.7654,-21.2095,123.88,-20.8364,14.1916,1.17068
27.9112,-11.0427,3.31048,10.951,2.31548,-0.843283,0.119008,-0.113509,0.107255,0.160925,-0.155427,0.372568,0.0291417,1487,1062,99.1481,-21.6922,125.401,-21.396,14.6486,1.16495
28.6503,-11.043,3.32206,11.0408,2.3726,-0.97273,0.100533,-0.109451,0.103354,0.142868,-0.151787,0.388768,0.0323012,1494,1062,99.451,-22.1289,126.787,-21.8342,15.0875,1.13413
29.3896,-11.0445,3.33447,11.1201,2.41898,-1.09805,0.0785471,-0.103977,0.0957542,0.119564,-0.144994,0.404707,0.0363595,1501,1062,99.6696,-22.4335,128.068,-22.1763,15.5305,1.12663
30.1298,-11.0462,3.34606,11.1781,2.44984,-1.16654,0.0529779,-0.0967732,0.0837599,0.0904504,-0.134246,0.420672,0.0437393,1508,1062,99.8737,-22.6307,129.125,-22.4364,15.9841,1.1247
-48.9126,-11.5992,1.63516,1.15061,0.516578,-0.181579,0.0975424,-0.035767,0.00290754,0.0976058,-0.0358304,0.0217966,0.0220562,731,1069,11.2376,-5.05245,23.2401,-2.22219,11.6349,2.69915
-48.2252,-11.5973,1.66536,1.21522,0.515042,-0.204365,0.0964843,-0.0348175,0.00443344,0.0966338,-0.034967,0.0337141,0.0242745,738,1069,11.8426,-5.05116,23.517,-2.25221,11.2387,2.59078
-47.5348,-11.5977,1.67868,1.28793,0.5111,-0.228746,0.0963372,-0.0339478,0.00600818,0.0966137,-0.0342243,0.0459856,0.0258402,745,1069,12.5253,-4.9854,23.9403,-2.21333,10.9082,2.56532
-46.8422,-11.5987,1.6808,1.36296,0.509206,-0.230616,0.0964065,-0.0332042,0.00737132,0.0968243,-0.0336221,0.0566294,0.0252103,752,1069,13.2682,-4.94984,24.3899,-2.1955,10.624,2.57744
-46.1481,-11.5984,1.6766,1.42589,0.515829,-0.223194,0.0963327,-0.0326245,0.00840368,0.096878,-0.0331699,0.0648012,0.0239199,759,1069,13.903,-5.016,24.7363,-2.27994,10.3695,2.57533
-45.4555,-11.6019,1.6831,1.47633,0.532088,-0.210474,0.0960439,-0.0321942,0.00909697,0.096686,-0.0328363,0.0704679,0.0225299,766,1069,14.4195,-5.1808,24.9213,-2.41685,10.0821,2.62646
-44.7662,-11.6059,1.71046,1.52769,0.549082,-0.191509,0.0956807,-0.0319102,0.00952774,0.0963883,-0.0326178,0.0741262,0.0224579,773,1069,14.9565,-5.36408,25.037,-2.59676,9.7266,2.64419
-44.0759,-11.6082,1.73387,1.59362,0.561646,-0.173517,0.0955855,-0.0317729,0.00978453,0.0963328,-0.0325202,0.0762305,0.0225874,780,1069,15.639,-5.51681,25.3176,-2.74222,9.39238,2.63567
-43.3815,-11.6068,1.73602,1.66299,0.573082,-0.153845,0.095837,-0.0317158,0.0100243,0.09662,-0.0324988,0.0779516,0.0213505,787,1069,16.3583,-5.64858,25.7128,-2.91979,9.14212,2.59701
-42.6837,-11.6045,1.72167,1.73117,0.584443,-0.143875,0.0963434,-0.0317831,0.0101468,0.097142,-0.0325817,0.078541,0.0204601,794,1069,17.0471,-5.75336,26.1804,-3.08524,8.95786,2.5755
-41.9864,-11.6033,1.71215,1.78984,0.601173,-0.152021,0.0972059,-0.0319732,0.010146,0.0979979,-0.0327652,0.0779054,0.0208068,801,1069,17.6057,-5.89886,26.5791,-3.26818,8.76272,2.56472
-41.2908,-11.6033,1.71391,1.84645,0.616268,-0.165376,0.0985378,-0.0322461,0.0100936,0.0993122,-0.0330205,0.0765737,0.0229131,808,1069,18.1335,-6.03775,26.933,-3.41085,8.53345,2.5569
-40.5946,-11.6035,1.71504,1.90594,0.621975,-0.172156,0.100264,-0.0325702,0.0100976,0.101027,-0.0333334,0.0754393,0.0240212,815,1069,18.7032,-6.09923,27.3107,-3.45406,8.31306,2.55163
-39.8988,-11.6035,1.72015,1.96091,0.625038,-0.167502,0.102101,-0.0328945,0.0101905,0.102866,-0.0336595,0.0749221,0.0235059,822,1069,19.2489,-6.13609,27.6168,-3.50561,8.08523,2.53418
-39.2036,-11.6033,1.73044,2.02071,0.630973,-0.166544,0.103972,-0.0332239,0.0103893,0.104755,-0.0340062,0.0751547,0.0228128,829,1069,19.8349,-6.19063,27.9658,-3.60221,7.84557,2.50403
-38.5097,-11.6043,1.74919,2.1007,0.643572,-0.154215,0.106164,-0.0335731,0.0107047,0.106979,-0.0343884,0.0760151,0.0218658,836,1069,20.6431,-6.32587,28.47,-3.77177,7.58182,2.47784
-37.8153,-11.6063,1.76747,2.18371,0.654302,-0.132946,0.10872,-0.0339454,0.0111715,0.10959,-0.0348149,0.0776743,0.0220082,843,1069,21.4986,-6.46419,28.9973,-3.89737,7.32607,2.47385
-37.1193,-11.6086,1.77917,2.26639,0.657911,-0.106942,0.111485,-0.0343246,0.0117919,0.112433,-0.0352721,0.0801774,0.0215404,850,1069,22.3604,-6.5466,29.5432,-3.92625,7.10055,2.48948
-36.4234,-11.6104,1.79331,2.34345,0.657132,-0.0886661,0.114172,-0.0347158,0.012529,0.115219,-0.0357627,0.0833695,0.0213323,857,1069,23.1518,-6.56943,30.0461,-3.92711,6.87322,2.48885
-35.7289,-11.6126,1.81657,2.4166,0.662209,-0.0799192,0.116497,-0.0351351,0.0133102,0.117657,-0.0362946,0.086894,0.0214382,864,1069,23.8842,-6.62559,30.503,-4.00306,6.61961,2.47739
-35.0348,-11.6141,1.84327,2.48688,0.67672,-0.0796849,0.118454,-0.0356155,0.0140559,0.119726,-0.0368874,0.0902385,0.0205188,871,1069,24.5687,-6.74625,30.9431,-4.20612,6.36054,2.44565
-34.3397,-11.6179,1.8669,2.55848,0.696193,-0.0804267,0.119767,-0.0361343,0.0147199,0.121144,-0.037512,0.0933193,0.0194305,878,1069,25.2623,-6.90564,31.4158,-4.41554,6.11846,2.46626
-33.6453,-11.6217,1.89539,2.63953,0.717695,-0.0904391,0.120271,-0.0366675,0.0152924,0.121747,-0.0381437,0.0962354,0.0193445,885,1069,26.0305,-7.09495,31.9867,-4.62582,5.86553,2.47662
-32.9508,-11.6245,1.92531,2.72672,0.737612,-0.0892947,0.120242,-0.0371782,0.0157877,0.12181,-0.0387459,0.0989765,0.0187587,892,1069,26.8815,-7.29833,32.6018,-4.8384,5.61458,2.4622
-32.2558,-11.6252,1.95462,2.81742,0.756657,-0.088699,0.119849,-0.0376643,0.0162471,0.121507,-0.0393227,0.101721,0.0185547,899,1069,27.7654,-7.51559,33.2625,-5.05784,5.37329,2.40786
-31.5599,-11.6258,1.98095,2.90295,0.771977,-0.0807606,0.119066,-0.0380855,0.0166712,0.120816,-0.0398346,0.104533,0.018707,906,1069,28.6123,-7.70556,33.8781,-5.24041,5.14949,2.35852
-30.8615,-11.6271,1.99652,2.98884,0.781268,-0.0619352,0.117863,-0.0384087,0.0170117,0.119693,-0.0402392,0.107187,0.0185457,913,1069,29.4851,-7.83056,34.525,-5.35578,4.97118,2.34394
-30.1626,-11.6287,2.0118,3.07075,0.791879,-0.0446981,0.116453,-0.0385916,0.0172341,0.118345,-0.0404842,0.109377,0.0174888,920,1069,30.3141,-7.95249,35.1444,-5.48812,4.80056,2.33865
-29.4627,-11.6299,2.02396,3.1507,0.805786,-0.0345089,0.115019,-0.0386594,0.0173743,0.116959,-0.0405992,0.111186,0.0159613,927,1069,31.1072,-8.09002,35.775,-5.66038,4.64827,2.329
-28.7629,-11.6312,2.03796,3.21465,0.82879,-0.0326491,0.113526,-0.0386359,0.0174866,0.115509,-0.0406196,0.112959,0.0161123,934,1069,31.7214,-8.30385,36.2636,-5.9216,4.49607,2.31837
-28.0626,-11.6327,2.05205,3.28094,0.849111,-0.0181458,0.112034,-0.0385615,0.0175788,0.114059,-0.0405863,0.114675,0.0173318,941,1069,32.3853,-8.50725,36.7626,-6.16094,4.35035,2.31311
-27.364,-11.6354,2.07542,3.34854,0.865523,-0.00821454,0.110724,-0.0384866,0.0176352,0.11278,-0.0405426,0.11606,0.0172747,948,1069,33.0534,-8.67165,37.2549,-6.34866,4.17744,2.31078
-26.666,-11.6383,2.10374,3.41945,0.878779,0.00178585,0.109786,-0.0384794,0.0176959,0.111869,-0.0405622,0.11716,0.0168797,955,1069,33.7547,-8.80981,37.769,-6.50538,3.99329,2.30276
-25.9695,-11.6412,2.14086,3.48807,0.891086,0.00953929,0.109222,-0.0385813,0.0178256,0.111342,-0.0407008,0.118343,0.0171164,962,1069,34.4287,-8.94045,38.2401,-6.66671,3.78407,2.27412
-25.2715,-11.6434,2.17264,3.55379,0.900051,0.00801583,0.108844,-0.0388379,0.0180684,0.111022,-0.0410164,0.119989,0.0195938,969,1069,35.0533,-9.03599,38.7224,-6.77671,3.6013,2.2449
-24.5713,-11.6449,2.19544,3.62539,0.900337,0.00580223,0.108621,-0.0392822,0.0184484,0.110887,-0.0415486,0.122238,0.0203,976,1069,35.7349,-9.04863,39.3021,-6.79095,3.45823,2.21903
-23.8675,-11.646,2.20375,3.69391,0.899769,0.0111359,0.10877,-0.0399286,0.018991,0.111157,-0.0423157,0.125041,0.0208002,983,1069,36.4008,-9.04505,39.8997,-6.79613,3.37492,2.21726
-23.1618,-11.6459,2.20489,3.76756,0.899549,0.0275245,0.109293,-0.0407823,0.0197242,0.111842,-0.0433313,0.128521,0.0199534,990,1069,37.1405,-9.06384,40.5659,-6.81937,3.32507,2.20498
-22.457,-11.647,2.21224,3.84227,0.903906,0.042193,0.110044,-0.0418273,0.0206355,0.112797,-0.0445812,0.132671,0.0179569,997,1069,37.8857,-9.10097,41.2309,-6.90319,3.2592,2.20238
-21.7533,-11.6485,2.2268,3.92088,0.90788,0.0474587,0.111081,-0.0430481,0.0216632,0.114068,-0.046035,0.137016,0.017821,1004,1069,38.6481,-9.13112,41.9294,-6.97153,3.17385,2.19472
-21.0499,-11.6499,2.24407,3.9977,0.918096,0.0482861,0.112545,-0.0444131,0.0227378,0.115772,-0.0476407,0.141005,0.0188766,1011,1069,39.3807,-9.24911,42.6152,-7.07465,3.08567,2.17938
-20.3439,-11.6507,2.2521,4.06438,0.935776,0.0483425,0.114472,-0.0459119,0.0238268,0.117937,-0.0493768,0.144407,0.0188879,1018,1069,40.0081,-9.44521,43.2437,-7.24194,3.03836,2.16895
-19.6374,-11.6514,2.25924,4.12324,0.953051,0.0413841,0.116639,-0.0475397,0.0249416,0.120345,-0.0512451,0.147485,0.02004,1025,1069,40.5414,-9.60882,43.8146,-7.41575,3.00134,2.16158
-18.9313,-11.6523,2.27035,4.19049,0.970504,0.0320199,0.118861,-0.0492912,0.0260447,0.122802,-0.0532329,0.150201,0.0219517,1032,1069,41.1508,-9.76225,44.4647,-7.60428,2.95674,2.14831
-18.2248,-11.6527,2.28187,4.27912,0.987382,0.0424687,0.121113,-0.0511767,0.027121,0.125282,-0.0553451,0.152503,0.0224514,1039,1069,42.0152,-9.94598,45.306,-7.80498,2.91793,2.12308
-17.5189,-11.6535,2.2976,4.37179,1.00171,0.0531022,0.123356,-0.053307,0.028175,0.127741,-0.0576916,0.154384,0.023234,1046,1069,42.9196,-10.0869,46.1793,-7.99812,2.87056,2.09822
-16.8133,-11.6548,2.31624,4.45796,1.01938,0.0599103,0.125499,-0.0556484,0.0291294,0.130068,-0.0602174,0.155582,0.0224995,1053,1069,43.7496,-10.2631,46.991,-8.21081,2.81941,2.07695
-16.1067,-11.6573,2.33241,4.53962,1.03117,0.0620198,0.127404,-0.0582471,0.0299299,0.13211,-0.062953,0.155953,0.0210974,1060,1069,44.5244,-10.3693,47.7794,-8.33825,2.78388,2.08338
-15.3969,-11.6579,2.33691,4.62453,1.04558,0.0635806,0.129149,-0.0611127,0.0305714,0.133941,-0.0659043,0.155469,0.0208058,1067,1069,45.3269,-10.5218,48.6511,-8.48088,2.79877,2.07889
-14.6876,-11.6582,2.34532,4.70805,1.05964,0.0648694,0.13095,-0.0642261,0.031195,0.135814,-0.0690908,0.154698,0.0206147,1074,1069,46.1142,-10.6811,49.503,-8.62603,2.80661,2.0573
-13.9782,-11.6598,2.35519,4.79411,1.07246,0.0805476,0.132783,-0.0675584,0.0318932,0.137737,-0.0725131,0.154121,0.0198148,1081,1069,46.9602,-10.8206,50.364,-8.77223,2.81566,2.06078
-13.2697,-11.6599,2.371,4.87403,1.08588,0.0977016,0.134603,-0.0710086,0.0326514,0.139663,-0.0760691,0.153763,0.0209878,1088,1069,47.7492,-10.9867,51.1497,-8.95038,2.81061,2.02056
-12.5598,-11.6605,2.38248,4.95917,1.09936,0.127444,0.136403,-0.0744701,0.0335136,0.141601,-0.0796682,0.153878,0.0209101,1095,1069,48.6186,-11.146,51.9953,-9.14418,2.82834,1.99968
-11.8476,-11.6599,2.38635,5.04792,1.11038,0.157995,0.138215,-0.0778309,0.0345705,0.143612,-0.0832279,0.154865,0.0196174,1102,1069,49.5246,-11.2805,52.9117,-9.32383,2.88158,1.97
-11.134,-11.6593,2.38653,5.13723,1.11481,0.176062,0.14,-0.0809624,0.0358431,0.145669,-0.0866312,0.156857,0.0198211,1109,1069,50.406,-11.3249,53.8694,-9.42709,2.95546,1.94846
-10.4204,-11.6597,2.38871,5.22866,1.11307,0.189609,0.1418,-0.0837514,0.0372868,0.147805,-0.0897556,0.159657,0.0224895,1116,1069,51.2977,-11.3004,54.8532,-9.45109,3.02887,1.94234
-9.70759,-11.6612,2.39564,5.32939,1.12321,0.198473,0.143719,-0.0859984,0.0388796,0.150121,-0.0924003,0.163196,0.0247067,1123,1069,52.2649,-11.3925,55.927,-9.57167,3.09151,1.95044
-8.99595,-11.6632,2.40939,5.43865,1.13634,0.210176,0.145528,-0.0881158,0.0404941,0.152347,-0.094935,0.166835,0.0247089,1130,1069,53.3208,-11.5297,57.0663,-9.72084,3.13615,1.95108
-8.2874,-11.6673,2.43718,5.54753,1.14984,0.219755,0.146888,-0.0898926,0.0420853,0.154145,-0.0971503,0.170774,0.0234863,1137,1069,54.3678,-11.6723,58.1612,-9.85332,3.13551,1.96663
-7.57675,-11.6687,2.45852,5.65433,1.16147,0.23063,0.147646,-0.0914028,0.0435656,0.155339,-0.0990949,0.174763,0.0230282,1144,1069,55.3961,-11.8001,59.2658,-10.0081,3.16673,1.93942
-6.86305,-11.6694,2.46947,5.75739,1.18744,0.244947,0.148011,-0.0925894,0.044829,0.156092,-0.100671,0.178351,0.0241648,1151,1069,56.3906,-12.0922,60.3766,-10.2814,3.24356,1.92238
-6.14955,-11.6705,2.483,5.85737,1.22135,0.27035,0.148467,-0.0938102,0.0459311,0.156883,-0.102226,0.181207,0.0235701,1158,1069,57.3806,-12.4786,61.4443,-10.6413,3.31798,1.90638
-5.43659,-11.6725,2.50044,5.93993,1.24885,0.288805,0.14929,-0.0951368,0.047027,0.158026,-0.103872,0.183665,0.0221642,1165,1069,58.1848,-12.7842,62.339,-10.929,3.38487,1.90084
-4.72809,-11.6772,2.53687,6.01913,1.26458,0.297541,0.150383,-0.0966789,0.0481005,0.159417,-0.105713,0.185659,0.0229983,1172,1069,58.9358,-12.921,63.1483,-11.1174,3.38794,1.90872
-4.01728,-11.6803,2.566,6.10798,1.27854,0.306185,0.151504,-0.0984471,0.0490311,0.160778,-0.107721,0.186937,0.0250913,1179,1069,59.7785,-13.0378,64.0883,-11.3064,3.42565,1.90021
-3.30081,-11.6823,2.57495,6.20394,1.28136,0.32971,0.152641,-0.100345,0.0498199,0.162099,-0.109802,0.187599,0.0277608,1186,1069,60.7283,-13.0563,65.1636,-11.3818,3.5454,1.91177
-2.58163,-11.6823,2.57551,6.2986,1.28211,0.359969,0.15379,-0.102351,0.0505616,0.163409,-0.11197,0.188006,0.0274464,1193,1069,61.6817,-13.049,66.2584,-11.4798,3.70418,1.89939
-1.86414,-11.6833,2.5844,6.39259,1.2806,0.373031,0.155137,-0.104359,0.0513657,0.164934,-0.114156,0.188479,0.0242925,1200,1069,62.5843,-13.0276,67.3415,-11.5051,3.83906,1.89218
