 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
17.8423,-14.4545,2.07568,10.0348,3.22263,0.372594,0.115799,-0.0927689,0.127325,0.176095,-0.153065,0.442277,0.0258439,1389,1097,95.1328,-32.2225,112.751,-31.0438,12.0397,1.77482
18.5721,-14.4582,2.09422,10.1251,3.28021,0.270778,0.109408,-0.0902028,0.129647,0.173217,-0.154011,0.457365,0.0265774,1396,1097,95.5829,-32.6611,114.044,-31.5146,12.3458,1.79156
19.301,-14.462,2.11782,10.2079,3.33439,0.19886,0.101134,-0.086781,0.131524,0.168814,-0.154461,0.475245,0.0275431,1403,1097,96.0507,-33.1042,115.234,-31.9824,12.6405,1.80197
20.0308,-14.4653,2.14001,10.2834,3.38152,0.109987,0.0903843,-0.0824395,0.132625,0.162264,-0.154319,0.496665,0.0285898,1410,1097,96.3966,-33.4926,116.368,-32.338,12.9481,1.80357
20.761,-14.4689,2.16267,10.3511,3.42647,0.0117008,0.0774386,-0.077204,0.132764,0.153756,-0.153521,0.52171,0.0289917,1417,1097,96.6371,-33.8466,117.43,-32.6579,13.2614,1.81158
21.4927,-14.4715,2.18255,10.3936,3.4847,-0.102518,0.0630164,-0.071167,0.132062,0.144052,-0.152202,0.550371,0.0284858,1424,1097,96.5847,-34.3368,118.261,-33.0879,13.593,1.80273
22.2268,-14.4735,2.19608,10.4365,3.51334,-0.211646,0.0470191,-0.0645819,0.130736,0.133365,-0.150928,0.583693,0.0309785,1431,1097,96.5564,-34.4306,119.12,-33.332,13.9561,1.79619
22.9603,-14.4756,2.21344,10.4487,3.50752,-0.284085,0.0293313,-0.0572439,0.128576,0.12171,-0.149623,0.623023,0.0337331,1438,1097,96.3628,-34.2355,119.643,-33.2656,14.3124,1.78341
23.6932,-14.478,2.23457,10.4541,3.4926,-0.343887,0.0104622,-0.0491341,0.125673,0.109822,-0.148493,0.668994,0.0343473,1445,1097,96.1464,-33.9861,120.085,-33.1024,14.6622,1.7688
24.4255,-14.482,2.25927,10.4366,3.4669,-0.369274,-0.00855545,-0.0404668,0.122155,0.0986813,-0.147704,0.720457,0.0289857,1452,1097,95.826,-33.6535,120.275,-32.8556,15.0055,1.77949
25.1599,-14.4857,2.27875,10.4087,3.43717,-0.415837,-0.0269661,-0.0314058,0.118386,0.089221,-0.147593,0.776024,0.0257025,1459,1097,95.3429,-33.3085,120.394,-32.494,15.3761,1.79346
25.8967,-14.4881,2.29264,10.3621,3.3911,-0.450116,-0.0445643,-0.0221555,0.114598,0.0817847,-0.148504,0.834129,0.0256798,1466,1097,94.7269,-32.8056,120.345,-32.0049,15.7756,1.794
26.6321,-14.4918,2.31287,10.3088,3.33249,-0.468233,-0.0616461,-0.0131109,0.110718,0.0759681,-0.150725,0.893284,0.0388944,1473,1097,94.1052,-32.1889,120.207,-31.4037,16.1586,1.80675
-48.7784,-14.915,0.497933,1.43663,1.02744,-0.0510796,0.11112,-0.044083,0.00828736,0.111561,-0.0445242,0.0531953,0.0221835,731,1104,14.2379,-10.4292,28.7129,-8.64508,14.5106,1.40291
-48.0856,-14.917,0.502082,1.51699,1.04385,-0.0402776,0.111689,-0.0442176,0.0101192,0.112343,-0.0448717,0.0645447,0.0208308,738,1104,15.0539,-10.5934,29.1754,-8.80906,14.2074,1.42536
-47.3933,-14.9206,0.510636,1.5941,1.05536,-0.0254466,0.113178,-0.0441787,0.0119265,0.114077,-0.0450775,0.0752202,0.0196031,745,1104,15.8444,-10.7069,29.5892,-8.90945,13.8945,1.47228
-46.7019,-14.9242,0.526116,1.6655,1.06534,-0.00972268,0.114794,-0.0440229,0.0135619,0.115944,-0.0451727,0.0845776,0.0196083,752,1104,16.579,-10.8323,29.9287,-8.98142,13.5635,1.50611
-46.0098,-14.9266,0.539914,1.73509,1.07236,-0.00342066,0.11602,-0.0438214,0.0148661,0.117391,-0.0451922,0.0919543,0.0205399,759,1104,17.279,-10.9179,30.2819,-9.03761,13.2456,1.51757
-45.3152,-14.9272,0.541322,1.80638,1.07881,0.000785059,0.116761,-0.0436488,0.0157996,0.118302,-0.0451901,0.09725,0.0220993,766,1104,17.9913,-10.9793,30.707,-9.11295,12.9789,1.51835
-44.6185,-14.9274,0.53284,1.88179,1.08457,0.00904836,0.117348,-0.043564,0.0164316,0.119009,-0.0452248,0.100731,0.0222007,773,1104,18.7512,-11.0418,31.2069,-9.1708,12.7543,1.52955
-43.9207,-14.9265,0.520103,1.96712,1.09182,0.0153203,0.118245,-0.0436523,0.0168618,0.119983,-0.0453898,0.102683,0.0222971,780,1104,19.6061,-11.1146,31.8301,-9.25904,12.5519,1.52565
-43.2234,-14.9251,0.512927,2.05845,1.10434,0.0295658,0.119127,-0.0437904,0.0172313,0.120929,-0.045593,0.104231,0.0211628,787,1104,20.534,-11.2554,32.4863,-9.42135,12.3366,1.5013
-42.5274,-14.9247,0.515395,2.15,1.11562,0.053309,0.120019,-0.0440093,0.0174345,0.121852,-0.0458419,0.10473,0.0219435,794,1104,21.4813,-11.386,33.1005,-9.58583,12.0932,1.47941
-41.8324,-14.929,0.52447,2.22183,1.12124,0.0911901,0.12113,-0.0443379,0.0175404,0.122969,-0.0461769,0.104458,0.0229277,801,1104,22.2579,-11.4607,33.4799,-9.64104,11.8313,1.5386
-41.1388,-14.9346,0.543549,2.27846,1.12251,0.099708,0.122708,-0.04482,0.0176115,0.12454,-0.0466514,0.103617,0.0226168,808,1104,22.8291,-11.4727,33.7349,-9.60765,11.5398,1.60317
-40.4443,-14.9393,0.559301,2.34011,1.12427,0.101529,0.124663,-0.045446,0.0177174,0.126489,-0.0472718,0.102685,0.0234292,815,1104,23.4373,-11.4753,34.07,-9.58981,11.2671,1.65818
-39.7499,-14.94,0.578039,2.41806,1.1396,0.0965869,0.1267,-0.0461682,0.0178838,0.128531,-0.0479989,0.102014,0.0220249,822,1104,24.1927,-11.6502,34.5762,-9.74432,10.9918,1.62536
-39.0539,-14.939,0.589934,2.50993,1.164,0.100428,0.128828,-0.0469239,0.0181897,0.130691,-0.0487868,0.102055,0.0213695,829,1104,25.101,-11.9181,35.2367,-10.0283,10.7484,1.56917
-38.3569,-14.9391,0.598516,2.59898,1.19011,0.107155,0.131247,-0.0476931,0.0186422,0.133169,-0.0496147,0.102712,0.0232806,836,1104,25.9849,-12.2013,35.8836,-10.3053,10.523,1.54454
-37.6596,-14.9392,0.607591,2.69087,1.20433,0.125815,0.133933,-0.0484508,0.0192241,0.135937,-0.0504551,0.103884,0.0249021,843,1104,26.9216,-12.3912,36.5418,-10.4645,10.3027,1.51684
-36.9632,-14.9404,0.623118,2.78011,1.21244,0.143001,0.136755,-0.049176,0.0199548,0.138873,-0.0512935,0.105719,0.026324,850,1104,27.8299,-12.5009,37.1605,-10.5694,10.0655,1.49921
-36.2656,-14.9418,0.634157,2.87538,1.22272,0.166241,0.139459,-0.0498513,0.0208365,0.141725,-0.0521176,0.108338,0.0258657,857,1104,28.8088,-12.6321,37.852,-10.6951,9.85109,1.49488
-35.5678,-14.9429,0.646161,2.97097,1.23519,0.194963,0.141745,-0.0504601,0.0218082,0.144189,-0.0529035,0.111573,0.0234129,864,1104,29.8008,-12.7671,38.5427,-10.8807,9.64004,1.48225
-34.8719,-14.9452,0.669448,3.05807,1.25033,0.214734,0.143413,-0.0509862,0.0227481,0.14604,-0.0536126,0.114949,0.0216968,871,1104,30.6901,-12.9226,39.1335,-11.0791,9.39478,1.47213
-34.1762,-14.9488,0.69552,3.14242,1.26987,0.232755,0.144038,-0.051409,0.0235575,0.146838,-0.0542083,0.118275,0.0216916,878,1104,31.5473,-13.1273,39.6985,-11.2926,9.14577,1.48212
-33.4777,-14.9521,0.709242,3.24582,1.29918,0.246251,0.143499,-0.0517072,0.0242323,0.146462,-0.0546704,0.121677,0.0217039,885,1104,32.5816,-13.4158,40.5108,-11.5917,8.948,1.50879
-32.779,-14.9555,0.723708,3.34659,1.32668,0.262054,0.142184,-0.0519034,0.0248294,0.14531,-0.0550295,0.125242,0.0217632,892,1104,33.5938,-13.6984,41.2986,-11.8623,8.75424,1.53829
-32.0805,-14.9587,0.741294,3.44776,1.35172,0.267504,0.140305,-0.052006,0.0253501,0.143591,-0.0552915,0.128885,0.0208734,899,1104,34.5885,-13.937,42.1032,-12.1186,8.55613,1.55614
-31.3818,-14.9618,0.759661,3.53971,1.37202,0.280645,0.137903,-0.0520131,0.0257494,0.141332,-0.0554423,0.132399,0.0203418,906,1104,35.5074,-14.1476,42.8097,-12.3275,8.36204,1.56981
-30.6829,-14.9649,0.778737,3.62762,1.39212,0.292747,0.135062,-0.0519453,0.0259887,0.138606,-0.0554898,0.135551,0.0194539,913,1104,36.3832,-14.3693,43.4834,-12.5189,8.17215,1.58354
-29.985,-14.9673,0.804218,3.72023,1.40982,0.313243,0.132179,-0.0518436,0.0261398,0.13582,-0.0554846,0.1384,0.0181216,920,1104,37.3232,-14.583,44.1752,-12.7154,7.96625,1.56909
-29.2882,-14.9709,0.837403,3.80895,1.42582,0.325571,0.129565,-0.051752,0.026333,0.133312,-0.055499,0.141342,0.0169853,927,1104,38.2078,-14.7588,44.8213,-12.8906,7.73888,1.5643
-28.5908,-14.9735,0.86876,3.88844,1.43346,0.337345,0.127165,-0.0516987,0.0265352,0.131018,-0.0555523,0.144218,0.0168133,934,1104,39.0005,-14.8473,45.3911,-13.0027,7.52525,1.54134
-27.8912,-14.9766,0.891222,3.95613,1.44451,0.343841,0.125016,-0.0516837,0.0267088,0.128964,-0.0556326,0.146786,0.0173734,941,1104,39.6629,-14.9599,45.8923,-13.1193,7.35034,1.54671
-27.1907,-14.9801,0.911379,4.02423,1.45784,0.358341,0.123166,-0.0517288,0.0268673,0.1272,-0.0557631,0.149043,0.0181168,948,1104,40.3451,-15.094,46.4014,-13.2628,7.19042,1.56533
-26.4902,-14.9835,0.933182,4.09944,1.46732,0.379348,0.121688,-0.0518468,0.0270712,0.125813,-0.0559718,0.151213,0.0192444,955,1104,41.1122,-15.1988,46.9722,-13.3771,7.03142,1.57889
-25.7895,-14.9856,0.955795,4.18534,1.47055,0.404928,0.120599,-0.0520586,0.0274072,0.124845,-0.0563047,0.153705,0.0181732,962,1104,41.9958,-15.2582,47.6463,-13.4511,6.87686,1.5623
-25.0908,-14.9887,0.989236,4.27216,1.48043,0.411779,0.119774,-0.0523688,0.0279112,0.124187,-0.0567812,0.15679,0.0194502,969,1104,42.8466,-15.3783,48.3271,-13.5595,6.68956,1.54658
-24.3906,-14.9913,1.01761,4.3615,1.50035,0.429848,0.11923,-0.0527852,0.0285677,0.123851,-0.0574056,0.160344,0.0207329,976,1104,43.7432,-15.6069,49.0437,-13.7821,6.52761,1.53072
-23.6845,-14.9932,1.02051,4.45112,1.52769,0.452901,0.119133,-0.0533065,0.0293953,0.124007,-0.0581798,0.164288,0.0214373,983,1104,44.649,-15.9021,49.8557,-14.0603,6.46513,1.54988
-22.978,-14.9948,1.02338,4.54274,1.55332,0.467979,0.119574,-0.0539269,0.0303866,0.124742,-0.0590948,0.16846,0.0210229,990,1104,45.5564,-16.165,50.7069,-14.3272,6.40984,1.56262
-22.2699,-14.9952,1.02137,4.63326,1.5684,0.478855,0.120611,-0.0546254,0.0315032,0.126102,-0.0601168,0.172579,0.019683,997,1104,46.4444,-16.3202,51.5774,-14.4967,6.37971,1.56043
-21.567,-14.9971,1.04451,4.70558,1.58117,0.486126,0.122243,-0.0554132,0.0326857,0.128065,-0.061236,0.176295,0.0187089,1004,1104,47.1468,-16.4597,52.1908,-14.6497,6.26474,1.53834
-20.8624,-14.9989,1.06175,4.76928,1.59222,0.49598,0.124383,-0.0563017,0.0338811,0.130527,-0.0624459,0.179398,0.0178052,1011,1104,47.7692,-16.5715,52.7436,-14.7887,6.17809,1.52826
-20.1551,-15.0019,1.06862,4.83237,1.60383,0.513908,0.126933,-0.0572864,0.0351221,0.133402,-0.0637554,0.182145,0.0172268,1018,1104,48.4023,-16.6702,53.3238,-14.9248,6.13569,1.5612
-19.4486,-15.006,1.08109,4.89696,1.61716,0.53406,0.129679,-0.0584026,0.0363954,0.136477,-0.0651998,0.184632,0.0169794,1025,1104,49.055,-16.7923,53.9037,-15.0673,6.07954,1.60386
-18.7429,-15.0104,1.0987,4.96959,1.63325,0.550359,0.132371,-0.0596912,0.0376633,0.139493,-0.0668129,0.186882,0.0177005,1032,1104,49.7771,-16.95,54.5582,-15.2243,6.01156,1.64388
-18.0354,-15.0124,1.11063,5.05759,1.66015,0.582584,0.13488,-0.0611851,0.0389196,0.142323,-0.0686282,0.188962,0.0186047,1039,1104,50.6834,-17.2691,55.3742,-15.5048,5.9721,1.64639
-17.3274,-15.0129,1.1222,5.16552,1.69842,0.611418,0.13722,-0.062913,0.0401495,0.144974,-0.0706672,0.190782,0.0197143,1046,1104,51.7739,-17.7061,56.4035,-15.9187,5.94157,1.61836
-16.6181,-15.0135,1.12987,5.29014,1.73782,0.653961,0.139448,-0.0648666,0.0413308,0.147492,-0.0729107,0.192224,0.0203638,1053,1104,53.059,-18.1611,57.6031,-16.3533,5.93221,1.60153
-15.9121,-15.0166,1.15356,5.39978,1.773,0.675321,0.141374,-0.0670248,0.0424038,0.149671,-0.0753225,0.193242,0.0207709,1060,1104,54.1487,-18.5312,58.6317,-16.7302,5.87064,1.60155
-15.2055,-15.0206,1.1766,5.49371,1.79925,0.682365,0.142735,-0.0693185,0.0433299,0.151248,-0.0778306,0.193979,0.017765,1067,1104,55.0516,-18.7861,59.5316,-16.994,5.81805,1.62231
-14.4971,-15.0231,1.19365,5.57388,1.8278,0.692029,0.14344,-0.0716817,0.0441455,0.152147,-0.0803885,0.19473,0.0161086,1074,1104,55.8237,-19.0749,60.3215,-17.2939,5.79494,1.62332
-13.7861,-15.0244,1.20143,5.65509,1.86216,0.707848,0.143612,-0.0740562,0.0449187,0.152517,-0.0829614,0.195714,0.016602,1081,1104,56.6173,-19.4386,61.1562,-17.6509,5.81316,1.61999
-13.0729,-15.0261,1.20177,5.73474,1.89995,0.734672,0.143688,-0.0764267,0.0456864,0.152794,-0.0855325,0.196734,0.01699,1088,1104,57.4199,-19.835,61.9968,-18.0455,5.86554,1.63661
-12.3617,-15.0285,1.21282,5.81275,1.93526,0.760009,0.144024,-0.0787665,0.0464727,0.153329,-0.0880718,0.197618,0.0178969,1095,1104,58.204,-20.2056,62.7924,-18.4183,5.88561,1.6488
-11.6527,-15.032,1.23454,5.90065,1.96847,0.77549,0.144471,-0.08101,0.0473426,0.154008,-0.0905468,0.198782,0.017733,1102,1104,59.0614,-20.5355,63.6674,-18.7706,5.87336,1.66142
-10.9429,-15.035,1.25484,6.01173,1.99734,0.806527,0.144878,-0.0830714,0.0483596,0.154713,-0.0929066,0.200639,0.0174682,1109,1104,60.1832,-20.8404,64.7676,-19.1018,5.8736,1.66535
-10.2323,-15.0392,1.27302,6.12727,2.02544,0.838417,0.145474,-0.08491,0.0495306,0.155672,-0.0951073,0.203042,0.0181697,1116,1104,61.3495,-21.1415,65.9268,-19.3936,5.88822,1.69854
-9.52104,-15.0424,1.29087,6.22658,2.05026,0.871609,0.146427,-0.0865503,0.0507784,0.157013,-0.0971366,0.205537,0.0194132,1123,1104,62.361,-21.4166,66.933,-19.6697,5.91158,1.71038
-8.80912,-15.0441,1.30785,6.31241,2.07348,0.893191,0.14743,-0.0879964,0.0520256,0.158414,-0.0989807,0.208078,0.0194025,1130,1104,63.2118,-21.6764,67.8299,-19.9306,5.94574,1.69646
-8.09717,-15.0458,1.32645,6.39607,2.09555,0.924218,0.14812,-0.0892694,0.0532504,0.159518,-0.100667,0.210859,0.0204926,1137,1104,64.0652,-21.9439,68.6973,-20.1857,5.98115,1.67713
-7.3838,-15.0479,1.34113,6.50096,2.11703,0.941355,0.148452,-0.0903893,0.0545434,0.160319,-0.102256,0.214219,0.020215,1144,1104,65.0883,-22.1883,69.8133,-20.4079,6.03793,1.67383
-6.66914,-15.0501,1.35241,6.6057,2.13459,0.95856,0.148777,-0.0914211,0.0559775,0.161182,-0.103826,0.218079,0.0210901,1151,1104,66.1095,-22.3938,70.9477,-20.5823,6.11433,1.67853
-5.95571,-15.0527,1.37045,6.70176,2.15934,0.984975,0.149421,-0.0924616,0.0576033,0.162438,-0.105479,0.222251,0.0204263,1158,1104,67.068,-22.663,71.9706,-20.8604,6.17294,1.67871
-5.24106,-15.055,1.38541,6.78632,2.1853,1.02052,0.150411,-0.0935654,0.0593977,0.164103,-0.107258,0.226562,0.0213536,1165,1104,67.9371,-22.942,72.8889,-21.1702,6.25014,1.67948
-4.52901,-15.0583,1.41232,6.87863,2.21363,1.03731,0.151803,-0.0947552,0.0613173,0.16621,-0.109163,0.230777,0.0201163,1172,1104,68.833,-23.2265,73.8696,-21.4901,6.29027,1.67494
-3.8148,-15.0616,1.43248,6.97662,2.22925,1.05517,0.153489,-0.0959973,0.063297,0.168629,-0.111138,0.234782,0.0184858,1179,1104,69.788,-23.3819,74.9368,-21.6729,6.36239,1.68471
-3.09988,-15.0653,1.45158,7.07798,2.2442,1.07435,0.155267,-0.0972217,0.0653343,0.171171,-0.113126,0.238784,0.0188855,1186,1104,70.7779,-23.5317,76.0483,-21.8397,6.44543,1.70503
-2.385,-15.0695,1.47258,7.17858,2.26375,1.09384,0.156909,-0.0983567,0.0674418,0.173632,-0.115079,0.243056,0.0196291,1193,1104,71.7592,-23.7356,77.1534,-22.0403,6.52853,1.73002
-1.66905,-15.0721,1.49132,7.29222,2.28929,1.10704,0.158312,-0.0993549,0.069598,0.17591,-0.116952,0.24765,0.0194173,1200,1104,72.8465,-24.0166,78.4125,-22.2982,6.62778,1.7276
-0.952352,-15.0742,1.50905,7.40348,2.32153,1.11783,0.159602,-0.100191,0.0717542,0.178103,-0.118692,0.252339,0.019753,1207,1104,73.9007,-24.3464,79.6623,-22.6426,6.73812,1.71815
-0.234244,-15.076,1.52323,7.51006,2.3661,1.1292,0.160666,-0.100824,0.0738818,0.180097,-0.120255,0.257175,0.0208223,1214,1104,74.9059,-24.7997,80.8868,-23.1105,6.86894,1.70806
0.487163,-15.0778,1.52677,7.62246,2.42055,1.14937,0.161076,-0.101201,0.0759825,0.181498,-0.121624,0.26257,0.0210911,1221,1104,75.9849,-25.3329,82.2081,-23.6901,7.0463,1.72068
1.20898,-15.0803,1.53062,7.74135,2.46679,1.18395,0.16067,-0.101272,0.0780407,0.182158,-0.12276,0.268686,0.0220482,1228,1104,77.1663,-25.8106,83.5877,-24.1799,7.22958,1.74393
1.93103,-15.0821,1.53561,7.85776,2.50296,1.18856,0.159709,-0.101046,0.0800773,0.182337,-0.123674,0.275396,0.0219154,1235,1104,78.2439,-26.175,84.973,-24.5366,7.41623,1.75155
2.65074,-15.0853,1.55108,7.9589,2.53006,1.19657,0.158514,-0.100555,0.0821138,0.182348,-0.124389,0.282492,0.0218927,1242,1104,79.1862,-26.4421,86.1717,-24.81,7.57099,1.76643
3.37009,-15.088,1.5697,8.0576,2.55905,1.1992,0.157035,-0.0998641,0.0841235,0.18213,-0.12496,0.289911,0.0204513,1249,1104,80.0888,-26.7233,87.3477,-25.1105,7.72159,1.76675
4.09036,-15.0903,1.58674,8.16018,2.58569,1.19942,0.154882,-0.0990271,0.0860469,0.181295,-0.12544,0.297827,0.0209051,1256,1104,81.0206,-26.9754,88.5777,-25.3946,7.88549,1.76072
4.81024,-15.0938,1.60687,8.26282,2.6057,1.20061,0.152229,-0.0980918,0.0878583,0.179988,-0.12585,0.306022,0.0213821,1263,1104,81.9563,-27.1877,89.8034,-25.5713,8.04487,1.77193
5.53319,-15.0959,1.61771,8.3598,2.6253,1.19795,0.149915,-0.0971242,0.08977,0.179091,-0.1263,0.314233,0.022231,1270,1104,82.8237,-27.3815,91.0165,-25.7574,8.24642,1.77497
6.25602,-15.0984,1.63083,8.44961,2.65416,1.18691,0.148358,-0.0961954,0.0919479,0.179072,-0.126909,0.322379,0.0224576,1277,1104,83.595,-27.6437,92.1645,-26.0414,8.44681,1.77889
6.98023,-15.101,1.64076,8.5477,2.69416,1.18749,0.147259,-0.0953544,0.094321,0.179614,-0.127709,0.330448,0.0235222,1284,1104,84.4724,-28.0029,93.4056,-26.4627,8.66629,1.79378
7.70399,-15.1033,1.65422,8.66538,2.73989,1.19019,0.145945,-0.094636,0.0966243,0.179947,-0.128638,0.338362,0.0236157,1291,1104,85.5399,-28.4505,94.8373,-26.9292,8.88019,1.79422
8.42852,-15.1056,1.66672,8.79029,2.78201,1.18513,0.144292,-0.0940204,0.0987858,0.179916,-0.129644,0.346101,0.0278747,1298,1104,86.653,-28.865,96.3584,-27.3409,9.10511,1.79473
9.15031,-15.1084,1.69074,8.89324,2.81586,1.16445,0.142608,-0.0935308,0.100921,0.179863,-0.130785,0.353626,0.0311764,1305,1104,87.5141,-29.1954,97.636,-27.6517,9.29448,1.78417
9.87279,-15.1111,1.71399,8.96802,2.8512,1.11093,0.140704,-0.0931328,0.103075,0.179652,-0.132081,0.361278,0.0282972,1312,1104,88.0096,-29.4841,98.6637,-27.9647,9.49407,1.77403
10.5977,-15.1141,1.73047,9.02398,2.88281,1.05433,0.138329,-0.09277,0.105115,0.178987,-0.133428,0.369073,0.0266855,1319,1104,88.3142,-29.7179,99.5341,-28.232,9.7261,1.78231
11.3294,-15.1161,1.72497,9.11941,2.92915,1.03524,0.135644,-0.0924598,0.106914,0.17792,-0.134736,0.376554,0.0280517,1326,1104,89.0918,-30.1306,100.861,-28.667,10.0476,1.81228
12.0633,-15.1152,1.71443,9.23116,2.96505,1.02597,0.133016,-0.0922192,0.108578,0.176834,-0.136037,0.38357,0.0294721,1333,1104,90.0527,-30.4838,102.37,-29.0216,10.3963,1.79424
12.7953,-15.1144,1.71245,9.34381,2.98943,1.00297,0.130547,-0.0920109,0.110308,0.175955,-0.137419,0.390508,0.0305579,1340,1104,90.9846,-30.7269,103.873,-29.2447,10.7207,1.76139
13.5222,-15.1163,1.72962,9.44086,3.01702,0.957061,0.128206,-0.0917869,0.11226,0.175377,-0.138958,0.397792,0.0306458,1347,1104,91.701,-30.9431,105.172,-29.4955,10.9805,1.74582
14.2463,-15.1204,1.75771,9.52934,3.06774,0.859767,0.125859,-0.0914569,0.114513,0.175061,-0.140659,0.405813,0.0276474,1354,1104,92.1765,-31.3236,106.384,-29.9133,11.2062,1.75343
14.9719,-15.1256,1.7824,9.60701,3.13809,0.756331,0.123421,-0.0909401,0.117043,0.174944,-0.142463,0.414678,0.0275877,1361,1104,92.5209,-31.8644,107.508,-30.5198,11.4516,1.78824
15.702,-15.1286,1.7939,9.66645,3.17944,0.700717,0.120535,-0.0901947,0.119735,0.174663,-0.144323,0.424575,0.0279358,1368,1104,92.8378,-32.2044,108.471,-30.8665,11.7544,1.80377
16.4336,-15.1308,1.80229,9.72864,3.21051,0.646247,0.116552,-0.0890741,0.122261,0.173483,-0.146006,0.435796,0.0268128,1375,1104,93.1839,-32.4479,109.478,-31.1153,12.0765,1.81159
17.1643,-15.1342,1.81518,9.80364,3.23912,0.559096,0.111398,-0.0874783,0.124467,0.171271,-0.147351,0.448359,0.0248251,1382,1104,93.5518,-32.6312,110.621,-31.2951,12.389,1.83224
17.8945,-15.1375,1.83199,9.87966,3.29121,0.471056,0.105348,-0.0852819,0.126463,0.168393,-0.148327,0.462466,0.0240712,1389,1104,93.9164,-33.037,111.766,-31.7267,12.6945,1.84328
18.6264,-15.1408,1.84446,9.94709,3.34896,0.386013,0.0982997,-0.0823462,0.12826,0.164849,-0.148896,0.478623,0.0232696,1396,1104,94.203,-33.4927,112.844,-32.2155,13.0235,1.86426
19.3565,-15.1448,1.86504,10.0181,3.40126,0.309987,0.0894862,-0.0785793,0.129539,0.159861,-0.148955,0.497666,0.0243485,1403,1104,94.55,-33.9028,113.928,-32.6638,13.3297,1.88251
20.0877,-15.1486,1.88327,10.0888,3.44684,0.226702,0.0783259,-0.0739324,0.129987,0.152836,-0.148443,0.520491,0.0271607,1410,1104,94.8713,-34.2673,115.027,-33.0102,13.6522,1.89934
20.8182,-15.1525,1.90611,10.157,3.49737,0.146322,0.0651558,-0.0684524,0.129464,0.144035,-0.147332,0.547214,0.0283542,1417,1104,95.1733,-34.6988,116.087,-33.3999,13.965,1.91069
21.5503,-15.1549,1.92513,10.1967,3.54681,0.0596298,0.0506642,-0.0622203,0.128115,0.134219,-0.145775,0.57791,0.0308044,1424,1104,95.1843,-35.086,116.882,-33.8186,14.3002,1.90036
22.282,-15.1573,1.94761,10.2262,3.56461,-0.00596402,0.0348021,-0.0555343,0.126094,0.123573,-0.144306,0.613412,0.0309786,1431,1104,95.1736,-35.2167,117.557,-33.9177,14.6299,1.88312
23.0155,-15.1596,1.9658,10.2366,3.54893,-0.0788265,0.0174592,-0.0482388,0.123232,0.112145,-0.142924,0.655145,0.029912,1438,1104,94.9691,-34.9336,118.062,-33.7433,14.9833,1.87177
23.749,-15.162,1.98581,10.2393,3.51491,-0.152736,-0.00105375,-0.0402611,0.119638,0.100577,-0.141891,0.704191,0.0296703,1445,1104,94.6937,-34.4632,118.489,-33.3942,15.3375,1.8573
24.4816,-15.1671,2.01012,10.2153,3.47404,-0.194113,-0.0197939,-0.0318602,0.115405,0.0897357,-0.14139,0.759283,0.0257875,1452,1104,94.2724,-33.9665,118.624,-32.9577,15.6821,1.88879
25.2185,-15.1704,2.02263,10.1784,3.43781,-0.21688,-0.0380758,-0.0232147,0.110844,0.0804474,-0.141738,0.818866,0.0238002,1459,1104,93.7834,-33.579,118.669,-32.5536,16.0792,1.90821
25.9555,-15.1735,2.03681,10.1173,3.39525,-0.236245,-0.0555624,-0.01453,0.106176,0.0730937,-0.143186,0.880836,0.0245585,1466,1104,93.0824,-33.126,118.471,-32.1048,16.4777,1.9194
26.6914,-15.1769,2.05623,10.0516,3.33319,-0.257137,-0.0723466,-0.00616024,0.101297,0.0673123,-0.145819,0.94328,0.0389089,1473,1104,92.3413,-32.4774,118.215,-31.4681,16.8641,1.92516
-48.7441,-15.578,0.2251,1.44309,1.05211,-0.0301757,0.107228,-0.0416378,0.00954226,0.107838,-0.042247,0.0637518,0.0224165,731,1111,14.3279,-10.6997,29.4695,-9.10743,15.2458,1.20249
-48.0513,-15.5794,0.230682,1.5152,1.06818,-0.0193084,0.108557,-0.0421558,0.0111939,0.109384,-0.0429826,0.0737338,0.0206325,738,1111,15.0608,-10.8679,29.8474,-9.27482,14.9381,1.21012
-47.358,-15.5819,0.2348,1.58857,1.07367,-0.00718129,0.1107,-0.0424815,0.0128409,0.111769,-0.0435505,0.0830555,0.0192233,745,1111,15.8099,-10.9285,30.2454,-9.31473,14.6418,1.24364
-46.6655,-15.585,0.245866,1.65469,1.07806,0.00597628,0.112888,-0.0426616,0.014348,0.1142,-0.0439739,0.0912153,0.0193463,752,1111,16.4878,-10.9948,30.5538,-9.3305,14.3272,1.27542
-45.9722,-15.588,0.254383,1.72095,1.08398,0.015929,0.114624,-0.0427626,0.0155612,0.116148,-0.0442864,0.0976134,0.0204047,759,1111,17.1606,-11.0522,30.8863,-9.37873,14.0282,1.3084
-45.2776,-15.5899,0.257202,1.792,1.09497,0.024938,0.115815,-0.0428596,0.0164383,0.1175,-0.0445446,0.102152,0.0219338,766,1111,17.8783,-11.1615,31.296,-9.48337,13.7565,1.33249
-44.5813,-15.5906,0.252532,1.87,1.10533,0.0332651,0.116806,-0.0430042,0.0170403,0.118603,-0.044801,0.105055,0.0218899,773,1111,18.6638,-11.264,31.8085,-9.59195,13.5185,1.34531
