 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.015,-19.5958,-1.53845,-0.00237449,-0.00732386,0.0115679,-6.8641e-05,2.73937e-05,-0.00010937,9.88226e-05,-0.00014007,-0.992248,0.0108645,906,1153,0.000934555,0.0492546,14.9201,0.453227,14.9632,0.376426
-30.3165,-19.6006,-1.50492,-0.00227864,-0.00673583,0.00915012,-6.83465e-05,5.38562e-05,-0.000119918,0.000127342,-0.000141832,-1.02102,0.010407,913,1153,-0.00290759,0.0465907,14.6867,0.467141,14.7247,0.395141
-29.6171,-19.6067,-1.47435,-0.00240031,-0.00593226,0.00366412,-6.55383e-05,7.4867e-05,-0.000118779,0.000142639,-0.00013331,-1.0523,0.00981387,920,1153,-0.0151995,0.0488915,14.4729,0.50723,14.5031,0.444056
-28.9166,-19.6132,-1.44751,-0.00275835,-0.00514734,-0.00195306,-6.61628e-05,9.04536e-05,-0.000109736,0.000146957,-0.000122666,-1.0953,0.00952209,927,1153,-0.0302353,0.0541022,14.2768,0.559625,14.3014,0.507564
-28.2131,-19.6167,-1.43337,-0.00308585,-0.00468739,-0.00314368,-7.03894e-05,9.70786e-05,-0.000107887,0.000149913,-0.000123224,-1.11541,0.00942802,934,1153,-0.0360071,0.0527725,14.1273,0.578529,14.1532,0.532301
-27.5037,-19.6173,-1.44498,-0.00271413,-0.0047776,-0.00172501,-6.87412e-05,9.95257e-05,-0.000118544,0.000160758,-0.000129974,-1.09401,0.00989118,941,1153,-0.0294082,0.051736,14.0808,0.591383,14.1053,0.544788
-26.7931,-19.6177,-1.46068,-0.00230385,-0.00539244,0.00164929,-5.36557e-05,0.000105168,-0.000131927,0.000179739,-0.000128227,-1.05632,0.00982193,948,1153,-0.0182346,0.0594508,14.0532,0.605226,14.079,0.560096
-26.0843,-19.6183,-1.46556,-0.00222698,-0.00562913,0.00274064,-2.91218e-05,0.000114809,-0.000137197,0.000197769,-0.000112082,-1.02694,0.0104456,955,1153,-0.0151031,0.0675927,13.9941,0.599676,14.0208,0.560066
-25.3791,-19.6222,-1.45139,-0.00246228,-0.00569898,0.000361576,-3.90293e-06,0.000121937,-0.000137844,0.000210542,-9.25082e-05,-0.999504,0.0109609,962,1153,-0.0223386,0.0702195,13.8745,0.634026,13.8999,0.591504
-24.6764,-19.6273,-1.42361,-0.00250903,-0.00511268,-0.00536659,2.14284e-05,0.000121039,-0.000143777,0.000223393,-8.09256e-05,-0.952133,0.0112774,969,1153,-0.0349742,0.0625243,13.7193,0.672292,13.7365,0.623512
-23.9746,-19.6328,-1.39028,-0.0022849,-0.00453945,-0.0120363,4.97524e-05,0.000116164,-0.000146083,0.000232767,-6.68506e-05,-0.897154,0.0113578,976,1153,-0.0470729,0.059016,13.5548,0.706496,13.5598,0.653745
-23.271,-19.6372,-1.36354,-0.00258544,-0.00419323,-0.0161805,7.25852e-05,0.000122573,-0.000139154,0.00023896,-4.38016e-05,-0.874257,0.0109577,983,1153,-0.059088,0.0547893,13.4122,0.730114,13.4141,0.67272
-22.5663,-19.6412,-1.34008,-0.00261957,-0.00385606,-0.0162705,8.24166e-05,0.000141894,-0.00012524,0.000240878,-1.65666e-05,-0.901967,0.0102585,990,1153,-0.0598827,0.0474516,13.2848,0.747919,13.2872,0.689685
-21.8575,-19.6447,-1.3338,-0.0018644,-0.00432088,-0.00950826,8.30633e-05,0.000169118,-0.000102642,0.000237387,1.47945e-05,-0.98387,0.0100612,997,1153,-0.0379405,0.0444236,13.2242,0.78614,13.2292,0.727525
-21.15,-19.6495,-1.31962,-0.00101975,-0.00475589,-0.00191026,8.50297e-05,0.000202292,-6.51161e-05,0.000231283,5.60382e-05,-1.15192,0.0104864,1004,1153,-0.0131444,0.041846,13.1413,0.832606,13.1493,0.77613
-20.4429,-19.6536,-1.30174,-0.000943645,-0.00462708,0.000342656,9.33884e-05,0.000242416,-1.31978e-05,0.000243575,9.22286e-05,-1.48315,0.0103553,1011,1153,-0.00751322,0.0426452,13.0527,0.854485,13.0631,0.805423
-19.7356,-19.6573,-1.28267,-0.00151521,-0.0045358,0.000858238,9.63222e-05,0.000287844,2.95644e-05,0.000292304,9.18623e-05,1.42107,0.010177,1018,1153,-0.012003,0.044142,12.9631,0.867965,12.9798,0.823142
-19.0253,-19.6602,-1.27543,-0.00177008,-0.00436288,-0.000393484,8.61919e-05,0.00032936,4.50492e-05,0.000337437,7.81144e-05,1.39338,0.00974139,1025,1153,-0.0172772,0.0488208,12.929,0.884684,12.9465,0.845915
-18.3137,-19.6634,-1.27195,-0.00175929,-0.0048077,-0.000522737,6.7498e-05,0.000358267,4.41158e-05,0.000364813,6.0952e-05,1.42349,0.00926411,1032,1153,-0.0173375,0.0592673,12.9165,0.917804,12.9336,0.880471
-17.604,-19.6678,-1.25812,-0.00160887,-0.00511017,-0.00203207,4.75571e-05,0.000377251,5.09687e-05,0.000384951,3.98575e-05,1.42086,0.00905912,1039,1153,-0.0191488,0.0662197,12.8763,0.958667,12.89,0.91959
-16.8979,-19.6733,-1.2269,-0.00192499,-0.00512112,-0.00509298,2.53515e-05,0.00038334,6.56258e-05,0.000394991,1.37003e-05,1.39509,0.00889298,1046,1153,-0.0291302,0.0700733,12.7774,0.992511,12.79,0.951689
-16.1929,-19.6798,-1.18944,-0.00230281,-0.00520274,-0.0062146,4.0195e-06,0.000371801,7.57106e-05,0.000386777,-1.09563e-05,1.37551,0.00892172,1053,1153,-0.0354042,0.0662183,12.6591,1.04083,12.674,0.992523
-15.4864,-19.6855,-1.15656,-0.0022021,-0.0050421,-0.0038295,-1.02294e-05,0.000342696,7.96306e-05,0.000359831,-2.73646e-05,1.35885,0.00910621,1060,1153,-0.0291052,0.0563558,12.5645,1.07641,12.5817,1.02552
-14.7789,-19.6906,-1.12679,-0.00198836,-0.00515408,0.00054176,-1.29273e-05,0.000306676,8.86022e-05,0.000329595,-3.58465e-05,1.31767,0.00926457,1067,1153,-0.0170336,0.0521513,12.4871,1.10114,12.508,1.05145
-14.0687,-19.6954,-1.10667,-0.00180792,-0.00538515,0.00366678,-8.13845e-06,0.000278123,0.000114878,0.000318523,-4.8538e-05,1.23263,0.00911457,1074,1153,-0.00800497,0.0559149,12.453,1.1326,12.4763,1.08772
-13.3564,-19.6996,-1.09354,-0.00154379,-0.0053654,0.00192732,-1.39695e-05,0.000257493,0.000143141,0.000319023,-7.55003e-05,1.16481,0.00907977,1081,1153,-0.00937512,0.0596104,12.4589,1.16697,12.4772,1.12314
-12.6402,-19.7025,-1.09462,-0.00188758,-0.00508777,-0.0013105,-2.94161e-05,0.000239131,0.000160171,0.000313865,-0.00010415,1.13423,0.00932852,1088,1153,-0.0202823,0.0560638,12.5197,1.2065,12.5372,1.15885
-11.9227,-19.705,-1.09933,-0.00215502,-0.00432735,-0.00226582,-4.57128e-05,0.000231293,0.000164977,0.000308197,-0.000122617,1.13459,0.0094439,1095,1153,-0.0253114,0.0433372,12.5988,1.23896,12.6177,1.19208
-11.2065,-19.7076,-1.09677,-0.0022095,-0.00385767,-0.00151122,-5.63347e-05,0.000234637,0.000159911,0.00030534,-0.000127038,1.1545,0.00942406,1102,1153,-0.0241987,0.0347567,12.6586,1.25941,12.6789,1.21452
-10.4947,-19.7125,-1.07393,-0.0012222,-0.00440654,-0.00100883,-6.86661e-05,0.000246,0.000148795,0.000305216,-0.000127883,1.19204,0.00910195,1109,1153,-0.0132473,0.0425173,12.6614,1.29345,12.6727,1.24636
-9.7839,-19.717,-1.04537,-0.000733971,-0.00568293,0.000236909,-9.20204e-05,0.000256576,0.000134716,0.000302569,-0.000138013,1.2418,0.00878587,1116,1153,-0.00522556,0.0538664,12.6447,1.31919,12.6529,1.26026
-9.0701,-19.72,-1.02724,-0.000613709,-0.00731542,0.00399645,-0.000117946,0.000267701,0.000125651,0.000305027,-0.000155272,1.28203,0.00960235,1123,1153,0.00532394,0.0695826,12.6668,1.33213,12.6786,1.26299
-8.3547,-19.7229,-1.01383,-0.00141598,-0.00729021,0.00867249,-0.000136196,0.000275761,0.000114006,0.000305207,-0.000165642,1.31804,0.0100249,1130,1153,0.00877675,0.0660087,12.7034,1.33467,12.7286,1.27074
-7.64043,-19.7273,-0.994171,-0.00261587,-0.00693182,0.0112471,-0.000137806,0.000280518,8.62167e-05,0.00029759,-0.000154878,1.37531,0.0102197,1137,1153,0.00333616,0.0565208,12.7224,1.3609,12.7625,1.29901
-6.92676,-19.7328,-0.970411,-0.00332128,-0.00655398,0.011743,-0.000125389,0.00026857,3.89258e-05,0.000272379,-0.000129198,1.47325,0.00953148,1144,1153,-0.00225363,0.0503496,12.7408,1.39981,12.7882,1.34013
-6.21367,-19.7389,-0.94271,-0.00368599,-0.00704402,0.0114335,-0.000105071,0.000242344,-1.24564e-05,0.00024279,-0.000105517,-1.535,0.00890127,1151,1153,-0.00625186,0.0569648,12.7558,1.45013,12.8064,1.38676
-5.49941,-19.7436,-0.917835,-0.00368777,-0.00722951,0.009415,-8.06766e-05,0.000207194,-4.76582e-05,0.000214879,-8.83615e-05,-1.41092,0.00832973,1158,1153,-0.0109787,0.0650662,12.7945,1.47197,12.8426,1.40954
-4.7853,-19.7482,-0.890664,-0.00338123,-0.00679456,0.00494926,-5.07743e-05,0.00016809,-6.22972e-05,0.000184579,-6.72641e-05,-1.31203,0.00873197,1165,1153,-0.0189367,0.0680881,12.8377,1.48516,12.8775,1.42661
-4.06892,-19.7525,-0.870719,-0.00318185,-0.00626231,0.000630599,-1.6385e-05,0.000128957,-6.11858e-05,0.000151284,-3.87129e-05,-1.22089,0.00919064,1172,1153,-0.0277161,0.0667308,12.9132,1.50699,12.9461,1.45014
-3.34868,-19.7561,-0.863973,-0.00311575,-0.00591836,-0.00344467,1.47408e-05,8.21679e-05,-5.61011e-05,0.000113906,-1.69974e-05,-1.05595,0.00953555,1179,1153,-0.0372535,0.0621134,13.0426,1.54558,13.0703,1.48375
-2.62888,-19.7604,-0.853702,-0.00306822,-0.00647338,-0.00468185,3.57417e-05,3.19715e-05,-4.64223e-05,8.03172e-05,-1.2604e-05,-0.765105,0.0100906,1186,1153,-0.0397616,0.0644082,13.1626,1.59676,13.1886,1.52402
-1.91206,-19.7653,-0.830101,-0.00269354,-0.0069746,-0.00353506,4.16155e-05,-1.95922e-05,-2.90854e-05,5.3232e-05,-3.12087e-05,-0.379983,0.0106955,1193,1153,-0.0331614,0.0685113,13.2417,1.62758,13.2652,1.55094
-1.19756,-19.7716,-0.796057,-0.00202988,-0.00637844,-0.00235373,3.09803e-05,-6.59245e-05,-2.51519e-06,3.10455e-05,-6.59897e-05,-0.025932,0.0104473,1200,1153,-0.0239357,0.0619574,13.292,1.65961,13.3102,1.59044
-0.477179,-19.7756,-0.782613,-0.00191782,-0.00609447,0.00118221,7.58436e-06,-9.79408e-05,3.22048e-05,1.66363e-05,-0.000106993,0.274006,0.0103158,1207,1153,-0.0139745,0.058192,13.4178,1.67795,13.4387,1.61685
0.245491,-19.7785,-0.775917,-0.0017033,-0.00545467,0.00349824,-1.21545e-05,-0.000120325,5.44083e-05,1.04771e-05,-0.000142957,0.394188,0.0102497,1214,1153,-0.00613348,0.0530152,13.5785,1.68364,13.5995,1.63418
0.971144,-19.7801,-0.778463,-0.00174974,-0.0052455,0.00449758,-2.22184e-05,-0.000139739,5.29714e-05,-1.86643e-06,-0.000160091,0.366817,0.00947987,1221,1153,-0.00401465,0.0527171,13.7794,1.68704,13.8019,1.64321
1.69477,-19.7847,-0.771661,-0.00216744,-0.00506426,0.00294724,-2.80513e-05,-0.000161238,3.65483e-05,-1.86812e-05,-0.000170608,0.250972,0.0095144,1228,1153,-0.0120035,0.0504927,13.9514,1.73848,13.9764,1.69334
2.41987,-19.7897,-0.76852,-0.00233414,-0.00535188,0.00136676,-3.46548e-05,-0.00018291,1.7411e-05,-3.26376e-05,-0.000184928,0.115349,0.0104495,1235,1153,-0.0175582,0.0540752,14.1463,1.80699,14.1714,1.75694
3.14585,-19.7936,-0.766597,-0.00306051,-0.00540778,0.000825231,-4.11717e-05,-0.000195968,-8.63395e-06,-4.06917e-05,-0.000196449,-0.0555464,0.0100949,1242,1153,-0.0259102,0.0516769,14.3468,1.85722,14.3785,1.80271
3.86976,-19.7979,-0.755129,-0.0035441,-0.0054908,0.00272658,-3.58575e-05,-0.000188328,-4.73014e-05,-2.23752e-05,-0.00020181,-0.277667,0.00971565,1249,1153,-0.0255537,0.0492259,14.5196,1.8927,14.5579,1.83739
4.59161,-19.802,-0.734243,-0.00387314,-0.00565781,0.00651212,-1.75915e-05,-0.000161999,-9.16217e-05,2.68577e-05,-0.000206449,-0.451687,0.00977013,1256,1153,-0.0186949,0.0504527,14.6647,1.90467,14.7101,1.85389
5.31248,-19.8076,-0.708151,-0.00308717,-0.00558437,0.00600225,4.99268e-06,-0.000123212,-0.000128371,8.43767e-05,-0.000202596,-0.553834,0.00989157,1263,1153,-0.0123803,0.0549198,14.8129,1.93435,14.8498,1.88865
6.03628,-19.8118,-0.690897,-0.00169178,-0.00554561,0.00190034,2.94936e-05,-7.46785e-05,-0.000141692,0.00012837,-0.000173555,-0.609265,0.00992059,1270,1153,-0.0097115,0.0656463,15.0108,1.95424,15.0299,1.91285
6.76164,-19.816,-0.67752,-0.00078844,-0.00529452,-0.00231363,5.81022e-05,-1.96597e-05,-0.000131665,0.000156507,-0.000118065,-0.641827,0.00995797,1277,1153,-0.0122499,0.0683944,15.2254,1.98309,15.2315,1.94206
7.48887,-19.8198,-0.668967,-0.00120981,-0.00525664,-0.00197277,9.22686e-05,4.06709e-05,-0.000103723,0.000173353,-4.0414e-05,-0.663508,0.00964079,1284,1153,-0.0154126,0.0653604,15.4478,2.01453,15.4584,1.97189
8.22126,-19.8214,-0.676815,-0.00213323,-0.00552799,0.00126843,0.000122051,9.06962e-05,-7.07281e-05,0.000178819,3.3929e-05,-0.676331,0.00938949,1291,1153,-0.0155219,0.0617343,15.731,2.03148,15.7539,1.9854
8.95384,-19.8227,-0.683256,-0.00269203,-0.00560981,0.00366367,0.000134898,0.000129031,-3.65712e-05,0.000168653,9.52759e-05,-0.745382,0.00944017,1298,1153,-0.0143837,0.0532182,16.0211,2.04372,16.0516,1.99179
9.6834,-19.8256,-0.677115,-0.00291259,-0.00506861,0.00337365,0.000136041,0.000151565,-2.16823e-06,0.000151862,0.000135744,-1.4346,0.00902688,1305,1153,-0.0173746,0.0393282,16.2776,2.06289,16.3099,2.00733
10.4094,-19.8312,-0.65681,-0.00302918,-0.00440592,0.00118325,0.000133569,0.000160094,2.61713e-05,0.000176172,0.000117491,1.01992,0.00895352,1312,1153,-0.0245523,0.033758,16.491,2.10258,16.5225,2.05085
11.1333,-19.839,-0.627589,-0.00279133,-0.00402899,-0.00278351,0.000128836,0.000156799,6.15756e-05,0.000205961,7.96747e-05,0.897038,0.00920317,1319,1153,-0.0331484,0.0383191,16.6829,2.17025,16.7087,2.1236
11.8628,-19.8451,-0.616122,-0.00265798,-0.00420972,-0.00339756,0.000126654,0.000141811,9.79675e-05,0.000232493,3.59723e-05,0.824002,0.00944885,1326,1153,-0.0334972,0.0489845,16.9445,2.23381,16.9684,2.19303
12.5941,-19.8493,-0.608763,-0.00208809,-0.00456421,-0.00295533,0.000128528,0.000117766,0.000113239,0.000236514,9.78053e-06,0.761658,0.00933456,1333,1153,-0.0267467,0.0590466,17.2327,2.2669,17.2514,2.2299
13.3235,-19.8524,-0.592941,-0.00159543,-0.0042887,-0.00388589,0.000131107,9.36943e-05,0.000103979,0.000218049,6.75239e-06,0.696397,0.00880489,1340,1153,-0.0247112,0.0579094,17.4979,2.2668,17.511,2.23255
14.0535,-19.8548,-0.577241,-0.0011252,-0.0041357,-0.00329144,0.000129703,7.51044e-05,8.8071e-05,0.000194608,1.01986e-05,0.63511,0.00884091,1347,1153,-0.0186542,0.0566424,17.7698,2.25055,17.7788,2.21919
14.7834,-19.858,-0.559784,-0.00111927,-0.00489173,-0.000390674,0.000120228,6.62026e-05,8.33965e-05,0.000180877,5.55303e-06,0.628777,0.0093701,1354,1153,-0.0103339,0.0589958,18.036,2.25777,18.0472,2.21878
15.5166,-19.8616,-0.551615,-0.00139555,-0.0054978,0.00176318,0.000106516,6.87065e-05,8.56171e-05,0.000175291,-6.80448e-08,0.676738,0.00968678,1361,1153,-0.00676351,0.0585138,18.3415,2.29054,18.3572,2.2429
16.2483,-19.8664,-0.536536,-0.0011262,-0.00478156,-0.00142964,8.64299e-05,8.21369e-05,7.7955e-05,0.000162268,6.29881e-06,0.771634,0.00960892,1368,1153,-0.0133596,0.0462182,18.6382,2.32945,18.6487,2.27826
16.9812,-19.8711,-0.523744,-0.000788402,-0.00373232,-0.00354311,5.61313e-05,0.000104585,5.39105e-05,0.000139462,2.1254e-05,0.99657,0.00918012,1375,1153,-0.0164364,0.0301312,18.9506,2.36619,18.9561,2.31613
17.7154,-19.8765,-0.513518,-0.000768346,-0.0033277,-0.00375325,1.92288e-05,0.000126465,2.8517e-05,0.000133577,1.2117e-05,1.32639,0.00894704,1382,1153,-0.016998,0.022747,19.2751,2.42042,19.2804,2.37063
18.4523,-19.8804,-0.510159,-0.00110501,-0.00479325,0.0012405,-1.1413e-05,0.000147965,2.56297e-05,0.000151986,-1.54331e-05,1.41521,0.00923956,1389,1153,-0.00559307,0.0326018,19.6258,2.46876,19.638,2.40848
19.1914,-19.8836,-0.512156,-0.00128976,-0.00594548,0.00317661,-1.92239e-05,0.000175156,4.75883e-05,0.000186181,-3.02492e-05,1.34313,0.010324,1396,1153,-0.0014392,0.0464944,20.0079,2.50554,20.0233,2.43968
19.9249,-19.8894,-0.494334,-0.00141654,-0.00603713,0.0018158,-1.21585e-05,0.000199872,7.57631e-05,0.000224161,-3.64478e-05,1.26055,0.010811,1403,1153,-0.00645557,0.051668,20.3261,2.55353,20.3419,2.48863
20.6613,-19.8935,-0.483612,-0.00166618,-0.00563704,0.00341781,-8.79775e-06,0.000214954,8.45349e-05,0.000243301,-3.71444e-05,1.24725,0.0107239,1410,1153,-0.00427553,0.0483801,20.6755,2.57481,20.6948,2.51732
21.4005,-19.8972,-0.480308,-0.0015944,-0.00474554,0.00236876,-1.76881e-05,0.000213881,7.24279e-05,0.000234668,-3.84754e-05,1.2913,0.0105346,1417,1153,-0.00683071,0.0419393,21.0652,2.59747,21.0829,2.54935
22.1409,-19.8994,-0.47902,-0.00120241,-0.00315653,-0.00328072,-3.50979e-05,0.00020616,6.05111e-05,0.000220486,-4.94242e-05,1.33832,0.0107755,1424,1153,-0.0199711,0.0257171,21.4765,2.5972,21.4866,2.55466
22.8795,-19.9024,-0.469891,-0.000890308,-0.0027447,-0.00853374,-5.02523e-05,0.000196831,5.697e-05,0.000209333,-6.27552e-05,1.35476,0.0108485,1431,1153,-0.0324838,0.0286411,21.8647,2.60427,21.8685,2.56359
23.6134,-19.9077,-0.444209,-0.00131679,-0.00262654,-0.00977289,-6.44409e-05,0.000188877,6.23453e-05,0.000203389,-7.89535e-05,1.34209,0.0106875,1438,1153,-0.0402587,0.0285892,22.1883,2.62875,22.1958,2.58815
24.3475,-19.9141,-0.417182,-0.00188404,-0.00366978,-0.00285222,-8.0331e-05,0.000179035,7.3523e-05,0.000198427,-9.97229e-05,1.31292,0.0100432,1445,1153,-0.0250442,0.0365832,22.5078,2.67299,22.5251,2.6318
25.0834,-19.9205,-0.394324,-0.00183222,-0.00433099,0.00144605,-9.30614e-05,0.000158925,7.1804e-05,0.000177949,-0.000112086,1.3118,0.00966429,1452,1153,-0.0116838,0.041637,22.8581,2.72366,22.8776,2.68181
25.8189,-19.9271,-0.368555,-0.00151405,-0.0047721,0.00253533,-0.000106479,0.000130685,5.58239e-05,0.000143167,-0.000118962,1.3508,0.00939689,1459,1153,-0.00529874,0.0435446,23.2098,2.7772,23.2266,2.73056
26.5556,-19.9322,-0.344784,-0.00153421,-0.00531691,0.00137687,-0.000122292,9.74593e-05,3.8508e-05,0.000104012,-0.000128845,1.40225,0.00938996,1466,1153,-0.0087201,0.0510705,23.5749,2.80554,23.5912,2.75354
27.2917,-19.9383,-0.317452,-0.00151917,-0.0054592,-0.000659927,-0.000137888,5.96038e-05,3.06564e-05,6.42531e-05,-0.000142537,1.42028,0.00984107,1473,1153,-0.0145925,0.0509437,23.9347,2.84876,23.9498,2.79037
28.0307,-19.944,-0.297673,-0.00155882,-0.00471857,-0.00274535,-0.000147481,2.03661e-05,2.71316e-05,2.46428e-05,-0.000151757,1.41445,0.0100964,1480,1153,-0.0214522,0.0373592,24.3298,2.89194,24.3442,2.83108
28.7748,-19.9491,-0.291851,-0.00136517,-0.00422157,-0.00318782,-0.000144244,-1.2012e-05,1.42352e-05,-1.04969e-05,-0.000145759,1.46476,0.0102365,1487,1153,-0.0211475,0.0275135,24.7861,2.94714,24.7984,2.88564
29.5211,-19.9523,-0.29053,-0.00219945,-0.00453101,-0.000537474,-0.000135535,-3.81849e-05,-3.03648e-06,-3.80903e-05,-0.00013563,-1.53965,0.0104885,1494,1153,-0.0208629,0.0367911,25.2557,2.96091,25.2777,2.90701
30.2654,-19.9559,-0.281266,-0.00298091,-0.00519181,0.00206284,-0.000123971,-6.14259e-05,-1.11686e-05,-5.94914e-05,-0.000125906,-1.39929,0.0111944,1501,1153,-0.0200421,0.0536036,25.7038,2.97175,25.7349,2.92583
31.0091,-19.9599,-0.268624,-0.00252164,-0.00547884,-0.00123441,-0.000110513,-8.64079e-05,-2.87896e-06,-8.60689e-05,-0.000110852,-1.45356,0.011468,1508,1153,-0.0256078,0.0719282,26.1621,2.98416,26.187,2.94488
31.7517,-19.9645,-0.250501,-0.00220876,-0.00506327,-0.00536287,-0.000104177,-0.000102086,3.50304e-05,-6.80859e-05,-0.000138178,0.800317,0.0116026,1515,1153,-0.0353923,0.0799824,26.6063,2.99576,26.6262,2.96546
32.492,-19.9727,-0.223963,-0.00179065,-0.00486881,-0.009643,-9.70079e-05,-9.64237e-05,9.2292e-05,-4.42335e-06,-0.000189008,0.786981,0.0115168,1522,1153,-0.0447223,0.0786012,27.0264,3.07781,27.0404,3.04253
33.2299,-19.9807,-0.188498,-0.00272282,-0.00436658,-0.00626649,-7.67097e-05,-7.39162e-05,0.000130844,5.55386e-05,-0.000206164,0.790735,0.0117682,1529,1153,-0.0433063,0.0593917,27.4042,3.13814,27.429,3.09974
33.9713,-19.986,-0.161845,-0.0025882,-0.00336911,-0.00414611,-5.20202e-05,-3.92184e-05,0.000130916,8.54534e-05,-0.000176692,0.809825,0.0120041,1536,1153,-0.035898,0.0329719,27.8346,3.16065,27.859,3.11956
34.7182,-19.9904,-0.14999,-0.00197605,-0.00284209,-0.00329916,-2.99497e-05,-8.61845e-07,0.000103957,8.95634e-05,-0.000120375,0.854899,0.0120129,1543,1153,-0.027758,0.0267752,28.3338,3.18009,28.3524,3.14486
35.4653,-19.9968,-0.136904,-0.00221191,-0.00335654,-0.000843806,-1.60143e-05,3.67277e-05,7.35531e-05,8.84943e-05,-6.77809e-05,0.957525,0.0122219,1550,1153,-0.0221543,0.0342568,28.826,3.24294,28.848,3.20919
36.2103,-20.0015,-0.115337,-0.00287133,-0.00496042,0.000731821,-6.45503e-06,7.23943e-05,4.75732e-05,9.47557e-05,-2.88164e-05,1.1314,0.0118183,1557,1153,-0.0228349,0.0521883,29.2912,3.26933,29.3204,3.2243
36.9568,-20.0058,-0.0968149,-0.00369099,-0.00637744,0.00196551,9.60653e-06,0.000100158,7.2981e-06,0.000100743,9.02211e-06,1.49089,0.0109959,1564,1153,-0.0260906,0.0669883,29.774,3.29388,29.8119,3.2377
37.7158,-20.0052,-0.112844,-0.00447083,-0.00698366,0.00733302,3.30203e-05,0.000121665,-6.40678e-05,0.000155247,-5.62177e-07,-1.088,0.0104615,1571,1153,-0.0161801,0.0701565,30.3946,3.26994,30.4421,3.21431
38.4699,-20.0072,-0.112537,-0.00472506,-0.0061118,0.014047,7.03278e-05,0.000137279,-0.000154706,0.000262089,-5.44826e-05,-0.891946,0.0103549,1578,1153,0.00250373,0.05201,30.966,3.25586,31.0181,3.21108
39.2246,-20.0108,-0.112307,-0.00399529,-0.00493672,0.0173865,0.000111116,0.000144445,-0.000228645,0.000357032,-0.000101471,-0.821775,0.0105314,1585,1153,0.0196495,0.0272351,31.556,3.28161,31.6015,3.24152
39.9757,-20.0168,-0.0998866,-0.0029342,-0.00371201,0.00977996,0.000141834,0.00014834,-0.00026119,0.000406297,-0.000116123,-0.791626,0.0108411,1592,1153,0.005097,0.0142795,32.1139,3.33894,32.1463,3.29702
40.7251,-20.024,-0.0807659,-0.000851485,-0.00348225,-0.000375254,0.000165624,0.000151602,-0.000262233,0.000420939,-0.000103713,-0.772034,0.0117342,1599,1153,-0.00798492,0.0212762,32.6649,3.41154,32.6734,3.36362
41.4694,-20.0308,-0.0451227,-0.000725659,-0.00493172,-0.00224937,0.000182542,0.000152303,-0.000238445,0.000406346,-7.15016e-05,-0.753736,0.012351,1606,1153,-0.012303,0.0529557,33.1397,3.44271,33.1465,3.39413
42.2148,-20.0379,-0.0108697,-0.00102295,-0.00560032,-0.00316474,0.000189903,0.000159527,-0.000186211,0.000361544,-1.21138e-05,-0.744707,0.0122517,1613,1153,-0.0177549,0.0719159,33.6229,3.47762,33.6325,3.43285
42.9624,-20.045,0.0183087,-0.00271344,-0.00517317,-0.00437716,0.000184521,0.000165978,-0.000128712,0.000304295,4.62037e-05,-0.749444,0.0116321,1620,1153,-0.0373926,0.0818439,34.1188,3.50915,34.1451,3.48013
43.7209,-20.0477,0.0188608,-0.00366423,-0.0034151,-0.00993805,0.000162158,0.000155324,-8.36592e-05,0.00024247,7.50121e-05,-0.764986,0.0113368,1627,1153,-0.064775,0.0642315,34.7397,3.51193,34.7744,3.49055
44.4781,-20.052,0.024965,-0.00320602,-0.00363855,-0.0138356,0.000116139,0.000138318,-3.5719e-05,0.000164629,8.98275e-05,-0.935919,0.012024,1634,1153,-0.0732202,0.0685627,35.3607,3.55048,35.3902,3.52228
45.2348,-20.0568,0.0341371,-0.00200184,-0.00440958,-0.00995668,6.42477e-05,0.000103699,3.37333e-05,0.000123051,4.48962e-05,1.04997,0.0123153,1641,1153,-0.0493748,0.0680281,35.9837,3.59406,36.0021,3.557
45.999,-20.0594,0.0244032,-0.00086591,-0.00524494,-0.000687409,3.57408e-05,5.7981e-05,9.80059e-05,0.000145496,-5.17739e-05,0.841888,0.0128082,1648,1153,-0.00845158,0.058158,36.6849,3.62857,36.6935,3.5816
46.7689,-20.0592,0.000984423,-0.000571303,-0.00483242,0.00410726,3.69606e-05,-8.91989e-06,0.000124002,0.000140127,-0.000112086,0.693933,0.0131709,1655,1153,0.00981972,0.0371097,37.4387,3.62558,37.4451,3.5745
47.5406,-20.059,-0.0254255,2.33965e-05,-0.00426725,0.00261904,2.52346e-05,-8.45925e-05,9.55994e-05,8.05696e-05,-0.000139928,0.524702,0.0134307,1662,1153,0.0102407,0.0316253,38.2157,3.62024,38.2159,3.57239
48.3052,-20.0623,-0.0302371,0.000258779,-0.00496888,0.00376803,3.13715e-05,-0.000184885,5.03534e-05,4.25209e-05,-0.000196035,0.217909,0.0137709,1669,1153,0.0165065,0.0519335,38.9143,3.64225,38.9122,3.60248
49.0703,-20.0669,-0.0344497,-0.000454521,-0.00526677,0.000170137,7.14521e-05,-0.000315283,4.93111e-06,7.15149e-05,-0.000315345,0.0127479,0.0138898,1676,1153,-0.00174965,0.07732,39.6091,3.68343,39.6137,3.65623
