 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-25.2107,-12.9851,1.75301,4.84034,1.62818,0.43125,0.130882,-0.0606072,0.0292114,0.135239,-0.0649642,0.148063,0.0178953,969,1083,48.5238,-16.8393,51.9168,-14.7247,4.64139,1.95507
-24.5102,-12.9874,1.77637,4.92038,1.64352,0.441319,0.130339,-0.0608663,0.0299128,0.134909,-0.0654367,0.151619,0.0206262,976,1083,49.3088,-16.9966,52.5729,-14.9074,4.4966,1.94325
-23.8055,-12.9892,1.78222,4.99918,1.66391,0.461742,0.130411,-0.0613108,0.0308132,0.135241,-0.0661414,0.155503,0.0207111,983,1083,50.1009,-17.2356,53.2726,-15.1037,4.42246,1.95741
-23.0982,-12.9893,1.77797,5.09105,1.69139,0.49886,0.131078,-0.0619484,0.0319191,0.136219,-0.0670897,0.1597,0.0203694,990,1083,51.0563,-17.5714,54.1237,-15.3927,4.39263,1.95794
-22.3911,-12.9888,1.77657,5.18832,1.71884,0.536966,0.132202,-0.0627491,0.0331808,0.137695,-0.0682417,0.164049,0.0200514,997,1083,52.067,-17.9054,55.0254,-15.7028,4.35964,1.94098
-21.6875,-12.9908,1.79327,5.27924,1.73699,0.564777,0.133836,-0.0637011,0.0345076,0.139691,-0.0695556,0.16806,0.0195015,1004,1083,52.9952,-18.088,55.8205,-15.9457,4.26694,1.93708
-20.9844,-12.9938,1.81406,5.36408,1.7522,0.592099,0.136027,-0.0647765,0.0358284,0.142228,-0.0709776,0.171382,0.0189381,1011,1083,53.863,-18.2467,56.5494,-16.1411,4.16592,1.94447
-20.2794,-12.996,1.82764,5.43875,1.77012,0.606757,0.13865,-0.065981,0.037119,0.145175,-0.0725061,0.174011,0.0188821,1018,1083,54.5996,-18.4385,57.229,-16.3318,4.09837,1.95039
-19.5743,-12.9978,1.84316,5.51966,1.79356,0.610098,0.141424,-0.0673746,0.0383752,0.148254,-0.0742042,0.176125,0.0187184,1025,1083,55.3695,-18.6865,57.9873,-16.5656,4.03095,1.94338
-18.868,-12.9984,1.85518,5.61782,1.81772,0.627814,0.144195,-0.0689754,0.0396202,0.151321,-0.0761011,0.177948,0.0187984,1032,1083,56.3406,-18.958,58.918,-16.836,3.98367,1.92089
-18.1601,-12.9986,1.86168,5.71464,1.83936,0.654531,0.146933,-0.0707932,0.0408902,0.154359,-0.0782193,0.179653,0.0184767,1039,1083,57.3187,-19.2011,59.8514,-17.0999,3.96367,1.90157
-17.4517,-12.999,1.86839,5.81032,1.85948,0.683963,0.149594,-0.0728227,0.0421831,0.157325,-0.0805544,0.181275,0.0191444,1046,1083,58.2915,-19.4216,60.7772,-17.3593,3.94993,1.88437
-16.7453,-13.0017,1.88515,5.91007,1.87854,0.739096,0.152122,-0.0750744,0.043475,0.160157,-0.0831094,0.182756,0.022156,1053,1083,59.3662,-19.6481,61.6827,-17.6197,3.90564,1.89439
-16.0379,-13.0033,1.89968,6.03304,1.90044,0.813852,0.154383,-0.0775704,0.0447281,0.162709,-0.0858966,0.184044,0.0245718,1060,1083,60.7144,-19.9297,62.812,-17.9431,3.877,1.88443
-15.3304,-13.0046,1.91598,6.15441,1.92359,0.857401,0.156339,-0.0803159,0.045915,0.164935,-0.0889119,0.185074,0.0267431,1067,1083,61.9721,-20.2065,63.968,-18.2386,3.84901,1.86625
-14.622,-13.0052,1.92993,6.24588,1.95301,0.835546,0.158019,-0.0833066,0.047088,0.166881,-0.092169,0.186034,0.0259549,1074,1083,62.7761,-20.496,64.9254,-18.5184,3.83696,1.83778
-13.9124,-13.0068,1.94031,6.33205,1.97919,0.820037,0.159402,-0.0864615,0.0482998,0.16855,-0.0956096,0.187185,0.0243956,1081,1083,63.5421,-20.7322,65.8412,-18.7701,3.84461,1.83894
-13.203,-13.0089,1.95397,6.40869,2.01297,0.831797,0.160584,-0.089686,0.0495872,0.170051,-0.0991529,0.188643,0.021226,1088,1083,64.2783,-21.0814,66.6259,-19.1168,3.84721,1.84153
-12.4929,-13.0112,1.96582,6.51342,2.05071,0.852318,0.161777,-0.0929079,0.0509794,0.171602,-0.102733,0.190397,0.0199022,1095,1083,65.3083,-21.4702,67.6941,-19.5148,3.86347,1.85103
-11.7819,-13.0117,1.97653,6.62989,2.08092,0.884517,0.162969,-0.0960489,0.052502,0.173207,-0.106286,0.192573,0.0186248,1102,1083,66.4823,-21.8057,68.8777,-19.8732,3.89164,1.82757
-11.0698,-13.0114,1.98424,6.74254,2.10645,0.9099,0.164035,-0.0990254,0.0541939,0.174762,-0.109753,0.195415,0.0178801,1109,1083,67.6017,-22.0716,70.0502,-20.2025,3.93826,1.79446
-10.3567,-13.0121,1.98993,6.84909,2.1305,0.937246,0.165135,-0.10178,0.0560472,0.176427,-0.113071,0.198798,0.0185294,1116,1083,68.6656,-22.3201,71.1749,-20.499,3.99904,1.78579
-9.64308,-13.0137,1.99518,6.95953,2.1543,0.949165,0.166471,-0.104241,0.0580027,0.178375,-0.116145,0.202424,0.0215997,1123,1083,69.7275,-22.5684,72.3652,-20.7406,4.06831,1.79454
-8.93053,-13.0165,2.00661,7.07359,2.1832,0.959893,0.16773,-0.106305,0.0599914,0.180287,-0.118863,0.206347,0.0242231,1130,1083,70.8195,-22.8522,73.5791,-21.0349,4.12158,1.81502
-8.22009,-13.0203,2.0283,7.19566,2.21373,0.966581,0.168497,-0.108136,0.0619506,0.181736,-0.121376,0.21055,0.0249456,1137,1083,71.9786,-23.1492,74.8486,-21.3405,4.14398,1.83578
-7.50811,-13.0224,2.04574,7.31266,2.24268,0.982302,0.168713,-0.109707,0.0638862,0.182672,-0.123667,0.215123,0.0255989,1144,1083,73.1096,-23.4631,76.0816,-21.643,4.18975,1.82963
-6.79506,-13.025,2.06061,7.42759,2.26116,1.00923,0.168745,-0.111099,0.0658626,0.183471,-0.125825,0.219971,0.025348,1151,1083,74.2502,-23.6722,77.2981,-21.8496,4.25194,1.83889
-6.08272,-13.0283,2.08004,7.53438,2.27657,1.03252,0.169085,-0.112456,0.067972,0.184636,-0.128008,0.22492,0.0266546,1158,1083,75.3029,-23.842,78.429,-22.0208,4.3043,1.85371
-5.37022,-13.0315,2.10064,7.64014,2.30286,1.06216,0.16986,-0.113908,0.0702864,0.186315,-0.130363,0.229973,0.0257825,1165,1083,76.3582,-24.0999,79.5485,-22.3406,4.35955,1.86295
-4.65901,-13.0345,2.12803,7.75675,2.34006,1.05049,0.171059,-0.115438,0.0727513,0.188475,-0.132853,0.234961,0.0246171,1172,1083,77.4074,-24.438,80.8034,-22.7287,4.39707,1.85406
-3.94487,-13.0364,2.14577,7.87582,2.37453,1.03112,0.17253,-0.117041,0.0752535,0.190919,-0.13543,0.239665,0.0233489,1179,1083,78.4571,-24.744,82.1324,-23.0781,4.47768,1.84429
-3.22756,-13.0374,2.15307,7.9772,2.39705,1.02043,0.1741,-0.118758,0.0777348,0.193455,-0.138112,0.244019,0.0259991,1186,1083,79.3577,-24.9459,83.3194,-23.3082,4.60436,1.83627
-2.50951,-13.0377,2.15949,8.08061,2.42651,1.00817,0.17562,-0.120603,0.0801763,0.195928,-0.140912,0.248079,0.0251777,1193,1083,80.2696,-25.2175,84.5395,-23.615,4.74179,1.81674
-1.79263,-13.0389,2.17223,8.17381,2.4539,0.991658,0.17711,-0.122496,0.0826535,0.198399,-0.143785,0.252092,0.0241405,1200,1083,81.0711,-25.4724,85.6459,-23.8849,4.86291,1.80077
-1.07871,-13.0403,2.19806,8.29316,2.49101,0.968525,0.178616,-0.124313,0.0852371,0.200953,-0.14665,0.256291,0.0223882,1207,1083,82.1042,-25.821,86.9813,-24.2637,4.94282,1.76366
-0.363932,-13.0402,2.22248,8.43083,2.53401,0.96184,0.179925,-0.125923,0.0879373,0.203406,-0.149404,0.260932,0.0225055,1214,1083,83.3536,-26.2636,88.498,-24.7287,5.03572,1.69849
0.353074,-13.0413,2.24007,8.5686,2.58155,0.960365,0.180565,-0.127289,0.0907537,0.205327,-0.152051,0.266365,0.0220224,1221,1083,84.6132,-26.7463,90.0431,-25.2171,5.1607,1.67079
1.07305,-13.0437,2.24812,8.70993,2.64371,0.931439,0.180338,-0.128308,0.0937177,0.206565,-0.154535,0.272879,0.0227819,1228,1083,85.8236,-27.3182,91.6899,-25.8005,5.32769,1.69052
1.79494,-13.0482,2.25073,8.83794,2.70564,0.880273,0.1793,-0.128951,0.0967376,0.207144,-0.156794,0.280253,0.0248985,1235,1083,86.8408,-27.8297,93.2478,-26.3404,5.52138,1.7609
2.51549,-13.052,2.2603,8.95924,2.76138,0.823899,0.177612,-0.129047,0.0998332,0.207248,-0.158684,0.288575,0.0258401,1242,1083,87.7785,-28.2839,94.724,-26.8318,5.69697,1.80263
3.23189,-13.0563,2.28701,9.06633,2.8109,0.754039,0.175239,-0.128763,0.103043,0.206874,-0.160398,0.297873,0.0259443,1249,1083,88.5435,-28.6788,96.0134,-27.2546,5.81618,1.82072
3.94727,-13.0604,2.31915,9.17196,2.86283,0.683022,0.171896,-0.128227,0.106281,0.205721,-0.162052,0.30812,0.0279911,1256,1083,89.2877,-29.1075,97.2755,-27.7036,5.92263,1.82463
4.6688,-13.0612,2.33076,9.27278,2.91694,0.633628,0.167651,-0.127393,0.109427,0.203806,-0.163548,0.319106,0.0299994,1263,1083,90.0382,-29.5767,98.5514,-28.224,6.11369,1.80332
5.39575,-13.0608,2.32465,9.37476,2.96263,0.563091,0.163346,-0.126278,0.112615,0.201981,-0.164912,0.330486,0.0306818,1270,1083,90.7363,-29.9323,99.924,-28.6315,6.37828,1.79295
6.12301,-13.0582,2.31966,9.49015,3.00194,0.494561,0.159367,-0.125042,0.116041,0.200704,-0.166379,0.342216,0.0321724,1277,1083,91.5664,-30.2499,101.431,-28.9992,6.64692,1.73742
6.84579,-13.0588,2.33249,9.61441,3.04658,0.405741,0.155438,-0.123782,0.119701,0.199728,-0.168072,0.354387,0.0308424,1284,1083,92.4212,-30.5821,102.984,-29.3892,6.85569,1.70947
7.56741,-13.0603,2.35119,9.69777,3.09298,0.33678,0.150834,-0.122409,0.123304,0.198249,-0.169824,0.367104,0.0312599,1291,1083,92.9389,-30.9657,104.096,-29.7993,7.04971,1.68748
8.29106,-13.0617,2.36443,9.77273,3.15526,0.251436,0.145004,-0.120747,0.126682,0.195716,-0.171458,0.38077,0.0334197,1298,1083,93.3206,-31.4874,105.161,-30.3432,7.27148,1.67299
9.01529,-13.0638,2.37738,9.85074,3.22643,0.161944,0.138271,-0.118839,0.129929,0.192494,-0.173062,0.395355,0.0354769,1305,1083,93.7132,-32.1,106.265,-30.9473,7.50141,1.67481
9.74061,-13.0664,2.38825,9.91407,3.2895,0.0658443,0.130665,-0.116667,0.133025,0.188628,-0.174629,0.410921,0.0381608,1312,1083,93.9454,-32.6413,107.238,-31.434,7.74633,1.68945
10.4653,-13.0701,2.403,9.97498,3.34481,-0.0393341,0.121918,-0.113962,0.135857,0.183886,-0.17593,0.427938,0.0391304,1319,1083,94.1278,-33.083,108.183,-31.831,7.98379,1.71928
11.1888,-13.0739,2.42378,10.0697,3.41296,-0.177291,0.11196,-0.110519,0.1382,0.178128,-0.176687,0.446533,0.0406568,1326,1083,94.5284,-33.5852,109.471,-32.3633,8.20624,1.73798
11.9193,-13.074,2.42217,10.1817,3.48282,-0.279587,0.101168,-0.106252,0.139924,0.171626,-0.17671,0.466478,0.0421124,1333,1083,95.1872,-34.1316,110.994,-32.9877,8.52085,1.72698
13.3818,-13.0704,2.42047,10.321,3.57444,-0.543237,0.0772325,-0.0952171,0.141474,0.156687,-0.174672,0.51172,0.0432761,1347,1083,95.5308,-34.7338,113.231,-33.7184,9.16824,1.62893
14.1082,-13.071,2.43904,10.3509,3.59085,-0.625148,0.0639129,-0.088709,0.141298,0.14819,-0.172986,0.537805,0.0394826,1354,1083,95.4798,-34.8049,113.855,-33.831,9.42995,1.58893
14.8332,-13.0734,2.46386,10.377,3.62449,-0.693941,0.0500394,-0.081293,0.140365,0.139339,-0.170593,0.56661,0.0352956,1361,1083,95.4265,-35.0644,114.417,-34.1045,9.67522,1.56998
15.5626,-13.0774,2.4751,10.4022,3.66777,-0.724642,0.0357951,-0.0730103,0.138588,0.130276,-0.167491,0.598364,0.035645,1368,1083,95.4691,-35.3611,115.001,-34.5506,9.97792,1.61158
16.2943,-13.0794,2.48069,10.3957,3.67658,-0.751464,0.021255,-0.0635472,0.135709,0.121033,-0.163325,0.633983,0.0388176,1375,1083,95.2341,-35.3794,115.291,-34.6284,10.31,1.62393
17.022,-13.0825,2.50161,10.3863,3.66108,-0.797649,0.00751048,-0.0530065,0.131741,0.112423,-0.157919,0.672515,0.0390304,1382,1083,94.9224,-35.1821,115.512,-34.4101,10.592,1.62733
17.7457,-13.085,2.53773,10.3844,3.63506,-0.863641,-0.00468448,-0.0418211,0.126964,0.105062,-0.151568,0.712789,0.0345261,1389,1083,94.6273,-34.868,115.771,-34.1018,10.8249,1.58862
18.4717,-13.0887,2.56739,10.3706,3.59234,-0.913452,-0.0163504,-0.0304174,0.121118,0.0979385,-0.144706,0.756395,0.0311069,1396,1083,94.2719,-34.4227,115.93,-33.5906,11.0889,1.58756
-48.8376,-13.5924,0.98673,1.71365,1.11212,-0.00193098,0.131891,-0.0582924,0.0077419,0.132205,-0.0586071,0.040618,0.0244699,731,1090,17.1137,-11.3269,30.0583,-8.99725,13.2394,1.95422
-48.1471,-13.5953,1.00099,1.80684,1.12704,-0.00855781,0.130727,-0.0572763,0.0101856,0.131277,-0.0578266,0.0539671,0.025525,738,1090,18.0293,-11.4604,30.6438,-9.12745,12.8992,1.97651
-47.4555,-13.5975,1.01125,1.90431,1.14338,-0.0553261,0.130874,-0.0561875,0.0124221,0.131696,-0.0570088,0.0660201,0.029035,745,1090,18.9166,-11.5602,31.3685,-9.24438,12.58,1.99175
-46.7637,-13.5976,1.02184,1.99453,1.15283,-0.0362967,0.131367,-0.0551246,0.0144194,0.132476,-0.0562329,0.0767115,0.0335634,752,1090,19.8447,-11.7004,31.9037,-9.35829,12.2669,1.96508
-46.0725,-13.5963,1.03812,2.0722,1.15866,0.0420185,0.1317,-0.0542018,0.0160291,0.133072,-0.0555737,0.0853835,0.0360642,759,1090,20.7515,-11.858,32.1942,-9.54633,11.9407,1.89652
-45.3782,-13.5967,1.03885,2.13308,1.16025,0.148231,0.131696,-0.0534854,0.0172096,0.133281,-0.0550712,0.0918856,0.0364944,766,1090,21.5405,-11.9721,32.3326,-9.68299,11.6758,1.89565
-44.6846,-13.5987,1.04477,2.20737,1.17247,0.163177,0.1316,-0.0530135,0.0180459,0.133347,-0.0547609,0.0965324,0.0362331,773,1090,22.3012,-12.0692,32.7623,-9.84053,11.3985,1.91755
-43.9901,-13.6005,1.04762,2.30089,1.18516,0.11876,0.131868,-0.0528211,0.018657,0.133733,-0.0546869,0.0996767,0.0318201,780,1090,23.1471,-12.1529,33.506,-9.89701,11.1389,1.94002
-43.2944,-13.6008,1.04659,2.40251,1.20411,0.0847551,0.132354,-0.0527855,0.0192236,0.134329,-0.0547605,0.102378,0.0251829,787,1090,24.0896,-12.3393,34.3312,-10.018,10.9002,1.94073
-42.5963,-13.6006,1.03388,2.50501,1.22142,0.124025,0.132924,-0.0529401,0.0196182,0.134972,-0.0549883,0.104024,0.0236778,794,1090,25.1729,-12.5445,35.0812,-10.2279,10.7103,1.95237
-41.9,-13.6028,1.03294,2.59683,1.24194,0.151249,0.133768,-0.0532989,0.0198671,0.135855,-0.0553856,0.104648,0.0228998,801,1090,26.1265,-12.7499,35.7152,-10.45,10.4841,1.99176
-41.2044,-13.6055,1.03852,2.67157,1.24446,0.177948,0.135237,-0.0538779,0.0199846,0.137326,-0.0559667,0.104142,0.0220339,808,1090,26.9112,-12.7455,36.1654,-10.5257,10.2411,2.02728
-40.5106,-13.6086,1.05542,2.73451,1.24567,0.180543,0.137204,-0.0546413,0.0201136,0.13929,-0.0567273,0.103346,0.021398,815,1090,27.533,-12.7393,36.5107,-10.5442,9.96414,2.04548
-39.8171,-13.6105,1.07634,2.79451,1.25633,0.150559,0.139226,-0.0555216,0.0203861,0.141337,-0.0576327,0.103189,0.0226288,822,1090,28.0613,-12.8148,36.879,-10.6334,9.67989,2.03279
-39.1239,-13.6107,1.10062,2.89326,1.27826,0.150744,0.14129,-0.0563974,0.0208441,0.143464,-0.0585713,0.103917,0.0222298,829,1090,29.0315,-13.0577,37.5704,-10.8825,9.3908,1.98008
-38.4287,-13.6104,1.116,2.99994,1.29948,0.177449,0.143778,-0.0572554,0.0214267,0.146037,-0.0595138,0.105011,0.0227435,836,1090,30.1304,-13.3404,38.3328,-11.1262,9.14054,1.93239
-37.733,-13.6095,1.13111,3.11231,1.31653,0.196168,0.146773,-0.0580696,0.0220694,0.149123,-0.0604203,0.106116,0.0228915,843,1090,31.271,-13.5769,39.1734,-11.3263,8.89812,1.87468
-37.0359,-13.6093,1.14005,3.21007,1.32853,0.226137,0.150039,-0.0588363,0.022799,0.152498,-0.0612959,0.107465,0.0230443,850,1090,32.2871,-13.7686,39.8808,-11.4672,8.68431,1.84282
-36.3387,-13.6103,1.15029,3.30417,1.34605,0.238948,0.153166,-0.0595342,0.0236599,0.155766,-0.0621343,0.109454,0.023065,857,1090,33.2316,-13.9715,40.5855,-11.6507,8.47214,1.83294
-35.641,-13.6112,1.16008,3.39818,1.36853,0.249946,0.155862,-0.06015,0.0246061,0.15863,-0.0629174,0.111999,0.0235108,864,1090,34.1696,-14.1898,41.3026,-11.9153,8.26833,1.82293
-34.9437,-13.6128,1.17403,3.49048,1.39053,0.254104,0.157973,-0.060691,0.0255398,0.160916,-0.0636344,0.114742,0.0238177,871,1090,35.0763,-14.3803,42.0068,-12.1806,8.05609,1.81708
-34.2478,-13.6162,1.1967,3.5872,1.41037,0.27066,0.158979,-0.0611354,0.0263472,0.162089,-0.0642452,0.117487,0.0236646,878,1090,36.0519,-14.5745,42.7098,-12.4052,7.81859,1.83059
-33.5532,-13.6203,1.22753,3.69548,1.42838,0.29802,0.158662,-0.0614576,0.0269894,0.161923,-0.0647185,0.12024,0.0219902,885,1090,37.1647,-14.777,43.4873,-12.6101,7.55816,1.84147
-32.8563,-13.6241,1.2484,3.81696,1.45597,0.326606,0.157402,-0.0616743,0.0275354,0.16081,-0.0650822,0.123137,0.0221181,892,1090,38.4082,-15.1104,44.4376,-12.8636,7.34046,1.8657
-32.1583,-13.6266,1.26566,3.93092,1.48118,0.349972,0.15545,-0.0618,0.0280141,0.159005,-0.0653542,0.126199,0.0213507,899,1090,39.5655,-15.381,45.3438,-13.1394,7.14295,1.87246
-31.4595,-13.6288,1.28062,4.03902,1.50824,0.364815,0.152834,-0.0618298,0.0283724,0.156521,-0.0655165,0.129216,0.0213026,906,1090,40.6454,-15.6576,46.2226,-13.4319,6.96069,1.87591
-30.7614,-13.632,1.30087,4.14052,1.53179,0.377032,0.149589,-0.061745,0.0285715,0.153383,-0.0655397,0.132039,0.0203953,913,1090,41.6543,-15.8891,47.0292,-13.6827,6.76571,1.89091
-30.0643,-13.6348,1.32802,4.24371,1.55392,0.393521,0.146158,-0.0615574,0.0286784,0.150045,-0.0654442,0.134709,0.0189675,920,1090,42.6887,-16.1283,47.8291,-13.9309,6.55282,1.88121
-29.367,-13.6378,1.35563,4.34014,1.57699,0.408683,0.142875,-0.0613177,0.0288211,0.146865,-0.0653078,0.137567,0.0179883,927,1090,43.6522,-16.3687,48.571,-14.1894,6.34494,1.8759
-28.6684,-13.6402,1.37899,4.42401,1.5949,0.430812,0.139673,-0.0610725,0.0290038,0.14378,-0.0651789,0.140649,0.0170654,934,1090,44.506,-16.5638,49.2013,-14.408,6.15946,1.8669
-27.9689,-13.6432,1.39953,4.50349,1.60957,0.4476,0.136679,-0.0608447,0.0292061,0.140907,-0.0650727,0.143764,0.0169711,941,1090,45.3046,-16.7286,49.8137,-14.5639,5.99074,1.87467
-27.2695,-13.6471,1.42224,4.58371,1.62137,0.468984,0.134136,-0.0606599,0.0294227,0.138483,-0.065007,0.146686,0.01681,948,1090,46.1205,-16.8592,50.4258,-14.6909,5.82066,1.89786
-26.571,-13.6513,1.45069,4.6638,1.63216,0.484251,0.132233,-0.0605488,0.0296945,0.136703,-0.0650191,0.149419,0.0167996,955,1090,46.9222,-16.9778,51.0333,-14.8053,5.63658,1.91306
-25.8719,-13.6527,1.47866,4.74355,1.64002,0.494812,0.130963,-0.060536,0.0300929,0.13558,-0.0651536,0.152257,0.0163298,962,1090,47.7101,-17.0508,51.6543,-14.9504,5.46205,1.87507
-25.1738,-13.6544,1.51286,4.81674,1.64913,0.493958,0.130082,-0.0606575,0.0306491,0.134886,-0.0654613,0.155473,0.0175014,969,1090,48.4074,-17.129,52.2127,-15.0991,5.27163,1.82954
-24.4737,-13.6564,1.53914,4.89975,1.66739,0.504031,0.129541,-0.0609279,0.031366,0.134573,-0.0659602,0.159083,0.0201116,976,1090,49.2221,-17.3252,52.889,-15.3146,5.11673,1.80439
-23.7695,-13.6582,1.54818,4.9898,1.69396,0.52834,0.129563,-0.0613529,0.0322794,0.134873,-0.0666629,0.163041,0.0203293,983,1090,50.1337,-17.6395,53.6848,-15.5729,5.0313,1.81245
-23.064,-13.6591,1.55311,5.08935,1.72415,0.557056,0.130164,-0.0619326,0.0333917,0.135803,-0.0675715,0.167292,0.0208692,990,1090,51.1469,-17.9838,54.5919,-15.8942,4.96812,1.80911
-22.3564,-13.6593,1.55074,5.18876,1.75239,0.588646,0.131281,-0.0626378,0.0346478,0.137285,-0.0686424,0.171601,0.0197261,997,1090,52.1642,-18.3086,55.5279,-16.2005,4.93868,1.80667
-21.6517,-13.6611,1.56356,5.27453,1.77078,0.616944,0.132959,-0.0634639,0.0359656,0.139337,-0.0698422,0.175519,0.019288,1004,1090,53.0426,-18.4932,56.2861,-16.4444,4.86043,1.8045
-20.9481,-13.664,1.58277,5.35147,1.78439,0.638091,0.135182,-0.0643972,0.0372762,0.141917,-0.0711321,0.178748,0.0182103,1011,1090,53.8192,-18.6288,56.9514,-16.6163,4.76552,1.81309
-20.2426,-13.6664,1.59566,5.4197,1.80001,0.644985,0.137799,-0.0654426,0.0385773,0.144875,-0.0725186,0.181408,0.0184337,1018,1090,54.4754,-18.7802,57.5805,-16.781,4.70075,1.82291
-19.5363,-13.6685,1.60635,5.49582,1.82031,0.657568,0.140543,-0.066665,0.0398549,0.147944,-0.0740664,0.183617,0.0184934,1025,1090,55.2202,-18.99,58.2962,-16.9935,4.65108,1.83168
-18.8289,-13.6694,1.61464,5.58825,1.8413,0.68333,0.143251,-0.0680906,0.0411203,0.15097,-0.0758093,0.185553,0.018217,1032,1090,56.1547,-19.2338,59.173,-17.2322,4.61758,1.82142
-18.121,-13.6702,1.6221,5.68451,1.86103,0.714974,0.145881,-0.0697479,0.042407,0.153921,-0.0777881,0.187373,0.0181229,1039,1090,57.1401,-19.464,60.0911,-17.4716,4.59418,1.81097
-17.4129,-13.6708,1.63106,5.78277,1.88387,0.749887,0.148404,-0.0716578,0.0437102,0.156768,-0.0800219,0.189069,0.0202964,1046,1090,58.1516,-19.7244,61.0287,-17.7582,4.57247,1.7923
-16.7066,-13.6727,1.64979,5.89378,1.91417,0.801425,0.150785,-0.0738254,0.0450139,0.15947,-0.0825108,0.190606,0.0222891,1053,1090,59.3263,-20.0771,62.0459,-18.1301,4.52165,1.78051
-15.9999,-13.6743,1.66807,6.01651,1.94717,0.849999,0.152871,-0.0762689,0.0462727,0.161863,-0.0852604,0.191924,0.0241295,1060,1090,60.6079,-20.4578,63.1943,-18.5274,4.47958,1.76339
-15.2921,-13.6761,1.68367,6.13409,1.97839,0.886015,0.154563,-0.078961,0.0474557,0.163838,-0.0882363,0.193019,0.0246267,1067,1090,61.8084,-20.8078,64.3258,-18.8836,4.45426,1.75584
-14.583,-13.6781,1.69575,6.22641,2.00946,0.888898,0.155856,-0.0818623,0.0486044,0.16541,-0.0914162,0.194088,0.0232298,1074,1090,62.6804,-21.1174,65.268,-19.1975,4.44882,1.75841
-13.8733,-13.6806,1.7068,6.31021,2.0449,0.877644,0.156774,-0.0848928,0.0497732,0.166624,-0.0947425,0.195368,0.0218827,1081,1090,63.4319,-21.4428,66.1543,-19.5388,4.45399,1.77531
-13.1623,-13.6823,1.71429,6.38584,2.08217,0.886234,0.157521,-0.0879777,0.0510073,0.167697,-0.0981537,0.196916,0.0203068,1088,1090,64.1495,-21.8196,66.9559,-19.9176,4.47962,1.78054
-12.4516,-13.6839,1.72525,6.4773,2.11542,0.907962,0.158373,-0.0910485,0.05234,0.168912,-0.101587,0.198682,0.019152,1095,1090,65.0544,-22.1742,67.8942,-20.273,4.49965,1.77887
-11.7415,-13.6853,1.74011,6.5881,2.14271,0.941118,0.159276,-0.0940246,0.0538061,0.170232,-0.10498,0.200868,0.0174022,1102,1090,66.1773,-22.4773,69.0055,-20.5999,4.51263,1.76251
-11.0301,-13.6864,1.75198,6.70436,2.17054,0.965765,0.160078,-0.0968157,0.0554491,0.171536,-0.108273,0.203761,0.0171362,1109,1090,67.3308,-22.7631,70.2003,-20.9351,4.54376,1.74808
-10.3181,-13.6884,1.76269,6.81572,2.20313,0.991034,0.160969,-0.0993821,0.0572529,0.173003,-0.111416,0.207175,0.0178856,1116,1090,68.4355,-23.0996,71.3584,-21.295,4.58591,1.7545
-9.60538,-13.6901,1.77261,6.92253,2.23414,1.01015,0.162145,-0.1017,0.0591406,0.174795,-0.114349,0.210719,0.019975,1123,1090,69.4796,-23.4208,72.4893,-21.6311,4.63827,1.75481
-8.89315,-13.6927,1.78624,7.02953,2.2637,1.02074,0.163266,-0.103705,0.0610419,0.176561,-0.117,0.214451,0.0222365,1130,1090,70.5035,-23.7147,73.626,-21.9373,4.68381,1.76634
-8.18265,-13.6961,1.8086,7.13975,2.29117,1.03416,0.163934,-0.105453,0.0629185,0.177904,-0.119424,0.218502,0.0226241,1137,1090,71.5663,-23.9936,74.7682,-22.2263,4.70419,1.77464
-7.47129,-13.6986,1.82935,7.25005,2.31783,1.0453,0.16407,-0.106974,0.0647905,0.178761,-0.121665,0.22298,0.0242806,1144,1090,72.6226,-24.2844,75.9278,-22.4955,4.73791,1.76964
-6.75818,-13.701,1.84483,7.3629,2.33291,1.06268,0.164043,-0.108338,0.0667424,0.179518,-0.123813,0.227834,0.025221,1151,1090,73.7203,-24.4689,77.1317,-22.6437,4.79818,1.7732
-6.04505,-13.7036,1.86203,7.46866,2.35294,1.08611,0.16432,-0.109687,0.0688676,0.180655,-0.126022,0.232891,0.0263972,1158,1090,74.7626,-24.6836,78.2613,-22.8736,4.85926,1.77653
-5.33059,-13.7064,1.87573,7.57013,2.38399,1.1155,0.165008,-0.111114,0.0712158,0.182293,-0.128399,0.238115,0.0248946,1165,1090,75.7742,-24.9874,79.3637,-23.2341,4.94029,1.79237
-4.61907,-13.7096,1.90276,7.69058,2.42386,1.10772,0.166131,-0.112602,0.0737277,0.184432,-0.130902,0.243296,0.0233403,1172,1090,76.8709,-25.3571,80.6549,-23.648,4.97934,1.78814
-3.905,-13.7115,1.92164,7.81119,2.45797,1.0979,0.167569,-0.114131,0.0763075,0.186912,-0.133473,0.248249,0.0223218,1179,1090,77.9619,-25.6914,81.9862,-23.9868,5.05605,1.77421
-3.18879,-13.7133,1.93401,7.91314,2.4823,1.08688,0.16913,-0.115692,0.0789165,0.189534,-0.136096,0.25301,0.02287,1186,1090,78.8686,-25.9344,83.1618,-24.209,5.16404,1.76947
