 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-21.93,-18.9835,-0.93535,3.99089,1.30459,0.488192,0.105686,-0.0492146,0.0317039,0.111924,-0.0554523,0.194268,0.0180318,997,1146,40.0675,-13.6541,50.7341,-12.5224,12.0288,0.838684
-21.2214,-18.9859,-0.928145,4.04993,1.30823,0.514723,0.108555,-0.0502401,0.033293,0.115252,-0.0569378,0.198525,0.0200574,1004,1146,40.6861,-13.7091,51.2441,-12.5749,11.9743,0.853407
-20.5145,-18.99,-0.911198,4.10823,1.33371,0.544577,0.112027,-0.0513267,0.0348994,0.119171,-0.0584703,0.201903,0.0199075,1011,1146,41.3007,-14.0031,51.7182,-12.8137,11.8909,0.884728
-19.8082,-18.9938,-0.889859,4.16441,1.3623,0.572688,0.115836,-0.0524761,0.03649,0.123407,-0.0600466,0.204566,0.0192618,1018,1146,41.8899,-14.3333,52.1668,-13.0908,11.7988,0.900368
-19.0999,-18.9985,-0.875959,4.24006,1.38962,0.577881,0.119583,-0.0536724,0.0380442,0.127569,-0.0616582,0.206905,0.0184288,1025,1146,42.6172,-14.5935,52.8717,-13.3372,11.7401,0.949757
-18.3889,-19.0017,-0.87171,4.3404,1.41261,0.599206,0.122867,-0.0548937,0.0395216,0.131258,-0.0632845,0.209203,0.0176153,1032,1146,43.6226,-14.838,53.8406,-13.5574,11.7238,0.984371
-17.6796,-19.006,-0.858312,4.43357,1.43476,0.615328,0.125552,-0.0560745,0.040928,0.134349,-0.0648712,0.211711,0.018608,1039,1146,44.5459,-15.0786,54.7209,-13.7497,11.6811,1.02464
-16.973,-19.0106,-0.831543,4.52433,1.45711,0.631973,0.127488,-0.0571964,0.0422077,0.136676,-0.0663854,0.214363,0.0194612,1046,1146,45.447,-15.341,55.5372,-13.9453,11.5969,1.04533
-16.2677,-19.0158,-0.797232,4.61336,1.48603,0.660307,0.12856,-0.058256,0.043287,0.138103,-0.0677985,0.216978,0.0197581,1053,1146,46.3569,-15.619,56.3036,-14.2791,11.4921,1.06569
-15.5618,-19.0209,-0.763847,4.70878,1.51919,0.701086,0.128601,-0.0592237,0.0441195,0.138449,-0.069071,0.219596,0.0212416,1060,1146,47.357,-15.9442,57.1295,-14.6742,11.3976,1.08536
-14.855,-19.0261,-0.732831,4.79989,1.55981,0.735785,0.127722,-0.0600649,0.044762,0.137846,-0.0701888,0.22243,0.0221321,1067,1146,48.2983,-16.3376,57.9384,-15.1318,11.3186,1.11148
-14.1442,-19.031,-0.717263,4.88669,1.60501,0.75121,0.12634,-0.0607579,0.0453183,0.136739,-0.0711567,0.225558,0.0212449,1074,1146,49.1484,-16.8263,58.7922,-15.5265,11.3028,1.15921
-13.4315,-19.0351,-0.707645,4.96231,1.64502,0.764104,0.124813,-0.061349,0.0458262,0.135483,-0.0720183,0.228744,0.0190185,1081,1146,49.8829,-17.269,59.5671,-15.865,11.3159,1.2002
-12.7163,-19.0386,-0.706575,5.03019,1.67603,0.781079,0.123623,-0.0618666,0.0462891,0.134533,-0.0727764,0.231464,0.0167809,1088,1146,50.5525,-17.6275,60.2981,-16.1107,11.3674,1.24524
-11.9998,-19.0412,-0.709005,5.10862,1.7068,0.816377,0.123042,-0.0623192,0.0467172,0.134151,-0.0734278,0.233447,0.0169711,1095,1146,51.3681,-17.9659,61.1322,-16.4186,11.439,1.2778
-11.2849,-19.0438,-0.70299,5.19335,1.73906,0.85396,0.122829,-0.0627503,0.047092,0.134095,-0.0740163,0.23482,0.0174459,1102,1146,52.2509,-18.2979,62.0048,-16.7817,11.4871,1.29617
-10.5729,-19.0479,-0.682876,5.27246,1.7699,0.884157,0.122821,-0.0631935,0.0473735,0.134191,-0.0745635,0.235551,0.0196554,1109,1146,53.0624,-18.6071,62.7881,-17.1236,11.4905,1.31739
-9.86187,-19.0514,-0.657096,5.33137,1.78096,0.898171,0.123267,-0.0636638,0.0476547,0.134714,-0.0751115,0.235754,0.0195805,1116,1146,53.6426,-18.7279,63.3758,-17.2501,11.4805,1.31781
-9.14795,-19.0538,-0.641305,5.40117,1.7864,0.91299,0.124163,-0.0641661,0.0479763,0.13568,-0.0756836,0.235607,0.0210753,1123,1146,54.3304,-18.7792,64.1138,-17.3404,11.5144,1.31293
-8.43131,-19.0564,-0.63473,5.4948,1.79159,0.949142,0.12521,-0.0646893,0.0483171,0.136797,-0.0762759,0.235359,0.0217926,1130,1146,55.301,-18.8774,65.1049,-17.3988,11.5889,1.32775
-7.71668,-19.06,-0.618257,5.59291,1.82698,0.978104,0.126031,-0.0652419,0.0486763,0.137706,-0.0769167,0.2354,0.0218086,1137,1146,56.2899,-19.273,66.1249,-17.7453,11.6342,1.34618
-7.00534,-19.0655,-0.586943,5.68773,1.86459,1.01759,0.126578,-0.0658288,0.0491603,0.138411,-0.0776616,0.236206,0.0202335,1144,1146,57.2738,-19.7209,67.0559,-18.0933,11.6317,1.3759
-6.2946,-19.0727,-0.55181,5.76866,1.90119,1.05158,0.12729,-0.0663971,0.0499319,0.139404,-0.0785117,0.238023,0.0177461,1151,1146,58.1096,-20.1324,67.8494,-18.4206,11.6217,1.43215
-5.57928,-19.0776,-0.533011,5.83749,1.92636,1.0765,0.128283,-0.066879,0.0510225,0.140817,-0.0794132,0.240889,0.0162716,1158,1146,58.8058,-20.3904,68.5983,-18.673,11.6794,1.47073
-4.86332,-19.0813,-0.51485,5.91179,1.94998,1.0876,0.129323,-0.0672065,0.0523453,0.142395,-0.0802791,0.244731,0.0195275,1165,1146,59.5192,-20.615,69.4268,-18.925,11.747,1.48636
-4.14657,-19.0853,-0.498063,6.00825,1.97973,1.10234,0.130106,-0.0673888,0.0537602,0.143792,-0.0810745,0.249275,0.022384,1172,1146,60.4533,-20.926,70.4851,-19.2111,11.8267,1.51086
-3.42751,-19.0886,-0.488415,6.10536,2.01552,1.12569,0.130403,-0.0674428,0.055195,0.144759,-0.0817993,0.254467,0.0244058,1179,1146,61.4123,-21.3022,71.5754,-19.5702,11.9399,1.53296
-2.7088,-19.0925,-0.475569,6.18739,2.03247,1.14757,0.130416,-0.0673786,0.0567638,0.145548,-0.0825112,0.26053,0.0237131,1186,1146,62.2264,-21.4835,72.5121,-19.7396,12.0484,1.56138
-1.99255,-19.0971,-0.451495,6.24907,2.03972,1.17302,0.1304,-0.0672476,0.0585067,0.14642,-0.083268,0.267269,0.0227966,1193,1146,62.8569,-21.56,73.2099,-19.8332,12.1228,1.58405
-1.27801,-19.103,-0.419274,6.33815,2.07094,1.20368,0.13038,-0.0671287,0.0603397,0.147355,-0.0841038,0.274237,0.0227603,1200,1146,63.7594,-21.8806,74.1564,-20.1612,12.1741,1.61715
-0.558241,-19.1057,-0.405094,6.45009,2.10815,1.25143,0.130474,-0.0670551,0.0621147,0.148382,-0.0849639,0.280706,0.0216724,1207,1146,64.9225,-22.2867,75.3889,-20.584,12.2998,1.62002
0.163636,-19.1077,-0.397012,6.56125,2.14457,1.30856,0.130496,-0.0670096,0.0637914,0.149308,-0.0858215,0.286769,0.0228429,1214,1146,66.102,-22.7187,76.636,-20.9863,12.4554,1.61892
0.886807,-19.1095,-0.391903,6.6495,2.1568,1.33893,0.129956,-0.0669625,0.0653605,0.149676,-0.086682,0.293019,0.0194675,1221,1146,66.9954,-22.8863,77.6973,-21.1195,12.6293,1.6185
1.60887,-19.1141,-0.380992,6.71241,2.15535,1.35112,0.128849,-0.0669406,0.0668039,0.149471,-0.0875623,0.29941,0.018173,1228,1146,67.6004,-22.8833,78.5078,-21.0714,12.7881,1.66286
2.33403,-19.1193,-0.37984,6.77046,2.15718,1.36,0.127588,-0.0669832,0.0681738,0.149097,-0.0884922,0.305618,0.0191576,1235,1146,68.1468,-22.8996,79.3154,-21.0338,12.9899,1.73571
3.06033,-19.1228,-0.380802,6.84591,2.17418,1.38499,0.126529,-0.0670523,0.0695345,0.148917,-0.08944,0.311485,0.0195881,1242,1146,68.8985,-23.0756,80.2998,-21.1972,13.2073,1.78061
3.78351,-19.1273,-0.368349,6.94128,2.20521,1.41664,0.125519,-0.0671093,0.0708809,0.148789,-0.0903799,0.317219,0.0204129,1249,1146,69.8565,-23.4069,81.4388,-21.504,13.3825,1.82007
4.50344,-19.1323,-0.342182,7.04386,2.23216,1.44516,0.124179,-0.0671541,0.0721292,0.148324,-0.0912987,0.323016,0.0217867,1256,1146,70.8772,-23.6807,82.6118,-21.7986,13.5144,1.84344
5.223,-19.1375,-0.313005,7.14796,2.26102,1.45481,0.12288,-0.0671941,0.0733849,0.147916,-0.0922294,0.328769,0.0222339,1263,1146,71.8591,-23.9691,83.8134,-22.0822,13.6424,1.86635
5.94682,-19.1412,-0.297544,7.24109,2.28457,1.47104,0.122252,-0.0672111,0.0749047,0.148288,-0.093247,0.334524,0.0219772,1270,1146,72.7524,-24.229,84.957,-22.3033,13.8287,1.88545
6.6727,-19.1449,-0.287681,7.32112,2.30369,1.49877,0.122138,-0.0671018,0.0767471,0.14935,-0.0943139,0.340739,0.0223135,1277,1146,73.5519,-24.4592,85.988,-22.4791,14.0429,1.91199
7.39941,-19.1479,-0.278895,7.40095,2.3189,1.53487,0.122051,-0.0668791,0.0786922,0.150534,-0.0953616,0.347279,0.0226217,1284,1146,74.3732,-24.6311,87.023,-22.6616,14.2688,1.92724
8.13071,-19.1494,-0.284506,7.47808,2.33041,1.56132,0.12162,-0.0665568,0.0804728,0.15134,-0.0962768,0.353779,0.0225917,1291,1146,75.1399,-24.7328,88.0985,-22.8268,14.5556,1.93675
8.86164,-19.1514,-0.286811,7.55642,2.34554,1.56336,0.120963,-0.0661862,0.0821418,0.151901,-0.0971245,0.360213,0.0229256,1298,1146,75.8478,-24.8602,89.201,-22.9881,14.8375,1.951
9.59046,-19.1549,-0.279817,7.63241,2.36878,1.55394,0.120421,-0.0657666,0.083894,0.152645,-0.097991,0.366733,0.0213964,1305,1146,76.4986,-25.0946,90.2629,-23.169,15.0919,1.9796
10.3159,-19.1614,-0.259322,7.70809,2.39682,1.5316,0.119814,-0.0653766,0.0856944,0.153383,-0.0989455,0.373356,0.0217742,1312,1146,77.1084,-25.3606,91.2894,-23.3573,15.3029,2.04149
11.0385,-19.1687,-0.227086,7.8057,2.43604,1.5119,0.119077,-0.0650785,0.0873581,0.153924,-0.099925,0.379551,0.0220338,1319,1146,77.9309,-25.7184,92.4992,-23.6868,15.4776,2.09927
11.7671,-19.1737,-0.214162,7.91841,2.47215,1.53853,0.118435,-0.0649071,0.0888212,0.154407,-0.100879,0.384806,0.0235555,1326,1146,79.0256,-26.0873,93.9051,-24.0397,15.7319,2.14623
12.4988,-19.1766,-0.209714,8.00651,2.49265,1.56061,0.117979,-0.0647774,0.0902761,0.155052,-0.101851,0.389665,0.0251634,1333,1146,79.8756,-26.3113,95.1057,-24.2456,16.0256,2.16451
13.2296,-19.1783,-0.200313,8.08145,2.5046,1.5729,0.11751,-0.0646247,0.0918387,0.155778,-0.102893,0.394807,0.0221273,1340,1146,80.5746,-26.4853,96.1714,-24.3461,16.309,2.14991
13.9597,-19.1796,-0.186681,8.13292,2.51798,1.5579,0.116823,-0.0644642,0.0934687,0.156382,-0.104023,0.400371,0.0219327,1347,1146,80.9708,-26.619,97.0122,-24.478,16.5843,2.1207
14.6879,-19.1838,-0.164841,8.19449,2.55677,1.53937,0.115915,-0.0642477,0.095112,0.156834,-0.105166,0.406278,0.0205527,1354,1146,81.4447,-26.9584,97.9346,-24.86,16.8356,2.1347
15.4167,-19.1887,-0.143647,8.26784,2.60281,1.51865,0.114836,-0.0639106,0.0968105,0.157219,-0.106294,0.412662,0.0195728,1361,1146,82.0195,-27.3612,98.9861,-25.3045,17.0965,2.16252
16.144,-19.1948,-0.115514,8.34223,2.64583,1.50765,0.113075,-0.0634114,0.0984509,0.157041,-0.107378,0.42001,0.019528,1368,1146,82.633,-27.7428,100.024,-25.7178,17.3387,2.20195
16.8755,-19.2003,-0.0996869,8.4202,2.68629,1.46332,0.110153,-0.0627745,0.0999606,0.155856,-0.108478,0.428835,0.0215828,1375,1146,83.1782,-28.0941,101.167,-26.0364,17.6341,2.25137
17.611,-19.205,-0.0953983,8.50713,2.71487,1.43316,0.106475,-0.0620624,0.101453,0.154092,-0.10968,0.438832,0.0237871,1382,1146,83.8491,-28.3474,102.44,-26.2389,17.9801,2.30461
18.3498,-19.208,-0.100184,8.59498,2.74312,1.42231,0.10241,-0.0612342,0.103039,0.152163,-0.110987,0.449835,0.0242514,1389,1146,84.5826,-28.596,103.751,-26.4915,18.3678,2.34083
19.0914,-19.2104,-0.11221,8.68603,2.78031,1.41442,0.0979165,-0.0601945,0.104739,0.150086,-0.112364,0.46212,0.0247279,1396,1146,85.3491,-28.923,105.126,-26.8484,18.7902,2.37616
19.825,-19.2156,-0.0961042,8.76545,2.82794,1.39697,0.0924987,-0.0589379,0.106326,0.147312,-0.113751,0.475986,0.0231242,1403,1146,85.9769,-29.366,106.296,-27.2751,19.1148,2.41776
20.5596,-19.2196,-0.0810774,8.83137,2.87637,1.32958,0.0859927,-0.0574648,0.107663,0.143633,-0.115105,0.491547,0.0229501,1410,1146,86.3242,-29.7852,107.366,-27.6669,19.4514,2.43892
21.2922,-19.2245,-0.0582038,8.89741,2.91633,1.23732,0.0788426,-0.0557228,0.108826,0.139505,-0.116385,0.508529,0.0238482,1417,1146,86.5978,-30.1175,108.426,-27.9296,19.766,2.46166
22.0273,-19.2275,-0.0412575,8.93008,2.92397,1.1508,0.071224,-0.0536536,0.109896,0.135181,-0.11761,0.527058,0.0280653,1424,1146,86.5817,-30.1441,109.173,-27.8917,20.1109,2.45839
22.7642,-19.2301,-0.0284653,8.9317,2.95741,1.13107,0.0630514,-0.0511372,0.110828,0.130627,-0.118713,0.547547,0.0311455,1431,1146,86.4681,-30.4044,109.599,-28.2559,20.4788,2.45389
23.498,-19.234,-0.00383291,8.95006,2.99403,1.08917,0.0542412,-0.0481626,0.111339,0.125588,-0.119509,0.569882,0.0278634,1438,1146,86.4432,-30.6962,110.167,-28.6074,20.8099,2.45405
24.2352,-19.2394,0.0112235,8.97775,3.04187,1.04576,0.0449108,-0.0446739,0.111197,0.119998,-0.119761,0.593931,0.023059,1445,1146,86.4942,-31.0962,110.869,-29.0239,21.1836,2.49938
24.9731,-19.2452,0.0261259,9.0321,3.07765,0.986265,0.0351519,-0.0406424,0.110329,0.113911,-0.119401,0.619965,0.0209588,1452,1146,86.7462,-31.3854,111.852,-29.274,21.5653,2.5535
25.7101,-19.2513,0.0455871,9.07955,3.10653,0.94842,0.0249714,-0.0361151,0.108608,0.107249,-0.118393,0.648326,0.0232856,1459,1146,87.0017,-31.5943,112.746,-29.5108,21.9375,2.60497
26.4469,-19.2552,0.0674254,9.10826,3.12352,0.90951,0.0143535,-0.0311699,0.105863,0.099874,-0.11669,0.679505,0.0244765,1466,1146,87.0814,-31.7204,113.451,-29.6399,22.3092,2.60925
27.1832,-19.2608,0.0926561,9.11041,3.12239,0.863343,0.00337163,-0.0259329,0.102107,0.0918728,-0.114434,0.714135,0.0204929,1473,1146,86.8959,-31.6683,113.883,-29.5461,22.6753,2.64149
27.9216,-19.2661,0.112986,9.09713,3.09735,0.84266,-0.00783435,-0.0206224,0.0975067,0.0834878,-0.111945,0.752657,0.0187863,1480,1146,86.6525,-31.4234,114.175,-29.219,23.0673,2.6739
28.6638,-19.2717,0.122929,9.07871,3.06423,0.852529,-0.0196951,-0.0152483,0.0920253,0.0745804,-0.109524,0.797476,0.0173312,1487,1146,86.4583,-31.0906,114.449,-28.8505,23.5056,2.73148
29.4076,-19.2763,0.130177,9.04932,3.02025,0.873042,-0.0322796,-0.00964389,0.0855405,0.0653242,-0.107248,0.851171,0.0190897,1494,1146,86.1992,-30.6456,114.626,-28.4134,23.9619,2.77383
30.1506,-19.2806,0.141563,9.0038,2.9452,0.88574,-0.0453423,-0.00427045,0.0782031,0.0560481,-0.105661,0.913798,0.0223829,1501,1146,85.7772,-29.8875,114.636,-27.6726,24.4105,2.80281
30.8945,-19.2833,0.152518,8.9445,2.84692,0.922363,-0.0585291,0.000732204,0.0702884,0.0473802,-0.105177,0.984874,0.0233586,1508,1146,85.312,-28.964,114.509,-26.7124,24.869,2.80232
31.6359,-19.2878,0.172649,8.88468,2.71954,0.955877,-0.0717723,0.00521002,0.0620209,0.0397131,-0.106275,1.06312,0.0210521,1515,1146,84.8449,-27.7363,114.353,-25.4587,25.3002,2.81821
32.3755,-19.2953,0.199676,8.81686,2.58809,0.985652,-0.0852826,0.00905948,0.0536149,0.0333004,-0.109524,1.14617,0.0251334,1522,1146,84.296,-26.4785,114.1,-24.1005,25.7123,2.88204
33.114,-19.3019,0.231703,8.72477,2.46187,1.02517,-0.0994712,0.0122331,0.0454107,0.0283643,-0.115602,1.22947,0.0273853,1529,1146,83.5545,-25.2806,113.591,-22.8289,26.1137,2.9205
33.8573,-19.3066,0.251246,8.60038,2.34088,1.11143,-0.11464,0.0148943,0.0382691,0.0253555,-0.125101,1.30396,0.0283973,1536,1146,82.6636,-24.1717,112.799,-21.674,26.5701,2.94106
-49.1757,-19.5226,-1.76771,1.16998,0.829868,0.000225746,0.0812822,-0.0285705,0.0130529,0.0828119,-0.0301001,0.116658,0.0227094,724,1153,11.6308,-8.47998,32.6441,-8.36543,21.204,-0.256065
-48.4833,-19.5234,-1.74861,1.21813,0.844435,-0.00181407,0.0843969,-0.0293231,0.0135455,0.0859881,-0.0309143,0.116934,0.0239421,731,1153,12.1019,-8.64071,32.7616,-8.5249,20.8456,-0.288773
-47.7899,-19.525,-1.734,1.27036,0.860926,0.0113689,0.0879301,-0.0300423,0.0139469,0.0895565,-0.0316687,0.11609,0.0241816,738,1153,12.639,-8.81876,32.9125,-8.70799,20.5092,-0.296113
-47.0945,-19.5279,-1.72925,1.33603,0.871639,0.0406121,0.0915657,-0.0307065,0.0143529,0.0932279,-0.0323687,0.115297,0.0221033,745,1153,13.3391,-8.9224,33.2033,-8.83775,20.2137,-0.261115
-46.3972,-19.5301,-1.73347,1.40186,0.8764,0.0693823,0.0949915,-0.0313284,0.0148139,0.0967055,-0.0330424,0.115191,0.0201932,752,1153,14.0409,-8.9647,33.5353,-8.90571,19.9567,-0.222937
-45.6985,-19.5325,-1.74393,1.46493,0.876955,0.0911511,0.0979719,-0.0319277,0.015267,0.0997421,-0.0336979,0.115434,0.0190431,759,1153,14.7033,-8.98461,33.8825,-8.88439,19.7283,-0.170817
-44.9994,-19.5345,-1.75396,1.52559,0.883441,0.0932876,0.100389,-0.0325201,0.0156409,0.102205,-0.034336,0.115578,0.0193562,766,1153,15.3058,-9.05088,34.2498,-8.90852,19.5052,-0.127605
-44.3038,-19.5366,-1.74203,1.59344,0.89907,0.0825206,0.102445,-0.0330849,0.0159821,0.104304,-0.0349441,0.115807,0.0204,773,1153,15.9557,-9.22678,34.6421,-9.02109,19.2111,-0.123372
-43.6077,-19.5391,-1.73069,1.66474,0.917706,0.0815673,0.104456,-0.0336116,0.0163998,0.106378,-0.0355328,0.116619,0.0211309,780,1153,16.656,-9.43864,35.0593,-9.1651,18.9255,-0.108595
-42.9108,-19.5411,-1.72205,1.7393,0.935171,0.076907,0.106074,-0.0340764,0.0167964,0.108059,-0.0360613,0.117627,0.0219833,787,1153,17.3815,-9.63883,35.5314,-9.29592,18.6563,-0.09904
-42.2131,-19.5435,-1.71594,1.81794,0.946871,0.096174,0.107215,-0.0345294,0.0170869,0.109246,-0.03656,0.118289,0.0223481,794,1153,18.1912,-9.7733,36.0152,-9.40928,18.4025,-0.0774911
-41.5135,-19.5461,-1.71831,1.89439,0.952044,0.123936,0.108213,-0.0349415,0.0173619,0.110289,-0.0370171,0.118983,0.0232581,801,1153,18.9951,-9.81247,36.4992,-9.48494,18.1853,-0.0369964
-40.8146,-19.5498,-1.71509,1.96761,0.953805,0.144121,0.109413,-0.0352786,0.0177602,0.111561,-0.0374267,0.120365,0.0229098,808,1153,19.7533,-9.81005,36.9526,-9.50871,17.9546,0.0153587
-40.1163,-19.5535,-1.70585,2.03425,0.960102,0.151181,0.110763,-0.0355379,0.0183033,0.113018,-0.037793,0.12259,0.0210398,815,1153,20.4206,-9.86005,37.3525,-9.55722,17.7092,0.056896
-39.4209,-19.5579,-1.67967,2.10291,0.975114,0.15217,0.112079,-0.0357398,0.0189298,0.114465,-0.0381255,0.125366,0.0195034,822,1153,21.095,-10.0133,37.7314,-9.68167,17.4101,0.0822544
-38.7226,-19.5603,-1.66666,2.18477,0.993703,0.172167,0.113331,-0.0359085,0.0195891,0.115859,-0.0384369,0.128363,0.0186014,829,1153,21.9348,-10.2361,38.2608,-9.85879,17.1651,0.0903772
-38.0224,-19.5618,-1.66242,2.26542,1.00645,0.19726,0.114593,-0.0360372,0.0202591,0.11727,-0.0387144,0.131386,0.0190556,836,1153,22.7725,-10.3951,38.8078,-9.99503,16.9583,0.0956625
-37.3206,-19.5642,-1.66426,2.33932,1.01718,0.214736,0.115883,-0.0361565,0.0209621,0.11872,-0.0389937,0.13453,0.0197233,843,1153,23.5282,-10.5244,39.3309,-10.0779,16.7795,0.129852
-36.6191,-19.5668,-1.66259,2.41332,1.02895,0.226537,0.117158,-0.0362678,0.0216955,0.120166,-0.0392767,0.137808,0.0203926,850,1153,24.2735,-10.6608,39.8601,-10.167,16.5949,0.161329
-35.9164,-19.5692,-1.6648,2.49403,1.04413,0.240286,0.118325,-0.0363595,0.0224931,0.121529,-0.0395639,0.14151,0.0197595,857,1153,25.0876,-10.8397,40.4731,-10.2815,16.431,0.196093
-35.2147,-19.571,-1.65995,2.57338,1.06353,0.266353,0.119294,-0.0364483,0.0233339,0.122715,-0.0398691,0.145566,0.0193245,864,1153,25.9113,-11.0714,41.0364,-10.474,16.2489,0.206822
-34.5138,-19.5731,-1.64888,2.65642,1.08039,0.291212,0.119955,-0.0365574,0.0241087,0.123584,-0.0401869,0.149424,0.019182,871,1153,26.7698,-11.2711,41.6233,-10.6529,16.0512,0.211075
-33.8125,-19.5762,-1.63829,2.74311,1.09795,0.309541,0.120067,-0.0367421,0.0246851,0.123862,-0.0405363,0.152508,0.0192385,878,1153,27.6509,-11.4586,42.266,-10.8258,15.8617,0.235917
-33.1109,-19.5805,-1.62707,2.83097,1.11553,0.332337,0.119614,-0.0370076,0.0250489,0.123522,-0.0409162,0.154791,0.0195047,885,1153,28.552,-11.6424,42.9183,-10.9892,15.6763,0.282619
-32.411,-19.5863,-1.60583,2.9038,1.13506,0.345932,0.118896,-0.0373288,0.0253182,0.122896,-0.0413295,0.156721,0.0190711,892,1153,29.2852,-11.8414,43.4109,-11.1458,15.4613,0.343216
-31.7131,-19.5913,-1.57255,2.97092,1.15526,0.35654,0.118035,-0.0376806,0.0255346,0.122115,-0.0417609,0.158456,0.0185678,899,1153,29.9555,-12.0667,43.8178,-11.3216,15.2102,0.366156
-31.015,-19.5958,-1.53845,3.04066,1.17045,0.370331,0.116974,-0.0380958,0.0256474,0.121106,-0.0422276,0.159727,0.0176026,906,1153,30.659,-12.2446,44.2495,-11.4635,14.9632,0.376426
-30.3165,-19.6006,-1.50492,3.11518,1.18271,0.38632,0.115662,-0.0386092,0.0256131,0.119803,-0.0427505,0.160299,0.0169849,913,1153,31.4143,-12.3866,44.7336,-11.5786,14.7247,0.395141
-29.6171,-19.6067,-1.47435,3.19211,1.19487,0.399182,0.114174,-0.0392202,0.0254932,0.1183,-0.0433461,0.16045,0.0166301,920,1153,32.1863,-12.5103,45.2639,-11.6746,14.5031,0.444056
-28.9166,-19.6132,-1.44751,3.27072,1.20771,0.411998,0.112633,-0.0398955,0.0253795,0.116745,-0.0440075,0.160628,0.01693,927,1153,32.9739,-12.6314,45.8315,-11.7719,14.3014,0.507564
-28.2131,-19.6167,-1.43337,3.34631,1.21873,0.428666,0.111015,-0.0406297,0.025292,0.115122,-0.0447367,0.160981,0.0170997,934,1153,33.7385,-12.7527,46.4172,-11.8776,14.1532,0.532301
-27.5037,-19.6173,-1.44498,3.41654,1.22885,0.447339,0.109259,-0.0414329,0.025247,0.113376,-0.0455502,0.161661,0.0174141,941,1153,34.4521,-12.8793,47.0469,-11.9742,14.1053,0.544788
-26.7931,-19.6177,-1.46068,3.48826,1.2424,0.463597,0.107261,-0.0422829,0.0253014,0.111425,-0.0464477,0.163143,0.0171971,948,1153,35.1738,-13.0458,47.7177,-12.0917,14.079,0.560096
-26.0843,-19.6183,-1.46556,3.55964,1.25637,0.478842,0.105083,-0.0431797,0.0255393,0.109359,-0.0474557,0.16589,0.0194509,955,1153,35.8901,-13.2113,48.3563,-12.2327,14.0208,0.560066
-25.3791,-19.6222,-1.45139,3.63563,1.27115,0.50395,0.103002,-0.0441244,0.0260112,0.107465,-0.0485877,0.169935,0.0215165,962,1153,36.6736,-13.375,48.9652,-12.3796,13.8999,0.591504
-24.6764,-19.6273,-1.42361,3.7006,1.28738,0.530818,0.101423,-0.0451061,0.0267471,0.106153,-0.0498358,0.175021,0.0219613,969,1153,37.3529,-13.539,49.4232,-12.5584,13.7365,0.623512
-23.9746,-19.6328,-1.39028,3.76121,1.30444,0.538624,0.100679,-0.0461022,0.0277654,0.105755,-0.0511788,0.180841,0.0210094,976,1153,37.9474,-13.6986,49.8539,-12.7252,13.5598,0.653745
-23.271,-19.6372,-1.36354,3.81797,1.32132,0.534096,0.100874,-0.0470948,0.0290541,0.106374,-0.0525952,0.187101,0.019992,983,1153,38.4758,-13.8712,50.2952,-12.8638,13.4141,0.67272
-22.5663,-19.6412,-1.34008,3.88171,1.32599,0.529203,0.102092,-0.048124,0.0305054,0.108051,-0.0540826,0.1929,0.0183748,990,1153,39.0736,-13.9127,50.8229,-12.8912,13.2872,0.689685
-21.8575,-19.6447,-1.3338,3.94813,1.32652,0.540019,0.104338,-0.0492117,0.0320694,0.110766,-0.0556404,0.197839,0.0185347,997,1153,39.7312,-13.9189,51.4228,-12.8785,13.2292,0.727525
-21.15,-19.6495,-1.31962,4.01177,1.33845,0.565065,0.1075,-0.0503456,0.0337519,0.114414,-0.0572598,0.20206,0.0202004,1004,1153,40.391,-14.0479,51.9566,-12.9854,13.1493,0.77613
-20.4429,-19.6536,-1.30174,4.07566,1.3635,0.595384,0.111288,-0.0515282,0.0354688,0.118679,-0.0589194,0.205445,0.0198697,1011,1153,41.062,-14.3427,52.4825,-13.217,13.0631,0.805423
-19.7356,-19.6573,-1.28267,4.14216,1.39232,0.626035,0.115388,-0.0527495,0.0371756,0.123241,-0.0606024,0.208176,0.0193237,1018,1153,41.7585,-14.6748,53.0383,-13.4988,12.9798,0.823142
-19.0253,-19.6602,-1.27543,4.22208,1.41878,0.640723,0.119348,-0.0539933,0.0388406,0.127653,-0.0622984,0.210653,0.017825,1025,1153,42.5493,-14.9513,53.7975,-13.7549,12.9465,0.845915
-18.3137,-19.6634,-1.27195,4.32058,1.43785,0.663058,0.122755,-0.0552262,0.0404094,0.1315,-0.0639712,0.213124,0.0165908,1032,1153,43.5403,-15.1562,54.7503,-13.9379,12.9336,0.880471
-17.604,-19.6678,-1.25812,4.4163,1.45915,0.685595,0.125481,-0.0563806,0.0418856,0.134664,-0.0655638,0.21583,0.0168638,1039,1153,44.504,-15.389,55.6466,-14.1335,12.89,0.91959
-16.8979,-19.6733,-1.2269,4.50884,1.48499,0.701744,0.127344,-0.0574303,0.0432142,0.136951,-0.0670375,0.218759,0.0169592,1046,1153,45.4215,-15.6654,56.4666,-14.3724,12.79,0.951689
