 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-25.9086,-12.9823,1.71902,0.0200232,-0.0020311,0.00297442,1.38656e-05,-0.00011138,-3.63242e-05,2.3638e-05,-0.000121153,-0.262809,0.00901196,962,1083,0.20551,0.0198317,5.02376,1.993,4.8318,1.97861
-25.2107,-12.9851,1.75301,0.0198517,-0.00148117,0.00369898,7.13582e-06,-9.73924e-05,-4.20343e-05,2.1942e-05,-0.000112199,-0.338669,0.0092687,969,1083,0.205159,0.0114273,4.83073,1.96545,4.64139,1.95507
-24.5102,-12.9874,1.77637,0.0196195,-0.00107192,0.00313441,3.29665e-06,-7.98131e-05,-4.79014e-05,2.51559e-05,-0.000101672,-0.428113,0.00910459,976,1083,0.201504,0.00528295,4.68475,1.95282,4.4966,1.94325
-23.8055,-12.9892,1.78222,0.0192982,-0.00101991,0.00427291,-1.23421e-06,-6.28763e-05,-4.52158e-05,2.26659e-05,-8.67764e-05,-0.486249,0.00887208,983,1083,0.200669,0.00555815,4.60581,1.9633,4.42246,1.95741
-23.0982,-12.9893,1.77797,0.0191831,-0.000917856,0.00332721,-6.21474e-06,-4.8214e-05,-3.39778e-05,1.27291e-05,-6.71578e-05,-0.508609,0.00855563,990,1083,0.197399,0.00894532,4.57641,1.96032,4.39263,1.95794
-22.3911,-12.9888,1.77657,0.0196723,-0.00101405,0.0029857,-4.69242e-06,-3.81214e-05,-2.16748e-05,5.96412e-06,-4.87779e-05,-0.456949,0.00850075,997,1083,0.201446,0.00969425,4.54889,1.94522,4.35964,1.94098
-21.6875,-12.9908,1.79327,0.0198097,-0.00165457,0.00379829,3.43113e-06,-3.52221e-05,-1.47771e-05,8.43313e-06,-4.02241e-05,-0.32639,0.00851019,1004,1083,0.204643,0.0139483,4.45633,1.94814,4.26694,1.93708
-20.9844,-12.9938,1.81406,0.0194258,-0.00230774,0.00578588,8.71788e-06,-4.0814e-05,-2.00662e-05,1.58268e-05,-4.79229e-05,-0.340475,0.00866388,1011,1083,0.205284,0.021206,4.34872,1.95732,4.16592,1.94447
-20.2794,-12.996,1.82764,0.0190438,-0.00249247,0.00687758,3.9623e-06,-4.96616e-05,-2.99166e-05,1.73235e-05,-6.30229e-05,-0.420036,0.00847494,1018,1083,0.203916,0.0254632,4.27592,1.96034,4.09837,1.95039
-19.5743,-12.9978,1.84316,0.0187965,-0.00190915,0.00467349,-9.4499e-06,-5.43264e-05,-2.71614e-05,3.34278e-06,-6.71191e-05,-0.440169,0.00842359,1025,1083,0.196424,0.0251136,4.20942,1.94651,4.03095,1.94338
-18.868,-12.9984,1.85518,0.0188538,-0.00199979,0.00440002,-2.32434e-05,-5.26788e-05,-1.27805e-05,-1.84687e-05,-5.74534e-05,-0.357534,0.00865619,1032,1083,0.196352,0.0177904,4.16328,1.93382,3.98367,1.92089
-18.1601,-12.9986,1.86168,0.0192015,-0.00191297,0.00462669,-3.01241e-05,-5.17349e-05,-2.17779e-06,-2.99068e-05,-5.19522e-05,-0.0994408,0.00868228,1039,1083,0.200217,0.00889979,4.14656,1.92125,3.96367,1.90157
-17.4517,-12.999,1.86839,0.0194197,-0.0021387,0.00602845,-3.43524e-05,-5.30679e-05,5.3689e-06,-3.29216e-05,-5.44987e-05,0.260443,0.00884661,1046,1083,0.205529,0.00429392,4.13307,1.9104,3.94993,1.88437
-16.7453,-13.0017,1.88515,0.0192455,-0.00181666,0.00398201,-1.72297e-05,-6.28124e-05,1.71644e-05,-1.14893e-05,-6.85528e-05,0.322744,0.00858709,1053,1083,0.199051,0.00679932,4.09011,1.9156,3.90564,1.89439
-16.0379,-13.0033,1.89968,0.01833,-0.0019529,0.00529345,2.36712e-05,-7.95766e-05,2.76843e-05,3.06258e-05,-8.65313e-05,0.24612,0.00891707,1060,1083,0.192995,0.00840382,4.05077,1.90412,3.877,1.88443
-15.3304,-13.0046,1.91598,0.017289,-0.00213258,0.00442875,8.41434e-05,-0.000114397,2.31696e-05,8.68114e-05,-0.000117065,0.114647,0.00964258,1067,1083,0.180765,0.0126911,4.01373,1.88701,3.84901,1.86625
-14.622,-13.0052,1.92993,0.0168645,-0.00227378,0.00611876,0.000162843,-0.000115031,-2.94921e-05,0.000165939,-0.000118127,-0.104583,0.00949482,1074,1083,0.180476,0.012114,3.99538,1.85846,3.83696,1.83778
-13.9124,-13.0068,1.94031,0.017018,-0.00175156,0.00760093,0.000244055,-0.00010398,-8.06811e-05,0.000261849,-0.000121774,-0.217068,0.00913106,1081,1083,0.185275,0.00391452,4.00276,1.85432,3.84461,1.83894
-13.203,-13.0089,1.95397,0.0182202,-0.00130091,0.00706584,0.00033511,-1.64505e-05,-0.000153428,0.00039265,-7.39913e-05,-0.358802,0.00787799,1088,1083,0.195718,-0.00286767,4.01821,1.8558,3.84721,1.84153
-12.4929,-13.0112,1.96582,0.0196833,-0.00123971,0.00192234,0.00041577,9.6513e-05,-0.000232282,0.000537986,-2.57031e-05,-0.484351,0.00755713,1095,1083,0.197972,0.00259972,4.05569,1.86901,3.86347,1.85103
-11.7819,-13.0117,1.97653,0.0202755,-0.00102604,-0.00210413,0.000444016,0.000302271,-0.000297295,0.000678769,6.75172e-05,-0.668387,0.00750095,1102,1083,0.194135,0.00267753,4.09513,1.84949,3.89164,1.82757
-11.0698,-13.0114,1.98424,0.0206475,-0.00109417,-0.00277618,0.000434602,0.000481521,-0.000343049,0.000801911,0.000114211,-0.819538,0.00756423,1109,1083,0.196048,0.00276086,4.14631,1.819,3.93826,1.79446
-10.3567,-13.0121,1.98993,0.0200142,-0.00166513,-0.00112969,0.000422034,0.000662629,-0.000378933,0.000939901,0.000144762,-0.939098,0.007943,1116,1083,0.193738,0.00769966,4.1987,1.81342,3.99904,1.78579
-9.64308,-13.0137,1.99518,0.0196051,-0.00265685,0.0019147,0.000393006,0.000890385,-0.000399208,0.00111203,0.000171362,-1.06396,0.00870356,1123,1083,0.197121,0.0179397,4.25999,1.8255,4.06831,1.79454
-8.93053,-13.0165,2.00661,0.0193567,-0.00334368,0.00334359,0.000345727,0.00110605,-0.00039461,0.00127383,0.000177947,-1.16877,0.0089357,1130,1083,0.198194,0.0313819,4.30909,1.84325,4.12158,1.81502
-8.22009,-13.0203,2.0283,0.0197948,-0.00403449,0.00539168,0.000275285,0.00132006,-0.000369575,0.00143757,0.00015777,-1.26293,0.00872376,1137,1083,0.207525,0.0402582,4.33334,1.86475,4.14398,1.83578
-7.50811,-13.0224,2.04574,0.0199095,-0.00407864,0.00611814,0.000205734,0.00148622,-0.000304304,0.00155485,0.000137096,-1.34895,0.00828756,1144,1083,0.210371,0.0389402,4.37963,1.85939,4.18975,1.82963
-6.79506,-13.025,2.06061,0.0197122,-0.00343338,0.00417365,0.000158293,0.00158731,-0.000232743,0.00162426,0.000121342,-1.41335,0.00817594,1151,1083,0.203485,0.0309036,4.44234,1.86775,4.25194,1.83889
-6.08272,-13.0283,2.08004,0.0196525,-0.00264007,0.00142731,0.000108054,0.00165756,-0.000202387,0.00168356,8.20562e-05,-1.44304,0.00871269,1158,1083,0.195885,0.0240421,4.49754,1.87911,4.3043,1.85371
-5.37022,-13.0315,2.10064,0.0196343,-0.00215148,0.000574846,7.10559e-05,0.00175513,-0.0002062,0.00178001,4.61762e-05,-1.45072,0.00882139,1165,1083,0.193376,0.0177423,4.55383,1.88671,4.35955,1.86295
-4.65901,-13.0345,2.12803,0.0199445,-0.00231937,0.00246659,6.01038e-05,0.00184095,-0.000180111,0.00185898,4.20703e-05,-1.471,0.00880688,1172,1083,0.201024,0.0152361,4.59225,1.87985,4.39707,1.85406
-3.94487,-13.0364,2.14577,0.0198784,-0.00302962,0.00459556,7.33027e-05,0.00185315,-0.000142489,0.00186448,6.19677e-05,-1.49141,0.00898517,1179,1083,0.205777,0.0191278,4.66984,1.87604,4.47768,1.84429
-3.22756,-13.0374,2.15307,0.0192981,-0.00274558,0.00594693,0.000115052,0.00187786,-0.000181837,0.00189642,9.64903e-05,-1.46907,0.0105698,1186,1083,0.203371,0.0175265,4.78936,1.86111,4.60436,1.83627
-2.50951,-13.0377,2.15949,0.0193865,-0.00122145,0.005602,0.000160761,0.00188514,-0.000244404,0.00191911,0.000126789,-1.43269,0.0107047,1193,1083,0.202919,-0.000870325,4.92835,1.83025,4.74179,1.81674
-1.79263,-13.0389,2.17223,0.0194605,-0.000203608,0.00443452,0.000218361,0.00197068,-0.000339397,0.00203412,0.000154922,-1.38601,0.0102669,1200,1083,0.200363,-0.0141607,5.05175,1.80966,4.86291,1.80077
-1.07871,-13.0403,2.19806,0.0196435,-7.14379e-05,0.0034164,0.000257112,0.00204326,-0.000421098,0.00213756,0.000162813,-1.3505,0.00927101,1207,1083,0.199448,-0.0202141,5.13468,1.77802,4.94282,1.76366
-0.363932,-13.0402,2.22248,0.0201454,-0.00142182,0.00609462,0.000263694,0.00216834,-0.000469967,0.00227799,0.000154043,-1.34158,0.00870648,1214,1083,0.211432,-0.0125734,5.2297,1.72674,5.03572,1.69849
0.353074,-13.0413,2.24007,0.0200842,-0.00249645,0.00924931,0.000245674,0.00224794,-0.000467503,0.00235172,0.000141897,-1.35236,0.00837192,1221,1083,0.219166,-0.00368192,5.35089,1.70518,5.1607,1.67079
1.07305,-13.0437,2.24812,0.0195773,-0.00288881,0.00989194,0.000241536,0.00222581,-0.000446392,0.00232161,0.000145738,-1.3594,0.00811313,1228,1083,0.215991,0.0063135,5.51232,1.72138,5.32769,1.69052
1.79494,-13.0482,2.25073,0.0193792,-0.00326443,0.00865137,0.000227451,0.00216335,-0.000407053,0.00224546,0.000145345,-1.37176,0.00804764,1235,1083,0.210933,0.0247066,5.70542,1.78343,5.52138,1.7609
2.51549,-13.052,2.2603,0.0194499,-0.00329956,0.00731614,0.000130028,0.0019228,-0.000289679,0.00196845,8.43829e-05,-1.41451,0.00807952,1242,1083,0.208118,0.0362455,5.88318,1.81701,5.69697,1.80263
3.23189,-13.0563,2.28701,0.0200794,-0.00314768,0.00605199,2.45123e-05,0.00165843,-0.000179466,0.00167791,5.03229e-06,-1.46268,0.00784762,1249,1083,0.210818,0.0386863,6.01018,1.83222,5.81618,1.82072
3.94727,-13.0604,2.31915,0.0206827,-0.00296873,0.00579345,-5.49263e-05,0.00137062,-6.07065e-05,0.0013732,-5.75067e-05,-1.52831,0.00837045,1256,1083,0.21587,0.0342456,6.12309,1.8375,5.92263,1.82463
4.6688,-13.0612,2.33076,0.0206392,-0.00312271,0.0050914,-9.10164e-05,0.00110658,6.01676e-05,0.0011096,-9.40316e-05,1.52072,0.0094023,1263,1083,0.213568,0.0319437,6.31455,1.82292,6.11369,1.80332
5.39575,-13.0608,2.32465,0.0210646,-0.00261067,0.00803802,-0.000140745,0.000749119,0.000200606,0.000792251,-0.000183878,1.35901,0.0100007,1270,1083,0.225278,0.0119211,6.58068,1.81635,6.37828,1.79295
6.12301,-13.0582,2.31966,0.0212553,-0.00223283,0.00947739,-0.00018843,0.000430774,0.000242203,0.000514257,-0.000271913,1.23887,0.0103018,1277,1083,0.230803,-0.00271677,6.85003,1.76497,6.64692,1.73742
6.84579,-13.0588,2.33249,0.0211913,-0.00146693,0.00669129,-0.000216186,0.000180773,0.000248768,0.000300538,-0.000335951,1.12211,0.00917976,1284,1083,0.222486,-0.0130842,7.06106,1.73774,6.85569,1.70947
7.56741,-13.0603,2.35119,0.0205498,-0.00215587,0.00570438,-0.000215229,3.21705e-05,0.000227402,0.00016734,-0.000350399,1.0345,0.00839158,1291,1083,0.213781,-0.00901478,7.24972,1.72739,7.04971,1.68748
8.29106,-13.0617,2.36443,0.0200671,-0.00267519,0.004722,-0.000202413,-5.45318e-05,0.000177294,6.36228e-05,-0.000320567,0.982956,0.00837422,1298,1083,0.206552,0.000358436,7.46762,1.71592,7.27148,1.67299
9.01529,-13.0638,2.37738,0.01951,-0.0026648,0.00279989,-0.000184642,-0.000150436,9.85237e-05,-6.75416e-05,-0.000267536,0.871338,0.00879514,1305,1083,0.195891,0.00670284,7.69376,1.71508,7.50141,1.67481
9.74061,-13.0664,2.38825,0.0194466,-0.002844,0.00474542,-0.000130624,-0.000123272,-4.96591e-05,-7.71534e-05,-0.000176743,-0.822342,0.00949714,1312,1083,0.200534,0.00956373,7.93646,1.72649,7.74633,1.68945
10.4653,-13.0701,2.403,0.0193646,-0.00276791,0.00497878,-6.86097e-05,-0.00010447,-0.000168344,8.27564e-05,-0.000255836,-0.732343,0.0100407,1319,1083,0.200288,0.0101153,8.17308,1.75381,7.98379,1.71928
11.1888,-13.0739,2.42378,0.0196241,-0.00271017,0.00530119,-4.12881e-05,-1.22946e-05,-0.000271479,0.000245074,-0.000298657,-0.812072,0.0101545,1326,1083,0.203576,0.0106977,8.39801,1.77002,8.20624,1.73798
11.9193,-13.074,2.42217,0.020268,-0.00222074,0.00418113,-3.5098e-05,0.000170209,-0.000350638,0.000432911,-0.0002978,-0.9278,0.00945996,1333,1083,0.206433,0.010089,8.72008,1.75225,8.52085,1.72698
12.6523,-13.0726,2.41447,0.020698,-0.00241961,0.00510144,-3.16746e-05,0.000402965,-0.000435544,0.000672396,-0.000301105,-1.01681,0.00904109,1340,1083,0.21306,0.0102614,9.06904,1.72636,8.86617,1.69929
13.3818,-13.0704,2.42047,0.0205718,-0.00338284,0.00669245,-2.02792e-05,0.000722148,-0.00055456,0.00101827,-0.000316401,-1.08034,0.00890863,1347,1083,0.216475,0.0152722,9.36869,1.66699,9.16824,1.62893
14.1082,-13.071,2.43904,0.0208847,-0.00361186,0.00345894,-6.73676e-05,0.00098952,-0.000641855,0.00129248,-0.000370327,-1.12979,0.0089224,1354,1083,0.210421,0.0169186,9.63622,1.63644,9.42995,1.58893
14.8332,-13.0734,2.46386,0.0213869,-0.00344668,-0.000693907,-0.000126708,0.00128189,-0.000703693,0.00157319,-0.000418011,-1.17831,0.00901972,1361,1083,0.203398,0.0181617,9.88993,1.62131,9.67522,1.56998
15.5626,-13.0774,2.4751,0.021823,-0.00298395,-0.00395342,-0.000145359,0.0016234,-0.00076404,0.00190773,-0.00042969,-1.21453,0.00913316,1368,1083,0.198068,0.0142778,10.1995,1.66412,9.97792,1.61158
16.2943,-13.0794,2.48069,0.0216027,-0.00339183,0.000529202,-0.000130861,0.00197911,-0.000799483,0.00224782,-0.000399569,-1.24656,0.00949501,1375,1083,0.208585,0.0151974,10.526,1.6746,10.31,1.62393
17.022,-13.0825,2.50161,0.0209548,-0.00364376,0.00748384,-8.61213e-05,0.0023448,-0.000832066,0.00260233,-0.000343643,-1.27065,0.00995358,1382,1083,0.222135,0.0147188,10.7964,1.66943,10.592,1.62733
17.7457,-13.085,2.53773,0.0210853,-0.00341029,0.00924305,-2.3754e-05,0.00261091,-0.000846485,0.00285943,-0.000272277,-1.28523,0.0100399,1389,1083,0.228289,0.014269,11.0296,1.62295,10.8249,1.58862
18.4717,-13.0887,2.56739,0.0217653,-0.00227625,0.00396069,5.12946e-05,0.00269271,-0.000843644,0.00293917,-0.000195162,-1.28657,0.00999243,1396,1083,0.219229,0.00997255,11.3044,1.61434,11.0889,1.58756
19.1997,-13.0928,2.5921,0.0219153,-0.00196095,0.000652739,0.000129839,0.00258382,-0.000814399,0.00282949,-0.000115839,-1.27781,0.00993363,1403,1083,0.21092,0.0112086,11.5983,1.62949,11.3788,1.60359
19.9285,-13.0966,2.61627,0.0209014,-0.00205323,-0.000351286,0.0002232,0.00233022,-0.000751447,0.00257075,-1.73366e-05,-1.261,0.00940265,1410,1083,0.198259,0.00791029,11.8883,1.64558,11.6784,1.61253
20.6602,-13.0998,2.6324,0.0201179,-0.00278498,0.00230809,0.000323053,0.00177113,-0.000660623,0.00202722,6.69624e-05,-1.20098,0.00944529,1417,1083,0.198611,0.00741483,12.2161,1.67135,12.0158,1.62867
21.3917,-13.1025,2.65122,0.0196423,-0.00391069,0.00426122,0.000395185,0.0011087,-0.000640092,0.00148474,1.9145e-05,-1.03963,0.00944046,1424,1083,0.200016,0.0194359,12.5452,1.67554,12.3508,1.62638
22.1252,-13.1038,2.66522,0.0198823,-0.00538104,0.00897336,0.000524707,0.000396127,-0.000680091,0.00114354,-0.000222706,-0.738273,0.010172,1431,1083,0.216445,0.0407631,12.9058,1.65643,12.712,1.60877
22.8583,-13.1051,2.68245,0.0199136,-0.00612461,0.00873746,0.000619658,-0.000359389,-0.000653801,0.00094689,-0.000686621,-0.464053,0.0108134,1438,1083,0.216235,0.0530745,13.2631,1.63409,13.0687,1.5834
23.5899,-13.1077,2.70631,0.0201318,-0.00620508,0.00560732,0.000808208,-0.00106792,-0.00060882,0.000988458,-0.00124817,-0.287842,0.0110085,1445,1083,0.209046,0.0520662,13.6063,1.62995,13.4076,1.57036
24.3254,-13.1111,2.71906,0.0208566,-0.005482,0.000674184,0.000999963,-0.00178545,-0.000554368,0.00110624,-0.00189173,-0.189412,0.0108099,1452,1083,0.200979,0.0413461,14.0046,1.65989,13.7955,1.59422
25.0616,-13.1142,2.73155,0.0210087,-0.00384081,-0.00804766,0.00127757,-0.00240401,-0.00052925,0.00135214,-0.00247858,-0.139981,0.0110061,1459,1083,0.175809,0.0291589,14.4078,1.67612,14.192,1.6133
25.7966,-13.1155,2.75,0.0211556,-0.00331659,-0.0106235,0.00158822,-0.0030068,-0.00053144,0.00164888,-0.00306746,-0.113657,0.0116611,1466,1083,0.169089,0.0282889,14.7932,1.64369,14.5745,1.58522
26.5281,-13.1177,2.78076,0.0218441,-0.00345887,-0.00703417,0.00195812,-0.00361258,-0.000525287,0.00200722,-0.00366168,-0.0931999,0.0124989,1473,1083,0.186122,0.0379746,15.1417,1.59532,14.9181,1.5508
27.2661,-13.119,2.79334,0.0218009,-0.00230649,-0.00475127,0.00246781,-0.00397978,-0.00060788,0.00252462,-0.00403659,-0.0931862,0.016511,1480,1083,0.191982,0.0488577,15.5597,1.53999,15.3379,1.53354
28.0099,-13.1202,2.78927,0.0221723,-0.00247406,-0.00543971,0.00305845,-0.00416492,-0.000666962,0.00311952,-0.00422598,-0.0913053,0.0237284,1487,1083,0.193226,0.0523957,16.0537,1.55627,15.8278,1.54858
-48.8376,-13.5924,0.98673,0.0192784,-0.000622112,0.00572719,1.6521e-05,-9.68229e-05,0.00030521,0.000270276,-0.000350578,0.693603,0.0138847,731,1090,0.204467,0.0202449,13.4148,1.93398,13.2394,1.95422
-48.1471,-13.5953,1.00099,0.019386,0.000111128,0.0107308,2.11016e-05,-6.19505e-05,0.00019507,0.000179016,-0.000219865,0.680525,0.013617,738,1090,0.213853,0.0100592,13.0662,1.94159,12.8992,1.97651
-47.4555,-13.5975,1.01125,0.0190252,-0.00165982,0.00900157,2.16015e-05,-3.25479e-05,7.75249e-05,7.66435e-05,-8.75898e-05,0.6174,0.0130869,745,1090,0.207619,0.021304,12.7468,1.98496,12.58,1.99175
-46.7637,-13.5976,1.02184,0.0190109,-0.00288193,0.00661457,1.97541e-05,-9.06783e-06,-3.22847e-05,4.06982e-05,-3.00119e-05,-0.575482,0.0128263,752,1090,0.203626,0.0237712,12.438,1.98546,12.2669,1.96508
-46.0725,-13.5963,1.03812,0.0194505,-0.0034176,0.0030112,2.07838e-05,1.79502e-05,-0.000108383,0.000127759,-8.90251e-05,-0.778862,0.0128165,759,1090,0.201932,0.023226,12.123,1.93579,11.9407,1.89652
-45.3782,-13.5967,1.03885,0.0196097,-0.00251779,0.0017286,3.02179e-05,5.2274e-05,-0.000146857,0.000188516,-0.000106024,-0.822875,0.0128085,766,1090,0.201082,0.0241926,11.8624,1.91819,11.6758,1.89565
-44.6846,-13.5987,1.04477,0.0192384,-0.00154859,0.00189375,4.29164e-05,8.96578e-05,-0.00015568,0.000223712,-9.11378e-05,-0.859902,0.0129189,773,1090,0.197378,0.0224227,11.5815,1.92177,11.3985,1.91755
-43.9901,-13.6005,1.04762,0.019225,-0.000797581,-0.000514049,4.67273e-05,0.000125165,-0.000143874,0.00023507,-6.31771e-05,-0.918462,0.0128302,780,1090,0.192783,0.0169808,11.3265,1.93949,11.1389,1.94002
-43.2944,-13.6008,1.04659,0.0194098,-0.00138076,-0.00309513,3.72329e-05,0.000149771,-0.000135874,0.000240566,-5.35625e-05,-0.981711,0.0119994,787,1090,0.190055,0.0102606,11.0943,1.96438,10.9002,1.94073
-42.5963,-13.6006,1.03388,0.0194251,-0.00180276,-0.00949571,2.70522e-05,0.000171741,-0.000105591,0.000227393,-2.86002e-05,-1.08574,0.0115622,794,1090,0.178663,0.0193127,10.9163,1.98825,10.7103,1.95237
-41.9,-13.6028,1.03294,0.0188016,-0.00207802,-0.0122255,1.66868e-05,0.000192992,-6.1094e-05,0.000212093,-2.41433e-06,-1.26777,0.0113909,801,1090,0.167285,0.0301634,10.6889,2.02768,10.4841,1.99176
-41.2044,-13.6055,1.03852,0.017711,-0.00117745,-0.0113745,-2.83222e-06,0.000213305,-1.58501e-05,0.000214462,-3.98839e-06,-1.49798,0.0112101,808,1090,0.157449,0.0279359,10.4339,2.04546,10.2411,2.02728
-40.5106,-13.6086,1.05542,0.0182197,-0.000203979,-0.00631553,-2.70221e-05,0.000224176,2.0096e-05,0.000225773,-2.86196e-05,1.49147,0.011161,815,1090,0.171398,0.0200971,10.1529,2.04151,9.96414,2.04548
-39.8171,-13.6105,1.07634,0.0194318,-0.00047999,0.00224834,-4.07478e-05,0.000224631,4.29783e-05,0.000231418,-4.75346e-05,1.41418,0.0114882,822,1090,0.199235,0.0129783,9.86508,2.02429,9.67989,2.03279
-39.1239,-13.6107,1.10062,0.0195254,-0.000841523,0.00565173,-4.06262e-05,0.000218419,6.42814e-05,0.000233493,-5.57003e-05,1.34046,0.0116748,829,1090,0.206499,0.00559753,9.57089,1.97963,9.3908,1.98008
-38.4287,-13.6104,1.116,0.0189484,-0.00142479,0.00772334,-3.77502e-05,0.000209301,7.84691e-05,0.000232117,-6.05667e-05,1.28783,0.0119134,836,1090,0.204675,0.00393212,9.31138,1.94131,9.14054,1.93239
-37.733,-13.6095,1.13111,0.0186288,-0.00154236,0.00561615,-3.76524e-05,0.000200541,7.93436e-05,0.00022455,-6.1662e-05,1.27695,0.011997,843,1090,0.197531,0.00130506,9.06971,1.89301,8.89812,1.87468
-37.0359,-13.6093,1.14005,0.0186626,-0.00143945,0.00214598,-3.69156e-05,0.00018793,5.92361e-05,0.000202581,-5.15668e-05,1.32833,0.0115949,850,1090,0.191241,0.00205618,8.86244,1.86534,8.68431,1.84282
-36.3387,-13.6103,1.15029,0.0191886,-0.0012961,-0.000468476,-3.13025e-05,0.000168404,2.27551e-05,0.000170964,-3.38625e-05,1.45877,0.0113538,857,1090,0.191415,-0.000946793,8.66004,1.86096,8.47214,1.83294
-35.641,-13.6112,1.16008,0.0188682,-0.00122489,0.00175034,-1.63433e-05,0.000142888,-1.13989e-05,0.0001437,-1.71552e-05,-1.49969,0.0111155,864,1090,0.19235,-0.00181979,8.44942,1.84588,8.26833,1.82293
-34.9437,-13.6128,1.17403,0.0182596,-0.00107692,0.00298681,3.83297e-06,0.000116234,-3.5447e-05,0.000126479,-6.4119e-06,-1.28944,0.0109467,871,1090,0.188546,0.002485,8.22925,1.82998,8.05609,1.81708
-34.2478,-13.6162,1.1967,0.0178195,-0.00131206,0.00500004,3.1622e-05,8.98193e-05,-5.0536e-05,0.000119035,2.40577e-06,-1.04662,0.010592,878,1090,0.188051,0.0139209,7.9841,1.83252,7.81859,1.83059
-33.5532,-13.6203,1.22753,0.018078,-0.00142053,0.00668821,6.85494e-05,6.39223e-05,-6.20738e-05,0.000128353,4.11895e-06,-0.766771,0.0100829,885,1090,0.193937,0.0194584,7.72351,1.83648,7.55816,1.84147
-32.8563,-13.6241,1.2484,0.018755,-0.00115703,0.00642738,0.000103147,3.44281e-05,-7.1744e-05,0.000148335,-1.07598e-05,-0.562079,0.0104684,892,1090,0.20012,0.013612,7.51308,1.86184,7.34046,1.8657
-32.1583,-13.6266,1.26566,0.0191821,-0.00165936,0.0069199,0.000120102,1.63917e-06,-7.72016e-05,0.000158176,-3.64353e-05,-0.458179,0.0103426,899,1090,0.205445,0.0123563,7.31903,1.87909,7.14295,1.87246
-31.4595,-13.6288,1.28062,0.0194492,-0.0023684,0.007966,0.000118154,-3.29395e-05,-7.6201e-05,0.00014991,-6.46955e-05,-0.394854,0.0104945,906,1090,0.210331,0.0134969,7.1377,1.89364,6.96069,1.87591
-30.7614,-13.632,1.30087,0.0194093,-0.00273758,0.00835505,0.000109834,-6.41519e-05,-6.98605e-05,0.000134413,-8.87307e-05,-0.338301,0.00992596,913,1090,0.210788,0.019045,6.94186,1.90962,6.76571,1.89091
-30.0643,-13.6348,1.32802,0.0195334,-0.00217852,0.00702968,9.81288e-05,-8.70187e-05,-6.30674e-05,0.00011757,-0.00010646,-0.299021,0.00929245,920,1090,0.209229,0.0198222,6.73262,1.89043,6.55282,1.88121
-29.367,-13.6378,1.35563,0.0194202,-0.00183907,0.0083452,7.79549e-05,-0.000103419,-5.93362e-05,9.56418e-05,-0.000121106,-0.289695,0.00920102,927,1090,0.210702,0.0165138,6.52174,1.87904,6.34494,1.8759
-28.6684,-13.6402,1.37899,0.0193458,-0.00203069,0.0115605,4.83093e-05,-0.000114435,-6.19676e-05,6.92182e-05,-0.000135344,-0.325421,0.00931065,934,1090,0.216609,0.00788416,6.33051,1.87611,6.15946,1.8669
-27.9689,-13.6432,1.39953,0.0195361,-0.00259495,0.0110886,2.45755e-05,-0.000118298,-6.33492e-05,4.86182e-05,-0.00014234,-0.362734,0.00927835,941,1090,0.217691,0.00728926,6.1646,1.89694,5.99074,1.87467
-27.2695,-13.6471,1.42224,0.019785,-0.00341024,0.00978372,1.59372e-05,-0.000114388,-5.55658e-05,3.64119e-05,-0.000134862,-0.353038,0.00948595,948,1090,0.21766,0.015788,5.99907,1.93056,5.82066,1.89786
-26.571,-13.6513,1.45069,0.0195529,-0.00394692,0.00587259,1.35852e-05,-0.000104781,-4.32835e-05,2.77239e-05,-0.00011892,-0.315728,0.00984428,955,1090,0.207309,0.028709,5.81893,1.9513,5.63658,1.91306
-25.8719,-13.6527,1.47866,0.0193785,-0.00329409,0.0068466,1.02589e-05,-9.18451e-05,-4.05432e-05,2.43994e-05,-0.000105986,-0.335583,0.00942796,962,1090,0.207462,0.0198674,5.64147,1.90713,5.46205,1.87507
-25.1738,-13.6544,1.51286,0.019063,-0.00268903,0.00797497,3.61915e-06,-7.74313e-05,-4.84862e-05,2.62857e-05,-0.000100098,-0.437299,0.0094278,969,1090,0.20658,0.010226,5.4465,1.85692,5.27163,1.82954
-24.4737,-13.6564,1.53914,0.0185797,-0.00199993,0.0085282,-1.42285e-06,-6.13116e-05,-5.50356e-05,3.12873e-05,-9.40217e-05,-0.536251,0.0093969,976,1090,0.202818,6.93921e-05,5.28629,1.82707,5.11673,1.80439
-23.7695,-13.6582,1.54818,0.0182217,-0.00130634,0.00499117,-6.43836e-06,-4.78771e-05,-5.10579e-05,2.7944e-05,-8.22595e-05,-0.592649,0.00943687,983,1090,0.191542,-0.000675212,5.20291,1.82907,5.0313,1.81245
-23.064,-13.6591,1.55311,0.0185196,-0.000390313,0.00080653,-1.09507e-05,-3.8065e-05,-3.74891e-05,1.53573e-05,-6.4373e-05,-0.611899,0.00954135,990,1090,0.185228,-0.00436205,5.14917,1.81953,4.96812,1.80911
-22.3564,-13.6593,1.55074,0.0196853,-0.000228012,-0.00141049,-7.90455e-06,-3.2773e-05,-2.20852e-05,5.00617e-06,-4.56837e-05,-0.529009,0.00915587,997,1090,0.191817,-0.00419886,5.13462,1.8181,4.93868,1.80667
