 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-19.0195,-8.94774,2.93174,6.3645,1.796,-0.784297,0.155332,-0.116412,0.0490361,0.16391,-0.12499,0.173176,0.0347245,1032,1041,60.4517,-17.0304,65.7598,-14.4779,1.52248,2.63642
-18.3109,-8.94772,2.93152,6.44911,1.86019,-0.946767,0.153244,-0.119368,0.05143,0.162624,-0.128748,0.180398,0.0375629,1039,1041,60.83,-17.4667,66.8261,-14.9555,1.52607,2.63297
-17.6041,-8.94635,2.94143,6.5443,1.93777,-1.10248,0.150078,-0.12166,0.053386,0.16019,-0.131772,0.187195,0.0387399,1046,1041,61.3203,-18.1424,67.9574,-15.5242,1.50013,2.58016
-16.9011,-8.94746,2.96917,6.64535,1.99823,-1.22127,0.145177,-0.122764,0.0547683,0.155939,-0.133527,0.194039,0.0395155,1053,1041,61.9562,-18.6586,69.0372,-15.985,1.41505,2.5377
-16.1977,-8.94468,2.99745,6.74485,2.06499,-1.3654,0.13729,-0.121902,0.0552939,0.148593,-0.133205,0.201639,0.0355598,1060,1041,62.5099,-19.2192,70.1369,-16.5475,1.33643,2.41594
-15.4934,-8.94676,3.02317,6.84908,2.13733,-1.5563,0.125082,-0.118693,0.0538305,0.13644,-0.13005,0.20794,0.0335056,1067,1041,62.9901,-19.6897,71.3512,-17.1027,1.2724,2.39762
-14.7863,-8.94758,3.03876,6.95724,2.20953,-1.75967,0.10849,-0.113124,0.0504497,0.119434,-0.124069,0.213623,0.0339526,1074,1041,63.4702,-20.0963,72.657,-17.6924,1.25298,2.37615
-14.0746,-8.9473,3.03643,7.04898,2.27873,-1.95847,0.0871926,-0.104511,0.0452225,0.0973249,-0.114643,0.220416,0.0335926,1081,1041,63.7928,-20.4949,73.859,-18.2211,1.30682,2.37214
-13.3631,-8.94596,3.03753,7.14117,2.33511,-2.08577,0.0613545,-0.0930193,0.0382631,0.0703179,-0.101983,0.230109,0.0415443,1088,1041,64.2912,-20.8769,74.9697,-18.7011,1.35556,2.33908
-48.9678,-9.59803,2.16238,2.34341,0.7309,0.0488965,0.113826,-0.0463786,0.0065114,0.11409,-0.0466428,0.0405552,0.0252914,731,1048,23.6554,-7.42568,33.2489,-3.85486,10.4628,3.48016
-48.2775,-9.59855,2.17238,2.42211,0.747141,0.0604142,0.116396,-0.0463526,0.00777449,0.116767,-0.0467232,0.0476253,0.0245433,738,1048,24.4548,-7.59445,33.6793,-4.05098,10.137,3.46604
-47.5871,-9.59788,2.18314,2.50181,0.765226,0.073485,0.118643,-0.0462978,0.0092644,0.119162,-0.0468165,0.0559336,0.0236646,745,1048,25.2661,-7.80746,34.1221,-4.26836,9.81545,3.42588
-46.897,-9.59751,2.19798,2.57524,0.783888,0.0824718,0.120189,-0.0462723,0.0105473,0.120854,-0.0469379,0.0630262,0.0231914,752,1048,26.0063,-8.01658,34.5047,-4.49544,9.48579,3.38275
-46.2066,-9.59851,2.21324,2.6446,0.799637,0.0902999,0.121141,-0.046313,0.0115079,0.121928,-0.0471002,0.0682946,0.0234492,759,1048,26.7034,-8.19301,34.8548,-4.66729,9.1607,3.36668
-45.5164,-9.60046,2.23065,2.71883,0.816897,0.109919,0.121655,-0.0463994,0.0121684,0.122531,-0.0472759,0.0719076,0.025864,766,1048,27.47,-8.37473,35.2303,-4.87644,8.83417,3.36504
-44.8249,-9.60196,2.24296,2.8117,0.835739,0.146165,0.121848,-0.0465223,0.0125887,0.122784,-0.0474584,0.0742183,0.0282128,773,1048,28.4532,-8.59496,35.7829,-5.11306,8.53263,3.36554
-44.1322,-9.60184,2.25039,2.90284,0.860754,0.173642,0.122087,-0.0466975,0.0128318,0.123057,-0.0476675,0.0754468,0.0286298,780,1048,29.4016,-8.87391,36.3621,-5.4172,8.25577,3.34377
-43.4381,-9.59989,2.25233,2.9865,0.881716,0.202957,0.122711,-0.0469139,0.0130225,0.123705,-0.0479078,0.0761771,0.0280225,787,1048,30.2782,-9.12098,36.8923,-5.70067,8.00583,3.2969
-42.7434,-9.59759,2.25324,3.06255,0.8969,0.218108,0.123494,-0.0472152,0.0131294,0.124497,-0.0482191,0.0763131,0.0261005,794,1048,31.0527,-9.31094,37.3846,-5.8988,7.7664,3.24491
-42.0492,-9.59622,2.25834,3.138,0.901783,0.238438,0.124735,-0.0476048,0.0131902,0.125738,-0.0486085,0.0759467,0.0265542,801,1048,31.8325,-9.39541,37.8525,-5.9982,7.5183,3.20264
-41.3541,-9.59418,2.26083,3.21958,0.903547,0.256246,0.126631,-0.0480097,0.0133058,0.127639,-0.0490176,0.075608,0.0268259,808,1048,32.6691,-9.44134,38.4016,-6.07592,7.28652,3.15252
-40.6583,-9.59343,2.26149,3.29829,0.904245,0.287916,0.12905,-0.04843,0.0135635,0.130081,-0.0494606,0.0758356,0.0273282,815,1048,33.5026,-9.4712,38.9118,-6.14938,7.06754,3.13266
-39.9627,-9.59358,2.26482,3.37806,0.904917,0.326671,0.131717,-0.0488695,0.0139477,0.132787,-0.0499404,0.0766301,0.0274064,822,1048,34.3603,-9.49364,39.4185,-6.2333,6.84538,3.12532
-39.2695,-9.59354,2.28362,3.45995,0.903055,0.35562,0.1347,-0.0493888,0.0144447,0.135826,-0.0505153,0.0778314,0.0264539,829,1048,35.2222,-9.50752,39.9164,-6.29138,6.5744,3.0797
-38.5773,-9.59431,2.30965,3.55229,0.907002,0.389545,0.138315,-0.0499893,0.0151093,0.13952,-0.051194,0.0795604,0.025931,836,1048,36.1976,-9.5761,40.4912,-6.4218,6.28381,3.03485
-37.8853,-9.59753,2.33805,3.64355,0.926837,0.396222,0.142452,-0.0506993,0.0160083,0.143769,-0.0520171,0.0821331,0.0252357,843,1048,37.1059,-9.78547,41.1038,-6.62506,5.9905,3.03443
-37.1909,-9.60111,2.35529,3.7404,0.949209,0.390847,0.146798,-0.0514829,0.0171236,0.148266,-0.0529508,0.0855164,0.023717,850,1048,38.0439,-9.98609,41.8387,-6.8296,5.74386,3.06579
-36.4943,-9.60315,2.3629,3.84066,0.969552,0.414482,0.15088,-0.0523266,0.0183389,0.152521,-0.0539684,0.0892866,0.0217684,857,1048,39.0718,-10.2052,42.6001,-7.0484,5.53918,3.08717
-35.7966,-9.60469,2.3669,3.9436,0.989794,0.435471,0.154313,-0.0532481,0.0195088,0.156131,-0.0550658,0.0929065,0.021093,864,1048,40.1203,-10.4096,43.4134,-7.27671,5.35448,3.10605
-35.1012,-9.60535,2.385,4.04171,1.02046,0.45288,0.15715,-0.0543045,0.0205588,0.159131,-0.0562848,0.0960271,0.0206731,871,1048,41.1115,-10.7512,44.1454,-7.61698,5.126,3.07624
-34.4074,-9.60673,2.41252,4.13414,1.05221,0.453278,0.159255,-0.0554893,0.0214997,0.161386,-0.0576206,0.0988109,0.0214687,878,1048,42.0113,-11.0796,44.8239,-7.96094,4.87001,3.04013
-33.7151,-9.60989,2.44982,4.22907,1.08004,0.435071,0.160413,-0.0567877,0.0223338,0.162686,-0.0590604,0.101412,0.0238709,885,1048,42.8983,-11.3383,45.5284,-8.24119,4.5848,3.0187
-33.0198,-9.61164,2.47364,4.34139,1.09909,0.424581,0.160802,-0.0581759,0.0230519,0.163202,-0.0605763,0.103755,0.0247301,892,1048,43.9733,-11.5057,46.4454,-8.45267,4.35549,2.99818
-32.3234,-9.61143,2.49321,4.46444,1.12563,0.415242,0.160475,-0.0596564,0.0236548,0.162988,-0.0621696,0.105848,0.0249258,899,1048,45.1537,-11.7561,47.49,-8.76377,4.14897,2.94712
-31.6251,-9.6102,2.50604,4.591,1.15791,0.392189,0.15926,-0.0612064,0.0241532,0.161875,-0.0638215,0.107851,0.0259291,906,1048,46.3366,-12.0664,48.6236,-9.10442,3.97403,2.89028
-30.9273,-9.61152,2.52236,4.69477,1.19827,0.358449,0.157337,-0.0627984,0.0245781,0.160048,-0.0655091,0.109848,0.0263088,913,1048,47.2665,-12.4359,49.5444,-9.48018,3.79234,2.87735
-30.2288,-9.61366,2.53715,4.79183,1.23582,0.330777,0.155134,-0.0642697,0.0250026,0.157948,-0.0670829,0.112043,0.0260044,920,1048,48.1404,-12.7641,50.4008,-9.83473,3.62268,2.88453
-29.5289,-9.61359,2.54714,4.88377,1.27348,0.326091,0.152985,-0.0658457,0.0254348,0.155902,-0.0687632,0.114202,0.0255997,927,1048,49.0098,-13.135,51.1965,-10.2332,3.4781,2.85715
-28.8294,-9.6128,2.56139,4.97699,1.30677,0.313964,0.150896,-0.0674447,0.0260093,0.153952,-0.0705002,0.116942,0.0250436,934,1048,49.8758,-13.4516,52.0076,-10.606,3.32518,2.80614
-28.1308,-9.61401,2.58148,5.0802,1.33625,0.286957,0.148991,-0.0691266,0.026821,0.152241,-0.0723763,0.120573,0.0243917,941,1048,50.8081,-13.6895,52.9246,-10.9213,3.15718,2.78258
-27.4337,-9.61706,2.60992,5.18791,1.36712,0.232057,0.147534,-0.0709589,0.0278698,0.151033,-0.0744578,0.124891,0.0243631,948,1048,51.7228,-13.904,53.904,-11.2074,2.96506,2.77793
-26.7401,-9.62071,2.65708,5.29361,1.39735,0.17487,0.146678,-0.0729572,0.0291605,0.150484,-0.0767629,0.129773,0.0251108,955,1048,52.6113,-14.1021,54.8061,-11.5221,2.71156,2.74423
-26.0463,-9.6233,2.70441,5.38474,1.43772,0.113384,0.146548,-0.0751039,0.0308414,0.150759,-0.0793153,0.13571,0.0274314,962,1048,53.3412,-14.4753,55.578,-11.8747,2.46457,2.68884
-25.3449,-9.62354,2.7179,5.47071,1.48294,0.0549373,0.146915,-0.0775334,0.0328894,0.151635,-0.0822536,0.142543,0.0287545,969,1048,54.019,-14.9066,56.4215,-12.2443,2.34823,2.66011
-24.6426,-9.62354,2.72926,5.5583,1.52595,-0.0168758,0.147549,-0.0802082,0.0353741,0.152916,-0.0855758,0.15059,0.0283568,976,1048,54.6802,-15.289,57.3129,-12.589,2.24669,2.63099
-23.9377,-9.62378,2.73031,5.64624,1.56149,-0.0609017,0.148284,-0.0832378,0.0380683,0.154383,-0.0893366,0.158856,0.0275056,983,1048,55.4042,-15.5913,58.2094,-12.8986,2.18953,2.62941
-23.2347,-9.62335,2.74204,5.72645,1.59793,-0.135547,0.149277,-0.0866457,0.0409652,0.156188,-0.0935564,0.167123,0.0289104,990,1048,55.9813,-15.8837,59.0406,-13.2052,2.1007,2.5907
-22.5302,-9.62157,2.74919,5.81284,1.63561,-0.241113,0.150205,-0.0902718,0.0440403,0.158016,-0.0980835,0.17555,0.033264,997,1048,56.5448,-16.1545,59.9975,-13.5056,2.03602,2.53478
-21.8244,-9.62017,2.7525,5.90723,1.67774,-0.312939,0.15093,-0.0940319,0.0471888,0.159706,-0.102808,0.183874,0.033856,1004,1048,57.2584,-16.484,61.0058,-13.8951,1.99218,2.49491
-21.1192,-9.62029,2.75973,6.01325,1.72049,-0.37965,0.151706,-0.097892,0.0502881,0.161457,-0.107643,0.191524,0.0333683,1011,1048,58.0948,-16.8393,62.1132,-14.2604,1.94049,2.4772
-20.4162,-9.62212,2.77927,6.12425,1.76235,-0.42848,0.152314,-0.101874,0.0532778,0.163029,-0.112589,0.198474,0.0343315,1018,1048,59.0198,-17.1879,63.2073,-14.6477,1.85024,2.46696
-19.711,-9.62401,2.79014,6.21798,1.82052,-0.545969,0.152113,-0.10579,0.0564589,0.163931,-0.117608,0.206344,0.0337067,1025,1048,59.6075,-17.6672,64.2596,-15.0552,1.79859,2.47681
-19.0035,-9.625,2.79306,6.31046,1.89134,-0.708591,0.150933,-0.109338,0.0597222,0.163983,-0.122388,0.215125,0.0355989,1032,1048,60.0687,-18.2102,65.392,-15.5504,1.78336,2.48592
-18.2962,-9.62624,2.79877,6.39778,1.95557,-0.905363,0.148557,-0.112023,0.0630308,0.163003,-0.126468,0.225291,0.0374763,1039,1048,60.3949,-18.5607,66.5085,-16.0317,1.76487,2.49385
-17.5893,-9.626,2.8084,6.4877,2.02638,-1.06215,0.144921,-0.113988,0.0660386,0.160792,-0.129859,0.23586,0.0368017,1046,1048,60.8333,-19.0906,67.5889,-16.591,1.73964,2.46335
-16.8844,-9.62751,2.82845,6.58356,2.07483,-1.11359,0.139531,-0.114781,0.0685902,0.15685,-0.132101,0.247341,0.0364842,1053,1048,61.581,-19.4972,68.5587,-17.0514,1.6827,2.44523
-16.1796,-9.62633,2.85125,6.68198,2.13971,-1.20491,0.13143,-0.113753,0.0704157,0.150214,-0.132537,0.260689,0.0321131,1060,1048,62.2519,-20.0948,69.6024,-17.6178,1.62368,2.36703
-15.4735,-9.62802,2.86964,6.77553,2.21827,-1.42698,0.119657,-0.110716,0.0704145,0.139474,-0.130534,0.274347,0.0300061,1067,1048,62.5531,-20.5904,70.778,-18.1989,1.58681,2.35615
-14.7657,-9.62862,2.88235,6.87597,2.29337,-1.61556,0.104227,-0.105719,0.0684799,0.124589,-0.126081,0.289015,0.0301357,1074,1048,62.9949,-21.1142,72.002,-18.7652,1.57817,2.33587
-14.0536,-9.6282,2.87901,6.95051,2.36299,-1.80996,0.0847718,-0.0981494,0.0642914,0.105108,-0.118485,0.306349,0.0294154,1081,1048,63.1631,-21.536,73.0343,-19.2957,1.63587,2.32967
-13.3413,-9.62605,2.87702,7.01855,2.41109,-1.93522,0.0613943,-0.0880917,0.0574226,0.0809055,-0.107603,0.327545,0.0327332,1088,1048,63.4358,-21.8315,73.9158,-19.7157,1.69641,2.28597
-48.9507,-10.2656,1.99502,2.34495,0.763855,0.0897756,0.115671,-0.0476517,0.00664527,0.115941,-0.0479216,0.0405986,0.0245829,731,1055,23.731,-7.83956,33.5486,-4.4517,10.8236,3.21803
-48.26,-10.2642,2.00317,2.42466,0.774971,0.101028,0.117127,-0.0473819,0.00803907,0.117519,-0.0477738,0.0487124,0.0242986,738,1055,24.5412,-7.96661,33.9961,-4.62189,10.5053,3.16768
-47.5698,-10.2638,2.01619,2.50783,0.791773,0.0963904,0.118713,-0.047064,0.00966646,0.119275,-0.0476258,0.0580478,0.0241774,745,1055,25.3572,-8.14076,34.4984,-4.81435,10.1758,3.12715
-46.8798,-10.2653,2.03236,2.58136,0.814902,0.107016,0.119916,-0.0467805,0.0111248,0.120655,-0.0475197,0.0663448,0.0247276,752,1055,26.1008,-8.38333,34.8747,-5.06524,9.84087,3.12016
-46.1885,-10.2664,2.04263,2.65227,0.830854,0.117508,0.120688,-0.0465899,0.0122797,0.121585,-0.0474865,0.0728882,0.0243311,759,1055,26.8181,-8.55742,35.253,-5.23682,9.53377,3.11665
-45.4974,-10.2686,2.05607,2.72513,0.850759,0.13228,0.121091,-0.0464757,0.0131396,0.122115,-0.0474998,0.0777808,0.0256286,766,1055,27.5616,-8.76086,35.639,-5.45358,9.22159,3.1276
-44.8077,-10.2715,2.07905,2.8084,0.871251,0.1544,0.121225,-0.0464319,0.0137586,0.122347,-0.0475535,0.0813387,0.0271019,773,1055,28.4231,-8.98575,36.0866,-5.68257,8.88159,3.13275
-44.1169,-10.2724,2.09804,2.89758,0.891384,0.198154,0.121482,-0.0464836,0.0141971,0.122674,-0.0476751,0.0837317,0.0272695,780,1055,29.3829,-9.21963,36.5749,-5.97492,8.56317,3.10575
-43.4238,-10.2713,2.10591,2.98045,0.909405,0.213812,0.122146,-0.0466108,0.0145708,0.123395,-0.0478597,0.0854986,0.0255514,787,1055,30.2275,-9.41972,37.1008,-6.21301,8.29187,3.06219
-42.7285,-10.2682,2.1037,3.05714,0.918584,0.244882,0.122993,-0.0468348,0.0148386,0.12428,-0.0481216,0.0865005,0.0227611,794,1055,31.0389,-9.54717,37.5811,-6.39799,8.06408,3.0005
-42.0326,-10.2666,2.10069,3.12878,0.927731,0.276646,0.124275,-0.0471579,0.0150222,0.125582,-0.0484643,0.0867461,0.0223646,801,1055,31.8007,-9.67374,38.0212,-6.5523,7.84526,2.97127
-41.3369,-10.2662,2.09999,3.20574,0.93547,0.303894,0.126194,-0.047524,0.0152269,0.127518,-0.0488486,0.0867713,0.0232229,808,1055,32.6078,-9.79918,38.5208,-6.65167,7.62452,2.95951
-40.6401,-10.2652,2.09607,3.28875,0.938714,0.328463,0.128631,-0.0479252,0.0155516,0.129991,-0.0492846,0.0871885,0.0251508,815,1055,33.4708,-9.87322,39.1029,-6.70995,7.4222,2.94447
-39.943,-10.2637,2.09247,3.36933,0.936056,0.356934,0.131288,-0.0483446,0.0159958,0.132701,-0.0497578,0.0881235,0.0262696,822,1055,34.3177,-9.88206,39.6606,-6.73639,7.2257,2.91707
-39.2481,-10.262,2.10248,3.44976,0.933872,0.383563,0.13421,-0.048833,0.0165456,0.135693,-0.0503166,0.0894262,0.0257783,829,1055,35.1601,-9.89183,40.1801,-6.80009,6.98712,2.85742
-38.5555,-10.2626,2.1269,3.54114,0.943522,0.406608,0.137729,-0.0493992,0.01725,0.139306,-0.050976,0.0911592,0.025576,836,1055,36.1038,-10.016,40.7714,-6.9654,6.70266,2.81166
-37.8634,-10.2658,2.15598,3.63303,0.967338,0.420448,0.141764,-0.050068,0.0181766,0.143471,-0.0517751,0.0936419,0.02503,843,1055,37.0317,-10.2689,41.3763,-7.22197,6.40711,2.80974
-37.1692,-10.2705,2.17464,3.73338,0.986233,0.437952,0.146035,-0.0507992,0.0193117,0.147912,-0.052676,0.096881,0.0243689,850,1055,38.0508,-10.4502,42.1012,-7.40738,6.15518,2.86057
-36.4726,-10.2726,2.18324,3.83557,1.00151,0.460183,0.150091,-0.051576,0.0205686,0.152167,-0.0536524,0.100613,0.0226996,857,1055,39.0968,-10.6129,42.8802,-7.58064,5.94716,2.87895
-35.7757,-10.2749,2.19234,3.9343,1.01425,0.482827,0.153559,-0.0524221,0.0218147,0.155844,-0.0547071,0.104364,0.0215219,864,1055,40.1087,-10.7416,43.6305,-7.73426,5.744,2.90151
-35.0808,-10.2761,2.21326,4.02656,1.04486,0.492479,0.156458,-0.0534003,0.0229711,0.158943,-0.0558853,0.10776,0.0200038,871,1055,41.0268,-11.0708,44.3084,-8.06339,5.50537,2.87702
-34.3885,-10.2791,2.24969,4.12011,1.08208,0.486375,0.158565,-0.0544894,0.0240332,0.161242,-0.0571668,0.110946,0.0199451,878,1055,41.9247,-11.4413,44.9777,-8.44796,5.21689,2.85457
-33.6978,-10.2834,2.29548,4.2232,1.11597,0.471651,0.15963,-0.0556552,0.0249891,0.162492,-0.0585177,0.114054,0.0214819,885,1055,42.9,-11.7527,45.7277,-8.80253,4.90084,2.83636
-33.0045,-10.2856,2.32961,4.34231,1.14778,0.4491,0.159886,-0.056866,0.0258367,0.162924,-0.0599032,0.117015,0.0220128,892,1055,44.0165,-12.0342,46.6963,-9.14293,4.63429,2.80275
-32.3087,-10.2856,2.35286,4.46766,1.17494,0.423384,0.159448,-0.0581345,0.0265914,0.16265,-0.0613372,0.119863,0.0230828,899,1055,45.1861,-12.2894,47.7769,-9.43,4.41455,2.74789
-31.6092,-10.2845,2.35996,4.58801,1.20203,0.393392,0.158149,-0.059428,0.0272549,0.161511,-0.0627902,0.12274,0.0248385,906,1055,46.2932,-12.5391,48.8797,-9.69926,4.26041,2.7044
-30.9081,-10.2847,2.36087,4.68833,1.23516,0.384206,0.156098,-0.0607043,0.0278406,0.159616,-0.0642224,0.125698,0.0250983,913,1055,47.2402,-12.8412,49.782,-10.0409,4.135,2.7029
-30.2084,-10.2873,2.3701,4.78499,1.2681,0.367683,0.153699,-0.0618202,0.0284259,0.157386,-0.0655063,0.128957,0.0240602,920,1055,48.1345,-13.1423,50.6366,-10.3354,3.98554,2.7299
-29.5078,-10.288,2.37728,4.87527,1.30061,0.365891,0.151263,-0.0629673,0.0290341,0.155128,-0.0668325,0.132348,0.0230935,927,1055,48.9948,-13.4715,51.4208,-10.6574,3.851,2.72414
-28.809,-10.2877,2.39549,4.96195,1.33949,0.341294,0.148788,-0.0641028,0.0297958,0.152879,-0.0681943,0.136466,0.0224264,934,1055,49.7686,-13.8281,52.1735,-11.0749,3.68373,2.67349
-28.111,-10.2889,2.41911,5.05821,1.37517,0.315495,0.146457,-0.0653023,0.0307993,0.150845,-0.069691,0.141539,0.0223805,941,1055,50.6341,-14.1352,53.0089,-11.4567,3.50316,2.64183
-27.4142,-10.291,2.4495,5.16196,1.41299,0.267282,0.144585,-0.0666445,0.0320482,0.14934,-0.0713999,0.147307,0.0225008,948,1055,51.523,-14.4472,53.934,-11.8239,3.30448,2.61369
-26.7199,-10.2952,2.49376,5.26384,1.44632,0.20749,0.143333,-0.0681687,0.0335651,0.148532,-0.0733677,0.153671,0.0230331,955,1055,52.3677,-14.6855,54.8133,-12.1384,3.06153,2.59756
-26.0254,-10.2972,2.53881,5.35483,1.47798,0.131374,0.142785,-0.069879,0.0354689,0.148544,-0.0756386,0.160981,0.0250358,962,1055,53.066,-14.9267,55.6123,-12.427,2.82327,2.53398
-25.3233,-10.2979,2.54958,5.44051,1.52091,0.0777941,0.142715,-0.0718888,0.0377508,0.149162,-0.0783358,0.169147,0.027682,969,1055,53.7522,-15.3352,56.4551,-12.7704,2.71684,2.5209
-24.6214,-10.2977,2.56335,5.53138,1.56215,0.0173812,0.142974,-0.0741741,0.0404744,0.150273,-0.0814728,0.178412,0.0273978,976,1055,54.4722,-15.6959,57.3542,-13.1403,2.60677,2.48042
-23.9177,-10.2982,2.57041,5.62105,1.59838,-0.0340895,0.143504,-0.0768437,0.0434472,0.151761,-0.085101,0.187814,0.0266697,983,1055,55.1976,-15.993,58.2572,-13.4626,2.52781,2.47043
-23.2134,-10.2977,2.57698,5.70355,1.63078,-0.0977796,0.144356,-0.0799303,0.046671,0.15368,-0.0892543,0.197186,0.0259426,990,1055,55.8226,-16.2391,59.1137,-13.7512,2.45794,2.44117
-22.508,-10.2977,2.58048,5.78802,1.66789,-0.181539,0.145142,-0.0832812,0.0501333,0.15566,-0.0937999,0.206814,0.0282279,997,1055,56.4171,-16.5146,60.0343,-14.0442,2.40609,2.42755
-21.8024,-10.2975,2.5846,5.88438,1.71658,-0.2484,0.145716,-0.0868076,0.0537327,0.157533,-0.098624,0.216464,0.0287544,1004,1055,57.1608,-16.9172,61.0536,-14.4824,2.359,2.41016
-21.0978,-10.2973,2.59564,5.98951,1.76541,-0.310003,0.146294,-0.0904308,0.0573629,0.159461,-0.103598,0.225641,0.0307666,1011,1055,58.0002,-17.3494,62.1335,-14.9225,2.29372,2.37534
-20.3943,-10.2987,2.61344,6.08803,1.82299,-0.367824,0.146608,-0.0941386,0.060951,0.16116,-0.10869,0.234357,0.032277,1018,1055,58.7788,-17.8818,63.1253,-15.4259,2.21013,2.36005
-19.6892,-10.3003,2.62533,6.16563,1.89607,-0.474336,0.146025,-0.097728,0.0647208,0.162144,-0.113847,0.244083,0.0326023,1025,1055,59.2315,-18.5768,64.003,-15.9517,2.15507,2.36008
-18.9827,-10.3017,2.6334,6.24041,1.97163,-0.630931,0.144351,-0.100906,0.06859,0.16223,-0.118785,0.25499,0.0329549,1032,1055,59.534,-19.2159,64.9356,-16.4658,2.12103,2.36576
-18.2762,-10.3029,2.64307,6.33152,2.03023,-0.802673,0.141357,-0.103202,0.0726106,0.161291,-0.123136,0.267927,0.0327494,1039,1055,59.9594,-19.507,66.0436,-16.965,2.08823,2.36372
-17.569,-10.3033,2.65195,6.42536,2.09024,-0.951439,0.13694,-0.104723,0.0764479,0.159093,-0.126876,0.282052,0.0311434,1046,1055,60.4592,-19.8323,67.1548,-17.5228,2.06565,2.347
-16.8631,-10.3043,2.66808,6.51332,2.14096,-1.02123,0.13077,-0.105078,0.0799397,0.155311,-0.12962,0.297867,0.0321066,1053,1055,61.0867,-20.2092,68.085,-18.022,2.02343,2.32568
-16.158,-10.3055,2.6898,6.59694,2.21725,-1.15898,0.122186,-0.103743,0.0828683,0.149322,-0.130879,0.316454,0.0291519,1060,1055,61.5008,-20.8228,69.045,-18.6506,1.96766,2.29678
-15.4518,-10.3073,2.7083,6.67722,2.29725,-1.35642,0.110654,-0.100723,0.0843487,0.140186,-0.130256,0.336787,0.0275832,1067,1055,61.7327,-21.4014,70.0594,-19.2357,1.9305,2.28723
-14.7438,-10.3079,2.72075,6.76376,2.37329,-1.53124,0.0964153,-0.0961597,0.0843321,0.128125,-0.127869,0.359652,0.0260433,1074,1055,62.0738,-21.9744,71.1312,-19.8074,1.92299,2.26602
-14.0314,-10.3071,2.71696,6.82275,2.43364,-1.68583,0.0793093,-0.0896087,0.0824026,0.112848,-0.123148,0.386537,0.0254771,1081,1055,62.1915,-22.3856,71.964,-20.2633,1.9826,2.25295
-13.3188,-10.3048,2.71397,6.86339,2.48325,-1.81667,0.059727,-0.0812609,0.077866,0.0942689,-0.115803,0.417524,0.0269491,1088,1055,62.1862,-22.7377,72.5861,-20.6488,2.04699,2.2075
-12.6076,-10.3041,2.71934,6.89967,2.52657,-1.90157,0.0370177,-0.0708819,0.0701772,0.0715858,-0.10545,0.457696,0.0331645,1095,1055,62.2494,-23.0651,73.0844,-21.0233,2.0873,2.17476
-48.9325,-10.9344,1.82015,2.34493,0.814298,0.122236,0.117085,-0.0485313,0.00692664,0.117374,-0.0488205,0.0417263,0.024733,731,1062,23.7729,-8.39777,33.8786,-5.19988,11.2106,2.99093
-48.2435,-10.9316,1.83965,2.4252,0.819493,0.126825,0.117561,-0.0479915,0.00844709,0.117991,-0.0484214,0.0508475,0.0255091,738,1062,24.5791,-8.47675,34.304,-5.337,10.8525,2.8881
-47.5531,-10.9307,1.85211,2.5124,0.826961,0.12304,0.118546,-0.0474116,0.0101931,0.11917,-0.0480353,0.0611136,0.0253411,745,1062,25.4389,-8.56511,34.8446,-5.43954,10.5254,2.83807
-46.8622,-10.9319,1.86385,2.59313,0.843275,0.127653,0.119425,-0.0468806,0.0118017,0.120258,-0.047714,0.0704932,0.0250722,752,1062,26.2456,-8.73033,35.3171,-5.61581,10.2066,2.83351
-46.169,-10.9329,1.86401,2.66565,0.857274,0.144364,0.120012,-0.0464735,0.0131225,0.12104,-0.0475014,0.0781774,0.0243191,759,1062,26.99,-8.8859,35.7351,-5.76142,9.93588,2.84846
-45.4773,-10.9362,1.87437,2.73478,0.875156,0.161522,0.1203,-0.0461815,0.014152,0.121494,-0.0473759,0.0842015,0.0249345,766,1062,27.7005,-9.0554,36.091,-5.94711,9.6345,2.88924
-44.7879,-10.9399,1.89995,2.80804,0.896239,0.183597,0.120384,-0.0460007,0.0149428,0.121715,-0.047332,0.0888613,0.02558,773,1062,28.4614,-9.27176,36.4324,-6.18636,9.28519,2.9045
-44.0975,-10.9406,1.92234,2.89372,0.913561,0.223092,0.120676,-0.0459588,0.0155527,0.122115,-0.047398,0.0922721,0.0256445,780,1062,29.379,-9.47309,36.8824,-6.45549,8.9549,2.8668
-43.4042,-10.9393,1.93014,2.9755,0.92496,0.247979,0.121393,-0.0460169,0.0160873,0.122925,-0.0475488,0.0949376,0.0239597,787,1062,30.231,-9.61507,37.3803,-6.64426,8.68414,2.8177
-42.7079,-10.9366,1.92288,3.05533,0.931576,0.291416,0.122324,-0.0461874,0.0164942,0.123924,-0.0477867,0.0966594,0.0216383,794,1062,31.0974,-9.72737,37.8869,-6.80032,8.47445,2.77453
-42.0116,-10.9354,1.91824,3.12548,0.943001,0.319477,0.12367,-0.0464757,0.0167918,0.125311,-0.048117,0.0974381,0.020811,801,1062,31.8372,-9.86708,38.3258,-6.96758,8.26157,2.7562
-41.3161,-10.9358,1.91926,3.20055,0.953884,0.340643,0.125634,-0.0468414,0.0170831,0.12731,-0.0485171,0.0977805,0.0222246,808,1062,32.6139,-10.0163,38.8124,-7.08058,8.03456,2.7564
