 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-36.7327,-18.2474,-0.927904,1.07458,0.414007,0.124555,0.0339147,-0.00939065,0.00614892,0.0347708,-0.0102468,0.138348,0.0141526,850,1139,10.8799,-4.31793,24.7586,-3.68561,14.4416,0.514952
-36.034,-18.2512,-0.914326,1.10025,0.418615,0.123027,0.0342542,-0.00964134,0.00640894,0.0351708,-0.0105579,0.142055,0.0147204,857,1139,11.1273,-4.37292,24.7958,-3.68513,14.2197,0.549936
-35.3347,-18.2551,-0.901293,1.12974,0.422524,0.129333,0.0345426,-0.00987868,0.00668753,0.0355276,-0.0108636,0.146231,0.0156774,864,1139,11.4275,-4.41692,24.8657,-3.69327,14.0064,0.588075
-34.6346,-18.2579,-0.890989,1.15705,0.429257,0.138601,0.0348,-0.0101019,0.00695405,0.0358523,-0.0111542,0.150186,0.015571,871,1139,11.7111,-4.48841,24.9272,-3.75169,13.81,0.610179
-33.9331,-18.2601,-0.885412,1.18211,0.436487,0.14595,0.0350083,-0.0103036,0.00720152,0.0361253,-0.0114206,0.153882,0.0149995,878,1139,11.9681,-4.56161,24.9941,-3.81841,13.6375,0.628534
-33.2314,-18.2623,-0.8795,1.20487,0.442015,0.151842,0.0351471,-0.0104633,0.00743033,0.036327,-0.0116433,0.157485,0.0137197,885,1139,12.1995,-4.62409,25.0466,-3.86173,13.4706,0.644088
-32.5329,-18.2673,-0.854953,1.22968,0.445555,0.155128,0.0352428,-0.0105715,0.00763573,0.0364819,-0.0118106,0.160876,0.013076,892,1139,12.447,-4.6615,25.0629,-3.86193,13.2427,0.683938
-31.8355,-18.2725,-0.823522,1.25382,0.44876,0.159786,0.0352876,-0.0106294,0.00779987,0.0365763,-0.0119182,0.163752,0.0132227,899,1139,12.6905,-4.70121,25.0528,-3.86604,12.9968,0.713348
-31.138,-18.2762,-0.790941,1.27666,0.454995,0.161773,0.0352642,-0.010653,0.00789773,0.0365847,-0.0119734,0.165659,0.013276,906,1139,12.9149,-4.77086,25.0381,-3.9276,12.7541,0.710905
-30.4395,-18.2793,-0.761575,1.29898,0.460649,0.165938,0.0351885,-0.0106635,0.00791973,0.0365179,-0.0119929,0.166307,0.0127372,913,1139,13.1384,-4.82898,25.0335,-3.99931,12.5298,0.702275
-29.7405,-18.2833,-0.73272,1.31965,0.465635,0.167327,0.0351008,-0.0106775,0.00787718,0.0364183,-0.011995,0.165725,0.0121807,920,1139,13.3397,-4.87231,25.0254,-4.04922,12.3138,0.711922
-29.0413,-18.2887,-0.703799,1.34147,0.46982,0.167119,0.0350534,-0.0106919,0.00781439,0.0363515,-0.0119899,0.164607,0.0120386,927,1139,13.5491,-4.90177,25.0371,-4.06451,12.1037,0.751309
-28.3382,-18.2921,-0.691578,1.36645,0.473462,0.172915,0.0350565,-0.010708,0.00777321,0.0363407,-0.0119923,0.163737,0.0125215,934,1139,13.8017,-4.94391,25.1378,-4.07797,11.9612,0.779425
-27.6289,-18.2924,-0.707288,1.39252,0.476278,0.176214,0.0350427,-0.0107366,0.00775363,0.0363203,-0.0120142,0.163304,0.0129339,941,1139,14.059,-4.98059,25.361,-4.08745,11.9272,0.795309
-26.9205,-18.2934,-0.716405,1.41959,0.479578,0.179703,0.0349441,-0.0107981,0.00775311,0.0362225,-0.0120765,0.163417,0.0134218,948,1139,14.3264,-5.02308,25.577,-4.09874,11.8761,0.813735
-26.215,-18.2957,-0.709619,1.44351,0.48396,0.181547,0.034768,-0.0109152,0.00779028,0.0360599,-0.0122071,0.164343,0.0140267,955,1139,14.5591,-5.07471,25.7148,-4.12332,11.7742,0.828579
-25.5133,-18.3005,-0.683465,1.46722,0.490094,0.176331,0.0345485,-0.0111096,0.00787644,0.035869,-0.0124301,0.166115,0.0137902,962,1139,14.7746,-5.12928,25.7981,-4.15139,11.6086,0.859421
-24.8129,-18.3064,-0.649432,1.48942,0.495726,0.173596,0.0343477,-0.0113898,0.00803789,0.0357192,-0.0127612,0.168996,0.0130503,969,1139,14.9805,-5.18059,25.8413,-4.17018,11.421,0.897516
-24.1116,-18.3121,-0.617677,1.51151,0.500832,0.173264,0.0342226,-0.0117738,0.00828217,0.0356684,-0.0132197,0.172832,0.0125704,976,1139,15.19,-5.22507,25.8948,-4.191,11.2485,0.934435
-23.4087,-18.3169,-0.592224,1.53627,0.506799,0.173257,0.0341913,-0.0122839,0.00861372,0.0357364,-0.013829,0.177489,0.0125902,983,1139,15.4259,-5.28274,26.004,-4.22159,11.1059,0.965933
-22.7033,-18.3193,-0.575901,1.56545,0.51274,0.170205,0.0343017,-0.0129318,0.00902406,0.0359671,-0.0145971,0.182492,0.0128834,990,1139,15.6982,-5.35089,26.2017,-4.26883,11.004,0.963863
-21.9955,-18.3205,-0.568529,1.59475,0.518601,0.166186,0.0346042,-0.0137059,0.00952537,0.0364145,-0.0155162,0.18781,0.0127744,997,1139,15.9686,-5.40936,26.4415,-4.32882,10.9418,0.955384
-21.2868,-18.3207,-0.56352,1.61841,0.523324,0.160787,0.0350849,-0.0145801,0.0101414,0.0370759,-0.0165711,0.19386,0.0127716,1004,1139,16.1802,-5.45907,26.6435,-4.38799,10.8955,0.930871
-20.582,-18.3249,-0.539334,1.63771,0.532118,0.154803,0.0356611,-0.0155443,0.0108581,0.0378684,-0.0177516,0.200554,0.0128723,1011,1139,16.3468,-5.54583,26.7407,-4.44579,10.7854,0.951095
-19.8775,-18.33,-0.511886,1.65591,0.54431,0.14781,0.0362588,-0.0165885,0.0116492,0.0387127,-0.0190424,0.207614,0.0133569,1018,1139,16.4994,-5.66769,26.8238,-4.52344,10.67,0.982505
-19.1708,-18.3361,-0.493157,1.67982,0.555893,0.141658,0.0368228,-0.0176744,0.0124875,0.0395479,-0.0203995,0.214859,0.0135216,1025,1139,16.7092,-5.76977,26.9996,-4.57292,10.5928,1.05129
-18.4606,-18.3397,-0.487371,1.70851,0.567001,0.13989,0.0372961,-0.0187534,0.0133471,0.0403122,-0.0217695,0.222238,0.01339,1032,1139,16.975,-5.87261,27.2707,-4.64869,10.5703,1.09143
-17.7509,-18.3431,-0.477811,1.73528,0.577714,0.131533,0.0376546,-0.0197739,0.0142052,0.0409762,-0.0230955,0.229703,0.0136027,1039,1139,17.2067,-5.96414,27.5254,-4.72525,10.5412,1.12208
-17.0425,-18.3467,-0.460206,1.76151,0.585917,0.127255,0.0378796,-0.0207213,0.0150338,0.0415114,-0.0243531,0.237032,0.0140101,1046,1139,17.4427,-6.04669,27.7469,-4.78042,10.49,1.14052
-16.3368,-18.3513,-0.429435,1.78705,0.594791,0.129633,0.0379554,-0.021591,0.0157493,0.0418643,-0.0254999,0.24328,0.013917,1053,1139,17.687,-6.13254,27.9122,-4.86101,10.3975,1.15633
-15.6311,-18.356,-0.397365,1.81436,0.607099,0.141982,0.0378541,-0.0223703,0.0162723,0.0419696,-0.0264857,0.247718,0.0144552,1060,1139,17.9706,-6.26438,28.0849,-4.98261,10.3073,1.17186
-14.9241,-18.3604,-0.368691,1.84069,0.621966,0.154356,0.0376576,-0.0230306,0.0166216,0.0419118,-0.0272848,0.250564,0.0141192,1067,1139,18.2438,-6.40998,28.2677,-5.14432,10.2365,1.18466
-14.2137,-18.3645,-0.353185,1.86527,0.641564,0.162702,0.0374714,-0.0235686,0.0168421,0.0418101,-0.0279073,0.252127,0.0133042,1074,1139,18.4888,-6.60535,28.4942,-5.32138,10.2206,1.21876
-13.5008,-18.3683,-0.346398,1.88786,0.658529,0.167756,0.0373281,-0.0239918,0.0169472,0.0417001,-0.0283638,0.252475,0.0123536,1081,1139,18.7067,-6.78833,28.7437,-5.44401,10.2436,1.26069
-12.7866,-18.3721,-0.34285,1.91093,0.674792,0.175755,0.0372814,-0.0243166,0.0169285,0.0416272,-0.0286623,0.251285,0.0124814,1088,1139,18.9361,-6.96344,29.0132,-5.56054,10.2855,1.30785
-12.0724,-18.3754,-0.33744,1.93647,0.684012,0.188935,0.0373746,-0.0245683,0.0168018,0.0416385,-0.0288322,0.24853,0.0124435,1095,1139,19.2034,-7.07529,29.3006,-5.62412,10.3279,1.34044
-11.3591,-18.3778,-0.32653,1.96398,0.690606,0.20362,0.0375811,-0.024782,0.0166238,0.0417357,-0.0289366,0.2449,0.012563,1102,1139,19.4943,-7.14779,29.5935,-5.70403,10.3578,1.3468
-10.6463,-18.3805,-0.31144,1.98988,0.695976,0.215524,0.037894,-0.0249729,0.0164407,0.041934,-0.0290128,0.240952,0.0135051,1109,1139,19.7632,-7.20182,29.866,-5.77583,10.3794,1.35025
-9.93292,-18.3825,-0.297008,2.01332,0.692263,0.221093,0.038345,-0.0251435,0.0163097,0.0422898,-0.0290882,0.237308,0.0144554,1116,1139,19.9951,-7.1584,30.1311,-5.76399,10.4107,1.34198
-9.21534,-18.3845,-0.297803,2.04216,0.68277,0.233251,0.0388877,-0.0252928,0.016262,0.042773,-0.029178,0.23452,0.015233,1123,1139,20.2961,-7.06407,30.5035,-5.67325,10.5047,1.36033
-8.49967,-18.3881,-0.289039,2.07461,0.67587,0.250205,0.0394535,-0.0254385,0.0163103,0.0433223,-0.0293073,0.232899,0.0158424,1130,1139,20.6435,-7.02343,30.8789,-5.57536,10.5704,1.39281
-7.78657,-18.3927,-0.268087,2.10239,0.682049,0.267456,0.0399457,-0.0256095,0.0164485,0.0438413,-0.0295051,0.232552,0.014984,1137,1139,20.9435,-7.12079,31.1724,-5.60276,10.5985,1.42327
-7.07831,-18.3993,-0.226125,2.12854,0.693604,0.272822,0.0402877,-0.0258068,0.016657,0.0442482,-0.0297673,0.233435,0.0134254,1144,1139,21.1978,-7.26277,31.395,-5.66899,10.5561,1.45625
-6.36774,-18.4054,-0.191867,2.15229,0.70321,0.273959,0.0405474,-0.0259936,0.0169658,0.0446235,-0.0300697,0.235782,0.0121559,1151,1139,21.4184,-7.35714,31.634,-5.73338,10.5492,1.49172
-5.6512,-18.4085,-0.179402,2.17888,0.706826,0.276876,0.0407626,-0.0261584,0.0174189,0.0450251,-0.0304209,0.239988,0.0119503,1158,1139,21.6712,-7.37916,31.9856,-5.7735,10.6302,1.50726
-4.93494,-18.4114,-0.164016,2.20702,0.70809,0.285471,0.0409129,-0.0262701,0.0179882,0.0454261,-0.0307833,0.245821,0.0134922,1165,1139,21.9536,-7.3822,32.343,-5.80517,10.7077,1.51403
-4.21921,-18.415,-0.14475,2.23797,0.713045,0.292384,0.0409364,-0.0263384,0.0185863,0.0457298,-0.0311318,0.252399,0.0151065,1172,1139,22.2579,-7.42641,32.7237,-5.86101,10.7779,1.52594
-3.50251,-18.4185,-0.127518,2.26816,0.720539,0.294445,0.040744,-0.0263621,0.0191366,0.0458176,-0.0314357,0.259163,0.0156283,1179,1139,22.5416,-7.48882,33.1173,-5.93706,10.8628,1.54105
-2.78609,-18.4227,-0.107478,2.29435,0.727186,0.295602,0.0404001,-0.0263683,0.0196566,0.0457572,-0.0317254,0.266072,0.0149638,1186,1139,22.7843,-7.54651,33.4689,-5.99249,10.9444,1.56289
-2.06983,-18.4275,-0.0851493,2.31861,0.729247,0.299303,0.0400223,-0.0263811,0.0201847,0.0456764,-0.0320352,0.273119,0.014273,1193,1139,23.0156,-7.57921,33.7971,-5.97702,11.0246,1.59389
-1.35504,-18.4335,-0.0555492,2.34324,0.731223,0.299529,0.0396276,-0.0264159,0.0207269,0.0455935,-0.0323818,0.28026,0.0148666,1200,1139,23.2417,-7.61743,34.1133,-5.93815,11.0849,1.63492
-0.635408,-18.4356,-0.0424122,2.37827,0.739389,0.310065,0.0392264,-0.0264699,0.0212232,0.0454861,-0.0327296,0.286815,0.0147654,1207,1139,23.592,-7.72473,34.5912,-6.02124,11.2142,1.62705
0.0866515,-18.4372,-0.036601,2.41315,0.747378,0.326226,0.0387566,-0.026545,0.0216584,0.0452869,-0.0330753,0.292846,0.0146958,1214,1139,23.9547,-7.82701,35.0964,-6.11174,11.3778,1.62331
0.809382,-18.4392,-0.0314496,2.44369,0.750466,0.346165,0.038184,-0.0266337,0.0220595,0.0449791,-0.0334289,0.298815,0.0140184,1221,1139,24.2867,-7.85829,35.5644,-6.17335,11.551,1.62867
1.53003,-18.4436,-0.0167987,2.46705,0.74632,0.364557,0.0375823,-0.0267413,0.022424,0.0446279,-0.0337869,0.30443,0.0126635,1228,1139,24.5478,-7.82363,35.9346,-6.12338,11.6957,1.66477
2.25289,-18.4487,-0.00867548,2.48604,0.741896,0.372635,0.0370352,-0.0268594,0.0227486,0.0443069,-0.0341311,0.309389,0.0135543,1235,1139,24.7395,-7.77561,36.3025,-6.037,11.8714,1.7257
2.97918,-18.4516,-0.0111744,2.50802,0.736795,0.382973,0.0366023,-0.0269587,0.0230669,0.0440912,-0.0344475,0.313922,0.0139337,1242,1139,24.9654,-7.73198,36.7447,-5.96254,12.0943,1.76077
3.70184,-18.4554,0.00162588,2.53229,0.737013,0.387936,0.0362398,-0.0270099,0.0233947,0.0439525,-0.0347226,0.318456,0.0144284,1249,1139,25.1984,-7.73321,37.1673,-5.94813,12.2679,1.78757
4.42182,-18.4609,0.0259405,2.5578,0.738289,0.390881,0.0358372,-0.0269953,0.0236903,0.0437682,-0.0349263,0.323053,0.0154382,1256,1139,25.438,-7.74356,37.5692,-5.92969,12.4059,1.82691
5.13927,-18.4667,0.0611839,2.58475,0.739736,0.397055,0.0354088,-0.0268976,0.0239645,0.0435597,-0.0350486,0.327852,0.0159047,1263,1139,25.7001,-7.77109,37.9501,-5.91855,12.5108,1.85162
5.86126,-18.4709,0.0816692,2.61095,0.741756,0.402865,0.0350416,-0.0267193,0.0243065,0.0434601,-0.0351378,0.333418,0.0160993,1270,1139,25.9528,-7.80624,38.3857,-5.9158,12.678,1.87048
6.58748,-18.4735,0.0887559,2.63679,0.743574,0.413974,0.034668,-0.0264531,0.0247375,0.0434253,-0.0352104,0.340242,0.0159453,1277,1139,26.2155,-7.84345,38.8699,-5.92266,12.9024,1.88298
7.31522,-18.4757,0.0923164,2.66566,0.7442,0.423465,0.0342198,-0.0261205,0.0252022,0.0433611,-0.0352618,0.347959,0.0151644,1284,1139,26.5029,-7.85351,39.4066,-5.93309,13.1473,1.89235
8.04655,-18.4767,0.0850579,2.6958,0.742512,0.434887,0.0336086,-0.0257291,0.0256176,0.043138,-0.0352585,0.356126,0.0137137,1291,1139,26.8074,-7.83383,40.0016,-5.93483,13.44,1.89727
8.77549,-18.4788,0.088241,2.72179,0.742037,0.447955,0.0328039,-0.0252947,0.0259673,0.0427182,-0.035209,0.364719,0.0136102,1298,1139,27.0767,-7.83544,40.5234,-5.93852,13.7012,1.90645
9.50202,-18.4834,0.101655,2.74219,0.739664,0.456216,0.0318878,-0.0248435,0.0262986,0.0422032,-0.0351589,0.373801,0.01355,1305,1139,27.2804,-7.81985,40.9628,-5.88417,13.9311,1.9443
10.2264,-18.4901,0.124193,2.75837,0.736139,0.459591,0.0308619,-0.0244291,0.0266174,0.0415929,-0.0351601,0.383227,0.0139693,1312,1139,27.4309,-7.7964,41.3375,-5.77902,14.134,2.00908
10.9502,-18.4959,0.150498,2.7791,0.736845,0.462912,0.0298101,-0.024073,0.026917,0.0409523,-0.0352152,0.392471,0.0146988,1319,1139,27.6234,-7.80826,41.7523,-5.74795,14.3306,2.04886
11.6795,-18.4995,0.159698,2.80882,0.743298,0.469025,0.028772,-0.0237645,0.0272007,0.0403177,-0.0353103,0.401418,0.0147636,1326,1139,27.9067,-7.87133,42.3259,-5.79925,14.5987,2.07421
12.4126,-18.5017,0.15785,2.83499,0.749676,0.477894,0.0276566,-0.0234674,0.0274899,0.0396327,-0.0354435,0.410861,0.0147521,1333,1139,28.1628,-7.93439,42.9102,-5.8597,14.9155,2.09345
13.1457,-18.5027,0.157947,2.85353,0.753131,0.482704,0.0264242,-0.0231609,0.0277903,0.0388737,-0.0356104,0.421173,0.0137319,1340,1139,28.3356,-7.98105,43.4223,-5.8994,15.2331,2.08409
13.8756,-18.5043,0.17093,2.86545,0.754341,0.474962,0.0251488,-0.0228477,0.0280981,0.0381021,-0.0358011,0.431967,0.0141796,1347,1139,28.4109,-7.99071,43.8376,-5.9194,15.5103,2.06376
14.6026,-18.5086,0.195302,2.87922,0.757535,0.465912,0.023947,-0.0225006,0.0284426,0.0374428,-0.0359964,0.443033,0.0143093,1354,1139,28.4999,-8.01367,44.2373,-5.93185,15.7517,2.0752
15.3287,-18.5148,0.224321,2.89549,0.763769,0.458987,0.0228405,-0.0220936,0.0288265,0.0369212,-0.0361743,0.454375,0.0146111,1361,1139,28.6175,-8.06291,44.6501,-5.95355,15.9827,2.11561
16.0548,-18.521,0.254884,2.90946,0.773844,0.460088,0.0216877,-0.0216294,0.0291626,0.0363547,-0.0362964,0.465997,0.0134612,1368,1139,28.7347,-8.16273,45.036,-6.01794,16.2154,2.15381
16.7856,-18.5261,0.27134,2.92109,0.784287,0.467531,0.0203597,-0.0211361,0.0293708,0.0355718,-0.0363481,0.47789,0.0129855,1375,1139,28.8469,-8.27287,45.4537,-6.08588,16.5082,2.19657
17.5192,-18.5303,0.280468,2.93518,0.791985,0.473897,0.0189203,-0.0206405,0.0294803,0.0346413,-0.0363615,0.489909,0.0129259,1382,1139,28.9794,-8.34654,45.9313,-6.13923,16.836,2.23361
18.2566,-18.5327,0.278891,2.95022,0.793612,0.480929,0.0174101,-0.0201376,0.0295487,0.0336445,-0.0363721,0.502394,0.0124403,1389,1139,29.1241,-8.34909,46.4654,-6.1608,17.2117,2.25361
18.9956,-18.5351,0.274137,2.9665,0.794081,0.489702,0.0158204,-0.0196031,0.0295996,0.0326027,-0.0363854,0.515785,0.0137743,1396,1139,29.2854,-8.33889,47.0299,-6.17153,17.6068,2.27715
19.7283,-18.54,0.291799,2.98065,0.802857,0.494142,0.0141071,-0.0190448,0.0295946,0.0314517,-0.0363894,0.530116,0.0143153,1403,1139,29.4127,-8.41967,47.501,-6.2379,17.9252,2.31202
20.4617,-18.5444,0.308932,2.99405,0.813573,0.494384,0.0121875,-0.0184639,0.0294965,0.0301021,-0.0363786,0.545805,0.014295,1410,1139,29.5198,-8.53358,47.9771,-6.31142,18.2534,2.33756
21.1928,-18.5502,0.335226,3.00987,0.821565,0.484217,0.0100279,-0.0178425,0.029321,0.0285566,-0.0363713,0.563567,0.0146691,1417,1139,29.62,-8.60103,48.4569,-6.34703,18.5545,2.37449
21.927,-18.5528,0.353418,3.01957,0.81672,0.464018,0.00757945,-0.0171615,0.0291052,0.0268339,-0.036416,0.584451,0.0151365,1424,1139,29.6356,-8.54501,48.9184,-6.28102,18.8944,2.36274
22.6646,-18.5549,0.362528,3.02309,0.815342,0.449077,0.00481037,-0.0163996,0.0288807,0.0249716,-0.0365608,0.609441,0.0156323,1431,1139,29.6064,-8.51311,49.3557,-6.26462,19.2758,2.35495
23.401,-18.5581,0.377247,3.02053,0.817578,0.440477,0.00177203,-0.0155262,0.0286382,0.0230387,-0.0367929,0.638747,0.0144033,1438,1139,29.5376,-8.52044,49.7148,-6.27858,19.6436,2.36086
24.1389,-18.5639,0.388825,3.01265,0.820256,0.438028,-0.00146552,-0.0145084,0.0283315,0.0210854,-0.0370594,0.672276,0.013167,1445,1139,29.4366,-8.54413,50.0349,-6.24087,20.0296,2.42202
24.8747,-18.5701,0.408847,3.00862,0.822775,0.438332,-0.00483042,-0.0133275,0.027894,0.0191368,-0.0372947,0.709824,0.0128231,1452,1139,29.3806,-8.57958,50.3686,-6.19944,20.3917,2.47766
25.6089,-18.5764,0.435365,3.00935,0.823617,0.438309,-0.00823243,-0.0120163,0.0272767,0.0172179,-0.0374666,0.750773,0.0125779,1459,1139,29.3692,-8.58978,50.7337,-6.1615,20.7371,2.52139
26.3457,-18.5799,0.455945,3.00605,0.827093,0.434642,-0.0115943,-0.0106108,0.0264651,0.0153672,-0.0375722,0.794688,0.0132957,1466,1139,29.3077,-8.62521,51.0906,-6.18861,21.1132,2.5201
27.0826,-18.5841,0.477983,2.99543,0.825698,0.434252,-0.0148657,-0.00913588,0.0254993,0.0136589,-0.0376605,0.841339,0.0137481,1473,1139,29.189,-8.61348,51.3739,-6.1589,21.4912,2.53175
27.82,-18.5891,0.499766,2.97804,0.818678,0.435379,-0.0180806,-0.00759471,0.0244027,0.0121219,-0.0377972,0.891215,0.0135185,1480,1139,29.0133,-8.55249,51.5965,-6.05427,21.8775,2.55867
28.5607,-18.5943,0.513165,2.95592,0.804029,0.447398,-0.0212575,-0.00601997,0.0231481,0.0107309,-0.0380084,0.94438,0.0132312,1487,1139,28.8288,-8.41952,51.8044,-5.87067,22.3026,2.60453
29.3056,-18.5976,0.515679,2.93164,0.78651,0.458155,-0.0243408,-0.00449315,0.0217166,0.00945968,-0.0382936,0.999715,0.0132056,1494,1139,28.621,-8.25176,52.0399,-5.68151,22.7766,2.63107
30.0513,-18.6003,0.517435,2.90586,0.76453,0.464447,-0.0273801,-0.00309547,0.0201359,0.00827585,-0.0387514,1.05672,0.013163,1501,1139,28.3873,-8.03309,52.2726,-5.45589,23.2614,2.64809
30.7962,-18.6032,0.523811,2.88149,0.737096,0.469186,-0.0305513,-0.00185598,0.0185152,0.00722,-0.0396273,1.11503,0.0127618,1508,1139,28.1646,-7.75709,52.5109,-5.18208,23.7366,2.65991
31.5382,-18.6068,0.540581,2.86206,0.706878,0.476014,-0.0339194,-0.000779478,0.0169325,0.00634174,-0.0410406,1.17269,0.0121074,1515,1139,27.9964,-7.44743,52.7671,-4.89717,24.1803,2.66551
32.2781,-18.6134,0.565515,2.84493,0.675773,0.474338,-0.0373784,0.000120539,0.0154139,0.00564308,-0.0429009,1.22676,0.0124963,1522,1139,27.8244,-7.13478,53.0263,-4.53684,24.6002,2.71708
33.0168,-18.6197,0.59554,2.82077,0.648272,0.479968,-0.0408614,0.00083053,0.0139453,0.00506497,-0.0450959,1.276,0.0133541,1529,1139,27.609,-6.867,53.201,-4.23267,25.0087,2.75252
33.7589,-18.6251,0.617462,2.78413,0.623855,0.493415,-0.0443228,0.00135764,0.0125255,0.00456666,-0.0475318,1.31999,0.0135337,1536,1139,27.3009,-6.64135,53.2852,-3.96267,25.4555,2.78636
34.5034,-18.6282,0.633846,2.74296,0.598217,0.505099,-0.0475046,0.00169287,0.0111186,0.00408897,-0.0499007,1.35854,0.0135594,1543,1139,26.946,-6.41267,53.3536,-3.70449,25.9316,2.78393
35.2482,-18.6341,0.650776,2.69885,0.566639,0.513966,-0.0501326,0.0018932,0.00968308,0.00363697,-0.0518763,1.39262,0.0135128,1550,1139,26.5578,-6.10135,53.3982,-3.35316,26.4123,2.83387
35.9929,-18.6405,0.66991,2.65256,0.53251,0.518334,-0.0523685,0.00206097,0.00830038,0.00329862,-0.0536062,1.42278,0.0137072,1557,1139,26.1369,-5.75731,53.4217,-2.97028,26.8923,2.88921
36.7343,-18.6465,0.700747,2.60048,0.500947,0.526343,-0.0541719,0.00227882,0.00698048,0.00312919,-0.0550222,1.44957,0.0129802,1564,1139,25.6744,-5.43437,53.3503,-2.64985,27.3363,2.91839
37.4833,-18.6482,0.711078,2.54678,0.469567,0.533455,-0.0555649,0.00258196,0.00575082,0.00314527,-0.0561282,1.47316,0.0125702,1571,1139,25.1937,-5.12891,53.348,-2.36371,27.8664,2.89774
38.2364,-18.649,0.711275,2.49692,0.438284,0.544514,-0.0562643,0.00301058,0.00450955,0.0033517,-0.0566054,1.4953,0.0133699,1578,1139,24.7617,-4.82139,53.429,-2.08943,28.4426,2.87627
38.9909,-18.6508,0.709407,2.44987,0.412058,0.554866,-0.0561482,0.00364113,0.00329107,0.00382174,-0.0563288,1.51597,0.0141992,1585,1139,24.3528,-4.58165,53.5539,-1.82329,29.034,2.87855
39.742,-18.6543,0.718956,2.40612,0.389069,0.567689,-0.0555469,0.00436893,0.00227226,0.00445499,-0.0556329,1.53294,0.014203,1592,1139,23.9829,-4.37046,53.6764,-1.58389,29.5897,2.89443
40.4916,-18.6588,0.734707,2.37007,0.368922,0.571733,-0.0549122,0.00514829,0.00152071,0.00518677,-0.0549507,1.5455,0.0137333,1599,1139,23.656,-4.18205,53.8634,-1.35459,30.1296,2.91837
41.2395,-18.6647,0.757233,2.34551,0.354353,0.565235,-0.0542853,0.00591167,0.000943877,0.00592647,-0.0543001,1.55512,0.0137475,1606,1139,23.4002,-4.0267,54.1507,-1.17005,30.6513,2.95621
41.9847,-18.6712,0.788972,2.31285,0.339577,0.575033,-0.0534752,0.00681898,0.000349337,0.00682101,-0.0534772,1.565,0.0175625,1613,1139,23.1234,-3.89807,54.3259,-0.987191,31.146,2.99135
42.7279,-18.6785,0.828085,2.26284,0.324079,0.597674,-0.0526047,0.00792868,-0.000185679,0.00792925,-0.0526052,-1.56773,0.0171348,1620,1139,22.7298,-3.7563,54.304,-0.823841,31.6204,3.02794
43.4806,-18.6823,0.842086,2.20054,0.320151,0.609444,-0.0517304,0.00904594,-0.000565474,0.0090512,-0.0517356,-1.56149,0.0163047,1627,1139,22.1835,-3.71547,54.2629,-0.792988,32.1982,3.0394
44.2385,-18.6858,0.843159,2.15616,0.318802,0.601277,-0.0507644,0.00999095,-0.00084625,0.0100027,-0.0507762,-1.55687,0.0155963,1634,1139,21.7362,-3.69048,54.462,-0.744376,32.8325,3.06856
44.9987,-18.6893,0.839865,2.11767,0.316221,0.591882,-0.0495975,0.0109495,-0.00124191,0.010975,-0.0496229,-1.5503,0.0154872,1641,1139,21.3399,-3.65076,54.7445,-0.676699,33.4911,3.10506
45.7577,-18.6925,0.841825,2.07751,0.307141,0.597639,-0.0484265,0.0119535,-0.00166654,0.0119994,-0.0484724,-1.54322,0.0157531,1648,1139,20.9813,-3.59143,54.9961,-0.54274,34.1379,3.12719
46.5191,-18.6947,0.83893,2.03433,0.29447,0.600066,-0.0471807,0.0128361,-0.00203253,0.0129048,-0.0472495,-1.53698,0.0158002,1655,1139,20.5855,-3.47162,55.2438,-0.405042,34.8112,3.13554
47.2844,-18.6959,0.827395,1.9966,0.282109,0.590795,-0.0447142,0.01328,-0.00268787,0.0134043,-0.0448385,-1.52458,0.0151537,1662,1139,20.2012,-3.3296,55.5883,-0.276773,35.5252,3.1414
48.048,-18.6977,0.822451,1.96452,0.269832,0.573187,-0.0414661,0.0136578,-0.00354905,0.0138854,-0.0416936,-1.50677,0.0145299,1669,1139,19.8413,-3.166,55.9732,-0.15702,36.222,3.14693
48.8127,-18.7009,0.816394,1.93325,0.259767,0.561187,-0.038074,0.0141472,-0.00452042,0.0145357,-0.0384624,-1.48508,0.0140436,1676,1139,19.5072,-3.04714,56.377,-0.0185584,36.9305,3.18084
49.5725,-18.7064,0.825536,1.90862,0.248533,0.554523,-0.0351914,0.0148744,-0.00550941,0.0154735,-0.0357905,-1.46248,0.0134253,1683,1139,19.2529,-2.94001,56.7973,0.162164,37.5889,3.23315
50.3329,-18.712,0.834995,1.88496,0.23559,0.551836,-0.0326711,0.0159333,-0.00667335,0.0168329,-0.0335707,-1.4368,0.0202416,1690,1139,19.0217,-2.82492,57.2337,0.360908,38.2539,3.28512
51.096,-18.7159,0.839045,1.87216,0.227632,0.505681,-0.0304241,0.0173354,-0.00797227,0.018631,-0.0317198,-1.40969,0.0306388,1697,1139,18.741,-2.71666,57.8097,0.523407,38.9478,3.31434
-49.2245,-18.868,-1.40374,0.701145,0.337591,0.0860887,0.0234293,-0.00555699,0.00520392,0.0243353,-0.00646293,0.172362,0.0151353,724,1146,7.14655,-3.50836,26.812,-3.37924,20.1488,0.0248058
