 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-34.9437,-13.6128,1.17403,0.0321384,0.00552668,0.0048301,-9.75836e-05,9.81168e-05,3.99596e-05,0.000105962,-0.000105428,1.37694,0.0119326,871,1090,0.329594,-0.0703302,8.36284,1.76687,8.05609,1.81708
-34.2478,-13.6162,1.1967,0.0310887,0.00549237,0.00824694,-4.93831e-05,0.000118663,2.33295e-05,0.000121842,-5.25617e-05,1.43538,0.0116288,878,1090,0.325642,-0.057381,8.10946,1.76094,7.81859,1.83059
-33.5532,-13.6203,1.22753,0.0303614,0.00605075,0.00736842,-4.24509e-06,0.000136035,5.87589e-06,0.00013628,-4.49079e-06,1.52901,0.0109357,885,1090,0.316484,-0.0621515,7.84375,1.7672,7.55816,1.84147
-32.8563,-13.6241,1.2484,0.0306978,0.0070942,0.00639826,4.51832e-05,0.000148264,-7.8391e-06,0.000148857,4.45905e-05,-1.49533,0.0112108,892,1090,0.31765,-0.0828853,7.63134,1.79346,7.34046,1.8657
-32.1583,-13.6266,1.26566,0.0311034,0.00743804,0.00550966,9.71128e-05,0.00015091,-2.15181e-05,0.000158458,8.95649e-05,-1.23344,0.0108493,899,1090,0.319765,-0.0856762,7.43954,1.79795,7.14295,1.87246
-31.4595,-13.6288,1.28062,0.0317796,0.00742506,0.0043383,0.000135313,0.000142855,-4.90353e-05,0.000188264,8.99042e-05,-0.823777,0.0108929,906,1090,0.324045,-0.0761527,7.266,1.79432,6.96069,1.87591
-30.7614,-13.632,1.30087,0.0324859,0.0067829,0.000474742,0.000157817,0.00012563,-9.4674e-05,0.000237756,4.56916e-05,-0.701208,0.010291,913,1090,0.323301,-0.0626353,7.08435,1.81631,6.76571,1.89091
-30.0643,-13.6348,1.32802,0.0330942,0.0069547,-0.00263539,0.000162775,0.000102643,-0.000136575,0.000272554,-7.13639e-06,-0.677056,0.00971502,920,1090,0.322844,-0.0645712,6.88262,1.81136,6.55282,1.88121
-29.367,-13.6378,1.35563,0.0333893,0.00684474,-0.00474094,0.000146995,8.41955e-05,-0.000152004,0.000270809,-3.96178e-05,-0.683544,0.00980997,927,1090,0.321292,-0.0689784,6.68109,1.81713,6.34494,1.8759
-28.6684,-13.6402,1.37899,0.0329742,0.00692417,-0.00477636,0.000107286,3.60063e-05,-0.000165573,0.000241011,-9.77191e-05,-0.67939,0.0098952,934,1090,0.316821,-0.0758579,6.49162,1.81352,6.15946,1.8669
-27.9689,-13.6432,1.39953,0.0326702,0.0074979,-0.00769776,2.26935e-05,-2.89973e-05,-0.000187479,0.0001861,-0.000192404,-0.716901,0.0097393,941,1090,0.30739,-0.0790532,6.32475,1.81898,5.99074,1.87467
-27.2695,-13.6471,1.42224,0.0330328,0.00773366,-0.00963217,-7.22761e-05,-0.000193734,-0.00022123,9.6409e-05,-0.000362419,-0.651445,0.00977546,948,1090,0.306629,-0.0768233,6.16128,1.83902,5.82066,1.89786
-26.571,-13.6513,1.45069,0.0337883,0.00767769,-0.011881,-0.000119107,-0.000276988,-0.000203416,2.01487e-05,-0.000416244,-0.600306,0.0100026,955,1090,0.30912,-0.0690031,5.98813,1.85187,5.63658,1.91306
-25.8719,-13.6527,1.47866,0.033608,0.00788537,-0.0144091,-0.000191609,-0.000360409,-0.000165046,-9.06345e-05,-0.000461383,-0.549046,0.00964618,962,1090,0.301619,-0.0713782,5.81577,1.81721,5.46205,1.87507
-25.1738,-13.6544,1.51286,0.0337695,0.00827959,-0.0143624,-0.00026521,-0.000424503,-0.000168261,-0.000158698,-0.000531016,-0.564347,0.0097617,969,1090,0.30286,-0.0822007,5.62689,1.77465,5.27163,1.82954
-24.4737,-13.6564,1.53914,0.0334758,0.00909303,-0.0159088,-0.000367124,-0.000468686,-0.000209806,-0.000202041,-0.000633769,-0.666663,0.00993277,976,1090,0.2961,-0.0987445,5.47151,1.75305,5.11673,1.80439
-23.7695,-13.6582,1.54818,0.0321316,0.010296,-0.0197054,-0.000651562,-0.000721131,-0.000304349,-0.000380016,-0.000992677,-0.728499,0.0102341,983,1090,0.273974,-0.111848,5.37862,1.7579,5.0313,1.81245
-23.064,-13.6591,1.55311,0.0297103,0.0111856,-0.0212845,-0.00102293,-0.000804028,-0.000311779,-0.000583047,-0.00124391,-0.954206,0.010559,990,1090,0.245937,-0.116619,5.29393,1.74477,4.96812,1.80911
-22.3564,-13.6593,1.55074,0.0304732,0.0107112,-0.0155716,-0.00141071,-0.000940588,-0.000404459,-0.000707845,-0.00164345,-1.04863,0.0104936,997,1090,0.2655,-0.111984,5.26336,1.73559,4.93868,1.80667
-21.6517,-13.6611,1.56356,0.0303826,0.0098163,-0.00985789,-0.00196309,-0.00108542,-0.000549951,-0.000820678,-0.00222783,-1.12214,0.0111008,1004,1090,0.276859,-0.0999888,5.17562,1.72774,4.86043,1.8045
-20.9481,-13.664,1.58277,0.028914,0.00949809,-0.00519215,-0.00274175,-0.00124884,-0.000765496,-0.000926101,-0.00306449,-1.1718,0.013391,1011,1090,0.272324,-0.0945152,5.0594,1.72769,4.76552,1.81309
-20.2426,-13.6664,1.59566,0.0295479,0.00858821,-0.0072118,-0.00386305,-0.00144321,-0.00106758,-0.00103956,-0.00426671,-1.20931,0.0194126,1018,1090,0.274077,-0.0803381,5.00367,1.74558,4.70075,1.82291
-19.5363,-13.6685,1.60635,0.0311827,0.00178405,0.00603573,-0.00547566,-0.00169906,-0.00147027,-0.00119417,-0.00598055,-1.24001,0.0332809,1025,1090,0.320851,-0.0280739,4.95026,1.81153,4.65108,1.83168
-18.8289,-13.6694,1.61464,0.0199001,-0.0131917,-0.0205124,-0.00774509,-0.00206505,-0.00196171,-0.0014534,-0.00835674,-1.26856,0.0474954,1032,1090,0.153547,0.149562,4.84114,1.97647,4.61758,1.82142
-48.8092,-14.2534,0.750189,0.0336716,0.00263073,-0.0166,-0.000190549,-9.33818e-05,0.000215265,7.87145e-05,-0.000362645,0.896384,0.0139738,731,1097,0.311903,-0.0276832,14.2063,1.66797,13.8474,1.65986
-48.1165,-14.2563,0.752347,0.0334008,0.00186218,-0.0095883,-0.000204499,-3.79003e-05,0.000182141,7.9085e-05,-0.000321484,0.999867,0.0133693,738,1097,0.320721,-0.0185718,13.893,1.70681,13.5506,1.70662
-47.425,-14.2594,0.764603,0.0328554,0.00194114,-0.00462229,-0.000175682,1.68571e-05,0.000159293,0.000106711,-0.000265536,1.05721,0.0125453,745,1097,0.323346,-0.0189242,13.5519,1.72675,13.2243,1.73779
-46.734,-14.2612,0.781341,0.0325122,0.00261162,-0.0034212,-0.000131489,5.93899e-05,0.000131221,0.000126209,-0.000198308,1.09981,0.0123252,752,1097,0.321602,-0.0272046,13.2113,1.7137,12.8891,1.73222
-46.0432,-14.262,0.801311,0.0324728,0.00370638,-0.00857062,-8.71178e-05,9.02455e-05,0.000114461,0.000146359,-0.000143232,1.11498,0.0125214,759,1097,0.31192,-0.0385733,12.8813,1.68052,12.5494,1.69923
-45.3489,-14.2622,0.802464,0.0331944,0.00400109,-0.00947145,-4.87516e-05,0.000111703,0.00011447,0.000171261,-0.000108309,1.09105,0.0127714,766,1097,0.317279,-0.0386932,12.6241,1.66975,12.2834,1.69258
-44.653,-14.2628,0.797354,0.033542,0.0041528,-0.00767018,-2.43211e-05,0.00012272,0.000124277,0.000193595,-9.51965e-05,1.0525,0.0129858,773,1097,0.323597,-0.0406533,12.387,1.67788,12.0463,1.70535
-43.9568,-14.2632,0.792277,0.034149,0.00356373,-0.00349848,-1.91633e-05,0.000120822,0.000135415,0.000203264,-0.000101605,1.02393,0.0129684,780,1097,0.336887,-0.0425237,12.1545,1.69359,11.8157,1.71564
-43.2605,-14.2628,0.788889,0.0348827,0.0031384,-4.2676e-05,-2.37061e-05,0.000115353,0.000129691,0.000192977,-0.00010133,1.03146,0.0123469,787,1097,0.350252,-0.0451693,11.9257,1.68835,11.5862,1.70593
-42.5627,-14.2631,0.779509,0.0346391,0.00343438,-0.00100553,-2.40566e-05,9.72062e-05,0.000120552,0.000171516,-9.8366e-05,1.0184,0.0120557,794,1097,0.345821,-0.0446405,11.7236,1.69894,11.3844,1.72117
-41.8669,-14.2664,0.782936,0.034262,0.00371663,-0.00249911,-3.0465e-05,7.29286e-05,0.000116127,0.000148346,-0.000105882,0.994816,0.0119671,801,1097,0.339076,-0.0414876,11.481,1.74434,11.1426,1.7725
-41.1728,-14.271,0.797368,0.0333446,0.00444946,-0.00340787,-5.84271e-05,4.60596e-05,0.000124709,0.000129026,-0.000141394,0.983754,0.0119294,808,1097,0.327859,-0.0444107,11.199,1.78875,10.8676,1.82702
-40.4793,-14.2748,0.817835,0.0335743,0.00591875,-0.00235868,-0.000100252,1.77345e-05,0.000133352,0.00010456,-0.000187077,0.99365,0.0121594,815,1097,0.331592,-0.0563811,10.9102,1.79501,10.578,1.8529
-39.785,-14.2758,0.83518,0.0334203,0.0074914,-0.00170745,-0.000134998,-1.20989e-05,0.000121509,6.26149e-05,-0.000209712,1.01951,0.0121697,822,1097,0.330742,-0.0697129,10.6371,1.75231,10.3072,1.82972
-39.0897,-14.2752,0.849597,0.032887,0.00785965,0.000279816,-0.000161987,-3.32561e-05,9.98734e-05,2.1196e-05,-0.000216439,1.07164,0.0120262,829,1097,0.328808,-0.0778355,10.3755,1.69699,10.0542,1.77749
-38.3935,-14.2753,0.861304,0.0326078,0.00715115,0.000285853,-0.000185686,-4.24345e-05,8.65522e-05,-1.71472e-06,-0.000226406,1.13105,0.0121665,836,1097,0.325972,-0.0754024,10.1359,1.67723,9.81734,1.74586
-37.6969,-14.2742,0.872336,0.032749,0.00626564,-0.00151787,-0.00020406,-3.42363e-05,8.54095e-05,1.28776e-06,-0.000239584,1.17664,0.0126224,843,1097,0.323982,-0.082667,9.91306,1.65351,9.58997,1.69304
-37.0004,-14.2752,0.886183,0.03371,0.00575094,-0.00477782,-0.000213209,-1.39095e-05,8.2729e-05,1.59558e-05,-0.000243074,1.22435,0.0129795,850,1097,0.327317,-0.0843934,9.69664,1.65425,9.35851,1.67506
-36.3035,-14.2767,0.899261,0.0339184,0.00589732,-0.00404503,-0.000200734,1.54746e-05,6.68464e-05,3.44725e-05,-0.000219732,1.29389,0.012793,857,1097,0.330517,-0.0839991,9.47536,1.64243,9.13634,1.66816
-35.6059,-14.2778,0.910848,0.0327718,0.00642209,0.00235186,-0.000166814,4.73393e-05,4.34269e-05,5.58105e-05,-0.000175286,1.37815,0.0122731,864,1097,0.330995,-0.0856622,9.2434,1.61073,8.92638,1.6582
-34.9095,-14.2798,0.930433,0.0314498,0.00645947,0.00892455,-0.000119509,7.99824e-05,2.35395e-05,8.27223e-05,-0.000122249,1.45492,0.0119714,871,1097,0.330331,-0.074778,8.98724,1.5753,8.69414,1.64792
-34.2137,-14.2827,0.95467,0.0307092,0.00641506,0.0125178,-6.87141e-05,0.000111803,4.64088e-06,0.000111922,-6.88333e-05,1.54511,0.0114833,878,1097,0.329876,-0.0648797,8.73157,1.55975,8.45153,1.64874
-33.5171,-14.2859,0.976939,0.0309132,0.00658525,0.00944906,-2.07859e-05,0.000138963,-1.34217e-05,0.000140083,-2.19057e-05,-1.48756,0.0111257,885,1097,0.325852,-0.0694559,8.51015,1.57564,8.22265,1.65732
-32.8192,-14.2892,0.993988,0.0313508,0.00717071,0.00652396,2.95118e-05,0.000159638,-2.52252e-05,0.000164357,2.4793e-05,-1.38587,0.01124,892,1097,0.324276,-0.0832208,8.31625,1.60582,8.01925,1.67933
-32.1209,-14.2921,1.01084,0.0313236,0.00719672,0.00354777,8.17831e-05,0.000168033,-3.5335e-05,0.000180661,6.91558e-05,-1.22758,0.0110725,899,1097,0.317986,-0.0789336,8.12531,1.62191,7.82345,1.69436
-31.4222,-14.2951,1.02777,0.0315288,0.00681763,0.00341965,0.000124634,0.000162626,-6.00887e-05,0.00020665,8.06102e-05,-0.938494,0.0112283,906,1097,0.319708,-0.0656899,7.93836,1.63073,7.63417,1.70885
-30.7238,-14.2987,1.04806,0.0317516,0.00614433,0.000673934,0.000152754,0.000145122,-0.000102477,0.000251486,4.63898e-05,-0.766788,0.0109614,913,1097,0.316395,-0.0516212,7.75021,1.65659,7.43932,1.72992
-30.0261,-14.3014,1.07332,0.0322971,0.00659697,-0.00139007,0.000157381,0.000118724,-0.000141461,0.000280828,-4.7231e-06,-0.717501,0.0102089,920,1097,0.317382,-0.0587115,7.55348,1.65153,7.23367,1.72267
-29.3292,-14.3045,1.10456,0.0327168,0.00691393,-0.00370239,0.000137573,9.10982e-05,-0.000156143,0.000272198,-4.35268e-05,-0.711529,0.0100317,927,1097,0.316583,-0.0692232,7.34077,1.65033,7.01304,1.71253
-28.6316,-14.3069,1.1335,0.0331251,0.00740657,-0.00545193,9.03016e-05,3.96256e-05,-0.000165966,0.000232853,-0.000102925,-0.709648,0.00980995,934,1097,0.316723,-0.0855259,7.14248,1.63952,6.80775,1.69152
-27.9313,-14.31,1.15144,0.0328076,0.00772828,-0.00798798,3.05722e-06,-2.40662e-05,-0.000182904,0.000172902,-0.000193911,-0.748393,0.00981684,941,1097,0.307998,-0.0896726,6.98446,1.65714,6.64878,1.70632
-27.2311,-14.3138,1.17147,0.0328509,0.00747765,-0.00976344,-8.89694e-05,-0.000160922,-0.000206304,8.44716e-05,-0.000334363,-0.699073,0.00995805,948,1097,0.30449,-0.0789418,6.82774,1.67878,6.48887,1.73028
-26.5311,-14.3175,1.19429,0.0334721,0.00715853,-0.00990571,-0.000140337,-0.000228776,-0.000183595,4.2882e-06,-0.000373401,-0.667223,0.0103507,955,1097,0.310102,-0.0671277,6.67083,1.691,6.32567,1.7479
-25.8319,-14.32,1.22299,0.0333505,0.00729231,-0.0130356,-0.00021184,-0.000288556,-0.00014143,-0.000103659,-0.000396738,-0.652977,0.00990576,962,1097,0.301962,-0.0661602,6.49729,1.6761,6.14848,1.73038
-25.1334,-14.3222,1.25639,0.033416,0.00755874,-0.0145605,-0.000289793,-0.000323758,-0.000136916,-0.000168811,-0.00044474,-0.723695,0.00971102,969,1097,0.298969,-0.0722524,6.31303,1.64569,5.96123,1.69608
-24.4332,-14.3241,1.28324,0.0336074,0.00879283,-0.0199732,-0.000414413,-0.000337284,-0.00016568,-0.00020574,-0.000545958,-0.899745,0.00997903,976,1097,0.288697,-0.087194,6.16669,1.61936,5.80465,1.66862
-23.728,-14.3255,1.28888,0.0325943,0.0102898,-0.020401,-0.000736812,-0.000523504,-0.000233317,-0.00037362,-0.000886697,-0.999777,0.0104506,983,1097,0.276954,-0.107233,6.08487,1.61475,5.73208,1.67298
-23.0224,-14.3268,1.29482,0.0306965,0.0106224,-0.020653,-0.00114747,-0.000541004,-0.000208325,-0.000476338,-0.00121214,-1.26982,0.011078,990,1097,0.257081,-0.108303,5.99981,1.61064,5.66543,1.67396
-22.3152,-14.3273,1.29541,0.0306707,0.010051,-0.0162209,-0.00158437,-0.000605207,-0.000257795,-0.000541482,-0.00164809,-1.32846,0.0112272,997,1097,0.266086,-0.105933,5.95275,1.60802,5.62546,1.67112
-21.6123,-14.3296,1.31751,0.0311412,0.00888426,-0.0093584,-0.00220871,-0.000669029,-0.000342684,-0.000596203,-0.00228153,-1.3614,0.0106599,1004,1097,0.285553,-0.0962979,5.8353,1.59826,5.51366,1.66135
-20.9075,-14.3323,1.33258,0.030811,0.00813975,-0.00498369,-0.00308804,-0.000741197,-0.000470541,-0.000650369,-0.00317887,-1.38011,0.0109409,1011,1097,0.291725,-0.0835718,5.74618,1.60231,5.43422,1.67208
-20.201,-14.335,1.34185,0.0314213,0.00767731,-0.0041726,-0.00433522,-0.000832581,-0.000649681,-0.000715959,-0.00445185,-1.39318,0.0128517,1018,1097,0.299378,-0.0737917,5.6996,1.62384,5.38282,1.69587
-19.4947,-14.3384,1.35361,0.0342667,0.00680987,0.00532028,-0.0060985,-0.000959326,-0.000873593,-0.000814886,-0.00624294,-1.40694,0.0211863,1025,1097,0.348455,-0.0761834,5.66039,1.65542,5.32912,1.72652
-18.788,-14.3409,1.36601,0.0262322,0.00249969,-0.00266938,-0.00855776,-0.00114098,-0.00110603,-0.000979556,-0.00871919,-1.42587,0.0341575,1032,1097,0.252212,-0.0326698,5.54336,1.72666,5.28044,1.73895
-48.7784,-14.915,0.497933,0.0342135,0.00184703,-0.0161129,-0.000249366,-0.00015898,0.000186543,-1.22333e-05,-0.000396113,0.90424,0.0133858,731,1104,0.318205,-0.0264714,14.8734,1.42431,14.5106,1.40291
-48.0856,-14.917,0.502082,0.0333091,0.00172557,-0.0118655,-0.000254961,-9.73294e-05,0.000143994,-1.19919e-05,-0.000340299,1.0358,0.0128314,738,1104,0.315866,-0.023432,14.5531,1.4376,14.2074,1.42536
-47.3933,-14.9206,0.510636,0.0325483,0.00191022,-0.00646161,-0.000217783,-3.46032e-05,0.000122964,2.71326e-05,-0.000279519,1.1055,0.0119045,745,1104,0.317008,-0.0171169,14.2225,1.4635,13.8945,1.47228
-46.7019,-14.9242,0.526116,0.032276,0.00215052,-0.00456186,-0.00016456,1.1624e-05,0.000102343,5.85667e-05,-0.000211503,1.14075,0.0115968,752,1104,0.31722,-0.0147563,13.8854,1.48623,13.5635,1.50611
-46.0098,-14.9266,0.539914,0.0327385,0.00285629,-0.00602438,-0.000111788,4.16834e-05,9.38378e-05,8.61662e-05,-0.00015627,1.12813,0.0118271,759,1104,0.319009,-0.0205019,13.575,1.49214,13.2456,1.51757
-45.3152,-14.9272,0.541322,0.0336716,0.00316393,-0.00531391,-6.64735e-05,5.97999e-05,0.000102461,0.000117015,-0.000123689,1.06152,0.0122682,766,1104,0.32933,-0.0249374,13.3162,1.48986,12.9789,1.51835
-44.6185,-14.9274,0.53284,0.0343014,0.00308475,-0.00423939,-3.64304e-05,6.61988e-05,0.000120924,0.000146246,-0.000116477,0.98606,0.0123871,773,1104,0.337305,-0.0245517,13.0957,1.5001,12.7543,1.52955
-43.9207,-14.9265,0.520103,0.0347948,0.00243754,-0.00217783,-2.56294e-05,5.73798e-05,0.00013964,0.000161553,-0.000129802,0.929853,0.0122669,780,1104,0.345768,-0.0230863,12.8942,1.50374,12.5519,1.52565
-43.2234,-14.9251,0.512927,0.035342,0.00207634,-0.000461133,-2.43281e-05,5.01107e-05,0.000139847,0.000157607,-0.000131824,0.915455,0.011842,787,1104,0.354163,-0.0271253,12.6811,1.48745,12.3366,1.5013
-42.5274,-14.9247,0.515395,0.0351154,0.00246082,-0.00234246,-1.92018e-05,2.88033e-05,0.000135227,0.000142142,-0.00013254,0.873232,0.0119039,794,1104,0.348249,-0.035453,12.4392,1.47014,12.0932,1.47941
-41.8324,-14.929,0.52447,0.0346132,0.00306233,-0.00253074,-2.23859e-05,-2.65016e-07,0.000134262,0.000123391,-0.000146042,0.826495,0.012455,801,1104,0.342536,-0.0412305,12.1729,1.52342,11.8313,1.5386
-41.1388,-14.9346,0.543549,0.034165,0.00373655,-0.000150767,-5.02268e-05,-3.06972e-05,0.000144872,0.000104738,-0.000185662,0.819049,0.0125589,808,1104,0.34202,-0.0434095,11.873,1.57181,11.5398,1.60317
-40.4443,-14.9393,0.559301,0.0341301,0.00521018,0.00149387,-9.378e-05,-5.8894e-05,0.000154132,7.87789e-05,-0.000231453,0.841743,0.0126678,815,1104,0.344222,-0.053045,11.5974,1.60348,11.2671,1.65818
-39.7499,-14.94,0.578039,0.0338441,0.00696721,0.000211785,-0.000130956,-8.69171e-05,0.000139514,3.23042e-05,-0.000250177,0.863667,0.0122211,822,1104,0.338498,-0.0645379,11.3221,1.54938,10.9918,1.62536
-39.0539,-14.939,0.589934,0.0334761,0.00782714,-0.00121803,-0.000160022,-0.000105655,0.000111574,-1.80009e-05,-0.000247677,0.904888,0.0119848,829,1104,0.331809,-0.0760519,11.078,1.49039,10.7484,1.56917
-38.3569,-14.9391,0.598516,0.0331008,0.00760555,-0.00211024,-0.000186288,-0.000111134,8.98908e-05,-5.12822e-05,-0.00024614,0.983373,0.0120054,836,1104,0.326215,-0.0784633,10.8506,1.47455,10.523,1.54454
-37.6596,-14.9392,0.607591,0.0335291,0.00641994,-0.00334323,-0.000208997,-9.70637e-05,8.02568e-05,-5.51865e-05,-0.000250874,1.08987,0.0122316,843,1104,0.32819,-0.0742888,10.6365,1.46907,10.3027,1.51684
-36.9632,-14.9404,0.623118,0.0345981,0.0061223,-0.00700298,-0.000223466,-6.94008e-05,7.06759e-05,-4.18911e-05,-0.000250976,1.1996,0.0126426,850,1104,0.331776,-0.0742127,10.4161,1.46469,10.0655,1.49921
-36.2656,-14.9418,0.634157,0.0341562,0.00602873,-0.00445787,-0.00021572,-3.21786e-05,4.93051e-05,-1.97722e-05,-0.000228126,1.32429,0.012536,857,1104,0.331941,-0.0740165,10.1931,1.45696,9.85109,1.49488
-35.5678,-14.9429,0.646161,0.0322729,0.0069224,0.00281639,-0.000183821,6.19265e-06,2.19171e-05,8.68792e-06,-0.000186317,1.45743,0.011935,864,1104,0.326664,-0.0784047,9.95143,1.41628,9.64004,1.48225
-34.8719,-14.9452,0.669448,0.0310871,0.00719974,0.0089382,-0.000136597,4.45337e-05,-1.84227e-06,4.45524e-05,-0.000136616,-1.56063,0.0115036,871,1104,0.326456,-0.0703025,9.68439,1.38012,9.39478,1.47213
-34.1762,-14.9488,0.69552,0.0312033,0.00700498,0.0105682,-8.48836e-05,8.20732e-05,-2.32493e-05,8.52503e-05,-8.80607e-05,-1.43498,0.01104,878,1104,0.33077,-0.0643094,9.43398,1.38465,9.14577,1.48212
-33.4777,-14.9521,0.709242,0.0321612,0.00691025,0.00708284,-3.60224e-05,0.000115266,-4.17338e-05,0.000126014,-4.67712e-05,-1.31872,0.011468,885,1104,0.333473,-0.0704836,9.25162,1.42653,8.948,1.50879
-32.779,-14.9555,0.723708,0.0324527,0.00707891,0.00515633,1.41378e-05,0.000142558,-5.11329e-05,0.00016043,-3.73448e-06,-1.23454,0.0114191,892,1104,0.332451,-0.0776113,9.06418,1.46369,8.75424,1.53829
-32.0805,-14.9587,0.741294,0.031872,0.00692906,0.00175192,6.59692e-05,0.000158295,-5.70631e-05,0.00018553,3.87345e-05,-1.12549,0.0113546,899,1104,0.319808,-0.0713379,8.86614,1.48492,8.55613,1.55614
-31.3818,-14.9618,0.759661,0.0310458,0.00621868,0.000474724,0.000111126,0.000160026,-7.80821e-05,0.000217397,5.37557e-05,-0.937128,0.0114105,906,1104,0.308999,-0.0528829,8.6661,1.49661,8.36204,1.56981
-30.6829,-14.9649,0.778737,0.0312873,0.0056968,-0.000305603,0.00014324,0.000147725,-0.000116459,0.000261963,2.90023e-05,-0.795026,0.0111385,913,1104,0.309765,-0.044784,8.47989,1.5142,8.17215,1.58354
-29.985,-14.9673,0.804218,0.0316479,0.00597283,0.000724104,0.000146985,0.000123555,-0.000152632,0.000288351,-1.78104e-05,-0.747097,0.0103102,920,1104,0.315202,-0.0553835,8.27604,1.50294,7.96625,1.56909
-29.2882,-14.9709,0.837403,0.0325096,0.00669221,7.25325e-05,0.00011776,9.18799e-05,-0.000169713,0.000275026,-6.53857e-05,-0.747348,0.00985104,927,1104,0.322134,-0.0731392,8.05839,1.50299,7.73888,1.5643
-28.5908,-14.9735,0.86876,0.0329507,0.00731567,-0.00176485,6.27563e-05,4.29357e-05,-0.000178588,0.000231709,-0.000126017,-0.75768,0.00956218,934,1104,0.322441,-0.0879809,7.85224,1.4862,7.52525,1.54134
-27.8912,-14.9766,0.891222,0.0328211,0.0075106,-0.005712,-2.67949e-05,-1.50867e-05,-0.000194831,0.000173978,-0.00021586,-0.800417,0.00929907,941,1104,0.312749,-0.0842007,7.68242,1.49156,7.35034,1.54671
-27.1907,-14.9801,0.911379,0.0329461,0.00690457,-0.00580332,-0.000117047,-0.000125437,-0.000213184,9.19836e-05,-0.000334467,-0.775561,0.00980815,948,1104,0.313657,-0.0701782,7.52383,1.50834,7.19042,1.56533
-26.4902,-14.9835,0.933182,0.0334869,0.006527,-0.00707034,-0.000173078,-0.000180959,-0.000191896,1.49181e-05,-0.000368956,-0.775132,0.0102709,955,1104,0.316184,-0.0579039,7.37211,1.51949,7.03142,1.57889
-25.7895,-14.9856,0.955795,0.0337908,0.00677146,-0.0104425,-0.000241236,-0.000223949,-0.000153716,-7.8634e-05,-0.000386552,-0.813484,0.00988292,962,1104,0.311768,-0.0617603,7.22579,1.50856,6.87686,1.5623
-25.0908,-14.9887,0.989236,0.0337858,0.00723997,-0.0148072,-0.000321112,-0.000240612,-0.00014967,-0.000125874,-0.00043585,-0.916752,0.00961782,969,1104,0.30206,-0.0694319,7.04517,1.49971,6.68956,1.54658
-24.3906,-14.9913,1.01761,0.0335834,0.00854588,-0.0210973,-0.000468566,-0.000234796,-0.000171826,-0.000143868,-0.000559494,-1.08407,0.00980926,976,1104,0.286,-0.0799028,6.89091,1.48059,6.52761,1.53072
-23.6845,-14.9932,1.02051,0.0329807,0.00991682,-0.0214641,-0.000827737,-0.000369385,-0.000218281,-0.000282068,-0.000915054,-1.19027,0.0102639,983,1104,0.278466,-0.0949533,6.82305,1.48813,6.46513,1.54988
-22.978,-14.9948,1.02338,0.0311619,0.0101429,-0.0179915,-0.00126956,-0.000341797,-0.000171543,-0.000311095,-0.00130026,-1.39369,0.010843,990,1104,0.267409,-0.100846,6.74459,1.49556,6.40984,1.56262
-22.2699,-14.9952,1.02137,0.0307041,0.00928107,-0.0136135,-0.00175076,-0.000352643,-0.00018762,-0.000327904,-0.0017755,-1.43969,0.011042,997,1104,0.272116,-0.0942455,6.70326,1.4954,6.37971,1.56043
-21.567,-14.9971,1.04451,0.0307287,0.00874037,-0.00748291,-0.00244129,-0.000355432,-0.000224041,-0.000331639,-0.00246508,-1.46499,0.010757,1004,1104,0.285472,-0.0945039,6.57946,1.47241,6.26474,1.53834
-20.8624,-14.9989,1.06175,0.0314544,0.00829211,-0.00225891,-0.00341422,-0.000357108,-0.000281402,-0.000331422,-0.00343991,-1.47977,0.0106518,1011,1104,0.303898,-0.0925132,6.49231,1.45896,6.17809,1.52826
-20.1551,-15.0019,1.06862,0.030598,0.00888561,-0.00183648,-0.00478417,-0.000367522,-0.000362974,-0.00033789,-0.0048138,-1.48934,0.0109951,1018,1104,0.296009,-0.0904443,6.44099,1.47714,6.13569,1.5612
-19.4486,-15.006,1.08109,0.0304216,0.0104801,0.0036779,-0.00670415,-0.000396317,-0.00045389,-0.000363824,-0.00673665,-1.49933,0.013734,1025,1104,0.305916,-0.110893,6.37557,1.49753,6.07954,1.60386
-18.7429,-15.0104,1.0987,0.0316204,0.0140393,0.00247887,-0.00936746,-0.000449578,-0.000509263,-0.00042059,-0.00939644,-1.51394,0.0221762,1032,1104,0.31411,-0.153942,6.32174,1.51191,6.01156,1.64388
-18.0354,-15.0124,1.11063,0.023435,0.0223438,-0.0119281,-0.013058,-0.000544053,-0.000448806,-0.000527977,-0.0130741,-1.53499,0.0393806,1039,1104,0.199093,-0.234803,6.22298,1.4579,5.9721,1.64639
-48.7441,-15.578,0.2251,0.0350745,0.00097868,-0.00818017,-0.00031436,-0.000244311,0.000169487,-0.000106268,-0.000452403,0.887289,0.0133156,731,1111,0.340174,-0.0296242,15.6012,1.22881,15.2458,1.20249
-48.0513,-15.5794,0.230682,0.0345948,0.00109759,-0.00500001,-0.000305794,-0.000187443,0.000113397,-0.00011871,-0.000374527,1.02588,0.0127361,738,1111,0.340383,-0.0272103,15.2828,1.22531,14.9381,1.21012
