 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-40.2244,-18.2346,-0.97865,0.0107505,-0.00038419,0.00217521,1.43601e-05,-0.000390107,0.0001682,7.51655e-05,-0.000450912,0.34689,0.0113747,815,1139,0.111644,-0.00932774,15.6888,0.438141,15.5884,0.425017
-39.5277,-18.2374,-0.963873,0.00977059,-0.000461426,0.00407067,1.76121e-05,-0.000405916,0.000125499,5.20066e-05,-0.000440311,0.267494,0.0116682,822,1139,0.105315,-0.00262505,15.4167,0.443678,15.3291,0.4394
-38.8295,-18.2395,-0.955004,0.00962012,-0.000528457,0.00664786,2.87032e-05,-0.000411435,6.51217e-05,3.81363e-05,-0.000420868,0.143852,0.0122318,829,1139,0.108598,0.000101573,15.1795,0.449291,15.0977,0.451168
-38.1307,-18.2414,-0.947393,0.00963861,-0.000181812,0.00560031,3.25606e-05,-0.000401022,-3.70656e-06,3.25922e-05,-0.000401053,-0.00854786,0.0123092,836,1139,0.106798,-0.00265615,14.9615,0.455602,14.8777,0.459785
-37.4321,-18.2443,-0.936285,0.00927017,7.62198e-05,0.0027823,2.89712e-05,-0.000375902,-6.68867e-05,3.9735e-05,-0.000386665,-0.159558,0.0120663,843,1139,0.0977968,-0.00723594,14.7368,0.484013,14.6514,0.483427
-36.7327,-18.2474,-0.927904,0.00924656,-0.000330377,0.00401667,3.46423e-05,-0.000343163,-0.000109149,6.39085e-05,-0.00037243,-0.26197,0.0115098,850,1139,0.0999539,-0.0100474,14.5246,0.524413,14.4416,0.514952
-36.034,-18.2512,-0.914326,0.00966581,-0.000983255,0.00637738,5.8551e-05,-0.000315539,-0.000132259,0.000100587,-0.000357575,-0.307737,0.0117722,857,1139,0.10876,-0.00297707,14.3027,0.560933,14.2197,0.549936
-35.3347,-18.2551,-0.901293,0.00976208,-0.000814672,0.00340017,8.64835e-05,-0.000300307,-0.000145729,0.000135242,-0.000349066,-0.322878,0.0123077,864,1139,0.104015,0.00193874,14.0956,0.59602,14.0064,0.588075
-34.6346,-18.2579,-0.890989,0.0101809,-0.000730413,-0.00334264,9.97866e-05,-0.000293475,-0.000162361,0.000158155,-0.000351844,-0.345113,0.0119249,871,1139,0.0951517,0.00100763,13.9147,0.629791,13.81,0.610179
-33.9331,-18.2601,-0.885412,0.0106628,-0.0010843,-0.00787558,0.000101635,-0.000291068,-0.00017686,0.000169544,-0.000358976,-0.366609,0.0116011,878,1139,0.0911135,0.00185819,13.7544,0.662802,13.6375,0.628534
-33.2314,-18.2623,-0.8795,0.0115364,-0.00200051,-0.00682021,0.000103352,-0.000284504,-0.000162865,0.00016267,-0.000343822,-0.349278,0.0105911,885,1139,0.101889,0.00302989,13.594,0.693755,13.4706,0.644088
-32.5329,-18.2673,-0.854953,0.0117493,-0.0024176,-0.00406588,0.000108068,-0.000271524,-0.000118337,0.000141937,-0.000305394,-0.278758,0.0100042,892,1139,0.109364,0.00483224,13.3636,0.735033,13.2427,0.683938
-31.8355,-18.2725,-0.823522,0.011404,-0.00244666,-0.000662343,0.000102414,-0.000253375,-7.41459e-05,0.000117247,-0.000268209,-0.197451,0.0100608,899,1139,0.112568,0.00334647,13.1088,0.760274,12.9968,0.713348
-31.138,-18.2762,-0.790941,0.0108479,-0.00245986,0.00376047,7.77715e-05,-0.000236047,-5.29649e-05,8.64696e-05,-0.000244745,-0.162771,0.0103596,906,1139,0.115798,0.00188015,12.8535,0.751464,12.7541,0.710905
-30.4395,-18.2793,-0.761575,0.0106508,-0.00244297,0.00838619,5.19575e-05,-0.000222067,-4.5754e-05,5.93952e-05,-0.000229505,-0.161149,0.0103167,913,1139,0.123118,0.00289168,12.6199,0.732981,12.5298,0.702275
-29.7405,-18.2833,-0.73272,0.0106737,-0.00213786,0.0103049,3.54595e-05,-0.000212297,-3.64942e-05,4.07232e-05,-0.00021756,-0.143247,0.0100764,920,1139,0.127215,0.00237107,12.4013,0.733466,12.3138,0.711922
-29.0413,-18.2887,-0.703799,0.0106283,-0.00122358,0.00512062,2.77326e-05,-0.000204718,-2.37024e-05,3.01248e-05,-0.00020711,-0.100588,0.00972263,927,1139,0.116122,0.00506476,12.1993,0.761118,12.1037,0.751309
-28.3382,-18.2921,-0.691578,0.010687,2.54079e-05,-0.00123071,3.09894e-05,-0.000194397,-1.90828e-05,3.25937e-05,-0.000196001,-0.0838714,0.0101851,934,1139,0.103462,0.00320095,12.0677,0.777632,11.9612,0.779425
-27.6289,-18.2924,-0.707288,0.0106031,-0.000459085,-0.000961902,4.3612e-05,-0.000186898,-2.18641e-05,4.56675e-05,-0.000188953,-0.0937374,0.0107745,941,1139,0.103201,0.00531547,12.0324,0.800653,11.9272,0.795309
-26.9205,-18.2934,-0.716405,0.0107179,-0.00217887,0.00417628,6.01213e-05,-0.000179016,-1.46305e-05,6.10131e-05,-0.000179908,-0.0608777,0.0112913,948,1139,0.115262,0.0174318,11.9742,0.831949,11.8761,0.813735
-26.215,-18.2957,-0.709619,0.0107562,-0.00417628,0.00856458,6.85921e-05,-0.000166841,1.03038e-05,6.90422e-05,-0.000167291,0.043654,0.0117768,955,1139,0.125198,0.0305331,11.8658,0.86559,11.7742,0.828579
-25.5133,-18.3005,-0.683465,0.0107005,-0.00425527,0.00472863,6.34244e-05,-0.000153668,4.22935e-05,7.13729e-05,-0.000161617,0.18577,0.0115273,962,1139,0.116674,0.0312725,11.7056,0.904382,11.6086,0.859421
-24.8129,-18.3064,-0.649432,0.0108966,-0.00295149,0.00202371,5.50229e-05,-0.000138027,6.99136e-05,7.76826e-05,-0.000160686,0.313427,0.0109828,969,1139,0.112636,0.0203018,11.5243,0.932346,11.421,0.897516
-24.1116,-18.3121,-0.617677,0.0110823,-0.00157839,0.00251311,4.28556e-05,-0.000118355,9.32076e-05,8.54773e-05,-0.000160976,0.428889,0.0103695,976,1139,0.11519,0.0144051,11.3532,0.946632,11.2485,0.934435
-23.4087,-18.3169,-0.592224,0.0118901,-0.0013393,0.0074216,1.40989e-05,-8.91018e-05,0.000110008,8.40072e-05,-0.00015901,0.566103,0.0102014,983,1139,0.133579,0.0198233,11.2114,0.958779,11.1059,0.965933
-22.7033,-18.3193,-0.575901,0.0126746,-0.00110825,0.00928797,-2.682e-05,-5.65263e-05,0.000104335,6.37142e-05,-0.000147061,0.714693,0.0103865,990,1139,0.145307,0.0162511,11.1146,0.952261,11.004,0.963863
-21.9955,-18.3205,-0.568529,0.0129524,-0.000668399,0.0101377,-6.78339e-05,-3.00471e-05,6.81323e-05,2.17629e-05,-0.000119644,0.920652,0.0104926,997,1139,0.149825,0.00608711,11.0542,0.943653,10.9418,0.955384
-21.2868,-18.3207,-0.56352,0.0125712,-0.00041552,0.0111199,-9.92167e-05,-7.32012e-06,1.28827e-05,-5.54829e-06,-0.000100989,1.43412,0.0104779,1004,1139,0.148185,-0.00930963,11.0029,0.927944,10.8955,0.930871
-20.582,-18.3249,-0.539334,0.012168,-0.000670172,0.0120142,-0.000121883,1.29057e-05,-4.37269e-05,2.58483e-05,-0.000134826,-1.28302,0.00996804,1011,1139,0.146289,-0.0116177,10.8876,0.954089,10.7854,0.951095
-19.8775,-18.33,-0.511886,0.0113646,-0.00140304,0.0132747,-0.000143527,3.01825e-05,-9.87241e-05,7.48199e-05,-0.000188164,-1.14616,0.00958104,1018,1139,0.141399,-0.00333604,10.7627,0.989448,10.67,0.982505
-19.1708,-18.3361,-0.493157,0.0113743,-0.00173638,0.0116824,-0.000162804,3.87792e-05,-0.000154272,0.000122267,-0.000246291,-1.07476,0.00950933,1025,1139,0.138156,0.00713654,10.6879,1.05726,10.5928,1.05129
-18.4606,-18.3397,-0.487371,0.0105029,-0.00185912,0.0113527,-0.000175925,3.82346e-05,-0.000205477,0.000162859,-0.000300549,-1.0256,0.00976005,1032,1139,0.128961,0.0103913,10.6575,1.09717,10.5703,1.09143
-17.7509,-18.3431,-0.477811,0.0100596,-0.00189531,0.00766434,-0.000175589,2.85546e-05,-0.00023717,0.000184685,-0.000331719,-0.988605,0.0102398,1039,1139,0.116445,0.0149499,10.6294,1.1307,10.5412,1.12208
-17.0425,-18.3467,-0.460206,0.00968475,-0.00210012,0.00318578,-0.000155448,1.15036e-05,-0.000239749,0.000181894,-0.000325838,-0.952924,0.0105586,1046,1139,0.102775,0.019779,10.5806,1.15656,10.49,1.14052
-16.3368,-18.3513,-0.429435,0.01015,-0.00170605,-0.00149615,-0.000119995,-1.21607e-05,-0.000225267,0.000165551,-0.000297707,-0.902863,0.0104704,1053,1139,0.0966435,0.0151872,10.4993,1.17758,10.3975,1.15633
-15.6311,-18.356,-0.397365,0.0109747,-0.00140888,-0.00419324,-7.43981e-05,-3.7482e-05,-0.000203722,0.000148616,-0.000260496,-0.830577,0.0104419,1060,1139,0.0984523,0.0108769,10.421,1.19645,10.3073,1.17186
-14.9241,-18.3604,-0.368691,0.0117394,-0.000985635,-0.00524148,-2.36592e-05,-5.63553e-05,-0.000177525,0.000138269,-0.000218284,-0.739483,0.00990595,1067,1139,0.103335,0.00501959,10.3591,1.20854,10.2365,1.18466
-14.2137,-18.3645,-0.353185,0.0116945,-0.000653083,-0.00330319,1.87776e-05,-6.22136e-05,-0.000139198,0.000123251,-0.000166687,-0.643845,0.00916056,1074,1139,0.107137,-0.00118095,10.3403,1.23874,10.2206,1.21876
-13.5008,-18.3683,-0.346398,0.0110852,-0.000492426,-0.00106916,4.49797e-05,-5.68154e-05,-9.83296e-05,0.000104804,-0.000116639,-0.546576,0.00848572,1081,1139,0.106183,-0.00384158,10.3543,1.27601,10.2436,1.26069
-12.7866,-18.3721,-0.34285,0.0106809,-0.000470012,0.000325684,5.7115e-05,-4.2717e-05,-6.87189e-05,9.21336e-05,-7.77356e-05,-0.471292,0.00870445,1088,1139,0.105382,-0.00271868,10.3904,1.31908,10.2855,1.30785
-12.0724,-18.3754,-0.33744,0.010927,-0.00122481,0.00210914,5.79632e-05,-1.82253e-05,-4.39921e-05,7.80624e-05,-3.83245e-05,-0.428562,0.00875966,1095,1139,0.112077,0.00759156,10.4329,1.35312,10.3279,1.34044
-11.3591,-18.3778,-0.32653,0.011151,-0.00196735,0.00395181,4.95602e-05,1.07441e-05,-1.80322e-05,5.66443e-05,3.66005e-06,-0.374333,0.00896834,1102,1139,0.118733,0.0143902,10.4626,1.36412,10.3578,1.3468
-10.6463,-18.3805,-0.31144,0.0115167,-0.00211059,0.004265,3.38508e-05,3.29003e-05,6.57152e-06,3.99642e-05,2.67868e-05,0.7493,0.00943056,1109,1139,0.123061,0.0163387,10.4875,1.36791,10.3794,1.35025
-9.93292,-18.3825,-0.297008,0.0116169,-0.0018723,0.00283708,1.69829e-05,4.62046e-05,2.51834e-05,6.07087e-05,2.4788e-06,1.04826,0.00958465,1116,1139,0.120568,0.0108593,10.5217,1.36303,10.4107,1.34198
-9.21534,-18.3845,-0.297803,0.0114296,-0.00197276,-0.000607472,1.86386e-06,4.97692e-05,4.0465e-05,7.28394e-05,-2.12063e-05,1.05263,0.00973459,1123,1139,0.110499,0.0111885,10.6182,1.38924,10.5047,1.36033
-8.49967,-18.3881,-0.289039,0.011465,-0.00253751,-0.00143137,-1.28038e-05,4.02996e-05,5.74187e-05,7.70085e-05,-4.95127e-05,1.00197,0.00992475,1130,1139,0.108924,0.0163147,10.6853,1.42935,10.5704,1.39281
-7.78657,-18.3927,-0.268087,0.0110873,-0.0025927,-0.00162785,-2.69258e-05,1.68233e-05,7.64729e-05,7.44886e-05,-8.45912e-05,0.9247,0.00965243,1137,1139,0.10469,0.0108886,10.7098,1.46681,10.5985,1.42327
-7.07831,-18.3993,-0.226125,0.0107664,-0.00223449,-0.000506222,-4.02116e-05,-1.98193e-05,9.30826e-05,6.36239e-05,-0.000123655,0.83995,0.00906175,1144,1139,0.104105,-0.00122609,10.663,1.50268,10.5561,1.45625
-6.36774,-18.4054,-0.191867,0.0105148,-0.00197616,0.00216494,-5.28502e-05,-5.75022e-05,0.000109464,5.43126e-05,-0.000164665,0.774775,0.00827758,1151,1139,0.108036,-0.00388723,10.6506,1.53086,10.5492,1.49172
-5.6512,-18.4085,-0.179402,0.0105603,-0.00178715,0.00316312,-6.38999e-05,-9.06913e-05,0.000127241,5.06486e-05,-0.00020524,0.732952,0.00801722,1158,1139,0.110843,-0.000891327,10.7309,1.53782,10.6302,1.50726
-4.93494,-18.4114,-0.164016,0.0107789,-0.00135016,0.0040592,-6.94921e-05,-0.000115421,0.000142383,5.17665e-05,-0.00023668,0.705443,0.00836004,1165,1139,0.115044,-0.000294199,10.8097,1.53355,10.7077,1.51403
-4.21921,-18.415,-0.14475,0.0110841,-0.000621234,0.00477972,-6.70297e-05,-0.000135869,0.000145145,4.77216e-05,-0.00025062,0.66898,0.00886402,1172,1139,0.11959,-0.00693036,10.8823,1.5363,10.7779,1.52594
-3.50251,-18.4185,-0.127518,0.0112278,0.000380488,0.00290391,-5.37131e-05,-0.000161294,0.000117999,2.21772e-05,-0.000237184,0.571542,0.0090097,1179,1139,0.11605,-0.0181923,10.971,1.5461,10.8628,1.54105
-2.78609,-18.4227,-0.107478,0.0108044,0.000622555,0.000776198,-3.76194e-05,-0.000184647,7.31851e-05,-7.40118e-06,-0.000214865,0.391579,0.00883109,1186,1139,0.106524,-0.0226167,11.0508,1.57141,10.9444,1.56289
-2.06983,-18.4275,-0.0851493,0.0100867,0.000150171,0.00102762,-3.56238e-05,-0.000198117,2.34682e-05,-3.23023e-05,-0.000201438,0.140599,0.00913463,1193,1139,0.100255,-0.0220657,11.1235,1.61084,11.0246,1.59389
-1.35504,-18.4335,-0.0555492,0.00975981,-0.000780851,0.00302617,-4.57404e-05,-0.000194437,-2.19294e-05,-4.25737e-05,-0.000197604,-0.143411,0.00977877,1200,1139,0.102327,-0.00951848,11.1784,1.65423,11.0849,1.63492
-0.635408,-18.4356,-0.0424122,0.00969784,-0.00175819,0.0058353,-5.56094e-05,-0.000174416,-5.25948e-05,-3.56719e-05,-0.000194353,-0.362341,0.00981905,1207,1139,0.109083,0.00313046,11.304,1.64801,11.2142,1.62705
0.0866515,-18.4372,-0.036601,0.00967452,-0.00259785,0.00819284,-5.77255e-05,-0.000149963,-7.48476e-05,-1.59288e-05,-0.000191759,-0.509287,0.00983474,1214,1139,0.115096,0.0145642,11.465,1.64532,11.3778,1.62331
0.809382,-18.4392,-0.0314496,0.00950928,-0.00292037,0.00850793,-5.43057e-05,-0.000128332,-8.87641e-05,4.85318e-06,-0.000187491,-0.587869,0.00953174,1221,1139,0.114431,0.021132,11.6362,1.64995,11.551,1.62867
1.53003,-18.4436,-0.0167987,0.00931948,-0.00230864,0.00624902,-5.05937e-05,-0.000111504,-9.85442e-05,2.20942e-05,-0.000184192,-0.635529,0.00925926,1228,1139,0.106666,0.0131303,11.7816,1.68593,11.6957,1.66477
2.25289,-18.4487,-0.00867548,0.00958495,-0.00200887,0.00377878,-4.69802e-05,-9.15947e-05,-9.62473e-05,2.95111e-05,-0.000168086,-0.671524,0.00959315,1235,1139,0.102772,0.00779175,11.9627,1.75071,11.8714,1.7257
2.97918,-18.4516,-0.0111744,0.00961098,-0.00231512,0.0056077,-4.01821e-05,-6.83092e-05,-7.50514e-05,2.21121e-05,-0.000130603,-0.692779,0.00944332,1242,1139,0.10782,0.000276537,12.184,1.7961,12.0943,1.76077
3.70184,-18.4554,0.00162588,0.00930004,-0.00269898,0.00692655,-2.76111e-05,-4.47811e-05,-4.40135e-05,8.64677e-06,-8.10391e-05,-0.689081,0.00943931,1249,1139,0.108374,0.00412484,12.3533,1.82424,12.2679,1.78757
4.42182,-18.4609,0.0259405,0.00910913,-0.00280585,0.00883638,-9.77889e-06,-2.81641e-05,-1.48107e-05,-1.53988e-06,-3.64031e-05,-0.507657,0.00993059,1256,1139,0.111596,0.00368908,12.4877,1.86272,12.4059,1.82691
5.13927,-18.4667,0.0611839,0.00910067,-0.00212194,0.00781915,8.96213e-06,-1.78152e-05,1.31422e-05,1.43345e-05,-2.31875e-05,0.388055,0.00990782,1263,1139,0.108696,-0.00879472,12.5937,1.88806,12.5108,1.85162
5.86126,-18.4709,0.0816692,0.00971901,-0.00170989,0.00546353,2.31517e-05,-1.05164e-05,4.72633e-05,5.64894e-05,-4.38541e-05,0.614315,0.00963257,1270,1139,0.10833,-0.0137141,12.7694,1.9079,12.678,1.87048
6.58748,-18.4735,0.0887559,0.0100883,-0.00173624,0.002658,3.56646e-05,-5.44883e-06,8.56743e-05,0.000103214,-7.29981e-05,0.667654,0.00941803,1277,1139,0.104436,-0.00648486,13.0002,1.9188,12.9024,1.88298
7.31522,-18.4757,0.0923164,0.0106909,-0.00186267,-0.000315907,5.12088e-05,-6.68282e-06,0.000113857,0.000139742,-9.52161e-05,0.660921,0.00897972,1284,1139,0.102293,0.00755527,13.2539,1.92201,13.1473,1.89235
8.04655,-18.4767,0.0850579,0.0107289,-0.0017314,0.0014149,7.07369e-05,-2.48745e-05,0.00011397,0.000146522,-0.000100659,0.586815,0.00832397,1291,1139,0.107191,0.00949591,13.5454,1.91927,13.44,1.89727
8.77549,-18.4788,0.088241,0.0105767,-0.0013268,0.00386935,8.52176e-05,-5.76836e-05,9.41361e-05,0.000131948,-0.000104414,0.460776,0.00852322,1298,1139,0.112174,0.00393494,13.8031,1.92142,13.7012,1.90645
9.50202,-18.4834,0.101655,0.0103532,-0.000934566,0.00471083,8.18277e-05,-9.68287e-05,7.16857e-05,0.000107035,-0.000122036,0.338131,0.00849707,1305,1139,0.112177,-0.0005052,14.0301,1.95442,13.9311,1.9443
10.2264,-18.4901,0.124193,0.0099185,-0.00129825,0.00416043,6.33846e-05,-0.000132325,5.04946e-05,7.56445e-05,-0.000144585,0.238188,0.00875334,1312,1139,0.10661,0.00516263,14.2292,2.02186,14.134,2.00908
10.9502,-18.4959,0.150498,0.00944571,-0.00251854,0.00579833,4.46078e-05,-0.000160707,2.75597e-05,4.82428e-05,-0.000164342,0.131139,0.00876783,1319,1139,0.106885,0.0178281,14.4198,2.07028,14.3306,2.04886
11.6795,-18.4995,0.159698,0.00927108,-0.0039954,0.0103448,3.50901e-05,-0.000184622,-3.71653e-06,3.51529e-05,-0.000184685,-0.016909,0.00883424,1326,1139,0.118099,0.0289005,14.6823,2.10566,14.5987,2.07421
12.4126,-18.5017,0.15785,0.0102781,-0.00410027,0.0123594,3.40597e-05,-0.000202499,-4.23466e-05,4.14118e-05,-0.000209851,-0.171902,0.0085828,1333,1139,0.133351,0.0261879,15.0077,2.12596,14.9155,2.09345
13.1457,-18.5027,0.157947,0.0114789,-0.00282004,0.00854699,3.21097e-05,-0.000211046,-8.46504e-05,5.86767e-05,-0.000237612,-0.304108,0.00862847,1340,1139,0.133968,0.00809782,15.3405,2.11604,15.2331,2.08409
13.8756,-18.5043,0.17093,0.0112293,-0.00216832,0.00682639,2.4286e-05,-0.000205368,-0.000121409,7.65681e-05,-0.00025765,-0.406627,0.0092433,1347,1139,0.126649,0.00443975,15.6168,2.08959,15.5103,2.06376
14.6026,-18.5086,0.195302,0.0103951,-0.00235243,0.00352051,1.55561e-05,-0.000184709,-0.000142394,8.94998e-05,-0.000258652,-0.47896,0.00945565,1354,1139,0.109539,0.0113434,15.8527,2.10377,15.7517,2.0752
15.3287,-18.5148,0.224321,0.00953273,-0.00256654,0.00496979,1.08125e-05,-0.000153555,-0.000145502,9.57368e-05,-0.000238479,-0.528321,0.00945717,1361,1139,0.105415,0.00827485,16.074,2.14888,15.9827,2.11561
16.0548,-18.521,0.254884,0.00963892,-0.00241085,0.00410719,1.64258e-05,-0.000117518,-0.000140234,0.000104859,-0.000205952,-0.562625,0.00860592,1368,1139,0.103938,0.000285818,16.3084,2.19344,16.2154,2.15381
16.7856,-18.5261,0.27134,0.0102737,-0.00189626,0.00185969,2.85374e-05,-8.32668e-05,-0.000138137,0.000121655,-0.000176384,-0.593128,0.0084787,1375,1139,0.103447,-0.00883746,16.6094,2.23908,16.5082,2.19657
17.5192,-18.5303,0.280468,0.0103609,-0.00265105,0.00180654,3.55449e-05,-4.88445e-05,-0.000134956,0.000134748,-0.000148048,-0.633885,0.00868246,1382,1139,0.104307,0.00773139,16.9381,2.27466,16.836,2.23361
18.2566,-18.5327,0.278891,0.0102554,-0.00401305,0.00225687,3.50898e-05,-1.02177e-05,-0.000109744,0.000124494,-9.96219e-05,-0.683616,0.00889092,1389,1139,0.10495,0.0324966,17.3124,2.29623,17.2117,2.25361
18.9956,-18.5351,0.274137,0.00996676,-0.00514116,0.00581668,3.4641e-05,2.97549e-05,-6.3031e-05,9.52763e-05,-3.08804e-05,-0.766028,0.0100625,1396,1139,0.112688,0.0466271,17.7021,2.32178,17.6068,2.27715
19.7283,-18.54,0.291799,0.0101469,-0.00439403,0.00525472,3.99331e-05,6.70073e-05,-1.71646e-05,7.53305e-05,3.16098e-05,-1.11929,0.0104322,1403,1139,0.112556,0.0342702,18.0229,2.35507,17.9252,2.31202
20.4617,-18.5444,0.308932,0.0103179,-0.00333999,0.00332297,4.19424e-05,9.51165e-05,7.62299e-06,9.61878e-05,4.08712e-05,1.43118,0.0101354,1410,1139,0.108278,0.0207074,18.3542,2.37667,18.2534,2.33756
21.1928,-18.5502,0.335226,0.0104661,-0.0022506,0.00128568,2.73278e-05,0.000114295,1.24095e-05,0.000116031,2.55918e-05,1.4318,0.00977486,1417,1139,0.103418,0.00675483,18.6583,2.40946,18.5545,2.37449
21.927,-18.5528,0.353418,0.0114513,-0.00147548,-0.000521651,5.18257e-07,0.000126751,1.63059e-05,0.000128823,-1.55401e-06,1.44439,0.00980173,1424,1139,0.10718,-0.00529166,19.0093,2.39747,18.8944,2.36274
22.6646,-18.5549,0.362528,0.0123392,-0.000952345,-0.00282668,-2.52852e-05,0.000133378,2.62094e-05,0.000137595,-2.95026e-05,1.41125,0.0102091,1431,1139,0.108583,-0.014304,19.4011,2.39235,19.2758,2.35495
23.401,-18.5581,0.377247,0.0125616,-0.000388396,-0.00533601,-5.01414e-05,0.000136632,3.97609e-05,0.000144744,-5.82535e-05,1.36954,0.0102754,1438,1139,0.103021,-0.0240896,19.7726,2.40129,19.6436,2.36086
24.1389,-18.5639,0.388825,0.0120643,0.000151121,-0.00459742,-7.38824e-05,0.00013269,4.48671e-05,0.000142014,-8.32066e-05,1.3659,0.00985041,1445,1139,0.100188,-0.0286329,20.1532,2.455,20.0296,2.42202
24.8747,-18.5701,0.408847,0.011214,0.000611418,-0.00309318,-9.01434e-05,0.000116367,2.34724e-05,0.000119001,-9.27777e-05,1.45903,0.00960699,1452,1139,0.0963367,-0.0334543,20.5059,2.50361,20.3917,2.47766
25.6089,-18.5764,0.435365,0.0107738,0.000918275,-0.00312158,-0.000100973,8.68453e-05,-1.22545e-05,8.76415e-05,-0.000101769,-1.50592,0.00964314,1459,1139,0.0918971,-0.0346588,20.8469,2.54257,20.7371,2.52139
26.3457,-18.5799,0.455945,0.0104328,0.000296973,-0.00377545,-0.000109417,5.38063e-05,-4.31504e-05,6.45116e-05,-0.000120123,-1.32761,0.00977827,1466,1139,0.0868109,-0.0279061,21.22,2.54796,21.1132,2.5201
27.0826,-18.5841,0.477983,0.0100298,0.000205739,-0.00568519,-0.000119492,2.45916e-05,-6.2492e-05,4.7919e-05,-0.000142819,-1.21353,0.0100749,1473,1139,0.0772121,-0.0268535,21.5949,2.56383,21.4912,2.53175
27.82,-18.5891,0.499766,0.0097604,-0.000873293,-0.00617877,-0.000126048,2.90022e-06,-6.60025e-05,3.06934e-05,-0.000153841,-1.17224,0.0100322,1480,1139,0.073382,-0.0183221,21.9786,2.60443,21.8775,2.55867
28.5607,-18.5943,0.513165,0.00923518,-0.00232804,-0.002535,-0.000122879,-1.10148e-05,-5.78525e-05,1.35224e-05,-0.000147416,-1.16966,0.0100703,1487,1139,0.0797276,-0.00901936,22.3964,2.66332,22.3026,2.60453
29.3056,-18.5976,0.515679,0.00893504,-0.00347361,0.00245973,-0.00011837,-1.65402e-05,-4.25839e-05,-1.07949e-06,-0.00013383,-1.22253,0.0108924,1494,1139,0.0922726,-0.00278172,22.865,2.69724,22.7766,2.63107
30.0513,-18.6003,0.517435,0.00883639,-0.00408484,0.0047839,-0.000119442,-1.30625e-05,-2.57852e-05,-7.14196e-06,-0.000125363,-1.3451,0.0112818,1501,1139,0.098572,0.00948777,23.3476,2.71009,23.2614,2.64809
30.7962,-18.6032,0.523811,0.00951993,-0.0034221,0.000154713,-0.000120927,-4.61501e-06,-9.57541e-06,-3.83198e-06,-0.00012171,-1.4892,0.0108481,1508,1139,0.0906597,0.0122475,23.8319,2.71439,23.7366,2.65991
31.5382,-18.6068,0.540581,0.00948725,-0.00297574,-0.00160061,-0.000112146,1.28681e-05,9.74234e-06,1.36228e-05,-0.000112901,1.49349,0.0104301,1515,1139,0.0847895,0.0154982,24.2763,2.71115,24.1803,2.66551
32.2781,-18.6134,0.565515,0.00924651,-0.00246003,-0.00317388,-9.64023e-05,4.68303e-05,4.61154e-05,6.03934e-05,-0.000109965,1.28475,0.0100236,1522,1139,0.0774722,0.0183733,24.6944,2.75264,24.6002,2.71708
33.0168,-18.6197,0.59554,0.00914576,-0.00166715,-0.00100388,-8.29638e-05,0.000102733,9.56251e-05,0.00014317,-0.000123401,1.17073,0.0102173,1529,1139,0.082872,0.01036,25.101,2.77642,25.0087,2.75252
33.7589,-18.6251,0.617462,0.00929124,-0.00163465,0.000721023,-6.37729e-05,0.000158023,0.000121252,0.000211443,-0.000117193,1.15581,0.0107041,1536,1139,0.0894814,0.0102483,25.5485,2.80666,25.4555,2.78636
34.5034,-18.6282,0.633846,0.00918827,-0.00316131,0.00402731,-6.01293e-06,0.000215557,8.31422e-05,0.000243285,-3.37413e-05,1.24889,0.0108963,1543,1139,0.0992137,0.0241449,26.0222,2.81468,25.9316,2.78393
35.2482,-18.6341,0.650776,0.00864005,-0.00417479,0.00713335,6.35172e-05,0.000325496,-4.82961e-06,0.000325585,6.34282e-05,-1.55237,0.0109831,1550,1139,0.104084,0.0304496,26.4963,2.87282,26.4123,2.83387
35.9929,-18.6405,0.66991,0.00844568,-0.00444147,0.00607733,0.000126376,0.000338555,-7.41536e-05,0.000361901,0.000103029,-1.26578,0.0109939,1557,1139,0.0990541,0.0243709,26.9749,2.94124,26.8923,2.88921
36.7343,-18.6465,0.700747,0.00906861,-0.00373378,0.00236124,0.000259026,0.00049813,-0.000257245,0.000662246,9.49103e-05,-1.00292,0.0105838,1564,1139,0.0929549,0.0152429,27.4266,2.97204,27.3363,2.91839
37.4833,-18.6482,0.711078,0.010516,-0.00344258,0.000193275,0.000367637,0.000666787,-0.000433992,0.000976256,5.81678e-05,-0.951349,0.0101302,1571,1139,0.0994619,0.0222988,27.972,2.94255,27.8664,2.89774
38.2364,-18.649,0.711275,0.0112361,-0.00176819,0.00203205,0.000517321,0.000810972,-0.000639933,0.00132071,7.58597e-06,-0.898166,0.0106192,1578,1139,0.111356,0.00795082,28.555,2.89901,28.4426,2.87627
38.9909,-18.6508,0.709407,0.0109728,-0.00037672,0.00708977,0.000719328,0.00112407,-0.000949985,0.001893,-4.9603e-05,-0.890342,0.0111816,1585,1139,0.124433,-0.0171459,29.1423,2.88951,29.034,2.87855
39.742,-18.6543,0.718956,0.00941755,0.000256185,0.0103175,0.0009832,0.00158612,-0.00133747,0.00265568,-8.63626e-05,-0.896243,0.0113061,1592,1139,0.120059,-0.0353931,29.6814,2.90513,29.5897,2.89443
