 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-18.2522,-10.9783,2.46984,0.0276465,-0.00170415,-0.00189462,-2.10269e-05,-0.000121287,-2.15781e-05,-1.65801e-05,-0.000125734,-0.203235,0.00911269,1039,1062,0.269043,0.0123123,2.7516,2.26618,2.47603,2.24059
-17.5461,-10.9791,2.48411,0.0269367,-0.00112948,-0.00395122,3.44012e-06,-0.000100622,-1.34381e-05,5.14743e-06,-0.00010233,-0.126373,0.00936662,1046,1062,0.25707,0.0104259,2.70537,2.23945,2.4338,2.21918
-16.8407,-10.9797,2.50315,0.027076,-0.000305325,-0.00807384,4.33276e-05,-6.27171e-05,-1.94065e-05,4.67675e-05,-6.6157e-05,-0.175431,0.00950387,1053,1062,0.248674,0.00838976,2.66005,2.19885,2.38122,2.18425
-16.1358,-10.9822,2.5257,0.027904,-0.000591448,-0.0101158,8.85737e-05,-2.57841e-06,-3.86882e-05,0.00010278,-1.67849e-05,-0.351919,0.008976,1060,1062,0.251958,0.0203832,2.61189,2.19041,2.32213,2.17794
-15.4281,-10.9836,2.53846,0.0284472,-0.00154273,-0.00449858,0.000128606,7.40376e-05,-6.30315e-05,0.000170005,3.26386e-05,-0.58114,0.00863369,1067,1062,0.270124,0.0278511,2.59374,2.18415,2.30631,2.17207
-14.7181,-10.9839,2.54326,0.0280311,-0.00216698,0.00312747,0.000148194,0.000158565,-8.52205e-05,0.000238758,6.80017e-05,-0.815786,0.0086423,1074,1062,0.283554,0.0250182,2.60017,2.17242,2.32709,2.16112
-14.0066,-10.9847,2.54336,0.0275615,-0.0024479,0.00879866,0.000149395,0.000240474,-0.000100437,0.000305214,8.46556e-05,-0.998241,0.00910524,1081,1062,0.292044,0.0132902,2.63304,2.18544,2.37208,2.16862
-13.295,-10.9831,2.54548,0.0275439,-0.00208072,0.00725224,0.000146788,0.000260782,-0.000112073,0.000329518,7.80516e-05,-1.02064,0.00915874,1088,1062,0.28811,0.00972424,2.68064,2.14222,2.41758,2.12589
-12.5847,-10.983,2.55491,0.0278139,-0.00151492,0.00330716,0.000144338,0.000273415,-0.000123268,0.000348018,6.97352e-05,-1.02656,0.00881492,1095,1062,0.281286,0.00630909,2.71411,2.11152,2.44297,2.09482
-11.8728,-10.9816,2.55962,0.02825,-0.00121327,0.000286875,0.00013429,0.000286482,-0.000133533,0.000364079,5.66926e-05,-1.04438,0.00823168,1102,1062,0.278219,0.0125028,2.77273,2.06116,2.49318,2.05031
-11.1596,-10.981,2.56087,0.0284685,-0.00193983,0.000591717,0.000108628,0.000272567,-0.000125208,0.000340251,4.09441e-05,-1.07522,0.00835139,1109,1062,0.281075,0.0213469,2.84437,2.04355,2.56302,2.02765
-10.4463,-10.9808,2.56357,0.0285793,-0.00245959,0.000999392,6.80137e-05,0.000230992,-0.000108611,0.000285285,1.37206e-05,-1.10724,0.0093573,1116,1062,0.283079,0.0264554,2.91651,2.02934,2.63454,2.00912
-9.73256,-10.9806,2.56653,0.0288657,-0.00267687,0.00181486,3.43271e-05,0.000158063,-9.48635e-05,0.00020945,-1.70602e-05,-1.07435,0.00998551,1123,1062,0.287721,0.0258245,2.99614,2.0147,2.71228,1.99114
-9.02214,-10.9825,2.58462,0.0284938,-0.0031093,0.00328721,1.34977e-05,6.73702e-05,-8.25707e-05,0.000127287,-4.64192e-05,-0.943066,0.0101364,1130,1062,0.287583,0.0244684,3.01917,2.01387,2.74078,1.98349
-8.31471,-10.9864,2.61642,0.0282588,-0.0032492,0.00394483,3.26909e-07,-2.36881e-05,-6.21054e-05,5.1575e-05,-7.49361e-05,-0.689906,0.00973984,1137,1062,0.286787,0.0223459,3.00079,2.02078,2.72528,1.98675
-7.60628,-10.989,2.64591,0.028347,-0.0039057,0.00312763,-7.23279e-07,-0.00010951,-3.0093e-05,7.04624e-06,-0.00011728,-0.252666,0.00913656,1144,1062,0.285708,0.0240755,3.00328,2.01394,2.72585,1.96681
-6.89428,-10.9901,2.66294,0.0289231,-0.0039979,0.000193774,6.2929e-06,-0.000198539,-3.05236e-06,6.33838e-06,-0.000198584,-0.0148974,0.00904427,1151,1062,0.284037,0.0300216,3.06669,1.99564,2.77998,1.9465
-6.18062,-10.9908,2.67526,0.0290059,-0.00383979,-0.00249425,1.32678e-05,-0.00029999,1.78969e-05,1.42869e-05,-0.000301009,0.0568849,0.00905934,1158,1062,0.278005,0.0360596,3.14965,1.97037,2.85883,1.92478
-5.46649,-10.9911,2.68757,0.0286625,-0.00341156,-0.000553339,2.91355e-05,-0.00040927,2.36219e-05,3.04046e-05,-0.000410539,0.0536743,0.00875236,1165,1062,0.279121,0.0355182,3.23026,1.93085,2.94501,1.89743
-4.75726,-10.9953,2.72052,0.027766,-0.00305038,0.00128816,4.77221e-05,-0.000506124,1.62851e-05,4.82005e-05,-0.000506602,0.0293698,0.00856412,1172,1062,0.274683,0.0307627,3.23533,1.92944,2.96087,1.90233
-4.04557,-10.9982,2.74565,0.0274911,-0.00309405,0.00400448,7.34258e-05,-0.000580402,2.40477e-06,7.34346e-05,-0.000580411,0.00367792,0.00881533,1179,1062,0.278642,0.0284298,3.28193,1.92356,3.01321,1.89901
-3.32983,-11.0006,2.75675,0.0273206,-0.00375709,0.00423729,9.78506e-05,-0.00063241,-9.27074e-06,9.79683e-05,-0.000632528,-0.0126924,0.00883843,1186,1062,0.277604,0.0353009,3.39144,1.94738,3.1247,1.9169
-2.61078,-11.0018,2.75706,0.0274145,-0.00421673,0.0059983,0.000111374,-0.000668612,2.88869e-06,0.000111385,-0.000668623,0.00370345,0.00879888,1193,1062,0.28295,0.0330941,3.54962,1.96896,3.28377,1.93081
-1.89268,-11.0029,2.76304,0.027343,-0.00420977,0.0066418,0.000119506,-0.000749937,2.81972e-05,0.000120419,-0.00075085,0.032386,0.00910538,1200,1062,0.28378,0.0292654,3.6939,1.9725,3.42923,1.93203
-1.17641,-11.0027,2.778,0.0273373,-0.00390775,0.00661502,0.000109863,-0.000790979,5.13635e-05,0.000112782,-0.000793899,0.0567719,0.0094114,1207,1062,0.283489,0.0214652,3.81405,1.93013,3.54926,1.88789
-0.457499,-11.0013,2.7849,0.0275247,-0.00369321,0.00622843,8.9049e-05,-0.000817832,7.27562e-05,9.48489e-05,-0.000823632,0.0795488,0.00942988,1214,1062,0.284169,0.0139485,3.97417,1.88275,3.70681,1.83636
0.265869,-10.9982,2.77704,0.0276899,-0.00337252,-0.000192616,5.91829e-05,-0.000774705,0.000101573,7.1377e-05,-0.000786899,0.11948,0.00918944,1221,1062,0.269061,0.0186105,4.20297,1.82985,3.92694,1.78103
0.989324,-10.9967,2.77073,0.0278895,-0.00284016,-0.00368555,2.1701e-05,-0.000711072,0.000133695,4.53317e-05,-0.000734703,0.174944,0.00898359,1228,1062,0.261628,0.024053,4.4298,1.79616,4.14807,1.75603
1.71137,-10.9962,2.77163,0.0281391,-0.0022322,-0.0045578,-3.53812e-05,-0.000615606,0.000164718,8.11863e-06,-0.000659106,0.258193,0.00881635,1235,1062,0.261369,0.0303576,4.63473,1.75911,4.34951,1.73568
2.42938,-10.9986,2.78913,0.0283754,-0.00184712,-0.00429272,-0.000105551,-0.000500623,0.000194384,-2.59487e-05,-0.000580226,0.388678,0.00879162,1242,1062,0.263997,0.0305445,4.78304,1.75356,4.4957,1.73853
3.14637,-11.0028,2.81202,0.0289532,-0.00233381,0.000326173,-0.000193583,-0.000398832,0.000256411,-2.0022e-05,-0.000572393,0.595044,0.00882997,1249,1062,0.281576,0.0312974,4.91711,1.77806,4.62858,1.76387
3.86513,-11.0054,2.83029,0.0293643,-0.00290637,0.00410154,-0.000290041,-0.000376834,0.000364444,3.35812e-05,-0.000700456,0.72614,0.00903168,1256,1062,0.295455,0.030765,5.07537,1.78623,4.78649,1.76799
4.584,-11.0074,2.84997,0.0290078,-0.0035309,0.00519572,-0.000344422,-0.000337083,0.000414244,7.3508e-05,-0.000755013,0.789828,0.0093823,1263,1062,0.294924,0.0385428,5.23102,1.77761,4.94672,1.75705
5.30462,-11.0081,2.86516,0.0287838,-0.00294734,0.00412461,-0.000370841,-0.000263556,0.000436878,0.00012296,-0.000757357,0.846485,0.00962701,1270,1062,0.289623,0.0350606,5.41483,1.74542,5.1314,1.73072
6.02557,-11.0092,2.88096,0.0281761,-0.00265006,0.00535607,-0.000378736,-0.000254396,0.000456479,0.000144127,-0.000777259,0.853079,0.00951521,1277,1062,0.286827,0.0259283,5.59739,1.72584,5.32107,1.7105
6.74769,-11.0094,2.8944,0.0278471,-0.0027072,0.0102603,-0.000370501,-0.000283889,0.000470328,0.000145122,-0.000799512,0.831307,0.00949728,1284,1062,0.296699,0.0142593,5.79579,1.69448,5.52721,1.67676
7.47059,-11.0069,2.90716,0.027377,-0.00277971,0.0111593,-0.000337065,-0.000329715,0.000470128,0.000136752,-0.000803532,0.789307,0.00967205,1291,1062,0.29456,0.00204821,6.00761,1.61843,5.74429,1.58905
8.19529,-11.0055,2.91524,0.0271614,-0.0019279,0.0106912,-0.000274681,-0.000345618,0.000432329,0.000123632,-0.000743931,0.744469,0.00984707,1298,1062,0.290925,-0.00578491,6.24762,1.55635,5.98573,1.53513
8.91756,-11.0079,2.93338,0.0271393,-0.00131762,0.0100826,-0.000196296,-0.000353054,0.00038274,0.000116008,-0.000665358,0.684403,0.00971642,1305,1062,0.288827,-0.00669497,6.45822,1.54792,6.19571,1.53669
9.6382,-11.0142,2.95861,0.0259813,-0.00197869,0.00904331,-9.4523e-05,-0.000364407,0.000334088,0.000130846,-0.000589776,0.593461,0.0091577,1312,1062,0.274969,0.010636,6.63726,1.60683,6.38534,1.59749
10.3591,-11.0202,2.9845,0.02587,-0.00362654,0.00753005,1.78927e-05,-0.000311954,0.000273215,0.000172103,-0.000466164,0.513852,0.00913761,1319,1062,0.270135,0.0393692,6.83217,1.67027,6.57996,1.65348
11.0824,-11.0228,3.00439,0.0268245,-0.00396605,0.0043503,0.000124817,-0.000267238,0.000209157,0.000215449,-0.00035787,0.408896,0.00915706,1326,1062,0.270554,0.0442348,7.07023,1.67987,6.80556,1.65447
11.8131,-11.0228,3.00053,0.0282276,-0.00305057,-0.000841455,0.000199374,-0.000126568,0.00015071,0.000258378,-0.000185572,0.373166,0.00945215,1333,1062,0.269253,0.0389315,7.41132,1.6745,7.12812,1.65122
12.5471,-11.0199,2.98743,0.028658,-6.58901e-05,-0.00279208,0.000275512,3.25503e-05,9.23237e-05,0.000306613,1.44915e-06,0.32493,0.00975116,1340,1062,0.266901,0.00120391,7.78321,1.61763,7.4937,1.61205
13.2775,-11.0175,2.98881,0.0285218,0.00142893,-0.0016791,0.000335454,0.000196715,1.9907e-07,0.000335454,0.000196715,0.00143485,0.0102335,1347,1062,0.268041,-0.0254655,8.09999,1.55102,7.81262,1.551
14.0059,-11.017,2.99868,0.0283708,0.00082238,0.000414284,0.000381537,0.000393503,-0.000113348,0.000501026,0.000274014,-0.811765,0.0101434,1354,1062,0.272408,-0.024472,8.39087,1.51797,8.10669,1.51126
14.7306,-11.0179,3.023,0.0288283,-0.000951118,0.00719429,0.000428468,0.000676685,-0.000229548,0.000813527,0.000291626,-1.03322,0.00976304,1361,1062,0.29617,-0.0137574,8.6372,1.48529,8.35376,1.46828
15.4618,-11.018,3.02681,0.029038,-0.0032593,0.0125996,0.000403875,0.000807636,-0.000209827,0.000896931,0.00031458,-1.16845,0.00921022,1368,1062,0.313973,0.0117137,8.96659,1.47675,8.68525,1.45063
16.1916,-11.0198,3.03742,0.0291256,-0.00286153,0.0111815,0.00033798,0.000732651,-0.000131599,0.000772507,0.000298124,-1.27672,0.00908982,1375,1062,0.310609,0.0112281,9.2818,1.4766,8.99817,1.45491
16.9185,-11.0205,3.05946,0.0290747,-0.00179347,0.00397309,0.000293146,0.000739017,-9.40821e-05,0.000758056,0.000274107,-1.37113,0.00947372,1382,1062,0.2892,0.012389,9.56505,1.4264,9.27633,1.4118
17.6363,-11.0231,3.11357,0.02961,-0.00203714,-0.00338389,0.000254996,0.000715413,-5.35272e-05,0.000721554,0.000248855,-1.45657,0.00986152,1389,1062,0.273181,0.0264455,9.74098,1.36054,9.44139,1.33963
18.3595,-11.0256,3.15114,0.0288234,-0.00320148,-0.00666197,0.000227656,0.000670514,-7.93457e-06,0.000670657,0.000227514,-1.55289,0.00972938,1396,1062,0.256374,0.0398687,9.96975,1.33869,9.6757,1.30115
19.0855,-11.0296,3.18079,0.0278278,-0.00549168,-0.0041265,0.000179478,0.000639689,4.89919e-05,0.000644847,0.00017432,1.46591,0.00945953,1403,1062,0.254613,0.0582037,10.2287,1.36578,9.94661,1.30636
19.8212,-11.0324,3.18017,0.0288809,-0.00607372,-0.00264372,5.29037e-05,0.000627964,0.000162681,0.000670795,1.00726e-05,1.31336,0.00908243,1410,1062,0.268843,0.0617403,10.6304,1.4182,10.3388,1.35381
20.5587,-11.0328,3.17611,0.0297022,-0.0046848,-0.0026944,-0.000137271,0.00045512,0.000362166,0.000626788,-0.000308939,1.12816,0.00907633,1417,1062,0.275842,0.044265,11.0523,1.41414,10.7523,1.35997
21.2936,-11.0317,3.18279,0.0302157,-0.00280744,-0.00366829,-0.000277802,0.000335952,0.000530044,0.000641545,-0.000583395,1.0478,0.00921569,1424,1062,0.277064,0.0232124,11.4399,1.35264,11.1338,1.31283
22.0282,-11.0323,3.19188,0.0306734,-0.00140075,-0.00419397,-0.000470304,0.000232789,0.000742941,0.000703158,-0.000940673,1.00638,0.00870508,1431,1062,0.279175,0.00893858,11.8243,1.32117,11.5133,1.29402
22.7579,-11.0354,3.21845,0.0306482,-0.0010834,0.000426534,-0.000881369,-4.00848e-05,0.00111381,0.000729866,-0.00165132,0.965949,0.00860037,1438,1062,0.292165,0.00569574,12.1417,1.30363,11.8338,1.28912
23.4861,-11.0396,3.25132,0.0308335,-0.00172882,0.00211549,-0.00149027,-0.000429789,0.00166927,0.000791434,-0.00271149,0.939182,0.0086732,1445,1062,0.298894,0.011901,12.4466,1.31003,12.1379,1.29248
24.2196,-11.0418,3.26909,0.0302658,-0.00321229,0.00178385,-0.00206806,-0.000789794,0.00223507,0.000895729,-0.00375358,0.92466,0.00848758,1452,1062,0.292797,0.0170866,12.8102,1.33144,12.5069,1.28898
24.9559,-11.0429,3.28012,0.0297247,-0.00407634,-0.00175748,-0.00277366,-0.00127181,0.00292256,0.00099475,-0.00504022,0.911148,0.00839235,1459,1062,0.277203,0.0163797,13.2093,1.3438,12.9093,1.27617
25.6936,-11.0425,3.28844,0.0292137,-0.00387285,-0.00161296,-0.00365736,-0.00195043,0.00378043,0.00107168,-0.00667946,0.896417,0.00870629,1466,1062,0.272511,0.0043084,13.6248,1.31542,13.33,1.24033
26.4318,-11.0411,3.29727,0.0298967,-0.0023453,-0.00467962,-0.00470307,-0.00276338,0.00480812,0.00117173,-0.00863819,0.884917,0.0103403,1473,1062,0.269038,-0.00386771,14.0605,1.24113,13.7569,1.18169
27.1706,-11.042,3.30582,0.0306665,-0.000903563,-0.00776891,-0.00599101,-0.00375145,0.00608735,0.00131826,-0.0110607,0.876357,0.0137644,1480,1062,0.266239,0.00317531,14.5046,1.20116,14.1916,1.17068
27.9112,-11.0427,3.31048,0.0142481,0.00359828,0.0425181,-0.00757853,-0.00508293,0.00769559,0.00146537,-0.0141268,0.865771,0.0245822,1487,1062,0.261738,0.0162984,14.7698,0.989091,14.6486,1.16495
-48.9126,-11.5992,1.63516,0.0296164,-0.00412621,-0.00382823,-0.000388782,0.000197144,0.000403144,0.00040253,-0.000594168,1.09961,0.012936,731,1069,0.293766,0.0490887,11.9286,2.74046,11.6349,2.69915
-48.2252,-11.5973,1.66536,0.0290709,-0.00356262,0.000901168,-0.000364128,0.000213351,0.000296633,0.000338569,-0.000489346,1.17136,0.0131315,738,1069,0.295965,0.0386247,11.5181,2.62128,11.2387,2.59078
-47.5348,-11.5977,1.67868,0.0287808,-0.00249718,0.000512606,-0.000314183,0.000202607,0.000220406,0.000283839,-0.000395415,1.21769,0.0126077,745,1069,0.292068,0.0265417,11.1859,2.58748,10.9082,2.56532
-46.8422,-11.5987,1.6808,0.0280874,-0.00181737,-0.0041331,-0.000247935,0.000183714,0.000160747,0.000236999,-0.00030122,1.25071,0.011775,752,1069,0.276846,0.0211015,10.9042,2.60129,10.624,2.57744
-46.1481,-11.5984,1.6766,0.0281607,-0.00205259,-0.00570977,-0.000188099,0.000167547,0.000126069,0.000207702,-0.000228254,1.26244,0.0116518,759,1069,0.274695,0.0248262,10.6534,2.60343,10.3695,2.57533
-45.4555,-11.6019,1.6831,0.028425,-0.00232891,-0.00448407,-0.000135509,0.000152278,0.000110616,0.000189882,-0.000173113,1.2431,0.0114523,766,1069,0.279311,0.0352879,10.3663,2.64674,10.0821,2.62646
-44.7662,-11.6059,1.71046,0.0281477,-0.00185411,-0.00275924,-8.51603e-05,0.000137184,0.000102596,0.00017729,-0.000125267,1.19815,0.0113928,773,1069,0.27926,0.0329429,10.005,2.65358,9.7266,2.64419
-44.0759,-11.6082,1.73387,0.0273515,-0.000591089,-0.00273447,-4.80919e-05,0.000124534,9.17207e-05,0.000164168,-8.77259e-05,1.16291,0.011717,780,1069,0.270887,0.0208552,9.66331,2.63181,9.39238,2.63567
-43.3815,-11.6068,1.73602,0.027173,-0.000296582,-0.00249214,-2.80887e-05,0.000110985,6.26307e-05,0.000135032,-5.21359e-05,1.2042,0.0116229,787,1069,0.269285,0.0182093,9.41103,2.58928,9.14212,2.59701
-42.6837,-11.6045,1.72167,0.0275805,-0.00118059,0.000163933,-1.83663e-05,9.99747e-05,3.83275e-05,0.000111303,-2.96951e-05,1.2834,0.0112914,794,1069,0.278127,0.0198985,9.2257,2.57836,8.95786,2.5755
-41.9864,-11.6033,1.71215,0.0283788,-0.00251742,0.00391399,-1.56618e-05,8.91429e-05,2.78335e-05,9.60761e-05,-2.25951e-05,1.32667,0.0110967,801,1069,0.293022,0.0278416,9.03139,2.5787,8.76272,2.56472
-41.2908,-11.6033,1.71391,0.0279424,-0.00189063,0.00392772,-2.10084e-05,7.6346e-05,2.59473e-05,8.28297e-05,-2.74922e-05,1.32593,0.0118395,808,1069,0.288445,0.021836,8.7981,2.56428,8.53345,2.5569
-40.5946,-11.6035,1.71504,0.027596,-0.000735849,-0.00107632,-3.74318e-05,5.57327e-05,1.902e-05,5.94662e-05,-4.11652e-05,1.37697,0.0123414,815,1069,0.275478,0.0155889,8.58379,2.55256,8.31306,2.55163
-39.8988,-11.6035,1.72015,0.028044,-0.000420037,-0.0024705,-5.12777e-05,3.06377e-05,-3.30548e-06,3.07709e-05,-5.14109e-05,-1.53053,0.0121481,822,1069,0.277181,0.0144,8.363,2.53289,8.08523,2.53418
-39.2036,-11.6033,1.73044,0.0289558,-0.00153933,-0.0020803,-5.38952e-05,7.10538e-06,-2.9284e-05,1.88877e-05,-6.56775e-05,-1.18827,0.011332,829,1069,0.28709,0.019238,8.1314,2.51968,7.84557,2.50403
-38.5097,-11.6043,1.74919,0.028811,-0.00298673,0.000436928,-5.28438e-05,-1.21164e-05,-4.31357e-05,1.52208e-05,-8.0181e-05,-1.00593,0.0106741,836,1069,0.290452,0.0237806,7.86162,2.51292,7.58182,2.47784
-37.8153,-11.6063,1.76747,0.0284062,-0.00366554,5.82103e-05,-5.11442e-05,-3.18237e-05,-4.16954e-05,1.31595e-06,-8.42838e-05,-0.899233,0.0109342,843,1069,0.285666,0.0282109,7.60266,2.51888,7.32607,2.47385
-37.1193,-11.6086,1.77917,0.0274696,-0.00352995,0.000475161,-3.6362e-05,-5.55428e-05,-3.49318e-05,-9.72802e-06,-8.21768e-05,-0.651426,0.0113687,850,1069,0.276884,0.0349609,7.36741,2.52394,7.10055,2.48948
-36.4234,-11.6104,1.79331,0.0275024,-0.00330241,0.00413436,-5.61093e-06,-8.3343e-05,-3.11671e-05,5.34227e-06,-9.42962e-05,-0.337952,0.011391,857,1069,0.284014,0.0382848,7.13419,2.50749,6.87322,2.48885
-35.7289,-11.6126,1.81657,0.0275843,-0.00293309,0.00462424,2.43134e-05,-0.000108456,-2.80286e-05,2.99879e-05,-0.000114131,-0.199754,0.0109106,864,1069,0.285614,0.0385763,6.88075,2.48722,6.61961,2.47739
-35.0348,-11.6141,1.84327,0.0275815,-0.00249763,0.00250416,3.45588e-05,-0.000125878,-2.03686e-05,3.71044e-05,-0.000128424,-0.12433,0.0101942,871,1069,0.281319,0.0323433,6.62557,2.45753,6.36054,2.44565
-34.3397,-11.6179,1.8669,0.0278047,-0.00203994,-0.00274159,2.92901e-05,-0.000137579,-1.22892e-05,3.01903e-05,-0.000138479,-0.0731199,0.00969317,878,1069,0.273118,0.0328944,6.39479,2.47938,6.11846,2.46626
-33.6453,-11.6217,1.89539,0.0286124,-0.0020521,-0.00141564,2.80737e-05,-0.000145308,-7.8229e-06,2.8426e-05,-0.00014566,-0.0449976,0.00985207,885,1069,0.283619,0.0320919,6.14763,2.4881,5.86553,2.47662
-32.9508,-11.6245,1.92531,0.0290758,-0.00206957,0.00208716,2.75728e-05,-0.00014481,-5.17926e-06,2.77282e-05,-0.000144965,-0.030009,0.00986605,892,1069,0.29501,0.0292513,5.8955,2.46952,5.61458,2.4622
-32.2558,-11.6252,1.95462,0.0293608,-0.00231916,0.00361036,1.70757e-05,-0.00013575,-7.11277e-06,1.7406e-05,-0.00013608,-0.046408,0.00957086,899,1069,0.300812,0.029917,5.65458,2.41631,5.37329,2.40786
-31.5599,-11.6258,1.98095,0.0293025,-0.00257809,0.0050149,-9.60379e-06,-0.000119653,-2.17652e-05,-5.45549e-06,-0.000123801,-0.188334,0.00950964,906,1069,0.302986,0.0328372,5.42805,2.36623,5.14949,2.35852
-30.8615,-11.6271,1.99652,0.0287318,-0.00258297,0.00510192,-4.45504e-05,-9.72766e-05,-4.1693e-05,-2.15848e-05,-0.000120242,-0.503477,0.00958189,913,1069,0.297369,0.0360187,5.24415,2.34827,4.97118,2.34394
-30.1626,-11.6287,2.0118,0.0283867,-0.003344,0.0061079,-7.43564e-05,-6.68827e-05,-5.49342e-05,-1.55584e-05,-0.000125681,-0.819358,0.00931976,920,1069,0.296036,0.037798,5.06863,2.35453,4.80056,2.33865
-29.4627,-11.6299,2.02396,0.027794,-0.00388936,0.00716657,-9.4609e-05,-3.0125e-05,-5.47842e-05,1.20065e-06,-0.000125935,-1.05137,0.00889981,927,1069,0.292333,0.0354395,4.90892,2.3561,4.64827,2.329
-28.7629,-11.6312,2.03796,0.0279269,-0.00426755,0.00537694,-0.00010037,7.01116e-06,-5.0232e-05,2.68455e-05,-0.000120205,-1.19473,0.00901839,934,1069,0.290002,0.0361373,4.761,2.35617,4.49607,2.31837
-28.0626,-11.6327,2.05205,0.0283308,-0.00386214,0.00436485,-9.5722e-05,4.08873e-05,-5.11395e-05,5.79101e-05,-0.000112745,-1.24946,0.00934247,941,1069,0.291763,0.0306829,4.62113,2.35039,4.35035,2.31311
-27.364,-11.6354,2.07542,0.0287132,-0.00359999,0.00585791,-8.52658e-05,6.97395e-05,-5.23673e-05,8.57729e-05,-0.000101299,-1.27369,0.00933143,948,1069,0.298518,0.0281218,4.44985,2.3422,4.17744,2.31078
-26.666,-11.6383,2.10374,0.028828,-0.00356536,0.00750069,-8.06532e-05,8.98409e-05,-4.76727e-05,0.000102265,-9.30778e-05,-1.31585,0.0090578,955,1069,0.303009,0.0291235,4.26447,2.32901,3.99329,2.30276
-25.9695,-11.6412,2.14086,0.0280333,-0.00303002,0.00533827,-7.63262e-05,9.8051e-05,-3.88141e-05,0.0001063,-8.45754e-05,-1.36138,0.00884726,962,1069,0.290391,0.0282652,4.0511,2.29493,3.78407,2.27412
-25.2715,-11.6434,2.17264,0.0270974,-0.00187111,0.00192681,-5.80573e-05,9.04864e-05,-3.11589e-05,9.67576e-05,-6.43285e-05,-1.37218,0.00960443,969,1069,0.27355,0.0147111,3.86469,2.26338,3.6013,2.2449
-24.5713,-11.6449,2.19544,0.0269383,-0.00163809,0.00124915,-3.15688e-05,6.97747e-05,-2.86437e-05,7.73103e-05,-3.91043e-05,-1.31355,0.00974881,976,1069,0.270351,0.0113892,3.72127,2.23764,3.45823,2.21903
-23.8675,-11.646,2.20375,0.0271119,-0.00195892,0.00432201,-1.88938e-05,4.05168e-05,-2.27879e-05,4.82507e-05,-2.66277e-05,-1.24361,0.00970456,983,1069,0.278581,0.0161306,3.6351,2.23095,3.37492,2.21726
-23.1618,-11.6459,2.20489,0.0277211,-0.0025904,0.00505521,-2.75588e-05,5.0693e-06,-1.45935e-05,1.0644e-05,-3.31336e-05,-1.2059,0.00932895,990,1069,0.286219,0.0279748,3.59024,2.21786,3.32507,2.20498
-22.457,-11.647,2.21224,0.0277576,-0.00295373,0.00329795,-4.29341e-05,-3.66814e-05,-1.40641e-05,-2.54004e-05,-5.42151e-05,-0.894767,0.00861929,997,1069,0.282751,0.0293728,3.52744,2.22484,3.2592,2.20238
-21.7533,-11.6485,2.2268,0.0276851,-0.00253708,-0.000299922,-5.28494e-05,-8.29152e-05,-2.49004e-05,-3.87959e-05,-9.69687e-05,-0.513823,0.00844333,1004,1069,0.273978,0.021401,3.44693,2.22447,3.17385,2.19472
-21.0499,-11.6499,2.24407,0.0275436,-0.00181691,-0.00230979,-4.96264e-05,-0.000126366,-3.99482e-05,-3.26057e-05,-0.000143387,-0.402775,0.00863303,1011,1069,0.267847,0.0122004,3.36044,2.20824,3.08567,2.17938
-20.3439,-11.6507,2.2521,0.0276479,-0.00158657,-0.00362268,-4.46437e-05,-0.000156937,-4.88401e-05,-2.63739e-05,-0.000175206,-0.357958,0.00846206,1018,1069,0.265727,0.0145552,3.31621,2.19346,3.03836,2.16895
-19.6374,-11.6514,2.25924,0.0280407,-0.00155456,-0.00440338,-4.28076e-05,-0.000169694,-4.63502e-05,-2.768e-05,-0.000184822,-0.315477,0.00871986,1025,1069,0.267651,0.0163902,3.28422,2.18517,3.00134,2.16158
-18.9313,-11.6523,2.27035,0.0282903,-0.00180576,-0.00432258,-3.87241e-05,-0.000164372,-4.00042e-05,-2.70686e-05,-0.000176027,-0.283509,0.00891288,1032,1069,0.270126,0.0184043,3.24195,2.17478,2.95674,2.14831
-18.2248,-11.6527,2.28187,0.027734,-0.00119633,-0.00335828,-3.09945e-05,-0.000146364,-3.48615e-05,-2.12786e-05,-0.00015608,-0.271805,0.00900425,1039,1069,0.266439,0.0104217,3.19642,2.14338,2.91793,2.12308
-17.5189,-11.6535,2.2976,0.0272265,-0.000525453,-0.00445295,-9.91603e-06,-0.000119976,-3.52571e-05,4.0968e-07,-0.000130302,-0.284901,0.00925451,1046,1069,0.258597,0.00583954,3.14571,2.11187,2.87056,2.09822
-16.8133,-11.6548,2.31624,0.0273056,6.85456e-05,-0.00759267,2.83754e-05,-7.16392e-05,-5.59058e-05,5.3376e-05,-9.66398e-05,-0.420516,0.00928401,1053,1069,0.251883,0.00727501,3.09979,2.08387,2.81941,2.07695
-16.1067,-11.6573,2.33241,0.028084,-0.000803494,-0.00841814,7.40218e-05,3.60374e-06,-8.67372e-05,0.000132424,-5.47982e-05,-0.592595,0.00897422,1060,1069,0.257594,0.0233901,3.07295,2.09321,2.78388,2.08338
-15.3969,-11.6579,2.33691,0.0284578,-0.0021807,-0.00498421,0.00011674,9.82746e-05,-0.000121534,0.000229392,-1.43772e-05,-0.747487,0.00904839,1067,1069,0.269191,0.0356082,3.08683,2.09687,2.79877,2.07889
