 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-26.7231,-20.2783,-1.86306,0.0382955,-0.00692658,-0.0134041,0.000113459,-0.000113188,-0.000117888,0.000163659,-0.000163388,-0.402567,0.0108231,948,1160,0.352332,0.0823676,15.6817,0.506928,15.2877,0.429276
-26.0125,-20.2786,-1.87398,0.0375817,-0.0075035,-0.00949194,0.00021452,-8.12146e-05,-0.000140797,0.00027083,-0.000137525,-0.380455,0.0107785,955,1160,0.353133,0.0806199,15.6327,0.516806,15.2518,0.432532
-25.3055,-20.2818,-1.86586,0.0369796,-0.00759137,-0.00455215,0.000300962,-4.26394e-05,-0.000111465,0.000333954,-7.56308e-05,-0.287766,0.0116199,962,1160,0.357206,0.0734483,15.5211,0.544016,15.1536,0.459288
-24.6013,-20.2864,-1.8431,0.0372848,-0.00636003,-0.0073546,0.000269955,-2.19246e-05,-5.98951e-05,0.000281768,-3.37373e-05,-0.194724,0.0119214,969,1160,0.353784,0.0564363,15.3841,0.572371,15.0091,0.490248
-23.8986,-20.2921,-1.81165,0.0368714,-0.00577248,-0.00939017,-8.11187e-05,-3.82882e-05,5.10493e-06,-3.76882e-05,-8.17187e-05,1.45379,0.0119153,976,1160,0.344979,0.0542885,15.214,0.603974,14.8398,0.527886
-23.1941,-20.2973,-1.78688,0.0377936,-0.0063961,-0.0111313,-0.000698182,-5.90417e-05,0.000141972,-2.89245e-05,-0.000728299,1.36176,0.0114532,983,1160,0.350166,0.0581135,15.0873,0.65365,14.7016,0.566009
-22.4893,-20.3022,-1.76168,0.038178,-0.00719004,-0.0110256,-0.00140756,-5.67986e-05,0.000317176,1.39705e-05,-0.00147833,1.35127,0.0110196,990,1160,0.354005,0.0659503,14.9581,0.692649,14.5689,0.597253
-21.7836,-20.307,-1.73894,0.0382556,-0.00670139,-0.0125557,-0.00243269,-9.94689e-05,0.000579187,3.63938e-05,-0.00256856,1.34039,0.0113631,997,1160,0.351011,0.0627136,14.8441,0.722252,14.4518,0.630657
-21.0779,-20.3123,-1.71431,0.0388134,-0.00689287,-0.0100542,-0.00393742,-0.000182115,0.00094268,4.12383e-05,-0.00416078,1.33815,0.0125284,1004,1160,0.3616,0.0641298,14.7289,0.759567,14.3347,0.670033
-20.3706,-20.3165,-1.69526,0.0404155,-0.00902671,-0.00908512,-0.00606144,-0.000303693,0.00143517,3.42047e-05,-0.00639934,1.33957,0.0149833,1011,1160,0.379596,0.0846485,14.6532,0.80707,14.245,0.697281
-19.662,-20.3203,-1.68011,0.0467288,-0.0106895,-0.00864203,-0.00900154,-0.000473309,0.00207986,6.88946e-06,-0.00948174,1.34389,0.0229247,1018,1160,0.442643,0.10386,14.6459,0.8459,14.1764,0.723271
-18.9496,-20.322,-1.67963,0.0314185,-0.0046639,0.00304961,-0.0129921,-0.000691264,0.00287562,-5.22207e-05,-0.0136312,1.35212,0.0365428,1025,1160,0.316348,0.0394636,14.4721,0.78121,14.1685,0.734098
-49.073,-20.8317,-2.52813,0.0418038,-0.00649926,-0.0158732,-0.000711512,-0.000446103,2.0241e-05,-0.000444568,-0.000713047,1.49512,0.0153646,724,1167,0.395149,0.0595636,23.8572,-0.713849,23.425,-0.810893
-48.3781,-20.8342,-2.51867,0.0405605,-0.0058189,-0.0181533,-0.000573776,-0.000318371,-0.000107277,-0.000279292,-0.000612856,-1.22145,0.0161961,731,1167,0.378319,0.0404299,23.5259,-0.684435,23.1013,-0.791471
-47.6816,-20.8366,-2.51732,0.0392665,-0.00537881,-0.0212495,-0.000474107,-0.000233824,-0.000112388,-0.000189451,-0.00051848,-1.19476,0.0161248,738,1167,0.359597,0.0250169,23.2308,-0.64202,22.8127,-0.761455
-46.9836,-20.8386,-2.52242,0.0376958,-0.0046644,-0.0206122,-0.000373094,-0.000200848,-4.33029e-05,-0.000190575,-0.000383367,-1.33785,0.0149534,745,1167,0.344295,0.0117817,22.9552,-0.611284,22.5536,-0.728769
-46.283,-20.8415,-2.54078,0.0381211,-0.0059687,-0.0172327,-0.000280118,-0.00020625,3.83324e-05,-0.000189954,-0.000296415,1.16881,0.0132854,752,1167,0.354085,0.0334793,22.7466,-0.540383,22.3474,-0.655978
-45.5834,-20.8442,-2.55081,0.0395957,-0.00625553,-0.0140487,-0.000206662,-0.00024523,0.000104924,-0.000119265,-0.000332627,0.694517,0.012457,759,1167,0.37397,0.0438039,22.526,-0.495859,22.1186,-0.600888
-44.8862,-20.8474,-2.54493,0.0402147,-0.00606357,-0.0142173,-0.000143443,-0.000313467,0.000143528,-6.16398e-05,-0.00039527,0.518028,0.0127185,766,1167,0.379477,0.0533996,22.254,-0.470326,21.8402,-0.561803
-44.1905,-20.8501,-2.52829,0.0398151,-0.00653709,-0.0128813,-8.04896e-05,-0.000392738,0.00016083,-1.24688e-05,-0.000460758,0.400122,0.01367,773,1167,0.377513,0.0615441,21.938,-0.463429,21.5306,-0.553811
-43.4934,-20.8524,-2.5172,0.0393519,-0.00737994,-0.00711287,-2.3842e-05,-0.000444249,0.000183672,4.5098e-05,-0.000513189,0.35907,0.0138611,780,1167,0.382789,0.0632921,21.6396,-0.448882,21.2474,-0.544459
-42.7955,-20.8549,-2.50931,0.0391881,-0.00792384,-0.000794537,2.28814e-05,-0.000486437,0.000214479,0.000101168,-0.000564723,0.34998,0.0144719,787,1167,0.392131,0.058634,21.361,-0.425174,20.982,-0.52562
-42.0981,-20.858,-2.49613,0.0393114,-0.00794091,0.00217267,6.12851e-05,-0.000513407,0.00023905,0.000147721,-0.000599843,0.346953,0.0152036,794,1167,0.398449,0.0537575,21.0792,-0.402002,20.7042,-0.502594
-41.3987,-20.8612,-2.49252,0.0388917,-0.00659866,0.000353703,8.2251e-05,-0.000523697,0.000242228,0.000167179,-0.000608625,0.337218,0.0150311,801,1167,0.390563,0.0397332,20.8416,-0.37132,20.4669,-0.462319
-40.699,-20.8649,-2.48849,0.0382644,-0.00530737,-0.00255662,9.23939e-05,-0.00051775,0.000231232,0.000170123,-0.000595479,0.324287,0.0148226,808,1167,0.378595,0.0282494,20.6087,-0.331102,20.2346,-0.412854
-39.9994,-20.869,-2.48211,0.0377521,-0.00501125,-0.00258172,0.000110159,-0.000494533,0.000206585,0.000173997,-0.00055837,0.299706,0.0141807,815,1167,0.37315,0.0284253,20.37,-0.284686,20.0005,-0.360265
-39.3004,-20.8736,-2.47019,0.0382808,-0.00642703,-0.00462754,0.000140351,-0.000448841,0.000162031,0.00018197,-0.000490461,0.251426,0.0132181,822,1167,0.374722,0.0519365,20.1313,-0.22318,19.7532,-0.30675
-38.5991,-20.8762,-2.46861,0.0395466,-0.00699343,-0.00500869,0.000158851,-0.0003812,0.000105434,0.000178705,-0.000401054,0.186128,0.0128947,829,1167,0.386491,0.0623048,19.9412,-0.190008,19.55,-0.274925
-37.8992,-20.8794,-2.45781,0.0398395,-0.00653803,-0.00472296,0.000145137,-0.000298197,5.10698e-05,0.000150943,-0.000304004,0.113219,0.0130022,836,1167,0.389594,0.0635162,19.7143,-0.174429,19.3206,-0.248398
-37.1998,-20.8832,-2.44224,0.0396973,-0.00623736,-0.00267745,0.000109244,-0.000218235,1.38006e-06,0.00010925,-0.00021824,0.00421411,0.0127398,843,1167,0.391691,0.0622593,19.4698,-0.153107,19.0808,-0.218671
-36.5004,-20.8865,-2.42455,0.0393265,-0.00657188,-0.00264347,7.07248e-05,-0.000155608,-4.33004e-05,7.87259e-05,-0.000163609,-0.18272,0.0124283,850,1167,0.387883,0.0610129,19.2257,-0.129191,18.8403,-0.202827
-35.7965,-20.8873,-2.42881,0.0393167,-0.00706014,-0.00546674,3.87825e-05,-0.000106408,-7.9945e-05,7.41746e-05,-0.0001418,-0.416771,0.0121929,857,1167,0.382252,0.0575647,19.0755,-0.107297,18.6854,-0.199185
-35.0909,-20.8881,-2.43912,0.0392713,-0.00698492,-0.00838377,5.67968e-07,-7.16215e-05,-0.00011095,8.1147e-05,-0.000152201,-0.628136,0.0118436,864,1167,0.375903,0.0507773,18.9535,-0.0819975,18.5588,-0.184321
-34.3848,-20.8899,-2.4503,0.0394104,-0.00624485,-0.011133,-6.27292e-05,-5.53664e-05,-0.000133133,7.41365e-05,-0.000192232,-0.799221,0.0116454,871,1167,0.371509,0.0408533,18.8425,-0.0472002,18.4418,-0.149444
-33.6807,-20.8936,-2.44908,0.0396298,-0.00509962,-0.0109538,-0.000139094,-6.1303e-05,-0.000146198,5.10847e-05,-0.000251482,-0.915411,0.0118231,878,1167,0.373447,0.0297569,18.6895,-0.0083888,18.2867,-0.0985422
-32.9773,-20.8983,-2.44245,0.0391491,-0.00455136,-0.00996521,-0.000201821,-0.000108744,-0.000165308,1.64509e-05,-0.000327016,-0.922611,0.012295,885,1167,0.370145,0.0313184,18.5154,0.0400526,18.1188,-0.035752
-32.2758,-20.9036,-2.42408,0.0390876,-0.00523471,-0.00620174,-0.000253253,-0.000165411,-0.000191186,-1.31659e-05,-0.000405498,-0.898304,0.0125451,892,1167,0.376742,0.0470334,18.3054,0.0857722,17.9156,0.0188771
-31.5739,-20.9087,-2.40596,0.0396079,-0.00688738,-0.00163378,-0.000283161,-0.000212502,-0.000186117,-5.8391e-05,-0.000437272,-0.879194,0.0122182,899,1167,0.390991,0.0695859,18.1075,0.138588,17.7201,0.0694047
-30.8736,-20.9126,-2.37808,0.0397256,-0.00842994,-0.00154632,-0.000296976,-0.00024947,-0.000142016,-0.000129235,-0.000417211,-0.868259,0.0113347,906,1167,0.392415,0.079933,17.8854,0.166533,17.4971,0.0769317
-30.1709,-20.916,-2.36009,0.0394206,-0.0088359,-0.00232963,-0.000288781,-0.00027322,-8.00181e-05,-0.000200605,-0.000361396,-0.833864,0.0105626,913,1167,0.387671,0.0788106,17.7028,0.193937,17.3162,0.0936603
-29.4689,-20.9208,-2.33706,0.038956,-0.00825933,-0.00613501,-0.000229081,-0.000291252,-2.96708e-05,-0.000217193,-0.000303139,-0.381059,0.0102834,920,1167,0.375042,0.070086,17.512,0.231996,17.1236,0.127847
-28.7656,-20.9263,-2.31888,0.0379748,-0.00769805,-0.00876354,-0.000144881,-0.00030584,-1.23065e-05,-0.000143945,-0.000306775,-0.0758693,0.0106086,927,1167,0.359608,0.0721838,17.338,0.28117,16.9548,0.186004
-28.0614,-20.9313,-2.30288,0.0377137,-0.00704825,-0.010046,-6.48771e-05,-0.00030763,-1.95677e-05,-6.33099e-05,-0.000309197,-0.0799199,0.01112,934,1167,0.35397,0.0752535,17.1837,0.316921,16.8009,0.235734
-27.3534,-20.9341,-2.30358,0.038172,-0.00707015,-0.00945609,5.04911e-05,-0.00029655,-5.5689e-05,5.92084e-05,-0.000305267,-0.155276,0.0115599,941,1167,0.359381,0.0813502,17.1007,0.34632,16.7143,0.271983
-26.6445,-20.936,-2.30614,0.0378311,-0.00691916,-0.00702545,0.000209987,-0.000267986,-0.000110539,0.000234313,-0.000292312,-0.216613,0.0114242,948,1167,0.360657,0.0762316,17.021,0.36369,16.6416,0.29132
-25.9346,-20.9373,-2.31117,0.036946,-0.00739865,-0.00219369,0.000328613,-0.000226412,-0.000137899,0.000360987,-0.000258785,-0.230587,0.011284,955,1167,0.361739,0.0697032,16.9482,0.382272,16.5849,0.301929
-25.227,-20.9402,-2.30364,0.0371445,-0.00758559,-0.000605819,0.000409996,-0.000176075,-0.000104305,0.000428006,-0.000194085,-0.170982,0.0118619,962,1167,0.36681,0.0639709,16.8525,0.410894,16.4896,0.323746
-24.5224,-20.9444,-2.28011,0.0380369,-0.00654053,-0.00376941,0.000377097,-0.000145691,-3.97059e-05,0.000380096,-0.00014869,-0.0753741,0.0124483,969,1167,0.36851,0.0495036,16.7199,0.431493,16.3432,0.345223
-23.819,-20.9515,-2.24982,0.0382348,-0.0071497,-0.00636009,5.13696e-05,-0.000150969,2.43303e-05,5.42541e-05,-0.000153854,0.118005,0.012767,976,1167,0.364869,0.0645584,16.561,0.498997,16.1784,0.411449
-23.1132,-20.9576,-2.22845,0.0397772,-0.00788391,-0.0079526,-0.000509776,-0.000174015,0.000157156,-0.000111936,-0.000571856,1.19459,0.0131237,983,1167,0.376536,0.0723328,16.4528,0.570152,16.0529,0.473099
-22.4074,-20.9628,-2.20552,0.0392425,-0.00743499,-0.00824544,-0.00116799,-0.000192887,0.000344201,-8.36296e-05,-0.00127725,1.26343,0.012988,990,1167,0.370237,0.0728623,16.3242,0.603367,15.9289,0.515355
-21.7023,-20.9675,-2.17768,0.0371521,-0.00736436,-0.0107495,-0.00214267,-0.000270023,0.000629801,-7.79179e-05,-0.00233478,1.27474,0.0129105,997,1167,0.343942,0.0736693,16.1728,0.626643,15.7943,0.536432
-20.9982,-20.9729,-2.14325,0.0395136,-0.00845186,-0.0100165,-0.00356147,-0.000404595,0.00101477,-0.000106542,-0.00385952,1.28511,0.0146319,1004,1167,0.368646,0.0783498,16.0432,0.667359,15.6427,0.561507
-20.2916,-20.9776,-2.11885,0.0443157,-0.0102826,-0.00967785,-0.0055546,-0.000598633,0.00152717,-0.000165836,-0.0059874,1.29464,0.0192967,1011,1167,0.416616,0.0853504,15.9811,0.723839,15.5343,0.589115
-19.5816,-20.9811,-2.10781,0.0468671,-0.00303152,-0.0060479,-0.00830441,-0.000862126,0.00218385,-0.000268629,-0.00889791,1.30544,0.0278006,1018,1167,0.447633,0.0117323,15.9491,0.672974,15.4813,0.615286
-18.8692,-20.9835,-2.10536,0.0309847,0.00730366,-0.0171316,-0.0120116,-0.00121106,0.00298053,-0.000443149,-0.0127795,1.31864,0.0426638,1025,1167,0.264634,-0.0769589,15.7955,0.593805,15.4666,0.633819
-49.0137,-21.4868,-2.95688,0.0427084,-0.00875426,-0.0084887,-0.00063544,-0.000784877,-0.000106321,-0.000580208,-0.000840109,-0.47911,0.0150367,724,1174,0.416536,0.086581,25.1297,-0.917206,24.7038,-1.01878
-48.3188,-21.4893,-2.94461,0.041765,-0.0090378,-0.0125363,-0.000520748,-0.000584856,-0.000213531,-0.000336879,-0.000768726,-0.710898,0.0153127,731,1174,0.400035,0.0662267,24.7956,-0.872174,24.3711,-1.00754
-47.6228,-21.4921,-2.93695,0.0405314,-0.00786658,-0.0105847,-0.000437967,-0.000443204,-0.000180327,-0.00026024,-0.000620931,-0.778138,0.0153347,738,1174,0.390349,0.0449946,24.47,-0.848833,24.0608,-0.979083
-46.9254,-21.4945,-2.93579,0.03896,-0.00673658,-0.00762463,-0.000350711,-0.000360241,-7.68596e-05,-0.000278469,-0.000432483,-0.754441,0.0148362,745,1174,0.379041,0.0252125,24.1688,-0.827037,23.7802,-0.949774
-46.2251,-21.4979,-2.94983,0.0391327,-0.00680588,-0.00293179,-0.000270827,-0.000321416,3.40641e-05,-0.000253693,-0.00033855,0.466037,0.0135585,752,1174,0.388478,0.0313827,23.9408,-0.765972,23.5593,-0.875597
-45.5248,-21.5006,-2.96091,0.0396843,-0.00710066,-0.00559979,-0.000209504,-0.000324528,0.000125428,-0.000129032,-0.000405,0.570436,0.0128407,759,1174,0.389242,0.0432335,23.7268,-0.712489,23.3348,-0.82032
-44.8267,-21.5034,-2.9574,0.0397033,-0.0074277,-0.00801124,-0.0001555,-0.000364523,0.000179363,-5.24218e-05,-0.000467602,0.521604,0.0128659,766,1174,0.385055,0.0531589,23.4623,-0.678543,23.0656,-0.786791
-44.1295,-21.5057,-2.94667,0.0391669,-0.00768966,-0.00844765,-9.7955e-05,-0.000422243,0.00019837,-3.8931e-06,-0.000516305,0.442774,0.0132521,773,1174,0.37867,0.0542493,23.1702,-0.662801,22.7778,-0.776004
-43.432,-21.5086,-2.93541,0.0385739,-0.00750986,-0.00516827,-4.44112e-05,-0.000452531,0.00021744,4.97248e-05,-0.000546667,0.408566,0.0135007,780,1174,0.378159,0.0516478,22.8752,-0.64798,22.4944,-0.754559
-42.7332,-21.5114,-2.92931,0.0385671,-0.00713649,-0.00152622,1.06949e-06,-0.000480274,0.000241899,0.000101628,-0.000580832,0.39397,0.014115,787,1174,0.384203,0.0478499,22.6102,-0.631496,22.2359,-0.728244
-42.0349,-21.5149,-2.91909,0.0388136,-0.00682887,0.00137852,4.02343e-05,-0.000496201,0.000257416,0.000143774,-0.000599741,0.382426,0.0145882,794,1174,0.39158,0.0496858,22.3408,-0.609339,21.9692,-0.692964
-41.3355,-21.5187,-2.91264,0.0385624,-0.00569766,-0.00256914,6.48231e-05,-0.00049722,0.000251758,0.000161102,-0.000593498,0.365264,0.0142809,801,1174,0.381608,0.0478105,22.0991,-0.577996,21.7224,-0.647344
-40.6353,-21.5225,-2.90849,0.037757,-0.005075,-0.00589657,8.29932e-05,-0.000485208,0.00023205,0.000165717,-0.000567932,0.342447,0.0139461,808,1174,0.367209,0.0467618,21.8654,-0.533027,21.4903,-0.596488
-39.9343,-21.5263,-2.90654,0.0373326,-0.00527722,-0.00979442,0.00011302,-0.000457268,0.000195279,0.000173478,-0.000517726,0.300241,0.0136017,815,1174,0.355639,0.0503283,21.6506,-0.472011,21.2727,-0.542532
-39.233,-21.5298,-2.90447,0.0381463,-0.00614939,-0.0133303,0.000158311,-0.000406549,0.000136868,0.000189727,-0.000437965,0.225629,0.0132867,822,1174,0.357113,0.0631302,21.4534,-0.414115,21.0614,-0.495121
-38.53,-21.5321,-2.90924,0.0396344,-0.00626575,-0.0110444,0.000189632,-0.000334297,7.16343e-05,0.000199249,-0.000343915,0.133462,0.0132523,829,1174,0.375804,0.0627722,21.2839,-0.379838,20.8815,-0.459658
-37.8292,-21.5351,-2.90056,0.0402696,-0.00573926,-0.00948406,0.000181779,-0.000249524,1.72193e-05,0.000182465,-0.00025021,0.0398395,0.0131096,836,1174,0.384589,0.0617763,21.0664,-0.366593,20.6605,-0.433996
-37.1299,-21.5392,-2.88137,0.0402238,-0.00583192,-0.00626303,0.000147601,-0.000169389,-2.36624e-05,0.000149358,-0.000171146,-0.0740998,0.0127335,843,1174,0.389856,0.0623101,20.8086,-0.341704,20.4085,-0.404994
-36.4303,-21.5423,-2.86246,0.0394667,-0.00666821,-0.00279605,0.000112696,-0.000109057,-5.80244e-05,0.000126961,-0.000123322,-0.241067,0.0126264,850,1174,0.388731,0.0670987,20.5513,-0.325388,20.1645,-0.394742
-35.7258,-21.5432,-2.86662,0.0387605,-0.00748707,-0.000441472,8.39481e-05,-6.27337e-05,-8.75303e-05,0.000124802,-0.000103588,-0.436687,0.0128732,857,1174,0.38607,0.0663757,20.3858,-0.309415,20.0099,-0.391984
-35.0208,-21.5452,-2.8715,0.0382895,-0.00684033,-0.00383251,3.45707e-05,-3.04947e-05,-0.000108218,0.00011504,-0.000110964,-0.639384,0.0125207,864,1174,0.374547,0.0532362,20.2414,-0.274534,19.8642,-0.363359
-34.3146,-21.5476,-2.88043,0.0385575,-0.00515929,-0.0106867,-5.66802e-05,-2.50505e-05,-0.000113749,7.39775e-05,-0.000155708,-0.854472,0.0120625,871,1174,0.363422,0.0379825,20.1313,-0.239374,19.7396,-0.321462
-33.6108,-21.5517,-2.87522,0.0390577,-0.00359592,-0.013567,-0.000159625,-4.50566e-05,-0.000104735,1.70364e-05,-0.000221718,-1.03565,0.0121045,878,1174,0.362147,0.0222026,19.9724,-0.197545,19.5709,-0.269176
-32.9067,-21.5565,-2.86956,0.0389964,-0.00389379,-0.0112922,-0.000232554,-0.000106842,-0.00011351,-3.99463e-05,-0.000299449,-1.03826,0.0127125,885,1174,0.36565,0.0296195,19.8043,-0.138164,19.4071,-0.204327
-32.2032,-21.5609,-2.85863,0.0388342,-0.00520738,-0.00669153,-0.000292905,-0.000179683,-0.000144632,-8.09776e-05,-0.00039161,-0.97194,0.012861,892,1174,0.372985,0.0464516,19.6194,-0.0882156,19.2314,-0.155754
-31.499,-21.5652,-2.84955,0.0388503,-0.00757505,-0.000373017,-0.000331236,-0.000243953,-0.000146387,-0.000134841,-0.000440348,-0.930266,0.0123806,899,1174,0.385809,0.0688638,19.4468,-0.0266935,19.0693,-0.108187
-30.7976,-21.5697,-2.82434,0.0389009,-0.0084065,-0.00158959,-0.000344054,-0.000288442,-0.000109884,-0.0002029,-0.000429596,-0.909323,0.0111426,906,1174,0.38385,0.073295,19.2364,0.0125774,18.8563,-0.0832315
-30.0939,-21.5732,-2.80882,0.038571,-0.00845702,-0.00322405,-0.000325978,-0.000316228,-5.44218e-05,-0.000266463,-0.000375743,-0.830071,0.0104677,913,1174,0.377087,0.0690732,19.0646,0.0433641,18.685,-0.0604738
-29.3893,-21.5774,-2.79572,0.0384941,-0.00790633,-0.00521508,-0.000241752,-0.000334289,-1.11226e-05,-0.000240434,-0.000335608,-0.117957,0.0104252,920,1174,0.371951,0.0626611,18.911,0.0815077,18.5288,-0.0211597
-28.6827,-21.582,-2.79089,0.0379517,-0.00781236,-0.00752769,-0.000128487,-0.000339024,-6.99918e-06,-0.000128255,-0.000339256,-0.0331956,0.0109413,927,1174,0.361616,0.0714304,18.7895,0.134928,18.4088,0.0391748
-27.9765,-21.5868,-2.78195,0.0378546,-0.00759663,-0.00830428,-1.90419e-05,-0.000325378,-3.1725e-05,-1.57909e-05,-0.000328629,-0.102119,0.0112035,934,1174,0.358735,0.0775748,18.662,0.182713,18.281,0.0962346
-27.2688,-21.5907,-2.77832,0.0378115,-0.00768441,-0.00743731,0.000135793,-0.000297241,-8.61921e-05,0.000152319,-0.000313767,-0.189427,0.0115486,941,1174,0.359798,0.0841028,18.5586,0.225923,18.1792,0.14594
-26.5602,-21.5926,-2.77684,0.0370929,-0.00746766,-0.00269196,0.000334168,-0.000250911,-0.000155426,0.000372893,-0.000289637,-0.244186,0.0114628,948,1174,0.362137,0.0751241,18.458,0.23426,18.0928,0.157406
-25.8508,-21.5946,-2.77663,0.0373265,-0.00804689,-0.000666279,0.000468431,-0.000191398,-0.000187909,0.000518192,-0.000241159,-0.258871,0.0116462,955,1174,0.368505,0.0691555,18.3821,0.264228,18.0178,0.17313
-25.1422,-21.5973,-2.77119,0.0384516,-0.00851374,-0.00281028,0.000541455,-0.000119396,-0.000144086,0.000571504,-0.000149445,-0.205602,0.012637,962,1174,0.37498,0.0678321,18.3094,0.297926,17.9307,0.192536
-24.437,-21.6013,-2.74767,0.0393807,-0.00763865,-0.00507877,0.000507743,-7.52699e-05,-5.51313e-05,0.000512911,-8.04375e-05,-0.0934588,0.0134167,969,1174,0.378921,0.0538861,18.1767,0.314764,17.7854,0.209049
-23.7321,-21.6087,-2.72157,0.0399016,-0.00769506,-0.00463708,0.000219942,-6.12792e-05,1.83563e-05,0.000221135,-6.24723e-05,0.0649066,0.0143941,976,1174,0.38474,0.0636921,18.0322,0.384133,17.6363,0.288049
-23.0264,-21.6159,-2.69728,0.0403294,-0.00760673,-0.0051568,-0.00028511,-6.65557e-05,0.000165285,2.23102e-05,-0.000373976,1.07748,0.0153471,983,1174,0.387573,0.075616,17.9017,0.450609,17.5007,0.367621
-22.321,-21.622,-2.6701,0.038295,-0.00651248,-0.00580086,-0.000903026,-8.98785e-05,0.00039123,6.77842e-05,-0.00106069,1.18771,0.0163889,990,1174,0.365692,0.0806088,17.7443,0.476328,17.3619,0.419189
-21.6167,-21.6273,-2.636,0.0362335,-0.00566356,-0.0143919,-0.00181772,-0.000170818,0.000724851,0.000102764,-0.0020913,1.2099,0.0179888,997,1174,0.326445,0.0689114,17.5803,0.508623,17.2056,0.44208
-20.9135,-21.633,-2.59495,0.0417917,-0.00857095,-0.0218157,-0.00313223,-0.000315192,0.00115756,9.9438e-05,-0.00354686,1.22684,0.0217341,1004,1174,0.365229,0.0971371,17.4703,0.56849,17.0309,0.459937
-20.2065,-21.6381,-2.56989,0.0447881,-0.00587558,-0.0194332,-0.00496859,-0.00052717,0.00172174,6.20889e-05,-0.00555785,1.24104,0.0266528,1011,1174,0.398707,0.0552434,17.3863,0.58841,16.9207,0.495486
-19.4951,-21.6417,-2.56242,0.0385675,0.00359918,0.0053265,-0.00748873,-0.000814239,0.00243378,-2.10498e-05,-0.00828192,1.25574,0.0338577,1018,1174,0.389299,-0.0548443,17.2523,0.500975,16.8813,0.527859
-18.7812,-21.6442,-2.56429,0.028544,0.0144515,-0.00564515,-0.0108427,-0.0012034,0.00328957,-0.000187785,-0.0118583,1.27134,0.045492,1025,1174,0.264223,-0.141583,17.1724,0.416272,16.8828,0.553729
-48.9525,-22.1425,-3.39759,0.0421468,-0.0101758,-0.00501148,-0.000520401,-0.00107379,-0.000295106,-0.000392561,-0.00120163,-0.408794,0.0150928,724,1181,0.416575,0.102294,26.4359,-1.1084,26.0226,-1.21623
-48.2558,-22.1443,-3.39279,0.0415209,-0.01071,-0.00553115,-0.000439388,-0.000832698,-0.000373408,-0.000214016,-0.00105807,-0.543029,0.014892,731,1181,0.409234,0.0926217,26.1254,-1.07644,25.7172,-1.20605
-47.5601,-22.1475,-3.38037,0.0404656,-0.00930036,-0.00586881,-0.000379526,-0.000651554,-0.0002959,-0.000189877,-0.000841203,-0.569968,0.0148939,738,1181,0.397552,0.0635964,25.7899,-1.04736,25.3909,-1.17904
-46.8632,-22.1509,-3.37315,0.0394749,-0.00782144,-0.00250428,-0.000310753,-0.000529782,-0.0001531,-0.000232031,-0.000608503,-0.474933,0.0148167,745,1181,0.392767,0.042728,25.4729,-1.02211,25.0894,-1.13966
-46.165,-22.1542,-3.37166,0.0394659,-0.0076209,0.00117259,-0.000247495,-0.000452987,-6.77389e-06,-0.000247271,-0.00045321,-0.0329165,0.0142916,752,1181,0.398683,0.0486266,25.1914,-0.993583,24.8146,-1.09473
-45.4654,-22.1565,-3.37637,0.0394071,-0.00799693,-0.00414287,-0.000200054,-0.000422001,0.00011552,-0.00015084,-0.000471215,0.402736,0.0134526,759,1181,0.388859,0.0567364,24.9548,-0.950249,24.5686,-1.0595
-44.7657,-22.1591,-3.37913,0.0392347,-0.00860159,-0.0100283,-0.000156673,-0.000433113,0.000190028,-5.99132e-05,-0.000529873,0.470969,0.0132386,766,1181,0.376812,0.0629903,24.7176,-0.896134,24.3222,-1.02105
-44.0659,-22.1617,-3.37998,0.0385408,-0.00832404,-0.00926327,-0.000107177,-0.000468552,0.000214908,-7.0917e-06,-0.000568637,0.435844,0.0132207,773,1181,0.37081,0.0519759,24.4632,-0.855989,24.0757,-0.985437
-43.3675,-22.165,-3.37119,0.0380844,-0.00692048,-0.00528591,-6.0171e-05,-0.000479112,0.000233716,4.42074e-05,-0.000583491,0.420025,0.0133241,780,1181,0.372659,0.0372447,24.1778,-0.843845,23.8017,-0.953291
-42.6682,-22.1677,-3.36489,0.0378405,-0.00590986,0.000638006,-1.92902e-05,-0.000490071,0.00025429,9.18337e-05,-0.000601195,0.411987,0.013595,787,1181,0.380254,0.0312262,23.9065,-0.842165,23.5432,-0.927453
-41.9697,-22.1713,-3.35254,0.0382032,-0.00562359,0.00253488,1.80805e-05,-0.000492511,0.000261916,0.000128539,-0.000602969,0.399099,0.0137641,794,1181,0.387038,0.0397403,23.6334,-0.829245,23.2698,-0.896648
-41.27,-22.1751,-3.34533,0.0379232,-0.00581076,-0.00144307,4.54029e-05,-0.000481835,0.000248154,0.000143827,-0.000580259,0.377595,0.0132797,801,1181,0.376999,0.0536324,23.3892,-0.786874,23.021,-0.850394
-40.5683,-22.1787,-3.34641,0.0374552,-0.00632931,-0.00715256,7.15444e-05,-0.000460742,0.0002197,0.00015051,-0.000539708,0.345047,0.0128893,808,1181,0.361906,0.0685503,23.1822,-0.728861,22.8082,-0.797122
-39.8654,-22.1819,-3.35243,0.0371151,-0.00693198,-0.0119257,0.000112814,-0.000424746,0.000170489,0.000162325,-0.000474258,0.282632,0.0131353,815,1181,0.349658,0.0807511,22.9988,-0.666365,22.6196,-0.742215
