 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
43.459,-11.0951,3.83369,1.85003,0.347412,0.347791,-0.0532388,0.00227683,-0.00479255,0.00268752,-0.0536495,-1.48531,0.0140795,1634,1062,18.1514,-3.72983,43.066,-3.07182,24.4116,0.854915
44.211,-11.097,3.84417,1.81485,0.329848,0.376962,-0.0491089,0.00229456,-0.00473668,0.00272739,-0.0495417,-1.47967,0.0134619,1641,1062,17.9169,-3.58194,43.3171,-2.92956,25.0169,0.856622
44.9597,-11.0991,3.8657,1.78765,0.317447,0.394618,-0.0454783,0.00230406,-0.004677,0.00275755,-0.0459318,-1.47414,0.0131481,1648,1062,17.7178,-3.47597,43.6178,-2.84065,25.588,0.84164
45.7006,-11.1026,3.91079,1.7622,0.309559,0.40775,-0.0423111,0.00232239,-0.00468848,0.00280957,-0.0427982,-1.46726,0.0125473,1655,1062,17.5199,-3.41304,43.8561,-2.81293,26.0771,0.802797
46.4482,-11.106,3.93852,1.73302,0.303102,0.415975,-0.0395873,0.00233895,-0.00472378,0.00286458,-0.0401129,-1.45998,0.0125198,1662,1062,17.2707,-3.35751,44.1306,-2.75957,26.6399,0.799875
47.2023,-11.1079,3.95024,1.70235,0.297459,0.413763,-0.0372975,0.00233765,-0.00481071,0.00291319,-0.037873,-1.45172,0.0136328,1669,1062,16.9725,-3.2897,44.4599,-2.7093,27.2718,0.799656
47.9526,-11.1098,3.97435,1.67855,0.292868,0.393403,-0.0354491,0.00232016,-0.00495754,0.00296004,-0.0360889,-1.44243,0.0149772,1676,1062,16.677,-3.22133,44.8217,-2.6678,27.8647,0.774216
48.7005,-11.112,4.00673,1.65211,0.286356,0.38284,-0.0342372,0.00228489,-0.00517609,0.00300431,-0.0349566,-1.43269,0.0150074,1683,1062,16.3912,-3.1579,45.1321,-2.61755,28.4339,0.73591
49.4428,-11.1141,4.0559,1.62442,0.277725,0.378654,-0.0336481,0.0022031,-0.00548376,0.00302313,-0.0344682,-1.42236,0.0139347,1690,1062,16.1168,-3.07756,45.3733,-2.59124,28.9472,0.661922
50.2026,-11.1135,4.05931,1.59219,0.266344,0.38669,-0.0333997,0.00203625,-0.00591833,0.00299857,-0.034362,-1.40961,0.0136628,1697,1062,15.8422,-2.98432,45.7492,-2.50527,29.6432,0.631461
-48.9126,-11.5992,1.63516,0.642366,0.276172,0.0252142,0.0275234,-0.00655916,0.000731318,0.0275391,-0.00657485,0.0214441,0.0150377,731,1069,6.49178,-2.81294,17.8657,-0.0791382,11.6349,2.69915
-48.2252,-11.5973,1.66536,0.660641,0.276425,0.0275321,0.0269725,-0.00633702,0.00129054,0.0270224,-0.00638695,0.0386667,0.015604,738,1069,6.67727,-2.82203,17.6455,-0.188459,11.2387,2.59078
-47.5348,-11.5977,1.67868,0.680522,0.277333,0.0184653,0.026718,-0.00618643,0.00178897,0.026815,-0.00628341,0.0541558,0.0161359,745,1069,6.85896,-2.82547,17.5286,-0.209432,10.9082,2.56532
-46.8422,-11.5987,1.6808,0.700613,0.279758,0.00520426,0.026589,-0.00608218,0.00219356,0.0267356,-0.0062288,0.0667415,0.0158323,752,1069,7.03466,-2.84307,17.4681,-0.200055,10.624,2.57744
-46.1481,-11.5984,1.6766,0.718252,0.285203,-0.00206083,0.0265103,-0.00601291,0.00250301,0.0267018,-0.00620442,0.0763613,0.0159946,759,1069,7.19485,-2.89659,17.4024,-0.242083,10.3695,2.57533
-45.4555,-11.6019,1.6831,0.733523,0.29133,0.00167558,0.026468,-0.00597632,0.0027092,0.0266926,-0.006201,0.0827395,0.0156417,766,1069,7.3501,-2.96571,17.2604,-0.252234,10.0821,2.62646
-44.7662,-11.6059,1.71046,0.747338,0.297751,0.0108822,0.026476,-0.00597734,0.0028125,0.0267179,-0.00621928,0.0858103,0.0151946,773,1069,7.50052,-3.04106,17.0264,-0.307228,9.7266,2.64419
-44.0759,-11.6082,1.73387,0.764102,0.302971,0.0212023,0.0265771,-0.00601307,0.00283193,0.0268214,-0.00625732,0.0860359,0.0150452,780,1069,7.68283,-3.10654,16.8403,-0.376527,9.39238,2.63567
-43.3815,-11.6068,1.73602,0.784117,0.30753,0.0245368,0.0267633,-0.00605722,0.00283039,0.0270056,-0.00629952,0.0853983,0.0143935,787,1069,7.88517,-3.15451,16.7827,-0.465562,9.14212,2.59701
-42.6837,-11.6045,1.72167,0.804275,0.311285,0.0288125,0.0270306,-0.00611331,0.0028127,0.0272676,-0.00635031,0.0840622,0.0136196,794,1069,8.09035,-3.19107,16.7906,-0.534556,8.95786,2.5755
-41.9864,-11.6033,1.71215,0.822613,0.315391,0.0310507,0.0273923,-0.00618329,0.00277216,0.0276196,-0.00641063,0.0818264,0.0131875,801,1069,8.27338,-3.22632,16.7741,-0.596903,8.76272,2.56472
-41.2908,-11.6033,1.71391,0.840312,0.318963,0.0355976,0.0278803,-0.00627516,0.00269875,0.0280923,-0.00648709,0.0783655,0.0139244,808,1069,8.45434,-3.26488,16.7132,-0.647174,8.53345,2.5569
-40.5946,-11.6035,1.71504,0.85855,0.321333,0.0387679,0.0284668,-0.00639135,0.0026095,0.028661,-0.00658562,0.0743086,0.0146599,815,1069,8.63828,-3.29857,16.669,-0.6725,8.31306,2.55163
-39.8988,-11.6035,1.72015,0.87648,0.323909,0.0361485,0.0290583,-0.00650358,0.00253445,0.0292381,-0.0066833,0.0707919,0.0145905,822,1069,8.80823,-3.32926,16.6249,-0.704955,8.08523,2.53418
-39.2036,-11.6033,1.73044,0.894915,0.326804,0.0279768,0.0295816,-0.00660361,0.00250844,0.0297547,-0.00677667,0.0688831,0.0138194,829,1069,8.97255,-3.35422,16.5839,-0.75072,7.84557,2.50403
-38.5097,-11.6043,1.74919,0.91773,0.330206,0.0257066,0.0300594,-0.00669565,0.00254138,0.0302342,-0.00687054,0.0687079,0.0128682,836,1069,9.19154,-3.38716,16.5514,-0.807299,7.58182,2.47784
-37.8153,-11.6063,1.76747,0.942468,0.333357,0.0292196,0.0305278,-0.00678807,0.00263609,0.0307131,-0.00697337,0.0701781,0.0131564,843,1069,9.44049,-3.41811,16.5357,-0.851113,7.32607,2.47385
-37.1193,-11.6086,1.77917,0.965876,0.337296,0.036086,0.0309919,-0.00689466,0.00277271,0.0311938,-0.00709651,0.0726686,0.0137111,850,1069,9.68208,-3.47042,16.5317,-0.876287,7.10055,2.48948
-36.4234,-11.6104,1.79331,0.988301,0.341305,0.0348388,0.0314244,-0.00702811,0.00293447,0.031647,-0.00725076,0.0757299,0.0144339,857,1069,9.8981,-3.51793,16.5306,-0.906849,6.87322,2.48885
-35.7289,-11.6126,1.81657,1.00902,0.345576,0.0316204,0.0318098,-0.0071886,0.00313047,0.0320594,-0.00743829,0.0795925,0.0147613,864,1069,10.093,-3.56414,16.4902,-0.950744,6.61961,2.47739
-35.0348,-11.6141,1.84327,1.03,0.348729,0.0339134,0.0321605,-0.00737159,0.00336341,0.0324446,-0.00765571,0.0842735,0.0142081,871,1069,10.3013,-3.59257,16.4377,-1.02232,6.36054,2.44565
-34.3397,-11.6179,1.8669,1.05033,0.352617,0.038226,0.0324598,-0.00757592,0.0036302,0.0327863,-0.00790242,0.0896993,0.0132672,878,1069,10.5065,-3.61351,16.3925,-1.06837,6.11846,2.46626
-33.6453,-11.6217,1.89539,1.07134,0.357806,0.0413614,0.0326961,-0.00779686,0.0039099,0.0330702,-0.00817094,0.0953833,0.0130779,885,1069,10.716,-3.64952,16.3458,-1.13303,5.86553,2.47662
-32.9508,-11.6245,1.92531,1.09288,0.363555,0.0440171,0.0329042,-0.00803338,0.00417462,0.0333256,-0.00845475,0.100596,0.0128006,892,1069,10.9295,-3.70439,16.3073,-1.21356,5.61458,2.4622
-32.2558,-11.6252,1.95462,1.11623,0.369138,0.045124,0.0331176,-0.00826785,0.0044257,0.0335855,-0.00873583,0.105351,0.0124972,899,1069,11.1579,-3.76618,16.2991,-1.32027,5.37329,2.40786
-31.5599,-11.6258,1.98095,1.13826,0.374365,0.0403684,0.0333454,-0.00847621,0.00465533,0.0338574,-0.00898815,0.109528,0.0178608,906,1069,11.3609,-3.81352,16.3049,-1.41702,5.14949,2.35852
-30.8615,-11.6271,1.99652,1.16384,0.378955,0.0362448,0.0335493,-0.00863604,0.00485686,0.0341012,-0.00918799,0.113159,0.0203728,913,1069,11.6,-3.85865,16.3897,-1.46961,4.97118,2.34394
-30.1626,-11.6287,2.0118,1.1909,0.384353,0.0372523,0.0336456,-0.00873089,0.00501526,0.0342311,-0.00931636,0.116211,0.019438,920,1069,11.8638,-3.91513,16.4889,-1.52849,4.80056,2.33865
-29.4627,-11.6299,2.02396,1.2182,0.391369,0.0384008,0.0335767,-0.00876448,0.00511932,0.0341869,-0.00937464,0.118629,0.0159908,927,1069,12.1295,-3.99907,16.6088,-1.59669,4.64827,2.329
-28.7629,-11.6312,2.03796,1.24104,0.400778,0.0399329,0.0333702,-0.00874547,0.00516617,0.0339947,-0.00936992,0.12029,0.0111487,934,1069,12.3509,-4.10548,16.685,-1.69214,4.49607,2.31837
-28.0626,-11.6327,2.05205,1.26171,0.410309,0.0412091,0.0331438,-0.00870249,0.00514677,0.0337675,-0.00932621,0.120598,0.0112792,941,1069,12.5498,-4.20559,16.747,-1.79057,4.35035,2.31311
-27.364,-11.6354,2.07542,1.28272,0.418618,0.0429303,0.0329652,-0.00866319,0.00506034,0.0335715,-0.0092695,0.119247,0.011149,948,1069,12.7533,-4.29551,16.7847,-1.87283,4.17744,2.31078
-26.666,-11.6383,2.10374,1.30492,0.42488,0.0419184,0.0328543,-0.0086677,0.004916,0.0334284,-0.00924179,0.116254,0.0111076,955,1069,12.9632,-4.35436,16.8269,-1.94532,3.99329,2.30276
-25.9695,-11.6412,2.14086,1.32837,0.428465,0.0389477,0.0328135,-0.00875457,0.00474012,0.0333472,-0.00928824,0.112115,0.0115794,962,1069,13.1816,-4.37407,16.8592,-2.02033,3.78407,2.27412
-25.2715,-11.6434,2.17264,1.34973,0.430041,0.0395349,0.0328585,-0.00895586,0.00457351,0.0333529,-0.00945025,0.10768,0.0130896,969,1069,13.387,-4.38268,16.8918,-2.07395,3.6013,2.2449
-24.5713,-11.6449,2.19544,1.3674,0.429929,0.0376083,0.0330519,-0.00927333,0.00445881,0.0335166,-0.00973795,0.103828,0.0132426,976,1069,13.5502,-4.37703,16.9312,-2.09916,3.45823,2.21903
-23.8675,-11.646,2.20375,1.38215,0.42932,0.0343361,0.0334227,-0.00969465,0.00443355,0.0338739,-0.0101458,0.101411,0.0130551,983,1069,13.6809,-4.36352,17.0031,-2.09521,3.37492,2.21726
-23.1618,-11.6459,2.20489,1.4009,0.428353,0.0334894,0.0339729,-0.0102136,0.00452214,0.0344309,-0.0106717,0.100948,0.0133802,990,1069,13.8561,-4.35163,17.1443,-2.09783,3.32507,2.20498
-22.457,-11.647,2.21224,1.42532,0.428462,0.0290671,0.0346756,-0.0108254,0.00474496,0.0351652,-0.0113149,0.102809,0.0129726,997,1069,14.0792,-4.3595,17.3309,-2.08504,3.2592,2.20238
-21.7533,-11.6485,2.2268,1.45384,0.42828,0.0217893,0.0354501,-0.0115182,0.00510234,0.035998,-0.0120661,0.106971,0.0132649,1004,1069,14.3364,-4.36342,17.5428,-2.06955,3.17385,2.19472
-21.0499,-11.6499,2.24407,1.48171,0.428867,0.0099726,0.036143,-0.0122532,0.00557825,0.0367777,-0.0128879,0.113283,0.0138918,1011,1069,14.5764,-4.36063,17.7521,-2.07443,3.08567,2.17938
-20.3439,-11.6507,2.2521,1.50657,0.429207,0.000656612,0.0366901,-0.0130016,0.00612162,0.0374331,-0.0137446,0.120786,0.0137132,1018,1069,14.7912,-4.3355,17.9685,-2.09732,3.03836,2.16895
-19.6374,-11.6514,2.25924,1.53079,0.428352,-6.48905e-05,0.037139,-0.0137804,0.00667432,0.0379993,-0.0146407,0.128192,0.0141594,1025,1069,15.0188,-4.31231,18.1766,-2.10929,3.00134,2.16158
-18.9313,-11.6523,2.27035,1.55463,0.427963,0.00477221,0.0374997,-0.0148882,0.00724549,0.0384833,-0.0158718,0.134931,0.0142363,1032,1069,15.2549,-4.309,18.366,-2.12811,2.95674,2.14831
-18.2248,-11.6527,2.28187,1.58205,0.429264,0.000168942,0.0377296,-0.0163098,0.00781683,0.0388376,-0.0174178,0.140806,0.0140164,1039,1069,15.5042,-4.32124,18.61,-2.15718,2.91793,2.12308
-17.5189,-11.6535,2.2976,1.61167,0.429883,-0.0105207,0.0376935,-0.0179223,0.00837872,0.0389284,-0.0191571,0.146328,0.0143688,1046,1069,15.761,-4.31784,18.8756,-2.17535,2.87056,2.09822
-16.8133,-11.6548,2.31624,1.6411,0.432745,-0.0248549,0.0374366,-0.0197889,0.00885646,0.0387759,-0.0211282,0.150088,0.0155495,1053,1069,16.0065,-4.32566,19.1407,-2.21582,2.81941,2.07695
-16.1067,-11.6573,2.33241,1.66684,0.434726,-0.0267304,0.037133,-0.0219526,0.00924528,0.0385459,-0.0233655,0.151645,0.0158321,1060,1069,16.2437,-4.34232,19.3679,-2.22839,2.78388,2.08338
-15.3969,-11.6579,2.33691,1.68839,0.438728,-0.025734,0.0369931,-0.0243965,0.00953626,0.0384403,-0.0258437,0.150613,0.0156399,1067,1069,16.4452,-4.3852,19.6003,-2.2717,2.79877,2.07889
-14.6876,-11.6582,2.34532,1.7093,0.443773,-0.0312055,0.0372939,-0.0271689,0.00974476,0.0387348,-0.0286098,0.1468,0.0148769,1074,1069,16.625,-4.43141,19.8281,-2.33606,2.80661,2.0573
-13.9782,-11.6598,2.35519,1.73091,0.444791,-0.0370754,0.037828,-0.0301305,0.0100374,0.0392795,-0.031582,0.143615,0.013862,1081,1069,16.811,-4.43042,20.0639,-2.34147,2.81566,2.06078
-13.2697,-11.6599,2.371,1.75498,0.442705,-0.0350316,0.0384702,-0.0331243,0.0103847,0.0399461,-0.0346002,0.141174,0.0150756,1088,1069,17.0405,-4.42853,20.2999,-2.34578,2.81061,2.02056
-12.5598,-11.6605,2.38248,1.777,0.438352,-0.0314739,0.0391937,-0.0360015,0.0108699,0.0407335,-0.0375413,0.140718,0.016063,1095,1069,17.2536,-4.40354,20.536,-2.31181,2.82834,1.99968
-11.8476,-11.6599,2.38635,1.80018,0.430758,-0.0150164,0.0400071,-0.0386093,0.0115399,0.041666,-0.0402682,0.142776,0.0159037,1102,1069,17.5091,-4.33839,20.8026,-2.28926,2.88158,1.97
-11.134,-11.6593,2.38653,1.82787,0.420808,0.00324982,0.0409251,-0.0410605,0.012362,0.0427485,-0.0428839,0.146446,0.0162494,1109,1069,17.8137,-4.2262,21.1326,-2.26262,2.95546,1.94846
-10.4204,-11.6597,2.38871,1.85871,0.412072,0.0148809,0.0418988,-0.043193,0.0133023,0.0439299,-0.0452241,0.151514,0.0172947,1116,1069,18.1328,-4.1216,21.5022,-2.22327,3.02887,1.94234
-9.70759,-11.6612,2.39564,1.89354,0.407947,0.0132835,0.0427825,-0.0450234,0.0143451,0.0450667,-0.0473076,0.157905,0.0196621,1123,1069,18.4578,-4.08076,21.9181,-2.17012,3.09151,1.95044
-8.99595,-11.6632,2.40939,1.92773,0.407073,0.00251145,0.0433987,-0.046576,0.0154688,0.0459839,-0.0491612,0.165591,0.0221609,1130,1069,18.753,-4.05098,22.3214,-2.15917,3.13615,1.95108
-8.2874,-11.6673,2.43718,1.9592,0.406473,-0.00691047,0.0436656,-0.0475841,0.0165521,0.0465752,-0.0504938,0.17401,0.0224231,1137,1069,19.0246,-4.0237,22.651,-2.13949,3.13551,1.96663
-7.57675,-11.6687,2.45852,1.98456,0.405821,-0.00147814,0.0435843,-0.04841,0.0174771,0.0467926,-0.0516184,0.181556,0.0209504,1144,1069,19.2724,-4.02944,22.9341,-2.15928,3.16673,1.93942
-6.86305,-11.6694,2.46947,2.01089,0.412681,0.00893558,0.0432264,-0.0494846,0.0180384,0.0466124,-0.0528706,0.185552,0.0196904,1151,1069,19.5396,-4.13308,23.2676,-2.23118,3.24356,1.92238
-6.14955,-11.6705,2.483,2.0404,0.426134,0.0228711,0.0426221,-0.0506942,0.0182647,0.0460697,-0.0541418,0.18656,0.0190917,1158,1069,19.8447,-4.30554,23.6275,-2.37243,3.31798,1.90638
-5.43659,-11.6725,2.50044,2.06845,0.434027,0.0277933,0.041902,-0.05188,0.018334,0.0453588,-0.0553368,0.186359,0.0185077,1165,1069,20.1145,-4.39034,23.9755,-2.46113,3.38487,1.90084
-4.72809,-11.6772,2.53687,2.09517,0.436073,0.0286048,0.0411908,-0.0530612,0.0183495,0.0446372,-0.0565076,0.185655,0.0186143,1172,1069,20.3629,-4.40542,24.2513,-2.48092,3.38794,1.90872
-4.01728,-11.6803,2.566,2.1179,0.434245,0.0220365,0.0404853,-0.0541071,0.0183826,0.0439321,-0.0575539,0.185351,0.0201212,1179,1069,20.5542,-4.37323,24.5297,-2.47151,3.42565,1.90021
-3.30081,-11.6823,2.57495,2.14535,0.42891,0.03256,0.0401715,-0.0550252,0.018307,0.0435707,-0.0584243,0.183586,0.0226078,1186,1069,20.8344,-4.31796,24.9173,-2.4306,3.5454,1.91177
-2.58163,-11.6823,2.57551,2.1765,0.423543,0.0482425,0.0402569,-0.0557777,0.0183511,0.0436441,-0.0591649,0.182524,0.0232118,1193,1069,21.1632,-4.27972,25.3754,-2.40678,3.70418,1.89939
-1.86414,-11.6833,2.5844,2.20746,0.419523,0.0503385,0.0405834,-0.056287,0.0185657,0.0440197,-0.0597234,0.183018,0.0216622,1200,1069,21.4551,-4.235,25.8231,-2.38274,3.83906,1.89218
-1.15019,-11.6854,2.60855,2.2344,0.401625,0.0538869,0.0409716,-0.0566048,0.018959,0.0445258,-0.0601591,0.185319,0.0203095,1207,1069,21.7156,-4.05432,26.1793,-2.23229,3.92447,1.87356
-0.432864,-11.6853,2.62186,2.26107,0.387972,0.0528612,0.0412788,-0.0566277,0.0195375,0.0450335,-0.0603824,0.189867,0.0198403,1214,1069,21.9599,-3.90816,26.5859,-2.14401,4.05799,1.83332
0.289865,-11.6828,2.61683,2.28918,0.379752,0.0705341,0.0414857,-0.0567142,0.0203731,0.0455446,-0.0607732,0.196656,0.0197119,1221,1069,22.2642,-3.85241,27.0636,-2.12341,4.26754,1.78225
1.01331,-11.6823,2.61093,2.32266,0.382017,0.0953396,0.0414898,-0.0568481,0.0213873,0.0459399,-0.0612982,0.205145,0.0187521,1228,1069,22.6362,-3.89344,27.5992,-2.18629,4.48688,1.77537
1.73595,-11.6823,2.61,2.35917,0.391272,0.109017,0.0412309,-0.0572619,0.0225675,0.0461555,-0.0621865,0.214849,0.0178445,1235,1069,23.0067,-3.98839,28.1666,-2.31405,4.69504,1.76582
2.45469,-11.6843,2.62531,2.39921,0.403566,0.116536,0.0408128,-0.0579552,0.0236862,0.0461994,-0.0633417,0.223611,0.0174565,1242,1069,23.3947,-4.1002,28.7233,-2.46431,4.84964,1.76478
3.17082,-11.6889,2.6518,2.434,0.418128,0.107738,0.0402001,-0.0585892,0.0246755,0.0460206,-0.0644096,0.231647,0.0173025,1249,1069,23.688,-4.22821,29.2089,-2.5831,4.96918,1.79017
3.88849,-11.6918,2.67452,2.46282,0.433784,0.116152,0.0393536,-0.0592462,0.025613,0.0456101,-0.0655026,0.239576,0.0179869,1256,1069,23.9685,-4.41151,29.6405,-2.72916,5.11061,1.79086
4.60669,-11.6938,2.6971,2.4836,0.450357,0.136713,0.0383557,-0.0599641,0.0264617,0.0450251,-0.0666336,0.2469,0.0211848,1263,1069,24.2036,-4.62083,29.9891,-2.91317,5.26028,1.77113
5.32891,-11.6943,2.7069,2.49881,0.454823,0.160022,0.0372163,-0.0607393,0.0271376,0.0442321,-0.067755,0.252985,0.0246975,1270,1069,24.3953,-4.70917,30.3334,-2.98228,5.46516,1.75128
6.05202,-11.6941,2.71546,2.51325,0.452116,0.168584,0.0359745,-0.0612579,0.0277429,0.0433333,-0.0686167,0.25928,0.0253052,1277,1069,24.5418,-4.70678,30.6958,-2.98058,5.68228,1.71898
6.77364,-11.6955,2.73104,2.52937,0.445237,0.152782,0.0346955,-0.0613977,0.0283812,0.0424518,-0.0691541,0.266777,0.0240031,1284,1069,24.6396,-4.62252,31.0775,-2.9113,5.8802,1.70181
7.49676,-11.6936,2.74344,2.55729,0.437291,0.135457,0.0336181,-0.0610275,0.0290278,0.0418116,-0.0692209,0.275107,0.0212048,1291,1069,24.846,-4.53786,31.5985,-2.87519,6.09849,1.62763
8.22195,-11.6923,2.75019,2.5942,0.428175,0.133963,0.0328425,-0.0602495,0.029759,0.0415426,-0.0689495,0.284424,0.0200071,1298,1069,25.1815,-4.44163,32.2233,-2.83691,6.34496,1.577
8.94732,-11.6937,2.75793,2.62368,0.419162,0.13694,0.0321498,-0.0591285,0.0306621,0.0414933,-0.0684721,0.295787,0.0197584,1305,1069,25.4574,-4.32648,32.7729,-2.777,6.59416,1.57818
9.67125,-11.6979,2.77231,2.64787,0.415071,0.134388,0.0313775,-0.0576896,0.0316216,0.0414624,-0.0677744,0.308724,0.0196694,1312,1069,25.6658,-4.23516,33.2566,-2.73942,6.82508,1.61977
10.3945,-11.7019,2.79099,2.67023,0.417827,0.130242,0.0305328,-0.0559633,0.0326629,0.0414812,-0.0669118,0.323425,0.0204015,1319,1069,25.85,-4.25098,33.7155,-2.74004,7.04746,1.64934
11.1173,-11.7055,2.81292,2.68893,0.425355,0.130834,0.0295481,-0.054129,0.0334626,0.0412838,-0.0658648,0.33731,0.0205128,1326,1069,26.0108,-4.32497,34.1298,-2.80316,7.26534,1.66341
11.8471,-11.7065,2.81253,2.7051,0.433614,0.143757,0.0282631,-0.0524395,0.0338543,0.0405838,-0.0647603,0.349033,0.0196427,1333,1069,26.1803,-4.40705,34.5996,-2.90292,7.57475,1.67249
12.5789,-11.7062,2.80728,2.72376,0.44674,0.15665,0.0265495,-0.0508302,0.0337483,0.0392002,-0.0634809,0.358643,0.0186175,1340,1069,26.3719,-4.55119,35.121,-3.05261,7.91021,1.66658
13.3073,-11.7046,2.81613,2.7478,0.459945,0.164311,0.0243933,-0.049389,0.0334282,0.0372856,-0.0622814,0.368096,0.0188216,1347,1069,26.6007,-4.72109,35.6567,-3.22377,8.20114,1.6044
14.0343,-11.7048,2.83116,2.76902,0.473588,0.166357,0.0220101,-0.046539,0.0328183,0.0351886,-0.0597174,0.381849,0.0191304,1354,1069,26.7864,-4.89232,36.1526,-3.36811,8.47583,1.56482
14.7594,-11.7057,2.85444,2.78592,0.489069,0.167881,0.01973,-0.0431053,0.0321083,0.0332346,-0.0566099,0.398134,0.0177115,1361,1069,26.9292,-5.05755,36.5827,-3.55641,8.72696,1.52265
15.4929,-11.7061,2.85128,2.79844,0.508478,0.171719,0.0176415,-0.0405478,0.0313625,0.0313266,-0.0542329,0.411446,0.0170188,1368,1069,27.0338,-5.23194,37.0722,-3.77282,9.08443,1.5252
16.2245,-11.7068,2.85616,2.80999,0.521134,0.169426,0.0157626,-0.0379146,0.0304684,0.0295274,-0.0516793,0.424326,0.0193993,1375,1069,27.1138,-5.32925,37.5338,-3.9289,9.41929,1.51793
16.951,-11.7073,2.8801,2.82189,0.518199,0.168801,0.0141058,-0.0354009,0.029551,0.0279009,-0.0491961,0.436758,0.0219934,1382,1069,27.2072,-5.28375,37.9342,-3.96568,9.6906,1.46625
17.6698,-11.7097,2.9313,2.82887,0.507227,0.162058,0.0127063,-0.0331056,0.0287891,0.0265903,-0.0469895,0.449358,0.0216204,1389,1069,27.2397,-5.17147,38.1949,-3.91546,9.86679,1.39611
18.3934,-11.7127,2.96825,2.83147,0.493871,0.139329,0.0114635,-0.0311501,0.0282617,0.0255503,-0.0452369,0.462398,0.0209694,1396,1069,27.1838,-5.02573,38.4817,-3.77755,10.1035,1.36596
19.1185,-11.717,3.00139,2.8312,0.49427,0.129341,0.010384,-0.029574,0.0279316,0.0247464,-0.0439364,0.474944,0.0208704,1403,1069,27.1329,-5.01897,38.7525,-3.765,10.3614,1.37189
19.8507,-11.7213,3.01274,2.82969,0.511207,0.12718,0.00951502,-0.0285692,0.027687,0.0240761,-0.0431303,0.484165,0.0191256,1410,1069,27.0869,-5.1687,39.0943,-3.89853,10.7083,1.42012
20.5871,-11.7232,3.01259,2.8327,0.529962,0.146779,0.00869462,-0.0281362,0.0276167,0.0234727,-0.0429143,0.491343,0.0185031,1417,1069,27.1465,-5.35629,39.5191,-4.09919,11.1068,1.44485
21.3234,-11.7237,3.0146,2.84581,0.544417,0.168089,0.00775538,-0.0283012,0.0277021,0.0227789,-0.0433247,0.496932,0.0184124,1424,1069,27.3086,-5.52256,40.0447,-4.26963,11.5052,1.43964
22.0581,-11.7239,3.02394,2.86333,0.555884,0.171047,0.00659479,-0.0290156,0.0279109,0.0218962,-0.0443169,0.501477,0.0172329,1431,1069,27.4593,-5.64197,40.6066,-4.41215,11.884,1.41119
22.789,-11.7258,3.04714,2.88062,0.567138,0.164281,0.00516926,-0.0300366,0.028388,0.0209691,-0.0458364,0.50787,0.0172112,1438,1069,27.5792,-5.73753,41.1275,-4.54846,12.2178,1.38839
23.5188,-11.7289,3.07564,2.89429,0.575762,0.15259,0.00342344,-0.0312268,0.0291514,0.0200094,-0.0478128,0.517283,0.0168469,1445,1069,27.6508,-5.79682,41.6019,-4.64641,12.5388,1.37734
24.2535,-11.7314,3.09003,2.8947,0.577181,0.1318,0.00132662,-0.0323397,0.0298963,0.0188029,-0.0498161,0.528993,0.0174323,1452,1069,27.5708,-5.78108,42.007,-4.63847,12.9206,1.38443
24.9893,-11.7333,3.10288,2.88601,0.573293,0.109733,-0.000917275,-0.0343362,0.0306584,0.0172895,-0.052543,0.535892,0.0199464,1459,1069,27.4021,-5.72159,42.3337,-4.57432,13.3159,1.38321
25.7228,-11.7349,3.12492,2.86994,0.572319,0.104942,-0.0033683,-0.0356695,0.031313,0.0157139,-0.0547516,0.547303,0.0223826,1466,1069,27.2155,-5.70314,42.5503,-4.59018,13.6846,1.35521
26.4578,-11.7345,3.14421,2.86109,0.57453,0.0951854,-0.00634761,-0.0349776,0.0317896,0.0142014,-0.0555266,0.573844,0.0220196,1473,1069,27.0806,-5.7201,42.8604,-4.65537,14.0719,1.29542
27.1978,-11.7344,3.14928,2.85774,0.579981,0.0870329,-0.00986554,-0.0339026,0.0321925,0.0124787,-0.0562469,0.606743,0.0210137,1480,1069,27.0003,-5.76225,43.2851,-4.72978,14.5201,1.26868
27.9411,-11.7351,3.14604,2.85312,0.589684,0.0867007,-0.0138441,-0.0324135,0.0323663,0.0105429,-0.0568005,0.645717,0.0203325,1487,1069,26.9302,-5.86236,43.7314,-4.81271,15.0069,1.27628
28.6813,-11.7367,3.15433,2.84176,0.598749,0.104301,-0.0185754,-0.0298726,0.0317756,0.00804975,-0.0564977,0.697434,0.020552,1494,1069,26.8529,-5.9871,44.0661,-4.90155,15.4578,1.27872
29.4231,-11.7382,3.15955,2.82606,0.607347,0.127138,-0.0237644,-0.0269973,0.030665,0.00532676,-0.0560884,0.759066,0.0225958,1501,1069,26.7515,-6.10884,44.3741,-4.99261,15.9279,1.28345
30.1631,-11.7406,3.17197,2.81179,0.613696,0.142137,-0.0297239,-0.0237312,0.0288989,0.00232629,-0.0557814,0.837055,0.022841,1508,1069,26.641,-6.16902,44.681,-5.08003,16.3784,1.29171
30.9044,-11.7429,3.18261,2.80264,0.618557,0.147232,-0.036395,-0.0201834,0.0266223,-0.000460256,-0.0561181,0.933176,0.0214051,1515,1069,26.5484,-6.21617,45.058,-5.1286,16.8432,1.30172
