 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-35.0808,-10.2761,2.21326,3.08784,1.06355,-0.0214687,0.148114,-0.0514897,0.0169152,0.149537,-0.0529131,0.0839463,0.0209447,871,1055,30.6208,-10.6925,35.9532,-7.6892,5.50537,2.87702
-34.3885,-10.2791,2.24969,3.17535,1.09421,-0.0157222,0.149354,-0.0521383,0.0175045,0.150864,-0.0536477,0.0860155,0.0205234,878,1055,31.4818,-11.0095,36.5309,-8.02109,5.21689,2.85457
-33.6978,-10.2834,2.29548,3.26979,1.12182,-0.0220353,0.149671,-0.0528401,0.0179714,0.151253,-0.0544225,0.0878284,0.0217428,885,1055,32.3876,-11.2712,37.1695,-8.31738,4.90084,2.83636
-33.0045,-10.2856,2.32961,3.38213,1.14589,-0.0317601,0.149264,-0.0535394,0.0183385,0.150909,-0.0551843,0.0894579,0.0218517,892,1055,33.4634,-11.4937,38.038,-8.58941,4.63429,2.80275
-32.3087,-10.2856,2.35286,3.50101,1.15927,-0.0320958,0.148212,-0.054242,0.0186252,0.149911,-0.0559412,0.09098,0.0228681,899,1055,34.6233,-11.6393,39.0009,-8.76525,4.41455,2.74789
-31.6092,-10.2845,2.35996,3.61581,1.17063,-0.0199843,0.146396,-0.0549172,0.0188241,0.148142,-0.0566623,0.0924385,0.0242797,906,1055,35.7661,-11.7834,39.9692,-8.91723,4.26041,2.7044
-30.9081,-10.2847,2.36087,3.70666,1.18856,0.0136936,0.143927,-0.055538,0.0188908,0.1457,-0.0573114,0.0935982,0.023658,913,1055,36.7125,-11.9908,40.6989,-9.14273,4.135,2.7029
-30.2084,-10.2873,2.3701,3.79345,1.20943,0.0337151,0.141198,-0.0560511,0.0188651,0.142986,-0.0578392,0.0944997,0.0217507,920,1055,37.5895,-12.2069,41.3884,-9.36042,3.98554,2.7299
-29.5078,-10.288,2.37728,3.87545,1.2321,0.0542303,0.138439,-0.0564472,0.0188074,0.140237,-0.0582456,0.0953322,0.0205693,927,1055,38.4188,-12.4495,42.0462,-9.62114,3.851,2.72414
-28.809,-10.2877,2.39549,3.94983,1.25636,0.0764013,0.135694,-0.0567316,0.0188198,0.137518,-0.0585549,0.0965834,0.0202275,934,1055,39.1759,-12.7134,42.5959,-9.94115,3.68373,2.67349
-28.111,-10.2889,2.41911,4.0347,1.27719,0.102281,0.133097,-0.0569448,0.0189488,0.134968,-0.0588157,0.0984176,0.0209227,941,1055,40.0458,-12.9429,43.2309,-10.2165,3.50316,2.64183
-27.4142,-10.291,2.4495,4.12675,1.29866,0.114094,0.130888,-0.0571484,0.0191502,0.132819,-0.0590788,0.100468,0.0212443,948,1055,40.9564,-13.1686,43.9416,-10.4742,3.30448,2.61369
-26.7199,-10.2952,2.49376,4.22052,1.317,0.122773,0.129288,-0.057415,0.0194409,0.13129,-0.0594179,0.10266,0.0207724,955,1055,41.8783,-13.3549,44.6312,-10.6909,3.06153,2.59756
-26.0254,-10.2972,2.53881,4.30656,1.32872,0.104638,0.128322,-0.0577847,0.0198661,0.130419,-0.0598817,0.105167,0.0213596,962,1055,42.6654,-13.459,45.2886,-10.8454,2.82327,2.53398
-25.3233,-10.2979,2.54958,4.3862,1.34448,0.116416,0.127808,-0.0582738,0.0204729,0.130034,-0.0604996,0.108295,0.0227423,969,1055,43.4496,-13.6414,45.9693,-11.016,2.71684,2.5209
-24.6214,-10.2977,2.56335,4.46863,1.3576,0.1189,0.127577,-0.058898,0.0212928,0.129977,-0.0612984,0.112261,0.0221397,976,1055,44.2407,-13.7776,46.6882,-11.1871,2.60677,2.48042
-23.9177,-10.2982,2.57041,4.54821,1.36482,0.133409,0.127769,-0.0596711,0.0222945,0.130385,-0.0622864,0.116771,0.0212806,983,1055,45.0299,-13.8424,47.3918,-11.3074,2.52781,2.47043
-23.2134,-10.2977,2.57698,4.62146,1.36982,0.14168,0.128375,-0.0606097,0.0234314,0.131237,-0.0634715,0.121534,0.0193117,990,1055,45.7425,-13.8928,48.0516,-11.403,2.45794,2.44117
-22.508,-10.2977,2.58048,4.69851,1.37561,0.148332,0.129164,-0.0617085,0.0246602,0.132298,-0.0648431,0.126432,0.0197149,997,1055,46.4874,-13.9591,48.7696,-11.4791,2.40609,2.42755
-21.8024,-10.2975,2.5846,4.78474,1.38766,0.16488,0.130212,-0.0629585,0.0259266,0.133632,-0.0663778,0.131125,0.0198665,1004,1055,47.3431,-14.0975,49.5711,-11.6338,2.359,2.41016
-21.0978,-10.2973,2.59564,4.87636,1.39876,0.181312,0.131801,-0.0643397,0.0271641,0.135494,-0.0680322,0.135105,0.0215758,1011,1055,48.2516,-14.2312,50.4093,-11.7916,2.29372,2.37534
-20.3943,-10.2987,2.61344,4.95895,1.41384,0.195002,0.134004,-0.0658552,0.0283157,0.137938,-0.0697895,0.138059,0.0222113,1018,1055,49.0637,-14.3912,51.1457,-11.9777,2.21013,2.36005
-19.6892,-10.3003,2.62533,5.03219,1.4318,0.199774,0.136521,-0.0674825,0.0294019,0.140674,-0.0716355,0.140321,0.02201,1025,1055,49.7612,-14.5722,51.8309,-12.1648,2.15507,2.36008
-18.9827,-10.3017,2.6334,5.11072,1.45387,0.193456,0.139117,-0.0691706,0.0304273,0.143471,-0.0735245,0.142127,0.0220883,1032,1055,50.4825,-14.7942,52.6048,-12.3627,2.12103,2.36576
-18.2762,-10.3029,2.64307,5.20826,1.47092,0.209707,0.141832,-0.0708925,0.0314449,0.146383,-0.0754433,0.143726,0.0222768,1039,1055,51.4432,-14.9661,53.5383,-12.5681,2.08823,2.36372
-17.569,-10.3033,2.65195,5.3095,1.48527,0.238351,0.144656,-0.0725657,0.0324897,0.149412,-0.077321,0.145333,0.0217293,1046,1055,52.469,-15.1173,54.5034,-12.7821,2.06565,2.347
-16.8631,-10.3043,2.66808,5.4027,1.49538,0.27685,0.147507,-0.0744255,0.0334485,0.152439,-0.0793571,0.146383,0.0219839,1053,1055,53.4402,-15.2393,55.3581,-12.9672,2.02343,2.32568
-16.158,-10.3055,2.6898,5.49772,1.51186,0.303361,0.150217,-0.0763823,0.0343818,0.155319,-0.0814842,0.147313,0.0209648,1060,1055,54.3995,-15.4244,56.2356,-13.1978,1.96766,2.29678
-15.4518,-10.3073,2.7083,5.60197,1.5307,0.313422,0.152805,-0.0787258,0.0352083,0.158041,-0.0839615,0.147623,0.0214018,1067,1055,55.4081,-15.6106,57.2451,-13.4189,1.9305,2.28723
-14.7438,-10.3079,2.72075,5.71416,1.54635,0.327832,0.155395,-0.0814193,0.0360428,0.160759,-0.0867835,0.147743,0.0229541,1074,1055,56.5039,-15.7648,58.3578,-13.6289,1.92299,2.26602
-14.0314,-10.3071,2.71696,5.82118,1.5601,0.33946,0.157921,-0.0845079,0.0368685,0.163404,-0.0899908,0.147634,0.0233974,1081,1055,57.5395,-15.9131,59.4888,-13.7914,1.9826,2.25295
-13.3188,-10.3048,2.71397,5.92466,1.56826,0.362759,0.160248,-0.087933,0.0376605,0.165837,-0.093522,0.147328,0.0238735,1088,1055,58.569,-16.0327,60.5756,-13.929,2.04699,2.2075
-12.6076,-10.3041,2.71934,6.02853,1.57555,0.383405,0.162318,-0.091615,0.0384341,0.168008,-0.0973047,0.146971,0.0240826,1095,1055,59.5959,-16.125,61.6474,-14.0586,2.0873,2.17476
-11.8958,-10.3023,2.72376,6.12584,1.57326,0.417202,0.164197,-0.0955048,0.0392552,0.170001,-0.101309,0.146787,0.0241022,1102,1055,60.5925,-16.1409,62.6496,-14.1206,2.13861,2.12312
-11.1826,-10.3008,2.7247,6.22166,1.57487,0.442682,0.165924,-0.099443,0.0400934,0.171849,-0.105368,0.146725,0.0252279,1109,1055,61.552,-16.1735,63.6681,-14.2128,2.20977,2.08417
-10.4694,-10.3,2.72726,6.32301,1.58258,0.445237,0.167485,-0.103192,0.0410013,0.173559,-0.109267,0.147082,0.0265884,1116,1055,62.5058,-16.2509,64.7707,-14.3202,2.28187,2.05655
-9.75484,-10.2984,2.7265,6.43724,1.59339,0.462496,0.168917,-0.106519,0.0420194,0.175185,-0.112786,0.14807,0.0268166,1123,1055,63.6193,-16.3872,66.0054,-14.4733,2.37367,2.01837
-9.04398,-10.2987,2.74254,6.5683,1.60411,0.509579,0.170141,-0.109828,0.0429901,0.176593,-0.11628,0.148982,0.024745,1130,1055,64.9728,-16.547,67.3222,-14.6636,2.41014,1.98468
-8.3341,-10.3016,2.76403,6.69918,1.61429,0.541829,0.171118,-0.112724,0.044084,0.177808,-0.119413,0.150587,0.0228262,1137,1055,66.2869,-16.6597,68.6426,-14.819,2.43277,1.99012
-7.62374,-10.3035,2.78542,6.81874,1.62036,0.577822,0.171557,-0.115467,0.0449643,0.178436,-0.122346,0.151813,0.0234835,1144,1055,67.5005,-16.7439,69.8552,-14.9489,2.4633,1.97539
-6.91231,-10.3049,2.80432,6.9284,1.6511,0.60067,0.171618,-0.118056,0.0457306,0.178666,-0.125104,0.152917,0.0254341,1151,1055,68.5766,-17.0779,71.0035,-15.2961,2.51028,1.95699
-6.19964,-10.3062,2.8201,7.03105,1.68282,0.633189,0.171583,-0.120229,0.0465654,0.178833,-0.127479,0.154464,0.024141,1158,1055,69.6077,-17.4377,72.0913,-15.6544,2.57601,1.94212
-5.48849,-10.3073,2.8437,7.14356,1.7189,0.675174,0.17179,-0.122233,0.0473786,0.179236,-0.129679,0.155884,0.0230441,1165,1055,70.7582,-17.8589,73.2492,-16.0799,2.62017,1.90708
-4.78056,-10.3111,2.88135,7.25486,1.74242,0.705891,0.172273,-0.123843,0.0482235,0.179928,-0.131499,0.157436,0.0221541,1172,1055,71.8722,-18.1325,74.3632,-16.356,2.61869,1.89456
-4.06699,-10.313,2.89874,7.36706,1.75723,0.708314,0.172823,-0.125423,0.0488832,0.180631,-0.133231,0.158383,0.0239345,1179,1055,72.9191,-18.2776,75.5952,-16.5153,2.6998,1.88933
-3.35036,-10.3144,2.9061,7.4716,1.76691,0.711137,0.173415,-0.126986,0.0494328,0.181341,-0.134912,0.158973,0.0250051,1186,1055,73.8909,-18.3542,76.7936,-16.6317,2.82541,1.89333
-2.63085,-10.3148,2.90431,7.57151,1.77185,0.727456,0.174206,-0.128634,0.0498977,0.182216,-0.136644,0.159162,0.0261259,1193,1055,74.8519,-18.3973,77.9728,-16.7135,2.99237,1.89966
-1.91218,-10.3151,2.90772,7.67941,1.7764,0.771006,0.175539,-0.130261,0.0505222,0.18367,-0.138392,0.159566,0.0273819,1200,1055,75.9624,-18.4895,79.1956,-16.814,3.1475,1.89128
-1.19523,-10.3151,2.91974,7.80835,1.77586,0.781882,0.177565,-0.131693,0.0513761,0.185877,-0.140005,0.160389,0.0256439,1207,1055,77.1904,-18.4857,80.6379,-16.8631,3.27824,1.85693
-0.476471,-10.3139,2.9268,7.94231,1.7813,0.790953,0.179981,-0.132909,0.0526024,0.188588,-0.141516,0.16218,0.0264967,1214,1055,78.4576,-18.542,82.1587,-16.9777,3.43502,1.81177
0.245938,-10.3114,2.92212,8.08021,1.79707,0.831312,0.182442,-0.134108,0.0541149,0.191438,-0.143103,0.164722,0.0260372,1221,1055,79.8409,-18.7362,83.7421,-17.2303,3.64302,1.76495
0.967894,-10.3096,2.9211,8.19901,1.83078,0.884655,0.184588,-0.135323,0.0558256,0.19405,-0.144785,0.167895,0.0250463,1228,1055,81.0699,-19.1257,85.12,-17.6702,3.84461,1.72284
1.68708,-10.3105,2.93211,8.3094,1.87916,0.89854,0.186185,-0.136031,0.0576911,0.196203,-0.146049,0.171932,0.0251781,1235,1055,82.1071,-19.5894,86.4149,-18.2116,4.00798,1.71051
2.40453,-10.3137,2.95115,8.41232,1.92705,0.882441,0.187149,-0.136719,0.0594545,0.197719,-0.147289,0.175936,0.0260204,1242,1055,82.9898,-19.9909,87.6392,-18.7107,4.14801,1.72714
3.12174,-10.3169,2.97287,8.5194,1.97395,0.856883,0.187613,-0.137088,0.0615255,0.19888,-0.148355,0.181122,0.0272759,1249,1055,83.8846,-20.3924,88.9107,-19.1769,4.28549,1.73575
3.84233,-10.3181,2.98409,8.64934,2.01162,0.867187,0.187344,-0.137395,0.0633659,0.19927,-0.149321,0.18604,0.0282106,1256,1055,85.0966,-20.7574,90.426,-19.59,4.4699,1.7284
4.56268,-10.32,2.99795,8.79695,2.04283,0.875051,0.186274,-0.136899,0.0648697,0.198809,-0.149434,0.19088,0.0260911,1263,1055,86.4715,-21.0719,92.1187,-19.9118,4.65164,1.72892
5.28286,-10.322,3.01424,8.94759,2.07584,0.866747,0.184649,-0.136354,0.0661049,0.197729,-0.149434,0.195346,0.0259646,1270,1055,87.8274,-21.387,93.8542,-20.2364,4.83167,1.7264
6.00431,-10.3229,3.02783,9.0915,2.11099,0.873142,0.183005,-0.135998,0.0671322,0.196557,-0.14955,0.199191,0.0261983,1277,1055,89.1563,-21.7424,95.5283,-20.6114,5.0295,1.70761
6.72754,-10.3213,3.03712,9.21102,2.14857,0.865202,0.181359,-0.135423,0.0681521,0.195399,-0.149463,0.203166,0.0268669,1284,1055,90.2076,-22.124,96.9931,-21.0155,5.2516,1.64944
7.45141,-10.3178,3.04616,9.3172,2.19028,0.822742,0.179494,-0.134481,0.0690809,0.194021,-0.149008,0.20727,0.028309,1291,1055,91.0292,-22.5321,98.3586,-21.4382,5.48277,1.55156
8.1743,-10.3181,3.06015,9.4273,2.22996,0.785117,0.177257,-0.133307,0.0699461,0.192284,-0.148333,0.211612,0.0307579,1298,1055,91.9005,-22.8657,99.7471,-21.8398,5.7015,1.5195
8.89342,-10.3223,3.08891,9.54242,2.2769,0.720085,0.174597,-0.13231,0.0706457,0.190078,-0.147791,0.215723,0.0300373,1305,1055,92.7383,-23.2421,101.159,-22.2368,5.87122,1.53398
9.60995,-10.3296,3.12808,9.66241,2.31676,0.657845,0.171841,-0.131622,0.0716774,0.18792,-0.1477,0.220661,0.0292586,1312,1055,93.6309,-23.5351,102.584,-22.5427,6.00837,1.58879
10.3311,-10.3359,3.1528,9.78543,2.35852,0.613349,0.169157,-0.131473,0.0728819,0.185894,-0.14821,0.225732,0.0297523,1319,1055,94.5965,-23.8496,104.086,-22.8923,6.20708,1.6541
11.056,-10.337,3.16647,9.91024,2.40345,0.576652,0.166798,-0.131797,0.0741965,0.184218,-0.149218,0.230611,0.0304476,1326,1055,95.5954,-24.2206,105.647,-23.3447,6.4563,1.6389
11.7859,-10.3358,3.16518,10.0295,2.44798,0.537462,0.165367,-0.132676,0.0757453,0.183512,-0.150821,0.235127,0.0316548,1333,1055,96.5281,-24.5746,107.215,-23.8128,6.76962,1.60932
12.5201,-10.3328,3.15081,10.1319,2.49319,0.478251,0.165231,-0.134052,0.077653,0.184179,-0.153,0.239338,0.0319164,1340,1055,97.2352,-24.9553,108.679,-24.2311,7.13988,1.57046
13.2515,-10.3292,3.14866,10.2215,2.52941,0.389991,0.165954,-0.135802,0.0799701,0.185838,-0.155685,0.243691,0.0322891,1347,1055,97.7377,-25.2543,109.994,-24.5243,7.47231,1.49589
13.9806,-10.328,3.15583,10.3066,2.56617,0.283362,0.166734,-0.137665,0.0821984,0.187512,-0.158443,0.247594,0.0331245,1354,1055,98.1403,-25.471,111.246,-24.8426,7.77661,1.44804
14.7056,-10.3283,3.17859,10.4036,2.61357,0.186328,0.167372,-0.139362,0.0846018,0.189159,-0.161149,0.252047,0.0318815,1361,1055,98.6799,-25.8786,112.561,-25.2069,8.02961,1.39836
15.4359,-10.3277,3.18532,10.5041,2.66971,0.0903429,0.167739,-0.141163,0.0870148,0.190564,-0.163988,0.256529,0.0302115,1368,1055,99.2454,-26.2999,113.972,-25.7157,8.35029,1.36343
16.1647,-10.3293,3.19868,10.6013,2.72166,0.00814973,0.167141,-0.142519,0.0892891,0.191043,-0.16642,0.261552,0.0302791,1375,1055,99.8191,-26.7383,115.323,-26.1258,8.65293,1.35856
16.8918,-10.3301,3.21987,10.7047,2.76056,-0.13964,0.165027,-0.143169,0.0912676,0.190026,-0.168169,0.267358,0.0286352,1382,1055,100.255,-26.9796,116.747,-26.36,8.93408,1.32133
17.6117,-10.3328,3.26628,10.8477,2.79956,-0.318687,0.161164,-0.143344,0.0928577,0.187246,-0.169427,0.273829,0.0301322,1389,1055,100.969,-27.162,118.499,-26.6034,9.12771,1.2678
18.3333,-10.3371,3.30869,11.0033,2.84108,-0.490716,0.154817,-0.142486,0.0937273,0.181899,-0.169568,0.281278,0.0312103,1396,1055,101.814,-27.3332,120.39,-26.8818,9.34315,1.25485
19.0619,-10.3401,3.32924,11.1389,2.90035,-0.626595,0.145439,-0.140605,0.0935678,0.173327,-0.168493,0.289668,0.0334868,1403,1055,102.563,-27.7577,122.142,-27.3172,9.64833,1.26201
19.7985,-10.3414,3.32567,11.2449,2.96554,-0.737696,0.132939,-0.137775,0.0918076,0.161137,-0.165973,0.297994,0.0359512,1410,1055,103.098,-28.2419,123.673,-27.8445,10.052,1.28686
20.5361,-10.341,3.32122,11.3412,3.03286,-0.891199,0.117903,-0.13468,0.0886256,0.145897,-0.162674,0.305951,0.0396199,1417,1055,103.406,-28.7249,125.134,-28.3532,10.4673,1.27774
21.2701,-10.3397,3.33024,11.4006,3.09342,-1.04915,0.0999503,-0.130419,0.0844511,0.127593,-0.158061,0.316325,0.0393576,1424,1055,103.355,-29.1285,126.181,-28.8412,10.84,1.22508
22.0016,-10.3411,3.34904,11.4166,3.12355,-1.18862,0.0796081,-0.125073,0.0791232,0.106628,-0.152093,0.329072,0.0358019,1431,1055,102.962,-29.3001,126.75,-28.9705,11.1827,1.20377
22.7285,-10.3439,3.38416,11.4482,3.15596,-1.34849,0.0573813,-0.118283,0.0722756,0.0832956,-0.144197,0.34427,0.0356452,1438,1055,102.65,-29.4121,127.428,-29.1653,11.4711,1.17617
23.4597,-10.3465,3.40742,11.5212,3.17085,-1.51476,0.0347049,-0.109784,0.0637976,0.0588419,-0.133921,0.361694,0.0362219,1445,1055,102.704,-29.2924,128.57,-29.2073,11.8117,1.17006
24.1932,-10.3487,3.42476,11.5981,3.1535,-1.6364,0.0131694,-0.0990329,0.0539775,0.0349201,-0.120784,0.383054,0.0421399,1452,1055,102.937,-28.9442,129.756,-28.9379,12.1823,1.16609
-48.9325,-10.9344,1.82015,1.40468,0.839686,-0.147941,0.124438,-0.0504795,0.00541712,0.124606,-0.0506472,0.03093,0.0249539,731,1062,13.8107,-8.35099,25.2801,-5.17052,11.2106,2.99093
-48.2435,-10.9316,1.83965,1.49,0.844972,-0.159233,0.12394,-0.0496558,0.00704793,0.124226,-0.0499415,0.0405107,0.0262132,738,1062,14.6417,-8.42122,25.7762,-5.28369,10.8525,2.8881
-47.5531,-10.9307,1.85211,1.58154,0.855185,-0.172294,0.124118,-0.0488464,0.00876725,0.124561,-0.0492897,0.0505156,0.0258332,745,1062,15.53,-8.53904,26.3684,-5.39124,10.5254,2.83807
-46.8622,-10.9319,1.86385,1.66715,0.875874,-0.18358,0.124267,-0.0481533,0.0102506,0.124875,-0.0487606,0.0591731,0.0253595,752,1062,16.3584,-8.73742,26.9104,-5.58736,10.2066,2.83351
-46.169,-10.9329,1.86401,1.74453,0.894044,-0.1761,0.124125,-0.0476521,0.0113675,0.124874,-0.048401,0.0657933,0.0241759,759,1062,17.1356,-8.92938,27.3849,-5.75986,9.93588,2.84846
-45.4773,-10.9362,1.87437,1.81624,0.910402,-0.157679,0.123702,-0.0473122,0.0121276,0.124558,-0.048168,0.0704459,0.0249621,766,1062,17.8749,-9.09392,27.754,-5.92219,9.6345,2.88924
-44.7879,-10.9399,1.89995,1.89228,0.929508,-0.149398,0.123164,-0.0471083,0.0126299,0.124095,-0.0480401,0.073638,0.0257916,773,1062,18.6395,-9.27921,28.1382,-6.12286,9.28519,2.9045
-44.0975,-10.9406,1.92234,1.97766,0.946936,-0.126489,0.122833,-0.0470313,0.0129478,0.123814,-0.0480126,0.075642,0.0258194,780,1062,19.5238,-9.45262,28.6058,-6.38637,8.9549,2.8668
-43.4042,-10.9393,1.93014,2.06019,0.957132,-0.10619,0.122865,-0.0470273,0.0132266,0.123888,-0.0480508,0.0772326,0.024002,787,1062,20.375,-9.55444,29.1096,-6.58182,8.68414,2.8177
-42.7079,-10.9366,1.92288,2.14125,0.96569,-0.0820452,0.123129,-0.0471411,0.0133516,0.124169,-0.0481817,0.0777809,0.0214501,794,1062,21.2179,-9.66491,29.6535,-6.73685,8.47445,2.77453
-42.0116,-10.9354,1.91824,2.21201,0.980349,-0.0827734,0.123811,-0.0473731,0.0133238,0.124842,-0.0484039,0.0772132,0.0203687,801,1062,21.9099,-9.82293,30.141,-6.88778,8.26157,2.7562
-41.3161,-10.9358,1.91926,2.28464,0.99519,-0.0952269,0.125078,-0.0476645,0.0132741,0.126092,-0.0486786,0.0762468,0.0221667,808,1062,22.5982,-9.98418,30.6542,-6.99505,8.03456,2.7564
-40.6199,-10.9346,1.91949,2.36773,1.00014,-0.0871515,0.126827,-0.0479773,0.0133338,0.127839,-0.0489885,0.0756948,0.0249952,815,1062,23.4304,-10.0631,31.2417,-7.06125,7.81767,2.72652
-39.923,-10.9323,1.91764,2.44799,1.00165,-0.0699288,0.128751,-0.0482771,0.013524,0.129778,-0.0493043,0.0758089,0.0260503,822,1062,24.2512,-10.1082,31.8004,-7.13065,7.61535,2.67813
-39.2263,-10.9307,1.91944,2.5255,1.00523,-0.0530465,0.130843,-0.0485972,0.0138176,0.131901,-0.049655,0.0764037,0.0262081,829,1062,25.043,-10.1672,32.3278,-7.21985,7.40643,2.63713
-38.533,-10.9318,1.94081,2.61304,1.02208,-0.0430939,0.133441,-0.048968,0.0142193,0.134542,-0.0500698,0.0773307,0.0266049,836,1062,25.92,-10.3487,32.9049,-7.42606,7.13299,2.60819
-37.8399,-10.9348,1.96466,2.70472,1.04215,-0.0363497,0.136526,-0.049389,0.0147834,0.137694,-0.0505572,0.0788565,0.0268518,843,1062,26.8308,-10.5554,33.5267,-7.6317,6.8566,2.6123
-37.1447,-10.9393,1.97934,2.80675,1.0518,-0.0204784,0.13988,-0.0498165,0.0155206,0.141141,-0.051078,0.0810994,0.026088,850,1062,27.8634,-10.6504,34.2721,-7.7104,6.61933,2.66659
-36.4484,-10.9415,1.99055,2.90493,1.05725,-0.0131376,0.143086,-0.0502346,0.016382,0.144465,-0.051613,0.0839425,0.0238597,857,1062,28.8406,-10.6868,35.0146,-7.7831,6.4021,2.68267
-35.7527,-10.9443,2.00645,2.99833,1.06165,0.0110183,0.145777,-0.0506863,0.0172583,0.147282,-0.0521908,0.0869572,0.0230203,864,1062,29.8028,-10.7237,35.673,-7.86966,6.17449,2.7001
-35.0585,-10.9456,2.032,3.08561,1.08227,0.0272393,0.147904,-0.0512264,0.0180553,0.149528,-0.0528502,0.0896962,0.0210445,871,1062,30.6849,-10.9387,36.2617,-8.13768,5.91943,2.66537
-34.3662,-10.9496,2.06874,3.17247,1.11322,0.0323684,0.149171,-0.0518282,0.0187083,0.150897,-0.0535547,0.0920231,0.0197976,878,1062,31.5386,-11.2525,36.8333,-8.45651,5.62969,2.66376
-33.674,-10.9537,2.10756,3.27247,1.14408,0.0158689,0.149414,-0.0524525,0.019233,0.15123,-0.0542687,0.0941475,0.0204511,885,1062,32.4787,-11.5295,37.569,-8.76935,5.33913,2.65705
-32.9801,-10.9559,2.13957,3.38284,1.17284,0.01098,0.148892,-0.0530439,0.0196592,0.150788,-0.05494,0.0961507,0.0209654,892,1062,33.5439,-11.8104,38.4192,-9.08329,5.08049,2.62763
-32.2852,-10.956,2.16851,3.4973,1.1942,0.0126536,0.147739,-0.0536105,0.0200147,0.14971,-0.0555808,0.0981232,0.0216975,899,1062,34.663,-12.051,39.3172,-9.33947,4.84042,2.56155
-31.5885,-10.9564,2.19029,3.60663,1.20947,0.022128,0.145875,-0.054115,0.0202832,0.147911,-0.0561514,0.100064,0.022237,906,1062,35.7466,-12.2434,40.1845,-9.51691,4.63289,2.51704
-30.8882,-10.9576,2.19557,3.70462,1.22391,0.0395806,0.143342,-0.0545226,0.0204107,0.145426,-0.0566062,0.101728,0.0222407,913,1062,36.7317,-12.4021,40.9939,-9.67675,4.49151,2.52449
-30.188,-10.9595,2.20313,3.79123,1.24066,0.0666433,0.140501,-0.0547839,0.0204307,0.142615,-0.0568984,0.103132,0.0211654,920,1062,37.6226,-12.5805,41.6766,-9.87516,4.34849,2.54096
-29.4866,-10.9599,2.2071,3.87765,1.25775,0.0925154,0.1376,-0.0549132,0.0204103,0.13974,-0.0570533,0.104473,0.0194511,927,1062,38.5083,-12.7631,42.3808,-10.0959,4.22586,2.53491
-28.7872,-10.9601,2.22287,3.95163,1.28485,0.111666,0.134664,-0.0549285,0.0204396,0.136842,-0.057107,0.106183,0.0186698,934,1062,39.2545,-13.0394,42.9406,-10.4379,4.06747,2.49963
-28.088,-10.9612,2.24142,4.03271,1.30838,0.141596,0.131866,-0.0548724,0.020555,0.134101,-0.0571082,0.108346,0.0194903,941,1062,40.0947,-13.2932,43.5512,-10.7432,3.9055,2.47592
-27.3904,-10.9637,2.26888,4.11942,1.32895,0.15551,0.129473,-0.0548115,0.02072,0.131774,-0.0571124,0.110595,0.0200519,948,1062,40.9572,-13.5063,44.2167,-10.9858,3.71756,2.46201
-26.6936,-10.9673,2.30182,4.20505,1.34758,0.172192,0.127709,-0.0548274,0.0209591,0.130085,-0.057203,0.112864,0.0199401,955,1062,41.8152,-13.7082,44.8553,-11.1976,3.51617,2.45741
-25.9985,-10.9703,2.34491,4.28726,1.36538,0.155584,0.126588,-0.0549649,0.021312,0.129056,-0.0574331,0.115299,0.019572,962,1062,42.5669,-13.8877,45.481,-11.3768,3.28492,2.4194
-25.2993,-10.9716,2.36986,4.36597,1.38231,0.15326,0.125903,-0.0552535,0.0218229,0.128495,-0.0578453,0.118211,0.0217513,969,1062,43.3125,-14.0673,46.1233,-11.5631,3.12701,2.38626
-24.5986,-10.9719,2.38993,4.45095,1.38935,0.156265,0.125545,-0.0557165,0.0225318,0.128304,-0.0584753,0.121835,0.0214682,976,1062,44.1323,-14.1415,46.8434,-11.6797,2.99405,2.34247
-23.8951,-10.9727,2.39859,4.52992,1.39087,0.1741,0.125718,-0.0563738,0.0234316,0.128685,-0.0593406,0.125947,0.0210055,983,1062,44.9248,-14.154,47.5303,-11.7438,2.90933,2.33422
-23.1895,-10.972,2.39988,4.60771,1.38828,0.188282,0.126391,-0.0572448,0.0244957,0.129602,-0.0604562,0.130357,0.0190662,990,1062,45.6971,-14.1384,48.2448,-11.7597,2.85894,2.31129
-22.4843,-10.9733,2.40467,4.68499,1.39483,0.199219,0.127304,-0.0583238,0.0256796,0.130791,-0.0618108,0.134963,0.0182887,997,1062,46.4546,-14.2098,48.9549,-11.8333,2.80211,2.31978
-21.7792,-10.9742,2.41165,4.77292,1.40735,0.217439,0.128517,-0.0595971,0.0269232,0.132295,-0.0633745,0.139394,0.0179125,1004,1062,47.3315,-14.3509,49.761,-11.9851,2.74442,2.31556
-21.0757,-10.9748,2.4282,4.86405,1.42145,0.229597,0.130269,-0.0610317,0.0281675,0.134331,-0.0650929,0.143194,0.0192502,1011,1062,48.226,-14.5072,50.5814,-12.1662,2.65891,2.28557
-20.3711,-10.9758,2.44164,4.94348,1.44172,0.246408,0.132602,-0.0626239,0.029369,0.136925,-0.0669464,0.146128,0.0189013,1018,1062,49.0131,-14.7172,51.2994,-12.4125,2.59157,2.2702
-19.6647,-10.9763,2.44845,5.00956,1.46285,0.25172,0.135226,-0.0643572,0.0305385,0.139794,-0.0689254,0.148487,0.0201016,1025,1062,49.6408,-14.932,51.9324,-12.6406,2.55562,2.25983
