 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-29.1316,-23.5473,-4.26562,1.37124,0.203828,0.221577,-0.0008416,0.00158402,0.0201368,0.0205445,-0.0198021,0.815476,0.0151539,920,1195,13.9321,-2.32507,36.0919,-2.57626,23.0658,-0.447674
-28.4239,-23.5526,-4.25722,1.36558,0.191443,0.227807,-0.00417029,0.00180558,0.0191894,0.0182383,-0.020603,0.862632,0.0189351,927,1195,13.8863,-2.2108,35.9028,-2.38925,22.9353,-0.382568
-27.712,-23.5568,-4.26724,1.34549,0.184295,0.22793,-0.00706866,0.00201652,0.01808,0.0161159,-0.021168,0.908475,0.0239353,934,1195,13.6845,-2.12304,35.6557,-2.26176,22.8774,-0.309456
-26.9987,-23.5587,-4.28132,1.31972,0.17594,0.234811,-0.00952051,0.00222308,0.0167651,0.0141149,-0.0214124,0.953842,0.0297831,941,1195,13.4411,-2.03671,35.3646,-2.15772,22.8417,-0.274852
-26.2872,-23.5604,-4.2847,1.29739,0.159152,0.237908,-0.0113851,0.00242371,0.0153057,0.0123102,-0.0212717,0.997283,0.0363328,948,1195,13.2262,-1.8716,35.0809,-1.98208,22.775,-0.263243
-25.5765,-23.5628,-4.2823,1.30241,0.132939,0.260139,-0.0127495,0.00265319,0.0138775,0.0108231,-0.0209194,1.03872,0.0409601,955,1195,13.3228,-1.63386,35.0201,-1.71869,22.6943,-0.246885
-24.8655,-23.5666,-4.2794,1.29181,0.114213,0.298416,-0.0137394,0.0027202,0.0125749,0.009519,-0.0205382,1.07515,0.0398582,962,1195,13.2986,-1.48968,34.7896,-1.5081,22.6183,-0.203172
-24.1557,-23.5709,-4.26895,1.2852,0.073178,0.326281,-0.0142001,0.00283058,0.0113007,0.00846507,-0.0198346,1.10827,0.0372584,969,1195,13.2979,-1.09035,34.5912,-1.09659,22.5221,-0.162667
-23.4451,-23.5749,-4.26026,1.28292,0.0356148,0.336562,-0.0142161,0.0029028,0.0101013,0.00758347,-0.0188967,1.13688,0.035394,976,1195,13.302,-0.738237,34.4748,-0.680789,22.4391,-0.124327
-22.7356,-23.5788,-4.24442,1.27636,-0.0096145,0.357457,-0.0140198,0.00287036,0.00913356,0.00686478,-0.0180142,1.15852,0.0293853,983,1195,13.2893,-0.287023,34.2824,-0.243238,22.3376,-0.100211
-22.028,-23.5852,-4.2185,1.25682,-0.0453971,0.364564,-0.0137962,0.00271276,0.00855114,0.0063435,-0.0174269,1.16927,0.025664,990,1195,13.1183,0.0806275,33.9547,0.146622,22.206,-0.042151
-21.3217,-23.5927,-4.1848,1.2467,-0.0796908,0.374885,-0.0137966,0.00238681,0.00853775,0.00605814,-0.0174679,1.16469,0.0255518,997,1195,13.047,0.428827,33.6937,0.529068,22.0532,0.0239598
-20.6157,-23.6006,-4.14804,1.23111,-0.109305,0.429412,-0.0141874,0.00188326,0.00927976,0.00612313,-0.0184272,1.14222,0.0272551,1004,1195,13.0181,0.680139,33.3139,0.850031,21.8961,0.0946974
-19.909,-23.6075,-4.11305,1.20831,-0.132227,0.499093,-0.0149575,0.00119738,0.0110521,0.00680913,-0.0205693,1.10096,0.0322529,1011,1195,12.9519,0.886381,32.8582,1.03903,21.7526,0.145435
-48.7515,-24.1014,-4.82686,0.878057,0.0817546,0.127015,0.0202974,-0.00241938,0.00886529,0.0233476,-0.00546954,0.33137,0.0171958,724,1202,8.98681,-0.95436,38.5513,-2.82029,30.3455,-1.92463
-48.0525,-24.1041,-4.82607,0.889241,0.0865713,0.133903,0.0220353,-0.00207594,0.00939597,0.0252644,-0.00530502,0.331022,0.0158585,731,1202,9.10638,-1.0181,38.3625,-2.83018,30.0562,-1.89128
-47.3533,-24.1076,-4.82398,0.906345,0.0938067,0.132737,0.0236208,-0.00181765,0.0100525,0.0271137,-0.00531052,0.334412,0.0149263,738,1202,9.27116,-1.10194,38.2483,-2.84163,29.7686,-1.84431
-46.6548,-24.111,-4.81581,0.925251,0.0994926,0.137406,0.025063,-0.00160545,0.0108402,0.0289134,-0.00545585,0.341297,0.0149506,745,1202,9.46404,-1.17095,38.1257,-2.85735,29.4663,-1.80806
-45.9571,-24.115,-4.80138,0.94411,0.102961,0.140736,0.0262938,-0.00142015,0.0117503,0.0306051,-0.00573142,0.351657,0.0150781,752,1202,9.65455,-1.2116,37.9896,-2.85577,29.1485,-1.77209
-45.2596,-24.1189,-4.78345,0.964372,0.105366,0.148422,0.0272883,-0.00125955,0.0127217,0.0321347,-0.00610595,0.363982,0.0149649,759,1202,9.86673,-1.24002,37.8535,-2.85815,28.825,-1.74195
-44.5592,-24.1234,-4.78073,0.984011,0.10912,0.150199,0.0280453,-0.00111458,0.0136902,0.0334653,-0.00653455,0.376968,0.0150526,766,1202,10.0618,-1.27452,37.7821,-2.83835,28.5611,-1.6782
-43.8561,-24.1275,-4.79104,1.00436,0.114288,0.15879,0.0285746,-0.000983674,0.0146074,0.0345753,-0.00698434,0.389778,0.0152659,773,1202,10.2752,-1.33298,37.7578,-2.81954,28.3495,-1.60064
-43.1543,-24.1307,-4.7916,1.02602,0.120652,0.167822,0.0289899,-0.000855495,0.0154168,0.0355234,-0.00738891,0.400841,0.015291,780,1202,10.5024,-1.40436,37.7188,-2.84555,28.1108,-1.5564
-42.4528,-24.1318,-4.78853,1.04975,0.127472,0.176974,0.029117,-0.00071276,0.0161592,0.0361924,-0.00778816,0.41271,0.0149788,787,1202,10.7504,-1.49033,37.6948,-2.91542,27.8668,-1.56154
-41.7504,-24.1328,-4.78776,1.0727,0.133024,0.192633,0.0289919,-0.0005675,0.0168203,0.0366033,-0.00817891,0.424942,0.0145931,794,1202,11.0023,-1.56592,37.6666,-2.97902,27.6375,-1.56492
-41.0452,-24.1349,-4.80119,1.09223,0.137876,0.210671,0.0287634,-0.000425774,0.0174172,0.0368924,-0.00855477,0.436672,0.0139179,801,1202,11.2245,-1.63428,37.6575,-2.99471,27.4643,-1.52342
-40.3402,-24.1385,-4.81112,1.10975,0.143331,0.226453,0.0285381,-0.00029359,0.0179688,0.0371591,-0.00891455,0.447336,0.0135756,808,1202,11.4228,-1.70217,37.6275,-2.99622,27.285,-1.45867
-39.6359,-24.1421,-4.81479,1.1275,0.150027,0.239881,0.0283267,-0.000159978,0.0184478,0.0373899,-0.00922316,0.456654,0.0135867,815,1202,11.6192,-1.77844,37.5894,-3.01903,27.0903,-1.40262
-38.9314,-24.1464,-4.81757,1.14749,0.160542,0.238093,0.0280526,-2.87908e-05,0.0188018,0.0374778,-0.00945398,0.464681,0.0141007,822,1202,11.809,-1.8818,37.6036,-3.0566,26.899,-1.33654
-38.2249,-24.1508,-4.82908,1.1644,0.171088,0.235257,0.0276227,0.000109125,0.019064,0.0373752,-0.00964336,0.472857,0.0146282,829,1202,11.9658,-1.98193,37.6272,-3.07927,26.7451,-1.25349
-37.5166,-24.1543,-4.84747,1.17798,0.180363,0.227015,0.0269779,0.000246983,0.0193224,0.037107,-0.00988206,0.482829,0.0147615,836,1202,12.0792,-2.0659,37.6587,-3.09181,26.6225,-1.17801
-36.8068,-24.1559,-4.8719,1.18986,0.185489,0.22083,0.0261614,0.000373597,0.0196029,0.0367309,-0.0101958,0.494495,0.0146117,843,1202,12.1798,-2.1132,37.6981,-3.08927,26.5286,-1.13036
-36.0982,-24.158,-4.88713,1.20823,0.188874,0.22362,0.0253016,0.000529377,0.0199182,0.0363708,-0.0105397,0.507232,0.0154535,850,1202,12.362,-2.14312,37.7593,-3.09114,26.409,-1.0896
-35.3923,-24.1617,-4.886,1.23312,0.193196,0.229824,0.0242934,0.000710179,0.0202155,0.0359049,-0.0109013,0.521375,0.016912,857,1202,12.6153,-2.19629,37.8273,-3.08741,26.2379,-1.04248
-34.6882,-24.1665,-4.87374,1.26064,0.198216,0.236389,0.0228388,0.000867618,0.0204561,0.0350725,-0.0113661,0.538982,0.0178737,864,1202,12.8953,-2.25228,37.8877,-3.09027,26.0339,-0.989927
-33.9846,-24.1711,-4.85692,1.28379,0.201366,0.243146,0.0208868,0.00101296,0.0206474,0.033864,-0.0119643,0.561124,0.0182117,871,1202,13.1327,-2.29273,37.8964,-3.08336,25.8205,-0.949217
-33.2821,-24.1758,-4.83248,1.29953,0.202512,0.242481,0.0185163,0.00115621,0.0207836,0.0323596,-0.012687,0.587588,0.0174421,878,1202,13.283,-2.3036,37.8252,-3.06591,25.587,-0.919997
-32.5783,-24.1798,-4.81279,1.30749,0.205011,0.233594,0.0157266,0.00127711,0.0208469,0.0305652,-0.0135615,0.618594,0.0158836,885,1202,13.3395,-2.33263,37.7156,-3.04974,25.3771,-0.896782
-31.8706,-24.1841,-4.81127,1.31196,0.207594,0.229562,0.0125138,0.00138851,0.0207695,0.0284527,-0.0145504,0.654555,0.0147051,892,1202,13.3702,-2.36326,37.6346,-3.00641,25.2381,-0.839077
-31.1621,-24.1885,-4.8115,1.31725,0.209131,0.23325,0.00905538,0.00150731,0.0205354,0.0261607,-0.015598,0.694521,0.014383,899,1202,13.4245,-2.38253,37.562,-2.96234,25.1121,-0.777501
-30.4535,-24.1929,-4.81043,1.32446,0.207755,0.238836,0.0054731,0.00165004,0.0201667,0.0238187,-0.0166955,0.738146,0.0140423,906,1202,13.5021,-2.37386,37.5071,-2.89245,24.9883,-0.717038
-29.7457,-24.1971,-4.80329,1.32936,0.202214,0.239858,0.00187016,0.00179416,0.019591,0.0214232,-0.0177588,0.784428,0.0150008,913,1202,13.5489,-2.31726,37.422,-2.79457,24.8498,-0.670516
-29.037,-24.2022,-4.79863,1.32664,0.190995,0.230767,-0.00145914,0.00194422,0.0187952,0.0191147,-0.0186296,0.830544,0.0168931,920,1202,13.501,-2.18933,37.2928,-2.61858,24.7266,-0.603387
-28.3265,-24.2075,-4.80042,1.31584,0.182258,0.234021,-0.00431112,0.00211472,0.0178347,0.0170236,-0.01922,0.874517,0.0220859,927,1202,13.398,-2.10071,37.0956,-2.45775,24.6331,-0.522379
-27.614,-24.2116,-4.81028,1.29838,0.175099,0.247661,-0.00671637,0.00227716,0.0167349,0.015109,-0.0195482,0.916651,0.030151,934,1202,13.2503,-2.03016,36.8538,-2.3381,24.5755,-0.45323
-26.9005,-24.2132,-4.82218,1.2801,0.166228,0.26367,-0.00868818,0.00245099,0.0154512,0.0133058,-0.0195429,0.958381,0.0391176,941,1202,13.1004,-1.9539,36.6155,-2.24052,24.533,-0.43083
-26.1882,-24.2149,-4.82615,1.27083,0.139014,0.278397,-0.0101554,0.00262458,0.0140586,0.0116772,-0.0192081,0.998704,0.044208,948,1202,13.0412,-1.65718,36.4435,-2.00889,24.4692,-0.419045
-25.4769,-24.2181,-4.82304,1.27917,0.104185,0.301644,-0.0112392,0.00281708,0.0127167,0.0103185,-0.0187406,1.03784,0.041603,955,1202,13.175,-1.35932,36.4108,-1.62059,24.3865,-0.387599
-24.7655,-24.2222,-4.81922,1.26707,0.0667892,0.318848,-0.0120179,0.00281191,0.0115318,0.00910698,-0.0183129,1.07112,0.0355987,962,1202,13.0965,-1.01331,36.1923,-1.20466,24.3079,-0.341394
-24.0541,-24.2265,-4.81301,1.25834,0.0272404,0.328693,-0.0123046,0.00289992,0.0103796,0.0081635,-0.0175682,1.10148,0.0304341,969,1202,13.0367,-0.635196,36.0158,-0.766112,24.2277,-0.294335
-23.3425,-24.2303,-4.80561,1.25382,-0.00501168,0.339496,-0.0122681,0.00292677,0.00934832,0.00737558,-0.0167169,1.12662,0.0269908,976,1202,13.0191,-0.317633,35.8832,-0.425831,24.1503,-0.259325
-22.6302,-24.2339,-4.79947,1.24528,-0.0298987,0.366557,-0.01217,0.0028179,0.00857682,0.00671347,-0.0160655,1.14446,0.0251047,983,1202,12.9956,-0.0938571,35.7009,-0.166901,24.0844,-0.228072
-21.9185,-24.2396,-4.7888,1.23303,-0.058048,0.376124,-0.0121441,0.00253188,0.0082249,0.00621637,-0.0158286,1.14963,0.0236163,990,1202,12.8997,0.184442,35.4974,0.165418,24.0084,-0.161132
-21.2111,-24.2474,-4.75699,1.22177,-0.0890684,0.379863,-0.0124126,0.00200946,0.00846441,0.00591801,-0.0163212,1.1382,0.0248396,997,1202,12.8026,0.50506,35.2428,0.530016,23.8633,-0.0854654
-20.5049,-24.2554,-4.71841,1.20728,-0.115942,0.421687,-0.0131058,0.00123118,0.00948207,0.00594952,-0.0178242,1.10907,0.0280262,1004,1202,12.7564,0.752171,34.8869,0.819137,23.7007,-0.0171155
-48.6776,-24.752,-5.34558,0.875081,0.0807816,0.130067,0.0193802,-0.0018694,0.00879633,0.0225489,-0.00503815,0.345764,0.017758,724,1209,8.95407,-0.948678,40.0955,-3.06874,31.9304,-2.18598
-47.9788,-24.7549,-5.33937,0.887017,0.0856119,0.133405,0.0210483,-0.00157975,0.00932113,0.0243935,-0.00492487,0.344559,0.016093,731,1209,9.07525,-1.01385,39.9027,-3.07644,31.623,-2.15749
-47.2794,-24.7586,-5.33531,0.902839,0.0930701,0.132004,0.0225548,-0.00136321,0.00999972,0.0261846,-0.00499305,0.348204,0.0151744,738,1209,9.22667,-1.10496,39.7704,-3.08449,31.3294,-2.11055
-46.5798,-24.7622,-5.33006,0.920797,0.0987146,0.137298,0.023904,-0.00117641,0.0108228,0.0279285,-0.00520093,0.35601,0.0149019,745,1209,9.41091,-1.17873,39.6484,-3.08897,31.0382,-2.06793
-45.8809,-24.7665,-5.31889,0.939003,0.102439,0.139243,0.0250305,-0.000997133,0.0117724,0.0295651,-0.00553177,0.367677,0.0149586,752,1209,9.59228,-1.21953,39.5207,-3.07819,30.7326,-2.02023
-45.1825,-24.7707,-5.3022,0.957417,0.105007,0.145508,0.02593,-0.000822766,0.0127767,0.0310515,-0.00594428,0.381237,0.0153199,759,1209,9.78334,-1.24256,39.3744,-3.08047,30.4143,-1.98362
-44.481,-24.7756,-5.30193,0.974054,0.10924,0.152534,0.0266228,-0.000642963,0.0137714,0.0323679,-0.00638806,0.395226,0.0158535,766,1209,9.95736,-1.27515,39.2737,-3.06725,30.1596,-1.9067
-43.7777,-24.7798,-5.31021,0.99185,0.115718,0.16233,0.02711,-0.000456343,0.0147072,0.0334831,-0.00682947,0.408909,0.0160519,773,1209,10.1471,-1.34348,39.2164,-3.0692,29.9418,-1.83208
-43.0749,-24.7836,-5.31312,1.01309,0.122707,0.167497,0.0274683,-0.000270762,0.0155126,0.0344076,-0.00721003,0.420631,0.0159861,780,1209,10.3631,-1.41729,39.1892,-3.08468,29.7119,-1.77365
-42.3719,-24.7853,-5.31455,1.03721,0.128971,0.173711,0.027531,-6.03533e-05,0.0162396,0.0350437,-0.00757304,0.433294,0.0154033,787,1209,10.6095,-1.49948,39.1903,-3.12322,29.4843,-1.75975
-41.6676,-24.7861,-5.32136,1.05911,0.134183,0.190699,0.0273354,0.000152554,0.0168717,0.0354092,-0.00792118,0.446332,0.014771,794,1209,10.8531,-1.57616,39.1766,-3.17432,29.2826,-1.757
-40.9609,-24.7884,-5.33925,1.07661,0.139036,0.21314,0.0270306,0.000353001,0.0174281,0.0356386,-0.00825499,0.458768,0.0139254,801,1209,11.0628,-1.64429,39.1563,-3.18696,29.1258,-1.70593
-40.2562,-24.7924,-5.34392,1.09275,0.146466,0.22616,0.0267233,0.000536491,0.0179211,0.0358246,-0.00856478,0.469909,0.0140551,808,1209,11.2421,-1.72584,39.1005,-3.21074,28.9287,-1.64262
-39.5517,-24.7967,-5.34528,1.1118,0.154574,0.235351,0.026416,0.000711002,0.0183176,0.0359403,-0.00881327,0.479482,0.014455,815,1209,11.4432,-1.8191,39.0748,-3.22845,28.7266,-1.57761
-38.8463,-24.8014,-5.34905,1.13266,0.164613,0.233758,0.0260397,0.000868388,0.0185766,0.0358926,-0.00898452,0.487666,0.0147528,822,1209,11.642,-1.92167,39.1009,-3.24778,28.5394,-1.5018
-38.1396,-24.8058,-5.35802,1.14982,0.174449,0.228858,0.0255075,0.00101418,0.0187436,0.0356506,-0.00912901,0.496026,0.0150055,829,1209,11.7974,-2.01661,39.1219,-3.26447,28.3774,-1.42492
-37.4302,-24.8091,-5.3792,1.16195,0.182008,0.222911,0.0247518,0.0011375,0.0189105,0.0352385,-0.00934919,0.506325,0.0145611,836,1209,11.9009,-2.08486,39.1455,-3.26302,28.2655,-1.35032
-36.7199,-24.8106,-5.40227,1.17319,0.185963,0.219117,0.0238304,0.00122386,0.0190928,0.034715,-0.00966073,0.518134,0.0140712,843,1209,11.9998,-2.11912,39.1702,-3.26189,28.1676,-1.31024
-36.0083,-24.812,-5.43009,1.18768,0.188572,0.222263,0.0229126,0.00134016,0.0193151,0.0342491,-0.0099964,0.530751,0.015179,850,1209,12.1441,-2.13807,39.2382,-3.25425,28.0933,-1.26423
-35.2979,-24.8144,-5.44877,1.20822,0.191861,0.229038,0.0218685,0.00149685,0.0195258,0.0337055,-0.0103402,0.544985,0.0165529,857,1209,12.3551,-2.17004,39.3332,-3.2476,27.9933,-1.2127
-34.5917,-24.8186,-5.44358,1.23147,0.194906,0.243267,0.020351,0.00160826,0.0196874,0.0327837,-0.0108244,0.563262,0.017366,864,1209,12.6077,-2.20887,39.3653,-3.24265,27.8154,-1.16297
-33.8874,-24.823,-5.42702,1.25109,0.196963,0.256575,0.0183621,0.00170116,0.0197986,0.0315115,-0.0114482,0.586261,0.0173855,871,1209,12.8232,-2.24032,39.3306,-3.23761,27.6041,-1.12691
-33.1857,-24.8283,-5.39505,1.26466,0.19721,0.257448,0.0160543,0.00178775,0.0198574,0.0300208,-0.0121787,0.612964,0.01687,878,1209,12.9556,-2.24945,39.2101,-3.20522,27.3448,-1.09649
-32.4804,-24.8323,-5.37921,1.27214,0.198402,0.245542,0.0134358,0.00184993,0.0198527,0.0283235,-0.0130377,0.643442,0.0158988,885,1209,13.0019,-2.26842,39.1149,-3.16283,27.1496,-1.06768
-31.7712,-24.8366,-5.38179,1.27426,0.200695,0.235365,0.0104842,0.00191105,0.0197075,0.026366,-0.0139707,0.678311,0.0153062,892,1209,12.9976,-2.29394,39.0361,-3.10561,27.026,-1.00627
-31.0633,-24.8418,-5.37581,1.27914,0.201571,0.231768,0.00735264,0.00197392,0.0194032,0.024252,-0.0149254,0.716535,0.01502,899,1209,13.0339,-2.3013,38.9497,-3.04261,26.8786,-0.938461
-30.3557,-24.8475,-5.36619,1.28567,0.198671,0.238532,0.00414559,0.00206172,0.0189723,0.0221045,-0.0158972,0.757966,0.0148646,906,1209,13.1079,-2.27263,38.8563,-2.95315,26.725,-0.866782
-29.6465,-24.852,-5.36202,1.29148,0.189729,0.24587,0.000955458,0.00214704,0.0183434,0.0199043,-0.0168018,0.801632,0.0172149,913,1209,13.1771,-2.18137,38.7807,-2.82278,26.5979,-0.810479
-28.9344,-24.8555,-5.37079,1.28252,0.177238,0.23609,-0.00193113,0.00223896,0.0175021,0.0177797,-0.0174719,0.844684,0.0218251,920,1209,13.0667,-2.04363,38.6405,-2.64374,26.5238,-0.756828
-28.2213,-24.8588,-5.38184,1.26711,0.166705,0.240181,-0.00432784,0.00235951,0.0165226,0.0158733,-0.0178417,0.885235,0.0271797,927,1209,12.9206,-1.94049,38.4312,-2.48882,26.4646,-0.701814
-27.5085,-24.8629,-5.38916,1.25381,0.153974,0.262713,-0.00626826,0.00247817,0.0154305,0.0141432,-0.0179333,0.923484,0.0342649,934,1209,12.8338,-1.84062,38.2075,-2.3054,26.3988,-0.636757
-26.7959,-24.8656,-5.39337,1.25271,0.128316,0.294568,-0.00779007,0.0026244,0.0141817,0.0125247,-0.0176903,0.961346,0.0422206,941,1209,12.8898,-1.61466,38.0836,-2.04211,26.3295,-0.607147
-26.0829,-24.8682,-5.39729,1.25422,0.0914401,0.271243,-0.0088972,0.00277102,0.0128616,0.0110599,-0.017186,0.998323,0.04083,948,1209,12.86,-1.23015,38.0727,-1.63046,26.266,-0.578117
-25.3705,-24.8726,-5.39639,1.24634,0.0645337,0.318538,-0.00974115,0.00291115,0.0116038,0.00980126,-0.0166313,1.03496,0.033885,955,1209,12.8833,-0.978647,37.8561,-1.36474,26.1917,-0.521099
-24.6587,-24.8779,-5.39092,1.23487,0.0363487,0.323879,-0.0103418,0.00283151,0.0105288,0.0086642,-0.0161745,1.06491,0.0280753,962,1209,12.7846,-0.711783,37.6573,-1.01421,26.1077,-0.454781
-23.9475,-24.8824,-5.38051,1.2237,0.0098081,0.334613,-0.0104773,0.00287937,0.00949031,0.00780562,-0.0154035,1.092,0.0259139,969,1209,12.7004,-0.442548,37.4437,-0.729231,26.0134,-0.410144
-23.2341,-24.8857,-5.37826,1.2162,-0.0138095,0.344532,-0.010409,0.0028371,0.00860461,0.00707242,-0.0146443,1.1134,0.0247759,976,1209,12.6499,-0.225038,37.3038,-0.46209,25.9554,-0.378641
-22.5184,-24.8893,-5.38452,1.21279,-0.038449,0.361036,-0.0104163,0.0026234,0.0079956,0.00642042,-0.0142134,1.12744,0.0236515,983,1209,12.6541,0.0003507,37.2314,-0.173677,25.9344,-0.327776
-21.8038,-24.8943,-5.38355,1.20749,-0.0654613,0.371248,-0.0105732,0.00217595,0.00781928,0.00588981,-0.014287,1.12738,0.0237047,990,1209,12.6274,0.263716,37.1306,0.148788,25.8941,-0.261513
-21.0945,-24.9015,-5.35717,1.19776,-0.0917081,0.376269,-0.0110742,0.00141698,0.00823848,0.00550966,-0.0151669,1.10973,0.0246585,997,1209,12.5469,0.538347,36.9104,0.457687,25.7697,-0.190407
-20.3869,-24.9095,-5.32077,1.19372,-0.112195,0.362152,-0.0120251,0.000305772,0.00943748,0.00541324,-0.0171326,1.07474,0.0301618,1004,1209,12.4795,0.744399,36.744,0.750317,25.6161,-0.119472
-48.6017,-25.4021,-5.87659,0.871167,0.0809056,0.122524,0.0184152,-0.0011943,0.00886377,0.0218279,-0.00460695,0.367518,0.0175707,724,1216,8.89401,-0.957642,41.6913,-3.32418,33.5556,-2.46389
-47.9015,-25.406,-5.87509,0.883843,0.0849267,0.127681,0.0200063,-0.000966584,0.00935417,0.0235721,-0.00453241,0.364196,0.016816,731,1216,9.02547,-1.01717,41.5187,-3.29775,33.2652,-2.40918
-47.2028,-25.4102,-5.86278,0.898238,0.0908191,0.13182,0.0214262,-0.000799597,0.0100305,0.0252835,-0.0046569,0.367124,0.016081,738,1216,9.17221,-1.09437,41.334,-3.30017,32.9436,-2.3653
-46.5026,-25.4137,-5.85706,0.914873,0.0962377,0.137097,0.0226769,-0.000645781,0.0108678,0.0269559,-0.00492482,0.375095,0.0154134,745,1216,9.34312,-1.16417,41.1985,-3.30772,32.6518,-2.32654
-45.8022,-25.418,-5.85121,0.930851,0.100639,0.141603,0.0236982,-0.000480904,0.0118372,0.0285284,-0.00531106,0.387426,0.0152879,752,1216,9.50631,-1.20948,41.0641,-3.30247,32.3657,-2.27148
-45.1025,-25.4224,-5.83853,0.947603,0.105051,0.145097,0.0245059,-0.000303277,0.0128546,0.0299651,-0.00576247,0.401606,0.0159387,759,1216,9.67553,-1.24427,40.922,-3.31421,32.0623,-2.22383
-44.3993,-25.4275,-5.84446,0.963092,0.110852,0.152748,0.0251404,-0.000103567,0.0138575,0.0312626,-0.00622577,0.416012,0.0166103,766,1216,9.83869,-1.28692,40.8317,-3.31263,31.8302,-2.1366
-43.6954,-25.4322,-5.85215,0.980092,0.1181,0.163515,0.0255982,0.000123894,0.0148012,0.0323882,-0.00666614,0.430105,0.01662,773,1216,10.022,-1.36204,40.7636,-3.31458,31.6109,-2.05239
-42.9917,-25.436,-5.85601,1.00076,0.125361,0.164837,0.0259168,0.000354269,0.0155977,0.0333011,-0.00703004,0.44216,0.0164672,780,1216,10.2253,-1.44676,40.7418,-3.319,31.3853,-1.99478
-42.2869,-25.4378,-5.86399,1.02395,0.129799,0.172794,0.025941,0.000622252,0.0163117,0.0339294,-0.00736612,0.455401,0.0156931,787,1216,10.4655,-1.51803,40.7538,-3.32355,31.1815,-1.97002
-41.5806,-25.4393,-5.87809,1.04324,0.134799,0.190001,0.0257039,0.000892908,0.0169228,0.0342812,-0.00768439,0.469111,0.014867,794,1216,10.6833,-1.58319,40.7404,-3.35594,31.0058,-1.94134
-40.8732,-25.4423,-5.89608,1.05858,0.141751,0.206354,0.0253486,0.00113867,0.0174497,0.0344809,-0.00799367,0.482154,0.0142688,801,1216,10.8601,-1.66211,40.7112,-3.378,30.85,-1.87875
-40.1688,-25.4471,-5.89538,1.07502,0.149368,0.218465,0.0249799,0.0013603,0.0178948,0.0346107,-0.00827043,0.493727,0.0149369,808,1216,11.0405,-1.75062,40.6414,-3.38968,30.6347,-1.80851
-39.4637,-25.4519,-5.89658,1.09566,0.157177,0.226194,0.024591,0.00156216,0.0182178,0.0346282,-0.00847497,0.503574,0.0152814,815,1216,11.2546,-1.8441,40.6334,-3.38978,30.4327,-1.73465
-38.7567,-25.4554,-5.90558,1.11727,0.165938,0.231741,0.0241227,0.00173454,0.0183919,0.0344593,-0.008602,0.512023,0.0152881,822,1216,11.4738,-1.93755,40.6734,-3.4206,30.2653,-1.6757
-38.0483,-25.458,-5.91945,1.13576,0.17462,0.230612,0.0234969,0.00188001,0.0184747,0.0340926,-0.0087157,0.520725,0.0150318,829,1216,11.6495,-2.02556,40.719,-3.45642,30.122,-1.62823
-37.3384,-25.4604,-5.93974,1.14717,0.181565,0.226463,0.0226329,0.00198154,0.0185601,0.0335462,-0.0089318,0.53155,0.0145636,836,1216,11.7493,-2.08688,40.7304,-3.47409,30.008,-1.57513
-36.6283,-25.4624,-5.95818,1.15703,0.185714,0.222632,0.0216029,0.00201792,0.0186489,0.032874,-0.00925316,0.543636,0.0148694,843,1216,11.8347,-2.11588,40.7263,-3.48075,29.8945,-1.53369
-35.9152,-25.4642,-5.99007,1.16724,0.188014,0.226005,0.0206274,0.00208988,0.0187787,0.0323002,-0.00958288,0.556149,0.0160253,850,1216,11.937,-2.12733,40.767,-3.46269,29.8351,-1.47566
-35.2022,-25.4664,-6.01881,1.18264,0.190005,0.234011,0.0195508,0.00223317,0.0189035,0.0316842,-0.00990024,0.570633,0.0167689,857,1216,12.0995,-2.15185,40.846,-3.42926,29.7713,-1.41444
-34.4947,-25.4704,-6.01648,1.20039,0.192352,0.245469,0.0179758,0.00230586,0.0189885,0.0306822,-0.0104005,0.58973,0.0170411,864,1216,12.2925,-2.18451,40.84,-3.4112,29.6045,-1.36421
-33.7898,-25.475,-5.99896,1.21715,0.193402,0.260053,0.0159702,0.00235916,0.019017,0.0293627,-0.0110333,0.613565,0.0170276,871,1216,12.4825,-2.20914,40.7729,-3.39249,29.3908,-1.32609
-33.0878,-25.4802,-5.96485,1.22918,0.191387,0.259215,0.0137535,0.00239917,0.0189921,0.0278988,-0.0117461,0.640164,0.0164939,878,1216,12.5969,-2.18669,40.6333,-3.35127,29.1251,-1.30266
-32.3803,-25.4847,-5.9571,1.23655,0.190907,0.250332,0.0113294,0.00241255,0.018913,0.0263024,-0.0125604,0.669645,0.0159497,885,1216,12.6485,-2.18141,40.561,-3.28279,28.9592,-1.25165
-31.6682,-25.4891,-5.97064,1.23913,0.191006,0.242624,0.0086595,0.00243811,0.0187025,0.0245083,-0.0134107,0.70299,0.0156528,892,1216,12.654,-2.19221,40.5215,-3.18275,28.8751,-1.17234
-30.9591,-25.4949,-5.96647,1.24296,0.191702,0.243067,0.00586707,0.00246297,0.0183391,0.0225829,-0.0142529,0.739126,0.0159291,899,1216,12.6882,-2.20543,40.4255,-3.10159,28.7349,-1.08968
-30.2511,-25.5016,-5.95523,1.24919,0.190074,0.250759,0.00303766,0.00251514,0.01786,0.0206383,-0.0150855,0.778085,0.0181637,906,1216,12.7612,-2.18878,40.3229,-3.01061,28.5762,-1.00185
