 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.2072,-5.54964,3.35023,5.20558,1.03053,-0.0119666,0.151733,-0.0884178,-0.00464073,0.151822,-0.0885075,-0.0193146,0.0374353,941,1006,51.5048,-10.1855,53.2664,-6.66451,1.83167,3.71078
-27.5078,-5.55115,3.36608,5.29256,1.06187,-0.0819979,0.152847,-0.0921799,-0.0058237,0.152986,-0.0923183,-0.0237497,0.0391537,948,1006,52.1756,-10.4489,54.1056,-6.86345,1.68517,3.70662
-26.8101,-5.55178,3.39201,5.37157,1.09192,-0.141829,0.154536,-0.0958836,-0.00692452,0.154727,-0.0960749,-0.0276236,0.0416641,955,1006,52.7879,-10.7023,54.821,-7.11284,1.50922,3.66084
-26.1136,-5.55192,3.42505,5.45329,1.11167,-0.198551,0.156577,-0.0991216,-0.00784815,0.156818,-0.0993622,-0.0306545,0.0424444,962,1006,53.4336,-10.7539,55.5373,-7.39403,1.31441,3.58842
-25.4134,-5.55125,3.44273,5.56458,1.11216,-0.223205,0.158502,-0.102088,-0.00861734,0.158787,-0.102372,-0.0330205,0.0421551,969,1006,54.4426,-10.6602,56.5573,-7.49023,1.18269,3.53608
-24.7123,-5.54927,3.4581,5.6978,1.1151,-0.290915,0.159478,-0.104853,-0.00917427,0.159796,-0.105171,-0.034652,0.0421981,976,1006,55.5692,-10.5729,57.8711,-7.54751,1.06673,3.46259
-24.0104,-5.54879,3.4709,5.84642,1.12497,-0.365502,0.15938,-0.107474,-0.0097153,0.159733,-0.107827,-0.0363428,0.0381766,983,1006,56.8266,-10.5863,59.3621,-7.58892,0.966514,3.42549
-23.3042,-5.54792,3.46624,5.99146,1.137,-0.455275,0.15856,-0.109927,-0.0102733,0.158952,-0.11032,-0.0381893,0.0362152,990,1006,58.0075,-10.5943,60.9066,-7.60918,0.937047,3.42159
-22.5975,-5.54483,3.46193,6.10482,1.13102,-0.522699,0.157245,-0.112333,-0.01097,0.15769,-0.112779,-0.0406037,0.0399635,997,1006,58.9262,-10.4483,62.1094,-7.52253,0.914187,3.37213
-21.8916,-5.54057,3.46308,6.19595,1.13761,-0.628486,0.155284,-0.114742,-0.012011,0.155817,-0.115276,-0.0443639,0.0428028,1004,1006,59.5326,-10.3558,63.1328,-7.57968,0.878797,3.28621
-21.1849,-5.53529,3.46306,6.2882,1.15771,-0.727407,0.152749,-0.117235,-0.0135185,0.153424,-0.11791,-0.0499052,0.042463,1011,1006,60.1581,-10.3839,64.1686,-7.81974,0.8551,3.1824
-20.4769,-5.53069,3.45901,6.39542,1.18624,-0.773515,0.149731,-0.11989,-0.0155748,0.150628,-0.120787,-0.0575106,0.0402148,1018,1006,61.0464,-10.5977,65.3022,-8.14294,0.852894,3.10209
-19.7715,-5.53029,3.46815,6.48757,1.23196,-0.954065,0.145552,-0.122008,-0.0180063,0.146758,-0.123214,-0.0668963,0.0365131,1025,1006,61.4686,-10.8808,66.4232,-8.36795,0.808002,3.07535
-19.0647,-5.53018,3.47274,6.54649,1.26527,-1.11035,0.140246,-0.123635,-0.0210692,0.141918,-0.125307,-0.079175,0.0331689,1032,1006,61.6178,-11.0676,67.2004,-8.4825,0.786706,3.06521
-18.357,-5.52984,3.47564,6.59794,1.30212,-1.27002,0.134201,-0.124763,-0.025168,0.136624,-0.127186,-0.0959906,0.0316251,1039,1006,61.6798,-11.2443,67.917,-8.67042,0.778682,3.05454
-17.6497,-5.52809,3.48229,6.67824,1.33454,-1.408,0.127464,-0.125003,-0.030275,0.131044,-0.128582,-0.117694,0.0324634,1046,1006,62.0717,-11.3768,68.8807,-8.90243,0.764535,3.00661
-16.9416,-5.52621,3.48745,6.7665,1.36576,-1.55211,0.119015,-0.123827,-0.0360927,0.124265,-0.129078,-0.144467,0.0341972,1053,1006,62.5222,-11.5272,69.9393,-9.07661,0.762979,2.95952
-16.2369,-5.52746,3.50861,6.85959,1.3883,-1.73503,0.107713,-0.120681,-0.0421966,0.115259,-0.128228,-0.176973,0.0367521,1060,1006,62.9259,-11.5367,71.0379,-9.10224,0.70868,2.93801
-15.5336,-5.52875,3.53791,6.96018,1.4068,-1.93198,0.0931363,-0.115518,-0.0482083,0.103736,-0.126118,-0.21643,0.0377837,1067,1006,63.365,-11.5012,72.2006,-9.07792,0.63155,2.8983
-14.8271,-5.52859,3.5553,7.07104,1.43026,-2.0975,0.0752508,-0.108414,-0.0535173,0.0897071,-0.12287,-0.263828,0.040935,1074,1006,63.9704,-11.5409,73.4718,-9.15211,0.605644,2.85713
-14.1172,-5.52565,3.56033,7.10667,1.47626,-2.24786,0.0549022,-0.0994315,-0.0578486,0.074178,-0.118707,-0.32164,0.0438124,1081,1006,63.867,-11.829,74.0298,-9.48759,0.633222,2.78933
-13.4043,-5.52186,3.55479,7.16016,1.50265,-2.37017,0.0333015,-0.0898708,-0.0606562,0.0581562,-0.114726,-0.388895,0.0459947,1088,1006,64.0048,-11.9609,74.7697,-9.64741,0.707056,2.72913
-12.6923,-5.52061,3.55462,7.20542,1.51887,-2.47398,0.010883,-0.0800769,-0.0623934,0.042613,-0.111807,-0.470461,0.0441745,1095,1006,64.1072,-11.9944,75.3894,-9.70947,0.767395,2.70742
-11.984,-5.52071,3.57178,7.21837,1.51233,-2.51811,-0.011681,-0.0707733,-0.063659,0.0289544,-0.111409,-0.568126,0.0400248,1102,1006,64.0473,-11.8654,75.5612,-9.63732,0.770681,2.67241
-11.2721,-5.51843,3.57642,7.17947,1.50138,-2.51023,-0.0338733,-0.0623937,-0.0655157,0.0189161,-0.115183,-0.678239,0.0369659,1109,1006,63.6112,-11.7802,75.2108,-9.57476,0.82797,2.61876
-10.5581,-5.51585,3.57381,7.10119,1.48576,-2.41448,-0.0571863,-0.0536359,-0.0692005,0.0138122,-0.124634,-0.798222,0.0354018,1116,1006,63.0125,-11.7467,74.4041,-9.56389,0.919245,2.57626
-9.84224,-5.5135,3.56608,7.00044,1.45785,-2.2534,-0.0833663,-0.043038,-0.0754521,0.0148978,-0.141302,-0.915969,0.0353151,1123,1006,62.3645,-11.678,73.3276,-9.48189,1.03649,2.5504
-9.12661,-5.51166,3.56114,6.88361,1.4218,-2.13324,-0.108988,-0.0325756,-0.0824388,0.0200801,-0.161643,-1.00239,0.045454,1130,1006,61.466,-11.6061,72.1364,-9.1411,1.1505,2.52809
-49.0218,-6.24159,2.80886,2.51285,0.680449,-0.0209556,0.103519,-0.0379442,0.00531218,0.103718,-0.0381434,0.0374813,0.0265245,731,1013,25.2705,-6.82122,33.912,-1.9722,9.34318,4.7839
-48.3365,-6.24234,2.8462,2.56259,0.695739,-0.0300219,0.109874,-0.0391343,0.0054952,0.110076,-0.0393366,0.0368118,0.0270137,738,1013,25.7418,-6.96917,34.0032,-2.18026,8.91906,4.71281
-47.6492,-6.24403,2.87276,2.62877,0.712799,-0.0379268,0.11375,-0.0402101,0.00587332,0.113974,-0.0404338,0.0380746,0.0278407,745,1013,26.3793,-7.11177,34.2967,-2.38763,8.53956,4.68638
-46.9585,-6.24125,2.88175,2.71043,0.722345,-0.0282857,0.115635,-0.0411835,0.00603815,0.115867,-0.0414157,0.0384283,0.0300246,752,1013,27.2032,-7.20963,34.7769,-2.57936,8.23097,4.60972
-46.2669,-6.23658,2.88786,2.79383,0.725086,-0.0100943,0.116438,-0.0420622,0.00593042,0.116659,-0.0422837,0.0373464,0.0315907,759,1013,28.0602,-7.30004,35.2753,-2.69185,7.93996,4.50152
-45.5736,-6.23175,2.88615,2.88916,0.723542,0.00631517,0.116882,-0.042872,0.00558815,0.117077,-0.0430672,0.0349228,0.0321074,766,1013,29.034,-7.33144,35.9278,-2.75864,7.68357,4.40832
-44.8811,-6.23163,2.89041,2.98415,0.729793,0.0374475,0.117262,-0.043629,0.00506918,0.117422,-0.0437885,0.0314653,0.031601,773,1013,30.0294,-7.41449,36.5366,-2.88368,7.41087,4.39735
-44.1872,-6.23412,2.88878,3.0679,0.73425,0.083613,0.117685,-0.0443463,0.00442472,0.117806,-0.0444671,0.0272807,0.0306394,780,1013,30.9387,-7.4748,37.0362,-2.96435,7.16496,4.45328
-43.4919,-6.23363,2.88143,3.14367,0.746822,0.120224,0.118548,-0.045071,0.00376882,0.118634,-0.0451578,0.0230179,0.0289681,787,1013,31.7485,-7.62153,37.5066,-3.14538,6.94731,4.46181
-42.7947,-6.23059,2.86573,3.20819,0.751751,0.155253,0.119579,-0.0458282,0.00312984,0.119638,-0.0458874,0.018913,0.0290634,794,1013,32.4433,-7.73001,37.9075,-3.23889,6.76723,4.43791
-42.096,-6.22609,2.84471,3.26915,0.75295,0.197861,0.121188,-0.0466378,0.00263543,0.121229,-0.0466791,0.0156982,0.0299127,801,1013,33.117,-7.80678,38.2869,-3.32413,6.61351,4.39689
-41.4038,-6.22796,2.8611,3.33094,0.762152,0.229024,0.123546,-0.0474625,0.00234263,0.123578,-0.0474946,0.0136955,0.0306501,808,1013,33.7787,-7.91136,38.5699,-3.47539,6.33001,4.39792
-40.7161,-6.23101,2.90407,3.4015,0.773561,0.22914,0.12643,-0.0483146,0.00221817,0.126458,-0.0483427,0.0126911,0.0309626,815,1013,34.471,-8.01114,38.9069,-3.64188,5.95723,4.36072
-40.0277,-6.23329,2.9445,3.49385,0.783695,0.225668,0.129693,-0.0492259,0.00220152,0.12972,-0.049253,0.0123021,0.031402,822,1013,35.3742,-8.1129,39.4795,-3.78146,5.60035,4.3138
-39.3366,-6.23239,2.97284,3.58052,0.798576,0.226817,0.133472,-0.0502514,0.00234999,0.133502,-0.0502815,0.0127881,0.0325186,829,1013,36.2265,-8.2812,40.0407,-3.99582,5.29469,4.23061
-38.6433,-6.23059,2.99028,3.66564,0.806626,0.267197,0.137816,-0.0513697,0.00273397,0.137855,-0.0514092,0.0144472,0.0333197,836,1013,37.1389,-8.40709,40.5647,-4.20052,5.03524,4.15452
-37.9513,-6.2308,3.01667,3.74413,0.818401,0.290148,0.14238,-0.0525711,0.00336703,0.142438,-0.0526292,0.0172643,0.0347167,843,1013,37.9507,-8.52448,41.0299,-4.42847,4.74952,4.09854
-37.2625,-6.23454,3.06151,3.84122,0.829498,0.27661,0.146769,-0.0538472,0.00419245,0.146856,-0.0539348,0.0208858,0.0344264,850,1013,38.8778,-8.59863,41.6801,-4.57258,4.40266,4.07118
-36.5686,-6.23495,3.08082,3.95391,0.8515,0.251248,0.150585,-0.0552,0.00501391,0.150707,-0.0553221,0.0243455,0.0316619,857,1013,39.9318,-8.79596,42.6037,-4.79062,4.1557,4.03576
-35.8742,-6.23482,3.10003,4.05619,0.871673,0.238116,0.153572,-0.0566567,0.00568019,0.153726,-0.0568101,0.0269928,0.0293751,864,1013,40.9044,-8.97731,43.4121,-5.02753,3.91603,3.98962
-35.1768,-6.23362,3.10529,4.15918,0.887131,0.262946,0.155812,-0.0582397,0.00612695,0.155987,-0.058415,0.0285925,0.0267161,871,1013,41.9584,-9.10942,44.2211,-5.2978,3.73386,3.95428
-34.4796,-6.2341,3.11334,4.269,0.893022,0.2748,0.157539,-0.0600103,0.00637083,0.157725,-0.0601967,0.0292512,0.0275784,878,1013,43.0557,-9.13317,45.1146,-5.42678,3.54781,3.94668
-33.7787,-6.23154,3.10465,4.3887,0.902872,0.287139,0.158712,-0.0620253,0.00644416,0.1589,-0.0622133,0.0291607,0.0305995,885,1013,44.2491,-9.23526,46.1734,-5.57885,3.43013,3.9164
-33.0765,-6.22679,3.09222,4.49802,0.913561,0.297469,0.159167,-0.064311,0.00632083,0.159346,-0.0644897,0.0282538,0.0338166,892,1013,45.3331,-9.36802,47.1558,-5.74703,3.33366,3.85061
-32.3765,-6.22151,3.09317,4.59419,0.941554,0.283556,0.158756,-0.066861,0.00596692,0.158913,-0.0670187,0.0264225,0.0338691,899,1013,46.2323,-9.68457,48.0108,-6.0627,3.19588,3.74273
-31.6795,-6.2201,3.11046,4.69684,0.974003,0.297681,0.157378,-0.0696795,0.00539745,0.157506,-0.0698077,0.0237534,0.0335401,906,1013,47.2535,-10.076,48.8341,-6.41839,3.00437,3.67539
-30.9853,-6.22299,3.14306,4.80384,1.00292,0.298377,0.155548,-0.0726339,0.00467938,0.155643,-0.0727298,0.0204958,0.0327419,913,1013,48.2906,-10.3633,49.6726,-6.72659,2.76266,3.6594
-30.2917,-6.22795,3.18015,4.90538,1.01447,0.281018,0.153833,-0.0758452,0.00383758,0.153897,-0.0759093,0.0167023,0.0309703,920,1013,49.2374,-10.379,50.473,-6.88675,2.51067,3.67491
-29.5961,-6.22913,3.20906,5.01113,1.02846,0.205191,0.152758,-0.0793101,0.00287346,0.152794,-0.0793457,0.0123794,0.0299981,927,1013,50.0981,-10.3669,51.4419,-7.04301,2.29646,3.63295
-28.8987,-6.22828,3.23127,5.11379,1.05635,0.127844,0.152532,-0.0829166,0.00197545,0.152549,-0.0829332,0.00838935,0.031859,934,1013,50.9177,-10.5706,52.4147,-7.28167,2.11408,3.56543
-28.2017,-6.23023,3.25716,5.2163,1.0978,0.0442601,0.152896,-0.0865696,0.00113131,0.152901,-0.0865749,0.00472418,0.0361753,941,1013,51.7163,-10.9235,53.3887,-7.57904,1.92414,3.54609
-27.5041,-6.23291,3.28154,5.30898,1.1381,-0.0268984,0.153782,-0.0902432,0.000356349,0.153782,-0.0902437,0.00146029,0.0382201,948,1013,52.4407,-11.2561,54.2573,-7.88491,1.74627,3.54492
-26.8084,-6.23404,3.31671,5.39625,1.17677,-0.100054,0.155257,-0.0939308,-0.000291198,0.155257,-0.0939312,-0.00116859,0.0425092,955,1013,53.1052,-11.5802,55.0428,-8.21833,1.53656,3.48738
-24.7084,-6.23016,3.37262,5.71362,1.24517,-0.282523,0.160183,-0.103285,-0.000910102,0.160186,-0.103289,-0.00345426,0.042932,976,1013,55.7143,-11.9874,58.0977,-8.94862,1.13158,3.28346
-24.005,-6.23008,3.37857,5.84331,1.26672,-0.370553,0.160371,-0.106203,-0.000825583,0.160373,-0.106206,-0.00309697,0.0381125,983,1013,56.751,-12.0501,59.4462,-9.12179,1.05623,3.26958
-23.2989,-6.22888,3.37483,5.982,1.28159,-0.411642,0.159996,-0.109014,-0.000713935,0.159998,-0.109016,-0.00265391,0.0381969,990,1013,57.9785,-12.1234,60.8572,-9.25999,1.02357,3.25574
-22.5913,-6.22497,3.36603,6.09477,1.28143,-0.480844,0.159268,-0.111823,-0.000678943,0.15927,-0.111824,-0.00250446,0.0396249,997,1013,58.886,-12.0141,62.0739,-9.25742,1.01739,3.19876
-21.884,-6.2208,3.3614,6.21154,1.28028,-0.567607,0.158036,-0.114664,-0.000915921,0.158039,-0.114667,-0.00335867,0.0431485,1004,1013,59.7895,-11.8447,63.3446,-9.2695,1.00313,3.12689
-19.7653,-6.21534,3.37216,6.48917,1.3649,-0.990344,0.151349,-0.123515,-0.00405562,0.151409,-0.123575,-0.0147507,0.0445551,1025,1013,61.3661,-12.0823,66.6027,-9.85134,0.909908,2.99667
-19.0587,-6.21659,3.37801,6.56678,1.39683,-1.13819,0.147162,-0.12568,-0.00601476,0.147295,-0.125812,-0.0220306,0.0430651,1032,1013,61.7181,-12.2736,67.5479,-9.93364,0.883535,3.00994
-18.3509,-6.21655,3.38038,6.63742,1.43855,-1.31337,0.142173,-0.127303,-0.00898687,0.142472,-0.127602,-0.0333002,0.0417978,1039,1013,61.9299,-12.5579,68.4762,-10.0709,0.877395,3.00524
-17.6451,-6.21546,3.3937,6.72833,1.48325,-1.46223,0.136352,-0.12797,-0.0129661,0.136987,-0.128604,-0.0488977,0.0414753,1046,1013,62.3966,-12.7717,69.5353,-10.4474,0.838597,2.95412
-16.9386,-6.21323,3.40587,6.84174,1.53956,-1.61849,0.128492,-0.127023,-0.0177249,0.129716,-0.128247,-0.0689294,0.0390947,1053,1013,63.0573,-13.1513,70.8352,-10.8909,0.811492,2.88251
-16.2345,-6.21457,3.42968,6.96252,1.5623,-1.78797,0.117438,-0.123934,-0.0229614,0.119603,-0.126099,-0.0940051,0.0411245,1060,1013,63.7621,-13.2198,72.1808,-10.9014,0.747441,2.85597
-15.5312,-6.21621,3.45903,7.07793,1.58331,-2.00624,0.102549,-0.118432,-0.0282334,0.106099,-0.121982,-0.125088,0.0428933,1067,1013,64.2919,-13.2042,73.515,-10.8546,0.670034,2.82266
-49.0167,-6.91694,2.71423,2.51911,0.696452,-0.0129752,0.103465,-0.0383746,0.00575005,0.103698,-0.0386073,0.0404507,0.0267204,731,1020,25.3436,-7.00418,34.0584,-2.3852,9.44208,4.53158
-48.329,-6.91807,2.73692,2.57359,0.714671,-0.0156738,0.109633,-0.039346,0.0060916,0.109881,-0.0395947,0.0407983,0.0270036,738,1020,25.8725,-7.16211,34.2357,-2.61563,9.07016,4.50238
-47.6384,-6.91695,2.7449,2.64171,0.730655,-0.00542286,0.113649,-0.0402773,0.00665049,0.113936,-0.0405641,0.0430987,0.0281214,745,1020,26.5606,-7.32116,34.5803,-2.84073,8.75812,4.46155
-46.9462,-6.91135,2.74601,2.72137,0.741311,0.0137154,0.115793,-0.0411557,0.00700309,0.116105,-0.0414676,0.0445024,0.0302363,752,1020,27.3809,-7.48115,35.0529,-3.05239,8.47881,4.34515
-46.2555,-6.9073,2.75756,2.7992,0.749682,0.0280187,0.116846,-0.0419757,0.00707774,0.117161,-0.0422904,0.0444465,0.0318134,759,1020,28.1747,-7.61469,35.4866,-3.22639,8.16822,4.23626
-45.5647,-6.90512,2.77016,2.88255,0.753658,0.0457415,0.117477,-0.0427442,0.00690303,0.117774,-0.0430411,0.0429781,0.0315509,766,1020,29.0304,-7.6828,35.9702,-3.35077,7.85983,4.16323
-44.8722,-6.90623,2.77503,2.97623,0.75815,0.0791984,0.117951,-0.0434658,0.00653892,0.118215,-0.0437303,0.0404213,0.0291389,773,1020,30.0176,-7.74921,36.5595,-3.43938,7.58457,4.17492
-44.1785,-6.90937,2.77426,3.06662,0.764687,0.117241,0.118388,-0.0441437,0.00604342,0.118612,-0.0443681,0.0371148,0.0280395,780,1020,30.9791,-7.80799,37.1362,-3.53347,7.33542,4.24128
-43.4837,-6.9096,2.77043,3.14716,0.773129,0.150623,0.119217,-0.0448053,0.00552678,0.119403,-0.0449914,0.0336444,0.0277678,787,1020,31.8324,-7.92809,37.6461,-3.64422,7.10496,4.25524
-42.788,-6.90741,2.76329,3.21755,0.78116,0.171768,0.120187,-0.0455072,0.00502039,0.120339,-0.0456592,0.030262,0.0298333,794,1020,32.5608,-8.06025,38.0996,-3.74708,6.89396,4.22756
-42.09,-6.90293,2.7461,3.28141,0.783548,0.19613,0.121714,-0.0462652,0.0046304,0.121842,-0.0463927,0.0275374,0.0314987,801,1020,33.2295,-8.13841,38.5268,-3.82131,6.72653,4.17657
-41.3961,-6.90342,2.75387,3.3477,0.789647,0.234555,0.123968,-0.0470208,0.00442161,0.124083,-0.0471351,0.025836,0.0330395,808,1020,33.9499,-8.20658,38.8712,-3.9717,6.47449,4.16902
-40.7081,-6.90685,2.79507,3.4186,0.801728,0.25786,0.12673,-0.0477857,0.00438735,0.12684,-0.047896,0.025119,0.0327806,815,1020,34.6894,-8.33209,39.1773,-4.16762,6.10802,4.14401
-40.0196,-6.91004,2.83526,3.51016,0.812866,0.258671,0.129826,-0.0485933,0.0044733,0.129938,-0.0487054,0.0250509,0.0334751,822,1020,35.5929,-8.4465,39.736,-4.30572,5.75179,4.1163
-39.3289,-6.91091,2.86546,3.59264,0.83077,0.253982,0.133396,-0.0495177,0.0047251,0.133518,-0.0496397,0.0258094,0.0347435,829,1020,36.3917,-8.64044,40.26,-4.51014,5.43887,4.06462
-38.6356,-6.90905,2.8833,3.67577,0.839913,0.284914,0.137569,-0.0505415,0.00520785,0.137713,-0.0506855,0.0276568,0.0346226,836,1020,37.2659,-8.77079,40.7799,-4.71193,5.17808,3.98605
-37.9429,-6.90811,2.90657,3.75666,0.855395,0.310166,0.14206,-0.0516618,0.00594381,0.142242,-0.051844,0.0306438,0.0365933,843,1020,38.1054,-8.93889,41.2771,-4.98446,4.90405,3.91352
-37.2524,-6.90919,2.94291,3.85848,0.872579,0.322677,0.146495,-0.0528685,0.00688172,0.146732,-0.0531058,0.0344638,0.0353054,850,1020,39.1296,-9.13808,41.9623,-5.21914,4.58889,3.85209
-36.5589,-6.90984,2.96441,3.96935,0.893276,0.302027,0.150426,-0.0541544,0.00783338,0.150726,-0.0544539,0.0382154,0.0327709,857,1020,40.1756,-9.31303,42.8528,-5.44632,4.33404,3.81594
-35.8647,-6.9104,2.9847,4.06923,0.907851,0.286436,0.153534,-0.0555438,0.00864448,0.153891,-0.0559006,0.0412518,0.0289529,864,1020,41.1209,-9.42274,43.6374,-5.62689,4.09032,3.78099
-35.1675,-6.91069,2.99111,4.16828,0.920692,0.292435,0.155897,-0.0570674,0.00924404,0.156298,-0.0574679,0.0432978,0.026037,871,1020,42.0986,-9.50777,44.4343,-5.82116,3.9035,3.77243
-34.4695,-6.91172,2.99547,4.2725,0.93005,0.309081,0.157747,-0.0587825,0.00965147,0.158176,-0.0592118,0.044456,0.025663,878,1020,43.1491,-9.58285,45.2789,-5.95995,3.73066,3.7837
-33.7688,-6.91061,2.98834,4.38978,0.938251,0.336706,0.159048,-0.0607366,0.00989986,0.159493,-0.0611816,0.0449223,0.0272415,885,1020,44.3505,-9.67185,46.2835,-6.10324,3.60694,3.778
-33.0682,-6.90549,2.98388,4.50193,0.954612,0.341136,0.159656,-0.0629376,0.00996814,0.160101,-0.0633831,0.0446627,0.0286475,892,1020,45.4507,-9.85919,47.2766,-6.3442,3.48185,3.68485
-32.3688,-6.90032,2.98805,4.6028,0.986789,0.347183,0.159415,-0.0653724,0.00982127,0.159843,-0.0658007,0.0435807,0.0293749,899,1020,46.438,-10.2257,48.136,-6.74683,3.3324,3.57096
-31.6718,-6.89782,3.00561,4.70468,1.01893,0.370113,0.158195,-0.0680398,0.00948045,0.158591,-0.0684364,0.0418077,0.0306077,906,1020,47.4707,-10.6241,48.9382,-7.13296,3.14038,3.48024
-30.9772,-6.90136,3.03622,4.80704,1.05114,0.369963,0.156484,-0.0708069,0.00901832,0.156841,-0.0711642,0.0395945,0.0304719,913,1020,48.4599,-10.9536,49.7407,-7.44547,2.9057,3.48172
-30.2823,-6.90564,3.06748,4.90361,1.07595,0.321584,0.154813,-0.0737929,0.00846037,0.155126,-0.0741056,0.0369411,0.0300115,920,1020,49.2893,-11.092,50.564,-7.67669,2.67517,3.49685
-29.5869,-6.90656,3.09748,5.01085,1.10243,0.24187,0.153656,-0.0769963,0.00779934,0.153919,-0.0772597,0.0337629,0.0294589,927,1020,50.1545,-11.2337,51.5522,-7.92959,2.45716,3.44688
-28.8903,-6.90538,3.12407,5.11555,1.12974,0.171326,0.153212,-0.0803324,0.00723422,0.153436,-0.0805563,0.0309363,0.0309193,934,1020,51.0098,-11.4193,52.5197,-8.21026,2.25909,3.36219
-28.1944,-6.90829,3.155,5.21875,1.1705,0.0998618,0.15326,-0.0837283,0.00676867,0.153453,-0.0839215,0.0285302,0.0343989,941,1020,51.8424,-11.7553,53.4645,-8.53458,2.05055,3.35026
-27.4974,-6.91158,3.18248,5.31596,1.21243,0.0335465,0.153805,-0.0871918,0.00641497,0.153976,-0.0873625,0.0265933,0.0362459,948,1020,52.6227,-12.0899,54.3602,-8.87994,1.86125,3.35389
-26.8031,-6.91293,3.22432,5.40781,1.25477,-0.0506704,0.154958,-0.0907363,0.0062293,0.155116,-0.0908941,0.0253321,0.0390818,955,1020,53.3088,-12.4441,55.1847,-9.24423,1.62725,3.28538
-26.105,-6.91351,3.25014,5.49596,1.29472,-0.121705,0.156594,-0.0939677,0.00630749,0.156752,-0.0941264,0.0251522,0.039993,962,1020,53.9826,-12.7923,56.0152,-9.57492,1.4586,3.23815
-23.9966,-6.91217,3.27239,5.80978,1.38195,-0.329678,0.160034,-0.103342,0.0079485,0.160274,-0.103582,0.0301427,0.0381021,983,1020,56.4829,-13.366,59.2104,-10.3316,1.19616,3.16103
-23.2906,-6.9102,3.26925,5.94066,1.4025,-0.380524,0.160076,-0.106452,0.00871903,0.160361,-0.106737,0.0326667,0.0395514,990,1020,57.6107,-13.4977,60.5571,-10.5214,1.16168,3.12885
-22.5832,-6.90655,3.26149,6.06507,1.42649,-0.463951,0.159876,-0.109613,0.00947893,0.160209,-0.109946,0.0351159,0.040037,997,1020,58.5958,-13.6291,61.908,-10.7269,1.15161,3.07352
-21.8752,-6.90218,3.25355,6.19422,1.43797,-0.542146,0.159273,-0.112838,0.0100459,0.159643,-0.113208,0.0368517,0.0414692,1004,1020,59.6376,-13.5584,63.3028,-10.9121,1.14954,3.00394
-19.0509,-6.90157,3.27481,6.56893,1.53185,-1.16777,0.151903,-0.125632,0.00909977,0.152201,-0.12593,0.032741,0.0463319,1032,1020,61.6354,-13.7418,67.7497,-11.1965,1.01185,2.94436
-18.3429,-6.90097,3.27662,6.65179,1.56732,-1.31339,0.147757,-0.127657,0.00736934,0.147954,-0.127854,0.0267319,0.0447103,1039,1020,62.037,-13.9558,68.7615,-11.3636,1.008,2.92852
-17.6358,-6.89844,3.28465,6.75435,1.63632,-1.482,0.142618,-0.128651,0.00465049,0.142697,-0.128731,0.0171368,0.0441532,1046,1020,62.564,-14.3556,69.9828,-12.013,0.989185,2.85958
-16.9297,-6.89583,3.29891,6.88309,1.71241,-1.6881,0.135135,-0.127849,0.00103951,0.135139,-0.127853,0.00395267,0.0418314,1053,1020,63.2503,-14.7413,71.4904,-12.7458,0.954599,2.77472
-16.2254,-6.89613,3.32231,7.01186,1.75965,-1.8822,0.124029,-0.124626,-0.00332762,0.124074,-0.12467,-0.0133793,0.043474,1060,1020,63.9667,-15.0411,72.9487,-12.9792,0.892512,2.72754
-15.5216,-6.8979,3.34959,7.1256,1.78317,-2.06792,0.108644,-0.11867,-0.00806648,0.10893,-0.118956,-0.0354267,0.0450693,1067,1020,64.5558,-15.1544,74.2327,-12.9258,0.822691,2.70106
-49.0089,-7.59575,2.60215,2.51751,0.714086,0.00798282,0.104229,-0.039185,0.00572212,0.104457,-0.039413,0.039815,0.0264955,731,1027,25.3583,-7.14983,34.164,-2.78972,9.60199,4.38882
-48.3196,-7.59393,2.6162,2.58183,0.732256,0.0118674,0.109865,-0.0398878,0.0063156,0.110131,-0.0401537,0.0420739,0.026545,738,1027,25.9979,-7.33177,34.4563,-3.04998,9.26207,4.31903
-47.6273,-7.58957,2.615,2.65317,0.747205,0.0327673,0.113749,-0.0406072,0.00713433,0.114078,-0.0409362,0.0460889,0.0270125,745,1027,26.7372,-7.53101,34.8459,-3.28251,8.98405,4.23242
-46.9351,-7.58346,2.61602,2.72713,0.75816,0.0549651,0.115957,-0.041322,0.00774502,0.116337,-0.0417024,0.0490855,0.0275449,752,1027,27.5057,-7.71782,35.2585,-3.49026,8.70535,4.10508
-46.2437,-7.58066,2.62386,2.80057,0.767508,0.0548337,0.117139,-0.0420231,0.00806226,0.117546,-0.0424305,0.0504823,0.0279612,759,1027,28.2296,-7.85343,35.6897,-3.61476,8.4077,4.02968
-45.5527,-7.58096,2.63589,2.87858,0.772788,0.0675244,0.117875,-0.042702,0.00811077,0.118284,-0.0431107,0.0503392,0.0280956,766,1027,29.0224,-7.90806,36.1323,-3.7164,8.10061,4.00792
-44.8606,-7.58197,2.64353,2.97016,0.782008,0.105271,0.118389,-0.0433532,0.00795465,0.11878,-0.0437435,0.0490233,0.028171,773,1027,29.9958,-7.99984,36.6848,-3.89322,7.81558,4.01072
