 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-7.55978,-20.395,-1.38788,6.72773,2.84368,1.74451,0.122934,-0.0705573,0.0721168,0.146855,-0.0944788,0.320285,0.0260675,1137,1160,68.8801,-30.1301,78.9232,-28.5806,13.9542,1.2724
-6.8442,-20.3996,-1.36985,6.83395,2.8893,1.77258,0.122219,-0.0704523,0.0729663,0.146733,-0.0949663,0.324115,0.0233534,1144,1160,69.9419,-30.6455,80.043,-28.9935,14.0017,1.30587
-6.12867,-20.4042,-1.34984,6.91384,2.93048,1.78257,0.121445,-0.0703081,0.074108,0.146747,-0.0956104,0.329015,0.0190424,1151,1160,70.7033,-31.0785,80.9211,-29.3709,14.0491,1.33464
-5.4127,-20.408,-1.32974,6.9772,2.96784,1.78234,0.120773,-0.0699812,0.0755709,0.147083,-0.0962913,0.335026,0.0172355,1158,1160,71.2785,-31.4563,81.6526,-29.7235,14.1036,1.34789
-4.69962,-20.4131,-1.29657,7.03788,3.00789,1.76487,0.119983,-0.0693996,0.0772494,0.147496,-0.0969127,0.342152,0.0211502,1165,1160,71.7832,-31.8264,82.3358,-30.1057,14.1171,1.36219
-3.9855,-20.4189,-1.26596,7.11521,3.0504,1.74188,0.118734,-0.068563,0.0789926,0.1476,-0.0974293,0.350355,0.0235131,1172,1160,72.4316,-32.1787,83.2062,-30.5246,14.1469,1.39634
-3.26722,-20.4242,-1.24988,7.19808,3.06945,1.73529,0.11678,-0.0675122,0.0807644,0.147165,-0.0978969,0.359834,0.024495,1179,1160,73.1784,-32.3694,84.1716,-30.6513,14.2369,1.44596
-2.54752,-20.4287,-1.23744,7.28237,3.0873,1.72843,0.114348,-0.0662682,0.0826912,0.146487,-0.0984076,0.3707,0.0230537,1186,1160,73.9362,-32.5611,85.1716,-30.7623,14.3478,1.48507
-1.82825,-20.4337,-1.22157,7.35207,3.1099,1.73539,0.111753,-0.0649066,0.0847601,0.145843,-0.0989959,0.382389,0.0214581,1193,1160,74.5879,-32.79,86.0088,-30.9527,14.4531,1.5278
-1.11162,-20.4395,-1.19382,7.4459,3.16622,1.74414,0.10908,-0.0635118,0.0868271,0.145201,-0.0996329,0.394233,0.0203337,1200,1160,75.468,-33.3163,87.053,-31.5271,14.522,1.56582
-0.389278,-20.4434,-1.18604,7.54179,3.22347,1.75274,0.106446,-0.0621065,0.0887794,0.14458,-0.100241,0.405707,0.0227692,1207,1160,76.3626,-33.8629,88.1968,-32.0998,14.6717,1.60082
0.334428,-20.4477,-1.18156,7.62171,3.26731,1.76051,0.103618,-0.0606429,0.0906103,0.143781,-0.100806,0.417224,0.0242371,1214,1160,77.1033,-34.2837,89.2005,-32.5163,14.8407,1.6481
1.06254,-20.4496,-1.19155,7.68139,3.294,1.77356,0.100127,-0.0591095,0.0922762,0.142386,-0.101368,0.429451,0.0223581,1221,1160,77.6651,-34.5674,90.0557,-32.7588,15.0708,1.67236
1.78776,-20.4538,-1.18882,7.73302,3.32145,1.76234,0.0959586,-0.0575417,0.0937234,0.140347,-0.101931,0.442318,0.0200082,1228,1160,78.085,-34.8322,90.814,-32.9673,15.2607,1.72059
2.51422,-20.4582,-1.1888,7.77389,3.35671,1.74518,0.0913914,-0.0559413,0.0949634,0.137911,-0.102461,0.455514,0.019328,1235,1160,78.3818,-35.1626,91.4873,-33.2453,15.4679,1.77707
3.24074,-20.4623,-1.187,7.81737,3.40376,1.73965,0.0867046,-0.0542646,0.095991,0.13531,-0.10287,0.468715,0.0202966,1242,1160,78.7309,-35.6146,92.1781,-33.6673,15.676,1.82434
3.96434,-20.4677,-1.17257,7.86362,3.45515,1.72502,0.0818732,-0.0524527,0.0967912,0.132521,-0.103101,0.48209,0.0209441,1249,1160,79.0814,-36.1034,92.8666,-34.1194,15.8446,1.87559
4.68711,-20.4715,-1.15316,7.92468,3.51239,1.70285,0.0766628,-0.0505189,0.0973493,0.12935,-0.103207,0.496079,0.0214535,1256,1160,79.5501,-36.6288,93.6992,-34.6781,16.0029,1.88657
5.40862,-20.477,-1.12753,7.99875,3.54841,1.6784,0.0711966,-0.0484388,0.0978296,0.126047,-0.103289,0.511001,0.0214002,1263,1160,80.142,-36.9572,94.6462,-34.9859,16.145,1.9203
6.13321,-20.4812,-1.11129,8.05973,3.56422,1.65853,0.0656283,-0.0461238,0.0983976,0.122908,-0.103403,0.527172,0.0204979,1270,1160,80.6239,-37.0975,95.4977,-35.0964,16.3294,1.94453
6.85967,-20.485,-1.09999,8.10017,3.56656,1.63901,0.059816,-0.0434472,0.0989963,0.119836,-0.103467,0.545029,0.0197056,1277,1160,80.9123,-37.1149,96.167,-35.0628,16.5393,1.96708
7.58815,-20.4886,-1.09405,8.12263,3.57617,1.62148,0.0536906,-0.0404132,0.0993297,0.116549,-0.103272,0.564207,0.0198293,1284,1160,81.0311,-37.1657,96.6815,-35.1354,16.7765,1.99638
8.31974,-20.4913,-1.09727,8.14563,3.59065,1.59368,0.0470544,-0.0370578,0.0991603,0.112708,-0.102712,0.584835,0.0203775,1291,1160,81.122,-37.2428,97.2489,-35.2605,17.0549,2.02291
9.05069,-20.4941,-1.09622,8.17661,3.60686,1.559,0.0397496,-0.0334041,0.0985835,0.108323,-0.101977,0.607758,0.0202864,1298,1160,81.2684,-37.3458,97.8926,-35.3869,17.325,2.0448
9.78009,-20.4971,-1.08775,8.20846,3.62524,1.50789,0.0317787,-0.0294699,0.0976138,0.103459,-0.101151,0.633396,0.0193221,1305,1160,81.3751,-37.4797,98.5367,-35.5058,17.5752,2.05672
10.5084,-20.5013,-1.07369,8.23373,3.638,1.45745,0.0230507,-0.0253554,0.0959972,0.0978489,-0.100154,0.661911,0.0206156,1312,1160,81.4221,-37.571,99.0999,-35.5444,17.8118,2.08187
11.2352,-20.5077,-1.05285,8.25305,3.64859,1.40819,0.0138642,-0.0211673,0.0935535,0.0915275,-0.0988306,0.692856,0.0207113,1319,1160,81.416,-37.6195,99.5836,-35.5533,18.03,2.13911
11.9656,-20.5143,-1.0425,8.25671,3.6356,1.39372,0.0045873,-0.0169297,0.0902615,0.0847292,-0.0970716,0.726082,0.0211817,1326,1160,81.3652,-37.4616,99.9288,-35.3412,18.2942,2.21847
12.6949,-20.5199,-1.02676,8.25579,3.61755,1.39325,-0.00482836,-0.0126381,0.0861921,0.0775473,-0.0950137,0.762762,0.0194266,1333,1160,81.3134,-37.2192,100.207,-35.1692,18.5463,2.26798
13.4222,-20.5241,-1.00197,8.24886,3.56683,1.40222,-0.0145583,-0.00833472,0.0814371,0.07005,-0.0929431,0.804494,0.0174729,1340,1160,81.243,-36.7455,100.392,-34.642,18.773,2.27525
14.1537,-20.5279,-0.990024,8.23171,3.51056,1.41886,-0.024571,-0.00414619,0.0760291,0.0623533,-0.0910705,0.85216,0.0179755,1347,1160,81.0982,-36.1862,100.524,-34.0894,19.0546,2.29483
14.8878,-20.5299,-0.984696,8.2104,3.46038,1.45011,-0.0344815,-0.000148137,0.0700482,0.0548062,-0.0894359,0.905565,0.018595,1354,1160,80.9545,-35.7196,100.637,-33.6155,19.3686,2.29045
15.6243,-20.5321,-0.985707,8.16992,3.39683,1.46898,-0.0438167,0.00358074,0.0637308,0.0478764,-0.0881124,0.963404,0.018774,1361,1160,80.5974,-35.1065,100.595,-32.9832,19.7135,2.30102
16.3587,-20.5359,-0.97793,8.11181,3.30896,1.49456,-0.0531908,0.00722406,0.0570448,0.0415659,-0.0875326,1.0289,0.017351,1368,1160,80.1036,-34.2595,100.347,-32.0995,20.0329,2.32744
17.0909,-20.5407,-0.960807,8.04992,3.21752,1.52371,-0.0620373,0.0104662,0.0500284,0.0359965,-0.0875676,1.09893,0.0151302,1375,1160,79.5886,-33.392,100.034,-31.1682,20.3249,2.35912
17.8235,-20.5477,-0.943539,7.98042,3.10653,1.5625,-0.0701976,0.013286,0.0428678,0.0313775,-0.0882891,1.17144,0.0150644,1382,1160,79.0382,-32.3346,99.6443,-30.0159,20.623,2.43127
18.5586,-20.5529,-0.932751,7.89906,2.99136,1.60685,-0.0774871,0.0157274,0.0357142,0.0278377,-0.0895973,1.24388,0.0153515,1389,1160,78.3947,-31.2191,99.1646,-28.8716,20.9532,2.47897
19.296,-20.5569,-0.927526,7.8054,2.86461,1.67059,-0.0836601,0.0177619,0.028527,0.0252351,-0.0911332,1.31459,0.0159068,1396,1160,77.6983,-30.0121,98.5792,-27.6368,21.3119,2.51338
20.0321,-20.562,-0.916241,7.70673,2.72471,1.74631,-0.088421,0.0193445,0.0215014,0.023476,-0.0925526,1.38096,0.0159761,1403,1160,76.9987,-28.6759,97.9234,-26.2804,21.6553,2.55954
20.7713,-20.566,-0.913299,7.62021,2.57396,1.81331,-0.0913949,0.0204738,0.0151254,0.0224828,-0.0934039,1.43875,0.0266595,1410,1160,76.3919,-27.2302,97.4329,-24.8105,22.0376,2.59678
-49.073,-20.8317,-2.52813,1.69958,1.38787,0.34988,0.101889,-0.0438974,0.0178921,0.104053,-0.0460611,0.120349,0.0243006,724,1167,17.4253,-14.4698,39.3931,-14.6697,23.425,-0.810893
-48.3781,-20.8342,-2.51867,1.76948,1.40289,0.355719,0.105708,-0.0441651,0.0191374,0.108113,-0.0465701,0.125019,0.0265403,731,1167,18.1285,-14.6036,39.746,-14.8281,23.1013,-0.791471
-47.6816,-20.8366,-2.51732,1.84165,1.42474,0.365368,0.109808,-0.0446023,0.0201056,0.112383,-0.0471772,0.12738,0.0276138,738,1167,18.859,-14.8329,40.1507,-15.0223,22.8127,-0.761455
-46.9836,-20.8386,-2.52242,1.92669,1.43612,0.414694,0.113949,-0.0451386,0.0209664,0.116666,-0.0478554,0.12886,0.0265984,745,1167,19.7879,-14.9852,40.6338,-15.152,22.5536,-0.728769
-46.283,-20.8415,-2.54078,2.0092,1.451,0.461408,0.117857,-0.0457066,0.0217972,0.120712,-0.0485616,0.130237,0.0233553,752,1167,20.6862,-15.1944,41.1526,-15.2485,22.3474,-0.655978
-45.5834,-20.8442,-2.55081,2.08308,1.4644,0.49355,0.121303,-0.0462735,0.022548,0.124284,-0.0492543,0.13144,0.0207756,759,1167,21.4733,-15.3739,41.5939,-15.3376,22.1186,-0.600888
-44.8862,-20.8474,-2.54493,2.15315,1.4788,0.502633,0.124128,-0.0468394,0.0231625,0.127211,-0.0499219,0.132302,0.0198905,766,1167,22.1819,-15.5241,41.993,-15.4525,21.8402,-0.561803
-44.1905,-20.8501,-2.52829,2.22817,1.49619,0.487763,0.12647,-0.0473876,0.023694,0.129641,-0.0505589,0.133052,0.0210576,773,1167,22.8966,-15.6802,42.4541,-15.6104,21.5306,-0.553811
-43.4934,-20.8524,-2.5172,2.31495,1.51902,0.494067,0.128702,-0.0478721,0.0243195,0.13199,-0.0511604,0.134397,0.0215808,780,1167,23.7642,-15.929,43.0182,-15.82,21.2474,-0.544459
-42.7955,-20.8549,-2.50931,2.40434,1.53958,0.511127,0.130474,-0.0483176,0.024892,0.133875,-0.0517185,0.135784,0.0229318,787,1167,24.677,-16.1507,43.6066,-16.0209,20.982,-0.52562
-42.0981,-20.858,-2.49613,2.4935,1.55848,0.537361,0.131688,-0.0487232,0.0253637,0.135186,-0.0522212,0.137049,0.0246982,794,1167,25.6041,-16.3575,44.1653,-16.2163,20.7042,-0.502594
-41.3987,-20.8612,-2.49252,2.58675,1.57498,0.580598,0.132662,-0.0490558,0.0258651,0.136272,-0.0526656,0.138669,0.0245364,801,1167,26.6031,-16.5496,44.7751,-16.3912,20.4669,-0.462319
-40.699,-20.8649,-2.48849,2.67631,1.58171,0.617398,0.133712,-0.0492933,0.026545,0.137485,-0.0530659,0.141175,0.0242231,808,1167,27.5551,-16.6265,45.3654,-16.466,20.2346,-0.412854
-39.9994,-20.869,-2.48211,2.75806,1.59332,0.645753,0.134853,-0.0494362,0.0273759,0.138834,-0.0534168,0.144396,0.0226829,815,1167,28.4126,-16.7436,45.8955,-16.58,20.0005,-0.360265
-39.3004,-20.8736,-2.47019,2.83615,1.60997,0.651355,0.135964,-0.0494916,0.0282797,0.140181,-0.053708,0.148008,0.0210203,822,1167,29.1898,-16.8986,46.4185,-16.7151,19.7532,-0.30675
-38.5991,-20.8762,-2.46861,2.92507,1.63271,0.672145,0.136961,-0.0494713,0.0292044,0.141429,-0.0539391,0.151806,0.0208087,829,1167,30.101,-17.1436,47.0661,-16.9298,19.55,-0.274925
-37.8992,-20.8794,-2.45781,3.02288,1.6542,0.703189,0.137868,-0.04941,0.0301529,0.142603,-0.0541451,0.155764,0.0211583,836,1167,31.1206,-17.4009,47.7581,-17.1308,19.3206,-0.248398
-37.1998,-20.8832,-2.44224,3.12394,1.66744,0.74259,0.138708,-0.049353,0.0311322,0.143728,-0.0543727,0.159863,0.021118,843,1167,32.1902,-17.5835,48.458,-17.2544,19.0808,-0.218671
-36.5004,-20.8865,-2.42455,3.22475,1.67927,0.779456,0.139477,-0.0493259,0.0320913,0.144783,-0.0546315,0.163844,0.0211076,850,1167,33.2527,-17.758,49.1607,-17.3671,18.8403,-0.202827
-35.7965,-20.8873,-2.42881,3.31898,1.69475,0.821489,0.140158,-0.0493169,0.0330723,0.145765,-0.0549237,0.167934,0.0208149,857,1167,34.2574,-17.9827,49.8776,-17.5219,18.6854,-0.199185
-35.0909,-20.8881,-2.43912,3.4064,1.71778,0.851902,0.140729,-0.0493346,0.0340691,0.146651,-0.055257,0.172114,0.0200457,864,1167,35.1696,-18.2548,50.5784,-17.748,18.5588,-0.184321
-34.3848,-20.8899,-2.4503,3.49956,1.74277,0.874105,0.141087,-0.049399,0.0350033,0.147315,-0.0556275,0.176096,0.0190854,871,1167,36.1215,-18.5154,51.3596,-17.9905,18.4418,-0.149444
-33.6807,-20.8936,-2.44908,3.59389,1.76837,0.899728,0.140972,-0.0495618,0.0357607,0.147462,-0.0560525,0.17955,0.018673,878,1167,37.0919,-18.7698,52.1108,-18.2429,18.2867,-0.0985422
-32.9773,-20.8983,-2.44245,3.67712,1.7928,0.915904,0.140305,-0.0498413,0.0363292,0.147009,-0.0565459,0.182499,0.0198097,885,1167,37.9332,-19.0113,52.7573,-18.456,18.1188,-0.035752
-32.2758,-20.9036,-2.42408,3.75103,1.81603,0.928635,0.139337,-0.0502324,0.0368033,0.146232,-0.0571267,0.185182,0.020323,892,1167,38.6757,-19.2477,53.2844,-18.6527,17.9156,0.0188771
-31.5739,-20.9087,-2.40596,3.82733,1.83831,0.942251,0.138216,-0.0507287,0.0372173,0.145282,-0.0577952,0.18764,0.0205275,899,1167,39.443,-19.49,53.8419,-18.83,17.7201,0.0694047
-30.8736,-20.9126,-2.37808,3.91345,1.85767,0.96446,0.136923,-0.0513356,0.0375547,0.144138,-0.0585507,0.189809,0.0186204,906,1167,40.326,-19.7107,54.4556,-19.0296,17.4971,0.0769317
-30.1709,-20.916,-2.36009,4.00962,1.87707,1.0069,0.135366,-0.0520619,0.0377918,0.142699,-0.0593951,0.19166,0.0169412,913,1167,41.3491,-19.9407,55.1794,-19.2477,17.3162,0.0936603
-29.4689,-20.9208,-2.33706,4.10735,1.89795,1.04549,0.133487,-0.052899,0.0379678,0.140925,-0.0603364,0.193439,0.0160845,920,1167,42.3795,-20.1814,55.9151,-19.4607,17.1236,0.127847
-28.7656,-20.9263,-2.31888,4.20411,1.91871,1.08408,0.131313,-0.053815,0.0381354,0.138861,-0.061363,0.1954,0.0163298,927,1167,43.3998,-20.4206,56.6667,-19.6484,16.9548,0.186004
-28.0614,-20.9313,-2.30288,4.29347,1.938,1.11275,0.128788,-0.0548082,0.0382712,0.136447,-0.0624665,0.197497,0.0170567,934,1167,44.3258,-20.6372,57.3768,-19.8198,16.8009,0.235734
-27.3534,-20.9341,-2.30358,4.3762,1.95684,1.14239,0.125887,-0.0558811,0.0383398,0.133643,-0.0636371,0.199602,0.0179714,941,1167,45.1866,-20.8482,58.0881,-20.0015,16.7143,0.271983
-26.6445,-20.936,-2.30614,4.45996,1.97604,1.15985,0.122611,-0.057014,0.0384159,0.130482,-0.064885,0.202093,0.0186285,948,1167,46.0306,-21.0628,58.8424,-20.1815,16.6416,0.29132
-25.9346,-20.9373,-2.31117,4.54673,1.99721,1.18015,0.119109,-0.0582051,0.0386349,0.127162,-0.0662575,0.205482,0.0197939,955,1167,46.909,-21.2896,59.6393,-20.4025,16.5849,0.301929
-25.227,-20.9402,-2.30364,4.63011,2.02496,1.20411,0.115758,-0.0594318,0.0390879,0.124084,-0.0677574,0.209859,0.0215949,962,1167,47.761,-21.5799,60.3619,-20.6875,16.4896,0.323746
-24.5224,-20.9444,-2.28011,4.69932,2.05566,1.23881,0.113171,-0.0606514,0.0398451,0.121869,-0.0693498,0.214933,0.0232663,969,1167,48.4975,-21.9266,60.8818,-20.995,16.3432,0.345223
-23.819,-20.9515,-2.24982,4.75576,2.07701,1.27252,0.111808,-0.0618285,0.0409399,0.120976,-0.0709971,0.220319,0.0231103,976,1167,49.1089,-22.1588,61.2599,-21.1847,16.1784,0.411449
-23.1132,-20.9576,-2.22845,4.80509,2.096,1.30069,0.111789,-0.0629442,0.0424066,0.121537,-0.0726922,0.225945,0.0224508,983,1167,49.6378,-22.3665,61.6152,-21.3454,16.0529,0.473099
-22.4074,-20.9628,-2.20552,4.85449,2.11475,1.31207,0.113138,-0.0640406,0.0441479,0.123529,-0.0744316,0.231161,0.0213706,990,1167,50.1301,-22.5491,61.9971,-21.5161,15.9289,0.515355
-21.7023,-20.9675,-2.17768,4.91484,2.14116,1.31915,0.115705,-0.0651587,0.0460996,0.126777,-0.076231,0.235717,0.0196904,997,1167,50.7184,-22.8124,62.4839,-21.7726,15.7943,0.536432
-20.9982,-20.9729,-2.14325,4.98491,2.16923,1.33818,0.119315,-0.0662473,0.0482979,0.131133,-0.0780655,0.239979,0.0190894,1004,1167,51.4286,-23.1329,63.0344,-22.0232,15.6427,0.561507
-20.2916,-20.9776,-2.11885,5.07058,2.19391,1.37426,0.123615,-0.0673294,0.050643,0.136215,-0.0799297,0.243854,0.0192573,1011,1167,52.3297,-23.4397,63.7588,-22.2472,15.5343,0.589115
-19.5816,-20.9811,-2.10781,5.16588,2.21777,1.42245,0.128116,-0.0684072,0.0530463,0.14152,-0.0818114,0.247508,0.0199422,1018,1167,53.3515,-23.7368,64.618,-22.4873,15.4813,0.615286
-18.8692,-20.9835,-2.10536,5.26817,2.2426,1.46445,0.13221,-0.0694647,0.05542,0.146436,-0.0836906,0.251268,0.0205578,1025,1167,54.4261,-24.0151,65.5939,-22.7617,15.4666,0.633819
-18.156,-20.9871,-2.10443,5.37066,2.26814,1.48706,0.135444,-0.0704511,0.0576843,0.150504,-0.0855106,0.255369,0.0193344,1032,1167,55.4569,-24.2551,66.6108,-23.0272,15.464,0.678821
-17.4439,-20.9914,-2.09679,5.48065,2.29658,1.50989,0.137747,-0.0712715,0.0598457,0.153669,-0.0871935,0.260027,0.018204,1039,1167,56.5606,-24.5404,67.6862,-23.3051,15.444,0.725093
-16.734,-20.9964,-2.07771,5.58966,2.33052,1.53073,0.138908,-0.0718856,0.06183,0.155705,-0.0886831,0.265269,0.0178631,1046,1167,57.649,-24.9005,68.7227,-23.619,15.3894,0.767392
-16.0258,-21.0013,-2.04947,5.69339,2.37572,1.56511,0.138622,-0.0722956,0.0634716,0.156249,-0.089923,0.270894,0.0179528,1053,1167,58.715,-25.3903,69.6677,-24.0718,15.3088,0.790597
-15.3171,-21.0063,-2.02195,5.78871,2.42343,1.59389,0.136774,-0.0724796,0.0646771,0.15515,-0.0908564,0.276837,0.0182566,1060,1167,59.6844,-25.8748,70.5477,-24.5649,15.2378,0.818172
-14.6075,-21.0117,-1.99653,5.87726,2.47302,1.61176,0.133814,-0.0724559,0.0655418,0.152878,-0.0915196,0.283055,0.0185622,1067,1167,60.5603,-26.3634,71.39,-25.062,15.1811,0.855431
-13.8978,-21.0178,-1.96958,5.95549,2.52146,1.62801,0.130437,-0.0722263,0.0662383,0.150165,-0.0919551,0.289479,0.0187312,1074,1167,61.3312,-26.842,72.1344,-25.5313,15.1257,0.904162
-13.189,-21.0244,-1.93737,6.02253,2.56384,1.66201,0.127164,-0.0718243,0.0668656,0.147545,-0.0922055,0.295863,0.0194692,1081,1167,62.0373,-27.3084,72.7351,-25.9231,15.058,0.953893
-12.4755,-21.0288,-1.92332,6.10142,2.60268,1.69946,0.124486,-0.0712704,0.067465,0.145485,-0.0922689,0.301746,0.0204911,1088,1167,62.8656,-27.7292,73.5218,-26.3074,15.0638,0.991109
-11.7583,-21.0317,-1.92272,6.19383,2.64199,1.73135,0.122626,-0.0705831,0.0681359,0.144237,-0.0921942,0.307139,0.0211258,1095,1167,63.8095,-28.1557,74.5055,-26.6912,15.126,1.02111
-11.0409,-21.0344,-1.92067,6.27812,2.68301,1.75279,0.121404,-0.0698064,0.0688778,0.143631,-0.0920338,0.312157,0.0215587,1102,1167,64.6478,-28.5847,75.4243,-27.095,15.1901,1.04373
-10.3278,-21.0393,-1.89918,6.34353,2.72305,1.76627,0.120558,-0.0690855,0.0695762,0.143345,-0.0918734,0.316513,0.0207396,1109,1167,65.2851,-29.0004,76.1036,-27.4694,15.1901,1.07634
-9.617,-21.0457,-1.86682,6.3947,2.76291,1.77528,0.120101,-0.0684708,0.070268,0.143405,-0.091775,0.320233,0.0211527,1116,1167,65.7737,-29.3995,76.6154,-27.839,15.1572,1.11945
-8.90435,-21.0514,-1.84024,6.46147,2.8041,1.78774,0.119921,-0.0679703,0.070984,0.143723,-0.0917724,0.323534,0.024322,1123,1167,66.4204,-29.8016,77.3064,-28.2404,15.1525,1.16018
-8.18892,-21.0563,-1.82317,6.5606,2.84183,1.81647,0.119776,-0.0675515,0.0717262,0.144085,-0.0918604,0.326764,0.0264559,1130,1167,67.4203,-30.1791,78.3421,-28.6276,15.1897,1.20043
-7.47351,-21.0608,-1.80418,6.66507,2.87813,1.82366,0.119345,-0.0672204,0.072514,0.144214,-0.0920899,0.330391,0.0262563,1137,1167,68.4171,-30.5376,79.4554,-28.9775,15.2272,1.22953
-6.75683,-21.0649,-1.78851,6.77387,2.91121,1.84363,0.118489,-0.0669638,0.0734067,0.144028,-0.0925029,0.334814,0.023567,1144,1167,69.487,-30.9119,80.6178,-29.2739,15.2841,1.25505
-6.03889,-21.0691,-1.77603,6.86716,2.94278,1.86671,0.117516,-0.066663,0.0745239,0.143893,-0.0930399,0.340179,0.019868,1151,1167,70.4137,-31.2668,81.642,-29.5568,15.3596,1.28844
-5.32062,-21.0731,-1.76301,6.93101,2.98103,1.87603,0.116575,-0.0661654,0.0758981,0.143986,-0.0935767,0.346581,0.0184941,1158,1167,71.018,-31.6573,82.3947,-29.9169,15.4405,1.3155
-4.60631,-21.0789,-1.73267,6.98668,3.02019,1.87429,0.115473,-0.0654015,0.0774577,0.144109,-0.0940382,0.354122,0.0204004,1165,1167,71.5161,-32.0202,83.0234,-30.2969,15.4648,1.34988
-3.89171,-21.085,-1.7019,7.05645,3.05927,1.84833,0.113907,-0.0643732,0.0790778,0.143927,-0.0943938,0.362827,0.0216455,1172,1167,72.0863,-32.3471,83.8221,-30.6634,15.4946,1.38867
-3.17619,-21.0912,-1.67304,7.12596,3.07428,1.85065,0.111659,-0.063135,0.0807277,0.143238,-0.0947136,0.372875,0.020546,1179,1167,72.7319,-32.4883,84.6015,-30.7825,15.5384,1.43217
-2.45718,-21.0956,-1.65593,7.20483,3.09162,1.83742,0.108949,-0.0617255,0.0825074,0.142313,-0.0950892,0.38427,0.0201651,1186,1167,73.4234,-32.6489,85.5388,-30.9148,15.6328,1.46017
-1.73746,-21.1005,-1.63983,7.28522,3.12003,1.83269,0.106068,-0.0602188,0.0843867,0.14139,-0.0955403,0.396409,0.0194934,1193,1167,74.1469,-32.9193,86.4947,-31.1612,15.738,1.49984
-1.01738,-21.1048,-1.62322,7.37303,3.17734,1.82835,0.103095,-0.0586933,0.0862098,0.140421,-0.0960192,0.408599,0.0218499,1200,1167,74.9337,-33.4733,87.5324,-31.7136,15.8487,1.52601
-0.292093,-21.1086,-1.62464,7.45352,3.22826,1.85514,0.100142,-0.0571586,0.0878761,0.139424,-0.0964409,0.420372,0.0257168,1207,1167,75.7303,-33.9875,88.539,-32.2114,16.0326,1.57347
0.433097,-21.1134,-1.62379,7.52843,3.26798,1.87039,0.0970083,-0.0555447,0.0894114,0.138258,-0.0967948,0.432254,0.0260053,1214,1167,76.4451,-34.3813,89.4995,-32.5707,16.2152,1.63592
1.16165,-21.1162,-1.63348,7.58443,3.29871,1.88994,0.0932924,-0.0538511,0.0907883,0.136577,-0.0971353,0.444883,0.0249939,1221,1167,76.9899,-34.6952,90.3128,-32.8596,16.4443,1.67505
1.888,-21.1204,-1.63295,7.6386,3.33319,1.87663,0.0889774,-0.0521277,0.0919491,0.134323,-0.0974729,0.458157,0.0224888,1228,1167,77.4281,-35.0359,91.1081,-33.1262,16.6429,1.72571
2.61597,-21.1252,-1.63653,7.67139,3.37532,1.86462,0.0842852,-0.0503921,0.0928843,0.131672,-0.0977791,0.471753,0.0225989,1235,1167,77.6611,-35.4239,91.7111,-33.4798,16.8636,1.79449
3.34342,-21.1288,-1.63608,7.70382,3.42613,1.86816,0.0794536,-0.0486024,0.0935718,0.128807,-0.0979555,0.485354,0.0225815,1242,1167,77.9301,-35.9175,92.2909,-33.9589,17.0774,1.8337
4.06788,-21.1343,-1.62281,7.74051,3.47668,1.84781,0.0745003,-0.0467016,0.094023,0.12576,-0.0979613,0.499137,0.0238375,1249,1167,78.1758,-36.3786,92.8946,-34.4089,17.2508,1.88703
4.79044,-21.1385,-1.60061,7.79286,3.52122,1.83417,0.0692544,-0.0447086,0.0942568,0.122415,-0.097869,0.513525,0.023085,1256,1167,78.5911,-36.7993,93.624,-34.8341,17.3994,1.90009
5.5136,-21.1436,-1.57893,7.85331,3.53496,1.82011,0.063808,-0.0426035,0.0944246,0.118985,-0.0977807,0.528834,0.0204089,1263,1167,79.0898,-36.9393,94.4407,-34.9098,17.5569,1.93009
6.23875,-21.148,-1.56272,7.90593,3.54047,1.79367,0.0582573,-0.0402912,0.0946618,0.115701,-0.0977353,0.54543,0.0185329,1270,1167,79.4792,-36.975,95.215,-34.9057,17.7418,1.95715
6.96594,-21.1519,-1.55201,7.94582,3.54008,1.77048,0.0524572,-0.0376562,0.0948977,0.112451,-0.0976503,0.563759,0.0173495,1277,1167,79.7556,-36.9561,95.8855,-34.8448,17.9545,1.98291
7.69404,-21.1558,-1.54272,7.96386,3.54427,1.75468,0.0463785,-0.0346986,0.0948696,0.109008,-0.0973279,0.583486,0.0184587,1284,1167,79.842,-36.9561,96.3441,-34.8666,18.1798,2.0104
8.42404,-21.1592,-1.53833,7.98575,3.55606,1.72053,0.0399019,-0.0314618,0.0943942,0.105133,-0.0966931,0.604695,0.0200968,1291,1167,79.9095,-36.9911,96.8798,-34.9714,18.4306,2.0361
9.15457,-21.1629,-1.5339,8.01638,3.57156,1.69458,0.0328955,-0.0279742,0.093566,0.100852,-0.0959309,0.628157,0.0205525,1298,1167,80.0807,-37.0957,97.5031,-35.0899,18.6885,2.06768
9.88469,-21.1671,-1.52617,8.05066,3.58314,1.65133,0.0252934,-0.0242513,0.0923827,0.0961674,-0.0951253,0.654405,0.0198691,1305,1167,80.2377,-37.1844,98.1695,-35.1124,18.9415,2.10244
10.6154,-21.1715,-1.51862,8.07437,3.59041,1.60969,0.0169752,-0.0204056,0.0905847,0.0907776,-0.094208,0.683661,0.0211079,1312,1167,80.2984,-37.2443,98.7356,-35.0764,19.2025,2.14153
