 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-33.0878,-25.4802,-5.96485,0.031047,0.00216653,-0.00117067,6.81041e-05,-0.000312288,8.22846e-05,8.51405e-05,-0.000329324,0.204158,0.0156902,878,1216,0.303881,-0.0175591,29.4279,-1.32763,29.1251,-1.30266
-32.3803,-25.4847,-5.9571,0.030242,0.00394451,0.00154343,-3.94375e-06,-0.000452558,8.50504e-05,1.16392e-05,-0.000468141,0.181211,0.0150771,885,1216,0.300645,-0.0382066,29.2501,-1.29519,28.9592,-1.25165
-31.6682,-25.4891,-5.97064,0.0281197,0.00461237,0.00707515,-6.90547e-05,-0.000587067,4.10033e-05,-6.58291e-05,-0.000590292,0.0785036,0.0141994,892,1216,0.290194,-0.0517316,29.1367,-1.22385,28.8751,-1.17234
-30.9591,-25.4949,-5.96647,0.0279121,0.00283061,0.0107039,-0.00013153,-0.000704901,-1.21038e-05,-0.000131275,-0.000705156,-0.0210974,0.0131592,899,1216,0.295544,-0.0424574,28.9886,-1.12049,28.7349,-1.08968
-30.2511,-25.5016,-5.95523,0.0289044,0.00102351,0.00698271,-0.00019055,-0.000797741,-1.97542e-05,-0.000189908,-0.000798383,-0.0324879,0.0124503,906,1216,0.298301,-0.025451,28.8454,-1.00823,28.5762,-1.00185
-29.5411,-25.5061,-5.95207,0.0291781,0.000456536,0.0011432,-0.000235244,-0.00086852,5.93073e-06,-0.000235189,-0.000868576,0.00936408,0.0124436,913,1216,0.289405,-0.0196672,28.7347,-0.937863,28.4536,-0.945831
-28.8269,-25.5087,-5.9667,0.0283105,0.000903963,-0.00344464,-0.000243807,-0.0009115,1.14243e-05,-0.000243612,-0.000911696,0.0171035,0.0128204,920,1216,0.271417,-0.0237885,28.6813,-0.891028,28.4013,-0.901279
-28.112,-25.511,-5.98305,0.0274032,0.00177819,-0.00494316,-0.000191758,-0.000927089,2.85939e-06,-0.000191747,-0.0009271,0.00388851,0.0128019,927,1216,0.259083,-0.0284178,28.6359,-0.861129,28.3622,-0.860893
-27.3993,-25.5145,-5.98617,0.027499,0.000978464,-0.00084582,-0.000107036,-0.000925146,-1.57819e-05,-0.000106731,-0.00092545,-0.0192812,0.0126313,934,1216,0.268269,-0.0232678,28.551,-0.812346,28.2827,-0.81658
-26.6868,-25.5183,-5.98657,0.0287161,-0.00111939,0.0045143,-5.16804e-05,-0.000904499,-3.62943e-05,-5.01386e-05,-0.000906041,-0.0424557,0.0129095,941,1216,0.291393,-0.01528,28.4721,-0.740893,28.2004,-0.770753
-25.9726,-25.5225,-5.99288,0.0284581,-0.00189512,0.00755876,-3.11933e-05,-0.000878659,-2.56412e-05,-3.04182e-05,-0.000879434,-0.0302195,0.0127648,948,1216,0.295166,-0.00691061,28.4104,-0.675448,28.1457,-0.707635
-25.2587,-25.5274,-5.99525,0.0279457,-0.00129979,0.0058462,1.16451e-05,-0.000831332,1.52931e-05,1.19224e-05,-0.000831609,0.0181339,0.0129624,955,1216,0.286424,-0.00434886,28.3462,-0.616974,28.0837,-0.637229
-24.5461,-25.533,-5.98995,0.0275803,0.000292244,0.000537969,9.62445e-05,-0.000755782,3.92092e-05,9.8045e-05,-0.000757582,0.0458894,0.0128887,962,1216,0.271431,-0.000899773,28.2685,-0.571291,28.0011,-0.564263
-23.8341,-25.5378,-5.97962,0.0287603,0.00119481,-0.000130387,0.000184515,-0.000643748,1.25507e-05,0.000184705,-0.000643938,0.0151484,0.0129905,969,1216,0.281249,-0.00780755,28.1881,-0.534212,27.908,-0.517141
-23.1189,-25.5416,-5.9822,0.0300588,0.00162665,0.00558414,0.000248264,-0.000557078,-5.7319e-05,0.000252323,-0.000561137,-0.0706985,0.0136074,976,1216,0.305684,-0.0231996,28.1523,-0.487341,27.8678,-0.468604
-22.4011,-25.5453,-5.99479,0.0305319,0.00245357,0.0105778,0.000269608,-0.000486584,-0.000163117,0.000303294,-0.000520269,-0.203646,0.0138853,983,1216,0.320563,-0.0380443,28.1523,-0.435914,27.8701,-0.408089
-21.6847,-25.5499,-5.99878,0.0290866,0.00250168,0.00996533,0.000245118,-0.000440282,-0.000258739,0.000331824,-0.000526987,-0.323347,0.0141514,990,1216,0.305073,-0.0330493,28.1179,-0.376423,27.8486,-0.343592
-20.9732,-25.5565,-5.97874,0.0287614,0.00102144,0.0068847,0.000197618,-0.000390395,-0.000298253,0.000322412,-0.00051519,-0.396284,0.0143853,997,1216,0.295605,-0.00906766,28.0186,-0.298376,27.748,-0.275324
-20.2631,-25.5634,-5.95019,0.0301414,-0.000217025,0.00136994,0.000160735,-0.000361339,-0.000291833,0.000291242,-0.000491846,-0.420522,0.0139364,1004,1216,0.297418,0.0097474,27.9156,-0.22212,27.6239,-0.213092
-19.5539,-25.5705,-5.91578,0.0313667,-0.000929664,0.00153719,0.000129165,-0.000356132,-0.00029281,0.000266801,-0.000493768,-0.439403,0.0136669,1011,1216,0.30974,0.013541,27.7893,-0.156172,27.4858,-0.157187
-18.8414,-25.5759,-5.89494,0.0319173,-0.000783471,0.00436259,7.70021e-05,-0.000376172,-0.000310302,0.00023464,-0.00053381,-0.47004,0.0131402,1018,1216,0.321045,0.00212193,27.7085,-0.109578,27.4033,-0.114942
-18.1247,-25.5813,-5.89065,0.0318773,-0.00101165,0.00681121,2.71135e-07,-0.000415137,-0.000319339,0.000173511,-0.000588377,-0.497064,0.0135705,1025,1216,0.325895,-0.00793319,27.6882,-0.0329502,27.3867,-0.0492369
-17.4063,-25.5871,-5.89185,0.0310837,-0.00127409,0.0037105,-9.16019e-05,-0.000455067,-0.000298103,7.57956e-05,-0.000622465,-0.511662,0.0141929,1032,1216,0.311266,-0.00565614,27.6945,0.0590038,27.3965,0.0349652
-16.6888,-25.5937,-5.88742,0.0303833,-0.00165043,-4.47743e-05,-0.000155599,-0.000496755,-0.000251063,-2.26485e-05,-0.000629705,-0.487007,0.014398,1039,1216,0.296061,-0.000458062,27.6893,0.155966,27.3929,0.124026
-15.9743,-25.6007,-5.86777,0.0300176,-0.00213759,-0.00256188,-0.000159678,-0.00054721,-0.000217636,-6.20502e-05,-0.000644839,-0.421677,0.0138433,1046,1216,0.286831,0.00773517,27.6381,0.235486,27.3419,0.198345
-15.2627,-25.6086,-5.83386,0.0291579,-0.00239345,-0.000134138,-0.000142571,-0.000585138,-0.000212241,-5.72398e-05,-0.000670469,-0.382272,0.0133284,1053,1216,0.283773,0.00983587,27.5314,0.306581,27.2467,0.270069
-14.552,-25.6162,-5.79472,0.0277698,-0.00216718,0.00253046,-0.000146665,-0.000610526,-0.000195528,-7.52426e-05,-0.000681949,-0.350222,0.0132175,1060,1216,0.276069,0.00527753,27.4078,0.359353,27.1399,0.32678
-13.839,-25.6211,-5.76313,0.0265771,-0.00125956,0.00262679,-0.000144181,-0.000627317,-0.000128536,-0.000112113,-0.000659385,-0.244495,0.0135107,1067,1216,0.264368,-0.00254093,27.3241,0.362939,27.0679,0.3406
-13.1252,-25.6267,-5.73378,0.0267425,-0.000288609,-0.00139867,-0.000101953,-0.000640741,-4.65521e-05,-9.79609e-05,-0.000644734,-0.0855567,0.0137042,1074,1216,0.256442,-0.0124661,27.274,0.389856,27.0107,0.370735
-12.4115,-25.634,-5.70258,0.0274322,-0.000324451,-0.000666097,-4.57243e-05,-0.000607621,-7.63507e-06,-4.56205e-05,-0.000607724,-0.0135847,0.0139238,1081,1216,0.264642,-0.0138615,27.2222,0.45271,26.9531,0.432689
-11.696,-25.6409,-5.67697,0.0281266,-0.000785046,-0.000106687,-1.09999e-06,-0.000555596,-1.01952e-05,-9.12609e-07,-0.000555784,-0.0183781,0.0140396,1088,1216,0.27261,-0.00694544,27.1979,0.516289,26.9226,0.494911
-10.9741,-25.646,-5.67626,0.0281819,-0.000834633,-0.00442276,3.5625e-05,-0.00049815,-3.81413e-05,3.83366e-05,-0.000500861,-0.0709751,0.014323,1095,1216,0.263016,0.00685795,27.2702,0.572606,26.9889,0.557657
-10.2476,-25.6492,-5.69243,0.0290472,0.000619792,-0.0152079,6.92258e-05,-0.000443482,-5.16131e-05,7.437e-05,-0.000448626,-0.0993396,0.0144001,1102,1216,0.245723,0.00835342,27.4266,0.608751,27.1233,0.608002
-9.52013,-25.6536,-5.71077,0.0303861,0.00114262,-0.0167602,8.5739e-05,-0.000349811,-1.65299e-05,8.63654e-05,-0.000350438,-0.0378791,0.0147694,1109,1216,0.254544,0.00766504,27.5905,0.678078,27.2723,0.684707
-8.79732,-25.6596,-5.70776,0.0301554,0.00011812,-0.0051645,9.10809e-05,-0.00023722,9.14207e-05,0.000114822,-0.000260961,0.254075,0.0148783,1116,1216,0.279429,0.00755482,27.6531,0.757744,27.3513,0.761481
-8.07822,-25.6665,-5.6877,0.0291585,-0.00114016,0.00703468,9.49523e-05,-0.000132551,0.000222791,0.000231351,-0.000268949,0.549362,0.0143113,1123,1216,0.29869,0.0081965,27.6535,0.832001,27.3761,0.829772
-7.35948,-25.6732,-5.66443,0.028311,-0.0015768,0.0128977,0.000102052,-7.86872e-05,0.00028979,0.000315236,-0.000291872,0.634254,0.0137223,1130,1216,0.304452,0.0060001,27.6589,0.893062,27.3965,0.888883
-6.63884,-25.6786,-5.64692,0.0286022,-0.00139923,0.00464378,0.00011423,-4.16072e-05,0.000314732,0.000360546,-0.000287922,0.664052,0.0135058,1137,1216,0.287475,0.0102798,27.7202,0.938537,27.4451,0.929755
-5.9144,-25.6844,-5.64293,0.0282297,-0.00295163,0.00217571,0.000107582,-7.01156e-06,0.000356799,0.000411655,-0.000311084,0.705785,0.0138739,1144,1216,0.278241,0.0367707,27.8235,1.01645,27.5491,0.999751
-5.18906,-25.6882,-5.64037,0.0283155,-0.00328887,0.000491992,7.63834e-05,9.03383e-06,0.000413763,0.000457839,-0.000372422,0.744794,0.0141082,1151,1216,0.274922,0.0394401,27.9433,1.05391,27.6662,1.03072
-4.46403,-25.6929,-5.63472,0.0280407,-0.00294238,0.00549962,4.84924e-05,-1.59915e-05,0.000422107,0.000439587,-0.000407086,0.74728,0.0142133,1158,1216,0.284108,0.0179098,28.0479,1.10713,27.779,1.07673
-3.74199,-25.6988,-5.61545,0.0284483,-0.00179586,0.00796887,4.81059e-05,-6.17578e-05,0.000328459,0.000326195,-0.000339847,0.702544,0.0140346,1165,1216,0.293601,-0.0104209,28.1201,1.15508,27.8497,1.12267
-3.01949,-25.7057,-5.59628,0.0292293,-0.00152729,0.0147573,6.00787e-05,-0.000136612,0.000211945,0.000195383,-0.000271917,0.568174,0.0148597,1172,1216,0.317603,-0.0180859,28.1983,1.21624,27.9274,1.19176
-2.29661,-25.7148,-5.57698,0.0284937,-0.00201069,0.017148,3.87739e-05,-0.000119813,0.000145636,0.000125303,-0.000206343,0.536106,0.0150953,1179,1216,0.3166,0.000611793,28.2724,1.31352,28.011,1.30178
-1.57241,-25.7227,-5.56095,0.0289993,-0.00167704,0.0158247,-6.10679e-06,3.99824e-05,0.000101644,0.000121161,-8.72853e-05,0.896873,0.0144709,1186,1216,0.31815,0.0051493,28.3822,1.39411,28.114,1.39154
-0.842136,-25.7271,-5.5662,0.030343,-0.000944349,0.0175681,-3.90136e-05,0.00016796,5.33857e-05,0.000180918,-5.19723e-05,1.33266,0.0134051,1193,1216,0.335193,-0.00311579,28.582,1.43877,28.302,1.44513
-0.106569,-25.7305,-5.58962,0.0312234,0.000239083,0.0113569,-8.80804e-05,0.000360806,1.6861e-05,0.000361438,-8.87128e-05,1.5333,0.0134498,1200,1216,0.327775,-0.0161839,28.8586,1.49814,28.5631,1.50553
0.627426,-25.7338,-5.60478,0.0301484,-0.000335144,0.00842004,-0.000150929,0.000572464,5.48605e-06,0.000572505,-0.00015097,1.56321,0.013777,1207,1216,0.310134,-0.0131851,29.0899,1.55687,28.8018,1.55143
1.35886,-25.7393,-5.60826,0.0288964,-0.000965387,0.00590605,-0.000225713,0.000818883,3.08172e-05,0.000819791,-0.000226621,1.54133,0.0143549,1214,1216,0.29183,-0.0107035,29.2833,1.64146,29.0049,1.62222
2.08655,-25.7454,-5.59567,0.0286291,-0.00111791,0.00310367,-0.000329394,0.00118903,0.000126927,0.00119957,-0.000339931,1.48797,0.0140533,1221,1216,0.282073,-0.00962314,29.4357,1.70704,29.1571,1.68172
2.81051,-25.7532,-5.56735,0.0290369,-0.00141721,0.00125961,-0.000439899,0.00161027,0.000324139,0.0016603,-0.000489926,1.41767,0.0132721,1228,1216,0.281208,-0.00502798,29.5438,1.77894,29.2592,1.74953
3.53344,-25.762,-5.53362,0.0291074,-0.00201008,-0.00156317,-0.000560578,0.00201518,0.000584983,0.00214181,-0.000687209,1.35762,0.0119476,1235,1216,0.274637,0.00161665,29.6366,1.86782,29.3485,1.82912
4.26556,-25.7672,-5.53208,0.029216,-0.00224088,-0.00451302,-0.000697669,0.00230592,0.000841213,0.00252547,-0.000917219,1.3155,0.0122184,1242,1216,0.267896,-0.00114178,29.8546,1.93718,29.5626,1.88675
5.00265,-25.7705,-5.54671,0.0299565,-0.00176863,-0.00619497,-0.000864896,0.0024298,0.0011212,0.00277515,-0.00121024,1.272,0.013223,1249,1216,0.270211,-0.00829004,30.1441,1.97897,29.8431,1.92832
5.74237,-25.7727,-5.56877,0.03082,-0.00163639,-0.00480457,-0.00107832,0.00229203,0.00146213,0.00283792,-0.0016242,1.21347,0.0138003,1256,1216,0.281729,-0.00968964,30.4664,2.0075,30.1582,1.96021
6.48134,-25.7769,-5.58605,0.0237742,-0.00390949,0.0232895,-0.00127725,0.00168148,0.00173724,0.0024839,-0.00207966,1.1381,0.0212421,1263,1216,0.288187,-0.00702333,30.6755,2.07126,30.4627,2.02365
-48.5225,-26.0553,-6.42839,0.0246188,-5.78456e-07,0.0315206,0.000498905,0.000841621,-0.00102524,0.00170973,-0.000369203,-0.868202,0.0168336,724,1223,0.297597,0.00259515,35.4252,-2.72469,35.2492,-2.67335
-47.8195,-26.0592,-6.43958,0.0260413,-0.00109206,0.0289328,0.000486362,-4.54659e-05,-0.00115964,0.00141019,-0.000969292,-0.672693,0.0163217,731,1223,0.307944,-0.0017132,35.1986,-2.62156,35.0038,-2.60067
-47.1196,-26.0632,-6.43063,0.0276612,-0.00161025,0.0190001,0.000456021,-0.000627741,-0.00111889,0.00115734,-0.00132906,-0.559893,0.0158681,738,1223,0.307852,-0.00703896,34.9242,-2.54587,34.695,-2.55592
-46.4192,-26.0654,-6.42191,0.0295028,-0.00258794,0.0106712,0.000390486,-0.000952979,-0.000988573,0.000913953,-0.00147645,-0.486982,0.0148872,745,1223,0.312487,-0.00127652,34.6568,-2.5117,34.3942,-2.54809
-45.7192,-26.0691,-6.40885,0.0304101,-0.00262611,0.00570579,0.000290695,-0.00108115,-0.000819011,0.000673075,-0.00146353,-0.436802,0.0141755,752,1223,0.313147,0.00938677,34.3651,-2.48293,34.0843,-2.51657
-45.0193,-26.0742,-6.39395,0.0302838,-0.00177252,0.000960172,0.000179413,-0.00106781,-0.000653157,0.000458855,-0.00134725,-0.404267,0.0143347,759,1223,0.303587,0.0117006,34.0626,-2.43975,33.774,-2.46087
-44.3147,-26.0798,-6.40385,0.0301347,-2.11215e-05,-0.000493546,6.76489e-05,-0.00095871,-0.000528637,0.000291226,-0.00118229,-0.400117,0.0147915,766,1223,0.299152,0.00130956,33.8467,-2.35774,33.5564,-2.35654
-43.6093,-26.0844,-6.41603,0.0297202,0.002354,0.00299399,-3.47244e-05,-0.000779245,-0.000461181,0.000185692,-0.000999661,-0.445844,0.014761,773,1223,0.300461,-0.0234623,33.6343,-2.29818,33.3538,-2.26933
-42.9036,-26.0874,-6.42721,0.029629,0.00306594,0.0078041,-9.91808e-05,-0.000639578,-0.000424214,0.000133577,-0.000872336,-0.501829,0.0150703,780,1223,0.307678,-0.0349492,33.4262,-2.25671,33.1549,-2.21814
-42.1972,-26.0891,-6.44039,0.0293001,0.00234877,0.00822165,-0.000142189,-0.000427744,-0.000336449,8.05241e-05,-0.000650457,-0.584731,0.01491,787,1223,0.305212,-0.0253859,33.2377,-2.22321,32.9702,-2.1886
-41.4894,-26.0914,-6.45881,0.0281889,0.0013762,0.00562767,-0.000169528,-0.000159519,-0.00023442,6.99501e-05,-0.000398996,-0.796071,0.0143817,794,1223,0.289723,-0.00566516,33.0717,-2.17068,32.8102,-2.13922
-40.7815,-26.0951,-6.47574,0.026856,0.00195291,0.00280499,-0.000169686,0.000104786,-0.000191986,0.000203543,-0.000268442,-1.0957,0.0142595,801,1223,0.271271,-0.00562706,32.9051,-2.10292,32.6512,-2.06414
-40.0757,-26.1002,-6.47883,0.0267104,0.0025612,0.00286523,-0.000124374,0.000318034,-0.000193996,0.000391051,-0.00019739,-1.21082,0.0145255,808,1223,0.269689,-0.0177739,32.7027,-2.02187,32.4501,-1.9833
-39.3692,-26.1046,-6.48337,0.0269645,0.00234232,0.00166112,-4.30528e-05,0.000469066,-0.000174769,0.000523024,-9.70107e-05,-1.27134,0.0142666,815,1223,0.269927,-0.0257016,32.5181,-1.93863,32.2609,-1.91451
-38.6615,-26.1082,-6.49208,0.0263824,0.00218719,-0.00470182,3.36028e-05,0.000529097,-0.000139775,0.000565806,-3.10683e-06,-1.31396,0.0138336,822,1223,0.252449,-0.0260902,32.356,-1.86702,32.0933,-1.85603
-37.953,-26.1111,-6.50311,0.0251765,0.00275985,-0.0115182,8.33597e-05,0.000502308,-9.52082e-05,0.00052293,6.27382e-05,-1.3575,0.0133123,829,1223,0.227687,-0.0252327,32.2038,-1.82112,31.9409,-1.80807
-37.2419,-26.1126,-6.52517,0.025884,0.00315285,-0.00500602,0.000118961,0.000434334,-3.06021e-05,0.000437276,0.000116019,-1.47495,0.0131959,836,1223,0.246369,-0.0226218,32.093,-1.80576,31.8343,-1.77215
-36.5297,-26.1135,-6.5507,0.0273709,0.00231775,0.00981192,0.000178871,0.000340904,4.79051e-05,0.000354007,0.000165768,1.3038,0.0136279,843,1223,0.288583,-0.0185038,31.9948,-1.78594,31.7469,-1.74248
-35.815,-26.1147,-6.58722,0.0282903,0.000828012,0.0231505,0.000254438,0.000221119,0.000111904,0.000350915,0.000124641,0.711505,0.0144353,850,1223,0.322871,-0.0173921,31.939,-1.72613,31.7047,-1.69131
-35.1024,-26.1175,-6.6104,0.0283527,8.18514e-06,0.0179241,0.000286659,8.2016e-05,0.000132875,0.000352043,1.66311e-05,0.457291,0.0148772,857,1223,0.313901,-0.0118299,31.8658,-1.64397,31.6219,-1.62781
-34.3932,-26.1217,-6.61331,0.0288663,0.000131717,0.00511518,0.000251756,-8.16463e-05,0.000125202,0.000293537,-0.000123427,0.322089,0.015218,864,1223,0.2947,-0.00698363,31.7448,-1.57304,31.4744,-1.56865
-33.6876,-26.1273,-6.5955,0.0298694,0.00183828,-0.0040044,0.000173379,-0.000249003,0.000119779,0.000204981,-0.000280605,0.257962,0.0156335,871,1223,0.28677,-0.0102323,31.5559,-1.53299,31.2604,-1.51145
-32.9818,-26.1312,-6.5767,0.029926,0.00320927,-0.00419279,8.55484e-05,-0.000427796,0.00013579,0.000119255,-0.000461502,0.243305,0.0153166,878,1223,0.286493,-0.0188623,31.3469,-1.52984,31.0502,-1.48988
-32.2729,-26.1361,-6.57226,0.0291737,0.004625,0.00342841,2.57202e-06,-0.000604974,0.000132408,3.01749e-05,-0.000632577,0.205524,0.015025,885,1223,0.29332,-0.0379884,31.1743,-1.4882,30.8969,-1.428
-31.5601,-26.1415,-6.58496,0.0281403,0.0044907,0.00894718,-7.53327e-05,-0.000778208,7.57798e-05,-6.72553e-05,-0.000786285,0.106188,0.0142619,892,1223,0.293768,-0.0458761,31.0689,-1.38696,30.8103,-1.32932
-30.8492,-26.1475,-6.58668,0.0289904,0.00336011,0.00879257,-0.000148855,-0.000938768,1.01268e-05,-0.000148725,-0.000938897,0.0128173,0.0134926,899,1223,0.301968,-0.0480322,30.9588,-1.26891,30.6917,-1.23626
-30.1391,-26.1539,-6.58186,0.0297755,0.00243623,0.00263919,-0.000216722,-0.00107367,-5.23256e-06,-0.00021669,-0.0010737,-0.00610573,0.0136314,906,1223,0.297647,-0.0439625,30.8413,-1.15621,30.5568,-1.14719
-29.4272,-26.1582,-6.58374,0.0294346,0.00153881,-0.00363453,-0.000270988,-0.00117589,1.06694e-05,-0.000270862,-0.00117602,0.0117885,0.0138822,913,1223,0.281854,-0.0360279,30.744,-1.0772,30.4531,-1.08747
-28.7134,-26.1614,-6.59302,0.0282595,0.00138621,-0.00931794,-0.000290377,-0.00123034,2.20606e-06,-0.000290372,-0.00123035,0.00234693,0.0138175,920,1223,0.258747,-0.0305057,30.6711,-1.02499,30.3827,-1.04116
-27.9985,-26.1641,-6.60487,0.027227,0.00187086,-0.00984155,-0.000239475,-0.00124145,-1.93213e-05,-0.000239103,-0.00124182,-0.0192737,0.01351,927,1223,0.247169,-0.0313697,30.6076,-0.992741,30.3284,-1.00089
-27.2864,-26.1674,-6.60177,0.0275506,0.00116665,-0.00478682,-0.000146669,-0.00122281,-4.69697e-05,-0.000144623,-0.00122486,-0.0435361,0.013369,934,1223,0.260439,-0.0286875,30.5025,-0.959555,30.228,-0.971455
-26.573,-26.1721,-6.60217,0.0281875,-0.000686361,0.00250356,-8.8604e-05,-0.00116717,-7.19653e-05,-8.38235e-05,-0.00117195,-0.0663313,0.0136759,941,1223,0.281677,-0.0239162,30.4157,-0.875586,30.1463,-0.908758
-25.8571,-26.1769,-6.61298,0.0285993,-0.00146102,0.00585462,-7.02355e-05,-0.0011006,-6.27107e-05,-6.64328e-05,-0.00110441,-0.0605644,0.0134914,948,1223,0.292638,-0.00884115,30.3766,-0.798753,30.1082,-0.826965
-25.1403,-26.1814,-6.62566,0.028195,-0.00106665,0.00348844,-1.82e-05,-0.00100439,-2.76394e-05,-1.7426e-05,-0.00100516,-0.0279972,0.0133631,955,1223,0.283641,-0.00139771,30.352,-0.734855,30.0837,-0.751028
-24.4252,-26.1864,-6.6283,0.0275897,7.67499e-05,-2.99683e-05,8.53495e-05,-0.000869113,-1.93056e-05,8.57398e-05,-0.000869503,-0.0202157,0.0129966,962,1223,0.270095,0.00580447,30.2985,-0.689414,30.0305,-0.680763
-23.7118,-26.1911,-6.62096,0.0274948,0.00069218,0.00121975,0.000188242,-0.000678599,-6.00046e-05,0.000192376,-0.000682733,-0.0687849,0.013132,969,1223,0.271479,-0.00114393,30.2144,-0.645325,29.9489,-0.629541
-22.9968,-26.1966,-6.61862,0.0279861,0.00157875,0.00500749,0.000264085,-0.000528906,-0.000135053,0.000286455,-0.000551276,-0.164146,0.0135979,976,1223,0.283909,-0.00900603,30.1568,-0.589002,29.8918,-0.557793
-22.2794,-26.2015,-6.62568,0.0285201,0.00262923,0.00921265,0.000296843,-0.000415965,-0.000245512,0.000373221,-0.000492342,-0.301605,0.0138528,983,1223,0.297693,-0.0157421,30.1394,-0.534056,29.8749,-0.482447
-21.562,-26.2056,-6.63044,0.0290749,0.00287874,0.00908023,0.000273367,-0.00036314,-0.000347261,0.000426151,-0.000515923,-0.414478,0.0144449,990,1223,0.302719,-0.0158329,30.1275,-0.483759,29.8572,-0.427478
-20.8484,-26.2107,-6.61615,0.0304789,0.00144859,0.00791544,0.000215027,-0.000329121,-0.000383931,0.000413514,-0.000527608,-0.477143,0.0146558,997,1223,0.314166,-0.00769277,30.0643,-0.415369,29.7786,-0.381052
-20.136,-26.2167,-6.59437,0.0317474,-0.000350149,0.00392212,0.00016972,-0.00033125,-0.000361815,0.000359295,-0.000520825,-0.482628,0.014049,1004,1223,0.318243,0.00341805,29.9835,-0.332417,29.68,-0.328507
-19.4245,-26.2241,-6.56699,0.0322375,-0.00130878,0.00447184,0.000136348,-0.000363483,-0.000348822,0.000315542,-0.000542677,-0.474556,0.0134619,1011,1223,0.324276,0.00740736,29.8755,-0.247707,29.568,-0.257972
-18.7105,-26.2305,-6.54875,0.0318232,-0.000755066,0.00306264,8.52919e-05,-0.000429997,-0.000358286,0.000268952,-0.000613657,-0.473682,0.0129554,1018,1223,0.316897,-0.00270579,29.8012,-0.180311,29.4956,-0.191988
-17.9921,-26.2363,-6.54835,0.0312027,1.3743e-05,0.00501608,7.40354e-06,-0.000529393,-0.000363703,0.00019102,-0.00071301,-0.467522,0.0136279,1025,1223,0.314789,-0.0138585,29.7908,-0.108562,29.4936,-0.113356
-17.2727,-26.2421,-6.55056,0.0303365,0.000171533,0.00535698,-9.65515e-05,-0.000631899,-0.000333352,6.32943e-05,-0.000791745,-0.447122,0.014319,1032,1223,0.306943,-0.0145288,29.7964,-0.0278854,29.5079,-0.0297362
-16.5553,-26.2487,-6.54185,0.0298467,-1.46153e-05,0.00143174,-0.000172887,-0.000729157,-0.000270044,-6.3359e-05,-0.000838685,-0.385319,0.0145856,1039,1223,0.293417,-0.00959343,29.7793,0.0581598,29.4901,0.0517739
-15.8398,-26.2553,-6.52277,0.0291679,-0.000711701,-0.00228357,-0.000173405,-0.000829859,-0.000223632,-0.000104461,-0.000898802,-0.299044,0.0143407,1046,1223,0.27854,-0.00264984,29.7299,0.137418,29.4424,0.118713
-15.1258,-26.262,-6.49543,0.0279967,-0.00107601,-0.00233453,-0.000144876,-0.000902686,-0.000214697,-8.82771e-05,-0.000959285,-0.257759,0.0144744,1053,1223,0.266921,-0.00288591,29.6484,0.201672,29.3723,0.175359
-14.4098,-26.2683,-6.47513,0.0269804,-0.00127347,0.00294626,-0.000145837,-0.00095505,-0.000193996,-0.000101733,-0.000999154,-0.223543,0.0144022,1060,1223,0.268791,-0.00480183,29.5936,0.257754,29.3343,0.233378
-13.6925,-26.2738,-6.45836,0.0268255,-0.00102212,0.00394008,-0.00014124,-0.00099259,-0.000114547,-0.000126097,-0.00100773,-0.131434,0.0143981,1067,1223,0.269352,-0.00815676,29.5729,0.302009,29.3161,0.280734
-12.9778,-26.2801,-6.42923,0.0275185,-0.000679724,-0.00078308,-8.9966e-05,-0.00102255,-2.73739e-05,-8.91632e-05,-0.00102336,-0.029319,0.0142002,1074,1223,0.265108,-0.0154809,29.5303,0.35448,29.2606,0.32558
-12.2632,-26.2875,-6.39763,0.0282326,-0.000524029,-0.00513522,-3.00668e-05,-0.000979709,1.61563e-06,-3.0064e-05,-0.000979711,0.0017013,0.0142042,1081,1223,0.261866,-0.0131011,29.4852,0.416436,29.2029,0.386677
-11.5477,-26.2945,-6.36833,0.0285049,-0.000558054,-0.00387721,1.11756e-05,-0.000904027,-9.96026e-06,1.1284e-05,-0.000904135,-0.0108814,0.0142949,1088,1223,0.26719,-0.00966079,29.4439,0.469962,29.1604,0.444909
-10.8245,-26.2987,-6.36947,0.0286643,0.000347459,-0.0102532,4.97269e-05,-0.000816467,-4.12187e-05,5.16839e-05,-0.000818424,-0.0474431,0.0144906,1095,1223,0.253585,-0.00174497,29.5276,0.498685,29.2346,0.490051
-10.097,-26.3017,-6.38602,0.0294877,0.00177555,-0.0185408,8.91145e-05,-0.000739067,-6.25891e-05,9.38179e-05,-0.000743771,-0.0750063,0.0145926,1102,1223,0.241628,-0.00675505,29.6827,0.53276,29.3714,0.535185
-9.37036,-26.3066,-6.39706,0.0303587,0.00121039,-0.0164626,0.000102861,-0.000616862,-3.48138e-05,0.000104542,-0.000618542,-0.0482211,0.0148448,1109,1223,0.254611,-0.00248884,29.812,0.610722,29.4949,0.609395
-8.64693,-26.3128,-6.39293,0.0301393,-0.000476588,-0.0040263,0.000100019,-0.000465335,8.5628e-05,0.000112703,-0.000478019,0.147066,0.0150169,1116,1223,0.281721,0.0059299,29.8707,0.69539,29.5708,0.687545
