 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.17577,-17.778,0.347516,7.72916,3.41781,0.723115,0.0407685,-0.0423745,0.105286,0.112393,-0.113999,0.597371,0.018689,1235,1132,75.3492,-34.8135,87.4358,-33.1019,10.8068,1.72326
2.90007,-17.7812,0.350828,7.75824,3.41191,0.695981,0.0299642,-0.0368004,0.102698,0.104569,-0.111406,0.628259,0.0176495,1242,1132,75.5048,-34.7231,87.9764,-32.9847,11.0078,1.75476
3.62258,-17.7844,0.362675,7.78122,3.40381,0.673263,0.0187432,-0.031022,0.0991672,0.0961019,-0.108381,0.662478,0.0181793,1249,1132,75.6146,-34.6031,88.4283,-32.8765,11.1847,1.77257
4.34388,-17.7893,0.380625,7.79478,3.39526,0.654489,0.00710179,-0.0250909,0.0946054,0.0869704,-0.10496,0.701134,0.0192516,1256,1132,75.6453,-34.4776,88.7673,-32.7527,11.3459,1.81135
5.06225,-17.7944,0.411033,7.79569,3.37754,0.648203,-0.0045581,-0.0192085,0.089185,0.077602,-0.101369,0.744423,0.0221903,1263,1132,75.5933,-34.2633,88.9315,-32.5778,11.4683,1.83302
5.78405,-17.7987,0.430718,7.78501,3.32934,0.664516,-0.016004,-0.0135568,0.0832758,0.0685044,-0.0980652,0.792744,0.0222147,1270,1132,75.5001,-33.8219,89.0048,-32.066,11.6379,1.85603
6.50932,-17.8011,0.439791,7.76481,3.25966,0.677818,-0.0272626,-0.00822181,0.0769632,0.0598076,-0.095292,0.846936,0.0203391,1277,1132,75.3127,-33.1502,89.0299,-31.3663,11.8546,1.86238
7.23666,-17.8028,0.443326,7.73042,3.18018,0.688833,-0.0385741,-0.00282564,0.070182,0.0517226,-0.0931223,0.910089,0.0182937,1284,1132,74.986,-32.3604,88.9415,-30.5887,12.0994,1.86419
7.96584,-17.8039,0.442276,7.67465,3.0936,0.686996,-0.0498684,0.00224405,0.0627954,0.0441745,-0.0917989,0.982057,0.0163806,1291,1132,74.4216,-31.4779,88.6728,-29.7398,12.3688,1.86279
8.69313,-17.8066,0.449791,7.6083,3.00027,0.70539,-0.0611263,0.00689367,0.0549498,0.0375069,-0.0917396,1.06251,0.0160033,1298,1132,73.8177,-30.54,88.2588,-28.8379,12.6134,1.87596
9.41798,-17.8115,0.467598,7.53173,2.89055,0.76382,-0.0721172,0.0109751,0.0468916,0.032078,-0.0932202,1.14791,0.0166437,1305,1132,73.2375,-29.4931,87.6821,-27.7735,12.8265,1.91437
10.1417,-17.8176,0.490853,7.44607,2.76038,0.855246,-0.0824553,0.0142954,0.0387205,0.0278834,-0.0960433,1.2333,0.0193589,1312,1132,72.674,-28.2911,86.978,-26.5087,13.0265,1.96567
10.8675,-17.8217,0.509246,7.35101,2.61428,0.977662,-0.0920383,0.0167336,0.0303663,0.0246368,-0.0999416,1.31618,0.0222893,1319,1132,72.1168,-26.9316,86.1839,-25.1726,13.2525,1.98735
11.5969,-17.825,0.516455,7.23111,2.45856,1.10049,-0.101211,0.0182747,0.0218269,0.022137,-0.105073,1.39566,0.0213671,1326,1132,71.33,-25.4982,85.1901,-23.713,13.5276,2.01322
-49.2706,-18.2099,-1.05599,1.73905,1.25503,0.247869,0.108239,-0.0445616,0.0193696,0.110656,-0.0469788,0.124148,0.0237265,724,1139,17.7188,-13.0255,35.7063,-12.2936,19.1512,0.24766
-48.5788,-18.2127,-1.03852,1.80761,1.26711,0.257457,0.110478,-0.0459413,0.0199493,0.112982,-0.0484455,0.124875,0.0221688,731,1139,18.4159,-13.1624,36.0083,-12.4048,18.7965,0.259677
-47.8876,-18.2152,-1.01522,1.87591,1.27915,0.268675,0.113616,-0.0471541,0.020601,0.116214,-0.0497519,0.125439,0.0215034,738,1139,19.113,-13.2973,36.2918,-12.5387,18.4278,0.253791
-47.1946,-18.2184,-1.0014,1.95341,1.28914,0.292838,0.117229,-0.0481812,0.0213653,0.119944,-0.0508963,0.126402,0.0192353,745,1139,19.9244,-13.4078,36.68,-12.6479,18.0989,0.280377
-46.4982,-18.2191,-1.00505,2.03278,1.29618,0.322076,0.120741,-0.0490472,0.0222182,0.1236,-0.0519065,0.127987,0.0191153,752,1139,20.7632,-13.4841,37.1465,-12.7594,17.8393,0.288786
-45.7998,-18.218,-1.01815,2.10758,1.29993,0.347406,0.123776,-0.0498117,0.0230336,0.12678,-0.052816,0.129702,0.0197862,759,1139,21.5491,-13.535,37.6172,-12.842,17.6205,0.27748
-45.1014,-18.2175,-1.02867,2.17868,1.30772,0.369215,0.12621,-0.0505356,0.023714,0.129337,-0.053662,0.131082,0.0211955,766,1139,22.2908,-13.6379,38.0578,-12.9402,17.399,0.272141
-44.4059,-18.2199,-1.02089,2.26295,1.33051,0.369558,0.128335,-0.0512233,0.0242859,0.131562,-0.0544501,0.132092,0.0225976,773,1139,23.124,-13.8711,38.6105,-13.1427,17.1182,0.293267
-43.7118,-18.2238,-1.00285,2.35989,1.34759,0.389263,0.130497,-0.0519208,0.0248629,0.133825,-0.0552488,0.133063,0.0228834,780,1139,24.1196,-14.0839,39.221,-13.2784,16.8071,0.32404
-43.0148,-18.2267,-0.999572,2.46538,1.36323,0.4247,0.13228,-0.052538,0.0254343,0.135716,-0.0559744,0.134293,0.0212445,787,1139,25.2285,-14.2652,39.9463,-13.4376,16.5553,0.363498
-42.317,-18.2285,-0.99859,2.56131,1.38027,0.454116,0.13371,-0.0531096,0.0258964,0.137233,-0.0566328,0.135221,0.0203697,794,1139,26.2298,-14.463,40.6064,-13.6165,16.3187,0.383046
-41.6195,-18.2301,-0.994195,2.64883,1.40125,0.480684,0.135117,-0.0535783,0.0263375,0.138724,-0.0571854,0.136112,0.0200383,801,1139,27.1408,-14.6993,41.187,-13.8408,16.0768,0.392179
-40.9221,-18.2322,-0.986315,2.72986,1.42621,0.502399,0.136776,-0.0539741,0.0268908,0.140495,-0.0576925,0.137407,0.0199174,808,1139,27.977,-14.9799,41.7092,-14.0849,15.8289,0.407157
-40.2244,-18.2346,-0.97865,2.80479,1.44715,0.518011,0.138611,-0.0543298,0.0275337,0.142464,-0.0581821,0.139009,0.0197991,815,1139,28.741,-15.1994,42.1906,-14.2962,15.5884,0.425017
-39.5277,-18.2374,-0.963873,2.88606,1.4607,0.540142,0.140349,-0.0546701,0.0282159,0.14435,-0.0586703,0.140836,0.0211504,822,1139,29.5819,-15.346,42.7037,-14.4489,15.3291,0.4394
-38.8295,-18.2395,-0.955004,2.97971,1.47239,0.574232,0.141965,-0.0549893,0.0289479,0.146131,-0.0591559,0.142952,0.0220082,829,1139,30.5688,-15.4762,43.3456,-14.606,15.0977,0.451168
-38.1307,-18.2414,-0.947393,3.07532,1.48939,0.605071,0.14362,-0.0552755,0.0297177,0.147965,-0.0596208,0.14519,0.0222691,836,1139,31.5678,-15.683,44.0259,-14.7887,14.8777,0.459785
-37.4321,-18.2443,-0.936285,3.16385,1.50939,0.626269,0.145331,-0.0555672,0.0305628,0.149878,-0.0601138,0.147681,0.0218912,843,1139,32.4767,-15.914,44.6496,-14.9743,14.6514,0.483427
-36.7327,-18.2474,-0.927904,3.25266,1.52724,0.646121,0.147057,-0.0558764,0.0315009,0.151834,-0.0606538,0.150511,0.0210008,850,1139,33.3853,-16.1171,45.2953,-15.1343,14.4416,0.514952
-36.034,-18.2512,-0.914326,3.34999,1.54592,0.673386,0.148589,-0.056178,0.0325559,0.15364,-0.0612295,0.153935,0.0207222,857,1139,34.3931,-16.3258,46.0017,-15.3166,14.2197,0.549936
-35.3347,-18.2551,-0.901293,3.45193,1.56739,0.711631,0.149699,-0.0564867,0.033687,0.155063,-0.061851,0.157913,0.0213379,864,1139,35.4674,-16.578,46.7455,-15.5286,14.0064,0.588075
-34.6346,-18.2579,-0.890989,3.55635,1.58984,0.761198,0.150227,-0.0567972,0.0347775,0.155913,-0.0624832,0.162063,0.021944,871,1139,36.5883,-16.8667,47.5139,-15.7605,13.81,0.610179
-33.9331,-18.2601,-0.885412,3.65782,1.61219,0.803768,0.149888,-0.0571624,0.0356936,0.155868,-0.0631429,0.166009,0.0224059,878,1139,37.6655,-17.1465,48.2906,-15.9895,13.6375,0.628534
-33.2314,-18.2623,-0.8795,3.76431,1.63325,0.83211,0.148696,-0.0575678,0.0364317,0.154942,-0.0638135,0.169785,0.0206882,885,1139,38.7638,-17.3904,49.1466,-16.2049,13.4706,0.644088
-32.5329,-18.2673,-0.854953,3.86759,1.6591,0.841552,0.147023,-0.058015,0.0371036,0.15353,-0.0645227,0.173627,0.0193392,892,1139,39.7915,-17.6334,49.9436,-16.4591,13.2427,0.683938
-31.8355,-18.2725,-0.823522,3.96685,1.69097,0.843998,0.144974,-0.0585072,0.0377113,0.151738,-0.0652714,0.177481,0.018255,899,1139,40.763,-17.9285,50.6966,-16.779,12.9968,0.713348
-31.138,-18.2762,-0.790941,4.06099,1.72274,0.855756,0.142571,-0.0591054,0.0382039,0.149565,-0.0660999,0.181077,0.0178834,906,1139,41.7019,-18.2511,51.389,-17.1185,12.7541,0.710905
-30.4395,-18.2793,-0.761575,4.15075,1.74707,0.863812,0.139953,-0.0598086,0.0385228,0.147125,-0.0669801,0.184054,0.0174041,913,1139,42.5901,-18.5051,52.0624,-17.3763,12.5298,0.702275
-29.7405,-18.2833,-0.73272,4.22854,1.76453,0.875357,0.137322,-0.0606412,0.0387897,0.144651,-0.0679704,0.186747,0.0172746,920,1139,43.3673,-18.7144,52.621,-17.5293,12.3138,0.711922
-29.0413,-18.2887,-0.703799,4.30798,1.77823,0.880636,0.134864,-0.0615551,0.0391243,0.14237,-0.0690613,0.189552,0.017427,927,1139,44.1477,-18.8746,53.2116,-17.6151,12.1037,0.751309
-28.3382,-18.2921,-0.691578,4.39275,1.78945,0.895004,0.13247,-0.0625447,0.0395302,0.140178,-0.0702529,0.19258,0.0184956,934,1139,44.9983,-19.0113,53.9077,-17.702,11.9612,0.779425
-27.6289,-18.2924,-0.707288,4.47835,1.79769,0.927405,0.130057,-0.0635827,0.0400189,0.138001,-0.0715273,0.195974,0.0189524,941,1139,45.893,-19.1209,54.6922,-17.8014,11.9272,0.795309
-26.9205,-18.2934,-0.716405,4.56605,1.80921,0.963632,0.127624,-0.0646269,0.0406261,0.135857,-0.0728594,0.199933,0.019606,948,1139,46.8163,-19.2631,55.4772,-17.9386,11.8761,0.813735
-26.215,-18.2957,-0.709619,4.648,1.82747,0.98679,0.125243,-0.0656413,0.0414378,0.13385,-0.0742486,0.204805,0.0209933,955,1139,47.6541,-19.4552,56.1776,-18.1407,11.7742,0.828579
-25.5133,-18.3005,-0.683465,4.73214,1.85302,1.014,0.123163,-0.066601,0.0425444,0.132265,-0.0757028,0.210758,0.0208771,962,1139,48.522,-19.7096,56.8335,-18.4194,11.6086,0.859421
-24.8129,-18.3064,-0.649432,4.81141,1.88186,1.02242,0.121612,-0.0674615,0.0439991,0.131349,-0.077199,0.217801,0.0208025,969,1139,49.3001,-19.9832,57.4488,-18.7023,11.421,0.897516
-24.1116,-18.3121,-0.617677,4.88763,1.91159,1.02966,0.120738,-0.0682086,0.0457879,0.131249,-0.0787197,0.225652,0.0207298,976,1139,50.0443,-20.2719,58.0515,-18.9865,11.2485,0.934435
-23.4087,-18.3169,-0.592224,4.97075,1.93811,1.03688,0.120622,-0.0688426,0.047852,0.132022,-0.0802424,0.233871,0.0194728,983,1139,50.8555,-20.5541,58.7519,-19.2174,11.1059,0.965933
-22.7033,-18.3193,-0.575901,5.05784,1.95785,1.04717,0.121366,-0.0694265,0.0500081,0.133679,-0.0817393,0.241416,0.0190748,990,1139,51.7121,-20.7812,59.5269,-19.4068,11.004,0.963863
-21.9955,-18.3205,-0.568529,5.14357,1.97471,1.07131,0.123043,-0.069969,0.0521979,0.136255,-0.083181,0.247907,0.0181699,997,1139,52.5854,-20.9835,60.3089,-19.5954,10.9418,0.955384
-21.2868,-18.3207,-0.56352,5.20924,1.98504,1.09867,0.125543,-0.070502,0.0544462,0.139649,-0.084608,0.253507,0.0187856,1004,1139,53.2694,-21.1229,60.9047,-19.7382,10.8955,0.930871
-20.582,-18.3249,-0.539334,5.27132,2.01796,1.12062,0.128554,-0.0710794,0.0566839,0.143526,-0.0860514,0.258233,0.0195647,1011,1139,53.9023,-21.4963,61.4141,-20.0441,10.7854,0.951095
-19.8775,-18.33,-0.511886,5.33598,2.05979,1.13816,0.13178,-0.0717438,0.0589131,0.147603,-0.0875669,0.262392,0.0194975,1018,1139,54.5483,-21.9425,61.952,-20.436,10.67,0.982505
-19.1708,-18.3361,-0.493157,5.42083,2.10084,1.14962,0.134789,-0.0725002,0.0611044,0.15146,-0.0891717,0.266353,0.0188971,1025,1139,55.377,-22.3453,62.7356,-20.807,10.5928,1.05129
-18.4606,-18.3397,-0.487371,5.52769,2.13881,1.17555,0.137145,-0.0733451,0.0632213,0.154674,-0.0908741,0.27047,0.0183495,1032,1139,56.4533,-22.7289,63.7718,-21.1913,10.5703,1.09143
-17.7509,-18.3431,-0.477811,5.63131,2.17582,1.18447,0.138748,-0.0742336,0.0652764,0.157162,-0.092648,0.274954,0.0193852,1039,1139,57.4576,-23.0807,64.7928,-21.5653,10.5412,1.12208
-17.0425,-18.3467,-0.460206,5.73716,2.21224,1.19069,0.13954,-0.0751463,0.0672493,0.158866,-0.0944721,0.279835,0.0205013,1046,1139,58.477,-23.4518,65.8186,-21.9157,10.49,1.14052
-16.3368,-18.3513,-0.429435,5.83591,2.24928,1.19338,0.139431,-0.0760297,0.069127,0.159702,-0.0963007,0.285247,0.0210673,1053,1139,59.4186,-23.8185,66.7395,-22.28,10.3975,1.15633
-15.6311,-18.356,-0.397365,5.93886,2.29419,1.21498,0.138193,-0.0768057,0.0708538,0.159443,-0.0980556,0.291376,0.0226263,1060,1139,60.443,-24.2711,67.6825,-22.7517,10.3073,1.17186
-14.9241,-18.3604,-0.368691,6.04072,2.34771,1.22986,0.135841,-0.0773804,0.0724403,0.158124,-0.0996628,0.298412,0.0226203,1067,1139,61.4372,-24.7951,68.6442,-23.3138,10.2365,1.18466
-14.2137,-18.3645,-0.353185,6.12788,2.421,1.24085,0.132785,-0.0777341,0.0739609,0.156172,-0.101121,0.306252,0.0220556,1074,1139,62.2707,-25.5151,69.5219,-24.0435,10.2206,1.21876
-13.5008,-18.3683,-0.346398,6.20287,2.48948,1.24228,0.129432,-0.0779086,0.0754363,0.153973,-0.10245,0.314523,0.0212878,1081,1139,62.9613,-26.2219,70.3284,-24.6629,10.2436,1.26069
-12.7866,-18.3721,-0.34285,6.2697,2.5565,1.24205,0.126282,-0.0779375,0.0768965,0.151998,-0.103654,0.322734,0.0214157,1088,1139,63.5668,-26.9054,71.0745,-25.267,10.2855,1.30785
-12.0724,-18.3754,-0.33744,6.33859,2.61031,1.24577,0.123584,-0.0778349,0.0783676,0.150483,-0.104734,0.33064,0.0197926,1095,1139,64.2043,-27.4702,71.8357,-25.7484,10.3279,1.34044
-11.3591,-18.3778,-0.32653,6.42163,2.66078,1.2491,0.1211,-0.0776543,0.0798065,0.149179,-0.105733,0.338304,0.0179389,1102,1139,64.9789,-27.9501,72.7259,-26.2745,10.3578,1.3468
-10.6463,-18.3805,-0.31144,6.50148,2.71161,1.2439,0.118717,-0.0774035,0.0811524,0.147942,-0.106628,0.345666,0.0183409,1109,1139,65.7003,-28.4131,73.5867,-26.8114,10.3794,1.35025
-9.93292,-18.3825,-0.297008,6.57746,2.74895,1.22542,0.116649,-0.0770869,0.082469,0.146999,-0.107437,0.35264,0.0196226,1116,1139,66.3528,-28.7533,74.4323,-27.1879,10.4107,1.34198
-9.21534,-18.3845,-0.297803,6.65661,2.77428,1.22015,0.114925,-0.0766872,0.0837947,0.146399,-0.108162,0.35931,0.0195211,1123,1139,67.0684,-28.9935,75.3542,-27.4218,10.5047,1.36033
-8.49967,-18.3881,-0.289039,6.74168,2.80229,1.20944,0.113262,-0.076182,0.0851177,0.145887,-0.108807,0.366023,0.0206169,1130,1139,67.8268,-29.2771,76.3141,-27.6422,10.5704,1.39281
-7.78657,-18.3927,-0.268087,6.81996,2.85666,1.19838,0.11124,-0.0755774,0.0864294,0.145092,-0.109429,0.373304,0.0208031,1137,1139,68.5116,-29.8114,77.1732,-28.1396,10.5985,1.42327
-7.07831,-18.3993,-0.226125,6.89889,2.92453,1.18244,0.108696,-0.0748452,0.0878829,0.143989,-0.110139,0.381881,0.0205045,1144,1139,69.1878,-30.4873,77.9773,-28.7552,10.5561,1.45625
-6.36774,-18.4054,-0.191867,6.96835,2.99038,1.16349,0.105876,-0.073909,0.089654,0.142942,-0.110975,0.392035,0.0200229,1151,1139,69.7625,-31.1098,78.7245,-29.3739,10.5492,1.49172
-5.6512,-18.4085,-0.179402,7.02923,3.03972,1.13614,0.102913,-0.0726844,0.0917542,0.142108,-0.11188,0.403712,0.0186239,1158,1139,70.232,-31.5636,79.4783,-29.8327,10.6302,1.50726
-4.93494,-18.4114,-0.164016,7.08705,3.07972,1.10821,0.0996941,-0.0711203,0.0939624,0.141265,-0.112691,0.416529,0.0197211,1165,1139,70.6713,-31.9239,80.1974,-30.2068,10.7077,1.51403
-4.21921,-18.415,-0.14475,7.14885,3.12773,1.08024,0.0960063,-0.0691941,0.0960304,0.140073,-0.113261,0.43022,0.0208241,1172,1139,71.1456,-32.3662,80.9495,-30.6535,10.7779,1.52594
-3.50251,-18.4185,-0.127518,7.21364,3.18018,1.05358,0.0916031,-0.0668692,0.0978925,0.138309,-0.113575,0.445169,0.0216146,1179,1139,71.6488,-32.8329,81.7442,-31.1632,10.8628,1.54105
-2.78609,-18.4227,-0.107478,7.26977,3.22066,1.02362,0.0864637,-0.0640945,0.0996363,0.136062,-0.113693,0.46188,0.0213407,1186,1139,72.0614,-33.1858,82.4509,-31.5347,10.9444,1.56289
-2.06983,-18.4275,-0.0851493,7.31921,3.24268,0.99393,0.0806449,-0.0608918,0.101243,0.133401,-0.113648,0.480373,0.0191876,1193,1139,72.4139,-33.374,83.0873,-31.695,11.0246,1.59389
-1.35504,-18.4335,-0.0555492,7.37201,3.27323,0.966164,0.0742451,-0.0573301,0.102574,0.130315,-0.1134,0.500256,0.0208649,1200,1139,72.8009,-33.6618,83.7364,-31.92,11.0849,1.63492
-0.635408,-18.4356,-0.0424122,7.439,3.32725,0.952508,0.06739,-0.0534467,0.103424,0.12675,-0.112807,0.521045,0.0203269,1207,1139,73.3513,-34.1804,84.5819,-32.4556,11.2142,1.62705
0.0866515,-18.4372,-0.036601,7.50037,3.3853,0.942344,0.0598591,-0.0492533,0.103658,0.122441,-0.111836,0.543162,0.0235032,1214,1139,73.8533,-34.7363,85.4016,-33.0353,11.3778,1.62331
0.809382,-18.4392,-0.0314496,7.54959,3.41956,0.917871,0.0513644,-0.04474,0.103172,0.117125,-0.110501,0.567461,0.0219541,1221,1139,74.205,-35.025,86.1201,-33.3708,11.551,1.62867
1.53003,-18.4436,-0.0167987,7.56567,3.40855,0.892086,0.041969,-0.0399535,0.101864,0.110799,-0.108783,0.594233,0.019032,1228,1139,74.2477,-34.9088,86.4776,-33.1781,11.6957,1.66477
2.25289,-18.4487,-0.00867548,7.57687,3.39391,0.861016,0.0319358,-0.0349548,0.0997084,0.103659,-0.106678,0.62358,0.0201811,1235,1139,74.2284,-34.7247,86.8203,-32.9447,11.8714,1.7257
2.97918,-18.4516,-0.0111744,7.58887,3.38954,0.848156,0.0215592,-0.0298003,0.0967563,0.0959856,-0.104227,0.655685,0.0194179,1242,1139,74.2607,-34.6628,87.2006,-32.8534,12.0943,1.76077
3.70184,-18.4554,0.00162588,7.60264,3.38367,0.832534,0.0109384,-0.0245263,0.09291,0.0877931,-0.101381,0.691105,0.0186812,1249,1139,74.3046,-34.5723,87.5534,-32.7656,12.2679,1.78757
4.42182,-18.4609,0.0259405,7.61033,3.37378,0.821928,0.000111141,-0.0191873,0.0881138,0.0791025,-0.0981786,0.730861,0.0198925,1256,1139,74.3063,-34.4348,87.8063,-32.6436,12.4059,1.82691
5.13927,-18.4667,0.0611839,7.61063,3.34934,0.815904,-0.0105601,-0.0139566,0.082578,0.070337,-0.0948538,0.775117,0.0223712,1263,1139,74.2551,-34.1562,87.9485,-32.398,12.5108,1.85162
5.86126,-18.4709,0.0816692,7.60092,3.29128,0.824162,-0.0209539,-0.00897937,0.0766517,0.0619185,-0.0918518,0.824374,0.0217668,1270,1139,74.1551,-33.6076,88.0368,-31.7856,12.678,1.87048
6.58748,-18.4735,0.0887559,7.57429,3.21846,0.837238,-0.0311177,-0.00433186,0.070438,0.0539752,-0.0894248,0.879346,0.0197768,1277,1139,73.9095,-32.8982,88.0067,-31.0539,12.9024,1.88298
7.31522,-18.4757,0.0923164,7.5358,3.13121,0.8574,-0.0412492,0.000356162,0.0638239,0.046682,-0.087575,0.942938,0.0170877,1284,1139,73.575,-32.0303,87.8718,-30.2097,13.1473,1.89235
8.04655,-18.4767,0.0850579,7.47513,3.03735,0.867365,-0.0513662,0.00472536,0.056703,0.0399393,-0.0865801,1.01506,0.0153132,1291,1139,73.0018,-31.0883,87.5692,-29.2913,13.44,1.89727
8.77549,-18.4788,0.088241,7.40388,2.93709,0.894631,-0.0614934,0.0086826,0.0492237,0.0340441,-0.0868549,1.09504,0.0160544,1298,1139,72.3811,-30.0974,87.1172,-28.3248,13.7012,1.90645
9.50202,-18.4834,0.101655,7.32962,2.8156,0.954136,-0.0714085,0.0120969,0.0416268,0.0293025,-0.088614,1.17885,0.0170141,1305,1139,71.8325,-28.9468,86.5805,-27.1305,13.9311,1.9443
10.2264,-18.4901,0.124193,7.25128,2.68269,1.04036,-0.0807521,0.0148159,0.0340019,0.0256787,-0.0916148,1.26157,0.0192559,1312,1139,71.3279,-27.7227,85.9581,-25.8074,14.134,2.00908
10.9502,-18.4959,0.150498,7.16229,2.53863,1.16413,-0.089444,0.0167605,0.0262795,0.0229074,-0.0955909,1.34102,0.0211039,1319,1139,70.8362,-26.3963,85.1978,-24.4612,14.3306,2.04886
11.6795,-18.4995,0.159698,7.04765,2.38641,1.28567,-0.0977742,0.0179527,0.0184688,0.0208287,-0.10065,1.41632,0.0205635,1326,1139,70.0983,-24.9864,84.2534,-23.0423,14.5987,2.07421
-49.2245,-18.868,-1.40374,1.73092,1.26894,0.264495,0.106274,-0.0441698,0.0203284,0.108972,-0.0468682,0.131971,0.0230202,724,1146,17.652,-13.194,36.5877,-12.6404,20.1488,0.0248058
-48.5322,-18.8689,-1.38663,1.79694,1.28431,0.268346,0.108953,-0.0453959,0.0208827,0.111728,-0.0481714,0.132131,0.0223385,731,1146,18.313,-13.3632,36.879,-12.812,19.7967,-0.00115078
-47.8403,-18.8702,-1.36552,1.86686,1.29951,0.287751,0.112399,-0.0465032,0.0214537,0.115244,-0.0493487,0.131867,0.0216851,738,1146,19.0395,-13.5452,37.1718,-12.9966,19.437,-0.0275505
-47.1461,-18.8731,-1.35576,1.94635,1.31478,0.321841,0.116201,-0.0474668,0.0221051,0.119134,-0.0503997,0.131912,0.0199088,745,1146,19.887,-13.704,37.5766,-13.1799,19.1231,0.000178066
-46.4492,-18.875,-1.36032,2.02499,1.32581,0.357867,0.11987,-0.0483099,0.0228531,0.12292,-0.05136,0.13268,0.0196323,752,1146,20.7295,-13.8128,38.0275,-13.3266,18.8668,0.0327552
-45.7506,-18.8758,-1.37265,2.1,1.33107,0.390701,0.123074,-0.049081,0.0235912,0.126248,-0.0522553,0.133751,0.0196178,759,1146,21.5305,-13.889,38.4837,-13.3914,18.6451,0.0573728
-45.0515,-18.8761,-1.38516,2.17193,1.34118,0.407954,0.125679,-0.0498265,0.0242191,0.12896,-0.0531073,0.134644,0.0204072,766,1146,22.2722,-14.0262,38.9486,-13.4741,18.4309,0.0700632
-44.3562,-18.8783,-1.37367,2.25682,1.36092,0.410174,0.127925,-0.0505375,0.0247627,0.131297,-0.0539097,0.13535,0.021448,773,1146,23.1158,-14.2527,39.4911,-13.6369,18.1376,0.0794062
-43.6612,-18.8818,-1.35857,2.34828,1.38066,0.416851,0.130152,-0.0512396,0.0253433,0.133626,-0.0547139,0.136241,0.0218523,780,1146,24.0324,-14.4756,40.0835,-13.7918,17.8376,0.109175
-42.9647,-18.8845,-1.35033,2.44709,1.3981,0.443939,0.13199,-0.0518522,0.0259106,0.135572,-0.0554342,0.137375,0.0208912,787,1146,25.0589,-14.6665,40.7423,-13.9771,17.5689,0.132868
-42.2667,-18.8865,-1.34787,2.54655,1.41445,0.479609,0.133424,-0.0524095,0.0263734,0.137094,-0.0560799,0.138283,0.0210524,794,1146,26.107,-14.8542,41.4206,-14.1626,17.3276,0.153477
-41.5683,-18.8883,-1.34597,2.63773,1.43406,0.513871,0.134781,-0.0528705,0.0268414,0.138545,-0.0566344,0.139318,0.0213056,801,1146,27.0689,-15.0601,42.032,-14.3951,17.095,0.171497
-40.8699,-18.8912,-1.34214,2.72158,1.44983,0.534099,0.136329,-0.0532373,0.0274455,0.140222,-0.0571309,0.140926,0.0210009,808,1146,27.932,-15.227,42.5972,-14.5447,16.8618,0.208256
-40.172,-18.8942,-1.33335,2.79753,1.47072,0.546405,0.137999,-0.0535276,0.0281691,0.142056,-0.0575846,0.143042,0.0196092,815,1146,28.7001,-15.4516,43.0906,-14.7314,16.6176,0.237483
-39.4762,-18.8977,-1.31107,2.8797,1.48801,0.558512,0.13956,-0.0537637,0.0289417,0.1438,-0.0580035,0.145459,0.0204146,822,1146,29.5307,-15.6325,43.6044,-14.9059,16.332,0.251812
-38.7782,-18.9003,-1.29895,2.9766,1.50605,0.590822,0.140977,-0.0539501,0.0297528,0.145417,-0.0583903,0.148143,0.0204102,829,1146,30.5453,-15.84,44.2708,-15.1065,16.0895,0.26534
-38.0782,-18.902,-1.29581,3.07506,1.52052,0.643401,0.14238,-0.0540814,0.0305939,0.147034,-0.0587354,0.150964,0.0206737,836,1146,31.6144,-16.0301,44.9578,-15.2922,15.886,0.276831
-37.3768,-18.9042,-1.29809,3.16206,1.53638,0.678529,0.143794,-0.0542093,0.0315016,0.148685,-0.0591003,0.154032,0.0206797,843,1146,32.535,-16.218,45.5904,-15.4533,15.7083,0.310035
-36.6761,-18.907,-1.29415,3.24917,1.55192,0.691717,0.145189,-0.0543494,0.0324748,0.150341,-0.0595016,0.157341,0.0206724,850,1146,33.4141,-16.3839,46.2469,-15.59,15.515,0.34302
-35.9751,-18.9098,-1.29015,3.34708,1.57144,0.72494,0.1464,-0.0544866,0.0335422,0.151852,-0.0599392,0.161149,0.0202827,857,1146,34.4385,-16.6264,46.9839,-15.7669,15.3282,0.375508
-35.2746,-18.9125,-1.28134,3.44412,1.59649,0.763465,0.147258,-0.0546431,0.0346691,0.153045,-0.0604304,0.165404,0.0211232,864,1146,35.4637,-16.9325,47.6962,-16.0132,15.131,0.395635
-34.5748,-18.9155,-1.26689,3.5461,1.61785,0.809326,0.147631,-0.0548306,0.0357461,0.153757,-0.0609565,0.169723,0.0218526,871,1146,36.5536,-17.2026,48.4328,-16.2384,14.9204,0.413268
-33.8743,-18.9186,-1.2543,3.64924,1.63791,0.854845,0.147262,-0.0551138,0.0366382,0.153691,-0.0615426,0.173699,0.0220416,878,1146,37.6544,-17.4513,49.1965,-16.4542,14.7231,0.435349
-33.1742,-18.9224,-1.23753,3.75685,1.65805,0.888663,0.146141,-0.0554857,0.0373403,0.152834,-0.0621787,0.177362,0.0211155,885,1146,38.7761,-17.6826,50.0164,-16.6604,14.5173,0.464836
-32.4763,-18.9283,-1.2086,3.85127,1.68585,0.89632,0.144595,-0.0559422,0.0379719,0.151544,-0.0628914,0.181006,0.0201323,892,1146,39.7124,-17.94,50.715,-16.9278,14.2741,0.512704
