 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-21.7215,-12.3204,2.01488,5.07724,1.49664,0.387367,0.130519,-0.0598581,0.031134,0.135481,-0.0648204,0.158055,0.0189767,1004,1076,50.6717,-15.4718,53.4839,-13.251,3.70264,2.0748
-21.0183,-12.3229,2.03427,5.1655,1.51402,0.411062,0.132509,-0.0611336,0.0323958,0.137785,-0.0664096,0.161442,0.0190771,1011,1076,51.5636,-15.6556,54.2536,-13.4643,3.60658,2.07533
-20.3132,-12.3246,2.04654,5.24151,1.53189,0.433752,0.135012,-0.0625781,0.0336444,0.140584,-0.0681498,0.164114,0.0187724,1018,1076,52.3311,-15.8551,54.9373,-13.6706,3.54374,2.07442
-19.6079,-12.3258,2.06048,5.31848,1.55371,0.447614,0.137757,-0.0642063,0.0348823,0.143612,-0.0700613,0.166299,0.0197009,1025,1076,53.0864,-16.0904,55.6453,-13.914,3.48197,2.06056
-18.9026,-12.3264,2.07581,5.40952,1.5796,0.456992,0.140549,-0.0660188,0.0361062,0.146678,-0.072148,0.168151,0.0204241,1032,1076,53.9678,-16.3667,56.502,-14.2023,3.42233,2.0327
-18.1952,-12.3264,2.08402,5.50871,1.60171,0.481351,0.143336,-0.068014,0.0373401,0.149739,-0.074417,0.169828,0.0203992,1039,1076,54.9633,-16.6188,57.4528,-14.4703,3.39597,2.00519
-17.4875,-12.3266,2.09241,5.60634,1.62187,0.502572,0.146073,-0.0701523,0.0385912,0.152754,-0.0768335,0.171428,0.020879,1046,1076,55.9357,-16.8362,58.3995,-14.7219,3.37586,1.98334
-16.7807,-12.3287,2.1069,5.69912,1.6376,0.523209,0.148716,-0.0724827,0.0398086,0.155662,-0.0794288,0.172749,0.020648,1053,1076,56.8599,-16.9933,59.2842,-14.9212,3.33986,1.98465
-16.0723,-12.3302,2.11612,5.80308,1.65573,0.551866,0.151174,-0.0749942,0.040991,0.158374,-0.0821942,0.173876,0.0216369,1060,1076,57.9108,-17.183,60.2971,-15.1531,3.33036,1.98551
-15.3636,-12.3312,2.12631,5.91439,1.67489,0.566988,0.15344,-0.0778047,0.0420819,0.16086,-0.0852247,0.174529,0.0229424,1067,1076,59.0003,-17.3869,61.4052,-15.3727,3.32451,1.97627
-14.6549,-12.3316,2.138,6.01133,1.69331,0.576359,0.155552,-0.0808343,0.0431555,0.163184,-0.0884665,0.175043,0.0235489,1074,1076,59.9342,-17.5943,62.3806,-15.5788,3.32054,1.94958
-13.9459,-12.3337,2.15049,6.10612,1.71151,0.594388,0.157414,-0.0840386,0.0442541,0.16527,-0.0918941,0.175678,0.0231574,1081,1076,60.867,-17.7895,63.3286,-15.7788,3.3201,1.95542
-13.2388,-12.3356,2.17261,6.19463,1.73675,0.616664,0.159058,-0.0873531,0.0453826,0.167151,-0.0954456,0.176463,0.0219242,1088,1076,61.7473,-18.0724,64.1837,-16.0639,3.29148,1.93866
-12.5299,-12.3371,2.18881,6.29713,1.76494,0.649112,0.160638,-0.0906986,0.0465864,0.168995,-0.0990557,0.177502,0.0218589,1095,1076,62.7869,-18.3846,65.1958,-16.3976,3.29184,1.9244
-11.8185,-12.3368,2.19683,6.40798,1.78938,0.686189,0.162189,-0.0940012,0.0479372,0.170865,-0.102677,0.179049,0.0208996,1102,1076,63.9185,-18.665,66.3233,-16.7158,3.3299,1.89161
-11.1055,-12.336,2.20011,6.51516,1.8069,0.719288,0.163618,-0.0971642,0.0494404,0.172676,-0.106223,0.181211,0.0203159,1109,1076,65.0048,-18.8499,67.4441,-16.9843,3.39274,1.8571
-10.3916,-12.3362,2.20185,6.62066,1.81518,0.750454,0.164949,-0.100087,0.0510909,0.174457,-0.109595,0.183989,0.0215958,1116,1076,66.0711,-18.9149,68.563,-17.1585,3.46793,1.84806
-9.67839,-12.3381,2.20787,6.73338,1.83272,0.773276,0.166364,-0.102651,0.0528441,0.176372,-0.112659,0.187173,0.024527,1123,1076,67.1842,-19.1127,69.7572,-17.3434,3.53405,1.8626
-8.9662,-12.341,2.21993,6.85309,1.8571,0.796926,0.167636,-0.105002,0.0545884,0.178159,-0.115526,0.190445,0.0249291,1130,1076,68.3653,-19.3854,71.0073,-17.5832,3.58468,1.88652
-8.25525,-12.3447,2.23874,6.97891,1.8815,0.819317,0.168418,-0.107028,0.0562968,0.17948,-0.11809,0.194021,0.0242955,1137,1076,69.6023,-19.6579,72.3041,-17.8215,3.61744,1.9103
-7.54269,-12.3458,2.25314,7.09941,1.90245,0.843726,0.168652,-0.108698,0.0580026,0.180294,-0.12034,0.198075,0.0225697,1144,1076,70.7914,-19.8864,73.5703,-18.0804,3.67454,1.89243
-6.82907,-12.3472,2.26513,7.21496,1.92392,0.87235,0.168688,-0.110129,0.0596849,0.180927,-0.122369,0.202259,0.0218057,1151,1076,71.9416,-20.1195,74.7997,-18.3439,3.74754,1.88426
-6.11631,-12.3494,2.28224,7.32281,1.94607,0.897295,0.169009,-0.1114,0.061447,0.181884,-0.124274,0.206527,0.0222952,1158,1076,73.0071,-20.3627,75.9464,-18.5968,3.80858,1.88249
-5.40477,-12.3532,2.30581,7.41846,1.96884,0.914463,0.169798,-0.112722,0.0633351,0.183346,-0.12627,0.210744,0.022523,1165,1076,73.9337,-20.5956,76.9641,-18.8399,3.85248,1.8973
-4.69542,-12.3576,2.33961,7.51999,1.99661,0.907277,0.170992,-0.113941,0.0653317,0.185257,-0.128206,0.214982,0.0242819,1172,1076,74.8526,-20.8344,78.0372,-19.1332,3.86558,1.90438
-3.9825,-12.36,2.36128,7.6341,2.02136,0.900659,0.172387,-0.115236,0.0672921,0.187352,-0.130201,0.218828,0.0253582,1179,1076,75.8918,-21.0372,79.2865,-19.4155,3.93127,1.89821
-3.2645,-12.3608,2.36517,7.74263,2.03434,0.909592,0.173892,-0.116614,0.0691786,0.189524,-0.132246,0.222239,0.0274805,1186,1076,76.9164,-21.1615,80.5349,-19.572,4.07042,1.89318
-2.54603,-12.3608,2.3692,7.84322,2.04906,0.927465,0.175435,-0.118112,0.0709947,0.191704,-0.13438,0.225262,0.0266375,1193,1076,77.8861,-21.3302,81.7033,-19.7512,4.21653,1.8746
-1.82891,-12.3618,2.38027,7.93712,2.06462,0.94284,0.177119,-0.119687,0.0728633,0.194041,-0.136609,0.228204,0.0259587,1200,1076,78.7841,-21.5066,82.7901,-19.9306,4.34362,1.86021
-1.11654,-12.3642,2.41115,8.06019,2.0844,0.927553,0.179023,-0.12124,0.0748447,0.196645,-0.138862,0.231234,0.0225658,1207,1076,79.8819,-21.6816,84.1349,-20.1456,4.40428,1.83199
-0.401204,-12.3645,2.43264,8.20409,2.11109,0.942517,0.180922,-0.122684,0.0770221,0.199344,-0.141106,0.234768,0.0219109,1214,1076,81.2562,-21.9702,85.7024,-20.4689,4.5076,1.78363
0.318472,-12.3642,2.43954,8.35078,2.1385,0.968565,0.182451,-0.124043,0.0793934,0.201796,-0.143388,0.239001,0.0220414,1221,1076,82.6828,-22.2819,87.3485,-20.7899,4.67238,1.7516
1.04133,-12.3655,2.43622,8.48798,2.17504,0.974107,0.183237,-0.125234,0.0819493,0.203657,-0.145654,0.244196,0.0228507,1228,1076,83.956,-22.6214,88.9628,-21.168,4.88169,1.77151
1.76374,-12.3668,2.43655,8.61321,2.22026,0.961097,0.183283,-0.125922,0.0846641,0.204948,-0.147586,0.250508,0.0236682,1235,1076,85.059,-23.0024,90.4689,-21.6435,5.08482,1.78573
2.48304,-12.3691,2.45033,8.73904,2.26919,0.946482,0.18279,-0.12628,0.0874901,0.205838,-0.149327,0.257579,0.0246503,1242,1076,86.1619,-23.443,91.9419,-22.1399,5.24514,1.79081
3.19953,-12.3728,2.47612,8.85063,2.31682,0.911309,0.181748,-0.126392,0.0903745,0.206298,-0.150942,0.265247,0.0244584,1249,1076,87.0711,-23.8711,93.2533,-22.5769,5.36781,1.79869
3.91542,-12.3761,2.50585,8.95154,2.3684,0.877229,0.179869,-0.126325,0.0932599,0.206037,-0.152493,0.273563,0.0257924,1256,1076,87.8775,-24.3607,94.4497,-23.0494,5.48331,1.79063
4.6352,-12.3781,2.52317,9.05552,2.42379,0.839331,0.177205,-0.125787,0.0959777,0.205049,-0.153631,0.282356,0.0281019,1263,1076,88.6965,-24.8681,95.7311,-23.5699,5.65257,1.78308
5.36024,-12.3782,2.5233,9.17898,2.46658,0.803131,0.174397,-0.125033,0.0985931,0.203945,-0.15458,0.291177,0.0286384,1270,1076,89.7042,-25.2378,97.2737,-23.9806,5.89363,1.77318
6.08565,-12.3761,2.5243,9.30724,2.49783,0.754939,0.172103,-0.124379,0.101408,0.20347,-0.155746,0.299978,0.0281105,1277,1076,90.724,-25.4832,98.8771,-24.3069,6.13972,1.71622
6.80652,-12.3783,2.54313,9.43126,2.52729,0.724863,0.170169,-0.123682,0.104353,0.203457,-0.15697,0.308784,0.0281941,1284,1076,91.7549,-25.7255,100.366,-24.5914,6.32544,1.70877
7.52832,-12.3787,2.56059,9.53664,2.55381,0.689613,0.167868,-0.122963,0.107234,0.203131,-0.158226,0.317703,0.0283819,1291,1076,92.5908,-25.9429,101.683,-24.8646,6.52427,1.66756
8.25292,-12.3789,2.56986,9.62654,2.60215,0.64708,0.164925,-0.122273,0.109984,0.202205,-0.159553,0.326804,0.0293953,1298,1076,93.2475,-26.4242,102.887,-25.2788,6.76097,1.6395
8.97948,-12.3799,2.57396,9.72098,2.66063,0.574495,0.16143,-0.121688,0.112658,0.200788,-0.161045,0.336098,0.030418,1305,1076,93.8541,-26.9547,104.183,-25.7517,7.02399,1.63963
9.70527,-12.382,2.5826,9.81977,2.72773,0.47823,0.157469,-0.121261,0.115407,0.199049,-0.162842,0.345817,0.032013,1312,1076,94.4283,-27.5244,105.527,-26.2951,7.27722,1.65027
10.4301,-12.385,2.59639,9.91374,2.7735,0.377372,0.152917,-0.120857,0.118185,0.196878,-0.164817,0.356105,0.032339,1319,1076,94.9462,-27.8287,106.811,-26.6606,7.51834,1.66908
11.1531,-12.389,2.61821,10.0272,2.8192,0.293664,0.147879,-0.120437,0.120887,0.194308,-0.166867,0.366705,0.0336925,1326,1076,95.6966,-28.1413,108.256,-27.0521,7.7367,1.68987
11.8824,-12.3901,2.62008,10.1568,2.87387,0.21516,0.143116,-0.119998,0.123569,0.192049,-0.168931,0.37705,0.0344889,1333,1076,96.6037,-28.5499,109.935,-27.5509,8.0378,1.69424
12.6133,-12.3905,2.61863,10.2714,2.93272,0.117071,0.138826,-0.119458,0.126552,0.190497,-0.171128,0.387635,0.0373879,1340,1076,97.3048,-29.0247,111.494,-28.03,8.35899,1.69215
13.3405,-12.3888,2.63206,10.3563,2.98309,0.0406628,0.13459,-0.118652,0.129783,0.189288,-0.17335,0.398865,0.0376545,1347,1076,97.79,-29.5154,112.693,-28.4458,8.63303,1.61746
14.0671,-12.3889,2.64908,10.4114,3.01546,-0.0493628,0.129682,-0.117219,0.133149,0.187805,-0.175341,0.411589,0.036862,1354,1076,97.955,-29.7667,113.591,-28.6845,8.90052,1.57156
14.7937,-12.39,2.66781,10.4738,3.05767,-0.155594,0.123836,-0.115018,0.13645,0.185741,-0.176923,0.425913,0.0344961,1361,1076,98.1358,-30.0366,114.571,-29.0479,9.16872,1.54156
15.5276,-12.3918,2.66353,10.5342,3.1181,-0.256896,0.117188,-0.112088,0.139513,0.183121,-0.17802,0.44148,0.0333087,1368,1076,98.2975,-30.4036,115.613,-29.6219,9.52997,1.57223
16.2596,-12.393,2.66789,10.582,3.17074,-0.390369,0.109236,-0.107801,0.142228,0.179617,-0.178182,0.459517,0.0340348,1375,1076,98.2449,-30.6538,116.52,-30.1181,9.86676,1.57273
16.9852,-12.395,2.69531,10.6297,3.21191,-0.504709,0.101049,-0.102744,0.144769,0.176186,-0.177881,0.478743,0.0341275,1382,1076,98.2526,-30.9197,117.337,-30.4462,10.1247,1.54354
17.707,-12.3973,2.73689,10.7146,3.25422,-0.651651,0.0918204,-0.0964622,0.14718,0.172392,-0.177033,0.500871,0.0333991,1389,1076,98.5109,-31.2335,118.499,-30.7048,10.3371,1.4907
18.4324,-12.4002,2.76819,10.813,3.29642,-0.78939,0.0810019,-0.0887106,0.14935,0.167919,-0.175628,0.527055,0.0310498,1396,1076,98.9165,-31.5551,119.83,-30.9392,10.5951,1.47044
19.1591,-12.4046,2.79669,10.9001,3.33523,-0.896704,0.0672688,-0.0794434,0.15083,0.161635,-0.17381,0.559065,0.031343,1403,1076,99.3039,-31.8221,121.046,-31.192,10.8706,1.48377
19.8887,-12.4088,2.81722,10.9463,3.34804,-0.970545,0.0494578,-0.0685793,0.151305,0.152847,-0.171969,0.599442,0.030798,1410,1076,99.4123,-31.8201,121.866,-31.2538,11.1833,1.51231
20.6223,-12.4116,2.8267,10.9448,3.34128,-1.0385,0.02669,-0.055965,0.150728,0.141653,-0.170928,0.651593,0.0313993,1417,1076,99.0942,-31.6378,122.248,-31.126,11.5456,1.53388
21.3559,-12.4136,2.83822,10.908,3.31276,-1.08114,-0.00298201,-0.0409855,0.148565,0.127791,-0.171759,0.721793,0.0331805,1424,1076,98.5286,-31.3395,122.262,-30.7596,11.9081,1.5355
-48.8647,-12.9293,1.21583,1.61655,0.95346,-0.0848514,0.127967,-0.0549941,0.00734691,0.128261,-0.0552886,0.0400696,0.0237822,731,1083,16.0249,-9.58318,28.6701,-7.14048,12.6583,2.20923
-48.1769,-12.9322,1.24516,1.70014,0.960642,-0.110238,0.127032,-0.0541772,0.00928275,0.127507,-0.0546515,0.0510485,0.0251299,738,1083,16.8132,-9.63726,29.1421,-7.18532,12.2641,2.20211
-47.4857,-12.9332,1.25577,1.78756,0.962292,-0.109249,0.127047,-0.0532105,0.0112617,0.127748,-0.0539113,0.0621532,0.0267366,745,1083,17.6843,-9.66976,29.6736,-7.19657,11.9437,2.19304
-46.7925,-12.9324,1.25727,1.88434,0.967968,-0.0942771,0.127285,-0.0522327,0.0130766,0.128233,-0.0531802,0.072334,0.0265697,752,1083,18.6722,-9.74174,30.3107,-7.29635,11.663,2.16598
-46.0993,-12.9311,1.26063,1.97224,0.974701,-0.0666161,0.127314,-0.0513696,0.0145486,0.128491,-0.0525464,0.0807122,0.0268206,759,1083,19.5922,-9.8344,30.8395,-7.43566,11.3825,2.1261
-45.4061,-12.9326,1.26574,2.0428,0.987445,-0.0523823,0.127024,-0.0506726,0.0156299,0.128388,-0.0520369,0.0870674,0.0262027,766,1083,20.3126,-9.969,31.2266,-7.57318,11.1013,2.13871
-44.7145,-12.936,1.28193,2.11674,0.997023,-0.0402428,0.12665,-0.0501678,0.0163959,0.128157,-0.0516753,0.0916861,0.0271106,773,1083,21.0638,-10.0762,31.6178,-7.65488,10.7865,2.16719
-44.0218,-12.9387,1.2939,2.19746,1.00817,-0.0331484,0.126651,-0.0498838,0.016944,0.128262,-0.0514954,0.0948275,0.027493,780,1083,21.873,-10.2019,32.1069,-7.74274,10.4936,2.19159
-43.3274,-12.9389,1.29886,2.28609,1.0251,-0.0118876,0.126966,-0.0497496,0.0174488,0.128673,-0.051456,0.0974848,0.0253253,787,1083,22.7854,-10.3994,32.6818,-7.94197,10.2333,2.17756
-42.6296,-12.938,1.28629,2.38066,1.04408,0.0135331,0.127483,-0.0497834,0.0177445,0.129241,-0.0515422,0.0987947,0.0231084,794,1083,23.7633,-10.5854,33.3777,-8.18894,10.0427,2.17727
-41.9321,-12.9379,1.27804,2.46902,1.06572,0.0272261,0.128319,-0.0500026,0.0178667,0.130092,-0.0517751,0.0988837,0.0215335,801,1083,24.6562,-10.7918,34.0269,-8.43719,9.84318,2.18441
-41.2357,-12.9386,1.27783,2.54537,1.07638,0.0503922,0.129712,-0.0504079,0.0179321,0.13148,-0.0521758,0.0982717,0.0217885,808,1083,25.4482,-10.8985,34.5195,-8.58365,9.62123,2.19281
-40.5399,-12.9401,1.2829,2.60994,1.07801,0.0555984,0.131608,-0.0509519,0.0180727,0.13338,-0.0527238,0.0977319,0.0220564,815,1083,26.0898,-10.9177,34.9162,-8.59489,9.38687,2.2056
-39.8459,-12.9425,1.29947,2.66453,1.08597,0.0489209,0.133656,-0.0515642,0.0183244,0.135452,-0.0533597,0.0976715,0.0230492,822,1083,26.6079,-10.9967,35.2037,-8.65488,9.11767,2.21203
-39.1538,-12.9445,1.32844,2.75028,1.10322,0.0310121,0.135863,-0.0522011,0.0186816,0.137701,-0.0540389,0.0980596,0.0224769,829,1083,27.4144,-11.1598,35.7795,-8.82808,8.81083,2.18426
-38.4605,-12.9452,1.35301,2.86015,1.11923,0.060091,0.138522,-0.0528648,0.0191464,0.140418,-0.0547614,0.0987368,0.0220204,836,1083,28.551,-11.3837,36.5331,-9.02998,8.52686,2.13917
-37.7656,-12.9448,1.3703,2.97162,1.13063,0.0764004,0.1416,-0.0535275,0.0197417,0.143577,-0.0555048,0.0998253,0.0217502,843,1083,29.6788,-11.5567,37.3579,-9.16973,8.27608,2.0877
-37.0671,-12.9439,1.37088,3.06694,1.13718,0.10527,0.144903,-0.0541424,0.0204719,0.146987,-0.0562261,0.101436,0.0214293,850,1083,30.6687,-11.677,38.07,-9.26664,8.0922,2.06065
-36.3697,-12.9445,1.37948,3.154,1.14848,0.112844,0.148087,-0.0546969,0.0213374,0.150307,-0.0569177,0.103709,0.0219452,857,1083,31.5334,-11.8016,38.7173,-9.39827,7.88573,2.04623
-35.673,-12.9455,1.39287,3.24469,1.17048,0.121118,0.150852,-0.0551985,0.0222776,0.153233,-0.0575796,0.106478,0.0225809,864,1083,32.4329,-12.0152,39.3912,-9.65893,7.66865,2.02982
-34.9764,-12.947,1.40921,3.33452,1.19485,0.128459,0.153078,-0.0556794,0.0231802,0.155621,-0.0582224,0.109266,0.022248,871,1083,33.3206,-12.2409,40.0556,-9.94768,7.44752,2.01922
-34.2808,-12.9503,1.43205,3.42819,1.21673,0.139317,0.154279,-0.0561135,0.023946,0.15697,-0.0588045,0.111909,0.0216114,878,1083,34.2537,-12.4529,40.7354,-10.1867,7.20908,2.02961
-33.5864,-12.9547,1.46281,3.53528,1.23761,0.147708,0.154209,-0.0564661,0.0245514,0.157032,-0.0592894,0.114493,0.0203038,885,1083,35.3153,-12.6714,41.53,-10.3875,6.94844,2.0467
-32.8918,-12.9587,1.49395,3.65248,1.25859,0.168346,0.153239,-0.0567349,0.0250574,0.156188,-0.0596838,0.117144,0.0204808,892,1083,36.5015,-12.943,42.4108,-10.5699,6.69325,2.05591
-32.1943,-12.9609,1.51269,3.76521,1.27948,0.192157,0.151611,-0.0569333,0.0255128,0.154687,-0.0600091,0.11998,0.0199752,899,1083,37.6477,-13.1806,43.2954,-10.8034,6.49021,2.05265
-31.4953,-12.9618,1.52557,3.8729,1.3015,0.211426,0.149308,-0.057045,0.0258668,0.152501,-0.0602381,0.122821,0.0196353,906,1083,38.7331,-13.4189,44.1675,-11.0624,6.31553,2.03626
-30.7976,-12.9641,1.54702,3.97872,1.32246,0.224437,0.146323,-0.0570432,0.0260627,0.14961,-0.0603302,0.125455,0.0185044,913,1083,39.7865,-13.6216,45.0081,-11.3149,6.11622,2.02866
-30.1006,-12.9665,1.57327,4.08393,1.34484,0.234187,0.143053,-0.0569174,0.0261469,0.146416,-0.0602797,0.12789,0.0180718,920,1083,40.8263,-13.8466,45.8389,-11.5729,5.9063,2.0146
-29.4028,-12.9694,1.59743,4.18121,1.36773,0.256956,0.13983,-0.0567086,0.0262335,0.143271,-0.0601499,0.130436,0.0180114,927,1083,41.8134,-14.0831,46.5869,-11.8432,5.71059,2.01397
-28.7032,-12.9713,1.61478,4.26112,1.38757,0.278814,0.136628,-0.0564635,0.0263511,0.14016,-0.059995,0.133225,0.0173989,934,1083,42.6256,-14.2987,47.1976,-12.0766,5.54664,2.00778
-28.0037,-12.9734,1.6344,4.33585,1.40223,0.29437,0.133618,-0.0562118,0.0264849,0.137244,-0.0598377,0.136059,0.0177307,941,1083,43.3738,-14.4561,47.7659,-12.2519,5.38124,2.00087
-27.3051,-12.9767,1.65963,4.41255,1.41538,0.308761,0.131049,-0.0559893,0.0266267,0.134766,-0.059706,0.13869,0.0172465,948,1083,44.1392,-14.5991,48.3426,-12.3975,5.20192,2.00575
-26.6074,-12.9801,1.69126,4.49087,1.42944,0.316784,0.129105,-0.0558433,0.0268067,0.132912,-0.0596503,0.141075,0.0163527,955,1083,44.9065,-14.7465,48.9297,-12.5544,5.0062,2.00034
-25.9086,-12.9823,1.71902,4.56712,1.43873,0.324681,0.127786,-0.055807,0.0270777,0.131697,-0.0597174,0.14342,0.017139,962,1083,45.6528,-14.836,49.5178,-12.6897,4.8318,1.97861
-25.2107,-12.9851,1.75301,4.63496,1.446,0.312853,0.126852,-0.0559201,0.0274875,0.130896,-0.0599645,0.146088,0.019063,969,1083,46.2728,-14.878,50.0364,-12.7929,4.64139,1.95507
-24.5102,-12.9874,1.77637,4.71233,1.45913,0.318462,0.126284,-0.0562036,0.0280609,0.130502,-0.060421,0.149179,0.0215557,976,1083,47.0219,-15.0063,50.6698,-12.9511,4.4966,1.94325
-23.8055,-12.9892,1.78222,4.78894,1.47734,0.338925,0.126332,-0.0566739,0.0288451,0.130771,-0.0611128,0.152688,0.0212239,983,1083,47.7929,-15.23,51.3451,-13.1191,4.42246,1.95741
-23.0982,-12.9893,1.77797,4.88023,1.50179,0.374896,0.126963,-0.0573337,0.0298462,0.131676,-0.0620467,0.156615,0.0203826,990,1083,48.7406,-15.5383,52.1892,-13.3725,4.39263,1.95794
-22.3911,-12.9888,1.77657,4.97631,1.52664,0.414457,0.128013,-0.0581587,0.0309988,0.133039,-0.0631845,0.160731,0.0199968,997,1083,49.7433,-15.8548,53.0742,-13.6511,4.35964,1.94098
-21.6875,-12.9908,1.79327,5.06463,1.54229,0.439797,0.129498,-0.059142,0.0322175,0.134848,-0.0644926,0.164576,0.0197765,1004,1083,50.6408,-16.0102,53.8443,-13.8658,4.26694,1.93708
-20.9844,-12.9938,1.81406,5.14686,1.55438,0.462075,0.131516,-0.0602682,0.0334495,0.137183,-0.0659348,0.167813,0.0193992,1011,1083,51.4719,-16.123,54.5513,-14.0346,4.16592,1.94447
-20.2794,-12.996,1.82764,5.21651,1.56901,0.478107,0.134008,-0.0615443,0.034686,0.139978,-0.0675144,0.170449,0.0195185,1018,1083,52.163,-16.2748,55.1765,-14.2025,4.09837,1.95039
-19.5743,-12.9978,1.84316,5.29377,1.58949,0.48638,0.136717,-0.0630012,0.0359225,0.142981,-0.0692659,0.17266,0.0193441,1025,1083,52.9091,-16.4933,55.8891,-14.4171,4.03095,1.94338
-18.868,-12.9984,1.85518,5.38992,1.61158,0.505868,0.139448,-0.0646549,0.0371458,0.145998,-0.071205,0.174542,0.0195497,1032,1083,53.8652,-16.7478,56.795,-14.6668,3.98367,1.92089
-18.1601,-12.9986,1.86168,5.48496,1.63156,0.530529,0.142139,-0.0665278,0.0383711,0.148971,-0.0733601,0.17621,0.0194655,1039,1083,54.8215,-16.9799,57.7106,-14.904,3.96367,1.90157
-17.4517,-12.999,1.86839,5.5788,1.65069,0.551646,0.144757,-0.0686087,0.0396027,0.151871,-0.0757221,0.177726,0.0196112,1046,1083,55.757,-17.189,58.6262,-15.138,3.94993,1.88437
-16.7453,-13.0017,1.88515,5.67126,1.67049,0.576951,0.147289,-0.0709073,0.0408206,0.154676,-0.078294,0.179018,0.0201752,1053,1083,56.6891,-17.3937,59.4946,-15.372,3.90564,1.89439
-16.0379,-13.0033,1.89968,5.78618,1.6939,0.618085,0.149631,-0.073428,0.0420005,0.157277,-0.0810743,0.18008,0.0214686,1060,1083,57.8772,-17.6631,60.5831,-15.6665,3.877,1.88443
-15.3304,-13.0046,1.91598,5.9044,1.71593,0.64333,0.151708,-0.0762315,0.0430838,0.159579,-0.0841031,0.180712,0.0233971,1067,1083,59.0594,-17.9073,61.7265,-15.9335,3.84901,1.86625
-14.622,-13.0052,1.92993,5.99714,1.73907,0.648743,0.153507,-0.0792346,0.0441304,0.161594,-0.0873212,0.181234,0.0244042,1074,1083,59.9425,-18.1548,62.6586,-16.1875,3.83696,1.83778
-13.9124,-13.0068,1.94031,6.08508,1.76072,0.658523,0.154965,-0.0823744,0.0451888,0.163278,-0.0906871,0.18192,0.0240537,1081,1083,60.788,-18.3707,63.5575,-16.4228,3.84461,1.83894
-13.203,-13.0089,1.95397,6.16177,1.79045,0.678663,0.156216,-0.0855841,0.046277,0.16477,-0.0941382,0.182783,0.0208695,1088,1083,61.5462,-18.6887,64.3293,-16.7376,3.84721,1.84153
-12.4929,-13.0112,1.96582,6.26317,1.82301,0.70861,0.157485,-0.0887923,0.0474375,0.166306,-0.0976137,0.183857,0.0200615,1095,1083,62.5681,-19.0279,65.3496,-17.1016,3.86347,1.85103
-11.7819,-13.0117,1.97653,6.37623,1.84906,0.741071,0.158774,-0.0919122,0.048747,0.16792,-0.101058,0.185454,0.0193237,1102,1083,63.7104,-19.3158,66.4956,-17.4249,3.89164,1.82757
-11.0698,-13.0114,1.98424,6.48558,1.8704,0.766634,0.159955,-0.0948462,0.0502254,0.169498,-0.104389,0.187762,0.018714,1109,1083,64.7994,-19.5317,67.6317,-17.7212,3.93826,1.79446
-10.3567,-13.0121,1.98993,6.59047,1.8908,0.79911,0.161091,-0.0975186,0.0518528,0.171101,-0.107528,0.190689,0.0192786,1116,1083,65.8611,-19.7457,68.7307,-17.9903,3.99904,1.78579
-9.64308,-13.0137,1.99518,6.69847,1.91161,0.819143,0.162383,-0.0998611,0.0535645,0.172902,-0.11038,0.19391,0.0220545,1123,1083,66.9208,-19.9832,69.8846,-18.2004,4.06831,1.79454
-8.93053,-13.0165,2.00661,6.80938,1.93634,0.844189,0.163579,-0.101964,0.0552618,0.174621,-0.113005,0.197204,0.0233828,1130,1083,68.0202,-20.2521,71.0484,-18.4567,4.12158,1.81502
-8.22009,-13.0203,2.0283,6.928,1.9615,0.867796,0.164312,-0.103771,0.0569217,0.175897,-0.115356,0.200791,0.0223718,1137,1083,69.1909,-20.5292,72.2621,-18.711,4.14398,1.83578
-7.50811,-13.0224,2.04574,7.04503,1.98418,0.892564,0.164517,-0.105271,0.0585943,0.176694,-0.117447,0.204891,0.0204265,1144,1083,70.348,-20.7775,73.4829,-18.9732,4.18975,1.82963
-6.79506,-13.025,2.06061,7.15748,1.99922,0.920869,0.164545,-0.106574,0.0602909,0.177348,-0.119377,0.209242,0.019575,1151,1083,71.47,-20.9442,74.6707,-19.1565,4.25194,1.83889
-6.08272,-13.0283,2.08004,7.2628,2.01189,0.94687,0.164868,-0.107821,0.0620937,0.178341,-0.121295,0.213675,0.0216514,1158,1083,72.5173,-21.0806,75.7818,-19.3126,4.3043,1.85371
-5.37022,-13.0315,2.10064,7.36357,2.03382,0.969151,0.165638,-0.109137,0.0640618,0.17984,-0.123338,0.218157,0.0231324,1165,1083,73.5074,-21.3079,76.8566,-19.5601,4.35955,1.86295
-4.65901,-13.0345,2.12803,7.47453,2.06223,0.975554,0.166865,-0.110432,0.0661747,0.181848,-0.125415,0.222655,0.0236726,1172,1083,74.5529,-21.582,78.034,-19.8756,4.39707,1.85406
-3.94487,-13.0364,2.14577,7.59201,2.08744,0.965545,0.168383,-0.11181,0.068308,0.184149,-0.127576,0.22683,0.0236227,1179,1083,75.616,-21.7891,79.3353,-20.1594,4.47768,1.84429
-3.22756,-13.0374,2.15307,7.69112,2.10089,0.9803,0.170044,-0.113256,0.0704198,0.186583,-0.129794,0.230678,0.0271495,1186,1083,76.5662,-21.9131,80.4724,-20.3411,4.60436,1.83627
