 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-40.8146,-19.5498,-1.71509,2.91294,1.28745,0.595764,0.126383,-0.0462841,0.0315597,0.131971,-0.0518716,0.175232,0.0214941,808,1153,29.9713,-13.6502,45.4015,-13.1642,17.9546,0.0153587
-40.1163,-19.5535,-1.70585,2.99007,1.29883,0.611702,0.12781,-0.0464299,0.0323551,0.133624,-0.052244,0.177799,0.0198354,815,1153,30.7594,-13.7746,45.8989,-13.2556,17.7092,0.056896
-39.4209,-19.5579,-1.67967,3.06856,1.3153,0.629003,0.129126,-0.046472,0.0332013,0.135194,-0.0525399,0.180765,0.0187758,822,1153,31.5631,-13.952,46.3562,-13.4155,17.4101,0.0822544
-38.7226,-19.5603,-1.66666,3.15729,1.33063,0.671114,0.130357,-0.0464767,0.0340877,0.1367,-0.0528201,0.183987,0.0178593,829,1153,32.5153,-14.1429,46.9253,-13.6007,17.1651,0.0903772
-38.0224,-19.5618,-1.66242,3.24647,1.34283,0.717673,0.131635,-0.0464456,0.0350101,0.138271,-0.0530812,0.187312,0.0178789,836,1153,33.4805,-14.2984,47.5304,-13.7697,16.9583,0.0956625
-37.3206,-19.5642,-1.66426,3.33116,1.35667,0.755544,0.132886,-0.0464075,0.0360828,0.139876,-0.0533967,0.191329,0.0187151,843,1153,34.3837,-14.4708,48.1363,-13.9091,16.7795,0.129852
-36.6191,-19.5668,-1.66259,3.41927,1.37441,0.788503,0.134092,-0.0463687,0.0372187,0.141467,-0.0537434,0.195611,0.020047,850,1153,35.3107,-14.7038,48.7805,-14.0592,16.5949,0.161329
-35.9164,-19.5692,-1.6648,3.50901,1.3936,0.816481,0.135103,-0.0463381,0.038431,0.142907,-0.0541425,0.200351,0.0202205,857,1153,36.2432,-14.948,49.4709,-14.2145,16.431,0.196093
-35.2147,-19.571,-1.65995,3.59788,1.415,0.850899,0.135786,-0.0463317,0.0396885,0.144059,-0.0546051,0.205514,0.0208288,864,1153,37.1795,-15.2242,50.1262,-14.4179,16.2489,0.206822
-34.5138,-19.5731,-1.64888,3.69048,1.43169,0.882081,0.136044,-0.0463562,0.0409155,0.144802,-0.0551138,0.210859,0.0210217,871,1153,38.1475,-15.4319,50.8089,-14.5974,16.0512,0.211075
-33.8125,-19.5762,-1.63829,3.78553,1.45044,0.909639,0.135643,-0.0464742,0.0419854,0.144856,-0.0556875,0.216016,0.0209556,878,1153,39.1317,-15.6368,51.5315,-14.7943,15.8617,0.235917
-33.1109,-19.5805,-1.62707,3.8799,1.47271,0.931382,0.134537,-0.0467026,0.0428656,0.144164,-0.0563296,0.220918,0.0205025,885,1153,40.0963,-15.8595,52.263,-15.0113,15.6763,0.282619
-32.411,-19.5863,-1.60583,3.96096,1.50047,0.945078,0.132988,-0.0470407,0.0436601,0.143018,-0.0570703,0.225802,0.019348,892,1153,40.9114,-16.1335,52.85,-15.2582,15.4613,0.343216
-31.7131,-19.5913,-1.57255,4.03693,1.53,0.954472,0.13111,-0.0474619,0.0444308,0.141554,-0.057906,0.230873,0.0185577,899,1153,41.667,-16.4458,53.3598,-15.5321,15.2102,0.366156
-31.015,-19.5958,-1.53845,4.11964,1.55279,0.968595,0.128938,-0.0479961,0.0451911,0.139812,-0.0588702,0.236135,0.0173318,906,1153,42.4999,-16.686,53.9321,-15.7654,14.9632,0.376426
-30.3165,-19.6006,-1.50492,4.20637,1.57276,0.984638,0.126507,-0.0486687,0.0459084,0.13781,-0.0599708,0.241386,0.0169576,913,1153,43.3764,-16.8937,54.5501,-15.97,14.7247,0.395141
-29.6171,-19.6067,-1.47435,4.29276,1.59379,0.991543,0.123863,-0.0494714,0.0465828,0.135589,-0.0611971,0.246594,0.0170059,920,1153,44.2292,-17.0998,55.1967,-16.1504,14.5031,0.444056
-28.9166,-19.6132,-1.44751,4.37717,1.61734,0.998625,0.121132,-0.0503507,0.0472786,0.133303,-0.0625217,0.251962,0.0173804,927,1153,45.0609,-17.3298,55.8444,-16.3425,14.3014,0.507564
-28.2131,-19.6167,-1.43337,4.45466,1.64093,1.00365,0.118251,-0.0512806,0.0480099,0.130903,-0.0639324,0.257667,0.0179149,934,1153,45.8176,-17.5842,56.4806,-16.5447,14.1532,0.532301
-27.5037,-19.6173,-1.44498,4.52901,1.66354,1.01155,0.115174,-0.0522487,0.0487571,0.128338,-0.0654128,0.263705,0.0183983,941,1153,46.5462,-17.8371,57.1807,-16.7441,14.1053,0.544788
-26.7931,-19.6177,-1.46068,4.60555,1.68862,1.02314,0.111914,-0.0532104,0.0495709,0.125653,-0.0669487,0.270359,0.0181818,948,1153,47.3026,-18.1097,57.9193,-16.977,14.079,0.560096
-26.0843,-19.6183,-1.46556,4.68062,1.71833,1.04037,0.108537,-0.0541408,0.050554,0.122967,-0.068571,0.278047,0.0192539,955,1153,48.0558,-18.4319,58.6054,-17.2791,14.0208,0.560066
-25.3791,-19.6222,-1.45139,4.75467,1.75185,1.06693,0.105326,-0.0550142,0.0517965,0.120602,-0.0702911,0.286809,0.0200623,962,1153,48.8195,-18.7883,59.2082,-17.6101,13.8999,0.591504
-24.6764,-19.6273,-1.42361,4.81541,1.78729,1.09065,0.102631,-0.0557821,0.0533769,0.118938,-0.0720887,0.296495,0.0202815,969,1153,49.4465,-19.1621,59.6442,-17.9567,13.7365,0.623512
-23.9746,-19.6328,-1.39028,4.87414,1.81893,1.0932,0.100697,-0.0564312,0.0553019,0.118209,-0.0739432,0.306671,0.0206238,976,1153,50.0081,-19.4611,60.0779,-18.2659,13.5598,0.653745
-23.271,-19.6372,-1.36354,4.93073,1.84253,1.08694,0.0996006,-0.0569602,0.0575566,0.118483,-0.0758425,0.317001,0.0197459,983,1153,50.5292,-19.669,60.5326,-18.5003,13.4141,0.67272
-22.5663,-19.6412,-1.34008,4.99158,1.85696,1.07026,0.0993548,-0.0574187,0.0600224,0.119696,-0.0777597,0.326744,0.0180945,990,1153,51.0695,-19.7991,61.061,-18.612,13.2872,0.689685
-21.8575,-19.6447,-1.3338,5.05227,1.86936,1.0719,0.0998965,-0.0578389,0.0626503,0.121752,-0.0796945,0.33565,0.0177128,997,1153,51.6467,-19.9191,61.6301,-18.7046,13.2292,0.727525
-21.15,-19.6495,-1.31962,5.11202,1.89493,1.08497,0.101077,-0.0582255,0.0654533,0.12452,-0.0816687,0.343931,0.0192258,1004,1153,52.2378,-20.1736,62.1553,-18.9365,13.1493,0.77613
-20.4429,-19.6536,-1.30174,5.17285,1.93537,1.09614,0.102583,-0.0586252,0.0683246,0.127644,-0.0836869,0.351566,0.0193799,1011,1153,52.8312,-20.5908,62.6902,-19.3179,13.0631,0.805423
-19.7356,-19.6573,-1.28267,5.23464,1.9837,1.10596,0.104071,-0.0590568,0.0712265,0.130794,-0.085779,0.358921,0.0192357,1018,1153,53.4286,-21.1058,63.2408,-19.7678,12.9798,0.823142
-19.0253,-19.6602,-1.27543,5.31052,2.03388,1.10403,0.10506,-0.0594945,0.0741299,0.133529,-0.0879638,0.366678,0.017891,1025,1153,54.1343,-21.6017,63.9957,-20.2468,12.9465,0.845915
-18.3137,-19.6634,-1.27195,5.40001,2.07608,1.10125,0.105065,-0.0598886,0.0769605,0.135395,-0.0902185,0.375407,0.0164808,1032,1153,54.9714,-22.01,64.9055,-20.6407,12.9336,0.880471
-17.604,-19.6678,-1.25812,5.4862,2.11717,1.0907,0.104014,-0.0601615,0.0796558,0.136309,-0.0924566,0.385181,0.0166753,1039,1153,55.7579,-22.4057,65.7628,-21.0068,12.89,0.91959
-16.8979,-19.6733,-1.2269,5.56872,2.16197,1.06073,0.101843,-0.0602739,0.0820953,0.136154,-0.0945849,0.395877,0.0171081,1046,1153,56.4623,-22.8369,66.5543,-21.3836,12.79,0.951689
-16.1929,-19.6798,-1.18944,5.64466,2.2197,1.04185,0.0984493,-0.0601627,0.0841618,0.134783,-0.0964969,0.407547,0.0180657,1053,1153,57.124,-23.3808,67.2526,-21.9178,12.674,0.992523
-15.4864,-19.6855,-1.15656,5.71483,2.28414,1.02106,0.093737,-0.0597228,0.0857854,0.132101,-0.0980868,0.420531,0.019233,1060,1153,57.7211,-23.9654,67.9202,-22.5485,12.5817,1.02552
-14.7789,-19.6906,-1.12679,5.77755,2.35629,0.995455,0.0878304,-0.0588668,0.0870112,0.128284,-0.0993205,0.435196,0.0203203,1067,1153,58.2299,-24.6296,68.5388,-23.2505,12.508,1.05145
-14.0687,-19.6954,-1.10667,5.83706,2.42674,0.962641,0.0810873,-0.0575481,0.08798,0.123776,-0.100237,0.451745,0.0200105,1074,1153,58.6875,-25.3151,69.1746,-23.8722,12.4763,1.08772
-13.3564,-19.6996,-1.09354,5.88249,2.48655,0.926418,0.0738257,-0.0557787,0.0887891,0.118945,-0.100898,0.47016,0.0195179,1081,1153,58.9996,-25.8959,69.7051,-24.3793,12.4772,1.12314
-12.6402,-19.7025,-1.09462,5.917,2.53233,0.898139,0.0663953,-0.0535691,0.0895002,0.114154,-0.101328,0.490179,0.0184944,1088,1153,59.2246,-26.3411,70.1731,-24.755,12.5372,1.15885
-11.9227,-19.705,-1.09933,5.9584,2.58028,0.876401,0.0589319,-0.0509391,0.0901402,0.109558,-0.101565,0.51173,0.0192264,1095,1153,59.5302,-26.7659,70.7215,-25.2089,12.6177,1.19208
-11.2065,-19.7076,-1.09677,5.99358,2.62616,0.846833,0.0513361,-0.0479223,0.0905693,0.104983,-0.101569,0.534757,0.0204484,1102,1153,59.756,-27.1674,71.1977,-25.6413,12.6789,1.21452
-10.4947,-19.7125,-1.07393,6.03059,2.66769,0.817881,0.0435027,-0.0445773,0.0906138,0.100212,-0.101286,0.559198,0.0195256,1109,1153,60.0032,-27.5306,71.6247,-26.0188,12.6727,1.24636
-9.7839,-19.717,-1.04537,6.04817,2.68052,0.778379,0.0354971,-0.0409318,0.0902792,0.0953167,-0.100751,0.585187,0.0166286,1116,1153,60.0422,-27.6193,71.8541,-26.0976,12.6529,1.26026
-9.0701,-19.72,-1.02724,6.06641,2.6896,0.745538,0.0274219,-0.0369917,0.0894949,0.0903288,-0.0998986,0.612676,0.0171932,1123,1153,60.1025,-27.6728,72.1257,-26.1593,12.6786,1.26299
-8.3547,-19.7229,-1.01383,6.08715,2.70543,0.741874,0.0192937,-0.03279,0.0881611,0.0851787,-0.098675,0.641787,0.0183542,1130,1153,60.2564,-27.8296,72.4136,-26.301,12.7286,1.27074
-7.64043,-19.7273,-0.994171,6.1099,2.74056,0.733454,0.0109461,-0.0283955,0.0862328,0.0797231,-0.0971726,0.673261,0.0190243,1137,1153,60.4132,-28.1842,72.7129,-26.6,12.7625,1.29901
-6.92676,-19.7328,-0.970411,6.1182,2.77212,0.731508,0.00205203,-0.0238734,0.083656,0.0737436,-0.095565,0.708533,0.0184546,1144,1153,60.4472,-28.5031,72.8535,-26.863,12.7882,1.34013
-6.21367,-19.7389,-0.94271,6.10761,2.79072,0.719861,-0.007256,-0.0192083,0.08047,0.0674594,-0.0939238,0.748333,0.0169024,1151,1153,60.2775,-28.6751,72.8084,-26.991,12.8064,1.38676
-5.49941,-19.7436,-0.917835,6.07893,2.77656,0.710731,-0.0165418,-0.0144407,0.0766411,0.061157,-0.0921395,0.792251,0.0149365,1158,1153,59.9472,-28.5099,72.5949,-26.8322,12.8426,1.40954
-4.7853,-19.7482,-0.890664,6.03977,2.75369,0.705219,-0.0254257,-0.0097044,0.0721253,0.0549874,-0.0901175,0.839677,0.015842,1165,1153,59.5276,-28.2519,72.2713,-26.6054,12.8775,1.42661
-4.06892,-19.7525,-0.870719,5.99965,2.71957,0.720851,-0.0336902,-0.00517417,0.0669749,0.0490436,-0.0879079,0.890275,0.0181228,1172,1153,59.1556,-27.9042,71.9479,-26.2764,12.9461,1.45014
-3.34868,-19.7561,-0.863973,5.97153,2.65809,0.738402,-0.0412391,-0.00101506,0.0612168,0.0433089,-0.085563,0.944112,0.0185685,1179,1153,58.9107,-27.3201,71.7936,-25.6318,13.0703,1.48375
-2.62888,-19.7604,-0.853702,5.94759,2.57434,0.783681,-0.0479074,0.00269744,0.0550938,0.0380213,-0.0832312,1.00066,0.0190069,1186,1153,58.7852,-26.5707,71.6461,-24.7551,13.1886,1.52402
-1.91206,-19.7653,-0.830101,5.91386,2.48777,0.842188,-0.0539257,0.00618829,0.048669,0.0333336,-0.0810709,1.06202,0.0235873,1193,1153,58.6038,-25.7476,71.3489,-23.9348,13.2652,1.55094
-1.19756,-19.7716,-0.796057,5.83383,2.40171,0.879345,-0.0591422,0.00926114,0.0421391,0.0293316,-0.0792126,1.1263,0.0200966,1200,1153,57.9238,-24.888,70.5825,-23.1083,13.3102,1.59044
-0.477179,-19.7756,-0.782613,5.7543,2.31568,0.927601,-0.0633009,0.0116627,0.0356952,0.0259402,-0.0775784,1.1903,0.0191414,1207,1153,57.2773,-24.0464,69.8923,-22.2956,13.4387,1.61685
0.245491,-19.7785,-0.775917,5.67867,2.22526,0.972919,-0.0664145,0.0132977,0.0293783,0.0229552,-0.0760719,1.2532,0.0169603,1214,1153,56.663,-23.1782,69.2759,-21.4252,13.5995,1.63418
0.971144,-19.7801,-0.778463,5.60706,2.10163,1.04468,-0.0684429,0.0140895,0.0231226,0.0201261,-0.0744795,1.31543,0.0159603,1221,1153,56.1676,-22.0403,68.7134,-20.22,13.8019,1.64321
1.69477,-19.7847,-0.771661,5.53582,1.96489,1.13591,-0.0690432,0.0139835,0.0168998,0.0172916,-0.0723513,1.37749,0.0156658,1228,1153,55.7351,-20.7609,68.1102,-18.8907,13.9764,1.69334
2.41987,-19.7897,-0.76852,5.47123,1.8202,1.25227,-0.0675633,0.0130292,0.0106959,0.0144245,-0.0689586,1.44107,0.0176004,1235,1153,55.4389,-19.4226,67.5721,-17.4938,14.1714,1.75694
3.14585,-19.7936,-0.766597,5.38863,1.67771,1.41541,-0.0635756,0.011351,0.00472862,0.0116482,-0.0638728,1.50802,0.0287231,1242,1153,55.099,-18.0863,66.8276,-16.2399,14.3785,1.80271
-49.1267,-20.1774,-2.13322,1.98737,1.14042,0.308346,0.0942952,-0.0379796,0.0213813,0.0976655,-0.0413499,0.15634,0.0236273,724,1160,20.3025,-11.9738,41.0525,-11.9127,22.2633,-0.544626
-48.433,-20.1793,-2.12,2.0421,1.16051,0.306042,0.0981117,-0.0387561,0.0223969,0.101683,-0.0423279,0.158146,0.0252516,731,1160,20.8374,-12.1665,41.2633,-12.1194,21.9259,-0.545791
-47.7382,-20.1814,-2.11077,2.1093,1.18206,0.339931,0.102312,-0.039655,0.0236301,0.106142,-0.0434849,0.160679,0.0260003,738,1160,21.5586,-12.3946,41.5478,-12.3732,21.609,-0.535378
-47.041,-20.1833,-2.11447,2.18896,1.19626,0.380721,0.106425,-0.04054,0.0248373,0.110509,-0.0446241,0.162973,0.0244602,745,1160,22.4176,-12.5665,41.9917,-12.5283,21.3443,-0.505138
-46.341,-20.1855,-2.13199,2.26352,1.20761,0.419047,0.110203,-0.0413606,0.0260403,0.114552,-0.0457098,0.165491,0.0288072,752,1160,23.2211,-12.7057,42.4468,-12.6251,21.1348,-0.445986
-45.6414,-20.1879,-2.14487,2.33191,1.21454,0.455423,0.113445,-0.0420884,0.0271522,0.118048,-0.0466922,0.167959,0.0315606,759,1160,23.9605,-12.8066,42.8368,-12.672,20.9156,-0.390388
-44.9443,-20.1908,-2.14082,2.39791,1.22301,0.485308,0.116015,-0.0427416,0.0280841,0.120837,-0.0475633,0.170028,0.0333665,766,1160,24.6652,-12.881,43.1648,-12.7856,20.643,-0.353866
-44.249,-20.1936,-2.12428,2.47201,1.23818,0.488943,0.118101,-0.0433161,0.028869,0.123108,-0.0483239,0.171757,0.0324903,773,1160,25.4034,-13.0424,43.5844,-12.9243,20.333,-0.343356
-42.8546,-20.1978,-2.10724,2.63824,1.28283,0.528538,0.121797,-0.0442129,0.0304355,0.127201,-0.0496169,0.175724,0.022574,787,1160,27.1127,-13.6276,44.6212,-13.2788,19.79,-0.321472
-42.1573,-20.2007,-2.09675,2.72217,1.29851,0.545074,0.122979,-0.0445407,0.0310523,0.12855,-0.0501115,0.177511,0.023532,794,1160,27.9701,-13.7864,45.1569,-13.4418,19.5211,-0.298792
-41.4574,-20.2038,-2.09837,2.80948,1.30826,0.590466,0.123997,-0.0447624,0.0316542,0.129739,-0.0505044,0.179447,0.0234977,801,1160,28.9146,-13.881,45.7238,-13.5768,19.3017,-0.250173
-40.7581,-20.2078,-2.09468,2.89524,1.31438,0.627482,0.125131,-0.0448685,0.0323571,0.131081,-0.0508189,0.181867,0.0226094,808,1160,29.8292,-13.9382,46.2795,-13.6525,19.0699,-0.192339
-40.0591,-20.2119,-2.08733,2.97543,1.32499,0.657945,0.126365,-0.0448737,0.0331858,0.132572,-0.0510801,0.184884,0.0208611,815,1160,30.6753,-14.0553,46.7886,-13.7527,18.8317,-0.141578
-39.3625,-20.2165,-2.06468,3.05335,1.33688,0.677422,0.127511,-0.0447718,0.034069,0.134004,-0.0512642,0.18831,0.0187529,822,1160,31.4783,-14.1899,47.2488,-13.8556,18.5457,-0.104931
-38.6626,-20.2186,-2.05842,3.13837,1.35204,0.71212,0.128591,-0.0446364,0.0349829,0.135389,-0.0514343,0.19193,0.0181117,829,1160,32.3791,-14.3739,47.8191,-14.0247,18.3254,-0.0919491
-37.9622,-20.2206,-2.05229,3.2255,1.36569,0.75081,0.129691,-0.0444845,0.0359275,0.136811,-0.0516043,0.195636,0.018334,836,1160,33.3087,-14.5477,48.4117,-14.1841,18.1124,-0.0819136
-37.2619,-20.2237,-2.04381,3.31334,1.38047,0.78935,0.130733,-0.0443467,0.0370248,0.138241,-0.0518545,0.200066,0.0189972,843,1160,34.2451,-14.7421,49.0114,-14.3241,17.8973,-0.0511512
-36.561,-20.2269,-2.03714,3.40555,1.39946,0.827855,0.131704,-0.0442229,0.0381708,0.139629,-0.0521479,0.204709,0.0200013,850,1160,35.2237,-14.992,49.6692,-14.4903,17.6953,-0.0181364
-35.8574,-20.2289,-2.04196,3.49614,1.41782,0.865078,0.132499,-0.0441236,0.0393774,0.14088,-0.052505,0.209717,0.0208074,857,1160,36.1829,-15.2361,50.3624,-14.6498,17.5414,0.0116943
-35.1545,-20.2302,-2.04061,3.58228,1.43621,0.901404,0.133025,-0.0440675,0.0406161,0.141896,-0.0529384,0.215032,0.0207316,864,1160,37.0964,-15.4834,51.0009,-14.8296,17.3725,0.0171836
-34.4513,-20.2318,-2.03935,3.67122,1.45407,0.927982,0.1332,-0.0440622,0.0418256,0.142574,-0.0534355,0.22046,0.0202945,871,1160,38.0181,-15.6906,51.691,-15.0167,17.2106,0.0281627
-33.748,-20.2348,-2.03628,3.7621,1.47505,0.94782,0.132789,-0.0441615,0.0428914,0.142637,-0.0540099,0.225701,0.0196874,878,1160,38.9445,-15.8971,52.4127,-15.2306,17.0486,0.0639265
-33.0451,-20.2393,-2.02983,3.84763,1.49789,0.9617,0.131734,-0.0443822,0.0437745,0.142014,-0.0546625,0.230667,0.0198027,885,1160,39.805,-16.1136,53.0875,-15.4381,16.8807,0.122443
-32.3441,-20.2448,-2.01155,3.92141,1.52253,0.973977,0.130274,-0.0447266,0.0445656,0.14097,-0.055422,0.235537,0.019129,892,1160,40.5454,-16.3674,53.616,-15.6406,16.6771,0.181849
-31.6448,-20.2498,-1.9828,3.99399,1.54843,0.986899,0.128528,-0.0451669,0.0453335,0.139648,-0.0562868,0.240542,0.0187494,899,1160,41.2752,-16.6506,54.103,-15.8693,16.443,0.212011
-30.9458,-20.2542,-1.95061,4.07537,1.5688,1.00712,0.126524,-0.045719,0.0460997,0.138086,-0.0572812,0.245739,0.017241,906,1160,42.108,-16.8727,54.6597,-16.0806,16.2035,0.224422
-30.2455,-20.2588,-1.92344,4.16369,1.5887,1.03489,0.124246,-0.046392,0.0468266,0.136252,-0.0583975,0.250976,0.016547,913,1160,43.0244,-17.078,55.2984,-16.3024,15.9887,0.247404
-29.5448,-20.2644,-1.89714,4.25172,1.61226,1.05353,0.121688,-0.0471702,0.0474958,0.134131,-0.0596128,0.256214,0.0163668,920,1160,43.9174,-17.3086,55.9594,-16.5318,15.7834,0.294298
-28.8436,-20.2706,-1.87119,4.3361,1.64011,1.07014,0.118945,-0.0480071,0.0481555,0.131839,-0.0609012,0.261622,0.0170133,927,1160,44.7685,-17.6068,56.5972,-16.7625,15.5858,0.353373
-28.1407,-20.2752,-1.85136,4.41381,1.66849,1.07575,0.115963,-0.0488831,0.048819,0.129336,-0.0622559,0.267369,0.0180584,934,1160,45.5288,-17.921,57.216,-16.9901,15.4175,0.389331
-27.433,-20.277,-1.85314,4.48617,1.69534,1.08505,0.112703,-0.0497961,0.0494548,0.126571,-0.0636637,0.273388,0.0186447,941,1160,46.2416,-18.22,57.861,-17.2253,15.3344,0.407465
-26.7231,-20.2783,-1.86306,4.55831,1.7217,1.08975,0.109182,-0.0507031,0.0501226,0.123595,-0.0651168,0.280012,0.0185428,948,1160,46.9407,-18.4967,58.547,-17.4607,15.2877,0.429276
-26.0125,-20.2786,-1.87398,4.63141,1.75076,1.10374,0.105469,-0.051591,0.0509382,0.120543,-0.0666648,0.287712,0.0186861,955,1160,47.6678,-18.8011,59.2406,-17.7573,15.2518,0.432532
-25.3055,-20.2818,-1.86586,4.70305,1.7827,1.12754,0.101863,-0.0524359,0.0519934,0.117747,-0.0683206,0.296508,0.0203165,962,1160,48.4022,-19.1372,59.8459,-18.0755,15.1536,0.459288
-24.6013,-20.2864,-1.8431,4.76381,1.81828,1.15486,0.0987887,-0.0531852,0.0533795,0.115664,-0.0700605,0.306195,0.0214485,969,1160,49.0375,-19.5151,60.2958,-18.4273,15.0091,0.490248
-23.8986,-20.2921,-1.81165,4.81713,1.84384,1.15667,0.0965564,-0.0538222,0.0551227,0.114598,-0.0718635,0.316305,0.0219166,976,1160,49.5461,-19.7533,60.684,-18.6668,14.8398,0.527886
-23.1941,-20.2973,-1.78688,4.8654,1.86381,1.15993,0.0952573,-0.0543511,0.0572244,0.114635,-0.0737291,0.326513,0.0203783,983,1160,50.008,-19.9351,61.0506,-18.8526,14.7016,0.566009
-22.4893,-20.3022,-1.76168,4.9125,1.88111,1.14991,0.0948795,-0.0548209,0.0595813,0.115698,-0.0756394,0.336151,0.0188284,990,1160,50.4287,-20.0797,61.4296,-19.0053,14.5689,0.597253
-21.7836,-20.307,-1.73894,4.96743,1.90552,1.14012,0.0953151,-0.0552769,0.0621469,0.11765,-0.0776115,0.345009,0.0185131,997,1160,50.9239,-20.3217,61.9017,-19.1999,14.4518,0.630657
-21.0779,-20.3123,-1.71431,5.02846,1.93908,1.14655,0.0964173,-0.0556991,0.0649379,0.120368,-0.0796499,0.353346,0.0185732,1004,1160,51.5126,-20.6711,62.4133,-19.4936,14.3347,0.670033
-20.3706,-20.3165,-1.69526,5.08967,1.97831,1.15713,0.0978846,-0.0561254,0.0678456,0.123509,-0.0817498,0.361125,0.0182314,1011,1160,52.1098,-21.0761,62.9492,-19.8636,14.245,0.697281
-19.662,-20.3203,-1.68011,5.15757,2.02173,1.16624,0.0993371,-0.0565631,0.0708052,0.126694,-0.0839201,0.368702,0.0180977,1018,1160,52.7671,-21.5287,63.575,-20.268,14.1764,0.723271
-18.9496,-20.322,-1.67963,5.23626,2.06163,1.16926,0.100248,-0.0569755,0.0737601,0.129434,-0.0861616,0.376785,0.0174865,1025,1160,53.5143,-21.9347,64.3746,-20.6521,14.1685,0.734098
-18.2373,-20.3252,-1.67725,5.32445,2.09703,1.16932,0.10013,-0.0572911,0.0766192,0.131264,-0.0884253,0.385968,0.0162048,1032,1160,54.3476,-22.273,65.2716,-20.9856,14.1602,0.768469
-17.5273,-20.3299,-1.66266,5.41262,2.13568,1.16069,0.0989309,-0.0574148,0.0793154,0.132122,-0.0906059,0.396327,0.0164189,1039,1160,55.1596,-22.6469,66.1436,-21.3227,14.1143,0.813548
-16.8194,-20.3356,-1.63717,5.49474,2.18273,1.13132,0.0965688,-0.0573045,0.0817146,0.131866,-0.0926021,0.407753,0.0170065,1046,1160,55.8613,-23.0986,66.9516,-21.7131,14.0356,0.857478
-16.1121,-20.3416,-1.60768,5.56979,2.24237,1.1179,0.092891,-0.0569231,0.0836613,0.130279,-0.0943116,0.420275,0.0181623,1053,1160,56.527,-23.6665,67.6637,-22.2665,13.9493,0.902651
-15.4039,-20.347,-1.58027,5.63398,2.30616,1.09526,0.0878323,-0.0561804,0.0850789,0.127286,-0.095634,0.434213,0.0192302,1060,1160,57.062,-24.2387,68.2948,-22.8914,13.8778,0.936931
-14.6952,-20.3518,-1.55298,5.69029,2.37324,1.06588,0.0815964,-0.0550219,0.0860345,0.123142,-0.0965675,0.44987,0.0197091,1067,1160,57.5014,-24.8572,68.8638,-23.5337,13.8138,0.960322
-13.9861,-20.3572,-1.526,5.7393,2.43643,1.04195,0.0745805,-0.0534136,0.0866943,0.11834,-0.0971733,0.467447,0.0190968,1074,1160,57.8819,-25.4678,69.3608,-24.1024,13.7577,0.996831
-13.2762,-20.3627,-1.5006,5.77923,2.49228,1.02298,0.067123,-0.0513694,0.0871738,0.113278,-0.0975243,0.486935,0.0184899,1081,1160,58.186,-26.0355,69.773,-24.5729,13.7144,1.03651
-12.5608,-20.3659,-1.49647,5.81236,2.53835,1.00792,0.0595529,-0.0488954,0.0875488,0.10831,-0.0976521,0.508132,0.018628,1088,1160,58.432,-26.4988,70.1946,-24.9654,13.756,1.06815
-11.8434,-20.3686,-1.49881,5.85525,2.58449,0.981685,0.0519852,-0.0460146,0.0878503,0.103577,-0.0976063,0.531005,0.0201163,1095,1160,58.7438,-26.9159,70.7558,-25.3861,13.8283,1.09883
-11.1266,-20.3713,-1.49672,5.89237,2.62425,0.949186,0.0443352,-0.0427663,0.0879349,0.098913,-0.0973441,0.555473,0.0215007,1102,1160,58.9848,-27.257,71.257,-25.7504,13.8917,1.12281
-10.4147,-20.3768,-1.47227,5.92248,2.65283,0.927344,0.0364941,-0.0392555,0.0876288,0.0940829,-0.0968443,0.581414,0.0190281,1109,1160,59.188,-27.5124,71.6017,-25.9824,13.88,1.16388
-9.7037,-20.3822,-1.44283,5.93478,2.66248,0.897792,0.0285357,-0.0355258,0.0869345,0.0891526,-0.0961426,0.608891,0.0168954,1116,1160,59.2034,-27.5672,71.7655,-26.0345,13.8573,1.1947
-8.98978,-20.3867,-1.42336,5.94249,2.66994,0.88294,0.0205921,-0.0315959,0.0857914,0.08417,-0.0951738,0.637765,0.0173919,1123,1160,59.2093,-27.6059,71.9091,-26.0877,13.8782,1.22239
-8.27489,-20.3908,-1.4061,5.961,2.6862,0.87666,0.0126982,-0.0274907,0.0841237,0.0790941,-0.0938866,0.668161,0.0187175,1130,1160,59.3381,-27.7432,72.1658,-26.2354,13.9144,1.24784
-7.55978,-20.395,-1.38788,5.97895,2.71641,0.869192,0.0047095,-0.0232599,0.0819135,0.0738235,-0.0923739,0.700851,0.019544,1137,1160,59.4544,-28.0444,72.4231,-26.4955,13.9542,1.2724
-6.8442,-20.3996,-1.36985,5.98295,2.73948,0.876016,-0.0036913,-0.018995,0.0790913,0.0681174,-0.0908037,0.737175,0.0188228,1144,1160,59.473,-28.2976,72.5333,-26.6781,14.0017,1.30587
-6.12867,-20.4042,-1.34984,5.96409,2.7425,0.872932,-0.0123485,-0.014684,0.0756831,0.0621758,-0.0892084,0.777684,0.0165545,1151,1160,59.2509,-28.3482,72.4254,-26.6502,14.0491,1.33464
