 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.436446,-18.4445,-1.83754,0.00668063,-0.0799632,-0.10342,-0.0136466,-0.00102889,0.000363338,-0.00101844,-0.013657,1.54203,0.00602217,1332,1142,-0.255181,0.846293,14.5079,-2.59312,14.4302,-3.43487
0.337974,-18.4474,-1.84788,-0.00727076,-0.0692822,-0.120969,-0.0133194,-0.000920008,0.000124857,-0.000918751,-0.0133207,1.56073,0.00609489,1339,1142,-0.442977,0.757073,14.9643,-2.66783,15.0232,-3.4151
1.11675,-18.4491,-1.86802,-0.0251549,-0.0600962,-0.12922,-0.0124151,-0.000768247,-0.000139164,-0.000766585,-0.0124168,-1.55885,0.00634344,1346,1142,-0.635719,0.671092,15.4245,-2.74253,15.6597,-3.40925
1.89853,-18.4503,-1.89414,-0.0430909,-0.0549101,-0.127707,-0.0109521,-0.000587822,-0.00041704,-0.000571068,-0.0109688,-1.53064,0.00677769,1353,1142,-0.795644,0.619591,15.9127,-2.78729,16.3258,-3.40377
2.67417,-18.4537,-1.90131,-0.0553371,-0.0523743,-0.119949,-0.00899711,-0.000392399,-0.000697197,-0.000336275,-0.00905324,-1.49047,0.00623505,1360,1142,-0.882487,0.587611,16.3949,-2.79032,16.9302,-3.37982
3.44593,-18.4581,-1.89583,-0.0641766,-0.0506841,-0.106798,-0.00672357,-0.000202984,-0.000954924,-6.60149e-05,-0.00686054,-1.42833,0.00612537,1367,1142,-0.920113,0.561922,16.872,-2.78833,17.4961,-3.35388
4.21077,-18.4622,-1.86947,-0.0685868,-0.0501882,-0.0939118,-0.00437726,-2.74072e-05,-0.00115438,0.000259963,-0.00466463,-1.32682,0.00605908,1374,1142,-0.917898,0.549084,17.3248,-2.80897,17.994,-3.36097
4.97815,-18.4664,-1.84818,-0.0689747,-0.0484803,-0.078208,-0.00212993,0.000130692,-0.00127906,0.000707306,-0.00270654,-1.14727,0.00580178,1381,1142,-0.869957,0.524646,17.8434,-2.83656,18.518,-3.35922
5.74751,-18.47,-1.83027,-0.0674361,-0.0466241,-0.0636037,-5.23255e-05,0.000261287,-0.00133351,0.00144717,-0.00123821,-0.843924,0.00626715,1388,1142,-0.808008,0.498148,18.4014,-2.87228,19.062,-3.36604
6.5104,-18.4758,-1.79325,-0.0640362,-0.0446992,-0.0485286,0.00177851,0.00035825,-0.00132324,0.00257013,-0.00043337,-0.539127,0.00646826,1395,1142,-0.727475,0.469875,18.9158,-2.89001,19.5437,-3.35458
7.26575,-18.4844,-1.73452,-0.0572249,-0.042055,-0.0394681,0.00323981,0.000415881,-0.00125255,0.00371531,-5.96205e-05,-0.362821,0.00676842,1402,1142,-0.636418,0.43656,19.3918,-2.88197,19.9534,-3.31614
8.01325,-18.4939,-1.65333,-0.0495957,-0.0399225,-0.0347508,0.00425157,0.000441523,-0.00114506,0.00456922,0.000123873,-0.270605,0.00683793,1409,1142,-0.552459,0.408782,19.8017,-2.87814,20.2889,-3.29189
8.76135,-18.5034,-1.57236,-0.0424829,-0.0373487,-0.0361667,0.00481926,0.000429106,-0.00102959,0.00504873,0.000199639,-0.219289,0.00688047,1416,1142,-0.494031,0.380914,20.2146,-2.87206,20.6327,-3.26511
9.51547,-18.5116,-1.50581,-0.0388144,-0.0349143,-0.0382931,0.00498107,0.00039297,-0.000904782,0.00515305,0.000220991,-0.187836,0.00707685,1423,1142,-0.469023,0.355523,20.6539,-2.87292,21.0368,-3.24651
10.2701,-18.5198,-1.43899,-0.0365569,-0.0318754,-0.0381934,0.0048367,0.000346725,-0.000780642,0.00496856,0.000214872,-0.167324,0.00646939,1430,1142,-0.449343,0.328602,21.0862,-2.8878,21.4475,-3.22922
11.0265,-18.5277,-1.37544,-0.033817,-0.0293741,-0.039177,0.0045436,0.000289139,-0.000677197,0.00464879,0.000183949,-0.154101,0.00581347,1437,1142,-0.428933,0.306475,21.5426,-2.89589,21.8778,-3.21204
11.7825,-18.5361,-1.30939,-0.0301087,-0.0269411,-0.0363724,0.00419303,0.000227672,-0.000585982,0.00427781,0.000142891,-0.143685,0.00570554,1444,1142,-0.386914,0.283237,22.0074,-2.90034,22.3065,-3.18869
12.5376,-18.5442,-1.23907,-0.0275062,-0.0255546,-0.030716,0.00381437,0.000163574,-0.000498871,0.00388131,9.66323e-05,-0.13339,0.00562042,1451,1142,-0.3447,0.265084,22.4539,-2.90591,22.7272,-3.17786
13.2962,-18.5515,-1.17658,-0.0256145,-0.0249216,-0.0255453,0.00344216,0.000105626,-0.000410483,0.00349192,5.58678e-05,-0.120631,0.00560487,1458,1142,-0.31022,0.254285,22.9299,-2.90814,23.1844,-3.1717
14.0559,-18.559,-1.11532,-0.0238956,-0.0244808,-0.0210541,0.00312234,5.74897e-05,-0.000325485,0.00315652,2.33047e-05,-0.104644,0.0059675,1465,1142,-0.279499,0.245772,23.4164,-2.90468,23.6537,-3.16202
14.8207,-18.5659,-1.06542,-0.0213922,-0.0240842,-0.0215698,0.00290807,1.87695e-05,-0.000263237,0.00293186,-5.01762e-06,-0.0901189,0.00582048,1472,1142,-0.25908,0.240977,23.9591,-2.89401,24.1722,-3.14892
15.5883,-18.5721,-1.02106,-0.0196275,-0.0233866,-0.0204734,0.00279347,-1.0938e-05,-0.000229363,0.00281211,-2.95729e-05,-0.0810686,0.00544881,1479,1142,-0.23976,0.232696,24.523,-2.89368,24.7188,-3.14171
16.3572,-18.5785,-0.978502,-0.0185932,-0.0228319,-0.0180419,0.00270322,-3.47457e-05,-0.000204336,0.00271839,-4.99116e-05,-0.0740837,0.00525004,1486,1142,-0.222236,0.228047,25.0942,-2.88965,25.2797,-3.12836
17.1226,-18.5859,-0.925282,-0.0168769,-0.0220947,-0.0166379,0.00259921,-5.61727e-05,-0.000175355,0.00261074,-6.77026e-05,-0.0656574,0.00497991,1493,1142,-0.202276,0.219579,25.6405,-2.87985,25.8092,-3.1107
17.8892,-18.5934,-0.87342,-0.0155802,-0.021113,-0.0149472,0.00249872,-7.47383e-05,-0.000145803,0.00250695,-8.29728e-05,-0.0564159,0.0047978,1500,1142,-0.185104,0.208329,26.1955,-2.86885,26.3513,-3.08952
18.6569,-18.601,-0.822638,-0.0145837,-0.019899,-0.0147165,0.0024243,-8.85891e-05,-0.000115689,0.00242962,-9.39039e-05,-0.0459087,0.00457941,1507,1142,-0.175798,0.195706,26.7589,-2.85556,26.905,-3.06501
19.4278,-18.6077,-0.778195,-0.0133118,-0.0188003,-0.0137589,0.00237248,-0.000101177,-9.09226e-05,0.00237582,-0.000104515,-0.0366903,0.00457259,1514,1142,-0.161445,0.187681,27.3563,-2.85436,27.4899,-3.04926
20.1968,-18.6149,-0.727099,-0.0112444,-0.0178638,-0.0137624,0.00232139,-0.000109418,-6.53712e-05,0.00232315,-0.000111175,-0.0268668,0.00458872,1521,1142,-0.143416,0.180184,27.9446,-2.85007,28.0581,-3.03417
20.9624,-18.6228,-0.666264,-0.00831207,-0.0170564,-0.0140277,0.00225147,-0.000122024,-4.15214e-05,0.0022522,-0.000122751,-0.0174867,0.00470155,1528,1142,-0.118665,0.173291,28.5132,-2.8411,28.5982,-3.01653
21.7254,-18.6312,-0.597277,-0.00480851,-0.0165457,-0.0158408,0.00214956,-0.000142318,-1.55542e-05,0.00214966,-0.000142424,-0.00678623,0.00511992,1535,1142,-0.0943696,0.166405,29.0647,-2.82699,29.1162,-3.00147
22.4906,-18.6395,-0.532177,-0.00344986,-0.0156523,-0.0156719,0.00198874,-0.000169636,1.87383e-05,0.0019889,-0.000169799,0.00868081,0.00510459,1542,1142,-0.0821346,0.155858,29.6179,-2.81546,29.6561,-2.98286
23.2549,-18.6475,-0.463472,-0.00301289,-0.0150638,-0.0143755,0.00175379,-0.000203497,5.3718e-05,0.00175526,-0.00020497,0.0274176,0.00513654,1549,1142,-0.0739238,0.146786,30.1568,-2.81109,30.1906,-2.97433
24.0198,-18.6561,-0.394626,-0.00221687,-0.0132268,-0.0153798,0.00140968,-0.000245357,8.82382e-05,0.00141437,-0.000250048,0.0531143,0.00466973,1556,1142,-0.0711536,0.132839,30.7056,-2.81345,30.7322,-2.95635
-23.4608,-19.1046,-1.14474,0.0224744,-0.0177333,-0.00716336,0.00295638,-6.36039e-05,-0.000301384,0.00298616,-9.3387e-05,-0.0985021,0.00519445,1122,1149,0.193424,0.18532,-1.19351,-3.8179,-1.417,-3.98752
-22.6957,-19.1053,-1.19714,0.0244723,-0.0193911,-0.00485814,0.00322575,5.37447e-05,-0.000179227,0.00323584,4.365e-05,-0.0562639,0.00516113,1129,1149,0.21899,0.201726,-0.656415,-3.77223,-0.898169,-3.95466
-21.9297,-19.1059,-1.24968,0.0261008,-0.0211494,-0.00246688,0.0034384,0.000168628,-6.8341e-05,0.00343982,0.0001672,-0.0208887,0.00528971,1136,1149,0.241399,0.217835,-0.115071,-3.72445,-0.37139,-3.92177
-21.1615,-19.1056,-1.30671,0.02906,-0.0230158,-0.00461155,0.00361412,0.000279912,4.3782e-05,0.00361469,0.000279338,0.0131282,0.00580223,1143,1149,0.262838,0.236952,0.465667,-3.68494,0.17931,-3.90211
-20.3914,-19.1046,-1.36699,0.0333115,-0.0252542,-0.00571143,0.00376021,0.000384896,0.000147184,0.00376661,0.00037849,0.0434959,0.00601832,1150,1149,0.299408,0.25904,1.07792,-3.65248,0.749431,-3.89227
-19.6224,-19.1035,-1.42096,0.0376535,-0.0276948,-0.00509945,0.00384594,0.000484671,0.000227648,0.00386129,0.000469323,0.0673171,0.00598087,1157,1149,0.341879,0.282441,1.67483,-3.62915,1.30428,-3.89201
-18.8571,-19.1045,-1.46126,0.040296,-0.0313055,0.000410678,0.00385876,0.000581356,0.000284871,0.00388334,0.00055678,0.0860596,0.00556382,1164,1149,0.383423,0.308263,2.21066,-3.56964,1.81678,-3.86975
-18.0974,-19.1066,-1.48174,0.04247,-0.0347263,0.00314343,0.00381522,0.000667811,0.000320991,0.00384763,0.000635408,0.100606,0.00577282,1171,1149,0.412331,0.338595,2.67904,-3.51829,2.26504,-3.85105
-17.341,-19.1096,-1.48991,0.045442,-0.0385849,0.00510969,0.00373796,0.00073998,0.000335111,0.00377497,0.000702978,0.109971,0.00676495,1178,1149,0.44648,0.374272,3.11843,-3.46085,2.67607,-3.83033
-16.5837,-19.1122,-1.49855,0.0492085,-0.0424472,0.00632404,0.00363058,0.000793011,0.00033803,0.00367029,0.000753299,0.116946,0.00742707,1185,1149,0.485731,0.415564,3.57519,-3.41646,3.09641,-3.81811
-15.8204,-19.1142,-1.52337,0.053586,-0.046744,0.00552698,0.00346975,0.000827404,0.000337779,0.00351225,0.000784908,0.125152,0.00765839,1192,1149,0.52457,0.45435,4.10489,-3.34912,3.58277,-3.7963
-15.0485,-19.114,-1.57195,0.0570382,-0.0516637,0.00693548,0.00323926,0.000839044,0.000328801,0.00328348,0.000794817,0.133707,0.00736409,1199,1149,0.561601,0.495388,4.71846,-3.28807,4.16304,-3.78791
-14.2763,-19.114,-1.61884,0.0592357,-0.0562033,0.00735242,0.00296339,0.000824247,0.000300849,0.0030049,0.000782741,0.137097,0.00715009,1206,1149,0.583907,0.544521,5.32166,-3.2393,4.74466,-3.77756
-13.5073,-19.1156,-1.65375,0.060639,-0.0614574,0.00699787,0.00266579,0.000781956,0.00026048,0.00270114,0.000746602,0.1349,0.00683095,1213,1149,0.59668,0.603656,5.88119,-3.16868,5.29018,-3.75029
-12.7356,-19.1171,-1.69435,0.0619678,-0.0662952,0.00873498,0.00232002,0.000714448,0.000232476,0.002353,0.000681464,0.140938,0.00693691,1220,1149,0.615065,0.652714,6.46744,-3.09481,5.86382,-3.71908
-11.9562,-19.1173,-1.75548,0.0637186,-0.0713917,0.0101462,0.0018934,0.000629708,0.000224099,0.00193196,0.000591144,0.170416,0.00694516,1227,1149,0.63638,0.700352,7.13994,-3.01422,6.51954,-3.68781
-11.1687,-19.1156,-1.83764,0.0647222,-0.075695,0.0131567,0.00138737,0.000522697,0.00022108,0.00144062,0.00046945,0.236347,0.00695583,1234,1149,0.655537,0.730143,7.88873,-2.94446,7.25927,-3.66742
-10.3815,-19.1143,-1.91624,0.0660506,-0.0798802,0.0131482,0.000808974,0.00038991,0.00021362,0.000898669,0.000300215,0.397528,0.00689373,1241,1149,0.668304,0.761468,8.63641,-2.87211,7.99368,-3.64463
-9.59862,-19.1142,-1.97942,0.0678092,-0.0834445,0.0070955,0.00014809,0.000235106,0.000206419,0.000402552,-1.93568e-05,0.889265,0.0071637,1248,1149,0.665996,0.797058,9.34155,-2.80349,8.67962,-3.61687
-8.81915,-19.1147,-2.03005,0.0678254,-0.088146,0.00126226,-0.00063324,6.26836e-05,0.000217226,0.000124922,-0.000695479,1.29176,0.00667392,1255,1149,0.648541,0.849201,9.99151,-2.73397,9.32769,-3.59383
-8.04276,-19.1157,-2.06925,0.0667839,-0.0929858,-0.00317862,-0.00157205,-0.000116453,0.000259954,-7.14213e-05,-0.00161708,1.39927,0.00604841,1262,1149,0.625704,0.903374,10.5968,-2.67188,9.94193,-3.57695
-7.27137,-19.118,-2.09158,0.0643577,-0.0978964,-0.00657344,-0.00264557,-0.00029474,0.000331145,-0.000248984,-0.00269132,1.43349,0.00637959,1269,1149,0.593447,0.954597,11.1344,-2.60093,10.5025,-3.55437
-6.50785,-19.1218,-2.08906,0.0617485,-0.101066,-0.00931404,-0.00380116,-0.000472857,0.000416031,-0.000421642,-0.00385238,1.44831,0.00633367,1276,1149,0.561152,0.98778,11.5874,-2.55147,10.9804,-3.53667
-5.74463,-19.1257,-2.08362,0.0586414,-0.103814,-0.0129059,-0.00504418,-0.000641135,0.000509608,-0.000582922,-0.00510239,1.45706,0.00639898,1283,1149,0.521477,1.01463,12.0328,-2.50335,11.4554,-3.51955
-4.97784,-19.1292,-2.08637,0.0543588,-0.106582,-0.0154567,-0.00640294,-0.000791389,0.000603003,-0.000727323,-0.00646701,1.46495,0.00649084,1290,1149,0.474355,1.0393,12.5035,-2.45197,11.9676,-3.50044
-4.21044,-19.133,-2.08876,0.050862,-0.107723,-0.0252867,-0.00784181,-0.000913385,0.000672255,-0.00084876,-0.00790644,1.47496,0.00613329,1297,1149,0.410718,1.05503,12.9893,-2.40934,12.486,-3.47658
-3.44468,-19.1372,-2.08444,0.046083,-0.108384,-0.0371717,-0.00924909,-0.00100502,0.000705849,-0.000945026,-0.00930909,1.486,0.00589884,1304,1149,0.328527,1.06857,13.4459,-2.37345,12.9876,-3.4552
-2.67506,-19.1405,-2.08896,0.0376823,-0.107458,-0.0489635,-0.0105136,-0.00105385,0.000697457,-0.0010027,-0.0105648,1.4976,0.00594877,1311,1149,0.213068,1.0676,13.9064,-2.35812,13.5291,-3.43818
-1.89893,-19.1433,-2.10964,0.0254032,-0.104074,-0.055274,-0.0115018,-0.00105964,0.000628354,-0.00102197,-0.0115394,1.51091,0.00586427,1318,1149,0.0793069,1.04347,14.3941,-2.36387,14.1368,-3.4107
-1.12396,-19.1473,-2.12489,0.0142396,-0.0985645,-0.0619455,-0.0120992,-0.00102669,0.000499724,-0.00100419,-0.0121217,1.52579,0.0055992,1325,1149,-0.0459488,0.999916,14.8802,-2.3757,14.7322,-3.36814
-0.34934,-19.151,-2.13697,0.00709039,-0.0910383,-0.0764665,-0.0122697,-0.000947825,0.000332358,-0.000938077,-0.0122794,1.54147,0.00560452,1332,1149,-0.160765,0.941057,15.4025,-2.41179,15.3238,-3.33574
0.424412,-19.1545,-2.14445,-0.00361883,-0.0796079,-0.0924964,-0.0119702,-0.000828831,0.000134714,-0.000827203,-0.0119719,1.55871,0.00601988,1339,1149,-0.314023,0.840049,15.8806,-2.48884,15.9065,-3.31299
1.20356,-19.1565,-2.16461,-0.0191149,-0.0700288,-0.101885,-0.0111648,-0.00067298,-8.53163e-05,-0.000672286,-0.0111655,-1.56267,0.00619683,1346,1149,-0.488587,0.751328,16.3648,-2.56215,16.5431,-3.30191
1.98549,-19.1584,-2.19018,-0.0354303,-0.0643717,-0.102007,-0.00986737,-0.000493433,-0.000318312,-0.000482637,-0.00987817,-1.53689,0.00672783,1353,1149,-0.639022,0.696528,16.8675,-2.6023,17.207,-3.28816
2.75974,-19.1627,-2.19258,-0.0468699,-0.060006,-0.0973706,-0.00814121,-0.000303357,-0.000555551,-0.000264175,-0.0081804,-1.50038,0.00645021,1360,1149,-0.729092,0.64813,17.3408,-2.61331,17.7941,-3.25735
3.52923,-19.1678,-2.17996,-0.0558125,-0.0563175,-0.0891864,-0.00613956,-0.000124956,-0.000774637,-2.67907e-05,-0.00623773,-1.44474,0.00660549,1367,1149,-0.78442,0.603619,17.7915,-2.62397,18.3342,-3.23085
4.29237,-19.1731,-2.14814,-0.0595741,-0.0539685,-0.0825401,-0.00407338,3.31544e-05,-0.000945312,0.000240312,-0.00428054,-1.35506,0.00647381,1374,1149,-0.797416,0.577065,18.2312,-2.64392,18.8123,-3.22339
5.05946,-19.1777,-2.12516,-0.0603036,-0.0511557,-0.069996,-0.00209165,0.000172869,-0.00105425,0.000587688,-0.00250647,-1.19593,0.00614844,1381,1149,-0.763342,0.541173,18.7406,-2.67373,19.3302,-3.21835
5.82629,-19.1826,-2.09959,-0.0596767,-0.0479643,-0.058131,-0.000252785,0.000286383,-0.00110584,0.00115502,-0.00112142,-0.904958,0.00641557,1388,1149,-0.719128,0.504214,19.2619,-2.70895,19.8463,-3.21324
6.58927,-19.1884,-2.06192,-0.0557785,-0.0455012,-0.0454545,0.00137899,0.00036876,-0.00110166,0.00208582,-0.000338066,-0.570447,0.00634029,1395,1149,-0.642324,0.472028,19.7791,-2.73182,20.3259,-3.20385
7.34247,-19.197,-1.99655,-0.0486597,-0.0436491,-0.0374784,0.00269653,0.000415276,-0.00104361,0.00310191,9.89123e-06,-0.370505,0.00658855,1402,1149,-0.552011,0.446206,20.2345,-2.72629,20.7118,-3.1773
8.09201,-19.2065,-1.91999,-0.0413134,-0.0417567,-0.034475,0.00362491,0.000431816,-0.000950968,0.00388667,0.000170057,-0.268604,0.00693684,1409,1149,-0.47637,0.426327,20.6586,-2.71679,21.0645,-3.14662
8.84127,-19.2154,-1.84117,-0.0361878,-0.0391076,-0.0354906,0.00416319,0.000413197,-0.000851998,0.00434768,0.0002287,-0.213254,0.00693428,1416,1149,-0.434534,0.398291,21.0604,-2.72238,21.4165,-3.12976
9.59467,-19.2245,-1.77192,-0.0343652,-0.0358325,-0.0367708,0.00434056,0.000371239,-0.000745243,0.00447587,0.000235932,-0.179605,0.00665812,1423,1149,-0.42349,0.366829,21.472,-2.72227,21.8109,-3.09912
10.3502,-19.2332,-1.70674,-0.0325557,-0.0325502,-0.0355993,0.00424031,0.000321693,-0.000637876,0.00434153,0.000220473,-0.15737,0.00592144,1430,1149,-0.404268,0.335415,21.9061,-2.72743,22.2278,-3.07045
11.11,-19.2417,-1.65125,-0.0298903,-0.029937,-0.0361526,0.00400347,0.000262095,-0.000547915,0.00408206,0.000183505,-0.142463,0.00547007,1437,1149,-0.383093,0.311478,22.3914,-2.71716,22.6876,-3.03396
11.8718,-19.2497,-1.59921,-0.0273813,-0.0273553,-0.0323348,0.00370866,0.000198849,-0.000466547,0.00376962,0.000137892,-0.129921,0.00538071,1444,1149,-0.348382,0.284567,22.896,-2.71537,23.1677,-3.004
12.6317,-19.2567,-1.54048,-0.025198,-0.0254786,-0.0293047,0.003379,0.000133659,-0.000387778,0.00342469,8.79677e-05,-0.117288,0.0054365,1451,1149,-0.319069,0.263686,23.381,-2.73102,23.6314,-3.00008
13.3899,-19.2642,-1.4761,-0.0234096,-0.0244647,-0.0252158,0.00305494,7.4909e-05,-0.00031012,0.00308687,4.29783e-05,-0.102601,0.00571824,1458,1149,-0.289368,0.250459,23.8492,-2.73789,24.082,-2.99503
14.1487,-19.2725,-1.41156,-0.0215208,-0.0239817,-0.0213957,0.00278437,2.67277e-05,-0.000237264,0.00280463,6.46256e-06,-0.0852044,0.00611583,1465,1149,-0.259497,0.2416,24.3255,-2.72342,24.5394,-2.97496
14.9137,-19.2798,-1.36113,-0.0194933,-0.0236059,-0.0203855,0.00261118,-1.07386e-05,-0.000187653,0.00262454,-2.4101e-05,-0.0710879,0.00581332,1472,1149,-0.238054,0.235916,24.8621,-2.70717,25.0562,-2.95563
15.6818,-19.2863,-1.31733,-0.0184578,-0.0230279,-0.0169014,0.00252215,-3.68219e-05,-0.000164518,0.00253268,-4.73557e-05,-0.06394,0.00542446,1479,1149,-0.216896,0.227015,25.4214,-2.70364,25.6051,-2.94509
16.4531,-19.2923,-1.27971,-0.0178043,-0.0225969,-0.0137848,0.0024499,-5.60782e-05,-0.000149336,0.00245877,-6.4946e-05,-0.0593121,0.00511997,1486,1149,-0.200324,0.219193,26.0075,-2.6985,26.1843,-2.93523
17.2193,-19.2997,-1.22749,-0.0161896,-0.0217726,-0.0134657,0.00236632,-7.2854e-05,-0.000130891,0.00237333,-7.98578e-05,-0.0534572,0.0048235,1493,1149,-0.185063,0.210136,26.5566,-2.68838,26.7177,-2.91769
17.9851,-19.3078,-1.17262,-0.0148221,-0.0206152,-0.0138642,0.00229168,-8.69326e-05,-0.000112588,0.002297,-9.22501e-05,-0.0471931,0.00472715,1500,1149,-0.174627,0.201292,27.101,-2.67474,27.249,-2.89088
18.753,-19.316,-1.12141,-0.0134492,-0.0192684,-0.0156461,0.00224504,-9.63296e-05,-9.38923e-05,0.0022488,-0.000100089,-0.0400157,0.00467504,1507,1149,-0.169093,0.194404,27.6661,-2.65923,27.8014,-2.8585
19.5245,-19.3229,-1.07762,-0.0122721,-0.0183714,-0.0154389,0.00222229,-0.000105624,-7.94492e-05,0.00222499,-0.000108332,-0.0340761,0.00478351,1514,1149,-0.158201,0.189138,28.265,-2.65405,28.3889,-2.84093
20.294,-19.3304,-1.02694,-0.0101627,-0.0176469,-0.0154291,0.00220183,-0.000113993,-6.23325e-05,0.00220351,-0.000115669,-0.02689,0.00474374,1521,1149,-0.139732,0.182788,28.8554,-2.64225,28.9588,-2.82127
21.0616,-19.3385,-0.970127,-0.00724767,-0.0171223,-0.0153949,0.00216105,-0.000129596,-4.37154e-05,0.00216188,-0.00013043,-0.0190751,0.00481903,1528,1149,-0.114033,0.17617,29.4389,-2.62099,29.5139,-2.79613
21.8271,-19.3468,-0.906415,-0.00417373,-0.0165013,-0.0156758,0.00208161,-0.000155566,-1.74654e-05,0.00208174,-0.000155703,-0.00780626,0.00511734,1535,1149,-0.0881401,0.165918,30.0064,-2.60427,30.0515,-2.7776
22.5946,-19.3548,-0.84596,-0.00315351,-0.0154635,-0.0140797,0.00193864,-0.000190233,1.93941e-05,0.00193882,-0.00019041,0.00910901,0.00509768,1542,1149,-0.073844,0.151283,30.5741,-2.59608,30.6088,-2.76178
23.3584,-19.3633,-0.774807,-0.00237563,-0.0142745,-0.0136362,0.00171326,-0.000233649,5.65163e-05,0.0017149,-0.000235289,0.0289962,0.00507581,1549,1149,-0.0658407,0.13932,31.1073,-2.59435,31.1346,-2.7483
-22.6118,-19.8002,-1.5195,0.0238316,-0.0189794,-0.00649249,0.00292104,9.10386e-05,-0.00029727,0.00295193,6.01498e-05,-0.103537,0.00497441,1129,1156,0.207998,0.198543,0.313023,-3.77388,0.0768616,-3.95319
-21.844,-19.8007,-1.57655,0.0256407,-0.0205222,-0.00401108,0.00309871,0.000178488,-0.000163848,0.00310788,0.000169324,-0.0558743,0.00482029,1136,1156,0.232282,0.212993,0.872648,-3.73094,0.620049,-3.92256
-21.0746,-19.8004,-1.63589,0.0284459,-0.0224128,-0.00473762,0.0032448,0.000271006,-3.76404e-05,0.00324528,0.00027053,-0.0126547,0.00516845,1143,1156,0.256457,0.229421,1.45947,-3.69248,1.17913,-3.90516
-20.3044,-19.7995,-1.69519,0.0320174,-0.0250735,-0.00543628,0.00338093,0.000362103,7.56714e-05,0.00338282,0.000360207,0.0250455,0.00550514,1150,1156,0.287965,0.253367,2.06126,-3.65729,1.74575,-3.89848
-19.5369,-19.7998,-1.7435,0.0358816,-0.028218,-0.00472353,0.00347527,0.000452812,0.000162711,0.00348401,0.000444078,0.0536275,0.00567587,1157,1156,0.326448,0.281166,2.63285,-3.60976,2.27994,-3.88323
-18.7724,-19.8017,-1.78009,0.0382911,-0.0320094,-0.000420578,0.00350562,0.000541975,0.000224424,0.00352252,0.000525077,0.0751547,0.00568604,1164,1156,0.362265,0.312261,3.15348,-3.54078,2.77899,-3.85137
-18.0121,-19.8043,-1.80124,0.0404162,-0.0353752,0.000477635,0.00347954,0.000622632,0.00026425,0.00350377,0.000598396,0.0914612,0.00581664,1171,1156,0.385189,0.343675,3.62452,-3.48117,3.22971,-3.82462
-17.2541,-19.808,-1.81307,0.0434703,-0.038671,-0.0002987,0.00341597,0.000689884,0.000282647,0.00344497,0.000660887,0.102233,0.00707646,1178,1156,0.411667,0.376937,4.07906,-3.41344,3.65401,-3.78865
-16.4952,-19.8108,-1.82548,0.0465659,-0.0429142,0.000962199,0.00331848,0.000738429,0.000288934,0.00335044,0.000706467,0.11017,0.00799669,1185,1156,0.444859,0.418821,4.54299,-3.35632,4.08811,-3.77045
-15.7278,-19.8117,-1.86157,0.0491668,-0.0480708,0.00752841,0.00316521,0.000768654,0.00029206,0.00320029,0.000733575,0.119536,0.00797758,1192,1156,0.489757,0.464624,5.09333,-3.29993,4.61557,-3.76008
-14.9535,-19.8121,-1.91606,0.0518265,-0.0536464,0.0136279,0.00294179,0.000776582,0.000287697,0.00297936,0.000739007,0.129871,0.00741498,1199,1156,0.533957,0.51173,5.71871,-3.22314,5.21707,-3.7366
-14.18,-19.8128,-1.96557,0.0542788,-0.0588121,0.0135152,0.00267041,0.000757684,0.000264469,0.00270631,0.00072179,0.134897,0.00693137,1206,1156,0.557267,0.570213,6.33395,-3.15795,5.80809,-3.71337
-13.4104,-19.8148,-2.00112,0.0560282,-0.0643717,0.0129772,0.00237111,0.000710728,0.000228803,0.00240206,0.000679776,0.134463,0.0066743,1213,1156,0.572849,0.630302,6.89938,-3.07813,6.35596,-3.68204
-12.6375,-19.8162,-2.04407,0.0573029,-0.0696049,0.0148298,0.00202071,0.000637805,0.000204176,0.00205023,0.00060829,0.143563,0.00658421,1220,1156,0.591275,0.679172,7.49375,-3.00093,6.93824,-3.65522
-11.856,-19.8162,-2.10972,0.0586496,-0.0749751,0.0175751,0.00159031,0.000548655,0.000197064,0.00162635,0.00051262,0.180859,0.0067357,1227,1156,0.61314,0.723126,8.17838,-2.91627,7.61035,-3.62707
-11.0685,-19.815,-2.19066,0.0596573,-0.079657,0.0196894,0.00108776,0.000439449,0.000193946,0.00114135,0.000385859,0.269588,0.00672343,1234,1156,0.629778,0.761533,8.923,-2.84252,8.34546,-3.60276
-10.2813,-19.8142,-2.26822,0.0611308,-0.0839306,0.0189324,0.000525611,0.00030632,0.000184774,0.000630823,0.000201108,0.517622,0.00663386,1241,1156,0.641701,0.799688,9.66841,-2.7694,9.07592,-3.57493
-9.49874,-19.8145,-2.32907,0.0627013,-0.0879475,0.0144376,-0.00010761,0.000152291,0.000174688,0.000240063,-0.000195382,1.10519,0.00651777,1248,1156,0.642763,0.839114,10.3628,-2.69846,9.75337,-3.54772
-8.71968,-19.8158,-2.37724,0.0626839,-0.0929517,0.0111496,-0.00084397,-1.84326e-05,0.000180466,1.92939e-05,-0.000881696,1.36471,0.00610008,1255,1156,0.633195,0.892317,11.0028,-2.61977,10.3924,-3.51676
-7.94546,-19.8178,-2.40888,0.0616504,-0.0981288,0.00816359,-0.0017101,-0.000196074,0.000213317,-0.000166593,-0.00173958,1.43346,0.00592475,1262,1156,0.615269,0.947394,11.5806,-2.54863,10.9792,-3.49456
