 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
12.2913,-22.0953,-2.9204,-0.010106,-0.0202306,-0.0341405,0.00181547,0.000160035,-2.52045e-05,0.00181585,0.000159652,-0.0152206,0.00518191,1444,1177,-0.201515,0.214553,27.0918,-2.1566,27.1946,-2.37422
13.0549,-22.1047,-2.86714,-0.00896342,-0.0186151,-0.0338896,0.00169481,0.000126121,3.58586e-06,0.00169482,0.000126113,0.00228588,0.00496223,1451,1177,-0.191161,0.201519,27.587,-2.12656,27.679,-2.32556
13.8206,-22.1132,-2.81761,-0.00787021,-0.0173924,-0.0316031,0.0015839,9.68845e-05,2.5234e-05,0.00158433,9.64564e-05,0.0169631,0.00476019,1458,1177,-0.174155,0.189261,28.1034,-2.10625,28.1848,-2.2911
14.5858,-22.1225,-2.7651,-0.00711581,-0.0165959,-0.0276981,0.00151528,7.02458e-05,3.39082e-05,0.00151608,6.94506e-05,0.0234481,0.00452946,1465,1177,-0.154436,0.179124,28.6135,-2.07018,28.6874,-2.24501
15.3523,-22.1311,-2.71428,-0.00583914,-0.0157774,-0.0247977,0.0014863,4.39669e-05,2.41884e-05,0.0014867,4.35614e-05,0.0167641,0.00449547,1472,1177,-0.13348,0.17028,29.1426,-2.04649,29.2039,-2.21075
16.1251,-22.1384,-2.67769,-0.0042497,-0.0148884,-0.0229657,0.00147431,2.84655e-05,4.42343e-06,0.00147432,2.8452e-05,0.00305937,0.00439077,1479,1177,-0.113436,0.160565,29.7343,-2.02998,29.78,-2.18447
16.9002,-22.1457,-2.64526,-0.00282952,-0.0141816,-0.0219708,0.00145963,1.54562e-05,-1.14303e-05,0.00145972,1.53658e-05,-0.00791407,0.00437752,1486,1177,-0.097755,0.151819,30.3471,-2.00651,30.379,-2.15469
17.6716,-22.1538,-2.60177,-0.00200269,-0.0134617,-0.0209385,0.00143996,1.30205e-06,-1.61241e-05,0.00144014,1.12137e-06,-0.0112059,0.00459379,1493,1177,-0.0872275,0.140276,30.9215,-1.97686,30.9454,-2.12131
18.444,-22.1621,-2.5591,-0.00118803,-0.0126296,-0.0199405,0.00143863,-7.86768e-06,-1.28783e-05,0.00143874,-7.98237e-06,-0.00890214,0.00488969,1500,1177,-0.0769491,0.12844,31.5064,-1.94673,31.5224,-2.08556
19.2172,-22.171,-2.51671,-0.000330092,-0.0116828,-0.0194363,0.00146037,-1.3854e-05,6.00587e-06,0.00146039,-1.38785e-05,0.00407384,0.00507528,1507,1177,-0.0680329,0.119528,32.1003,-1.90766,32.1081,-2.03639
19.9875,-22.1805,-2.46523,0.000410395,-0.0106439,-0.0185008,0.00150532,-2.49855e-05,4.23049e-05,0.00150649,-2.61542e-05,0.0276166,0.00523781,1514,1177,-0.0586546,0.11219,32.6677,-1.87376,32.6683,-1.98873
20.7555,-22.19,-2.40653,0.00225594,-0.00980752,-0.0196497,0.00156727,-5.30268e-05,8.75214e-05,0.00157198,-5.77406e-05,0.053807,0.00499759,1521,1177,-0.0468096,0.111079,33.2268,-1.84642,33.2099,-1.94764
-19.1516,-22.5882,-3.16906,0.0342514,-0.0215578,-0.018838,0.00204109,0.000430955,4.94728e-05,0.00204261,0.000429436,0.0306873,0.00573223,1157,1184,0.267044,0.236826,7.00051,-3.56998,6.65781,-3.77253
-18.384,-22.5913,-3.20972,0.035694,-0.0253948,-0.0143915,0.00209302,0.00047822,0.000113254,0.00210092,0.000470316,0.0696805,0.00590007,1164,1184,0.2941,0.269554,7.52635,-3.48849,7.17177,-3.72763
-17.6182,-22.5945,-3.2425,0.0370249,-0.0294038,-0.0102659,0.00210527,0.00050481,0.000146177,0.00211851,0.000491569,0.0903383,0.00644714,1171,1184,0.319275,0.301651,8.03059,-3.41202,7.66497,-3.69204
-16.8528,-22.5977,-3.27136,0.038797,-0.0333294,-0.00841696,0.00207966,0.000530791,0.000151453,0.00209433,0.000516121,0.096564,0.00673233,1178,1184,0.341767,0.340557,8.53355,-3.34446,8.15154,-3.65957
-16.0841,-22.6007,-3.3081,0.0406023,-0.0383642,-0.00502128,0.00200885,0.000541598,0.000140917,0.00202226,0.000528187,0.0948856,0.00672428,1185,1184,0.369526,0.393085,9.07206,-3.26555,8.67394,-3.62194
-15.3128,-22.6034,-3.35039,0.0423005,-0.043869,0.000235086,0.00187799,0.000537709,0.00012281,0.00188915,0.000526549,0.090624,0.00711042,1192,1184,0.402069,0.443239,9.63641,-3.17767,9.22384,-3.58452
-14.5372,-22.6059,-3.40301,0.0440293,-0.049892,0.0060475,0.00169417,0.000518495,9.44938e-05,0.00170171,0.000510949,0.0796926,0.00728331,1199,1184,0.436782,0.494658,10.2457,-3.07513,9.81839,-3.54064
-13.7592,-22.6084,-3.46071,0.0453169,-0.0557586,0.0101227,0.00147282,0.000476746,4.57679e-05,0.00147492,0.000474648,0.0458196,0.00727474,1206,1184,0.462189,0.545643,10.8772,-2.96716,10.4387,-3.49061
-12.9792,-22.6105,-3.52138,0.0470425,-0.0624078,0.0134742,0.00121181,0.000415001,-1.82131e-05,0.00121223,0.000414585,-0.0228415,0.00726067,1213,1184,0.489683,0.607137,11.5316,-2.85765,11.0773,-3.44455
-12.1952,-22.6112,-3.59168,0.0488916,-0.0695674,0.0164756,0.000898016,0.000335821,-7.65184e-05,0.000908245,0.000325592,-0.132887,0.00728697,1220,1184,0.517399,0.672678,12.2301,-2.75924,11.7584,-3.41567
-11.409,-22.6117,-3.66546,0.0502193,-0.0767593,0.0213016,0.000519373,0.000246987,-0.000121157,0.000565464,0.000200896,-0.36352,0.00715435,1227,1184,0.545996,0.738555,12.943,-2.66339,12.4596,-3.38755
-10.6269,-22.6136,-3.72474,0.0497662,-0.082612,0.025924,0.000103448,0.000152658,-0.000158321,0.000288274,-3.21688e-05,-0.862488,0.00682894,1234,1184,0.557386,0.790404,13.5939,-2.56974,13.116,-3.34988
-9.8453,-22.616,-3.77976,0.0490325,-0.0875248,0.0276047,-0.000331109,5.19953e-05,-0.000195417,0.000134085,-0.000413199,-1.1731,0.00670563,1241,1184,0.556964,0.836323,14.2352,-2.47814,13.7645,-3.30536
-9.06466,-22.6192,-3.82949,0.0479588,-0.0917938,0.0270839,-0.000796219,-6.35405e-05,-0.000219985,-2.56501e-06,-0.000857194,-1.3004,0.00653564,1248,1184,0.546475,0.878066,14.8623,-2.38513,14.4014,-3.25369
-8.28625,-22.6233,-3.87027,0.0468133,-0.0963533,0.0261246,-0.00129458,-0.000181449,-0.000219342,-0.000139787,-0.00133624,-1.38309,0.00672316,1255,1184,0.53406,0.924379,15.4639,-2.28226,15.0135,-3.1938
-7.51623,-22.6274,-3.88418,0.0457574,-0.101011,0.0228264,-0.00181591,-0.00030529,-0.00020095,-0.000279015,-0.00184218,-1.44078,0.00673647,1262,1184,0.51516,0.966043,15.978,-2.201,15.5366,-3.16464
-6.75101,-22.6324,-3.88202,0.0443864,-0.106191,0.0236906,-0.00235473,-0.000417509,-0.000166591,-0.000403287,-0.00236895,-1.48563,0.00633001,1269,1184,0.506594,1.01314,16.4376,-2.12195,16.0094,-3.13761
-5.9896,-22.6378,-3.86683,0.0421405,-0.111617,0.0261053,-0.00288794,-0.000519224,-0.000119053,-0.000513255,-0.00289391,-1.5207,0.00618296,1276,1184,0.495061,1.06046,16.8489,-2.04664,16.4427,-3.11722
-5.22574,-22.6441,-3.85679,0.0393985,-0.11741,0.0317343,-0.00340231,-0.000610238,-5.79984e-05,-0.000609034,-0.00340351,-1.55004,0.00617963,1283,1184,0.489421,1.11915,17.2809,-1.95778,16.9019,-3.07537
-4.46677,-22.6515,-3.83085,0.0368797,-0.122189,0.0342923,-0.00391106,-0.000678734,1.98268e-05,-0.000678613,-0.00391118,1.56466,0.00642734,1290,1184,0.475982,1.17049,17.6656,-1.87254,17.3112,-3.02847
-3.70817,-22.6588,-3.80202,0.0340743,-0.125865,0.0354481,-0.00441532,-0.00072979,0.000101632,-0.000726989,-0.00441812,1.54325,0.00659417,1297,1184,0.455252,1.20363,18.045,-1.7949,17.7175,-2.98753
-2.94193,-22.6654,-3.793,0.0302886,-0.12776,0.0349333,-0.00489806,-0.000759004,0.000176747,-0.00075147,-0.0049056,1.5282,0.00658061,1304,1184,0.419841,1.21519,18.4942,-1.72132,18.2029,-2.93939
-2.16928,-22.67,-3.79996,0.026452,-0.128352,0.0318916,-0.00532426,-0.000763127,0.000241817,-0.000750343,-0.00533704,1.51798,0.0060598,1311,1184,0.37557,1.21922,19.0087,-1.6823,18.7539,-2.91113
-1.39049,-22.674,-3.82202,0.0215769,-0.125506,0.0232641,-0.00565239,-0.000742206,0.000293628,-0.00072471,-0.00566989,1.51128,0.00533401,1318,1184,0.30298,1.19408,19.5759,-1.66923,19.367,-2.87778
-0.615735,-22.6782,-3.83052,0.0156504,-0.120179,0.0155251,-0.00584199,-0.00070168,0.000328952,-0.000680714,-0.00586296,1.50715,0.00480113,1325,1184,0.223011,1.14726,20.0911,-1.6958,19.9388,-2.85689
0.154941,-22.6833,-3.82556,0.0101351,-0.113405,0.00608941,-0.00588041,-0.000639776,0.000352692,-0.000616146,-0.00590403,1.5039,0.00469991,1332,1184,0.140828,1.08878,20.5691,-1.73316,20.4695,-2.83241
0.922891,-22.69,-3.81112,0.00566035,-0.104999,-0.00111769,-0.00575165,-0.000557464,0.000357231,-0.00053301,-0.0057761,1.50245,0.00474398,1339,1184,0.0747652,1.01093,21.0299,-1.76676,20.9733,-2.78936
1.70513,-22.6931,-3.83398,0.00133786,-0.0964038,-0.0130375,-0.00542509,-0.000457284,0.000342076,-0.00043384,-0.00544854,1.50237,0.00477962,1346,1184,-0.00546208,0.932859,21.6352,-1.82641,21.62,-2.77437
2.48888,-22.6975,-3.85885,-0.00359932,-0.0874078,-0.0224147,-0.00490152,-0.000343192,0.000311371,-0.000322021,-0.00492269,1.50291,0.00492967,1353,1184,-0.0831982,0.848898,22.2485,-1.86371,22.2813,-2.73226
3.2706,-22.7019,-3.87585,-0.00809858,-0.0785757,-0.0316875,-0.00422225,-0.000222755,0.000272864,-0.000204225,-0.00424078,1.50299,0.00479616,1360,1184,-0.156701,0.770864,22.8452,-1.91204,22.9219,-2.6984
4.03463,-22.7109,-3.84266,-0.0116598,-0.0695847,-0.0346921,-0.00343221,-0.000106412,0.000232443,-9.02446e-05,-0.00344838,1.50136,0.00489833,1367,1184,-0.201278,0.685271,23.2762,-1.93267,23.3882,-2.63434
4.79677,-22.72,-3.80255,-0.0146779,-0.0608402,-0.0342028,-0.00257902,-3.986e-06,0.000184974,9.23348e-06,-0.00259224,1.49945,0.00520001,1374,1184,-0.229358,0.601271,23.695,-1.95926,23.837,-2.5753
5.56122,-22.7282,-3.76689,-0.0158377,-0.05333,-0.0341223,-0.00172576,8.78832e-05,0.000135415,9.79382e-05,-0.00173581,1.49668,0.00512106,1381,1184,-0.241691,0.53262,24.1557,-1.98982,24.3096,-2.52918
6.33139,-22.7359,-3.74484,-0.0163334,-0.04638,-0.0326876,-0.000913871,0.000161559,8.57399e-05,0.000168352,-0.000920664,1.49174,0.00530227,1388,1184,-0.243376,0.469565,24.6798,-2.01236,24.8391,-2.47868
7.09825,-22.7438,-3.71206,-0.0154682,-0.042528,-0.0317897,-0.000178716,0.000210888,4.19617e-05,0.000215356,-0.000183184,1.46471,0.00481431,1395,1184,-0.233797,0.434635,25.1861,-2.00919,25.3375,-2.43482
7.86233,-22.7513,-3.67,-0.0131992,-0.0398941,-0.0298635,0.000449263,0.000242812,1.78209e-05,0.00045079,0.000241285,0.0854778,0.00486131,1402,1184,-0.20789,0.403918,25.6805,-2.00746,25.8101,-2.41028
8.6123,-22.7607,-3.58878,-0.0119318,-0.036504,-0.0302039,0.000938469,0.000259974,1.2833e-05,0.000938711,0.000259731,0.018905,0.0048735,1409,1184,-0.198795,0.367934,26.0306,-2.02031,26.1483,-2.39371
9.36425,-22.7709,-3.51147,-0.0110965,-0.032955,-0.0305195,0.00127525,0.000263616,1.49156e-05,0.00127547,0.000263396,0.0147398,0.00475344,1416,1184,-0.193556,0.331299,26.3979,-2.01448,26.5079,-2.35611
10.1255,-22.7797,-3.45707,-0.0107516,-0.0295534,-0.0300406,0.00146716,0.000248017,1.57222e-05,0.00146737,0.000247814,0.0128932,0.00463602,1423,1184,-0.189978,0.298593,26.8513,-2.01273,26.9583,-2.32076
10.8883,-22.7882,-3.4053,-0.0100036,-0.0263778,-0.0302532,0.00153749,0.000219799,1.6594e-05,0.0015377,0.00021959,0.0125905,0.00476408,1430,1184,-0.185087,0.267472,27.3256,-2.01299,27.4259,-2.29087
11.647,-22.7976,-3.34114,-0.00917962,-0.0233466,-0.0301199,0.00153144,0.000182001,1.89985e-05,0.0015317,0.000181733,0.0140752,0.00520952,1437,1184,-0.178329,0.237078,27.7634,-2.00502,27.856,-2.2544
12.4069,-22.8068,-3.27851,-0.00806522,-0.0207181,-0.0316131,0.00147912,0.00014498,3.07597e-05,0.00147983,0.000144272,0.0230396,0.00508567,1444,1184,-0.174417,0.217128,28.2169,-2.00305,28.2993,-2.22333
13.1681,-22.8177,-3.21777,-0.00721954,-0.0188917,-0.0313182,0.00139968,0.000112768,4.83122e-05,0.00140149,0.000110957,0.0374709,0.00509208,1451,1184,-0.166614,0.202039,28.6821,-1.95562,28.7567,-2.15521
13.9348,-22.8262,-3.16975,-0.00577237,-0.0173874,-0.0305701,0.00133047,8.77439e-05,5.80425e-05,0.00133318,8.50389e-05,0.0465706,0.00508775,1458,1184,-0.151811,0.189643,29.2076,-1.93905,29.2684,-2.12107
14.7074,-22.8344,-3.13498,-0.00525456,-0.016403,-0.0268162,0.00129559,6.46115e-05,5.59319e-05,0.00129813,6.20754e-05,0.0453124,0.00440097,1465,1184,-0.134783,0.177711,29.7803,-1.90894,29.8359,-2.07945
15.4784,-22.8425,-3.09448,-0.00424932,-0.0153398,-0.0249615,0.00128747,3.84889e-05,3.80841e-05,0.00128863,3.73287e-05,0.0304543,0.00423574,1472,1184,-0.119949,0.166054,30.3446,-1.88523,30.3903,-2.04462
16.2528,-22.8506,-3.06076,-0.00269795,-0.0146119,-0.0245779,0.00128555,2.05806e-05,1.31387e-05,0.00128569,2.04442e-05,0.0103851,0.00424992,1479,1184,-0.10526,0.15771,30.9461,-1.84889,30.977,-2.00184
17.0271,-22.8585,-3.02511,-0.00158579,-0.0140186,-0.0236042,0.00128054,3.1286e-06,-6.95852e-06,0.00128058,3.09065e-06,-0.00544715,0.00437477,1486,1184,-0.0923942,0.150507,31.5443,-1.82018,31.5645,-1.96762
17.7995,-22.8669,-2.98283,-0.000965242,-0.0133402,-0.022278,0.00127699,-1.22994e-05,-1.71881e-05,0.00127722,-1.25285e-05,-0.0133283,0.0044713,1493,1184,-0.0826878,0.140378,32.1215,-1.78819,32.1356,-1.93098
18.5724,-22.8752,-2.93999,-0.000446755,-0.0125608,-0.0208698,0.00129402,-1.92284e-05,-1.79205e-05,0.00129427,-1.94729e-05,-0.0136425,0.00471712,1500,1184,-0.0736123,0.128569,32.7033,-1.75793,32.7123,-1.89563
19.3457,-22.8845,-2.89655,0.000507798,-0.0116835,-0.0208844,0.00133214,-1.28579e-05,1.83836e-06,0.00133214,-1.28603e-05,0.00136682,0.00495219,1507,1184,-0.0656687,0.120307,33.2944,-1.71483,33.2944,-1.84375
20.1151,-22.8945,-2.84177,0.0016169,-0.0105696,-0.0206684,0.00139497,-1.66308e-06,4.40036e-05,0.00139635,-3.04816e-06,0.0314654,0.00501504,1514,1184,-0.0556191,0.112147,33.8535,-1.67497,33.8429,-1.79027
-18.2729,-23.288,-3.61076,0.0336995,-0.0260728,-0.0150044,0.00189206,0.000368704,8.85801e-05,0.00189719,0.000363571,0.057888,0.00543981,1164,1191,0.273753,0.274654,8.75853,-3.45804,8.42338,-3.70532
-17.5051,-23.291,-3.64799,0.0352816,-0.0302914,-0.0120376,0.00190741,0.000400909,0.000117454,0.00191651,0.000391807,0.0773423,0.00577105,1171,1191,0.297829,0.310708,9.28177,-3.38107,8.93273,-3.67076
-16.737,-23.2941,-3.68345,0.0367999,-0.0345437,-0.0101013,0.0018916,0.000439259,0.000116993,0.00190097,0.000429895,0.0798686,0.00605868,1178,1191,0.318283,0.350223,9.80607,-3.30563,9.44321,-3.63601
-15.9657,-23.2974,-3.72659,0.0381256,-0.0398809,-0.00511678,0.00182628,0.000456601,0.000103648,0.00183408,0.000448802,0.0751032,0.00642999,1185,1191,0.346443,0.40229,10.3624,-3.21433,9.98866,-3.59057
-15.1928,-23.3006,-3.77205,0.0393466,-0.0453937,0.00123698,0.00169533,0.000458053,8.379e-05,0.00170098,0.000452404,0.0673114,0.00695803,1192,1191,0.377913,0.454783,10.9331,-3.12155,10.5499,-3.54501
-14.4175,-23.3039,-3.82224,0.041421,-0.0516641,0.00642865,0.00151417,0.000439358,5.44204e-05,0.00151692,0.00043661,0.0504606,0.00716356,1199,1191,0.414011,0.511266,11.5372,-3.00864,11.1357,-3.49113
-13.6396,-23.3069,-3.87779,0.0434322,-0.0578651,0.00778688,0.0012976,0.000394891,7.11983e-06,0.00129765,0.000394835,0.00788656,0.00717863,1206,1191,0.437895,0.567455,12.1689,-2.89292,11.7482,-3.43775
-12.8585,-23.3094,-3.94035,0.0455613,-0.064433,0.00859647,0.00104231,0.000333118,-5.802e-05,0.00104702,0.000328403,-0.0810933,0.0072451,1213,1191,0.461271,0.627938,12.8349,-2.77806,12.3936,-3.38856
-12.0754,-23.3112,-4.00616,0.0470519,-0.0715568,0.0134672,0.000737593,0.000253288,-0.000121615,0.000766417,0.000224464,-0.232713,0.00752984,1220,1191,0.491374,0.693264,13.5126,-2.67017,13.0583,-3.34772
-11.292,-23.3126,-4.07026,0.0468493,-0.0786914,0.024205,0.000374617,0.00016249,-0.000174581,0.000472828,6.42791e-05,-0.512429,0.00712113,1227,1191,0.524101,0.756481,14.1739,-2.57701,13.7245,-3.31719
-10.5111,-23.315,-4.12422,0.0458401,-0.084939,0.031836,-1.67571e-05,6.96431e-05,-0.000220966,0.000251592,-0.000198706,-0.881933,0.00669347,1234,1191,0.539851,0.810688,14.7993,-2.48086,14.3617,-3.27917
-9.73043,-23.3182,-4.17513,0.0449447,-0.090188,0.0338096,-0.000419398,-2.36659e-05,-0.000266155,0.000110115,-0.000553179,-1.10504,0.00661112,1241,1191,0.539045,0.859536,15.4242,-2.38149,14.9954,-3.23013
-8.94884,-23.3221,-4.22621,0.0439839,-0.0946345,0.0320465,-0.000842269,-0.000128862,-0.0002966,-2.16589e-05,-0.000949471,-1.22397,0.00661858,1248,1191,0.525881,0.904436,16.0575,-2.27534,15.637,-3.16697
-8.17124,-23.3262,-4.26309,0.043597,-0.0992451,0.0285997,-0.00128503,-0.000230902,-0.000300362,-0.000151325,-0.0013646,-1.31181,0.0067736,1255,1191,0.51274,0.950251,16.6533,-2.1785,16.2352,-3.1171
-7.39784,-23.3299,-4.2853,0.0429351,-0.103561,0.0238329,-0.00173378,-0.000336393,-0.000288367,-0.000279224,-0.00179095,-1.37508,0.00664095,1262,1191,0.492809,0.989211,17.2018,-2.10082,16.7885,-3.08904
-6.6315,-23.3355,-4.28489,0.0411948,-0.108812,0.0245381,-0.00218727,-0.000427716,-0.000261656,-0.000389631,-0.00222536,-1.42626,0.0062922,1269,1191,0.48043,1.03701,17.6643,-2.01014,17.2677,-3.0513
-5.87011,-23.3418,-4.26815,0.038803,-0.114371,0.0286346,-0.00263047,-0.000505808,-0.000219736,-0.00048332,-0.00265296,-1.46881,0.00620132,1276,1191,0.472963,1.0865,18.0686,-1.92441,17.6956,-3.01911
-5.10648,-23.348,-4.25596,0.0356528,-0.120734,0.0369421,-0.00304897,-0.000574995,-0.000163654,-0.000564216,-0.00305975,-1.50503,0.00635774,1283,1191,0.472296,1.14945,18.4886,-1.83675,18.1474,-2.98233
-4.34832,-23.3557,-4.2262,0.0328806,-0.125477,0.0422978,-0.00345441,-0.000621452,-8.8112e-05,-0.000618714,-0.00345715,-1.53973,0.0063486,1290,1191,0.465525,1.19558,18.8572,-1.75204,18.5433,-2.93735
-3.58991,-23.3632,-4.19536,0.0303876,-0.128938,0.043713,-0.00384947,-0.000653881,-3.98764e-06,-0.000653876,-0.00384947,-1.56955,0.00661909,1297,1191,0.448547,1.22639,19.2328,-1.67651,18.9427,-2.89633
-2.82348,-23.3703,-4.18544,0.0273413,-0.130513,0.0429299,-0.00422719,-0.000668164,7.77093e-05,-0.000666468,-0.00422888,1.54898,0.00650644,1304,1191,0.419068,1.23731,19.6863,-1.60204,19.4251,-2.84204
-2.05291,-23.3755,-4.18507,0.0248715,-0.131003,0.038236,-0.0045633,-0.000663292,0.000153742,-0.000657241,-0.00456935,1.53146,0.0060775,1311,1191,0.382023,1.24211,20.1882,-1.56352,19.9498,-2.81312
-1.27868,-23.3808,-4.19296,0.022068,-0.128974,0.0312985,-0.00482298,-0.000642156,0.000222536,-0.000630344,-0.00483479,1.51777,0.00547625,1318,1191,0.334014,1.2243,20.7244,-1.53849,20.5117,-2.77407
-0.503745,-23.3854,-4.20064,0.0166771,-0.124602,0.0256089,-0.00497677,-0.000605716,0.000279693,-0.000587892,-0.0049946,1.50715,0.00517558,1325,1191,0.2659,1.18478,21.242,-1.55236,21.0807,-2.74916
0.270857,-23.3902,-4.20526,0.0112787,-0.118075,0.0172569,-0.00501408,-0.000551723,0.000327502,-0.000527815,-0.00503799,1.49792,0.00513706,1332,1191,0.188499,1.127,21.756,-1.58801,21.6463,-2.72562
1.0437,-23.3959,-4.20295,0.00722027,-0.109431,0.00987735,-0.00492133,-0.000480031,0.000357832,-0.000451385,-0.00494998,1.49091,0.00483894,1339,1191,0.125731,1.04684,22.2652,-1.63152,22.1943,-2.69028
1.83017,-23.4003,-4.23617,0.00362888,-0.100066,-0.00307988,-0.00467034,-0.00039367,0.00037009,-0.00036188,-0.00470213,1.48511,0.0046948,1346,1191,0.0486743,0.961315,22.9149,-1.66484,22.8781,-2.64222
2.61237,-23.4063,-4.25537,0.00051254,-0.0904271,-0.0160532,-0.00425952,-0.000296987,0.000367821,-0.000263133,-0.00429337,1.47902,0.00467328,1353,1191,-0.0244397,0.872852,23.5258,-1.68587,23.5188,-2.57963
3.38657,-23.4126,-4.25046,-0.00340988,-0.0810215,-0.0252714,-0.00372235,-0.00019448,0.000356658,-0.000158784,-0.00375804,1.47104,0.00456694,1360,1191,-0.0926252,0.791382,24.0491,-1.73524,24.0802,-2.53908
4.14855,-23.4211,-4.21027,-0.00649796,-0.0721656,-0.0291634,-0.00308665,-9.32242e-05,0.000340236,-5.50399e-05,-0.00312484,1.45903,0.00484584,1367,1191,-0.135779,0.705888,24.46,-1.77015,24.5217,-2.4927
4.91195,-23.4293,-4.17221,-0.00920796,-0.0633269,-0.0302618,-0.00238601,-2.13223e-06,0.000310115,3.75496e-05,-0.00242569,1.44353,0.00518068,1374,1191,-0.16632,0.622369,24.8899,-1.81537,24.9785,-2.45192
5.67815,-23.4375,-4.13997,-0.0104754,-0.0554694,-0.0305957,-0.00167419,8.13217e-05,0.000271595,0.00012238,-0.00171525,1.42076,0.00508755,1381,1191,-0.181078,0.550313,25.3623,-1.84721,25.4638,-2.40432
6.45048,-23.4451,-4.12242,-0.0117085,-0.0483505,-0.0284919,-0.000992266,0.000150505,0.000228564,0.000194524,-0.00103628,1.38054,0.00540971,1388,1191,-0.187208,0.484354,25.8959,-1.86892,26.0099,-2.35212
7.2164,-23.4539,-4.0858,-0.0118764,-0.0435174,-0.0275371,-0.000371976,0.000196945,0.000184518,0.000251549,-0.00042658,1.28308,0.00495443,1395,1191,-0.186981,0.437335,26.3785,-1.86387,26.4946,-2.29946
7.98165,-23.4619,-4.04559,-0.0104634,-0.0403931,-0.0273054,0.000164334,0.000227552,0.000151424,0.000350631,4.12548e-05,0.888292,0.00479441,1402,1191,-0.174558,0.401853,26.8714,-1.85399,26.9741,-2.26413
8.7328,-23.4719,-3.96622,-0.00964983,-0.0369782,-0.0273958,0.000589743,0.000245112,0.00013221,0.000634619,0.000200236,0.327227,0.00482632,1409,1191,-0.168692,0.365628,27.2242,-1.8539,27.3194,-2.23415
9.48777,-23.4819,-3.89556,-0.0090917,-0.0333121,-0.0272746,0.000893898,0.000252589,0.000118249,0.000915006,0.00023148,0.17665,0.00486318,1416,1191,-0.164468,0.329983,27.6135,-1.85141,27.7036,-2.19628
10.2521,-23.4906,-3.84812,-0.00854934,-0.0298676,-0.0279178,0.00108125,0.000242392,0.000103021,0.00109372,0.000229925,0.120427,0.00478851,1423,1191,-0.162907,0.298655,28.0942,-1.84828,28.1796,-2.1585
11.0175,-23.4988,-3.80168,-0.00768462,-0.0266158,-0.0287749,0.00116949,0.000216286,8.81744e-05,0.00117757,0.000208198,0.0914693,0.0049809,1430,1191,-0.159175,0.267815,28.5896,-1.8479,28.667,-2.12705
11.7768,-23.5091,-3.7378,-0.00687992,-0.0236584,-0.0292148,0.00119163,0.000177628,7.67655e-05,0.00119741,0.000171849,0.0751348,0.00530601,1437,1191,-0.154522,0.239307,29.0284,-1.82644,29.0984,-2.07737
12.5362,-23.5182,-3.67233,-0.00584611,-0.0211327,-0.0303726,0.00117296,0.000138145,7.4666e-05,0.00117832,0.000132785,0.0716592,0.00491957,1444,1191,-0.150169,0.21947,29.4715,-1.82804,29.532,-2.05127
13.2993,-23.5285,-3.61522,-0.00484697,-0.0189817,-0.030869,0.00113294,0.000104613,7.76046e-05,0.00113876,9.87893e-05,0.0749017,0.00478932,1451,1191,-0.143791,0.204591,29.9518,-1.7969,30.0031,-1.99408
14.0709,-23.5369,-3.57832,-0.00403071,-0.0173927,-0.0289513,0.00110154,8.10864e-05,7.32174e-05,0.00110677,7.58598e-05,0.0712634,0.00429162,1458,1191,-0.130634,0.189391,30.512,-1.77222,30.5555,-1.95158
14.8416,-23.5453,-3.53723,-0.00323616,-0.0162396,-0.026696,0.00109355,5.78626e-05,5.98942e-05,0.001097,5.44104e-05,0.0575746,0.00417603,1465,1191,-0.116381,0.174347,31.0646,-1.74539,31.1004,-1.91482
15.6129,-23.5534,-3.49606,-0.00245124,-0.0151994,-0.0252414,0.00109913,2.79709e-05,3.41445e-05,0.00110022,2.68836e-05,0.0318331,0.00437151,1472,1191,-0.104922,0.160261,31.6245,-1.72168,31.6528,-1.88336
16.3856,-23.562,-3.45679,-0.00145247,-0.0144763,-0.02493,0.00110124,3.17426e-06,4.38731e-06,0.00110126,3.15678e-06,0.00399541,0.00461506,1479,1191,-0.0954275,0.149864,32.2008,-1.68308,32.2197,-1.84057
17.1591,-23.5705,-3.41766,-0.000668029,-0.0137002,-0.0243439,0.00110102,-2.3181e-05,-1.98184e-05,0.00110136,-2.35302e-05,-0.0176216,0.00454893,1486,1191,-0.0868816,0.14304,32.7834,-1.65162,32.7948,-1.80025
17.9312,-23.5797,-3.37345,-0.000123603,-0.0129343,-0.0233158,0.00110916,-4.31793e-05,-3.64192e-05,0.00111031,-4.43291e-05,-0.0315625,0.00453028,1493,1191,-0.0789244,0.134969,33.3528,-1.61096,33.359,-1.75152
18.7037,-23.5889,-3.32845,0.000581796,-0.0122754,-0.0224284,0.00113937,-4.99008e-05,-4.31629e-05,0.00114094,-5.14652e-05,-0.03623,0.00475722,1500,1191,-0.0699995,0.126848,33.9287,-1.57063,33.9281,-1.70554
19.4769,-23.5988,-3.28346,0.00182383,-0.0115203,-0.0232188,0.00118992,-2.78506e-05,-2.37518e-05,0.00119038,-2.83137e-05,-0.0194945,0.00495393,1507,1191,-0.0622245,0.122341,34.517,-1.52005,34.5048,-1.64565
