 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-27.9188,-9.34617,2.00273,0.00188686,-0.0181553,0.00834653,0.00295445,5.12987e-05,-0.000579787,0.00306596,-6.02074e-05,-0.190003,0.00388179,1087,1051,0.0460124,0.169272,-11.6928,-3.67714,-11.7054,-3.85059
-27.1668,-9.3428,1.97015,0.00327282,-0.0195448,0.0135616,0.00358149,0.000107169,-0.000548298,0.00366597,2.26933e-05,-0.152866,0.00411509,1094,1051,0.0745948,0.176478,-11.2724,-3.68608,-11.2956,-3.87083
-26.4151,-9.33884,1.941,0.00609058,-0.0213481,0.0197217,0.00438377,0.000169255,-0.000519096,0.00444677,0.00010626,-0.120764,0.00458303,1101,1051,0.119601,0.190398,-10.8434,-3.71289,-10.8907,-3.90869
-25.6604,-9.33426,1.9049,0.01127,-0.0229162,0.0251466,0.00534507,0.000235457,-0.000497695,0.00539309,0.000187431,-0.0961989,0.00489959,1108,1051,0.184727,0.205071,-10.3575,-3.74431,-10.4529,-3.947
-24.9056,-9.32952,1.8706,0.0170186,-0.0243063,0.0301517,0.00637619,0.000301273,-0.000485357,0.00641472,0.00026274,-0.0792255,0.0051588,1115,1051,0.253971,0.217624,-9.86479,-3.7827,-10.0141,-3.99151
-24.1518,-9.32587,1.84189,0.0214973,-0.0257794,0.0349738,0.00741725,0.000372623,-0.000490267,0.00745121,0.000338667,-0.0691502,0.00515117,1122,1051,0.310789,0.227084,-9.39753,-3.80391,-9.58855,-4.02396
-23.4012,-9.32347,1.82545,0.0241991,-0.0273492,0.038422,0.00846121,0.000444852,-0.000507729,0.00849324,0.000412822,-0.063001,0.00553851,1129,1051,0.346944,0.233997,-8.98418,-3.81421,-9.20045,-4.05233
-22.6513,-9.32184,1.81351,0.0274716,-0.0295212,0.0434761,0.00949634,0.000522538,-0.000529678,0.0095275,0.000491382,-0.058753,0.00638829,1136,1051,0.393376,0.253507,-8.57519,-3.82055,-8.82146,-4.07319
-21.9014,-9.32027,1.8037,0.0331633,-0.0325483,0.0514237,0.0104879,0.000606364,-0.000546188,0.010518,0.000576266,-0.0550499,0.00666219,1143,1051,0.471353,0.277165,-8.14399,-3.82168,-8.44276,-4.09654
-21.1462,-9.31751,1.77962,0.0452444,-0.0354565,0.0583161,0.01136,0.000689392,-0.000549438,0.0113882,0.000661176,-0.0513098,0.00647748,1150,1051,0.606039,0.300341,-7.58952,-3.82264,-8.0044,-4.11952
-20.3874,-9.31385,1.74651,0.0587376,-0.0379949,0.0607614,0.0120332,0.000772867,-0.000532392,0.0120584,0.000747751,-0.0471399,0.0061404,1157,1051,0.740454,0.31872,-6.97824,-3.82116,-7.52545,-4.14501
-19.6316,-9.31124,1.72523,0.0716883,-0.0401202,0.0587088,0.0124917,0.000853352,-0.00048419,0.0125118,0.000833244,-0.0415073,0.00577821,1164,1051,0.856001,0.338628,-6.40583,-3.82116,-7.08233,-4.16988
-18.8783,-9.3094,1.71382,0.0821386,-0.0427527,0.0583211,0.0127876,0.000930373,-0.000387224,0.0128003,0.000917741,-0.0326108,0.00538498,1171,1051,0.953102,0.36337,-5.88742,-3.82013,-6.66785,-4.19596
-18.1273,-9.30889,1.71136,0.092063,-0.0461802,0.0537242,0.0129706,0.00100098,-0.000238738,0.0129753,0.000996218,-0.0199348,0.00552732,1178,1051,1.03256,0.401591,-5.39782,-3.7988,-6.27882,-4.21102
-17.3712,-9.30643,1.69555,0.101544,-0.0498026,0.0486423,0.0130354,0.00105881,-5.42127e-05,0.0130356,0.00105856,-0.00452643,0.00546774,1185,1051,1.10615,0.445132,-4.85583,-3.79431,-5.83314,-4.24206
-16.6096,-9.30152,1.66565,0.109177,-0.0542094,0.0472207,0.0129372,0.00109773,0.000152944,0.0129391,0.00109576,0.0129153,0.00601385,1192,1051,1.1736,0.488664,-4.27419,-3.80497,-5.32797,-4.29749
-15.8519,-9.29889,1.64958,0.118279,-0.0566985,0.041008,0.0126485,0.00111105,0.000368208,0.0126602,0.00109932,0.031871,0.00698075,1199,1051,1.23944,0.519375,-3.71963,-3.81113,-4.86628,-4.3316
-15.0918,-9.29639,1.6284,0.127604,-0.0590098,0.0349004,0.0122407,0.00109785,0.00057926,0.0122708,0.00106782,0.0517987,0.00697814,1206,1051,1.3073,0.552544,-3.13707,-3.81222,-4.37845,-4.35469
-14.3343,-9.29432,1.61734,0.136506,-0.0597109,0.0179971,0.0118214,0.00105545,0.000778782,0.0118775,0.000999408,0.071839,0.00652253,1213,1051,1.33723,0.57484,-2.58415,-3.82437,-3.92008,-4.386
-13.5752,-9.29242,1.6036,0.145151,-0.0589275,-0.0052803,0.0113967,0.000980001,0.000951777,0.0114829,0.000893751,0.0903733,0.0065831,1220,1051,1.34412,0.588558,-2.01464,-3.83892,-3.44444,-4.40991
-12.8114,-9.28998,1.5782,0.155091,-0.0572517,-0.0310914,0.0109204,0.000867985,0.0011344,0.0110468,0.000741559,0.110989,0.0070934,1227,1051,1.35421,0.587851,-1.38202,-3.84345,-2.91858,-4.42483
-12.0418,-9.28594,1.53801,0.165608,-0.0553831,-0.0574296,0.0103042,0.000696561,0.00132068,0.0104824,0.000518325,0.134148,0.00736094,1234,1051,1.36716,0.585514,-0.682421,-3.85612,-2.33074,-4.44666
-11.2662,-9.28012,1.48254,0.17228,-0.0542349,-0.0850333,0.00946198,0.000545309,0.00145021,0.00969191,0.000315376,0.157243,0.00692825,1241,1051,1.33995,0.599945,0.0427338,-3.87854,-1.67911,-4.47767
-10.4912,-9.27435,1.4313,0.177609,-0.0527347,-0.114542,0.00854619,0.00036539,0.00154684,0.0088289,8.26805e-05,0.180771,0.00584182,1248,1051,1.29356,0.613659,0.746621,-3.91018,-1.03528,-4.51493
-9.7193,-9.26995,1.39171,0.180361,-0.0504954,-0.148458,0.00744361,0.000157117,0.00164645,0.00779837,-0.000197643,0.212225,0.00529587,1255,1051,1.20862,0.622277,1.39037,-3.93633,-0.426707,-4.54474
-8.95018,-9.26708,1.36247,0.18398,-0.0462915,-0.189142,0.00609838,-5.65093e-05,0.00177391,0.00657304,-0.000531168,0.261452,0.00537411,1262,1051,1.10902,0.609267,2.01282,-3.95562,0.151314,-4.56218
-8.17984,-9.26411,1.33203,0.18596,-0.0407419,-0.238521,0.00442105,-0.000254669,0.00195392,0.00513006,-0.000963675,0.348088,0.00635214,1269,1051,0.965458,0.592128,2.63238,-3.98233,0.741372,-4.57939
-7.40356,-9.25895,1.28695,0.182769,-0.0313451,-0.311227,0.00232846,-0.000406107,0.00222742,0.00357477,-0.00165242,0.510131,0.00848934,1276,1051,0.69801,0.564226,3.26663,-4.053,1.39308,-4.61516
-6.62324,-9.25326,1.23271,0.180635,-0.0134535,-0.414779,-0.000211832,-0.00046092,0.00264958,0.00231613,-0.00298889,0.761913,0.0377676,1283,1051,0.338148,0.496576,3.95711,-4.1931,2.08601,-4.64602
3.66669,-9.16382,0.355352,-0.320626,0.106082,-1.04681,0.0796184,-0.0100531,-0.0280246,0.0876563,-0.018091,-0.279318,0.0302893,1374,1051,-6.40753,-0.199134,9.31553,-5.18948,12.4269,-5.06739
4.46476,-9.15789,0.288248,-0.309931,0.0522917,-0.696104,0.0714173,-0.00886317,-0.0231405,0.0776098,-0.0150556,-0.261477,0.0280468,1381,1051,-5.13795,0.0709253,10.2448,-5.01127,13.2747,-5.08233
5.25585,-9.15366,0.242458,-0.297806,0.0100773,-0.449146,0.0640206,-0.00763372,-0.0191048,0.0687961,-0.0124092,-0.244946,0.0237684,1388,1051,-4.19669,0.293975,11.129,-4.8412,14.0521,-5.09956
6.01907,-9.15506,0.273546,-0.256828,-0.0151643,-0.323189,0.0569842,-0.00642985,-0.0157053,0.0606607,-0.0101063,-0.229951,0.0140812,1395,1051,-3.40001,0.424437,12.0291,-4.7262,14.5551,-5.13449
6.75968,-9.1611,0.366577,-0.241006,-0.0290349,-0.240234,0.0503927,-0.00529495,-0.0128279,0.0532056,-0.00810785,-0.215862,0.0101003,1402,1051,-2.97605,0.477935,12.4647,-4.69507,14.8383,-5.18124
7.48006,-9.17234,0.514367,-0.238622,-0.0365057,-0.18966,0.0444724,-0.00426148,-0.0104008,0.0465993,-0.00638839,-0.201714,0.00894562,1409,1051,-2.78291,0.502721,12.5753,-4.69524,14.9275,-5.2178
8.19149,-9.18794,0.686422,-0.226347,-0.0425077,-0.150407,0.0392769,-0.00334645,-0.00836477,0.0408597,-0.00492925,-0.187011,0.0117167,1416,1051,-2.53837,0.534254,12.701,-4.66759,14.934,-5.21028
8.90925,-9.20035,0.842608,-0.201779,-0.0417731,-0.117023,0.0346746,-0.00252502,-0.00659932,0.0358106,-0.00366107,-0.170475,0.0107184,1423,1051,-2.20403,0.504777,13.0146,-4.7356,15.0065,-5.23814
9.64506,-9.20885,0.952396,-0.174251,-0.0461193,-0.0847293,0.0302415,-0.00186163,-0.00501875,0.0310078,-0.00262793,-0.151517,0.0101703,1430,1051,-1.84471,0.524524,13.5368,-4.75205,15.2573,-5.26546
10.3853,-9.21689,1.05181,-0.157176,-0.0428863,-0.0639583,0.0263455,-0.00126004,-0.00380401,0.0268601,-0.00177464,-0.134461,0.00676279,1437,1051,-1.62052,0.470258,14.0015,-4.81441,15.5537,-5.28456
11.1255,-9.22445,1.15251,-0.152933,-0.0403462,-0.0498912,0.0230211,-0.00078053,-0.00288568,0.023366,-0.00112539,-0.118943,0.00583824,1444,1051,-1.53427,0.434725,14.3429,-4.88206,15.8529,-5.31515
11.8656,-9.23157,1.25493,-0.147953,-0.0373225,-0.0393026,0.0202909,-0.000423675,-0.00218724,0.0205193,-0.000652106,-0.10406,0.00614482,1451,1051,-1.45329,0.397434,14.6927,-4.96294,16.1535,-5.35704
12.6054,-9.23913,1.35902,-0.134548,-0.0343803,-0.032216,0.0181632,-0.000182401,-0.00166375,0.0183128,-0.000332066,-0.0897143,0.00618095,1458,1051,-1.30867,0.362186,15.1267,-5.03282,16.4553,-5.39315
13.3475,-9.24615,1.45869,-0.116613,-0.032,-0.0267452,0.0163124,-3.30268e-05,-0.00125675,0.0164084,-0.00012909,-0.0762896,0.00557129,1465,1051,-1.12893,0.33009,15.6291,-5.09563,16.7811,-5.43244
14.0895,-9.25329,1.55972,-0.0990657,-0.0290894,-0.0302886,0.01459,4.78241e-05,-0.000932397,0.0146495,-1.17142e-05,-0.0637687,0.00546408,1472,1051,-0.984376,0.303895,16.1291,-5.15982,17.1093,-5.47189
14.8374,-9.26015,1.64704,-0.0912981,-0.0265942,-0.0299267,0.0130874,8.63535e-05,-0.000674634,0.0131223,5.14397e-05,-0.0517056,0.00508503,1479,1051,-0.913873,0.281977,16.5914,-5.2094,17.4956,-5.49426
15.5879,-9.26614,1.72909,-0.0857682,-0.0245475,-0.0292547,0.0119589,9.90441e-05,-0.000493418,0.0119794,7.85515e-05,-0.0415084,0.0051557,1486,1051,-0.862261,0.262185,17.059,-5.26092,17.9092,-5.52466
16.3411,-9.2717,1.80592,-0.0804168,-0.0224075,-0.0286776,0.0111525,9.23388e-05,-0.000376592,0.0111653,7.95308e-05,-0.0339968,0.00536161,1493,1051,-0.812666,0.240808,17.5518,-5.31247,18.3497,-5.55496
17.1045,-9.27509,1.85831,-0.0726796,-0.0205498,-0.027174,0.010461,7.22024e-05,-0.000287826,0.010469,6.42342e-05,-0.0276771,0.0056256,1500,1051,-0.73847,0.219258,18.1667,-5.3617,18.8885,-5.58703
17.8741,-9.27737,1.89704,-0.0661449,-0.0186481,-0.0240108,0.00973216,4.3236e-05,-0.000209222,0.00973667,3.87197e-05,-0.0215805,0.00601681,1507,1051,-0.669213,0.197608,18.8286,-5.41365,19.4856,-5.61831
18.6469,-9.27871,1.9294,-0.0597007,-0.0172364,-0.0206184,0.00896984,1.27814e-05,-0.000137542,0.00897195,1.06697e-05,-0.0153508,0.0060333,1514,1051,-0.599857,0.187617,19.5212,-5.47538,20.1143,-5.65709
19.4204,-9.28034,1.96183,-0.0529994,-0.0158836,-0.018309,0.00825557,-2.25378e-05,-7.71917e-05,0.00825629,-2.32579e-05,-0.00932372,0.00581189,1521,1051,-0.532089,0.173382,20.2236,-5.52461,20.7504,-5.69039
20.1882,-9.2833,2.01018,-0.0435792,-0.0145141,-0.0175314,0.00765934,-6.17484e-05,-2.96207e-05,0.00765945,-6.18622e-05,-0.00383627,0.00559369,1528,1051,-0.445716,0.159498,20.9014,-5.57262,21.3354,-5.72424
20.9505,-9.28825,2.07372,-0.0352157,-0.0126303,-0.0194707,0.00715303,-0.000105506,6.50087e-06,0.00715304,-0.000105512,0.000895616,0.00561922,1535,1051,-0.378766,0.144649,21.5191,-5.61189,21.8716,-5.74497
21.7143,-9.29318,2.1352,-0.0292021,-0.00973927,-0.0221987,0.00663476,-0.000147591,2.94706e-05,0.00663489,-0.000147719,0.00434508,0.00523569,1542,1051,-0.335964,0.117246,22.1287,-5.65392,22.4231,-5.7627
22.4796,-9.29777,2.19431,-0.0250894,-0.00681005,-0.0271755,0.00606794,-0.000188059,3.79385e-05,0.00606817,-0.00018829,0.00606405,0.00496679,1549,1051,-0.318286,0.0921912,22.7354,-5.69794,22.9912,-5.78318
23.2501,-9.30038,2.24281,-0.0223619,-0.00421776,-0.0314741,0.00548653,-0.000222262,3.24135e-05,0.00548671,-0.000222446,0.00567758,0.00497493,1556,1051,-0.310487,0.0643524,23.376,-5.75444,23.6069,-5.82411
24.0216,-9.30317,2.29029,-0.0197004,-0.00197953,-0.0333553,0.00493248,-0.000252358,1.77106e-05,0.00493254,-0.000252418,0.0034158,0.0050883,1563,1051,-0.294553,0.041202,24.0284,-5.80758,24.2342,-5.86001
24.7914,-9.30669,2.34373,-0.0171588,-0.000295685,-0.0330355,0.00442109,-0.000282745,-3.66012e-07,0.00442109,-0.000282745,-7.78114e-05,0.00520765,1570,1051,-0.271611,0.0250799,24.6658,-5.8565,24.847,-5.89187
25.5584,-9.31088,2.40528,-0.0140017,0.00124137,-0.0311371,0.00398222,-0.000310931,-1.38647e-05,0.00398226,-0.000310976,-0.00322946,0.0057474,1577,1051,-0.237489,0.0150685,25.2876,-5.91142,25.4375,-5.92414
26.3262,-9.31511,2.46675,-0.0105008,0.00253729,-0.0314736,0.003677,-0.000331968,-2.08244e-05,0.0036771,-0.000332076,-0.00519428,0.00513241,1584,1051,-0.208443,0.00521942,25.9201,-5.95747,26.0362,-5.95546
27.0937,-9.31901,2.53036,-0.00723872,0.00376198,-0.0318992,0.00353531,-0.000339376,-1.93734e-05,0.0035354,-0.000339472,-0.00499982,0.00518535,1591,1051,-0.181878,-0.00230268,26.5502,-6.01403,26.6349,-5.99667
27.8659,-9.32361,2.58434,-0.00500626,0.00408112,-0.0302877,0.00347246,-0.00032979,-2.85623e-06,0.00347246,-0.000329792,-0.000751193,0.00462418,1598,1051,-0.156667,-0.0108178,27.2143,-6.02687,27.2768,-6.00895
28.6382,-9.32738,2.63974,-0.00282202,0.00472842,-0.0287103,0.00333274,-0.000305765,4.67425e-05,0.00333334,-0.000306365,0.0128438,0.00519018,1605,1051,-0.13211,-0.0213143,27.8809,-6.06205,27.9216,-6.03935
-30.1285,-10.0512,1.90612,-0.00351456,-0.0132489,0.00070951,0.0011864,-0.000152151,-0.000736104,0.001512,-0.000477753,-0.416458,0.00457584,1066,1058,-0.0282541,0.128861,-12.4088,-3.67367,-12.3734,-3.80418
-29.3869,-10.0504,1.90118,-0.00193789,-0.014554,0.00272402,0.00173418,-8.14765e-05,-0.000676501,0.00195852,-0.000305817,-0.320207,0.00451093,1073,1058,-0.00724006,0.138233,-12.108,-3.68026,-12.0867,-3.82363
-28.6443,-10.0489,1.89539,0.00023672,-0.0161974,0.00419512,0.0023195,-1.26273e-05,-0.000616525,0.00247245,-0.000165582,-0.243181,0.00434274,1080,1058,0.0179605,0.153019,-11.7903,-3.69604,-11.7894,-3.8544
-27.8949,-10.0463,1.86902,0.00193688,-0.0180352,0.00737105,0.00287993,4.87433e-05,-0.000559544,0.0029865,-5.78308e-05,-0.188212,0.00388549,1087,1058,0.0436405,0.16943,-11.3959,-3.69938,-11.4097,-3.87216
-27.1409,-10.0433,1.83049,0.00319407,-0.0194059,0.0114125,0.00349663,0.000109828,-0.000513035,0.00357263,3.38191e-05,-0.147086,0.00395761,1094,1058,0.0675901,0.177922,-10.9546,-3.6951,-10.9783,-3.87952
-26.389,-10.0406,1.80112,0.0065454,-0.0211214,0.0154121,0.0042774,0.000179887,-0.000475107,0.00433177,0.00012552,-0.113936,0.0045121,1101,1058,0.111297,0.190929,-10.5184,-3.69732,-10.5728,-3.89572
-25.6343,-10.0366,1.76484,0.0115188,-0.0227699,0.0202875,0.00521663,0.000256622,-0.000446979,0.00525659,0.000216663,-0.0891595,0.0046928,1108,1058,0.172838,0.205791,-10.0339,-3.71935,-10.1345,-3.92707
-24.8786,-10.0323,1.72822,0.0173889,-0.0241797,0.0245634,0.00623015,0.000333588,-0.000430821,0.00626147,0.000302277,-0.0725496,0.00519454,1115,1058,0.241026,0.218494,-9.53133,-3.74704,-9.68743,-3.96248
-24.1245,-10.028,1.69896,0.0213358,-0.0256299,0.0309241,0.00725516,0.000415558,-0.000434513,0.00728265,0.000388065,-0.0631903,0.00504357,1122,1058,0.297286,0.228468,-9.06782,-3.78667,-9.25961,-4.00997
-23.3737,-10.0255,1.68222,0.0240145,-0.02669,0.0341547,0.00827425,0.000496682,-0.000451295,0.00830035,0.000470583,-0.0577668,0.0054594,1129,1058,0.332406,0.233709,-8.65345,-3.80986,-8.8703,-4.04321
-22.6234,-10.024,1.66956,0.0279071,-0.0291418,0.0393995,0.00926676,0.000582037,-0.000474016,0.00929256,0.000556242,-0.0543651,0.00629952,1136,1058,0.385228,0.255725,-8.23595,-3.81305,-8.48868,-4.06364
-21.8723,-10.0227,1.65621,0.034541,-0.0323833,0.0442115,0.0101972,0.000671362,-0.000492867,0.0102227,0.000645929,-0.0515563,0.00678636,1143,1058,0.462691,0.283845,-7.78106,-3.79975,-8.09714,-4.07767
-21.1157,-10.0193,1.62807,0.0455967,-0.0353721,0.0515043,0.0110003,0.000757904,-0.000501085,0.0110247,0.000733449,-0.0487676,0.00658084,1150,1058,0.588872,0.305355,-7.22196,-3.80823,-7.64375,-4.11097
-20.3571,-10.0156,1.59625,0.0580965,-0.038087,0.0562738,0.011606,0.000841079,-0.000491919,0.0116285,0.000818647,-0.0455697,0.00627421,1157,1058,0.720904,0.321998,-6.62635,-3.81156,-7.16944,-4.14262
-19.6006,-10.0131,1.57295,0.0704955,-0.0403924,0.056567,0.0120007,0.000917335,-0.000454082,0.0120193,0.000898763,-0.0408783,0.00599965,1164,1058,0.83833,0.338848,-6.0532,-3.80628,-6.71892,-4.16487
-18.8462,-10.0121,1.55852,0.0806684,-0.0432584,0.0565935,0.0122381,0.000987123,-0.000369502,0.0122502,0.000975002,-0.0327948,0.00574095,1171,1058,0.934112,0.365351,-5.52686,-3.78625,-6.29356,-4.17407
-18.093,-10.0118,1.54987,0.0905853,-0.0469364,0.0522937,0.0123734,0.00104867,-0.000232156,0.0123782,0.00104391,-0.0204884,0.00589828,1178,1058,1.01442,0.408168,-5.01501,-3.75375,-5.88198,-4.17751
-17.3353,-10.0096,1.5297,0.0994427,-0.0505624,0.0478184,0.0124074,0.00109765,-5.44509e-05,0.0124077,0.00109738,-0.00481435,0.00542627,1185,1058,1.08402,0.453805,-4.46366,-3.74234,-5.42045,-4.19855
-16.5746,-10.0059,1.50274,0.106892,-0.0549889,0.0465969,0.0123015,0.00112796,0.000151205,0.0123036,0.00112591,0.013529,0.00587179,1192,1058,1.15038,0.502369,-3.89489,-3.74241,-4.92626,-4.2383
-15.8163,-10.0027,1.48548,0.113896,-0.0587995,0.0438657,0.0120323,0.00113343,0.000369413,0.0120448,0.00112093,0.0338428,0.00630587,1199,1058,1.2077,0.541098,-3.35788,-3.75041,-4.45998,-4.28633
-15.0598,-10.0002,1.47565,0.122332,-0.0607518,0.0345372,0.0116657,0.00111244,0.000586514,0.0116982,0.00107994,0.0553496,0.00664266,1206,1058,1.2574,0.567406,-2.82398,-3.76835,-4.01345,-4.33104
-14.304,-9.99937,1.46994,0.131711,-0.0610106,0.0163524,0.0112993,0.00106452,0.000795685,0.0113608,0.00100303,0.0771257,0.00639157,1213,1058,1.28776,0.58318,-2.28566,-3.76859,-3.57484,-4.34996
-13.5443,-9.99829,1.4549,0.141022,-0.0601506,-0.00744307,0.0109136,0.000982864,0.000982945,0.0110099,0.000886507,0.0977169,0.0062796,1220,1058,1.29922,0.595696,-1.70492,-3.76823,-3.09461,-4.35885
-12.7779,-9.99535,1.42211,0.150373,-0.0593831,-0.0298557,0.0104631,0.000862015,0.00119672,0.01061,0.000715097,0.122155,0.00646516,1227,1058,1.31464,0.602703,-1.05218,-3.77032,-2.54161,-4.37504
-12.0055,-9.99054,1.37387,0.159232,-0.0580431,-0.0513375,0.0099066,0.000685188,0.00143987,0.0101262,0.000465591,0.151346,0.006784,1234,1058,1.32756,0.604858,-0.34092,-3.79166,-1.92419,-4.40271
-11.2284,-9.98488,1.31444,0.165721,-0.0566118,-0.0774342,0.00917319,0.000517665,0.00162215,0.00946722,0.000223642,0.179308,0.00635938,1241,1058,1.30344,0.614486,0.396442,-3.81303,-1.25814,-4.42872
-10.452,-9.97929,1.25968,0.171346,-0.0551058,-0.106028,0.00840103,0.000341618,0.00176518,0.00877068,-2.80398e-05,0.206433,0.00566264,1248,1058,1.2628,0.624204,1.11586,-3.83812,-0.601503,-4.46097
-9.67737,-9.97449,1.21264,0.175075,-0.05331,-0.13868,0.00741883,0.000125846,0.00192729,0.00789682,-0.000352144,0.243106,0.00521196,1255,1058,1.19112,0.633166,1.79607,-3.8587,0.0343788,-4.4905
-8.90915,-9.97217,1.18651,0.178607,-0.0499424,-0.175164,0.00623507,-9.38824e-05,0.00211761,0.00687824,-0.000737055,0.294871,0.00520876,1262,1058,1.10439,0.626405,2.40541,-3.87394,0.600982,-4.50607
-8.14001,-9.97013,1.15998,0.180268,-0.0436786,-0.226982,0.00481251,-0.000293812,0.00235408,0.00573214,-0.00121345,0.372426,0.00635002,1269,1058,0.95021,0.60799,3.00807,-3.90264,1.17657,-4.51534
-7.3657,-9.96606,1.12098,0.177206,-0.034417,-0.295326,0.00313823,-0.000436902,0.00266746,0.00456169,-0.00186037,0.490197,0.00874488,1276,1058,0.698108,0.578453,3.62027,-3.97096,1.80583,-4.54397
-6.58609,-9.96131,1.0692,0.174314,-0.0142751,-0.371502,0.00129045,-0.000461117,0.00309642,0.00363256,-0.00280323,0.64758,0.0367411,1283,1058,0.418408,0.448644,4.28818,-4.13071,2.48957,-4.5651
3.67915,-9.8841,0.263554,-0.301079,0.102817,-0.985598,0.0718735,-0.00865096,-0.0268803,0.080022,-0.0167995,-0.294335,0.0297052,1374,1058,-6.02661,-0.247621,9.64319,-5.06696,12.5653,-4.93026
4.47222,-9.87992,0.209959,-0.28674,0.0556538,-0.658218,0.0647442,-0.00786993,-0.0224863,0.0711435,-0.0142692,-0.277258,0.0277596,1381,1058,-4.80293,0.00845532,10.56,-4.94884,13.3633,-4.93837
5.25851,-9.87727,0.177062,-0.277212,0.0179015,-0.42372,0.0583582,-0.0069441,-0.0187867,0.0633771,-0.011963,-0.261058,0.0244124,1388,1058,-3.92773,0.198362,11.372,-4.80025,14.0932,-4.95038
6.02723,-9.87875,0.193383,-0.241445,-0.0115448,-0.289534,0.0522118,-0.00596561,-0.0156081,0.0561347,-0.00988849,-0.246236,0.0149338,1395,1058,-3.14912,0.369188,12.2753,-4.63111,14.6501,-4.9622
6.76659,-9.88618,0.289723,-0.236309,-0.0252475,-0.221879,0.0463737,-0.00499797,-0.0128729,0.049419,-0.00804322,-0.232291,0.010382,1402,1058,-2.87286,0.437647,12.5938,-4.57052,14.9209,-4.98856
7.49502,-9.8936,0.416443,-0.230037,-0.0330883,-0.180125,0.0410852,-0.0040859,-0.0105323,0.0434203,-0.00642096,-0.218175,0.009438,1409,1058,-2.67404,0.468188,12.8206,-4.59225,15.0882,-5.06368
8.21279,-9.90655,0.572015,-0.21827,-0.0388207,-0.143982,0.0364217,-0.00325655,-0.00854231,0.0381826,-0.00501747,-0.203293,0.0113517,1416,1058,-2.44455,0.49145,13.0027,-4.57875,15.1558,-5.07909
8.93214,-9.91974,0.72415,-0.192654,-0.0396285,-0.113082,0.0322648,-0.00249949,-0.00680696,0.0335501,-0.0037848,-0.186625,0.0101565,1423,1058,-2.10881,0.4771,13.3414,-4.60469,15.2431,-5.08445
9.66873,-9.92893,0.832073,-0.167133,-0.0438077,-0.0821354,0.0282357,-0.00189209,-0.00524532,0.0291228,-0.0027792,-0.167537,0.0094995,1430,1058,-1.77224,0.493642,13.8505,-4.60229,15.5006,-5.09578
10.4083,-9.93726,0.933522,-0.151481,-0.0428256,-0.0618331,0.0247328,-0.00131309,-0.00401946,0.025339,-0.00191928,-0.149684,0.00644091,1437,1058,-1.56189,0.463919,14.2939,-4.6425,15.7896,-5.11316
11.1471,-9.94482,1.03804,-0.146773,-0.0405825,-0.0474686,0.0217213,-0.000843685,-0.00307278,0.0221323,-0.00125463,-0.13295,0.0059865,1444,1058,-1.47039,0.43271,14.6259,-4.71554,16.075,-5.15042
11.8886,-9.9512,1.13694,-0.141615,-0.03823,-0.0362043,0.0192058,-0.000484658,-0.00234472,0.0194811,-0.000760014,-0.116901,0.00611203,1451,1058,-1.3853,0.402672,14.9908,-4.80033,16.3887,-5.20125
12.6296,-9.95854,1.23845,-0.129831,-0.0353738,-0.0301671,0.0172346,-0.000234973,-0.00178675,0.0174155,-0.000415844,-0.100886,0.00623423,1458,1058,-1.25885,0.365331,15.4185,-4.86536,16.7002,-5.23801
13.371,-9.96614,1.33995,-0.112139,-0.0322768,-0.0278311,0.015507,-7.28405e-05,-0.00134894,0.015623,-0.000188772,-0.0857319,0.00563991,1465,1058,-1.09241,0.329978,15.9114,-4.926,17.0192,-5.26965
14.1131,-9.97396,1.44103,-0.094867,-0.0293618,-0.0312618,0.0138995,2.01713e-05,-0.00099885,0.013971,-5.13438e-05,-0.0714757,0.00560697,1472,1058,-0.949993,0.304374,16.4083,-4.97862,17.3472,-5.29652
14.8619,-9.98101,1.52625,-0.0873595,-0.026895,-0.0313512,0.0125253,6.69355e-05,-0.000727101,0.0125676,2.46433e-05,-0.0580996,0.00518628,1479,1058,-0.883433,0.283185,16.8757,-5.02168,17.7413,-5.31297
15.6139,-9.98667,1.60478,-0.0820976,-0.0247456,-0.0286648,0.0115138,8.74428e-05,-0.000537243,0.011539,6.22384e-05,-0.0468801,0.0053768,1486,1058,-0.827228,0.260098,17.3542,-5.07704,18.168,-5.3452
16.3668,-9.99262,1.68239,-0.0765864,-0.0224609,-0.0259196,0.0107906,8.48408e-05,-0.000410778,0.0108063,6.91023e-05,-0.0382949,0.00589103,1493,1058,-0.768651,0.234491,17.8461,-5.12587,18.6056,-5.37069
17.1297,-9.99667,1.73642,-0.0694964,-0.0208968,-0.0249005,0.0101578,6.59647e-05,-0.000310153,0.0101674,5.64414e-05,-0.0306943,0.00524973,1500,1058,-0.701869,0.218767,18.4485,-5.16629,19.1382,-5.39458
17.8999,-9.99975,1.77365,-0.0634152,-0.0190061,-0.0239222,0.0094769,3.60522e-05,-0.000220712,0.00948206,3.08952e-05,-0.0233613,0.00529064,1507,1058,-0.644399,0.205271,19.1108,-5.20684,19.7408,-5.41039
18.6739,-10.0015,1.80318,-0.0576985,-0.0174156,-0.020187,0.00875602,2.76455e-06,-0.000141821,0.00875831,4.67058e-07,-0.0161964,0.00533237,1514,1058,-0.58038,0.192243,19.8066,-5.25889,20.3798,-5.43849
