 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.823,-13.5775,0.782629,-0.0354905,-0.0189983,-0.00871942,0.00385646,0.000106403,-0.000251493,0.00387325,8.96124e-05,-0.0666659,0.00547012,1486,1093,-0.342058,0.180075,19.8507,-4.23112,20.2012,-4.43363
16.5877,-13.5829,0.832499,-0.0329823,-0.0181784,-0.00936338,0.00363068,9.60684e-05,-0.000205796,0.00364262,8.41267e-05,-0.057962,0.00537276,1493,1093,-0.321959,0.173249,20.4157,-4.23995,20.7418,-4.43422
17.3558,-13.5881,0.875421,-0.0303543,-0.0168152,-0.0107287,0.00340848,8.138e-05,-0.000156741,0.00341585,7.40121e-05,-0.0469717,0.00535103,1500,1093,-0.303542,0.160976,21.0149,-4.24888,21.3156,-4.43091
18.1256,-13.5927,0.915839,-0.0284711,-0.0154675,-0.010915,0.00318733,6.2267e-05,-0.000111639,0.00319131,5.8284e-05,-0.0356633,0.00523917,1507,1093,-0.287658,0.145651,21.6242,-4.26218,21.9066,-4.43354
18.8965,-13.5972,0.955086,-0.0266988,-0.0147254,-0.00884364,0.00296637,4.17787e-05,-7.67147e-05,0.00296838,3.97677e-05,-0.0262069,0.00536547,1514,1093,-0.264619,0.137318,22.2452,-4.27504,22.5097,-4.43705
19.6638,-13.602,1.00532,-0.0242679,-0.0143144,-0.00939009,0.00275066,2.47147e-05,-5.28917e-05,0.00275169,2.36889e-05,-0.0193933,0.00558619,1521,1093,-0.244936,0.134825,22.8392,-4.29384,23.0801,-4.45115
20.4291,-13.6071,1.06206,-0.021421,-0.0138631,-0.0100399,0.00254882,9.73781e-06,-3.65516e-05,0.00254935,9.21183e-06,-0.0143916,0.00528376,1528,1093,-0.221995,0.134099,23.421,-4.31969,23.6343,-4.46991
21.1957,-13.6123,1.11709,-0.0173197,-0.0128003,-0.0152167,0.0023585,-2.75616e-06,-2.22155e-05,0.00235871,-2.96521e-06,-0.00940723,0.0046979,1535,1093,-0.204364,0.129341,24.0279,-4.34062,24.2025,-4.48254
21.9608,-13.6183,1.17756,-0.014485,-0.0111602,-0.0184464,0.00215822,-1.34016e-05,-1.01651e-05,0.00215826,-1.34491e-05,-0.00468073,0.00480724,1542,1093,-0.191318,0.119619,24.6104,-4.36573,24.7582,-4.49038
22.7251,-13.6245,1.24133,-0.0135214,-0.010202,-0.0178724,0.00194189,-2.43873e-05,-6.27279e-06,0.00194191,-2.44073e-05,-0.00319014,0.00480761,1549,1093,-0.181065,0.111983,25.171,-4.38454,25.3096,-4.49744
23.4888,-13.6312,1.30829,-0.0128105,-0.00942498,-0.0183252,0.00172036,-2.97244e-05,-1.22604e-05,0.00172044,-2.98103e-05,-0.00700513,0.00493323,1556,1093,-0.176708,0.106184,25.7248,-4.39641,25.8568,-4.50073
24.2541,-13.6375,1.37274,-0.0118224,-0.00910735,-0.0196366,0.00148857,-2.8954e-05,-1.95198e-05,0.00148882,-2.92051e-05,-0.0128601,0.00501454,1563,1093,-0.172899,0.102221,26.2982,-4.40375,26.4212,-4.50777
25.0215,-13.6437,1.43385,-0.0107645,-0.00856131,-0.0210511,0.00125702,-2.09205e-05,-2.39444e-05,0.00125747,-2.1369e-05,-0.018728,0.00510542,1570,1093,-0.168959,0.096832,26.8923,-4.41175,27.0057,-4.5125
25.789,-13.6495,1.49624,-0.0103409,-0.00789011,-0.0197454,0.00107644,-5.77425e-06,-2.72413e-05,0.00107713,-6.45948e-06,-0.0251505,0.00526994,1577,1093,-0.160792,0.0857863,27.4842,-4.42886,27.5933,-4.52556
26.5543,-13.6556,1.56557,-0.00993929,-0.00671114,-0.0185703,0.00102223,8.52399e-06,-2.63991e-05,0.00102292,7.83702e-06,-0.0260187,0.00527279,1584,1093,-0.153428,0.0694791,28.0582,-4.45523,28.1631,-4.54356
27.3202,-13.6622,1.63493,-0.00944495,-0.00588996,-0.0173235,0.00109544,8.36663e-06,-5.98426e-06,0.00109547,8.33371e-06,-0.00550473,0.00522092,1591,1093,-0.14486,0.0607498,28.6407,-4.47405,28.7405,-4.55332
-27.6711,-14.2347,0.804375,0.00566603,-0.00896132,-0.0182325,0.00158988,-0.000191769,-0.0002331,0.00161987,-0.000221761,-0.127965,0.00334802,1087,1100,0.00297005,0.106956,-8.61598,-3.85403,-8.68263,-3.94987
-26.9199,-14.2333,0.778087,0.00638132,-0.00928876,-0.0170868,0.00204331,-9.53221e-05,-0.000126102,0.00205072,-0.000102732,-0.0586926,0.00345699,1094,1100,0.0128429,0.109403,-8.22286,-3.86614,-8.29562,-3.96417
-26.1702,-14.2326,0.75904,0.00740862,-0.00962025,-0.0150197,0.00249684,-5.49509e-06,-6.58076e-05,0.00249857,-7.2245e-06,-0.0262743,0.0037609,1101,1100,0.0283396,0.111949,-7.84618,-3.87985,-7.92757,-3.97875
-25.4161,-14.2326,0.727857,0.00999623,-0.0107591,-0.0114991,0.00299632,8.2895e-05,-2.81809e-05,0.0029966,8.26223e-05,-0.00967157,0.00419367,1108,1100,0.0629491,0.120282,-7.40394,-3.85161,-7.50836,-3.95912
-24.6531,-14.229,0.670829,0.0131616,-0.0122699,-0.00809559,0.00350713,0.000168865,6.49058e-06,0.00350714,0.000168852,0.00194429,0.00443751,1115,1100,0.102759,0.131173,-6.85375,-3.85172,-6.98712,-3.97269
-23.8898,-14.2262,0.615201,0.0168644,-0.0136068,-0.00622238,0.00400343,0.00024895,4.38164e-05,0.00400394,0.000248438,0.0116683,0.00502971,1122,1100,0.143099,0.14347,-6.29502,-3.84077,-6.46368,-3.97274
-23.1278,-14.2228,0.566691,0.0194561,-0.0139876,-0.00691462,0.0044713,0.000321662,8.61493e-05,0.00447308,0.000319874,0.0207488,0.00474969,1129,1100,0.165222,0.14393,-5.7641,-3.85585,-5.95841,-3.99562
-22.3734,-14.2219,0.544319,0.0229047,-0.01491,-0.00705073,0.0048916,0.000389633,0.00013664,0.00489574,0.000385489,0.0303139,0.00520313,1136,1100,0.197089,0.152504,-5.31287,-3.8591,-5.54103,-4.00835
-21.6177,-14.2211,0.520126,0.0274023,-0.0153337,-0.00911174,0.00524126,0.000453161,0.00019188,0.00524894,0.000445483,0.0399889,0.00567811,1143,1100,0.23287,0.15693,-4.8363,-3.86124,-5.10962,-4.01728
-20.8571,-14.2192,0.483111,0.0331977,-0.0165637,-0.0121762,0.00550329,0.00051158,0.000239668,0.00551477,0.000500099,0.0478664,0.00627669,1150,1100,0.277848,0.168701,-4.29242,-3.85522,-4.62396,-4.02779
-20.0925,-14.2165,0.436075,0.0390406,-0.0178657,-0.0127625,0.00564988,0.000560671,0.000278377,0.00566506,0.000545489,0.0544829,0.00635863,1157,1100,0.330522,0.181598,-3.70517,-3.85483,-4.09424,-4.04045
-19.331,-14.2152,0.401223,0.0435223,-0.0197315,-0.00882979,0.00568276,0.00060345,0.000311981,0.00570185,0.000584359,0.0611158,0.00643561,1164,1100,0.384094,0.196623,-3.17055,-3.84077,-3.6016,-4.04185
-18.5753,-14.2159,0.386179,0.0487785,-0.0223785,-0.00447894,0.00563829,0.000637592,0.000341066,0.00566145,0.000614437,0.0677852,0.00652797,1171,1100,0.446358,0.219408,-2.69315,-3.81187,-3.1738,-4.03518
-17.8199,-14.2171,0.374411,0.0541686,-0.025256,-7.49118e-05,0.00555177,0.000666131,0.00036446,0.00557881,0.000639092,0.0740519,0.00657818,1178,1100,0.510102,0.247034,-2.21899,-3.77865,-2.75053,-4.02381
-17.0649,-14.2181,0.366221,0.0592496,-0.0276834,4.61884e-06,0.0054258,0.000689591,0.000381894,0.00545639,0.000658996,0.0799447,0.00685407,1185,1100,0.557745,0.271862,-1.75121,-3.7528,-2.33274,-4.02017
-16.312,-14.2193,0.366362,0.0620815,-0.0292394,0.00110537,0.00523836,0.000706324,0.000399738,0.00527334,0.000671335,0.0873046,0.0073305,1192,1100,0.587319,0.285445,-1.32875,-3.74536,-1.93772,-4.02773
-15.5591,-14.2201,0.368673,0.0645107,-0.030574,-0.00014976,0.0049832,0.000715658,0.000415448,0.00502327,0.00067559,0.0961477,0.00748379,1199,1100,0.605875,0.29637,-0.909575,-3.7442,-1.54303,-4.04336
-14.7999,-14.2202,0.353875,0.0679306,-0.032598,-0.00451949,0.00469155,0.000716475,0.000422909,0.00473604,0.000671979,0.104827,0.00715087,1206,1100,0.624134,0.312482,-0.409785,-3.72021,-1.0785,-4.04904
-14.0313,-14.2187,0.313324,0.0702676,-0.0354799,-0.00911979,0.00439672,0.000708131,0.000419409,0.00444381,0.000661043,0.111803,0.00625973,1213,1100,0.631674,0.341973,0.180914,-3.68646,-0.512433,-4.04859
-13.2597,-14.2167,0.266105,0.0727444,-0.0384242,-0.0149649,0.00408865,0.00068987,0.000415436,0.0041387,0.000639828,0.11988,0.0057401,1220,1100,0.636526,0.371995,0.805162,-3.64981,0.0855637,-4.04781
-12.486,-14.2144,0.215154,0.0752306,-0.0398997,-0.0230833,0.00374009,0.00065632,0.000424352,0.00379742,0.000598991,0.134284,0.00571519,1227,1100,0.633878,0.396873,1.45134,-3.63552,0.704803,-4.04909
-11.7086,-14.2109,0.156173,0.0787821,-0.0415054,-0.0337706,0.0033173,0.000608289,0.000443528,0.00338807,0.000537522,0.158221,0.00589716,1234,1100,0.632872,0.425847,2.14568,-3.62785,1.36109,-4.05923
-10.9295,-14.207,0.0942981,0.0820811,-0.043344,-0.0442236,0.00279139,0.000544216,0.000471611,0.00288635,0.000449253,0.198702,0.0060862,1241,1100,0.630026,0.454654,2.85534,-3.6215,2.03563,-4.07506
-10.1501,-14.2031,0.0346584,0.0838097,-0.0448415,-0.0530933,0.00214929,0.00046388,0.000506657,0.00228987,0.000323298,0.27066,0.00605652,1248,1100,0.6173,0.476869,3.54828,-3.62114,2.70967,-4.09446
-9.37306,-14.2003,-0.015905,0.0847674,-0.0463102,-0.0617646,0.00133668,0.000363495,0.000545992,0.00158144,0.000118733,0.42143,0.00595037,1255,1100,0.597882,0.494142,4.20777,-3.6079,3.35803,-4.10506
-8.59754,-14.1986,-0.059522,0.08584,-0.047453,-0.0711808,0.000279116,0.000228678,0.000595616,0.000850046,-0.000342252,0.76424,0.00576356,1262,1100,0.576892,0.504277,4.85038,-3.58324,3.9885,-4.10603
-7.82274,-14.198,-0.0986466,0.0859484,-0.048139,-0.0862135,-0.00107079,5.3811e-05,0.000671541,0.00036738,-0.00138436,1.13394,0.0059873,1269,1100,0.528928,0.519472,5.47565,-3.54742,4.60995,-4.09014
-7.05099,-14.1982,-0.126657,0.0849642,-0.0478015,-0.104936,-0.0027601,-0.000151292,0.000769156,5.85926e-05,-0.00296999,1.30441,0.00619603,1276,1100,0.458645,0.533642,6.05772,-3.5262,5.19841,-4.0756
-6.27882,-14.1982,-0.153517,0.0829425,-0.0462631,-0.127951,-0.00483058,-0.000375392,0.000872324,-0.000210681,-0.00499529,1.38417,0.00651869,1283,1100,0.364481,0.540749,6.63336,-3.52176,5.79038,-4.06796
-5.50708,-14.1977,-0.176811,0.0785342,-0.0416491,-0.159669,-0.00726141,-0.000606806,0.000958037,-0.000471627,-0.00739658,1.43062,0.00642753,1290,1100,0.219379,0.519923,7.18151,-3.55209,6.37714,-4.07586
-4.73786,-14.1972,-0.190647,0.0727222,-0.0373553,-0.190944,-0.00990717,-0.000831416,0.000996626,-0.000723263,-0.0100153,1.4627,0.0060431,1297,1100,0.0623433,0.498449,7.68814,-3.58845,6.9371,-4.09628
-3.96623,-14.1963,-0.209126,0.0663584,-0.0333112,-0.221802,-0.0125673,-0.00103198,0.000958116,-0.000952944,-0.0126463,1.48849,0.0062652,1304,1100,-0.0988949,0.478988,8.21297,-3.62404,7.52171,-4.11811
-3.18935,-14.195,-0.240176,0.0547853,-0.0276105,-0.256066,-0.0150436,-0.00120724,0.0008233,-0.00115843,-0.0150924,1.51157,0.00722314,1311,1100,-0.319654,0.450717,8.73979,-3.6679,8.15981,-4.13008
-2.40958,-14.1938,-0.277024,0.0380072,-0.0197319,-0.292508,-0.0170995,-0.00134411,0.000584174,-0.00132248,-0.0171211,1.53379,0.00794786,1318,1100,-0.595998,0.405498,9.24346,-3.72317,8.82667,-4.13154
-1.62802,-14.1925,-0.316532,0.0157096,-0.0106919,-0.324449,-0.0184751,-0.00142059,0.000262947,-0.00141654,-0.0184791,1.55538,0.00827984,1325,1100,-0.908745,0.340493,9.70868,-3.78509,9.5109,-4.13045
-0.851588,-14.1925,-0.339398,-0.00937567,-0.00105589,-0.353866,-0.019001,-0.0014283,-0.000110703,-0.00142761,-0.0190017,-1.5645,0.00866114,1332,1100,-1.23907,0.263547,10.0921,-3.84936,10.1419,-4.12844
-0.0751903,-14.1924,-0.359906,-0.0361542,0.00827182,-0.371362,-0.0186144,-0.0013755,-0.000528755,-0.0013593,-0.0186306,-1.54016,0.00929556,1339,1100,-1.54591,0.182333,10.4558,-3.92841,10.772,-4.13418
0.703803,-14.192,-0.38534,-0.0638228,0.0130385,-0.363368,-0.0173056,-0.00127607,-0.000964194,-0.00121828,-0.0173634,-1.51093,0.00964333,1346,1100,-1.7759,0.13472,10.8338,-3.98678,11.4279,-4.1369
1.48969,-14.1906,-0.427421,-0.0874358,0.0116097,-0.343305,-0.015134,-0.00113658,-0.00137579,-0.00100264,-0.015268,-1.47375,0.00841878,1353,1100,-1.92701,0.140659,11.3196,-3.991,12.1523,-4.13443
2.27867,-14.1885,-0.475468,-0.105888,0.00663995,-0.301574,-0.0122106,-0.000963476,-0.00172872,-0.000703764,-0.0124703,-1.42168,0.00623765,1360,1100,-1.958,0.15183,11.8849,-3.97041,12.9063,-4.13833
3.06708,-14.1863,-0.519515,-0.115343,-0.00689331,-0.232763,-0.00876221,-0.000762351,-0.002005,-0.000287971,-0.00923659,-1.33847,0.00727642,1367,1100,-1.81433,0.224328,12.5317,-3.89242,13.6535,-4.14943
3.85312,-14.1843,-0.554686,-0.117062,-0.0203573,-0.163527,-0.00512054,-0.000553981,-0.00218921,0.000325963,-0.00600048,-1.18861,0.0079192,1374,1100,-1.59761,0.30224,13.232,-3.83212,14.3761,-4.17056
4.63672,-14.184,-0.581025,-0.111637,-0.0281122,-0.10975,-0.00158648,-0.000367729,-0.00226219,0.00136573,-0.00331994,-0.916962,0.00701384,1381,1100,-1.36781,0.342129,13.9798,-3.8019,15.0738,-4.17158
5.41551,-14.1851,-0.592187,-0.103847,-0.0316652,-0.0689858,0.0016136,-0.000213045,-0.00222107,0.0031018,-0.00170125,-0.590333,0.00610184,1388,1100,-1.16027,0.343194,14.7045,-3.79073,15.7236,-4.16765
6.18491,-14.1873,-0.576087,-0.0972775,-0.0324026,-0.0455211,0.00428524,-9.07889e-05,-0.00208648,0.00512061,-0.000926154,-0.380825,0.00546602,1395,1100,-1.02186,0.326703,15.3261,-3.80838,16.2814,-4.18107
6.92966,-14.1969,-0.49267,-0.0909685,-0.0324156,-0.035335,0.00626543,1.74462e-06,-0.00188464,0.00678876,-0.000521587,-0.270859,0.00520584,1402,1100,-0.930421,0.323971,15.7057,-3.79083,16.5996,-4.15129
7.66667,-14.2058,-0.387197,-0.0820181,-0.0308957,-0.0329889,0.00751568,6.43342e-05,-0.00164267,0.00786174,-0.000281724,-0.207632,0.00519876,1409,1100,-0.841993,0.312795,16.0385,-3.82676,16.845,-4.16519
8.40628,-14.2142,-0.287427,-0.0721067,-0.0295591,-0.0305119,0.00810462,0.000111021,-0.00139114,0.0083398,-0.000124162,-0.167474,0.00519092,1416,1100,-0.744489,0.302065,16.4092,-3.86208,17.1188,-4.18136
9.14588,-14.2228,-0.186376,-0.0634917,-0.0285651,-0.0277216,0.00813359,0.000143709,-0.00115206,0.00829639,-1.90879e-05,-0.140381,0.00544909,1423,1100,-0.657578,0.290182,16.77,-3.88799,17.3953,-4.19539
9.88131,-14.2331,-0.0732671,-0.0591393,-0.0270763,-0.0240008,0.00773134,0.000153338,-0.000962187,0.0078516,3.30769e-05,-0.124343,0.00527807,1430,1100,-0.606009,0.27383,17.0521,-3.9058,17.6348,-4.19503
10.6171,-14.2437,0.0400348,-0.0557177,-0.0256779,-0.0196663,0.00709972,0.000145413,-0.000830866,0.00719761,4.75226e-05,-0.117276,0.00540768,1437,1100,-0.560652,0.256168,17.3318,-3.91697,17.8809,-4.1901
11.3558,-14.2533,0.147004,-0.0531542,-0.0244692,-0.0143818,0.00643032,0.00012962,-0.000723839,0.00651241,4.75333e-05,-0.112922,0.00515579,1444,1100,-0.519623,0.238376,17.6341,-3.93484,18.1579,-4.19437
12.0976,-14.2611,0.247134,-0.0510425,-0.0234801,-0.0128926,0.00579046,0.000117396,-0.00062622,0.00585877,4.90928e-05,-0.108642,0.00510429,1451,1100,-0.495578,0.228283,17.9647,-3.97349,18.4678,-4.22168
12.8429,-14.2681,0.339495,-0.0480297,-0.0224982,-0.0122242,0.00518569,0.000107089,-0.000532229,0.00524086,5.19112e-05,-0.103303,0.00525024,1458,1100,-0.466288,0.218087,18.3404,-4.01761,18.814,-4.25584
13.5974,-14.275,0.409422,-0.0438228,-0.0217218,-0.0143825,0.00463051,9.76062e-05,-0.000443333,0.00467347,5.4654e-05,-0.0965836,0.00552589,1465,1100,-0.436073,0.21379,18.8171,-4.02745,19.2499,-4.25785
14.3584,-14.2817,0.464329,-0.0402221,-0.020187,-0.0137304,0.0041794,8.68803e-05,-0.000366613,0.00421198,5.4298e-05,-0.0886408,0.00557089,1472,1100,-0.401812,0.197759,19.3513,-4.02902,19.7487,-4.24458
15.121,-14.2878,0.516664,-0.0369741,-0.0191978,-0.0126818,0.00386432,7.50495e-05,-0.000309589,0.00388945,4.9922e-05,-0.0809858,0.00553416,1479,1100,-0.369211,0.185406,19.8991,-4.03005,20.2647,-4.23694
15.8801,-14.2946,0.579644,-0.0344246,-0.0180452,-0.0118352,0.00363789,6.68976e-05,-0.000264494,0.00365737,4.74135e-05,-0.0735326,0.00541158,1486,1100,-0.343635,0.172664,20.4087,-4.03673,20.7493,-4.23257
16.645,-14.2996,0.629544,-0.0313679,-0.0170093,-0.0130284,0.00343265,5.6255e-05,-0.000217947,0.00344666,4.22447e-05,-0.0641952,0.00524689,1493,1100,-0.320687,0.16211,20.9791,-4.056,21.2899,-4.24388
17.4128,-14.3048,0.673812,-0.0286851,-0.0158643,-0.0142629,0.00322892,4.34934e-05,-0.000167822,0.00323774,3.46763e-05,-0.0524907,0.00516027,1500,1100,-0.30132,0.150795,21.574,-4.06625,21.859,-4.24486
18.1844,-14.3097,0.710161,-0.02684,-0.0146643,-0.0140887,0.00303164,2.74879e-05,-0.000121308,0.00303653,2.25975e-05,-0.0402927,0.0051694,1507,1100,-0.284513,0.138611,22.198,-4.07046,22.465,-4.23756
18.9591,-14.3142,0.740649,-0.025192,-0.0142023,-0.0120276,0.0028391,9.72076e-06,-8.44437e-05,0.00284162,7.20262e-06,-0.02981,0.00526648,1514,1100,-0.262585,0.134333,22.8499,-4.0719,23.1005,-4.23122
19.7275,-14.3191,0.788522,-0.0228423,-0.0140687,-0.0122707,0.00264979,-3.8822e-06,-5.84443e-05,0.00265108,-5.16872e-06,-0.0220097,0.00522534,1521,1100,-0.242517,0.13436,23.4521,-4.08485,23.6797,-4.24175
20.493,-14.3247,0.845333,-0.020393,-0.0137076,-0.0120629,0.00246671,-1.59383e-05,-4.07924e-05,0.00246738,-1.66083e-05,-0.0164251,0.00511671,1528,1100,-0.220069,0.13336,24.0301,-4.10295,24.2337,-4.25353
21.2568,-14.3307,0.907865,-0.0170067,-0.0126802,-0.0147086,0.00228887,-2.59274e-05,-2.65996e-05,0.00228917,-2.6233e-05,-0.0114891,0.0048984,1535,1100,-0.199753,0.127768,24.603,-4.12505,24.7743,-4.26511
22.0214,-14.337,0.970211,-0.0142348,-0.0110468,-0.0168297,0.00209839,-3.44706e-05,-1.5318e-05,0.0020985,-3.45806e-05,-0.0071814,0.00488383,1542,1100,-0.183282,0.117349,25.1783,-4.14821,25.3233,-4.27013
22.7852,-14.3439,1.03564,-0.0129452,-0.00998368,-0.0170148,0.00189036,-4.3083e-05,-1.24386e-05,0.00189044,-4.3163e-05,-0.00643307,0.00491203,1549,1100,-0.172893,0.110437,25.7358,-4.15947,25.8685,-4.26797
23.5466,-14.3509,1.10885,-0.0120302,-0.0093054,-0.0183265,0.00167053,-4.58138e-05,-1.85092e-05,0.00167073,-4.60134e-05,-0.0107824,0.00503628,1556,1100,-0.169802,0.105555,26.2685,-4.17344,26.3928,-4.27562
24.3099,-14.3574,1.1788,-0.0109154,-0.00872191,-0.0207749,0.00143163,-4.13571e-05,-2.55716e-05,0.00143207,-4.1801e-05,-0.0173534,0.00531958,1563,1100,-0.169075,0.102123,26.8226,-4.19116,26.937,-4.28903
25.0774,-14.3638,1.24007,-0.00976871,-0.00809175,-0.0225512,0.00118631,-2.73165e-05,-2.95697e-05,0.00118703,-2.80365e-05,-0.0243455,0.0055186,1570,1100,-0.165709,0.098188,27.4169,-4.19861,27.521,-4.29076
25.8433,-14.3705,1.30696,-0.00950535,-0.00741836,-0.0211891,0.000992505,-3.91943e-06,-3.14341e-05,0.000993496,-4.91011e-06,-0.0315051,0.00554726,1577,1100,-0.158781,0.0853852,27.9907,-4.20689,28.0921,-4.29655
26.6071,-14.3775,1.38022,-0.00931623,-0.00665006,-0.0200004,0.000935318,1.8664e-05,-2.324e-05,0.000935907,1.80752e-05,-0.0253314,0.00533585,1584,1100,-0.15315,0.0674279,28.548,-4.21554,28.6474,-4.3062
-26.8672,-14.929,0.550861,0.00623605,-0.00909815,-0.0165578,0.00189161,-0.000199465,-0.000139225,0.00190084,-0.000208694,-0.0661912,0.00325363,1094,1107,0.0129596,0.108327,-7.58991,-3.8844,-7.66081,-3.97853
-26.1183,-14.9289,0.535331,0.00682499,-0.00977025,-0.0138286,0.00234175,-0.000104397,-6.89235e-05,0.00234369,-0.000106337,-0.0281466,0.00355362,1101,1107,0.0263348,0.113362,-7.23063,-3.89008,-7.30552,-3.9883
-25.3661,-14.9288,0.511011,0.00908961,-0.0110282,-0.0113273,0.00283854,-1.17445e-05,-2.40502e-05,0.00283874,-1.19474e-05,-0.00843702,0.00406814,1108,1107,0.0549773,0.122111,-6.8156,-3.87369,-6.91102,-3.98404
-24.604,-14.9256,0.457583,0.0124162,-0.0124312,-0.00925812,0.00333613,7.872e-05,1.83515e-05,0.00333623,7.86167e-05,0.00563353,0.00451195,1115,1107,0.092374,0.133328,-6.27618,-3.8762,-6.40287,-3.9997
-23.8406,-14.9232,0.402734,0.0161643,-0.0137484,-0.00905178,0.00380814,0.000163086,6.48026e-05,0.00380929,0.000161934,0.0177707,0.00500807,1122,1107,0.128224,0.145629,-5.71902,-3.86243,-5.88229,-3.99888
-23.0804,-14.9219,0.360142,0.018863,-0.0138854,-0.0109437,0.00424594,0.000240902,0.000115535,0.00424927,0.000237572,0.0288154,0.00510674,1129,1107,0.14773,0.146828,-5.20831,-3.85234,-5.39893,-3.99287
-22.3234,-14.9209,0.330426,0.0223632,-0.0146285,-0.0111498,0.00463566,0.000315097,0.000173373,0.00464261,0.000308152,0.0400417,0.00526417,1136,1107,0.179778,0.154253,-4.72988,-3.85148,-4.95483,-3.99923
-21.5648,-14.9198,0.297922,0.0267791,-0.0149246,-0.0129554,0.0049579,0.000385896,0.000235209,0.00496997,0.000373828,0.0512651,0.00568217,1143,1107,0.215467,0.157422,-4.22401,-3.852,-4.49312,-4.00467
-20.8023,-14.9181,0.255576,0.0326766,-0.0160737,-0.0162533,0.00519708,0.000452599,0.000288004,0.0052145,0.00043518,0.0604074,0.00591037,1150,1107,0.260629,0.169931,-3.65975,-3.84151,-3.98809,-4.00867
-20.0356,-14.9152,0.202993,0.0377759,-0.0175494,-0.0163518,0.00532567,0.000510739,0.000328987,0.00534804,0.000488365,0.0679059,0.00620123,1157,1107,0.3078,0.184193,-3.05998,-3.83827,-3.43817,-4.01989
-19.2731,-14.9143,0.165634,0.0411611,-0.0200434,-0.0114168,0.00534618,0.000563148,0.000362527,0.0053735,0.000535826,0.0752217,0.00669816,1164,1107,0.354259,0.204144,-2.52748,-3.81273,-2.93641,-4.01582
-18.5174,-14.9153,0.151572,0.0457698,-0.023146,-0.00644494,0.00529355,0.000606628,0.000389185,0.00532565,0.000574532,0.0822853,0.00690455,1171,1107,0.412441,0.229318,-2.06038,-3.77516,-2.51213,-4.00614
-17.7622,-14.9171,0.141197,0.0507933,-0.0259476,-0.00191266,0.00520168,0.000643489,0.000407379,0.0052378,0.000607366,0.0884391,0.00677267,1178,1107,0.473126,0.254734,-1.59489,-3.73531,-2.09391,-3.98884
-17.0069,-14.9184,0.132561,0.0556034,-0.0283866,-0.00130251,0.00507561,0.000673574,0.000418646,0.00511507,0.000634114,0.0939803,0.00670355,1185,1107,0.519857,0.280001,-1.12836,-3.70648,-1.67443,-3.98127
-16.2527,-14.9194,0.1297,0.0586047,-0.030435,0.00104115,0.00489265,0.000694052,0.000428992,0.00493603,0.000650667,0.100787,0.00698426,1192,1107,0.554913,0.297174,-0.693698,-3.69588,-1.26831,-3.98978
-15.4994,-14.9206,0.13141,0.0614651,-0.0322722,0.000468876,0.00464388,0.000704751,0.000435277,0.00469141,0.000657225,0.108753,0.00715882,1199,1107,0.579702,0.311857,-0.268326,-3.68567,-0.871342,-4.00143
-14.7383,-14.9205,0.111896,0.0648208,-0.0344525,-0.00373215,0.00435856,0.000705232,0.000432251,0.00440901,0.000654786,0.11618,0.00703026,1206,1107,0.597943,0.330013,0.248145,-3.66062,-0.389507,-4.00658
-13.9693,-14.9191,0.0708884,0.0669709,-0.0373488,-0.00772833,0.00406716,0.000694957,0.000419047,0.00411845,0.000643664,0.121798,0.00624633,1213,1107,0.605651,0.357956,0.838486,-3.62767,0.178265,-4.00772
-13.1981,-14.9175,0.0256502,0.0691605,-0.0402637,-0.0122881,0.00375654,0.000672567,0.000408329,0.00380969,0.000619418,0.129433,0.00581236,1220,1107,0.611859,0.38746,1.45219,-3.5929,0.769021,-4.00665
-12.4262,-14.9163,-0.0190162,0.0715257,-0.0419836,-0.0193897,0.00340022,0.000633959,0.000411526,0.00346014,0.000574036,0.144596,0.00564678,1227,1107,0.611381,0.413711,2.07389,-3.56678,1.36517,-3.99799
-11.6483,-14.9134,-0.0789135,0.0747926,-0.0440181,-0.0294435,0.00296679,0.000579975,0.000424837,0.00304015,0.000506612,0.170999,0.00596657,1234,1107,0.609905,0.447829,2.76839,-3.55072,2.02467,-4.00164
-10.8667,-14.9095,-0.147125,0.0777345,-0.046189,-0.0381659,0.00243004,0.000510856,0.000446162,0.00252869,0.000412206,0.217608,0.00618664,1241,1107,0.609336,0.479016,3.49702,-3.53883,2.72224,-4.01327
-10.0857,-14.9058,-0.210905,0.0792991,-0.048232,-0.0439259,0.00177811,0.000428057,0.000474431,0.00192816,0.000278011,0.306312,0.00641208,1248,1107,0.605088,0.5031,4.20259,-3.52834,3.41126,-4.02648
-9.30822,-14.9034,-0.261905,0.0801181,-0.0499876,-0.0511414,0.00095883,0.000328923,0.000510826,0.00124399,4.37604e-05,0.509146,0.00630073,1255,1107,0.589191,0.519672,4.86192,-3.50839,4.06116,-4.03427
-8.53185,-14.902,-0.307183,0.0810944,-0.0515208,-0.0605398,-9.47883e-05,0.000200584,0.000562338,0.000634305,-0.00052851,0.913813,0.006124,1262,1107,0.567634,0.534084,5.50972,-3.47518,4.69761,-4.02968
-7.75656,-14.9016,-0.346911,0.0810393,-0.0529653,-0.0749893,-0.00141263,3.65811e-05,0.000642692,0.000280535,-0.00165658,1.20802,0.006487,1269,1107,0.520388,0.558236,6.13557,-3.43399,5.32126,-4.0131
