 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
10.3502,-19.2332,-1.70674,0.0337764,0.0403123,-0.00851883,0.000784061,-0.00809433,-0.00432514,0.00254271,-0.00985298,-0.386193,0.027529,1430,1149,0.262917,-0.35003,22.5574,-3.49178,22.2278,-3.07045
11.11,-19.2417,-1.65125,0.035854,0.0414334,0.00149422,0.000272907,-0.00670014,-0.00383083,0.00196626,-0.00839349,-0.416209,0.015862,1437,1149,0.314978,-0.388524,23.0385,-3.45196,22.6876,-3.03396
11.8718,-19.2497,-1.59921,0.0366971,0.0417698,-0.0124627,-4.58921e-05,-0.00537697,-0.00330631,0.00153555,-0.00695841,-0.446144,0.0151366,1444,1149,0.274264,-0.384148,23.5252,-3.41485,23.1677,-3.004
12.6317,-19.2567,-1.54048,0.033199,0.0418907,-0.0160636,-0.000262645,-0.00418104,-0.00276976,0.0011708,-0.00561448,-0.477576,0.0117373,1451,1149,0.230099,-0.385492,23.9538,-3.40699,23.6314,-3.00008
13.3899,-19.2642,-1.4761,0.0344685,0.0433998,-0.0154891,-0.000390918,-0.00314729,-0.00223968,0.000860641,-0.00439885,-0.509583,0.010772,1458,1149,0.24252,-0.403516,24.4166,-3.41402,24.082,-2.99503
14.1487,-19.2725,-1.41156,0.0337447,0.0435555,-0.0162941,-0.000390801,-0.0023676,-0.00171254,0.000598099,-0.0033565,-0.523672,0.0122535,1465,1149,0.232755,-0.403072,24.8666,-3.39615,24.5394,-2.97496
14.9137,-19.2798,-1.36113,0.0254845,0.0419716,-0.0233103,-0.000405342,-0.0017013,-0.00129414,0.000393982,-0.00250062,-0.553294,0.0152611,1472,1149,0.134714,-0.378301,25.3009,-3.36102,25.0562,-2.95563
15.6818,-19.2863,-1.31733,0.0269811,0.0401392,-0.0248066,-0.000401737,-0.0011192,-0.000935515,0.000241468,-0.00176241,-0.602315,0.0183828,1479,1149,0.142836,-0.362248,25.8639,-3.32928,25.6051,-2.94509
16.4531,-19.2923,-1.27971,0.0285863,0.0423409,-0.0238602,-0.000408753,-0.000581725,-0.00063841,0.000149003,-0.00113948,-0.718073,0.0149841,1486,1149,0.159263,-0.391405,26.4586,-3.3343,26.1843,-2.93523
17.2193,-19.2997,-1.22749,0.0306292,0.0439344,-0.023417,-0.000317576,-0.000251929,-0.000355945,7.27036e-05,-0.000642208,-0.831375,0.00880491,1493,1149,0.177986,-0.412804,27.0117,-3.32687,26.7177,-2.91769
17.9851,-19.3078,-1.17262,0.0314195,0.0443491,-0.0187051,-0.000163889,9.73202e-06,-8.10849e-05,4.17105e-05,-0.000195867,-1.19514,0.0058171,1500,1149,0.20092,-0.415576,27.5515,-3.31126,27.249,-2.89088
18.753,-19.316,-1.12141,0.0297517,0.0444769,-0.0176389,-6.8873e-05,7.57752e-05,0.00010834,0.000133713,-0.000126811,1.07971,0.00533778,1507,1149,0.189373,-0.408051,28.0874,-3.28973,27.8014,-2.8585
19.5245,-19.3229,-1.07762,0.028895,0.0445863,-0.0153437,-2.32932e-05,9.7856e-05,0.000175105,0.000222568,-0.000148005,0.951921,0.00540368,1514,1149,0.189401,-0.405597,28.6668,-3.27935,28.3889,-2.84093
20.294,-19.3304,-1.02694,0.0283586,0.0445332,-0.0136639,4.46831e-05,0.000103277,0.000192282,0.000268481,-0.000120521,0.860999,0.00535124,1521,1149,0.190183,-0.404825,29.2317,-3.2614,28.9588,-2.82127
21.0616,-19.3385,-0.970127,0.0284158,0.0443826,-0.0136949,0.000113411,8.90124e-05,0.000214166,0.000315725,-0.000113301,0.756948,0.00545317,1528,1149,0.190191,-0.406961,29.7872,-3.23118,29.5139,-2.79613
21.8271,-19.3468,-0.906415,0.0299335,0.0442809,-0.0164317,0.000176257,6.37663e-05,0.000232383,0.000359105,-0.000119081,0.666663,0.00592801,1535,1149,0.193433,-0.411433,30.3386,-3.20294,30.0515,-2.7776
22.5946,-19.3548,-0.84596,0.0299188,0.0442213,-0.0150846,0.000275096,1.81763e-05,0.000263498,0.000439779,-0.000146507,0.558592,0.00622521,1542,1149,0.197672,-0.414033,30.896,-3.185,30.6088,-2.76178
23.3584,-19.3633,-0.774807,0.0294073,0.0439687,-0.0129514,0.000369179,-2.53787e-05,0.0003227,0.000550125,-0.000206325,0.511041,0.00640719,1549,1149,0.200443,-0.413612,31.4171,-3.16976,31.1346,-2.7483
-22.6118,-19.8002,-1.5195,0.0258107,0.0381691,-0.0163775,-0.000127253,8.96245e-05,-0.00027925,0.000280751,-0.00031838,-0.970597,0.00552411,1129,1156,0.184008,-0.3676,0.338817,-4.3127,0.0768616,-3.95319
-21.844,-19.8007,-1.57655,0.0254088,0.0378738,-0.0141803,-5.81644e-05,0.000119055,-0.000205874,0.000254579,-0.000193688,-0.988619,0.00511256,1136,1156,0.186346,-0.368063,0.87677,-4.27841,0.620049,-3.92256
-21.0746,-19.8004,-1.63589,0.0255357,0.0380167,-0.0150394,-2.31168e-05,0.000136976,-0.000135218,0.000214065,-0.000100206,-1.05265,0.00506397,1143,1156,0.184518,-0.372541,1.43727,-4.25809,1.17913,-3.90516
-20.3044,-19.7995,-1.69519,0.0260006,0.0378762,-0.0166842,-2.32858e-05,0.000151054,-6.85017e-05,0.000174749,-4.6981e-05,-1.23777,0.00502633,1150,1156,0.183549,-0.374367,2.00895,-4.24459,1.74575,-3.89848
-19.5369,-19.7998,-1.7435,0.0267755,0.0377008,-0.018009,-3.60199e-05,0.000161415,-1.36811e-05,0.000162359,-3.69634e-05,-1.50194,0.00501484,1157,1156,0.186388,-0.37456,2.55107,-4.22391,2.27994,-3.88323
-18.7724,-19.8017,-1.78009,0.0270066,0.037931,-0.0174183,-5.36858e-05,0.000162785,2.88477e-05,0.000166563,-5.74642e-05,1.44056,0.00505268,1164,1156,0.189766,-0.380823,3.05186,-4.19089,2.77899,-3.85137
-18.0121,-19.8043,-1.80124,0.0265929,0.0386688,-0.0173476,-7.3622e-05,0.000155836,5.78945e-05,0.000169616,-8.74018e-05,1.33713,0.00521744,1171,1156,0.185493,-0.389838,3.49815,-4.16942,3.22971,-3.82462
-17.2541,-19.808,-1.81307,0.0267957,0.0390017,-0.0187368,-9.84413e-05,0.000145292,7.80702e-05,0.000168155,-0.000121303,1.28592,0.00604192,1178,1156,0.18265,-0.392856,3.92475,-4.13495,3.65401,-3.78865
-16.4952,-19.8108,-1.82548,0.0265065,0.0385775,-0.0188859,-0.000110551,0.00012587,0.000100519,0.00016283,-0.00014751,1.21845,0.00647106,1185,1156,0.17916,-0.383819,4.35581,-4.11713,4.08811,-3.77045
-15.7278,-19.8117,-1.86157,0.0258527,0.0380252,-0.0165284,-0.000107054,0.000101015,0.000114364,0.000151585,-0.000157623,1.15447,0.00617593,1192,1156,0.17993,-0.375134,4.87562,-4.10743,4.61557,-3.76008
-14.9535,-19.8121,-1.91606,0.0250343,0.0376231,-0.0136879,-8.90261e-05,8.70858e-05,0.000106502,0.00013722,-0.000139161,1.13083,0.00565729,1199,1156,0.18066,-0.372028,5.46781,-4.08263,5.21707,-3.7366
-14.18,-19.8128,-1.96557,0.0249389,0.0378439,-0.0132192,-0.000113808,9.58951e-05,0.000105074,0.000139484,-0.000157397,1.17757,0.00546292,1206,1156,0.180746,-0.373777,6.05744,-4.0623,5.80809,-3.71337
-13.4104,-19.8148,-2.00112,0.0251988,0.037759,-0.014724,-0.000261694,4.0256e-05,0.000115894,7.96093e-05,-0.000301047,1.24345,0.00554526,1213,1156,0.178147,-0.371149,6.60818,-4.02991,6.35596,-3.68204
-12.6375,-19.8162,-2.04407,0.0252189,0.0381022,-0.0159625,-0.000475169,-4.30458e-05,0.000272852,8.89309e-05,-0.000607145,1.12028,0.00579667,1220,1156,0.174008,-0.373555,7.19084,-4.00551,6.93824,-3.65522
-11.856,-19.8162,-2.10972,0.02485,0.038681,-0.0161034,-0.000403916,-2.24326e-05,0.000441853,0.000268091,-0.00069444,0.989158,0.00612941,1227,1156,0.169581,-0.380099,7.85908,-3.98173,7.61035,-3.62707
-11.0685,-19.815,-2.19066,0.0246522,0.039198,-0.015766,-0.00020342,-7.74157e-05,0.000601699,0.00046457,-0.000745406,0.837562,0.00624447,1234,1156,0.16823,-0.384883,8.59187,-3.96283,8.34546,-3.60276
-10.2813,-19.8142,-2.26822,0.0248497,0.0393592,-0.0152667,7.05945e-05,-7.26422e-05,0.000697597,0.00070024,-0.000702287,0.734245,0.00622711,1241,1156,0.171109,-0.388591,9.32381,-3.93484,9.07592,-3.57493
-9.49874,-19.8145,-2.32907,0.0255126,0.0390696,-0.0129104,0.000424966,2.28937e-05,0.000868401,0.0011153,-0.000667438,0.671651,0.00719075,1248,1156,0.184183,-0.389793,10.0068,-3.90363,9.75337,-3.54772
-8.71968,-19.8158,-2.37724,0.0301312,0.0410635,-0.00626762,0.00144821,-2.3224e-05,0.001102,0.00203751,-0.000612528,0.491067,0.0201171,1255,1156,0.246447,-0.414819,10.6891,-3.89503,10.3924,-3.51676
-7.94546,-19.8178,-2.40888,0.018616,0.0460393,-0.012464,0.00283011,-5.46138e-05,0.00143486,0.00342226,-0.000646765,0.391396,0.038996,1262,1156,0.119825,-0.455366,11.1646,-3.92015,10.9792,-3.49456
-6.41432,-19.8243,-2.41535,0.00941291,0.0393478,-0.026755,0.00697719,-2.23312e-05,0.00202852,0.00752258,-0.000567718,0.262648,0.0444116,1276,1156,-0.00858442,-0.383709,12.0679,-3.81705,11.9699,-3.469
-5.65184,-19.8291,-2.40666,0.0222842,0.0397944,-0.00266447,0.0102724,-3.52086e-05,0.00239139,0.0108001,-0.000562995,0.21722,0.0351885,1283,1156,0.185094,-0.385587,12.6516,-3.82837,12.4331,-3.4424
-4.88626,-19.8338,-2.40483,0.0162439,0.0505848,-0.00709881,0.0146777,-0.000117935,0.0028744,0.0152165,-0.000656734,0.185297,0.0447373,1290,1156,0.112802,-0.491237,13.0889,-3.89322,12.9287,-3.4095
-4.11969,-19.8384,-2.40381,3.18931e-05,0.0539762,0.00953171,0.0205426,-0.000346117,0.00357103,0.0211362,-0.000939731,0.164724,0.0473502,1297,1156,0.0170204,-0.525138,13.4332,-3.91177,13.4347,-3.37646
10.4396,-19.9459,-1.99861,0.0311359,0.0400415,0.0457068,0.00131742,-0.0109533,-0.00538721,0.00334691,-0.0129828,-0.360281,0.027133,1430,1156,0.423799,-0.40906,23.404,-3.33492,23.0954,-2.909
11.2047,-19.9533,-1.95612,0.0345255,0.0428246,0.0281109,0.000606889,-0.00882546,-0.00475929,0.00259095,-0.0108095,-0.394974,0.0173952,1437,1156,0.393473,-0.424577,23.9435,-3.32045,23.603,-2.87825
11.9714,-19.9602,-1.91568,0.0368617,0.0444322,-0.00959197,0.00017452,-0.00694209,-0.00408654,0.00203483,-0.00880239,-0.427193,0.0156446,1444,1156,0.284709,-0.413996,24.4851,-3.29327,24.126,-2.85691
12.7341,-19.9676,-1.86331,0.0309278,0.042746,-0.018697,-0.000112129,-0.00532551,-0.00341023,0.00157356,-0.00701119,-0.45908,0.0123598,1451,1156,0.200389,-0.398726,24.9126,-3.24747,24.613,-2.84033
13.4929,-19.9757,-1.79934,0.0332342,0.0425841,-0.0218651,-0.000296214,-0.00397635,-0.00275349,0.00117545,-0.00544802,-0.490843,0.010485,1458,1156,0.2096,-0.398508,25.3868,-3.22405,25.0653,-2.82363
14.2517,-19.9846,-1.73377,0.0352964,0.0435695,-0.0210634,-0.000349327,-0.00294892,-0.0021307,0.000846746,-0.00414499,-0.511517,0.0103378,1465,1156,0.229967,-0.405038,25.8607,-3.20905,25.5193,-2.79514
15.0145,-19.9931,-1.67694,0.0333838,0.0437807,-0.0224354,-0.000390392,-0.00210236,-0.00161462,0.000581109,-0.00307386,-0.541662,0.0118988,1472,1156,0.207572,-0.400595,26.3349,-3.18386,26.0128,-2.76353
15.781,-19.9999,-1.6278,0.028215,0.0419249,-0.0181027,-0.000394401,-0.00139524,-0.00116947,0.000377216,-0.00216686,-0.583234,0.0161711,1479,1156,0.176606,-0.382347,26.8144,-3.16407,26.5424,-2.75654
16.5511,-20.0063,-1.58608,0.0271115,0.043325,-0.0172814,-0.000396736,-0.000762623,-0.000805145,0.000245988,-0.00140535,-0.673686,0.016663,1486,1156,0.168785,-0.401613,27.3679,-3.16333,27.1069,-2.74703
17.3189,-20.0137,-1.53698,0.0306174,0.043099,-0.0237887,-0.000311832,-0.000373571,-0.000473473,0.000131776,-0.00081718,-0.752845,0.0114013,1493,1156,0.176742,-0.402228,27.9457,-3.13132,27.652,-2.72779
18.0872,-20.0221,-1.48735,0.0316061,0.0428177,-0.0198556,-0.00018102,-6.21913e-05,-0.000164015,5.28394e-05,-0.000296051,-0.959171,0.00798693,1500,1156,0.198879,-0.398257,28.5066,-3.09801,28.2027,-2.69108
18.8576,-20.0302,-1.44158,0.0302602,0.0432862,-0.0204264,-9.25362e-05,2.16137e-05,5.19322e-05,4.17041e-05,-0.000112627,1.20167,0.00620235,1507,1156,0.184312,-0.395037,29.0654,-3.07216,28.7752,-2.65416
19.6309,-20.0368,-1.40109,0.0288839,0.0439535,-0.0167588,-3.84328e-05,7.65308e-05,0.000129549,0.000160778,-0.00012268,0.994202,0.00565892,1514,1156,0.184394,-0.39943,29.6524,-3.07127,29.3751,-2.64044
20.4008,-20.0443,-1.35051,0.0283452,0.0438521,-0.0142564,2.29631e-05,9.66256e-05,0.000154038,0.000218174,-9.85854e-05,0.902748,0.00556921,1521,1156,0.188074,-0.397837,30.2182,-3.05637,29.9457,-2.62304
21.1704,-20.0526,-1.2974,0.0280517,0.0439846,-0.0128568,7.73359e-05,8.9972e-05,0.000189493,0.000273252,-0.000105944,0.802063,0.00567542,1528,1156,0.189985,-0.401818,30.7844,-3.0271,30.5146,-2.59351
21.9379,-20.0612,-1.2377,0.0291405,0.0443296,-0.0141155,0.000165962,6.69429e-05,0.000226284,0.00034809,-0.000115184,0.677698,0.00594008,1535,1156,0.194585,-0.412223,31.3471,-2.99496,31.0672,-2.56644
22.7052,-20.0694,-1.17569,0.0290158,0.0442143,-0.0116563,0.000326802,1.29911e-05,0.000283906,0.000494276,-0.000154483,0.532954,0.00624787,1542,1156,0.201872,-0.416202,31.8983,-2.97336,31.6191,-2.54804
-21.7561,-20.496,-1.9106,0.0258805,0.0382389,-0.0159741,-9.78866e-05,0.000108921,-0.000234778,0.000262058,-0.000251023,-0.992833,0.0052767,1136,1163,0.185261,-0.371816,1.89823,-4.27639,1.63616,-3.91919
-20.9863,-20.4959,-1.9698,0.0261099,0.0383129,-0.0169058,-5.67455e-05,0.000120367,-0.000157964,0.000212904,-0.000149283,-1.04087,0.00529112,1143,1163,0.184165,-0.375739,2.45917,-4.25502,2.19477,-3.90163
-20.2164,-20.496,-2.02694,0.0266456,0.0381624,-0.0182549,-5.14612e-05,0.000128884,-8.75177e-05,0.000164371,-8.69487e-05,-1.18557,0.0054089,1150,1163,0.184711,-0.377258,3.02345,-4.23126,2.75341,-3.88418
-19.4485,-20.497,-2.07513,0.0270601,0.0378062,-0.0186921,-6.41986e-05,0.000140205,-2.71595e-05,0.000143752,-6.77458e-05,-1.44093,0.00538777,1157,1163,0.18686,-0.376234,3.56108,-4.19895,3.28709,-3.85852
-18.6825,-20.499,-2.11515,0.0267126,0.0379649,-0.0179125,-8.35492e-05,0.000142983,2.21001e-05,0.000145119,-8.56852e-05,1.47445,0.00535127,1164,1163,0.185435,-0.380747,4.06866,-4.16414,3.79864,-3.8244
-17.9192,-20.5016,-2.14434,0.0261305,0.0385951,-0.0178005,-0.00010815,0.000131257,5.69212e-05,0.000144101,-0.000120994,1.34886,0.00545415,1171,1163,0.179744,-0.389446,4.54244,-4.13462,4.27847,-3.79133
-17.1583,-20.5048,-2.16367,0.0261107,0.0388198,-0.0176422,-0.000144179,0.000111994,8.22521e-05,0.000136129,-0.000168315,1.28537,0.00603734,1178,1163,0.179531,-0.389186,4.99362,-4.10726,4.73015,-3.75927
-16.3937,-20.5073,-2.19234,0.0254667,0.0384401,-0.0170648,-0.000149752,9.74799e-05,0.000105418,0.000136325,-0.000188598,1.21774,0.00637728,1185,1163,0.174956,-0.381481,5.47982,-4.08013,5.22318,-3.73133
-15.6281,-20.5088,-2.22122,0.0248272,0.0380816,-0.0152273,-0.000111414,9.11608e-05,0.000105444,0.000136084,-0.000156337,1.16805,0.0063639,1192,1163,0.17427,-0.373188,5.97407,-4.07295,5.72466,-3.72076
-14.8561,-20.5103,-2.26773,0.0240827,0.037697,-0.0132541,-7.64452e-05,8.54709e-05,7.89532e-05,0.000117596,-0.00010857,1.18437,0.00589201,1199,1163,0.173065,-0.369543,6.53823,-4.04046,6.29721,-3.69002
-14.0824,-20.5115,-2.31635,0.0243113,0.0379643,-0.0133941,-0.00010151,0.000107429,5.32275e-05,0.000120207,-0.000114289,1.33519,0.00556253,1206,1163,0.174275,-0.374548,7.12805,-4.01333,6.88497,-3.66304
-13.311,-20.5134,-2.35602,0.0245558,0.0378871,-0.0130179,-0.000233812,5.34251e-05,3.4167e-05,5.74334e-05,-0.00023782,1.45402,0.00542737,1213,1163,0.177293,-0.377414,7.69292,-3.97867,7.44783,-3.63241
-12.5348,-20.5139,-2.40715,0.0245336,0.0380452,-0.0133697,-0.000413091,-2.76923e-05,0.000152087,2.50945e-05,-0.000465878,1.23672,0.00582329,1220,1163,0.175558,-0.380277,8.30471,-3.963,8.05992,-3.6171
-11.7503,-20.5142,-2.48069,0.0242283,0.0385211,-0.0127912,-0.000301504,3.10378e-06,0.000296311,0.000183961,-0.000482362,1.02279,0.00596581,1227,1163,0.174007,-0.383859,9.00181,-3.92981,8.76039,-3.57784
-10.9612,-20.5139,-2.56505,0.0246918,0.0391685,-0.0148241,-7.08025e-05,-1.91092e-05,0.000484588,0.000440321,-0.000530233,0.812042,0.00593764,1234,1163,0.171413,-0.384137,9.75393,-3.89804,9.50759,-3.53656
-10.1747,-20.5146,-2.63905,0.0251338,0.0393481,-0.0156666,0.000187654,5.1405e-05,0.000698366,0.000821211,-0.000582152,0.736778,0.0058853,1241,1163,0.172372,-0.386407,10.4755,-3.85213,10.2248,-3.49061
-9.39546,-20.516,-2.68878,0.0250194,0.0395894,-0.0140064,0.000464335,0.000194223,0.000951674,0.00129049,-0.000631931,0.714912,0.00795538,1248,1163,0.175987,-0.395408,11.1107,-3.81996,10.8619,-3.4609
-8.61914,-20.5178,-2.72763,0.03173,0.0445247,-0.00925897,0.00131227,0.000206842,0.00131488,0.00218588,-0.00066677,0.586434,0.021924,1255,1163,0.250725,-0.44617,11.7803,-3.84596,11.4673,-3.43546
-7.84844,-20.5203,-2.74775,0.0337712,0.0504532,0.00242578,0.00249748,0.000260922,0.00182386,0.0035186,-0.000760193,0.510386,0.0438001,1262,1163,0.304244,-0.505991,12.3424,-3.90005,12.0126,-3.41972
-6.31874,-20.5276,-2.74761,0.0189475,0.0393037,-0.0270738,0.00602621,0.000545992,0.00302643,0.00736868,-0.000796482,0.417505,0.0412688,1276,1163,0.0775673,-0.38767,13.1709,-3.7382,12.9796,-3.39418
-5.55518,-20.5329,-2.74084,0.0235332,0.04377,-0.00445514,0.00883645,0.000715187,0.00384222,0.0103661,-0.000814472,0.378884,0.039252,1283,1163,0.189674,-0.433822,13.6809,-3.77116,13.4499,-3.35841
-4.78992,-20.5384,-2.73694,0.0240692,0.0385893,-0.0173904,0.012624,0.000869016,0.00490686,0.014403,-0.00091,0.347818,0.0472586,1290,1163,0.154493,-0.340161,14.1768,-3.7044,13.9381,-3.31525
-4.02543,-20.5441,-2.72885,0.0251212,0.0401456,0.00875372,0.0177815,0.00097269,0.00631835,0.0198916,-0.00113745,0.322323,0.0429739,1297,1163,0.246815,-0.380437,14.6627,-3.68371,14.4186,-3.27217
10.5419,-20.6563,-2.32435,0.0284596,0.0455098,0.124034,0.00189613,-0.0141797,-0.00682028,0.00439977,-0.0166833,-0.351816,0.0281098,1430,1163,0.664418,-0.613849,24.3753,-3.18697,24.0857,-2.76253
11.3109,-20.6639,-2.29082,0.0328909,0.0457012,0.0763589,0.000981478,-0.011149,-0.00598162,0.00343487,-0.0136023,-0.389229,0.02271,1437,1163,0.542395,-0.543697,24.9557,-3.16135,24.6262,-2.72259
12.0764,-20.6712,-2.24625,0.0347161,0.0473735,0.00161523,0.000442791,-0.00860729,-0.00509347,0.00273093,-0.0108954,-0.422213,0.0187612,1444,1163,0.302827,-0.489422,25.4735,-3.13133,25.1343,-2.69892
12.8374,-20.6795,-2.18861,0.0321728,0.0444009,-0.023309,9.533e-05,-0.00652248,-0.00422683,0.00215438,-0.00858153,-0.453305,0.014773,1451,1163,0.19506,-0.426883,25.9133,-3.07945,25.6024,-2.67339
13.5982,-20.6878,-2.1286,0.0308243,0.0417847,-0.0287987,-0.000143965,-0.00483533,-0.00340603,0.00164596,-0.00662526,-0.483852,0.0119406,1458,1163,0.164292,-0.394066,26.366,-3.03101,26.0694,-2.64982
14.3581,-20.6968,-2.06467,0.0340491,0.0431769,-0.0269109,-0.000251572,-0.00354083,-0.00265599,0.00122775,-0.00502015,-0.508184,0.0102555,1465,1163,0.198601,-0.404777,26.8578,-3.01976,26.5297,-2.61992
15.1218,-20.7057,-2.00922,0.0318398,0.0450836,-0.0215887,-0.000320447,-0.00251216,-0.00201984,0.000881659,-0.00371427,-0.536846,0.0106594,1472,1163,0.196275,-0.420087,27.3354,-3.0088,27.0286,-2.58137
15.8896,-20.7126,-1.96217,0.0288,0.0447271,-0.017401,-0.000337343,-0.00168314,-0.00147451,0.000610547,-0.00263103,-0.571334,0.0138564,1479,1163,0.183387,-0.411646,27.8436,-3.00451,27.5661,-2.57084
16.6618,-20.7194,-1.9247,0.0294363,0.0456564,-0.0192337,-0.000338792,-0.000966021,-0.00103055,0.000424806,-0.00172962,-0.637691,0.0146904,1486,1163,0.18191,-0.423063,28.4295,-2.988,28.1463,-2.55012
17.4311,-20.727,-1.87848,0.0337319,0.0434915,-0.0264832,-0.00026582,-0.000521699,-0.000641326,0.000260204,-0.00104772,-0.686945,0.0136303,1493,1163,0.194774,-0.404063,29.0255,-2.93205,28.7021,-2.5255
18.2014,-20.7356,-1.83269,0.0308382,0.0431004,-0.0217133,-0.000164031,-0.000167709,-0.000297359,0.000131495,-0.000463235,-0.782306,0.0128082,1500,1163,0.185361,-0.400926,29.5628,-2.89014,29.2671,-2.48253
18.9742,-20.7437,-1.79185,0.0289654,0.04361,-0.0197964,-8.65009e-05,-6.48699e-05,-5.45165e-05,-2.01064e-05,-0.000131264,-0.883321,0.00995838,1507,1163,0.174866,-0.40005,30.1354,-2.86268,29.8579,-2.44248
19.748,-20.7511,-1.75138,0.0291554,0.0441691,-0.0168031,-2.96719e-05,4.22807e-05,4.78384e-05,6.61609e-05,-5.35521e-05,1.1078,0.00641955,1514,1163,0.186497,-0.400041,30.7378,-2.85182,30.458,-2.41738
20.5171,-20.7589,-1.69773,0.0289475,0.0439666,-0.0153921,1.66839e-05,8.65543e-05,8.97752e-05,0.000147952,-4.47139e-05,0.970953,0.00613329,1521,1163,0.189261,-0.397256,31.2956,-2.83387,31.0177,-2.39898
21.2861,-20.7671,-1.64202,0.0285768,0.0439559,-0.014284,4.85549e-05,8.65231e-05,0.000142596,0.000211393,-7.63152e-05,0.851575,0.00618593,1528,1163,0.189476,-0.399654,31.8519,-2.81038,31.5775,-2.37685
22.0528,-20.7763,-1.57913,0.0292821,0.0442423,-0.0142149,0.000172948,6.53621e-05,0.000191367,0.000317939,-7.96292e-05,0.648386,0.00591455,1535,1163,0.195414,-0.410944,32.3997,-2.77145,32.1187,-2.34339
-20.8899,-21.1911,-2.32933,0.0261287,0.038347,-0.0175418,-8.65423e-05,9.11284e-05,-0.000167648,0.000192024,-0.000187438,-1.02903,0.00564634,1143,1170,0.182331,-0.376546,3.5663,-4.24344,3.30153,-3.89078
-20.1211,-21.192,-2.38149,0.0262355,0.0379208,-0.0188544,-7.82599e-05,9.7305e-05,-9.8016e-05,0.000141101,-0.000122056,-1.15059,0.00599914,1150,1170,0.179056,-0.374811,4.10829,-4.21156,3.84217,-3.86725
-19.3552,-21.1943,-2.42228,0.026397,0.0376051,-0.018611,-9.38681e-05,0.000113514,-3.60385e-05,0.000119598,-9.99523e-05,-1.40355,0.00589207,1157,1170,0.180874,-0.373494,4.61633,-4.16861,4.34902,-3.82902
-18.5899,-21.1969,-2.45855,0.0262159,0.03793,-0.0174954,-0.00012009,0.000127043,2.73435e-05,0.000130032,-0.00012308,1.46191,0.00550594,1164,1170,0.181971,-0.37857,5.11179,-4.13375,4.84705,-3.79182
-17.8243,-21.1995,-2.49363,0.0254866,0.0383867,-0.0166482,-0.000149434,0.000109652,7.36916e-05,0.000129145,-0.000168928,1.31219,0.00586475,1171,1170,0.17717,-0.386062,5.6052,-4.0998,5.34825,-3.7556
-17.0607,-21.2019,-2.51973,0.0257883,0.0386618,-0.0176843,-0.000189027,8.2202e-05,9.33263e-05,0.000111212,-0.000218037,1.26942,0.00618676,1178,1170,0.176347,-0.385057,6.08479,-4.08363,5.8247,-3.73448
-16.2945,-21.2045,-2.55197,0.0253128,0.0385273,-0.0175198,-0.00018085,9.38041e-05,8.9841e-05,0.000120581,-0.000207627,1.28113,0.00630996,1185,1170,0.172032,-0.379172,6.58585,-4.05473,6.33072,-3.7023
-15.526,-21.2066,-2.58846,0.0244446,0.0381901,-0.0146626,-0.000112665,0.000104801,7.24678e-05,0.000126737,-0.000134601,1.27686,0.00659547,1192,1170,0.172309,-0.372949,7.10485,-4.03234,6.85963,-3.67704
-14.752,-21.2086,-2.63936,0.0240408,0.0381562,-0.012971,-4.73968e-05,0.000132448,6.57893e-06,0.000132689,-4.76371e-05,1.53428,0.00599927,1199,1170,0.173323,-0.371547,7.68828,-3.99245,7.44796,-3.6347
-13.9793,-21.21,-2.68375,0.0242639,0.0383189,-0.0124797,-6.15457e-05,0.000182888,-6.11632e-05,0.000197338,-7.5996e-05,-1.33879,0.00555199,1206,1170,0.176428,-0.379552,8.26271,-3.96538,8.02054,-3.61195
-13.2058,-21.2114,-2.72796,0.0243414,0.0382912,-0.0119413,-0.000168923,0.000146368,-0.000125491,0.000190217,-0.000212772,-1.23464,0.00566577,1213,1170,0.17839,-0.384917,8.84254,-3.93949,8.60001,-3.59151
-12.427,-21.2116,-2.78569,0.0241168,0.0383987,-0.0113621,-0.000321929,8.64799e-05,-7.145e-05,9.86191e-05,-0.000334068,-1.40251,0.00578653,1220,1170,0.177684,-0.386227,9.47587,-3.9265,9.23597,-3.57725
-11.6397,-21.2124,-2.86609,0.0242205,0.0385506,-0.0106333,-0.000201229,0.000128753,2.52587e-05,0.000130675,-0.000203152,1.49484,0.00572386,1227,1170,0.180471,-0.384523,10.2014,-3.88065,9.96102,-3.52605
-10.8506,-21.2126,-2.94901,0.0246199,0.0389572,-0.0124723,1.4325e-05,0.000158494,0.000255925,0.000352293,-0.000179474,0.922673,0.0055756,1234,1170,0.177975,-0.382597,10.9475,-3.84478,10.7028,-3.48284
-10.0657,-21.2141,-3.01671,0.0245897,0.0387996,-0.0132654,0.000216066,0.000397463,0.000598471,0.000912069,-0.00029854,0.860601,0.00691417,1241,1170,0.174873,-0.378697,11.6415,-3.79406,11.3971,-3.43253
-9.28745,-21.2161,-3.06231,0.0235444,0.0377984,-0.0186615,0.000388599,0.000643775,0.000956067,0.00148073,-0.000448356,0.851732,0.01222,1248,1170,0.148305,-0.365576,12.2547,-3.74812,12.0193,-3.39985
