 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
8.49621,-15.648,-0.640822,-0.0467362,-0.0341386,-0.0400572,0.0072379,0.000284711,-0.00138486,0.00750357,1.90414e-05,-0.189536,0.00609778,1416,1114,-0.546998,0.361117,17.5566,-3.50616,18.0171,-3.86644
9.24255,-15.6559,-0.556575,-0.0418601,-0.0323703,-0.0381189,0.00731673,0.000301001,-0.00119134,0.00751352,0.000104218,-0.163699,0.00617203,1423,1114,-0.497109,0.350262,17.9425,-3.53818,18.3556,-3.87217
9.9878,-15.664,-0.468099,-0.0386596,-0.0299063,-0.0340375,0.00698955,0.000295613,-0.00101835,0.00714104,0.00014412,-0.14768,0.00567046,1430,1114,-0.455188,0.327217,18.3042,-3.57717,18.6862,-3.88056
10.7314,-15.6731,-0.374118,-0.0364698,-0.0278061,-0.0297846,0.00644883,0.000269824,-0.00088517,0.00657313,0.00014552,-0.139517,0.00568147,1437,1114,-0.421619,0.304688,18.6433,-3.5988,19.0039,-3.8778
11.4777,-15.6824,-0.285794,-0.0323857,-0.0263984,-0.0263291,0.00585611,0.000232436,-0.000769886,0.0059596,0.000128942,-0.133626,0.00528447,1444,1114,-0.373555,0.284728,19.0292,-3.59626,19.3498,-3.86267
12.2236,-15.6917,-0.195032,-0.0287814,-0.0255349,-0.0239925,0.0052714,0.000194851,-0.000660752,0.005356,0.000110258,-0.127332,0.0053852,1451,1114,-0.333483,0.269494,19.409,-3.58937,19.6942,-3.85061
12.974,-15.6988,-0.114449,-0.0253467,-0.0249107,-0.0216538,0.00470894,0.000157745,-0.000553752,0.00477535,9.13381e-05,-0.119352,0.00522836,1458,1114,-0.294853,0.256329,19.8324,-3.60764,20.084,-3.86626
13.7289,-15.7065,-0.0443347,-0.0221227,-0.0243232,-0.0209982,0.00419391,0.000121396,-0.000455229,0.00424418,7.11307e-05,-0.109972,0.00529068,1465,1114,-0.263926,0.248245,20.2996,-3.60406,20.5197,-3.85826
14.4873,-15.7125,0.0186691,-0.0193784,-0.0234219,-0.020497,0.00378894,8.45362e-05,-0.000373186,0.00382616,4.73149e-05,-0.0994103,0.00505763,1472,1114,-0.237937,0.241127,20.7961,-3.62843,20.9894,-3.87142
15.252,-15.7185,0.0669882,-0.0171423,-0.0222517,-0.0183955,0.00352469,4.94136e-05,-0.000314354,0.0035529,2.1208e-05,-0.0894864,0.00467986,1479,1114,-0.211001,0.231684,21.3494,-3.63757,21.5206,-3.86424
16.0183,-15.7252,0.112989,-0.015133,-0.0214688,-0.0151135,0.00333855,1.96922e-05,-0.000266838,0.00335987,-1.62493e-06,-0.0797183,0.00454681,1486,1114,-0.181843,0.223614,21.9167,-3.62795,22.0678,-3.84269
16.785,-15.7312,0.159443,-0.0121187,-0.0203285,-0.0158378,0.00316184,-8.51469e-06,-0.000220507,0.0031771,-2.37779e-05,-0.0691092,0.00469419,1493,1114,-0.157865,0.212189,22.4995,-3.62981,22.6213,-3.83471
17.5514,-15.7372,0.208787,-0.00940807,-0.0192188,-0.0171436,0.00298468,-3.64717e-05,-0.000173354,0.00299459,-4.63864e-05,-0.0571303,0.00472426,1500,1114,-0.138697,0.201868,23.0762,-3.6351,23.172,-3.83045
18.3178,-15.7427,0.259378,-0.00790608,-0.0182319,-0.0179414,0.00282596,-6.2331e-05,-0.000123413,0.00283123,-6.75948e-05,-0.0426251,0.00464074,1507,1114,-0.128524,0.192914,23.6445,-3.65145,23.7259,-3.83764
19.0908,-15.7474,0.295375,-0.00650685,-0.0176771,-0.0179323,0.00268654,-8.17827e-05,-7.6749e-05,0.00268866,-8.39088e-05,-0.0276957,0.00441798,1514,1114,-0.116325,0.185504,24.2734,-3.65717,24.3414,-3.83983
19.8633,-15.7529,0.334411,-0.00461961,-0.0174619,-0.0167018,0.00255362,-9.46869e-05,-3.72375e-05,0.00255415,-9.52104e-05,-0.0140571,0.00467365,1521,1114,-0.0953772,0.184461,24.9041,-3.65383,24.9533,-3.83146
20.6302,-15.759,0.389047,-0.00178227,-0.0170023,-0.0157747,0.00242053,-0.000111942,-1.08098e-05,0.00242058,-0.000111988,-0.00426836,0.00448749,1528,1114,-0.0671634,0.181659,25.4942,-3.66175,25.5155,-3.83183
21.3969,-15.7654,0.445593,0.000842693,-0.0158442,-0.0150733,0.00228253,-0.000125465,5.19324e-06,0.00228254,-0.000125476,0.00215666,0.00449176,1535,1114,-0.0418685,0.17112,26.083,-3.67526,26.0785,-3.83232
22.1607,-15.7727,0.510969,0.00319958,-0.0143507,-0.016489,0.00211886,-0.000136969,1.48132e-05,0.00211896,-0.000137066,0.00656626,0.00433009,1542,1114,-0.0266643,0.159269,26.6434,-3.68448,26.6165,-3.82648
22.9219,-15.7806,0.584393,0.00447977,-0.0127778,-0.0186513,0.00192031,-0.000148672,1.65386e-05,0.00192044,-0.000148805,0.0079929,0.00457891,1549,1114,-0.0237617,0.146459,27.1711,-3.69246,27.1326,-3.81973
23.682,-15.7881,0.661888,0.00566678,-0.0119159,-0.0203327,0.00168054,-0.000162027,9.83903e-06,0.00168059,-0.000162079,0.00533965,0.00466454,1556,1114,-0.0198182,0.136457,27.6909,-3.70382,27.6415,-3.82659
24.4432,-15.7955,0.738253,0.00728798,-0.0110416,-0.0216503,0.00138602,-0.000178856,-4.59333e-07,0.00138602,-0.000178857,-0.000293526,0.00478999,1563,1114,-0.0107846,0.127067,28.2268,-3.71691,28.1623,-3.83389
25.2082,-15.8025,0.806911,0.00870945,-0.0101528,-0.0219531,0.00105257,-0.000198008,-1.36608e-05,0.00105272,-0.000198158,-0.0109219,0.00470745,1570,1114,0.0001141,0.119702,28.7975,-3.73208,28.7194,-3.83967
25.9734,-15.81,0.876442,0.00870758,-0.00925596,-0.0204703,0.000749124,-0.000223617,-2.15072e-05,0.000749599,-0.000224093,-0.0220955,0.00456865,1577,1114,0.00494071,0.112985,29.3593,-3.74221,29.2809,-3.83712
-26.0006,-16.3195,0.0429198,0.024631,-0.0150607,-0.0163657,0.0024201,-0.000410684,-1.02787e-06,0.0024201,-0.000410685,-0.000363103,0.00480112,1101,1121,0.18751,0.173128,-5.64869,-3.86737,-5.89934,-4.01144
-25.2492,-16.3202,0.0230267,0.0262936,-0.0166985,-0.0146974,0.00290838,-0.000299726,3.92133e-05,0.00290886,-0.000300206,0.0122208,0.00515307,1108,1121,0.207971,0.18911,-5.25493,-3.84747,-5.52075,-4.00507
-24.4946,-16.3205,-0.00483635,0.0293492,-0.0178739,-0.0139198,0.00338444,-0.000170161,9.4611e-05,0.00338696,-0.000172677,0.0265914,0.00596671,1115,1121,0.238795,0.199392,-4.81061,-3.82811,-5.10579,-3.99726
-23.7345,-16.3199,-0.0476749,0.0339244,-0.0182617,-0.0140942,0.00380746,-3.83226e-05,0.000156326,0.00381381,-4.46666e-05,0.0405596,0.00672403,1122,1121,0.280839,0.201972,-4.28911,-3.81021,-4.62903,-3.98419
-22.9737,-16.3194,-0.0906349,0.03727,-0.0182188,-0.0118193,0.00418259,8.65466e-05,0.000208757,0.0041932,7.59345e-05,0.0507902,0.00653148,1129,1121,0.318395,0.197327,-3.773,-3.79518,-4.14439,-3.96958
-22.2137,-16.3191,-0.128381,0.0406266,-0.0181742,-0.0129995,0.00450804,0.000204702,0.000256078,0.00452322,0.000189518,0.0592282,0.00666429,1136,1121,0.34584,0.197721,-3.26642,-3.78565,-3.67116,-3.96012
-21.4505,-16.318,-0.173556,0.0444063,-0.0196306,-0.0158569,0.00477058,0.000319301,0.000309001,0.00479193,0.000297953,0.0689776,0.00645236,1143,1121,0.372524,0.212419,-2.72035,-3.76369,-3.16339,-3.95571
-20.6835,-16.3158,-0.228334,0.0496822,-0.0214843,-0.016336,0.00495465,0.000427865,0.000357089,0.00498265,0.00039987,0.0782387,0.00641745,1150,1121,0.420213,0.231564,-2.11821,-3.74836,-2.61311,-3.95785
-19.915,-16.3137,-0.285004,0.0547978,-0.0234142,-0.0113627,0.00503769,0.000521481,0.000386158,0.00507047,0.000488701,0.0846856,0.00644356,1157,1121,0.48261,0.249616,-1.50607,-3.73583,-2.04847,-3.95757
-19.1521,-16.3137,-0.322093,0.0582006,-0.02613,-0.00240429,0.00501953,0.000602375,0.000399002,0.00505528,0.000566622,0.0893662,0.00649281,1164,1121,0.541232,0.272234,-0.976295,-3.70223,-1.54777,-3.94166
-18.3952,-16.3149,-0.337989,0.0615578,-0.0293969,-5.27238e-05,0.00492381,0.000669665,0.000401474,0.00496137,0.000632109,0.0932751,0.00670971,1171,1121,0.579835,0.301831,-0.513162,-3.66427,-1.11656,-3.93443
-17.6397,-16.3171,-0.347713,0.0651481,-0.0328913,-0.00269188,0.00478506,0.000728197,0.000394378,0.00482304,0.000690214,0.0960147,0.00679619,1178,1121,0.605589,0.339469,-0.0606686,-3.60998,-0.700505,-3.91419
-16.8817,-16.3184,-0.362795,0.069458,-0.0363131,-0.00404272,0.00462157,0.000775994,0.000385125,0.00465976,0.000737803,0.0988397,0.00667217,1185,1121,0.641793,0.373006,0.425363,-3.56787,-0.257297,-3.90697
-16.1242,-16.3192,-0.373994,0.0744781,-0.0390313,-0.00392327,0.00441177,0.000809598,0.000379014,0.00445121,0.000770151,0.103705,0.00608694,1192,1121,0.688798,0.398864,0.911276,-3.54714,0.179435,-3.91293
-15.3678,-16.3205,-0.379801,0.0788122,-0.0412788,-0.00530764,0.00414168,0.000826657,0.000367655,0.00418197,0.000786371,0.109139,0.00587752,1199,1121,0.724658,0.419897,1.37895,-3.52706,0.604002,-3.9173
-14.6048,-16.3208,-0.403105,0.0810253,-0.0441672,-0.0045336,0.00384195,0.000827711,0.000339973,0.00387982,0.000789842,0.110932,0.00563144,1206,1121,0.747519,0.446669,1.89614,-3.49823,1.09975,-3.91663
-13.8389,-16.3205,-0.433314,0.0827602,-0.0471105,-0.00598166,0.00354702,0.000815133,0.000296973,0.00357893,0.000783223,0.10704,0.00513278,1213,1121,0.759097,0.473469,2.44209,-3.46826,1.62824,-3.91899
-13.0681,-16.3194,-0.475494,0.0844015,-0.0502399,-0.00771206,0.00323115,0.00079204,0.000265449,0.0032597,0.000763486,0.107159,0.00491676,1220,1121,0.768906,0.502479,3.03849,-3.43628,2.2079,-3.92117
-12.2935,-16.3176,-0.526387,0.0864028,-0.0534571,-0.0115423,0.00285761,0.000759162,0.00025994,0.00288933,0.000727442,0.121428,0.00506473,1227,1121,0.775481,0.538224,3.67829,-3.40687,2.8269,-3.92374
-11.5113,-16.3147,-0.597516,0.0884851,-0.0572424,-0.0153978,0.00240922,0.000709315,0.000264516,0.00244943,0.000669106,0.150856,0.00524664,1234,1121,0.782715,0.577797,4.4,-3.36445,3.52716,-3.92054
-10.7258,-16.3121,-0.675391,0.0904639,-0.0607812,-0.0203074,0.00186539,0.000638752,0.000269636,0.00192205,0.000582098,0.207099,0.00522471,1241,1121,0.785513,0.613751,5.15299,-3.30636,4.25941,-3.90185
-9.94215,-16.3094,-0.745203,0.0918199,-0.0638134,-0.0255349,0.00121462,0.000547567,0.000273742,0.00131257,0.000449614,0.343633,0.0050708,1248,1121,0.781323,0.640633,5.87812,-3.26279,4.97006,-3.89724
-9.16633,-16.309,-0.789581,0.0927371,-0.0664523,-0.0308567,0.000405804,0.000436206,0.000295669,0.000717065,0.000124945,0.811082,0.0052844,1255,1121,0.772608,0.663573,6.51379,-3.21383,5.5955,-3.88375
-8.39209,-16.309,-0.826909,0.0935547,-0.069336,-0.037788,-0.000630001,0.000304027,0.000356525,0.00042456,-0.000750535,1.24478,0.00546719,1262,1121,0.757855,0.694717,7.13057,-3.16842,6.20288,-3.87263
-7.61699,-16.3082,-0.864312,0.0929811,-0.0718352,-0.0483458,-0.0019062,0.000141937,0.000460004,0.000240508,-0.00200477,1.3597,0.00583866,1269,1121,0.718608,0.727139,7.74244,-3.14007,6.81832,-3.87486
-6.84405,-16.3079,-0.893064,0.0915923,-0.0728063,-0.0622565,-0.00341647,-4.60901e-05,0.000589657,5.40942e-05,-0.00351665,1.4025,0.00622279,1276,1121,0.660655,0.745489,8.32301,-3.12806,7.40989,-3.88246
-6.07374,-16.3089,-0.91207,0.089483,-0.0725895,-0.0786331,-0.00518188,-0.00024824,0.000730355,-0.000142392,-0.00528772,1.42687,0.00656886,1283,1121,0.587694,0.758667,8.86851,-3.11626,7.97336,-3.87587
-5.30807,-16.311,-0.91561,0.085082,-0.0710936,-0.0985931,-0.00721277,-0.00045343,0.000863004,-0.000344985,-0.00732121,1.44579,0.0069369,1290,1121,0.481686,0.758591,9.34307,-3.11303,8.48805,-3.87135
-4.53921,-16.313,-0.92617,0.0783618,-0.0690157,-0.117296,-0.00941443,-0.000651449,0.000952046,-0.000549207,-0.00951667,1.46382,0.00632968,1297,1121,0.357994,0.749846,9.827,-3.10411,9.03583,-3.85687
-3.7683,-16.3153,-0.940394,0.0700799,-0.0679539,-0.137404,-0.0116183,-0.00083389,0.000981817,-0.000745233,-0.0117069,1.48074,0.00863758,1304,1121,0.215502,0.75163,10.3163,-3.07678,9.6045,-3.8351
-2.99548,-16.3173,-0.957823,0.0563757,-0.0658122,-0.154268,-0.013649,-0.000989782,0.000941281,-0.000920175,-0.0137186,1.49698,0.0104903,1311,1121,0.0334579,0.744495,10.7706,-3.06439,10.1925,-3.81206
-2.22154,-16.3188,-0.976131,0.0387742,-0.0613335,-0.173327,-0.0152924,-0.00111024,0.0008125,-0.00106384,-0.0153388,1.51375,0.0118373,1318,1121,-0.191916,0.71776,11.1974,-3.08484,10.7914,-3.79935
-1.44479,-16.3196,-1.00007,0.0238881,-0.0533037,-0.196481,-0.0163572,-0.00117939,0.000597881,-0.00115587,-0.0163807,1.53149,0.0117877,1325,1121,-0.406869,0.660149,11.6791,-3.1432,11.4187,-3.79208
-0.673133,-16.3223,-1.00764,0.00938664,-0.0420861,-0.218063,-0.0167388,-0.00118586,0.000324123,-0.00117911,-0.0167456,1.54997,0.00949698,1332,1121,-0.614269,0.57107,12.1114,-3.22121,11.9937,-3.77177
0.102215,-16.3236,-1.02324,-0.00740358,-0.0314247,-0.23386,-0.0163809,-0.00113236,4.56516e-06,-0.00113236,-0.0163809,1.5705,0.00691402,1339,1121,-0.823619,0.478458,12.5571,-3.3081,12.6058,-3.76687
0.877213,-16.3248,-1.03566,-0.0282958,-0.0228662,-0.239107,-0.0152622,-0.00102949,-0.000344211,-0.00102117,-0.0152705,-1.54663,0.00706584,1346,1121,-1.0351,0.40265,12.9575,-3.39085,13.2141,-3.7675
1.6647,-16.3229,-1.08008,-0.048849,-0.023964,-0.221967,-0.0134171,-0.000886498,-0.000699678,-0.000847551,-0.013456,-1.51519,0.00702075,1353,1121,-1.16702,0.405195,13.4842,-3.41316,13.9472,-3.78568
2.45179,-16.3221,-1.12107,-0.0661199,-0.0278414,-0.191937,-0.0109259,-0.000713281,-0.00103969,-0.00060851,-0.0110307,-1.47036,0.00703994,1360,1121,-1.22522,0.413914,14.0379,-3.38835,14.6752,-3.78623
3.23275,-16.3239,-1.14307,-0.0788308,-0.0315216,-0.154614,-0.00799842,-0.00052104,-0.00134043,-0.000288011,-0.00823145,-1.39867,0.00727875,1367,1121,-1.21714,0.418736,14.5749,-3.35159,15.3413,-3.76444
4.00481,-16.3275,-1.13877,-0.0796173,-0.0358919,-0.123909,-0.00494247,-0.000321491,-0.0015697,0.000161284,-0.00542524,-1.27242,0.00675088,1374,1121,-1.12205,0.443177,15.1418,-3.3137,15.919,-3.74408
4.78025,-16.33,-1.14151,-0.0776699,-0.0400224,-0.0862807,-0.00199734,-0.000136545,-0.00170597,0.000876241,-0.00301013,-1.03504,0.00626784,1381,1121,-0.978555,0.455707,15.7698,-3.2881,16.5302,-3.73348
5.55529,-16.3326,-1.14108,-0.0718903,-0.0414762,-0.0608405,0.000692147,2.06962e-05,-0.00174571,0.00213412,-0.00142127,-0.6904,0.00597061,1388,1121,-0.841144,0.454977,16.4328,-3.2892,17.1376,-3.72758
6.31311,-16.3388,-1.0926,-0.067112,-0.0393854,-0.0516598,0.0029992,0.000146961,-0.00169858,0.00379096,-0.000644801,-0.436187,0.00602534,1395,1121,-0.767883,0.423023,16.9182,-3.29992,17.5769,-3.71653
7.06309,-16.3461,-1.02161,-0.0614077,-0.0371094,-0.0442979,0.00477515,0.00024113,-0.00157828,0.00527044,-0.000254163,-0.304084,0.0063744,1402,1121,-0.692357,0.390878,17.3382,-3.32277,17.9416,-3.7166
7.80574,-16.3551,-0.929725,-0.0536392,-0.0347926,-0.040761,0.00595111,0.000303192,-0.00142113,0.00628854,-3.42322e-05,-0.233118,0.00637409,1409,1121,-0.611122,0.36561,17.7096,-3.34291,18.2372,-3.7117
8.55463,-16.3622,-0.852935,-0.0428328,-0.0330299,-0.0406532,0.00655046,0.000332545,-0.00125733,0.00679508,8.79243e-05,-0.192156,0.00639309,1416,1121,-0.51405,0.350189,18.1737,-3.37467,18.5959,-3.72393
9.30399,-16.37,-0.776019,-0.0378138,-0.0310625,-0.039803,0.00663858,0.000340373,-0.00108873,0.00682147,0.000157482,-0.166432,0.00639819,1423,1121,-0.466678,0.335625,18.5879,-3.39814,18.9614,-3.7225
10.0508,-16.3782,-0.690939,-0.0352347,-0.0285224,-0.0372525,0.00635278,0.000327808,-0.00093232,0.00649375,0.000186836,-0.150068,0.00600363,1430,1121,-0.435637,0.313636,18.9561,-3.43153,19.3046,-3.72491
10.7984,-16.3865,-0.606772,-0.0334305,-0.0265301,-0.035449,0.00587544,0.000296088,-0.000809123,0.00599041,0.000181117,-0.141148,0.00582414,1437,1121,-0.413946,0.293041,19.3273,-3.44988,19.6587,-3.72259
11.5474,-16.3949,-0.524596,-0.0296824,-0.0253102,-0.0306389,0.00534432,0.000254235,-0.000703042,0.00543964,0.000158916,-0.134759,0.00555173,1444,1121,-0.364291,0.274405,19.7331,-3.45664,20.0275,-3.7174
12.2965,-16.4046,-0.441519,-0.0255487,-0.0247293,-0.0258169,0.00481218,0.000211355,-0.000603103,0.00488993,0.000133611,-0.128201,0.00547241,1451,1121,-0.310921,0.260421,20.1466,-3.43285,20.4003,-3.68928
13.0486,-16.4126,-0.364834,-0.0224369,-0.0244678,-0.0218105,0.00429793,0.000169253,-0.000504107,0.00435859,0.000108594,-0.119755,0.00553256,1458,1121,-0.269378,0.249346,20.5815,-3.42801,20.8045,-3.68446
13.8018,-16.421,-0.289536,-0.0192423,-0.023795,-0.0219805,0.00383208,0.00012802,-0.0004129,0.00387755,8.25514e-05,-0.109679,0.00545414,1465,1121,-0.241641,0.239929,21.0294,-3.41726,21.2213,-3.67004
14.5592,-16.4278,-0.223119,-0.0165884,-0.023125,-0.0222254,0.0034768,8.64347e-05,-0.000339627,0.00351049,5.27475e-05,-0.0988652,0.0050415,1472,1121,-0.219033,0.235898,21.5124,-3.43169,21.6786,-3.67569
15.3256,-16.4327,-0.178363,-0.0146854,-0.0220551,-0.0200674,0.0032563,4.6801e-05,-0.000289967,0.00328229,2.0814e-05,-0.089382,0.00460606,1479,1121,-0.194898,0.225921,22.0759,-3.45612,22.2233,-3.68621
16.0985,-16.4386,-0.148417,-0.0126622,-0.0215595,-0.0160684,0.00310069,1.18752e-05,-0.000249189,0.00312066,-8.0989e-06,-0.0799855,0.00442379,1486,1121,-0.163065,0.22359,22.7029,-3.4429,22.8298,-3.66009
16.8646,-16.4452,-0.0996341,-0.0104321,-0.0205333,-0.0162275,0.00294593,-2.08374e-05,-0.000207762,0.00296041,-3.53162e-05,-0.069577,0.0048162,1493,1121,-0.144091,0.215872,23.2696,-3.4398,23.3748,-3.64494
17.6287,-16.4521,-0.0438121,-0.00862568,-0.0196159,-0.0168121,0.00278866,-5.27651e-05,-0.000165765,0.0027983,-6.24029e-05,-0.0580761,0.00482593,1500,1121,-0.130402,0.207885,23.8138,-3.43765,23.9017,-3.63375
18.3934,-16.4582,0.011887,-0.00755155,-0.0185901,-0.0171534,0.00265347,-8.19312e-05,-0.000120696,0.00265878,-8.72465e-05,-0.0440099,0.00484758,1507,1121,-0.122439,0.198256,24.3594,-3.45355,24.437,-3.63976
19.1676,-16.4629,0.0455935,-0.00592095,-0.0177248,-0.0171183,0.00254238,-0.000103121,-7.78037e-05,0.00254467,-0.000105407,-0.029376,0.00437891,1514,1121,-0.108184,0.186128,24.9991,-3.46071,25.0611,-3.64197
19.9394,-16.4685,0.0871191,-0.00378906,-0.0168752,-0.0167018,0.00243864,-0.000115531,-3.99516e-05,0.00243926,-0.000116156,-0.0156366,0.00445675,1521,1121,-0.088146,0.177106,25.6229,-3.46321,25.664,-3.63625
20.7062,-16.4752,0.142593,-0.000815434,-0.016139,-0.0160845,0.00233042,-0.000131119,-1.4391e-05,0.00233051,-0.000131203,-0.00584607,0.00442428,1528,1121,-0.059925,0.171405,26.2114,-3.46665,26.2233,-3.6302
21.4716,-16.4822,0.203298,0.00196626,-0.01508,-0.0159398,0.00221148,-0.000142673,1.68667e-08,0.00221148,-0.000142673,7.16464e-06,0.00441163,1535,1121,-0.0352245,0.162207,26.7862,-3.47332,26.7711,-3.62513
22.2356,-16.4897,0.268867,0.00423337,-0.0137514,-0.0179992,0.0020618,-0.000152567,8.03234e-06,0.00206183,-0.000152596,0.00362731,0.00427521,1542,1121,-0.0231001,0.151405,27.3451,-3.47688,27.3086,-3.61648
22.998,-16.4979,0.339909,0.0056332,-0.0123953,-0.020733,0.00187252,-0.000163508,8.23078e-06,0.00187256,-0.000163541,0.00404247,0.00430953,1549,1121,-0.0211592,0.140396,27.8827,-3.47592,27.8336,-3.60401
23.7593,-16.506,0.415156,0.00646358,-0.0115499,-0.0220912,0.00163081,-0.000178038,1.05321e-06,0.00163081,-0.000178038,0.000582253,0.0043712,1556,1121,-0.0192283,0.13084,28.4074,-3.47524,28.3509,-3.59827
24.5205,-16.514,0.492175,0.00825504,-0.0105887,-0.0235816,0.0013212,-0.000198231,-9.67741e-06,0.00132126,-0.000198293,-0.00636877,0.00435576,1563,1121,-0.00937113,0.121087,28.9427,-3.48012,28.8695,-3.59627
25.2841,-16.5216,0.564782,0.0097092,-0.00972145,-0.0240976,0.000966667,-0.00022387,-2.39538e-05,0.000967149,-0.000224351,-0.0201093,0.00437606,1570,1121,0.00101807,0.114911,29.4992,-3.49106,29.4121,-3.59726
-25.1884,-17.0161,-0.2288,0.0260661,-0.0161045,-0.0150876,0.00275137,-0.000467825,1.22391e-05,0.00275142,-0.000467871,0.00380183,0.00490266,1108,1128,0.204486,0.180202,-4.53429,-3.8616,-4.79805,-4.01655
-24.4342,-17.0168,-0.254446,0.0293794,-0.0170402,-0.0149666,0.00321057,-0.00032025,6.35879e-05,0.00321172,-0.000321394,0.0180016,0.00553758,1115,1128,0.235734,0.185627,-4.09514,-3.8383,-4.39109,-4.00565
-23.6744,-17.0169,-0.295392,0.0339897,-0.017304,-0.0165254,0.00359974,-0.000166728,0.000131529,0.00360433,-0.000171316,0.0348645,0.00607701,1122,1128,0.273991,0.187733,-3.57939,-3.81555,-3.92122,-3.9878
-22.9129,-17.0169,-0.339676,0.0370271,-0.0175162,-0.014097,0.00393588,-2.0394e-05,0.000190442,0.00394503,-2.95402e-05,0.0479887,0.00623759,1129,1128,0.309131,0.186779,-3.06172,-3.79116,-3.43184,-3.96495
-22.1512,-17.0168,-0.381733,0.0392551,-0.0183575,-0.012804,0.00422508,0.000115806,0.000243511,0.00423946,0.000101426,0.0589836,0.0064222,1136,1128,0.333502,0.194231,-2.55191,-3.768,-2.94298,-3.94875
-21.3861,-17.016,-0.432031,0.0424592,-0.0200837,-0.0147988,0.00446002,0.000245799,0.000301627,0.0044815,0.00022432,0.0710907,0.00686045,1143,1128,0.357436,0.213792,-1.99344,-3.73776,-2.41668,-3.9352
-20.6187,-17.0145,-0.48726,0.0476767,-0.0216094,-0.0154806,0.00462611,0.000368362,0.00035603,0.00465568,0.000338797,0.0828525,0.00699649,1150,1128,0.403912,0.231596,-1.39031,-3.71847,-1.86487,-3.92856
-19.8505,-17.013,-0.542172,0.0528296,-0.0234803,-0.0124403,0.00469973,0.000474739,0.000392153,0.00473582,0.000438649,0.0917728,0.00681365,1157,1128,0.460878,0.252143,-0.783261,-3.70017,-1.30672,-3.92166
-19.0868,-17.0128,-0.580656,0.0557717,-0.0262293,-0.00327197,0.00468108,0.000566757,0.000410595,0.00472166,0.000526182,0.098502,0.00668843,1164,1128,0.515827,0.274812,-0.252886,-3.6748,-0.800774,-3.91452
-18.3305,-17.0144,-0.593806,0.05848,-0.0294706,-0.00233397,0.00459154,0.00064374,0.000416205,0.00463494,0.000600338,0.103905,0.00666792,1171,1128,0.544131,0.304056,0.19459,-3.63281,-0.379463,-3.90511
-17.5722,-17.0159,-0.611245,0.0616534,-0.0332699,-0.00312821,0.00446179,0.000710549,0.000409354,0.00450594,0.000666397,0.10744,0.0066318,1178,1128,0.571638,0.3432,0.670343,-3.58257,0.064856,-3.89068
-16.8119,-17.0173,-0.632212,0.0653317,-0.0368366,-0.00400394,0.00430745,0.000764105,0.0003993,0.00435189,0.000719665,0.110838,0.00760328,1185,1128,0.603459,0.379745,1.17133,-3.53405,0.529495,-3.87621
-16.0505,-17.018,-0.654533,0.0706438,-0.0397062,-0.00426958,0.00410654,0.000800874,0.000391474,0.00415227,0.000755146,0.116282,0.00643291,1192,1128,0.652037,0.405649,1.70077,-3.5007,1.00671,-3.87285
-15.2911,-17.0189,-0.668236,0.0753944,-0.0420486,-0.00565749,0.00384398,0.000818734,0.00037585,0.00388997,0.000772739,0.121772,0.00618021,1199,1128,0.691768,0.42505,2.20134,-3.47645,1.46016,-3.87639
-14.5291,-17.02,-0.687842,0.077749,-0.0451027,-0.00479964,0.0035494,0.000818494,0.000340828,0.00359129,0.0007766,0.122305,0.00571177,1206,1128,0.716257,0.452807,2.70642,-3.43921,1.94247,-3.86959
-13.7661,-17.0205,-0.70802,0.0791059,-0.0484484,-0.00491908,0.00325451,0.000802523,0.000289021,0.00328812,0.000768916,0.115759,0.00532616,1213,1128,0.728566,0.485881,3.21182,-3.41063,2.43453,-3.87312
-12.9964,-17.0202,-0.746066,0.0803441,-0.0522518,-0.00489079,0.00293142,0.000773764,0.000248756,0.00295973,0.000745456,0.113309,0.00535637,1220,1128,0.740298,0.522756,3.78857,-3.36908,2.99908,-3.86851
-12.219,-17.0181,-0.80455,0.0821849,-0.0561071,-0.00674142,0.00254329,0.000734947,0.000234355,0.00257317,0.000705069,0.126806,0.0056546,1227,1128,0.751738,0.562859,4.45375,-3.33575,3.64572,-3.87242
-11.4344,-17.0152,-0.881567,0.0842723,-0.0600648,-0.00804084,0.00207701,0.00067862,0.000229741,0.00211379,0.000641843,0.158732,0.00595053,1234,1128,0.767087,0.599903,5.19614,-3.28822,4.3673,-3.8663
-10.6457,-17.0127,-0.967892,0.0862536,-0.0639887,-0.0108264,0.00151898,0.000600883,0.000224794,0.00157107,0.000548798,0.227685,0.00577076,1241,1128,0.776732,0.635461,5.97907,-3.21698,5.13011,-3.83914
-9.85991,-17.0102,-1.04301,0.0876835,-0.0674027,-0.0158484,0.000860966,0.000501694,0.000218995,0.000964575,0.000398085,0.441908,0.00552331,1248,1128,0.774093,0.663131,6.72428,-3.16086,5.85992,-3.82821
-9.08426,-17.0103,-1.08586,0.0886021,-0.0704945,-0.0225226,5.65411e-05,0.000382084,0.00023239,0.000503038,-6.44124e-05,1.0909,0.00558618,1255,1128,0.761411,0.693161,7.35474,-3.10527,6.47976,-3.81142
-8.31073,-17.0109,-1.12012,0.089442,-0.0741244,-0.0304982,-0.000957253,0.000245679,0.000287349,0.000310794,-0.00102237,1.34795,0.00576002,1262,1128,0.743901,0.731811,7.961,-3.04717,7.07596,-3.79581
