 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-8.28625,-22.6233,-3.87027,0.0277073,0.0371935,0.00484444,3.60935e-05,-9.84326e-05,8.27739e-05,7.5488e-05,-0.000137827,0.444206,0.00624795,1255,1184,0.259481,-0.341866,15.283,-3.58154,15.0135,-3.1938
-7.51623,-22.6274,-3.88418,0.0287878,0.0379133,0.00172997,3.89095e-05,-0.000104682,8.82258e-05,8.0861e-05,-0.000146633,0.443857,0.00634761,1262,1184,0.259183,-0.348676,15.8174,-3.55588,15.5366,-3.16464
-6.75101,-22.6324,-3.88202,0.0296695,0.0380898,0.000715304,4.16421e-05,-0.000105021,8.58483e-05,8.12152e-05,-0.000144594,0.431935,0.00610147,1269,1184,0.263732,-0.351955,16.299,-3.52784,16.0094,-3.13761
-5.9896,-22.6378,-3.86683,0.0298976,0.0384654,0.00071844,4.8044e-05,-0.000102753,7.02707e-05,7.5713e-05,-0.000130422,0.375106,0.00615766,1276,1184,0.26544,-0.360293,16.7345,-3.50632,16.4427,-3.11722
-5.22574,-22.6441,-3.85679,0.029599,0.0382559,0.00262034,4.94184e-05,-0.000102092,4.86743e-05,6.37079e-05,-0.000116382,0.285549,0.00620795,1283,1184,0.268524,-0.359297,17.1905,-3.46348,16.9019,-3.07537
-4.46677,-22.6515,-3.83085,0.030002,0.0382556,0.000730762,4.46619e-05,-0.000106133,3.40093e-05,5.19772e-05,-0.000113448,0.21187,0.00648368,1290,1184,0.265937,-0.359272,17.604,-3.4143,17.3112,-3.02847
-3.70817,-22.6588,-3.80202,0.0302896,0.0383175,-0.000999452,3.74485e-05,-0.000115353,2.55077e-05,4.15941e-05,-0.000119499,0.161115,0.00653005,1297,1184,0.262758,-0.3567,18.0135,-3.37496,17.7175,-2.98753
-2.94193,-22.6654,-3.793,0.0300585,0.0385272,-0.00109647,2.94844e-05,-0.000124598,1.3744e-05,3.07007e-05,-0.000125814,0.0882705,0.00639996,1304,1184,0.260009,-0.35481,18.4966,-3.33253,18.2029,-2.93939
-2.16928,-22.67,-3.79996,0.0293708,0.0385559,0.00108749,2.72848e-05,-0.000124788,-6.8912e-06,2.75964e-05,-0.0001251,-0.0451916,0.00602744,1311,1184,0.260472,-0.354793,19.0404,-3.30705,18.7539,-2.91113
-1.39049,-22.674,-3.82202,0.0293115,0.0382505,0.00172105,3.20734e-05,-0.000115136,-3.01622e-05,3.80138e-05,-0.000121076,-0.194458,0.00556211,1318,1184,0.26176,-0.354361,19.6529,-3.26876,19.367,-2.87778
-0.615735,-22.6782,-3.83052,0.0292774,0.0381504,0.00129034,4.36131e-05,-9.57404e-05,-5.38387e-05,6.19901e-05,-0.000114117,-0.328933,0.00529263,1325,1184,0.259805,-0.354384,20.2244,-3.24524,19.9388,-2.85689
0.154941,-22.6833,-3.82556,0.0289599,0.0381753,-5.2383e-05,6.25801e-05,-6.88854e-05,-7.51627e-05,9.66984e-05,-0.000103004,-0.426114,0.00540433,1332,1184,0.252298,-0.353199,20.7522,-3.22075,20.4695,-2.83241
0.922891,-22.69,-3.81112,0.0283664,0.0381625,-0.000416025,8.73064e-05,-3.86686e-05,-9.48057e-05,0.000138141,-8.95035e-05,-0.492187,0.0056396,1339,1184,0.245461,-0.355019,21.2502,-3.17508,20.9733,-2.78936
1.70513,-22.6931,-3.83398,0.0285647,0.0384595,-0.00110838,0.000116158,-5.45845e-06,-0.000105904,0.00017747,-6.67703e-05,-0.524789,0.00562647,1346,1184,0.244615,-0.358287,21.8988,-3.16151,21.62,-2.77437
2.48888,-22.6975,-3.85885,0.0291883,0.0386357,-0.000480762,0.00014633,3.13687e-05,-0.000104808,0.000208385,-3.06865e-05,-0.534577,0.00571537,1353,1184,0.25195,-0.36038,22.5661,-3.12131,22.2813,-2.73226
3.2706,-22.7019,-3.87585,0.0298158,0.0385436,-0.000843242,0.000169127,6.82667e-05,-9.32533e-05,0.000224713,1.2681e-05,-0.537526,0.00539113,1360,1184,0.256138,-0.359895,23.2128,-3.08569,22.9219,-2.6984
4.03463,-22.7109,-3.84266,0.0295507,0.0383119,-0.000956669,0.000177963,9.70783e-05,-7.19293e-05,0.00022004,5.50016e-05,-0.529297,0.00542377,1367,1184,0.253144,-0.358568,23.6764,-3.01814,23.3882,-2.63434
4.79677,-22.72,-3.80255,0.0290229,0.0384553,5.84176e-05,0.000180172,0.000111091,-4.7019e-05,0.000203974,8.72893e-05,-0.46861,0.00564596,1374,1184,0.251443,-0.358069,24.1201,-2.9634,23.837,-2.5753
5.56122,-22.7282,-3.76689,0.0288157,0.038831,0.000366586,0.000187838,0.000110788,-2.4255e-05,0.000194837,0.000103789,-0.280949,0.00528248,1381,1184,0.250234,-0.361879,24.5907,-2.92097,24.3096,-2.52918
6.33139,-22.7359,-3.74484,0.0291292,0.0392038,0.000333208,0.000197242,0.000104613,-1.71766e-06,0.000197274,0.000104581,-0.0185349,0.00532093,1388,1184,0.252578,-0.363343,25.1232,-2.87607,24.8391,-2.47868
7.09825,-22.7438,-3.71206,0.0303629,0.038978,-0.00211653,0.000190943,9.93387e-05,2.36452e-05,0.000196686,9.35953e-05,0.238281,0.0049576,1395,1184,0.255236,-0.36426,25.6335,-2.82414,25.3375,-2.43482
7.86233,-22.7513,-3.67,0.0313727,0.0388016,-0.00295867,0.000168609,9.36438e-05,5.15535e-05,0.000194866,6.73871e-05,0.471068,0.00513903,1402,1184,0.261216,-0.361569,26.1159,-2.79788,25.8101,-2.41028
8.6123,-22.7607,-3.58878,0.0306165,0.0387629,0.000607502,0.000143831,8.5933e-05,8.29629e-05,0.00020275,2.70133e-05,0.617534,0.00527826,1409,1184,0.266166,-0.358641,26.4468,-2.78744,26.1483,-2.39371
9.36425,-22.7709,-3.51147,0.0294054,0.0386326,0.00515255,0.000122993,8.12469e-05,0.000109614,0.000213704,-9.46391e-06,0.691314,0.00528354,1416,1184,0.270449,-0.357768,26.795,-2.75323,26.5079,-2.35611
10.1255,-22.7797,-3.45707,0.0287827,0.0388249,0.00669635,0.000103057,8.76221e-05,0.000127582,0.000223155,-3.24759e-05,0.75519,0.00517684,1423,1184,0.269846,-0.359617,27.2396,-2.72129,26.9583,-2.32076
10.8883,-22.7882,-3.4053,0.0295241,0.039043,0.00405194,7.98309e-05,0.000100344,0.000141544,0.000232003,-5.1828e-05,0.821566,0.00526257,1430,1184,0.267223,-0.363879,27.7142,-2.68835,27.4259,-2.29087
11.647,-22.7976,-3.34114,0.0308708,0.0392012,-0.00132497,5.88129e-05,0.000118904,0.000147281,0.000239173,-6.14564e-05,0.886018,0.00575506,1437,1184,0.260647,-0.365554,28.157,-2.64721,27.856,-2.2544
12.4069,-22.8068,-3.27851,0.0305393,0.0391439,4.14174e-05,4.2081e-05,0.000140798,0.00014921,0.000248602,-6.57229e-05,0.945131,0.0056959,1444,1184,0.262088,-0.365092,28.5971,-2.61689,28.2993,-2.22333
13.1681,-22.8177,-3.21777,0.0303841,0.0391144,0.000704465,2.78711e-05,0.000174541,0.000144022,0.000262824,-6.04119e-05,1.02089,0.00582594,1451,1184,0.262708,-0.365899,29.0531,-2.54819,28.7567,-2.15521
13.9348,-22.8262,-3.16975,0.0300526,0.0388639,0.00356218,2.05851e-05,0.00021383,0.000129665,0.000278914,-4.44986e-05,1.1056,0.005967,1458,1184,0.269383,-0.364755,29.562,-2.51344,29.2684,-2.12107
14.7074,-22.8344,-3.13498,0.0295603,0.0382997,0.00548405,2.15248e-05,0.000253559,0.000106764,0.000295208,-2.01241e-05,1.19885,0.00531747,1465,1184,0.271543,-0.359851,30.125,-2.46787,29.8359,-2.07945
15.4784,-22.8425,-3.09448,0.0294256,0.0383658,0.00612345,3.3189e-05,0.000285954,6.91263e-05,0.000303624,1.55195e-05,1.32054,0.00534212,1472,1184,0.272341,-0.35616,30.6783,-2.43845,30.3903,-2.04462
16.2528,-22.8506,-3.06076,0.0291009,0.0386815,0.00723928,5.48159e-05,0.000327151,1.84666e-05,0.000328397,5.35694e-05,1.5034,0.00555574,1479,1184,0.273055,-0.353825,31.262,-2.40514,30.977,-2.00184
17.0271,-22.8585,-3.02511,0.0290658,0.0390679,0.00755821,7.94869e-05,0.000373711,-3.82908e-05,0.000378612,7.45853e-05,-1.44348,0.0057032,1486,1184,0.273537,-0.359458,31.8493,-2.37299,31.5645,-1.96762
17.7995,-22.8669,-2.98283,0.0295481,0.0394119,0.00638488,9.9623e-05,0.000417619,-9.81951e-05,0.000445497,7.17449e-05,-1.29417,0.00567619,1493,1184,0.273404,-0.365905,32.4249,-2.33519,32.1356,-1.93098
18.5724,-22.8752,-2.93999,0.0302981,0.039465,0.00514308,0.000115284,0.000459505,-0.000163448,0.000524749,5.004e-05,-1.191,0.00594535,1500,1184,0.27546,-0.366889,33.0088,-2.2985,32.7123,-1.89563
19.3457,-22.8845,-2.89655,0.0307726,0.0389863,0.00487812,0.000130589,0.00049701,-0.000221585,0.000601317,2.62825e-05,-1.13084,0.00639813,1507,1184,0.278649,-0.357248,33.5956,-2.24651,33.2944,-1.84375
20.1151,-22.8945,-2.84177,0.0303823,0.0385576,0.00635468,0.000141714,0.000530741,-0.000263604,0.000663829,8.62646e-06,-1.10325,0.00662154,1514,1184,0.28031,-0.349729,34.1407,-2.19372,33.8429,-1.79027
-18.2729,-23.288,-3.61076,0.0294554,0.0374243,-0.00157866,0.000212063,-0.000704638,-5.42777e-05,0.000215266,-0.00070784,-0.0589353,0.00551225,1164,1191,0.259317,-0.349963,8.71216,-4.0848,8.42338,-3.70532
-17.5051,-23.291,-3.64799,0.0293144,0.0373835,-0.000915371,0.000179069,-0.000604839,-2.63508e-05,0.000179953,-0.000605723,-0.0335642,0.00561687,1171,1191,0.259687,-0.352219,9.21974,-4.04774,8.93273,-3.67076
-16.737,-23.2941,-3.68345,0.0293236,0.0375712,-0.00225441,0.000142382,-0.00049289,-1.2855e-05,0.000142642,-0.00049315,-0.0202244,0.00574628,1178,1191,0.255411,-0.350826,9.73081,-4.01635,9.44321,-3.63601
-15.9657,-23.2974,-3.72659,0.0295599,0.037682,-0.00241229,9.75812e-05,-0.00040308,-3.14545e-06,9.7601e-05,-0.0004031,-0.00628225,0.00590634,1185,1191,0.256789,-0.346545,10.2786,-3.97693,9.98866,-3.59057
-15.1928,-23.3006,-3.77205,0.0292829,0.0377447,-0.00203584,4.17321e-05,-0.000333546,6.89587e-06,4.18588e-05,-0.000333672,0.0183671,0.00622288,1192,1191,0.255047,-0.343043,10.837,-3.93623,10.5499,-3.54501
-14.4175,-23.3039,-3.82224,0.0288427,0.0373808,-0.00040032,-1.2256e-05,-0.000280809,2.04782e-05,-1.07035e-05,-0.000282362,0.0756706,0.00636733,1199,1191,0.255724,-0.339482,11.4178,-3.88051,11.1357,-3.49113
-13.6396,-23.3069,-3.87779,0.0287857,0.0375033,-0.00185574,-4.77395e-05,-0.000241269,2.81967e-05,-4.3715e-05,-0.000245294,0.141771,0.00634353,1206,1191,0.250417,-0.342501,12.0302,-3.82458,11.7482,-3.43775
-12.8585,-23.3094,-3.94035,0.029908,0.0379227,-0.00714388,-5.84605e-05,-0.00021228,2.65555e-05,-5.4005e-05,-0.000216736,0.166232,0.00640645,1213,1191,0.244142,-0.343546,12.6883,-3.77635,12.3936,-3.38856
-12.0754,-23.3112,-4.00616,0.0307113,0.0380616,-0.00855673,-5.71397e-05,-0.000190994,2.93257e-05,-5.09967e-05,-0.000197137,0.206489,0.00671266,1220,1191,0.246767,-0.342253,13.361,-3.73764,13.0583,-3.34772
-11.292,-23.3126,-4.07026,0.0295204,0.0376005,-0.00196677,-5.69353e-05,-0.000167909,4.23832e-05,-4.26e-05,-0.000182244,0.326152,0.00641161,1227,1191,0.255828,-0.341453,14.0135,-3.70621,13.7245,-3.31719
-10.5111,-23.315,-4.12422,0.0275133,0.0369417,0.00511708,-4.86715e-05,-0.000135053,5.49001e-05,-2.20091e-05,-0.000161715,0.452104,0.00616268,1234,1191,0.259135,-0.342357,14.6289,-3.6621,14.3617,-3.27917
-9.73043,-23.3182,-4.17513,0.0265687,0.0364765,0.00832662,-2.13872e-05,-0.000104662,6.0454e-05,1.03809e-05,-0.00013643,0.483833,0.00620967,1241,1191,0.260308,-0.341879,15.2525,-3.6079,14.9954,-3.23013
-8.94884,-23.3221,-4.22621,0.0268389,0.0366912,0.00692571,1.38861e-05,-8.81962e-05,6.13915e-05,4.2683e-05,-0.000116993,0.438599,0.00622771,1248,1191,0.258191,-0.339969,15.8972,-3.54895,15.637,-3.16697
-8.17124,-23.3262,-4.26309,0.0278669,0.0370505,0.00419663,3.07308e-05,-7.84643e-05,6.89168e-05,6.40561e-05,-0.00011179,0.450408,0.00631481,1255,1191,0.258795,-0.337581,16.5062,-3.50525,16.2352,-3.1171
-7.39784,-23.3299,-4.2853,0.0289352,0.037895,0.000749123,3.59347e-05,-7.46744e-05,7.65951e-05,7.51045e-05,-0.000113844,0.472716,0.00628879,1262,1191,0.257295,-0.346233,17.0707,-3.48096,16.7885,-3.08904
-6.6315,-23.3355,-4.28489,0.0294954,0.0382942,-0.00052845,4.38206e-05,-6.73766e-05,7.43629e-05,8.10716e-05,-0.000104628,0.464395,0.00611409,1269,1191,0.258009,-0.351924,17.5556,-3.44371,17.2677,-3.0513
-5.87011,-23.3418,-4.26815,0.0293889,0.0385657,-0.000261565,5.4792e-05,-5.96818e-05,6.04304e-05,8.0789e-05,-8.56789e-05,0.406266,0.00625048,1276,1191,0.257507,-0.360375,17.9825,-3.40848,17.6956,-3.01911
-5.10648,-23.348,-4.25596,0.0289533,0.0380023,0.00227914,5.64084e-05,-5.54892e-05,4.24883e-05,7.07129e-05,-6.97937e-05,0.324749,0.00638548,1283,1191,0.26145,-0.35583,18.4295,-3.36811,18.1474,-2.98233
-4.34832,-23.3557,-4.2262,0.0292012,0.0377972,0.00308641,4.87178e-05,-5.61249e-05,3.12214e-05,5.7311e-05,-6.47181e-05,0.268583,0.00631589,1290,1191,0.266085,-0.353988,18.8277,-3.32177,18.5433,-2.93735
-3.58991,-23.3632,-4.19536,0.0295149,0.0383699,0.00237548,4.10372e-05,-6.35701e-05,2.27802e-05,4.57827e-05,-6.83156e-05,0.205381,0.00648406,1297,1191,0.266315,-0.35385,19.2304,-3.29101,18.9427,-2.89633
-2.82348,-23.3703,-4.18544,0.0295507,0.0387422,0.00245571,3.67135e-05,-7.33272e-05,6.50915e-06,3.70972e-05,-7.37109e-05,0.0588785,0.00626927,1304,1191,0.266564,-0.353772,19.7131,-3.24395,19.4251,-2.84204
-2.05291,-23.3755,-4.18507,0.0292952,0.0385267,0.00276336,3.88387e-05,-7.64727e-05,-2.10292e-05,4.2554e-05,-8.01881e-05,-0.174872,0.00600268,1311,1191,0.26502,-0.353311,20.2352,-3.21152,19.9498,-2.81312
-1.27868,-23.3808,-4.19296,0.0299593,0.0378655,0.0003307,4.49794e-05,-7.20044e-05,-5.04479e-05,6.37293e-05,-9.07543e-05,-0.355846,0.00566426,1318,1191,0.263097,-0.349648,20.804,-3.16053,20.5117,-2.77407
-0.503745,-23.3854,-4.20064,0.0294921,0.0374166,0.00120993,5.61523e-05,-5.77437e-05,-7.95075e-05,9.70026e-05,-9.8594e-05,-0.474621,0.00562596,1325,1191,0.261526,-0.346695,21.3684,-3.13067,21.0807,-2.74916
0.270857,-23.3902,-4.20526,0.0285168,0.0373395,0.00251793,7.32386e-05,-3.45912e-05,-0.000104517,0.000136928,-9.82802e-05,-0.547276,0.00589455,1332,1191,0.256682,-0.347079,21.9242,-3.1065,21.6463,-2.72562
1.0437,-23.3959,-4.20295,0.0274954,0.0374763,0.00416938,9.5455e-05,-7.6684e-06,-0.00012574,0.000179795,-9.20081e-05,-0.590821,0.00576313,1339,1191,0.252518,-0.353218,22.462,-3.06928,22.1943,-2.69028
1.83017,-23.4003,-4.23617,0.0277079,0.0379938,0.00274203,0.000123139,2.08294e-05,-0.000136471,0.000217728,-7.37594e-05,-0.606083,0.00567023,1346,1191,0.249396,-0.358293,23.148,-3.02441,22.8781,-2.64222
2.61237,-23.4063,-4.25537,0.0293982,0.0384833,-0.00172258,0.000152781,5.22587e-05,-0.000132751,0.000244467,-3.94278e-05,-0.604432,0.00567864,1353,1191,0.249635,-0.362393,23.8054,-2.96219,23.5188,-2.57963
3.38657,-23.4126,-4.25046,0.0302739,0.0384553,-0.0041336,0.000173117,8.43613e-05,-0.000114547,0.000251582,5.89619e-06,-0.60059,0.00537998,1360,1191,0.249309,-0.36052,24.3755,-2.92015,24.0802,-2.53908
4.14855,-23.4211,-4.21027,0.0302173,0.0382499,-0.00429919,0.000177242,0.000112362,-8.37827e-05,0.000234646,5.49585e-05,-0.600691,0.0055865,1367,1191,0.24799,-0.357376,24.8163,-2.87264,24.5217,-2.4927
4.91195,-23.4293,-4.17221,0.0296954,0.0383574,-0.00367313,0.000174899,0.000128433,-4.92503e-05,0.000206121,9.72105e-05,-0.565007,0.00581613,1374,1191,0.245034,-0.353847,25.268,-2.83791,24.9785,-2.45192
5.67815,-23.4375,-4.13997,0.0291659,0.0387428,-0.00253652,0.000180884,0.000131138,-1.9216e-05,0.000187442,0.00012458,-0.328895,0.00544336,1381,1191,0.243633,-0.356815,25.748,-2.79589,25.4638,-2.40432
6.45048,-23.4451,-4.12242,0.0293896,0.0390594,-0.0022825,0.000193488,0.000127051,7.60262e-06,0.000194347,0.000126192,0.112496,0.00558291,1388,1191,0.246105,-0.358248,26.2963,-2.74845,26.0099,-2.35212
7.2164,-23.4539,-4.0858,0.030103,0.0390137,-0.0027061,0.000192144,0.000123926,3.66992e-05,0.000208137,0.000107932,0.410981,0.00516651,1395,1191,0.250776,-0.363644,26.7878,-2.68917,26.4946,-2.29946
7.98165,-23.4619,-4.04559,0.0312036,0.0389887,-0.0030508,0.000172575,0.000122695,6.816e-05,0.000220215,7.50559e-05,0.610012,0.00513879,1402,1191,0.259179,-0.364713,27.278,-2.65188,26.9741,-2.26413
8.7328,-23.4719,-3.96622,0.0304081,0.0388348,0.000282067,0.00014842,0.000121222,0.000100952,0.000236684,3.29575e-05,0.718447,0.00530072,1409,1191,0.263012,-0.362314,27.6158,-2.62495,27.3194,-2.23415
9.48777,-23.4819,-3.89556,0.0292466,0.0387097,0.00465324,0.000128927,0.000124087,0.000124851,0.000251381,1.63274e-06,0.775707,0.00545101,1416,1191,0.267143,-0.361441,27.989,-2.59022,27.7036,-2.19628
10.2521,-23.4906,-3.84812,0.0294951,0.0390013,0.0039427,0.000111524,0.000139444,0.000137264,0.000263456,-1.24887e-05,0.836075,0.00534569,1423,1191,0.266662,-0.363968,28.4674,-2.55474,28.1796,-2.1585
11.0175,-23.4988,-3.80168,0.0305715,0.0392579,0.000396495,9.0225e-05,0.000160911,0.000145531,0.000275329,-2.41929e-05,0.90452,0.00548629,1430,1191,0.263923,-0.367965,28.965,-2.52025,28.667,-2.12705
11.7768,-23.5091,-3.7378,0.0313135,0.0393764,-0.00347082,7.11553e-05,0.000189023,0.00014424,0.000285904,-2.57259e-05,0.97934,0.00586553,1437,1191,0.257077,-0.366105,29.4033,-2.47032,29.0984,-2.07737
12.5362,-23.5182,-3.67233,0.0312954,0.0393009,-0.0021446,5.5724e-05,0.000219672,0.000137587,0.000297854,-2.24582e-05,1.05406,0.00559603,1444,1191,0.261163,-0.363479,29.8367,-2.44677,29.532,-2.05127
13.2993,-23.5285,-3.61522,0.0305527,0.0391172,0.00129174,3.92463e-05,0.000265993,0.000123443,0.000320226,-1.49863e-05,1.15685,0.00560075,1451,1191,0.26609,-0.358888,30.301,-2.39418,30.0031,-1.99408
14.0709,-23.5369,-3.57832,0.0298696,0.0390767,0.00432534,2.85017e-05,0.000321212,0.000100054,0.000352143,-2.43017e-06,1.27097,0.00510656,1458,1191,0.270167,-0.362222,30.8473,-2.35094,30.5555,-1.95158
14.8416,-23.5453,-3.53723,0.0292424,0.0389937,0.00659731,2.81925e-05,0.000379134,6.68588e-05,0.00039144,1.58866e-05,1.38878,0.00509189,1465,1191,0.272216,-0.361951,31.3864,-2.3152,31.1004,-1.91482
15.6129,-23.5534,-3.49606,0.0289834,0.0390622,0.00702053,4.29108e-05,0.000424243,1.66393e-05,0.000424967,4.21861e-05,1.52727,0.00553032,1472,1191,0.271165,-0.360736,31.9364,-2.28648,31.6528,-1.88336
16.3856,-23.562,-3.45679,0.0286463,0.0388538,0.00839305,6.89619e-05,0.000477646,-4.95498e-05,0.000483567,6.30401e-05,-1.45185,0.00610367,1479,1191,0.272804,-0.356956,32.5003,-2.24483,32.2197,-1.84057
17.1591,-23.5705,-3.41766,0.0287481,0.0389614,0.0085956,0.000100382,0.000536448,-0.00012519,0.000569833,6.69976e-05,-1.31019,0.00601313,1486,1191,0.274196,-0.358474,33.0766,-2.20515,32.7948,-1.80025
17.9312,-23.5797,-3.37345,0.02951,0.0390752,0.0071571,0.000129338,0.000594986,-0.000204695,0.000672173,5.21509e-05,-1.2102,0.00582622,1493,1191,0.275699,-0.361027,33.648,-2.15457,33.359,-1.75152
18.7037,-23.5889,-3.32845,0.0305929,0.0392283,0.00469204,0.000153928,0.000653364,-0.00028831,0.000785066,2.22252e-05,-1.14229,0.00593488,1500,1191,0.27639,-0.363902,34.2272,-2.10588,33.9281,-1.70554
19.4769,-23.5988,-3.28346,0.031114,0.0387154,0.00367609,0.000183446,0.000699307,-0.000360495,0.000884643,-1.88962e-06,-1.09592,0.00624374,1507,1191,0.277346,-0.355684,34.8088,-2.04308,34.5048,-1.64565
-16.6142,-23.9907,-4.11727,0.0288734,0.0374878,0.0010601,0.000235767,-0.000698714,-5.77275e-05,0.00023932,-0.000702266,-0.0614634,0.00556113,1178,1198,0.261032,-0.351014,11.0925,-3.98761,10.8109,-3.60581
-15.8421,-23.9944,-4.16106,0.0288066,0.0377685,0.000843047,0.000186775,-0.00058368,-3.78072e-05,0.000188626,-0.000585531,-0.0489146,0.00623114,1185,1198,0.259429,-0.349605,11.6398,-3.94417,11.3587,-3.55599
-15.0688,-23.9983,-4.20597,0.0285561,0.0380072,0.000259719,0.00011704,-0.000491126,-1.87356e-05,0.000117617,-0.000491702,-0.0307678,0.00683069,1192,1198,0.255024,-0.349177,12.1968,-3.89335,11.918,-3.5009
-14.2933,-24.0023,-4.25509,0.0287628,0.0377776,-0.000653954,4.4037e-05,-0.000418678,1.80347e-06,4.4044e-05,-0.000418685,0.00389751,0.00676076,1199,1198,0.253926,-0.344954,12.781,-3.8314,12.4998,-3.44051
-13.5143,-24.0051,-4.31237,0.0296832,0.0378083,-0.00512264,-1.13558e-05,-0.000362234,1.64192e-05,-1.05891e-05,-0.000363001,0.0466587,0.00649361,1206,1198,0.248453,-0.346766,13.4103,-3.77842,13.1187,-3.39373
-12.7316,-24.0075,-4.3778,0.0310659,0.0380322,-0.0107043,-3.77479e-05,-0.000314801,1.90145e-05,-3.6449e-05,-0.000316099,0.068205,0.00656247,1213,1198,0.243672,-0.347913,14.0813,-3.72713,13.7744,-3.34565
-11.9485,-24.01,-4.44192,0.0306476,0.0381105,-0.00812032,-4.58094e-05,-0.000276804,2.1827e-05,-4.3765e-05,-0.000278848,0.09339,0.00672203,1220,1198,0.247316,-0.345418,14.7347,-3.68803,14.4329,-3.29986
-11.1679,-24.013,-4.49606,0.0295923,0.0377406,-0.00187881,-4.99545e-05,-0.000238531,3.06516e-05,-4.50974e-05,-0.000243388,0.157154,0.00648378,1227,1198,0.256534,-0.344233,15.3525,-3.64341,15.0631,-3.25466
-10.3878,-24.016,-4.54602,0.027976,0.0372029,0.00514648,-4.59074e-05,-0.000188643,3.96952e-05,-3.56108e-05,-0.000198939,0.253798,0.00623067,1234,1198,0.263217,-0.344633,15.9574,-3.59854,15.6859,-3.21324
-9.60857,-24.0199,-4.59115,0.0276292,0.0371281,0.00617484,-2.39102e-05,-0.000140619,4.51976e-05,-8.45364e-06,-0.000156076,0.32951,0.00621823,1241,1198,0.263008,-0.345988,16.5666,-3.54395,16.2987,-3.16059
-8.82864,-24.0241,-4.63572,0.0278263,0.0371858,0.00394284,6.83506e-06,-0.000105157,4.89002e-05,2.51813e-05,-0.000123504,0.358926,0.0065885,1248,1198,0.257636,-0.344969,17.1875,-3.48706,16.917,-3.10415
-8.05229,-24.0286,-4.6674,0.0283095,0.0371465,0.00233481,2.08181e-05,-7.58086e-05,5.9946e-05,4.94963e-05,-0.000104487,0.446219,0.00665874,1255,1198,0.256807,-0.34281,17.7723,-3.43639,17.4966,-3.054
-7.277,-24.0326,-4.69357,0.029006,0.0376615,-0.0012291,2.81846e-05,-5.47088e-05,6.88893e-05,6.71342e-05,-9.36584e-05,0.514585,0.00657445,1262,1198,0.251609,-0.347349,18.3474,-3.40494,18.0642,-3.02116
-6.50675,-24.0381,-4.70294,0.0289217,0.037852,-0.00179928,4.09626e-05,-3.25538e-05,6.59475e-05,7.97043e-05,-7.12955e-05,0.53115,0.00639127,1269,1198,0.248702,-0.349403,18.8612,-3.36196,18.5787,-2.9774
-5.74329,-24.0451,-4.69061,0.028917,0.0378898,-0.00147349,5.68268e-05,-1.26115e-05,5.29143e-05,8.53954e-05,-4.11801e-05,0.495058,0.006495,1276,1198,0.249378,-0.351563,19.3051,-3.31184,19.0227,-2.9284
-4.98151,-24.0516,-4.67147,0.0284599,0.0372319,0.00146472,6.05533e-05,7.93281e-07,3.7572e-05,7.86782e-05,-1.73316e-05,0.449472,0.00635478,1283,1198,0.254391,-0.348082,19.7272,-3.27497,19.4499,-2.89779
-4.22514,-24.0594,-4.63504,0.0281741,0.0375076,0.00466002,5.20876e-05,9.22322e-06,2.81893e-05,6.60669e-05,-4.75609e-06,0.460369,0.00614018,1290,1198,0.261644,-0.349279,20.0962,-3.24449,19.8223,-2.85975
-3.46574,-24.0675,-4.60551,0.0280357,0.0382232,0.00600504,4.5385e-05,7.70461e-06,1.85925e-05,5.30143e-05,7.5348e-08,0.38939,0.0063331,1297,1198,0.264309,-0.351705,20.4992,-3.20636,20.2268,-2.80887
-2.69725,-24.0743,-4.59986,0.0281342,0.0385624,0.00618168,4.48887e-05,-2.47407e-08,-2.84055e-06,4.50676e-05,-2.0368e-07,-0.0629109,0.00613059,1304,1198,0.265485,-0.35341,20.9982,-3.16074,20.7248,-2.75841
-1.92502,-24.0802,-4.60268,0.0285615,0.0382939,0.00362645,5.11379e-05,-6.10427e-06,-3.7402e-05,6.96133e-05,-2.45796e-05,-0.45881,0.00596793,1311,1198,0.261001,-0.353927,21.5391,-3.10956,21.2611,-2.71575
-1.15132,-24.0862,-4.60756,0.0290713,0.0377084,0.00148604,5.90746e-05,-7.76619e-06,-7.34724e-05,0.00010637,-5.50621e-05,-0.57195,0.00608985,1318,1198,0.258615,-0.351849,22.0955,-3.05277,21.8123,-2.67067
-0.382443,-24.0923,-4.59681,0.0289632,0.0373502,0.00209531,7.01299e-05,-1.35514e-06,-0.000107924,0.000148076,-7.93009e-05,-0.625491,0.0057739,1325,1198,0.259438,-0.34803,22.5972,-3.01886,22.315,-2.63933
0.389915,-24.0977,-4.59375,0.0280497,0.0371455,0.00479986,8.4662e-05,1.38801e-05,-0.000136103,0.0001899,-9.13582e-05,-0.6582,0.00561122,1332,1198,0.259744,-0.346111,23.126,-2.99489,22.853,-2.61473
1.17041,-24.1024,-4.61118,0.0270759,0.037463,0.00666211,0.000103301,3.3006e-05,-0.000158827,0.000230823,-9.4516e-05,-0.676506,0.00576258,1339,1198,0.256668,-0.354156,23.7359,-2.96212,23.4725,-2.58196
